2020-04-29 17:56:13;0,169;0,922;0,020;0,205;0,800;229,10;50,00;512,522;66,561;'01_03_14_08_f3_00_08_01_f4_00_a9_00_14_00_cd_03_9a_00_07_d2_0a_00_01_04_01_;0
2020-04-29 17:57:14;0,174;0,840;0,022;0,211;0,900;230,00;50,00;512,525;114,711;'01_03_14_08_fc_00_09_01_f4_00_ae_00_16_00_d3_03_48_00_07_d2_0d_00_01_c0_17_;0
2020-04-29 17:58:21;0,168;0,926;0,019;0,203;0,800;226,60;50,00;512,528;67,337;'01_03_14_08_da_00_08_01_f4_00_a8_00_13_00_cb_03_9e_00_07_d2_10_00_01_07_09_;0
2020-04-29 17:59:22;0,165;0,910;0,019;0,198;0,800;226,60;50,00;512,531;109,845;'01_03_14_08_da_00_08_01_f4_00_a5_00_13_00_c6_03_8e_00_07_d2_13_00_01_ad_15_;0
2020-04-29 18:00:23;0,178;0,871;0,023;0,213;0,900;226,90;50,00;512,534;121,065;'01_03_14_08_dd_00_09_01_f4_00_b2_00_17_00_d5_03_67_00_07_d2_16_00_01_d8_e9_;0
2020-04-29 18:01:25;0,161;0,889;0,016;0,194;0,800;226,30;50,00;512,537;71,285;'01_03_14_08_d7_00_08_01_f4_00_a1_00_10_00_c2_03_79_00_07_d2_19_00_01_16_75_;0
2020-04-29 18:02:26;0,182;0,892;0,028;0,217;0,900;226,50;50,00;512,540;121,978;'01_03_14_08_d9_00_09_01_f4_00_b6_00_1c_00_d9_03_7c_00_07_d2_1c_00_01_dc_7a_;0
2020-04-29 18:03:33;0,496;0,957;0,041;0,537;2,300;225,30;50,00;512,544;96,299;'01_03_14_08_cd_00_17_01_f4_01_f0_00_29_02_19_03_bd_00_07_d2_20_00_01_78_2b_;0
2020-04-29 18:04:35;0,186;0,910;0,027;0,223;0,900;227,00;50,00;512,550;113,364;'01_03_14_08_de_00_09_01_f4_00_ba_00_1b_00_df_03_8e_00_07_d2_26_00_01_ba_d4_;0
2020-04-29 18:05:36;0,163;0,895;0,017;0,197;0,800;227,60;50,00;512,553;89,780;'01_03_14_08_e4_00_08_01_f4_00_a3_00_11_00_c5_03_7f_00_07_d2_29_00_01_5e_b4_;0
2020-04-29 18:06:37;0,179;0,866;0,025;0,215;0,900;229,50;50,00;512,556;103,155;'01_03_14_08_f7_00_09_01_f4_00_b3_00_19_00_d7_03_62_00_07_d2_2c_00_01_92_f3_;0
2020-04-29 18:07:38;0,176;0,850;0,021;0,215;0,900;229,80;50,00;512,559;83,662;'01_03_14_08_fa_00_09_01_f4_00_b0_00_15_00_d7_03_52_00_07_d2_2f_00_01_46_ce_;0
2020-04-29 18:08:45;0,191;0,835;0,025;0,230;1,000;228,70;50,00;512,562;89,592;'01_03_14_08_ef_00_0a_01_f4_00_bf_00_19_00_e6_03_43_00_07_d2_32_00_01_5d_f8_;0
2020-04-29 18:09:46;0,174;0,845;0,019;0,213;0,900;228,60;50,00;512,565;103,373;'01_03_14_08_ee_00_09_01_f4_00_ae_00_13_00_d5_03_4d_00_07_d2_35_00_01_93_cd_;0
2020-04-29 18:10:47;0,184;0,894;0,027;0,221;0,900;228,50;50,00;512,569;93,823;'01_03_14_08_ed_00_09_01_f4_00_b8_00_1b_00_dd_03_7e_00_07_d2_39_00_01_6e_7f_;0
2020-04-29 18:11:48;0,174;0,844;0,019;0,213;0,900;228,80;50,00;512,572;130,341;'01_03_14_08_f0_00_09_01_f4_00_ae_00_13_00_d5_03_4c_00_07_d2_3c_00_01_fd_25_;0
2020-04-29 18:12:50;0,184;0,895;0,027;0,221;0,900;228,20;50,00;512,575;76,746;'01_03_14_08_ea_00_09_01_f4_00_b8_00_1b_00_dd_03_7f_00_07_d2_3f_00_01_2b_ca_;0
2020-04-29 18:13:51;0,169;0,822;0,020;0,205;0,900;228,30;50,00;512,577;93,999;'01_03_14_08_eb_00_09_01_f4_00_a9_00_14_00_cd_03_36_00_07_d2_41_00_01_6f_2f_;0
2020-04-29 18:14:53;0,173;0,840;0,022;0,210;0,900;228,80;50,00;512,580;68,291;'01_03_14_08_f0_00_09_01_f4_00_ad_00_16_00_d2_03_48_00_07_d2_44_00_01_0a_c3_;0
2020-04-29 18:16:00;0,174;0,846;0,021;0,211;0,900;228,50;50,00;512,583;94,650;'01_03_14_08_ed_00_09_01_f4_00_ae_00_15_00_d3_03_4e_00_07_d2_47_00_01_71_ba_;0
2020-04-29 18:17:01;0,167;0,914;0,018;0,202;0,800;228,30;50,00;512,586;99,457;'01_03_14_08_eb_00_08_01_f4_00_a7_00_12_00_ca_03_92_00_07_d2_4a_00_01_84_81_;0
2020-04-29 18:18:02;0,171;0,832;0,021;0,207;0,900;228,20;50,00;512,590;94,153;'01_03_14_08_ea_00_09_01_f4_00_ab_00_15_00_cf_03_40_00_07_d2_4e_00_01_6f_c9_;0
2020-04-29 18:19:04;0,188;0,911;0,027;0,226;0,900;229,20;50,00;512,593;69,447;'01_03_14_08_f4_00_09_01_f4_00_bc_00_1b_00_e2_03_8f_00_07_d2_51_00_01_0f_47_;0
2020-04-29 18:20:06;0,174;0,849;0,018;0,213;0,900;227,50;49,90;512,595;115,520;'01_03_14_08_e3_00_09_01_f3_00_ae_00_12_00_d5_03_51_00_07_d2_53_00_01_c3_40_;0
2020-04-29 18:21:12;0,169;0,823;0,019;0,205;0,900;228,10;50,00;512,599;130,535;'01_03_14_08_e9_00_09_01_f4_00_a9_00_13_00_cd_03_37_00_07_d2_57_00_01_fd_e7_;0
2020-04-29 18:22:14;0,165;0,916;0,018;0,200;0,800;225,00;49,90;512,602;68,703;'01_03_14_08_ca_00_08_01_f3_00_a5_00_12_00_c8_03_94_00_07_d2_5a_00_01_0c_5f_;0
2020-04-29 18:23:15;0,188;0,833;0,018;0,232;1,000;225,50;49,90;512,605;126,567;'01_03_14_08_cf_00_0a_01_f3_00_bc_00_12_00_e8_03_41_00_07_d2_5d_00_01_ee_67_;0
2020-04-29 18:24:16;0,174;0,856;0,018;0,213;0,900;225,70;49,90;512,608;105,715;'01_03_14_08_d1_00_09_01_f3_00_ae_00_12_00_d5_03_58_00_07_d2_60_00_01_9c_f3_;0
2020-04-29 18:25:17;0,166;0,910;0,019;0,202;0,800;228,00;49,90;512,611;101,811;'01_03_14_08_e8_00_08_01_f3_00_a6_00_13_00_ca_03_8e_00_07_d2_63_00_01_8d_b3_;0
2020-04-29 18:26:23;0,174;0,848;0,020;0,214;0,900;227,80;49,90;512,614;66,874;'01_03_14_08_e6_00_09_01_f3_00_ae_00_14_00_d6_03_50_00_07_d2_66_00_01_05_3a_;0
2020-04-29 18:27:25;0,189;0,838;0,018;0,233;1,000;225,30;49,90;512,617;110,528;'01_03_14_08_cd_00_0a_01_f3_00_bd_00_12_00_e9_03_46_00_07_d2_69_00_01_af_c0_;0
2020-04-29 18:28:26;0,171;0,844;0,027;0,212;0,900;225,10;49,90;512,620;96,482;'01_03_14_08_cb_00_09_01_f3_00_ab_00_1b_00_d4_03_4c_00_07_d2_6c_00_01_78_e2_;0
2020-04-29 18:29:28;0,157;0,871;0,022;0,194;0,800;225,30;49,90;512,623;89,858;'01_03_14_08_cd_00_08_01_f3_00_9d_00_16_00_c2_03_67_00_07_d2_6f_00_01_5f_02_;0
2020-04-29 18:30:34;0,172;0,849;0,027;0,211;0,900;224,90;49,90;512,626;98,602;'01_03_14_08_c9_00_09_01_f3_00_ac_00_1b_00_d3_03_51_00_07_d2_72_00_01_81_2a_;0
2020-04-29 18:31:36;0,156;0,867;0,021;0,194;0,800;224,80;49,90;512,629;129,548;'01_03_14_08_c8_00_08_01_f3_00_9c_00_15_00_c2_03_63_00_07_d2_75_00_01_fa_0c_;0
2020-04-29 18:32:37;0,170;0,837;0,027;0,209;0,900;225,60;50,00;512,632;113,107;'01_03_14_08_d0_00_09_01_f4_00_aa_00_1b_00_d1_03_45_00_07_d2_78_00_01_b9_d3_;0
2020-04-29 18:33:38;0,159;0,881;0,023;0,196;0,800;225,50;49,90;512,634;92,321;'01_03_14_08_cf_00_08_01_f3_00_9f_00_17_00_c4_03_71_00_07_d2_7a_00_01_68_a1_;0
2020-04-29 18:34:39;0,173;0,852;0,028;0,212;0,900;225,40;50,00;512,637;75,930;'01_03_14_08_ce_00_09_01_f4_00_ad_00_1c_00_d4_03_54_00_07_d2_7d_00_01_28_9a_;0
2020-04-29 18:35:46;0,156;0,863;0,023;0,193;0,800;225,90;50,00;512,640;76,945;'01_03_14_08_d3_00_08_01_f4_00_9c_00_17_00_c1_03_5f_00_07_d2_80_00_01_2c_91_;0
2020-04-29 18:36:48;0,175;0,862;0,029;0,214;0,900;225,40;49,90;512,643;114,358;'01_03_14_08_ce_00_09_01_f3_00_af_00_1d_00_d6_03_5e_00_07_d2_83_00_01_be_b6_;0
2020-04-29 18:37:49;0,159;0,881;0,023;0,196;0,800;225,50;50,00;512,646;126,867;'01_03_14_08_cf_00_08_01_f4_00_9f_00_17_00_c4_03_71_00_07_d2_86_00_01_ef_93_;0
2020-04-29 18:38:50;0,175;0,856;0,030;0,213;0,900;227,10;50,00;512,648;68,861;'01_03_14_08_df_00_09_01_f4_00_af_00_1e_00_d5_03_58_00_07_d2_88_00_01_0c_fd_;0
2020-04-29 18:39:52;0,159;0,882;0,023;0,195;0,800;225,10;50,00;512,651;105,040;'01_03_14_08_cb_00_08_01_f4_00_9f_00_17_00_c3_03_72_00_07_d2_8b_00_01_9a_50_;0
2020-04-29 18:40:58;0,161;0,894;0,024;0,197;0,800;224,90;50,00;512,654;95,011;'01_03_14_08_c9_00_08_01_f4_00_a1_00_18_00_c5_03_7e_00_07_d2_8e_00_01_73_23_;0
2020-04-29 18:42:46;0,176;0,857;0,030;0,214;0,900;228,00;49,90;512,659;126,759;'01_03_14_08_e8_00_09_01_f3_00_b0_00_1e_00_d6_03_59_00_07_d2_93_00_01_ef_27_;0
2020-04-29 18:43:47;0,181;0,882;0,022;0,224;0,900;228,00;49,90;512,662;81,376;'01_03_14_08_e8_00_09_01_f3_00_b5_00_16_00_e0_03_72_00_07_d2_96_00_01_3d_e0_;0
2020-04-29 18:44:49;0,202;0,886;0,029;0,248;1,000;227,90;50,00;512,665;101,599;'01_03_14_08_e7_00_0a_01_f4_00_ca_00_1d_00_f8_03_76_00_07_d2_99_00_01_8c_df_;0
2020-04-29 18:45:50;0,168;0,820;0,027;0,206;0,900;227,60;50,00;512,668;109,989;'01_03_14_08_e4_00_09_01_f4_00_a8_00_1b_00_ce_03_34_00_07_d2_9c_00_01_ad_a5_;0
2020-04-29 18:46:52;0,181;0,885;0,021;0,226;0,900;227,20;50,00;512,672;71,785;'01_03_14_08_e0_00_09_01_f4_00_b5_00_15_00_e2_03_75_00_07_d2_a0_00_01_18_69_;0
2020-04-29 18:47:54;0,155;0,851;0,023;0,192;0,800;227,60;50,00;512,674;113,724;'01_03_14_08_e4_00_08_01_f4_00_9b_00_17_00_c0_03_53_00_07_d2_a2_00_01_bc_3c_;0
2020-04-29 18:49:00;0,162;0,891;0,026;0,200;0,800;227,20;49,90;512,677;70,552;'01_03_14_08_e0_00_08_01_f3_00_a2_00_1a_00_c8_03_7b_00_07_d2_a5_00_01_13_98_;0
2020-04-29 18:50:01;0,155;0,852;0,023;0,192;0,800;227,40;49,90;512,680;75,124;'01_03_14_08_e2_00_08_01_f3_00_9b_00_17_00_c0_03_54_00_07_d2_a8_00_01_25_74_;0
2020-04-29 18:51:02;0,155;0,850;0,023;0,192;0,800;227,70;50,00;512,683;82,178;'01_03_14_08_e5_00_08_01_f4_00_9b_00_17_00_c0_03_52_00_07_d2_ab_00_01_41_02_;0
2020-04-29 18:52:04;0,175;0,856;0,030;0,214;0,900;227,10;49,90;512,686;114,372;'01_03_14_08_df_00_09_01_f3_00_af_00_1e_00_d6_03_58_00_07_d2_ae_00_01_be_c4_;0
2020-04-29 18:53:05;0,167;0,917;0,026;0,203;0,800;227,40;50,00;512,689;97,245;'01_03_14_08_e2_00_08_01_f4_00_a7_00_1a_00_cb_03_95_00_07_d2_b1_00_01_7b_dd_;0
2020-04-29 18:54:06;0,167;0,820;0,026;0,203;0,900;226,10;50,00;512,692;94,454;'01_03_14_08_d5_00_09_01_f4_00_a7_00_1a_00_cb_03_34_00_07_d2_b4_00_01_70_f6_;0
2020-04-29 18:55:13;0,155;0,855;0,022;0,189;0,800;226,50;49,90;512,695;128,829;'01_03_14_08_d9_00_08_01_f3_00_9b_00_16_00_bd_03_57_00_07_d2_b7_00_01_f7_3d_;0
2020-04-29 18:56:15;0,154;0,849;0,022;0,188;0,800;226,60;49,90;512,698;84,907;'01_03_14_08_da_00_08_01_f3_00_9a_00_16_00_bc_03_51_00_07_d2_ba_00_01_4b_ab_;0
2020-04-29 18:57:17;0,155;0,851;0,022;0,189;0,800;227,50;49,90;512,700;71,650;'01_03_14_08_e3_00_08_01_f3_00_9b_00_16_00_bd_03_53_00_07_d2_bc_00_01_17_e2_;0
2020-04-29 18:58:18;0,159;0,869;0,025;0,195;0,800;228,60;50,00;512,703;118,652;'01_03_14_08_ee_00_08_01_f4_00_9f_00_19_00_c3_03_65_00_07_d2_bf_00_01_cf_7c_;0
2020-04-29 18:59:25;0,161;0,879;0,025;0,197;0,800;228,70;50,00;512,706;111,686;'01_03_14_08_ef_00_08_01_f4_00_a1_00_19_00_c5_03_6f_00_07_d2_c2_00_01_b4_46_;0
2020-04-29 19:00:27;0,179;0,868;0,032;0,217;0,900;229,10;50,00;512,709;84,427;'01_03_14_08_f3_00_09_01_f4_00_b3_00_20_00_d9_03_64_00_07_d2_c5_00_01_49_cb_;0
2020-04-29 19:01:29;0,163;0,889;0,022;0,202;0,800;229,10;50,00;512,712;82,609;'01_03_14_08_f3_00_08_01_f4_00_a3_00_16_00_ca_03_79_00_07_d2_c8_00_01_42_b1_;0
2020-04-29 19:02:30;0,183;0,885;0,029;0,223;0,900;229,50;50,00;512,715;80,305;'01_03_14_08_f7_00_09_01_f4_00_b7_00_1d_00_df_03_75_00_07_d2_cb_00_01_39_b1_;0
2020-04-29 19:03:36;0,191;0,831;0,029;0,237;1,000;229,80;50,00;512,718;85,504;'01_03_14_08_fa_00_0a_01_f4_00_bf_00_1d_00_ed_03_3f_00_07_d2_ce_00_01_4e_00_;0
2020-04-29 19:04:39;0,183;0,884;0,027;0,228;0,900;230,00;50,00;512,721;104,234;'01_03_14_08_fc_00_09_01_f4_00_b7_00_1b_00_e4_03_74_00_07_d2_d1_00_01_97_2a_;0
2020-04-29 19:05:41;0,165;0,797;0,021;0,209;0,900;229,80;50,00;512,724;102,606;'01_03_14_08_fa_00_09_01_f4_00_a5_00_15_00_d1_03_1d_00_07_d2_d4_00_01_90_ce_;0
2020-04-29 19:06:42;0,182;0,881;0,026;0,228;0,900;229,40;50,00;512,727;114,575;'01_03_14_08_f6_00_09_01_f4_00_b6_00_1a_00_e4_03_71_00_07_d2_d7_00_01_bf_8f_;0
2020-04-29 19:07:49;0,169;0,818;0,021;0,212;0,900;229,40;50,00;512,730;70,146;'01_03_14_08_f6_00_09_01_f4_00_a9_00_15_00_d4_03_32_00_07_d2_da_00_01_12_02_;0
2020-04-29 19:08:50;0,179;0,865;0,025;0,225;0,900;229,70;50,00;512,733;124,232;'01_03_14_08_f9_00_09_01_f4_00_b3_00_19_00_e1_03_61_00_07_d2_dd_00_01_e5_48_;0
2020-04-29 19:09:52;0,164;0,795;0,020;0,208;0,900;229,00;49,90;512,736;72,078;'01_03_14_08_f2_00_09_01_f3_00_a4_00_14_00_d0_03_1b_00_07_d2_e0_00_01_19_8e_;0
2020-04-29 19:10:53;0,183;0,800;0,026;0,229;1,000;228,50;50,00;512,739;74,627;'01_03_14_08_ed_00_0a_01_f4_00_b7_00_1a_00_e5_03_20_00_07_d2_e3_00_01_23_83_;0
2020-04-29 19:11:55;0,163;0,791;0,020;0,208;0,900;228,90;50,00;512,742;81,294;'01_03_14_08_f1_00_09_01_f4_00_a3_00_14_00_d0_03_17_00_07_d2_e6_00_01_3d_8e_;0
2020-04-29 19:13:01;0,165;0,801;0,021;0,211;0,900;228,80;50,00;512,745;98,232;'01_03_14_08_f0_00_09_01_f4_00_a5_00_15_00_d3_03_21_00_07_d2_e9_00_01_7f_b8_;0
2020-04-29 19:14:03;0,164;0,798;0,020;0,209;0,900;228,20;49,90;512,748;108,479;'01_03_14_08_ea_00_09_01_f3_00_a4_00_14_00_d1_03_1e_00_07_d2_ec_00_01_a7_bf_;0
2020-04-29 19:15:04;0,166;0,807;0,020;0,210;0,900;228,50;50,00;512,751;73,592;'01_03_14_08_ed_00_09_01_f4_00_a6_00_14_00_d2_03_27_00_07_d2_ef_00_01_1f_78_;0
2020-04-29 19:16:06;0,164;0,796;0,020;0,209;0,900;228,80;50,00;512,754;130,145;'01_03_14_08_f0_00_09_01_f4_00_a4_00_14_00_d1_03_1c_00_07_d2_f2_00_01_fc_61_;0
2020-04-29 19:17:07;0,166;0,804;0,021;0,212;0,900;229,20;50,00;512,757;80,317;'01_03_14_08_f4_00_09_01_f4_00_a6_00_15_00_d4_03_24_00_07_d2_f5_00_01_39_bd_;0
2020-04-29 19:18:14;0,164;0,793;0,021;0,209;0,900;229,50;49,90;512,760;98,281;'01_03_14_08_f7_00_09_01_f3_00_a4_00_15_00_d1_03_19_00_07_d2_f8_00_01_7f_e9_;0
2020-04-29 19:19:15;0,165;0,798;0,021;0,211;0,900;229,70;50,00;512,763;118,563;'01_03_14_08_f9_00_09_01_f4_00_a5_00_15_00_d3_03_1e_00_07_d2_fb_00_01_cf_23_;0
2020-04-29 19:20:17;0,167;0,809;0,022;0,213;0,900;229,30;49,90;512,766;126,484;'01_03_14_08_f5_00_09_01_f3_00_a7_00_16_00_d5_03_29_00_07_d2_fe_00_01_ee_14_;0
2020-04-29 19:21:24;0,165;0,801;0,020;0,210;0,900;228,80;50,00;512,769;128,796;'01_03_14_08_f0_00_09_01_f4_00_a5_00_14_00_d2_03_21_00_07_d3_01_00_01_f7_1c_;0
2020-04-29 19:22:26;0,181;0,790;0,026;0,229;1,000;228,90;49,90;512,772;86,937;'01_03_14_08_f1_00_0a_01_f3_00_b5_00_1a_00_e5_03_16_00_07_d3_04_00_01_53_99_;0
2020-04-29 19:23:27;0,164;0,797;0,019;0,209;0,900;228,50;50,00;512,775;68,981;'01_03_14_08_ed_00_09_01_f4_00_a4_00_13_00_d1_03_1d_00_07_d3_07_00_01_0d_75_;0
2020-04-29 19:24:29;0,183;0,799;0,027;0,230;1,000;228,90;50,00;512,778;129,814;'01_03_14_08_f1_00_0a_01_f4_00_b7_00_1b_00_e6_03_1f_00_07_d3_0a_00_01_fb_16_;0
2020-04-29 19:25:35;0,164;0,796;0,020;0,210;0,900;228,90;49,90;512,781;107,427;'01_03_14_08_f1_00_09_01_f3_00_a4_00_14_00_d2_03_1c_00_07_d3_0d_00_01_a3_a3_;0
2020-04-29 19:26:36;0,183;0,798;0,027;0,231;1,000;229,30;50,00;512,784;79,537;'01_03_14_08_f5_00_0a_01_f4_00_b7_00_1b_00_e7_03_1e_00_07_d3_10_00_01_36_b1_;0
2020-04-29 19:27:38;0,168;0,814;0,022;0,215;0,900;229,20;50,00;512,787;97,932;'01_03_14_08_f4_00_09_01_f4_00_a8_00_16_00_d7_03_2e_00_07_d3_13_00_01_7e_8c_;0
2020-04-29 19:28:40;0,182;0,792;0,027;0,230;1,000;229,60;50,00;512,790;102,668;'01_03_14_08_f8_00_0a_01_f4_00_b6_00_1b_00_e6_03_18_00_07_d3_16_00_01_91_0c_;0
2020-04-29 19:29:41;0,165;0,798;0,021;0,211;0,900;229,60;50,00;512,793;86,805;'01_03_14_08_f8_00_09_01_f4_00_a5_00_15_00_d3_03_1e_00_07_d3_19_00_01_53_15_;0
2020-04-29 19:30:43;0,182;0,791;0,027;0,230;1,000;229,90;50,00;512,796;68,170;'01_03_14_08_fb_00_0a_01_f4_00_b6_00_1b_00_e6_03_17_00_07_d3_1c_00_01_0a_4a_;0
2020-04-29 19:31:50;0,171;0,831;0,023;0,218;0,900;228,60;50,00;512,799;112,955;'01_03_14_08_ee_00_09_01_f4_00_ab_00_17_00_da_03_3f_00_07_d3_1f_00_01_b9_3b_;0
2020-04-29 19:32:51;0,182;0,794;0,027;0,230;1,000;229,00;50,00;512,802;92,379;'01_03_14_08_f2_00_0a_01_f4_00_b6_00_1b_00_e6_03_1a_00_07_d3_22_00_01_68_db_;0
2020-04-29 19:33:52;0,169;0,819;0,022;0,216;0,900;229,20;49,90;512,805;88,048;'01_03_14_08_f4_00_09_01_f3_00_a9_00_16_00_d8_03_33_00_07_d3_25_00_01_57_f0_;0
2020-04-29 19:34:54;0,179;0,869;0,025;0,227;0,900;228,70;50,00;512,808;124,013;'01_03_14_08_ef_00_09_01_f4_00_b3_00_19_00_e3_03_65_00_07_d3_28_00_01_e4_6d_;0
2020-04-29 19:35:55;0,169;0,819;0,021;0,215;0,900;229,00;49,90;512,811;126,991;'01_03_14_08_f2_00_09_01_f3_00_a9_00_15_00_d7_03_33_00_07_d3_2b_00_01_f0_0f_;0
2020-04-29 19:36:57;0,177;0,858;0,019;0,224;0,900;229,10;49,90;512,814;92,565;'01_03_14_08_f3_00_09_01_f3_00_b1_00_13_00_e0_03_5a_00_07_d3_2e_00_01_69_95_;0
2020-04-29 19:38:03;0,195;0,851;0,019;0,243;1,000;228,90;50,00;512,817;93,787;'01_03_14_08_f1_00_0a_01_f4_00_c3_00_13_00_f3_03_53_00_07_d3_31_00_01_6e_5b_;0
2020-04-29 19:39:05;0,194;0,842;0,020;0,241;1,000;230,20;49,90;512,821;112,345;'01_03_14_08_fe_00_0a_01_f3_00_c2_00_14_00_f1_03_4a_00_07_d3_35_00_01_b6_d9_;0
2020-04-29 19:40:07;0,189;0,819;0,018;0,236;1,000;230,70;49,90;512,824;102,227;'01_03_14_09_03_00_0a_01_f3_00_bd_00_12_00_ec_03_33_00_07_d3_38_00_01_8f_53_;0
2020-04-29 19:41:09;0,185;0,803;0,017;0,232;1,000;230,30;49,90;512,827;65,543;'01_03_14_08_ff_00_0a_01_f3_00_b9_00_11_00_e8_03_23_00_07_d3_3b_00_01_00_07_;0
2020-04-29 19:42:49;0,201;0,874;0,023;0,250;1,000;229,90;49,90;512,833;97,586;'01_03_14_08_fb_00_0a_01_f3_00_c9_00_17_00_fa_03_6a_00_07_d3_41_00_01_7d_32_;0
2020-04-29 19:43:51;0,187;0,811;0,018;0,235;1,000;230,40;50,00;512,836;129,594;'01_03_14_09_00_00_0a_01_f4_00_bb_00_12_00_eb_03_2b_00_07_d3_44_00_01_fa_3a_;0
2020-04-29 19:44:52;0,186;0,810;0,018;0,234;1,000;229,50;49,90;512,839;108,889;'01_03_14_08_f7_00_0a_01_f3_00_ba_00_12_00_ea_03_2a_00_07_d3_47_00_01_a9_59_;0
2020-04-29 19:45:54;0,184;0,801;0,017;0,232;1,000;229,70;50,00;512,843;126,743;'01_03_14_08_f9_00_0a_01_f4_00_b8_00_11_00_e8_03_21_00_07_d3_4b_00_01_ef_17_;0
2020-04-29 19:46:55;0,184;0,801;0,017;0,232;1,000;229,60;49,90;512,846;99,816;'01_03_14_08_f8_00_0a_01_f3_00_b8_00_11_00_e8_03_21_00_07_d3_4e_00_01_85_e8_;0
2020-04-29 19:48:02;0,184;0,801;0,017;0,232;1,000;229,60;49,90;512,849;111,662;'01_03_14_08_f8_00_0a_01_f3_00_b8_00_11_00_e8_03_21_00_07_d3_51_00_01_b4_2e_;0
2020-04-29 19:49:04;0,184;0,800;0,017;0,232;1,000;229,90;50,00;512,853;124,521;'01_03_14_08_fb_00_0a_01_f4_00_b8_00_11_00_e8_03_20_00_07_d3_55_00_01_e6_69_;0
2020-04-29 19:50:05;0,184;0,802;0,016;0,231;1,000;229,30;50,00;512,856;97,167;'01_03_14_08_f5_00_0a_01_f4_00_b8_00_10_00_e7_03_22_00_07_d3_58_00_01_7b_8f_;0
2020-04-29 19:51:12;0,183;0,799;0,016;0,231;1,000;228,90;49,90;512,859;116,081;'01_03_14_08_f1_00_0a_01_f3_00_b7_00_10_00_e7_03_1f_00_07_d3_5b_00_01_c5_71_;0
2020-04-29 19:52:14;0,188;0,819;0,018;0,236;1,000;229,30;50,00;512,863;113,987;'01_03_14_08_f5_00_0a_01_f4_00_bc_00_12_00_ec_03_33_00_07_d3_5f_00_01_bd_43_;0
2020-04-29 19:53:15;0,184;0,800;0,017;0,232;1,000;229,80;50,00;512,866;92,763;'01_03_14_08_fa_00_0a_01_f4_00_b8_00_11_00_e8_03_20_00_07_d3_62_00_01_6a_5b_;0
2020-04-29 19:54:16;0,185;0,806;0,021;0,232;1,000;229,50;49,90;512,869;115,588;'01_03_14_08_f7_00_0a_01_f3_00_b9_00_15_00_e8_03_26_00_07_d3_65_00_01_c3_84_;0
2020-04-29 19:55:18;0,170;0,825;0,020;0,213;0,900;228,80;49,90;512,872;117,308;'01_03_14_08_f0_00_09_01_f3_00_aa_00_14_00_d5_03_39_00_07_d3_68_00_01_ca_3c_;0
2020-04-29 19:56:19;0,173;0,842;0,021;0,216;0,900;228,10;50,00;512,875;95,116;'01_03_14_08_e9_00_09_01_f4_00_ad_00_15_00_d8_03_4a_00_07_d3_6b_00_01_73_8c_;0
2020-04-29 19:57:20;0,182;0,884;0,024;0,225;0,900;228,50;49,90;512,878;76,698;'01_03_14_08_ed_00_09_01_f3_00_b6_00_18_00_e1_03_74_00_07_d3_6e_00_01_2b_9a_;0
2020-04-29 19:58:26;0,186;0,811;0,026;0,232;1,000;229,30;50,00;512,881;87,085;'01_03_14_08_f5_00_0a_01_f4_00_ba_00_1a_00_e8_03_2b_00_07_d3_71_00_01_54_2d_;0
2020-04-29 19:59:27;0,171;0,826;0,021;0,214;0,900;230,00;50,00;512,885;77,796;'01_03_14_08_fc_00_09_01_f4_00_ab_00_15_00_d6_03_3a_00_07_d3_75_00_01_2f_e4_;0
2020-04-29 20:00:29;0,187;0,814;0,026;0,232;1,000;229,60;50,00;512,888;130,307;'01_03_14_08_f8_00_0a_01_f4_00_bb_00_1a_00_e8_03_2e_00_07_d3_78_00_01_fd_03_;0
2020-04-29 20:01:31;0,176;0,852;0,023;0,220;0,900;229,30;49,90;512,891;67,709;'01_03_14_08_f5_00_09_01_f3_00_b0_00_17_00_dc_03_54_00_07_d3_7b_00_01_08_7d_;0
2020-04-29 20:02:32;0,183;0,886;0,025;0,227;0,900;229,40;49,90;512,894;95,332;'01_03_14_08_f6_00_09_01_f3_00_b7_00_19_00_e3_03_76_00_07_d3_7e_00_01_74_64_;0
2020-04-29 20:03:38;0,170;0,821;0,020;0,212;0,900;229,80;50,00;512,897;67,203;'01_03_14_08_fa_00_09_01_f4_00_aa_00_14_00_d4_03_35_00_07_d3_81_00_01_06_83_;0
2020-04-29 20:04:39;0,187;0,815;0,026;0,231;1,000;229,30;50,00;512,900;82,606;'01_03_14_08_f5_00_0a_01_f4_00_bb_00_1a_00_e7_03_2f_00_07_d3_84_00_01_42_ae_;0
2020-04-29 20:05:40;0,173;0,836;0,022;0,217;0,900;229,80;50,00;512,903;122,858;'01_03_14_08_fa_00_09_01_f4_00_ad_00_16_00_d9_03_44_00_07_d3_87_00_01_df_ea_;0
2020-04-29 20:06:42;0,190;0,825;0,028;0,236;1,000;230,30;50,00;512,906;110,280;'01_03_14_08_ff_00_0a_01_f4_00_be_00_1c_00_ec_03_39_00_07_d3_8a_00_01_ae_c8_;0
2020-04-29 20:07:43;0,171;0,825;0,022;0,216;0,900;230,30;50,00;512,909;105,077;'01_03_14_08_ff_00_09_01_f4_00_ab_00_16_00_d8_03_39_00_07_d3_8d_00_01_9a_75_;0
