Data Godzina;Moc Czynna [kWh];pf;Moc Bierna [kVar];Moc Pozorna [kVA];I;U;f;Energia Czynna [kWh];Energia Bierna [kVARh];Id Licznika;status
2024-04-20 17:46:10;0,043;0,975;0,021;0,055;0,200;220,50;50,00;3794,624;1397,336;'01_03_14_08_9d_00_02_01_f4_00_2b_00_15_00_37_03_cf_00_39_e6_c0_00_15_52_58_;0
2024-04-20 17:47:12;0,043;0,965;0,023;0,057;0,200;222,60;50,00;3794,625;1389,202;'01_03_14_08_b2_00_02_01_f4_00_2b_00_17_00_39_03_c5_00_39_e6_c1_00_15_32_92_;0
2024-04-20 17:48:13;0,043;0,971;0,021;0,056;0,200;221,40;49,90;3794,626;1399,179;'01_03_14_08_a6_00_02_01_f3_00_2b_00_15_00_38_03_cb_00_39_e6_c2_00_15_59_8b_;0
2024-04-20 17:49:15;0,043;0,977;0,020;0,055;0,200;220,00;49,90;3794,626;1409,707;'01_03_14_08_98_00_02_01_f3_00_2b_00_14_00_37_03_d1_00_39_e6_c2_00_15_82_ab_;0
2024-04-20 17:50:16;0,043;0,976;0,021;0,055;0,200;220,10;50,00;3794,627;1424,809;'01_03_14_08_99_00_02_01_f4_00_2b_00_15_00_37_03_d0_00_39_e6_c3_00_15_bd_a9_;0
2024-04-20 17:51:22;0,043;0,972;0,021;0,056;0,200;221,10;50,00;3794,628;1393,796;'01_03_14_08_a3_00_02_01_f4_00_2b_00_15_00_38_03_cc_00_39_e6_c4_00_15_44_84_;0
2024-04-20 17:52:23;0,043;0,969;0,022;0,056;0,200;221,70;50,00;3794,629;1430,745;'01_03_14_08_a9_00_02_01_f4_00_2b_00_16_00_38_03_c9_00_39_e6_c5_00_15_d4_d9_;0
2024-04-20 17:53:25;0,043;0,966;0,022;0,057;0,200;222,50;50,00;3794,630;1437,931;'01_03_14_08_b1_00_02_01_f4_00_2b_00_16_00_39_03_c6_00_39_e6_c6_00_15_f0_eb_;0
2024-04-20 17:54:26;0,043;0,968;0,022;0,057;0,200;221,90;50,00;3794,630;1392,689;'01_03_14_08_ab_00_02_01_f4_00_2b_00_16_00_39_03_c8_00_39_e6_c6_00_15_40_31_;0
2024-04-20 17:55:28;0,043;0,968;0,022;0,057;0,200;222,10;50,00;3794,631;1415,545;'01_03_14_08_ad_00_02_01_f4_00_2b_00_16_00_39_03_c8_00_39_e6_c7_00_15_99_79_;0
2024-04-20 17:56:29;0,043;0,967;0,022;0,057;0,200;222,20;50,00;3794,632;1380,926;'01_03_14_08_ae_00_02_01_f4_00_2b_00_16_00_39_03_c7_00_39_e6_c8_00_15_12_3e_;0
2024-04-20 17:57:30;0,044;0,980;0,024;0,058;0,200;224,40;50,00;3794,632;1384,049;'01_03_14_08_c4_00_02_01_f4_00_2c_00_18_00_3a_03_d4_00_39_e6_c8_00_15_1e_71_;0
2024-04-20 17:58:36;0,044;0,986;0,023;0,057;0,200;223,00;50,00;3794,633;1419,238;'01_03_14_08_b6_00_02_01_f4_00_2c_00_17_00_39_03_da_00_39_e6_c9_00_15_a7_e6_;0
2024-04-20 17:59:38;0,043;0,968;0,021;0,057;0,200;221,90;50,00;3794,634;1412,982;'01_03_14_08_ab_00_02_01_f4_00_2b_00_15_00_39_03_c8_00_39_e6_ca_00_15_8f_76_;0
2024-04-20 18:00:39;0,044;0,983;0,023;0,058;0,200;223,60;50,00;3794,635;1398,223;'01_03_14_08_bc_00_02_01_f4_00_2c_00_17_00_3a_03_d7_00_39_e6_cb_00_15_55_cf_;0
2024-04-20 18:01:40;0,044;0,988;0,022;0,057;0,200;222,60;50,00;3794,636;1385,515;'01_03_14_08_b2_00_02_01_f4_00_2c_00_16_00_39_03_dc_00_39_e6_cc_00_15_24_2b_;0
2024-04-20 18:02:42;0,044;0,984;0,022;0,058;0,200;223,40;50,00;3794,636;1415,034;'01_03_14_08_ba_00_02_01_f4_00_2c_00_16_00_3a_03_d8_00_39_e6_cc_00_15_97_7a_;0
2024-04-20 18:03:43;0,044;0,983;0,022;0,058;0,200;223,70;50,00;3794,637;1412,302;'01_03_14_08_bd_00_02_01_f4_00_2c_00_16_00_3a_03_d7_00_39_e6_cd_00_15_8c_ce_;0
2024-04-20 18:04:50;0,044;0,984;0,022;0,058;0,200;223,50;50,00;3794,638;1379,142;'01_03_14_08_bb_00_02_01_f4_00_2c_00_16_00_3a_03_d8_00_39_e6_ce_00_15_0b_46_;0
2024-04-20 18:05:51;0,044;0,989;0,021;0,057;0,200;222,40;50,00;3794,639;1421,847;'01_03_14_08_b0_00_02_01_f4_00_2c_00_15_00_39_03_dd_00_39_e6_cf_00_15_b2_17_;0
2024-04-20 18:06:52;0,043;0,958;0,023;0,058;0,200;224,20;50,00;3794,639;1431,149;'01_03_14_08_c2_00_02_01_f4_00_2b_00_17_00_3a_03_be_00_39_e6_cf_00_15_d6_6d_;0
2024-04-20 18:07:54;0,044;0,983;0,022;0,057;0,200;223,70;50,00;3794,640;1378,360;'01_03_14_08_bd_00_02_01_f4_00_2c_00_16_00_39_03_d7_00_39_e6_d0_00_15_08_38_;0
2024-04-20 18:08:55;0,043;0,964;0,021;0,057;0,200;223,00;50,00;3794,641;1431,839;'01_03_14_08_b6_00_02_01_f4_00_2b_00_15_00_39_03_c4_00_39_e6_d1_00_15_d9_1f_;0
2024-04-20 18:09:57;0,043;0,967;0,021;0,057;0,200;222,30;50,00;3794,642;1376,577;'01_03_14_08_af_00_02_01_f4_00_2b_00_15_00_39_03_c7_00_39_e6_d2_00_15_01_41_;0
2024-04-20 18:10:59;0,044;0,986;0,022;0,057;0,200;223,00;50,00;3794,642;1430,301;'01_03_14_08_b6_00_02_01_f4_00_2c_00_16_00_39_03_da_00_39_e6_d2_00_15_d3_1d_;0
2024-04-20 18:12:06;0,044;0,987;0,022;0,057;0,200;222,80;50,00;3794,643;1436,581;'01_03_14_08_b4_00_02_01_f4_00_2c_00_16_00_39_03_db_00_39_e6_d3_00_15_eb_a5_;0
2024-04-20 18:13:07;0,044;0,984;0,023;0,058;0,200;223,50;50,00;3794,644;1388,157;'01_03_14_08_bb_00_02_01_f4_00_2c_00_17_00_3a_03_d8_00_39_e6_d4_00_15_2e_7d_;0
2024-04-20 18:14:09;0,043;0,960;0,023;0,058;0,200;223,90;50,00;3794,645;1383,883;'01_03_14_08_bf_00_02_01_f4_00_2b_00_17_00_3a_03_c0_00_39_e6_d5_00_15_1d_cb_;0
2024-04-20 18:15:11;0,043;0,961;0,024;0,057;0,200;223,60;50,00;3794,645;1404,331;'01_03_14_08_bc_00_02_01_f4_00_2b_00_18_00_39_03_c1_00_39_e6_d5_00_15_6d_ab_;0
2024-04-20 18:16:12;0,044;0,985;0,023;0,057;0,200;223,30;50,00;3794,646;1438,261;'01_03_14_08_b9_00_02_01_f4_00_2c_00_17_00_39_03_d9_00_39_e6_d6_00_15_f2_35_;0
2024-04-20 18:17:19;0,044;0,980;0,024;0,058;0,200;224,30;50,00;3794,647;1415,875;'01_03_14_08_c3_00_02_01_f4_00_2c_00_18_00_3a_03_d4_00_39_e6_d7_00_15_9a_c3_;0
2024-04-20 18:18:20;0,043;0,968;0,022;0,057;0,200;221,90;50,00;3794,648;1384,503;'01_03_14_08_ab_00_02_01_f4_00_2b_00_16_00_39_03_c8_00_39_e6_d8_00_15_20_37_;0
2024-04-20 18:19:21;0,043;0,965;0,023;0,057;0,200;222,60;50,00;3794,649;1421,973;'01_03_14_08_b2_00_02_01_f4_00_2b_00_17_00_39_03_c5_00_39_e6_d9_00_15_b2_95_;0
2024-04-20 18:20:23;0,043;0,969;0,022;0,056;0,200;221,70;49,90;3794,649;1397,277;'01_03_14_08_a9_00_02_01_f3_00_2b_00_16_00_38_03_c9_00_39_e6_d9_00_15_52_1d_;0
2024-04-20 18:21:30;0,043;0,971;0,022;0,056;0,200;221,40;49,90;3794,650;1431,240;'01_03_14_08_a6_00_02_01_f3_00_2b_00_16_00_38_03_cb_00_39_e6_da_00_15_d6_c8_;0
2024-04-20 18:22:31;0,043;0,966;0,022;0,057;0,200;222,40;49,90;3794,651;1382,931;'01_03_14_08_b0_00_02_01_f3_00_2b_00_16_00_39_03_c6_00_39_e6_db_00_15_1a_13_;0
2024-04-20 18:23:32;0,043;0,968;0,022;0,057;0,200;221,90;49,90;3794,652;1386,228;'01_03_14_08_ab_00_02_01_f3_00_2b_00_16_00_39_03_c8_00_39_e6_dc_00_15_26_f4_;0
2024-04-20 18:24:34;0,044;0,985;0,023;0,058;0,200;223,30;49,90;3794,652;1409,477;'01_03_14_08_b9_00_02_01_f3_00_2c_00_17_00_3a_03_d9_00_39_e6_dc_00_15_81_c5_;0
2024-04-20 18:25:35;0,043;0,965;0,022;0,057;0,200;222,60;49,90;3794,653;1421,482;'01_03_14_08_b2_00_02_01_f3_00_2b_00_16_00_39_03_c5_00_39_e6_dd_00_15_b0_aa_;0
2024-04-20 18:26:42;0,044;0,982;0,024;0,058;0,200;224,00;50,00;3794,654;1387,845;'01_03_14_08_c0_00_02_01_f4_00_2c_00_18_00_3a_03_d6_00_39_e6_de_00_15_2d_45_;0
2024-04-20 18:27:43;0,043;0,966;0,022;0,057;0,200;222,50;50,00;3794,655;1384,748;'01_03_14_08_b1_00_02_01_f4_00_2b_00_16_00_39_03_c6_00_39_e6_df_00_15_21_2c_;0
2024-04-20 18:28:45;0,043;0,964;0,023;0,057;0,200;223,00;50,00;3794,655;1422,180;'01_03_14_08_b6_00_02_01_f4_00_2b_00_17_00_39_03_c4_00_39_e6_df_00_15_b3_64_;0
2024-04-20 18:29:47;0,043;0,965;0,022;0,057;0,200;222,70;50,00;3794,656;1399,704;'01_03_14_08_b3_00_02_01_f4_00_2b_00_16_00_39_03_c5_00_39_e6_e0_00_15_5b_98_;0
2024-04-20 18:31:38;0,043;0,966;0,022;0,057;0,200;222,50;50,00;3794,657;1392,864;'01_03_14_08_b1_00_02_01_f4_00_2b_00_16_00_39_03_c6_00_39_e6_e1_00_15_40_e0_;0
2024-04-20 18:32:39;0,043;0,967;0,021;0,057;0,200;222,20;50,00;3794,658;1391,794;'01_03_14_08_ae_00_02_01_f4_00_2b_00_15_00_39_03_c7_00_39_e6_e2_00_15_3c_b2_;0
2024-04-20 18:33:40;0,043;0,967;0,022;0,057;0,200;222,20;50,00;3794,659;1401,398;'01_03_14_08_ae_00_02_01_f4_00_2b_00_16_00_39_03_c7_00_39_e6_e3_00_15_62_36_;0
2024-04-20 18:34:42;0,043;0,969;0,022;0,057;0,200;221,80;50,00;3794,660;1428,743;'01_03_14_08_aa_00_02_01_f4_00_2b_00_16_00_39_03_c9_00_39_e6_e4_00_15_cd_07_;0
2024-04-20 18:35:44;0,044;0,986;0,023;0,058;0,200;223,10;50,00;3794,660;1384,163;'01_03_14_08_b7_00_02_01_f4_00_2c_00_17_00_3a_03_da_00_39_e6_e4_00_15_1e_e3_;0
2024-04-20 18:36:50;0,044;0,985;0,023;0,058;0,200;223,20;50,00;3794,661;1387,318;'01_03_14_08_b8_00_02_01_f4_00_2c_00_17_00_3a_03_d9_00_39_e6_e5_00_15_2b_36_;0
2024-04-20 18:37:52;0,043;0,971;0,022;0,056;0,200;221,40;50,00;3794,662;1397,190;'01_03_14_08_a6_00_02_01_f4_00_2b_00_16_00_38_03_cb_00_39_e6_e6_00_15_51_c6_;0
2024-04-20 18:38:54;0,043;0,980;0,021;0,056;0,200;219,20;49,90;3794,663;1401,101;'01_03_14_08_90_00_02_01_f3_00_2b_00_15_00_38_03_d4_00_39_e6_e7_00_15_61_0d_;0
2024-04-20 18:39:55;0,043;0,975;0,021;0,056;0,200;220,30;49,90;3794,664;1399,850;'01_03_14_08_9b_00_02_01_f3_00_2b_00_15_00_38_03_cf_00_39_e6_e8_00_15_5c_2a_;0
2024-04-20 18:41:02;0,043;0,969;0,022;0,056;0,200;221,70;49,90;3794,664;1377,234;'01_03_14_08_a9_00_02_01_f3_00_2b_00_16_00_38_03_c9_00_39_e6_e8_00_15_03_d2_;0
2024-04-20 18:42:03;0,043;0,976;0,021;0,056;0,200;220,20;50,00;3794,665;1415,637;'01_03_14_08_9a_00_02_01_f4_00_2b_00_15_00_38_03_d0_00_39_e6_e9_00_15_99_d5_;0
2024-04-20 18:43:04;0,043;0,974;0,021;0,056;0,200;220,60;49,90;3794,666;1384,934;'01_03_14_08_9e_00_02_01_f3_00_2b_00_15_00_38_03_ce_00_39_e6_ea_00_15_21_e6_;0
2024-04-20 18:44:05;0,043;0,981;0,020;0,055;0,200;219,00;49,90;3794,667;1399,528;'01_03_14_08_8e_00_02_01_f3_00_2b_00_14_00_37_03_d5_00_39_e6_eb_00_15_5a_e8_;0
2024-04-20 18:45:07;0,043;0,977;0,021;0,056;0,200;220,00;49,90;3794,667;1381,999;'01_03_14_08_98_00_02_01_f3_00_2b_00_15_00_38_03_d1_00_39_e6_eb_00_15_16_6f_;0
2024-04-20 18:46:08;0,043;0,975;0,021;0,055;0,200;220,40;50,00;3794,668;1420,909;'01_03_14_08_9c_00_02_01_f4_00_2b_00_15_00_37_03_cf_00_39_e6_ec_00_15_ae_6d_;0
2024-04-20 18:47:10;0,043;0,971;0,022;0,056;0,200;221,30;50,00;3794,669;1401,920;'01_03_14_08_a5_00_02_01_f4_00_2b_00_16_00_38_03_cb_00_39_e6_ed_00_15_64_40_;0
2024-04-20 18:48:17;0,043;0,979;0,021;0,055;0,200;219,60;50,00;3794,670;1388,557;'01_03_14_08_94_00_02_01_f4_00_2b_00_15_00_37_03_d3_00_39_e6_ee_00_15_30_0d_;0
2024-04-20 18:49:18;0,043;0,975;0,021;0,056;0,200;220,50;50,00;3794,670;1405,857;'01_03_14_08_9d_00_02_01_f4_00_2b_00_15_00_38_03_cf_00_39_e6_ee_00_15_73_a1_;0
2024-04-20 18:50:20;0,043;0,978;0,020;0,055;0,200;219,80;50,00;3794,671;1379,401;'01_03_14_08_96_00_02_01_f4_00_2b_00_14_00_37_03_d2_00_39_e6_ef_00_15_0c_49_;0
2024-04-20 18:51:22;0,043;0,974;0,021;0,056;0,200;220,60;50,00;3794,672;1394,467;'01_03_14_08_9e_00_02_01_f4_00_2b_00_15_00_38_03_ce_00_39_e6_f0_00_15_47_23_;0
2024-04-20 18:52:24;0,043;0,978;0,020;0,055;0,200;219,80;49,90;3794,673;1387,341;'01_03_14_08_96_00_02_01_f3_00_2b_00_14_00_37_03_d2_00_39_e6_f1_00_15_2b_4d_;0
2024-04-20 18:53:30;0,043;0,976;0,021;0,055;0,200;220,10;50,00;3794,673;1383,526;'01_03_14_08_99_00_02_01_f4_00_2b_00_15_00_37_03_d0_00_39_e6_f1_00_15_1c_66_;0
2024-04-20 18:54:31;0,043;0,975;0,020;0,055;0,200;220,30;50,00;3794,674;1408,995;'01_03_14_08_9b_00_02_01_f4_00_2b_00_14_00_37_03_cf_00_39_e6_f2_00_15_7f_e3_;0
2024-04-20 18:55:33;0,043;0,980;0,020;0,055;0,200;219,30;49,90;3794,675;1399,289;'01_03_14_08_91_00_02_01_f3_00_2b_00_14_00_37_03_d4_00_39_e6_f3_00_15_59_f9_;0
2024-04-20 18:56:34;0,043;0,977;0,020;0,056;0,200;220,00;49,90;3794,676;1385,301;'01_03_14_08_98_00_02_01_f3_00_2b_00_14_00_38_03_d1_00_39_e6_f4_00_15_23_55_;0
2024-04-20 18:57:36;0,043;0,975;0,021;0,055;0,200;220,40;50,00;3794,676;1388,138;'01_03_14_08_9c_00_02_01_f4_00_2b_00_15_00_37_03_cf_00_39_e6_f4_00_15_2e_6a_;0
2024-04-20 18:58:42;0,043;0,976;0,020;0,055;0,200;220,20;50,00;3794,677;1383,711;'01_03_14_08_9a_00_02_01_f4_00_2b_00_14_00_37_03_d0_00_39_e6_f5_00_15_1d_1f_;0
2024-04-20 18:59:44;0,043;0,979;0,019;0,055;0,200;219,60;50,00;3794,678;1420,930;'01_03_14_08_94_00_02_01_f4_00_2b_00_13_00_37_03_d3_00_39_e6_f6_00_15_ae_82_;0
2024-04-20 19:00:45;0,043;0,973;0,020;0,056;0,200;220,80;50,00;3794,679;1434,867;'01_03_14_08_a0_00_02_01_f4_00_2b_00_14_00_38_03_cd_00_39_e6_f7_00_15_e4_f3_;0
2024-04-20 19:01:46;0,043;0,968;0,021;0,056;0,200;222,00;50,00;3794,679;1418,846;'01_03_14_08_ac_00_02_01_f4_00_2b_00_15_00_38_03_c8_00_39_e6_f7_00_15_a6_5e_;0
2024-04-20 19:02:48;0,043;0,976;0,020;0,056;0,200;220,20;50,00;3794,680;1428,780;'01_03_14_08_9a_00_02_01_f4_00_2b_00_14_00_38_03_d0_00_39_e6_f8_00_15_cd_2c_;0
2024-04-20 19:03:49;0,043;0,974;0,020;0,056;0,200;220,60;50,00;3794,681;1414,109;'01_03_14_08_9e_00_02_01_f4_00_2b_00_14_00_38_03_ce_00_39_e6_f9_00_15_93_dd_;0
2024-04-20 19:04:56;0,043;0,975;0,020;0,056;0,200;220,30;50,00;3794,682;1425,361;'01_03_14_08_9b_00_02_01_f4_00_2b_00_14_00_38_03_cf_00_39_e6_fa_00_15_bf_d1_;0
2024-04-20 19:05:58;0,043;0,977;0,021;0,056;0,200;219,90;50,00;3794,682;1398,397;'01_03_14_08_97_00_02_01_f4_00_2b_00_15_00_38_03_d1_00_39_e6_fa_00_15_56_7d_;0
2024-04-20 19:06:59;0,043;0,978;0,020;0,055;0,200;219,70;49,90;3794,683;1396,491;'01_03_14_08_95_00_02_01_f3_00_2b_00_14_00_37_03_d2_00_39_e6_fb_00_15_4f_0b_;0
2024-04-20 19:07:59;0,043;0,978;0,021;0,055;0,200;219,80;50,00;3794,684;1440,112;'01_03_14_08_96_00_02_01_f4_00_2b_00_15_00_37_03_d2_00_39_e6_fc_00_15_f9_70_;0
2024-04-20 19:09:01;0,043;0,985;0,020;0,054;0,200;218,20;50,00;3794,685;1433,567;'01_03_14_08_86_00_02_01_f4_00_2b_00_14_00_36_03_d9_00_39_e6_fd_00_15_df_df_;0
2024-04-20 19:10:02;0,043;0,984;0,019;0,055;0,200;218,40;49,90;3794,685;1438,992;'01_03_14_08_88_00_02_01_f3_00_2b_00_13_00_37_03_d8_00_39_e6_fd_00_15_f5_10_;0
2024-04-20 19:11:09;0,043;0,980;0,020;0,055;0,200;219,20;50,00;3794,686;1422,020;'01_03_14_08_90_00_02_01_f4_00_2b_00_14_00_37_03_d4_00_39_e6_fe_00_15_b2_c4_;0
2024-04-20 19:12:11;0,043;0,977;0,021;0,055;0,200;220,00;49,90;3794,687;1382,299;'01_03_14_08_98_00_02_01_f3_00_2b_00_15_00_37_03_d1_00_39_e6_ff_00_15_17_9b_;0
2024-04-20 19:13:13;0,043;0,976;0,021;0,055;0,200;220,10;49,90;3794,688;1379,179;'01_03_14_08_99_00_02_01_f3_00_2b_00_15_00_37_03_d0_00_39_e7_00_00_15_0b_6b_;0
2024-04-20 19:14:14;0,043;0,978;0,021;0,055;0,200;219,80;49,90;3794,688;1408,958;'01_03_14_08_96_00_02_01_f3_00_2b_00_15_00_37_03_d2_00_39_e7_00_00_15_7f_be_;0
2024-04-20 19:15:21;0,043;0,979;0,020;0,055;0,200;219,40;50,00;3794,689;1412,208;'01_03_14_08_92_00_02_01_f4_00_2b_00_14_00_37_03_d3_00_39_e7_01_00_15_8c_70_;0
2024-04-20 19:16:22;0,043;0,980;0,020;0,055;0,200;219,20;50,00;3794,690;1405,704;'01_03_14_08_90_00_02_01_f4_00_2b_00_14_00_37_03_d4_00_39_e7_02_00_15_73_08_;0
2024-04-20 19:17:23;0,043;0,982;0,020;0,055;0,200;218,80;50,00;3794,691;1431,194;'01_03_14_08_8c_00_02_01_f4_00_2b_00_14_00_37_03_d6_00_39_e7_03_00_15_d6_9a_;0
2024-04-20 19:18:25;0,043;0,983;0,020;0,055;0,200;218,60;50,00;3794,691;1396,434;'01_03_14_08_8a_00_02_01_f4_00_2b_00_14_00_37_03_d7_00_39_e7_03_00_15_4e_d2_;0
2024-04-20 19:19:27;0,043;0,984;0,020;0,055;0,200;218,30;50,00;3794,692;1388,222;'01_03_14_08_87_00_02_01_f4_00_2b_00_14_00_37_03_d8_00_39_e7_04_00_15_2e_be_;0
2024-04-20 19:20:33;0,043;0,975;0,022;0,056;0,200;220,30;50,00;3794,693;1410,469;'01_03_14_08_9b_00_02_01_f4_00_2b_00_16_00_38_03_cf_00_39_e7_05_00_15_85_a5_;0
2024-04-20 19:21:35;0,043;0,974;0,021;0,056;0,200;220,60;50,00;3794,694;1418,989;'01_03_14_08_9e_00_02_01_f4_00_2b_00_15_00_38_03_ce_00_39_e7_06_00_15_a6_ed_;0
2024-04-20 19:22:36;0,078;0,878;0,008;0,099;0,400;221,90;50,00;3794,695;1399,476;'01_03_14_08_ab_00_04_01_f4_00_4e_00_08_00_63_03_6e_00_39_e7_07_00_15_5a_b4_;0
2024-04-20 19:23:37;0,154;0,872;0,037;0,183;0,800;220,60;49,90;3794,696;1377,026;'01_03_14_08_9e_00_08_01_f3_00_9a_00_25_00_b7_03_68_00_39_e7_08_00_15_03_02_;0
2024-04-20 19:24:39;0,186;0,843;0,041;0,221;1,000;220,40;50,00;3794,699;1435,784;'01_03_14_08_9c_00_0a_01_f4_00_ba_00_29_00_dd_03_4b_00_39_e7_0b_00_15_e8_88_;0
2024-04-20 19:25:46;0,187;0,856;0,041;0,221;1,000;218,30;49,90;3794,702;1441,069;'01_03_14_08_87_00_0a_01_f3_00_bb_00_29_00_dd_03_58_00_39_e7_0e_00_15_fd_2d_;0
2024-04-20 19:26:48;0,193;0,884;0,045;0,228;1,000;218,20;49,90;3794,706;1400,974;'01_03_14_08_86_00_0a_01_f3_00_c1_00_2d_00_e4_03_74_00_39_e7_12_00_15_60_8e_;0
2024-04-20 19:27:50;0,203;0,923;0,050;0,240;1,000;219,80;50,00;3794,709;1429,406;'01_03_14_08_96_00_0a_01_f4_00_cb_00_32_00_f0_03_9b_00_39_e7_15_00_15_cf_9e_;0
2024-04-20 19:28:51;0,214;0,885;0,055;0,251;1,100;219,60;50,00;3794,713;1402,522;'01_03_14_08_94_00_0b_01_f4_00_d6_00_37_00_fb_03_75_00_39_e7_19_00_15_66_9a_;0
2024-04-20 19:29:53;0,218;0,906;0,055;0,255;1,100;218,60;50,00;3794,717;1418,610;'01_03_14_08_8a_00_0b_01_f4_00_da_00_37_00_ff_03_8a_00_39_e7_1d_00_15_a5_72_;0
2024-04-20 19:31:40;0,218;0,907;0,044;0,257;1,100;218,50;50,00;3794,723;1439,871;'01_03_14_08_89_00_0b_01_f4_00_da_00_2c_01_01_03_8b_00_39_e7_23_00_15_f8_7f_;0
2024-04-20 19:32:41;0,232;0,886;0,050;0,271;1,200;218,10;50,00;3794,727;1400,555;'01_03_14_08_85_00_0c_01_f4_00_e8_00_32_01_0f_03_76_00_39_e7_27_00_15_5e_eb_;0
2024-04-20 19:33:43;0,218;0,909;0,045;0,256;1,100;217,80;50,00;3794,731;1421,556;'01_03_14_08_82_00_0b_01_f4_00_da_00_2d_01_00_03_8d_00_39_e7_2b_00_15_b0_f4_;0
2024-04-20 19:34:44;0,216;0,895;0,044;0,256;1,100;219,30;50,00;3794,735;1417,667;'01_03_14_08_91_00_0b_01_f4_00_d8_00_2c_01_00_03_7f_00_39_e7_2f_00_15_a1_c3_;0
2024-04-20 19:35:46;0,218;0,907;0,045;0,257;1,100;218,40;50,00;3794,738;1413,498;'01_03_14_08_88_00_0b_01_f4_00_da_00_2d_01_01_03_8b_00_39_e7_32_00_15_91_7a_;0
2024-04-20 19:36:52;0,218;0,906;0,045;0,257;1,100;218,70;49,90;3794,742;1426,237;'01_03_14_08_8b_00_0b_01_f3_00_da_00_2d_01_01_03_8a_00_39_e7_36_00_15_c3_3d_;0
2024-04-20 19:37:54;0,220;0,913;0,046;0,258;1,100;218,90;50,00;3794,746;1406,407;'01_03_14_08_8d_00_0b_01_f4_00_dc_00_2e_01_02_03_91_00_39_e7_3a_00_15_75_c7_;0
2024-04-20 19:38:55;0,216;0,897;0,044;0,254;1,100;218,80;50,00;3794,750;1383,878;'01_03_14_08_8c_00_0b_01_f4_00_d8_00_2c_00_fe_03_81_00_39_e7_3e_00_15_1d_c6_;0
2024-04-20 19:40:02;0,215;0,894;0,044;0,253;1,100;218,40;50,00;3794,754;1385,182;'01_03_14_08_88_00_0b_01_f4_00_d7_00_2c_00_fd_03_7e_00_39_e7_42_00_15_22_de_;0
2024-04-20 19:41:04;0,217;0,900;0,045;0,256;1,100;219,10;50,00;3794,758;1413,959;'01_03_14_08_8f_00_0b_01_f4_00_d9_00_2d_01_00_03_84_00_39_e7_46_00_15_93_47_;0
2024-04-20 19:42:05;0,216;0,888;0,045;0,256;1,100;220,90;50,00;3794,762;1412,324;'01_03_14_08_a1_00_0b_01_f4_00_d8_00_2d_01_00_03_78_00_39_e7_4a_00_15_8c_e4_;0
2024-04-20 19:43:06;0,219;0,900;0,047;0,258;1,100;221,10;50,00;3794,765;1404,809;'01_03_14_08_a3_00_0b_01_f4_00_db_00_2f_01_02_03_84_00_39_e7_4d_00_15_6f_89_;0
2024-04-20 19:44:07;0,220;0,902;0,047;0,259;1,100;221,60;49,90;3794,769;1403,519;'01_03_14_08_a8_00_0b_01_f3_00_dc_00_2f_01_03_03_86_00_39_e7_51_00_15_6a_7f_;0
2024-04-20 19:45:09;0,229;0,865;0,050;0,269;1,200;220,40;50,00;3794,773;1411,202;'01_03_14_08_9c_00_0c_01_f4_00_e5_00_32_01_0d_03_61_00_39_e7_55_00_15_88_82_;0
2024-04-20 19:46:09;0,220;0,905;0,046;0,260;1,100;220,90;50,00;3794,777;1421,038;'01_03_14_08_a1_00_0b_01_f4_00_dc_00_2e_01_04_03_89_00_39_e7_59_00_15_ae_ee_;0
2024-04-20 19:47:17;0,220;0,919;0,046;0,260;1,100;217,50;50,00;3794,781;1409,813;'01_03_14_08_7f_00_0b_01_f4_00_dc_00_2e_01_04_03_97_00_39_e7_5d_00_15_83_15_;0
2024-04-20 19:48:18;0,223;0,848;0,048;0,263;1,200;219,00;49,90;3794,785;1392,404;'01_03_14_08_8e_00_0c_01_f3_00_df_00_30_01_07_03_50_00_39_e7_61_00_15_3f_14_;0
2024-04-20 19:49:19;0,224;0,850;0,048;0,264;1,200;219,40;49,90;3794,788;1429,320;'01_03_14_08_92_00_0c_01_f3_00_e0_00_30_01_08_03_52_00_39_e7_64_00_15_cf_48_;0
2024-04-20 19:50:20;0,218;0,902;0,045;0,258;1,100;219,50;49,90;3794,792;1399,997;'01_03_14_08_93_00_0b_01_f3_00_da_00_2d_01_02_03_86_00_39_e7_68_00_15_5c_bd_;0
2024-04-20 19:51:21;0,218;0,915;0,045;0,257;1,100;216,50;50,00;3794,796;1389,841;'01_03_14_08_75_00_0b_01_f4_00_da_00_2d_01_01_03_93_00_39_e7_6c_00_15_35_11_;0
2024-04-20 19:52:27;0,221;0,926;0,046;0,259;1,100;216,90;49,90;3794,800;1401,127;'01_03_14_08_79_00_0b_01_f3_00_dd_00_2e_01_03_03_9e_00_39_e7_70_00_15_61_27_;0
2024-04-20 19:53:29;0,221;0,920;0,047;0,260;1,100;218,20;49,90;3794,804;1392,682;'01_03_14_08_86_00_0b_01_f3_00_dd_00_2f_01_04_03_98_00_39_e7_74_00_15_40_2a_;0
2024-04-20 19:54:31;0,228;0,865;0,047;0,268;1,200;219,50;50,00;3794,808;1388,515;'01_03_14_08_93_00_0c_01_f4_00_e4_00_2f_01_0c_03_61_00_39_e7_78_00_15_2f_e3_;0
2024-04-20 19:55:32;0,242;0,915;0,054;0,281;1,200;220,30;49,90;3794,812;1419,028;'01_03_14_08_9b_00_0c_01_f3_00_f2_00_36_01_19_03_93_00_39_e7_7c_00_15_a7_14_;0
