2020-09-26 10:06:16;0,298;0,996;0,027;0,301;1,314;227,50;50,00;219,400;37,820;'01_03_04_00_00_01_2a_7a_7c_;298
2020-09-26 10:07:17;0,328;0,996;0,033;0,323;1,527;225,10;50,00;219,401;37,820;'01_03_04_00_00_01_48_fb_95_;328
2020-09-26 10:08:18;0,312;0,996;0,029;0,314;1,464;225,37;50,00;219,401;37,820;'01_03_04_00_00_01_38_fa_71_;312
2020-09-26 10:09:20;0,300;0,996;0,026;0,301;1,332;225,88;50,00;219,402;37,820;'01_03_04_00_00_01_2c_fa_7e_;300
2020-09-26 10:10:22;0,320;0,996;0,032;0,321;1,429;224,49;50,01;219,402;37,821;'01_03_04_00_00_01_40_fa_53_;320
2020-09-26 10:11:28;0,454;0,922;0,192;0,491;2,176;226,02;50,01;219,403;37,821;'01_03_04_00_00_01_c6_7b_f1_;454
2020-09-26 10:12:29;0,462;0,919;0,200;0,503;2,219;226,64;50,01;219,404;37,821;'01_03_04_00_00_01_ce_7a_37_;462
2020-09-26 10:13:31;0,440;0,918;0,192;0,479;2,119;226,47;50,01;219,405;37,821;'01_03_04_00_00_01_b8_fb_d1_;440
2020-09-26 10:14:32;0,454;0,919;0,197;0,495;2,176;226,49;50,01;219,405;37,822;'01_03_04_00_00_01_c6_7b_f1_;454
2020-09-26 10:15:33;0,432;0,917;0,193;0,483;2,089;225,39;50,00;219,406;37,822;'01_03_04_00_00_01_b0_fa_17_;432
2020-09-26 10:16:35;0,459;0,920;0,199;0,500;2,212;225,97;49,98;219,407;37,822;'01_03_04_00_00_01_cb_ba_34_;459
2020-09-26 10:17:42;0,435;0,918;0,188;0,465;2,115;223,63;50,00;219,408;37,823;'01_03_04_00_00_01_b3_ba_16_;435
2020-09-26 10:18:44;0,429;0,917;0,188;0,465;2,078;225,06;50,01;219,409;37,823;'01_03_04_00_00_01_ad_3a_1e_;429
2020-09-26 10:19:45;0,442;0,919;0,191;0,482;2,147;223,94;50,00;219,409;37,823;'01_03_04_00_00_01_ba_7a_10_;442
2020-09-26 10:20:47;0,426;0,914;0,191;0,462;2,133;226,38;50,02;219,410;37,824;'01_03_04_00_00_01_aa_7b_dc_;426
2020-09-26 10:21:53;0,437;0,914;0,194;0,478;2,116;225,33;50,01;219,411;37,824;'01_03_04_00_00_01_b5_3a_14_;437
2020-09-26 10:22:55;0,418;0,910;0,192;0,458;2,020;227,20;49,98;219,412;37,824;'01_03_04_00_00_01_a2_7a_1a_;418
2020-09-26 10:23:56;0,443;0,915;0,196;0,475;2,150;224,85;49,99;219,412;37,825;'01_03_04_00_00_01_bb_bb_d0_;443
2020-09-26 10:24:57;0,422;0,919;0,183;0,456;2,048;225,52;50,00;219,413;37,825;'01_03_04_00_00_01_a6_7b_d9_;422
2020-09-26 10:25:59;0,325;0,996;0,027;0,305;1,439;226,41;50,00;219,414;37,825;'01_03_04_00_00_01_45_3a_50_;325
2020-09-26 10:27:03;0,305;0,996;0,027;0,306;1,352;226,25;50,01;219,414;37,825;'01_03_04_00_00_01_31_3a_77_;305
2020-09-26 10:28:01;0,328;0,996;0,032;0,324;1,461;225,09;50,02;219,415;37,825;'01_03_04_00_00_01_48_fb_95_;328
2020-09-26 10:29:08;0,266;0,996;0,027;0,266;1,175;226,38;49,99;219,415;37,825;'01_03_04_00_00_01_0a_7b_a4_;266
2020-09-26 10:30:09;0,247;1,000;0,021;0,246;1,088;226,83;50,00;219,416;37,825;'01_03_04_00_00_00_f7_bb_b5_;247
2020-09-26 10:31:11;0,263;0,996;0,027;0,267;1,159;227,70;50,00;219,416;37,826;'01_03_04_00_00_01_07_ba_61_;263
2020-09-26 10:32:12;0,251;1,000;0,021;0,252;1,109;226,26;50,02;219,417;37,826;'01_03_04_00_00_00_fb_bb_b0_;251
2020-09-26 10:33:13;0,266;0,996;0,026;0,268;1,183;226,79;50,01;219,417;37,826;'01_03_04_00_00_01_0a_7b_a4_;266
2020-09-26 10:34:20;0,274;1,000;0,020;0,277;1,211;227,78;50,01;219,418;37,826;'01_03_04_00_00_01_12_7b_ae_;274
2020-09-26 10:35:21;0,267;1,000;0,017;0,267;1,172;227,77;50,01;219,418;37,826;'01_03_04_00_00_01_0b_ba_64_;267
2020-09-26 10:36:23;0,254;1,000;0,011;0,273;1,114;227,99;50,01;219,418;37,826;'01_03_04_00_00_00_fe_7b_b3_;254
2020-09-26 10:37:24;0,267;1,000;0,018;0,266;1,168;228,42;50,00;219,419;37,826;'01_03_04_00_00_01_0b_ba_64_;267
2020-09-26 10:38:26;0,250;1,000;0,011;0,246;1,108;228,25;50,00;219,419;37,826;'01_03_04_00_00_00_fa_7a_70_;250
2020-09-26 10:40:18;0,248;1,000;0,011;0,257;1,083;228,97;50,00;219,420;37,826;'01_03_04_00_00_00_f8_fb_b1_;248
2020-09-26 10:41:19;0,266;1,000;0,017;0,266;1,158;229,51;50,00;219,421;37,826;'01_03_04_00_00_01_0a_7b_a4_;266
2020-09-26 10:42:21;0,251;1,000;0,011;0,249;1,099;228,25;50,00;219,421;37,826;'01_03_04_00_00_00_fb_bb_b0_;251
2020-09-26 10:43:28;0,277;1,000;0,011;0,266;1,215;228,04;50,01;219,422;37,826;'01_03_04_00_00_01_15_3a_6c_;277
2020-09-26 10:44:29;0,246;1,000;0,009;0,271;1,081;227,39;50,01;219,422;37,826;'01_03_04_00_00_00_f6_7a_75_;246
2020-09-26 10:45:30;0,274;1,000;0,019;0,272;1,201;228,06;50,01;219,422;37,826;'01_03_04_00_00_01_12_7b_ae_;274
2020-09-26 10:46:32;0,277;1,000;0,021;0,277;1,211;228,63;50,00;219,423;37,826;'01_03_04_00_00_01_15_3a_6c_;277
2020-09-26 10:47:34;0,248;1,000;0,010;0,248;1,084;228,77;50,00;219,423;37,826;'01_03_04_00_00_00_f8_fb_b1_;248
2020-09-26 10:48:40;0,267;1,000;0,017;0,266;1,163;228,59;50,01;219,424;37,826;'01_03_04_00_00_01_0b_ba_64_;267
2020-09-26 10:49:42;0,247;1,000;0,011;0,247;1,080;228,70;50,00;219,424;37,826;'01_03_04_00_00_00_f7_bb_b5_;247
2020-09-26 10:50:43;0,286;1,000;0,021;0,289;1,173;228,41;50,00;219,425;37,826;'01_03_04_00_00_01_1e_7b_ab_;286
2020-09-26 10:51:45;0,188;1,000;0,005;0,188;0,826;227,36;50,02;219,425;37,826;'01_03_04_00_00_00_bc_fb_82_;188
2020-09-26 10:52:46;0,188;1,000;0,005;0,188;0,823;228,23;50,03;219,425;37,826;'01_03_04_00_00_00_bc_fb_82_;188
2020-09-26 10:53:53;0,189;1,000;0,005;0,189;0,821;228,94;50,03;219,426;37,826;'01_03_04_00_00_00_bd_3a_42_;189
2020-09-26 10:54:54;0,188;1,000;0,005;0,188;0,822;228,65;50,02;219,426;37,826;'01_03_04_00_00_00_bc_fb_82_;188
2020-09-26 10:55:56;0,189;1,000;0,006;0,190;0,825;229,07;50,03;219,426;37,826;'01_03_04_00_00_00_bd_3a_42_;189
2020-09-26 10:56:58;0,190;1,000;0,007;0,190;0,828;229,33;50,02;219,427;37,826;'01_03_04_00_00_00_be_7a_43_;190
2020-09-26 10:57:59;0,189;1,000;0,005;0,189;0,828;228,08;50,03;219,427;37,826;'01_03_04_00_00_00_bd_3a_42_;189
2020-09-26 10:59:01;0,189;1,000;0,005;0,188;0,828;228,21;50,02;219,427;37,826;'01_03_04_00_00_00_bd_3a_42_;189
2020-09-26 11:00:07;0,188;1,000;0,004;0,188;0,823;228,27;50,02;219,428;37,826;'01_03_04_00_00_00_bc_fb_82_;188
2020-09-26 11:01:08;0,189;1,000;0,003;0,188;0,824;229,13;50,00;219,428;37,826;'01_03_04_00_00_00_bd_3a_42_;189
2020-09-26 11:02:09;0,188;1,000;0,004;0,188;0,820;229,01;49,99;219,428;37,826;'01_03_04_00_00_00_bc_fb_82_;188
2020-09-26 11:03:10;0,188;1,000;0,005;0,187;0,825;227,74;50,00;219,429;37,826;'01_03_04_00_00_00_bc_fb_82_;188
2020-09-26 11:04:12;0,188;1,000;0,004;0,188;0,821;228,79;50,00;219,429;37,826;'01_03_04_00_00_00_bc_fb_82_;188
2020-09-26 11:05:13;0,187;1,000;0,005;0,186;0,822;227,28;50,00;219,429;37,826;'01_03_04_00_00_00_bb_ba_40_;187
2020-09-26 11:06:15;0,187;1,000;0,004;0,187;0,827;227,26;49,99;219,430;37,826;'01_03_04_00_00_00_bb_ba_40_;187
2020-09-26 11:07:16;0,186;1,000;0,004;0,188;0,812;228,81;49,99;219,430;37,826;'01_03_04_00_00_00_ba_7b_80_;186
2020-09-26 11:08:22;0,187;1,000;0,005;0,187;0,818;228,49;49,99;219,430;37,826;'01_03_04_00_00_00_bb_ba_40_;187
2020-09-26 11:09:24;0,903;1,000;0,006;0,650;3,957;228,16;50,00;219,431;37,826;'01_03_04_00_00_03_87_ba_a1_;903
2020-09-26 11:10:25;1,668;1,000;0,006;0,955;7,364;226,50;49,99;219,432;37,826;'01_03_04_00_00_06_84_f9_f0_;1668
2020-09-26 11:11:27;0,187;1,000;0,004;0,188;0,816;229,00;50,00;219,432;37,826;'01_03_04_00_00_00_bb_ba_40_;187
2020-09-26 11:12:27;0,188;1,000;0,004;0,188;0,819;229,50;49,99;219,433;37,826;'01_03_04_00_00_00_bc_fb_82_;188
2020-09-26 11:13:29;0,103;0,928;0,043;0,111;0,484;229,45;49,97;219,433;37,826;'01_03_04_00_00_00_67_bb_d9_;103
2020-09-26 11:14:36;0,104;0,929;0,043;0,112;0,489;228,83;50,00;219,433;37,826;'01_03_04_00_00_00_68_fb_dd_;104
2020-09-26 11:15:37;0,104;0,929;0,042;0,111;0,489;228,57;49,98;219,433;37,826;'01_03_04_00_00_00_68_fb_dd_;104
2020-09-26 11:16:38;0,104;0,929;0,042;0,112;0,490;228,20;49,98;219,434;37,827;'01_03_04_00_00_00_68_fb_dd_;104
2020-09-26 11:17:40;0,103;0,928;0,042;0,111;0,485;229,31;50,01;219,434;37,827;'01_03_04_00_00_00_67_bb_d9_;103
2020-09-26 11:18:42;0,103;0,928;0,042;0,112;0,483;229,35;50,00;219,434;37,827;'01_03_04_00_00_00_67_bb_d9_;103
2020-09-26 11:19:49;0,104;0,929;0,042;0,112;0,489;229,20;50,00;219,434;37,827;'01_03_04_00_00_00_68_fb_dd_;104
2020-09-26 11:20:49;0,101;0,927;0,043;0,109;0,474;229,50;50,01;219,434;37,827;'01_03_04_00_00_00_65_3a_18_;101
2020-09-26 11:21:51;0,104;0,928;0,042;0,112;0,487;229,68;50,00;219,434;37,827;'01_03_04_00_00_00_68_fb_dd_;104
2020-09-26 11:22:53;0,103;0,928;0,043;0,112;0,483;229,36;50,00;219,435;37,827;'01_03_04_00_00_00_67_bb_d9_;103
2020-09-26 11:23:54;0,103;0,929;0,043;0,112;0,485;228,74;50,00;219,435;37,827;'01_03_04_00_00_00_67_bb_d9_;103
2020-09-26 11:24:55;0,091;0,910;0,042;0,099;0,432;228,88;50,01;219,435;37,827;'01_03_04_00_00_00_5b_bb_c8_;91
2020-09-26 11:26:01;0,094;0,922;0,040;0,101;0,439;229,76;50,01;219,435;37,827;'01_03_04_00_00_00_5e_7b_cb_;94
2020-09-26 11:27:03;0,092;0,920;0,041;0,099;0,437;228,44;50,01;219,435;37,827;'01_03_04_00_00_00_5c_fa_0a_;92
2020-09-26 11:28:04;0,095;0,923;0,041;0,103;0,450;228,79;50,00;219,435;37,827;'01_03_04_00_00_00_5f_ba_0b_;95
2020-09-26 11:29:06;0,095;0,923;0,041;0,103;0,449;229,15;50,00;219,436;37,827;'01_03_04_00_00_00_5f_ba_0b_;95
2020-09-26 11:30:07;0,094;0,922;0,041;0,102;0,445;228,85;50,00;219,436;37,827;'01_03_04_00_00_00_5e_7b_cb_;94
2020-09-26 11:31:13;0,093;0,920;0,041;0,102;0,443;227,89;50,02;219,436;37,828;'01_03_04_00_00_00_5d_3b_ca_;93
2020-09-26 11:32:15;0,091;0,920;0,041;0,100;0,439;227,47;50,01;219,436;37,828;'01_03_04_00_00_00_5b_bb_c8_;91
2020-09-26 11:33:16;0,238;0,888;0,124;0,268;1,181;226,78;50,02;219,436;37,828;'01_03_04_00_00_00_ee_7a_7f_;238
2020-09-26 11:34:18;0,235;0,887;0,124;0,266;1,170;226,49;50,00;219,437;37,828;'01_03_04_00_00_00_eb_ba_7c_;235
2020-09-26 11:35:20;0,226;0,897;0,113;0,253;1,118;225,31;49,99;219,437;37,828;'01_03_04_00_00_00_e2_7a_7a_;226
2020-09-26 11:36:21;0,251;0,912;0,114;0,273;1,223;224,79;50,00;219,438;37,828;'01_03_04_00_00_00_fb_bb_b0_;251
2020-09-26 11:37:22;0,270;0,927;0,109;0,290;1,279;227,48;50,00;219,438;37,829;'01_03_04_00_00_01_0e_7a_67_;270
2020-09-26 11:38:24;0,247;0,921;0,106;0,270;1,191;225,70;50,00;219,438;37,829;'01_03_04_00_00_00_f7_bb_b5_;247
2020-09-26 11:40:23;0,247;0,908;0,115;0,272;1,189;228,66;50,00;219,439;37,829;'01_03_04_00_00_00_f7_bb_b5_;247
2020-09-26 11:41:24;0,243;0,917;0,106;0,266;1,174;225,67;49,99;219,440;37,829;'01_03_04_00_00_00_f3_ba_76_;243
2020-09-26 11:42:25;0,238;0,917;0,106;0,266;1,166;225,48;49,99;219,440;37,829;'01_03_04_00_00_00_ee_7a_7f_;238
2020-09-26 11:43:34;0,243;0,917;0,113;0,262;1,182;226,55;49,98;219,440;37,830;'01_03_04_00_00_00_f3_ba_76_;243
2020-09-26 11:44:34;0,238;0,898;0,118;0,264;1,170;226,38;50,00;219,441;37,830;'01_03_04_00_00_00_ee_7a_7f_;238
2020-09-26 11:45:36;0,237;0,897;0,116;0,263;1,165;225,71;49,97;219,441;37,830;'01_03_04_00_00_00_ed_3a_7e_;237
2020-09-26 11:46:37;0,238;0,901;0,116;0,263;1,167;225,21;49,99;219,442;37,830;'01_03_04_00_00_00_ee_7a_7f_;238
2020-09-26 11:47:38;0,238;0,896;0,121;0,266;1,172;226,85;50,00;219,442;37,830;'01_03_04_00_00_00_ee_7a_7f_;238
2020-09-26 11:48:44;0,126;0,954;0,042;0,137;0,581;226,89;49,99;219,442;37,831;'01_03_04_00_00_00_7e_7a_13_;126
2020-09-26 11:49:46;0,123;0,946;0,043;0,135;0,573;226,79;49,98;219,443;37,831;'01_03_04_00_00_00_7b_ba_10_;123
2020-09-26 11:50:48;0,122;0,946;0,042;0,129;0,566;227,53;49,99;219,443;37,831;'01_03_04_00_00_00_7a_7b_d0_;122
2020-09-26 11:51:49;0,129;0,947;0,043;0,133;0,598;225,56;50,01;219,443;37,831;'01_03_04_00_00_00_81_3a_53_;129
2020-09-26 11:52:51;0,125;0,947;0,043;0,130;0,570;226,02;50,00;219,443;37,831;'01_03_04_00_00_00_7d_3a_12_;125
2020-09-26 11:53:57;0,127;0,956;0,042;0,131;0,584;227,52;50,01;219,443;37,831;'01_03_04_00_00_00_7f_bb_d3_;127
2020-09-26 11:54:59;0,104;0,945;0,037;0,110;0,481;228,38;49,99;219,444;37,831;'01_03_04_00_00_00_68_fb_dd_;104
2020-09-26 11:56:00;0,129;0,955;0,042;0,134;0,610;227,56;50,00;219,444;37,831;'01_03_04_00_00_00_81_3a_53_;129
2020-09-26 11:57:01;0,155;0,968;0,043;0,159;0,696;229,75;50,01;219,444;37,831;'01_03_04_00_00_00_9b_bb_98_;155
2020-09-26 11:58:03;0,130;0,955;0,042;0,135;0,597;227,75;50,00;219,444;37,831;'01_03_04_00_00_00_82_7a_52_;130
2020-09-26 11:59:04;0,129;0,956;0,042;0,136;0,591;228,27;50,01;219,445;37,831;'01_03_04_00_00_00_81_3a_53_;129
2020-09-26 12:00:06;0,135;0,957;0,043;0,140;0,681;228,77;50,00;219,445;37,831;'01_03_04_00_00_00_87_ba_51_;135
2020-09-26 12:01:12;0,150;0,968;0,043;0,159;0,683;228,10;49,96;219,445;37,831;'01_03_04_00_00_00_96_7a_5d_;150
2020-09-26 12:02:13;0,135;0,930;0,053;0,143;0,631;229,60;49,98;219,445;37,832;'01_03_04_00_00_00_87_ba_51_;135
2020-09-26 12:03:14;0,135;0,950;0,052;0,161;0,604;231,70;50,00;219,446;37,832;'01_03_04_00_00_00_87_ba_51_;135
2020-09-26 12:04:16;0,130;0,942;0,052;0,156;0,605;231,10;49,98;219,446;37,832;'01_03_04_00_00_00_82_7a_52_;130
2020-09-26 12:05:18;0,139;0,933;0,055;0,149;0,667;229,16;50,01;219,446;37,832;'01_03_04_00_00_00_8b_ba_54_;139
2020-09-26 12:06:19;0,141;0,934;0,055;0,151;0,657;229,60;49,99;219,446;37,832;'01_03_04_00_00_00_8d_3a_56_;141
2020-09-26 12:07:25;0,149;0,937;0,056;0,156;0,696;228,49;50,00;219,447;37,832;'01_03_04_00_00_00_95_3a_5c_;149
2020-09-26 12:08:26;0,149;0,936;0,056;0,157;0,693;229,21;49,99;219,447;37,832;'01_03_04_00_00_00_95_3a_5c_;149
2020-09-26 12:09:28;0,148;0,937;0,056;0,157;0,688;229,46;50,01;219,447;37,832;'01_03_04_00_00_00_94_fb_9c_;148
2020-09-26 12:10:30;0,151;0,941;0,058;0,173;0,705;228,07;50,01;219,447;37,832;'01_03_04_00_00_00_97_bb_9d_;151
2020-09-26 12:11:39;0,160;0,947;0,057;0,176;0,676;229,07;50,00;219,448;37,832;'01_03_04_00_00_00_a0_fa_4b_;160
2020-09-26 12:12:38;0,164;0,948;0,058;0,155;0,774;228,63;49,98;219,448;37,832;'01_03_04_00_00_00_a4_fb_88_;164
2020-09-26 12:13:39;0,167;0,949;0,057;0,159;0,772;228,11;50,00;219,448;37,833;'01_03_04_00_00_00_a7_bb_89_;167
2020-09-26 12:14:40;0,166;0,949;0,057;0,175;0,768;227,73;50,01;219,448;37,833;'01_03_04_00_00_00_a6_7a_49_;166
2020-09-26 12:15:42;0,151;0,938;0,056;0,176;0,692;228,09;50,00;219,449;37,833;'01_03_04_00_00_00_97_bb_9d_;151
2020-09-26 12:16:43;0,147;0,936;0,056;0,162;0,711;228,99;50,01;219,449;37,833;'01_03_04_00_00_00_93_ba_5e_;147
2020-09-26 12:17:50;0,266;1,000;0,021;0,268;1,071;229,46;50,02;219,449;37,833;'01_03_04_00_00_01_0a_7b_a4_;266
2020-09-26 12:18:51;0,233;0,995;0,021;0,242;1,015;229,42;50,02;219,450;37,833;'01_03_04_00_00_00_e9_3b_bd_;233
2020-09-26 12:19:55;0,237;1,000;0,021;0,236;1,032;229,51;50,03;219,450;37,833;'01_03_04_00_00_00_ed_3a_7e_;237
2020-09-26 12:20:54;1,707;1,000;0,022;1,686;7,531;226,61;50,01;219,453;37,833;'01_03_04_00_00_06_ab_b8_2c_;1707
2020-09-26 12:21:55;1,678;1,000;0,022;1,675;7,390;227,04;50,03;219,456;37,833;'01_03_04_00_00_06_8e_79_f7_;1678
2020-09-26 12:23:02;0,259;1,000;0,021;0,259;1,125;230,15;50,01;219,458;37,833;'01_03_04_00_00_01_03_bb_a2_;259
2020-09-26 12:24:04;0,257;1,000;0,021;0,237;1,129;227,45;50,01;219,458;37,833;'01_03_04_00_00_01_01_3a_63_;257
2020-09-26 12:25:06;0,257;1,000;0,020;0,257;1,115;230,49;50,03;219,459;37,833;'01_03_04_00_00_01_01_3a_63_;257
2020-09-26 12:26:07;0,293;1,000;0,023;0,294;1,302;225,01;50,01;219,459;37,833;'01_03_04_00_00_01_25_3a_78_;293
2020-09-26 12:27:08;1,669;1,000;0,022;1,673;7,464;223,58;50,01;219,460;37,833;'01_03_04_00_00_06_85_38_30_;1669
2020-09-26 12:28:10;1,647;1,000;0,022;1,648;7,336;224,50;50,03;219,463;37,833;'01_03_04_00_00_06_6f_b9_bf_;1647
2020-09-26 12:29:16;1,645;1,000;0,022;1,645;7,299;225,34;50,00;219,466;37,833;'01_03_04_00_00_06_6d_38_7e_;1645
2020-09-26 12:30:17;1,637;1,000;0,023;1,637;7,285;224,69;50,02;219,468;37,833;'01_03_04_00_00_06_65_39_b8_;1637
2020-09-26 12:31:19;1,618;1,000;0,023;1,608;7,244;223,33;50,01;219,471;37,833;'01_03_04_00_00_06_52_78_6e_;1618
2020-09-26 12:32:20;1,607;1,000;0,021;1,608;7,195;223,40;49,99;219,474;37,834;'01_03_04_00_00_06_47_b9_a1_;1607
2020-09-26 12:33:21;1,582;1,000;0,022;1,581;7,169;222,48;50,00;219,476;37,834;'01_03_04_00_00_06_2e_79_8f_;1582
2020-09-26 12:34:22;1,604;1,000;0,021;1,605;7,186;223,19;49,99;219,479;37,834;'01_03_04_00_00_06_44_f9_a0_;1604
2020-09-26 12:35:24;1,628;1,000;0,020;1,630;7,236;224,98;50,02;219,482;37,834;'01_03_04_00_00_06_5c_f9_aa_;1628
2020-09-26 12:36:30;1,590;1,000;0,022;1,591;7,158;222,11;50,00;219,485;37,834;'01_03_04_00_00_06_36_79_85_;1590
2020-09-26 12:37:32;1,620;1,000;0,021;1,620;7,216;224,22;50,01;219,488;37,834;'01_03_04_00_00_06_54_f8_6c_;1620
2020-09-26 12:38:33;1,619;1,000;0,010;1,612;7,205;224,70;50,00;219,490;37,834;'01_03_04_00_00_06_53_b9_ae_;1619
2020-09-26 12:40:26;1,640;1,000;0,010;1,646;7,254;226,08;50,02;219,496;37,834;'01_03_04_00_00_06_68_f8_7d_;1640
2020-09-26 12:41:27;1,637;1,000;0,010;1,640;7,242;226,17;50,01;219,498;37,834;'01_03_04_00_00_06_65_39_b8_;1637
2020-09-26 12:42:29;1,622;1,000;0,010;1,627;7,214;224,81;50,02;219,501;37,834;'01_03_04_00_00_06_56_79_ad_;1622
2020-09-26 12:43:36;1,614;1,000;0,011;1,613;7,196;225,21;50,04;219,504;37,834;'01_03_04_00_00_06_4e_79_a7_;1614
2020-09-26 12:44:37;1,635;1,000;0,011;1,634;7,238;225,79;50,02;219,507;37,834;'01_03_04_00_00_06_63_b9_ba_;1635
2020-09-26 12:45:39;1,642;1,000;0,011;1,639;7,250;226,27;50,03;219,510;37,834;'01_03_04_00_00_06_6a_79_bc_;1642
2020-09-26 12:46:41;1,649;1,000;0,010;1,648;7,260;227,11;50,02;219,513;37,834;'01_03_04_00_00_06_71_39_b7_;1649
2020-09-26 12:47:47;1,655;1,000;0,010;1,654;7,282;227,27;50,04;219,515;37,834;'01_03_04_00_00_06_77_b9_b5_;1655
2020-09-26 12:48:49;1,649;1,000;0,010;1,645;7,269;226,77;50,03;219,518;37,834;'01_03_04_00_00_06_71_39_b7_;1649
2020-09-26 12:49:49;1,623;1,000;0,010;1,624;7,214;224,96;50,03;219,521;37,834;'01_03_04_00_00_06_57_b8_6d_;1623
2020-09-26 12:50:51;1,611;1,000;0,011;1,610;7,186;224,16;50,03;219,524;37,834;'01_03_04_00_00_06_4b_b9_a4_;1611
2020-09-26 12:51:53;1,618;1,000;0,011;1,617;7,200;224,75;50,02;219,527;37,834;'01_03_04_00_00_06_52_78_6e_;1618
2020-09-26 12:52:59;1,625;1,000;0,011;1,627;7,211;225,34;50,03;219,530;37,834;'01_03_04_00_00_06_59_39_a9_;1625
2020-09-26 12:54:01;1,617;1,000;0,011;1,614;7,179;223,69;50,02;219,532;37,834;'01_03_04_00_00_06_51_38_6f_;1617
2020-09-26 12:55:02;1,618;1,000;0,011;1,623;7,220;225,62;50,04;219,535;37,834;'01_03_04_00_00_06_52_78_6e_;1618
2020-09-26 12:56:04;1,772;0,996;0,149;1,779;7,893;225,24;50,05;219,538;37,834;'01_03_04_00_00_06_ec_f8_1e_;1772
2020-09-26 12:57:05;1,785;0,996;0,147;1,790;7,928;226,16;50,03;219,541;37,835;'01_03_04_00_00_06_f9_39_d1_;1785
2020-09-26 12:58:07;1,762;0,996;0,148;1,754;7,836;225,60;50,02;219,544;37,835;'01_03_04_00_00_06_e2_79_da_;1762
2020-09-26 12:59:08;1,769;0,996;0,149;1,770;7,836;226,50;50,01;219,547;37,835;'01_03_04_00_00_06_e9_38_1d_;1769
2020-09-26 13:00:15;1,770;0,996;0,149;1,776;7,832;226,75;50,01;219,550;37,835;'01_03_04_00_00_06_ea_78_1c_;1770
2020-09-26 13:01:19;1,745;0,996;0,146;1,753;7,790;225,03;49,98;219,553;37,836;'01_03_04_00_00_06_d1_39_cf_;1745
2020-09-26 13:02:17;1,758;0,996;0,148;1,800;7,798;226,21;49,98;219,557;37,836;'01_03_04_00_00_06_de_79_cb_;1758
2020-09-26 13:03:22;1,757;0,996;0,147;1,752;7,790;226,31;50,01;219,560;37,836;'01_03_04_00_00_06_dd_39_ca_;1757
2020-09-26 13:04:21;1,695;0,997;0,139;1,699;7,666;221,74;49,99;219,563;37,836;'01_03_04_00_00_06_9f_b9_fb_;1695
2020-09-26 13:05:27;1,681;0,996;0,143;1,676;7,567;222,67;49,99;219,565;37,837;'01_03_04_00_00_06_91_38_3f_;1681
2020-09-26 13:06:29;1,696;0,997;0,141;1,690;7,656;222,17;50,01;219,569;37,837;'01_03_04_00_00_06_a0_f9_eb_;1696
2020-09-26 13:07:31;1,695;0,996;0,144;1,708;7,596;223,79;50,02;219,571;37,837;'01_03_04_00_00_06_9f_b9_fb_;1695
2020-09-26 13:08:32;1,705;0,996;0,144;1,699;7,631;224,08;50,02;219,574;37,837;'01_03_04_00_00_06_a9_39_ed_;1705
2020-09-26 13:09:34;1,692;0,996;0,143;1,698;7,581;223,96;50,03;219,577;37,838;'01_03_04_00_00_06_9c_f9_fa_;1692
2020-09-26 13:10:41;1,599;1,000;0,010;1,598;7,102;225,28;50,02;219,580;37,838;'01_03_04_00_00_06_3f_b9_83_;1599
2020-09-26 13:11:42;1,592;1,000;0,005;1,605;7,090;224,54;50,01;219,583;37,838;'01_03_04_00_00_06_38_f8_41_;1592
2020-09-26 13:12:44;1,601;1,000;0,005;1,603;7,104;225,49;50,01;219,586;37,838;'01_03_04_00_00_06_41_39_a3_;1601
2020-09-26 13:13:45;1,624;1,000;0,003;1,624;7,154;226,99;49,98;219,588;37,838;'01_03_04_00_00_06_58_f8_69_;1624
2020-09-26 13:14:46;1,624;1,000;0,003;1,622;7,150;227,06;50,01;219,591;37,838;'01_03_04_00_00_06_58_f8_69_;1624
2020-09-26 13:15:53;1,606;1,000;0,005;1,615;7,118;225,62;50,02;219,594;37,838;'01_03_04_00_00_06_46_78_61_;1606
2020-09-26 13:16:55;1,586;1,000;0,006;1,585;7,076;224,11;50,02;219,597;37,838;'01_03_04_00_00_06_32_78_46_;1586
2020-09-26 13:17:56;1,596;1,000;0,005;1,588;7,119;224,17;50,01;219,600;37,838;'01_03_04_00_00_06_3c_f9_82_;1596
2020-09-26 13:19:03;1,589;1,000;0,005;1,606;7,087;224,19;50,01;219,602;37,838;'01_03_04_00_00_06_35_39_84_;1589
2020-09-26 13:20:04;1,584;1,000;0,005;1,583;7,071;223,96;50,02;219,605;37,838;'01_03_04_00_00_06_30_f9_87_;1584
2020-09-26 13:21:05;1,579;1,000;0,005;1,583;7,058;223,70;50,00;219,608;37,838;'01_03_04_00_00_06_2b_b9_8c_;1579
2020-09-26 13:22:07;1,584;1,000;0,005;1,581;7,064;223,37;50,02;219,611;37,838;'01_03_04_00_00_06_30_f9_87_;1584
2020-09-26 13:23:08;1,583;1,000;0,005;1,577;7,071;223,87;50,02;219,613;37,838;'01_03_04_00_00_06_2f_b8_4f_;1583
2020-09-26 13:24:10;1,584;1,000;0,005;1,578;7,067;224,42;50,03;219,616;37,838;'01_03_04_00_00_06_30_f9_87_;1584
2020-09-26 13:25:17;1,641;1,000;0,006;1,641;7,254;226,20;50,03;219,619;37,838;'01_03_04_00_00_06_69_39_bd_;1641
