2020-09-02 10:05:21;1,342;1,000;0,018;1,353;5,969;225,14;50,01;203,729;35,058;'01_03_04_00_00_05_3e_78_b3_;1342
2020-09-02 10:06:22;1,325;1,000;0,018;1,326;5,935;223,22;49,99;203,731;35,058;'01_03_04_00_00_05_2d_39_7e_;1325
2020-09-02 10:07:24;1,322;1,000;0,017;1,327;5,931;222,88;50,00;203,734;35,058;'01_03_04_00_00_05_2a_78_bc_;1322
2020-09-02 10:08:24;1,337;1,000;0,018;1,336;5,963;223,99;50,01;203,736;35,058;'01_03_04_00_00_05_39_39_71_;1337
2020-09-02 10:09:26;1,337;1,000;0,017;1,336;5,961;224,26;50,01;203,738;35,058;'01_03_04_00_00_05_39_39_71_;1337
2020-09-02 10:10:27;1,333;1,000;0,017;1,331;5,958;223,72;50,01;203,740;35,058;'01_03_04_00_00_05_35_39_74_;1333
2020-09-02 10:11:34;1,310;1,000;0,016;1,310;5,911;221,77;50,02;203,743;35,058;'01_03_04_00_00_05_1e_79_6b_;1310
2020-09-02 10:12:35;1,324;1,000;0,017;1,327;5,945;223,18;50,00;203,745;35,058;'01_03_04_00_00_05_2c_f8_be_;1324
2020-09-02 10:13:37;1,336;1,000;0,017;1,336;5,954;223,88;50,02;203,747;35,058;'01_03_04_00_00_05_38_f8_b1_;1336
2020-09-02 10:14:38;1,342;1,000;0,017;1,342;5,964;224,98;50,00;203,749;35,058;'01_03_04_00_00_05_3e_78_b3_;1342
2020-09-02 10:15:40;1,335;1,000;0,017;1,337;5,950;224,35;50,00;203,751;35,058;'01_03_04_00_00_05_37_b8_b5_;1335
2020-09-02 10:16:41;1,311;1,000;0,016;1,312;5,901;221,48;50,00;203,753;35,058;'01_03_04_00_00_05_1f_b8_ab_;1311
2020-09-02 10:17:42;1,306;1,000;0,017;1,307;5,898;221,40;49,99;203,755;35,058;'01_03_04_00_00_05_1a_78_a8_;1306
2020-09-02 10:18:48;2,364;1,000;0,017;2,559;10,688;221,17;50,01;203,757;35,058;'01_03_04_00_00_09_3c_fc_72_;2364
2020-09-02 10:19:50;2,539;1,000;0,017;2,559;11,550;220,08;50,00;203,759;35,058;'01_03_04_00_00_09_eb_bc_2c_;2539
2020-09-02 10:20:52;2,562;1,000;0,018;2,564;11,598;220,81;50,00;203,761;35,058;'01_03_04_00_00_0a_02_7d_52_;2562
2020-09-02 10:21:54;2,520;1,000;0,017;2,515;11,492;219,28;50,00;203,763;35,058;'01_03_04_00_00_09_d8_fc_39_;2520
2020-09-02 10:22:55;2,530;1,000;0,016;2,530;11,514;219,73;50,01;203,765;35,058;'01_03_04_00_00_09_e2_7c_2a_;2530
2020-09-02 10:23:56;2,505;1,000;0,016;0,303;11,458;218,62;50,01;203,767;35,058;'01_03_04_00_00_09_c9_3c_35_;2505
2020-09-02 10:25:02;0,280;1,000;0,019;0,281;1,241;225,62;50,01;203,769;35,058;'01_03_04_00_00_01_18_fb_a9_;280
2020-09-02 10:26:04;0,281;1,000;0,017;0,281;1,247;225,30;50,00;203,771;35,058;'01_03_04_00_00_01_19_3a_69_;281
2020-09-02 10:27:05;0,281;1,000;0,017;0,279;1,250;224,72;50,00;203,773;35,058;'01_03_04_00_00_01_19_3a_69_;281
2020-09-02 10:28:06;0,281;1,000;0,016;0,279;1,256;223,72;50,02;203,774;35,058;'01_03_04_00_00_01_19_3a_69_;281
2020-09-02 10:29:08;0,281;1,000;0,016;0,281;1,253;224,24;50,03;203,776;35,058;'01_03_04_00_00_01_19_3a_69_;281
2020-09-02 10:30:15;0,280;1,000;0,016;0,279;1,250;223,87;50,02;203,778;35,058;'01_03_04_00_00_01_18_fb_a9_;280
2020-09-02 10:31:17;0,197;1,000;0,019;0,197;0,876;224,74;49,98;203,780;35,058;'01_03_04_00_00_00_c5_3a_60_;197
2020-09-02 10:32:18;0,196;1,000;0,019;0,198;0,872;225,23;50,01;203,781;35,058;'01_03_04_00_00_00_c4_fb_a0_;196
2020-09-02 10:33:20;0,196;0,994;0,019;0,197;0,882;223,14;50,01;203,783;35,058;'01_03_04_00_00_00_c4_fb_a0_;196
2020-09-02 10:34:21;0,196;1,000;0,019;0,195;0,876;223,51;50,01;203,784;35,058;'01_03_04_00_00_00_c4_fb_a0_;196
2020-09-02 10:35:28;0,196;1,000;0,019;0,198;0,879;222,89;50,00;203,786;35,058;'01_03_04_00_00_00_c4_fb_a0_;196
2020-09-02 10:36:29;1,231;1,000;0,018;0,197;5,554;221,61;49,99;203,788;35,059;'01_03_04_00_00_04_cf_b8_a7_;1231
2020-09-02 10:37:31;1,234;1,000;0,019;1,235;5,562;221,85;50,01;203,789;35,059;'01_03_04_00_00_04_d2_78_ae_;1234
2020-09-02 10:38:37;1,228;1,000;0,019;1,230;5,546;221,35;50,00;203,791;35,059;'01_03_04_00_00_04_cc_f8_a6_;1228
2020-09-02 10:39:39;1,229;1,000;0,019;1,232;5,540;221,83;50,00;203,792;35,059;'01_03_04_00_00_04_cd_39_66_;1229
2020-09-02 10:40:40;1,227;1,000;0,019;1,230;5,535;221,65;50,01;203,794;35,059;'01_03_04_00_00_04_cb_b9_64_;1227
2020-09-02 10:41:42;1,224;1,000;0,019;1,219;5,526;221,31;50,01;203,795;35,059;'01_03_04_00_00_04_c8_f9_65_;1224
2020-09-02 10:42:43;1,218;1,000;0,018;1,221;5,515;220,82;50,01;203,797;35,059;'01_03_04_00_00_04_c2_79_62_;1218
2020-09-02 10:43:45;1,219;1,000;0,019;1,221;5,518;220,89;49,98;203,798;35,059;'01_03_04_00_00_04_c3_b8_a2_;1219
2020-09-02 10:44:51;2,476;1,000;0,017;2,473;11,207;220,75;50,01;203,801;35,059;'01_03_04_00_00_09_ac_fc_1e_;2476
2020-09-02 10:45:52;2,472;1,000;0,017;2,471;11,199;220,72;49,98;203,802;35,059;'01_03_04_00_00_09_a8_fd_dd_;2472
2020-09-02 10:46:54;2,460;1,000;0,018;2,454;11,177;220,08;49,98;203,804;35,059;'01_03_04_00_00_09_9c_fc_0a_;2460
2020-09-02 10:47:55;2,505;1,000;0,016;2,485;11,270;222,27;50,02;203,805;35,059;'01_03_04_00_00_09_c9_3c_35_;2505
2020-09-02 10:48:57;2,527;1,000;0,016;2,444;11,317;223,28;49,99;203,807;35,059;'01_03_04_00_00_09_df_bd_fb_;2527
2020-09-02 10:49:59;0,204;1,000;0,018;0,199;0,877;226,87;50,01;203,808;35,059;'01_03_04_00_00_00_cc_fa_66_;204
2020-09-02 10:51:05;0,199;1,000;0,018;0,199;0,877;226,81;50,00;203,810;35,059;'01_03_04_00_00_00_c7_bb_a1_;199
2020-09-02 10:52:06;0,197;1,000;0,019;0,198;0,871;226,10;50,01;203,811;35,059;'01_03_04_00_00_00_c5_3a_60_;197
2020-09-02 10:53:08;2,494;1,000;0,017;2,496;5,650;224,39;50,01;203,812;35,059;'01_03_04_00_00_09_be_7c_13_;2494
2020-09-02 10:54:09;1,255;1,000;0,019;2,490;5,595;224,29;50,02;203,815;35,059;'01_03_04_00_00_04_e7_b8_b9_;1255
2020-09-02 10:55:11;0,197;1,000;0,017;0,196;0,868;228,00;50,00;203,817;35,059;'01_03_04_00_00_00_c5_3a_60_;197
2020-09-02 10:57:01;0,197;1,000;0,018;0,198;0,868;226,75;50,01;203,821;35,059;'01_03_04_00_00_00_c5_3a_60_;197
2020-09-02 10:58:03;0,198;1,000;0,018;0,198;0,868;228,25;50,00;203,822;35,059;'01_03_04_00_00_00_c6_7a_61_;198
2020-09-02 10:59:10;0,196;1,000;0,018;0,197;0,866;225,39;50,00;203,824;35,059;'01_03_04_00_00_00_c4_fb_a0_;196
2020-09-02 11:00:12;0,197;1,000;0,018;0,197;0,869;226,63;49,98;203,826;35,059;'01_03_04_00_00_00_c5_3a_60_;197
2020-09-02 11:01:13;0,197;1,000;0,017;0,197;0,868;226,70;49,95;203,827;35,059;'01_03_04_00_00_00_c5_3a_60_;197
2020-09-02 11:02:14;0,197;1,000;0,017;0,195;0,869;226,44;49,95;203,828;35,059;'01_03_04_00_00_00_c5_3a_60_;197
2020-09-02 11:03:15;0,197;1,000;0,017;0,197;0,866;227,30;49,96;203,830;35,059;'01_03_04_00_00_00_c5_3a_60_;197
2020-09-02 11:04:17;0,348;0,920;0,149;0,378;1,660;226,48;49,96;203,831;35,059;'01_03_04_00_00_01_5c_fb_9a_;348
2020-09-02 11:05:24;0,302;0,901;0,147;0,336;1,642;225,28;49,98;203,833;35,060;'01_03_04_00_00_01_2e_7b_bf_;302
2020-09-02 11:06:25;0,297;0,897;0,147;0,332;1,463;226,12;49,97;203,833;35,060;'01_03_04_00_00_01_29_3a_7d_;297
2020-09-02 11:07:26;0,292;0,896;0,147;0,326;1,442;225,98;49,98;203,834;35,060;'01_03_04_00_00_01_24_fb_b8_;292
2020-09-02 11:08:27;0,289;0,895;0,145;0,324;1,433;225,38;50,00;203,834;35,060;'01_03_04_00_00_01_21_3b_bb_;289
2020-09-02 11:09:29;0,285;0,893;0,144;0,317;1,416;225,15;50,01;203,835;35,061;'01_03_04_00_00_01_1d_3b_aa_;285
2020-09-02 11:10:30;0,280;0,892;0,143;0,314;1,395;225,10;50,01;203,835;35,061;'01_03_04_00_00_01_18_fb_a9_;280
2020-09-02 11:11:36;0,317;0,913;0,143;0,347;1,543;224,83;50,00;203,836;35,061;'01_03_04_00_00_01_3d_3a_72_;317
2020-09-02 11:12:37;0,317;0,911;0,144;0,347;1,543;225,53;49,97;203,836;35,061;'01_03_04_00_00_01_3d_3a_72_;317
2020-09-02 11:13:39;0,324;0,920;0,139;0,352;1,569;224,27;49,98;203,837;35,062;'01_03_04_00_00_01_44_fb_90_;324
2020-09-02 11:14:40;0,321;0,920;0,137;0,349;1,564;222,91;49,99;203,837;35,062;'01_03_04_00_00_01_41_3b_93_;321
2020-09-02 11:15:42;0,320;0,922;0,137;0,347;1,559;223,17;49,98;203,838;35,062;'01_03_04_00_00_01_40_fa_53_;320
2020-09-02 11:16:42;0,306;0,913;0,138;0,335;1,506;222,48;50,00;203,838;35,062;'01_03_04_00_00_01_32_7a_76_;306
2020-09-02 11:17:44;0,267;1,000;0,004;0,263;1,201;222,20;49,98;203,839;35,063;'01_03_04_00_00_01_0b_ba_64_;267
2020-09-02 11:18:45;0,211;1,000;0,004;0,221;0,957;223,44;50,01;203,839;35,063;'01_03_04_00_00_00_d3_bb_ae_;211
2020-09-02 11:19:52;0,182;1,000;0,004;0,178;0,795;222,42;50,00;203,840;35,063;'01_03_04_00_00_00_b6_7b_85_;182
2020-09-02 11:20:54;0,233;1,000;0,001;0,233;1,044;222,94;49,98;203,840;35,063;'01_03_04_00_00_00_e9_3b_bd_;233
2020-09-02 11:21:54;0,219;1,000;0,005;0,217;0,976;224,38;50,00;203,840;35,063;'01_03_04_00_00_00_db_ba_68_;219
2020-09-02 11:22:55;0,204;1,000;0,004;0,207;0,889;222,53;49,98;203,841;35,063;'01_03_04_00_00_00_cc_fa_66_;204
2020-09-02 11:23:57;0,188;1,000;0,003;0,186;0,850;223,48;50,00;203,841;35,063;'01_03_04_00_00_00_bc_fb_82_;188
2020-09-02 11:24:58;0,210;1,000;0,005;0,201;0,940;223,35;50,01;203,842;35,063;'01_03_04_00_00_00_d2_7a_6e_;210
2020-09-02 11:26:00;0,203;1,000;0,003;0,204;0,907;223,50;50,02;203,842;35,063;'01_03_04_00_00_00_cb_bb_a4_;203
2020-09-02 11:27:06;0,202;1,000;0,001;0,189;0,907;222,41;50,00;203,842;35,063;'01_03_04_00_00_00_ca_7a_64_;202
2020-09-02 11:28:07;0,185;1,000;0,004;0,203;0,851;220,82;50,00;203,843;35,063;'01_03_04_00_00_00_b9_3b_81_;185
2020-09-02 11:29:09;0,200;1,000;0,000;0,202;0,905;220,80;50,00;203,843;35,063;'01_03_04_00_00_00_c8_fb_a5_;200
2020-09-02 11:30:11;0,187;1,000;0,005;0,187;0,843;221,82;50,00;203,843;35,063;'01_03_04_00_00_00_bb_ba_40_;187
2020-09-02 11:31:17;0,236;1,000;0,007;0,237;1,066;222,23;50,00;203,844;35,063;'01_03_04_00_00_00_ec_fb_be_;236
2020-09-02 11:32:19;0,240;1,000;0,005;0,221;1,046;223,61;50,01;203,844;35,063;'01_03_04_00_00_00_f0_fa_77_;240
2020-09-02 11:33:20;0,239;1,000;0,006;0,241;1,064;224,46;50,00;203,844;35,063;'01_03_04_00_00_00_ef_bb_bf_;239
2020-09-02 11:34:22;0,239;1,000;0,006;0,244;1,062;223,90;49,98;203,845;35,063;'01_03_04_00_00_00_ef_bb_bf_;239
2020-09-02 11:35:23;0,215;1,000;0,009;0,198;1,045;224,74;49,98;203,845;35,063;'01_03_04_00_00_00_d7_ba_6d_;215
2020-09-02 11:36:24;0,225;1,000;0,011;0,224;0,989;227,29;50,00;203,846;35,063;'01_03_04_00_00_00_e1_3a_7b_;225
2020-09-02 11:37:30;0,240;1,000;0,009;0,238;1,061;226,14;50,00;203,846;35,063;'01_03_04_00_00_00_f0_fa_77_;240
2020-09-02 11:38:31;0,234;1,000;0,007;0,509;2,676;222,24;50,01;203,846;35,063;'01_03_04_00_00_00_ea_7b_bc_;234
2020-09-02 11:39:33;0,245;1,000;0,011;0,226;1,112;220,25;49,98;203,847;35,063;'01_03_04_00_00_00_f5_3a_74_;245
2020-09-02 11:40:35;0,211;1,000;0,017;0,222;0,953;221,34;49,98;203,847;35,063;'01_03_04_00_00_00_d3_bb_ae_;211
2020-09-02 11:41:42;0,364;0,997;0,028;0,363;1,649;221,22;49,99;203,848;35,063;'01_03_04_00_00_01_6c_fb_8e_;364
2020-09-02 11:42:44;0,348;1,000;0,026;0,344;1,553;224,65;49,98;203,849;35,063;'01_03_04_00_00_01_5c_fb_9a_;348
2020-09-02 11:43:46;0,337;0,997;0,034;0,338;1,492;226,48;50,00;203,849;35,063;'01_03_04_00_00_01_51_3a_5f_;337
2020-09-02 11:44:48;0,313;1,000;0,016;0,319;1,383;226,17;50,00;203,850;35,063;'01_03_04_00_00_01_39_3b_b1_;313
2020-09-02 11:45:49;0,340;1,000;0,022;0,344;1,517;223,92;50,00;203,850;35,063;'01_03_04_00_00_01_54_fa_5c_;340
2020-09-02 11:46:55;0,310;1,000;0,013;0,311;1,383;224,11;49,98;203,851;35,063;'01_03_04_00_00_01_36_7b_b5_;310
2020-09-02 11:47:57;0,330;1,000;0,021;0,336;1,472;226,07;49,99;203,852;35,063;'01_03_04_00_00_01_4a_7a_54_;330
2020-09-02 11:48:59;0,306;1,000;0,016;0,307;1,352;226,28;50,00;203,852;35,063;'01_03_04_00_00_01_32_7a_76_;306
2020-09-02 11:49:59;0,356;1,000;0,014;0,340;1,583;224,78;50,00;203,853;35,063;'01_03_04_00_00_01_64_fa_48_;356
2020-09-02 11:51:01;0,341;1,000;0,009;0,335;1,524;225,27;50,00;203,853;35,063;'01_03_04_00_00_01_55_3b_9c_;341
2020-09-02 11:52:03;0,336;1,000;0,008;0,336;1,489;224,87;50,01;203,854;35,063;'01_03_04_00_00_01_50_fb_9f_;336
2020-09-02 11:53:09;0,358;1,000;0,016;0,360;1,600;223,68;50,02;203,855;35,063;'01_03_04_00_00_01_66_7b_89_;358
2020-09-02 11:54:11;0,353;1,000;0,016;0,354;1,583;222,98;50,01;203,855;35,063;'01_03_04_00_00_01_61_3a_4b_;353
2020-09-02 11:55:12;0,352;1,000;0,013;0,352;1,572;225,13;50,01;203,856;35,063;'01_03_04_00_00_01_60_fb_8b_;352
2020-09-02 11:57:04;0,336;1,000;0,007;0,338;1,491;225,45;50,00;203,857;35,063;'01_03_04_00_00_01_50_fb_9f_;336
2020-09-02 11:58:05;0,340;1,000;0,008;0,340;1,509;226,41;49,99;203,857;35,063;'01_03_04_00_00_01_54_fa_5c_;340
2020-09-02 11:59:07;0,354;1,000;0,014;0,333;1,554;226,51;50,00;203,858;35,063;'01_03_04_00_00_01_62_7a_4a_;354
2020-09-02 12:00:14;0,338;1,000;0,010;0,338;1,470;226,52;50,00;203,859;35,063;'01_03_04_00_00_01_52_7a_5e_;338
2020-09-02 12:01:15;0,358;1,000;0,010;0,359;1,585;225,82;49,96;203,859;35,063;'01_03_04_00_00_01_66_7b_89_;358
2020-09-02 12:02:17;0,359;1,000;0,011;0,344;1,587;226,20;49,97;203,860;35,063;'01_03_04_00_00_01_67_ba_49_;359
2020-09-02 12:03:18;0,358;1,000;0,010;0,356;1,579;226,55;49,99;203,860;35,063;'01_03_04_00_00_01_66_7b_89_;358
2020-09-02 12:04:20;0,362;1,000;0,012;0,363;1,505;227,10;49,98;203,861;35,063;'01_03_04_00_00_01_6a_7b_8c_;362
2020-09-02 12:05:26;0,359;1,000;0,011;0,358;1,588;225,93;49,98;203,862;35,063;'01_03_04_00_00_01_67_ba_49_;359
2020-09-02 12:06:28;0,340;1,000;0,005;0,344;1,482;228,05;50,00;203,862;35,063;'01_03_04_00_00_01_54_fa_5c_;340
2020-09-02 12:07:29;0,353;1,000;0,014;0,353;1,553;227,29;50,01;203,863;35,063;'01_03_04_00_00_01_61_3a_4b_;353
2020-09-02 12:08:30;0,300;0,995;0,023;0,229;1,314;228,15;50,02;203,863;35,063;'01_03_04_00_00_01_2c_fa_7e_;300
2020-09-02 12:09:32;0,243;1,000;0,017;0,240;1,075;226,00;50,00;203,864;35,063;'01_03_04_00_00_00_f3_ba_76_;243
2020-09-02 12:10:33;0,240;1,000;0,018;0,239;1,071;224,98;50,00;203,864;35,064;'01_03_04_00_00_00_f0_fa_77_;240
2020-09-02 12:11:35;0,240;1,000;0,019;0,239;1,061;224,30;50,00;203,865;35,064;'01_03_04_00_00_00_f0_fa_77_;240
2020-09-02 12:12:41;0,213;0,995;0,021;0,214;0,953;224,35;50,01;203,865;35,064;'01_03_04_00_00_00_d5_3b_ac_;213
2020-09-02 12:13:42;0,229;1,000;0,015;0,231;1,015;225,41;50,01;203,865;35,064;'01_03_04_00_00_00_e5_3b_b8_;229
2020-09-02 12:14:44;0,208;0,995;0,023;0,212;0,925;225,86;50,00;203,866;35,064;'01_03_04_00_00_00_d0_fb_af_;208
2020-09-02 12:15:46;0,229;1,000;0,015;0,232;1,013;225,85;49,98;203,866;35,064;'01_03_04_00_00_00_e5_3b_b8_;229
2020-09-02 12:16:53;0,213;0,995;0,022;0,217;0,949;225,32;49,99;203,867;35,064;'01_03_04_00_00_00_d5_3b_ac_;213
2020-09-02 12:17:54;0,230;1,000;0,015;0,230;1,033;222,53;49,99;203,867;35,064;'01_03_04_00_00_00_e6_7b_b9_;230
2020-09-02 12:18:56;0,209;0,995;0,023;0,207;0,940;223,40;50,01;203,867;35,064;'01_03_04_00_00_00_d1_3a_6f_;209
2020-09-02 12:19:57;0,230;1,000;0,014;0,233;1,026;224,23;50,01;203,868;35,064;'01_03_04_00_00_00_e6_7b_b9_;230
2020-09-02 12:20:59;0,218;0,995;0,026;0,220;0,965;224,86;50,01;203,868;35,064;'01_03_04_00_00_00_da_7b_a8_;218
2020-09-02 12:22:00;0,219;0,995;0,025;0,226;0,983;223,70;50,01;203,869;35,064;'01_03_04_00_00_00_db_ba_68_;219
2020-09-02 12:23:01;0,236;0,995;0,022;0,223;1,042;226,47;50,01;203,869;35,064;'01_03_04_00_00_00_ec_fb_be_;236
2020-09-02 12:24:07;0,218;0,995;0,025;0,219;0,964;227,42;49,99;203,869;35,064;'01_03_04_00_00_00_da_7b_a8_;218
2020-09-02 12:25:09;0,239;1,000;0,019;0,241;1,058;225,82;50,01;203,870;35,064;'01_03_04_00_00_00_ef_bb_bf_;239
2020-09-02 12:26:10;0,234;0,995;0,028;0,231;1,052;221,33;50,00;203,870;35,064;'01_03_04_00_00_00_ea_7b_bc_;234
2020-09-02 12:27:12;0,248;1,000;0,021;0,249;1,104;224,50;50,01;203,871;35,064;'01_03_04_00_00_00_f8_fb_b1_;248
2020-09-02 12:28:14;0,234;0,995;0,027;0,235;1,040;223,98;50,01;203,871;35,064;'01_03_04_00_00_00_ea_7b_bc_;234
2020-09-02 12:29:21;0,401;0,945;0,139;0,423;1,897;223,44;50,00;203,872;35,064;'01_03_04_00_00_01_91_3a_0f_;401
2020-09-02 12:30:23;0,386;0,939;0,144;0,408;1,842;223,10;49,97;203,872;35,065;'01_03_04_00_00_01_82_7b_c2_;386
2020-09-02 12:31:25;0,374;0,935;0,142;0,402;1,783;224,25;49,98;203,873;35,065;'01_03_04_00_00_01_76_7a_45_;374
2020-09-02 12:32:27;0,360;0,935;0,138;0,382;1,714;225,21;49,97;203,873;35,065;'01_03_04_00_00_01_68_fa_4d_;360
2020-09-02 12:33:33;0,367;0,936;0,139;0,391;1,762;222,58;49,98;203,874;35,065;'01_03_04_00_00_01_6f_bb_8f_;367
2020-09-02 12:34:34;0,344;0,935;0,132;0,370;1,628;224,12;49,98;203,875;35,065;'01_03_04_00_00_01_58_fa_59_;344
2020-09-02 12:35:36;0,360;0,932;0,141;0,386;1,713;225,27;50,00;203,875;35,066;'01_03_04_00_00_01_68_fa_4d_;360
2020-09-02 12:36:37;0,340;0,931;0,135;0,368;1,619;225,23;49,99;203,876;35,066;'01_03_04_00_00_01_54_fa_5c_;340
2020-09-02 12:37:38;0,356;0,932;0,140;0,380;1,709;223,99;50,01;203,877;35,066;'01_03_04_00_00_01_64_fa_48_;356
2020-09-02 12:38:45;0,336;0,928;0,136;0,362;1,601;226,43;50,00;203,877;35,066;'01_03_04_00_00_01_50_fb_9f_;336
2020-09-02 12:39:46;0,443;0,932;0,172;0,474;2,119;225,10;50,01;203,878;35,067;'01_03_04_00_00_01_bb_bb_d0_;443
2020-09-02 12:40:47;0,425;0,931;0,165;0,460;2,034;224,14;50,01;203,879;35,067;'01_03_04_00_00_01_a9_3b_dd_;425
2020-09-02 12:41:49;0,436;0,933;0,170;0,463;2,067;223,50;50,02;203,879;35,067;'01_03_04_00_00_01_b4_fb_d4_;436
2020-09-02 12:42:56;0,307;1,000;0,007;0,306;1,369;224,15;50,00;203,880;35,067;'01_03_04_00_00_01_33_bb_b6_;307
2020-09-02 12:43:58;0,326;1,000;0,013;0,309;1,453;224,35;50,00;203,881;35,067;'01_03_04_00_00_01_46_7a_51_;326
2020-09-02 12:44:59;0,310;1,000;0,008;0,306;1,373;225,71;50,00;203,881;35,067;'01_03_04_00_00_01_36_7b_b5_;310
2020-09-02 12:46:00;0,307;1,000;0,007;0,310;1,368;224,21;49,98;203,882;35,067;'01_03_04_00_00_01_33_bb_b6_;307
2020-09-02 12:47:02;0,305;1,000;0,007;0,311;1,348;225,88;50,01;203,882;35,067;'01_03_04_00_00_01_31_3a_77_;305
2020-09-02 12:48:04;0,348;1,000;0,010;0,341;1,540;225,98;50,01;203,883;35,067;'01_03_04_00_00_01_5c_fb_9a_;348
2020-09-02 12:49:11;0,368;1,000;0,016;0,367;1,628;225,91;50,00;203,883;35,068;'01_03_04_00_00_01_70_fa_47_;368
2020-09-02 12:50:12;0,306;1,000;0,007;0,307;1,349;226,06;49,99;203,884;35,068;'01_03_04_00_00_01_32_7a_76_;306
2020-09-02 12:51:13;0,324;1,000;0,012;0,322;1,431;226,39;50,00;203,884;35,068;'01_03_04_00_00_01_44_fb_90_;324
2020-09-02 12:52:15;0,309;1,000;0,008;0,308;1,344;226,15;50,01;203,885;35,068;'01_03_04_00_00_01_35_3b_b4_;309
2020-09-02 12:53:16;0,323;1,000;0,011;0,326;1,436;224,85;50,01;203,886;35,068;'01_03_04_00_00_01_43_ba_52_;323
2020-09-02 12:54:23;0,303;1,000;0,004;0,324;1,350;224,42;50,00;203,886;35,068;'01_03_04_00_00_01_2f_ba_7f_;303
2020-09-02 12:55:25;0,331;1,000;0,015;0,330;1,447;224,56;50,00;203,887;35,068;'01_03_04_00_00_01_4b_bb_94_;331
2020-09-02 12:57:09;0,358;1,000;0,011;0,358;1,513;224,63;50,00;203,888;35,068;'01_03_04_00_00_01_66_7b_89_;358
2020-09-02 12:58:11;0,322;1,000;0,006;0,323;1,443;222,46;49,99;203,888;35,068;'01_03_04_00_00_01_42_7b_92_;322
2020-09-02 12:59:12;0,357;1,000;0,010;0,358;1,612;221,46;50,01;203,889;35,068;'01_03_04_00_00_01_65_3b_88_;357
2020-09-02 13:00:19;0,340;1,000;0,004;0,343;1,522;223,38;49,98;203,889;35,068;'01_03_04_00_00_01_54_fa_5c_;340
2020-09-02 13:01:20;0,360;1,000;0,013;0,361;1,611;223,37;49,97;203,890;35,068;'01_03_04_00_00_01_68_fa_4d_;360
2020-09-02 13:02:22;0,342;1,000;0,007;0,341;1,535;223,44;49,97;203,891;35,068;'01_03_04_00_00_01_56_7b_9d_;342
2020-09-02 13:03:24;0,360;1,000;0,011;0,358;1,608;223,64;49,97;203,891;35,068;'01_03_04_00_00_01_68_fa_4d_;360
2020-09-02 13:04:25;0,341;1,000;0,005;0,339;1,522;224,04;49,99;203,892;35,068;'01_03_04_00_00_01_55_3b_9c_;341
2020-09-02 13:05:26;0,366;1,000;0,016;0,367;1,622;225,59;49,97;203,892;35,068;'01_03_04_00_00_01_6e_7a_4f_;366
2020-09-02 13:06:33;0,361;1,000;0,013;0,353;1,600;225,56;49,98;203,893;35,068;'01_03_04_00_00_01_69_3b_8d_;361
2020-09-02 13:07:34;0,363;1,000;0,013;0,362;1,620;223,95;49,97;203,894;35,068;'01_03_04_00_00_01_6b_ba_4c_;363
2020-09-02 13:08:36;0,352;1,000;0,006;0,352;1,581;222,51;49,98;203,894;35,068;'01_03_04_00_00_01_60_fb_8b_;352
2020-09-02 13:09:37;0,358;1,000;0,014;0,357;1,605;224,89;49,98;203,895;35,068;'01_03_04_00_00_01_66_7b_89_;358
2020-09-02 13:10:38;0,356;1,000;0,012;0,354;1,600;222,47;49,98;203,896;35,068;'01_03_04_00_00_01_64_fa_48_;356
2020-09-02 13:11:45;0,358;1,000;0,012;0,357;1,602;223,99;49,98;203,896;35,068;'01_03_04_00_00_01_66_7b_89_;358
2020-09-02 13:12:47;0,339;1,000;0,005;0,340;1,523;222,55;50,00;203,897;35,068;'01_03_04_00_00_01_53_bb_9e_;339
2020-09-02 13:13:49;0,354;1,000;0,012;0,355;1,588;222,90;50,01;203,897;35,068;'01_03_04_00_00_01_62_7a_4a_;354
2020-09-02 13:14:51;0,333;1,000;0,005;0,334;1,490;223,44;50,00;203,898;35,068;'01_03_04_00_00_01_4d_3b_96_;333
2020-09-02 13:15:52;0,353;1,000;0,013;0,355;1,588;222,03;50,01;203,899;35,068;'01_03_04_00_00_01_61_3a_4b_;353
2020-09-02 13:16:53;0,338;1,000;0,008;0,341;1,501;225,11;50,01;203,899;35,068;'01_03_04_00_00_01_52_7a_5e_;338
2020-09-02 13:18:00;0,324;1,000;0,008;0,324;1,450;223,30;49,98;203,900;35,068;'01_03_04_00_00_01_44_fb_90_;324
2020-09-02 13:19:00;0,324;1,000;0,008;0,323;1,459;221,97;50,01;203,900;35,068;'01_03_04_00_00_01_44_fb_90_;324
2020-09-02 13:20:02;0,292;1,000;0,009;0,292;1,298;225,32;50,00;203,901;35,068;'01_03_04_00_00_01_24_fb_b8_;292
2020-09-02 13:21:03;0,303;1,000;0,008;0,306;1,360;226,45;50,01;203,901;35,068;'01_03_04_00_00_01_2f_ba_7f_;303
2020-09-02 13:22:05;0,295;1,000;0,010;0,293;1,309;225,38;50,01;203,902;35,068;'01_03_04_00_00_01_27_bb_b9_;295
2020-09-02 13:23:06;0,309;1,000;0,015;0,314;1,365;225,52;50,00;203,902;35,068;'01_03_04_00_00_01_35_3b_b4_;309
2020-09-02 13:24:14;0,332;1,000;0,010;0,349;1,462;226,67;50,01;203,903;35,068;'01_03_04_00_00_01_4c_fa_56_;332
2020-09-02 13:25:15;0,348;1,000;0,015;0,347;1,548;224,78;49,99;203,904;35,068;'01_03_04_00_00_01_5c_fb_9a_;348
