2019-12-27 04:24:14;0,053;0,770;0,043;0,081;0,300;229,30;50,00;123,432;57,911;'01_03_14_08_f5_00_03_01_f4_00_35_00_2b_00_51_03_02_00_01_e2_28_00_00_e2_37_;0
2019-12-27 04:25:20;0,053;0,769;0,044;0,082;0,300;229,60;50,00;123,433;41,182;'01_03_14_08_f8_00_03_01_f4_00_35_00_2c_00_52_03_01_00_01_e2_29_00_00_a0_de_;0
2019-12-27 04:26:22;0,053;0,767;0,045;0,082;0,300;230,20;50,00;123,434;0,681;'01_03_14_08_fe_00_03_01_f4_00_35_00_2d_00_52_02_ff_00_01_e2_2a_00_00_02_a9_;0
2019-12-27 04:27:24;0,054;0,778;0,046;0,083;0,300;231,20;50,00;123,435;63,217;'01_03_14_09_08_00_03_01_f4_00_36_00_2e_00_53_03_0a_00_01_e2_2b_00_00_f6_f1_;0
2019-12-27 04:28:25;0,054;0,779;0,046;0,083;0,300;230,90;50,00;123,436;31,069;'01_03_14_09_05_00_03_01_f4_00_36_00_2e_00_53_03_0b_00_01_e2_2c_00_00_79_5d_;0
2019-12-27 04:29:32;0,053;0,765;0,045;0,083;0,300;230,90;50,00;123,437;30,169;'01_03_14_09_05_00_03_01_f4_00_35_00_2d_00_53_02_fd_00_01_e2_2d_00_00_75_d9_;0
2019-12-27 04:30:34;0,054;0,778;0,046;0,083;0,300;231,20;50,00;123,438;59,120;'01_03_14_09_08_00_03_01_f4_00_36_00_2e_00_53_03_0a_00_01_e2_2e_00_00_e6_f0_;0
2019-12-27 04:31:38;0,054;0,780;0,045;0,083;0,300;230,70;49,90;123,439;16,211;'01_03_14_09_03_00_03_01_f3_00_36_00_2d_00_53_03_0c_00_01_e2_2f_00_00_3f_53_;0
2019-12-27 04:32:37;0,054;0,776;0,047;0,085;0,300;231,90;50,00;123,440;16,158;'01_03_14_09_0f_00_03_01_f4_00_36_00_2f_00_55_03_08_00_01_e2_30_00_00_3f_1e_;0
2019-12-27 04:33:39;0,054;0,779;0,046;0,083;0,300;231,00;50,00;123,441;44,319;'01_03_14_09_06_00_03_01_f4_00_36_00_2e_00_53_03_0b_00_01_e2_31_00_00_ad_1f_;0
2019-12-27 04:34:45;0,054;0,781;0,045;0,082;0,300;230,20;50,00;123,442;38,254;'01_03_14_08_fe_00_03_01_f4_00_36_00_2d_00_52_03_0d_00_01_e2_32_00_00_95_6e_;0
2019-12-27 04:35:46;0,053;0,768;0,044;0,082;0,300;229,90;50,00;123,443;54,685;'01_03_14_08_fb_00_03_01_f4_00_35_00_2c_00_52_03_00_00_01_e2_33_00_00_d5_9d_;0
2019-12-27 04:36:48;0,053;0,770;0,043;0,081;0,300;229,30;50,00;123,444;9,201;'01_03_14_08_f5_00_03_01_f4_00_35_00_2b_00_51_03_02_00_01_e2_34_00_00_23_f1_;0
2019-12-27 04:37:49;0,053;0,768;0,044;0,082;0,300;230,00;50,00;123,445;33,000;'01_03_14_08_fc_00_03_01_f4_00_35_00_2c_00_52_03_00_00_01_e2_35_00_00_80_e8_;0
2019-12-27 04:38:51;0,053;0,765;0,046;0,083;0,300;230,80;50,00;123,446;14,182;'01_03_14_09_04_00_03_01_f4_00_35_00_2e_00_53_02_fd_00_01_e2_36_00_00_37_66_;0
2019-12-27 04:39:58;0,053;0,765;0,045;0,083;0,300;230,70;50,00;123,447;56,470;'01_03_14_09_03_00_03_01_f4_00_35_00_2d_00_53_02_fd_00_01_e2_37_00_00_dc_96_;0
2019-12-27 04:40:59;0,054;0,780;0,046;0,083;0,300;230,70;50,00;123,448;50,961;'01_03_14_09_03_00_03_01_f4_00_36_00_2e_00_53_03_0c_00_01_e2_38_00_00_c7_11_;0
2019-12-27 04:42:00;0,053;0,766;0,045;0,083;0,300;230,50;50,00;123,449;63,469;'01_03_14_09_01_00_03_01_f4_00_35_00_2d_00_53_02_fe_00_01_e2_39_00_00_f7_ed_;0
2019-12-27 04:43:02;0,054;0,780;0,045;0,083;0,300;230,70;50,00;123,449;39,317;'01_03_14_09_03_00_03_01_f4_00_36_00_2d_00_53_03_0c_00_01_e2_39_00_00_99_95_;0
2019-12-27 04:44:03;0,054;0,778;0,046;0,084;0,300;231,30;50,00;123,450;48,440;'01_03_14_09_09_00_03_01_f4_00_36_00_2e_00_54_03_0a_00_01_e2_3a_00_00_bd_38_;0
2019-12-27 04:45:05;0,054;0,782;0,044;0,083;0,300;230,00;50,00;123,451;1,720;'01_03_14_08_fc_00_03_01_f4_00_36_00_2c_00_53_03_0e_00_01_e2_3b_00_00_06_b8_;0
2019-12-27 04:46:14;0,054;0,784;0,043;0,082;0,300;229,40;50,00;123,452;50,501;'01_03_14_08_f6_00_03_01_f4_00_36_00_2b_00_52_03_10_00_01_e2_3c_00_00_c5_45_;0
2019-12-27 04:47:12;0,054;0,783;0,043;0,082;0,300;229,70;50,00;123,453;11,601;'01_03_14_08_f9_00_03_01_f4_00_36_00_2b_00_52_03_0f_00_01_e2_3d_00_00_2d_51_;0
2019-12-27 04:48:14;0,054;0,784;0,044;0,082;0,300;229,40;50,00;123,454;32,497;'01_03_14_08_f6_00_03_01_f4_00_36_00_2c_00_52_03_10_00_01_e2_3e_00_00_7e_f1_;0
2019-12-27 04:49:15;0,054;0,782;0,045;0,082;0,300;230,10;50,00;123,455;29,673;'01_03_14_08_fd_00_03_01_f4_00_36_00_2d_00_52_03_0e_00_01_e2_3f_00_00_73_e9_;0
2019-12-27 04:50:17;0,053;0,766;0,045;0,083;0,300;230,50;50,00;123,456;9,780;'01_03_14_09_01_00_03_01_f4_00_35_00_2d_00_53_02_fe_00_01_e2_40_00_00_26_34_;0
2019-12-27 04:51:23;0,054;0,781;0,045;0,083;0,300;230,30;50,00;123,457;21,721;'01_03_14_08_ff_00_03_01_f4_00_36_00_2d_00_53_03_0d_00_01_e2_41_00_00_54_d9_;0
2019-12-27 04:52:25;0,054;0,781;0,045;0,083;0,300;230,20;50,00;123,458;39,205;'01_03_14_08_fe_00_03_01_f4_00_36_00_2d_00_53_03_0d_00_01_e2_42_00_00_99_25_;0
2019-12-27 04:53:26;0,054;0,781;0,044;0,083;0,300;230,30;50,00;123,459;61,925;'01_03_14_08_ff_00_03_01_f4_00_36_00_2c_00_53_03_0d_00_01_e2_43_00_00_f1_e5_;0
2019-12-27 04:54:28;0,054;0,781;0,045;0,083;0,300;230,20;50,00;123,460;31,012;'01_03_14_08_fe_00_03_01_f4_00_36_00_2d_00_53_03_0d_00_01_e2_44_00_00_79_24_;0
2019-12-27 04:55:35;0,054;0,780;0,045;0,083;0,300;230,50;50,00;123,461;8,693;'01_03_14_09_01_00_03_01_f4_00_36_00_2d_00_53_03_0c_00_01_e2_45_00_00_21_f5_;0
2019-12-27 04:56:37;0,054;0,780;0,045;0,084;0,300;230,50;50,00;123,462;63,429;'01_03_14_09_01_00_03_01_f4_00_36_00_2d_00_54_03_0c_00_01_e2_46_00_00_f7_c5_;0
2019-12-27 04:57:42;0,054;0,782;0,043;0,083;0,300;230,00;50,00;123,463;56,596;'01_03_14_08_fc_00_03_01_f4_00_36_00_2b_00_53_03_0e_00_01_e2_47_00_00_dd_14_;0
2019-12-27 04:58:40;0,054;0,782;0,044;0,083;0,300;230,10;50,00;123,464;51,871;'01_03_14_08_fd_00_03_01_f4_00_36_00_2c_00_53_03_0e_00_01_e2_48_00_00_ca_9f_;0
2019-12-27 04:59:47;0,054;0,778;0,045;0,083;0,300;231,20;50,00;123,465;22,635;'01_03_14_09_08_00_03_01_f4_00_36_00_2d_00_53_03_0a_00_01_e2_49_00_00_58_6b_;0
2019-12-27 05:00:48;0,053;0,766;0,045;0,082;0,300;230,50;50,00;123,466;2,982;'01_03_14_09_01_00_03_01_f4_00_35_00_2d_00_52_02_fe_00_01_e2_4a_00_00_0b_a6_;0
2019-12-27 05:01:50;0,054;0,778;0,046;0,083;0,300;231,10;50,00;123,466;61,498;'01_03_14_09_07_00_03_01_f4_00_36_00_2e_00_53_03_0a_00_01_e2_4a_00_00_f0_3a_;0
2019-12-27 05:02:52;0,054;0,778;0,045;0,084;0,300;231,10;50,00;123,467;34,958;'01_03_14_09_07_00_03_01_f4_00_36_00_2d_00_54_03_0a_00_01_e2_4b_00_00_88_8e_;0
2019-12-27 05:03:53;0,054;0,780;0,044;0,083;0,300;230,70;50,00;123,468;36,019;'01_03_14_09_03_00_03_01_f4_00_36_00_2c_00_53_03_0c_00_01_e2_4c_00_00_8c_b3_;0
2019-12-27 05:04:54;0,053;0,766;0,044;0,083;0,300;230,50;50,00;123,469;45,835;'01_03_14_09_01_00_03_01_f4_00_35_00_2c_00_53_02_fe_00_01_e2_4d_00_00_b3_0b_;0
2019-12-27 05:05:55;0,053;0,765;0,045;0,083;0,300;230,80;50,00;123,470;47,163;'01_03_14_09_04_00_03_01_f4_00_35_00_2d_00_53_02_fd_00_01_e2_4e_00_00_b8_3b_;0
2019-12-27 05:06:57;0,054;0,780;0,044;0,083;0,300;230,50;50,00;123,471;1,291;'01_03_14_09_01_00_03_01_f4_00_36_00_2c_00_53_03_0c_00_01_e2_4f_00_00_05_0b_;0
2019-12-27 05:08:04;0,053;0,763;0,046;0,083;0,300;231,40;50,00;123,472;56,208;'01_03_14_09_0a_00_03_01_f4_00_35_00_2e_00_53_02_fb_00_01_e2_50_00_00_db_90_;0
2019-12-27 05:09:06;0,054;0,779;0,045;0,084;0,300;230,90;50,00;123,473;49,201;'01_03_14_09_05_00_03_01_f4_00_36_00_2d_00_54_03_0b_00_01_e2_51_00_00_c0_31_;0
2019-12-27 05:10:07;0,054;0,775;0,046;0,084;0,300;232,10;50,00;123,474;50,822;'01_03_14_09_11_00_03_01_f4_00_36_00_2e_00_54_03_07_00_01_e2_52_00_00_c6_86_;0
2019-12-27 05:11:09;0,054;0,776;0,045;0,085;0,300;231,70;50,00;123,475;48,384;'01_03_14_09_0d_00_03_01_f4_00_36_00_2d_00_55_03_08_00_01_e2_53_00_00_bd_00_;0
2019-12-27 05:12:10;0,054;0,778;0,045;0,084;0,300;231,10;50,00;123,476;47,432;'01_03_14_09_07_00_03_01_f4_00_36_00_2d_00_54_03_0a_00_01_e2_54_00_00_b9_48_;0
2019-12-27 05:13:17;0,054;0,776;0,047;0,085;0,300;231,90;50,00;123,477;12,033;'01_03_14_09_0f_00_03_01_f4_00_36_00_2f_00_55_03_08_00_01_e2_55_00_00_2f_01_;0
2019-12-27 05:14:19;0,054;0,775;0,047;0,084;0,300;232,00;50,00;123,478;48,711;'01_03_14_09_10_00_03_01_f4_00_36_00_2f_00_54_03_07_00_01_e2_56_00_00_be_47_;0
2019-12-27 05:15:20;0,053;0,765;0,046;0,083;0,300;230,90;50,00;123,479;23,364;'01_03_14_09_05_00_03_01_f4_00_35_00_2e_00_53_02_fd_00_01_e2_57_00_00_5b_44_;0
2019-12-27 05:17:00;0,053;0,770;0,043;0,082;0,300;229,30;50,00;123,480;63,260;'01_03_14_08_f5_00_03_01_f4_00_35_00_2b_00_52_03_02_00_01_e2_58_00_00_f7_1c_;0
2019-12-27 05:18:02;0,054;0,782;0,043;0,082;0,300;229,90;50,00;123,481;1,526;'01_03_14_08_fb_00_03_01_f4_00_36_00_2b_00_52_03_0e_00_01_e2_59_00_00_05_f6_;0
2019-12-27 05:19:03;0,054;0,779;0,045;0,084;0,300;231,00;50,00;123,482;62,903;'01_03_14_09_06_00_03_01_f4_00_36_00_2d_00_54_03_0b_00_01_e2_5a_00_00_f5_b7_;0
2019-12-27 05:20:05;0,054;0,777;0,047;0,084;0,300;231,60;50,00;123,483;6,102;'01_03_14_09_0c_00_03_01_f4_00_36_00_2f_00_54_03_09_00_01_e2_5b_00_00_17_d6_;0
2019-12-27 05:21:06;0,054;0,778;0,046;0,084;0,300;231,20;50,00;123,484;24,795;'01_03_14_09_08_00_03_01_f4_00_36_00_2e_00_54_03_0a_00_01_e2_5c_00_00_60_db_;0
2019-12-27 05:22:13;0,053;0,765;0,045;0,083;0,300;230,70;50,00;123,485;64,650;'01_03_14_09_03_00_03_01_f4_00_35_00_2d_00_53_02_fd_00_01_e2_5d_00_00_fc_8a_;0
2019-12-27 05:23:15;0,054;0,779;0,045;0,084;0,300;231,00;50,00;123,486;46,198;'01_03_14_09_06_00_03_01_f4_00_36_00_2d_00_54_03_0b_00_01_e2_5e_00_00_b4_76_;0
2019-12-27 05:24:17;0,054;0,780;0,044;0,083;0,300;230,70;50,00;123,487;32,118;'01_03_14_09_03_00_03_01_f4_00_36_00_2c_00_53_03_0c_00_01_e2_5f_00_00_7d_76_;0
2019-12-27 05:25:24;0,054;0,776;0,046;0,084;0,300;231,70;50,00;123,488;20,443;'01_03_14_09_0d_00_03_01_f4_00_36_00_2e_00_54_03_08_00_01_e2_60_00_00_4f_db_;0
2019-12-27 05:26:25;0,054;0,779;0,044;0,083;0,300;230,90;50,00;123,489;58,098;'01_03_14_09_05_00_03_01_f4_00_36_00_2c_00_53_03_0b_00_01_e2_61_00_00_e2_f2_;0
2019-12-27 05:27:27;0,053;0,768;0,043;0,082;0,300;229,90;50,00;123,490;40,504;'01_03_14_08_fb_00_03_01_f4_00_35_00_2b_00_52_03_00_00_01_e2_62_00_00_9e_38_;0
2019-12-27 05:28:29;0,053;0,766;0,044;0,083;0,300;230,50;50,00;123,490;33,474;'01_03_14_09_01_00_03_01_f4_00_35_00_2c_00_53_02_fe_00_01_e2_62_00_00_82_c2_;0
2019-12-27 05:29:30;0,053;0,768;0,044;0,082;0,300;230,00;50,00;123,491;24,824;'01_03_14_08_fc_00_03_01_f4_00_35_00_2c_00_52_03_00_00_01_e2_63_00_00_60_f8_;0
2019-12-27 05:30:37;0,054;0,781;0,045;0,083;0,300;230,20;50,00;123,492;30,958;'01_03_14_08_fe_00_03_01_f4_00_36_00_2d_00_53_03_0d_00_01_e2_64_00_00_78_ee_;0
2019-12-27 05:31:39;0,054;0,780;0,045;0,083;0,300;230,60;50,00;123,493;25,723;'01_03_14_09_02_00_03_01_f4_00_36_00_2d_00_53_03_0c_00_01_e2_65_00_00_64_7b_;0
2019-12-27 05:32:43;0,054;0,782;0,044;0,082;0,300;229,90;50,00;123,494;12,174;'01_03_14_08_fb_00_03_01_f4_00_36_00_2c_00_52_03_0e_00_01_e2_66_00_00_2f_8e_;0
2019-12-27 05:33:42;0,053;0,768;0,044;0,082;0,300;229,80;50,00;123,495;43,441;'01_03_14_08_fa_00_03_01_f4_00_35_00_2c_00_52_03_00_00_01_e2_67_00_00_a9_b1_;0
2019-12-27 05:34:50;0,053;0,769;0,043;0,082;0,300;229,60;50,00;123,496;60,094;'01_03_14_08_f8_00_03_01_f4_00_35_00_2b_00_52_03_01_00_01_e2_68_00_00_ea_be_;0
2019-12-27 05:35:51;0,054;0,781;0,044;0,082;0,300;230,30;50,00;123,497;56,765;'01_03_14_08_ff_00_03_01_f4_00_36_00_2c_00_52_03_0d_00_01_e2_69_00_00_dd_bd_;0
2019-12-27 05:36:53;0,053;0,769;0,044;0,081;0,300;229,60;49,90;123,498;0,760;'01_03_14_08_f8_00_03_01_f3_00_35_00_2c_00_51_03_01_00_01_e2_6a_00_00_02_f8_;0
2019-12-27 05:37:55;0,053;0,773;0,042;0,080;0,300;228,40;50,00;123,499;30,481;'01_03_14_08_ec_00_03_01_f4_00_35_00_2a_00_50_03_05_00_01_e2_6b_00_00_77_11_;0
2019-12-27 05:39:01;0,053;0,773;0,042;0,080;0,300;228,30;50,00;123,500;29,604;'01_03_14_08_eb_00_03_01_f4_00_35_00_2a_00_50_03_05_00_01_e2_6c_00_00_73_a4_;0
2019-12-27 05:40:03;0,053;0,772;0,042;0,081;0,300;228,70;50,00;123,501;52,740;'01_03_14_08_ef_00_03_01_f4_00_35_00_2a_00_51_03_04_00_01_e2_6d_00_00_ce_04_;0
2019-12-27 05:41:04;0,053;0,771;0,043;0,081;0,300;228,90;50,00;123,502;57,874;'01_03_14_08_f1_00_03_01_f4_00_35_00_2b_00_51_03_03_00_01_e2_6e_00_00_e2_12_;0
2019-12-27 05:42:06;0,053;0,768;0,044;0,082;0,300;229,90;50,00;123,503;5,519;'01_03_14_08_fb_00_03_01_f4_00_35_00_2c_00_52_03_00_00_01_e2_6f_00_00_15_8f_;0
2019-12-27 05:43:12;0,053;0,775;0,041;0,080;0,300;227,70;50,00;123,504;62,479;'01_03_14_08_e5_00_03_01_f4_00_35_00_29_00_50_03_07_00_01_e2_70_00_00_f4_0f_;0
2019-12-27 05:44:14;0,053;0,771;0,043;0,081;0,300;229,00;50,00;123,505;38,800;'01_03_14_08_f2_00_03_01_f4_00_35_00_2b_00_51_03_03_00_01_e2_71_00_00_97_90_;0
2019-12-27 05:45:15;0,053;0,771;0,043;0,081;0,300;228,90;50,00;123,505;54,228;'01_03_14_08_f1_00_03_01_f4_00_35_00_2b_00_51_03_03_00_01_e2_71_00_00_d3_d4_;0
2019-12-27 05:46:17;0,053;0,772;0,043;0,081;0,300;228,80;50,00;123,506;26,856;'01_03_14_08_f0_00_03_01_f4_00_35_00_2b_00_51_03_04_00_01_e2_72_00_00_68_e8_;0
2019-12-27 05:47:19;0,053;0,775;0,041;0,080;0,300;227,90;50,00;123,507;32,183;'01_03_14_08_e7_00_03_01_f4_00_35_00_29_00_50_03_07_00_01_e2_73_00_00_7d_b7_;0
2019-12-27 05:48:26;0,053;0,777;0,040;0,079;0,300;227,20;50,00;123,508;7,694;'01_03_14_08_e0_00_03_01_f4_00_35_00_28_00_4f_03_09_00_01_e2_74_00_00_1e_0e_;0
2019-12-27 05:49:27;0,053;0,777;0,040;0,079;0,300;227,10;50,00;123,509;22,495;'01_03_14_08_df_00_03_01_f4_00_35_00_28_00_4f_03_09_00_01_e2_75_00_00_57_df_;0
2019-12-27 05:50:29;0,052;0,762;0,041;0,079;0,300;227,20;50,00;123,510;47,984;'01_03_14_08_e0_00_03_01_f4_00_34_00_29_00_4f_02_fa_00_01_e2_76_00_00_bb_70_;0
2019-12-27 05:51:31;0,053;0,777;0,041;0,079;0,300;227,30;50,00;123,511;55,054;'01_03_14_08_e1_00_03_01_f4_00_35_00_29_00_4f_03_09_00_01_e2_77_00_00_d7_0e_;0
2019-12-27 05:52:37;0,053;0,776;0,040;0,079;0,300;227,40;50,00;123,512;46,965;'01_03_14_08_e2_00_03_01_f4_00_35_00_28_00_4f_03_08_00_01_e2_78_00_00_b7_75_;0
2019-12-27 05:53:39;0,053;0,777;0,041;0,079;0,300;227,20;50,00;123,513;35,633;'01_03_14_08_e0_00_03_01_f4_00_35_00_29_00_4f_03_09_00_01_e2_79_00_00_8b_31_;0
2019-12-27 05:54:40;0,053;0,774;0,042;0,080;0,300;228,20;50,00;123,514;40,092;'01_03_14_08_ea_00_03_01_f4_00_35_00_2a_00_50_03_06_00_01_e2_7a_00_00_9c_9c_;0
2019-12-27 05:55:42;0,053;0,773;0,042;0,081;0,300;228,50;50,00;123,515;18,104;'01_03_14_08_ed_00_03_01_f4_00_35_00_2a_00_51_03_05_00_01_e2_7b_00_00_46_b8_;0
2019-12-27 05:56:44;0,053;0,775;0,041;0,080;0,300;227,80;50,00;123,516;28,744;'01_03_14_08_e6_00_03_01_f4_00_35_00_29_00_50_03_07_00_01_e2_7c_00_00_70_48_;0
2019-12-27 05:57:50;0,053;0,779;0,040;0,079;0,300;226,60;50,00;123,517;14,609;'01_03_14_08_da_00_03_01_f4_00_35_00_28_00_4f_03_0b_00_01_e2_7d_00_00_39_11_;0
2019-12-27 05:58:52;0,053;0,779;0,040;0,079;0,300;226,70;50,00;123,518;62,701;'01_03_14_08_db_00_03_01_f4_00_35_00_28_00_4f_03_0b_00_01_e2_7e_00_00_f4_ed_;0
2019-12-27 05:59:54;0,053;0,777;0,040;0,080;0,300;227,20;50,00;123,519;58,364;'01_03_14_08_e0_00_03_01_f4_00_35_00_28_00_50_03_09_00_01_e2_7f_00_00_e3_fc_;0
2019-12-27 06:00:55;0,053;0,778;0,039;0,079;0,300;226,90;50,00;123,519;3,441;'01_03_14_08_dd_00_03_01_f4_00_35_00_27_00_4f_03_0a_00_01_e2_7f_00_00_0d_71_;0
2019-12-27 06:01:56;0,054;0,781;0,044;0,084;0,300;230,40;50,00;123,520;15,928;'01_03_14_09_00_00_03_01_f4_00_36_00_2c_00_54_03_0d_00_01_e2_80_00_00_3e_38_;0
2019-12-27 06:03:03;0,054;0,786;0,043;0,082;0,300;228,90;50,00;123,521;50,133;'01_03_14_08_f1_00_03_01_f4_00_36_00_2b_00_52_03_12_00_01_e2_81_00_00_c3_d5_;0
2019-12-27 06:04:05;0,054;0,786;0,043;0,082;0,300;228,80;50,00;123,522;3,625;'01_03_14_08_f0_00_03_01_f4_00_36_00_2b_00_52_03_12_00_01_e2_82_00_00_0e_29_;0
2019-12-27 06:05:06;0,054;0,787;0,041;0,082;0,300;228,60;50,00;123,523;60,091;'01_03_14_08_ee_00_03_01_f4_00_36_00_29_00_52_03_13_00_01_e2_83_00_00_ea_bb_;0
2019-12-27 06:06:07;0,053;0,775;0,041;0,081;0,300;227,90;50,00;123,524;49,621;'01_03_14_08_e7_00_03_01_f4_00_35_00_29_00_51_03_07_00_01_e2_84_00_00_c1_d5_;0
2019-12-27 06:07:09;0,053;0,774;0,042;0,081;0,300;228,20;50,00;123,525;41,276;'01_03_14_08_ea_00_03_01_f4_00_35_00_2a_00_51_03_06_00_01_e2_85_00_00_a1_3c_;0
2019-12-27 06:08:10;0,053;0,772;0,041;0,082;0,300;228,60;50,00;123,526;39,032;'01_03_14_08_ee_00_03_01_f4_00_35_00_29_00_52_03_04_00_01_e2_86_00_00_98_78_;0
2019-12-27 06:09:11;0,053;0,771;0,043;0,082;0,300;228,90;50,00;123,527;10,006;'01_03_14_08_f1_00_03_01_f4_00_35_00_2b_00_52_03_03_00_01_e2_87_00_00_27_16_;0
2019-12-27 06:10:18;0,053;0,770;0,043;0,082;0,300;229,30;50,00;123,528;63,205;'01_03_14_08_f5_00_03_01_f4_00_35_00_2b_00_52_03_02_00_01_e2_88_00_00_f6_e5_;0
2019-12-27 06:11:19;0,053;0,771;0,042;0,082;0,300;228,90;50,00;123,529;16,937;'01_03_14_08_f1_00_03_01_f4_00_35_00_2a_00_52_03_03_00_01_e2_89_00_00_42_29_;0
2019-12-27 06:12:20;0,053;0,770;0,043;0,082;0,300;229,40;50,00;123,530;4,961;'01_03_14_08_f6_00_03_01_f4_00_35_00_2b_00_52_03_02_00_01_e2_8a_00_00_13_61_;0
2019-12-27 06:13:22;0,054;0,785;0,042;0,082;0,300;229,20;50,00;123,531;6,375;'01_03_14_08_f4_00_03_01_f4_00_36_00_2a_00_52_03_11_00_01_e2_8b_00_00_18_e7_;0
2019-12-27 06:14:23;0,053;0,768;0,043;0,082;0,300;229,80;50,00;123,532;50,161;'01_03_14_08_fa_00_03_01_f4_00_35_00_2b_00_52_03_00_00_01_e2_8c_00_00_c3_f1_;0
2019-12-27 06:15:24;0,053;0,768;0,044;0,082;0,300;229,80;50,00;123,532;55,685;'01_03_14_08_fa_00_03_01_f4_00_35_00_2c_00_52_03_00_00_01_e2_8c_00_00_d9_85_;0
2019-12-27 06:17:02;0,053;0,770;0,043;0,082;0,300;229,40;50,00;123,534;21,152;'01_03_14_08_f6_00_03_01_f4_00_35_00_2b_00_52_03_02_00_01_e2_8e_00_00_52_a0_;0
2019-12-27 06:18:04;0,053;0,772;0,043;0,082;0,300;228,80;50,00;123,535;60,904;'01_03_14_08_f0_00_03_01_f4_00_35_00_2b_00_52_03_04_00_01_e2_8f_00_00_ed_e8_;0
2019-12-27 06:19:05;0,053;0,774;0,041;0,081;0,300;228,10;50,00;123,536;64,504;'01_03_14_08_e9_00_03_01_f4_00_35_00_29_00_51_03_06_00_01_e2_90_00_00_fb_f8_;0
2019-12-27 06:20:07;0,053;0,772;0,042;0,081;0,300;228,70;50,00;123,537;3,636;'01_03_14_08_ef_00_03_01_f4_00_35_00_2a_00_51_03_04_00_01_e2_91_00_00_0e_34_;0
2019-12-27 06:21:08;0,053;0,771;0,043;0,082;0,300;229,00;50,00;123,538;29,334;'01_03_14_08_f2_00_03_01_f4_00_35_00_2b_00_52_03_03_00_01_e2_92_00_00_72_96_;0
2019-12-27 06:22:16;0,053;0,772;0,042;0,081;0,300;228,80;49,90;123,539;31,520;'01_03_14_08_f0_00_03_01_f3_00_35_00_2a_00_51_03_04_00_01_e2_93_00_00_7b_20_;0
2019-12-27 06:23:17;0,053;0,773;0,042;0,081;0,300;228,50;50,00;123,540;30,541;'01_03_14_08_ed_00_03_01_f4_00_35_00_2a_00_51_03_05_00_01_e2_94_00_00_77_4d_;0
2019-12-27 06:24:20;0,053;0,775;0,042;0,080;0,300;227,80;49,90;123,540;47,162;'01_03_14_08_e6_00_03_01_f3_00_35_00_2a_00_50_03_07_00_01_e2_94_00_00_b8_3a_;0
2019-12-27 06:25:21;0,053;0,774;0,042;0,081;0,300;228,10;49,90;123,541;41,919;'01_03_14_08_e9_00_03_01_f3_00_35_00_2a_00_51_03_06_00_01_e2_95_00_00_a3_bf_;0
2019-12-27 06:26:28;0,053;0,776;0,041;0,080;0,300;227,40;50,00;123,542;24,460;'01_03_14_08_e2_00_03_01_f4_00_35_00_29_00_50_03_08_00_01_e2_96_00_00_5f_8c_;0
2019-12-27 06:27:29;0,053;0,774;0,042;0,080;0,300;228,10;49,90;123,543;4,079;'01_03_14_08_e9_00_03_01_f3_00_35_00_2a_00_50_03_06_00_01_e2_97_00_00_0f_ef_;0
2019-12-27 06:28:30;0,053;0,774;0,041;0,080;0,300;228,00;50,00;123,544;19,030;'01_03_14_08_e8_00_03_01_f4_00_35_00_29_00_50_03_06_00_01_e2_98_00_00_4a_56_;0
2019-12-27 06:29:31;0,053;0,775;0,041;0,081;0,300;227,80;50,00;123,545;27,695;'01_03_14_08_e6_00_03_01_f4_00_35_00_29_00_51_03_07_00_01_e2_99_00_00_6c_2f_;0
2019-12-27 06:30:33;0,053;0,777;0,041;0,080;0,300;227,10;49,90;123,546;43,492;'01_03_14_08_df_00_03_01_f3_00_35_00_29_00_50_03_09_00_01_e2_9a_00_00_a9_e4_;0
2019-12-27 06:31:34;0,053;0,777;0,041;0,080;0,300;227,20;50,00;123,547;42,807;'01_03_14_08_e0_00_03_01_f4_00_35_00_29_00_50_03_09_00_01_e2_9b_00_00_a7_37_;0
2019-12-27 06:32:40;0,053;0,778;0,041;0,080;0,300;227,00;50,00;123,548;0,027;'01_03_14_08_de_00_03_01_f4_00_35_00_29_00_50_03_0a_00_01_e2_9c_00_00_00_1b_;0
2019-12-27 06:33:42;0,053;0,777;0,041;0,079;0,300;227,20;49,90;123,549;35,844;'01_03_14_08_e0_00_03_01_f3_00_35_00_29_00_4f_03_09_00_01_e2_9d_00_00_8c_04_;0
2019-12-27 06:34:43;0,053;0,779;0,040;0,079;0,300;226,60;49,90;123,550;36,837;'01_03_14_08_da_00_03_01_f3_00_35_00_28_00_4f_03_0b_00_01_e2_9e_00_00_8f_e5_;0
2019-12-27 06:35:44;0,052;0,766;0,039;0,078;0,300;226,20;49,90;123,551;38,578;'01_03_14_08_d6_00_03_01_f3_00_34_00_27_00_4e_02_fe_00_01_e2_9f_00_00_96_b2_;0
2019-12-27 06:36:45;0,052;0,767;0,039;0,078;0,300;225,80;49,90;123,551;30,530;'01_03_14_08_d2_00_03_01_f3_00_34_00_27_00_4e_02_ff_00_01_e2_9f_00_00_77_42_;0
2019-12-27 06:37:47;0,052;0,767;0,039;0,079;0,300;225,80;49,90;123,552;19,166;'01_03_14_08_d2_00_03_01_f3_00_34_00_27_00_4f_02_ff_00_01_e2_a0_00_00_4a_de_;0
