2020-02-26 17:49:07;0,216;0,869;0,027;0,255;1,100;225,90;50,00;310,840;84,066;'01_03_14_08_d3_00_0b_01_f4_00_d8_00_1b_00_ff_03_65_00_04_be_38_00_01_48_62_;0
2020-02-26 17:50:08;0,208;0,920;0,025;0,247;1,000;225,90;50,00;310,843;112,141;'01_03_14_08_d3_00_0a_01_f4_00_d0_00_19_00_f7_03_98_00_04_be_3b_00_01_b6_0d_;0
2020-02-26 17:51:09;0,208;0,922;0,024;0,247;1,000;225,50;49,90;310,847;82,016;'01_03_14_08_cf_00_0a_01_f3_00_d0_00_18_00_f7_03_9a_00_04_be_3f_00_01_40_60_;0
2020-02-26 17:52:10;0,208;0,840;0,023;0,247;1,100;224,90;49,90;310,851;105,145;'01_03_14_08_c9_00_0b_01_f3_00_d0_00_17_00_f7_03_48_00_04_be_43_00_01_9a_b9_;0
2020-02-26 17:53:12;0,207;0,921;0,023;0,245;1,000;224,60;50,00;310,854;80,333;'01_03_14_08_c6_00_0a_01_f4_00_cf_00_17_00_f5_03_99_00_04_be_46_00_01_39_cd_;0
2020-02-26 17:54:19;0,206;0,918;0,023;0,245;1,000;224,40;50,00;310,858;97,783;'01_03_14_08_c4_00_0a_01_f4_00_ce_00_17_00_f5_03_96_00_04_be_4a_00_01_7d_f7_;0
2020-02-26 17:55:20;0,208;0,919;0,025;0,247;1,000;226,10;50,00;310,862;118,879;'01_03_14_08_d5_00_0a_01_f4_00_d0_00_19_00_f7_03_97_00_04_be_4e_00_01_d0_5f_;0
2020-02-26 17:56:21;0,209;0,921;0,026;0,248;1,000;226,90;50,00;310,866;86,029;'01_03_14_08_dd_00_0a_01_f4_00_d1_00_1a_00_f8_03_99_00_04_be_52_00_01_50_0d_;0
2020-02-26 17:57:22;0,209;0,919;0,026;0,248;1,000;227,30;49,90;310,869;71,003;'01_03_14_08_e1_00_0a_01_f3_00_d1_00_1a_00_f8_03_97_00_04_be_55_00_01_15_5b_;0
2020-02-26 17:58:24;0,207;0,919;0,023;0,246;1,000;225,10;50,00;310,873;122,262;'01_03_14_08_cb_00_0a_01_f4_00_cf_00_17_00_f6_03_97_00_04_be_59_00_01_dd_96_;0
2020-02-26 17:59:25;0,209;0,919;0,026;0,247;1,000;227,40;49,90;310,877;102,701;'01_03_14_08_e2_00_0a_01_f3_00_d1_00_1a_00_f7_03_97_00_04_be_5d_00_01_91_2d_;0
2020-02-26 18:00:27;0,208;0,915;0,025;0,246;1,000;227,30;50,00;310,880;83,506;'01_03_14_08_e1_00_0a_01_f4_00_d0_00_19_00_f6_03_93_00_04_be_60_00_01_46_32_;0
2020-02-26 18:01:33;0,210;0,840;0,025;0,250;1,100;227,20;50,00;310,884;86,736;'01_03_14_08_e0_00_0b_01_f4_00_d2_00_19_00_fa_03_48_00_04_be_64_00_01_52_d0_;0
2020-02-26 18:02:34;0,225;0,901;0,030;0,267;1,100;226,90;50,00;310,888;125,344;'01_03_14_08_dd_00_0b_01_f4_00_e1_00_1e_01_0b_03_85_00_04_be_68_00_01_e9_a0_;0
2020-02-26 18:03:36;0,208;0,920;0,023;0,246;1,000;225,90;50,00;310,892;81,573;'01_03_14_08_d3_00_0a_01_f4_00_d0_00_17_00_f6_03_98_00_04_be_6c_00_01_3e_a5_;0
2020-02-26 18:04:37;0,225;0,907;0,029;0,266;1,100;225,40;50,00;310,895;79,346;'01_03_14_08_ce_00_0b_01_f4_00_e1_00_1d_01_0a_03_8b_00_04_be_6f_00_01_35_f2_;0
2020-02-26 18:05:39;0,207;0,917;0,022;0,246;1,000;225,60;50,00;310,899;113,028;'01_03_14_08_d0_00_0a_01_f4_00_cf_00_16_00_f6_03_95_00_04_be_73_00_01_b9_84_;0
2020-02-26 18:06:45;0,225;0,905;0,030;0,266;1,100;226,00;50,00;310,903;116,331;'01_03_14_08_d4_00_0b_01_f4_00_e1_00_1e_01_0a_03_89_00_04_be_77_00_01_c6_6b_;0
2020-02-26 18:07:46;0,207;0,917;0,023;0,246;1,000;225,70;50,00;310,906;86,150;'01_03_14_08_d1_00_0a_01_f4_00_cf_00_17_00_f6_03_95_00_04_be_7a_00_01_50_86_;0
2020-02-26 18:08:48;0,226;0,907;0,030;0,267;1,100;226,40;50,00;310,910;77,483;'01_03_14_08_d8_00_0b_01_f4_00_e2_00_1e_01_0b_03_8b_00_04_be_7e_00_01_2e_ab_;0
2020-02-26 18:09:49;0,207;0,914;0,024;0,244;1,000;226,40;50,00;310,914;86,366;'01_03_14_08_d8_00_0a_01_f4_00_cf_00_18_00_f4_03_92_00_04_be_82_00_01_51_5e_;0
2020-02-26 18:10:56;0,227;0,905;0,031;0,265;1,100;227,80;50,00;310,917;83,562;'01_03_14_08_e6_00_0b_01_f4_00_e3_00_1f_01_09_03_89_00_04_be_85_00_01_46_6a_;0
2020-02-26 18:11:57;0,208;0,912;0,025;0,246;1,000;227,90;50,00;310,921;76,878;'01_03_14_08_e7_00_0a_01_f4_00_d0_00_19_00_f6_03_90_00_04_be_89_00_01_2c_4e_;0
2020-02-26 18:12:58;0,207;0,908;0,025;0,244;1,000;227,80;50,00;310,925;114,253;'01_03_14_08_e6_00_0a_01_f4_00_cf_00_19_00_f4_03_8c_00_04_be_8d_00_01_be_4d_;0
2020-02-26 18:14:00;0,207;0,911;0,024;0,244;1,000;227,00;50,00;310,928;111,826;'01_03_14_08_de_00_0a_01_f4_00_cf_00_18_00_f4_03_8f_00_04_be_90_00_01_b4_d2_;0
2020-02-26 18:15:01;0,207;0,912;0,023;0,244;1,000;226,80;50,00;310,932;86,654;'01_03_14_08_dc_00_0a_01_f4_00_cf_00_17_00_f4_03_90_00_04_be_94_00_01_52_7e_;0
2020-02-26 18:16:08;0,206;0,909;0,024;0,243;1,000;226,60;50,00;310,936;115,537;'01_03_14_08_da_00_0a_01_f4_00_ce_00_18_00_f3_03_8d_00_04_be_98_00_01_c3_51_;0
2020-02-26 18:17:10;0,207;0,911;0,024;0,245;1,000;227,20;50,00;310,940;89,260;'01_03_14_08_e0_00_0a_01_f4_00_cf_00_18_00_f5_03_8f_00_04_be_9c_00_01_5c_ac_;0
2020-02-26 18:18:11;0,207;0,912;0,024;0,244;1,000;226,90;50,00;310,943;77,396;'01_03_14_08_dd_00_0a_01_f4_00_cf_00_18_00_f4_03_90_00_04_be_9f_00_01_2e_54_;0
2020-02-26 18:19:13;0,208;0,913;0,026;0,246;1,000;227,60;50,00;310,947;87,622;'01_03_14_08_e4_00_0a_01_f4_00_d0_00_1a_00_f6_03_91_00_04_be_a3_00_01_56_46_;0
2020-02-26 18:20:15;0,207;0,911;0,025;0,245;1,000;227,10;50,00;310,951;78,220;'01_03_14_08_df_00_0a_01_f4_00_cf_00_19_00_f5_03_8f_00_04_be_a7_00_01_31_8c_;0
2020-02-26 18:21:21;0,207;0,911;0,026;0,244;1,000;227,20;50,00;310,954;113,290;'01_03_14_08_e0_00_0a_01_f4_00_cf_00_1a_00_f4_03_8f_00_04_be_aa_00_01_ba_8a_;0
2020-02-26 18:22:23;0,207;0,911;0,025;0,245;1,000;227,00;50,00;310,958;121,970;'01_03_14_08_de_00_0a_01_f4_00_cf_00_19_00_f5_03_8f_00_04_be_ae_00_01_dc_72_;0
2020-02-26 18:23:24;0,208;0,915;0,025;0,245;1,000;227,30;50,00;310,962;127,739;'01_03_14_08_e1_00_0a_01_f4_00_d0_00_19_00_f5_03_93_00_04_be_b2_00_01_f2_fb_;0
2020-02-26 18:24:25;0,212;0,850;0,027;0,250;1,100;226,50;50,00;310,965;76,751;'01_03_14_08_d9_00_0b_01_f4_00_d4_00_1b_00_fa_03_52_00_04_be_b5_00_01_2b_cf_;0
2020-02-26 18:26:18;0,209;0,926;0,024;0,246;1,000;225,60;50,00;310,972;77,709;'01_03_14_08_d0_00_0a_01_f4_00_d1_00_18_00_f6_03_9e_00_04_be_bc_00_01_2f_8d_;0
2020-02-26 18:27:19;0,210;0,927;0,026;0,248;1,000;226,50;50,00;310,976;90,899;'01_03_14_08_d9_00_0a_01_f4_00_d2_00_1a_00_f8_03_9f_00_04_be_c0_00_01_63_13_;0
2020-02-26 18:28:21;0,217;0,874;0,027;0,255;1,100;225,50;50,00;310,980;107,073;'01_03_14_08_cf_00_0b_01_f4_00_d9_00_1b_00_ff_03_6a_00_04_be_c4_00_01_a2_41_;0
2020-02-26 18:29:22;0,208;0,921;0,024;0,245;1,000;225,60;49,90;310,983;96,295;'01_03_14_08_d0_00_0a_01_f3_00_d0_00_18_00_f5_03_99_00_04_be_c7_00_01_78_27_;0
2020-02-26 18:30:24;0,204;0,899;0,023;0,240;1,000;226,70;50,00;310,987;115,418;'01_03_14_08_db_00_0a_01_f4_00_cc_00_17_00_f0_03_83_00_04_be_cb_00_01_c2_da_;0
2020-02-26 18:31:30;0,205;0,900;0,025;0,242;1,000;227,70;50,00;310,991;130,879;'01_03_14_08_e5_00_0a_01_f4_00_cd_00_19_00_f2_03_84_00_04_be_cf_00_01_ff_3f_;0
2020-02-26 18:32:32;0,251;0,922;0,040;0,286;1,200;226,80;49,90;310,994;121,801;'01_03_14_08_dc_00_0c_01_f3_00_fb_00_28_01_1e_03_9a_00_04_be_d2_00_01_db_c9_;0
2020-02-26 18:33:33;0,230;0,923;0,034;0,265;1,100;226,40;50,00;310,998;92,478;'01_03_14_08_d8_00_0b_01_f4_00_e6_00_22_01_09_03_9b_00_04_be_d6_00_01_69_3e_;0
2020-02-26 18:34:34;0,222;0,888;0,030;0,259;1,100;227,10;50,00;311,002;77,519;'01_03_14_08_df_00_0b_01_f4_00_de_00_1e_01_03_03_78_00_04_be_da_00_01_2e_cf_;0
2020-02-26 18:35:36;0,220;0,884;0,035;0,256;1,100;226,00;50,00;311,006;119,349;'01_03_14_08_d4_00_0b_01_f4_00_dc_00_23_01_00_03_74_00_04_be_de_00_01_d2_35_;0
2020-02-26 18:36:42;0,222;0,893;0,028;0,259;1,100;225,80;49,90;311,010;104,469;'01_03_14_08_d2_00_0b_01_f3_00_de_00_1c_01_03_03_7d_00_04_be_e2_00_01_98_15_;0
2020-02-26 18:37:44;0,204;0,900;0,024;0,240;1,000;226,50;49,90;311,014;76,477;'01_03_14_08_d9_00_0a_01_f3_00_cc_00_18_00_f0_03_84_00_04_be_e6_00_01_2a_bd_;0
2020-02-26 18:38:46;0,222;0,893;0,028;0,260;1,100;226,00;49,90;311,017;83,823;'01_03_14_08_d4_00_0b_01_f3_00_de_00_1c_01_04_03_7d_00_04_be_e9_00_01_47_6f_;0
2020-02-26 18:39:47;0,206;0,911;0,023;0,242;1,000;226,00;49,90;311,021;123,172;'01_03_14_08_d4_00_0a_01_f3_00_ce_00_17_00_f2_03_8f_00_04_be_ed_00_01_e1_24_;0
2020-02-26 18:40:48;0,221;0,890;0,028;0,258;1,100;225,60;50,00;311,024;96,313;'01_03_14_08_d0_00_0b_01_f4_00_dd_00_1c_01_02_03_7a_00_04_be_f0_00_01_78_39_;0
2020-02-26 18:41:49;0,204;0,903;0,022;0,240;1,000;225,80;49,90;311,028;76,661;'01_03_14_08_d2_00_0a_01_f3_00_cc_00_16_00_f0_03_87_00_04_be_f4_00_01_2b_75_;0
2020-02-26 18:42:56;0,224;0,894;0,031;0,262;1,100;227,60;50,00;311,032;93,494;'01_03_14_08_e4_00_0b_01_f4_00_e0_00_1f_01_06_03_7e_00_04_be_f8_00_01_6d_36_;0
2020-02-26 18:43:57;0,204;0,899;0,023;0,240;1,000;226,80;49,90;311,036;98,658;'01_03_14_08_dc_00_0a_01_f3_00_cc_00_17_00_f0_03_83_00_04_be_fc_00_01_81_62_;0
2020-02-26 18:44:58;0,202;0,891;0,024;0,239;1,000;226,70;50,00;311,039;85,817;'01_03_14_08_db_00_0a_01_f4_00_ca_00_18_00_ef_03_7b_00_04_be_ff_00_01_4f_39_;0
2020-02-26 18:46:00;0,243;0,889;0,019;0,286;1,200;227,60;50,00;311,043;96,201;'01_03_14_08_e4_00_0c_01_f4_00_f3_00_13_01_1e_03_79_00_04_bf_03_00_01_77_c9_;0
2020-02-26 18:47:01;0,250;0,917;0,022;0,293;1,200;227,00;49,90;311,047;107,309;'01_03_14_08_de_00_0c_01_f3_00_fa_00_16_01_25_03_95_00_04_bf_07_00_01_a3_2d_;0
2020-02-26 18:48:03;0,244;0,899;0,019;0,286;1,200;226,10;49,90;311,051;103,097;'01_03_14_08_d5_00_0c_01_f3_00_f4_00_13_01_1e_03_83_00_04_bf_0b_00_01_92_b9_;0
2020-02-26 18:49:04;0,237;0,871;0,020;0,279;1,200;226,50;50,00;311,056;82,334;'01_03_14_08_d9_00_0c_01_f4_00_ed_00_14_01_17_03_67_00_04_bf_10_00_01_41_9e_;0
2020-02-26 18:50:11;0,236;0,864;0,020;0,277;1,200;227,50;50,00;311,060;113,059;'01_03_14_08_e3_00_0c_01_f4_00_ec_00_14_01_15_03_60_00_04_bf_14_00_01_b9_a3_;0
2020-02-26 18:51:12;0,235;0,866;0,018;0,275;1,200;226,00;50,00;311,065;118,719;'01_03_14_08_d4_00_0c_01_f4_00_eb_00_12_01_13_03_62_00_04_bf_19_00_01_cf_bf_;0
2020-02-26 18:52:13;0,236;0,870;0,018;0,277;1,200;225,90;50,00;311,069;89,645;'01_03_14_08_d3_00_0c_01_f4_00_ec_00_12_01_15_03_66_00_04_bf_1d_00_01_5e_2d_;0
2020-02-26 18:53:15;0,246;0,906;0,020;0,289;1,200;226,20;50,00;311,073;74,224;'01_03_14_08_d6_00_0c_01_f4_00_f6_00_14_01_21_03_8a_00_04_bf_21_00_01_21_f0_;0
2020-02-26 18:54:16;0,244;0,895;0,020;0,286;1,200;227,10;50,00;311,077;67,600;'01_03_14_08_df_00_0c_01_f4_00_f4_00_14_01_1e_03_7f_00_04_bf_25_00_01_08_10_;0
2020-02-26 18:55:18;0,236;0,869;0,018;0,277;1,200;226,20;50,00;311,081;122,927;'01_03_14_08_d6_00_0c_01_f4_00_ec_00_12_01_15_03_65_00_04_bf_29_00_01_e0_2f_;0
2020-02-26 18:56:25;0,249;0,914;0,021;0,292;1,200;226,90;49,90;311,086;83,830;'01_03_14_08_dd_00_0c_01_f3_00_f9_00_15_01_24_03_92_00_04_bf_2e_00_01_47_76_;0
2020-02-26 18:57:26;0,251;0,919;0,024;0,294;1,200;227,60;49,90;311,090;91,815;'01_03_14_08_e4_00_0c_01_f3_00_fb_00_18_01_26_03_97_00_04_bf_32_00_01_66_a7_;0
2020-02-26 18:58:28;0,254;0,860;0,026;0,297;1,300;227,00;50,00;311,094;121,256;'01_03_14_08_de_00_0d_01_f4_00_fe_00_1a_01_29_03_5c_00_04_bf_36_00_01_d9_a8_;0
2020-02-26 18:59:29;0,248;0,914;0,023;0,290;1,200;226,00;50,00;311,099;126,132;'01_03_14_08_d4_00_0c_01_f4_00_f8_00_17_01_22_03_92_00_04_bf_3b_00_01_ec_b4_;0
2020-02-26 19:00:31;0,263;0,890;0,028;0,307;1,300;227,10;50,00;311,103;99,205;'01_03_14_08_df_00_0d_01_f4_01_07_00_1c_01_33_03_7a_00_04_bf_3f_00_01_83_85_;0
2020-02-26 19:01:38;0,250;0,914;0,022;0,293;1,200;227,80;50,00;311,107;98,207;'01_03_14_08_e6_00_0c_01_f4_00_fa_00_16_01_25_03_92_00_04_bf_43_00_01_7f_9f_;0
2020-02-26 19:02:40;0,281;0,883;0,025;0,335;1,400;227,30;50,00;311,112;95,890;'01_03_14_08_e1_00_0e_01_f4_01_19_00_19_01_4f_03_73_00_04_bf_48_00_01_76_92_;0
2020-02-26 19:03:41;0,258;0,879;0,017;0,310;1,300;225,60;50,00;311,116;92,531;'01_03_14_08_d0_00_0d_01_f4_01_02_00_11_01_36_03_6f_00_04_bf_4c_00_01_69_73_;0
2020-02-26 19:04:43;0,255;0,869;0,027;0,306;1,300;225,50;50,00;311,121;98,502;'01_03_14_08_cf_00_0d_01_f4_00_ff_00_1b_01_32_03_65_00_04_bf_51_00_01_80_c6_;0
2020-02-26 19:05:50;0,241;0,887;0,021;0,291;1,200;226,40;49,90;311,125;95,765;'01_03_14_08_d8_00_0c_01_f3_00_f1_00_15_01_23_03_77_00_04_bf_55_00_01_76_15_;0
2020-02-26 19:06:51;0,261;0,887;0,028;0,312;1,300;226,10;50,00;311,130;106,737;'01_03_14_08_d5_00_0d_01_f4_01_05_00_1c_01_38_03_77_00_04_bf_5a_00_01_a0_f1_;0
2020-02-26 19:07:53;0,245;0,832;0,020;0,296;1,300;226,30;50,00;311,134;96,731;'01_03_14_08_d7_00_0d_01_f4_00_f5_00_14_01_28_03_40_00_04_bf_5e_00_01_79_db_;0
2020-02-26 19:08:53;0,259;0,881;0,027;0,310;1,300;225,90;50,00;311,138;102,502;'01_03_14_08_d3_00_0d_01_f4_01_03_00_1b_01_36_03_71_00_04_bf_62_00_01_90_66_;0
2020-02-26 19:09:59;0,241;0,881;0,023;0,291;1,200;227,90;50,00;311,142;111,793;'01_03_14_08_e7_00_0c_01_f4_00_f1_00_17_01_23_03_71_00_04_bf_66_00_01_b4_b1_;0
2020-02-26 19:11:01;0,242;0,882;0,023;0,293;1,200;228,40;50,00;311,147;106,036;'01_03_14_08_ec_00_0c_01_f4_00_f2_00_17_01_25_03_72_00_04_bf_6b_00_01_9e_34_;0
2020-02-26 19:12:02;0,237;0,868;0,023;0,288;1,200;227,50;50,00;311,151;125,678;'01_03_14_08_e3_00_0c_01_f4_00_ed_00_17_01_20_03_64_00_04_bf_6f_00_01_ea_ee_;0
2020-02-26 19:13:04;0,250;0,845;0,023;0,303;1,300;227,50;50,00;311,155;112,221;'01_03_14_08_e3_00_0d_01_f4_00_fa_00_17_01_2f_03_4d_00_04_bf_73_00_01_b6_5d_;0
2020-02-26 19:14:05;0,242;0,884;0,023;0,293;1,200;227,90;50,00;311,159;106,455;'01_03_14_08_e7_00_0c_01_f4_00_f2_00_17_01_25_03_74_00_04_bf_77_00_01_9f_d7_;0
2020-02-26 19:15:06;0,244;0,892;0,023;0,294;1,200;227,70;50,00;311,164;66,395;'01_03_14_08_e5_00_0c_01_f4_00_f4_00_17_01_26_03_7c_00_04_bf_7c_00_01_03_5b_;0
2020-02-26 19:16:13;0,238;0,875;0,022;0,288;1,200;226,60;50,00;311,168;112,061;'01_03_14_08_da_00_0c_01_f4_00_ee_00_16_01_20_03_6b_00_04_bf_80_00_01_b5_bd_;0
2020-02-26 19:17:14;0,244;0,828;0,022;0,295;1,300;226,60;50,00;311,172;99,203;'01_03_14_08_da_00_0d_01_f4_00_f4_00_16_01_27_03_3c_00_04_bf_84_00_01_83_83_;0
2020-02-26 19:18:15;0,245;0,829;0,023;0,296;1,300;227,30;50,00;311,177;109,612;'01_03_14_08_e1_00_0d_01_f4_00_f5_00_17_01_28_03_3d_00_04_bf_89_00_01_ac_2c_;0
2020-02-26 19:19:17;0,242;0,886;0,023;0,293;1,200;227,50;50,00;311,181;93,462;'01_03_14_08_e3_00_0c_01_f4_00_f2_00_17_01_25_03_76_00_04_bf_8d_00_01_6d_16_;0
2020-02-26 19:20:19;0,240;0,878;0,023;0,291;1,200;227,60;50,00;311,185;109,895;'01_03_14_08_e4_00_0c_01_f4_00_f0_00_17_01_23_03_6e_00_04_bf_91_00_01_ad_47_;0
2020-02-26 19:21:20;0,246;0,828;0,025;0,297;1,300;228,30;50,00;311,189;121,416;'01_03_14_08_eb_00_0d_01_f4_00_f6_00_19_01_29_03_3c_00_04_bf_95_00_01_da_48_;0
2020-02-26 19:22:22;0,247;0,828;0,026;0,298;1,300;229,30;50,00;311,193;109,908;'01_03_14_08_f5_00_0d_01_f4_00_f7_00_1a_01_2a_03_3c_00_04_bf_99_00_01_ad_54_;0
2020-02-26 19:23:28;0,247;0,826;0,026;0,299;1,300;229,80;50,00;311,198;73,744;'01_03_14_08_fa_00_0d_01_f4_00_f7_00_1a_01_2b_03_3a_00_04_bf_9e_00_01_20_10_;0
2020-02-26 19:24:29;0,262;0,878;0,032;0,314;1,300;229,30;50,00;311,203;110,389;'01_03_14_08_f5_00_0d_01_f4_01_06_00_20_01_3a_03_6e_00_04_bf_a3_00_01_af_35_;0
2020-02-26 19:26:20;0,267;0,892;0,023;0,320;1,300;230,20;50,00;311,210;67,144;'01_03_14_08_fe_00_0d_01_f4_01_0b_00_17_01_40_03_7c_00_04_bf_aa_00_01_06_48_;0
2020-02-26 19:27:21;0,278;0,863;0,022;0,332;1,400;229,90;50,00;311,215;83,094;'01_03_14_08_fb_00_0e_01_f4_01_16_00_16_01_4c_03_5f_00_04_bf_af_00_01_44_96_;0
2020-02-26 19:28:23;0,250;0,842;0,030;0,300;1,300;228,30;50,00;311,219;71,852;'01_03_14_08_eb_00_0d_01_f4_00_fa_00_1e_01_2c_03_4a_00_04_bf_b3_00_01_18_ac_;0
2020-02-26 19:29:25;0,236;0,861;0,025;0,285;1,200;228,20;50,00;311,224;71,344;'01_03_14_08_ea_00_0c_01_f4_00_ec_00_19_01_1d_03_5d_00_04_bf_b8_00_01_16_b0_;0
2020-02-26 19:30:26;0,268;0,903;0,035;0,313;1,300;228,10;50,00;311,228;78,353;'01_03_14_08_e9_00_0d_01_f4_01_0c_00_23_01_39_03_87_00_04_bf_bc_00_01_32_11_;0
2020-02-26 19:31:34;0,270;0,909;0,041;0,318;1,300;228,30;49,90;311,237;96,216;'01_03_14_08_eb_00_0d_01_f3_01_0e_00_29_01_3e_03_8d_00_04_bf_c5_00_01_77_d8_;0
2020-02-26 19:32:35;0,275;0,858;0,042;0,323;1,400;228,70;50,00;311,242;113,119;'01_03_14_08_ef_00_0e_01_f4_01_13_00_2a_01_43_03_5a_00_04_bf_ca_00_01_b9_df_;0
2020-02-26 19:33:36;0,268;0,896;0,045;0,316;1,300;229,90;50,00;311,246;86,537;'01_03_14_08_fb_00_0d_01_f4_01_0c_00_2d_01_3c_03_80_00_04_bf_ce_00_01_52_09_;0
2020-02-26 19:34:44;0,238;0,860;0,028;0,287;1,200;230,60;50,00;311,250;82,404;'01_03_14_09_02_00_0c_01_f4_00_ee_00_1c_01_1f_03_5c_00_04_bf_d2_00_01_41_e4_;0
2020-02-26 19:35:45;0,241;0,870;0,029;0,290;1,200;230,60;50,00;311,255;125,204;'01_03_14_09_02_00_0c_01_f4_00_f1_00_1d_01_22_03_66_00_04_bf_d7_00_01_e9_14_;0
2020-02-26 19:36:47;0,253;0,845;0,034;0,304;1,300;230,10;50,00;311,259;127,020;'01_03_14_08_fd_00_0d_01_f4_00_fd_00_22_01_30_03_4d_00_04_bf_db_00_01_f0_2c_;0
2020-02-26 19:37:48;0,237;0,858;0,028;0,287;1,200;230,00;50,00;311,263;104,393;'01_03_14_08_fc_00_0c_01_f4_00_ed_00_1c_01_1f_03_5a_00_04_bf_df_00_01_97_c9_;0
2020-02-26 19:38:55;0,237;0,857;0,027;0,286;1,200;230,20;50,00;311,267;68,249;'01_03_14_08_fe_00_0c_01_f4_00_ed_00_1b_01_1e_03_59_00_04_bf_e3_00_01_0a_99_;0
2020-02-26 19:39:57;0,237;0,856;0,027;0,286;1,200;230,60;50,00;311,272;79,374;'01_03_14_09_02_00_0c_01_f4_00_ed_00_1b_01_1e_03_58_00_04_bf_e8_00_01_36_0e_;0
2020-02-26 19:40:58;0,237;0,862;0,026;0,285;1,200;228,90;50,00;311,276;68,419;'01_03_14_08_f1_00_0c_01_f4_00_ed_00_1a_01_1d_03_5e_00_04_bf_ec_00_01_0b_43_;0
2020-02-26 19:42:00;0,237;0,863;0,026;0,286;1,200;228,80;50,00;311,280;127,817;'01_03_14_08_f0_00_0c_01_f4_00_ed_00_1a_01_1e_03_5f_00_04_bf_f0_00_01_f3_49_;0
2020-02-26 19:43:01;0,233;0,847;0,023;0,281;1,200;229,00;50,00;311,284;117,225;'01_03_14_08_f2_00_0c_01_f4_00_e9_00_17_01_19_03_4f_00_04_bf_f4_00_01_c9_e9_;0
2020-02-26 19:44:08;0,232;0,842;0,025;0,280;1,200;229,60;50,00;311,288;130,250;'01_03_14_08_f8_00_0c_01_f4_00_e8_00_19_01_18_03_4a_00_04_bf_f8_00_01_fc_ca_;0
2020-02-26 19:45:10;0,235;0,851;0,031;0,284;1,200;230,10;50,00;311,292;118,925;'01_03_14_08_fd_00_0c_01_f4_00_eb_00_1f_01_1c_03_53_00_04_bf_fc_00_01_d0_8d_;0
2020-02-26 19:46:11;0,258;0,861;0,039;0,303;1,300;230,40;49,90;311,296;91,818;'01_03_14_09_00_00_0d_01_f3_01_02_00_27_01_2f_03_5d_00_04_c0_00_00_01_66_aa_;0
2020-02-26 19:47:13;0,265;0,882;0,042;0,312;1,300;231,00;50,00;311,300;130,292;'01_03_14_09_06_00_0d_01_f4_01_09_00_2a_01_38_03_72_00_04_c0_04_00_01_fc_f4_;0
2020-02-26 19:48:14;0,260;0,867;0,041;0,305;1,300;230,50;50,00;311,305;110,363;'01_03_14_09_01_00_0d_01_f4_01_04_00_29_01_31_03_63_00_04_c0_09_00_01_af_1b_;0
2020-02-26 19:49:15;0,258;0,863;0,039;0,304;1,300;229,80;50,00;311,309;117,382;'01_03_14_08_fa_00_0d_01_f4_01_02_00_27_01_30_03_5f_00_04_c0_0d_00_01_ca_86_;0
2020-02-26 19:50:16;0,247;0,894;0,039;0,294;1,200;230,00;50,00;311,313;84,239;'01_03_14_08_fc_00_0c_01_f4_00_f7_00_27_01_26_03_7e_00_04_c0_11_00_01_49_0f_;0
2020-02-26 19:51:23;0,248;0,892;0,042;0,295;1,200;231,50;50,00;311,318;66,189;'01_03_14_09_0b_00_0c_01_f4_00_f8_00_2a_01_27_03_7c_00_04_c0_16_00_01_02_8d_;0
2020-02-26 19:52:24;0,241;0,867;0,041;0,289;1,200;231,40;50,00;311,322;75,934;'01_03_14_09_0a_00_0c_01_f4_00_f1_00_29_01_21_03_63_00_04_c0_1a_00_01_28_9e_;0
2020-02-26 19:53:26;0,235;0,854;0,040;0,284;1,200;229,30;50,00;311,326;80,762;'01_03_14_08_f5_00_0c_01_f4_00_eb_00_28_01_1c_03_56_00_04_c0_1e_00_01_3b_7a_;0
2020-02-26 19:54:27;0,259;0,868;0,042;0,307;1,300;229,40;50,00;311,330;85,760;'01_03_14_08_f6_00_0d_01_f4_01_03_00_2a_01_33_03_64_00_04_c0_22_00_01_4f_00_;0
2020-02-26 19:55:29;0,235;0,850;0,043;0,285;1,200;230,30;50,00;311,335;79,802;'01_03_14_08_ff_00_0c_01_f4_00_eb_00_2b_01_1d_03_52_00_04_c0_27_00_01_37_ba_;0
2020-02-26 19:56:36;0,241;0,872;0,033;0,290;1,200;230,20;50,00;311,339;82,677;'01_03_14_08_fe_00_0c_01_f4_00_f1_00_21_01_22_03_68_00_04_c0_2b_00_01_42_f5_;0
2020-02-26 19:57:37;0,230;0,832;0,029;0,278;1,200;230,30;50,00;311,343;66,956;'01_03_14_08_ff_00_0c_01_f4_00_e6_00_1d_01_16_03_40_00_04_c0_2f_00_01_05_8c_;0
2020-02-26 19:58:38;0,242;0,873;0,034;0,292;1,200;230,90;50,00;311,347;72,692;'01_03_14_09_05_00_0c_01_f4_00_f2_00_22_01_24_03_69_00_04_c0_33_00_01_1b_f4_;0
2020-02-26 19:59:40;0,227;0,887;0,031;0,276;1,100;232,40;49,90;311,351;66,692;'01_03_14_09_14_00_0b_01_f3_00_e3_00_1f_01_14_03_77_00_04_c0_37_00_01_04_84_;0
2020-02-26 20:00:42;0,246;0,884;0,037;0,296;1,200;231,80;49,90;311,355;128,992;'01_03_14_09_0e_00_0c_01_f3_00_f6_00_25_01_28_03_74_00_04_c0_3b_00_01_f7_e0_;0
