2020-05-14 18:01:04;0,153;0,831;0,031;0,186;0,800;229,90;50,00;553,829;144,301;'01_03_14_08_fb_00_08_01_f4_00_99_00_1f_00_ba_03_3f_00_08_73_65_00_02_33_ad_;0
2020-05-14 18:02:11;0,166;0,902;0,036;0,202;0,800;229,90;50,00;553,831;151,743;'01_03_14_08_fb_00_08_01_f4_00_a6_00_24_00_ca_03_86_00_08_73_67_00_02_50_bf_;0
2020-05-14 18:03:13;0,151;0,822;0,029;0,184;0,800;229,60;50,00;553,834;187,068;'01_03_14_08_f8_00_08_01_f4_00_97_00_1d_00_b8_03_36_00_08_73_6a_00_02_da_bc_;0
2020-05-14 18:04:14;0,151;0,821;0,030;0,184;0,800;229,70;50,00;553,837;158,405;'01_03_14_08_f9_00_08_01_f4_00_97_00_1e_00_b8_03_35_00_08_73_6d_00_02_6a_c5_;0
2020-05-14 18:05:16;0,149;0,832;0,027;0,181;0,800;223,70;50,00;553,839;148,771;'01_03_14_08_bd_00_08_01_f4_00_95_00_1b_00_b5_03_40_00_08_73_6f_00_02_45_23_;0
2020-05-14 18:06:18;0,150;0,819;0,029;0,183;0,800;228,90;50,00;553,842;168,791;'01_03_14_08_f1_00_08_01_f4_00_96_00_1d_00_b7_03_33_00_08_73_72_00_02_93_57_;0
2020-05-14 18:07:24;0,155;0,849;0,032;0,190;0,800;228,20;50,00;553,845;179,719;'01_03_14_08_ea_00_08_01_f4_00_9b_00_20_00_be_03_51_00_08_73_75_00_02_be_07_;0
2020-05-14 18:08:26;0,156;0,855;0,031;0,189;0,800;228,00;50,00;553,848;188,639;'01_03_14_08_e8_00_08_01_f4_00_9c_00_1f_00_bd_03_57_00_08_73_78_00_02_e0_df_;0
2020-05-14 18:09:28;0,150;0,818;0,030;0,184;0,800;229,20;50,00;553,851;184,813;'01_03_14_08_f4_00_08_01_f4_00_96_00_1e_00_b8_03_32_00_08_73_7b_00_02_d1_ed_;0
2020-05-14 18:10:29;0,151;0,825;0,031;0,185;0,800;228,70;50,00;553,853;188,967;'01_03_14_08_ef_00_08_01_f4_00_97_00_1f_00_b9_03_39_00_08_73_7d_00_02_e2_27_;0
2020-05-14 18:11:30;0,152;0,832;0,030;0,186;0,800;228,10;49,90;553,856;151,705;'01_03_14_08_e9_00_08_01_f3_00_98_00_1e_00_ba_03_40_00_08_73_80_00_02_50_99_;0
2020-05-14 18:12:32;0,158;0,865;0,033;0,193;0,800;228,30;50,00;553,859;163,585;'01_03_14_08_eb_00_08_01_f4_00_9e_00_21_00_c1_03_61_00_08_73_83_00_02_7f_01_;0
2020-05-14 18:13:38;0,151;0,828;0,030;0,185;0,800;227,90;50,00;553,861;184,395;'01_03_14_08_e7_00_08_01_f4_00_97_00_1e_00_b9_03_3c_00_08_73_85_00_02_d0_4b_;0
2020-05-14 18:14:41;0,152;0,835;0,030;0,186;0,800;227,30;50,00;553,864;149,304;'01_03_14_08_e1_00_08_01_f4_00_98_00_1e_00_ba_03_43_00_08_73_88_00_02_47_38_;0
2020-05-14 18:15:42;0,164;0,905;0,035;0,199;0,800;226,50;50,00;553,867;186,771;'01_03_14_08_d9_00_08_01_f4_00_a4_00_23_00_c7_03_89_00_08_73_8b_00_02_d9_93_;0
2020-05-14 18:16:43;0,152;0,835;0,030;0,185;0,800;227,40;49,90;553,869;147,599;'01_03_14_08_e2_00_08_01_f3_00_98_00_1e_00_b9_03_43_00_08_73_8d_00_02_40_8f_;0
2020-05-14 18:17:44;0,167;0,915;0,037;0,203;0,800;228,00;50,00;553,872;143,078;'01_03_14_08_e8_00_08_01_f4_00_a7_00_25_00_cb_03_93_00_08_73_90_00_02_2e_e6_;0
2020-05-14 18:18:45;0,147;0,913;0,029;0,179;0,700;229,80;50,00;553,875;191,928;'01_03_14_08_fa_00_07_01_f4_00_93_00_1d_00_b3_03_91_00_08_73_93_00_02_ed_b8_;0
2020-05-14 18:19:47;0,158;0,865;0,032;0,192;0,800;228,10;50,00;553,877;192,017;'01_03_14_08_e9_00_08_01_f4_00_9e_00_20_00_c0_03_61_00_08_73_95_00_02_ee_11_;0
2020-05-14 18:20:52;0,145;0,899;0,029;0,177;0,700;230,30;50,00;553,880;162,965;'01_03_14_08_ff_00_07_01_f4_00_91_00_1d_00_b1_03_83_00_08_73_98_00_02_7c_95_;0
2020-05-14 18:21:54;0,158;0,860;0,034;0,193;0,800;229,60;50,00;553,882;183,750;'01_03_14_08_f8_00_08_01_f4_00_9e_00_22_00_c1_03_5c_00_08_73_9a_00_02_cd_c6_;0
2020-05-14 18:22:55;0,145;0,908;0,027;0,177;0,700;227,90;50,00;553,885;175,038;'01_03_14_08_e7_00_07_01_f4_00_91_00_1b_00_b1_03_8c_00_08_73_9d_00_02_ab_be_;0
2020-05-14 18:23:57;0,159;0,864;0,034;0,193;0,800;229,80;49,90;553,888;142,835;'01_03_14_08_fa_00_08_01_f3_00_9f_00_22_00_c1_03_60_00_08_73_a0_00_02_2d_f3_;0
2020-05-14 18:24:58;0,145;0,902;0,028;0,177;0,700;229,50;50,00;553,890;192,261;'01_03_14_08_f7_00_07_01_f4_00_91_00_1c_00_b1_03_86_00_08_73_a2_00_02_ef_05_;0
2020-05-14 18:26:00;0,158;0,861;0,034;0,192;0,800;229,30;50,00;553,893;183,863;'01_03_14_08_f5_00_08_01_f4_00_9e_00_22_00_c0_03_5d_00_08_73_a5_00_02_ce_37_;0
2020-05-14 18:27:06;0,146;0,908;0,029;0,178;0,700;229,70;49,90;553,896;154,915;'01_03_14_08_f9_00_07_01_f3_00_92_00_1d_00_b2_03_8c_00_08_73_a8_00_02_5d_23_;0
2020-05-14 18:28:07;0,161;0,880;0,035;0,196;0,800;228,60;49,90;553,898;148,753;'01_03_14_08_ee_00_08_01_f3_00_a1_00_23_00_c4_03_70_00_08_73_aa_00_02_45_11_;0
2020-05-14 18:29:09;0,148;0,928;0,029;0,180;0,700;227,80;50,00;553,901;153,170;'01_03_14_08_e6_00_07_01_f4_00_94_00_1d_00_b4_03_a0_00_08_73_ad_00_02_56_52_;0
2020-05-14 18:30:15;0,152;0,835;0,030;0,185;0,800;227,30;50,00;553,903;189,379;'01_03_14_08_e1_00_08_01_f4_00_98_00_1e_00_b9_03_43_00_08_73_af_00_02_e3_c3_;0
2020-05-14 18:31:17;0,128;0,931;0,023;0,157;0,600;229,00;50,00;553,906;185,002;'01_03_14_08_f2_00_06_01_f4_00_80_00_17_00_9d_03_a3_00_08_73_b2_00_02_d2_aa_;0
2020-05-14 18:32:19;0,128;0,929;0,022;0,157;0,600;229,40;50,00;553,908;189,607;'01_03_14_08_f6_00_06_01_f4_00_80_00_16_00_9d_03_a1_00_08_73_b4_00_02_e4_a7_;0
2020-05-14 18:33:20;0,128;0,931;0,022;0,156;0,600;229,00;50,00;553,911;183,239;'01_03_14_08_f2_00_06_01_f4_00_80_00_16_00_9c_03_a3_00_08_73_b7_00_02_cb_c7_;0
2020-05-14 18:34:26;0,128;0,929;0,023;0,157;0,600;229,50;50,00;553,913;150,628;'01_03_14_08_f7_00_06_01_f4_00_80_00_17_00_9d_03_a1_00_08_73_b9_00_02_4c_64_;0
2020-05-14 18:35:28;0,128;0,925;0,023;0,157;0,600;230,40;50,00;553,915;190,999;'01_03_14_09_00_00_06_01_f4_00_80_00_17_00_9d_03_9d_00_08_73_bb_00_02_ea_17_;0
2020-05-14 18:36:30;0,128;0,925;0,024;0,158;0,600;230,50;49,90;553,918;173,068;'01_03_14_09_01_00_06_01_f3_00_80_00_18_00_9e_03_9d_00_08_73_be_00_02_a4_0c_;0
2020-05-14 18:37:31;0,128;0,927;0,023;0,158;0,600;230,00;50,00;553,920;192,683;'01_03_14_08_fc_00_06_01_f4_00_80_00_17_00_9e_03_9f_00_08_73_c0_00_02_f0_ab_;0
2020-05-14 18:38:32;0,135;0,838;0,026;0,166;0,700;230,00;50,00;553,922;150,300;'01_03_14_08_fc_00_07_01_f4_00_87_00_1a_00_a6_03_46_00_08_73_c2_00_02_4b_1c_;0
2020-05-14 18:39:40;0,160;0,871;0,034;0,195;0,800;229,50;49,90;553,925;141,598;'01_03_14_08_f7_00_08_01_f3_00_a0_00_22_00_c3_03_67_00_08_73_c5_00_02_29_1e_;0
2020-05-14 18:40:42;0,154;0,838;0,032;0,188;0,800;229,60;49,90;553,928;174,266;'01_03_14_08_f8_00_08_01_f3_00_9a_00_20_00_bc_03_46_00_08_73_c8_00_02_a8_ba_;0
2020-05-14 18:41:43;0,161;0,875;0,035;0,196;0,800;230,00;50,00;553,930;136,311;'01_03_14_08_fc_00_08_01_f4_00_a1_00_23_00_c4_03_6b_00_08_73_ca_00_02_14_77_;0
2020-05-14 18:42:50;0,149;0,927;0,030;0,182;0,700;229,60;50,00;553,933;140,224;'01_03_14_08_f8_00_07_01_f4_00_95_00_1e_00_b6_03_9f_00_08_73_cd_00_02_23_c0_;0
2020-05-14 18:43:51;0,160;0,871;0,035;0,195;0,800;229,40;50,00;553,936;149,208;'01_03_14_08_f6_00_08_01_f4_00_a0_00_23_00_c3_03_67_00_08_73_d0_00_02_46_d8_;0
2020-05-14 18:44:53;0,150;0,933;0,030;0,182;0,700;229,50;50,00;553,938;187,091;'01_03_14_08_f7_00_07_01_f4_00_96_00_1e_00_b6_03_a5_00_08_73_d2_00_02_da_d3_;0
2020-05-14 18:45:55;0,162;0,881;0,035;0,197;0,800;229,70;50,00;553,941;154,351;'01_03_14_08_f9_00_08_01_f4_00_a2_00_23_00_c5_03_71_00_08_73_d5_00_02_5a_ef_;0
2020-05-14 18:47:38;0,161;0,878;0,034;0,196;0,800;229,00;50,00;553,945;188,071;'01_03_14_08_f2_00_08_01_f4_00_a1_00_22_00_c4_03_6e_00_08_73_d9_00_02_de_a7_;0
2020-05-14 18:48:40;0,152;0,826;0,031;0,186;0,800;230,00;50,00;553,948;131,261;'01_03_14_08_fc_00_08_01_f4_00_98_00_1f_00_ba_03_3a_00_08_73_dc_00_02_00_bd_;0
2020-05-14 18:49:41;0,161;0,874;0,035;0,197;0,800;230,10;49,90;553,951;156,189;'01_03_14_08_fd_00_08_01_f3_00_a1_00_23_00_c5_03_6a_00_08_73_df_00_02_62_1d_;0
2020-05-14 18:50:43;0,152;0,827;0,031;0,186;0,800;229,70;49,90;553,953;133,759;'01_03_14_08_f9_00_08_01_f3_00_98_00_1f_00_ba_03_3b_00_08_73_e1_00_02_0a_7f_;0
2020-05-14 18:51:49;0,160;0,871;0,035;0,195;0,800;229,50;49,90;553,956;163,304;'01_03_14_08_f7_00_08_01_f3_00_a0_00_23_00_c3_03_67_00_08_73_e4_00_02_7d_e8_;0
2020-05-14 18:52:51;0,149;0,928;0,029;0,182;0,700;229,30;50,00;553,959;191,714;'01_03_14_08_f5_00_07_01_f4_00_95_00_1d_00_b6_03_a0_00_08_73_e7_00_02_ec_e2_;0
2020-05-14 18:53:53;0,161;0,879;0,034;0,195;0,800;228,70;50,00;553,962;193,078;'01_03_14_08_ef_00_08_01_f4_00_a1_00_22_00_c3_03_6f_00_08_73_ea_00_02_f2_36_;0
2020-05-14 18:54:54;0,151;0,824;0,030;0,184;0,800;228,90;50,00;553,964;132,172;'01_03_14_08_f1_00_08_01_f4_00_97_00_1e_00_b8_03_38_00_08_73_ec_00_02_04_4c_;0
2020-05-14 18:56:01;0,160;0,871;0,034;0,195;0,800;229,40;50,00;553,967;160,296;'01_03_14_08_f6_00_08_01_f4_00_a0_00_22_00_c3_03_67_00_08_73_ef_00_02_72_28_;0
2020-05-14 18:57:03;0,149;0,929;0,030;0,182;0,700;229,00;50,00;553,970;153,558;'01_03_14_08_f2_00_07_01_f4_00_95_00_1e_00_b6_03_a1_00_08_73_f2_00_02_57_d6_;0
2020-05-14 18:58:04;0,161;0,877;0,035;0,196;0,800;229,40;50,00;553,972;165,986;'01_03_14_08_f6_00_08_01_f4_00_a1_00_23_00_c4_03_6d_00_08_73_f4_00_02_88_62_;0
2020-05-14 18:59:06;0,149;0,925;0,030;0,182;0,700;229,90;50,00;553,975;156,745;'01_03_14_08_fb_00_07_01_f4_00_95_00_1e_00_b6_03_9d_00_08_73_f7_00_02_64_49_;0
2020-05-14 19:00:07;0,158;0,859;0,033;0,193;0,800;229,90;50,00;553,978;192,536;'01_03_14_08_fb_00_08_01_f4_00_9e_00_21_00_c1_03_5b_00_08_73_fa_00_02_f0_18_;0
2020-05-14 19:01:14;0,145;0,900;0,027;0,178;0,700;230,00;50,00;553,980;132,534;'01_03_14_08_fc_00_07_01_f4_00_91_00_1b_00_b2_03_84_00_08_73_fc_00_02_05_b6_;0
2020-05-14 19:02:15;0,146;0,905;0,028;0,179;0,700;230,30;50,00;553,983;163,605;'01_03_14_08_ff_00_07_01_f4_00_92_00_1c_00_b3_03_89_00_08_73_ff_00_02_7f_15_;0
2020-05-14 19:03:17;0,161;0,874;0,034;0,196;0,800;230,10;50,00;553,985;150,845;'01_03_14_08_fd_00_08_01_f4_00_a1_00_22_00_c4_03_6a_00_08_74_01_00_02_4d_3d_;0
2020-05-14 19:04:18;0,153;0,831;0,031;0,187;0,800;230,00;50,00;553,988;187,363;'01_03_14_08_fc_00_08_01_f4_00_99_00_1f_00_bb_03_3f_00_08_74_04_00_02_db_e3_;0
2020-05-14 19:05:20;0,159;0,865;0,033;0,195;0,800;229,60;50,00;553,991;173,370;'01_03_14_08_f8_00_08_01_f4_00_9f_00_21_00_c3_03_61_00_08_74_07_00_02_a5_3a_;0
2020-05-14 19:06:26;0,155;0,842;0,032;0,189;0,800;230,00;50,00;553,994;163,089;'01_03_14_08_fc_00_08_01_f4_00_9b_00_20_00_bd_03_4a_00_08_74_0a_00_02_7d_11_;0
2020-05-14 19:07:27;0,160;0,870;0,023;0,202;0,800;229,80;50,00;553,996;132,519;'01_03_14_08_fa_00_08_01_f4_00_a0_00_17_00_ca_03_66_00_08_74_0c_00_02_05_a7_;0
2020-05-14 19:08:28;0,164;0,890;0,025;0,206;0,800;230,20;50,00;554,000;188,476;'01_03_14_08_fe_00_08_01_f4_00_a4_00_19_00_ce_03_7a_00_08_74_10_00_02_e0_3c_;0
2020-05-14 19:09:30;0,180;0,866;0,031;0,225;0,900;230,80;50,00;554,002;173,401;'01_03_14_09_04_00_09_01_f4_00_b4_00_1f_00_e1_03_62_00_08_74_12_00_02_a5_59_;0
2020-05-14 19:10:31;0,177;0,852;0,030;0,221;0,900;230,70;50,00;554,005;196,119;'01_03_14_09_03_00_09_01_f4_00_b1_00_1e_00_dd_03_54_00_08_74_15_00_02_fe_17_;0
2020-05-14 19:11:33;0,188;0,815;0,034;0,235;1,000;230,60;50,00;554,009;169,123;'01_03_14_09_02_00_0a_01_f4_00_bc_00_22_00_eb_03_2f_00_08_74_19_00_02_94_a3_;0
2020-05-14 19:12:41;0,168;0,811;0,026;0,212;0,900;229,90;50,00;554,012;151,630;'01_03_14_08_fb_00_09_01_f4_00_a8_00_1a_00_d4_03_2b_00_08_74_1c_00_02_50_4e_;0
2020-05-14 19:13:42;0,179;0,865;0,030;0,224;0,900;229,90;50,00;554,015;138,336;'01_03_14_08_fb_00_09_01_f4_00_b3_00_1e_00_e0_03_61_00_08_74_1f_00_02_1c_60_;0
2020-05-14 19:14:44;0,168;0,814;0,025;0,210;0,900;229,20;50,00;554,018;137,075;'01_03_14_08_f4_00_09_01_f4_00_a8_00_19_00_d2_03_2e_00_08_74_22_00_02_17_73_;0
2020-05-14 19:15:45;0,182;0,882;0,031;0,226;0,900;229,20;50,00;554,021;153,632;'01_03_14_08_f4_00_09_01_f4_00_b6_00_1f_00_e2_03_72_00_08_74_25_00_02_58_20_;0
2020-05-14 19:16:47;0,160;0,869;0,023;0,202;0,800;230,00;49,90;554,024;178,470;'01_03_14_08_fc_00_08_01_f3_00_a0_00_17_00_ca_03_65_00_08_74_28_00_02_b9_26_;0
2020-05-14 19:17:48;0,178;0,861;0,030;0,222;0,900;229,70;50,00;554,027;180,981;'01_03_14_08_f9_00_09_01_f4_00_b2_00_1e_00_de_03_5d_00_08_74_2b_00_02_c2_f5_;0
2020-05-14 19:18:50;0,161;0,875;0,023;0,203;0,800;229,90;50,00;554,030;150,400;'01_03_14_08_fb_00_08_01_f4_00_a1_00_17_00_cb_03_6b_00_08_74_2e_00_02_4b_80_;0
2020-05-14 19:19:52;0,176;0,850;0,029;0,220;0,900;229,90;49,90;554,033;144,366;'01_03_14_08_fb_00_09_01_f3_00_b0_00_1d_00_dc_03_52_00_08_74_31_00_02_33_ee_;0
2020-05-14 19:20:58;0,184;0,887;0,032;0,229;0,900;230,30;50,00;554,036;132,266;'01_03_14_08_ff_00_09_01_f4_00_b8_00_20_00_e5_03_77_00_08_74_34_00_02_04_aa_;0
2020-05-14 19:21:59;0,179;0,860;0,031;0,223;0,900;231,00;50,00;554,039;131,535;'01_03_14_09_06_00_09_01_f4_00_b3_00_1f_00_df_03_5c_00_08_74_37_00_02_01_cf_;0
2020-05-14 19:23:01;0,161;0,871;0,024;0,203;0,800;231,00;50,00;554,042;169,977;'01_03_14_09_06_00_08_01_f4_00_a1_00_18_00_cb_03_67_00_08_74_3a_00_02_97_f9_;0
2020-05-14 19:24:03;0,176;0,848;0,030;0,220;0,900;230,60;50,00;554,045;133,426;'01_03_14_09_02_00_09_01_f4_00_b0_00_1e_00_dc_03_50_00_08_74_3d_00_02_09_32_;0
2020-05-14 19:25:04;0,164;0,886;0,025;0,207;0,800;231,20;50,00;554,047;185,897;'01_03_14_09_08_00_08_01_f4_00_a4_00_19_00_cf_03_76_00_08_74_3f_00_02_d6_29_;0
2020-05-14 19:26:11;0,184;0,800;0,032;0,229;1,000;229,80;49,90;554,051;190,795;'01_03_14_08_fa_00_0a_01_f3_00_b8_00_20_00_e5_03_20_00_08_74_43_00_02_e9_4b_;0
2020-05-14 19:27:12;0,165;0,800;0,024;0,208;0,900;228,90;50,00;554,054;162,673;'01_03_14_08_f1_00_09_01_f4_00_a5_00_18_00_d0_03_20_00_08_74_46_00_02_7b_71_;0
2020-05-14 19:28:14;0,158;0,859;0,023;0,200;0,800;229,70;49,90;554,057;177,641;'01_03_14_08_f9_00_08_01_f3_00_9e_00_17_00_c8_03_5b_00_08_74_49_00_02_b5_e9_;0
2020-05-14 19:29:15;0,184;0,805;0,032;0,229;1,000;228,30;50,00;554,060;143,989;'01_03_14_08_eb_00_0a_01_f4_00_b8_00_20_00_e5_03_25_00_08_74_4c_00_02_32_75_;0
2020-05-14 19:30:16;0,161;0,882;0,022;0,202;0,800;228,10;50,00;554,063;140,936;'01_03_14_08_e9_00_08_01_f4_00_a1_00_16_00_ca_03_72_00_08_74_4f_00_02_26_88_;0
2020-05-14 19:31:23;0,184;0,803;0,031;0,228;1,000;228,90;50,00;554,066;174,573;'01_03_14_08_f1_00_0a_01_f4_00_b8_00_1f_00_e4_03_23_00_08_74_52_00_02_a9_ed_;0
2020-05-14 19:32:24;0,171;0,830;0,026;0,214;0,900;228,70;50,00;554,069;191,497;'01_03_14_08_ef_00_09_01_f4_00_ab_00_1a_00_d6_03_3e_00_08_74_55_00_02_ec_09_;0
2020-05-14 19:33:26;0,151;0,940;0,035;0,182;0,700;229,30;49,90;554,072;170,970;'01_03_14_08_f5_00_07_01_f3_00_97_00_23_00_b6_03_ac_00_08_74_58_00_02_9b_da_;0
2020-05-14 19:34:28;0,075;0,816;0,009;0,103;0,400;229,70;50,00;554,073;132,768;'01_03_14_08_f9_00_04_01_f4_00_4b_00_09_00_67_03_30_00_08_74_59_00_02_06_a0_;0
2020-05-14 19:35:34;0,075;0,815;0,009;0,105;0,400;229,90;50,00;554,074;142,777;'01_03_14_08_fb_00_04_01_f4_00_4b_00_09_00_69_03_2f_00_08_74_5a_00_02_2d_b9_;0
2020-05-14 19:36:36;0,075;0,816;0,009;0,103;0,400;229,50;50,00;554,076;162,888;'01_03_14_08_f7_00_04_01_f4_00_4b_00_09_00_67_03_30_00_08_74_5c_00_02_7c_48_;0
2020-05-14 19:37:37;0,074;0,805;0,008;0,104;0,400;229,80;50,00;554,077;131,177;'01_03_14_08_fa_00_04_01_f4_00_4a_00_08_00_68_03_25_00_08_74_5d_00_02_00_69_;0
2020-05-14 19:38:38;0,074;0,805;0,009;0,105;0,400;229,70;50,00;554,078;179,521;'01_03_14_08_f9_00_04_01_f4_00_4a_00_09_00_69_03_25_00_08_74_5e_00_02_bd_41_;0
2020-05-14 19:39:40;0,074;0,803;0,009;0,104;0,400;230,20;49,90;554,079;161,127;'01_03_14_08_fe_00_04_01_f3_00_4a_00_09_00_68_03_23_00_08_74_5f_00_02_75_67_;0
2020-05-14 19:40:41;0,074;0,801;0,009;0,103;0,400;230,80;50,00;554,081;189,572;'01_03_14_09_04_00_04_01_f4_00_4a_00_09_00_67_03_21_00_08_74_61_00_02_e4_84_;0
2020-05-14 19:41:48;0,075;0,810;0,010;0,104;0,400;231,30;49,90;554,082;166,878;'01_03_14_09_09_00_04_01_f3_00_4b_00_0a_00_68_03_2a_00_08_74_62_00_02_8b_de_;0
2020-05-14 19:42:49;0,075;0,811;0,010;0,104;0,400;231,00;50,00;554,083;187,081;'01_03_14_09_06_00_04_01_f4_00_4b_00_0a_00_68_03_2b_00_08_74_63_00_02_da_c9_;0
2020-05-14 19:43:51;0,074;0,801;0,009;0,103;0,400;230,90;49,90;554,085;188,347;'01_03_14_09_05_00_04_01_f3_00_4a_00_09_00_67_03_21_00_08_74_65_00_02_df_bb_;0
2020-05-14 19:44:52;0,074;0,798;0,010;0,103;0,400;231,60;50,00;554,086;161,635;'01_03_14_09_0c_00_04_01_f4_00_4a_00_0a_00_67_03_1e_00_08_74_66_00_02_77_63_;0
2020-05-14 19:45:59;0,075;0,808;0,010;0,103;0,400;231,90;50,00;554,087;144,997;'01_03_14_09_0f_00_04_01_f4_00_4b_00_0a_00_67_03_28_00_08_74_67_00_02_36_65_;0
2020-05-14 19:47:41;0,074;0,797;0,011;0,105;0,400;232,10;49,90;554,089;168,336;'01_03_14_09_11_00_04_01_f3_00_4a_00_0b_00_69_03_1d_00_08_74_69_00_02_91_90_;0
2020-05-14 19:48:43;0,075;0,810;0,010;0,105;0,400;231,30;50,00;554,091;135,502;'01_03_14_09_09_00_04_01_f4_00_4b_00_0a_00_69_03_2a_00_08_74_6b_00_02_11_4e_;0
2020-05-14 19:49:44;0,075;0,811;0,010;0,105;0,400;231,10;49,90;554,092;171,428;'01_03_14_09_07_00_04_01_f3_00_4b_00_0a_00_69_03_2b_00_08_74_6c_00_02_9d_a4_;0
2020-05-14 19:50:46;0,074;0,796;0,011;0,105;0,400;232,30;49,90;554,093;178,473;'01_03_14_09_13_00_04_01_f3_00_4a_00_0b_00_69_03_1c_00_08_74_6d_00_02_b9_29_;0
2020-05-14 19:51:47;0,075;0,810;0,010;0,105;0,400;231,30;50,00;554,095;151,695;'01_03_14_09_09_00_04_01_f4_00_4b_00_0a_00_69_03_2a_00_08_74_6f_00_02_50_8f_;0
2020-05-14 19:52:53;0,074;0,798;0,010;0,104;0,400;231,70;50,00;554,096;191,147;'01_03_14_09_0d_00_04_01_f4_00_4a_00_0a_00_68_03_1e_00_08_74_70_00_02_ea_ab_;0
2020-05-14 19:53:56;0,075;0,809;0,010;0,104;0,400;231,70;50,00;554,097;196,393;'01_03_14_09_0d_00_04_01_f4_00_4b_00_0a_00_68_03_29_00_08_74_71_00_02_ff_29_;0
2020-05-14 19:54:56;0,075;0,811;0,010;0,105;0,400;231,10;50,00;554,099;191,328;'01_03_14_09_07_00_04_01_f4_00_4b_00_0a_00_69_03_2b_00_08_74_73_00_02_eb_60_;0
2020-05-14 19:55:58;0,075;0,813;0,009;0,106;0,400;230,50;50,00;554,100;176,029;'01_03_14_09_01_00_04_01_f4_00_4b_00_09_00_6a_03_2d_00_08_74_74_00_02_af_9d_;0
2020-05-14 19:57:04;0,075;0,812;0,010;0,105;0,400;230,90;50,00;554,101;132,121;'01_03_14_09_05_00_04_01_f4_00_4b_00_0a_00_69_03_2c_00_08_74_75_00_02_04_19_;0
2020-05-14 19:58:05;0,075;0,810;0,010;0,105;0,400;231,30;50,00;554,103;184,456;'01_03_14_09_09_00_04_01_f4_00_4b_00_0a_00_69_03_2a_00_08_74_77_00_02_d0_88_;0
2020-05-14 19:59:06;0,074;0,800;0,010;0,104;0,400;231,20;50,00;554,104;161,894;'01_03_14_09_08_00_04_01_f4_00_4a_00_0a_00_68_03_20_00_08_74_78_00_02_78_66_;0
2020-05-14 20:00:08;0,075;0,812;0,009;0,105;0,400;230,80;50,00;554,105;194,210;'01_03_14_09_04_00_04_01_f4_00_4b_00_09_00_69_03_2c_00_08_74_79_00_02_f6_a2_;0
2020-05-14 20:01:10;0,075;0,810;0,010;0,105;0,400;231,40;50,00;554,106;132,367;'01_03_14_09_0a_00_04_01_f4_00_4b_00_0a_00_69_03_2a_00_08_74_7a_00_02_05_0f_;0
2020-05-14 20:02:11;0,075;0,810;0,010;0,104;0,400;231,20;50,00;554,108;168,230;'01_03_14_09_08_00_04_01_f4_00_4b_00_0a_00_68_03_2a_00_08_74_7c_00_02_91_26_;0
2020-05-14 20:03:12;0,075;0,812;0,009;0,106;0,400;230,80;50,00;554,109;172,947;'01_03_14_09_04_00_04_01_f4_00_4b_00_09_00_6a_03_2c_00_08_74_7d_00_02_a3_93_;0
2020-05-14 20:04:13;0,074;0,800;0,010;0,106;0,400;231,00;50,00;554,110;191,470;'01_03_14_09_06_00_04_01_f4_00_4a_00_0a_00_6a_03_20_00_08_74_7e_00_02_eb_ee_;0
2020-05-14 20:05:15;0,075;0,810;0,011;0,106;0,400;231,20;49,90;554,111;146,360;'01_03_14_09_08_00_04_01_f3_00_4b_00_0b_00_6a_03_2a_00_08_74_7f_00_02_3b_b8_;0
2020-05-14 20:06:21;0,075;0,811;0,010;0,106;0,400;231,00;49,90;554,113;140,445;'01_03_14_09_06_00_04_01_f3_00_4b_00_0a_00_6a_03_2b_00_08_74_81_00_02_24_9d_;0
2020-05-14 20:07:23;0,075;0,813;0,010;0,105;0,400;230,60;49,90;554,114;153,437;'01_03_14_09_02_00_04_01_f3_00_4b_00_0a_00_69_03_2d_00_08_74_82_00_02_57_5d_;0
2020-05-14 20:08:24;0,075;0,813;0,010;0,104;0,400;230,50;49,90;554,115;151,369;'01_03_14_09_01_00_04_01_f3_00_4b_00_0a_00_68_03_2d_00_08_74_83_00_02_4f_49_;0
2020-05-14 20:09:25;0,075;0,813;0,010;0,105;0,400;230,60;50,00;554,117;172,446;'01_03_14_09_02_00_04_01_f4_00_4b_00_0a_00_69_03_2d_00_08_74_85_00_02_a1_9e_;0
2020-05-14 20:10:27;0,075;0,812;0,010;0,105;0,400;230,90;50,00;554,118;193,578;'01_03_14_09_05_00_04_01_f4_00_4b_00_0a_00_69_03_2c_00_08_74_86_00_02_f4_2a_;0
2020-05-14 20:11:29;0,074;0,801;0,009;0,104;0,400;230,70;50,00;554,119;193,015;'01_03_14_09_03_00_04_01_f4_00_4a_00_09_00_68_03_21_00_08_74_87_00_02_f1_f7_;0
2020-05-14 20:12:35;0,075;0,812;0,010;0,105;0,400;230,80;50,00;554,121;195,029;'01_03_14_09_04_00_04_01_f4_00_4b_00_0a_00_69_03_2c_00_08_74_89_00_02_f9_d5_;0
2020-05-14 20:13:37;0,074;0,799;0,010;0,105;0,400;231,40;50,00;554,122;156,350;'01_03_14_09_0a_00_04_01_f4_00_4a_00_0a_00_69_03_1f_00_08_74_8a_00_02_62_be_;0
2020-05-14 20:14:38;0,075;0,812;0,009;0,104;0,400;230,70;50,00;554,123;192,437;'01_03_14_09_03_00_04_01_f4_00_4b_00_09_00_68_03_2c_00_08_74_8b_00_02_ef_b5_;0
