2020-03-15 18:31:41;0,086;0,756;0,005;0,115;0,500;227,30;49,90;371,607;108,790;'01_03_14_08_e1_00_05_01_f3_00_56_00_05_00_73_02_f4_00_05_ab_97_00_01_a8_f6_;0
2020-03-15 18:32:43;0,087;0,767;0,005;0,116;0,500;226,80;49,90;371,609;79,597;'01_03_14_08_dc_00_05_01_f3_00_57_00_05_00_74_02_ff_00_05_ab_99_00_01_36_ed_;0
2020-03-15 18:33:44;0,086;0,758;0,005;0,115;0,500;226,80;49,90;371,610;97,116;'01_03_14_08_dc_00_05_01_f3_00_56_00_05_00_73_02_f6_00_05_ab_9a_00_01_7b_5c_;0
2020-03-15 18:34:51;0,086;0,753;0,006;0,116;0,500;228,30;50,00;371,612;96,667;'01_03_14_08_eb_00_05_01_f4_00_56_00_06_00_74_02_f1_00_05_ab_9c_00_01_79_9b_;0
2020-03-15 18:35:52;0,086;0,757;0,005;0,115;0,500;227,00;49,90;371,613;98,341;'01_03_14_08_de_00_05_01_f3_00_56_00_05_00_73_02_f5_00_05_ab_9d_00_01_80_25_;0
2020-03-15 18:36:54;0,086;0,753;0,007;0,115;0,500;228,40;49,90;371,615;88,353;'01_03_14_08_ec_00_05_01_f3_00_56_00_07_00_73_02_f1_00_05_ab_9f_00_01_59_21_;0
2020-03-15 18:37:56;0,086;0,752;0,006;0,115;0,500;228,60;49,90;371,616;66,729;'01_03_14_08_ee_00_05_01_f3_00_56_00_06_00_73_02_f0_00_05_ab_a0_00_01_04_a9_;0
2020-03-15 18:38:57;0,086;0,756;0,005;0,115;0,500;227,50;50,00;371,618;99,906;'01_03_14_08_e3_00_05_01_f4_00_56_00_05_00_73_02_f4_00_05_ab_a2_00_01_86_42_;0
2020-03-15 18:40:03;0,086;0,755;0,006;0,115;0,500;227,70;49,90;371,619;90,508;'01_03_14_08_e5_00_05_01_f3_00_56_00_06_00_73_02_f3_00_05_ab_a3_00_01_61_8c_;0
2020-03-15 18:41:05;0,086;0,753;0,006;0,116;0,500;228,20;49,90;371,621;119,656;'01_03_14_08_ea_00_05_01_f3_00_56_00_06_00_74_02_f1_00_05_ab_a5_00_01_d3_68_;0
2020-03-15 18:42:07;0,086;0,752;0,006;0,116;0,500;228,70;49,90;371,623;110,244;'01_03_14_08_ef_00_05_01_f3_00_56_00_06_00_74_02_f0_00_05_ab_a7_00_01_ae_a4_;0
2020-03-15 18:43:09;0,086;0,758;0,005;0,114;0,500;226,80;49,90;371,624;120,579;'01_03_14_08_dc_00_05_01_f3_00_56_00_05_00_72_02_f6_00_05_ab_a8_00_01_d7_03_;0
2020-03-15 18:44:15;0,086;0,758;0,005;0,116;0,500;226,70;49,90;371,626;124,951;'01_03_14_08_db_00_05_01_f3_00_56_00_05_00_74_02_f6_00_05_ab_aa_00_01_e8_17_;0
2020-03-15 18:45:17;0,086;0,754;0,006;0,116;0,500;228,00;49,90;371,627;129,043;'01_03_14_08_e8_00_05_01_f3_00_56_00_06_00_74_02_f2_00_05_ab_ab_00_01_f8_13_;0
2020-03-15 18:46:19;0,086;0,757;0,006;0,117;0,500;227,20;49,90;371,629;98,595;'01_03_14_08_e0_00_05_01_f3_00_56_00_06_00_75_02_f5_00_05_ab_ad_00_01_81_23_;0
2020-03-15 18:47:51;0,086;0,754;0,006;0,115;0,500;228,00;49,90;371,631;106,466;'01_03_14_08_e8_00_05_01_f3_00_56_00_06_00_73_02_f2_00_05_ab_af_00_01_9f_e2_;0
2020-03-15 18:48:53;0,086;0,753;0,007;0,116;0,500;228,40;49,90;371,632;85,720;'01_03_14_08_ec_00_05_01_f3_00_56_00_07_00_74_02_f1_00_05_ab_b0_00_01_4e_d8_;0
2020-03-15 18:49:55;0,086;0,753;0,006;0,116;0,500;228,40;50,00;371,634;109,798;'01_03_14_08_ec_00_05_01_f4_00_56_00_06_00_74_02_f1_00_05_ab_b2_00_01_ac_e6_;0
2020-03-15 18:50:56;0,086;0,754;0,006;0,115;0,500;228,00;49,90;371,635;89,636;'01_03_14_08_e8_00_05_01_f3_00_56_00_06_00_73_02_f2_00_05_ab_b3_00_01_5e_24_;0
2020-03-15 18:51:57;0,087;0,760;0,007;0,116;0,500;228,70;49,90;371,637;98,588;'01_03_14_08_ef_00_05_01_f3_00_57_00_07_00_74_02_f8_00_05_ab_b5_00_01_81_1c_;0
2020-03-15 18:53:04;0,087;0,760;0,007;0,116;0,500;228,80;49,90;371,638;123,594;'01_03_14_08_f0_00_05_01_f3_00_57_00_07_00_74_02_f8_00_05_ab_b6_00_01_e2_ca_;0
2020-03-15 18:54:07;0,087;0,765;0,006;0,115;0,500;227,40;50,00;371,640;69,308;'01_03_14_08_e2_00_05_01_f4_00_57_00_06_00_73_02_fd_00_05_ab_b8_00_01_0e_bc_;0
2020-03-15 18:55:14;0,086;0,758;0,005;0,114;0,500;226,70;50,00;371,641;95,600;'01_03_14_08_db_00_05_01_f4_00_56_00_05_00_72_02_f6_00_05_ab_b9_00_01_75_70_;0
2020-03-15 18:56:15;0,086;0,755;0,005;0,114;0,500;227,60;49,90;371,643;122,531;'01_03_14_08_e4_00_05_01_f3_00_56_00_05_00_72_02_f3_00_05_ab_bb_00_01_de_a3_;0
2020-03-15 18:57:16;0,086;0,760;0,004;0,115;0,500;226,30;49,90;371,644;120,718;'01_03_14_08_d7_00_05_01_f3_00_56_00_04_00_73_02_f8_00_05_ab_bc_00_01_d7_8e_;0
2020-03-15 18:58:18;0,086;0,758;0,005;0,114;0,500;226,90;50,00;371,646;85,049;'01_03_14_08_dd_00_05_01_f4_00_56_00_05_00_72_02_f6_00_05_ab_be_00_01_4c_39_;0
2020-03-15 18:59:19;0,086;0,756;0,005;0,115;0,500;227,40;50,00;371,647;76,728;'01_03_14_08_e2_00_05_01_f4_00_56_00_05_00_73_02_f4_00_05_ab_bf_00_01_2b_b8_;0
2020-03-15 19:00:20;0,086;0,756;0,005;0,116;0,500;227,50;50,00;371,649;86,124;'01_03_14_08_e3_00_05_01_f4_00_56_00_05_00_74_02_f4_00_05_ab_c1_00_01_50_6c_;0
2020-03-15 19:01:22;0,086;0,755;0,005;0,116;0,500;227,80;50,00;371,650;72,288;'01_03_14_08_e6_00_05_01_f4_00_56_00_05_00_74_02_f3_00_05_ab_c2_00_01_1a_60_;0
2020-03-15 19:02:29;0,087;0,762;0,006;0,115;0,500;228,30;50,00;371,652;91,705;'01_03_14_08_eb_00_05_01_f4_00_57_00_06_00_73_02_fa_00_05_ab_c4_00_01_66_39_;0
2020-03-15 19:03:30;0,087;0,761;0,005;0,115;0,500;228,50;50,00;371,653;99,125;'01_03_14_08_ed_00_05_01_f4_00_57_00_05_00_73_02_f9_00_05_ab_c5_00_01_83_35_;0
2020-03-15 19:04:31;0,086;0,756;0,004;0,115;0,500;227,40;50,00;371,655;110,429;'01_03_14_08_e2_00_05_01_f4_00_56_00_04_00_73_02_f4_00_05_ab_c7_00_01_af_5d_;0
2020-03-15 19:05:32;0,086;0,757;0,004;0,115;0,500;227,20;50,00;371,656;128,550;'01_03_14_08_e0_00_05_01_f4_00_56_00_04_00_73_02_f5_00_05_ab_c8_00_01_f6_26_;0
2020-03-15 19:06:33;0,086;0,756;0,005;0,115;0,500;227,50;50,00;371,658;67,486;'01_03_14_08_e3_00_05_01_f4_00_56_00_05_00_73_02_f4_00_05_ab_ca_00_01_07_9e_;0
2020-03-15 19:07:35;0,086;0,760;0,004;0,115;0,500;226,20;50,00;371,659;73,066;'01_03_14_08_d6_00_05_01_f4_00_56_00_04_00_73_02_f8_00_05_ab_cb_00_01_1d_6a_;0
2020-03-15 19:08:36;0,086;0,760;0,004;0,115;0,500;226,20;50,00;371,661;130,411;'01_03_14_08_d6_00_05_01_f4_00_56_00_04_00_73_02_f8_00_05_ab_cd_00_01_fd_6b_;0
2020-03-15 19:09:36;0,086;0,760;0,004;0,115;0,500;226,30;50,00;371,662;77,975;'01_03_14_08_d7_00_05_01_f4_00_56_00_04_00_73_02_f8_00_05_ab_ce_00_01_30_97_;0
2020-03-15 19:10:43;0,086;0,757;0,004;0,114;0,500;227,00;50,00;371,664;89,692;'01_03_14_08_de_00_05_01_f4_00_56_00_04_00_72_02_f5_00_05_ab_d0_00_01_5e_5c_;0
2020-03-15 19:11:44;0,086;0,757;0,004;0,115;0,500;227,20;50,00;371,665;75,745;'01_03_14_08_e0_00_05_01_f4_00_56_00_04_00_73_02_f5_00_05_ab_d1_00_01_27_e1_;0
2020-03-15 19:12:45;0,086;0,756;0,005;0,115;0,500;227,40;50,00;371,667;125,861;'01_03_14_08_e2_00_05_01_f4_00_56_00_05_00_73_02_f4_00_05_ab_d3_00_01_eb_a5_;0
2020-03-15 19:13:46;0,086;0,755;0,005;0,114;0,500;227,80;50,00;371,668;118,788;'01_03_14_08_e6_00_05_01_f4_00_56_00_05_00_72_02_f3_00_05_ab_d4_00_01_d0_04_;0
2020-03-15 19:14:48;0,086;0,755;0,006;0,115;0,500;227,80;50,00;371,670;94,992;'01_03_14_08_e6_00_05_01_f4_00_56_00_06_00_73_02_f3_00_05_ab_d6_00_01_73_10_;0
2020-03-15 19:15:49;0,086;0,754;0,006;0,115;0,500;228,00;49,90;371,671;73,723;'01_03_14_08_e8_00_05_01_f3_00_56_00_06_00_73_02_f2_00_05_ab_d7_00_01_1f_fb_;0
2020-03-15 19:16:50;0,087;0,762;0,006;0,115;0,500;228,20;49,90;371,673;101,569;'01_03_14_08_ea_00_05_01_f3_00_57_00_06_00_73_02_fa_00_05_ab_d9_00_01_8c_c1_;0
2020-03-15 19:17:51;0,086;0,752;0,006;0,115;0,500;228,60;50,00;371,674;90,738;'01_03_14_08_ee_00_05_01_f4_00_56_00_06_00_73_02_f0_00_05_ab_da_00_01_62_72_;0
2020-03-15 19:18:57;0,086;0,756;0,005;0,115;0,500;227,50;49,90;371,676;106,840;'01_03_14_08_e3_00_05_01_f3_00_56_00_05_00_73_02_f4_00_05_ab_dc_00_01_a1_58_;0
2020-03-15 19:19:59;0,086;0,758;0,005;0,114;0,500;226,80;50,00;371,677;98,779;'01_03_14_08_dc_00_05_01_f4_00_56_00_05_00_72_02_f6_00_05_ab_dd_00_01_81_db_;0
2020-03-15 19:21:01;0,086;0,756;0,006;0,115;0,500;227,50;50,00;371,679;71,966;'01_03_14_08_e3_00_05_01_f4_00_56_00_06_00_73_02_f4_00_05_ab_df_00_01_19_1e_;0
2020-03-15 19:22:03;0,086;0,759;0,005;0,114;0,500;226,60;49,90;371,680;118,621;'01_03_14_08_da_00_05_01_f3_00_56_00_05_00_72_02_f7_00_05_ab_e0_00_01_cf_5d_;0
2020-03-15 19:23:05;0,086;0,757;0,005;0,115;0,500;227,10;50,00;371,682;117,507;'01_03_14_08_df_00_05_01_f4_00_56_00_05_00_73_02_f5_00_05_ab_e2_00_01_cb_03_;0
2020-03-15 19:24:11;0,086;0,753;0,006;0,115;0,500;228,40;50,00;371,683;121,607;'01_03_14_08_ec_00_05_01_f4_00_56_00_06_00_73_02_f1_00_05_ab_e3_00_01_db_07_;0
2020-03-15 19:25:12;0,087;0,761;0,005;0,115;0,500;228,60;50,00;371,685;116,411;'01_03_14_08_ee_00_05_01_f4_00_57_00_05_00_73_02_f9_00_05_ab_e5_00_01_c6_bb_;0
2020-03-15 19:26:14;0,087;0,764;0,005;0,115;0,500;227,70;50,00;371,686;116,126;'01_03_14_08_e5_00_05_01_f4_00_57_00_05_00_73_02_fc_00_05_ab_e6_00_01_c5_9e_;0
2020-03-15 19:27:15;0,087;0,764;0,006;0,116;0,500;227,70;50,00;371,688;101,673;'01_03_14_08_e5_00_05_01_f4_00_57_00_06_00_74_02_fc_00_05_ab_e8_00_01_8d_29_;0
2020-03-15 19:28:17;0,087;0,760;0,006;0,117;0,500;228,80;50,00;371,689;105,654;'01_03_14_08_f0_00_05_01_f4_00_57_00_06_00_75_02_f8_00_05_ab_e9_00_01_9c_b6_;0
2020-03-15 19:29:24;0,087;0,763;0,006;0,116;0,500;227,90;50,00;371,691;94,801;'01_03_14_08_e7_00_05_01_f4_00_57_00_06_00_74_02_fb_00_05_ab_eb_00_01_72_51_;0
2020-03-15 19:30:25;0,087;0,764;0,006;0,116;0,500;227,50;49,90;371,692;66,402;'01_03_14_08_e3_00_05_01_f3_00_57_00_06_00_74_02_fc_00_05_ab_ec_00_01_03_62_;0
2020-03-15 19:31:27;0,084;0,921;0,006;0,111;0,400;227,90;49,90;371,694;85,499;'01_03_14_08_e7_00_04_01_f3_00_54_00_06_00_6f_03_99_00_05_ab_ee_00_01_4d_fb_;0
2020-03-15 19:32:34;0,084;0,924;0,005;0,112;0,400;227,20;49,90;371,695;98,107;'01_03_14_08_e0_00_04_01_f3_00_54_00_05_00_70_03_9c_00_05_ab_ef_00_01_7f_3b_;0
2020-03-15 19:33:36;0,096;0,844;0,005;0,127;0,500;227,40;50,00;371,697;110,430;'01_03_14_08_e2_00_05_01_f4_00_60_00_05_00_7f_03_4c_00_05_ab_f1_00_01_af_5e_;0
2020-03-15 19:34:37;0,184;0,897;0,019;0,224;0,900;227,90;50,00;371,700;77,115;'01_03_14_08_e7_00_09_01_f4_00_b8_00_13_00_e0_03_81_00_05_ab_f4_00_01_2d_3b_;0
2020-03-15 19:35:39;0,194;0,851;0,017;0,239;1,000;227,80;49,90;371,703;84,042;'01_03_14_08_e6_00_0a_01_f3_00_c2_00_11_00_ef_03_53_00_05_ab_f7_00_01_48_4a_;0
2020-03-15 19:36:40;0,193;0,847;0,017;0,238;1,000;227,60;50,00;371,706;78,497;'01_03_14_08_e4_00_0a_01_f4_00_c1_00_11_00_ee_03_4f_00_05_ab_fa_00_01_32_a1_;0
2020-03-15 19:37:41;0,193;0,850;0,017;0,238;1,000;226,80;50,00;371,710;70,404;'01_03_14_08_dc_00_0a_01_f4_00_c1_00_11_00_ee_03_52_00_05_ab_fe_00_01_13_04_;0
2020-03-15 19:38:47;0,192;0,843;0,020;0,232;1,000;227,50;50,00;371,713;100,989;'01_03_14_08_e3_00_0a_01_f4_00_c0_00_14_00_e8_03_4b_00_05_ac_01_00_01_8a_7d_;0
2020-03-15 19:39:49;0,213;0,850;0,030;0,256;1,100;227,60;50,00;371,717;84,757;'01_03_14_08_e4_00_0b_01_f4_00_d5_00_1e_01_00_03_52_00_05_ac_05_00_01_4b_15_;0
2020-03-15 19:40:50;0,181;0,884;0,018;0,221;0,900;227,50;50,00;371,720;107,360;'01_03_14_08_e3_00_09_01_f4_00_b5_00_12_00_dd_03_74_00_05_ac_08_00_01_a3_60_;0
2020-03-15 19:41:52;0,182;0,886;0,017;0,222;0,900;228,00;50,00;371,723;116,978;'01_03_14_08_e8_00_09_01_f4_00_b6_00_11_00_de_03_76_00_05_ac_0b_00_01_c8_f2_;0
2020-03-15 19:42:53;0,182;0,888;0,018;0,222;0,900;227,70;50,00;371,726;71,386;'01_03_14_08_e5_00_09_01_f4_00_b6_00_12_00_de_03_78_00_05_ac_0e_00_01_16_da_;0
2020-03-15 19:43:59;0,182;0,893;0,017;0,221;0,900;226,40;50,00;371,729;67,585;'01_03_14_08_d8_00_09_01_f4_00_b6_00_11_00_dd_03_7d_00_05_ac_11_00_01_08_01_;0
2020-03-15 19:45:01;0,181;0,887;0,016;0,220;0,900;226,60;50,00;371,732;116,503;'01_03_14_08_da_00_09_01_f4_00_b5_00_10_00_dc_03_77_00_05_ac_14_00_01_c7_17_;0
2020-03-15 19:46:02;0,181;0,885;0,017;0,221;0,900;227,10;50,00;371,736;123,252;'01_03_14_08_df_00_09_01_f4_00_b5_00_11_00_dd_03_75_00_05_ac_18_00_01_e1_74_;0
2020-03-15 19:47:54;0,181;0,885;0,016;0,221;0,900;227,20;50,00;371,741;126,360;'01_03_14_08_e0_00_09_01_f4_00_b5_00_10_00_dd_03_75_00_05_ac_1d_00_01_ed_98_;0
2020-03-15 19:48:56;0,183;0,891;0,018;0,224;0,900;228,00;50,00;371,744;94,622;'01_03_14_08_e8_00_09_01_f4_00_b7_00_12_00_e0_03_7b_00_05_ac_20_00_01_71_9e_;0
2020-03-15 19:49:57;0,182;0,882;0,017;0,222;0,900;229,10;50,00;371,748;122,397;'01_03_14_08_f3_00_09_01_f4_00_b6_00_11_00_de_03_72_00_05_ac_24_00_01_de_1d_;0
2020-03-15 19:50:59;0,181;0,881;0,017;0,222;0,900;228,20;50,00;371,751;66,432;'01_03_14_08_ea_00_09_01_f4_00_b5_00_11_00_de_03_71_00_05_ac_27_00_01_03_80_;0
2020-03-15 19:52:00;0,194;0,849;0,022;0,235;1,000;228,40;50,00;371,754;69,291;'01_03_14_08_ec_00_0a_01_f4_00_c2_00_16_00_eb_03_51_00_05_ac_2a_00_01_0e_ab_;0
2020-03-15 19:53:07;0,181;0,878;0,017;0,222;0,900;229,00;50,00;371,757;125,921;'01_03_14_08_f2_00_09_01_f4_00_b5_00_11_00_de_03_6e_00_05_ac_2d_00_01_eb_e1_;0
2020-03-15 19:54:08;0,181;0,883;0,016;0,220;0,900;227,60;50,00;371,760;124,721;'01_03_14_08_e4_00_09_01_f4_00_b5_00_10_00_dc_03_73_00_05_ac_30_00_01_e7_31_;0
2020-03-15 19:55:09;0,180;0,881;0,017;0,221;0,900;226,90;50,00;371,763;110,469;'01_03_14_08_dd_00_09_01_f4_00_b4_00_11_00_dd_03_71_00_05_ac_33_00_01_af_85_;0
2020-03-15 19:56:10;0,181;0,882;0,018;0,220;0,900;227,80;50,00;371,767;78,896;'01_03_14_08_e6_00_09_01_f4_00_b5_00_12_00_dc_03_72_00_05_ac_37_00_01_34_30_;0
2020-03-15 19:57:17;0,181;0,883;0,016;0,221;0,900;227,70;50,00;371,770;128,863;'01_03_14_08_e5_00_09_01_f4_00_b5_00_10_00_dd_03_73_00_05_ac_3a_00_01_f7_5f_;0
2020-03-15 19:58:18;0,182;0,888;0,017;0,222;0,900;227,50;50,00;371,773;90,393;'01_03_14_08_e3_00_09_01_f4_00_b6_00_11_00_de_03_78_00_05_ac_3d_00_01_61_19_;0
2020-03-15 19:59:20;0,180;0,878;0,017;0,220;0,900;227,70;50,00;371,776;69,738;'01_03_14_08_e5_00_09_01_f4_00_b4_00_11_00_dc_03_6e_00_05_ac_40_00_01_10_6a_;0
2020-03-15 20:00:21;0,181;0,878;0,018;0,220;0,900;229,00;49,90;371,779;121,626;'01_03_14_08_f2_00_09_01_f3_00_b5_00_12_00_dc_03_6e_00_05_ac_43_00_01_db_1a_;0
2020-03-15 20:01:23;0,180;0,877;0,018;0,221;0,900;227,90;49,90;371,782;130,821;'01_03_14_08_e7_00_09_01_f3_00_b4_00_12_00_dd_03_6d_00_05_ac_46_00_01_ff_05_;0
2020-03-15 20:02:24;0,180;0,875;0,018;0,220;0,900;228,50;50,00;371,785;96,333;'01_03_14_08_ed_00_09_01_f4_00_b4_00_12_00_dc_03_6b_00_05_ac_49_00_01_78_4d_;0
2020-03-15 20:03:25;0,181;0,877;0,019;0,220;0,900;229,10;50,00;371,788;108,059;'01_03_14_08_f3_00_09_01_f4_00_b5_00_13_00_dc_03_6d_00_05_ac_4c_00_01_a6_1b_;0
2020-03-15 20:04:27;0,181;0,880;0,018;0,221;0,900;228,50;50,00;371,792;69,018;'01_03_14_08_ed_00_09_01_f4_00_b5_00_12_00_dd_03_70_00_05_ac_50_00_01_0d_9a_;0
2020-03-15 20:05:32;0,185;0,899;0,020;0,226;0,900;228,40;49,90;371,795;89,822;'01_03_14_08_ec_00_09_01_f3_00_b9_00_14_00_e2_03_83_00_05_ac_53_00_01_5e_de_;0
2020-03-15 20:06:34;0,181;0,879;0,018;0,222;0,900;228,60;49,90;371,798;70,892;'01_03_14_08_ee_00_09_01_f3_00_b5_00_12_00_de_03_6f_00_05_ac_56_00_01_14_ec_;0
2020-03-15 20:07:35;0,181;0,881;0,018;0,221;0,900;228,10;49,90;371,801;97,130;'01_03_14_08_e9_00_09_01_f3_00_b5_00_12_00_dd_03_71_00_05_ac_59_00_01_7b_6a_;0
2020-03-15 20:08:36;0,181;0,884;0,017;0,221;0,900;227,30;50,00;371,804;103,500;'01_03_14_08_e1_00_09_01_f4_00_b5_00_11_00_dd_03_74_00_05_ac_5c_00_01_94_4c_;0
2020-03-15 20:09:44;0,182;0,888;0,018;0,223;0,900;227,60;50,00;371,808;83,819;'01_03_14_08_e4_00_09_01_f4_00_b6_00_12_00_df_03_78_00_05_ac_60_00_01_47_6b_;0
2020-03-15 20:10:45;0,183;0,888;0,019;0,224;0,900;228,80;50,00;371,811;102,676;'01_03_14_08_f0_00_09_01_f4_00_b7_00_13_00_e0_03_78_00_05_ac_63_00_01_91_14_;0
2020-03-15 20:11:47;0,198;0,871;0,024;0,240;1,000;227,20;50,00;371,814;69,298;'01_03_14_08_e0_00_0a_01_f4_00_c6_00_18_00_f0_03_67_00_05_ac_66_00_01_0e_b2_;0
2020-03-15 20:12:48;0,186;0,903;0,020;0,226;0,900;228,80;50,00;371,817;110,144;'01_03_14_08_f0_00_09_01_f4_00_ba_00_14_00_e2_03_87_00_05_ac_69_00_01_ae_40_;0
2020-03-15 20:13:49;0,186;0,902;0,020;0,226;0,900;229,00;50,00;371,821;100,089;'01_03_14_08_f2_00_09_01_f4_00_ba_00_14_00_e2_03_86_00_05_ac_6d_00_01_86_f9_;0
2020-03-15 20:14:51;0,181;0,880;0,017;0,220;0,900;228,50;50,00;371,824;69,252;'01_03_14_08_ed_00_09_01_f4_00_b5_00_11_00_dc_03_70_00_05_ac_70_00_01_0e_84_;0
2020-03-15 20:15:58;0,181;0,878;0,018;0,221;0,900;228,90;50,00;371,827;120,259;'01_03_14_08_f1_00_09_01_f4_00_b5_00_12_00_dd_03_6e_00_05_ac_73_00_01_d5_c3_;0
2020-03-15 20:16:59;0,183;0,889;0,019;0,224;0,900;228,60;50,00;371,830;81,466;'01_03_14_08_ee_00_09_01_f4_00_b7_00_13_00_e0_03_79_00_05_ac_76_00_01_3e_3a_;0
2020-03-15 20:18:01;0,187;0,906;0,020;0,227;0,900;229,30;50,00;371,834;82,072;'01_03_14_08_f5_00_09_01_f4_00_bb_00_14_00_e3_03_8a_00_05_ac_7a_00_01_40_98_;0
2020-03-15 20:19:02;0,186;0,909;0,019;0,225;0,900;227,20;50,00;371,837;101,891;'01_03_14_08_e0_00_09_01_f4_00_ba_00_13_00_e1_03_8d_00_05_ac_7d_00_01_8e_03_;0
2020-03-15 20:20:04;0,180;0,880;0,017;0,220;0,900;227,10;50,00;371,840;80,522;'01_03_14_08_df_00_09_01_f4_00_b4_00_11_00_dc_03_70_00_05_ac_80_00_01_3a_8a_;0
2020-03-15 20:21:10;0,181;0,881;0,018;0,220;0,900;228,20;50,00;371,843;87,111;'01_03_14_08_ea_00_09_01_f4_00_b5_00_12_00_dc_03_71_00_05_ac_83_00_01_54_47_;0
2020-03-15 20:22:12;0,176;0,860;0,015;0,214;0,900;227,30;50,00;371,846;66,216;'01_03_14_08_e1_00_09_01_f4_00_b0_00_0f_00_d6_03_5c_00_05_ac_86_00_01_02_a8_;0
2020-03-15 20:23:13;0,176;0,857;0,016;0,215;0,900;228,10;50,00;371,849;126,094;'01_03_14_08_e9_00_09_01_f4_00_b0_00_10_00_d7_03_59_00_05_ac_89_00_01_ec_8e_;0
2020-03-15 20:24:15;0,176;0,852;0,016;0,216;0,900;229,40;50,00;371,852;127,593;'01_03_14_08_f6_00_09_01_f4_00_b0_00_10_00_d8_03_54_00_05_ac_8c_00_01_f2_69_;0
2020-03-15 20:25:21;0,176;0,849;0,017;0,215;0,900;230,20;50,00;371,856;115,138;'01_03_14_08_fe_00_09_01_f4_00_b0_00_11_00_d7_03_51_00_05_ac_90_00_01_c1_c2_;0
2020-03-15 20:26:23;0,176;0,850;0,018;0,215;0,900;230,00;50,00;371,859;95,294;'01_03_14_08_fc_00_09_01_f4_00_b0_00_12_00_d7_03_52_00_05_ac_93_00_01_74_3e_;0
2020-03-15 20:27:26;0,176;0,853;0,017;0,216;0,900;229,10;50,00;371,862;68,446;'01_03_14_08_f3_00_09_01_f4_00_b0_00_11_00_d8_03_55_00_05_ac_96_00_01_0b_5e_;0
2020-03-15 20:28:32;0,177;0,854;0,018;0,216;0,900;230,10;50,00;371,865;94,065;'01_03_14_08_fd_00_09_01_f4_00_b1_00_12_00_d8_03_56_00_05_ac_99_00_01_6f_71_;0
2020-03-15 20:29:33;0,175;0,849;0,017;0,214;0,900;228,90;50,00;371,868;94,683;'01_03_14_08_f1_00_09_01_f4_00_af_00_11_00_d6_03_51_00_05_ac_9c_00_01_71_db_;0
2020-03-15 20:30:35;0,176;0,850;0,017;0,215;0,900;229,80;50,00;371,871;78,833;'01_03_14_08_fa_00_09_01_f4_00_b0_00_11_00_d7_03_52_00_05_ac_9f_00_01_33_f1_;0
2020-03-15 20:31:36;0,176;0,853;0,016;0,215;0,900;229,00;50,00;371,874;78,432;'01_03_14_08_f2_00_09_01_f4_00_b0_00_10_00_d7_03_55_00_05_ac_a2_00_01_32_60_;0
2020-03-15 20:32:38;0,175;0,849;0,016;0,214;0,900;228,80;50,00;371,877;104,662;'01_03_14_08_f0_00_09_01_f4_00_af_00_10_00_d6_03_51_00_05_ac_a5_00_01_98_d6_;0
2020-03-15 20:33:39;0,176;0,855;0,016;0,215;0,900;228,70;50,00;371,880;121,804;'01_03_14_08_ef_00_09_01_f4_00_b0_00_10_00_d7_03_57_00_05_ac_a8_00_01_db_cc_;0
2020-03-15 20:34:46;0,184;0,892;0,020;0,224;0,900;229,10;50,00;371,883;73,493;'01_03_14_08_f3_00_09_01_f4_00_b8_00_14_00_e0_03_7c_00_05_ac_ab_00_01_1f_15_;0
2020-03-15 20:35:48;0,176;0,850;0,017;0,215;0,900;229,90;50,00;371,887;69,122;'01_03_14_08_fb_00_09_01_f4_00_b0_00_11_00_d7_03_52_00_05_ac_af_00_01_0e_02_;0
2020-03-15 20:36:50;0,176;0,849;0,017;0,215;0,900;230,20;49,90;371,890;75,466;'01_03_14_08_fe_00_09_01_f3_00_b0_00_11_00_d7_03_51_00_05_ac_b2_00_01_26_ca_;0
2020-03-15 20:37:51;0,175;0,845;0,017;0,214;0,900;230,00;50,00;371,893;86,911;'01_03_14_08_fc_00_09_01_f4_00_af_00_11_00_d6_03_4d_00_05_ac_b5_00_01_53_7f_;0
2020-03-15 20:38:58;0,175;0,847;0,017;0,215;0,900;229,50;50,00;371,896;84,681;'01_03_14_08_f7_00_09_01_f4_00_af_00_11_00_d7_03_4f_00_05_ac_b8_00_01_4a_c9_;0
2020-03-15 20:39:58;0,176;0,852;0,018;0,215;0,900;229,50;50,00;371,899;78,867;'01_03_14_08_f7_00_09_01_f4_00_b0_00_12_00_d7_03_54_00_05_ac_bb_00_01_34_13_;0
2020-03-15 20:41:00;0,177;0,854;0,018;0,216;0,900;230,20;50,00;371,902;105,278;'01_03_14_08_fe_00_09_01_f4_00_b1_00_12_00_d8_03_56_00_05_ac_be_00_01_9b_3e_;0
2020-03-15 20:42:01;0,175;0,847;0,015;0,214;0,900;229,30;50,00;371,905;102,160;'01_03_14_08_f5_00_09_01_f4_00_af_00_0f_00_d6_03_4f_00_05_ac_c1_00_01_8f_10_;0
2020-03-15 20:43:03;0,177;0,858;0,017;0,216;0,900;229,00;50,00;371,908;92,914;'01_03_14_08_f2_00_09_01_f4_00_b1_00_11_00_d8_03_5a_00_05_ac_c4_00_01_6a_f2_;0
2020-03-15 20:44:09;0,179;0,873;0,017;0,219;0,900;227,70;50,00;371,911;130,036;'01_03_14_08_e5_00_09_01_f4_00_b3_00_11_00_db_03_69_00_05_ac_c7_00_01_fb_f4_;0
2020-03-15 20:45:11;0,176;0,856;0,015;0,215;0,900;228,30;50,00;371,914;69,878;'01_03_14_08_eb_00_09_01_f4_00_b0_00_0f_00_d7_03_58_00_05_ac_ca_00_01_10_f6_;0
