2020-06-20 17:51:05;0,171;0,833;0,036;0,211;0,900;227,90;50,00;665,357;171,328;'01_03_14_08_e7_00_09_01_f4_00_ab_00_24_00_d3_03_41_00_0a_27_0d_00_02_9d_40_;0
2020-06-20 17:52:06;0,185;0,896;0,043;0,227;0,900;229,30;49,90;665,360;162,356;'01_03_14_08_f5_00_09_01_f3_00_b9_00_2b_00_e3_03_80_00_0a_27_10_00_02_7a_34_;0
2020-06-20 17:53:08;0,175;0,848;0,039;0,215;0,900;229,20;50,00;665,363;151,488;'01_03_14_08_f4_00_09_01_f4_00_af_00_27_00_d7_03_50_00_0a_27_13_00_02_4f_c0_;0
2020-06-20 17:54:08;0,181;0,879;0,040;0,221;0,900;228,70;50,00;665,366;170,506;'01_03_14_08_ef_00_09_01_f4_00_b5_00_28_00_dd_03_6f_00_0a_27_16_00_02_9a_0a_;0
2020-06-20 17:55:10;0,168;0,823;0,034;0,206;0,900;226,60;50,00;665,369;140,593;'01_03_14_08_da_00_09_01_f4_00_a8_00_22_00_ce_03_37_00_0a_27_19_00_02_25_31_;0
2020-06-20 17:56:16;0,181;0,887;0,039;0,222;0,900;226,50;50,00;665,372;180,577;'01_03_14_08_d9_00_09_01_f4_00_b5_00_27_00_de_03_77_00_0a_27_1c_00_02_c1_61_;0
2020-06-20 17:57:18;0,184;0,896;0,042;0,226;0,900;228,00;50,00;665,375;191,670;'01_03_14_08_e8_00_09_01_f4_00_b8_00_2a_00_e2_03_80_00_0a_27_1f_00_02_ec_b6_;0
2020-06-20 17:58:20;0,180;0,877;0,039;0,221;0,900;227,80;50,00;665,378;136,460;'01_03_14_08_e6_00_09_01_f4_00_b4_00_27_00_dd_03_6d_00_0a_27_22_00_02_15_0c_;0
2020-06-20 17:59:22;0,168;0,819;0,035;0,207;0,900;227,70;50,00;665,381;176,512;'01_03_14_08_e5_00_09_01_f4_00_a8_00_23_00_cf_03_33_00_0a_27_25_00_02_b1_80_;0
2020-06-20 18:00:23;0,179;0,875;0,038;0,219;0,900;227,20;50,00;665,384;196,509;'01_03_14_08_e0_00_09_01_f4_00_b3_00_26_00_db_03_6b_00_0a_27_28_00_02_ff_9d_;0
2020-06-20 18:01:24;0,168;0,820;0,034;0,207;0,900;227,50;50,00;665,387;142,071;'01_03_14_08_e3_00_09_01_f4_00_a8_00_22_00_cf_03_34_00_0a_27_2b_00_02_2a_f7_;0
2020-06-20 18:02:32;0,184;0,899;0,040;0,225;0,900;227,20;50,00;665,391;139,920;'01_03_14_08_e0_00_09_01_f4_00_b8_00_28_00_e1_03_83_00_0a_27_2f_00_02_22_90_;0
2020-06-20 18:03:33;0,181;0,876;0,040;0,222;0,900;229,40;50,00;665,394;190,127;'01_03_14_08_f6_00_09_01_f4_00_b5_00_28_00_de_03_6c_00_0a_27_32_00_02_e6_af_;0
2020-06-20 18:04:34;0,182;0,889;0,039;0,224;0,900;227,30;50,00;665,397;151,470;'01_03_14_08_e1_00_09_01_f4_00_b6_00_27_00_e0_03_79_00_0a_27_35_00_02_4f_ae_;0
2020-06-20 18:05:36;0,174;0,846;0,037;0,214;0,900;228,30;50,00;665,400;153,270;'01_03_14_08_eb_00_09_01_f4_00_ae_00_25_00_d6_03_4e_00_0a_27_38_00_02_56_b6_;0
2020-06-20 18:06:43;0,181;0,882;0,040;0,223;0,900;228,00;50,00;665,403;158,486;'01_03_14_08_e8_00_09_01_f4_00_b5_00_28_00_df_03_72_00_0a_27_3b_00_02_6b_16_;0
2020-06-20 18:07:45;0,173;0,838;0,037;0,213;0,900;229,30;50,00;665,406;163,950;'01_03_14_08_f5_00_09_01_f4_00_ad_00_25_00_d5_03_46_00_0a_27_3e_00_02_80_6e_;0
2020-06-20 18:08:46;0,183;0,885;0,041;0,225;0,900;229,50;50,00;665,409;177,158;'01_03_14_08_f7_00_09_01_f4_00_b7_00_29_00_e1_03_75_00_0a_27_41_00_02_b4_06_;0
2020-06-20 18:09:48;0,162;0,881;0,035;0,201;0,800;229,60;50,00;665,412;133,646;'01_03_14_08_f8_00_08_01_f4_00_a2_00_23_00_c9_03_71_00_0a_27_44_00_02_0a_0e_;0
2020-06-20 18:10:55;0,182;0,882;0,041;0,223;0,900;229,20;50,00;665,415;162,915;'01_03_14_08_f4_00_09_01_f4_00_b6_00_29_00_df_03_72_00_0a_27_47_00_02_7c_63_;0
2020-06-20 18:11:56;0,164;0,896;0,034;0,202;0,800;228,70;50,00;665,418;189,311;'01_03_14_08_ef_00_08_01_f4_00_a4_00_22_00_ca_03_80_00_0a_27_4a_00_02_e3_7f_;0
2020-06-20 18:12:58;0,176;0,850;0,039;0,216;0,900;230,00;50,00;665,421;165,084;'01_03_14_08_fc_00_09_01_f4_00_b0_00_27_00_d8_03_52_00_0a_27_4d_00_02_84_dc_;0
2020-06-20 18:13:59;0,174;0,842;0,038;0,214;0,900;229,50;50,00;665,424;150,140;'01_03_14_08_f7_00_09_01_f4_00_ae_00_26_00_d6_03_4a_00_0a_27_50_00_02_4a_7c_;0
2020-06-20 18:15:00;0,167;0,910;0,035;0,206;0,800;229,30;50,00;665,427;176,541;'01_03_14_08_f5_00_08_01_f4_00_a7_00_23_00_ce_03_8e_00_0a_27_53_00_02_b1_9d_;0
2020-06-20 18:16:07;0,178;0,862;0,039;0,219;0,900;229,30;50,00;665,430;193,780;'01_03_14_08_f5_00_09_01_f4_00_b2_00_27_00_db_03_5e_00_0a_27_56_00_02_f4_f4_;0
2020-06-20 18:17:08;0,178;0,867;0,039;0,219;0,900;228,00;50,00;665,433;180,826;'01_03_14_08_e8_00_09_01_f4_00_b2_00_27_00_db_03_63_00_0a_27_59_00_02_c2_5a_;0
2020-06-20 18:18:10;0,184;0,891;0,042;0,226;0,900;229,20;50,00;665,436;163,903;'01_03_14_08_f4_00_09_01_f4_00_b8_00_2a_00_e2_03_7b_00_0a_27_5c_00_02_80_3f_;0
2020-06-20 18:19:11;0,168;0,815;0,036;0,207;0,900;229,00;50,00;665,439;140,891;'01_03_14_08_f2_00_09_01_f4_00_a8_00_24_00_cf_03_2f_00_0a_27_5f_00_02_26_5b_;0
2020-06-20 18:20:12;0,183;0,889;0,041;0,224;0,900;228,70;50,00;665,442;172,798;'01_03_14_08_ef_00_09_01_f4_00_b7_00_29_00_e0_03_79_00_0a_27_62_00_02_a2_fe_;0
2020-06-20 18:21:14;0,166;0,810;0,035;0,205;0,900;227,60;49,90;665,445;150,917;'01_03_14_08_e4_00_09_01_f3_00_a6_00_23_00_cd_03_2a_00_0a_27_65_00_02_4d_85_;0
2020-06-20 18:22:20;0,177;0,861;0,039;0,217;0,900;228,30;49,90;665,448;152,499;'01_03_14_08_eb_00_09_01_f3_00_b1_00_27_00_d9_03_5d_00_0a_27_68_00_02_53_b3_;0
2020-06-20 18:23:21;0,176;0,858;0,038;0,216;0,900;227,90;50,00;665,451;166,605;'01_03_14_08_e7_00_09_01_f4_00_b0_00_26_00_d8_03_5a_00_0a_27_6b_00_02_8a_cd_;0
2020-06-20 18:24:23;0,187;0,821;0,041;0,229;1,000;227,60;49,90;665,454;184,434;'01_03_14_08_e4_00_0a_01_f3_00_bb_00_29_00_e5_03_35_00_0a_27_6e_00_02_d0_72_;0
2020-06-20 18:25:24;0,167;0,815;0,033;0,206;0,900;227,40;49,90;665,457;183,744;'01_03_14_08_e2_00_09_01_f3_00_a7_00_21_00_ce_03_2f_00_0a_27_71_00_02_cd_c0_;0
2020-06-20 18:26:25;0,184;0,900;0,039;0,225;0,900;227,10;50,00;665,460;134,534;'01_03_14_08_df_00_09_01_f4_00_b8_00_27_00_e1_03_84_00_0a_27_74_00_02_0d_86_;0
2020-06-20 18:27:31;0,184;0,896;0,036;0,225;0,900;228,00;49,90;665,463;133,744;'01_03_14_08_e8_00_09_01_f3_00_b8_00_24_00_e1_03_80_00_0a_27_77_00_02_0a_70_;0
2020-06-20 18:28:33;0,187;0,820;0,040;0,229;1,000;227,80;50,00;665,467;191,280;'01_03_14_08_e6_00_0a_01_f4_00_bb_00_28_00_e5_03_34_00_0a_27_7b_00_02_eb_30_;0
2020-06-20 18:29:35;0,181;0,885;0,038;0,223;0,900;227,10;50,00;665,470;180,891;'01_03_14_08_df_00_09_01_f4_00_b5_00_26_00_df_03_75_00_0a_27_7e_00_02_c2_9b_;0
2020-06-20 18:31:18;0,179;0,872;0,038;0,220;0,900;227,90;50,00;665,475;142,905;'01_03_14_08_e7_00_09_01_f4_00_b3_00_26_00_dc_03_68_00_0a_27_83_00_02_2e_39_;0
2020-06-20 18:32:19;0,191;0,836;0,043;0,235;1,000;228,40;49,90;665,478;170,620;'01_03_14_08_ec_00_0a_01_f3_00_bf_00_2b_00_eb_03_44_00_0a_27_86_00_02_9a_7c_;0
2020-06-20 18:33:21;0,172;0,836;0,036;0,213;0,900;228,40;50,00;665,481;134,827;'01_03_14_08_ec_00_09_01_f4_00_ac_00_24_00_d5_03_44_00_0a_27_89_00_02_0e_ab_;0
2020-06-20 18:34:22;0,187;0,821;0,041;0,230;1,000;227,50;50,00;665,484;169,666;'01_03_14_08_e3_00_0a_01_f4_00_bb_00_29_00_e6_03_35_00_0a_27_8c_00_02_96_c2_;0
2020-06-20 18:35:28;0,171;0,835;0,035;0,211;0,900;227,30;50,00;665,488;179,602;'01_03_14_08_e1_00_09_01_f4_00_ab_00_23_00_d3_03_43_00_0a_27_90_00_02_bd_92_;0
2020-06-20 18:36:30;0,186;0,819;0,040;0,227;1,000;227,10;50,00;665,491;173,180;'01_03_14_08_df_00_0a_01_f4_00_ba_00_28_00_e3_03_33_00_0a_27_93_00_02_a4_7c_;0
2020-06-20 18:37:32;0,178;0,871;0,037;0,219;0,900;226,90;49,90;665,494;162,007;'01_03_14_08_dd_00_09_01_f3_00_b2_00_25_00_db_03_67_00_0a_27_96_00_02_78_d7_;0
2020-06-20 18:38:39;0,188;0,828;0,040;0,230;1,000;226,80;50,00;665,497;133,548;'01_03_14_08_dc_00_0a_01_f4_00_bc_00_28_00_e6_03_3c_00_0a_27_99_00_02_09_ac_;0
2020-06-20 18:39:41;0,171;0,839;0,034;0,210;0,900;226,30;50,00;665,500;194,225;'01_03_14_08_d7_00_09_01_f4_00_ab_00_22_00_d2_03_47_00_0a_27_9c_00_02_f6_b1_;0
2020-06-20 18:40:45;0,185;0,818;0,039;0,227;1,000;225,90;49,90;665,503;136,507;'01_03_14_08_d3_00_0a_01_f3_00_b9_00_27_00_e3_03_32_00_0a_27_9f_00_02_15_3b_;0
2020-06-20 18:41:44;0,176;0,861;0,036;0,217;0,900;226,90;49,90;665,506;178,628;'01_03_14_08_dd_00_09_01_f3_00_b0_00_24_00_d9_03_5d_00_0a_27_a2_00_02_b9_c4_;0
2020-06-20 18:42:45;0,189;0,835;0,041;0,232;1,000;226,10;50,00;665,510;140,007;'01_03_14_08_d5_00_0a_01_f4_00_bd_00_29_00_e8_03_43_00_0a_27_a6_00_02_22_e7_;0
2020-06-20 18:43:52;0,176;0,864;0,036;0,217;0,900;226,20;50,00;665,513;181,730;'01_03_14_08_d6_00_09_01_f4_00_b0_00_24_00_d9_03_60_00_0a_27_a9_00_02_c5_e2_;0
2020-06-20 18:44:54;0,170;0,834;0,033;0,210;0,900;226,40;49,90;665,516;179,820;'01_03_14_08_d8_00_09_01_f3_00_aa_00_21_00_d2_03_42_00_0a_27_ac_00_02_be_6c_;0
2020-06-20 18:45:57;0,169;0,828;0,033;0,209;0,900;226,60;49,90;665,519;178,400;'01_03_14_08_da_00_09_01_f3_00_a9_00_21_00_d1_03_3c_00_0a_27_af_00_02_b8_e0_;0
2020-06-20 18:46:57;0,179;0,876;0,037;0,220;0,900;226,90;50,00;665,522;188,847;'01_03_14_08_dd_00_09_01_f4_00_b3_00_25_00_dc_03_6c_00_0a_27_b2_00_02_e1_af_;0
2020-06-20 18:47:59;0,178;0,866;0,037;0,219;0,900;228,30;50,00;665,525;154,771;'01_03_14_08_eb_00_09_01_f4_00_b2_00_25_00_db_03_62_00_0a_27_b5_00_02_5c_93_;0
2020-06-20 18:49:06;0,199;0,871;0,046;0,244;1,000;228,30;49,90;665,529;143,426;'01_03_14_08_eb_00_0a_01_f3_00_c7_00_2e_00_f4_03_67_00_0a_27_b9_00_02_30_42_;0
2020-06-20 18:50:07;0,200;0,874;0,046;0,244;1,000;228,80;50,00;665,532;183,656;'01_03_14_08_f0_00_0a_01_f4_00_c8_00_2e_00_f4_03_6a_00_0a_27_bc_00_02_cd_68_;0
2020-06-20 18:51:08;0,198;0,863;0,046;0,241;1,000;229,30;50,00;665,535;179,577;'01_03_14_08_f5_00_0a_01_f4_00_c6_00_2e_00_f1_03_5f_00_0a_27_bf_00_02_bd_79_;0
2020-06-20 18:52:11;0,204;0,892;0,042;0,245;1,000;228,60;50,00;665,539;144,255;'01_03_14_08_ee_00_0a_01_f4_00_cc_00_2a_00_f5_03_7c_00_0a_27_c3_00_02_33_7f_;0
2020-06-20 18:53:12;0,207;0,904;0,044;0,249;1,000;228,80;50,00;665,542;161,488;'01_03_14_08_f0_00_0a_01_f4_00_cf_00_2c_00_f9_03_88_00_0a_27_c6_00_02_76_d0_;0
2020-06-20 18:54:18;0,201;0,877;0,042;0,243;1,000;229,10;50,00;665,546;143,287;'01_03_14_08_f3_00_0a_01_f4_00_c9_00_2a_00_f3_03_6d_00_0a_27_ca_00_02_2f_b7_;0
2020-06-20 18:55:23;0,200;0,874;0,041;0,242;1,000;228,70;49,90;665,550;166,003;'01_03_14_08_ef_00_0a_01_f3_00_c8_00_29_00_f2_03_6a_00_0a_27_ce_00_02_88_73_;0
2020-06-20 18:56:22;0,202;0,881;0,042;0,244;1,000;229,10;50,00;665,553;172,418;'01_03_14_08_f3_00_0a_01_f4_00_ca_00_2a_00_f4_03_71_00_0a_27_d1_00_02_a1_82_;0
2020-06-20 18:57:23;0,197;0,858;0,041;0,238;1,000;229,60;50,00;665,556;140,431;'01_03_14_08_f8_00_0a_01_f4_00_c5_00_29_00_ee_03_5a_00_0a_27_d4_00_02_24_8f_;0
2020-06-20 18:58:25;0,201;0,875;0,042;0,243;1,000;229,60;49,90;665,560;133,269;'01_03_14_08_f8_00_0a_01_f3_00_c9_00_2a_00_f3_03_6b_00_0a_27_d8_00_02_08_95_;0
2020-06-20 18:59:26;0,197;0,856;0,040;0,238;1,000;230,10;50,00;665,563;196,476;'01_03_14_08_fd_00_0a_01_f4_00_c5_00_28_00_ee_03_58_00_0a_27_db_00_02_ff_7c_;0
2020-06-20 19:00:32;0,195;0,852;0,038;0,236;1,000;228,80;50,00;665,567;161,886;'01_03_14_08_f0_00_0a_01_f4_00_c3_00_26_00_ec_03_54_00_0a_27_df_00_02_78_5e_;0
2020-06-20 19:01:34;0,187;0,904;0,036;0,227;0,900;229,70;50,00;665,570;143,618;'01_03_14_08_f9_00_09_01_f4_00_bb_00_24_00_e3_03_88_00_0a_27_e2_00_02_31_02_;0
2020-06-20 19:02:35;0,194;0,842;0,038;0,235;1,000;230,20;50,00;665,573;190,474;'01_03_14_08_fe_00_0a_01_f4_00_c2_00_26_00_eb_03_4a_00_0a_27_e5_00_02_e8_0a_;0
2020-06-20 19:03:38;0,181;0,874;0,034;0,220;0,900;230,00;50,00;665,577;152,565;'01_03_14_08_fc_00_09_01_f4_00_b5_00_22_00_dc_03_6a_00_0a_27_e9_00_02_53_f5_;0
2020-06-20 19:04:39;0,194;0,843;0,038;0,235;1,000;230,00;50,00;665,580;151,920;'01_03_14_08_fc_00_0a_01_f4_00_c2_00_26_00_eb_03_4b_00_0a_27_ec_00_02_51_70_;0
2020-06-20 19:05:45;0,181;0,875;0,033;0,219;0,900;229,60;50,00;665,583;162,672;'01_03_14_08_f8_00_09_01_f4_00_b5_00_21_00_db_03_6b_00_0a_27_ef_00_02_7b_70_;0
2020-06-20 19:06:46;0,195;0,853;0,037;0,234;1,000;228,60;50,00;665,586;160,345;'01_03_14_08_ee_00_0a_01_f4_00_c3_00_25_00_ea_03_55_00_0a_27_f2_00_02_72_59_;0
2020-06-20 19:07:47;0,178;0,863;0,033;0,217;0,900;229,00;50,00;665,589;173,706;'01_03_14_08_f2_00_09_01_f4_00_b2_00_21_00_d9_03_5f_00_0a_27_f5_00_02_a6_8a_;0
2020-06-20 19:08:49;0,197;0,859;0,041;0,239;1,000;229,30;50,00;665,593;165,755;'01_03_14_08_f5_00_0a_01_f4_00_c5_00_29_00_ef_03_5b_00_0a_27_f9_00_02_87_7b_;0
2020-06-20 19:09:50;0,204;0,891;0,043;0,246;1,000;228,80;50,00;665,596;183,189;'01_03_14_08_f0_00_0a_01_f4_00_cc_00_2b_00_f6_03_7b_00_0a_27_fc_00_02_cb_95_;0
2020-06-20 19:10:52;0,205;0,898;0,043;0,247;1,000;228,20;50,00;665,600;143,797;'01_03_14_08_ea_00_0a_01_f4_00_cd_00_2b_00_f7_03_82_00_0a_28_00_00_02_31_b5_;0
2020-06-20 19:11:58;0,204;0,896;0,042;0,246;1,000;227,60;50,00;665,603;164,721;'01_03_14_08_e4_00_0a_01_f4_00_cc_00_2a_00_f6_03_80_00_0a_28_03_00_02_83_71_;0
2020-06-20 19:13:00;0,200;0,879;0,040;0,241;1,000;227,40;50,00;665,607;161,786;'01_03_14_08_e2_00_0a_01_f4_00_c8_00_28_00_f1_03_6f_00_0a_28_07_00_02_77_fa_;0
2020-06-20 19:14:01;0,199;0,873;0,040;0,240;1,000;227,90;50,00;665,610;152,938;'01_03_14_08_e7_00_0a_01_f4_00_c7_00_28_00_f0_03_69_00_0a_28_0a_00_02_55_6a_;0
2020-06-20 19:15:03;0,185;0,903;0,034;0,224;0,900;227,40;50,00;665,614;156,479;'01_03_14_08_e2_00_09_01_f4_00_b9_00_22_00_e0_03_87_00_0a_28_0e_00_02_63_3f_;0
2020-06-20 19:16:10;0,196;0,861;0,037;0,236;1,000;227,50;50,00;665,617;132,913;'01_03_14_08_e3_00_0a_01_f4_00_c4_00_25_00_ec_03_5d_00_0a_28_11_00_02_07_31_;0
2020-06-20 19:17:11;0,184;0,898;0,039;0,219;0,900;227,50;50,00;665,621;151,480;'01_03_14_08_e3_00_09_01_f4_00_b8_00_27_00_db_03_82_00_0a_28_15_00_02_4f_b8_;0
2020-06-20 19:18:13;0,188;0,913;0,042;0,225;0,900;228,70;50,00;665,624;192,610;'01_03_14_08_ef_00_09_01_f4_00_bc_00_2a_00_e1_03_91_00_0a_28_18_00_02_f0_62_;0
2020-06-20 19:19:15;0,179;0,867;0,038;0,213;0,900;229,20;49,90;665,627;179,159;'01_03_14_08_f4_00_09_01_f3_00_b3_00_26_00_d5_03_63_00_0a_28_1b_00_02_bb_d7_;0
2020-06-20 19:20:22;0,191;0,928;0,042;0,227;0,900;228,60;50,00;665,630;135,679;'01_03_14_08_ee_00_09_01_f4_00_bf_00_2a_00_e3_03_a0_00_0a_28_1e_00_02_11_ff_;0
2020-06-20 19:21:23;0,187;0,908;0,042;0,223;0,900;228,70;50,00;665,634;134,728;'01_03_14_08_ef_00_09_01_f4_00_bb_00_2a_00_df_03_8c_00_0a_28_22_00_02_0e_48_;0
2020-06-20 19:22:25;0,187;0,909;0,041;0,223;0,900;228,50;50,00;665,637;186,805;'01_03_14_08_ed_00_09_01_f4_00_bb_00_29_00_df_03_8d_00_0a_28_25_00_02_d9_b5_;0
2020-06-20 19:23:27;0,192;0,933;0,044;0,228;0,900;228,60;50,00;665,640;145,270;'01_03_14_08_ee_00_09_01_f4_00_c0_00_2c_00_e4_03_a5_00_0a_28_28_00_02_37_76_;0
2020-06-20 19:24:28;0,189;0,917;0,043;0,226;0,900;228,90;49,90;665,643;179,720;'01_03_14_08_f1_00_09_01_f3_00_bd_00_2b_00_e2_03_95_00_0a_28_2b_00_02_be_08_;0
2020-06-20 19:25:34;0,187;0,906;0,041;0,223;0,900;229,20;50,00;665,646;181,737;'01_03_14_08_f4_00_09_01_f4_00_bb_00_29_00_df_03_8a_00_0a_28_2e_00_02_c5_e9_;0
2020-06-20 19:26:35;0,178;0,864;0,038;0,212;0,900;228,80;49,90;665,650;173,886;'01_03_14_08_f0_00_09_01_f3_00_b2_00_26_00_d4_03_60_00_0a_28_32_00_02_a7_3e_;0
2020-06-20 19:27:37;0,183;0,887;0,040;0,219;0,900;229,00;49,90;665,653;160,091;'01_03_14_08_f2_00_09_01_f3_00_b7_00_28_00_db_03_77_00_0a_28_35_00_02_71_5b_;0
2020-06-20 19:28:38;0,188;0,912;0,042;0,225;0,900;228,80;50,00;665,656;160,446;'01_03_14_08_f0_00_09_01_f4_00_bc_00_2a_00_e1_03_90_00_0a_28_38_00_02_72_be_;0
2020-06-20 19:29:40;0,176;0,855;0,037;0,212;0,900;228,60;50,00;665,659;184,529;'01_03_14_08_ee_00_09_01_f4_00_b0_00_25_00_d4_03_57_00_0a_28_3b_00_02_d0_d1_;0
2020-06-20 19:31:20;0,176;0,855;0,037;0,212;0,900;228,60;50,00;665,664;172,232;'01_03_14_08_ee_00_09_01_f4_00_b0_00_25_00_d4_03_57_00_0a_28_40_00_02_a0_c8_;0
2020-06-20 19:32:21;0,188;0,911;0,042;0,225;0,900;229,10;50,00;665,667;174,114;'01_03_14_08_f3_00_09_01_f4_00_bc_00_2a_00_e1_03_8f_00_0a_28_43_00_02_a8_22_;0
2020-06-20 19:33:22;0,187;0,904;0,043;0,224;0,900;229,70;50,00;665,670;153,361;'01_03_14_08_f9_00_09_01_f4_00_bb_00_2b_00_e0_03_88_00_0a_28_46_00_02_57_11_;0
2020-06-20 19:34:23;0,189;0,914;0,043;0,226;0,900;229,60;50,00;665,674;131,465;'01_03_14_08_f8_00_09_01_f4_00_bd_00_2b_00_e2_03_92_00_0a_28_4a_00_02_01_89_;0
2020-06-20 19:35:24;0,176;0,851;0,038;0,211;0,900;229,60;49,90;665,677;153,334;'01_03_14_08_f8_00_09_01_f3_00_b0_00_26_00_d3_03_53_00_0a_28_4d_00_02_56_f6_;0
2020-06-20 19:36:26;0,187;0,906;0,042;0,227;0,900;229,30;49,90;665,680;184,650;'01_03_14_08_f5_00_09_01_f3_00_bb_00_2a_00_e3_03_8a_00_0a_28_50_00_02_d1_4a_;0
2020-06-20 19:37:28;0,182;0,882;0,043;0,219;0,900;229,20;49,90;665,683;147,721;'01_03_14_08_f4_00_09_01_f3_00_b6_00_2b_00_db_03_72_00_0a_28_53_00_02_41_09_;0
2020-06-20 19:38:35;0,184;0,893;0,042;0,220;0,900;228,80;50,00;665,686;142,456;'01_03_14_08_f0_00_09_01_f4_00_b8_00_2a_00_dc_03_7d_00_0a_28_56_00_02_2c_78_;0
2020-06-20 19:39:36;0,157;0,859;0,033;0,193;0,800;228,30;50,00;665,689;175,070;'01_03_14_08_eb_00_08_01_f4_00_9d_00_21_00_c1_03_5b_00_0a_28_59_00_02_ab_de_;0
2020-06-20 19:40:38;0,163;0,894;0,035;0,199;0,800;227,90;50,00;665,692;174,890;'01_03_14_08_e7_00_08_01_f4_00_a3_00_23_00_c7_03_7e_00_0a_28_5c_00_02_ab_2a_;0
2020-06-20 19:41:45;0,154;0,845;0,031;0,190;0,800;227,60;50,00;665,695;167,830;'01_03_14_08_e4_00_08_01_f4_00_9a_00_1f_00_be_03_4d_00_0a_28_5f_00_02_8f_96_;0
2020-06-20 19:42:48;0,157;0,858;0,033;0,193;0,800;228,50;50,00;665,698;148,059;'01_03_14_08_ed_00_08_01_f4_00_9d_00_21_00_c1_03_5a_00_0a_28_62_00_02_42_5b_;0
2020-06-20 19:43:49;0,135;0,841;0,025;0,167;0,700;229,30;50,00;665,700;189,330;'01_03_14_08_f5_00_07_01_f4_00_87_00_19_00_a7_03_49_00_0a_28_64_00_02_e3_92_;0
2020-06-20 19:44:50;0,151;0,827;0,024;0,192;0,800;228,20;49,90;665,703;136,428;'01_03_14_08_ea_00_08_01_f3_00_97_00_18_00_c0_03_3b_00_0a_28_67_00_02_14_ec_;0
2020-06-20 19:45:57;0,154;0,843;0,024;0,195;0,800;228,20;50,00;665,706;177,239;'01_03_14_08_ea_00_08_01_f4_00_9a_00_18_00_c3_03_4b_00_0a_28_6a_00_02_b4_57_;0
2020-06-20 19:46:58;0,159;0,871;0,026;0,200;0,800;228,10;50,00;665,708;166,237;'01_03_14_08_e9_00_08_01_f4_00_9f_00_1a_00_c8_03_67_00_0a_28_6c_00_02_89_5d_;0
2020-06-20 19:48:00;0,151;0,825;0,024;0,191;0,800;228,60;49,90;665,711;156,652;'01_03_14_08_ee_00_08_01_f3_00_97_00_18_00_bf_03_39_00_0a_28_6f_00_02_63_ec_;0
2020-06-20 19:49:01;0,152;0,828;0,025;0,193;0,800;229,40;50,00;665,714;196,123;'01_03_14_08_f6_00_08_01_f4_00_98_00_19_00_c1_03_3c_00_0a_28_72_00_02_fe_1b_;0
2020-06-20 19:50:03;0,174;0,846;0,033;0,219;0,900;228,50;50,00;665,717;131,229;'01_03_14_08_ed_00_09_01_f4_00_ae_00_21_00_db_03_4e_00_0a_28_75_00_02_00_9d_;0
2020-06-20 19:51:03;0,161;0,880;0,028;0,204;0,800;228,50;49,90;665,720;156,508;'01_03_14_08_ed_00_08_01_f3_00_a1_00_1c_00_cc_03_70_00_0a_28_78_00_02_63_5c_;0
2020-06-20 19:52:09;0,161;0,881;0,028;0,204;0,800;228,40;50,00;665,723;194,914;'01_03_14_08_ec_00_08_01_f4_00_a1_00_1c_00_cc_03_71_00_0a_28_7b_00_02_f9_62_;0
2020-06-20 19:53:11;0,177;0,859;0,034;0,222;0,900;228,80;50,00;665,726;181,627;'01_03_14_08_f0_00_09_01_f4_00_b1_00_22_00_de_03_5b_00_0a_28_7e_00_02_c5_7b_;0
2020-06-20 19:54:13;0,164;0,795;0,029;0,208;0,900;229,00;50,00;665,729;163,030;'01_03_14_08_f2_00_09_01_f4_00_a4_00_1d_00_d0_03_1b_00_0a_28_81_00_02_7c_d6_;0
2020-06-20 19:55:15;0,174;0,845;0,032;0,218;0,900;228,60;50,00;665,731;171,655;'01_03_14_08_ee_00_09_01_f4_00_ae_00_20_00_da_03_4d_00_0a_28_83_00_02_9e_87_;0
2020-06-20 19:56:21;0,159;0,869;0,027;0,201;0,800;228,70;50,00;665,734;133,773;'01_03_14_08_ef_00_08_01_f4_00_9f_00_1b_00_c9_03_65_00_0a_28_86_00_02_0a_8d_;0
2020-06-20 19:57:23;0,176;0,854;0,033;0,220;0,900;228,80;50,00;665,737;179,436;'01_03_14_08_f0_00_09_01_f4_00_b0_00_21_00_dc_03_56_00_0a_28_89_00_02_bc_ec_;0
2020-06-20 19:58:24;0,166;0,904;0,034;0,206;0,800;229,30;49,90;665,740;173,068;'01_03_14_08_f5_00_08_01_f3_00_a6_00_22_00_ce_03_88_00_0a_28_8c_00_02_a4_0c_;0
2020-06-20 19:59:26;0,071;0,773;0,009;0,101;0,400;229,60;50,00;665,741;163,163;'01_03_14_08_f8_00_04_01_f4_00_47_00_09_00_65_03_05_00_0a_28_8d_00_02_7d_5b_;0
2020-06-20 20:00:28;0,070;0,765;0,008;0,100;0,400;228,60;50,00;665,743;140,094;'01_03_14_08_ee_00_04_01_f4_00_46_00_08_00_64_02_fd_00_0a_28_8f_00_02_23_3e_;0
2020-06-20 20:01:34;0,070;0,766;0,007;0,100;0,400;228,20;50,00;665,744;188,636;'01_03_14_08_ea_00_04_01_f4_00_46_00_07_00_64_02_fe_00_0a_28_90_00_02_e0_dc_;0
2020-06-20 20:02:36;0,071;0,777;0,008;0,100;0,400;228,40;50,00;665,745;150,530;'01_03_14_08_ec_00_04_01_f4_00_47_00_08_00_64_03_09_00_0a_28_91_00_02_4c_02_;0
