2020-09-15 12:46:39;0,288;1,000;0,009;0,293;1,288;224,04;49,96;212,244;36,487;'01_03_04_00_00_01_20_fa_7b_;288
2020-09-15 12:47:49;0,287;1,000;0,010;0,286;1,282;223,81;49,98;212,245;36,487;'01_03_04_00_00_01_1f_ba_6b_;287
2020-09-15 12:49:55;0,431;0,933;0,167;0,460;2,074;222,67;50,00;212,246;36,487;'01_03_04_00_00_01_af_bb_df_;431
2020-09-15 12:49:55;0,436;0,933;0,170;0,467;2,094;223,31;49,98;212,245;36,487;'01_03_04_00_00_01_b4_fb_d4_;436
2020-09-15 12:51:00;0,446;0,938;0,166;0,474;2,127;223,29;50,01;212,247;36,488;'01_03_04_00_00_01_be_7b_d3_;446
2020-09-15 12:52:05;0,456;0,941;0,162;0,484;2,175;222,50;50,01;212,248;36,488;'01_03_04_00_00_01_c8_fa_35_;456
2020-09-15 12:53:09;0,443;0,938;0,164;0,473;2,119;223,03;49,98;212,248;36,488;'01_03_04_00_00_01_bb_bb_d0_;443
2020-09-15 12:54:18;0,440;0,935;0,166;0,474;2,100;223,71;49,99;212,249;36,489;'01_03_04_00_00_01_b8_fb_d1_;440
2020-09-15 12:55:50;0,438;0,936;0,165;0,468;2,096;222,70;50,01;212,250;36,489;'01_03_04_00_00_01_b6_7a_15_;438
2020-09-15 12:56:50;0,434;0,936;0,167;0,469;2,071;224,51;50,02;212,251;36,489;'01_03_04_00_00_01_b2_7b_d6_;434
2020-09-15 12:57:23;0,434;0,937;0,162;0,460;2,082;222,33;49,99;212,251;36,489;'01_03_04_00_00_01_b2_7b_d6_;434
2020-09-15 12:59:03;0,422;0,933;0,163;0,454;2,036;222,48;50,00;212,252;36,490;'01_03_04_00_00_01_a6_7b_d9_;422
2020-09-15 12:59:26;0,420;0,933;0,162;0,452;2,028;222,06;50,00;212,253;36,490;'01_03_04_00_00_01_a4_fa_18_;420
2020-09-15 13:00:36;0,431;0,933;0,162;0,453;2,073;221,86;49,97;212,254;36,490;'01_03_04_00_00_01_af_bb_df_;431
2020-09-15 13:02:31;0,411;0,927;0,166;0,464;1,991;222,32;49,96;212,254;36,491;'01_03_04_00_00_01_9b_ba_08_;411
2020-09-15 13:04:04;0,302;1,000;0,010;0,320;1,342;224,94;49,96;212,256;36,491;'01_03_04_00_00_01_2e_7b_bf_;302
2020-09-15 13:06:24;0,236;1,000;0,013;0,236;1,052;224,21;49,98;212,257;36,491;'01_03_04_00_00_00_ec_fb_be_;236
2020-09-15 13:08:16;0,277;1,000;0,014;0,278;1,221;226,72;49,97;212,257;36,491;'01_03_04_00_00_01_15_3a_6c_;277
2020-09-15 13:09:18;0,276;1,000;0,014;0,278;1,226;225,05;49,97;212,258;36,491;'01_03_04_00_00_01_14_fb_ac_;276
2020-09-15 13:10:45;0,277;1,000;0,014;0,276;1,235;224,96;49,97;212,258;36,491;'01_03_04_00_00_01_15_3a_6c_;277
2020-09-15 13:11:20;0,275;1,000;0,012;0,275;1,219;225,53;49,99;212,259;36,491;'01_03_04_00_00_01_13_ba_6e_;275
2020-09-15 13:14:08;0,273;1,000;0,011;0,271;1,230;221,95;49,98;212,259;36,491;'01_03_04_00_00_01_11_3b_af_;273
2020-09-15 13:14:49;0,271;1,000;0,010;0,271;1,219;223,05;49,98;212,260;36,491;'01_03_04_00_00_01_0f_bb_a7_;271
2020-09-15 13:14:49;0,284;1,000;0,012;0,269;1,265;224,37;50,00;212,261;36,491;'01_03_04_00_00_01_1c_fa_6a_;284
2020-09-15 13:19:25;0,275;1,000;0,018;0,274;1,226;224,46;49,98;212,261;36,491;'01_03_04_00_00_01_13_ba_6e_;275
2020-09-15 13:21:25;0,278;1,000;0,016;0,279;1,249;223,25;49,98;212,263;36,492;'01_03_04_00_00_01_16_7a_6d_;278
2020-09-15 13:22:52;0,280;1,000;0,017;0,278;1,257;222,36;49,98;212,263;36,492;'01_03_04_00_00_01_18_fb_a9_;280
2020-09-15 13:23:23;0,279;1,000;0,019;0,278;1,238;225,44;49,98;212,263;36,492;'01_03_04_00_00_01_17_bb_ad_;279
2020-09-15 13:24:48;0,278;1,000;0,017;0,279;1,247;222,87;49,99;212,265;36,492;'01_03_04_00_00_01_16_7a_6d_;278
2020-09-15 13:25:03;0,274;1,000;0,015;0,275;1,240;220,59;49,99;212,264;36,492;'01_03_04_00_00_01_12_7b_ae_;274
2020-09-15 13:25:27;0,277;1,000;0,016;0,278;1,245;222,47;49,98;212,264;36,492;'01_03_04_00_00_01_15_3a_6c_;277
2020-09-15 13:28:25;0,218;1,000;0,000;0,219;0,985;221,09;50,00;212,266;36,492;'01_03_04_00_00_00_da_7b_a8_;218
2020-09-15 13:29:06;0,218;1,000;0,000;0,218;0,981;222,22;50,01;212,267;36,492;'01_03_04_00_00_00_da_7b_a8_;218
2020-09-15 13:30:01;0,219;1,000;0,001;0,220;0,978;223,73;50,01;212,268;36,492;'01_03_04_00_00_00_db_ba_68_;219
2020-09-15 13:30:47;0,217;1,000;0,001;0,219;0,979;223,58;50,02;212,267;36,492;'01_03_04_00_00_00_d9_3b_a9_;217
2020-09-15 13:34:08;0,267;1,000;0,005;0,267;0,982;224,01;50,01;212,268;36,492;'01_03_04_00_00_01_0b_ba_64_;267
2020-09-15 13:34:08;0,250;1,000;0,004;0,255;1,123;222,56;50,00;212,268;36,492;'01_03_04_00_00_00_fa_7a_70_;250
2020-09-15 13:34:25;0,241;1,000;0,000;0,233;1,068;225,53;49,99;212,269;36,492;'01_03_04_00_00_00_f1_3b_b7_;241
2020-09-15 13:35:27;0,240;1,000;0,000;0,240;1,063;225,58;50,01;212,269;36,492;'01_03_04_00_00_00_f0_fa_77_;240
2020-09-15 13:36:42;0,255;1,000;0,003;0,255;1,121;227,29;49,98;212,270;36,492;'01_03_04_00_00_00_ff_ba_73_;255
2020-09-15 13:39:45;0,255;1,000;0,002;0,255;1,130;224,74;50,00;212,270;36,492;'01_03_04_00_00_00_ff_ba_73_;255
2020-09-15 13:39:00;0,298;1,000;0,001;0,298;1,374;224,81;49,98;212,271;36,492;'01_03_04_00_00_01_2a_7a_7c_;298
2020-09-15 13:39:58;0,325;1,000;0,002;0,326;1,439;225,76;49,99;212,272;36,492;'01_03_04_00_00_01_45_3a_50_;325
2020-09-15 13:42:14;0,323;1,000;0,003;0,324;1,419;225,48;50,01;212,272;36,492;'01_03_04_00_00_01_43_ba_52_;323
2020-09-15 13:44:20;0,255;1,000;0,000;0,260;1,126;226,27;50,01;212,273;36,492;'01_03_04_00_00_00_ff_ba_73_;255
2020-09-15 13:44:21;0,280;1,000;0,002;0,287;1,249;223,82;50,00;212,274;36,492;'01_03_04_00_00_01_18_fb_a9_;280
2020-09-15 13:46:37;0,254;1,000;0,001;0,253;1,122;225,30;50,01;212,274;36,492;'01_03_04_00_00_00_fe_7b_b3_;254
2020-09-15 13:47:13;0,252;1,000;0,001;0,252;1,122;224,43;50,00;212,275;36,492;'01_03_04_00_00_00_fc_fa_72_;252
2020-09-15 13:49:29;0,251;1,000;0,000;0,251;1,122;223,64;50,00;212,275;36,492;'01_03_04_00_00_00_fb_bb_b0_;251
2020-09-15 13:50:42;0,249;1,000;0,002;0,250;1,108;225,56;50,02;212,276;36,492;'01_03_04_00_00_00_f9_3a_71_;249
2020-09-15 13:51:12;0,253;1,000;0,002;0,251;1,119;225,91;50,02;212,277;36,492;'01_03_04_00_00_00_fd_3b_b2_;253
2020-09-15 13:51:31;0,252;1,000;0,002;0,250;1,110;226,02;50,02;212,275;36,492;'01_03_04_00_00_00_fc_fa_72_;252
2020-09-15 13:52:17;0,250;1,000;0,002;0,250;1,104;226,28;50,02;212,277;36,492;'01_03_04_00_00_00_fa_7a_70_;250
2020-09-15 13:54:14;0,259;1,000;0,001;0,251;1,144;226,29;50,01;212,278;36,492;'01_03_04_00_00_01_03_bb_a2_;259
2020-09-15 13:55:52;0,240;1,000;0,004;0,242;1,071;223,90;50,02;212,279;36,492;'01_03_04_00_00_00_f0_fa_77_;240
2020-09-15 13:57:37;0,244;1,000;0,007;0,241;1,071;224,85;50,03;212,279;36,492;'01_03_04_00_00_00_f4_fb_b4_;244
2020-09-15 14:02:23;0,249;1,000;0,001;0,248;1,106;225,08;50,01;212,278;36,492;'01_03_04_00_00_00_f9_3a_71_;249
2020-09-15 14:04:12;0,268;1,000;0,000;0,269;1,173;228,42;50,02;212,280;36,492;'01_03_04_00_00_01_0c_fb_a6_;268
2020-09-15 14:04:12;0,242;1,000;0,007;0,243;1,066;226,90;50,03;212,280;36,492;'01_03_04_00_00_00_f2_7b_b6_;242
2020-09-15 14:07:27;0,189;1,000;0,016;0,188;0,836;226,05;49,99;212,281;36,492;'01_03_04_00_00_00_bd_3a_42_;189
2020-09-15 14:09:57;0,316;0,868;0,181;0,363;1,600;226,15;49,98;212,283;36,492;'01_03_04_00_00_01_3c_fb_b2_;316
2020-09-15 14:09:57;0,310;0,868;0,179;0,357;1,582;225,48;49,99;212,283;36,493;'01_03_04_00_00_01_36_7b_b5_;310
2020-09-15 14:14:44;0,338;0,897;0,168;0,378;1,664;226,47;49,97;212,286;36,494;'01_03_04_00_00_01_52_7a_5e_;338
2020-09-15 14:16:35;0,334;0,895;0,166;0,372;1,649;226,16;49,97;212,288;36,495;'01_03_04_00_00_01_4e_7b_97_;334
2020-09-15 14:16:13;0,334;0,898;0,165;0,372;1,646;225,87;49,99;212,287;36,495;'01_03_04_00_00_01_4e_7b_97_;334
2020-09-15 14:18:00;0,329;0,897;0,163;0,368;1,630;225,11;49,98;212,288;36,495;'01_03_04_00_00_01_49_3a_55_;329
2020-09-15 14:19:22;0,331;0,899;0,164;0,368;1,636;225,51;49,98;212,289;36,496;'01_03_04_00_00_01_4b_bb_94_;331
2020-09-15 14:21:30;0,331;0,897;0,164;0,369;1,635;225,67;49,98;212,289;36,496;'01_03_04_00_00_01_4b_bb_94_;331
2020-09-15 14:23:42;0,331;0,897;0,165;0,368;1,630;226,37;49,98;212,290;36,496;'01_03_04_00_00_01_4b_bb_94_;331
2020-09-15 14:24:24;0,217;1,000;0,003;0,218;0,954;228,60;49,97;212,291;36,497;'01_03_04_00_00_00_d9_3b_a9_;217
2020-09-15 14:24:24;0,216;1,000;0,001;0,216;0,951;227,29;49,98;212,291;36,497;'01_03_04_00_00_00_d8_fa_69_;216
2020-09-15 14:27:25;0,225;1,000;0,000;0,226;1,000;224,78;49,97;212,293;36,497;'01_03_04_00_00_00_e1_3a_7b_;225
2020-09-15 14:27:25;0,216;1,000;0,002;0,217;0,945;226,33;49,97;212,293;36,497;'01_03_04_00_00_00_d8_fa_69_;216
2020-09-15 14:30:05;0,214;1,000;0,000;0,213;0,951;225,21;49,98;212,294;36,497;'01_03_04_00_00_00_d6_7b_ad_;214
2020-09-15 14:33:52;0,216;1,000;0,000;0,224;0,959;225,07;49,97;212,294;36,497;'01_03_04_00_00_00_d8_fa_69_;216
2020-09-15 14:34:09;0,216;1,000;0,001;0,216;0,954;226,23;49,98;212,295;36,497;'01_03_04_00_00_00_d8_fa_69_;216
2020-09-15 14:34:47;0,216;1,000;0,001;0,217;0,956;225,86;49,99;212,295;36,497;'01_03_04_00_00_00_d8_fa_69_;216
2020-09-15 14:35:56;0,214;1,000;0,000;0,215;0,958;225,35;49,98;212,296;36,497;'01_03_04_00_00_00_d6_7b_ad_;214
2020-09-15 14:39:39;0,215;1,000;0,001;0,215;0,951;226,06;49,98;212,296;36,497;'01_03_04_00_00_00_d7_ba_6d_;215
2020-09-15 14:39:42;0,214;1,000;0,001;0,214;0,949;225,09;49,99;212,297;36,497;'01_03_04_00_00_00_d6_7b_ad_;214
2020-09-15 14:39:42;0,226;1,000;0,000;0,226;0,996;226,69;49,98;212,297;36,497;'01_03_04_00_00_00_e2_7a_7a_;226
2020-09-15 14:41:28;0,301;0,996;0,025;0,305;1,330;227,12;50,00;212,298;36,497;'01_03_04_00_00_01_2d_3b_be_;301
2020-09-15 14:41:32;0,291;1,000;0,020;0,291;1,271;228,91;49,97;212,299;36,497;'01_03_04_00_00_01_23_ba_7a_;291
2020-09-15 14:42:16;0,305;1,000;0,017;0,307;1,349;226,71;49,98;212,298;36,497;'01_03_04_00_00_01_31_3a_77_;305
2020-09-15 14:42:59;0,299;1,000;0,020;0,299;1,318;226,82;49,97;212,300;36,497;'01_03_04_00_00_01_2b_bb_bc_;299
2020-09-15 14:47:53;0,311;1,000;0,023;0,313;1,373;224,97;49,98;212,302;36,497;'01_03_04_00_00_01_37_ba_75_;311
2020-09-15 14:47:53;0,300;1,000;0,020;0,299;1,328;226,62;49,97;212,300;36,497;'01_03_04_00_00_01_2c_fa_7e_;300
2020-09-15 14:48:36;0,305;1,000;0,021;0,299;1,355;225,01;49,98;212,302;36,497;'01_03_04_00_00_01_31_3a_77_;305
2020-09-15 14:51:41;0,346;1,000;0,011;0,346;1,542;224,34;49,98;212,303;36,497;'01_03_04_00_00_01_5a_7b_98_;346
2020-09-15 14:53:55;0,251;0,996;0,023;0,248;1,133;222,33;49,98;212,306;36,497;'01_03_04_00_00_00_fb_bb_b0_;251
2020-09-15 14:54:02;0,335;1,000;0,016;0,349;1,494;224,22;49,98;212,304;36,497;'01_03_04_00_00_01_4f_ba_57_;335
2020-09-15 14:56:08;0,320;1,000;0,014;0,330;1,431;223,53;49,99;212,305;36,497;'01_03_04_00_00_01_40_fa_53_;320
2020-09-15 14:56:15;0,263;1,000;0,012;0,263;1,174;223,96;49,98;212,307;36,497;'01_03_04_00_00_01_07_ba_61_;263
2020-09-15 14:56:38;0,247;0,995;0,024;0,242;1,122;222,69;49,99;212,305;36,497;'01_03_04_00_00_00_f7_bb_b5_;247
2020-09-15 14:59:13;0,266;1,000;0,013;0,264;1,199;224,28;49,97;212,308;36,497;'01_03_04_00_00_01_0a_7b_a4_;266
2020-09-15 15:02:24;0,262;1,000;0,012;0,261;1,173;223,17;50,01;212,307;36,497;'01_03_04_00_00_01_06_7b_a1_;262
2020-09-15 15:02:24;0,274;1,000;0,012;0,263;1,176;223,61;49,99;212,307;36,497;'01_03_04_00_00_01_12_7b_ae_;274
2020-09-15 15:06:21;0,260;1,000;0,014;0,258;1,155;225,10;49,98;212,309;36,497;'01_03_04_00_00_01_04_fa_60_;260
2020-09-15 15:07:46;0,264;1,000;0,015;0,266;1,184;225,46;50,00;212,311;36,497;'01_03_04_00_00_01_08_fa_65_;264
2020-09-15 15:08:24;0,246;1,000;0,021;0,244;1,085;226,48;50,00;212,311;36,497;'01_03_04_00_00_00_f6_7a_75_;246
2020-09-15 15:10:10;0,241;0,995;0,022;0,242;1,064;227,26;49,97;212,312;36,498;'01_03_04_00_00_00_f1_3b_b7_;241
2020-09-15 15:10:27;0,259;1,000;0,021;0,259;1,133;228,50;49,99;212,312;36,498;'01_03_04_00_00_01_03_bb_a2_;259
2020-09-15 15:11:54;0,264;1,000;0,012;0,268;1,167;226,04;50,01;212,312;36,498;'01_03_04_00_00_01_08_fa_65_;264
2020-09-15 15:12:59;0,271;1,000;0,022;0,277;1,122;227,23;50,00;212,313;36,498;'01_03_04_00_00_01_0f_bb_a7_;271
2020-09-15 15:14:31;0,251;0,996;0,027;0,215;1,111;226,71;49,99;212,314;36,498;'01_03_04_00_00_00_fb_bb_b0_;251
2020-09-15 15:17:04;0,228;1,000;0,022;0,230;1,008;227,10;49,98;212,315;36,498;'01_03_04_00_00_00_e4_fa_78_;228
2020-09-15 15:18:24;0,267;0,996;0,025;0,265;1,180;227,02;49,98;212,314;36,498;'01_03_04_00_00_01_0b_ba_64_;267
2020-09-15 15:19:21;0,399;0,941;0,146;0,426;1,887;224,62;49,99;212,316;36,498;'01_03_04_00_00_01_8f_ba_07_;399
2020-09-15 15:21:00;0,232;1,000;0,021;0,230;1,022;226,96;49,98;212,315;36,498;'01_03_04_00_00_00_e8_fa_7d_;232
2020-09-15 15:21:00;0,378;0,938;0,141;0,403;1,792;224,68;49,98;212,316;36,498;'01_03_04_00_00_01_7a_7a_40_;378
2020-09-15 15:21:32;0,368;0,934;0,141;0,395;1,750;224,55;49,98;212,318;36,499;'01_03_04_00_00_01_70_fa_47_;368
2020-09-15 15:21:32;0,368;0,934;0,143;0,395;1,769;224,89;49,98;212,317;36,499;'01_03_04_00_00_01_70_fa_47_;368
2020-09-15 15:23:16;0,348;0,926;0,142;0,378;1,655;226,53;49,97;212,320;36,500;'01_03_04_00_00_01_5c_fb_9a_;348
2020-09-15 15:24:10;0,358;0,930;0,143;0,381;1,718;226,93;49,98;212,319;36,499;'01_03_04_00_00_01_66_7b_89_;358
2020-09-15 15:28:00;0,346;0,922;0,147;0,380;1,641;228,32;49,98;212,320;36,500;'01_03_04_00_00_01_5a_7b_98_;346
2020-09-15 15:27:49;0,347;0,923;0,147;0,379;1,647;228,07;49,97;212,321;36,500;'01_03_04_00_00_01_5b_ba_58_;347
2020-09-15 15:29:34;0,336;0,920;0,145;0,388;1,684;227,41;49,97;212,322;36,501;'01_03_04_00_00_01_50_fb_9f_;336
2020-09-15 15:29:51;0,341;0,926;0,139;0,369;1,641;225,35;49,97;212,323;36,501;'01_03_04_00_00_01_55_3b_9c_;341
2020-09-15 15:30:30;0,321;0,917;0,141;0,348;1,556;224,91;49,97;212,324;36,501;'01_03_04_00_00_01_41_3b_93_;321
2020-09-15 15:32:00;0,327;0,916;0,145;0,359;1,569;227,47;49,97;212,324;36,501;'01_03_04_00_00_01_47_bb_91_;327
2020-09-15 15:33:14;0,314;0,905;0,148;0,348;1,522;227,79;49,97;212,325;36,502;'01_03_04_00_00_01_3a_7b_b0_;314
2020-09-15 15:34:26;0,326;0,918;0,142;0,359;1,575;225,98;49,97;212,325;36,502;'01_03_04_00_00_01_46_7a_51_;326
2020-09-15 15:36:54;0,203;1,000;0,016;0,344;0,891;226,45;49,95;212,326;36,502;'01_03_04_00_00_00_cb_bb_a4_;203
2020-09-15 15:39:11;0,201;1,000;0,018;0,201;0,886;226,98;49,97;212,327;36,502;'01_03_04_00_00_00_c9_3a_65_;201
2020-09-15 15:41:58;0,200;1,000;0,017;0,200;0,882;226,54;49,97;212,327;36,502;'01_03_04_00_00_00_c8_fb_a5_;200
2020-09-15 15:42:00;0,226;1,000;0,009;0,222;0,992;227,78;49,97;212,327;36,502;'01_03_04_00_00_00_e2_7a_7a_;226
2020-09-15 15:43:44;0,202;1,000;0,016;0,200;0,889;226,98;49,98;212,328;36,502;'01_03_04_00_00_00_ca_7a_64_;202
2020-09-15 15:43:44;0,199;1,000;0,016;0,204;0,879;226,13;49,96;212,328;36,502;'01_03_04_00_00_00_c7_bb_a1_;199
2020-09-15 15:48:18;0,221;1,000;0,006;0,202;0,882;225,47;49,95;212,329;36,502;'01_03_04_00_00_00_dd_3a_6a_;221
2020-09-15 15:48:18;0,196;1,000;0,016;0,197;0,870;226,29;49,97;212,328;36,502;'01_03_04_00_00_00_c4_fb_a0_;196
2020-09-15 15:49:05;0,200;1,000;0,018;0,198;0,886;225,83;49,95;212,329;36,502;'01_03_04_00_00_00_c8_fb_a5_;200
2020-09-15 15:49:05;0,201;1,000;0,016;0,202;0,890;225,76;49,96;212,330;36,503;'01_03_04_00_00_00_c9_3a_65_;201
2020-09-15 15:50:04;0,201;1,000;0,018;0,204;0,933;226,11;49,99;212,331;36,503;'01_03_04_00_00_00_c9_3a_65_;201
2020-09-15 15:50:56;0,202;1,000;0,018;0,205;0,913;224,46;49,98;212,331;36,503;'01_03_04_00_00_00_ca_7a_64_;202
2020-09-15 15:51:48;0,200;1,000;0,018;0,203;0,880;226,36;49,97;212,330;36,503;'01_03_04_00_00_00_c8_fb_a5_;200
2020-09-15 15:53:31;0,201;1,000;0,015;0,199;0,893;224,99;50,00;212,332;36,503;'01_03_04_00_00_00_c9_3a_65_;201
2020-09-15 15:53:47;0,203;1,000;0,015;0,201;0,882;226,75;49,97;212,330;36,503;'01_03_04_00_00_00_cb_bb_a4_;203
2020-09-15 15:54:18;0,202;1,000;0,017;0,199;0,932;226,27;50,00;212,333;36,503;'01_03_04_00_00_00_ca_7a_64_;202
2020-09-15 15:54:30;0,198;1,000;0,015;0,205;0,872;228,21;49,99;212,331;36,503;'01_03_04_00_00_00_c6_7a_61_;198
2020-09-15 15:56:11;0,201;1,000;0,017;0,203;0,878;228,90;49,99;212,333;36,503;'01_03_04_00_00_00_c9_3a_65_;201
2020-09-15 15:57:59;0,209;1,000;0,018;0,199;0,917;227,80;50,00;212,333;36,503;'01_03_04_00_00_00_d1_3a_6f_;209
2020-09-15 16:01:21;0,199;1,000;0,017;0,201;0,874;227,45;49,99;212,334;36,503;'01_03_04_00_00_00_c7_bb_a1_;199
2020-09-15 16:02:00;0,201;1,000;0,015;0,208;0,885;226,93;50,00;212,334;36,503;'01_03_04_00_00_00_c9_3a_65_;201
2020-09-15 16:02:42;0,200;1,000;0,018;0,201;0,876;228,06;50,00;212,334;36,503;'01_03_04_00_00_00_c8_fb_a5_;200
2020-09-15 16:05:47;0,199;1,000;0,018;0,200;0,898;224,74;49,99;212,336;36,503;'01_03_04_00_00_00_c7_bb_a1_;199
2020-09-15 16:06:06;0,200;1,000;0,015;0,201;0,875;228,51;50,01;212,335;36,503;'01_03_04_00_00_00_c8_fb_a5_;200
2020-09-15 16:06:20;0,201;1,000;0,013;0,198;0,876;229,24;50,02;212,335;36,503;'01_03_04_00_00_00_c9_3a_65_;201
2020-09-15 16:06:34;0,223;0,899;0,730;0,355;0,991;224,94;50,00;212,336;36,503;'01_03_04_00_00_00_df_bb_ab_;223
2020-09-15 16:07:29;0,294;1,000;0,018;0,295;1,307;224,80;49,99;212,337;36,503;'01_03_04_00_00_01_26_7a_79_;294
2020-09-15 16:08:44;0,292;1,000;0,009;0,290;1,291;225,27;49,98;212,338;36,503;'01_03_04_00_00_01_24_fb_b8_;292
2020-09-15 16:18:23;0,294;1,000;0,008;0,283;1,317;223,22;49,98;212,340;36,503;'01_03_04_00_00_01_26_7a_79_;294
2020-09-15 16:23:43;0,480;0,743;0,433;0,632;2,952;226,25;50,00;212,346;36,504;'01_03_04_00_00_01_e0_fa_2b_;480
2020-09-15 16:24:43;0,458;0,767;0,384;0,605;2,688;226,49;49,99;212,346;36,505;'01_03_04_00_00_01_ca_7b_f4_;458
2020-09-15 16:26:01;2,309;0,985;0,410;2,364;10,556;221,85;49,98;212,349;36,505;'01_03_04_00_00_09_05_3c_60_;2309
2020-09-15 16:27:33;2,226;0,981;0,130;2,393;10,040;221,99;49,98;212,352;36,506;'01_03_04_00_00_08_b2_7d_86_;2226
2020-09-15 16:29:05;2,215;1,000;0,011;2,188;10,040;220,91;49,98;212,356;36,506;'01_03_04_00_00_08_a7_bc_49_;2215
2020-09-15 16:29:47;2,322;0,983;0,458;2,356;10,687;221,38;49,98;212,362;36,507;'01_03_04_00_00_09_12_7c_6e_;2322
2020-09-15 16:30:41;0,628;0,952;0,163;0,566;3,901;225,87;49,98;212,365;36,508;'01_03_04_00_00_02_74_fb_74_;628
2020-09-15 16:31:25;0,601;0,740;0,547;0,537;3,627;223,92;49,97;212,366;36,509;'01_03_04_00_00_02_59_3b_69_;601
2020-09-15 16:34:21;2,259;0,998;0,123;2,361;10,278;220,26;49,98;212,374;36,512;'01_03_04_00_00_08_d3_bc_6e_;2259
2020-09-15 16:36:51;2,379;0,975;0,535;2,285;11,052;220,50;49,98;212,370;36,511;'01_03_04_00_00_09_4b_bc_54_;2379
2020-09-15 16:37:12;2,256;0,998;0,124;2,258;10,274;220,43;49,96;212,377;36,512;'01_03_04_00_00_08_d0_fc_6f_;2256
2020-09-15 16:38:43;2,294;0,998;0,130;2,297;10,323;222,50;49,98;212,385;36,514;'01_03_04_00_00_08_f6_7d_b5_;2294
2020-09-15 16:40:03;2,497;0,971;0,668;2,551;11,720;220,47;49,98;212,390;36,515;'01_03_04_00_00_09_c1_3d_f3_;2497
2020-09-15 16:41:52;0,680;0,730;0,659;0,909;4,219;224,22;49,97;212,395;36,517;'01_03_04_00_00_02_a8_fa_ed_;680
2020-09-15 16:42:20;0,669;0,721;0,644;0,947;4,141;224,20;49,98;212,396;36,518;'01_03_04_00_00_02_9d_3a_fa_;669
2020-09-15 16:43:04;0,661;0,724;0,631;0,934;4,134;223,74;49,97;212,397;36,519;'01_03_04_00_00_02_95_3b_3c_;661
2020-09-15 16:44:30;0,676;0,728;0,637;0,907;4,166;223,40;49,97;212,393;36,516;'01_03_04_00_00_02_a4_fa_e8_;676
2020-09-15 16:45:54;0,586;0,670;0,651;0,883;3,888;224,99;49,98;212,400;36,521;'01_03_04_00_00_02_4a_7a_a4_;586
2020-09-15 16:47:01;0,610;0,704;0,615;0,524;3,862;223,90;49,98;212,399;36,520;'01_03_04_00_00_02_62_7a_ba_;610
2020-09-15 16:50:24;0,440;0,889;0,228;0,567;2,207;225,06;49,98;212,403;36,523;'01_03_04_00_00_01_b8_fb_d1_;440
2020-09-15 16:51:21;0,517;0,935;0,197;0,550;2,462;224,48;49,98;212,402;36,523;'01_03_04_00_00_02_05_3b_50_;517
2020-09-15 16:52:11;0,403;1,000;0,026;0,391;1,801;224,29;49,99;212,404;36,524;'01_03_04_00_00_01_93_bb_ce_;403
2020-09-15 16:52:47;0,553;0,693;0,576;0,397;3,554;224,62;49,97;212,405;36,524;'01_03_04_00_00_02_29_3a_8d_;553
2020-09-15 16:54:16;0,591;0,675;0,647;0,902;4,361;224,71;50,00;212,406;36,525;'01_03_04_00_00_02_4f_ba_a7_;591
2020-09-15 16:57:34;0,612;0,658;0,701;0,852;4,629;224,21;49,98;212,407;36,526;'01_03_04_00_00_02_64_fa_b8_;612
2020-09-15 16:57:29;0,389;1,000;0,008;0,393;1,734;224,30;49,99;212,408;36,526;'01_03_04_00_00_01_85_3a_00_;389
2020-09-15 17:00:14;0,398;0,995;0,042;0,402;1,767;226,29;49,98;212,409;36,527;'01_03_04_00_00_01_8e_7b_c7_;398
2020-09-15 17:01:09;0,493;0,819;0,376;0,570;2,740;226,27;49,98;212,409;36,527;'01_03_04_00_00_01_ed_3b_ee_;493
2020-09-15 17:03:39;0,398;1,000;0,018;0,401;1,738;228,32;49,98;212,412;36,528;'01_03_04_00_00_01_8e_7b_c7_;398
2020-09-15 17:03:41;0,389;1,000;0,020;0,592;1,753;227,54;50,00;212,411;36,528;'01_03_04_00_00_01_85_3a_00_;389
2020-09-15 17:04:06;0,583;0,646;0,689;0,938;4,004;225,35;50,03;212,413;36,529;'01_03_04_00_00_02_47_bb_61_;583
2020-09-15 17:06:13;0,487;1,000;0,464;0,776;2,988;224,89;50,03;212,414;36,530;'01_03_04_00_00_01_e7_bb_e9_;487
2020-09-15 17:06:48;0,579;0,628;0,718;0,355;3,890;225,94;50,03;212,415;36,530;'01_03_04_00_00_02_43_ba_a2_;579
2020-09-15 17:06:48;0,381;0,994;0,044;0,370;1,570;226,74;50,03;212,416;36,531;'01_03_04_00_00_01_7d_3b_82_;381
2020-09-15 17:09:33;0,549;0,795;0,343;0,581;3,717;225,95;50,01;212,417;36,531;'01_03_04_00_00_02_25_3a_88_;549
2020-09-15 17:09:52;0,377;0,964;0,211;0,789;1,683;226,37;50,00;212,418;36,532;'01_03_04_00_00_01_79_3a_41_;377
2020-09-15 17:10:38;0,359;1,000;0,013;0,371;1,585;226,46;49,98;212,418;36,532;'01_03_04_00_00_01_67_ba_49_;359
2020-09-15 17:12:17;0,647;0,976;0,148;0,666;2,940;225,45;49,97;212,421;36,533;'01_03_04_00_00_02_87_bb_31_;647
2020-09-15 17:12:39;0,622;0,958;0,188;0,649;2,875;225,68;49,98;212,419;36,532;'01_03_04_00_00_02_6e_7a_bf_;622
2020-09-15 17:13:10;0,615;0,974;0,185;0,707;2,841;225,90;49,98;212,420;36,533;'01_03_04_00_00_02_67_ba_b9_;615
