2020-07-07 18:02:38;0,216;0,781;0,030;0,277;1,200;230,20;50,00;715,603;133,186;'01_03_14_08_fe_00_0c_01_f4_00_d8_00_1e_01_15_03_0d_00_0a_eb_53_00_02_08_42_;0
2020-07-07 18:03:40;0,235;0,849;0,038;0,298;1,200;230,40;50,00;715,606;140,489;'01_03_14_09_00_00_0c_01_f4_00_eb_00_26_01_2a_03_51_00_0a_eb_56_00_02_24_c9_;0
2020-07-07 18:04:41;0,206;0,810;0,028;0,267;1,100;231,00;50,00;715,610;142,488;'01_03_14_09_06_00_0b_01_f4_00_ce_00_1c_01_0b_03_2a_00_0a_eb_5a_00_02_2c_98_;0
2020-07-07 18:05:48;0,225;0,811;0,035;0,288;1,200;231,00;50,00;715,614;164,130;'01_03_14_09_06_00_0c_01_f4_00_e1_00_23_01_20_03_2b_00_0a_eb_5e_00_02_81_22_;0
2020-07-07 18:06:48;0,215;0,843;0,032;0,275;1,100;231,80;50,00;715,618;161,531;'01_03_14_09_0e_00_0b_01_f4_00_d7_00_20_01_13_03_4b_00_0a_eb_62_00_02_76_fb_;0
2020-07-07 18:07:50;0,218;0,789;0,030;0,278;1,200;230,20;50,00;715,622;168,959;'01_03_14_08_fe_00_0c_01_f4_00_da_00_1e_01_16_03_15_00_0a_eb_66_00_02_93_ff_;0
2020-07-07 18:08:51;0,219;0,797;0,031;0,278;1,200;228,80;50,00;715,626;177,832;'01_03_14_08_f0_00_0c_01_f4_00_db_00_1f_01_16_03_1d_00_0a_eb_6a_00_02_b6_a8_;0
2020-07-07 18:09:55;0,215;0,782;0,029;0,274;1,200;228,90;50,00;715,629;143,584;'01_03_14_08_f1_00_0c_01_f4_00_d7_00_1d_01_12_03_0e_00_0a_eb_6d_00_02_30_e0_;0
2020-07-07 18:10:54;0,219;0,796;0,031;0,279;1,200;229,00;50,00;715,633;172,615;'01_03_14_08_f2_00_0c_01_f4_00_db_00_1f_01_17_03_1c_00_0a_eb_71_00_02_a2_47_;0
2020-07-07 18:11:56;0,217;0,791;0,030;0,276;1,200;228,50;50,00;715,637;187,870;'01_03_14_08_ed_00_0c_01_f4_00_d9_00_1e_01_14_03_17_00_0a_eb_75_00_02_dd_de_;0
2020-07-07 18:13:02;0,217;0,791;0,030;0,277;1,200;228,50;50,00;715,641;135,245;'01_03_14_08_ed_00_0c_01_f4_00_d9_00_1e_01_15_03_17_00_0a_eb_79_00_02_10_4d_;0
2020-07-07 18:14:04;0,216;0,784;0,030;0,275;1,200;229,40;50,00;715,645;158,859;'01_03_14_08_f6_00_0c_01_f4_00_d8_00_1e_01_13_03_10_00_0a_eb_7d_00_02_6c_8b_;0
2020-07-07 18:15:04;0,218;0,796;0,030;0,278;1,200;228,10;50,00;715,649;183,167;'01_03_14_08_e9_00_0c_01_f4_00_da_00_1e_01_16_03_1c_00_0a_eb_81_00_02_cb_7f_;0
2020-07-07 18:16:06;0,216;0,784;0,031;0,275;1,200;229,30;50,00;715,653;175,554;'01_03_14_08_f5_00_0c_01_f4_00_d8_00_1f_01_13_03_10_00_0a_eb_85_00_02_ad_c2_;0
2020-07-07 18:17:13;0,240;0,805;0,039;0,300;1,300;229,20;50,00;715,656;169,431;'01_03_14_08_f4_00_0d_01_f4_00_f0_00_27_01_2c_03_25_00_0a_eb_88_00_02_95_d7_;0
2020-07-07 18:18:13;0,219;0,796;0,031;0,278;1,200;229,10;50,00;715,660;132,059;'01_03_14_08_f3_00_0c_01_f4_00_db_00_1f_01_16_03_1c_00_0a_eb_8c_00_02_03_db_;0
2020-07-07 18:19:15;0,231;0,838;0,036;0,291;1,200;229,50;50,00;715,664;141,409;'01_03_14_08_f7_00_0c_01_f4_00_e7_00_24_01_23_03_46_00_0a_eb_90_00_02_28_61_;0
2020-07-07 18:20:17;0,217;0,788;0,030;0,275;1,200;229,30;49,90;715,668;194,936;'01_03_14_08_f5_00_0c_01_f3_00_d9_00_1e_01_13_03_14_00_0a_eb_94_00_02_f9_78_;0
2020-07-07 18:21:18;0,231;0,838;0,036;0,289;1,200;229,70;50,00;715,672;186,922;'01_03_14_08_f9_00_0c_01_f4_00_e7_00_24_01_21_03_46_00_0a_eb_98_00_02_da_2a_;0
2020-07-07 18:22:19;0,216;0,857;0,030;0,273;1,100;229,00;50,00;715,676;179,736;'01_03_14_08_f2_00_0b_01_f4_00_d8_00_1e_01_11_03_59_00_0a_eb_9c_00_02_be_18_;0
2020-07-07 18:23:20;0,232;0,845;0,036;0,290;1,200;228,60;50,00;715,679;172,131;'01_03_14_08_ee_00_0c_01_f4_00_e8_00_24_01_22_03_4d_00_0a_eb_9f_00_02_a0_63_;0
2020-07-07 18:24:27;0,217;0,792;0,029;0,275;1,200;228,30;50,00;715,684;185,115;'01_03_14_08_eb_00_0c_01_f4_00_d9_00_1d_01_13_03_18_00_0a_eb_a4_00_02_d3_1b_;0
2020-07-07 18:25:28;0,233;0,854;0,035;0,292;1,200;227,30;50,00;715,688;188,140;'01_03_14_08_e1_00_0c_01_f4_00_e9_00_23_01_24_03_56_00_0a_eb_a8_00_02_de_ec_;0
2020-07-07 18:26:29;0,220;0,804;0,031;0,279;1,200;228,00;50,00;715,691;159,266;'01_03_14_08_e8_00_0c_01_f4_00_dc_00_1f_01_17_03_24_00_0a_eb_ab_00_02_6e_22_;0
2020-07-07 18:27:30;0,237;0,797;0,038;0,297;1,300;228,70;49,90;715,695;176,010;'01_03_14_08_ef_00_0d_01_f3_00_ed_00_26_01_29_03_1d_00_0a_eb_af_00_02_af_8a_;0
2020-07-07 18:28:32;0,217;0,792;0,030;0,275;1,200;228,30;49,90;715,699;142,169;'01_03_14_08_eb_00_0c_01_f3_00_d9_00_1e_01_13_03_18_00_0a_eb_b3_00_02_2b_59_;0
2020-07-07 18:29:33;0,231;0,842;0,036;0,290;1,200;228,50;49,90;715,703;147,938;'01_03_14_08_ed_00_0c_01_f3_00_e7_00_24_01_22_03_4a_00_0a_eb_b7_00_02_41_e2_;0
2020-07-07 18:30:31;0,216;0,858;0,030;0,272;1,100;228,60;50,00;715,706;177,873;'01_03_14_08_ee_00_0b_01_f4_00_d8_00_1e_01_10_03_5a_00_0a_eb_ba_00_02_b6_d1_;0
2020-07-07 18:31:32;0,231;0,850;0,035;0,289;1,200;226,30;50,00;715,710;169,146;'01_03_14_08_d7_00_0c_01_f4_00_e7_00_23_01_21_03_52_00_0a_eb_be_00_02_94_ba_;0
2020-07-07 18:32:33;0,228;0,834;0,034;0,288;1,200;227,70;50,00;715,714;163,504;'01_03_14_08_e5_00_0c_01_f4_00_e4_00_22_01_20_03_42_00_0a_eb_c2_00_02_7e_b0_;0
2020-07-07 18:33:35;0,221;0,812;0,031;0,278;1,200;226,60;49,90;715,718;133,264;'01_03_14_08_da_00_0c_01_f3_00_dd_00_1f_01_16_03_2c_00_0a_eb_c6_00_02_08_90_;0
2020-07-07 18:34:37;0,210;0,847;0,026;0,267;1,100;225,30;50,00;715,722;167,810;'01_03_14_08_cd_00_0b_01_f4_00_d2_00_1a_01_0b_03_4f_00_0a_eb_ca_00_02_8f_82_;0
2020-07-07 18:35:38;0,225;0,830;0,032;0,282;1,200;225,80;50,00;715,725;140,312;'01_03_14_08_d2_00_0c_01_f4_00_e1_00_20_01_1a_03_3e_00_0a_eb_cd_00_02_24_18_;0
2020-07-07 18:36:39;0,228;0,837;0,033;0,285;1,200;226,80;50,00;715,729;158,457;'01_03_14_08_dc_00_0c_01_f4_00_e4_00_21_01_1d_03_45_00_0a_eb_d1_00_02_6a_f9_;0
2020-07-07 18:37:41;0,229;0,841;0,033;0,286;1,200;226,80;50,00;715,733;192,841;'01_03_14_08_dc_00_0c_01_f4_00_e5_00_21_01_1e_03_49_00_0a_eb_d5_00_02_f1_49_;0
2020-07-07 18:38:46;0,215;0,791;0,029;0,273;1,200;226,40;50,00;715,737;178,349;'01_03_14_08_d8_00_0c_01_f4_00_d7_00_1d_01_11_03_17_00_0a_eb_d9_00_02_b8_ad_;0
2020-07-07 18:39:50;0,231;0,852;0,034;0,288;1,200;225,80;50,00;715,740;169,668;'01_03_14_08_d2_00_0c_01_f4_00_e7_00_22_01_20_03_54_00_0a_eb_dc_00_02_96_c4_;0
2020-07-07 18:40:51;0,214;0,860;0,027;0,270;1,100;226,20;50,00;715,745;166,533;'01_03_14_08_d6_00_0b_01_f4_00_d6_00_1b_01_0e_03_5c_00_0a_eb_e1_00_02_8a_85_;0
2020-07-07 18:41:50;0,220;0,805;0,030;0,277;1,200;227,60;50,00;715,748;147,960;'01_03_14_08_e4_00_0c_01_f4_00_dc_00_1e_01_15_03_25_00_0a_eb_e4_00_02_41_f8_;0
2020-07-07 18:42:57;0,215;0,858;0,028;0,271;1,100;227,80;50,00;715,752;157,414;'01_03_14_08_e6_00_0b_01_f4_00_d7_00_1c_01_0f_03_5a_00_0a_eb_e8_00_02_66_e6_;0
2020-07-07 18:43:58;0,217;0,794;0,030;0,274;1,200;227,70;49,90;715,756;155,634;'01_03_14_08_e5_00_0c_01_f3_00_d9_00_1e_01_12_03_1a_00_0a_eb_ec_00_02_5f_f2_;0
2020-07-07 18:44:59;0,221;0,812;0,030;0,278;1,200;226,80;49,90;715,760;156,906;'01_03_14_08_dc_00_0c_01_f3_00_dd_00_1e_01_16_03_2c_00_0a_eb_f0_00_02_64_ea_;0
2020-07-07 18:46:00;0,215;0,791;0,028;0,272;1,200;226,40;50,00;715,764;139,720;'01_03_14_08_d8_00_0c_01_f4_00_d7_00_1c_01_10_03_17_00_0a_eb_f4_00_02_21_c8_;0
2020-07-07 18:47:02;0,214;0,790;0,027;0,271;1,200;225,60;50,00;715,767;178,092;'01_03_14_08_d0_00_0c_01_f4_00_d6_00_1b_01_0f_03_16_00_0a_eb_f7_00_02_b7_ac_;0
2020-07-07 18:48:04;0,223;0,824;0,030;0,280;1,200;225,50;50,00;715,771;183,694;'01_03_14_08_cf_00_0c_01_f4_00_df_00_1e_01_18_03_38_00_0a_eb_fb_00_02_cd_8e_;0
2020-07-07 18:49:04;0,213;0,861;0,027;0,268;1,100;224,80;49,90;715,775;135,112;'01_03_14_08_c8_00_0b_01_f3_00_d5_00_1b_01_0c_03_5d_00_0a_eb_ff_00_02_0f_c8_;0
2020-07-07 18:50:06;0,215;0,858;0,029;0,271;1,100;227,70;49,90;715,779;135,196;'01_03_14_08_e5_00_0b_01_f3_00_d7_00_1d_01_0f_03_5a_00_0a_ec_03_00_02_10_1c_;0
2020-07-07 18:51:13;0,230;0,842;0,034;0,287;1,200;227,60;50,00;715,783;182,646;'01_03_14_08_e4_00_0c_01_f4_00_e6_00_22_01_1f_03_4a_00_0a_ec_07_00_02_c9_76_;0
2020-07-07 18:52:14;0,217;0,792;0,030;0,274;1,200;228,20;49,90;715,787;170,596;'01_03_14_08_ea_00_0c_01_f3_00_d9_00_1e_01_12_03_18_00_0a_ec_0b_00_02_9a_64_;0
2020-07-07 18:53:16;0,232;0,847;0,036;0,290;1,200;228,00;50,00;715,791;133,746;'01_03_14_08_e8_00_0c_01_f4_00_e8_00_24_01_22_03_4f_00_0a_ec_0f_00_02_0a_72_;0
2020-07-07 18:54:18;0,232;0,850;0,035;0,289;1,200;227,30;50,00;715,795;186,284;'01_03_14_08_e1_00_0c_01_f4_00_e8_00_23_01_21_03_52_00_0a_ec_13_00_02_d7_ac_;0
2020-07-07 18:55:19;0,230;0,841;0,034;0,288;1,200;227,70;50,00;715,798;164,478;'01_03_14_08_e5_00_0c_01_f4_00_e6_00_22_01_20_03_49_00_0a_ec_16_00_02_82_7e_;0
2020-07-07 18:56:21;0,216;0,859;0,030;0,272;1,100;228,40;50,00;715,802;188,159;'01_03_14_08_ec_00_0b_01_f4_00_d8_00_1e_01_10_03_5b_00_0a_ec_1a_00_02_de_ff_;0
2020-07-07 18:57:27;0,231;0,840;0,036;0,288;1,200;228,90;49,90;715,806;163,204;'01_03_14_08_f1_00_0c_01_f3_00_e7_00_24_01_20_03_48_00_0a_ec_1e_00_02_7d_84_;0
2020-07-07 18:58:28;0,218;0,797;0,030;0,274;1,200;227,90;50,00;715,810;160,448;'01_03_14_08_e7_00_0c_01_f4_00_da_00_1e_01_12_03_1d_00_0a_ec_22_00_02_72_c0_;0
2020-07-07 18:59:29;0,236;0,867;0,037;0,294;1,200;226,60;50,00;715,814;145,532;'01_03_14_08_da_00_0c_01_f4_00_ec_00_25_01_26_03_63_00_0a_ec_26_00_02_38_7c_;0
2020-07-07 19:00:30;0,225;0,830;0,031;0,281;1,200;225,70;50,00;715,818;133,883;'01_03_14_08_d1_00_0c_01_f4_00_e1_00_1f_01_19_03_3e_00_0a_ec_2a_00_02_0a_fb_;0
2020-07-07 19:01:35;0,232;0,855;0,034;0,288;1,200;226,00;50,00;715,822;170,436;'01_03_14_08_d4_00_0c_01_f4_00_e8_00_22_01_20_03_57_00_0a_ec_2e_00_02_99_c4_;0
2020-07-07 19:02:33;0,217;0,797;0,027;0,273;1,200;226,70;50,00;715,826;143,279;'01_03_14_08_db_00_0c_01_f4_00_d9_00_1b_01_11_03_1d_00_0a_ec_32_00_02_2f_af_;0
2020-07-07 19:03:40;0,232;0,845;0,034;0,289;1,200;228,60;50,00;715,830;162,639;'01_03_14_08_ee_00_0c_01_f4_00_e8_00_22_01_21_03_4d_00_0a_ec_36_00_02_7b_4f_;0
2020-07-07 19:04:41;0,217;0,864;0,028;0,272;1,100;228,30;50,00;715,834;190,907;'01_03_14_08_eb_00_0b_01_f4_00_d9_00_1c_01_10_03_60_00_0a_ec_3a_00_02_e9_bb_;0
2020-07-07 19:05:42;0,232;0,847;0,034;0,289;1,200;228,00;50,00;715,838;152,005;'01_03_14_08_e8_00_0c_01_f4_00_e8_00_22_01_21_03_4f_00_0a_ec_3e_00_02_51_c5_;0
2020-07-07 19:06:44;0,220;0,804;0,029;0,277;1,200;227,80;50,00;715,841;145,043;'01_03_14_08_e6_00_0c_01_f4_00_dc_00_1d_01_15_03_24_00_0a_ec_41_00_02_36_93_;0
2020-07-07 19:07:50;0,235;0,861;0,036;0,292;1,200;227,20;50,00;715,845;185,767;'01_03_14_08_e0_00_0c_01_f4_00_eb_00_24_01_24_03_5d_00_0a_ec_45_00_02_d5_a7_;0
2020-07-07 19:08:52;0,211;0,846;0,026;0,267;1,100;226,50;50,00;715,849;153,772;'01_03_14_08_d9_00_0b_01_f4_00_d3_00_1a_01_0b_03_4e_00_0a_ec_49_00_02_58_ac_;0
2020-07-07 19:09:58;0,216;0,797;0,028;0,273;1,200;225,60;50,00;715,853;172,199;'01_03_14_08_d0_00_0c_01_f4_00_d8_00_1c_01_11_03_1d_00_0a_ec_4d_00_02_a0_a7_;0
2020-07-07 19:10:59;0,218;0,802;0,029;0,274;1,200;226,50;50,00;715,857;157,361;'01_03_14_08_d9_00_0c_01_f4_00_da_00_1d_01_12_03_22_00_0a_ec_51_00_02_66_b1_;0
2020-07-07 19:11:57;0,214;0,856;0,028;0,270;1,100;227,10;49,90;715,861;134,396;'01_03_14_08_df_00_0b_01_f3_00_d6_00_1c_01_0e_03_58_00_0a_ec_55_00_02_0c_fc_;0
2020-07-07 19:13:04;0,219;0,805;0,028;0,276;1,200;226,70;50,00;715,865;181,718;'01_03_14_08_db_00_0c_01_f4_00_db_00_1c_01_14_03_25_00_0a_ec_59_00_02_c5_d6_;0
2020-07-07 19:14:06;0,218;0,798;0,029;0,274;1,200;227,60;50,00;715,869;146,200;'01_03_14_08_e4_00_0c_01_f4_00_da_00_1d_01_12_03_1e_00_0a_ec_5d_00_02_3b_18_;0
2020-07-07 19:15:07;0,233;0,857;0,035;0,290;1,200;226,40;50,00;715,873;150,431;'01_03_14_08_d8_00_0c_01_f4_00_e9_00_23_01_22_03_59_00_0a_ec_61_00_02_4b_9f_;0
2020-07-07 19:16:08;0,217;0,795;0,030;0,274;1,200;227,30;50,00;715,877;141,726;'01_03_14_08_e1_00_0c_01_f4_00_d9_00_1e_01_12_03_1b_00_0a_ec_65_00_02_29_9e_;0
2020-07-07 19:17:14;0,226;0,832;0,032;0,285;1,200;226,20;50,00;715,880;162,187;'01_03_14_08_d6_00_0c_01_f4_00_e2_00_20_01_1d_03_40_00_0a_ec_68_00_02_79_8b_;0
2020-07-07 19:18:15;0,219;0,804;0,029;0,276;1,200;226,80;50,00;715,885;140,624;'01_03_14_08_dc_00_0c_01_f4_00_db_00_1d_01_14_03_24_00_0a_ec_6d_00_02_25_50_;0
2020-07-07 19:19:17;0,239;0,810;0,038;0,298;1,300;226,70;50,00;715,888;144,195;'01_03_14_08_db_00_0d_01_f4_00_ef_00_26_01_2a_03_2a_00_0a_ec_70_00_02_33_43_;0
2020-07-07 19:20:18;0,238;0,808;0,037;0,297;1,300;226,40;50,00;715,892;134,195;'01_03_14_08_d8_00_0d_01_f4_00_ee_00_25_01_29_03_28_00_0a_ec_74_00_02_0c_33_;0
2020-07-07 19:21:20;0,238;0,807;0,037;0,297;1,300;226,60;49,90;715,896;134,538;'01_03_14_08_da_00_0d_01_f3_00_ee_00_25_01_29_03_27_00_0a_ec_78_00_02_0d_8a_;0
2020-07-07 19:22:26;0,213;0,857;0,026;0,270;1,100;225,80;50,00;715,900;179,984;'01_03_14_08_d2_00_0b_01_f4_00_d5_00_1a_01_0e_03_59_00_0a_ec_7c_00_02_bf_10_;0
2020-07-07 19:23:28;0,231;0,850;0,034;0,289;1,200;226,40;50,00;715,904;174,059;'01_03_14_08_d8_00_0c_01_f4_00_e7_00_22_01_21_03_52_00_0a_ec_80_00_02_a7_eb_;0
2020-07-07 19:24:29;0,212;0,847;0,039;0,260;1,100;227,40;50,00;715,908;179,881;'01_03_14_08_e2_00_0b_01_f4_00_d4_00_27_01_04_03_4f_00_0a_ec_84_00_02_be_a9_;0
2020-07-07 19:25:31;0,207;0,826;0,037;0,255;1,100;227,70;50,00;715,911;185,928;'01_03_14_08_e5_00_0b_01_f4_00_cf_00_25_00_ff_03_3a_00_0a_ec_87_00_02_d6_48_;0
2020-07-07 19:26:32;0,196;0,860;0,033;0,242;1,000;227,90;50,00;715,915;159,566;'01_03_14_08_e7_00_0a_01_f4_00_c4_00_21_00_f2_03_5c_00_0a_ec_8b_00_02_6f_4e_;0
2020-07-07 19:27:34;0,207;0,829;0,036;0,254;1,100;226,90;49,90;715,918;168,833;'01_03_14_08_dd_00_0b_01_f3_00_cf_00_24_00_fe_03_3d_00_0a_ec_8e_00_02_93_81_;0
2020-07-07 19:28:40;0,197;0,868;0,032;0,243;1,000;226,90;50,00;715,922;186,490;'01_03_14_08_dd_00_0a_01_f4_00_c5_00_20_00_f3_03_64_00_0a_ec_92_00_02_d8_7a_;0
2020-07-07 19:30:34;0,194;0,861;0,031;0,239;1,000;225,30;50,00;715,928;182,571;'01_03_14_08_cd_00_0a_01_f4_00_c2_00_1f_00_ef_03_5d_00_0a_ec_98_00_02_c9_2b_;0
2020-07-07 19:31:35;0,207;0,833;0,036;0,254;1,100;225,90;49,90;715,932;189,610;'01_03_14_08_d3_00_0b_01_f3_00_cf_00_24_00_fe_03_41_00_0a_ec_9c_00_02_e4_aa_;0
2020-07-07 19:32:37;0,195;0,860;0,031;0,240;1,000;226,70;50,00;715,935;174,800;'01_03_14_08_db_00_0a_01_f4_00_c3_00_1f_00_f0_03_5c_00_0a_ec_9f_00_02_aa_d0_;0
2020-07-07 19:33:38;0,208;0,835;0,036;0,255;1,100;226,30;49,90;715,939;139,609;'01_03_14_08_d7_00_0b_01_f3_00_d0_00_24_00_ff_03_43_00_0a_ec_a3_00_02_21_59_;0
2020-07-07 19:34:40;0,195;0,862;0,031;0,241;1,000;226,20;50,00;715,942;162,336;'01_03_14_08_d6_00_0a_01_f4_00_c3_00_1f_00_f1_03_5e_00_0a_ec_a6_00_02_7a_20_;0
2020-07-07 19:35:47;0,208;0,829;0,038;0,255;1,100;228,00;49,90;715,946;163,061;'01_03_14_08_e8_00_0b_01_f3_00_d0_00_26_00_ff_03_3d_00_0a_ec_aa_00_02_7c_f5_;0
2020-07-07 19:36:51;0,196;0,860;0,032;0,242;1,000;227,90;50,00;715,949;166,521;'01_03_14_08_e7_00_0a_01_f4_00_c4_00_20_00_f2_03_5c_00_0a_ec_ad_00_02_8a_79_;0
2020-07-07 19:37:51;0,213;0,856;0,039;0,262;1,100;226,10;50,00;715,953;141,367;'01_03_14_08_d5_00_0b_01_f4_00_d5_00_27_01_06_03_58_00_0a_ec_b1_00_02_28_37_;0
2020-07-07 19:38:52;0,195;0,860;0,032;0,241;1,000;226,70;49,90;715,956;155,486;'01_03_14_08_db_00_0a_01_f3_00_c3_00_20_00_f1_03_5c_00_0a_ec_b4_00_02_5f_5e_;0
2020-07-07 19:40:03;0,208;0,832;0,037;0,256;1,100;227,20;49,90;715,960;166,115;'01_03_14_08_e0_00_0b_01_f3_00_d0_00_25_01_00_03_40_00_0a_ec_b8_00_02_88_e3_;0
2020-07-07 19:41:04;0,201;0,886;0,034;0,248;1,000;226,80;50,00;715,964;188,106;'01_03_14_08_dc_00_0a_01_f4_00_c9_00_22_00_f8_03_76_00_0a_ec_bc_00_02_de_ca_;0
2020-07-07 19:42:02;0,210;0,843;0,037;0,257;1,100;226,40;49,90;715,967;140,373;'01_03_14_08_d8_00_0b_01_f3_00_d2_00_25_01_01_03_4b_00_0a_ec_bf_00_02_24_55_;0
2020-07-07 19:43:03;0,194;0,859;0,031;0,240;1,000;225,60;49,90;715,970;175,716;'01_03_14_08_d0_00_0a_01_f3_00_c2_00_1f_00_f0_03_5b_00_0a_ec_c2_00_02_ae_64_;0
2020-07-07 19:44:05;0,197;0,868;0,031;0,243;1,000;226,80;50,00;715,974;158,530;'01_03_14_08_dc_00_0a_01_f4_00_c5_00_1f_00_f3_03_64_00_0a_ec_c6_00_02_6b_42_;0
2020-07-07 19:45:06;0,200;0,882;0,032;0,246;1,000;226,60;50,00;715,977;149,249;'01_03_14_08_da_00_0a_01_f4_00_c8_00_20_00_f6_03_72_00_0a_ec_c9_00_02_47_01_;0
2020-07-07 19:46:12;0,207;0,832;0,036;0,254;1,100;226,10;50,00;715,981;158,257;'01_03_14_08_d5_00_0b_01_f4_00_cf_00_24_00_fe_03_40_00_0a_ec_cd_00_02_6a_31_;0
2020-07-07 19:47:14;0,233;0,859;0,034;0,291;1,200;226,00;50,00;715,985;160,645;'01_03_14_08_d4_00_0c_01_f4_00_e9_00_22_01_23_03_5b_00_0a_ec_d1_00_02_73_85_;0
2020-07-07 19:48:16;0,226;0,832;0,031;0,285;1,200;226,30;50,00;715,989;138,055;'01_03_14_08_d7_00_0c_01_f4_00_e2_00_1f_01_1d_03_40_00_0a_ec_d5_00_02_1b_47_;0
2020-07-07 19:49:23;0,235;0,804;0,034;0,293;1,300;224,60;50,00;715,993;179,337;'01_03_14_08_c6_00_0d_01_f4_00_eb_00_22_01_25_03_24_00_0a_ec_d9_00_02_bc_89_;0
2020-07-07 19:50:24;0,237;0,806;0,035;0,296;1,300;226,00;50,00;715,997;144,985;'01_03_14_08_d4_00_0d_01_f4_00_ed_00_23_01_28_03_26_00_0a_ec_dd_00_02_36_59_;0
2020-07-07 19:51:25;0,237;0,803;0,036;0,295;1,300;227,00;50,00;716,001;156,424;'01_03_14_08_de_00_0d_01_f4_00_ed_00_24_01_27_03_23_00_0a_ec_e1_00_02_63_08_;0
2020-07-07 19:52:28;0,222;0,816;0,030;0,278;1,200;226,70;50,00;716,005;155,182;'01_03_14_08_db_00_0c_01_f4_00_de_00_1e_01_16_03_30_00_0a_ec_e5_00_02_5e_2e_;0
2020-07-07 19:53:34;0,232;0,850;0,034;0,289;1,200;227,20;50,00;716,009;183,965;'01_03_14_08_e0_00_0c_01_f4_00_e8_00_22_01_21_03_52_00_0a_ec_e9_00_02_ce_9d_;0
2020-07-07 19:54:36;0,217;0,798;0,028;0,274;1,200;226,50;50,00;716,013;154,217;'01_03_14_08_d9_00_0c_01_f4_00_d9_00_1c_01_12_03_1e_00_0a_ec_ed_00_02_5a_69_;0
2020-07-07 19:55:37;0,230;0,846;0,034;0,289;1,200;226,50;50,00;716,017;136,524;'01_03_14_08_d9_00_0c_01_f4_00_e6_00_22_01_21_03_4e_00_0a_ec_f1_00_02_15_4c_;0
2020-07-07 19:56:40;0,218;0,803;0,028;0,275;1,200;226,10;50,00;716,021;142,767;'01_03_14_08_d5_00_0c_01_f4_00_da_00_1c_01_13_03_23_00_0a_ec_f5_00_02_2d_af_;0
2020-07-07 19:57:46;0,231;0,850;0,034;0,290;1,200;226,30;50,00;716,025;144,855;'01_03_14_08_d7_00_0c_01_f4_00_e7_00_22_01_22_03_52_00_0a_ec_f9_00_02_35_d7_;0
2020-07-07 19:58:48;0,218;0,802;0,029;0,274;1,200;226,40;50,00;716,028;182,956;'01_03_14_08_d8_00_0c_01_f4_00_da_00_1d_01_12_03_22_00_0a_ec_fc_00_02_ca_ac_;0
2020-07-07 19:59:49;0,234;0,865;0,034;0,291;1,200;225,40;50,00;716,032;189,082;'01_03_14_08_ce_00_0c_01_f4_00_ea_00_22_01_23_03_61_00_0a_ed_00_00_02_e2_9a_;0
2020-07-07 20:00:50;0,216;0,797;0,027;0,273;1,200;225,60;49,90;716,036;142,843;'01_03_14_08_d0_00_0c_01_f3_00_d8_00_1b_01_11_03_1d_00_0a_ed_04_00_02_2d_fb_;0
2020-07-07 20:01:52;0,222;0,812;0,031;0,279;1,200;227,80;49,90;716,040;146,913;'01_03_14_08_e6_00_0c_01_f3_00_de_00_1f_01_17_03_2c_00_0a_ed_08_00_02_3d_e1_;0
2020-07-07 20:02:58;0,214;0,855;0,028;0,270;1,100;227,30;49,90;716,044;133,118;'01_03_14_08_e1_00_0b_01_f3_00_d6_00_1c_01_0e_03_57_00_0a_ed_0c_00_02_07_fe_;0
2020-07-07 20:04:01;0,216;0,855;0,030;0,272;1,100;229,60;50,00;716,048;132,850;'01_03_14_08_f8_00_0b_01_f4_00_d8_00_1e_01_10_03_57_00_0a_ed_10_00_02_06_f2_;0
2020-07-07 20:05:09;0,217;0,864;0,028;0,272;1,100;228,30;50,00;716,052;165,966;'01_03_14_08_eb_00_0b_01_f4_00_d9_00_1c_01_10_03_60_00_0a_ed_14_00_02_88_4e_;0
2020-07-07 20:06:11;0,214;0,852;0,028;0,270;1,100;228,10;50,00;716,056;184,729;'01_03_14_08_e9_00_0b_01_f4_00_d6_00_1c_01_0e_03_54_00_0a_ed_18_00_02_d1_99_;0
2020-07-07 20:07:11;0,236;0,862;0,037;0,294;1,200;227,90;50,00;716,060;169,191;'01_03_14_08_e7_00_0c_01_f4_00_ec_00_25_01_26_03_5e_00_0a_ed_1c_00_02_94_e7_;0
2020-07-07 20:08:13;0,236;0,867;0,036;0,294;1,200;226,60;50,00;716,064;187,773;'01_03_14_08_da_00_0c_01_f4_00_ec_00_24_01_26_03_63_00_0a_ed_20_00_02_dd_7d_;0
2020-07-07 20:09:14;0,233;0,854;0,034;0,291;1,200;227,30;50,00;716,068;146,755;'01_03_14_08_e1_00_0c_01_f4_00_e9_00_22_01_23_03_56_00_0a_ed_24_00_02_3d_43_;0
2020-07-07 20:10:27;0,230;0,844;0,033;0,287;1,200;227,00;50,00;716,072;148,698;'01_03_14_08_de_00_0c_01_f4_00_e6_00_21_01_1f_03_4c_00_0a_ed_28_00_02_44_da_;0
2020-07-07 20:11:23;0,238;0,808;0,036;0,295;1,300;226,40;50,00;716,076;181,376;'01_03_14_08_d8_00_0d_01_f4_00_ee_00_24_01_27_03_28_00_0a_ed_2c_00_02_c4_80_;0
2020-07-07 20:12:24;0,209;0,838;0,025;0,264;1,100;226,50;50,00;716,080;138,687;'01_03_14_08_d9_00_0b_01_f4_00_d1_00_19_01_08_03_46_00_0a_ed_30_00_02_1d_bf_;0
