2020-08-01 10:06:27;0,289;1,000;0,000;0,290;1,300;222,25;49,99;182,257;30,894;'01_03_04_00_00_01_21_3b_bb_;289
2020-08-01 10:07:28;0,295;1,000;0,002;0,298;1,323;222,32;49,98;182,257;30,894;'01_03_04_00_00_01_27_bb_b9_;295
2020-08-01 10:08:34;0,320;1,000;0,007;0,305;1,438;222,50;49,99;182,258;30,894;'01_03_04_00_00_01_40_fa_53_;320
2020-08-01 10:09:35;0,327;1,000;0,010;0,322;1,468;222,61;49,99;182,258;30,894;'01_03_04_00_00_01_47_bb_91_;327
2020-08-01 10:10:36;0,288;1,000;0,000;0,287;1,291;222,98;49,98;182,259;30,894;'01_03_04_00_00_01_20_fa_7b_;288
2020-08-01 10:11:39;0,270;1,000;0,002;0,271;1,217;221,66;49,99;182,259;30,894;'01_03_04_00_00_01_0e_7a_67_;270
2020-08-01 10:13:24;0,272;1,000;0,002;0,272;1,218;223,07;49,98;182,260;30,894;'01_03_04_00_00_01_10_fa_6f_;272
2020-08-01 10:14:25;0,278;1,000;0,001;0,277;1,241;223,97;49,99;182,261;30,894;'01_03_04_00_00_01_16_7a_6d_;278
2020-08-01 10:15:32;0,312;1,000;0,008;0,311;1,394;223,49;50,00;182,261;30,894;'01_03_04_00_00_01_38_fa_71_;312
2020-08-01 10:16:34;0,307;1,000;0,005;0,311;1,368;224,31;49,99;182,262;30,894;'01_03_04_00_00_01_33_bb_b6_;307
2020-08-01 10:17:36;0,319;1,000;0,008;0,319;1,421;224,40;49,98;182,262;30,894;'01_03_04_00_00_01_3f_bb_b3_;319
2020-08-01 10:18:42;0,304;1,000;0,002;0,307;1,364;222,82;49,97;182,263;30,894;'01_03_04_00_00_01_30_fb_b7_;304
2020-08-01 10:19:43;0,295;1,000;0,000;0,296;1,324;223,45;49,98;182,263;30,894;'01_03_04_00_00_01_27_bb_b9_;295
2020-08-01 10:20:46;0,316;1,000;0,002;0,312;1,412;223,73;49,98;182,264;30,894;'01_03_04_00_00_01_3c_fb_b2_;316
2020-08-01 10:21:47;0,415;0,934;0,157;0,442;1,986;222,96;50,00;182,264;30,894;'01_03_04_00_00_01_9f_bb_cb_;415
2020-08-01 10:22:48;0,460;0,942;0,163;0,482;2,185;223,31;49,98;182,265;30,894;'01_03_04_00_00_01_cc_fb_f6_;460
2020-08-01 10:23:54;0,444;0,943;0,158;0,469;2,111;223,09;49,99;182,266;30,895;'01_03_04_00_00_01_bc_fa_12_;444
2020-08-01 10:24:55;0,443;0,942;0,157;0,466;2,111;222,58;50,00;182,267;30,895;'01_03_04_00_00_01_bb_bb_d0_;443
2020-08-01 10:25:57;0,437;0,941;0,158;0,464;2,078;223,20;50,00;182,267;30,895;'01_03_04_00_00_01_b5_3a_14_;437
2020-08-01 10:26:58;0,441;0,940;0,160;0,468;2,093;224,01;50,00;182,268;30,895;'01_03_04_00_00_01_b9_3a_11_;441
2020-08-01 10:28:00;0,438;0,942;0,159;0,469;2,095;225,29;50,01;182,269;30,896;'01_03_04_00_00_01_b6_7a_15_;438
2020-08-01 10:29:01;0,435;0,937;0,163;0,460;2,053;226,34;50,01;182,270;30,896;'01_03_04_00_00_01_b3_ba_16_;435
2020-08-01 10:30:08;0,436;0,937;0,164;0,465;2,057;225,86;50,00;182,270;30,896;'01_03_04_00_00_01_b4_fb_d4_;436
2020-08-01 10:31:09;0,429;0,938;0,159;0,455;2,036;223,89;49,98;182,271;30,897;'01_03_04_00_00_01_ad_3a_1e_;429
2020-08-01 10:32:11;0,429;0,938;0,159;0,458;2,044;223,57;49,99;182,272;30,897;'01_03_04_00_00_01_ad_3a_1e_;429
2020-08-01 10:33:12;0,426;0,942;0,154;0,450;2,042;221,76;49,97;182,273;30,897;'01_03_04_00_00_01_aa_7b_dc_;426
2020-08-01 10:34:13;0,429;0,939;0,158;0,457;2,048;223,10;49,98;182,273;30,897;'01_03_04_00_00_01_ad_3a_1e_;429
2020-08-01 10:35:15;0,426;0,940;0,155;0,452;2,027;222,35;50,00;182,274;30,898;'01_03_04_00_00_01_aa_7b_dc_;426
2020-08-01 10:36:21;0,427;0,940;0,155;0,455;2,062;221,61;49,98;182,275;30,898;'01_03_04_00_00_01_ab_ba_1c_;427
2020-08-01 10:37:23;0,418;0,939;0,154;0,445;1,996;222,90;49,99;182,276;30,898;'01_03_04_00_00_01_a2_7a_1a_;418
2020-08-01 10:38:24;0,425;0,940;0,157;0,454;2,026;223,58;49,98;182,276;30,898;'01_03_04_00_00_01_a9_3b_dd_;425
2020-08-01 10:39:26;0,413;0,938;0,153;0,436;1,940;224,22;49,98;182,277;30,899;'01_03_04_00_00_01_9d_3a_0a_;413
2020-08-01 10:40:27;0,418;0,937;0,157;0,447;1,981;225,09;49,98;182,278;30,899;'01_03_04_00_00_01_a2_7a_1a_;418
2020-08-01 10:41:29;0,290;1,000;0,009;0,290;1,294;223,92;49,98;182,278;30,899;'01_03_04_00_00_01_22_7b_ba_;290
2020-08-01 10:42:30;0,311;1,000;0,001;0,310;1,395;222,93;49,98;182,279;30,899;'01_03_04_00_00_01_37_ba_75_;311
2020-08-01 10:43:36;0,293;1,000;0,008;0,291;1,306;224,19;50,01;182,279;30,899;'01_03_04_00_00_01_25_3a_78_;293
2020-08-01 10:44:37;0,310;1,000;0,001;0,310;1,376;225,23;50,00;182,280;30,899;'01_03_04_00_00_01_36_7b_b5_;310
2020-08-01 10:45:39;0,291;1,000;0,008;0,294;1,296;224,47;49,98;182,280;30,899;'01_03_04_00_00_01_23_ba_7a_;291
2020-08-01 10:46:40;0,310;1,000;0,001;0,310;1,383;224,06;49,98;182,281;30,899;'01_03_04_00_00_01_36_7b_b5_;310
2020-08-01 10:47:42;0,292;1,000;0,009;0,292;1,302;224,04;49,99;182,281;30,899;'01_03_04_00_00_01_24_fb_b8_;292
2020-08-01 10:48:46;0,315;1,000;0,000;0,311;1,386;224,35;49,99;182,282;30,899;'01_03_04_00_00_01_3b_ba_70_;315
2020-08-01 10:49:44;0,292;1,000;0,010;0,296;1,307;223,25;49,99;182,282;30,899;'01_03_04_00_00_01_24_fb_b8_;292
2020-08-01 10:50:46;0,410;0,997;0,034;0,415;1,844;223,91;50,01;182,283;30,899;'01_03_04_00_00_01_9a_7b_c8_;410
2020-08-01 10:51:51;0,386;1,000;0,023;0,384;1,723;223,96;50,01;182,284;30,899;'01_03_04_00_00_01_82_7b_c2_;386
2020-08-01 10:52:52;0,383;0,997;0,031;0,403;1,710;223,91;49,99;182,284;30,899;'01_03_04_00_00_01_7f_ba_43_;383
2020-08-01 10:53:54;0,391;1,000;0,022;0,391;1,737;225,07;49,99;182,285;30,899;'01_03_04_00_00_01_87_bb_c1_;391
2020-08-01 10:55:01;0,380;1,000;0,024;0,379;1,685;224,89;49,98;182,286;30,899;'01_03_04_00_00_01_7c_fa_42_;380
2020-08-01 10:56:03;0,396;1,000;0,024;0,376;1,679;224,51;49,99;182,287;30,899;'01_03_04_00_00_01_8c_fa_06_;396
2020-08-01 10:57:04;0,376;1,000;0,024;0,378;1,738;224,31;49,98;182,287;30,899;'01_03_04_00_00_01_78_fb_81_;376
2020-08-01 10:58:06;0,399;0,997;0,033;0,401;1,766;226,45;49,99;182,288;30,900;'01_03_04_00_00_01_8f_ba_07_;399
2020-08-01 10:59:07;0,391;0,997;0,034;0,393;1,738;225,52;49,97;182,289;30,900;'01_03_04_00_00_01_87_bb_c1_;391
2020-08-01 11:00:15;0,283;1,000;0,005;0,282;1,251;226,17;49,96;182,289;30,900;'01_03_04_00_00_01_1b_bb_a8_;283
2020-08-01 11:01:17;0,280;1,000;0,004;0,279;1,242;225,10;49,96;182,290;30,900;'01_03_04_00_00_01_18_fb_a9_;280
2020-08-01 11:02:18;0,280;1,000;0,004;0,280;1,243;225,13;49,97;182,290;30,900;'01_03_04_00_00_01_18_fb_a9_;280
2020-08-01 11:03:20;0,277;1,000;0,002;0,278;1,242;223,66;49,98;182,291;30,900;'01_03_04_00_00_01_15_3a_6c_;277
2020-08-01 11:04:22;0,279;1,000;0,002;0,280;1,245;224,21;49,99;182,291;30,900;'01_03_04_00_00_01_17_bb_ad_;279
2020-08-01 11:05:28;0,225;1,000;0,002;0,225;1,012;222,24;49,96;182,292;30,900;'01_03_04_00_00_00_e1_3a_7b_;225
2020-08-01 11:06:29;0,227;1,000;0,006;0,227;1,017;222,02;49,97;182,292;30,900;'01_03_04_00_00_00_e3_bb_ba_;227
2020-08-01 11:07:31;0,227;1,000;0,005;0,226;1,021;222,22;49,97;182,292;30,900;'01_03_04_00_00_00_e3_bb_ba_;227
2020-08-01 11:08:32;0,225;1,000;0,005;0,225;1,016;221,28;49,97;182,293;30,900;'01_03_04_00_00_00_e1_3a_7b_;225
2020-08-01 11:09:33;0,225;1,000;0,005;0,227;1,016;221,85;49,98;182,293;30,900;'01_03_04_00_00_00_e1_3a_7b_;225
2020-08-01 11:10:40;0,226;1,000;0,005;0,226;1,018;221,96;49,98;182,294;30,900;'01_03_04_00_00_00_e2_7a_7a_;226
2020-08-01 11:11:42;0,224;1,000;0,005;0,224;1,008;222,12;50,00;182,294;30,900;'01_03_04_00_00_00_e0_fb_bb_;224
2020-08-01 11:13:28;0,235;1,000;0,003;0,236;1,049;224,05;49,99;182,295;30,900;'01_03_04_00_00_00_eb_ba_7c_;235
2020-08-01 11:14:30;0,236;1,000;0,007;0,235;1,055;223,49;49,98;182,295;30,900;'01_03_04_00_00_00_ec_fb_be_;236
2020-08-01 11:15:36;0,308;1,000;0,015;0,309;1,379;223,36;49,98;182,296;30,900;'01_03_04_00_00_01_34_fa_74_;308
2020-08-01 11:16:37;0,311;1,000;0,021;0,312;1,387;224,09;49,98;182,296;30,900;'01_03_04_00_00_01_37_ba_75_;311
2020-08-01 11:17:38;0,315;1,000;0,015;0,305;1,413;222,83;49,97;182,297;30,900;'01_03_04_00_00_01_3b_ba_70_;315
2020-08-01 11:18:40;0,313;1,000;0,020;0,328;1,409;222,14;49,99;182,297;30,900;'01_03_04_00_00_01_39_3b_b1_;313
2020-08-01 11:19:41;0,480;0,932;0,189;0,514;2,312;222,74;49,99;182,298;30,900;'01_03_04_00_00_01_e0_fa_2b_;480
2020-08-01 11:20:48;0,467;0,931;0,183;0,504;2,267;221,38;49,98;182,299;30,900;'01_03_04_00_00_01_d3_ba_3e_;467
2020-08-01 11:21:49;0,446;0,930;0,176;0,487;2,171;220,58;50,00;182,299;30,901;'01_03_04_00_00_01_be_7b_d3_;446
2020-08-01 11:22:51;0,458;0,931;0,182;0,494;2,235;221,46;50,00;182,300;30,901;'01_03_04_00_00_01_ca_7b_f4_;458
2020-08-01 11:23:52;0,402;0,913;0,179;0,436;1,968;222,49;50,00;182,301;30,901;'01_03_04_00_00_01_92_7a_0e_;402
2020-08-01 11:24:54;0,416;0,914;0,186;0,453;2,040;223,03;50,00;182,302;30,902;'01_03_04_00_00_01_a0_fb_db_;416
2020-08-01 11:25:56;0,904;0,798;0,690;1,118;5,111;222,44;50,01;182,303;30,902;'01_03_04_00_00_03_88_fa_a5_;904
2020-08-01 11:27:02;0,916;0,796;0,674;1,138;5,219;220,89;49,99;182,304;30,903;'01_03_04_00_00_03_94_fb_6c_;916
2020-08-01 11:28:03;0,911;0,793;0,699;1,140;5,185;220,79;50,01;182,306;30,905;'01_03_04_00_00_03_8f_bb_67_;911
2020-08-01 11:29:04;0,929;0,798;0,707;1,176;5,267;220,99;50,00;182,307;30,906;'01_03_04_00_00_03_a1_3b_7b_;929
2020-08-01 11:30:06;0,894;0,793;0,687;1,138;5,110;221,30;50,00;182,309;30,907;'01_03_04_00_00_03_7e_7a_e3_;894
2020-08-01 11:31:08;0,896;0,795;0,682;1,151;5,083;221,49;49,98;182,311;30,908;'01_03_04_00_00_03_80_fb_63_;896
2020-08-01 11:32:09;0,915;0,792;0,705;1,152;5,232;219,27;49,98;182,312;30,909;'01_03_04_00_00_03_93_ba_ae_;915
2020-08-01 11:33:16;0,898;0,792;0,694;1,135;5,159;219,70;49,97;182,314;30,911;'01_03_04_00_00_03_82_7a_a2_;898
2020-08-01 11:34:17;0,887;0,792;0,685;1,108;5,074;219,51;49,99;182,315;30,912;'01_03_04_00_00_03_77_ba_e5_;887
2020-08-01 11:35:18;0,909;0,791;0,704;1,145;5,203;220,44;49,98;182,317;30,913;'01_03_04_00_00_03_8d_3a_a6_;909
2020-08-01 11:36:20;0,877;0,781;0,694;1,114;5,131;218,46;49,98;182,318;30,914;'01_03_04_00_00_03_6d_3b_2e_;877
2020-08-01 11:37:22;0,894;0,790;0,694;1,123;5,126;220,51;50,00;182,320;30,915;'01_03_04_00_00_03_7e_7a_e3_;894
2020-08-01 11:38:28;0,771;0,831;0,516;0,952;4,209;221,64;49,98;182,322;30,917;'01_03_04_00_00_03_03_ba_c2_;771
2020-08-01 11:39:29;0,811;0,830;0,546;0,946;4,383;222,85;49,98;182,323;30,918;'01_03_04_00_00_03_2b_ba_dc_;811
2020-08-01 11:40:31;0,818;0,830;0,549;0,984;4,414;223,00;49,98;182,324;30,919;'01_03_04_00_00_03_32_7b_16_;818
2020-08-01 11:41:33;0,828;0,828;0,561;0,996;4,475;223,58;49,98;182,326;30,919;'01_03_04_00_00_03_3c_fa_d2_;828
2020-08-01 11:42:34;0,814;0,824;0,559;0,976;4,397;224,01;50,00;182,327;30,920;'01_03_04_00_00_03_2e_7a_df_;814
2020-08-01 11:43:35;0,830;0,825;0,569;1,005;4,506;223,27;49,99;182,328;30,921;'01_03_04_00_00_03_3e_7b_13_;830
2020-08-01 11:44:42;0,817;0,823;0,563;0,991;4,450;222,92;50,00;182,330;30,922;'01_03_04_00_00_03_31_3b_17_;817
2020-08-01 11:45:46;0,287;0,996;0,029;0,287;1,286;224,59;49,97;182,330;30,922;'01_03_04_00_00_01_1f_ba_6b_;287
2020-08-01 11:46:46;0,266;1,000;0,018;0,265;1,194;222,63;49,98;182,331;30,922;'01_03_04_00_00_01_0a_7b_a4_;266
2020-08-01 11:47:47;0,289;0,996;0,031;0,287;1,286;225,47;49,97;182,331;30,923;'01_03_04_00_00_01_21_3b_bb_;289
2020-08-01 11:48:54;0,268;1,000;0,023;0,267;1,191;224,96;50,00;182,332;30,923;'01_03_04_00_00_01_0c_fb_a6_;268
2020-08-01 11:49:55;0,268;1,000;0,021;0,267;1,198;223,93;49,99;182,332;30,923;'01_03_04_00_00_01_0c_fb_a6_;268
2020-08-01 11:50:57;0,268;0,996;0,022;0,266;1,190;225,06;50,00;182,333;30,923;'01_03_04_00_00_01_0c_fb_a6_;268
2020-08-01 11:51:58;0,270;1,000;0,023;0,268;1,200;224,85;50,00;182,333;30,923;'01_03_04_00_00_01_0e_7a_67_;270
2020-08-01 11:53:00;0,269;1,000;0,021;0,269;1,201;223,95;49,99;182,334;30,923;'01_03_04_00_00_01_0d_3a_66_;269
2020-08-01 11:54:07;0,269;1,000;0,023;0,271;1,195;225,28;49,99;182,334;30,923;'01_03_04_00_00_01_0d_3a_66_;269
2020-08-01 11:55:08;0,287;0,996;0,029;0,270;1,288;223,49;49,98;182,335;30,923;'01_03_04_00_00_01_1f_ba_6b_;287
2020-08-01 11:56:09;0,281;0,996;0,026;0,288;1,263;223,46;49,98;182,335;30,923;'01_03_04_00_00_01_19_3a_69_;281
2020-08-01 11:57:11;0,286;0,996;0,029;0,287;1,276;224,10;49,98;182,336;30,923;'01_03_04_00_00_01_1e_7b_ab_;286
2020-08-01 11:58:13;0,286;0,996;0,029;0,270;1,268;223,86;49,98;182,336;30,923;'01_03_04_00_00_01_1e_7b_ab_;286
2020-08-01 11:59:20;0,285;0,996;0,028;0,286;1,283;222,83;49,98;182,337;30,923;'01_03_04_00_00_01_1d_3b_aa_;285
2020-08-01 12:00:21;0,267;1,000;0,023;0,269;1,188;224,65;49,98;182,337;30,923;'01_03_04_00_00_01_0b_ba_64_;267
2020-08-01 12:01:22;0,287;0,996;0,031;0,288;1,274;226,80;49,97;182,338;30,923;'01_03_04_00_00_01_1f_ba_6b_;287
2020-08-01 12:02:24;0,272;0,996;0,024;0,277;1,215;224,84;49,97;182,338;30,923;'01_03_04_00_00_01_10_fa_6f_;272
2020-08-01 12:03:26;0,287;0,996;0,031;0,288;1,282;224,62;49,96;182,339;30,923;'01_03_04_00_00_01_1f_ba_6b_;287
2020-08-01 12:04:27;0,278;1,000;0,021;0,279;1,246;222,57;49,97;182,339;30,923;'01_03_04_00_00_01_16_7a_6d_;278
2020-08-01 12:05:34;0,296;0,996;0,027;0,297;1,330;223,23;49,97;182,340;30,923;'01_03_04_00_00_01_28_fb_bd_;296
2020-08-01 12:06:36;0,271;0,996;0,024;0,271;1,213;224,10;49,98;182,340;30,923;'01_03_04_00_00_01_0f_bb_a7_;271
2020-08-01 12:07:38;0,286;0,996;0,030;0,288;1,279;225,12;49,98;182,341;30,923;'01_03_04_00_00_01_1e_7b_ab_;286
2020-08-01 12:08:40;0,302;0,996;0,029;0,301;1,355;223,54;49,97;182,341;30,923;'01_03_04_00_00_01_2e_7b_bf_;302
2020-08-01 12:09:42;0,304;0,996;0,030;0,306;1,355;225,67;49,98;182,342;30,923;'01_03_04_00_00_01_30_fb_b7_;304
2020-08-01 12:10:49;0,301;0,996;0,029;0,278;1,351;223,33;49,97;182,342;30,924;'01_03_04_00_00_01_2d_3b_be_;301
2020-08-01 12:11:51;0,283;1,000;0,021;0,277;1,271;222,49;49,98;182,343;30,924;'01_03_04_00_00_01_1b_bb_a8_;283
2020-08-01 12:13:33;0,294;0,996;0,033;0,293;1,317;224,14;49,99;182,343;30,924;'01_03_04_00_00_01_26_7a_79_;294
2020-08-01 12:14:35;0,280;0,996;0,028;0,281;1,252;224,55;49,98;182,344;30,924;'01_03_04_00_00_01_18_fb_a9_;280
2020-08-01 12:15:36;0,290;0,996;0,031;0,289;1,303;223,18;49,98;182,344;30,924;'01_03_04_00_00_01_22_7b_ba_;290
2020-08-01 12:16:43;0,568;0,918;0,196;0,452;2,696;222,60;50,01;182,345;30,924;'01_03_04_00_00_02_38_fa_81_;568
2020-08-01 12:17:44;0,426;0,916;0,188;0,464;2,089;222,55;50,00;182,346;30,924;'01_03_04_00_00_01_aa_7b_dc_;426
2020-08-01 12:18:46;0,409;0,913;0,183;0,449;2,009;222,98;50,00;182,346;30,924;'01_03_04_00_00_01_99_3b_c9_;409
2020-08-01 12:19:47;0,420;0,915;0,186;0,457;2,075;221,15;49,99;182,347;30,925;'01_03_04_00_00_01_a4_fa_18_;420
2020-08-01 12:20:54;0,404;0,914;0,180;0,442;1,996;221,39;50,00;182,348;30,925;'01_03_04_00_00_01_94_fa_0c_;404
2020-08-01 12:21:55;0,414;0,914;0,186;0,452;1,976;222,13;50,00;182,348;30,925;'01_03_04_00_00_01_9e_7a_0b_;414
2020-08-01 12:22:56;0,407;0,910;0,185;0,437;2,003;223,12;50,02;182,349;30,926;'01_03_04_00_00_01_97_ba_0d_;407
2020-08-01 12:23:57;0,398;0,908;0,185;0,455;1,951;224,26;49,99;182,350;30,926;'01_03_04_00_00_01_8e_7b_c7_;398
2020-08-01 12:24:59;0,397;0,910;0,182;0,437;2,016;222,61;49,99;182,351;30,926;'01_03_04_00_00_01_8d_3b_c6_;397
2020-08-01 12:26:00;0,388;0,909;0,180;0,427;1,917;222,67;49,99;182,351;30,927;'01_03_04_00_00_01_84_fb_c0_;388
2020-08-01 12:27:07;0,402;0,909;0,183;0,441;1,987;221,88;50,01;182,352;30,927;'01_03_04_00_00_01_92_7a_0e_;402
2020-08-01 12:28:08;0,413;0,917;0,180;0,451;2,035;221,14;50,00;182,353;30,927;'01_03_04_00_00_01_9d_3a_0a_;413
2020-08-01 12:29:10;0,421;0,915;0,187;0,460;2,062;223,02;50,01;182,353;30,928;'01_03_04_00_00_01_a5_3b_d8_;421
2020-08-01 12:30:11;0,417;0,916;0,184;0,456;2,052;221,70;50,00;182,354;30,928;'01_03_04_00_00_01_a1_3a_1b_;417
2020-08-01 12:31:13;0,396;0,906;0,185;0,444;1,954;223,56;49,98;182,355;30,928;'01_03_04_00_00_01_8c_fa_06_;396
2020-08-01 12:32:13;0,401;0,907;0,187;0,439;1,983;222,72;49,96;182,355;30,929;'01_03_04_00_00_01_91_3a_0f_;401
2020-08-01 12:33:20;0,386;0,908;0,181;0,425;1,911;222,82;49,99;182,356;30,929;'01_03_04_00_00_01_82_7b_c2_;386
2020-08-01 12:34:22;0,409;0,911;0,186;0,449;2,007;223,13;50,00;182,357;30,929;'01_03_04_00_00_01_99_3b_c9_;409
2020-08-01 12:35:24;0,393;0,912;0,178;0,432;1,932;223,01;50,00;182,358;30,930;'01_03_04_00_00_01_89_3a_05_;393
2020-08-01 12:36:25;0,412;0,909;0,190;0,453;2,006;225,74;50,00;182,358;30,930;'01_03_04_00_00_01_9c_fb_ca_;412
2020-08-01 12:37:26;0,285;1,000;0,023;0,284;1,262;225,83;50,01;182,359;30,930;'01_03_04_00_00_01_1d_3b_aa_;285
2020-08-01 12:38:27;0,303;0,996;0,029;0,307;1,358;223,85;50,00;182,359;30,930;'01_03_04_00_00_01_2f_ba_7f_;303
2020-08-01 12:39:34;0,286;1,000;0,021;0,285;1,288;222,02;49,99;182,360;30,930;'01_03_04_00_00_01_1e_7b_ab_;286
2020-08-01 12:40:36;0,300;0,996;0,028;0,299;1,340;222,29;50,01;182,360;30,930;'01_03_04_00_00_01_2c_fa_7e_;300
2020-08-01 12:41:37;0,280;1,000;0,020;0,279;1,254;223,91;50,01;182,361;30,930;'01_03_04_00_00_01_18_fb_a9_;280
2020-08-01 12:42:39;0,754;1,000;0,034;0,746;3,373;223,53;50,00;182,362;30,930;'01_03_04_00_00_02_f2_7a_d6_;754
2020-08-01 12:43:46;0,734;1,000;0,026;0,734;3,275;224,08;50,02;182,363;30,930;'01_03_04_00_00_02_de_7b_0b_;734
2020-08-01 12:44:48;0,297;0,996;0,028;0,298;1,344;226,17;50,00;182,364;30,930;'01_03_04_00_00_01_29_3a_7d_;297
2020-08-01 12:45:49;0,277;0,996;0,026;0,276;1,239;224,27;49,99;182,365;30,930;'01_03_04_00_00_01_15_3a_6c_;277
2020-08-01 12:46:51;0,268;0,996;0,030;0,292;1,195;223,43;50,01;182,365;30,930;'01_03_04_00_00_01_0c_fb_a6_;268
2020-08-01 12:47:52;0,267;1,000;0,023;0,267;1,183;225,59;50,00;182,366;30,930;'01_03_04_00_00_01_0b_ba_64_;267
2020-08-01 12:48:59;0,270;1,000;0,023;0,267;1,196;225,70;50,01;182,366;30,931;'01_03_04_00_00_01_0e_7a_67_;270
2020-08-01 12:50:00;0,320;1,000;0,021;0,300;1,395;226,47;50,01;182,367;30,931;'01_03_04_00_00_01_40_fa_53_;320
2020-08-01 12:51:02;0,314;0,996;0,026;0,303;1,394;225,98;50,00;182,367;30,931;'01_03_04_00_00_01_3a_7b_b0_;314
2020-08-01 12:52:03;0,319;0,996;0,025;0,320;1,432;223,33;50,00;182,368;30,931;'01_03_04_00_00_01_3f_bb_b3_;319
2020-08-01 12:53:10;0,306;1,000;0,023;0,304;1,346;223,62;50,01;182,368;30,931;'01_03_04_00_00_01_32_7a_76_;306
2020-08-01 12:54:12;0,321;0,996;0,030;0,321;1,428;225,46;50,02;182,369;30,931;'01_03_04_00_00_01_41_3b_93_;321
2020-08-01 12:55:14;0,310;1,000;0,022;0,309;1,393;224,59;50,00;182,369;30,931;'01_03_04_00_00_01_36_7b_b5_;310
2020-08-01 12:56:15;0,324;0,996;0,030;0,325;1,445;224,88;50,00;182,370;30,931;'01_03_04_00_00_01_44_fb_90_;324
2020-08-01 12:57:17;0,308;1,000;0,023;0,311;1,369;225,63;50,01;182,370;30,931;'01_03_04_00_00_01_34_fa_74_;308
2020-08-01 12:58:23;0,323;0,996;0,030;0,324;1,437;225,38;49,98;182,371;30,931;'01_03_04_00_00_01_43_ba_52_;323
2020-08-01 12:59:24;0,304;1,000;0,022;0,307;1,351;225,09;49,98;182,372;30,931;'01_03_04_00_00_01_30_fb_b7_;304
2020-08-01 13:00:26;0,354;0,994;0,040;0,356;1,572;226,46;49,95;182,372;30,931;'01_03_04_00_00_01_62_7a_4a_;354
2020-08-01 13:01:28;0,338;0,996;0,035;0,328;1,495;226,62;49,95;182,373;30,931;'01_03_04_00_00_01_52_7a_5e_;338
2020-08-01 13:02:29;0,323;0,996;0,030;0,330;1,433;225,95;49,97;182,373;30,931;'01_03_04_00_00_01_43_ba_52_;323
2020-08-01 13:03:35;0,305;1,000;0,022;0,305;1,352;225,76;49,98;182,374;30,931;'01_03_04_00_00_01_31_3a_77_;305
2020-08-01 13:04:36;0,324;0,996;0,029;0,325;1,440;224,91;49,97;182,374;30,931;'01_03_04_00_00_01_44_fb_90_;324
2020-08-01 13:05:38;0,303;1,000;0,021;0,310;1,347;224,27;49,98;182,375;30,931;'01_03_04_00_00_01_2f_ba_7f_;303
2020-08-01 13:06:39;0,322;0,996;0,030;0,327;1,432;225,45;49,98;182,375;30,931;'01_03_04_00_00_01_42_7b_92_;322
2020-08-01 13:07:40;0,313;0,996;0,029;0,331;1,386;226,40;49,98;182,376;30,931;'01_03_04_00_00_01_39_3b_b1_;313
2020-08-01 13:08:41;0,323;0,996;0,029;0,325;1,434;225,82;50,00;182,377;30,931;'01_03_04_00_00_01_43_ba_52_;323
2020-08-01 13:09:48;0,331;0,996;0,033;0,334;1,470;225,82;50,00;182,377;30,931;'01_03_04_00_00_01_4b_bb_94_;331
2020-08-01 13:10:49;0,324;0,996;0,030;0,324;1,440;225,55;49,98;182,378;30,932;'01_03_04_00_00_01_44_fb_90_;324
2020-08-01 13:11:50;0,308;1,000;0,025;0,308;1,363;226,63;49,98;182,378;30,932;'01_03_04_00_00_01_34_fa_74_;308
2020-08-01 13:13:38;0,317;1,000;0,025;0,312;1,401;226,84;49,99;182,379;30,932;'01_03_04_00_00_01_3d_3a_72_;317
2020-08-01 13:14:39;0,327;0,996;0,029;0,327;1,451;226,23;49,99;182,380;30,932;'01_03_04_00_00_01_47_bb_91_;327
2020-08-01 13:15:46;0,469;0,930;0,186;0,505;2,230;225,77;50,00;182,380;30,932;'01_03_04_00_00_01_d5_3a_3c_;469
2020-08-01 13:16:48;0,474;0,931;0,186;0,511;2,161;225,31;50,00;182,381;30,932;'01_03_04_00_00_01_da_7a_38_;474
2020-08-01 13:17:49;0,450;0,930;0,179;0,485;2,150;224,63;50,01;182,382;30,933;'01_03_04_00_00_01_c2_7a_32_;450
2020-08-01 13:18:50;0,447;0,929;0,177;0,505;2,132;225,06;49,99;182,383;30,933;'01_03_04_00_00_01_bf_ba_13_;447
2020-08-01 13:19:51;0,443;0,929;0,178;0,478;2,116;225,42;50,00;182,384;30,933;'01_03_04_00_00_01_bb_bb_d0_;443
2020-08-01 13:20:58;0,468;0,932;0,182;0,506;2,250;223,10;50,01;182,384;30,934;'01_03_04_00_00_01_d4_fb_fc_;468
2020-08-01 13:22:00;0,456;0,930;0,186;0,502;2,246;223,41;50,01;182,385;30,934;'01_03_04_00_00_01_c8_fa_35_;456
2020-08-01 13:23:00;0,466;0,930;0,185;0,500;2,238;222,94;50,01;182,386;30,934;'01_03_04_00_00_01_d2_7b_fe_;466
2020-08-01 13:24:02;0,449;0,933;0,173;0,506;2,235;223,70;50,00;182,387;30,935;'01_03_04_00_00_01_c1_3a_33_;449
2020-08-01 13:25:04;0,451;0,930;0,180;0,480;2,179;222,79;50,01;182,388;30,935;'01_03_04_00_00_01_c3_bb_f2_;451
2020-08-01 13:26:05;0,438;0,928;0,182;0,490;2,109;223,29;50,00;182,388;30,935;'01_03_04_00_00_01_b6_7a_15_;438
2020-08-01 13:27:11;0,450;0,928;0,181;0,486;2,172;223,25;49,99;182,389;30,935;'01_03_04_00_00_01_c2_7a_32_;450
