2020-09-29 17:59:19;0,186;0,907;0,018;0,227;0,900;227,70;50,00;964,777;219,291;'01_03_14_08_e5_00_09_01_f4_00_ba_00_12_00_e3_03_8b_00_0e_b8_a9_00_03_58_9b_;0
2020-09-29 18:00:20;0,205;0,901;0,024;0,249;1,000;227,50;50,00;964,780;260,589;'01_03_14_08_e3_00_0a_01_f4_00_cd_00_18_00_f9_03_85_00_0e_b8_ac_00_03_f9_ed_;0
2020-09-29 18:01:27;0,188;0,823;0,018;0,229;1,000;228,30;50,00;964,784;216,296;'01_03_14_08_eb_00_0a_01_f4_00_bc_00_12_00_e5_03_37_00_0e_b8_b0_00_03_4c_e8_;0
2020-09-29 18:02:28;0,204;0,893;0,025;0,248;1,000;228,40;50,00;964,787;257,308;'01_03_14_08_ec_00_0a_01_f4_00_cc_00_19_00_f8_03_7d_00_0e_b8_b3_00_03_ed_1c_;0
2020-09-29 18:03:30;0,199;0,873;0,020;0,243;1,000;227,70;50,00;964,791;226,646;'01_03_14_08_e5_00_0a_01_f4_00_c7_00_14_00_f3_03_69_00_0e_b8_b7_00_03_75_56_;0
2020-09-29 18:04:31;0,205;0,899;0,024;0,247;1,000;227,90;50,00;964,794;246,649;'01_03_14_08_e7_00_0a_01_f4_00_cd_00_18_00_f7_03_83_00_0e_b8_ba_00_03_c3_79_;0
2020-09-29 18:05:38;0,205;0,819;0,018;0,254;1,100;227,40;50,00;964,798;255,399;'01_03_14_08_e2_00_0b_01_f4_00_cd_00_12_00_fe_03_33_00_0e_b8_be_00_03_e5_a7_;0
2020-09-29 18:06:39;0,209;0,835;0,025;0,251;1,100;227,50;50,00;964,802;220,524;'01_03_14_08_e3_00_0b_01_f4_00_d1_00_19_00_fb_03_43_00_0e_b8_c2_00_03_5d_6c_;0
2020-09-29 18:07:41;0,191;0,838;0,019;0,232;1,000;227,90;50,00;964,805;227,019;'01_03_14_08_e7_00_0a_01_f4_00_bf_00_13_00_e8_03_46_00_0e_b8_c5_00_03_76_cb_;0
2020-09-29 18:08:43;0,208;0,828;0,025;0,251;1,100;228,20;50,00;964,808;208,565;'01_03_14_08_ea_00_0b_01_f4_00_d0_00_19_00_fb_03_3c_00_0e_b8_c8_00_03_2e_b5_;0
2020-09-29 18:09:45;0,212;0,847;0,027;0,256;1,100;227,30;50,00;964,812;239,707;'01_03_14_08_e1_00_0b_01_f4_00_d4_00_1b_01_00_03_4f_00_0e_b8_cc_00_03_a8_5b_;0
2020-09-29 18:10:51;0,211;0,846;0,025;0,254;1,100;226,70;50,00;964,815;230,680;'01_03_14_08_db_00_0b_01_f4_00_d3_00_19_00_fe_03_4e_00_0e_b8_cf_00_03_85_18_;0
2020-09-29 18:11:52;0,187;0,824;0,017;0,229;1,000;226,70;50,00;964,819;198,897;'01_03_14_08_db_00_0a_01_f4_00_bb_00_11_00_e5_03_38_00_0e_b8_d3_00_03_08_f1_;0
2020-09-29 18:12:54;0,193;0,850;0,019;0,234;1,000;227,00;50,00;964,822;258,888;'01_03_14_08_de_00_0a_01_f4_00_c1_00_13_00_ea_03_52_00_0e_b8_d6_00_03_f3_48_;0
2020-09-29 18:13:55;0,205;0,901;0,023;0,248;1,000;227,30;50,00;964,826;220,171;'01_03_14_08_e1_00_0a_01_f4_00_cd_00_17_00_f8_03_85_00_0e_b8_da_00_03_5c_0b_;0
2020-09-29 18:14:57;0,184;0,820;0,015;0,225;1,000;224,30;50,00;964,829;251,067;'01_03_14_08_c3_00_0a_01_f4_00_b8_00_0f_00_e1_03_34_00_0e_b8_dd_00_03_d4_bb_;0
2020-09-29 18:16:04;0,207;0,843;0,023;0,250;1,100;223,20;50,00;964,833;213,801;'01_03_14_08_b8_00_0b_01_f4_00_cf_00_17_00_fa_03_4b_00_0e_b8_e1_00_03_43_29_;0
2020-09-29 18:17:05;0,201;0,902;0,020;0,242;1,000;222,80;50,00;964,836;224,359;'01_03_14_08_b4_00_0a_01_f4_00_c9_00_14_00_f2_03_86_00_0e_b8_e4_00_03_6c_67_;0
2020-09-29 18:18:06;0,213;0,869;0,025;0,255;1,100;222,70;50,00;964,840;251,438;'01_03_14_08_b3_00_0b_01_f4_00_d5_00_19_00_ff_03_65_00_0e_b8_e8_00_03_d6_2e_;0
2020-09-29 18:19:09;0,211;0,859;0,024;0,253;1,100;223,30;50,00;964,843;226,926;'01_03_14_08_b9_00_0b_01_f4_00_d3_00_18_00_fd_03_5b_00_0e_b8_eb_00_03_76_6e_;0
2020-09-29 18:20:15;0,206;0,841;0,021;0,247;1,100;222,60;50,00;964,846;236,186;'01_03_14_08_b2_00_0b_01_f4_00_ce_00_15_00_f7_03_49_00_0e_b8_ee_00_03_9a_9a_;0
2020-09-29 18:22:02;0,183;0,826;0,012;0,222;1,000;221,50;49,90;964,852;248,883;'01_03_14_08_a7_00_0a_01_f3_00_b7_00_0c_00_de_03_3a_00_0e_b8_f4_00_03_cc_33_;0
2020-09-29 18:23:03;0,204;0,835;0,021;0,245;1,100;222,10;50,00;964,856;220,330;'01_03_14_08_ad_00_0b_01_f4_00_cc_00_15_00_f5_03_43_00_0e_b8_f8_00_03_5c_aa_;0
2020-09-29 18:24:05;0,196;0,886;0,018;0,237;1,000;221,10;49,90;964,859;203,502;'01_03_14_08_a3_00_0a_01_f3_00_c4_00_12_00_ed_03_76_00_0e_b8_fb_00_03_1a_ee_;0
2020-09-29 18:25:07;0,182;0,824;0,013;0,223;1,000;220,70;49,90;964,863;211,129;'01_03_14_08_9f_00_0a_01_f3_00_b6_00_0d_00_df_03_38_00_0e_b8_ff_00_03_38_b9_;0
2020-09-29 18:26:08;0,205;0,833;0,022;0,248;1,100;223,50;50,00;964,866;214,969;'01_03_14_08_bb_00_0b_01_f4_00_cd_00_16_00_f8_03_41_00_0e_b9_02_00_03_47_b9_;0
2020-09-29 18:27:14;0,190;0,834;0,019;0,231;1,000;227,60;49,90;964,869;226,044;'01_03_14_08_e4_00_0a_01_f3_00_be_00_13_00_e7_03_42_00_0e_b9_05_00_03_72_fc_;0
2020-09-29 18:28:16;0,204;0,894;0,024;0,247;1,000;228,10;50,00;964,873;227,269;'01_03_14_08_e9_00_0a_01_f4_00_cc_00_18_00_f7_03_7e_00_0e_b9_09_00_03_77_c5_;0
2020-09-29 18:29:17;0,186;0,904;0,019;0,228;0,900;228,60;50,00;964,876;261,805;'01_03_14_08_ee_00_09_01_f4_00_ba_00_13_00_e4_03_88_00_0e_b9_0c_00_03_fe_ad_;0
2020-09-29 18:30:19;0,208;0,832;0,026;0,252;1,100;227,20;49,90;964,879;251,612;'01_03_14_08_e0_00_0b_01_f3_00_d0_00_1a_00_fc_03_40_00_0e_b9_0f_00_03_d6_dc_;0
2020-09-29 18:31:26;0,221;0,815;0,030;0,272;1,200;225,70;49,90;964,883;230,313;'01_03_14_08_d1_00_0c_01_f3_00_dd_00_1e_01_10_03_2f_00_0e_b9_13_00_03_83_a9_;0
2020-09-29 18:32:27;0,224;0,896;0,032;0,269;1,100;227,10;50,00;964,887;200,381;'01_03_14_08_df_00_0b_01_f4_00_e0_00_20_01_0d_03_80_00_0e_b9_17_00_03_0e_bd_;0
2020-09-29 18:33:29;0,225;0,899;0,033;0,270;1,100;227,50;49,90;964,891;259,172;'01_03_14_08_e3_00_0b_01_f3_00_e1_00_21_01_0e_03_83_00_0e_b9_1b_00_03_f4_64_;0
2020-09-29 18:34:30;0,225;0,903;0,032;0,270;1,100;226,50;50,00;964,895;223,046;'01_03_14_08_d9_00_0b_01_f4_00_e1_00_20_01_0e_03_87_00_0e_b9_1f_00_03_67_46_;0
2020-09-29 18:35:31;0,226;0,832;0,032;0,271;1,200;226,30;50,00;964,899;246,029;'01_03_14_08_d7_00_0c_01_f4_00_e2_00_20_01_0f_03_40_00_0e_b9_23_00_03_c1_0d_;0
2020-09-29 18:36:33;0,227;0,837;0,033;0,272;1,200;225,90;49,90;964,902;243,827;'01_03_14_08_d3_00_0c_01_f3_00_e3_00_21_01_10_03_45_00_0e_b9_26_00_03_b8_73_;0
2020-09-29 18:37:40;0,226;0,843;0,031;0,271;1,200;223,20;50,00;964,907;261,126;'01_03_14_08_b8_00_0c_01_f4_00_e2_00_1f_01_0f_03_4b_00_0e_b9_2b_00_03_fc_06_;0
2020-09-29 18:38:40;0,225;0,899;0,032;0,269;1,100;227,40;50,00;964,911;253,784;'01_03_14_08_e2_00_0b_01_f4_00_e1_00_20_01_0d_03_83_00_0e_b9_2f_00_03_df_58_;0
2020-09-29 18:39:42;0,226;0,904;0,033;0,272;1,100;227,20;50,00;964,914;202,825;'01_03_14_08_e0_00_0b_01_f4_00_e2_00_21_01_10_03_88_00_0e_b9_32_00_03_18_49_;0
2020-09-29 18:40:43;0,228;0,834;0,034;0,274;1,200;227,80;49,90;964,918;217,565;'01_03_14_08_e6_00_0c_01_f3_00_e4_00_22_01_12_03_42_00_0e_b9_36_00_03_51_dd_;0
2020-09-29 18:41:44;0,216;0,862;0,033;0,260;1,100;227,60;49,90;964,922;212,622;'01_03_14_08_e4_00_0b_01_f3_00_d8_00_21_01_04_03_5e_00_0e_b9_3a_00_03_3e_8e_;0
2020-09-29 18:42:51;0,219;0,871;0,035;0,263;1,100;228,50;50,00;964,926;218,200;'01_03_14_08_ed_00_0b_01_f4_00_db_00_23_01_07_03_67_00_0e_b9_3e_00_03_54_58_;0
2020-09-29 18:43:52;0,210;0,835;0,031;0,253;1,100;228,50;49,90;964,930;213,112;'01_03_14_08_ed_00_0b_01_f3_00_d2_00_1f_00_fd_03_43_00_0e_b9_42_00_03_40_78_;0
2020-09-29 18:44:54;0,210;0,835;0,031;0,253;1,100;228,60;49,90;964,933;243,197;'01_03_14_08_ee_00_0b_01_f3_00_d2_00_1f_00_fd_03_43_00_0e_b9_45_00_03_b5_fd_;0
2020-09-29 18:45:56;0,215;0,856;0,034;0,260;1,100;228,30;49,90;964,937;255,243;'01_03_14_08_eb_00_0b_01_f3_00_d7_00_22_01_04_03_58_00_0e_b9_49_00_03_e5_0b_;0
2020-09-29 18:46:57;0,214;0,851;0,033;0,258;1,100;228,40;50,00;964,941;248,345;'01_03_14_08_ec_00_0b_01_f4_00_d6_00_21_01_02_03_53_00_0e_b9_4d_00_03_ca_19_;0
2020-09-29 18:48:03;0,209;0,828;0,031;0,253;1,100;229,30;50,00;964,945;219,929;'01_03_14_08_f5_00_0b_01_f4_00_d1_00_1f_00_fd_03_3c_00_0e_b9_51_00_03_5b_19_;0
2020-09-29 18:49:05;0,214;0,869;0,031;0,257;1,100;223,70;50,00;964,948;228,917;'01_03_14_08_bd_00_0b_01_f4_00_d6_00_1f_01_01_03_65_00_0e_b9_54_00_03_7e_35_;0
2020-09-29 18:50:05;0,208;0,847;0,028;0,250;1,100;223,10;49,90;964,952;248,156;'01_03_14_08_b7_00_0b_01_f3_00_d0_00_1c_00_fa_03_4f_00_0e_b9_58_00_03_c9_5c_;0
2020-09-29 18:51:07;0,192;0,853;0,022;0,232;1,000;225,00;49,90;964,955;224,387;'01_03_14_08_ca_00_0a_01_f3_00_c0_00_16_00_e8_03_55_00_0e_b9_5b_00_03_6c_83_;0
2020-09-29 18:52:09;0,214;0,865;0,031;0,257;1,100;224,80;49,90;964,959;236,338;'01_03_14_08_c8_00_0b_01_f3_00_d6_00_1f_01_01_03_61_00_0e_b9_5f_00_03_9b_32_;0
2020-09-29 18:53:10;0,094;0,833;0,000;0,127;0,500;225,50;50,00;964,962;213,267;'01_03_14_08_cf_00_05_01_f4_00_5e_00_00_00_7f_03_41_00_0e_b9_62_00_03_41_13_;0
2020-09-29 18:54:12;0,094;0,835;0,000;0,127;0,500;225,10;49,90;964,964;210,144;'01_03_14_08_cb_00_05_01_f3_00_5e_00_00_00_7f_03_43_00_0e_b9_64_00_03_34_e0_;0
2020-09-29 18:55:18;0,093;0,827;0,000;0,127;0,500;224,90;49,90;964,965;254,300;'01_03_14_08_c9_00_05_01_f3_00_5d_00_00_00_7f_03_3b_00_0e_b9_65_00_03_e1_5c_;0
2020-09-29 18:56:20;0,092;0,819;0,000;0,126;0,500;224,60;49,90;964,967;233,816;'01_03_14_08_c6_00_05_01_f3_00_5c_00_00_00_7e_03_33_00_0e_b9_67_00_03_91_58_;0
2020-09-29 18:57:21;0,092;0,818;0,000;0,127;0,500;224,80;50,00;964,969;245,792;'01_03_14_08_c8_00_05_01_f4_00_5c_00_00_00_7f_03_32_00_0e_b9_69_00_03_c0_20_;0
2020-09-29 18:58:23;0,091;0,812;0,000;0,126;0,500;224,10;49,90;964,970;217,193;'01_03_14_08_c1_00_05_01_f3_00_5b_00_00_00_7e_03_2c_00_0e_b9_6a_00_03_50_69_;0
2020-09-29 18:59:24;0,092;0,809;0,004;0,127;0,500;227,20;50,00;964,972;198,582;'01_03_14_08_e0_00_05_01_f4_00_5c_00_04_00_7f_03_29_00_0e_b9_6c_00_03_07_b6_;0
2020-09-29 19:00:26;0,092;0,810;0,004;0,127;0,500;226,90;50,00;964,973;197,855;'01_03_14_08_dd_00_05_01_f4_00_5c_00_04_00_7f_03_2a_00_0e_b9_6d_00_03_04_df_;0
2020-09-29 19:01:33;0,092;0,809;0,004;0,126;0,500;227,30;50,00;964,975;247,770;'01_03_14_08_e1_00_05_01_f4_00_5c_00_04_00_7e_03_29_00_0e_b9_6f_00_03_c7_da_;0
2020-09-29 19:02:34;0,092;0,807;0,000;0,127;0,500;228,00;50,00;964,977;233,249;'01_03_14_08_e8_00_05_01_f4_00_5c_00_00_00_7f_03_27_00_0e_b9_71_00_03_8f_21_;0
2020-09-29 19:03:36;0,091;0,797;0,000;0,126;0,500;228,10;50,00;964,978;253,449;'01_03_14_08_e9_00_05_01_f4_00_5b_00_00_00_7e_03_1d_00_0e_b9_72_00_03_de_09_;0
2020-09-29 19:04:42;0,092;0,807;0,000;0,128;0,500;227,80;50,00;964,980;241,725;'01_03_14_08_e6_00_05_01_f4_00_5c_00_00_00_80_03_27_00_0e_b9_74_00_03_b0_3d_;0
2020-09-29 19:05:44;0,091;0,802;0,004;0,127;0,500;226,90;50,00;964,982;259,679;'01_03_14_08_dd_00_05_01_f4_00_5b_00_04_00_7f_03_22_00_0e_b9_76_00_03_f6_5f_;0
2020-09-29 19:06:45;0,092;0,805;0,005;0,127;0,500;228,30;50,00;964,983;203,112;'01_03_14_08_eb_00_05_01_f4_00_5c_00_05_00_7f_03_25_00_0e_b9_77_00_03_19_68_;0
2020-09-29 19:07:47;0,091;0,808;0,000;0,126;0,500;225,00;50,00;964,985;197,963;'01_03_14_08_ca_00_05_01_f4_00_5b_00_00_00_7e_03_28_00_0e_b9_79_00_03_05_4b_;0
2020-09-29 19:08:54;0,092;0,823;0,000;0,126;0,500;223,50;50,00;964,986;227,322;'01_03_14_08_bb_00_05_01_f4_00_5c_00_00_00_7e_03_37_00_0e_b9_7a_00_03_77_fa_;0
2020-09-29 19:09:55;0,092;0,823;0,000;0,126;0,500;223,50;50,00;964,988;235,515;'01_03_14_08_bb_00_05_01_f4_00_5c_00_00_00_7e_03_37_00_0e_b9_7c_00_03_97_fb_;0
2020-09-29 19:10:56;0,092;0,826;0,000;0,125;0,500;222,50;50,00;964,990;222,674;'01_03_14_08_b1_00_05_01_f4_00_5c_00_00_00_7d_03_3a_00_0e_b9_7e_00_03_65_d2_;0
2020-09-29 19:11:58;0,091;0,816;0,000;0,125;0,500;223,00;49,90;964,991;223,011;'01_03_14_08_b6_00_05_01_f3_00_5b_00_00_00_7d_03_30_00_0e_b9_7f_00_03_67_23_;0
2020-09-29 19:12:59;0,092;0,809;0,004;0,127;0,500;227,20;50,00;964,993;235,395;'01_03_14_08_e0_00_05_01_f4_00_5c_00_04_00_7f_03_29_00_0e_b9_81_00_03_97_83_;0
2020-09-29 19:14:00;0,092;0,809;0,000;0,126;0,500;227,30;50,00;964,994;213,727;'01_03_14_08_e1_00_05_01_f4_00_5c_00_00_00_7e_03_29_00_0e_b9_82_00_03_42_df_;0
2020-09-29 19:15:07;0,091;0,802;0,004;0,127;0,500;226,80;50,00;964,996;223,824;'01_03_14_08_dc_00_05_01_f4_00_5b_00_04_00_7f_03_22_00_0e_b9_84_00_03_6a_50_;0
2020-09-29 19:16:09;0,092;0,808;0,004;0,127;0,500;227,50;50,00;964,998;225,990;'01_03_14_08_e3_00_05_01_f4_00_5c_00_04_00_7f_03_28_00_0e_b9_86_00_03_72_c6_;0
2020-09-29 19:17:11;0,092;0,808;0,005;0,128;0,500;227,70;50,00;964,999;256,646;'01_03_14_08_e5_00_05_01_f4_00_5c_00_05_00_80_03_28_00_0e_b9_87_00_03_ea_86_;0
2020-09-29 19:18:12;0,092;0,803;0,005;0,128;0,500;228,90;50,00;965,001;197,750;'01_03_14_08_f1_00_05_01_f4_00_5c_00_05_00_80_03_23_00_0e_b9_89_00_03_04_76_;0
2020-09-29 19:19:13;0,092;0,803;0,006;0,128;0,500;229,10;49,90;965,002;247,176;'01_03_14_08_f3_00_05_01_f3_00_5c_00_06_00_80_03_23_00_0e_b9_8a_00_03_c5_88_;0
2020-09-29 19:20:20;0,092;0,801;0,006;0,128;0,500;229,50;50,00;965,004;241,787;'01_03_14_08_f7_00_05_01_f4_00_5c_00_06_00_80_03_21_00_0e_b9_8c_00_03_b0_7b_;0
2020-09-29 19:22:05;0,092;0,801;0,006;0,128;0,500;229,60;50,00;965,007;202,606;'01_03_14_08_f8_00_05_01_f4_00_5c_00_06_00_80_03_21_00_0e_b9_8f_00_03_17_6e_;0
2020-09-29 19:23:06;0,093;0,807;0,006;0,128;0,500;230,30;50,00;965,008;259,933;'01_03_14_08_ff_00_05_01_f4_00_5d_00_06_00_80_03_27_00_0e_b9_90_00_03_f7_5d_;0
2020-09-29 19:24:09;0,093;0,807;0,007;0,128;0,500;230,40;49,90;965,010;199,858;'01_03_14_09_00_00_05_01_f3_00_5d_00_07_00_80_03_27_00_0e_b9_92_00_03_0c_b2_;0
2020-09-29 19:25:11;0,086;0,935;0,000;0,110;0,400;229,80;49,90;965,011;253,292;'01_03_14_08_fa_00_04_01_f3_00_56_00_00_00_6e_03_a7_00_0e_b9_93_00_03_dd_6c_;0
2020-09-29 19:26:17;0,080;0,862;0,005;0,101;0,400;231,80;49,90;965,013;229,548;'01_03_14_09_0e_00_04_01_f3_00_50_00_05_00_65_03_5e_00_0e_b9_95_00_03_80_ac_;0
2020-09-29 19:27:18;0,073;1,000;0,006;0,092;0,300;231,80;50,00;965,014;213,016;'01_03_14_09_0e_00_03_01_f4_00_49_00_06_00_5c_03_e8_00_0e_b9_96_00_03_40_18_;0
2020-09-29 19:28:19;0,073;1,000;0,006;0,092;0,300;232,10;50,00;965,016;242,189;'01_03_14_09_11_00_03_01_f4_00_49_00_06_00_5c_03_e8_00_0e_b9_98_00_03_b2_0d_;0
2020-09-29 19:29:21;0,073;1,000;0,006;0,091;0,300;232,10;50,00;965,017;247,293;'01_03_14_09_11_00_03_01_f4_00_49_00_06_00_5b_03_e8_00_0e_b9_99_00_03_c5_fd_;0
2020-09-29 19:30:27;0,073;1,000;0,006;0,092;0,300;232,50;49,90;965,018;239,103;'01_03_14_09_15_00_03_01_f3_00_49_00_06_00_5c_03_e8_00_0e_b9_9a_00_03_a5_ff_;0
2020-09-29 19:31:29;0,068;0,979;0,006;0,086;0,300;231,30;50,00;965,019;230,273;'01_03_14_09_09_00_03_01_f4_00_44_00_06_00_56_03_d3_00_0e_b9_9b_00_03_83_81_;0
2020-09-29 19:32:31;0,068;0,983;0,006;0,086;0,300;230,40;50,00;965,021;260,573;'01_03_14_09_00_00_03_01_f4_00_44_00_06_00_56_03_d7_00_0e_b9_9d_00_03_f9_dd_;0
2020-09-29 19:33:32;0,068;0,976;0,007;0,087;0,300;232,20;50,00;965,022;248,586;'01_03_14_09_12_00_03_01_f4_00_44_00_07_00_57_03_d0_00_0e_b9_9e_00_03_cb_0a_;0
2020-09-29 19:34:34;0,068;0,977;0,007;0,086;0,300;232,00;50,00;965,023;261,666;'01_03_14_09_10_00_03_01_f4_00_44_00_07_00_56_03_d1_00_0e_b9_9f_00_03_fe_22_;0
2020-09-29 19:35:36;0,068;0,978;0,006;0,087;0,300;231,70;49,90;965,024;219,438;'01_03_14_09_0d_00_03_01_f3_00_44_00_06_00_57_03_d2_00_0e_b9_a0_00_03_59_2e_;0
2020-09-29 19:36:42;0,068;0,975;0,007;0,086;0,300;232,30;50,00;965,025;206,251;'01_03_14_09_13_00_03_01_f4_00_44_00_07_00_56_03_cf_00_0e_b9_a1_00_03_25_ab_;0
2020-09-29 19:37:44;0,068;0,975;0,007;0,086;0,300;232,30;50,00;965,026;251,307;'01_03_14_09_13_00_03_01_f4_00_44_00_07_00_56_03_cf_00_0e_b9_a2_00_03_d5_ab_;0
2020-09-29 19:38:45;0,068;0,978;0,006;0,087;0,300;231,60;50,00;965,028;221,713;'01_03_14_09_0c_00_03_01_f4_00_44_00_06_00_57_03_d2_00_0e_b9_a4_00_03_62_11_;0
2020-09-29 19:39:46;0,068;0,977;0,006;0,087;0,300;232,00;50,00;965,029;251,715;'01_03_14_09_10_00_03_01_f4_00_44_00_06_00_57_03_d1_00_0e_b9_a5_00_03_d7_43_;0
2020-09-29 19:40:48;0,068;0,972;0,007;0,087;0,300;233,10;50,00;965,030;215,195;'01_03_14_09_1b_00_03_01_f4_00_44_00_07_00_57_03_cc_00_0e_b9_a6_00_03_48_9b_;0
2020-09-29 19:41:49;0,068;0,975;0,006;0,087;0,300;232,40;50,00;965,031;227,762;'01_03_14_09_14_00_03_01_f4_00_44_00_06_00_57_03_cf_00_0e_b9_a7_00_03_79_b2_;0
2020-09-29 19:42:56;0,068;0,978;0,007;0,086;0,300;231,70;50,00;965,032;235,138;'01_03_14_09_0d_00_03_01_f4_00_44_00_07_00_56_03_d2_00_0e_b9_a8_00_03_96_82_;0
2020-09-29 19:43:57;0,068;0,979;0,006;0,086;0,300;231,50;50,00;965,034;240,630;'01_03_14_09_0b_00_03_01_f4_00_44_00_06_00_56_03_d3_00_0e_b9_aa_00_03_ab_f6_;0
2020-09-29 19:44:59;0,161;0,882;0,017;0,196;0,800;228,00;50,00;965,036;248,826;'01_03_14_08_e8_00_08_01_f4_00_a1_00_11_00_c4_03_72_00_0e_b9_ac_00_03_cb_fa_;0
2020-09-29 19:46:00;0,132;0,974;0,017;0,155;0,600;225,80;50,00;965,039;210,969;'01_03_14_08_d2_00_06_01_f4_00_84_00_11_00_9b_03_ce_00_0e_b9_af_00_03_38_19_;0
2020-09-29 19:47:02;0,165;0,912;0,017;0,201;0,800;226,10;50,00;965,041;241,231;'01_03_14_08_d5_00_08_01_f4_00_a5_00_11_00_c9_03_90_00_0e_b9_b1_00_03_ae_4f_;0
2020-09-29 19:48:08;0,183;0,900;0,023;0,221;0,900;225,90;50,00;965,044;256,781;'01_03_14_08_d3_00_09_01_f4_00_b7_00_17_00_dd_03_84_00_0e_b9_b4_00_03_eb_0d_;0
2020-09-29 19:49:09;0,166;0,917;0,018;0,202;0,800;226,20;50,00;965,048;225,662;'01_03_14_08_d6_00_08_01_f4_00_a6_00_12_00_ca_03_95_00_0e_b9_b8_00_03_71_7e_;0
2020-09-29 19:50:11;0,184;0,900;0,025;0,223;0,900;227,00;50,00;965,050;237,028;'01_03_14_08_de_00_09_01_f4_00_b8_00_19_00_df_03_84_00_0e_b9_ba_00_03_9d_e4_;0
2020-09-29 19:51:13;0,170;0,832;0,019;0,206;0,900;226,90;50,00;965,053;210,423;'01_03_14_08_dd_00_09_01_f4_00_aa_00_13_00_ce_03_40_00_0e_b9_bd_00_03_35_f7_;0
2020-09-29 19:52:20;0,192;0,848;0,027;0,231;1,000;226,40;50,00;965,057;235,913;'01_03_14_08_d8_00_0a_01_f4_00_c0_00_1b_00_e7_03_50_00_0e_b9_c1_00_03_99_89_;0
2020-09-29 19:53:22;0,184;0,901;0,024;0,222;0,900;226,80;50,00;965,060;237,032;'01_03_14_08_dc_00_09_01_f4_00_b8_00_18_00_de_03_85_00_0e_b9_c4_00_03_9d_e8_;0
2020-09-29 19:54:23;0,185;0,909;0,024;0,224;0,900;225,90;50,00;965,063;240,093;'01_03_14_08_d3_00_09_01_f4_00_b9_00_18_00_e0_03_8d_00_0e_b9_c7_00_03_a9_dd_;0
2020-09-29 19:55:25;0,163;0,899;0,018;0,197;0,800;226,40;50,00;965,066;229,816;'01_03_14_08_d8_00_08_01_f4_00_a3_00_12_00_c5_03_83_00_0e_b9_ca_00_03_81_b8_;0
2020-09-29 19:56:31;0,178;0,873;0,024;0,215;0,900;226,30;50,00;965,069;242,779;'01_03_14_08_d7_00_09_01_f4_00_b2_00_18_00_d7_03_69_00_0e_b9_cd_00_03_b4_5b_;0
2020-09-29 19:57:33;0,159;0,877;0,017;0,194;0,800;226,40;50,00;965,072;251,705;'01_03_14_08_d8_00_08_01_f4_00_9f_00_11_00_c2_03_6d_00_0e_b9_d0_00_03_d7_39_;0
2020-09-29 19:58:34;0,186;0,910;0,026;0,223;0,900;226,90;50,00;965,075;240,570;'01_03_14_08_dd_00_09_01_f4_00_ba_00_1a_00_df_03_8e_00_0e_b9_d3_00_03_ab_ba_;0
2020-09-29 19:59:35;0,168;0,924;0,020;0,203;0,800;227,20;50,00;965,078;215,993;'01_03_14_08_e0_00_08_01_f4_00_a8_00_14_00_cb_03_9c_00_0e_b9_d6_00_03_4b_b9_;0
2020-09-29 20:00:36;0,181;0,882;0,025;0,219;0,900;227,90;49,90;965,081;200,163;'01_03_14_08_e7_00_09_01_f3_00_b5_00_19_00_db_03_72_00_0e_b9_d9_00_03_0d_e3_;0
2020-09-29 20:01:43;0,160;0,877;0,018;0,195;0,800;228,00;49,90;965,084;215,063;'01_03_14_08_e8_00_08_01_f3_00_a0_00_12_00_c3_03_6d_00_0e_b9_dc_00_03_48_17_;0
2020-09-29 20:02:44;0,181;0,884;0,025;0,218;0,900;227,30;50,00;965,087;215,544;'01_03_14_08_e1_00_09_01_f4_00_b5_00_19_00_da_03_74_00_0e_b9_df_00_03_49_f8_;0
2020-09-29 20:03:46;0,160;0,878;0,018;0,195;0,800;227,60;49,90;965,090;199,050;'01_03_14_08_e4_00_08_01_f3_00_a0_00_12_00_c3_03_6e_00_0e_b9_e2_00_03_09_8a_;0
2020-09-29 20:04:48;0,179;0,867;0,025;0,216;0,900;229,30;49,90;965,093;224,419;'01_03_14_08_f5_00_09_01_f3_00_b3_00_19_00_d8_03_63_00_0e_b9_e5_00_03_6c_a3_;0
2020-09-29 20:05:55;0,161;0,875;0,019;0,196;0,800;229,80;49,90;965,096;258,799;'01_03_14_08_fa_00_08_01_f3_00_a1_00_13_00_c4_03_6b_00_0e_b9_e8_00_03_f2_ef_;0
2020-09-29 20:06:56;0,189;0,917;0,029;0,228;0,900;228,80;49,90;965,100;255,197;'01_03_14_08_f0_00_09_01_f3_00_bd_00_1d_00_e4_03_95_00_0e_b9_ec_00_03_e4_dd_;0
2020-09-29 20:07:58;0,165;0,901;0,020;0,201;0,800;228,70;49,90;965,102;219,279;'01_03_14_08_ef_00_08_01_f3_00_a5_00_14_00_c9_03_85_00_0e_b9_ee_00_03_58_8f_;0
2020-09-29 20:08:59;0,185;0,898;0,027;0,223;0,900;228,90;50,00;965,105;220,697;'01_03_14_08_f1_00_09_01_f4_00_b9_00_1b_00_df_03_82_00_0e_b9_f1_00_03_5e_19_;0
2020-09-29 20:10:01;0,162;0,883;0,020;0,197;0,800;229,20;49,90;965,108;250,854;'01_03_14_08_f4_00_08_01_f3_00_a2_00_14_00_c5_03_73_00_0e_b9_f4_00_03_d3_e6_;0
2020-09-29 20:11:07;0,162;0,884;0,019;0,197;0,800;229,00;50,00;965,111;229,592;'01_03_14_08_f2_00_08_01_f4_00_a2_00_13_00_c5_03_74_00_0e_b9_f7_00_03_80_d8_;0
