Data Godzina;Moc Czynna [kWh];pf;Moc Bierna [kVar];Moc Pozorna [kVA];I;U;f;Energia Czynna [kWh];Energia Bierna [kVARh];Id Licznika;status
2024-04-29 18:45:23;0,220;0,907;0,060;0,262;1,100;220,30;50,00;3814,903;1377,138;'01_03_14_08_9b_00_0b_01_f4_00_dc_00_3c_01_06_03_8b_00_3a_35_f7_00_15_03_72_;0
2024-04-29 18:46:25;0,233;0,885;0,062;0,275;1,200;219,20;50,00;3814,907;1408,119;'01_03_14_08_90_00_0c_01_f4_00_e9_00_3e_01_13_03_75_00_3a_35_fb_00_15_7c_77_;0
2024-04-29 18:47:31;0,232;0,881;0,063;0,274;1,200;219,30;50,00;3814,911;1396,327;'01_03_14_08_91_00_0c_01_f4_00_e8_00_3f_01_12_03_71_00_3a_35_ff_00_15_4e_67_;0
2024-04-29 18:48:33;0,233;0,882;0,062;0,275;1,200;219,90;50,00;3814,915;1392,246;'01_03_14_08_97_00_0c_01_f4_00_e9_00_3e_01_13_03_72_00_3a_36_03_00_15_3e_76_;0
2024-04-29 18:49:34;0,232;0,874;0,063;0,275;1,200;221,20;50,00;3814,919;1436,299;'01_03_14_08_a4_00_0c_01_f4_00_e8_00_3f_01_13_03_6a_00_3a_36_07_00_15_ea_8b_;0
2024-04-29 18:50:36;0,228;0,856;0,064;0,272;1,200;221,80;50,00;3814,923;1428,555;'01_03_14_08_aa_00_0c_01_f4_00_e4_00_40_01_10_03_58_00_3a_36_0b_00_15_cc_4b_;0
2024-04-29 18:51:42;0,223;0,910;0,063;0,266;1,100;222,60;50,00;3814,927;1432,602;'01_03_14_08_b2_00_0b_01_f4_00_df_00_3f_01_0a_03_8e_00_3a_36_0f_00_15_dc_1a_;0
2024-04-29 18:52:44;0,233;0,877;0,065;0,276;1,200;221,20;50,00;3814,931;1402,583;'01_03_14_08_a4_00_0c_01_f4_00_e9_00_41_01_14_03_6d_00_3a_36_13_00_15_66_d7_;0
2024-04-29 18:53:46;0,231;0,869;0,065;0,274;1,200;221,30;50,00;3814,935;1420,804;'01_03_14_08_a5_00_0c_01_f4_00_e7_00_41_01_12_03_65_00_3a_36_17_00_15_ae_04_;0
2024-04-29 18:54:47;0,230;0,864;0,065;0,274;1,200;221,80;49,90;3814,939;1386,897;'01_03_14_08_aa_00_0c_01_f3_00_e6_00_41_01_12_03_60_00_3a_36_1b_00_15_29_91_;0
2024-04-29 18:55:49;0,226;0,851;0,062;0,268;1,200;221,20;50,00;3814,943;1397,577;'01_03_14_08_a4_00_0c_01_f4_00_e2_00_3e_01_0c_03_53_00_3a_36_1f_00_15_53_49_;0
2024-04-29 18:56:55;0,232;0,870;0,065;0,275;1,200;222,00;50,00;3814,947;1383,112;'01_03_14_08_ac_00_0c_01_f4_00_e8_00_41_01_13_03_66_00_3a_36_23_00_15_1a_c8_;0
2024-04-29 18:57:56;0,231;0,869;0,065;0,274;1,200;221,40;50,00;3814,951;1436,239;'01_03_14_08_a6_00_0c_01_f4_00_e7_00_41_01_12_03_65_00_3a_36_27_00_15_ea_4f_;0
2024-04-29 18:58:57;0,232;0,873;0,063;0,275;1,200;221,40;50,00;3814,955;1401,338;'01_03_14_08_a6_00_0c_01_f4_00_e8_00_3f_01_13_03_69_00_3a_36_2b_00_15_61_fa_;0
2024-04-29 18:59:59;0,233;0,870;0,067;0,277;1,200;223,10;50,00;3814,959;1415,860;'01_03_14_08_b7_00_0c_01_f4_00_e9_00_43_01_15_03_66_00_3a_36_2f_00_15_9a_b4_;0
2024-04-29 19:01:00;0,232;0,869;0,064;0,274;1,200;222,40;50,00;3814,963;1439,475;'01_03_14_08_b0_00_0c_01_f4_00_e8_00_40_01_12_03_65_00_3a_36_33_00_15_f6_f3_;0
2024-04-29 19:02:02;0,232;0,870;0,065;0,275;1,200;222,20;50,00;3814,967;1385,332;'01_03_14_08_ae_00_0c_01_f4_00_e8_00_41_01_13_03_66_00_3a_36_37_00_15_23_74_;0
2024-04-29 19:03:08;0,231;0,865;0,064;0,274;1,200;222,30;50,00;3814,971;1422,632;'01_03_14_08_af_00_0c_01_f4_00_e7_00_40_01_12_03_61_00_3a_36_3b_00_15_b5_28_;0
2024-04-29 19:04:10;0,232;0,866;0,064;0,276;1,200;223,20;50,00;3814,976;1423,401;'01_03_14_08_b8_00_0c_01_f4_00_e8_00_40_01_14_03_62_00_3a_36_40_00_15_b8_29_;0
2024-04-29 19:05:12;0,233;0,867;0,066;0,278;1,200;223,90;50,00;3814,980;1395,717;'01_03_14_08_bf_00_0c_01_f4_00_e9_00_42_01_16_03_63_00_3a_36_44_00_15_4c_05_;0
2024-04-29 19:06:13;0,232;0,865;0,065;0,276;1,200;223,50;50,00;3814,983;1407,568;'01_03_14_08_bb_00_0c_01_f4_00_e8_00_41_01_14_03_61_00_3a_36_47_00_15_7a_50_;0
2024-04-29 19:07:21;0,233;0,868;0,066;0,277;1,200;223,50;50,00;3814,988;1400,519;'01_03_14_08_bb_00_0c_01_f4_00_e9_00_42_01_15_03_64_00_3a_36_4c_00_15_5e_c7_;0
2024-04-29 19:08:22;0,224;0,837;0,062;0,267;1,200;222,90;50,00;3814,992;1428,754;'01_03_14_08_b5_00_0c_01_f4_00_e0_00_3e_01_0b_03_45_00_3a_36_50_00_15_cd_12_;0
2024-04-29 19:09:23;0,221;0,896;0,061;0,264;1,100;224,20;50,00;3814,996;1379,672;'01_03_14_08_c2_00_0b_01_f4_00_dd_00_3d_01_08_03_80_00_3a_36_54_00_15_0d_58_;0
2024-04-29 19:10:25;0,217;0,879;0,059;0,259;1,100;224,20;50,00;3815,000;1421,481;'01_03_14_08_c2_00_0b_01_f4_00_d9_00_3b_01_03_03_6f_00_3a_36_58_00_15_b0_a9_;0
2024-04-29 19:11:27;0,208;0,844;0,052;0,248;1,100;223,90;50,00;3815,003;1387,809;'01_03_14_08_bf_00_0b_01_f4_00_d0_00_34_00_f8_03_4c_00_3a_36_5b_00_15_2d_21_;0
2024-04-29 19:12:33;0,210;0,856;0,054;0,251;1,100;223,00;50,00;3815,007;1441,654;'01_03_14_08_b6_00_0b_01_f4_00_d2_00_36_00_fb_03_58_00_3a_36_5f_00_15_ff_76_;0
2024-04-29 19:13:35;0,210;0,856;0,055;0,252;1,100;222,90;49,90;3815,010;1396,528;'01_03_14_08_b5_00_0b_01_f3_00_d2_00_37_00_fc_03_58_00_3a_36_62_00_15_4f_30_;0
2024-04-29 19:14:36;0,211;0,856;0,055;0,253;1,100;224,00;50,00;3815,014;1429,733;'01_03_14_08_c0_00_0b_01_f4_00_d3_00_37_00_fd_03_58_00_3a_36_66_00_15_d0_e5_;0
2024-04-29 19:15:37;0,211;0,855;0,056;0,252;1,100;224,20;50,00;3815,018;1420,250;'01_03_14_08_c2_00_0b_01_f4_00_d3_00_38_00_fc_03_57_00_3a_36_6a_00_15_ab_da_;0
2024-04-29 19:16:38;0,212;0,857;0,056;0,253;1,100;224,70;50,00;3815,021;1392,576;'01_03_14_08_c7_00_0b_01_f4_00_d4_00_38_00_fd_03_59_00_3a_36_6d_00_15_3f_c0_;0
2024-04-29 19:17:39;0,211;0,855;0,056;0,253;1,100;224,20;50,00;3815,025;1431,117;'01_03_14_08_c2_00_0b_01_f4_00_d3_00_38_00_fd_03_57_00_3a_36_71_00_15_d6_4d_;0
2024-04-29 19:18:41;0,215;0,874;0,058;0,256;1,100;223,40;50,00;3815,029;1428,360;'01_03_14_08_ba_00_0b_01_f4_00_d7_00_3a_01_00_03_6a_00_3a_36_75_00_15_cb_88_;0
2024-04-29 19:19:42;0,211;0,857;0,056;0,252;1,100;223,70;49,90;3815,032;1420,995;'01_03_14_08_bd_00_0b_01_f3_00_d3_00_38_00_fc_03_59_00_3a_36_78_00_15_ae_c3_;0
2024-04-29 19:20:49;0,200;0,893;0,048;0,239;1,000;223,80;50,00;3815,036;1379,997;'01_03_14_08_be_00_0a_01_f4_00_c8_00_30_00_ef_03_7d_00_3a_36_7c_00_15_0e_9d_;0
2024-04-29 19:21:50;0,213;0,865;0,057;0,255;1,100;223,70;49,90;3815,040;1412,923;'01_03_14_08_bd_00_0b_01_f3_00_d5_00_39_00_ff_03_61_00_3a_36_80_00_15_8f_3b_;0
2024-04-29 19:22:51;0,214;0,866;0,057;0,255;1,100;224,40;49,90;3815,044;1408,367;'01_03_14_08_c4_00_0b_01_f3_00_d6_00_39_00_ff_03_62_00_3a_36_84_00_15_7d_6f_;0
2024-04-29 19:23:52;0,214;0,869;0,057;0,255;1,100;223,70;50,00;3815,047;1391,099;'01_03_14_08_bd_00_0b_01_f4_00_d6_00_39_00_ff_03_65_00_3a_36_87_00_15_39_fb_;0
2024-04-29 19:24:54;0,213;0,864;0,057;0,255;1,100;223,90;50,00;3815,051;1429,635;'01_03_14_08_bf_00_0b_01_f4_00_d5_00_39_00_ff_03_60_00_3a_36_8b_00_15_d0_83_;0
2024-04-29 19:26:00;0,213;0,862;0,056;0,255;1,100;224,40;50,00;3815,054;1435,475;'01_03_14_08_c4_00_0b_01_f4_00_d5_00_38_00_ff_03_5e_00_3a_36_8e_00_15_e7_53_;0
2024-04-29 19:27:01;0,212;0,858;0,057;0,254;1,100;224,40;50,00;3815,058;1403,064;'01_03_14_08_c4_00_0b_01_f4_00_d4_00_39_00_fe_03_5a_00_3a_36_92_00_15_68_b8_;0
2024-04-29 19:28:03;0,213;0,862;0,057;0,255;1,100;224,60;50,00;3815,062;1382,928;'01_03_14_08_c6_00_0b_01_f4_00_d5_00_39_00_ff_03_5e_00_3a_36_96_00_15_1a_10_;0
2024-04-29 19:29:04;0,212;0,860;0,057;0,255;1,100;223,90;50,00;3815,066;1408,516;'01_03_14_08_bf_00_0b_01_f4_00_d4_00_39_00_ff_03_5c_00_3a_36_9a_00_15_7e_04_;0
2024-04-29 19:30:05;0,197;0,880;0,047;0,236;1,000;223,80;49,90;3815,069;1418,752;'01_03_14_08_be_00_0a_01_f3_00_c5_00_2f_00_ec_03_70_00_3a_36_9d_00_15_a6_00_;0
2024-04-29 19:31:07;0,195;0,869;0,046;0,234;1,000;224,20;49,90;3815,073;1396,173;'01_03_14_08_c2_00_0a_01_f3_00_c3_00_2e_00_ea_03_65_00_3a_36_a1_00_15_4d_cd_;0
2024-04-29 19:32:08;0,217;0,878;0,060;0,260;1,100;224,60;50,00;3815,076;1420,589;'01_03_14_08_c6_00_0b_01_f4_00_d9_00_3c_01_04_03_6e_00_3a_36_a4_00_15_ad_2d_;0
2024-04-29 19:33:14;0,237;0,882;0,057;0,283;1,200;223,90;50,00;3815,080;1398,016;'01_03_14_08_bf_00_0c_01_f4_00_ed_00_39_01_1b_03_72_00_3a_36_a8_00_15_55_00_;0
2024-04-29 19:34:15;0,235;0,877;0,055;0,280;1,200;223,20;50,00;3815,084;1402,538;'01_03_14_08_b8_00_0c_01_f4_00_eb_00_37_01_18_03_6d_00_3a_36_ac_00_15_66_aa_;0
2024-04-29 19:35:16;0,233;0,867;0,054;0,278;1,200;223,90;50,00;3815,088;1421,830;'01_03_14_08_bf_00_0c_01_f4_00_e9_00_36_01_16_03_63_00_3a_36_b0_00_15_b2_06_;0
2024-04-29 19:36:18;0,234;0,868;0,055;0,279;1,200;224,60;50,00;3815,092;1379,582;'01_03_14_08_c6_00_0c_01_f4_00_ea_00_37_01_17_03_64_00_3a_36_b4_00_15_0c_fe_;0
2024-04-29 19:37:19;0,235;0,871;0,056;0,281;1,200;224,80;50,00;3815,096;1436,641;'01_03_14_08_c8_00_0c_01_f4_00_eb_00_38_01_19_03_67_00_3a_36_b8_00_15_eb_e1_;0
2024-04-29 19:38:21;0,238;0,880;0,058;0,284;1,200;225,20;50,00;3815,100;1377,532;'01_03_14_08_cc_00_0c_01_f4_00_ee_00_3a_01_1c_03_70_00_3a_36_bc_00_15_04_fc_;0
2024-04-29 19:39:28;0,255;0,874;0,064;0,301;1,300;224,40;50,00;3815,105;1405,517;'01_03_14_08_c4_00_0d_01_f4_00_ff_00_40_01_2d_03_6a_00_3a_36_c1_00_15_72_4d_;0
2024-04-29 19:40:29;0,231;0,859;0,053;0,276;1,200;223,90;50,00;3815,109;1383,093;'01_03_14_08_bf_00_0c_01_f4_00_e7_00_35_01_14_03_5b_00_3a_36_c5_00_15_1a_b5_;0
2024-04-29 19:42:21;0,250;0,857;0,062;0,296;1,300;224,20;50,00;3815,116;1426,809;'01_03_14_08_c2_00_0d_01_f4_00_fa_00_3e_01_28_03_59_00_3a_36_cc_00_15_c5_79_;0
2024-04-29 19:43:22;0,242;0,898;0,060;0,287;1,200;224,50;50,00;3815,120;1437,079;'01_03_14_08_c5_00_0c_01_f4_00_f2_00_3c_01_1f_03_82_00_3a_36_d0_00_15_ed_97_;0
2024-04-29 19:44:23;0,242;0,901;0,059;0,286;1,200;223,70;50,00;3815,125;1385,496;'01_03_14_08_bd_00_0c_01_f4_00_f2_00_3b_01_1e_03_85_00_3a_36_d5_00_15_24_18_;0
2024-04-29 19:45:25;0,244;0,906;0,059;0,287;1,200;224,30;50,00;3815,129;1388,399;'01_03_14_08_c3_00_0c_01_f4_00_f4_00_3b_01_1f_03_8a_00_3a_36_d9_00_15_2f_6f_;0
2024-04-29 19:46:26;0,225;0,907;0,048;0,267;1,100;225,30;50,00;3815,133;1396,231;'01_03_14_08_cd_00_0b_01_f4_00_e1_00_30_01_0b_03_8b_00_3a_36_dd_00_15_4e_07_;0
2024-04-29 19:47:34;0,250;0,857;0,063;0,294;1,300;224,30;49,90;3815,137;1402,642;'01_03_14_08_c3_00_0d_01_f3_00_fa_00_3f_01_26_03_59_00_3a_36_e1_00_15_67_12_;0
2024-04-29 19:48:35;0,239;0,886;0,057;0,282;1,200;224,60;50,00;3815,141;1380,179;'01_03_14_08_c6_00_0c_01_f4_00_ef_00_39_01_1a_03_76_00_3a_36_e5_00_15_0f_53_;0
2024-04-29 19:49:36;0,235;0,875;0,054;0,278;1,200;223,70;49,90;3815,145;1430,061;'01_03_14_08_bd_00_0c_01_f3_00_eb_00_36_01_16_03_6b_00_3a_36_e9_00_15_d2_2d_;0
2024-04-29 19:50:38;0,236;0,876;0,054;0,278;1,200;224,40;50,00;3815,149;1387,583;'01_03_14_08_c4_00_0c_01_f4_00_ec_00_36_01_16_03_6c_00_3a_36_ed_00_15_2c_3f_;0
2024-04-29 19:51:39;0,240;0,892;0,058;0,284;1,200;224,10;50,00;3815,153;1400,408;'01_03_14_08_c1_00_0c_01_f4_00_f0_00_3a_01_1c_03_7c_00_3a_36_f1_00_15_5e_58_;0
2024-04-29 19:52:40;0,236;0,877;0,055;0,280;1,200;224,20;50,00;3815,157;1408,236;'01_03_14_08_c2_00_0c_01_f4_00_ec_00_37_01_18_03_6d_00_3a_36_f5_00_15_7c_ec_;0
2024-04-29 19:53:46;0,238;0,884;0,057;0,283;1,200;224,20;50,00;3815,161;1381,236;'01_03_14_08_c2_00_0c_01_f4_00_ee_00_39_01_1b_03_74_00_3a_36_f9_00_15_13_74_;0
2024-04-29 19:54:48;0,235;0,876;0,054;0,279;1,200;223,30;50,00;3815,166;1421,131;'01_03_14_08_b9_00_0c_01_f4_00_eb_00_36_01_17_03_6c_00_3a_36_fe_00_15_af_4b_;0
2024-04-29 19:55:49;0,235;0,873;0,054;0,279;1,200;224,20;50,00;3815,170;1427,305;'01_03_14_08_c2_00_0c_01_f4_00_eb_00_36_01_17_03_69_00_3a_37_02_00_15_c7_69_;0
2024-04-29 19:56:51;0,239;0,889;0,057;0,282;1,200;223,90;50,00;3815,174;1410,319;'01_03_14_08_bf_00_0c_01_f4_00_ef_00_39_01_1a_03_79_00_3a_37_06_00_15_85_0f_;0
2024-04-29 19:57:52;0,241;0,896;0,058;0,285;1,200;223,90;50,00;3815,178;1387,881;'01_03_14_08_bf_00_0c_01_f4_00_f1_00_3a_01_1d_03_80_00_3a_37_0a_00_15_2d_69_;0
2024-04-29 19:58:53;0,240;0,892;0,057;0,284;1,200;224,00;50,00;3815,182;1400,108;'01_03_14_08_c0_00_0c_01_f4_00_f0_00_39_01_1c_03_7c_00_3a_37_0e_00_15_5d_2c_;0
2024-04-29 20:00:00;0,234;0,874;0,053;0,277;1,200;223,10;50,00;3815,186;1406,734;'01_03_14_08_b7_00_0c_01_f4_00_ea_00_35_01_15_03_6a_00_3a_37_12_00_15_77_0e_;0
2024-04-29 20:01:02;0,233;0,871;0,052;0,276;1,200;222,80;50,00;3815,191;1438,500;'01_03_14_08_b4_00_0c_01_f4_00_e9_00_34_01_14_03_67_00_3a_37_17_00_15_f3_24_;0
2024-04-29 20:02:03;0,234;0,873;0,052;0,276;1,200;223,30;50,00;3815,194;1418,825;'01_03_14_08_b9_00_0c_01_f4_00_ea_00_34_01_14_03_69_00_3a_37_1a_00_15_a6_49_;0
2024-04-29 20:03:04;0,237;0,885;0,055;0,279;1,200;223,10;50,00;3815,198;1392,723;'01_03_14_08_b7_00_0c_01_f4_00_ed_00_37_01_17_03_75_00_3a_37_1e_00_15_40_53_;0
2024-04-29 20:04:06;0,234;0,872;0,053;0,277;1,200;223,40;50,00;3815,202;1407,596;'01_03_14_08_ba_00_0c_01_f4_00_ea_00_35_01_15_03_68_00_3a_37_22_00_15_7a_6c_;0
2024-04-29 20:05:08;0,234;0,876;0,054;0,276;1,200;222,60;50,00;3815,206;1416,920;'01_03_14_08_b2_00_0c_01_f4_00_ea_00_36_01_14_03_6c_00_3a_37_26_00_15_9e_d8_;0
2024-04-29 20:06:15;0,232;0,865;0,053;0,275;1,200;223,40;50,00;3815,211;1384,332;'01_03_14_08_ba_00_0c_01_f4_00_e8_00_35_01_13_03_61_00_3a_37_2b_00_15_1f_8c_;0
2024-04-29 20:07:16;0,233;0,880;0,053;0,275;1,200;220,60;50,00;3815,215;1386,298;'01_03_14_08_9e_00_0c_01_f4_00_e9_00_35_01_13_03_70_00_3a_37_2f_00_15_27_3a_;0
2024-04-29 20:08:17;0,237;0,888;0,056;0,280;1,200;222,30;50,00;3815,219;1399,772;'01_03_14_08_af_00_0c_01_f4_00_ed_00_38_01_18_03_78_00_3a_37_33_00_15_5b_dc_;0
2024-04-29 20:09:19;0,237;0,892;0,056;0,280;1,200;221,30;50,00;3815,223;1426,436;'01_03_14_08_a5_00_0c_01_f4_00_ed_00_38_01_18_03_7c_00_3a_37_37_00_15_c4_04_;0
2024-04-29 20:10:19;0,235;0,881;0,053;0,278;1,200;222,10;50,00;3815,227;1393,836;'01_03_14_08_ad_00_0c_01_f4_00_eb_00_35_01_16_03_71_00_3a_37_3b_00_15_44_ac_;0
2024-04-29 20:11:21;0,234;0,874;0,053;0,276;1,200;222,90;50,00;3815,231;1413,935;'01_03_14_08_b5_00_0c_01_f4_00_ea_00_35_01_14_03_6a_00_3a_37_3f_00_15_93_2f_;0
2024-04-29 20:12:22;0,233;0,869;0,053;0,277;1,200;223,40;50,00;3815,235;1438,385;'01_03_14_08_ba_00_0c_01_f4_00_e9_00_35_01_15_03_65_00_3a_37_43_00_15_f2_b1_;0
2024-04-29 20:13:23;0,237;0,884;0,055;0,281;1,200;223,30;50,00;3815,239;1418,761;'01_03_14_08_b9_00_0c_01_f4_00_ed_00_37_01_19_03_74_00_3a_37_47_00_15_a6_09_;0
2024-04-29 20:14:25;0,248;0,857;0,060;0,292;1,300;222,40;50,00;3815,243;1379,877;'01_03_14_08_b0_00_0d_01_f4_00_f8_00_3c_01_24_03_59_00_3a_37_4b_00_15_0e_25_;0
2024-04-29 20:15:26;0,234;0,878;0,054;0,277;1,200;222,00;50,00;3815,247;1429,182;'01_03_14_08_ac_00_0c_01_f4_00_ea_00_36_01_15_03_6e_00_3a_37_4f_00_15_ce_be_;0
2024-04-29 20:16:32;0,232;0,868;0,053;0,275;1,200;222,70;50,00;3815,251;1381,640;'01_03_14_08_b3_00_0c_01_f4_00_e8_00_35_01_13_03_64_00_3a_37_53_00_15_15_08_;0
2024-04-29 20:17:33;0,232;0,868;0,053;0,275;1,200;222,70;50,00;3815,255;1397,961;'01_03_14_08_b3_00_0c_01_f4_00_e8_00_35_01_13_03_64_00_3a_37_57_00_15_54_c9_;0
2024-04-29 20:18:35;0,237;0,885;0,056;0,280;1,200;223,10;49,90;3815,259;1402,720;'01_03_14_08_b7_00_0c_01_f3_00_ed_00_38_01_18_03_75_00_3a_37_5b_00_15_67_60_;0
2024-04-29 20:19:37;0,233;0,875;0,053;0,276;1,200;221,70;49,90;3815,263;1382,050;'01_03_14_08_a9_00_0c_01_f3_00_e9_00_35_01_14_03_6b_00_3a_37_5f_00_15_16_a2_;0
2024-04-29 20:20:39;0,234;0,880;0,053;0,276;1,200;221,50;50,00;3815,267;1398,151;'01_03_14_08_a7_00_0c_01_f4_00_ea_00_35_01_14_03_70_00_3a_37_63_00_15_55_87_;0
2024-04-29 20:21:46;0,232;0,872;0,052;0,274;1,200;221,70;49,90;3815,272;1423,793;'01_03_14_08_a9_00_0c_01_f3_00_e8_00_34_01_12_03_68_00_3a_37_68_00_15_b9_b1_;0
2024-04-29 20:22:48;0,233;0,875;0,053;0,276;1,200;221,90;50,00;3815,276;1431,575;'01_03_14_08_ab_00_0c_01_f4_00_e9_00_35_01_14_03_6b_00_3a_37_6c_00_15_d8_17_;0
2024-04-29 20:23:49;0,233;0,875;0,054;0,277;1,200;221,90;49,90;3815,280;1399,815;'01_03_14_08_ab_00_0c_01_f3_00_e9_00_36_01_15_03_6b_00_3a_37_70_00_15_5c_07_;0
2024-04-29 20:24:50;0,234;0,876;0,054;0,277;1,200;222,50;50,00;3815,284;1406,685;'01_03_14_08_b1_00_0c_01_f4_00_ea_00_36_01_15_03_6c_00_3a_37_74_00_15_76_dd_;0
2024-04-29 20:25:52;0,232;0,872;0,053;0,276;1,200;221,50;50,00;3815,288;1424,067;'01_03_14_08_a7_00_0c_01_f4_00_e8_00_35_01_14_03_68_00_3a_37_78_00_15_ba_c3_;0
2024-04-29 20:26:59;0,244;0,845;0,060;0,289;1,300;222,10;50,00;3815,292;1388,312;'01_03_14_08_ad_00_0d_01_f4_00_f4_00_3c_01_21_03_4d_00_3a_37_7c_00_15_2f_18_;0
2024-04-29 20:28:00;0,231;0,863;0,052;0,274;1,200;223,00;50,00;3815,296;1425,309;'01_03_14_08_b6_00_0c_01_f4_00_e7_00_34_01_12_03_5f_00_3a_37_80_00_15_bf_9d_;0
2024-04-29 20:29:01;0,231;0,865;0,052;0,274;1,200;222,50;50,00;3815,300;1414,379;'01_03_14_08_b1_00_0c_01_f4_00_e7_00_34_01_12_03_61_00_3a_37_84_00_15_94_eb_;0
2024-04-29 20:30:03;0,231;0,863;0,052;0,275;1,200;223,00;50,00;3815,304;1389,519;'01_03_14_08_b6_00_0c_01_f4_00_e7_00_34_01_13_03_5f_00_3a_37_88_00_15_33_cf_;0
2024-04-29 20:31:04;0,230;0,862;0,051;0,273;1,200;222,20;50,00;3815,308;1394,169;'01_03_14_08_ae_00_0c_01_f4_00_e6_00_33_01_11_03_5e_00_3a_37_8c_00_15_45_f9_;0
2024-04-29 20:32:11;0,233;0,871;0,054;0,275;1,200;222,70;50,00;3815,312;1432,561;'01_03_14_08_b3_00_0c_01_f4_00_e9_00_36_01_13_03_67_00_3a_37_90_00_15_db_f1_;0
2024-04-29 20:33:13;0,238;0,886;0,058;0,284;1,200;223,80;50,00;3815,316;1425,531;'01_03_14_08_be_00_0c_01_f4_00_ee_00_3a_01_1c_03_76_00_3a_37_94_00_15_c0_7b_;0
2024-04-29 20:34:15;0,234;0,874;0,055;0,279;1,200;222,90;50,00;3815,320;1392,004;'01_03_14_08_b5_00_0c_01_f4_00_ea_00_37_01_17_03_6a_00_3a_37_98_00_15_3d_84_;0
2024-04-29 20:35:16;0,231;0,859;0,053;0,274;1,200;224,00;50,00;3815,324;1436,964;'01_03_14_08_c0_00_0c_01_f4_00_e7_00_35_01_12_03_5b_00_3a_37_9c_00_15_ed_24_;0
2024-04-29 20:36:17;0,249;0,854;0,063;0,294;1,300;224,20;50,00;3815,328;1423,047;'01_03_14_08_c2_00_0d_01_f4_00_f9_00_3f_01_26_03_56_00_3a_37_a0_00_15_b6_c7_;0
2024-04-29 20:37:18;0,231;0,861;0,053;0,276;1,200;223,50;50,00;3815,332;1432,999;'01_03_14_08_bb_00_0c_01_f4_00_e7_00_35_01_14_03_5d_00_3a_37_a4_00_15_dd_a7_;0
2024-04-29 20:38:25;0,252;0,868;0,063;0,297;1,300;223,10;50,00;3815,337;1421,044;'01_03_14_08_b7_00_0d_01_f4_00_fc_00_3f_01_29_03_64_00_3a_37_a9_00_15_ae_f4_;0
2024-04-29 20:39:27;0,234;0,870;0,055;0,279;1,200;223,90;50,00;3815,341;1407,571;'01_03_14_08_bf_00_0c_01_f4_00_ea_00_37_01_17_03_66_00_3a_37_ad_00_15_7a_53_;0
2024-04-29 20:40:28;0,234;0,869;0,055;0,278;1,200;224,30;50,00;3815,345;1428,639;'01_03_14_08_c3_00_0c_01_f4_00_ea_00_37_01_16_03_65_00_3a_37_b1_00_15_cc_9f_;0
2024-04-29 20:42:24;0,232;0,868;0,054;0,277;1,200;222,50;50,00;3815,352;1390,688;'01_03_14_08_b1_00_0c_01_f4_00_e8_00_36_01_15_03_64_00_3a_37_b8_00_15_38_60_;0
2024-04-29 20:43:25;0,235;0,876;0,055;0,278;1,200;223,50;50,00;3815,357;1388,471;'01_03_14_08_bb_00_0c_01_f4_00_eb_00_37_01_16_03_6c_00_3a_37_bd_00_15_2f_b7_;0
2024-04-29 20:44:26;0,238;0,882;0,058;0,282;1,200;224,70;50,00;3815,360;1403,549;'01_03_14_08_c7_00_0c_01_f4_00_ee_00_3a_01_1a_03_72_00_3a_37_c0_00_15_6a_9d_;0
2024-04-29 20:45:28;0,232;0,862;0,053;0,274;1,200;224,20;50,00;3815,364;1397,824;'01_03_14_08_c2_00_0c_01_f4_00_e8_00_35_01_12_03_5e_00_3a_37_c4_00_15_54_40_;0
2024-04-29 20:46:29;0,232;0,863;0,054;0,275;1,200;224,00;49,90;3815,368;1423,597;'01_03_14_08_c0_00_0c_01_f3_00_e8_00_36_01_13_03_5f_00_3a_37_c8_00_15_b8_ed_;0
2024-04-29 20:47:36;0,233;0,871;0,054;0,275;1,200;222,90;50,00;3815,372;1413,995;'01_03_14_08_b5_00_0c_01_f4_00_e9_00_36_01_13_03_67_00_3a_37_cc_00_15_93_6b_;0
2024-04-29 20:48:38;0,234;0,876;0,055;0,278;1,200;222,50;50,00;3815,377;1406,706;'01_03_14_08_b1_00_0c_01_f4_00_ea_00_37_01_16_03_6c_00_3a_37_d1_00_15_76_f2_;0
2024-04-29 20:49:40;0,231;0,858;0,054;0,274;1,200;224,30;50,00;3815,381;1402,674;'01_03_14_08_c3_00_0c_01_f4_00_e7_00_36_01_12_03_5a_00_3a_37_d5_00_15_67_32_;0
2024-04-29 20:50:41;0,217;0,878;0,043;0,259;1,100;224,50;50,00;3815,384;1393,097;'01_03_14_08_c5_00_0b_01_f4_00_d9_00_2b_01_03_03_6e_00_3a_37_d8_00_15_41_c9_;0
2024-04-29 20:51:47;0,218;0,881;0,045;0,262;1,100;224,70;50,00;3815,388;1422,186;'01_03_14_08_c7_00_0b_01_f4_00_da_00_2d_01_06_03_71_00_3a_37_dc_00_15_b3_6a_;0
2024-04-29 20:52:49;0,231;0,860;0,053;0,275;1,200;223,70;50,00;3815,393;1405,450;'01_03_14_08_bd_00_0c_01_f4_00_e7_00_35_01_13_03_5c_00_3a_37_e1_00_15_72_0a_;0
2024-04-29 20:53:51;0,233;0,872;0,053;0,277;1,200;222,60;50,00;3815,397;1387,571;'01_03_14_08_b2_00_0c_01_f4_00_e9_00_35_01_15_03_68_00_3a_37_e5_00_15_2c_33_;0
