2020-03-01 10:03:21;0,271;0,992;0,038;0,274;1,194;228,68;50,00;83,629;14,559;'01_03_04_00_00_01_0f_bb_a7_;271
2020-03-01 10:04:22;0,268;0,992;0,037;0,270;1,185;227,72;49,97;83,630;14,559;'01_03_04_00_00_01_0c_fb_a6_;268
2020-03-01 10:05:30;0,270;0,992;0,037;0,272;1,198;226,97;49,98;83,630;14,559;'01_03_04_00_00_01_0e_7a_67_;270
2020-03-01 10:06:31;0,270;0,992;0,037;0,271;1,202;226,25;49,99;83,631;14,559;'01_03_04_00_00_01_0e_7a_67_;270
2020-03-01 10:07:33;0,271;0,992;0,040;0,272;1,195;228,31;49,99;83,631;14,559;'01_03_04_00_00_01_0f_bb_a7_;271
2020-03-01 10:08:34;0,270;0,992;0,039;0,273;1,197;227,93;49,98;83,632;14,559;'01_03_04_00_00_01_0e_7a_67_;270
2020-03-01 10:09:36;0,269;0,992;0,039;0,273;1,192;228,17;49,98;83,632;14,559;'01_03_04_00_00_01_0d_3a_66_;269
2020-03-01 10:10:37;0,268;0,992;0,041;0,273;1,184;228,70;50,00;83,632;14,559;'01_03_04_00_00_01_0c_fb_a6_;268
2020-03-01 10:11:43;0,272;0,992;0,040;0,273;1,199;228,65;50,01;83,633;14,559;'01_03_04_00_00_01_10_fa_6f_;272
2020-03-01 10:12:45;0,271;0,992;0,039;0,273;1,199;227,68;50,01;83,634;14,560;'01_03_04_00_00_01_0f_bb_a7_;271
2020-03-01 10:13:46;0,272;0,992;0,038;0,273;1,199;227,67;50,02;83,634;14,560;'01_03_04_00_00_01_10_fa_6f_;272
2020-03-01 10:14:48;0,272;0,992;0,040;0,273;1,194;229,39;50,03;83,634;14,560;'01_03_04_00_00_01_10_fa_6f_;272
2020-03-01 10:15:55;0,399;0,987;0,068;0,403;1,768;228,46;49,99;83,635;14,560;'01_03_04_00_00_01_8f_ba_07_;399
2020-03-01 10:16:57;0,389;0,987;0,064;0,401;1,724;228,50;50,01;83,636;14,560;'01_03_04_00_00_01_85_3a_00_;389
2020-03-01 10:17:58;0,368;0,989;0,058;0,373;1,626;228,77;50,01;83,636;14,560;'01_03_04_00_00_01_70_fa_47_;368
2020-03-01 10:19:00;0,386;0,987;0,065;0,395;1,702;229,60;50,02;83,637;14,560;'01_03_04_00_00_01_82_7b_c2_;386
2020-03-01 10:20:08;0,389;0,989;0,062;0,380;1,652;228,81;50,03;83,638;14,560;'01_03_04_00_00_01_85_3a_00_;389
2020-03-01 10:21:10;0,374;0,989;0,057;0,379;1,650;229,02;50,01;83,638;14,560;'01_03_04_00_00_01_76_7a_45_;374
2020-03-01 10:22:11;0,375;0,989;0,058;0,380;1,646;230,17;50,01;83,639;14,560;'01_03_04_00_00_01_77_bb_85_;375
2020-03-01 10:23:13;0,373;0,989;0,057;0,382;1,643;229,35;50,00;83,640;14,560;'01_03_04_00_00_01_75_3a_44_;373
2020-03-01 10:24:15;0,372;0,992;0,054;0,376;1,644;228,04;50,01;83,640;14,561;'01_03_04_00_00_01_74_fb_84_;372
2020-03-01 10:25:22;0,373;0,992;0,054;0,377;1,656;227,64;50,02;83,641;14,561;'01_03_04_00_00_01_75_3a_44_;373
2020-03-01 10:26:23;0,375;0,989;0,056;0,377;1,668;228,36;50,02;83,642;14,561;'01_03_04_00_00_01_77_bb_85_;375
2020-03-01 10:27:25;0,371;0,992;0,054;0,375;1,642;227,73;50,01;83,642;14,561;'01_03_04_00_00_01_73_ba_46_;371
2020-03-01 10:28:27;0,383;0,989;0,059;0,397;1,702;227,30;50,00;83,643;14,561;'01_03_04_00_00_01_7f_ba_43_;383
2020-03-01 10:29:33;0,376;0,989;0,058;0,378;1,661;228,75;49,99;83,644;14,561;'01_03_04_00_00_01_78_fb_81_;376
2020-03-01 10:30:35;0,537;0,920;0,230;0,581;2,571;227,13;50,01;83,644;14,561;'01_03_04_00_00_02_19_3a_99_;537
2020-03-01 10:32:16;0,521;0,920;0,223;0,567;2,483;227,89;49,99;83,646;14,562;'01_03_04_00_00_02_09_3b_55_;521
2020-03-01 10:33:17;0,504;0,914;0,224;0,552;2,415;228,02;50,01;83,647;14,562;'01_03_04_00_00_01_f8_fa_21_;504
2020-03-01 10:34:19;0,512;0,917;0,221;0,558;2,445;227,81;50,02;83,648;14,563;'01_03_04_00_00_02_00_fb_53_;512
2020-03-01 10:35:26;0,507;0,920;0,218;0,552;2,519;227,00;50,01;83,649;14,563;'01_03_04_00_00_01_fb_ba_20_;507
2020-03-01 10:36:27;0,520;0,920;0,223;0,548;2,500;227,16;50,00;83,649;14,563;'01_03_04_00_00_02_08_fa_95_;520
2020-03-01 10:37:28;0,503;0,918;0,219;0,548;2,469;227,54;50,00;83,650;14,564;'01_03_04_00_00_01_f7_ba_25_;503
2020-03-01 10:38:29;0,518;0,920;0,223;0,563;2,478;227,06;50,00;83,651;14,564;'01_03_04_00_00_02_06_7b_51_;518
2020-03-01 10:39:31;0,382;0,990;0,057;0,383;1,691;227,55;50,01;83,652;14,564;'01_03_04_00_00_01_7e_7b_83_;382
2020-03-01 10:40:37;0,399;0,990;0,061;0,401;1,758;229,22;50,01;83,653;14,565;'01_03_04_00_00_01_8f_ba_07_;399
2020-03-01 10:41:39;0,379;0,992;0,054;0,382;1,677;227,70;50,02;83,653;14,565;'01_03_04_00_00_01_7b_bb_80_;379
2020-03-01 10:42:40;0,396;0,990;0,059;0,400;1,756;227,71;50,00;83,654;14,565;'01_03_04_00_00_01_8c_fa_06_;396
2020-03-01 10:43:42;0,376;0,992;0,052;0,382;1,666;228,05;50,01;83,655;14,565;'01_03_04_00_00_01_78_fb_81_;376
2020-03-01 10:44:43;0,397;0,990;0,060;0,399;1,749;229,23;50,01;83,655;14,565;'01_03_04_00_00_01_8d_3b_c6_;397
2020-03-01 10:45:43;0,380;0,992;0,056;0,380;1,687;227,56;49,99;83,656;14,565;'01_03_04_00_00_01_7c_fa_42_;380
2020-03-01 10:46:51;0,396;0,990;0,058;0,401;1,750;227,41;50,01;83,657;14,565;'01_03_04_00_00_01_8c_fa_06_;396
2020-03-01 10:47:52;0,395;0,990;0,060;0,399;1,748;228,17;49,99;83,657;14,565;'01_03_04_00_00_01_8b_bb_c4_;395
2020-03-01 10:48:54;0,378;0,992;0,053;0,381;1,670;228,07;49,99;83,658;14,565;'01_03_04_00_00_01_7a_7a_40_;378
2020-03-01 10:49:55;0,373;0,989;0,057;0,374;1,655;227,15;49,99;83,659;14,565;'01_03_04_00_00_01_75_3a_44_;373
2020-03-01 10:50:57;0,308;0,987;0,050;0,312;1,373;227,12;50,00;83,659;14,566;'01_03_04_00_00_01_34_fa_74_;308
2020-03-01 10:51:59;0,311;0,987;0,051;0,314;1,381;228,04;50,02;83,660;14,566;'01_03_04_00_00_01_37_ba_75_;311
2020-03-01 10:53:01;0,308;0,987;0,051;0,314;1,384;227,59;49,99;83,660;14,566;'01_03_04_00_00_01_34_fa_74_;308
2020-03-01 10:54:02;0,321;0,990;0,049;0,331;1,426;227,08;49,99;83,661;14,566;'01_03_04_00_00_01_41_3b_93_;321
2020-03-01 10:55:04;0,336;0,990;0,048;0,325;1,497;227,12;50,01;83,661;14,566;'01_03_04_00_00_01_50_fb_9f_;336
2020-03-01 10:56:11;0,348;0,985;0,060;0,354;1,544;228,53;49,99;83,662;14,566;'01_03_04_00_00_01_5c_fb_9a_;348
2020-03-01 10:57:13;0,306;0,990;0,049;0,309;1,359;227,27;50,00;83,663;14,566;'01_03_04_00_00_01_32_7a_76_;306
2020-03-01 10:58:15;0,305;0,990;0,048;0,316;1,355;227,25;50,00;83,663;14,566;'01_03_04_00_00_01_31_3a_77_;305
2020-03-01 10:59:17;0,309;0,987;0,051;0,310;1,357;228,40;50,00;83,664;14,566;'01_03_04_00_00_01_35_3b_b4_;309
2020-03-01 11:00:24;0,329;0,985;0,057;0,337;1,464;227,34;50,00;83,664;14,566;'01_03_04_00_00_01_49_3a_55_;329
2020-03-01 11:01:25;0,303;0,990;0,049;0,306;1,346;227,32;49,97;83,665;14,566;'01_03_04_00_00_01_2f_ba_7f_;303
2020-03-01 11:02:27;0,308;0,987;0,051;0,330;1,368;227,96;49,98;83,665;14,567;'01_03_04_00_00_01_34_fa_74_;308
2020-03-01 11:03:29;0,331;0,987;0,055;0,335;1,468;228,18;49,99;83,666;14,567;'01_03_04_00_00_01_4b_bb_94_;331
2020-03-01 11:04:30;0,310;0,987;0,050;0,330;1,378;227,79;49,98;83,666;14,567;'01_03_04_00_00_01_36_7b_b5_;310
2020-03-01 11:05:31;0,325;0,987;0,055;0,327;1,441;227,49;49,98;83,667;14,567;'01_03_04_00_00_01_45_3a_50_;325
2020-03-01 11:06:37;0,306;0,990;0,048;0,311;1,363;226,58;49,99;83,667;14,567;'01_03_04_00_00_01_32_7a_76_;306
2020-03-01 11:07:38;0,331;0,988;0,055;0,337;1,487;225,28;49,98;83,668;14,567;'01_03_04_00_00_01_4b_bb_94_;331
2020-03-01 11:08:39;0,337;0,990;0,048;0,311;1,517;224,07;49,96;83,668;14,567;'01_03_04_00_00_01_51_3a_5f_;337
2020-03-01 11:09:40;0,324;0,987;0,052;0,328;1,446;226,03;49,97;83,669;14,567;'01_03_04_00_00_01_44_fb_90_;324
2020-03-01 11:10:41;0,305;0,990;0,045;0,309;1,371;225,26;49,98;83,670;14,567;'01_03_04_00_00_01_31_3a_77_;305
2020-03-01 11:11:42;0,325;0,987;0,053;0,329;1,446;226,92;49,98;83,670;14,567;'01_03_04_00_00_01_45_3a_50_;325
2020-03-01 11:12:43;0,309;0,990;0,048;0,311;1,374;226,94;49,97;83,671;14,567;'01_03_04_00_00_01_35_3b_b4_;309
2020-03-01 11:13:50;0,329;0,987;0,054;0,332;1,468;226,74;49,98;83,671;14,567;'01_03_04_00_00_01_49_3a_55_;329
2020-03-01 11:14:52;0,306;0,990;0,047;0,308;1,359;227,29;49,99;83,672;14,568;'01_03_04_00_00_01_32_7a_76_;306
2020-03-01 11:15:53;0,325;0,987;0,054;0,328;1,452;227,21;49,98;83,672;14,568;'01_03_04_00_00_01_45_3a_50_;325
2020-03-01 11:16:55;0,321;0,990;0,046;0,327;1,434;226,11;49,99;83,673;14,568;'01_03_04_00_00_01_41_3b_93_;321
2020-03-01 11:17:56;0,330;0,988;0,053;0,334;1,487;224,67;49,99;83,673;14,568;'01_03_04_00_00_01_4a_7a_54_;330
2020-03-01 11:19:02;0,330;0,988;0,054;0,313;1,454;224,81;49,99;83,674;14,568;'01_03_04_00_00_01_4a_7a_54_;330
2020-03-01 11:20:00;0,327;0,985;0,060;0,340;1,420;226,64;49,98;83,674;14,568;'01_03_04_00_00_01_47_bb_91_;327
2020-03-01 11:21:01;0,339;0,988;0,058;0,317;1,516;226,23;50,00;83,675;14,568;'01_03_04_00_00_01_53_bb_9e_;339
2020-03-01 11:22:03;0,310;0,990;0,047;0,319;1,380;226,06;50,02;83,676;14,568;'01_03_04_00_00_01_36_7b_b5_;310
2020-03-01 11:23:10;0,338;0,985;0,059;0,343;1,513;226,63;50,01;83,676;14,568;'01_03_04_00_00_01_52_7a_5e_;338
2020-03-01 11:24:12;0,311;0,990;0,049;0,314;1,386;226,43;50,00;83,677;14,568;'01_03_04_00_00_01_37_ba_75_;311
2020-03-01 11:25:13;0,314;0,990;0,048;0,319;1,402;226,05;49,99;83,677;14,568;'01_03_04_00_00_01_3a_7b_b0_;314
2020-03-01 11:26:15;0,319;0,990;0,050;0,319;1,423;226,14;49,99;83,678;14,569;'01_03_04_00_00_01_3f_bb_b3_;319
2020-03-01 11:27:16;0,315;0,990;0,049;0,318;1,403;226,59;49,98;83,678;14,569;'01_03_04_00_00_01_3b_ba_70_;315
2020-03-01 11:28:17;0,327;0,991;0,046;0,329;1,449;227,01;49,99;83,679;14,569;'01_03_04_00_00_01_47_bb_91_;327
2020-03-01 11:29:24;0,320;0,990;0,049;0,325;1,428;226,15;50,00;83,679;14,569;'01_03_04_00_00_01_40_fa_53_;320
2020-03-01 11:30:26;0,316;0,990;0,048;0,336;1,411;226,01;49,97;83,680;14,569;'01_03_04_00_00_01_3c_fb_b2_;316
2020-03-01 11:32:19;0,317;0,990;0,049;0,320;1,404;227,89;49,98;83,681;14,569;'01_03_04_00_00_01_3d_3a_72_;317
2020-03-01 11:33:20;0,329;0,990;0,047;0,341;1,457;227,70;50,00;83,682;14,569;'01_03_04_00_00_01_49_3a_55_;329
2020-03-01 11:34:22;0,339;0,988;0,057;0,323;1,506;227,78;49,98;83,682;14,569;'01_03_04_00_00_01_53_bb_9e_;339
2020-03-01 11:35:30;0,460;0,903;0,219;0,509;2,232;227,20;49,99;83,683;14,570;'01_03_04_00_00_01_cc_fb_f6_;460
2020-03-01 11:36:31;0,496;0,922;0,210;0,542;2,383;228,25;49,99;83,684;14,570;'01_03_04_00_00_01_f0_fb_e7_;496
2020-03-01 11:37:38;0,514;0,924;0,213;0,556;2,448;227,11;49,97;83,685;14,570;'01_03_04_00_00_02_02_7a_92_;514
2020-03-01 11:38:39;0,476;0,924;0,200;0,527;2,286;227,16;49,97;83,686;14,571;'01_03_04_00_00_01_dc_fa_3a_;476
2020-03-01 11:39:40;0,494;0,920;0,213;0,539;2,359;227,37;49,99;83,686;14,571;'01_03_04_00_00_01_ee_7b_ef_;494
2020-03-01 11:40:42;0,467;0,918;0,198;0,508;2,246;225,68;50,00;83,687;14,571;'01_03_04_00_00_01_d3_ba_3e_;467
2020-03-01 11:41:43;0,502;0,924;0,207;0,545;2,407;225,56;49,96;83,688;14,572;'01_03_04_00_00_01_f6_7b_e5_;502
2020-03-01 11:42:44;0,480;0,923;0,202;0,520;2,307;225,83;49,97;83,689;14,572;'01_03_04_00_00_01_e0_fa_2b_;480
2020-03-01 11:43:46;0,373;0,994;0,045;0,377;1,651;227,03;49,96;83,690;14,572;'01_03_04_00_00_01_75_3a_44_;373
2020-03-01 11:44:52;0,356;0,994;0,038;0,355;1485439,523;227,77;49,99;83,690;14,572;'01_03_04_00_00_01_64_fa_48_;356
2020-03-01 11:45:49;1,649;0,994;0,047;0,378;1,664;227,92;49,97;83,691;14,572;'01_03_04_00_00_06_71_39_b7_;1649
2020-03-01 11:46:50;0,354;0,994;0,041;0,357;1,556;228,69;49,98;83,692;14,573;'01_03_04_00_00_01_62_7a_4a_;354
2020-03-01 11:47:52;0,374;0,994;0,047;0,363;1,649;227,93;49,99;83,692;14,573;'01_03_04_00_00_01_76_7a_45_;374
2020-03-01 11:48:54;0,364;0,994;0,046;0,359;1,598;228,92;50,01;83,693;14,573;'01_03_04_00_00_01_6c_fb_8e_;364
2020-03-01 11:50:00;0,274;1,000;0,001;0,274;1,233;227,02;50,01;83,693;14,573;'01_03_04_00_00_01_12_7b_ae_;274
2020-03-01 11:51:01;0,277;1,000;0,004;0,277;1,215;227,86;49,99;83,694;14,573;'01_03_04_00_00_01_15_3a_6c_;277
2020-03-01 11:52:02;0,275;1,000;0,001;0,270;1,213;226,66;50,00;83,694;14,573;'01_03_04_00_00_01_13_ba_6e_;275
2020-03-01 11:53:04;0,286;1,000;0,004;0,281;1,171;227,05;50,00;83,695;14,573;'01_03_04_00_00_01_1e_7b_ab_;286
2020-03-01 11:54:06;0,279;1,000;0,004;0,277;1,238;225,38;50,00;83,695;14,573;'01_03_04_00_00_01_17_bb_ad_;279
2020-03-01 11:55:07;0,256;1,000;0,001;0,261;1,126;227,33;50,00;83,696;14,573;'01_03_04_00_00_01_00_fb_a3_;256
2020-03-01 11:56:09;0,256;1,000;0,000;0,256;1,122;228,00;50,00;83,696;14,573;'01_03_04_00_00_01_00_fb_a3_;256
2020-03-01 11:57:11;0,274;1,000;0,004;0,276;1,199;228,36;49,98;83,697;14,573;'01_03_04_00_00_01_12_7b_ae_;274
2020-03-01 11:58:18;0,256;1,000;0,000;0,254;1,120;228,42;49,98;83,697;14,573;'01_03_04_00_00_01_00_fb_a3_;256
2020-03-01 11:59:20;0,252;1,000;0,000;0,252;1,102;228,40;49,98;83,698;14,573;'01_03_04_00_00_00_fc_fa_72_;252
2020-03-01 12:00:21;0,254;1,000;0,002;0,253;1,103;230,13;49,97;83,698;14,573;'01_03_04_00_00_00_fe_7b_b3_;254
2020-03-01 12:01:22;0,252;1,000;0,001;0,252;1,103;229,31;49,97;83,698;14,573;'01_03_04_00_00_00_fc_fa_72_;252
2020-03-01 12:02:23;0,293;1,000;0,000;0,294;1,293;226,53;49,98;83,699;14,573;'01_03_04_00_00_01_25_3a_78_;293
2020-03-01 12:03:31;0,316;1,000;0,005;0,314;1,400;226,33;49,97;83,700;14,573;'01_03_04_00_00_01_3c_fb_b2_;316
2020-03-01 12:04:43;0,299;1,000;0,002;0,297;1,312;227,89;49,96;83,700;14,573;'01_03_04_00_00_01_2b_bb_bc_;299
2020-03-01 12:05:41;0,311;1,000;0,006;0,312;1,370;226,90;49,96;83,701;14,573;'01_03_04_00_00_01_37_ba_75_;311
2020-03-01 12:06:43;0,276;1,000;0,000;0,275;1,216;226,91;49,94;83,701;14,573;'01_03_04_00_00_01_14_fb_ac_;276
2020-03-01 12:07:44;0,294;1,000;0,006;0,292;1,292;227,38;49,98;83,702;14,573;'01_03_04_00_00_01_26_7a_79_;294
2020-03-01 12:08:45;0,289;1,000;0,003;0,288;1,263;229,11;49,98;83,702;14,573;'01_03_04_00_00_01_21_3b_bb_;289
2020-03-01 12:09:47;0,301;1,000;0,008;0,292;1,360;229,32;50,01;83,703;14,573;'01_03_04_00_00_01_2d_3b_be_;301
2020-03-01 12:10:52;0,300;1,000;0,004;0,306;1,309;229,02;49,98;83,703;14,573;'01_03_04_00_00_01_2c_fa_7e_;300
2020-03-01 12:11:59;0,282;1,000;0,002;0,299;1,300;229,20;49,98;83,704;14,573;'01_03_04_00_00_01_1a_7a_68_;282
2020-03-01 12:12:56;0,262;1,000;0,001;0,275;1,147;228,40;49,98;83,704;14,573;'01_03_04_00_00_01_06_7b_a1_;262
2020-03-01 12:13:57;0,266;1,000;0,000;0,290;1,167;227,90;50,01;83,705;14,573;'01_03_04_00_00_01_0a_7b_a4_;266
2020-03-01 12:14:58;0,271;1,000;0,000;0,266;1,189;227,77;50,00;83,705;14,573;'01_03_04_00_00_01_0f_bb_a7_;271
2020-03-01 12:16:09;0,255;1,000;0,000;0,272;1,117;228,12;49,98;83,705;14,573;'01_03_04_00_00_00_ff_ba_73_;255
2020-03-01 12:17:05;0,260;1,000;0,003;0,257;1,135;229,02;49,97;83,706;14,573;'01_03_04_00_00_01_04_fa_60_;260
2020-03-01 12:18:07;0,269;1,000;0,003;0,265;1,175;228,81;49,99;83,706;14,573;'01_03_04_00_00_01_0d_3a_66_;269
2020-03-01 12:19:08;0,304;1,000;0,013;0,295;1,327;229,04;50,01;83,707;14,573;'01_03_04_00_00_01_30_fb_b7_;304
2020-03-01 12:20:14;0,259;1,000;0,003;0,256;1,119;229,57;50,00;83,707;14,573;'01_03_04_00_00_01_03_bb_a2_;259
2020-03-01 12:21:16;0,254;1,000;0,001;0,254;1,105;230,74;50,02;83,708;14,573;'01_03_04_00_00_00_fe_7b_b3_;254
2020-03-01 12:22:17;0,255;1,000;0,001;0,255;1,110;229,56;50,01;83,708;14,573;'01_03_04_00_00_00_ff_ba_73_;255
2020-03-01 12:23:21;0,256;1,000;0,000;0,260;1,121;228,23;50,01;83,709;14,573;';
2020-03-01 12:24:26;0,256;1,000;0,000;0,258;1,117;229,01;49,97;83,709;14,573;';
2020-03-01 12:25:24;0,273;1,000;0,006;0,270;1,195;228,44;50,00;83,710;14,573;'01_03_04_00_00_01_11_3b_af_;273
2020-03-01 12:26:26;0,263;1,000;0,001;0,265;1,147;229,24;50,01;83,710;14,573;'01_03_04_00_00_01_07_ba_61_;263
2020-03-01 12:27:27;0,258;1,000;0,001;0,278;1,129;228,38;50,01;83,711;14,573;'01_03_04_00_00_01_02_7a_62_;258
2020-03-01 12:28:29;0,263;1,000;0,004;0,265;1,145;229,31;50,00;83,711;14,573;'01_03_04_00_00_01_07_ba_61_;263
2020-03-01 12:29:36;0,278;1,000;0,002;0,278;1,249;228,98;50,01;83,712;14,573;'01_03_04_00_00_01_16_7a_6d_;278
2020-03-01 12:30:37;0,262;1,000;0,002;0,261;1,145;228,69;50,00;83,712;14,573;'01_03_04_00_00_01_06_7b_a1_;262
2020-03-01 12:32:27;0,262;1,000;0,000;0,262;1,135;230,68;49,98;83,713;14,573;'01_03_04_00_00_01_06_7b_a1_;262
2020-03-01 12:33:29;0,286;1,000;0,004;0,269;1,218;229,79;49,98;83,714;14,573;'01_03_04_00_00_01_1e_7b_ab_;286
2020-03-01 12:34:30;0,277;1,000;0,001;0,274;1,202;230,28;49,99;83,714;14,573;'01_03_04_00_00_01_15_3a_6c_;277
2020-03-01 12:35:36;0,430;0,924;0,179;0,456;2,029;229,28;50,00;83,715;14,573;'01_03_04_00_00_01_ae_7a_1f_;430
2020-03-01 12:36:38;0,395;0,920;0,174;0,429;1,876;229,11;49,99;83,715;14,573;'01_03_04_00_00_01_8b_bb_c4_;395
2020-03-01 12:37:40;0,430;0,926;0,175;0,464;2,033;228,03;49,98;83,716;14,574;'01_03_04_00_00_01_ae_7a_1f_;430
2020-03-01 12:38:42;0,413;0,928;0,166;0,444;1,957;227,38;49,98;83,717;14,574;'01_03_04_00_00_01_9d_3a_0a_;413
2020-03-01 12:39:54;0,442;0,930;0,175;0,475;2,084;227,83;49,98;83,718;14,574;'01_03_04_00_00_01_ba_7a_10_;442
2020-03-01 12:40:50;0,415;0,926;0,170;0,453;1,957;228,81;49,98;83,718;14,574;'01_03_04_00_00_01_9f_bb_cb_;415
2020-03-01 12:41:51;0,434;0,928;0,177;0,467;2,051;228,10;49,98;83,719;14,575;'01_03_04_00_00_01_b2_7b_d6_;434
2020-03-01 12:43:01;0,445;0,925;0,183;0,480;2,104;229,46;50,00;83,720;14,575;';
2020-03-01 12:44:07;0,444;0,929;0,178;0,479;2,092;227,95;50,02;83,720;14,575;';
2020-03-01 12:45:13;0,314;1,000;0,006;0,317;1,379;227,54;50,02;83,721;14,575;'01_03_04_00_00_01_3a_7b_b0_;314
2020-03-01 12:46:12;0,300;1,000;0,001;0,295;1,321;227,03;50,00;83,722;14,575;'01_03_04_00_00_01_2c_fa_7e_;300
2020-03-01 12:47:23;0,298;0,000;0,002;0,292;1,310;227,44;50,03;83,722;14,575;';
2020-03-01 12:48:29;0,310;1,000;0,001;0,287;1,371;226,12;50,02;83,723;14,575;'01_03_04_00_00_01_36_7b_b5_;310
2020-03-01 12:49:27;0,293;1,000;0,000;0,307;1,287;225,98;50,01;83,723;14,575;'01_03_04_00_00_01_25_3a_78_;293
2020-03-01 12:50:34;0,256;1,000;0,000;0,264;1,157;225,42;49,98;83,724;14,575;'01_03_04_00_00_01_00_fb_a3_;256
2020-03-01 12:51:35;0,276;1,000;0,005;0,284;1,215;226,97;49,99;83,724;14,575;'01_03_04_00_00_01_14_fb_ac_;276
2020-03-01 12:52:37;0,278;1,000;0,001;0,274;1,223;227,18;49,98;83,725;14,575;'01_03_04_00_00_01_16_7a_6d_;278
2020-03-01 12:53:38;0,292;1,000;0,005;0,288;1,291;226,15;49,99;83,725;14,575;'01_03_04_00_00_01_24_fb_b8_;292
2020-03-01 12:54:39;0,278;1,000;0,001;0,276;1,227;226,55;49,97;83,726;14,575;'01_03_04_00_00_01_16_7a_6d_;278
2020-03-01 12:55:41;0,301;1,000;0,007;0,310;1,322;227,66;49,99;83,726;14,575;'01_03_04_00_00_01_2d_3b_be_;301
2020-03-01 12:56:48;0,275;1,000;0,002;0,278;1,201;228,84;49,99;83,727;14,575;'01_03_04_00_00_01_13_ba_6e_;275
2020-03-01 12:57:49;0,293;1,000;0,005;0,283;1,283;228,12;50,00;83,727;14,575;'01_03_04_00_00_01_25_3a_78_;293
2020-03-01 12:58:51;0,266;1,000;0,000;0,259;1,170;227,37;50,01;83,728;14,575;'01_03_04_00_00_01_0a_7b_a4_;266
2020-03-01 12:59:53;0,279;1,000;0,006;0,280;1,212;230,12;49,98;83,728;14,575;'01_03_04_00_00_01_17_bb_ad_;279
2020-03-01 13:00:59;0,260;1,000;0,001;0,265;1,139;228,28;49,96;83,729;14,575;'01_03_04_00_00_01_04_fa_60_;260
2020-03-01 13:02:01;0,277;1,000;0,000;0,293;1,216;227,70;49,97;83,729;14,575;'01_03_04_00_00_01_15_3a_6c_;277
2020-03-01 13:03:02;0,273;1,000;0,001;0,287;1,202;227,08;49,98;83,730;14,575;'01_03_04_00_00_01_11_3b_af_;273
2020-03-01 13:04:03;0,277;1,000;0,000;0,274;1,196;226,45;49,98;83,730;14,575;'01_03_04_00_00_01_15_3a_6c_;277
2020-03-01 13:05:05;0,273;1,000;0,000;0,273;1,199;227,63;49,99;83,731;14,575;'01_03_04_00_00_01_11_3b_af_;273
2020-03-01 13:06:12;0,272;1,000;0,000;0,271;1,195;227,65;50,01;83,731;14,575;'01_03_04_00_00_01_10_fa_6f_;272
2020-03-01 13:07:14;0,270;1,000;0,001;0,272;1,182;228,29;50,00;83,732;14,575;'01_03_04_00_00_01_0e_7a_67_;270
2020-03-01 13:08:16;0,280;1,000;0,002;14,575;1,220;229,42;50,00;83,732;14,575;'01_03_04_00_00_01_18_fb_a9_;280
2020-03-01 13:09:17;0,283;1,000;0,002;0,282;1,245;227,19;50,01;83,733;14,575;'01_03_04_00_00_01_1b_bb_a8_;283
2020-03-01 13:10:19;0,283;1,000;0,003;0,284;1,254;225,59;50,00;83,733;14,575;'01_03_04_00_00_01_1b_bb_a8_;283
2020-03-01 13:11:20;0,279;1,000;0,006;0,280;1,241;224,74;50,00;83,734;14,575;'01_03_04_00_00_01_17_bb_ad_;279
2020-03-01 13:12:21;0,278;1,000;0,006;0,278;1,239;225,21;50,01;83,734;14,575;'01_03_04_00_00_01_16_7a_6d_;278
2020-03-01 13:13:27;0,280;1,000;0,005;0,277;1,242;224,57;50,02;83,735;14,575;'01_03_04_00_00_01_18_fb_a9_;280
2020-03-01 13:14:29;0,278;1,000;0,004;0,298;1,228;225,50;50,01;83,735;14,575;'01_03_04_00_00_01_16_7a_6d_;278
2020-03-01 13:15:30;0,299;1,000;0,004;0,298;1,309;228,45;50,00;83,735;14,575;'01_03_04_00_00_01_2b_bb_bc_;299
2020-03-01 13:16:32;0,296;1,000;0,003;0,282;1,300;227,72;50,00;83,736;14,575;'01_03_04_00_00_01_28_fb_bd_;296
2020-03-01 13:17:47;'off-line;'off-line;;;;;;;;';
2020-03-01 13:18:59;0,363;0,997;0,032;0,364;1,593;228,41;50,00;83,737;14,576;'01_03_04_00_00_01_6b_ba_4c_;363
2020-03-01 13:19:54;0,383;0,997;0,033;0,385;1,706;225,08;50,01;83,738;14,576;'01_03_04_00_00_01_7f_ba_43_;383
2020-03-01 13:20:56;0,386;0,997;0,034;0,383;1,710;226,28;50,01;83,739;14,576;'01_03_04_00_00_01_82_7b_c2_;386
2020-03-01 13:21:57;0,368;1,000;0,026;0,365;1,640;224,93;50,02;83,739;14,576;'01_03_04_00_00_01_70_fa_47_;368
2020-03-01 13:22:59;0,386;0,997;0,032;0,387;1,696;228,12;50,01;83,740;14,576;'01_03_04_00_00_01_82_7b_c2_;386
2020-03-01 13:24:05;0,368;0,997;0,033;0,372;1,608;229,54;50,01;83,741;14,576;'01_03_04_00_00_01_70_fa_47_;368
2020-03-01 13:25:06;0,377;0,997;0,037;0,377;1,641;230,31;50,01;83,741;14,576;'01_03_04_00_00_01_79_3a_41_;377
2020-03-01 13:26:08;0,366;0,997;0,037;0,364;1,642;228,30;50,01;83,742;14,576;'01_03_04_00_00_01_6e_7a_4f_;366
2020-03-01 13:27:10;0,344;0,994;0,039;0,350;1,505;229,16;50,02;83,743;14,576;'01_03_04_00_00_01_58_fa_59_;344
