2019-12-08 18:19:52;0,241;0,807;0,019;0,308;1,300;229,60;50,00;67,746;54,715;'01_03_14_08_f8_00_0d_01_f4_00_f1_00_13_01_34_03_27_00_01_08_a2_00_00_d5_bb_;0
2019-12-08 18:20:53;0,247;0,831;0,018;0,314;1,300;228,40;50,00;67,751;10,514;'01_03_14_08_ec_00_0d_01_f4_00_f7_00_12_01_3a_03_3f_00_01_08_a7_00_00_29_12_;0
2019-12-08 18:21:55;0,251;0,784;0,018;0,320;1,400;228,50;50,00;67,755;61,553;'01_03_14_08_ed_00_0e_01_f4_00_fb_00_12_01_40_03_10_00_01_08_ab_00_00_f0_71_;0
2019-12-08 18:23:01;0,246;0,829;0,017;0,314;1,300;228,20;50,00;67,759;3,677;'01_03_14_08_ea_00_0d_01_f4_00_f6_00_11_01_3a_03_3d_00_01_08_af_00_00_0e_5d_;0
2019-12-08 18:24:02;0,252;0,787;0,018;0,321;1,400;228,50;50,00;67,764;62,560;'01_03_14_08_ed_00_0e_01_f4_00_fc_00_12_01_41_03_13_00_01_08_b4_00_00_f4_60_;0
2019-12-08 18:25:03;0,249;0,842;0,018;0,316;1,300;227,40;50,00;67,768;27,604;'01_03_14_08_e2_00_0d_01_f4_00_f9_00_12_01_3c_03_4a_00_01_08_b8_00_00_6b_d4_;0
2019-12-08 18:26:05;0,253;0,797;0,013;0,323;1,400;226,70;50,00;67,772;8,923;'01_03_14_08_db_00_0e_01_f4_00_fd_00_0d_01_43_03_1d_00_01_08_bc_00_00_22_db_;0
2019-12-08 18:27:06;0,251;0,792;0,015;0,322;1,400;226,30;49,90;67,776;60,862;'01_03_14_08_d7_00_0e_01_f3_00_fb_00_0f_01_42_03_18_00_01_08_c0_00_00_ed_be_;0
2019-12-08 18:28:08;0,265;0,829;0,020;0,336;1,400;228,10;50,00;67,781;2,468;'01_03_14_08_e9_00_0e_01_f4_01_09_00_14_01_50_03_3d_00_01_08_c5_00_00_09_a4_;0
2019-12-08 18:29:15;0,244;0,819;0,018;0,313;1,300;228,90;50,00;67,785;32,658;'01_03_14_08_f1_00_0d_01_f4_00_f4_00_12_01_39_03_33_00_01_08_c9_00_00_7f_92_;0
2019-12-08 18:30:17;0,247;0,834;0,018;0,314;1,300;227,80;50,00;67,790;53,200;'01_03_14_08_e6_00_0d_01_f4_00_f7_00_12_01_3a_03_42_00_01_08_ce_00_00_cf_d0_;0
2019-12-08 18:31:18;0,248;0,837;0,017;0,316;1,300;227,70;50,00;67,794;3,193;'01_03_14_08_e5_00_0d_01_f4_00_f8_00_11_01_3c_03_45_00_01_08_d2_00_00_0c_79_;0
2019-12-08 18:32:23;0,248;0,838;0,018;0,314;1,300;227,60;50,00;67,798;26,528;'01_03_14_08_e4_00_0d_01_f4_00_f8_00_12_01_3a_03_46_00_01_08_d6_00_00_67_a0_;0
2019-12-08 18:33:26;0,242;0,818;0,016;0,308;1,300;227,30;50,00;67,803;20,858;'01_03_14_08_e1_00_0d_01_f4_00_f2_00_10_01_34_03_32_00_01_08_db_00_00_51_7a_;0
2019-12-08 18:34:28;0,252;0,794;0,019;0,318;1,400;226,60;50,00;67,807;50,690;'01_03_14_08_da_00_0e_01_f4_00_fc_00_13_01_3e_03_1a_00_01_08_df_00_00_c6_02_;0
2019-12-08 18:35:29;0,264;0,831;0,023;0,331;1,400;226,70;50,00;67,812;65,511;'01_03_14_08_db_00_0e_01_f4_01_08_00_17_01_4b_03_3f_00_01_08_e4_00_00_ff_e7_;0
2019-12-08 18:36:31;0,262;0,825;0,023;0,329;1,400;226,60;50,00;67,816;27,638;'01_03_14_08_da_00_0e_01_f4_01_06_00_17_01_49_03_39_00_01_08_e8_00_00_6b_f6_;0
2019-12-08 18:37:32;0,275;0,806;0,027;0,343;1,500;227,30;50,00;67,820;61,474;'01_03_14_08_e1_00_0f_01_f4_01_13_00_1b_01_57_03_26_00_01_08_ec_00_00_f0_22_;0
2019-12-08 18:38:33;0,258;0,807;0,022;0,325;1,400;228,10;50,00;67,825;4,104;'01_03_14_08_e9_00_0e_01_f4_01_02_00_16_01_45_03_27_00_01_08_f1_00_00_10_08_;0
2019-12-08 18:39:40;0,243;0,822;0,017;0,307;1,300;227,20;49,90;67,829;11,776;'01_03_14_08_e0_00_0d_01_f3_00_f3_00_11_01_33_03_36_00_01_08_f5_00_00_2e_00_;0
2019-12-08 18:40:41;0,239;0,803;0,018;0,303;1,300;228,80;50,00;67,833;37,339;'01_03_14_08_f0_00_0d_01_f4_00_ef_00_12_01_2f_03_23_00_01_08_f9_00_00_91_db_;0
2019-12-08 18:41:43;0,239;0,803;0,017;0,303;1,300;228,70;50,00;67,837;19,592;'01_03_14_08_ef_00_0d_01_f4_00_ef_00_11_01_2f_03_23_00_01_08_fd_00_00_4c_88_;0
2019-12-08 18:42:44;0,239;0,802;0,018;0,304;1,300;229,00;50,00;67,841;62,622;'01_03_14_08_f2_00_0d_01_f4_00_ef_00_12_01_30_03_22_00_01_09_01_00_00_f4_9e_;0
2019-12-08 18:43:45;0,237;0,798;0,017;0,300;1,300;228,30;50,00;67,846;12,996;'01_03_14_08_eb_00_0d_01_f4_00_ed_00_11_01_2c_03_1e_00_01_09_06_00_00_32_c4_;0
2019-12-08 18:44:46;0,240;0,814;0,016;0,304;1,300;226,80;49,90;67,849;15,959;'01_03_14_08_dc_00_0d_01_f3_00_f0_00_10_01_30_03_2e_00_01_09_09_00_00_3e_57_;0
2019-12-08 18:45:47;0,224;0,821;0,017;0,283;1,200;227,10;49,90;67,853;4,574;'01_03_14_08_df_00_0c_01_f3_00_e0_00_11_01_1b_03_35_00_01_09_0d_00_00_11_de_;0
2019-12-08 18:46:54;0,221;0,809;0,017;0,280;1,200;227,40;50,00;67,858;40,255;'01_03_14_08_e2_00_0c_01_f4_00_dd_00_11_01_18_03_29_00_01_09_12_00_00_9d_3f_;0
2019-12-08 18:47:56;0,222;0,815;0,016;0,281;1,200;226,80;50,00;67,862;37,820;'01_03_14_08_dc_00_0c_01_f4_00_de_00_10_01_19_03_2f_00_01_09_16_00_00_93_bc_;0
2019-12-08 18:48:57;0,245;0,827;0,025;0,306;1,300;227,70;50,00;67,866;26,417;'01_03_14_08_e5_00_0d_01_f4_00_f5_00_19_01_32_03_3b_00_01_09_1a_00_00_67_31_;0
2019-12-08 18:49:54;0,234;0,856;0,022;0,294;1,200;227,80;49,90;67,869;12,971;'01_03_14_08_e6_00_0c_01_f3_00_ea_00_16_01_26_03_58_00_01_09_1d_00_00_32_ab_;0
2019-12-08 18:50:56;0,234;0,852;0,022;0,294;1,200;228,70;50,00;67,873;42,552;'01_03_14_08_ef_00_0c_01_f4_00_ea_00_16_01_26_03_54_00_01_09_21_00_00_a6_38_;0
2019-12-08 18:51:58;0,233;0,849;0,020;0,293;1,200;228,60;50,00;67,878;25,998;'01_03_14_08_ee_00_0c_01_f4_00_e9_00_14_01_25_03_51_00_01_09_26_00_00_65_8e_;0
2019-12-08 18:52:59;0,221;0,809;0,017;0,280;1,200;227,60;50,00;67,882;38,010;'01_03_14_08_e4_00_0c_01_f4_00_dd_00_11_01_18_03_29_00_01_09_2a_00_00_94_7a_;0
2019-12-08 18:54:00;0,220;0,803;0,017;0,278;1,200;228,10;50,00;67,886;8,183;'01_03_14_08_e9_00_0c_01_f4_00_dc_00_11_01_16_03_23_00_01_09_2e_00_00_1f_f7_;0
2019-12-08 18:55:01;0,220;0,807;0,017;0,279;1,200;226,90;50,00;67,889;55,381;'01_03_14_08_dd_00_0c_01_f4_00_dc_00_11_01_17_03_27_00_01_09_31_00_00_d8_55_;0
2019-12-08 18:56:02;0,219;0,801;0,017;0,278;1,200;227,70;50,00;67,893;21,542;'01_03_14_08_e5_00_0c_01_f4_00_db_00_11_01_16_03_21_00_01_09_35_00_00_54_26_;0
2019-12-08 18:57:03;0,221;0,810;0,017;0,281;1,200;227,10;50,00;67,897;45,582;'01_03_14_08_df_00_0c_01_f4_00_dd_00_11_01_19_03_2a_00_01_09_39_00_00_b2_0e_;0
2019-12-08 18:58:04;0,223;0,820;0,014;0,283;1,200;226,60;50,00;67,901;48,116;'01_03_14_08_da_00_0c_01_f4_00_df_00_0e_01_1b_03_34_00_01_09_3d_00_00_bb_f4_;0
2019-12-08 18:59:05;0,241;0,815;0,020;0,302;1,300;227,20;50,00;67,905;9,159;'01_03_14_08_e0_00_0d_01_f4_00_f1_00_14_01_2e_03_2f_00_01_09_41_00_00_23_c7_;0
2019-12-08 19:00:13;0,219;0,803;0,016;0,279;1,200;227,10;50,00;67,909;43,916;'01_03_14_08_df_00_0c_01_f4_00_db_00_10_01_17_03_23_00_01_09_45_00_00_ab_8c_;0
2019-12-08 19:01:14;0,230;0,841;0,018;0,291;1,200;227,90;50,00;67,913;13,096;'01_03_14_08_e7_00_0c_01_f4_00_e6_00_12_01_23_03_49_00_01_09_49_00_00_33_28_;0
2019-12-08 19:02:16;0,232;0,849;0,018;0,293;1,200;227,60;50,00;67,917;37,762;'01_03_14_08_e4_00_0c_01_f4_00_e8_00_12_01_25_03_51_00_01_09_4d_00_00_93_82_;0
2019-12-08 19:03:23;0,222;0,813;0,017;0,281;1,200;227,40;49,90;67,921;26,234;'01_03_14_08_e2_00_0c_01_f3_00_de_00_11_01_19_03_2d_00_01_09_51_00_00_66_7a_;0
2019-12-08 19:04:25;0,233;0,854;0,018;0,294;1,200;227,30;50,00;67,925;49,144;'01_03_14_08_e1_00_0c_01_f4_00_e9_00_12_01_26_03_56_00_01_09_55_00_00_bf_f8_;0
2019-12-08 19:05:26;0,245;0,828;0,023;0,306;1,300;227,60;50,00;67,929;59,697;'01_03_14_08_e4_00_0d_01_f4_00_f5_00_17_01_32_03_3c_00_01_09_59_00_00_e9_31_;0
2019-12-08 19:06:28;0,248;0,840;0,022;0,309;1,300;227,10;50,00;67,933;17,495;'01_03_14_08_df_00_0d_01_f4_00_f8_00_16_01_35_03_48_00_01_09_5d_00_00_44_57_;0
2019-12-08 19:07:29;0,247;0,839;0,022;0,307;1,300;226,40;50,00;67,937;61,824;'01_03_14_08_d8_00_0d_01_f4_00_f7_00_16_01_33_03_47_00_01_09_61_00_00_f1_80_;0
2019-12-08 19:08:36;0,243;0,828;0,021;0,304;1,300;225,50;50,00;67,942;61,377;'01_03_14_08_cf_00_0d_01_f4_00_f3_00_15_01_30_03_3c_00_01_09_66_00_00_ef_c1_;0
2019-12-08 19:09:38;0,233;0,851;0,018;0,293;1,200;228,10;50,00;67,946;11,365;'01_03_14_08_e9_00_0c_01_f4_00_e9_00_12_01_25_03_53_00_01_09_6a_00_00_2c_65_;0
2019-12-08 19:10:40;0,233;0,845;0,019;0,294;1,200;229,70;50,00;67,950;18,282;'01_03_14_08_f9_00_0c_01_f4_00_e9_00_13_01_26_03_4d_00_01_09_6e_00_00_47_6a_;0
2019-12-08 19:11:41;0,234;0,859;0,019;0,294;1,200;226,90;50,00;67,954;36,441;'01_03_14_08_dd_00_0c_01_f4_00_ea_00_13_01_26_03_5b_00_01_09_72_00_00_8e_59_;0
2019-12-08 19:12:47;0,229;0,835;0,018;0,289;1,200;228,30;50,00;67,958;42,710;'01_03_14_08_eb_00_0c_01_f4_00_e5_00_12_01_21_03_43_00_01_09_76_00_00_a6_d6_;0
2019-12-08 19:13:49;0,228;0,830;0,018;0,287;1,200;228,90;50,00;67,962;36,392;'01_03_14_08_f1_00_0c_01_f4_00_e4_00_12_01_1f_03_3e_00_01_09_7a_00_00_8e_28_;0
2019-12-08 19:14:50;0,229;0,838;0,018;0,289;1,200;227,50;50,00;67,966;36,981;'01_03_14_08_e3_00_0c_01_f4_00_e5_00_12_01_21_03_46_00_01_09_7e_00_00_90_75_;0
2019-12-08 19:15:51;0,228;0,843;0,016;0,288;1,200;225,30;50,00;67,970;26,882;'01_03_14_08_cd_00_0c_01_f4_00_e4_00_10_01_20_03_4b_00_01_09_82_00_00_69_02_;0
2019-12-08 19:16:52;0,230;0,846;0,017;0,290;1,200;226,30;49,90;67,974;32,517;'01_03_14_08_d7_00_0c_01_f3_00_e6_00_11_01_22_03_4e_00_01_09_86_00_00_7f_05_;0
2019-12-08 19:17:54;0,229;0,840;0,017;0,289;1,200;227,10;50,00;67,978;27,990;'01_03_14_08_df_00_0c_01_f4_00_e5_00_11_01_21_03_48_00_01_09_8a_00_00_6d_56_;0
2019-12-08 19:19:00;0,230;0,840;0,017;0,290;1,200;228,00;50,00;67,982;51,156;'01_03_14_08_e8_00_0c_01_f4_00_e6_00_11_01_22_03_48_00_01_09_8e_00_00_c7_d4_;0
2019-12-08 19:20:02;0,229;0,844;0,016;0,288;1,200;226,10;50,00;67,986;14,884;'01_03_14_08_d5_00_0c_01_f4_00_e5_00_10_01_20_03_4c_00_01_09_92_00_00_3a_24_;0
2019-12-08 19:21:04;0,230;0,840;0,017;0,289;1,200;228,00;50,00;67,990;21,283;'01_03_14_08_e8_00_0c_01_f4_00_e6_00_11_01_21_03_48_00_01_09_96_00_00_53_23_;0
2019-12-08 19:22:05;0,239;0,805;0,016;0,303;1,300;228,20;50,00;67,994;21,147;'01_03_14_08_ea_00_0d_01_f4_00_ef_00_10_01_2f_03_25_00_01_09_9a_00_00_52_9b_;0
2019-12-08 19:23:07;0,237;0,798;0,018;0,301;1,300;228,30;50,00;67,998;45,567;'01_03_14_08_eb_00_0d_01_f4_00_ed_00_12_01_2d_03_1e_00_01_09_9e_00_00_b1_ff_;0
2019-12-08 19:24:13;0,222;0,808;0,017;0,281;1,200;228,70;50,00;68,002;43,750;'01_03_14_08_ef_00_0c_01_f4_00_de_00_11_01_19_03_28_00_01_09_a2_00_00_aa_e6_;0
2019-12-08 19:25:15;0,218;0,798;0,017;0,276;1,200;227,40;50,00;68,006;50,589;'01_03_14_08_e2_00_0c_01_f4_00_da_00_11_01_14_03_1e_00_01_09_a6_00_00_c5_9d_;0
2019-12-08 19:26:17;0,220;0,807;0,017;0,279;1,200;227,10;50,00;68,010;53,250;'01_03_14_08_df_00_0c_01_f4_00_dc_00_11_01_17_03_27_00_01_09_aa_00_00_d0_02_;0
2019-12-08 19:27:18;0,219;0,799;0,018;0,278;1,200;228,30;50,00;68,014;40,871;'01_03_14_08_eb_00_0c_01_f4_00_db_00_12_01_16_03_1f_00_01_09_ae_00_00_9f_a7_;0
2019-12-08 19:28:19;0,218;0,797;0,018;0,277;1,200;227,70;50,00;68,018;0,313;'01_03_14_08_e5_00_0c_01_f4_00_da_00_12_01_15_03_1d_00_01_09_b2_00_00_01_39_;0
2019-12-08 19:29:21;0,219;0,797;0,018;0,279;1,200;228,90;50,00;68,021;40,682;'01_03_14_08_f1_00_0c_01_f4_00_db_00_12_01_17_03_1d_00_01_09_b5_00_00_9e_ea_;0
2019-12-08 19:30:28;0,236;0,860;0,023;0,295;1,200;228,50;50,00;68,026;9,989;'01_03_14_08_ed_00_0c_01_f4_00_ec_00_17_01_27_03_5c_00_01_09_ba_00_00_27_05_;0
2019-12-08 19:31:30;0,240;0,805;0,024;0,301;1,300;229,20;49,90;68,030;57,895;'01_03_14_08_f4_00_0d_01_f3_00_f0_00_18_01_2d_03_25_00_01_09_be_00_00_e2_27_;0
2019-12-08 19:32:31;0,246;0,823;0,024;0,306;1,300;229,80;50,00;68,034;47,587;'01_03_14_08_fa_00_0d_01_f4_00_f6_00_18_01_32_03_37_00_01_09_c2_00_00_b9_e3_;0
2019-12-08 19:33:32;0,248;0,830;0,025;0,309;1,300;229,60;50,00;68,038;11,480;'01_03_14_08_f8_00_0d_01_f4_00_f8_00_19_01_35_03_3e_00_01_09_c6_00_00_2c_d8_;0
2019-12-08 19:34:38;0,258;0,805;0,024;0,323;1,400;228,90;50,00;68,042;31,251;'01_03_14_08_f1_00_0e_01_f4_01_02_00_18_01_43_03_25_00_01_09_ca_00_00_7a_13_;0
2019-12-08 19:35:40;0,233;0,785;0,016;0,296;1,300;228,10;50,00;68,046;3,386;'01_03_14_08_e9_00_0d_01_f4_00_e9_00_10_01_28_03_11_00_01_09_ce_00_00_0d_3a_;0
2019-12-08 19:36:42;0,261;0,814;0,025;0,326;1,400;229,00;50,00;68,050;13,435;'01_03_14_08_f2_00_0e_01_f4_01_05_00_19_01_46_03_2e_00_01_09_d2_00_00_34_7b_;0
2019-12-08 19:37:50;0,235;0,793;0,016;0,298;1,300;227,90;50,00;68,055;8,694;'01_03_14_08_e7_00_0d_01_f4_00_eb_00_10_01_2a_03_19_00_01_09_d7_00_00_21_f6_;0
2019-12-08 19:38:52;0,235;0,790;0,016;0,298;1,300;228,60;50,00;68,059;49,512;'01_03_14_08_ee_00_0d_01_f4_00_eb_00_10_01_2a_03_16_00_01_09_db_00_00_c1_68_;0
2019-12-08 19:39:53;0,238;0,799;0,017;0,302;1,300;228,90;50,00;68,063;45,126;'01_03_14_08_f1_00_0d_01_f4_00_ee_00_11_01_2e_03_1f_00_01_09_df_00_00_b0_46_;0
2019-12-08 19:40:54;0,237;0,791;0,017;0,301;1,300;230,30;50,00;68,067;33,360;'01_03_14_08_ff_00_0d_01_f4_00_ed_00_11_01_2d_03_17_00_01_09_e3_00_00_82_50_;0
2019-12-08 19:41:56;0,240;0,807;0,017;0,304;1,300;228,60;50,00;68,071;45,600;'01_03_14_08_ee_00_0d_01_f4_00_f0_00_11_01_30_03_27_00_01_09_e7_00_00_b2_20_;0
2019-12-08 19:42:57;0,238;0,801;0,016;0,302;1,300;228,50;50,00;68,075;64,805;'01_03_14_08_ed_00_0d_01_f4_00_ee_00_10_01_2e_03_21_00_01_09_eb_00_00_fd_25_;0
2019-12-08 19:43:58;0,240;0,807;0,017;0,305;1,300;228,70;50,00;68,080;12,872;'01_03_14_08_ef_00_0d_01_f4_00_f0_00_11_01_31_03_27_00_01_09_f0_00_00_32_48_;0
2019-12-08 19:45:05;0,239;0,798;0,019;0,303;1,300;230,30;50,00;68,084;48,846;'01_03_14_08_ff_00_0d_01_f4_00_ef_00_13_01_2f_03_1e_00_01_09_f4_00_00_be_ce_;0
2019-12-08 19:46:06;0,250;0,838;0,016;0,318;1,300;229,30;50,00;68,088;49,488;'01_03_14_08_f5_00_0d_01_f4_00_fa_00_10_01_3e_03_46_00_01_09_f8_00_00_c1_50_;0
2019-12-08 19:47:07;0,254;0,791;0,015;0,324;1,400;229,20;50,00;68,092;31,850;'01_03_14_08_f4_00_0e_01_f4_00_fe_00_0f_01_44_03_17_00_01_09_fc_00_00_7c_6a_;0
2019-12-08 19:48:08;0,246;0,826;0,014;0,314;1,300;228,90;50,00;68,096;20,278;'01_03_14_08_f1_00_0d_01_f4_00_f6_00_0e_01_3a_03_3a_00_01_0a_00_00_00_4f_36_;0
2019-12-08 19:49:58;0,236;0,788;0,018;0,300;1,300;230,10;50,00;68,104;47,309;'01_03_14_08_fd_00_0d_01_f4_00_ec_00_12_01_2c_03_14_00_01_0a_08_00_00_b8_cd_;0
2019-12-08 19:50:59;0,238;0,797;0,017;0,302;1,300;229,70;50,00;68,108;32,858;'01_03_14_08_f9_00_0d_01_f4_00_ee_00_11_01_2e_03_1d_00_01_0a_0c_00_00_80_5a_;0
2019-12-08 19:52:00;0,243;0,814;0,016;0,309;1,300;229,60;50,00;68,112;59,570;'01_03_14_08_f8_00_0d_01_f4_00_f3_00_10_01_35_03_2e_00_01_0a_10_00_00_e8_b2_;0
2019-12-08 19:53:02;0,240;0,799;0,017;0,305;1,300;231,00;50,00;68,116;40,546;'01_03_14_09_06_00_0d_01_f4_00_f0_00_11_01_31_03_1f_00_01_0a_14_00_00_9e_62_;0
2019-12-08 19:54:03;0,240;0,803;0,016;0,305;1,300;229,80;50,00;68,120;64,267;'01_03_14_08_fa_00_0d_01_f4_00_f0_00_10_01_31_03_23_00_01_0a_18_00_00_fb_0b_;0
2019-12-08 19:55:05;0,243;0,813;0,017;0,309;1,300;229,90;50,00;68,125;2,761;'01_03_14_08_fb_00_0d_01_f4_00_f3_00_11_01_35_03_2d_00_01_0a_1d_00_00_0a_c9_;0
2019-12-08 19:56:11;0,255;0,792;0,015;0,326;1,400;229,70;50,00;68,129;9,816;'01_03_14_08_f9_00_0e_01_f4_00_ff_00_0f_01_46_03_18_00_01_0a_21_00_00_26_58_;0
2019-12-08 19:57:12;0,241;0,810;0,016;0,306;1,300;228,70;50,00;68,133;60,857;'01_03_14_08_ef_00_0d_01_f4_00_f1_00_10_01_32_03_2a_00_01_0a_25_00_00_ed_b9_;0
2019-12-08 19:58:14;0,236;0,794;0,016;0,299;1,300;228,50;50,00;68,137;61,004;'01_03_14_08_ed_00_0d_01_f4_00_ec_00_10_01_2b_03_1a_00_01_0a_29_00_00_ee_4c_;0
2019-12-08 19:59:15;0,237;0,796;0,016;0,301;1,300;228,80;50,00;68,142;64,194;'01_03_14_08_f0_00_0d_01_f4_00_ed_00_10_01_2d_03_1c_00_01_0a_2e_00_00_fa_c2_;0
2019-12-08 20:00:16;0,234;0,848;0,018;0,298;1,200;229,90;50,00;68,146;26,554;'01_03_14_08_fb_00_0c_01_f4_00_ea_00_12_01_2a_03_50_00_01_0a_32_00_00_67_ba_;0
2019-12-08 20:01:17;0,240;0,808;0,018;0,304;1,300;228,30;49,90;68,150;39,383;'01_03_14_08_eb_00_0d_01_f3_00_f0_00_12_01_30_03_28_00_01_0a_36_00_00_99_d7_;0
2019-12-08 20:02:24;0,257;0,801;0,016;0,326;1,400;229,00;49,90;68,154;11,281;'01_03_14_08_f2_00_0e_01_f3_01_01_00_10_01_46_03_21_00_01_0a_3a_00_00_2c_11_;0
2019-12-08 20:03:26;0,266;0,828;0,022;0,335;1,400;229,20;49,90;68,158;17,930;'01_03_14_08_f4_00_0e_01_f3_01_0a_00_16_01_4f_03_3c_00_01_0a_3e_00_00_46_0a_;0
2019-12-08 20:04:27;0,266;0,828;0,024;0,332;1,400;229,40;49,90;68,163;36,786;'01_03_14_08_f6_00_0e_01_f3_01_0a_00_18_01_4c_03_3c_00_01_0a_43_00_00_8f_b2_;0
2019-12-08 20:05:29;0,252;0,846;0,023;0,316;1,300;228,90;49,90;68,167;50,640;'01_03_14_08_f1_00_0d_01_f3_00_fc_00_17_01_3c_03_4e_00_01_0a_47_00_00_c5_d0_;0
2019-12-08 20:06:30;0,255;0,797;0,024;0,320;1,400;228,40;50,00;68,171;15,967;'01_03_14_08_ec_00_0e_01_f4_00_ff_00_18_01_40_03_1d_00_01_0a_4b_00_00_3e_5f_;0
2019-12-08 20:07:32;0,257;0,803;0,024;0,321;1,400;228,40;50,00;68,175;64,371;'01_03_14_08_ec_00_0e_01_f4_01_01_00_18_01_41_03_23_00_01_0a_4f_00_00_fb_73_;0
2019-12-08 20:08:38;0,237;0,794;0,018;0,300;1,300;229,40;50,00;68,179;33,402;'01_03_14_08_f6_00_0d_01_f4_00_ed_00_12_01_2c_03_1a_00_01_0a_53_00_00_82_7a_;0
2019-12-08 20:09:39;0,246;0,831;0,017;0,311;1,300;227,70;50,00;68,184;37,458;'01_03_14_08_e5_00_0d_01_f4_00_f6_00_11_01_37_03_3f_00_01_0a_58_00_00_92_52_;0
2019-12-08 20:10:40;0,229;0,837;0,016;0,291;1,200;227,90;50,00;68,188;57,555;'01_03_14_08_e7_00_0c_01_f4_00_e5_00_10_01_23_03_45_00_01_0a_5c_00_00_e0_d3_;0
2019-12-08 20:11:41;0,230;0,837;0,017;0,292;1,200;228,90;50,00;68,192;19,355;'01_03_14_08_f1_00_0c_01_f4_00_e6_00_11_01_24_03_45_00_01_0a_60_00_00_4b_9b_;0
2019-12-08 20:12:42;0,245;0,820;0,018;0,310;1,300;229,60;50,00;68,196;1,511;'01_03_14_08_f8_00_0d_01_f4_00_f5_00_12_01_36_03_34_00_01_0a_64_00_00_05_e7_;0
2019-12-08 20:13:44;0,239;0,802;0,018;0,303;1,300;229,20;50,00;68,200;8,318;'01_03_14_08_f4_00_0d_01_f4_00_ef_00_12_01_2f_03_22_00_01_0a_68_00_00_20_7e_;0
2019-12-08 20:14:44;0,242;0,811;0,018;0,306;1,300;229,40;50,00;68,204;14,730;'01_03_14_08_f6_00_0d_01_f4_00_f2_00_12_01_32_03_2b_00_01_0a_6c_00_00_39_8a_;0
2019-12-08 20:15:45;0,235;0,787;0,018;0,298;1,300;229,50;50,00;68,208;62,762;'01_03_14_08_f7_00_0d_01_f4_00_eb_00_12_01_2a_03_13_00_01_0a_70_00_00_f5_2a_;0
2019-12-08 20:16:52;0,232;0,842;0,019;0,294;1,200;229,40;50,00;68,213;5,245;'01_03_14_08_f6_00_0c_01_f4_00_e8_00_13_01_26_03_4a_00_01_0a_75_00_00_14_7d_;0
2019-12-08 20:17:53;0,236;0,853;0,020;0,299;1,200;230,30;50,00;68,217;43,330;'01_03_14_08_ff_00_0c_01_f4_00_ec_00_14_01_2b_03_55_00_01_0a_79_00_00_a9_42_;0
2019-12-08 20:18:55;0,163;0,790;0,005;0,223;0,900;229,00;50,00;68,221;31,305;'01_03_14_08_f2_00_09_01_f4_00_a3_00_05_00_df_03_16_00_01_0a_7d_00_00_7a_49_;0
2019-12-08 20:20:08;0,105;0,765;0,006;0,148;0,600;228,60;50,00;68,223;63,382;'01_03_14_08_ee_00_06_01_f4_00_69_00_06_00_94_02_fd_00_01_0a_7f_00_00_f7_96_;0
2019-12-08 20:21:14;0,112;0,815;0,005;0,159;0,600;228,90;50,00;68,225;26,972;'01_03_14_08_f1_00_06_01_f4_00_70_00_05_00_9f_03_2f_00_01_0a_81_00_00_69_5c_;0
2019-12-08 20:22:23;0,108;0,779;0,006;0,153;0,600;230,80;50,00;68,227;9,518;'01_03_14_09_04_00_06_01_f4_00_6c_00_06_00_99_03_0b_00_01_0a_83_00_00_25_2e_;0
2019-12-08 20:23:29;0,109;0,789;0,006;0,154;0,600;230,20;49,90;68,230;20,288;'01_03_14_08_fe_00_06_01_f3_00_6d_00_06_00_9a_03_15_00_01_0a_86_00_00_4f_40_;0
2019-12-08 20:24:38;0,105;0,761;0,006;0,147;0,600;229,90;49,90;68,232;27,289;'01_03_14_08_fb_00_06_01_f3_00_69_00_06_00_93_02_f9_00_01_0a_88_00_00_6a_99_;0
2019-12-08 20:25:41;0,109;0,789;0,006;0,154;0,600;230,20;50,00;68,233;14,401;'01_03_14_08_fe_00_06_01_f4_00_6d_00_06_00_9a_03_15_00_01_0a_89_00_00_38_41_;0
2019-12-08 20:26:45;0,101;0,730;0,007;0,142;0,600;230,30;50,00;68,236;4,040;'01_03_14_08_ff_00_06_01_f4_00_65_00_07_00_8e_02_da_00_01_0a_8c_00_00_0f_c8_;0
2019-12-08 20:27:57;0,101;0,728;0,006;0,142;0,600;231,00;50,00;68,237;59,501;'01_03_14_09_06_00_06_01_f4_00_65_00_06_00_8e_02_d8_00_01_0a_8d_00_00_e8_6d_;0
2019-12-08 20:29:02;0,098;0,709;0,006;0,138;0,600;230,30;50,00;68,239;11,378;'01_03_14_08_ff_00_06_01_f4_00_62_00_06_00_8a_02_c5_00_01_0a_8f_00_00_2c_72_;0
2019-12-08 20:30:12;0,121;0,752;0,004;0,170;0,700;229,60;50,00;68,241;31,729;'01_03_14_08_f8_00_07_01_f4_00_79_00_04_00_aa_02_f0_00_01_0a_91_00_00_7b_f1_;0
2019-12-08 20:31:18;0,113;0,818;0,006;0,159;0,600;230,00;49,90;68,243;24,626;'01_03_14_08_fc_00_06_01_f3_00_71_00_06_00_9f_03_32_00_01_0a_93_00_00_60_32_;0
2019-12-08 20:32:28;0,110;0,799;0,005;0,155;0,600;229,40;50,00;68,246;18,161;'01_03_14_08_f6_00_06_01_f4_00_6e_00_05_00_9b_03_1f_00_01_0a_96_00_00_46_f1_;0
