Data Godzina;Moc Czynna [kWh];pf;Moc Bierna [kVar];Moc Pozorna [kVA];I;U;f;Energia Czynna [kWh];Energia Bierna [kVARh];Id Licznika;status
2024-04-21 18:19:38;0,043;0,959;0,023;0,058;0,200;224,10;50,00;3796,502;1397,106;'01_03_14_08_c1_00_02_01_f4_00_2b_00_17_00_3a_03_bf_00_39_ee_16_00_15_51_72_;0
2024-04-21 18:20:40;0,043;0,961;0,023;0,057;0,200;223,50;50,00;3796,502;1383,063;'01_03_14_08_bb_00_02_01_f4_00_2b_00_17_00_39_03_c1_00_39_ee_16_00_15_1a_97_;0
2024-04-21 18:21:47;0,043;0,964;0,023;0,057;0,200;223,00;50,00;3796,503;1388,794;'01_03_14_08_b6_00_02_01_f4_00_2b_00_17_00_39_03_c4_00_39_ee_17_00_15_30_fa_;0
2024-04-21 18:22:49;0,043;0,960;0,024;0,058;0,200;223,90;50,00;3796,504;1424,960;'01_03_14_08_bf_00_02_01_f4_00_2b_00_18_00_3a_03_c0_00_39_ee_18_00_15_be_40_;0
2024-04-21 18:23:51;0,043;0,958;0,024;0,058;0,200;224,20;50,00;3796,505;1377,761;'01_03_14_08_c2_00_02_01_f4_00_2b_00_18_00_3a_03_be_00_39_ee_19_00_15_05_e1_;0
2024-04-21 18:24:52;0,043;0,959;0,024;0,057;0,200;224,10;50,00;3796,505;1394,069;'01_03_14_08_c1_00_02_01_f4_00_2b_00_18_00_39_03_bf_00_39_ee_19_00_15_45_95_;0
2024-04-21 18:25:58;0,043;0,963;0,023;0,057;0,200;223,20;49,90;3796,506;1440,274;'01_03_14_08_b8_00_02_01_f3_00_2b_00_17_00_39_03_c3_00_39_ee_1a_00_15_fa_12_;0
2024-04-21 18:26:59;0,042;0,938;0,023;0,056;0,200;223,70;49,90;3796,507;1413,385;'01_03_14_08_bd_00_02_01_f3_00_2a_00_17_00_38_03_aa_00_39_ee_1b_00_15_91_09_;0
2024-04-21 18:28:01;0,043;0,961;0,023;0,057;0,200;223,60;49,90;3796,508;1427,683;'01_03_14_08_bc_00_02_01_f3_00_2b_00_17_00_39_03_c1_00_39_ee_1c_00_15_c8_e3_;0
2024-04-21 18:29:03;0,043;0,958;0,024;0,058;0,200;224,30;49,90;3796,508;1404,702;'01_03_14_08_c3_00_02_01_f3_00_2b_00_18_00_3a_03_be_00_39_ee_1c_00_15_6f_1e_;0
2024-04-21 18:30:05;0,043;0,961;0,023;0,057;0,200;223,50;49,90;3796,509;1387,607;'01_03_14_08_bb_00_02_01_f3_00_2b_00_17_00_39_03_c1_00_39_ee_1d_00_15_2c_57_;0
2024-04-21 18:31:10;0,043;0,963;0,023;0,057;0,200;223,10;50,00;3796,510;1420,228;'01_03_14_08_b7_00_02_01_f4_00_2b_00_17_00_39_03_c3_00_39_ee_1e_00_15_ab_c4_;0
2024-04-21 18:32:46;0,044;0,980;0,024;0,058;0,200;224,40;50,00;3796,511;1420,329;'01_03_14_08_c4_00_02_01_f4_00_2c_00_18_00_3a_03_d4_00_39_ee_1f_00_15_ac_29_;0
2024-04-21 18:33:48;0,043;0,962;0,023;0,057;0,200;223,30;50,00;3796,512;1421,345;'01_03_14_08_b9_00_02_01_f4_00_2b_00_17_00_39_03_c2_00_39_ee_20_00_15_b0_21_;0
2024-04-21 18:34:49;0,044;0,985;0,023;0,058;0,200;223,30;50,00;3796,513;1398,103;'01_03_14_08_b9_00_02_01_f4_00_2c_00_17_00_3a_03_d9_00_39_ee_21_00_15_55_57_;0
2024-04-21 18:35:51;0,043;0,967;0,022;0,057;0,200;222,20;50,00;3796,513;1425,834;'01_03_14_08_ae_00_02_01_f4_00_2b_00_16_00_39_03_c7_00_39_ee_21_00_15_c1_aa_;0
2024-04-21 18:36:52;0,044;0,984;0,023;0,058;0,200;223,50;50,00;3796,514;1428,527;'01_03_14_08_bb_00_02_01_f4_00_2c_00_17_00_3a_03_d8_00_39_ee_22_00_15_cc_2f_;0
2024-04-21 18:37:54;0,043;0,962;0,024;0,058;0,200;223,40;49,90;3796,515;1402,755;'01_03_14_08_ba_00_02_01_f3_00_2b_00_18_00_3a_03_c2_00_39_ee_23_00_15_67_83_;0
2024-04-21 18:39:00;0,043;0,965;0,023;0,057;0,200;222,60;49,90;3796,516;1402,375;'01_03_14_08_b2_00_02_01_f3_00_2b_00_17_00_39_03_c5_00_39_ee_24_00_15_66_07_;0
2024-04-21 18:40:02;0,043;0,964;0,023;0,057;0,200;222,90;49,90;3796,516;1426,355;'01_03_14_08_b5_00_02_01_f3_00_2b_00_17_00_39_03_c4_00_39_ee_24_00_15_c3_b3_;0
2024-04-21 18:41:04;0,044;0,987;0,022;0,058;0,200;222,80;50,00;3796,517;1383,687;'01_03_14_08_b4_00_02_01_f4_00_2c_00_16_00_3a_03_db_00_39_ee_25_00_15_1d_07_;0
2024-04-21 18:42:05;0,043;0,969;0,022;0,057;0,200;221,80;49,90;3796,518;1386,905;'01_03_14_08_aa_00_02_01_f3_00_2b_00_16_00_39_03_c9_00_39_ee_26_00_15_29_99_;0
2024-04-21 18:43:06;0,043;0,967;0,022;0,057;0,200;222,20;49,90;3796,519;1402,537;'01_03_14_08_ae_00_02_01_f3_00_2b_00_16_00_39_03_c7_00_39_ee_27_00_15_66_a9_;0
2024-04-21 18:44:07;0,043;0,963;0,023;0,058;0,200;223,20;49,90;3796,519;1408,814;'01_03_14_08_b8_00_02_01_f3_00_2b_00_17_00_3a_03_c3_00_39_ee_27_00_15_7f_2e_;0
2024-04-21 18:45:14;0,043;0,961;0,023;0,057;0,200;223,50;50,00;3796,520;1407,835;'01_03_14_08_bb_00_02_01_f4_00_2b_00_17_00_39_03_c1_00_39_ee_28_00_15_7b_5b_;0
2024-04-21 18:46:15;0,044;0,983;0,023;0,058;0,200;223,70;50,00;3796,521;1428,069;'01_03_14_08_bd_00_02_01_f4_00_2c_00_17_00_3a_03_d7_00_39_ee_29_00_15_ca_65_;0
2024-04-21 18:47:18;0,060;0,894;0,010;0,074;0,300;223,50;50,00;3796,522;1437,257;'01_03_14_08_bb_00_03_01_f4_00_3c_00_0a_00_4a_03_7e_00_39_ee_2a_00_15_ee_49_;0
2024-04-21 18:48:19;0,059;0,879;0,010;0,074;0,300;223,70;50,00;3796,523;1391,943;'01_03_14_08_bd_00_03_01_f4_00_3b_00_0a_00_4a_03_6f_00_39_ee_2b_00_15_3d_47_;0
2024-04-21 18:49:20;0,059;0,883;0,009;0,073;0,300;222,50;50,00;3796,524;1399,202;'01_03_14_08_b1_00_03_01_f4_00_3b_00_09_00_49_03_73_00_39_ee_2c_00_15_59_a2_;0
2024-04-21 18:50:22;0,058;0,871;0,009;0,072;0,300;221,80;49,90;3796,525;1406,614;'01_03_14_08_aa_00_03_01_f3_00_3a_00_09_00_48_03_67_00_39_ee_2d_00_15_76_96_;0
2024-04-21 18:51:28;0,059;0,885;0,009;0,073;0,300;222,20;49,90;3796,526;1395,382;'01_03_14_08_ae_00_03_01_f3_00_3b_00_09_00_49_03_75_00_39_ee_2e_00_15_4a_b6_;0
2024-04-21 18:52:30;0,059;0,883;0,009;0,072;0,300;222,50;49,90;3796,527;1434,416;'01_03_14_08_b1_00_03_01_f3_00_3b_00_09_00_48_03_73_00_39_ee_2f_00_15_e3_30_;0
2024-04-21 18:53:32;0,059;0,879;0,010;0,074;0,300;223,70;49,90;3796,528;1378,882;'01_03_14_08_bd_00_03_01_f3_00_3b_00_0a_00_4a_03_6f_00_39_ee_30_00_15_0a_42_;0
2024-04-21 18:54:33;0,060;0,894;0,010;0,074;0,300;223,50;49,90;3796,529;1431,884;'01_03_14_08_bb_00_03_01_f3_00_3c_00_0a_00_4a_03_7e_00_39_ee_31_00_15_d9_4c_;0
2024-04-21 18:55:40;0,059;0,878;0,010;0,074;0,300;223,80;49,90;3796,530;1441,542;'01_03_14_08_be_00_03_01_f3_00_3b_00_0a_00_4a_03_6e_00_39_ee_32_00_15_ff_06_;0
2024-04-21 18:56:41;0,060;0,892;0,010;0,074;0,300;224,00;49,90;3796,532;1381,987;'01_03_14_08_c0_00_03_01_f3_00_3c_00_0a_00_4a_03_7c_00_39_ee_34_00_15_16_63_;0
2024-04-21 18:57:43;0,060;0,893;0,009;0,074;0,300;223,80;50,00;3796,533;1388,295;'01_03_14_08_be_00_03_01_f4_00_3c_00_09_00_4a_03_7d_00_39_ee_35_00_15_2f_07_;0
2024-04-21 18:58:45;0,059;0,884;0,009;0,073;0,300;222,30;50,00;3796,534;1417,359;'01_03_14_08_af_00_03_01_f4_00_3b_00_09_00_49_03_74_00_39_ee_36_00_15_a0_8f_;0
2024-04-21 18:59:52;0,059;0,886;0,007;0,073;0,300;221,90;50,00;3796,535;1382,231;'01_03_14_08_ab_00_03_01_f4_00_3b_00_07_00_49_03_76_00_39_ee_37_00_15_17_57_;0
2024-04-21 19:00:53;0,059;0,881;0,009;0,073;0,300;223,10;50,00;3796,536;1422,062;'01_03_14_08_b7_00_03_01_f4_00_3b_00_09_00_49_03_71_00_39_ee_38_00_15_b2_ee_;0
2024-04-21 19:01:55;0,058;0,866;0,008;0,072;0,300;223,10;50,00;3796,537;1427,970;'01_03_14_08_b7_00_03_01_f4_00_3a_00_08_00_48_03_62_00_39_ee_39_00_15_ca_02_;0
2024-04-21 19:02:56;0,059;0,878;0,009;0,074;0,300;223,90;50,00;3796,538;1379,198;'01_03_14_08_bf_00_03_01_f4_00_3b_00_09_00_4a_03_6e_00_39_ee_3a_00_15_0b_7e_;0
2024-04-21 19:03:58;0,060;0,890;0,009;0,074;0,300;224,50;50,00;3796,539;1426,666;'01_03_14_08_c5_00_03_01_f4_00_3c_00_09_00_4a_03_7a_00_39_ee_3b_00_15_c4_ea_;0
2024-04-21 19:04:59;0,059;0,877;0,009;0,073;0,300;224,00;50,00;3796,540;1425,745;'01_03_14_08_c0_00_03_01_f4_00_3b_00_09_00_49_03_6d_00_39_ee_3c_00_15_c1_51_;0
2024-04-21 19:06:00;0,059;0,876;0,009;0,073;0,300;224,30;50,00;3796,541;1426,453;'01_03_14_08_c3_00_03_01_f4_00_3b_00_09_00_49_03_6c_00_39_ee_3d_00_15_c4_15_;0
2024-04-21 19:07:06;0,059;0,880;0,008;0,073;0,300;223,30;50,00;3796,542;1387,578;'01_03_14_08_b9_00_03_01_f4_00_3b_00_08_00_49_03_70_00_39_ee_3e_00_15_2c_3a_;0
2024-04-21 19:08:08;0,059;0,884;0,008;0,072;0,300;222,30;50,00;3796,543;1407,457;'01_03_14_08_af_00_03_01_f4_00_3b_00_08_00_48_03_74_00_39_ee_3f_00_15_79_e1_;0
2024-04-21 19:09:10;0,059;0,883;0,008;0,073;0,300;222,70;50,00;3796,544;1434,875;'01_03_14_08_b3_00_03_01_f4_00_3b_00_08_00_49_03_73_00_39_ee_40_00_15_e4_fb_;0
2024-04-21 19:10:11;0,190;0,851;0,043;0,226;1,000;223,10;50,00;3796,546;1417,196;'01_03_14_08_b7_00_0a_01_f4_00_be_00_2b_00_e2_03_53_00_39_ee_42_00_15_9f_ec_;0
2024-04-21 19:11:12;0,181;0,901;0,038;0,216;0,900;223,20;50,00;3796,549;1389,955;'01_03_14_08_b8_00_09_01_f4_00_b5_00_26_00_d8_03_85_00_39_ee_45_00_15_35_83_;0
2024-04-21 19:12:14;0,181;0,901;0,039;0,216;0,900;223,10;50,00;3796,552;1439,657;'01_03_14_08_b7_00_09_01_f4_00_b5_00_27_00_d8_03_85_00_39_ee_48_00_15_f7_a9_;0
2024-04-21 19:13:20;0,183;0,908;0,040;0,218;0,900;223,70;50,00;3796,555;1387,334;'01_03_14_08_bd_00_09_01_f4_00_b7_00_28_00_da_03_8c_00_39_ee_4b_00_15_2b_46_;0
2024-04-21 19:14:22;0,237;0,886;0,056;0,279;1,200;222,70;50,00;3796,559;1416,442;'01_03_14_08_b3_00_0c_01_f4_00_ed_00_38_01_17_03_76_00_39_ee_4f_00_15_9c_fa_;0
2024-04-21 19:15:23;0,219;0,895;0,045;0,259;1,100;222,40;50,00;3796,563;1425,523;'01_03_14_08_b0_00_0b_01_f4_00_db_00_2d_01_03_03_7f_00_39_ee_53_00_15_c0_73_;0
2024-04-21 19:16:24;0,218;0,891;0,044;0,257;1,100;222,40;50,00;3796,567;1432,431;'01_03_14_08_b0_00_0b_01_f4_00_da_00_2c_01_01_03_7b_00_39_ee_57_00_15_db_6f_;0
2024-04-21 19:17:26;0,210;0,858;0,040;0,249;1,100;222,40;50,00;3796,570;1393,623;'01_03_14_08_b0_00_0b_01_f4_00_d2_00_28_00_f9_03_5a_00_39_ee_5a_00_15_43_d7_;0
2024-04-21 19:18:33;0,209;0,853;0,040;0,249;1,100;222,50;50,00;3796,574;1426,729;'01_03_14_08_b1_00_0b_01_f4_00_d1_00_28_00_f9_03_55_00_39_ee_5e_00_15_c5_29_;0
2024-04-21 19:19:34;0,222;0,907;0,047;0,262;1,100;222,40;50,00;3796,578;1383,582;'01_03_14_08_b0_00_0b_01_f4_00_de_00_2f_01_06_03_8b_00_39_ee_62_00_15_1c_9e_;0
2024-04-21 19:20:36;0,208;0,854;0,039;0,248;1,100;221,40;49,90;3796,582;1408,596;'01_03_14_08_a6_00_0b_01_f3_00_d0_00_27_00_f8_03_56_00_39_ee_66_00_15_7e_54_;0
2024-04-21 19:21:37;0,214;0,877;0,043;0,253;1,100;221,60;50,00;3796,585;1433,785;'01_03_14_08_a8_00_0b_01_f4_00_d6_00_2b_00_fd_03_6d_00_39_ee_69_00_15_e0_b9_;0
2024-04-21 19:22:38;0,208;0,851;0,039;0,248;1,100;222,00;49,90;3796,589;1425,743;'01_03_14_08_ac_00_0b_01_f3_00_d0_00_27_00_f8_03_53_00_39_ee_6d_00_15_c1_4f_;0
2024-04-21 19:23:39;0,214;0,878;0,043;0,254;1,100;221,50;50,00;3796,592;1393,051;'01_03_14_08_a7_00_0b_01_f4_00_d6_00_2b_00_fe_03_6e_00_39_ee_70_00_15_41_9b_;0
2024-04-21 19:24:46;0,208;0,857;0,039;0,247;1,100;220,40;49,90;3796,596;1422,460;'01_03_14_08_9c_00_0b_01_f3_00_d0_00_27_00_f7_03_59_00_39_ee_74_00_15_b4_7c_;0
2024-04-21 19:25:47;0,218;0,897;0,046;0,258;1,100;220,90;49,90;3796,600;1380,828;'01_03_14_08_a1_00_0b_01_f3_00_da_00_2e_01_02_03_81_00_39_ee_78_00_15_11_dc_;0
2024-04-21 19:26:49;0,207;0,848;0,039;0,246;1,100;221,70;50,00;3796,604;1396,603;'01_03_14_08_a9_00_0b_01_f4_00_cf_00_27_00_f6_03_50_00_39_ee_7c_00_15_4f_7b_;0
2024-04-21 19:27:51;0,219;0,900;0,047;0,259;1,100;221,20;50,00;3796,608;1393,934;'01_03_14_08_a4_00_0b_01_f4_00_db_00_2f_01_03_03_84_00_39_ee_80_00_15_45_0e_;0
2024-04-21 19:28:52;0,214;0,879;0,043;0,255;1,100;221,30;50,00;3796,611;1430,848;'01_03_14_08_a5_00_0b_01_f4_00_d6_00_2b_00_ff_03_6f_00_39_ee_83_00_15_d5_40_;0
2024-04-21 19:29:53;0,229;0,862;0,052;0,269;1,200;221,20;49,90;3796,615;1380,555;'01_03_14_08_a4_00_0c_01_f3_00_e5_00_34_01_0d_03_5e_00_39_ee_87_00_15_10_cb_;0
2024-04-21 19:31:00;0,243;0,915;0,055;0,284;1,200;221,10;49,90;3796,620;1388,787;'01_03_14_08_a3_00_0c_01_f3_00_f3_00_37_01_1c_03_93_00_39_ee_8c_00_15_30_f3_;0
2024-04-21 19:32:50;0,232;0,872;0,053;0,273;1,200;221,60;49,90;3796,627;1415,916;'01_03_14_08_a8_00_0c_01_f3_00_e8_00_35_01_11_03_68_00_39_ee_93_00_15_9a_ec_;0
2024-04-21 19:33:51;0,232;0,873;0,053;0,273;1,200;221,30;49,90;3796,631;1434,944;'01_03_14_08_a5_00_0c_01_f3_00_e8_00_35_01_11_03_69_00_39_ee_97_00_15_e5_40_;0
2024-04-21 19:34:52;0,231;0,873;0,053;0,271;1,200;220,30;49,90;3796,635;1414,401;'01_03_14_08_9b_00_0c_01_f3_00_e7_00_35_01_0f_03_69_00_39_ee_9b_00_15_95_01_;0
2024-04-21 19:35:54;0,234;0,884;0,054;0,275;1,200;220,50;49,90;3796,639;1381,760;'01_03_14_08_9d_00_0c_01_f3_00_ea_00_36_01_13_03_74_00_39_ee_9f_00_15_15_80_;0
2024-04-21 19:36:55;0,237;0,897;0,054;0,277;1,200;220,10;49,90;3796,643;1417,556;'01_03_14_08_99_00_0c_01_f3_00_ed_00_36_01_15_03_81_00_39_ee_a3_00_15_a1_54_;0
2024-04-21 19:37:57;0,242;0,919;0,055;0,283;1,200;219,40;50,00;3796,647;1381,488;'01_03_14_08_92_00_0c_01_f4_00_f2_00_37_01_1b_03_97_00_39_ee_a7_00_15_14_70_;0
2024-04-21 19:39:03;0,233;0,886;0,053;0,274;1,200;219,10;50,00;3796,651;1411,808;'01_03_14_08_8f_00_0c_01_f4_00_e9_00_35_01_12_03_76_00_39_ee_ab_00_15_8a_e0_;0
2024-04-21 19:40:05;0,234;0,892;0,052;0,275;1,200;218,40;49,90;3796,655;1417,208;'01_03_14_08_88_00_0c_01_f3_00_ea_00_34_01_13_03_7c_00_39_ee_af_00_15_9f_f8_;0
2024-04-21 19:41:07;0,234;0,893;0,052;0,274;1,200;218,30;50,00;3796,660;1434,296;'01_03_14_08_87_00_0c_01_f4_00_ea_00_34_01_12_03_7d_00_39_ee_b4_00_15_e2_b8_;0
2024-04-21 19:42:14;0,237;0,902;0,053;0,278;1,200;218,80;49,90;3796,664;1422,376;'01_03_14_08_8c_00_0c_01_f3_00_ed_00_35_01_16_03_86_00_39_ee_b8_00_15_b4_28_;0
2024-04-21 19:43:17;0,233;0,887;0,052;0,273;1,200;218,80;49,90;3796,668;1390,958;'01_03_14_08_8c_00_0c_01_f3_00_e9_00_34_01_11_03_77_00_39_ee_bc_00_15_39_6e_;0
2024-04-21 19:44:18;0,234;0,887;0,053;0,275;1,200;219,80;49,90;3796,672;1425,395;'01_03_14_08_96_00_0c_01_f3_00_ea_00_35_01_13_03_77_00_39_ee_c0_00_15_bf_f3_;0
2024-04-21 19:45:20;0,234;0,889;0,053;0,275;1,200;219,30;49,90;3796,676;1418,374;'01_03_14_08_91_00_0c_01_f3_00_ea_00_35_01_13_03_79_00_39_ee_c4_00_15_a4_86_;0
2024-04-21 19:46:21;0,236;0,887;0,054;0,277;1,200;221,60;49,90;3796,680;1390,334;'01_03_14_08_a8_00_0c_01_f3_00_ec_00_36_01_15_03_77_00_39_ee_c8_00_15_36_fe_;0
2024-04-21 19:47:27;0,233;0,884;0,052;0,273;1,200;219,60;49,90;3796,684;1387,799;'01_03_14_08_94_00_0c_01_f3_00_e9_00_34_01_11_03_74_00_39_ee_cc_00_15_2d_17_;0
2024-04-21 19:48:28;0,233;0,884;0,052;0,274;1,200;219,60;49,90;3796,689;1419,745;'01_03_14_08_94_00_0c_01_f3_00_e9_00_34_01_12_03_74_00_39_ee_d1_00_15_a9_e1_;0
2024-04-21 19:49:29;0,246;0,862;0,055;0,287;1,300;219,50;49,90;3796,692;1420,173;'01_03_14_08_93_00_0d_01_f3_00_f6_00_37_01_1f_03_5e_00_39_ee_d4_00_15_ab_8d_;0
2024-04-21 19:50:31;0,233;0,881;0,052;0,274;1,200;220,30;49,90;3796,697;1387,062;'01_03_14_08_9b_00_0c_01_f3_00_e9_00_34_01_12_03_71_00_39_ee_d9_00_15_2a_36_;0
2024-04-21 19:51:32;0,234;0,881;0,054;0,276;1,200;221,30;49,90;3796,700;1391,105;'01_03_14_08_a5_00_0c_01_f3_00_ea_00_36_01_14_03_71_00_39_ee_dc_00_15_3a_01_;0
2024-04-21 19:52:33;0,230;0,871;0,052;0,270;1,200;219,90;49,90;3796,704;1380,964;'01_03_14_08_97_00_0c_01_f3_00_e6_00_34_01_0e_03_67_00_39_ee_e0_00_15_12_64_;0
2024-04-21 19:53:34;0,229;0,868;0,051;0,269;1,200;219,80;49,90;3796,708;1398,302;'01_03_14_08_96_00_0c_01_f3_00_e5_00_33_01_0d_03_64_00_39_ee_e4_00_15_56_1e_;0
2024-04-21 19:54:41;0,230;0,868;0,052;0,270;1,200;220,60;49,90;3796,712;1408,827;'01_03_14_08_9e_00_0c_01_f3_00_e6_00_34_01_0e_03_64_00_39_ee_e8_00_15_7f_3b_;0
2024-04-21 19:55:42;0,230;0,880;0,050;0,269;1,200;217,80;49,90;3796,716;1423,121;'01_03_14_08_82_00_0c_01_f3_00_e6_00_32_01_0d_03_70_00_39_ee_ec_00_15_b7_11_;0
2024-04-21 19:56:44;0,230;0,884;0,049;0,269;1,200;216,80;49,90;3796,721;1410,399;'01_03_14_08_78_00_0c_01_f3_00_e6_00_31_01_0d_03_74_00_39_ee_f1_00_15_85_5f_;0
2024-04-21 19:57:45;0,229;0,877;0,050;0,268;1,200;217,50;49,90;3796,724;1421,308;'01_03_14_08_7f_00_0c_01_f3_00_e5_00_32_01_0c_03_6d_00_39_ee_f4_00_15_af_fc_;0
2024-04-21 19:58:46;0,221;0,922;0,047;0,260;1,100;217,90;49,90;3796,728;1404,241;'01_03_14_08_83_00_0b_01_f3_00_dd_00_2f_01_04_03_9a_00_39_ee_f8_00_15_6d_51_;0
2024-04-21 19:59:48;0,220;0,916;0,047;0,259;1,100;218,30;50,00;3796,732;1397,203;'01_03_14_08_87_00_0b_01_f4_00_dc_00_2f_01_03_03_94_00_39_ee_fc_00_15_51_d3_;0
2024-04-21 20:00:54;0,219;0,909;0,047;0,259;1,100;218,80;50,00;3796,736;1422,780;'01_03_14_08_8c_00_0b_01_f4_00_db_00_2f_01_03_03_8d_00_39_ef_00_00_15_b5_bc_;0
2024-04-21 20:01:56;0,237;0,903;0,053;0,278;1,200;218,70;50,00;3796,740;1414,790;'01_03_14_08_8b_00_0c_01_f4_00_ed_00_35_01_16_03_87_00_39_ef_04_00_15_96_86_;0
2024-04-21 20:02:58;0,235;0,894;0,052;0,275;1,200;218,90;49,90;3796,744;1426,026;'01_03_14_08_8d_00_0c_01_f3_00_eb_00_34_01_13_03_7e_00_39_ef_08_00_15_c2_6a_;0
2024-04-21 20:03:59;0,227;0,864;0,049;0,266;1,200;218,80;50,00;3796,748;1420,864;'01_03_14_08_8c_00_0c_01_f4_00_e3_00_31_01_0a_03_60_00_39_ef_0c_00_15_ae_40_;0
2024-04-21 20:05:01;0,232;0,876;0,052;0,272;1,200;220,50;50,00;3796,752;1434,270;'01_03_14_08_9d_00_0c_01_f4_00_e8_00_34_01_10_03_6c_00_39_ef_10_00_15_e2_9e_;0
2024-04-21 20:06:07;0,229;0,867;0,050;0,268;1,200;220,00;50,00;3796,756;1377,686;'01_03_14_08_98_00_0c_01_f4_00_e5_00_32_01_0c_03_63_00_39_ef_14_00_15_05_96_;0
2024-04-21 20:07:08;0,220;0,907;0,046;0,260;1,100;220,50;49,90;3796,760;1426,445;'01_03_14_08_9d_00_0b_01_f3_00_dc_00_2e_01_04_03_8b_00_39_ef_18_00_15_c4_0d_;0
2024-04-21 20:08:10;0,239;0,900;0,054;0,280;1,200;221,20;49,90;3796,764;1440,311;'01_03_14_08_a4_00_0c_01_f3_00_ef_00_36_01_18_03_84_00_39_ef_1c_00_15_fa_37_;0
2024-04-21 20:09:13;0,226;0,852;0,050;0,267;1,200;220,90;49,90;3796,768;1439,863;'01_03_14_08_a1_00_0c_01_f3_00_e2_00_32_01_0b_03_54_00_39_ef_20_00_15_f8_77_;0
2024-04-21 20:10:20;0,222;0,911;0,048;0,263;1,100;221,30;49,90;3796,773;1429,246;'01_03_14_08_a5_00_0b_01_f3_00_de_00_30_01_07_03_8f_00_39_ef_25_00_15_ce_fe_;0
2024-04-21 20:11:21;0,221;0,907;0,048;0,262;1,100;221,30;49,90;3796,776;1381,038;'01_03_14_08_a5_00_0b_01_f3_00_dd_00_30_01_06_03_8b_00_39_ef_28_00_15_12_ae_;0
2024-04-21 20:12:22;0,224;0,918;0,049;0,265;1,100;221,70;50,00;3796,780;1432,972;'01_03_14_08_a9_00_0b_01_f4_00_e0_00_31_01_09_03_96_00_39_ef_2c_00_15_dd_8c_;0
2024-04-21 20:13:23;0,238;0,897;0,054;0,279;1,200;221,10;50,00;3796,784;1433,593;'01_03_14_08_a3_00_0c_01_f4_00_ee_00_36_01_17_03_81_00_39_ef_30_00_15_df_f9_;0
2024-04-21 20:14:30;0,227;0,855;0,051;0,267;1,200;221,20;50,00;3796,788;1377,984;'01_03_14_08_a4_00_0c_01_f4_00_e3_00_33_01_0b_03_57_00_39_ef_34_00_15_06_c0_;0
2024-04-21 20:15:32;0,220;0,901;0,048;0,261;1,100;221,90;49,90;3796,792;1409,075;'01_03_14_08_ab_00_0b_01_f3_00_dc_00_30_01_05_03_85_00_39_ef_38_00_15_80_33_;0
2024-04-21 20:16:34;0,225;0,856;0,049;0,266;1,200;218,80;50,00;3796,796;1380,558;'01_03_14_08_8c_00_0c_01_f4_00_e1_00_31_01_0a_03_58_00_39_ef_3c_00_15_10_ce_;0
2024-04-21 20:17:35;0,219;0,911;0,047;0,259;1,100;218,40;50,00;3796,800;1402,520;'01_03_14_08_88_00_0b_01_f4_00_db_00_2f_01_03_03_8f_00_39_ef_40_00_15_66_98_;0
2024-04-21 20:18:36;0,217;0,904;0,045;0,257;1,100;218,10;50,00;3796,804;1403,566;'01_03_14_08_85_00_0b_01_f4_00_d9_00_2d_01_01_03_88_00_39_ef_44_00_15_6a_ae_;0
2024-04-21 20:19:43;0,222;0,916;0,049;0,263;1,100;220,10;50,00;3796,808;1436,553;'01_03_14_08_99_00_0b_01_f4_00_de_00_31_01_07_03_94_00_39_ef_48_00_15_eb_89_;0
2024-04-21 20:20:44;0,222;0,913;0,049;0,264;1,100;221,00;50,00;3796,812;1398,681;'01_03_14_08_a2_00_0b_01_f4_00_de_00_31_01_08_03_91_00_39_ef_4c_00_15_57_99_;0
2024-04-21 20:21:45;0,221;0,922;0,047;0,260;1,100;217,90;50,00;3796,816;1419,855;'01_03_14_08_83_00_0b_01_f4_00_dd_00_2f_01_04_03_9a_00_39_ef_50_00_15_aa_4f_;0
2024-04-21 20:22:46;0,221;0,844;0,048;0,262;1,200;218,10;50,00;3796,819;1419,919;'01_03_14_08_85_00_0c_01_f4_00_dd_00_30_01_06_03_4c_00_39_ef_53_00_15_aa_8f_;0
2024-04-21 20:23:48;0,221;0,919;0,048;0,261;1,100;218,50;49,90;3796,823;1405,649;'01_03_14_08_89_00_0b_01_f3_00_dd_00_30_01_05_03_97_00_39_ef_57_00_15_72_d1_;0
2024-04-21 20:24:49;0,229;0,875;0,049;0,269;1,200;217,90;50,00;3796,827;1433,011;'01_03_14_08_83_00_0c_01_f4_00_e5_00_31_01_0d_03_6b_00_39_ef_5b_00_15_dd_b3_;0
2024-04-21 20:25:50;0,222;0,848;0,048;0,262;1,200;218,00;49,90;3796,830;1415,600;'01_03_14_08_84_00_0c_01_f3_00_de_00_30_01_06_03_50_00_39_ef_5e_00_15_99_b0_;0
2024-04-21 20:26:56;0,221;0,844;0,048;0,262;1,200;218,00;50,00;3796,835;1415,036;'01_03_14_08_84_00_0c_01_f4_00_dd_00_30_01_06_03_4c_00_39_ef_63_00_15_97_7c_;0
2024-04-21 20:27:57;0,219;0,913;0,047;0,260;1,100;218,00;50,00;3796,838;1395,763;'01_03_14_08_84_00_0b_01_f4_00_db_00_2f_01_04_03_91_00_39_ef_66_00_15_4c_33_;0
2024-04-21 20:28:58;0,219;0,913;0,046;0,259;1,100;217,90;49,90;3796,842;1399,946;'01_03_14_08_83_00_0b_01_f3_00_db_00_2e_01_03_03_91_00_39_ef_6a_00_15_5c_8a_;0
