2020-08-07 10:06:20;0,283;1,000;0,022;0,284;1,248;226,75;49,98;186,120;31,637;'01_03_04_00_00_01_1b_bb_a8_;283
2020-08-07 10:07:21;0,290;1,000;0,016;0,289;1,275;227,66;49,99;186,121;31,637;'01_03_04_00_00_01_22_7b_ba_;290
2020-08-07 10:08:27;0,291;1,000;0,014;0,274;1,277;226,17;49,98;186,121;31,637;'01_03_04_00_00_01_23_ba_7a_;291
2020-08-07 10:09:27;0,270;1,000;0,020;0,274;1,183;227,89;49,99;186,122;31,637;'01_03_04_00_00_01_0e_7a_67_;270
2020-08-07 10:10:30;0,275;1,000;0,016;0,280;1,215;226,48;50,00;186,122;31,637;'01_03_04_00_00_01_13_ba_6e_;275
2020-08-07 10:11:31;0,260;0,996;0,026;0,261;1,159;225,07;50,01;186,122;31,637;'01_03_04_00_00_01_04_fa_60_;260
2020-08-07 10:12:32;0,380;1,000;0,020;0,386;1,679;226,28;50,00;186,123;31,637;'01_03_04_00_00_01_7c_fa_42_;380
2020-08-07 10:13:34;0,361;1,000;0,005;0,359;1,598;225,89;50,00;186,124;31,637;'01_03_04_00_00_01_69_3b_8d_;361
2020-08-07 10:14:35;0,365;1,000;0,012;0,367;1,613;226,60;50,01;186,124;31,637;'01_03_04_00_00_01_6d_3a_4e_;365
2020-08-07 10:15:41;0,348;1,000;0,007;0,351;1,536;226,48;49,97;186,125;31,637;'01_03_04_00_00_01_5c_fb_9a_;348
2020-08-07 10:16:42;0,380;1,000;0,012;0,381;1,677;226,56;49,97;186,126;31,637;'01_03_04_00_00_01_7c_fa_42_;380
2020-08-07 10:17:44;0,360;1,000;0,013;0,355;1,595;225,93;49,99;186,126;31,637;'01_03_04_00_00_01_68_fa_4d_;360
2020-08-07 10:18:45;0,386;1,000;0,014;0,380;1,707;226,27;50,01;186,127;31,637;'01_03_04_00_00_01_82_7b_c2_;386
2020-08-07 10:19:47;0,360;1,000;0,003;0,362;1,591;225,56;49,99;186,127;31,637;'01_03_04_00_00_01_68_fa_4d_;360
2020-08-07 10:21:39;0,350;1,000;0,008;0,367;1,550;225,79;49,99;186,129;31,637;'01_03_04_00_00_01_5e_7a_5b_;350
2020-08-07 10:22:40;0,467;0,800;0,339;0,620;2,750;223,97;50,00;186,129;31,637;'01_03_04_00_00_01_d3_ba_3e_;467
2020-08-07 10:23:42;0,474;0,687;0,511;1,030;3,050;221,95;50,00;186,130;31,638;'01_03_04_00_00_01_da_7a_38_;474
2020-08-07 10:24:48;0,533;0,973;0,558;2,439;3,388;223,71;50,00;186,131;31,639;'01_03_04_00_00_02_15_3a_9c_;533
2020-08-07 10:25:50;2,299;0,978;0,483;2,355;10,583;219,68;50,00;186,135;31,640;'01_03_04_00_00_08_fb_bc_70_;2299
2020-08-07 10:26:51;2,757;0,938;1,013;2,918;13,482;218,21;49,99;186,140;31,641;'01_03_04_00_00_0a_c5_3c_c0_;2757
2020-08-07 10:28:00;2,860;0,931;1,097;2,965;14,318;218,11;50,01;186,144;31,642;'01_03_04_00_00_0b_2c_fc_de_;2860
2020-08-07 10:29:02;2,928;0,921;1,232;3,180;14,554;218,23;50,01;186,149;31,644;'01_03_04_00_00_0b_70_fc_e7_;2928
2020-08-07 10:30:03;2,906;0,924;1,201;3,178;14,467;217,87;50,01;186,154;31,646;'01_03_04_00_00_0b_5a_7d_38_;2906
2020-08-07 10:31:05;2,979;0,921;1,216;3,079;15,357;216,25;50,00;186,159;31,648;'01_03_04_00_00_0b_a3_bd_7a_;2979
2020-08-07 10:32:07;2,728;0,971;0,667;2,857;12,930;217,24;49,98;186,164;31,650;'01_03_04_00_00_0a_a8_fd_2d_;2728
2020-08-07 10:33:15;2,860;0,923;1,182;3,108;14,325;216,05;49,98;186,169;31,652;'01_03_04_00_00_0b_2c_fc_de_;2860
2020-08-07 10:34:14;2,743;0,971;0,669;2,848;12,961;217,87;50,00;186,174;31,654;'01_03_04_00_00_0a_b7_bc_e5_;2743
2020-08-07 10:35:16;2,858;0,922;1,185;3,012;14,290;216,78;50,01;186,178;31,655;'01_03_04_00_00_0b_2a_7c_dc_;2858
2020-08-07 10:36:17;2,834;0,925;1,160;3,081;14,142;216,74;50,00;186,183;31,657;'01_03_04_00_00_0b_12_7d_0e_;2834
2020-08-07 10:37:24;1,115;0,667;1,245;1,667;7,628;219,17;50,00;186,186;31,659;'01_03_04_00_00_04_5b_b9_08_;1115
2020-08-07 10:38:25;1,090;0,667;1,216;1,593;7,539;219,24;49,99;186,188;31,661;'01_03_04_00_00_04_42_78_c2_;1090
2020-08-07 10:39:26;2,800;0,927;1,129;3,041;13,997;215,75;50,00;186,192;31,663;'01_03_04_00_00_0a_f0_fc_d7_;2800
2020-08-07 10:40:28;0,946;0,760;0,810;1,693;5,651;220,45;49,97;186,195;31,665;'01_03_04_00_00_03_b2_7a_b6_;946
2020-08-07 10:41:29;0,592;0,635;0,693;0,483;4,119;221,14;50,00;186,196;31,666;'01_03_04_00_00_02_50_fb_6f_;592
2020-08-07 10:42:31;0,424;0,904;0,202;1,150;2,064;220,35;50,00;186,197;31,667;'01_03_04_00_00_01_a8_fa_1d_;424
2020-08-07 10:43:38;0,463;0,686;0,520;0,329;3,165;219,84;50,01;186,198;31,668;'01_03_04_00_00_01_cf_bb_f7_;463
2020-08-07 10:44:39;0,306;1,000;0,012;1,089;1,384;221,06;50,01;186,199;31,669;'01_03_04_00_00_01_32_7a_76_;306
2020-08-07 10:45:41;0,492;0,648;0,596;0,344;3,364;220,52;49,99;186,200;31,670;'01_03_04_00_00_01_ec_fa_2e_;492
2020-08-07 10:46:42;0,477;0,683;0,505;0,754;3,280;220,38;50,00;186,200;31,670;'01_03_04_00_00_01_dd_3b_fa_;477
2020-08-07 10:47:43;0,388;0,847;0,245;0,444;2,057;220,17;50,00;186,201;31,671;'01_03_04_00_00_01_84_fb_c0_;388
2020-08-07 10:48:50;0,430;0,725;0,415;0,548;2,601;220,62;50,00;186,202;31,671;'01_03_04_00_00_01_ae_7a_1f_;430
2020-08-07 10:49:51;0,339;0,991;0,052;0,343;1,551;220,49;50,00;186,203;31,672;'01_03_04_00_00_01_53_bb_9e_;339
2020-08-07 10:50:52;0,346;0,997;0,030;0,344;1,549;221,38;50,01;186,203;31,672;'01_03_04_00_00_01_5a_7b_98_;346
2020-08-07 10:51:56;0,327;0,990;0,050;0,318;1,489;220,50;50,00;186,204;31,672;'01_03_04_00_00_01_47_bb_91_;327
2020-08-07 10:52:56;0,328;1,000;0,020;0,327;1,488;220,01;50,01;186,205;31,673;'01_03_04_00_00_01_48_fb_95_;328
2020-08-07 10:53:57;0,416;0,805;0,308;0,889;4,318;220,90;50,01;186,205;31,673;'01_03_04_00_00_01_a0_fb_db_;416
2020-08-07 10:55:03;0,563;0,581;0,800;0,920;4,421;221,20;50,01;186,206;31,674;'01_03_04_00_00_02_33_bb_46_;563
2020-08-07 10:56:05;0,497;0,645;0,590;0,767;3,436;220,85;50,00;186,207;31,675;'01_03_04_00_00_01_f1_3a_27_;497
2020-08-07 10:57:06;0,350;0,988;0,059;0,349;1,579;221,54;50,01;186,208;31,675;'01_03_04_00_00_01_5e_7a_5b_;350
2020-08-07 10:58:08;0,335;1,000;0,024;0,331;1,518;220,85;49,99;186,208;31,676;'01_03_04_00_00_01_4f_ba_57_;335
2020-08-07 10:59:14;0,417;0,861;0,266;0,462;2,243;220,15;49,95;186,209;31,676;'01_03_04_00_00_01_a1_3a_1b_;417
2020-08-07 11:00:16;0,324;1,000;0,012;0,322;1,459;222,03;49,95;186,210;31,677;'01_03_04_00_00_01_44_fb_90_;324
2020-08-07 11:01:17;0,354;0,997;0,037;0,347;1,586;223,73;49,96;186,210;31,677;'01_03_04_00_00_01_62_7a_4a_;354
2020-08-07 11:02:18;0,345;1,000;0,025;0,340;1,558;221,30;49,97;186,211;31,677;'01_03_04_00_00_01_59_3b_99_;345
2020-08-07 11:03:20;0,620;0,975;0,877;0,364;4,833;222,19;49,96;186,212;31,678;'01_03_04_00_00_02_6c_fb_7e_;620
2020-08-07 11:04:27;0,337;1,000;0,024;0,341;1,498;222,83;49,97;186,213;31,679;'01_03_04_00_00_01_51_3a_5f_;337
2020-08-07 11:05:29;0,463;0,736;0,426;0,339;2,809;223,56;49,98;186,214;31,679;'01_03_04_00_00_01_cf_bb_f7_;463
2020-08-07 11:06:30;0,514;0,661;0,584;0,806;3,477;223,62;49,99;186,214;31,680;'01_03_04_00_00_02_02_7a_92_;514
2020-08-07 11:07:32;0,362;0,989;0,057;0,365;1,622;225,64;49,98;186,215;31,681;'01_03_04_00_00_01_6a_7b_8c_;362
2020-08-07 11:08:33;0,362;0,850;0,228;0,426;1,897;225,01;49,99;186,216;31,681;'01_03_04_00_00_01_6a_7b_8c_;362
2020-08-07 11:09:39;0,334;1,000;0,018;0,328;1,499;222,68;49,99;186,217;31,681;'01_03_04_00_00_01_4e_7b_97_;334
2020-08-07 11:10:40;0,357;0,868;0,205;0,414;1,852;221,74;49,99;186,217;31,682;'01_03_04_00_00_01_65_3b_88_;357
2020-08-07 11:11:42;0,551;0,954;0,178;0,583;2,617;221,54;50,01;186,218;31,682;'01_03_04_00_00_02_27_bb_49_;551
2020-08-07 11:12:43;0,559;0,967;0,156;0,582;2,609;222,24;50,00;186,219;31,682;'01_03_04_00_00_02_2f_ba_8f_;559
2020-08-07 11:13:44;0,577;0,963;0,161;0,616;2,707;220,63;49,99;186,220;31,682;'01_03_04_00_00_02_41_3b_63_;577
2020-08-07 11:14:45;0,348;0,997;0,035;0,352;1,572;222,02;49,99;186,221;31,683;'01_03_04_00_00_01_5c_fb_9a_;348
2020-08-07 11:15:46;0,404;0,794;0,310;0,342;2,349;221,71;49,98;186,222;31,683;'01_03_04_00_00_01_94_fa_0c_;404
2020-08-07 11:16:52;0,345;1,000;0,002;0,345;1,591;221,75;49,98;186,222;31,683;'01_03_04_00_00_01_59_3b_99_;345
2020-08-07 11:17:54;0,348;1,000;0,000;0,357;1,560;222,99;49,98;186,223;31,683;'01_03_04_00_00_01_5c_fb_9a_;348
2020-08-07 11:18:55;0,344;1,000;0,000;0,342;1,545;222,61;50,00;186,223;31,683;'01_03_04_00_00_01_58_fa_59_;344
2020-08-07 11:19:56;0,344;1,000;0,001;0,342;1,547;222,28;50,00;186,224;31,683;'01_03_04_00_00_01_58_fa_59_;344
2020-08-07 11:21:42;0,341;1,000;0,011;0,342;1,535;222,02;49,98;186,225;31,683;'01_03_04_00_00_01_55_3b_9c_;341
2020-08-07 11:22:43;0,322;1,000;0,010;0,339;1,441;223,45;49,98;186,226;31,683;'01_03_04_00_00_01_42_7b_92_;322
2020-08-07 11:23:44;0,366;1,000;0,009;0,360;1,653;221,32;49,99;186,226;31,683;'01_03_04_00_00_01_6e_7a_4f_;366
2020-08-07 11:24:51;0,343;1,000;0,001;0,344;1,547;221,70;50,00;186,227;31,683;'01_03_04_00_00_01_57_ba_5d_;343
2020-08-07 11:25:52;0,341;1,000;0,001;0,336;1,539;221,23;50,00;186,227;31,683;'01_03_04_00_00_01_55_3b_9c_;341
2020-08-07 11:26:54;0,330;1,000;0,002;0,330;1,494;220,85;50,00;186,228;31,683;'01_03_04_00_00_01_4a_7a_54_;330
2020-08-07 11:27:56;0,342;1,000;0,002;0,342;1,532;222,57;50,00;186,229;31,683;'01_03_04_00_00_01_56_7b_9d_;342
2020-08-07 11:29:02;0,351;1,000;0,004;0,344;1,578;222,55;49,98;186,229;31,683;'01_03_04_00_00_01_5f_bb_9b_;351
2020-08-07 11:30:09;0,349;1,000;0,006;0,362;1,568;222,56;50,01;186,230;31,683;'01_03_04_00_00_01_5d_3a_5a_;349
2020-08-07 11:31:08;0,354;1,000;0,010;0,364;1,590;222,56;49,98;186,230;31,683;'01_03_04_00_00_01_62_7a_4a_;354
2020-08-07 11:32:15;0,448;0,770;0,373;0,573;2,628;221,76;49,99;186,231;31,684;'01_03_04_00_00_01_c0_fb_f3_;448
2020-08-07 11:33:16;0,356;1,000;0,010;0,351;1,596;222,94;49,99;186,232;31,684;'01_03_04_00_00_01_64_fa_48_;356
2020-08-07 11:34:18;0,293;1,000;0,007;0,292;1,317;222,34;49,98;186,233;31,684;'01_03_04_00_00_01_25_3a_78_;293
2020-08-07 11:35:19;0,472;1,000;0,547;0,312;3,248;222,26;49,98;186,233;31,685;'01_03_04_00_00_01_d8_fb_f9_;472
2020-08-07 11:36:21;0,454;0,682;0,488;0,640;2,992;222,20;49,98;186,234;31,685;'01_03_04_00_00_01_c6_7b_f1_;454
2020-08-07 11:37:28;0,317;1,000;0,018;0,325;1,436;220,70;50,00;186,235;31,686;'01_03_04_00_00_01_3d_3a_72_;317
2020-08-07 11:38:29;0,469;0,653;0,544;0,702;3,253;220,27;49,99;186,235;31,686;'01_03_04_00_00_01_d5_3a_3c_;469
2020-08-07 11:39:31;0,351;0,991;0,046;0,359;1,597;221,60;49,99;186,236;31,687;'01_03_04_00_00_01_5f_bb_9b_;351
2020-08-07 11:40:33;0,371;0,859;0,223;0,449;2,040;220,06;50,00;186,237;31,687;'01_03_04_00_00_01_73_ba_46_;371
2020-08-07 11:41:35;0,596;0,773;0,494;0,764;3,549;218,04;50,01;186,238;31,688;'01_03_04_00_00_02_54_fa_ac_;596
2020-08-07 11:42:41;0,663;0,876;0,362;1,005;3,434;219,80;49,99;186,239;31,688;'01_03_04_00_00_02_97_ba_fd_;663
2020-08-07 11:43:44;0,505;0,930;0,201;0,545;2,483;219,45;50,00;186,240;31,689;'01_03_04_00_00_01_f9_3b_e1_;505
2020-08-07 11:44:45;0,483;0,947;0,167;0,505;2,308;220,95;50,00;186,241;31,689;'01_03_04_00_00_01_e3_ba_2a_;483
2020-08-07 11:45:46;0,588;0,809;0,479;0,722;3,437;220,53;49,98;186,242;31,690;'01_03_04_00_00_02_4c_fa_a6_;588
2020-08-07 11:46:48;0,494;0,950;0,165;0,519;2,367;219,42;50,00;186,242;31,690;'01_03_04_00_00_01_ee_7b_ef_;494
2020-08-07 11:47:50;0,549;0,818;0,382;0,671;3,061;218,17;50,00;186,243;31,691;'01_03_04_00_00_02_25_3a_88_;549
2020-08-07 11:48:56;0,671;0,905;0,315;0,737;3,386;218,89;49,99;186,245;31,692;'01_03_04_00_00_02_9f_bb_3b_;671
2020-08-07 11:49:58;0,705;0,911;0,317;0,770;3,500;220,55;49,98;186,246;31,692;'01_03_04_00_00_02_c1_3a_c3_;705
2020-08-07 11:50:59;0,684;0,897;0,327;0,741;3,383;224,03;49,99;186,247;31,693;'01_03_04_00_00_02_ac_fb_2e_;684
2020-08-07 11:52:01;0,694;0,928;0,292;0,769;3,394;223,28;49,98;186,248;31,693;'01_03_04_00_00_02_b6_7a_e5_;694
2020-08-07 11:53:02;0,681;0,914;0,303;0,751;3,351;222,70;49,98;186,249;31,694;'01_03_04_00_00_02_a9_3b_2d_;681
2020-08-07 11:54:03;0,467;0,943;0,165;0,516;2,313;222,56;50,00;186,250;31,694;'01_03_04_00_00_01_d3_ba_3e_;467
2020-08-07 11:55:10;0,521;0,763;0,387;0,730;2,905;223,03;50,00;186,251;31,695;'01_03_04_00_00_02_09_3b_55_;521
2020-08-07 11:56:11;0,369;1,000;0,021;0,354;1,648;223,58;50,01;186,252;31,695;'01_03_04_00_00_01_71_3b_87_;369
2020-08-07 11:57:13;0,374;1,000;0,020;0,372;1,670;223,96;50,01;186,253;31,695;'01_03_04_00_00_01_76_7a_45_;374
2020-08-07 11:58:14;0,354;1,000;0,014;0,349;1,651;224,10;49,98;186,253;31,695;'01_03_04_00_00_01_62_7a_4a_;354
2020-08-07 11:59:21;0,381;1,000;0,018;0,377;1,697;224,44;50,01;186,254;31,695;'01_03_04_00_00_01_7d_3b_82_;381
2020-08-07 12:00:24;0,367;1,000;0,010;0,365;1,632;224,87;50,01;186,255;31,695;'01_03_04_00_00_01_6f_bb_8f_;367
2020-08-07 12:01:25;0,378;1,000;0,018;0,382;1,695;222,98;49,98;65583,354;31,695;'01_03_04_00_00_01_7a_7a_40_;378
2020-08-07 12:02:33;0,368;1,000;0,011;0,370;1,729;222,03;49,98;186,256;31,695;'01_03_04_00_00_01_70_fa_47_;368
2020-08-07 12:03:34;0,381;1,000;0,017;0,382;1,718;221,67;49,98;186,257;31,695;'01_03_04_00_00_01_7d_3b_82_;381
2020-08-07 12:04:35;0,370;1,000;0,014;0,362;1,622;223,77;49,98;186,257;31,695;'01_03_04_00_00_01_72_7b_86_;370
2020-08-07 12:05:37;0,381;1,000;0,019;0,384;1,701;223,93;49,98;186,258;31,696;'01_03_04_00_00_01_7d_3b_82_;381
2020-08-07 12:06:38;0,365;1,000;0,012;0,368;1,631;223,75;49,98;186,259;31,696;'01_03_04_00_00_01_6d_3a_4e_;365
2020-08-07 12:07:39;0,383;1,000;0,020;0,383;1,726;221,85;49,98;186,259;31,696;'01_03_04_00_00_01_7f_ba_43_;383
2020-08-07 12:08:46;0,356;1,000;0,009;0,377;1,601;222,24;50,00;186,260;31,696;'01_03_04_00_00_01_64_fa_48_;356
2020-08-07 12:09:47;0,387;1,000;0,019;0,387;1,764;219,95;49,99;186,261;31,696;'01_03_04_00_00_01_83_ba_02_;387
2020-08-07 12:10:48;0,407;0,997;0,036;0,406;1,864;217,02;49,98;186,261;31,696;'01_03_04_00_00_01_97_ba_0d_;407
2020-08-07 12:11:50;0,374;1,000;0,023;0,375;1,725;219,60;49,99;186,262;31,696;'01_03_04_00_00_01_76_7a_45_;374
2020-08-07 12:12:52;0,381;1,000;0,026;0,401;1,725;220,83;49,98;186,263;31,696;'01_03_04_00_00_01_7d_3b_82_;381
2020-08-07 12:13:53;0,353;1,000;0,014;0,352;1,593;220,82;50,00;186,263;31,696;'01_03_04_00_00_01_61_3a_4b_;353
2020-08-07 12:15:00;0,350;1,000;0,013;0,349;1,581;222,61;50,01;186,264;31,696;'01_03_04_00_00_01_5e_7a_5b_;350
2020-08-07 12:16:01;0,352;1,000;0,014;0,352;1,552;223,53;50,00;186,265;31,696;'01_03_04_00_00_01_60_fb_8b_;352
2020-08-07 12:17:03;0,353;1,000;0,015;0,359;1,584;221,71;50,00;186,265;31,696;'01_03_04_00_00_01_61_3a_4b_;353
2020-08-07 12:18:04;0,374;1,000;0,023;0,372;1,690;221,26;50,00;186,266;31,696;'01_03_04_00_00_01_76_7a_45_;374
2020-08-07 12:19:06;0,391;1,000;0,014;0,398;1,770;220,84;50,01;186,266;31,696;'01_03_04_00_00_01_87_bb_c1_;391
2020-08-07 12:20:12;0,392;1,000;0,009;0,397;1,749;224,02;50,01;186,267;31,696;'01_03_04_00_00_01_88_fb_c5_;392
2020-08-07 12:21:44;0,391;1,000;0,009;0,387;1,782;220,43;50,01;186,268;31,696;'01_03_04_00_00_01_87_bb_c1_;391
2020-08-07 12:22:46;0,383;1,000;0,000;0,377;1,743;219,66;50,01;186,269;31,696;'01_03_04_00_00_01_7f_ba_43_;383
2020-08-07 12:23:47;0,400;1,000;0,013;0,400;1,806;221,44;50,01;186,269;31,696;'01_03_04_00_00_01_90_fb_cf_;400
2020-08-07 12:24:49;0,378;1,000;0,004;0,379;1,690;223,66;50,00;186,270;31,696;'01_03_04_00_00_01_7a_7a_40_;378
2020-08-07 12:25:55;0,381;1,000;0,005;0,377;1,710;222,67;50,00;186,271;31,696;'01_03_04_00_00_01_7d_3b_82_;381
2020-08-07 12:26:55;0,377;1,000;0,003;0,375;1,700;221,74;50,01;186,271;31,696;'01_03_04_00_00_01_79_3a_41_;377
2020-08-07 12:27:57;0,375;1,000;0,006;0,373;1,671;222,50;50,00;186,272;31,696;'01_03_04_00_00_01_77_bb_85_;375
2020-08-07 12:28:58;0,389;1,000;0,013;0,383;1,755;222,06;49,99;186,273;31,696;'01_03_04_00_00_01_85_3a_00_;389
2020-08-07 12:30:00;0,383;1,000;0,008;0,373;1,673;222,85;49,98;186,273;31,696;'01_03_04_00_00_01_7f_ba_43_;383
2020-08-07 12:31:06;0,365;1,000;0,000;0,364;1,645;221,84;49,97;186,274;31,696;'01_03_04_00_00_01_6d_3a_4e_;365
2020-08-07 12:32:08;0,345;1,000;0,005;0,355;1,627;225,44;49,98;186,275;31,696;'01_03_04_00_00_01_59_3b_99_;345
2020-08-07 12:33:10;0,379;1,000;0,006;0,361;1,701;222,78;49,99;186,275;31,696;'01_03_04_00_00_01_7b_bb_80_;379
2020-08-07 12:34:11;0,350;1,000;0,006;0,348;1,561;223,99;49,98;186,276;31,696;'01_03_04_00_00_01_5e_7a_5b_;350
2020-08-07 12:35:13;0,332;1,000;0,025;0,335;1,479;224,42;49,97;186,277;31,696;'01_03_04_00_00_01_4c_fa_56_;332
2020-08-07 12:36:14;0,315;1,000;0,018;0,317;1,400;224,89;49,98;186,277;31,696;'01_03_04_00_00_01_3b_ba_70_;315
2020-08-07 12:37:16;0,341;1,000;0,023;0,340;1,516;224,85;49,98;186,278;31,696;'01_03_04_00_00_01_55_3b_9c_;341
2020-08-07 12:38:22;0,311;1,000;0,013;0,329;1,402;221,81;49,97;186,278;31,696;'01_03_04_00_00_01_37_ba_75_;311
2020-08-07 12:39:24;0,331;1,000;0,018;0,334;1,506;219,67;49,98;186,279;31,696;'01_03_04_00_00_01_4b_bb_94_;331
2020-08-07 12:40:26;0,339;1,000;0,021;0,341;1,574;219,14;49,97;186,279;31,696;'01_03_04_00_00_01_53_bb_9e_;339
2020-08-07 12:41:27;0,353;1,000;0,023;0,339;1,562;220,19;49,97;186,280;31,696;'01_03_04_00_00_01_61_3a_4b_;353
2020-08-07 12:42:34;0,309;1,000;0,014;0,323;1,405;219,78;49,98;186,281;31,696;'01_03_04_00_00_01_35_3b_b4_;309
2020-08-07 12:43:35;0,334;1,000;0,015;0,335;1,515;220,43;49,99;186,281;31,696;'01_03_04_00_00_01_4e_7b_97_;334
2020-08-07 12:44:36;0,332;1,000;0,008;0,329;1,490;222,70;49,99;186,282;31,696;'01_03_04_00_00_01_4c_fa_56_;332
2020-08-07 12:45:38;0,354;1,000;0,015;0,346;1,580;223,84;49,98;186,282;31,696;'01_03_04_00_00_01_62_7a_4a_;354
2020-08-07 12:46:40;0,350;1,000;0,014;0,330;1,581;223,23;49,97;186,283;31,696;'01_03_04_00_00_01_5e_7a_5b_;350
2020-08-07 12:47:46;0,342;1,000;0,011;0,353;1,550;220,51;49,97;186,284;31,696;'01_03_04_00_00_01_56_7b_9d_;342
2020-08-07 12:48:48;0,340;1,000;0,004;0,326;1,545;220,02;49,98;186,284;31,696;'01_03_04_00_00_01_54_fa_5c_;340
2020-08-07 12:49:50;0,340;1,000;0,012;0,346;1,549;220,11;49,98;186,285;31,696;'01_03_04_00_00_01_54_fa_5c_;340
2020-08-07 12:50:51;0,310;1,000;0,011;0,325;1,410;219,81;49,99;186,285;31,697;'01_03_04_00_00_01_36_7b_b5_;310
2020-08-07 12:51:53;0,333;1,000;0,022;0,337;1,499;222,08;50,01;186,286;31,697;'01_03_04_00_00_01_4d_3b_96_;333
2020-08-07 12:52:54;0,462;0,939;0,169;0,494;2,233;219,79;50,00;186,287;31,697;'01_03_04_00_00_01_ce_7a_37_;462
2020-08-07 12:54:00;0,449;0,939;0,165;0,475;2,180;219,24;50,01;186,287;31,697;'01_03_04_00_00_01_c1_3a_33_;449
2020-08-07 12:55:01;0,443;0,938;0,164;0,472;2,169;217,57;50,01;186,288;31,697;'01_03_04_00_00_01_bb_bb_d0_;443
2020-08-07 12:56:03;0,441;0,936;0,166;0,471;2,142;217,96;50,01;186,289;31,698;'01_03_04_00_00_01_b9_3a_11_;441
2020-08-07 12:57:05;0,437;0,933;0,169;0,467;2,107;222,10;50,01;186,290;31,698;'01_03_04_00_00_01_b5_3a_14_;437
2020-08-07 12:58:06;0,438;0,934;0,169;0,474;2,114;221,86;50,00;186,291;31,698;'01_03_04_00_00_01_b6_7a_15_;438
2020-08-07 12:59:13;0,452;0,930;0,180;0,483;2,171;222,87;49,98;186,291;31,699;'01_03_04_00_00_01_c4_fa_30_;452
2020-08-07 13:00:14;0,464;0,937;0,172;0,498;2,243;221,54;49,99;186,292;31,699;'01_03_04_00_00_01_d0_fa_3f_;464
2020-08-07 13:01:15;0,462;0,931;0,183;0,498;2,253;219,70;49,97;186,293;31,699;'01_03_04_00_00_01_ce_7a_37_;462
2020-08-07 13:02:17;0,441;0,932;0,173;0,474;2,158;219,99;49,95;186,294;31,700;'01_03_04_00_00_01_b9_3a_11_;441
2020-08-07 13:03:23;0,460;0,933;0,179;0,493;2,251;218,96;49,97;186,294;31,700;'01_03_04_00_00_01_cc_fb_f6_;460
2020-08-07 13:04:25;0,447;0,934;0,173;0,499;2,110;219,42;49,98;186,295;31,700;'01_03_04_00_00_01_bf_ba_13_;447
2020-08-07 13:05:25;0,468;0,938;0,182;0,504;2,274;220,67;49,98;186,296;31,700;'01_03_04_00_00_01_d4_fb_fc_;468
2020-08-07 13:06:27;0,455;0,939;0,165;0,481;2,194;220,07;49,98;186,297;31,701;'01_03_04_00_00_01_c7_ba_31_;455
2020-08-07 13:07:29;0,481;0,941;0,174;0,508;2,313;220,92;49,99;186,298;31,701;'01_03_04_00_00_01_e1_3b_eb_;481
2020-08-07 13:08:30;0,342;1,000;0,013;0,342;1,541;221,95;49,98;186,298;31,701;'01_03_04_00_00_01_56_7b_9d_;342
2020-08-07 13:09:31;0,367;1,000;0,019;0,371;1,676;218,97;50,01;186,299;31,701;'01_03_04_00_00_01_6f_bb_8f_;367
2020-08-07 13:10:37;0,334;1,000;0,021;0,334;1,528;218,51;50,00;186,300;31,701;'01_03_04_00_00_01_4e_7b_97_;334
2020-08-07 13:11:39;0,352;0,997;0,029;0,354;1,619;218,03;49,99;186,300;31,701;'01_03_04_00_00_01_60_fb_8b_;352
2020-08-07 13:12:40;0,343;1,000;0,019;0,349;1,552;220,92;49,98;186,301;31,701;'01_03_04_00_00_01_57_ba_5d_;343
2020-08-07 13:13:42;0,352;1,000;0,028;0,357;1,599;220,72;50,00;186,301;31,701;'01_03_04_00_00_01_60_fb_8b_;352
2020-08-07 13:14:43;0,323;1,000;0,023;0,310;1,460;219,98;49,98;186,302;31,701;'01_03_04_00_00_01_43_ba_52_;323
2020-08-07 13:15:50;0,348;0,997;0,027;0,334;1,576;221,04;49,99;186,303;31,701;'01_03_04_00_00_01_5c_fb_9a_;348
2020-08-07 13:16:52;0,386;0,997;0,031;0,385;1,759;219,94;49,98;186,303;31,702;'01_03_04_00_00_01_82_7b_c2_;386
2020-08-07 13:17:54;0,334;0,996;0,027;0,332;1,514;221,43;49,97;186,304;31,702;'01_03_04_00_00_01_4e_7b_97_;334
2020-08-07 13:18:56;0,312;1,000;0,022;0,330;1,415;220,37;49,97;186,304;31,702;'01_03_04_00_00_01_38_fa_71_;312
2020-08-07 13:20:03;0,412;0,997;0,033;0,413;1,863;221,09;49,98;186,305;31,702;'01_03_04_00_00_01_9c_fb_ca_;412
2020-08-07 13:21:47;0,416;0,995;0,048;0,399;1,869;223,57;50,00;186,306;31,702;'01_03_04_00_00_01_a0_fb_db_;416
2020-08-07 13:22:48;0,392;0,997;0,038;0,395;1,753;223,97;50,00;186,307;31,702;'01_03_04_00_00_01_88_fb_c5_;392
2020-08-07 13:23:50;0,326;1,000;0,023;0,349;1,444;224,31;50,01;186,308;31,702;'01_03_04_00_00_01_46_7a_51_;326
2020-08-07 13:24:56;0,382;0,997;0,035;0,380;1,722;222,32;50,01;186,308;31,702;'01_03_04_00_00_01_7e_7b_83_;382
2020-08-07 13:25:58;0,323;1,000;0,024;0,329;1,456;222,43;50,01;186,309;31,702;'01_03_04_00_00_01_43_ba_52_;323
2020-08-07 13:26:59;0,362;0,997;0,029;0,364;1,647;220,32;50,00;186,310;31,702;'01_03_04_00_00_01_6a_7b_8c_;362
