Data Godzina;Moc Czynna [kWh];pf;Moc Bierna [kVar];Moc Pozorna [kVA];I;U;f;Energia Czynna [kWh];Energia Bierna [kVARh];Id Licznika;status
2024-05-16 01:29:06;0,044;0,967;0,026;0,059;0,200;227,50;50,00;3858,588;1376,627;'01_03_14_08_e3_00_02_01_f4_00_2c_00_1a_00_3b_03_c7_00_3a_e0_9c_00_15_01_73_;0
2024-05-16 01:30:07;0,044;0,964;0,027;0,060;0,200;228,20;50,00;3858,589;1416,930;'01_03_14_08_ea_00_02_01_f4_00_2c_00_1b_00_3c_03_c4_00_3a_e0_9d_00_15_9e_e2_;0
2024-05-16 01:31:09;0,045;0,985;0,027;0,060;0,200;228,40;50,00;3858,590;1386,986;'01_03_14_08_ec_00_02_01_f4_00_2d_00_1b_00_3c_03_d9_00_3a_e0_9e_00_15_29_ea_;0
2024-05-16 01:32:15;0,044;0,962;0,028;0,061;0,200;228,60;50,00;3858,590;1437,238;'01_03_14_08_ee_00_02_01_f4_00_2c_00_1c_00_3d_03_c2_00_3a_e0_9e_00_15_ee_36_;0
2024-05-16 01:33:17;0,044;0,963;0,027;0,060;0,200;228,40;50,00;3858,591;1425,770;'01_03_14_08_ec_00_02_01_f4_00_2c_00_1b_00_3c_03_c3_00_3a_e0_9f_00_15_c1_6a_;0
2024-05-16 01:34:19;0,044;0,964;0,027;0,060;0,200;228,10;50,00;3858,592;1395,562;'01_03_14_08_e9_00_02_01_f4_00_2c_00_1b_00_3c_03_c4_00_3a_e0_a0_00_15_4b_6a_;0
2024-05-16 01:35:20;0,044;0,968;0,026;0,059;0,200;227,10;50,00;3858,593;1389,546;'01_03_14_08_df_00_02_01_f4_00_2c_00_1a_00_3b_03_c8_00_3a_e0_a1_00_15_33_ea_;0
2024-05-16 01:36:21;0,044;0,974;0,025;0,058;0,200;225,70;50,00;3858,593;1392,087;'01_03_14_08_d1_00_02_01_f4_00_2c_00_19_00_3a_03_ce_00_3a_e0_a1_00_15_3d_d7_;0
2024-05-16 01:37:23;0,044;0,973;0,025;0,058;0,200;226,10;50,00;3858,594;1380,327;'01_03_14_08_d5_00_02_01_f4_00_2c_00_19_00_3a_03_cd_00_3a_e0_a2_00_15_0f_e7_;0
2024-05-16 01:38:29;0,044;0,970;0,026;0,059;0,200;226,80;50,00;3858,595;1439,150;'01_03_14_08_dc_00_02_01_f4_00_2c_00_1a_00_3b_03_ca_00_3a_e0_a3_00_15_f5_ae_;0
2024-05-16 01:39:31;0,045;0,992;0,025;0,059;0,200;226,60;50,00;3858,596;1395,424;'01_03_14_08_da_00_02_01_f4_00_2d_00_19_00_3b_03_e0_00_3a_e0_a4_00_15_4a_e0_;0
2024-05-16 01:40:32;0,044;0,972;0,024;0,059;0,200;226,20;50,00;3858,596;1421,838;'01_03_14_08_d6_00_02_01_f4_00_2c_00_18_00_3b_03_cc_00_3a_e0_a4_00_15_b2_0e_;0
2024-05-16 01:41:33;0,044;0,973;0,025;0,058;0,200;226,00;50,00;3858,597;1410,010;'01_03_14_08_d4_00_02_01_f4_00_2c_00_19_00_3a_03_cd_00_3a_e0_a5_00_15_83_da_;0
2024-05-16 01:42:34;0,044;0,972;0,025;0,059;0,200;226,30;50,00;3858,598;1387,214;'01_03_14_08_d7_00_02_01_f4_00_2c_00_19_00_3b_03_cc_00_3a_e0_a6_00_15_2a_ce_;0
2024-05-16 01:43:41;0,044;0,970;0,026;0,059;0,200;226,80;50,00;3858,599;1422,447;'01_03_14_08_dc_00_02_01_f4_00_2c_00_1a_00_3b_03_ca_00_3a_e0_a7_00_15_b4_6f_;0
2024-05-16 01:44:42;0,044;0,967;0,026;0,060;0,200;227,30;50,00;3858,600;1384,245;'01_03_14_08_e1_00_02_01_f4_00_2c_00_1a_00_3c_03_c7_00_3a_e0_a8_00_15_1f_35_;0
2024-05-16 01:45:44;0,044;0,968;0,026;0,059;0,200;227,20;50,00;3858,600;1440,761;'01_03_14_08_e0_00_02_01_f4_00_2c_00_1a_00_3b_03_c8_00_3a_e0_a8_00_15_fb_f9_;0
2024-05-16 01:46:46;0,044;0,968;0,026;0,059;0,200;227,10;50,00;3858,601;1421,864;'01_03_14_08_df_00_02_01_f4_00_2c_00_1a_00_3b_03_c8_00_3a_e0_a9_00_15_b2_28_;0
2024-05-16 01:47:47;0,044;0,969;0,027;0,060;0,200;227,00;50,00;3858,602;1396,184;'01_03_14_08_de_00_02_01_f4_00_2c_00_1b_00_3c_03_c9_00_3a_e0_aa_00_15_4d_d8_;0
2024-05-16 01:48:54;0,044;0,969;0,026;0,059;0,200;227,00;49,90;3858,603;1407,446;'01_03_14_08_de_00_02_01_f3_00_2c_00_1a_00_3b_03_c9_00_3a_e0_ab_00_15_79_d6_;0
2024-05-16 01:49:55;0,045;0,990;0,026;0,059;0,200;227,20;50,00;3858,604;1429,368;'01_03_14_08_e0_00_02_01_f4_00_2d_00_1a_00_3b_03_de_00_3a_e0_ac_00_15_cf_78_;0
2024-05-16 01:50:57;0,044;0,966;0,027;0,059;0,200;227,70;50,00;3858,604;1416,648;'01_03_14_08_e5_00_02_01_f4_00_2c_00_1b_00_3b_03_c6_00_3a_e0_ac_00_15_9d_c8_;0
2024-05-16 01:52:04;0,044;0,967;0,026;0,059;0,200;227,30;50,00;3858,605;1386,756;'01_03_14_08_e1_00_02_01_f4_00_2c_00_1a_00_3b_03_c7_00_3a_e0_ad_00_15_29_04_;0
2024-05-16 01:53:06;0,044;0,969;0,026;0,059;0,200;227,00;50,00;3858,606;1388,245;'01_03_14_08_de_00_02_01_f4_00_2c_00_1a_00_3b_03_c9_00_3a_e0_ae_00_15_2e_d5_;0
2024-05-16 01:54:08;0,044;0,969;0,026;0,059;0,200;226,90;50,00;3858,607;1391,441;'01_03_14_08_dd_00_02_01_f4_00_2c_00_1a_00_3b_03_c9_00_3a_e0_af_00_15_3b_51_;0
2024-05-16 01:55:10;0,044;0,966;0,027;0,059;0,200;227,70;50,00;3858,607;1404,360;'01_03_14_08_e5_00_02_01_f4_00_2c_00_1b_00_3b_03_c6_00_3a_e0_af_00_15_6d_c8_;0
2024-05-16 01:56:10;0,044;0,964;0,027;0,059;0,200;228,00;50,00;3858,608;1397,091;'01_03_14_08_e8_00_02_01_f4_00_2c_00_1b_00_3b_03_c4_00_3a_e0_b0_00_15_51_63_;0
2024-05-16 01:57:17;0,044;0,963;0,026;0,060;0,200;228,30;50,00;3858,609;1380,587;'01_03_14_08_eb_00_02_01_f4_00_2c_00_1a_00_3c_03_c3_00_3a_e0_b1_00_15_10_eb_;0
2024-05-16 01:58:19;0,044;0,965;0,027;0,060;0,200;227,80;50,00;3858,610;1420,474;'01_03_14_08_e6_00_02_01_f4_00_2c_00_1b_00_3c_03_c5_00_3a_e0_b2_00_15_ac_ba_;0
2024-05-16 01:59:20;0,044;0,970;0,025;0,059;0,200;226,80;50,00;3858,611;1440,559;'01_03_14_08_dc_00_02_01_f4_00_2c_00_19_00_3b_03_ca_00_3a_e0_b3_00_15_fb_2f_;0
2024-05-16 02:01:04;0,044;0,969;0,027;0,059;0,200;227,00;49,90;3858,612;1395,948;'01_03_14_08_de_00_02_01_f3_00_2c_00_1b_00_3b_03_c9_00_3a_e0_b4_00_15_4c_ec_;0
2024-05-16 02:02:04;0,045;0,991;0,026;0,060;0,200;227,00;49,90;3858,613;1395,360;'01_03_14_08_de_00_02_01_f3_00_2d_00_1a_00_3c_03_df_00_3a_e0_b5_00_15_4a_a0_;0
2024-05-16 02:03:06;0,044;0,967;0,026;0,060;0,200;227,30;50,00;3858,613;1412,915;'01_03_14_08_e1_00_02_01_f4_00_2c_00_1a_00_3c_03_c7_00_3a_e0_b5_00_15_8f_33_;0
2024-05-16 02:04:08;0,044;0,969;0,026;0,059;0,200;226,90;50,00;3858,614;1436,310;'01_03_14_08_dd_00_02_01_f4_00_2c_00_1a_00_3b_03_c9_00_3a_e0_b6_00_15_ea_96_;0
2024-05-16 02:05:09;0,045;0,988;0,027;0,060;0,200;227,70;50,00;3858,615;1405,631;'01_03_14_08_e5_00_02_01_f4_00_2d_00_1b_00_3c_03_dc_00_3a_e0_b7_00_15_72_bf_;0
2024-05-16 02:06:16;0,044;0,966;0,027;0,060;0,200;227,70;50,00;3858,616;1440,764;'01_03_14_08_e5_00_02_01_f4_00_2c_00_1b_00_3c_03_c6_00_3a_e0_b8_00_15_fb_fc_;0
2024-05-16 02:07:17;0,044;0,965;0,026;0,060;0,200;227,80;50,00;3858,616;1411,140;'01_03_14_08_e6_00_02_01_f4_00_2c_00_1a_00_3c_03_c5_00_3a_e0_b8_00_15_88_44_;0
2024-05-16 02:08:19;0,044;0,964;0,027;0,060;0,200;228,10;50,00;3858,617;1415,853;'01_03_14_08_e9_00_02_01_f4_00_2c_00_1b_00_3c_03_c4_00_3a_e0_b9_00_15_9a_ad_;0
2024-05-16 02:09:21;0,045;0,986;0,026;0,060;0,200;228,00;50,00;3858,618;1421,101;'01_03_14_08_e8_00_02_01_f4_00_2d_00_1a_00_3c_03_da_00_3a_e0_ba_00_15_af_2d_;0
2024-05-16 02:10:27;0,044;0,972;0,025;0,059;0,200;226,30;50,00;3858,619;1424,072;'01_03_14_08_d7_00_02_01_f4_00_2c_00_19_00_3b_03_cc_00_3a_e0_bb_00_15_ba_c8_;0
2024-05-16 02:11:29;0,044;0,968;0,026;0,059;0,200;227,10;50,00;3858,620;1418,220;'01_03_14_08_df_00_02_01_f4_00_2c_00_1a_00_3b_03_c8_00_3a_e0_bc_00_15_a3_ec_;0
2024-05-16 02:12:30;0,044;0,968;0,026;0,059;0,200;227,20;50,00;3858,620;1424,381;'01_03_14_08_e0_00_02_01_f4_00_2c_00_1a_00_3b_03_c8_00_3a_e0_bc_00_15_bb_fd_;0
2024-05-16 02:13:31;0,044;0,966;0,026;0,060;0,200;227,60;50,00;3858,621;1430,269;'01_03_14_08_e4_00_02_01_f4_00_2c_00_1a_00_3c_03_c6_00_3a_e0_bd_00_15_d2_fd_;0
2024-05-16 02:14:33;0,044;0,967;0,026;0,060;0,200;227,40;50,00;3858,622;1424,053;'01_03_14_08_e2_00_02_01_f4_00_2c_00_1a_00_3c_03_c7_00_3a_e0_be_00_15_ba_b5_;0
2024-05-16 02:15:39;0,044;0,969;0,026;0,059;0,200;226,90;50,00;3858,623;1391,252;'01_03_14_08_dd_00_02_01_f4_00_2c_00_1a_00_3b_03_c9_00_3a_e0_bf_00_15_3a_94_;0
2024-05-16 02:16:41;0,044;0,969;0,026;0,059;0,200;227,00;50,00;3858,623;1408,720;'01_03_14_08_de_00_02_01_f4_00_2c_00_1a_00_3b_03_c9_00_3a_e0_bf_00_15_7e_d0_;0
2024-05-16 02:17:42;0,044;0,968;0,026;0,059;0,200;227,20;50,00;3858,624;1407,525;'01_03_14_08_e0_00_02_01_f4_00_2c_00_1a_00_3b_03_c8_00_3a_e0_c0_00_15_7a_25_;0
2024-05-16 02:18:44;0,044;0,968;0,026;0,059;0,200;227,10;50,00;3858,625;1389,556;'01_03_14_08_df_00_02_01_f4_00_2c_00_1a_00_3b_03_c8_00_3a_e0_c1_00_15_33_f4_;0
2024-05-16 02:19:45;0,044;0,969;0,026;0,059;0,200;226,90;50,00;3858,626;1419,916;'01_03_14_08_dd_00_02_01_f4_00_2c_00_1a_00_3b_03_c9_00_3a_e0_c2_00_15_aa_8c_;0
2024-05-16 02:20:47;0,044;0,969;0,026;0,059;0,200;226,90;50,00;3858,626;1419,916;'01_03_14_08_dd_00_02_01_f4_00_2c_00_1a_00_3b_03_c9_00_3a_e0_c2_00_15_aa_8c_;0
2024-05-16 02:21:53;0,044;0,971;0,025;0,059;0,200;226,40;50,00;3858,627;1383,172;'01_03_14_08_d8_00_02_01_f4_00_2c_00_19_00_3b_03_cb_00_3a_e0_c3_00_15_1b_04_;0
2024-05-16 02:22:55;0,044;0,971;0,025;0,059;0,200;226,40;50,00;3858,628;1419,973;'01_03_14_08_d8_00_02_01_f4_00_2c_00_19_00_3b_03_cb_00_3a_e0_c4_00_15_aa_c5_;0
2024-05-16 02:23:57;0,044;0,973;0,024;0,058;0,200;226,00;50,00;3858,629;1410,872;'01_03_14_08_d4_00_02_01_f4_00_2c_00_18_00_3a_03_cd_00_3a_e0_c5_00_15_87_38_;0
2024-05-16 02:24:58;0,044;0,975;0,025;0,058;0,200;225,50;50,00;3858,630;1389,282;'01_03_14_08_cf_00_02_01_f4_00_2c_00_19_00_3a_03_cf_00_3a_e0_c6_00_15_32_e2_;0
2024-05-16 02:25:58;0,044;0,979;0,024;0,058;0,200;224,70;50,00;3858,630;1378,750;'01_03_14_08_c7_00_02_01_f4_00_2c_00_18_00_3a_03_d3_00_3a_e0_c6_00_15_09_be_;0
2024-05-16 02:27:00;0,044;0,976;0,025;0,058;0,200;225,30;50,00;3858,631;1438,811;'01_03_14_08_cd_00_02_01_f4_00_2c_00_19_00_3a_03_d0_00_3a_e0_c7_00_15_f4_5b_;0
2024-05-16 02:28:01;0,044;0,977;0,024;0,058;0,200;225,10;49,90;3858,632;1384,430;'01_03_14_08_cb_00_02_01_f3_00_2c_00_18_00_3a_03_d1_00_3a_e0_c8_00_15_1f_ee_;0
2024-05-16 02:29:08;0,044;0,975;0,025;0,058;0,200;225,60;50,00;3858,633;1413,431;'01_03_14_08_d0_00_02_01_f4_00_2c_00_19_00_3a_03_cf_00_3a_e0_c9_00_15_91_37_;0
2024-05-16 02:30:09;0,044;0,974;0,025;0,058;0,200;225,70;50,00;3858,633;1424,395;'01_03_14_08_d1_00_02_01_f4_00_2c_00_19_00_3a_03_ce_00_3a_e0_c9_00_15_bc_0b_;0
2024-05-16 02:31:11;0,044;0,973;0,025;0,058;0,200;226,10;50,00;3858,634;1412,667;'01_03_14_08_d5_00_02_01_f4_00_2c_00_19_00_3a_03_cd_00_3a_e0_ca_00_15_8e_3b_;0
2024-05-16 02:32:12;0,044;0,977;0,024;0,058;0,200;225,10;49,90;3858,635;1437,678;'01_03_14_08_cb_00_02_01_f3_00_2c_00_18_00_3a_03_d1_00_3a_e0_cb_00_15_ef_ee_;0
2024-05-16 02:33:13;0,044;0,974;0,025;0,059;0,200;225,70;50,00;3858,636;1417,626;'01_03_14_08_d1_00_02_01_f4_00_2c_00_19_00_3b_03_ce_00_3a_e0_cc_00_15_a1_9a_;0
2024-05-16 02:34:19;0,044;0,975;0,025;0,058;0,200;225,50;49,90;3858,637;1377,314;'01_03_14_08_cf_00_02_01_f3_00_2c_00_19_00_3a_03_cf_00_3a_e0_cd_00_15_04_22_;0
2024-05-16 02:35:21;0,044;0,972;0,026;0,059;0,200;226,20;49,90;3858,637;1388,200;'01_03_14_08_d6_00_02_01_f3_00_2c_00_1a_00_3b_03_cc_00_3a_e0_cd_00_15_2e_a8_;0
2024-05-16 02:36:22;0,044;0,970;0,026;0,059;0,200;226,70;50,00;3858,638;1429,767;'01_03_14_08_db_00_02_01_f4_00_2c_00_1a_00_3b_03_ca_00_3a_e0_ce_00_15_d1_07_;0
2024-05-16 02:37:24;0,044;0,971;0,024;0,059;0,200;226,50;50,00;3858,639;1434,119;'01_03_14_08_d9_00_02_01_f4_00_2c_00_18_00_3b_03_cb_00_3a_e0_cf_00_15_e2_07_;0
2024-05-16 02:38:26;0,044;0,972;0,025;0,059;0,200;226,30;50,00;3858,640;1428,244;'01_03_14_08_d7_00_02_01_f4_00_2c_00_19_00_3b_03_cc_00_3a_e0_d0_00_15_cb_14_;0
2024-05-16 02:39:33;0,044;0,970;0,026;0,059;0,200;226,70;50,00;3858,640;1421,569;'01_03_14_08_db_00_02_01_f4_00_2c_00_1a_00_3b_03_ca_00_3a_e0_d0_00_15_b1_01_;0
2024-05-16 02:40:34;0,044;0,976;0,025;0,059;0,200;225,40;50,00;3858,641;1399,883;'01_03_14_08_ce_00_02_01_f4_00_2c_00_19_00_3b_03_d0_00_3a_e0_d1_00_15_5c_4b_;0
2024-05-16 02:41:35;0,044;0,975;0,025;0,059;0,200;225,60;49,90;3858,642;1420,194;'01_03_14_08_d0_00_02_01_f3_00_2c_00_19_00_3b_03_cf_00_3a_e0_d2_00_15_ab_a2_;0
2024-05-16 02:42:37;0,044;0,976;0,025;0,058;0,200;225,40;50,00;3858,643;1437,723;'01_03_14_08_ce_00_02_01_f4_00_2c_00_19_00_3a_03_d0_00_3a_e0_d3_00_15_f0_1b_;0
2024-05-16 02:43:37;0,044;0,974;0,025;0,058;0,200;225,70;50,00;3858,643;1416,652;'01_03_14_08_d1_00_02_01_f4_00_2c_00_19_00_3a_03_ce_00_3a_e0_d3_00_15_9d_cc_;0
2024-05-16 02:44:45;0,044;0,978;0,025;0,058;0,200;224,90;50,00;3858,644;1431,406;'01_03_14_08_c9_00_02_01_f4_00_2c_00_19_00_3a_03_d2_00_3a_e0_d4_00_15_d7_6e_;0
2024-05-16 02:45:45;0,044;0,976;0,025;0,059;0,200;225,40;50,00;3858,645;1383,818;'01_03_14_08_ce_00_02_01_f4_00_2c_00_19_00_3b_03_d0_00_3a_e0_d5_00_15_1d_8a_;0
2024-05-16 02:46:47;0,044;0,974;0,025;0,058;0,200;225,70;50,00;3858,646;1412,557;'01_03_14_08_d1_00_02_01_f4_00_2c_00_19_00_3a_03_ce_00_3a_e0_d6_00_15_8d_cd_;0
2024-05-16 02:47:48;0,044;0,970;0,026;0,059;0,200;226,80;50,00;3858,647;1422,772;'01_03_14_08_dc_00_02_01_f4_00_2c_00_1a_00_3b_03_ca_00_3a_e0_d7_00_15_b5_b4_;0
2024-05-16 02:48:50;0,044;0,971;0,026;0,059;0,200;226,40;50,00;3858,647;1397,828;'01_03_14_08_d8_00_02_01_f4_00_2c_00_1a_00_3b_03_cb_00_3a_e0_d7_00_15_54_44_;0
2024-05-16 02:49:57;0,044;0,974;0,025;0,059;0,200;225,80;50,00;3858,648;1418,714;'01_03_14_08_d2_00_02_01_f4_00_2c_00_19_00_3b_03_ce_00_3a_e0_d8_00_15_a5_da_;0
2024-05-16 02:50:59;0,044;0,974;0,025;0,058;0,200;225,80;50,00;3858,649;1440,138;'01_03_14_08_d2_00_02_01_f4_00_2c_00_19_00_3a_03_ce_00_3a_e0_d9_00_15_f9_8a_;0
2024-05-16 02:52:00;0,044;0,971;0,026;0,059;0,200;226,50;50,00;3858,650;1439,867;'01_03_14_08_d9_00_02_01_f4_00_2c_00_1a_00_3b_03_cb_00_3a_e0_da_00_15_f8_7b_;0
2024-05-16 02:53:02;0,044;0,971;0,026;0,059;0,200;226,40;50,00;3858,650;1426,823;'01_03_14_08_d8_00_02_01_f4_00_2c_00_1a_00_3b_03_cb_00_3a_e0_da_00_15_c5_87_;0
2024-05-16 02:54:04;0,044;0,971;0,025;0,059;0,200;226,50;50,00;3858,651;1419,007;'01_03_14_08_d9_00_02_01_f4_00_2c_00_19_00_3b_03_cb_00_3a_e0_db_00_15_a6_ff_;0
2024-05-16 02:55:10;0,044;0,971;0,025;0,059;0,200;226,50;50,00;3858,652;1382,206;'01_03_14_08_d9_00_02_01_f4_00_2c_00_19_00_3b_03_cb_00_3a_e0_dc_00_15_17_3e_;0
2024-05-16 02:56:12;0,044;0,972;0,026;0,058;0,200;226,20;50,00;3858,653;1402,367;'01_03_14_08_d6_00_02_01_f4_00_2c_00_1a_00_3a_03_cc_00_3a_e0_dd_00_15_65_ff_;0
2024-05-16 02:57:13;0,044;0,974;0,025;0,058;0,200;225,70;50,00;3858,654;1379,343;'01_03_14_08_d1_00_02_01_f4_00_2c_00_19_00_3a_03_ce_00_3a_e0_de_00_15_0c_0f_;0
2024-05-16 02:58:15;0,044;0,976;0,024;0,058;0,200;225,40;50,00;3858,654;1402,148;'01_03_14_08_ce_00_02_01_f4_00_2c_00_18_00_3a_03_d0_00_3a_e0_de_00_15_65_24_;0
2024-05-16 02:59:16;0,044;0,976;0,024;0,058;0,200;225,20;50,00;3858,655;1396,060;'01_03_14_08_cc_00_02_01_f4_00_2c_00_18_00_3a_03_d0_00_3a_e0_df_00_15_4d_5c_;0
2024-05-16 03:01:07;0,044;0,982;0,024;0,058;0,200;224,00;50,00;3858,656;1378,305;'01_03_14_08_c0_00_02_01_f4_00_2c_00_18_00_3a_03_d6_00_3a_e0_e0_00_15_08_01_;0
2024-05-16 03:02:07;0,044;0,979;0,024;0,058;0,200;224,70;50,00;3858,657;1423,797;'01_03_14_08_c7_00_02_01_f4_00_2c_00_18_00_3a_03_d3_00_3a_e0_e1_00_15_b9_b5_;0
2024-05-16 03:03:09;0,044;0,976;0,025;0,058;0,200;225,20;49,90;3858,658;1417,070;'01_03_14_08_cc_00_02_01_f3_00_2c_00_19_00_3a_03_d0_00_3a_e0_e2_00_15_9f_6e_;0
2024-05-16 03:04:10;0,044;0,976;0,025;0,058;0,200;225,40;50,00;3858,659;1437,716;'01_03_14_08_ce_00_02_01_f4_00_2c_00_19_00_3a_03_d0_00_3a_e0_e3_00_15_f0_14_;0
2024-05-16 03:05:11;0,044;0,974;0,025;0,058;0,200;225,80;50,00;3858,659;1431,943;'01_03_14_08_d2_00_02_01_f4_00_2c_00_19_00_3a_03_ce_00_3a_e0_e3_00_15_d9_87_;0
2024-05-16 03:06:13;0,044;0,974;0,025;0,058;0,200;225,70;50,00;3858,660;1387,522;'01_03_14_08_d1_00_02_01_f4_00_2c_00_19_00_3a_03_ce_00_3a_e0_e4_00_15_2c_02_;0
2024-05-16 03:07:19;0,044;0,974;0,025;0,058;0,200;225,80;50,00;3858,661;1390,982;'01_03_14_08_d2_00_02_01_f4_00_2c_00_19_00_3a_03_ce_00_3a_e0_e5_00_15_39_86_;0
2024-05-16 03:08:21;0,044;0,972;0,024;0,059;0,200;226,30;50,00;3858,662;1388,518;'01_03_14_08_d7_00_02_01_f4_00_2c_00_18_00_3b_03_cc_00_3a_e0_e6_00_15_2f_e6_;0
2024-05-16 03:09:23;0,044;0,972;0,026;0,059;0,200;226,20;50,00;3858,663;1394,786;'01_03_14_08_d6_00_02_01_f4_00_2c_00_1a_00_3b_03_cc_00_3a_e0_e7_00_15_48_62_;0
2024-05-16 03:10:24;0,044;0,971;0,026;0,059;0,200;226,50;49,90;3858,663;1388,213;'01_03_14_08_d9_00_02_01_f3_00_2c_00_1a_00_3b_03_cb_00_3a_e0_e7_00_15_2e_b5_;0
2024-05-16 03:11:25;0,044;0,973;0,025;0,059;0,200;226,10;50,00;3858,664;1385,377;'01_03_14_08_d5_00_02_01_f4_00_2c_00_19_00_3b_03_cd_00_3a_e0_e8_00_15_23_a1_;0
2024-05-16 03:12:33;0,044;0,972;0,026;0,059;0,200;226,20;50,00;3858,665;1386,913;'01_03_14_08_d6_00_02_01_f4_00_2c_00_1a_00_3b_03_cc_00_3a_e0_e9_00_15_29_a1_;0
2024-05-16 03:13:34;0,044;0,972;0,024;0,059;0,200;226,20;50,00;3858,666;1430,041;'01_03_14_08_d6_00_02_01_f4_00_2c_00_18_00_3b_03_cc_00_3a_e0_ea_00_15_d2_19_;0
2024-05-16 03:14:36;0,044;0,972;0,025;0,059;0,200;226,20;50,00;3858,666;1431,269;'01_03_14_08_d6_00_02_01_f4_00_2c_00_19_00_3b_03_cc_00_3a_e0_ea_00_15_d6_e5_;0
2024-05-16 03:15:37;0,044;0,975;0,025;0,058;0,200;225,60;50,00;3858,667;1388,861;'01_03_14_08_d0_00_02_01_f4_00_2c_00_19_00_3a_03_cf_00_3a_e0_eb_00_15_31_3d_;0
2024-05-16 03:16:39;0,044;0,976;0,025;0,058;0,200;225,40;50,00;3858,668;1425,431;'01_03_14_08_ce_00_02_01_f4_00_2c_00_19_00_3a_03_d0_00_3a_e0_ec_00_15_c0_17_;0
2024-05-16 03:17:45;0,044;0,975;0,025;0,058;0,200;225,60;50,00;3858,669;1429,820;'01_03_14_08_d0_00_02_01_f4_00_2c_00_19_00_3a_03_cf_00_3a_e0_ed_00_15_d1_3c_;0
2024-05-16 03:18:47;0,044;0,977;0,024;0,058;0,200;225,00;50,00;3858,670;1410,267;'01_03_14_08_ca_00_02_01_f4_00_2c_00_18_00_3a_03_d1_00_3a_e0_ee_00_15_84_db_;0
2024-05-16 03:19:48;0,044;0,976;0,025;0,059;0,200;225,40;50,00;3858,670;1403,975;'01_03_14_08_ce_00_02_01_f4_00_2c_00_19_00_3b_03_d0_00_3a_e0_ee_00_15_6c_47_;0
2024-05-16 03:20:49;0,044;0,977;0,025;0,058;0,200;225,10;50,00;3858,671;1436,699;'01_03_14_08_cb_00_02_01_f4_00_2c_00_19_00_3a_03_d1_00_3a_e0_ef_00_15_ec_1b_;0
2024-05-16 03:21:50;0,044;0,976;0,024;0,058;0,200;225,20;50,00;3858,672;1408,149;'01_03_14_08_cc_00_02_01_f4_00_2c_00_18_00_3a_03_d0_00_3a_e0_f0_00_15_7c_95_;0
2024-05-16 03:22:57;0,044;0,976;0,025;0,058;0,200;225,30;50,00;3858,673;1381,461;'01_03_14_08_cd_00_02_01_f4_00_2c_00_19_00_3a_03_d0_00_3a_e0_f1_00_15_14_55_;0
2024-05-16 03:23:59;0,044;0,973;0,025;0,059;0,200;226,10;50,00;3858,673;1438,310;'01_03_14_08_d5_00_02_01_f4_00_2c_00_19_00_3b_03_cd_00_3a_e0_f1_00_15_f2_66_;0
2024-05-16 03:25:00;0,044;0,970;0,026;0,059;0,200;226,70;50,00;3858,674;1380,619;'01_03_14_08_db_00_02_01_f4_00_2c_00_1a_00_3b_03_ca_00_3a_e0_f2_00_15_11_0b_;0
2024-05-16 03:26:00;0,044;0,970;0,026;0,059;0,200;226,80;50,00;3858,675;1439,167;'01_03_14_08_dc_00_02_01_f4_00_2c_00_1a_00_3b_03_ca_00_3a_e0_f3_00_15_f5_bf_;0
2024-05-16 03:27:02;0,044;0,969;0,026;0,059;0,200;226,90;50,00;3858,676;1395,330;'01_03_14_08_dd_00_02_01_f4_00_2c_00_1a_00_3b_03_c9_00_3a_e0_f4_00_15_4a_82_;0
2024-05-16 03:28:04;0,044;0,973;0,025;0,059;0,200;226,10;50,00;3858,676;1434,215;'01_03_14_08_d5_00_02_01_f4_00_2c_00_19_00_3b_03_cd_00_3a_e0_f4_00_15_e2_67_;0
2024-05-16 03:29:05;0,044;0,975;0,024;0,058;0,200;225,60;50,00;3858,677;1398,215;'01_03_14_08_d0_00_02_01_f4_00_2c_00_18_00_3a_03_cf_00_3a_e0_f5_00_15_55_c7_;0
2024-05-16 03:30:12;0,044;0,978;0,025;0,058;0,200;224,90;50,00;3858,678;1406,820;'01_03_14_08_c9_00_02_01_f4_00_2c_00_19_00_3a_03_d2_00_3a_e0_f6_00_15_77_64_;0
2024-05-16 03:31:13;0,044;0,976;0,025;0,058;0,200;225,20;50,00;3858,679;1427,880;'01_03_14_08_cc_00_02_01_f4_00_2c_00_19_00_3a_03_d0_00_3a_e0_f7_00_15_c9_a8_;0
2024-05-16 03:32:14;0,044;0,976;0,024;0,058;0,200;225,20;50,00;3858,680;1441,111;'01_03_14_08_cc_00_02_01_f4_00_2c_00_18_00_3a_03_d0_00_3a_e0_f8_00_15_fd_57_;0
2024-05-16 03:33:15;0,044;0,973;0,025;0,058;0,200;225,90;50,00;3858,680;1419,132;'01_03_14_08_d3_00_02_01_f4_00_2c_00_19_00_3a_03_cd_00_3a_e0_f8_00_15_a7_7c_;0
2024-05-16 03:34:17;0,044;0,970;0,025;0,059;0,200;226,60;50,00;3858,681;1397,361;'01_03_14_08_da_00_02_01_f4_00_2c_00_19_00_3b_03_ca_00_3a_e0_f9_00_15_52_71_;0
2024-05-16 03:35:18;0,044;0,972;0,026;0,059;0,200;226,20;50,00;3858,682;1431,652;'01_03_14_08_d6_00_02_01_f4_00_2c_00_1a_00_3b_03_cc_00_3a_e0_fa_00_15_d8_64_;0
