2020-08-08 18:49:38;0,171;0,844;0,030;0,213;0,900;224,90;49,90;812,864;139,011;'01_03_14_08_c9_00_09_01_f3_00_ab_00_1e_00_d5_03_4c_00_0c_67_40_00_02_1f_03_;0
2020-08-08 18:50:40;0,154;0,852;0,023;0,192;0,800;225,80;49,90;812,867;187,145;'01_03_14_08_d2_00_08_01_f3_00_9a_00_17_00_c0_03_54_00_0c_67_43_00_02_db_09_;0
2020-08-08 18:51:47;0,182;0,803;0,035;0,226;1,000;226,50;50,00;812,870;166,005;'01_03_14_08_d9_00_0a_01_f4_00_b6_00_23_00_e2_03_23_00_0c_67_46_00_02_88_75_;0
2020-08-08 18:52:49;0,179;0,880;0,034;0,224;0,900;225,90;49,90;812,873;190,145;'01_03_14_08_d3_00_09_01_f3_00_b3_00_22_00_e0_03_70_00_0c_67_49_00_02_e6_c1_;0
2020-08-08 18:53:51;0,170;0,840;0,030;0,213;0,900;224,80;49,90;812,876;173,501;'01_03_14_08_c8_00_09_01_f3_00_aa_00_1e_00_d5_03_48_00_0c_67_4c_00_02_a5_bd_;0
2020-08-08 18:54:53;0,168;0,830;0,029;0,210;0,900;224,70;49,90;812,879;146,265;'01_03_14_08_c7_00_09_01_f3_00_a8_00_1d_00_d2_03_3e_00_0c_67_4f_00_02_3b_59_;0
2020-08-08 18:56:00;0,156;0,865;0,025;0,198;0,800;225,20;49,90;812,882;153,259;'01_03_14_08_cc_00_08_01_f3_00_9c_00_19_00_c6_03_61_00_0c_67_52_00_02_56_ab_;0
2020-08-08 18:57:01;0,155;0,858;0,025;0,196;0,800;225,70;50,00;812,885;185,058;'01_03_14_08_d1_00_08_01_f4_00_9b_00_19_00_c4_03_5a_00_0c_67_55_00_02_d2_e2_;0
2020-08-08 18:58:03;0,153;0,847;0,024;0,193;0,800;225,60;50,00;812,888;132,850;'01_03_14_08_d0_00_08_01_f4_00_99_00_18_00_c1_03_4f_00_0c_67_58_00_02_06_f2_;0
2020-08-08 18:59:04;0,163;0,802;0,028;0,206;0,900;225,70;50,00;812,890;162,466;'01_03_14_08_d1_00_09_01_f4_00_a3_00_1c_00_ce_03_22_00_0c_67_5a_00_02_7a_a2_;0
2020-08-08 19:00:06;0,156;0,865;0,025;0,196;0,800;225,40;50,00;812,893;147,826;'01_03_14_08_ce_00_08_01_f4_00_9c_00_19_00_c4_03_61_00_0c_67_5d_00_02_41_72_;0
2020-08-08 19:01:13;0,180;0,886;0,033;0,225;0,900;225,70;50,00;812,896;157,216;'01_03_14_08_d1_00_09_01_f4_00_b4_00_21_00_e1_03_76_00_0c_67_60_00_02_66_20_;0
2020-08-08 19:02:14;0,161;0,893;0,033;0,197;0,800;225,30;50,00;812,899;144,246;'01_03_14_08_cd_00_08_01_f4_00_a1_00_21_00_c5_03_7d_00_0c_67_63_00_02_33_76_;0
2020-08-08 19:03:16;0,157;0,873;0,031;0,192;0,800;224,70;50,00;812,902;149,547;'01_03_14_08_c7_00_08_01_f4_00_9d_00_1f_00_c0_03_69_00_0c_67_66_00_02_48_2b_;0
2020-08-08 19:04:18;0,145;0,919;0,026;0,178;0,700;225,40;50,00;812,905;192,811;'01_03_14_08_ce_00_07_01_f4_00_91_00_1a_00_b2_03_97_00_0c_67_69_00_02_f1_2b_;0
2020-08-08 19:05:20;0,158;0,877;0,031;0,193;0,800;225,00;50,00;812,907;178,902;'01_03_14_08_ca_00_08_01_f4_00_9e_00_1f_00_c1_03_6d_00_0c_67_6b_00_02_ba_d6_;0
2020-08-08 19:07:09;0,158;0,880;0,031;0,193;0,800;224,30;50,00;812,912;186,445;'01_03_14_08_c3_00_08_01_f4_00_9e_00_1f_00_c1_03_70_00_0c_67_70_00_02_d8_4d_;0
2020-08-08 19:08:10;0,147;0,814;0,028;0,181;0,800;225,60;50,00;812,915;154,628;'01_03_14_08_d0_00_08_01_f4_00_93_00_1c_00_b5_03_2e_00_0c_67_73_00_02_5c_04_;0
2020-08-08 19:09:12;0,162;0,898;0,034;0,199;0,800;225,30;50,00;812,917;183,898;'01_03_14_08_cd_00_08_01_f4_00_a2_00_22_00_c7_03_82_00_0c_67_75_00_02_ce_5a_;0
2020-08-08 19:10:14;0,165;0,816;0,035;0,202;0,900;224,60;50,00;812,920;158,988;'01_03_14_08_c6_00_09_01_f4_00_a5_00_23_00_ca_03_30_00_0c_67_78_00_02_6d_0c_;0
2020-08-08 19:11:20;0,151;0,841;0,029;0,186;0,800;224,20;50,00;812,923;146,931;'01_03_14_08_c2_00_08_01_f4_00_97_00_1d_00_ba_03_49_00_0c_67_7b_00_02_3d_f3_;0
2020-08-08 19:12:21;0,159;0,883;0,033;0,195;0,800;225,00;50,00;812,926;165,146;'01_03_14_08_ca_00_08_01_f4_00_9f_00_21_00_c3_03_73_00_0c_67_7e_00_02_85_1a_;0
2020-08-08 19:13:24;0,152;0,847;0,030;0,187;0,800;224,30;50,00;812,929;151,781;'01_03_14_08_c3_00_08_01_f4_00_98_00_1e_00_bb_03_4f_00_0c_67_81_00_02_50_e5_;0
2020-08-08 19:14:25;0,156;0,870;0,031;0,191;0,800;224,10;50,00;812,931;133,351;'01_03_14_08_c1_00_08_01_f4_00_9c_00_1f_00_bf_03_66_00_0c_67_83_00_02_08_e7_;0
2020-08-08 19:15:32;0,137;0,866;0,024;0,169;0,700;225,90;50,00;812,934;138,031;'01_03_14_08_d3_00_07_01_f4_00_89_00_18_00_a9_03_62_00_0c_67_86_00_02_1b_2f_;0
2020-08-08 19:16:33;0,154;0,858;0,030;0,189;0,800;224,30;50,00;812,936;190,660;'01_03_14_08_c3_00_08_01_f4_00_9a_00_1e_00_bd_03_5a_00_0c_67_88_00_02_e8_c4_;0
2020-08-08 19:17:36;0,136;0,865;0,023;0,167;0,700;224,50;50,00;812,939;166,738;'01_03_14_08_c5_00_07_01_f4_00_88_00_17_00_a7_03_61_00_0c_67_8b_00_02_8b_52_;0
2020-08-08 19:18:37;0,156;0,867;0,031;0,191;0,800;224,70;49,90;812,941;193,454;'01_03_14_08_c7_00_08_01_f3_00_9c_00_1f_00_bf_03_63_00_0c_67_8d_00_02_f3_ae_;0
2020-08-08 19:19:43;0,140;0,893;0,024;0,172;0,700;223,80;50,00;812,944;169,946;'01_03_14_08_be_00_07_01_f4_00_8c_00_18_00_ac_03_7d_00_0c_67_90_00_02_97_da_;0
2020-08-08 19:20:45;0,163;0,909;0,034;0,200;0,800;224,00;50,00;812,947;179,569;'01_03_14_08_c0_00_08_01_f4_00_a3_00_22_00_c8_03_8d_00_0c_67_93_00_02_bd_71_;0
2020-08-08 19:21:46;0,144;0,915;0,027;0,176;0,700;224,70;49,90;812,949;193,369;'01_03_14_08_c7_00_07_01_f3_00_90_00_1b_00_b0_03_93_00_0c_67_95_00_02_f3_59_;0
2020-08-08 19:22:47;0,143;0,910;0,026;0,174;0,700;224,40;50,00;812,952;131,870;'01_03_14_08_c4_00_07_01_f4_00_8f_00_1a_00_ae_03_8e_00_0c_67_98_00_02_03_1e_;0
2020-08-08 19:23:48;0,159;0,885;0,032;0,193;0,800;224,50;49,90;812,955;196,454;'01_03_14_08_c5_00_08_01_f3_00_9f_00_20_00_c1_03_75_00_0c_67_9b_00_02_ff_66_;0
2020-08-08 19:24:50;0,144;0,909;0,027;0,175;0,700;226,10;50,00;812,957;195,283;'01_03_14_08_d5_00_07_01_f4_00_90_00_1b_00_af_03_8d_00_0c_67_9d_00_02_fa_d3_;0
2020-08-08 19:25:51;0,163;0,899;0,033;0,197;0,800;226,50;50,00;812,960;192,052;'01_03_14_08_d9_00_08_01_f4_00_a3_00_21_00_c5_03_83_00_0c_67_a0_00_02_ee_34_;0
2020-08-08 19:26:58;0,139;0,876;0,025;0,170;0,700;226,60;49,90;812,962;146,229;'01_03_14_08_da_00_07_01_f3_00_8b_00_19_00_aa_03_6c_00_0c_67_a2_00_02_3b_35_;0
2020-08-08 19:27:59;0,163;0,901;0,035;0,199;0,800;226,10;49,90;812,965;188,094;'01_03_14_08_d5_00_08_01_f3_00_a3_00_23_00_c7_03_85_00_0c_67_a5_00_02_de_be_;0
2020-08-08 19:29:00;0,163;0,901;0,035;0,199;0,800;226,10;49,90;812,968;151,421;'01_03_14_08_d5_00_08_01_f3_00_a3_00_23_00_c7_03_85_00_0c_67_a8_00_02_4f_7d_;0
2020-08-08 19:30:02;0,137;0,862;0,025;0,168;0,700;226,80;50,00;812,971;141,660;'01_03_14_08_dc_00_07_01_f4_00_89_00_19_00_a8_03_5e_00_0c_67_ab_00_02_29_5c_;0
2020-08-08 19:31:03;0,164;0,903;0,036;0,200;0,800;227,00;50,00;812,973;183,640;'01_03_14_08_de_00_08_01_f4_00_a4_00_24_00_c8_03_87_00_0c_67_ad_00_02_cd_58_;0
2020-08-08 19:32:05;0,162;0,894;0,035;0,198;0,800;226,30;50,00;812,976;177,182;'01_03_14_08_d7_00_08_01_f4_00_a2_00_23_00_c6_03_7e_00_0c_67_b0_00_02_b4_1e_;0
2020-08-08 19:33:12;0,165;0,907;0,037;0,202;0,800;227,20;50,00;812,979;154,542;'01_03_14_08_e0_00_08_01_f4_00_a5_00_25_00_ca_03_8b_00_0c_67_b3_00_02_5b_ae_;0
2020-08-08 19:34:14;0,143;0,894;0,028;0,175;0,700;228,30;50,00;812,982;154,834;'01_03_14_08_eb_00_07_01_f4_00_8f_00_1c_00_af_03_7e_00_0c_67_b6_00_02_5c_d2_;0
2020-08-08 19:35:16;0,155;0,850;0,032;0,190;0,800;227,90;50,00;812,984;181,861;'01_03_14_08_e7_00_08_01_f4_00_9b_00_20_00_be_03_52_00_0c_67_b8_00_02_c6_65_;0
2020-08-08 19:36:18;0,141;0,885;0,027;0,173;0,700;227,50;50,00;812,987;168,422;'01_03_14_08_e3_00_07_01_f4_00_8d_00_1b_00_ad_03_75_00_0c_67_bb_00_02_91_e6_;0
2020-08-08 19:37:19;0,072;0,792;0,007;0,099;0,400;227,00;49,90;812,989;156,043;'01_03_14_08_de_00_04_01_f3_00_48_00_07_00_63_03_18_00_0c_67_bd_00_02_61_8b_;0
2020-08-08 19:38:25;0,072;0,789;0,008;0,099;0,400;227,90;50,00;812,990;174,788;'01_03_14_08_e7_00_04_01_f4_00_48_00_08_00_63_03_15_00_0c_67_be_00_02_aa_c4_;0
2020-08-08 19:39:27;0,072;0,791;0,008;0,099;0,400;227,50;50,00;812,992;137,260;'01_03_14_08_e3_00_04_01_f4_00_48_00_08_00_63_03_17_00_0c_67_c0_00_02_18_2c_;0
2020-08-08 19:40:28;0,072;0,797;0,007;0,098;0,400;225,80;50,00;812,993;175,248;'01_03_14_08_d2_00_04_01_f4_00_48_00_07_00_62_03_1d_00_0c_67_c1_00_02_ac_90_;0
2020-08-08 19:41:30;0,072;0,793;0,007;0,099;0,400;226,80;49,90;812,994;145,707;'01_03_14_08_dc_00_04_01_f3_00_48_00_07_00_63_03_19_00_0c_67_c2_00_02_39_2b_;0
2020-08-08 19:42:30;0,071;0,784;0,007;0,098;0,400;226,30;50,00;812,995;133,459;'01_03_14_08_d7_00_04_01_f4_00_47_00_07_00_62_03_10_00_0c_67_c3_00_02_09_53_;0
2020-08-08 19:43:31;0,072;0,794;0,008;0,099;0,400;226,60;49,90;812,997;131,958;'01_03_14_08_da_00_04_01_f3_00_48_00_08_00_63_03_1a_00_0c_67_c5_00_02_03_76_;0
2020-08-08 19:44:33;0,071;0,781;0,007;0,098;0,400;227,20;49,90;812,998;157,985;'01_03_14_08_e0_00_04_01_f3_00_47_00_07_00_62_03_0d_00_0c_67_c6_00_02_69_21_;0
2020-08-08 19:45:39;0,071;0,784;0,007;0,098;0,400;226,40;49,90;812,999;153,733;'01_03_14_08_d8_00_04_01_f3_00_47_00_07_00_62_03_10_00_0c_67_c7_00_02_58_85_;0
2020-08-08 19:46:40;0,072;0,793;0,007;0,098;0,400;226,80;50,00;813,000;152,507;'01_03_14_08_dc_00_04_01_f4_00_48_00_07_00_62_03_19_00_0c_67_c8_00_02_53_bb_;0
2020-08-08 19:47:42;0,072;0,790;0,007;0,099;0,400;227,60;49,90;813,002;191,116;'01_03_14_08_e4_00_04_01_f3_00_48_00_07_00_63_03_16_00_0c_67_ca_00_02_ea_8c_;0
2020-08-08 19:48:46;0,073;0,802;0,008;0,100;0,400;227,40;50,00;813,003;136,608;'01_03_14_08_e2_00_04_01_f4_00_49_00_08_00_64_03_22_00_0c_67_cb_00_02_15_a0_;0
2020-08-08 19:49:44;0,073;0,801;0,008;0,099;0,400;227,70;50,00;813,004;132,133;'01_03_14_08_e5_00_04_01_f4_00_49_00_08_00_63_03_21_00_0c_67_cc_00_02_04_25_;0
2020-08-08 19:50:46;0,073;0,799;0,008;0,099;0,400;228,20;49,90;813,005;170,545;'01_03_14_08_ea_00_04_01_f3_00_49_00_08_00_63_03_1f_00_0c_67_cd_00_02_9a_31_;0
2020-08-08 19:51:49;0,073;0,799;0,008;0,100;0,400;228,30;50,00;813,007;157,503;'01_03_14_08_eb_00_04_01_f4_00_49_00_08_00_64_03_1f_00_0c_67_cf_00_02_67_3f_;0
2020-08-08 19:52:55;0,072;0,794;0,007;0,099;0,400;226,70;50,00;813,008;153,688;'01_03_14_08_db_00_04_01_f4_00_48_00_07_00_63_03_1a_00_0c_67_d0_00_02_58_58_;0
2020-08-08 19:53:57;0,071;0,784;0,007;0,099;0,400;226,40;50,00;813,009;193,491;'01_03_14_08_d8_00_04_01_f4_00_47_00_07_00_63_03_10_00_0c_67_d1_00_02_f3_d3_;0
2020-08-08 19:54:58;0,072;0,792;0,008;0,100;0,400;227,10;50,00;813,011;158,860;'01_03_14_08_df_00_04_01_f4_00_48_00_08_00_64_03_18_00_0c_67_d3_00_02_6c_8c_;0
2020-08-08 19:55:59;0,072;0,789;0,008;0,101;0,400;227,90;50,00;813,012;172,408;'01_03_14_08_e7_00_04_01_f4_00_48_00_08_00_65_03_15_00_0c_67_d4_00_02_a1_78_;0
2020-08-08 19:57:01;0,072;0,790;0,008;0,100;0,400;227,80;50,00;813,013;193,492;'01_03_14_08_e6_00_04_01_f4_00_48_00_08_00_64_03_16_00_0c_67_d5_00_02_f3_d4_;0
2020-08-08 19:58:02;0,072;0,791;0,007;0,099;0,400;227,40;49,90;813,014;176,898;'01_03_14_08_e2_00_04_01_f3_00_48_00_07_00_63_03_17_00_0c_67_d6_00_02_b3_02_;0
2020-08-08 19:59:09;0,071;0,778;0,008;0,100;0,400;227,90;50,00;813,015;173,606;'01_03_14_08_e7_00_04_01_f4_00_47_00_08_00_64_03_0a_00_0c_67_d7_00_02_a6_26_;0
2020-08-08 20:00:11;0,075;0,819;0,008;0,102;0,400;228,70;50,00;813,017;164,907;'01_03_14_08_ef_00_04_01_f4_00_4b_00_08_00_66_03_33_00_0c_67_d9_00_02_84_2b_;0
2020-08-08 20:01:11;0,079;0,862;0,008;0,109;0,400;229,10;50,00;813,018;156,363;'01_03_14_08_f3_00_04_01_f4_00_4f_00_08_00_6d_03_5e_00_0c_67_da_00_02_62_cb_;0
2020-08-08 20:02:12;0,082;0,896;0,007;0,113;0,400;228,60;50,00;813,020;185,248;'01_03_14_08_ee_00_04_01_f4_00_52_00_07_00_71_03_80_00_0c_67_dc_00_02_d3_a0_;0
2020-08-08 20:03:14;0,080;0,875;0,007;0,110;0,400;228,40;50,00;813,021;142,244;'01_03_14_08_ec_00_04_01_f4_00_50_00_07_00_6e_03_6b_00_0c_67_dd_00_02_2b_a4_;0
2020-08-08 20:04:15;0,079;0,863;0,007;0,109;0,400;228,60;50,00;813,022;190,896;'01_03_14_08_ee_00_04_01_f4_00_4f_00_07_00_6d_03_5f_00_0c_67_de_00_02_e9_b0_;0
2020-08-08 20:05:16;0,079;0,863;0,008;0,110;0,400;228,70;50,00;813,024;168,292;'01_03_14_08_ef_00_04_01_f4_00_4f_00_08_00_6e_03_5f_00_0c_67_e0_00_02_91_64_;0
2020-08-08 20:07:11;0,079;0,861;0,008;0,109;0,400;229,20;50,00;813,026;157,042;'01_03_14_08_f4_00_04_01_f4_00_4f_00_08_00_6d_03_5d_00_0c_67_e2_00_02_65_72_;0
2020-08-08 20:08:13;0,079;0,862;0,007;0,109;0,400;228,90;50,00;813,027;195,434;'01_03_14_08_f1_00_04_01_f4_00_4f_00_07_00_6d_03_5e_00_0c_67_e3_00_02_fb_6a_;0
2020-08-08 20:09:14;0,079;0,860;0,008;0,109;0,400;229,60;50,00;813,029;186,146;'01_03_14_08_f8_00_04_01_f4_00_4f_00_08_00_6d_03_5c_00_0c_67_e5_00_02_d7_22_;0
2020-08-08 20:10:15;0,078;0,850;0,008;0,109;0,400;229,20;50,00;813,030;186,674;'01_03_14_08_f4_00_04_01_f4_00_4e_00_08_00_6d_03_52_00_0c_67_e6_00_02_d9_32_;0
2020-08-08 20:11:17;0,074;0,805;0,009;0,102;0,400;229,80;50,00;813,031;171,092;'01_03_14_08_fa_00_04_01_f4_00_4a_00_09_00_66_03_25_00_0c_67_e7_00_02_9c_54_;0
2020-08-08 20:12:18;0,074;0,804;0,009;0,103;0,400;230,00;50,00;813,033;157,775;'01_03_14_08_fc_00_04_01_f4_00_4a_00_09_00_67_03_24_00_0c_67_e9_00_02_68_4f_;0
2020-08-08 20:13:19;0,072;0,789;0,008;0,100;0,400;228,10;50,00;813,034;174,029;'01_03_14_08_e9_00_04_01_f4_00_48_00_08_00_64_03_15_00_0c_67_ea_00_02_a7_cd_;0
2020-08-08 20:14:26;0,173;0,845;0,020;0,214;0,900;227,30;50,00;813,037;167,016;'01_03_14_08_e1_00_09_01_f4_00_ad_00_14_00_d6_03_4d_00_0c_67_ed_00_02_8c_68_;0
2020-08-08 20:15:27;0,171;0,834;0,019;0,211;0,900;227,70;50,00;813,040;147,132;'01_03_14_08_e5_00_09_01_f4_00_ab_00_13_00_d3_03_42_00_0c_67_f0_00_02_3e_bc_;0
2020-08-08 20:16:29;0,171;0,835;0,020;0,211;0,900;227,40;49,90;813,043;145,022;'01_03_14_08_e2_00_09_01_f3_00_ab_00_14_00_d3_03_43_00_0c_67_f3_00_02_36_7e_;0
2020-08-08 20:17:31;0,192;0,842;0,027;0,235;1,000;227,80;49,90;813,046;140,865;'01_03_14_08_e6_00_0a_01_f3_00_c0_00_1b_00_eb_03_4a_00_0c_67_f6_00_02_26_41_;0
2020-08-08 20:18:40;0,176;0,859;0,022;0,218;0,900;227,60;50,00;813,049;132,100;'01_03_14_08_e4_00_09_01_f4_00_b0_00_16_00_da_03_5b_00_0c_67_f9_00_02_04_04_;0
2020-08-08 20:19:39;0,190;0,831;0,027;0,233;1,000;228,60;50,00;813,053;157,433;'01_03_14_08_ee_00_0a_01_f4_00_be_00_1b_00_e9_03_3f_00_0c_67_fd_00_02_66_f9_;0
2020-08-08 20:20:41;0,174;0,843;0,021;0,215;0,900;229,30;50,00;813,056;147,477;'01_03_14_08_f5_00_09_01_f4_00_ae_00_15_00_d7_03_4b_00_0c_68_00_00_02_40_15_;0
2020-08-08 20:21:42;0,199;0,872;0,030;0,243;1,000;228,20;50,00;813,059;185,277;'01_03_14_08_ea_00_0a_01_f4_00_c7_00_1e_00_f3_03_68_00_0c_68_03_00_02_d3_bd_;0
2020-08-08 20:22:43;0,174;0,842;0,022;0,215;0,900;229,40;50,00;813,062;195,540;'01_03_14_08_f6_00_09_01_f4_00_ae_00_16_00_d7_03_4a_00_0c_68_06_00_02_fb_d4_;0
2020-08-08 20:23:50;0,193;0,842;0,029;0,237;1,000;229,00;50,00;813,066;172,093;'01_03_14_08_f2_00_0a_01_f4_00_c1_00_1d_00_ed_03_4a_00_0c_68_0a_00_02_a0_3d_;0
2020-08-08 20:24:52;0,194;0,844;0,029;0,237;1,000;229,70;50,00;813,069;185,370;'01_03_14_08_f9_00_0a_01_f4_00_c2_00_1d_00_ed_03_4c_00_0c_68_0d_00_02_d4_1a_;0
2020-08-08 20:25:53;0,193;0,847;0,028;0,236;1,000;227,80;50,00;813,072;190,565;'01_03_14_08_e6_00_0a_01_f4_00_c1_00_1c_00_ec_03_4f_00_0c_68_10_00_02_e8_65_;0
2020-08-08 20:26:55;0,180;0,878;0,023;0,221;0,900;227,70;50,00;813,076;189,330;'01_03_14_08_e5_00_09_01_f4_00_b4_00_17_00_dd_03_6e_00_0c_68_14_00_02_e3_92_;0
2020-08-08 20:27:56;0,171;0,836;0,020;0,211;0,900;227,20;50,00;813,079;146,727;'01_03_14_08_e0_00_09_01_f4_00_ab_00_14_00_d3_03_44_00_0c_68_17_00_02_3d_27_;0
2020-08-08 20:28:57;0,201;0,890;0,030;0,244;1,000;225,80;50,00;813,082;175,520;'01_03_14_08_d2_00_0a_01_f4_00_c9_00_1e_00_f4_03_7a_00_0c_68_1a_00_02_ad_a0_;0
2020-08-08 20:30:04;0,203;0,898;0,031;0,247;1,000;226,00;49,90;813,086;150,890;'01_03_14_08_d4_00_0a_01_f3_00_cb_00_1f_00_f7_03_82_00_0c_68_1e_00_02_4d_6a_;0
2020-08-08 20:31:05;0,194;0,861;0,027;0,236;1,000;225,30;50,00;813,089;178,686;'01_03_14_08_cd_00_0a_01_f4_00_c2_00_1b_00_ec_03_5d_00_0c_68_21_00_02_b9_fe_;0
2020-08-08 20:32:07;0,170;0,833;0,019;0,210;0,900;226,70;50,00;813,092;156,780;'01_03_14_08_db_00_09_01_f4_00_aa_00_13_00_d2_03_41_00_0c_68_24_00_02_64_6c_;0
2020-08-08 20:33:08;0,204;0,901;0,032;0,247;1,000;226,40;50,00;813,095;162,727;'01_03_14_08_d8_00_0a_01_f4_00_cc_00_20_00_f7_03_85_00_0c_68_27_00_02_7b_a7_;0
2020-08-08 20:34:09;0,181;0,885;0,023;0,222;0,900;227,00;50,00;813,099;165,839;'01_03_14_08_de_00_09_01_f4_00_b5_00_17_00_de_03_75_00_0c_68_2b_00_02_87_cf_;0
2020-08-08 20:35:10;0,194;0,856;0,028;0,237;1,000;226,50;50,00;813,102;196,330;'01_03_14_08_d9_00_0a_01_f4_00_c2_00_1c_00_ed_03_58_00_0c_68_2e_00_02_fe_ea_;0
2020-08-08 20:36:11;0,174;0,859;0,020;0,214;0,900;224,90;50,00;813,105;152,866;'01_03_14_08_c9_00_09_01_f4_00_ae_00_14_00_d6_03_5b_00_0c_68_31_00_02_55_22_;0
2020-08-08 20:37:13;0,189;0,839;0,025;0,231;1,000;225,10;50,00;813,108;149,700;'01_03_14_08_cb_00_0a_01_f4_00_bd_00_19_00_e7_03_47_00_0c_68_34_00_02_48_c4_;0
2020-08-08 20:38:20;0,198;0,877;0,029;0,240;1,000;225,70;50,00;813,112;132,964;'01_03_14_08_d1_00_0a_01_f4_00_c6_00_1d_00_f0_03_6d_00_0c_68_38_00_02_07_64_;0
2020-08-08 20:39:22;0,190;0,835;0,027;0,232;1,000;227,30;50,00;813,115;156,306;'01_03_14_08_e1_00_0a_01_f4_00_be_00_1b_00_e8_03_43_00_0c_68_3b_00_02_62_92_;0
2020-08-08 20:40:23;0,169;0,822;0,020;0,209;0,900;228,40;50,00;813,118;177,051;'01_03_14_08_ec_00_09_01_f4_00_a9_00_14_00_d1_03_36_00_0c_68_3e_00_02_b3_9b_;0
2020-08-08 20:41:25;0,190;0,836;0,026;0,232;1,000;227,20;50,00;813,121;134,283;'01_03_14_08_e0_00_0a_01_f4_00_be_00_1a_00_e8_03_44_00_0c_68_41_00_02_0c_8b_;0
2020-08-08 20:42:31;0,170;0,831;0,019;0,210;0,900;227,10;50,00;813,124;133,957;'01_03_14_08_df_00_09_01_f4_00_aa_00_13_00_d2_03_3f_00_0c_68_44_00_02_0b_45_;0
2020-08-08 20:43:32;0,192;0,849;0,026;0,234;1,000;226,10;50,00;813,127;170,845;'01_03_14_08_d5_00_0a_01_f4_00_c0_00_1a_00_ea_03_51_00_0c_68_47_00_02_9b_5d_;0
2020-08-08 20:44:33;0,169;0,828;0,019;0,209;0,900;226,60;50,00;813,130;164,985;'01_03_14_08_da_00_09_01_f4_00_a9_00_13_00_d1_03_3c_00_0c_68_4a_00_02_84_79_;0
2020-08-08 20:45:35;0,190;0,836;0,027;0,232;1,000;227,20;49,90;813,133;167,798;'01_03_14_08_e0_00_0a_01_f3_00_be_00_1b_00_e8_03_44_00_0c_68_4d_00_02_8f_76_;0
2020-08-08 20:46:42;0,169;0,825;0,019;0,208;0,900;227,50;50,00;813,137;146,551;'01_03_14_08_e3_00_09_01_f4_00_a9_00_13_00_d0_03_39_00_0c_68_51_00_02_3c_77_;0
2020-08-08 20:47:43;0,189;0,832;0,026;0,231;1,000;226,90;50,00;813,140;163,093;'01_03_14_08_dd_00_0a_01_f4_00_bd_00_1a_00_e7_03_40_00_0c_68_54_00_02_7d_15_;0
2020-08-08 20:48:45;0,168;0,824;0,019;0,208;0,900;226,50;50,00;813,143;137,962;'01_03_14_08_d9_00_09_01_f4_00_a8_00_13_00_d0_03_38_00_0c_68_57_00_02_1a_ea_;0
2020-08-08 20:49:46;0,191;0,840;0,026;0,233;1,000;227,20;49,90;813,146;194,719;'01_03_14_08_e0_00_0a_01_f3_00_bf_00_1a_00_e9_03_48_00_0c_68_5a_00_02_f8_9f_;0
2020-08-08 20:50:48;0,172;0,842;0,021;0,212;0,900;226,90;49,90;813,149;195,601;'01_03_14_08_dd_00_09_01_f3_00_ac_00_15_00_d4_03_4a_00_0c_68_5d_00_02_fc_11_;0
2020-08-08 20:51:54;0,170;0,833;0,019;0,209;0,900;226,70;50,00;813,152;143,497;'01_03_14_08_db_00_09_01_f4_00_aa_00_13_00_d1_03_41_00_0c_68_60_00_02_30_89_;0
2020-08-08 20:52:56;0,170;0,833;0,019;0,209;0,900;226,50;49,90;813,155;196,147;'01_03_14_08_d9_00_09_01_f3_00_aa_00_13_00_d1_03_41_00_0c_68_63_00_02_fe_33_;0
2020-08-08 20:53:57;0,176;0,858;0,020;0,216;0,900;227,70;50,00;813,159;153,882;'01_03_14_08_e5_00_09_01_f4_00_b0_00_14_00_d8_03_5a_00_0c_68_67_00_02_59_1a_;0
2020-08-08 20:55:00;0,172;0,840;0,020;0,211;0,900;227,40;50,00;813,161;189,376;'01_03_14_08_e2_00_09_01_f4_00_ac_00_14_00_d3_03_48_00_0c_68_69_00_02_e3_c0_;0
2020-08-08 20:56:06;0,170;0,831;0,019;0,209;0,900;227,30;50,00;813,165;191,376;'01_03_14_08_e1_00_09_01_f4_00_aa_00_13_00_d1_03_3f_00_0c_68_6d_00_02_eb_90_;0
2020-08-08 20:57:07;0,188;0,827;0,025;0,229;1,000;227,30;50,00;813,168;179,945;'01_03_14_08_e1_00_0a_01_f4_00_bc_00_19_00_e5_03_3b_00_0c_68_70_00_02_be_e9_;0
2020-08-08 20:58:09;0,175;0,854;0,020;0,215;0,900;227,50;50,00;813,171;145,145;'01_03_14_08_e3_00_09_01_f4_00_af_00_14_00_d7_03_56_00_0c_68_73_00_02_36_f9_;0
2020-08-08 20:59:10;0,191;0,842;0,026;0,232;1,000;226,80;50,00;813,174;134,225;'01_03_14_08_dc_00_0a_01_f4_00_bf_00_1a_00_e8_03_4a_00_0c_68_76_00_02_0c_51_;0
2020-08-08 21:00:11;0,171;0,838;0,020;0,211;0,900;226,50;50,00;813,177;192,419;'01_03_14_08_d9_00_09_01_f4_00_ab_00_14_00_d3_03_46_00_0c_68_79_00_02_ef_a3_;0
2020-08-08 21:01:18;0,201;0,885;0,026;0,249;1,000;227,10;49,90;813,181;182,128;'01_03_14_08_df_00_0a_01_f3_00_c9_00_1a_00_f9_03_75_00_0c_68_7d_00_02_c7_70_;0
2020-08-08 21:02:19;0,185;0,818;0,019;0,230;1,000;225,90;49,90;813,184;159,561;'01_03_14_08_d3_00_0a_01_f3_00_b9_00_13_00_e6_03_32_00_0c_68_80_00_02_6f_49_;0
