Data Godzina;Moc Czynna [kWh];pf;Moc Bierna [kVar];Moc Pozorna [kVA];I;U;f;Energia Czynna [kWh];Energia Bierna [kVARh];Id Licznika;status
2024-05-08 19:03:05;0,213;0,877;0,057;0,254;1,100;220,70;50,00;3838,173;1394,828;'01_03_14_08_9f_00_0b_01_f4_00_d5_00_39_00_fe_03_6d_00_3a_90_dd_00_15_48_8c_;0
2024-05-08 19:04:07;0,215;0,889;0,057;0,255;1,100;219,80;50,00;3838,177;1378,766;'01_03_14_08_96_00_0b_01_f4_00_d7_00_39_00_ff_03_79_00_3a_90_e1_00_15_09_ce_;0
2024-05-08 19:05:08;0,212;0,877;0,058;0,253;1,100;219,70;50,00;3838,181;1395,629;'01_03_14_08_95_00_0b_01_f4_00_d4_00_3a_00_fd_03_6d_00_3a_90_e5_00_15_4b_ad_;0
2024-05-08 19:06:10;0,212;0,880;0,057;0,252;1,100;219,00;50,00;3838,184;1406,813;'01_03_14_08_8e_00_0b_01_f4_00_d4_00_39_00_fc_03_70_00_3a_90_e8_00_15_77_5d_;0
2024-05-08 19:07:17;0,220;0,907;0,060;0,261;1,100;220,50;50,00;3838,188;1428,929;'01_03_14_08_9d_00_0b_01_f4_00_dc_00_3c_01_05_03_8b_00_3a_90_ec_00_15_cd_c1_;0
2024-05-08 19:08:18;0,214;0,884;0,058;0,252;1,100;220,00;50,00;3838,192;1439,447;'01_03_14_08_98_00_0b_01_f4_00_d6_00_3a_00_fc_03_74_00_3a_90_f0_00_15_f6_d7_;0
2024-05-08 19:09:19;0,200;0,907;0,050;0,238;1,000;220,40;50,00;3838,196;1429,095;'01_03_14_08_9c_00_0a_01_f4_00_c8_00_32_00_ee_03_8b_00_3a_90_f4_00_15_ce_67_;0
2024-05-08 19:10:20;0,196;0,886;0,048;0,233;1,000;221,10;50,00;3838,199;1390,333;'01_03_14_08_a3_00_0a_01_f4_00_c4_00_30_00_e9_03_76_00_3a_90_f7_00_15_36_fd_;0
2024-05-08 19:11:22;0,217;0,886;0,061;0,259;1,100;222,60;49,90;3838,202;1423,427;'01_03_14_08_b2_00_0b_01_f3_00_d9_00_3d_01_03_03_76_00_3a_90_fa_00_15_b8_43_;0
2024-05-08 19:12:29;0,212;0,869;0,058;0,252;1,100;221,70;49,90;3838,206;1418,413;'01_03_14_08_a9_00_0b_01_f3_00_d4_00_3a_00_fc_03_65_00_3a_90_fe_00_15_a4_ad_;0
2024-05-08 19:13:30;0,213;0,871;0,059;0,254;1,100;222,10;50,00;3838,210;1437,582;'01_03_14_08_ad_00_0b_01_f4_00_d5_00_3b_00_fe_03_67_00_3a_91_02_00_15_ef_8e_;0
2024-05-08 19:14:32;0,230;0,865;0,065;0,272;1,200;221,40;49,90;3838,214;1409,042;'01_03_14_08_a6_00_0c_01_f3_00_e6_00_41_01_10_03_61_00_3a_91_06_00_15_80_12_;0
2024-05-08 19:15:33;0,215;0,878;0,060;0,256;1,100;222,40;50,00;3838,218;1382,837;'01_03_14_08_b0_00_0b_01_f4_00_d7_00_3c_01_00_03_6e_00_3a_91_0a_00_15_19_b5_;0
2024-05-08 19:16:35;0,216;0,884;0,060;0,257;1,100;222,10;50,00;3838,221;1433,668;'01_03_14_08_ad_00_0b_01_f4_00_d8_00_3c_01_01_03_74_00_3a_91_0d_00_15_e0_44_;0
2024-05-08 19:17:36;0,215;0,876;0,060;0,257;1,100;222,90;50,00;3838,225;1411,886;'01_03_14_08_b5_00_0b_01_f4_00_d7_00_3c_01_01_03_6c_00_3a_91_11_00_15_8b_2e_;0
2024-05-08 19:18:38;0,216;0,886;0,060;0,257;1,100;221,60;50,00;3838,229;1412,943;'01_03_14_08_a8_00_0b_01_f4_00_d8_00_3c_01_01_03_76_00_3a_91_15_00_15_8f_4f_;0
2024-05-08 19:19:38;0,215;0,880;0,060;0,257;1,100;221,90;49,90;3838,232;1404,869;'01_03_14_08_ab_00_0b_01_f3_00_d7_00_3c_01_01_03_70_00_3a_91_18_00_15_6f_c5_;0
2024-05-08 19:20:45;0,216;0,886;0,060;0,257;1,100;221,40;49,90;3838,236;1405,606;'01_03_14_08_a6_00_0b_01_f3_00_d8_00_3c_01_01_03_76_00_3a_91_1c_00_15_72_a6_;0
2024-05-08 19:21:46;0,216;0,885;0,061;0,258;1,100;221,70;49,90;3838,240;1427,123;'01_03_14_08_a9_00_0b_01_f3_00_d8_00_3d_01_02_03_75_00_3a_91_20_00_15_c6_b3_;0
2024-05-08 19:22:47;0,215;0,878;0,060;0,256;1,100;222,50;50,00;3838,244;1393,728;'01_03_14_08_b1_00_0b_01_f4_00_d7_00_3c_01_00_03_6e_00_3a_91_24_00_15_44_40_;0
2024-05-08 19:23:49;0,224;0,914;0,063;0,266;1,100;222,70;49,90;3838,248;1424,805;'01_03_14_08_b3_00_0b_01_f3_00_e0_00_3f_01_0a_03_92_00_3a_91_28_00_15_bd_a5_;0
2024-05-08 19:24:51;0,205;0,840;0,053;0,244;1,100;221,60;49,90;3838,251;1376,474;'01_03_14_08_a8_00_0b_01_f3_00_cd_00_35_00_f4_03_48_00_3a_91_2b_00_15_00_da_;0
2024-05-08 19:25:52;0,198;0,893;0,049;0,236;1,000;221,70;49,90;3838,255;1437,135;'01_03_14_08_a9_00_0a_01_f3_00_c6_00_31_00_ec_03_7d_00_3a_91_2f_00_15_ed_cf_;0
2024-05-08 19:26:58;0,221;0,907;0,062;0,263;1,100;221,30;50,00;3838,258;1380,667;'01_03_14_08_a5_00_0b_01_f4_00_dd_00_3e_01_07_03_8b_00_3a_91_32_00_15_11_3b_;0
2024-05-08 19:28:00;0,219;0,901;0,061;0,261;1,100;220,90;50,00;3838,262;1397,224;'01_03_14_08_a1_00_0b_01_f4_00_db_00_3d_01_05_03_85_00_3a_91_36_00_15_51_e8_;0
2024-05-08 19:29:02;0,198;0,898;0,049;0,236;1,000;220,40;50,00;3838,266;1390,542;'01_03_14_08_9c_00_0a_01_f4_00_c6_00_31_00_ec_03_82_00_3a_91_3a_00_15_37_ce_;0
2024-05-08 19:30:04;0,198;0,891;0,049;0,236;1,000;222,10;49,90;3838,269;1432,314;'01_03_14_08_ad_00_0a_01_f3_00_c6_00_31_00_ec_03_7b_00_3a_91_3d_00_15_da_fa_;0
2024-05-08 19:31:11;0,197;0,888;0,048;0,235;1,000;221,60;50,00;3838,273;1410,275;'01_03_14_08_a8_00_0a_01_f4_00_c5_00_30_00_eb_03_78_00_3a_91_41_00_15_84_e3_;0
2024-05-08 19:32:12;0,197;0,888;0,048;0,236;1,000;221,80;50,00;3838,276;1428,330;'01_03_14_08_aa_00_0a_01_f4_00_c5_00_30_00_ec_03_78_00_3a_91_44_00_15_cb_6a_;0
2024-05-08 19:33:14;0,202;0,911;0,052;0,241;1,000;221,70;50,00;3838,279;1404,302;'01_03_14_08_a9_00_0a_01_f4_00_ca_00_34_00_f1_03_8f_00_3a_91_47_00_15_6d_8e_;0
2024-05-08 19:34:20;0,203;0,914;0,052;0,242;1,000;222,10;50,00;3838,283;1411,021;'01_03_14_08_ad_00_0a_01_f4_00_cb_00_34_00_f2_03_92_00_3a_91_4b_00_15_87_cd_;0
2024-05-08 19:35:22;0,201;0,905;0,051;0,241;1,000;222,00;50,00;3838,287;1399,095;'01_03_14_08_ac_00_0a_01_f4_00_c9_00_33_00_f1_03_89_00_3a_91_4f_00_15_59_37_;0
2024-05-08 19:36:23;0,204;0,839;0,053;0,243;1,100;221,00;50,00;3838,290;1431,145;'01_03_14_08_a2_00_0b_01_f4_00_cc_00_35_00_f3_03_47_00_3a_91_52_00_15_d6_69_;0
2024-05-08 19:37:29;0,202;0,910;0,052;0,242;1,000;221,80;50,00;3838,294;1408,511;'01_03_14_08_aa_00_0a_01_f4_00_ca_00_34_00_f2_03_8e_00_3a_91_56_00_15_7d_ff_;0
2024-05-08 19:38:31;0,201;0,905;0,052;0,240;1,000;222,00;49,90;3838,297;1435,669;'01_03_14_08_ac_00_0a_01_f3_00_c9_00_34_00_f0_03_89_00_3a_91_59_00_15_e8_15_;0
2024-05-08 19:39:33;0,203;0,915;0,053;0,243;1,000;221,80;50,00;3838,301;1428,177;'01_03_14_08_aa_00_0a_01_f4_00_cb_00_35_00_f3_03_93_00_3a_91_5d_00_15_ca_d1_;0
2024-05-08 19:40:35;0,197;0,889;0,048;0,236;1,000;221,50;49,90;3838,304;1438,222;'01_03_14_08_a7_00_0a_01_f3_00_c5_00_30_00_ec_03_79_00_3a_91_60_00_15_f2_0e_;0
2024-05-08 19:41:36;0,197;0,889;0,048;0,235;1,000;221,40;49,90;3838,308;1419,267;'01_03_14_08_a6_00_0a_01_f3_00_c5_00_30_00_eb_03_79_00_3a_91_64_00_15_a8_03_;0
2024-05-08 19:42:38;0,198;0,890;0,049;0,236;1,000;222,40;49,90;3838,311;1376,327;'01_03_14_08_b0_00_0a_01_f3_00_c6_00_31_00_ec_03_7a_00_3a_91_67_00_15_00_47_;0
2024-05-08 19:43:44;0,196;0,882;0,047;0,234;1,000;222,20;50,00;3838,315;1436,774;'01_03_14_08_ae_00_0a_01_f4_00_c4_00_2f_00_ea_03_72_00_3a_91_6b_00_15_ec_66_;0
2024-05-08 19:44:45;0,195;0,879;0,046;0,233;1,000;221,60;50,00;3838,318;1417,893;'01_03_14_08_a8_00_0a_01_f4_00_c3_00_2e_00_e9_03_6f_00_3a_91_6e_00_15_a2_a5_;0
2024-05-08 19:45:47;0,195;0,879;0,046;0,233;1,000;221,60;50,00;3838,321;1413,987;'01_03_14_08_a8_00_0a_01_f4_00_c3_00_2e_00_e9_03_6f_00_3a_91_71_00_15_93_63_;0
2024-05-08 19:46:48;0,196;0,884;0,047;0,235;1,000;221,70;49,90;3838,325;1381,766;'01_03_14_08_a9_00_0a_01_f3_00_c4_00_2f_00_eb_03_74_00_3a_91_75_00_15_15_86_;0
2024-05-08 19:47:50;0,197;0,885;0,048;0,236;1,000;222,40;49,90;3838,328;1429,438;'01_03_14_08_b0_00_0a_01_f3_00_c5_00_30_00_ec_03_75_00_3a_91_78_00_15_cf_be_;0
2024-05-08 19:48:57;0,196;0,881;0,048;0,235;1,000;222,40;50,00;3838,332;1419,276;'01_03_14_08_b0_00_0a_01_f4_00_c4_00_30_00_eb_03_71_00_3a_91_7c_00_15_a8_0c_;0
2024-05-08 19:49:58;0,196;0,881;0,047;0,234;1,000;222,30;50,00;3838,335;1417,886;'01_03_14_08_af_00_0a_01_f4_00_c4_00_2f_00_ea_03_71_00_3a_91_7f_00_15_a2_9e_;0
2024-05-08 19:50:59;0,195;0,877;0,047;0,234;1,000;222,30;49,90;3838,338;1417,962;'01_03_14_08_af_00_0a_01_f3_00_c3_00_2f_00_ea_03_6d_00_3a_91_82_00_15_a2_ea_;0
2024-05-08 19:52:43;0,196;0,882;0,047;0,235;1,000;222,10;50,00;3838,344;1397,828;'01_03_14_08_ad_00_0a_01_f4_00_c4_00_2f_00_eb_03_72_00_3a_91_88_00_15_54_44_;0
2024-05-08 19:53:44;0,196;0,881;0,048;0,234;1,000;222,30;49,90;3838,347;1425,594;'01_03_14_08_af_00_0a_01_f3_00_c4_00_30_00_ea_03_71_00_3a_91_8b_00_15_c0_ba_;0
2024-05-08 19:54:45;0,196;0,884;0,047;0,235;1,000;221,50;49,90;3838,351;1400,670;'01_03_14_08_a7_00_0a_01_f3_00_c4_00_2f_00_eb_03_74_00_3a_91_8f_00_15_5f_5e_;0
2024-05-08 19:55:46;0,196;0,887;0,047;0,234;1,000;220,80;49,90;3838,354;1393,852;'01_03_14_08_a0_00_0a_01_f3_00_c4_00_2f_00_ea_03_77_00_3a_91_92_00_15_44_bc_;0
2024-05-08 19:56:47;0,195;0,882;0,047;0,233;1,000;220,90;50,00;3838,357;1426,740;'01_03_14_08_a1_00_0a_01_f4_00_c3_00_2f_00_e9_03_72_00_3a_91_95_00_15_c5_34_;0
2024-05-08 19:57:49;0,196;0,887;0,047;0,233;1,000;220,80;50,00;3838,361;1402,508;'01_03_14_08_a0_00_0a_01_f4_00_c4_00_2f_00_e9_03_77_00_3a_91_99_00_15_66_8c_;0
2024-05-08 19:58:56;0,198;0,893;0,048;0,237;1,000;221,50;50,00;3838,364;1390,767;'01_03_14_08_a7_00_0a_01_f4_00_c6_00_30_00_ed_03_7d_00_3a_91_9c_00_15_38_af_;0
2024-05-08 19:59:58;0,198;0,888;0,048;0,237;1,000;222,80;50,00;3838,368;1387,812;'01_03_14_08_b4_00_0a_01_f4_00_c6_00_30_00_ed_03_78_00_3a_91_a0_00_15_2d_24_;0
2024-05-08 20:00:59;0,196;0,880;0,048;0,234;1,000;222,70;50,00;3838,371;1425,634;'01_03_14_08_b3_00_0a_01_f4_00_c4_00_30_00_ea_03_70_00_3a_91_a3_00_15_c0_e2_;0
2024-05-08 20:02:00;0,195;0,878;0,047;0,234;1,000;221,90;50,00;3838,375;1390,099;'01_03_14_08_ab_00_0a_01_f4_00_c3_00_2f_00_ea_03_6e_00_3a_91_a7_00_15_36_13_;0
2024-05-08 20:03:02;0,196;0,883;0,047;0,234;1,000;221,90;50,00;3838,378;1401,238;'01_03_14_08_ab_00_0a_01_f4_00_c4_00_2f_00_ea_03_73_00_3a_91_aa_00_15_61_96_;0
2024-05-08 20:04:03;0,195;0,875;0,047;0,234;1,000;222,80;50,00;3838,381;1429,703;'01_03_14_08_b4_00_0a_01_f4_00_c3_00_2f_00_ea_03_6b_00_3a_91_ad_00_15_d0_c7_;0
2024-05-08 20:05:09;0,196;0,877;0,047;0,235;1,000;223,30;50,00;3838,385;1400,699;'01_03_14_08_b9_00_0a_01_f4_00_c4_00_2f_00_eb_03_6d_00_3a_91_b1_00_15_5f_7b_;0
2024-05-08 20:06:11;0,195;0,873;0,047;0,234;1,000;223,20;49,90;3838,388;1406,611;'01_03_14_08_b8_00_0a_01_f3_00_c3_00_2f_00_ea_03_69_00_3a_91_b4_00_15_76_93_;0
2024-05-08 20:07:13;0,195;0,874;0,047;0,233;1,000;223,10;50,00;3838,392;1409,399;'01_03_14_08_b7_00_0a_01_f4_00_c3_00_2f_00_e9_03_6a_00_3a_91_b8_00_15_81_77_;0
2024-05-08 20:08:14;0,194;0,871;0,046;0,232;1,000;222,60;49,90;3838,395;1387,924;'01_03_14_08_b2_00_0a_01_f3_00_c2_00_2e_00_e8_03_67_00_3a_91_bb_00_15_2d_94_;0
2024-05-08 20:09:15;0,194;0,873;0,046;0,232;1,000;222,10;50,00;3838,398;1377,921;'01_03_14_08_ad_00_0a_01_f4_00_c2_00_2e_00_e8_03_69_00_3a_91_be_00_15_06_81_;0
2024-05-08 20:10:22;0,195;0,879;0,047;0,233;1,000;221,80;50,00;3838,402;1384,384;'01_03_14_08_aa_00_0a_01_f4_00_c3_00_2f_00_e9_03_6f_00_3a_91_c2_00_15_1f_c0_;0
2024-05-08 20:11:23;0,195;0,876;0,047;0,233;1,000;222,60;49,90;3838,405;1440,929;'01_03_14_08_b2_00_0a_01_f3_00_c3_00_2f_00_e9_03_6c_00_3a_91_c5_00_15_fc_a1_;0
2024-05-08 20:12:25;0,194;0,879;0,046;0,231;1,000;220,50;49,90;3838,409;1415,533;'01_03_14_08_9d_00_0a_01_f3_00_c2_00_2e_00_e7_03_6f_00_3a_91_c9_00_15_99_6d_;0
2024-05-08 20:13:26;0,194;0,876;0,046;0,232;1,000;221,40;50,00;3838,412;1398,207;'01_03_14_08_a6_00_0a_01_f4_00_c2_00_2e_00_e8_03_6c_00_3a_91_cc_00_15_55_bf_;0
2024-05-08 20:14:28;0,195;0,880;0,047;0,233;1,000;221,50;50,00;3838,415;1396,335;'01_03_14_08_a7_00_0a_01_f4_00_c3_00_2f_00_e9_03_70_00_3a_91_cf_00_15_4e_6f_;0
2024-05-08 20:15:29;0,195;0,879;0,047;0,233;1,000;221,80;49,90;3838,418;1399,047;'01_03_14_08_aa_00_0a_01_f3_00_c3_00_2f_00_e9_03_6f_00_3a_91_d2_00_15_59_07_;0
2024-05-08 20:16:36;0,195;0,883;0,047;0,233;1,000;220,60;50,00;3838,422;1391,665;'01_03_14_08_9e_00_0a_01_f4_00_c3_00_2f_00_e9_03_73_00_3a_91_d6_00_15_3c_31_;0
2024-05-08 20:17:37;0,217;0,892;0,046;0,259;1,100;221,00;49,90;3838,426;1412,402;'01_03_14_08_a2_00_0b_01_f3_00_d9_00_2e_01_03_03_7c_00_3a_91_da_00_15_8d_32_;0
2024-05-08 20:18:39;0,217;0,883;0,045;0,259;1,100;223,20;50,00;3838,429;1430,703;'01_03_14_08_b8_00_0b_01_f4_00_d9_00_2d_01_03_03_73_00_3a_91_dd_00_15_d4_af_;0
2024-05-08 20:19:41;0,217;0,887;0,046;0,260;1,100;222,20;50,00;3838,433;1389,660;'01_03_14_08_ae_00_0b_01_f4_00_d9_00_2e_01_04_03_77_00_3a_91_e1_00_15_34_5c_;0
2024-05-08 20:20:47;0,216;0,888;0,044;0,258;1,100;221,10;50,00;3838,437;1410,729;'01_03_14_08_a3_00_0b_01_f4_00_d8_00_2c_01_02_03_78_00_3a_91_e5_00_15_86_a9_;0
2024-05-08 20:21:49;0,217;0,894;0,045;0,258;1,100;220,60;49,90;3838,441;1376,380;'01_03_14_08_9e_00_0b_01_f3_00_d9_00_2d_01_02_03_7e_00_3a_91_e9_00_15_00_7c_;0
2024-05-08 20:22:51;0,217;0,891;0,044;0,260;1,100;221,30;50,00;3838,444;1426,434;'01_03_14_08_a5_00_0b_01_f4_00_d9_00_2c_01_04_03_7b_00_3a_91_ec_00_15_c4_02_;0
2024-05-08 20:23:52;0,216;0,882;0,045;0,258;1,100;222,60;50,00;3838,448;1425,582;'01_03_14_08_b2_00_0b_01_f4_00_d8_00_2d_01_02_03_72_00_3a_91_f0_00_15_c0_ae_;0
2024-05-08 20:24:59;0,216;0,881;0,045;0,259;1,100;222,80;49,90;3838,452;1405,045;'01_03_14_08_b4_00_0b_01_f3_00_d8_00_2d_01_03_03_71_00_3a_91_f4_00_15_70_75_;0
2024-05-08 20:26:00;0,217;0,885;0,045;0,259;1,100;222,90;49,90;3838,456;1428,171;'01_03_14_08_b5_00_0b_01_f3_00_d9_00_2d_01_03_03_75_00_3a_91_f8_00_15_ca_cb_;0
2024-05-08 20:27:01;0,217;0,889;0,045;0,258;1,100;221,70;49,90;3838,459;1387,721;'01_03_14_08_a9_00_0b_01_f3_00_d9_00_2d_01_02_03_79_00_3a_91_fb_00_15_2c_c9_;0
2024-05-08 20:28:03;0,218;0,894;0,046;0,260;1,100;221,60;49,90;3838,463;1378,067;'01_03_14_08_a8_00_0b_01_f3_00_da_00_2e_01_04_03_7e_00_3a_91_ff_00_15_07_13_;0
2024-05-08 20:29:04;0,217;0,891;0,045;0,259;1,100;221,30;49,90;3838,467;1413,245;'01_03_14_08_a5_00_0b_01_f3_00_d9_00_2d_01_03_03_7b_00_3a_92_03_00_15_90_7d_;0
2024-05-08 20:30:05;0,217;0,885;0,045;0,259;1,100;222,80;49,90;3838,471;1427,267;'01_03_14_08_b4_00_0b_01_f3_00_d9_00_2d_01_03_03_75_00_3a_92_07_00_15_c7_43_;0
2024-05-08 20:31:12;0,235;0,880;0,057;0,279;1,200;222,40;50,00;3838,475;1420,801;'01_03_14_08_b0_00_0c_01_f4_00_eb_00_39_01_17_03_70_00_3a_92_0b_00_15_ae_01_;0
2024-05-08 20:32:14;0,241;0,905;0,061;0,285;1,200;221,80;50,00;3838,479;1414,367;'01_03_14_08_aa_00_0c_01_f4_00_f1_00_3d_01_1d_03_89_00_3a_92_0f_00_15_94_df_;0
2024-05-08 20:33:15;0,247;0,851;0,063;0,290;1,300;223,10;50,00;3838,483;1409,701;'01_03_14_08_b7_00_0d_01_f4_00_f7_00_3f_01_22_03_53_00_3a_92_13_00_15_82_a5_;0
2024-05-08 20:34:22;0,244;0,908;0,063;0,289;1,200;223,80;49,90;3838,487;1389,973;'01_03_14_08_be_00_0c_01_f3_00_f4_00_3f_01_21_03_8c_00_3a_92_17_00_15_35_95_;0
2024-05-08 20:35:24;0,228;0,845;0,053;0,270;1,200;224,60;49,90;3838,492;1436,488;'01_03_14_08_c6_00_0c_01_f3_00_e4_00_35_01_0e_03_4d_00_3a_92_1c_00_15_eb_48_;0
2024-05-08 20:36:25;0,236;0,881;0,058;0,279;1,200;223,20;49,90;3838,496;1404,841;'01_03_14_08_b8_00_0c_01_f3_00_ec_00_3a_01_17_03_71_00_3a_92_20_00_15_6f_a9_;0
2024-05-08 20:37:27;0,246;0,851;0,062;0,289;1,300;222,20;49,90;3838,500;1408,442;'01_03_14_08_ae_00_0d_01_f3_00_f6_00_3e_01_21_03_53_00_3a_92_24_00_15_7d_ba_;0
2024-05-08 20:38:29;0,235;0,879;0,057;0,279;1,200;222,70;50,00;3838,504;1439,054;'01_03_14_08_b3_00_0c_01_f4_00_eb_00_39_01_17_03_6f_00_3a_92_28_00_15_f5_4e_;0
2024-05-08 20:39:35;0,248;0,856;0,064;0,293;1,300;222,80;49,90;3838,508;1418,181;'01_03_14_08_b4_00_0d_01_f3_00_f8_00_40_01_25_03_58_00_3a_92_2c_00_15_a3_c5_;0
2024-05-08 20:40:36;0,235;0,880;0,056;0,278;1,200;222,40;50,00;3838,512;1431,200;'01_03_14_08_b0_00_0c_01_f4_00_eb_00_38_01_16_03_70_00_3a_92_30_00_15_d6_a0_;0
2024-05-08 20:41:38;0,239;0,895;0,059;0,282;1,200;222,40;50,00;3838,517;1404,257;'01_03_14_08_b0_00_0c_01_f4_00_ef_00_3b_01_1a_03_7f_00_3a_92_35_00_15_6d_61_;0
2024-05-08 20:42:39;0,235;0,880;0,057;0,280;1,200;222,40;49,90;3838,521;1378,620;'01_03_14_08_b0_00_0c_01_f3_00_eb_00_39_01_18_03_70_00_3a_92_39_00_15_09_3c_;0
2024-05-08 20:43:40;0,234;0,881;0,057;0,278;1,200;221,10;50,00;3838,525;1429,849;'01_03_14_08_a3_00_0c_01_f4_00_ea_00_39_01_16_03_71_00_3a_92_3d_00_15_d1_59_;0
2024-05-08 20:44:42;0,235;0,885;0,057;0,278;1,200;221,20;49,90;3838,529;1418,678;'01_03_14_08_a4_00_0c_01_f3_00_eb_00_39_01_16_03_75_00_3a_92_41_00_15_a5_b6_;0
2024-05-08 20:45:43;0,235;0,882;0,056;0,278;1,200;221,80;50,00;3838,533;1424,288;'01_03_14_08_aa_00_0c_01_f4_00_eb_00_38_01_16_03_72_00_3a_92_45_00_15_bb_a0_;0
2024-05-08 20:46:49;0,237;0,888;0,058;0,279;1,200;222,20;49,90;3838,537;1403,007;'01_03_14_08_ae_00_0c_01_f3_00_ed_00_3a_01_17_03_78_00_3a_92_49_00_15_68_7f_;0
2024-05-08 20:47:51;0,236;0,885;0,057;0,279;1,200;222,20;50,00;3838,541;1425,337;'01_03_14_08_ae_00_0c_01_f4_00_ec_00_39_01_17_03_75_00_3a_92_4d_00_15_bf_b9_;0
2024-05-08 20:48:53;0,236;0,883;0,057;0,279;1,200;222,70;50,00;3838,545;1438,225;'01_03_14_08_b3_00_0c_01_f4_00_ec_00_39_01_17_03_73_00_3a_92_51_00_15_f2_11_;0
2024-05-08 20:49:55;0,235;0,880;0,057;0,279;1,200;222,40;49,90;3838,549;1411,281;'01_03_14_08_b0_00_0c_01_f3_00_eb_00_39_01_17_03_70_00_3a_92_55_00_15_88_d1_;0
2024-05-08 20:51:01;0,236;0,884;0,058;0,279;1,200;222,40;50,00;3838,554;1424,915;'01_03_14_08_b0_00_0c_01_f4_00_ec_00_3a_01_17_03_74_00_3a_92_5a_00_15_be_13_;0
2024-05-08 20:52:46;0,236;0,880;0,058;0,279;1,200;223,30;49,90;3838,561;1380,993;'01_03_14_08_b9_00_0c_01_f3_00_ec_00_3a_01_17_03_70_00_3a_92_61_00_15_12_81_;0
2024-05-08 20:53:47;0,236;0,880;0,058;0,279;1,200;223,30;50,00;3838,565;1381,442;'01_03_14_08_b9_00_0c_01_f4_00_ec_00_3a_01_17_03_70_00_3a_92_65_00_15_14_42_;0
2024-05-08 20:54:48;0,235;0,878;0,058;0,279;1,200;223,00;49,90;3838,569;1388,816;'01_03_14_08_b6_00_0c_01_f3_00_eb_00_3a_01_17_03_6e_00_3a_92_69_00_15_31_10_;0
2024-05-08 20:55:50;0,242;0,906;0,062;0,286;1,200;222,40;50,00;3838,573;1394,540;'01_03_14_08_b0_00_0c_01_f4_00_f2_00_3e_01_1e_03_8a_00_3a_92_6d_00_15_47_6c_;0
2024-05-08 20:56:52;0,244;0,853;0,059;0,287;1,300;219,80;50,00;3838,577;1437,474;'01_03_14_08_96_00_0d_01_f4_00_f4_00_3b_01_1f_03_55_00_3a_92_71_00_15_ef_22_;0
2024-05-08 20:57:53;0,239;0,903;0,059;0,282;1,200;220,40;50,00;3838,581;1412,588;'01_03_14_08_9c_00_0c_01_f4_00_ef_00_3b_01_1a_03_87_00_3a_92_75_00_15_8d_ec_;0
2024-05-08 20:59:00;0,239;0,903;0,059;0,282;1,200;220,50;50,00;3838,585;1404,947;'01_03_14_08_9d_00_0c_01_f4_00_ef_00_3b_01_1a_03_87_00_3a_92_79_00_15_70_13_;0
2024-05-08 21:00:01;0,238;0,895;0,059;0,281;1,200;221,50;50,00;3838,590;1407,665;'01_03_14_08_a7_00_0c_01_f4_00_ee_00_3b_01_19_03_7f_00_3a_92_7e_00_15_7a_b1_;0
2024-05-08 21:01:03;0,239;0,892;0,060;0,284;1,200;223,10;50,00;3838,594;1403,623;'01_03_14_08_b7_00_0c_01_f4_00_ef_00_3c_01_1c_03_7c_00_3a_92_82_00_15_6a_e7_;0
2024-05-08 21:02:04;0,239;0,895;0,060;0,283;1,200;222,30;49,90;3838,598;1400,758;'01_03_14_08_af_00_0c_01_f3_00_ef_00_3c_01_1b_03_7f_00_3a_92_86_00_15_5f_b6_;0
2024-05-08 21:03:05;0,241;0,905;0,061;0,285;1,200;221,70;49,90;3838,602;1410,672;'01_03_14_08_a9_00_0c_01_f3_00_f1_00_3d_01_1d_03_89_00_3a_92_8a_00_15_86_70_;0
2024-05-08 21:04:06;0,239;0,899;0,060;0,283;1,200;221,30;50,00;3838,606;1392,288;'01_03_14_08_a5_00_0c_01_f4_00_ef_00_3c_01_1b_03_83_00_3a_92_8e_00_15_3e_a0_;0
2024-05-08 21:05:12;0,238;0,894;0,060;0,282;1,200;221,80;49,90;3838,610;1428,655;'01_03_14_08_aa_00_0c_01_f3_00_ee_00_3c_01_1a_03_7e_00_3a_92_92_00_15_cc_af_;0
2024-05-08 21:06:14;0,238;0,899;0,059;0,281;1,200;220,60;49,90;3838,614;1380,625;'01_03_14_08_9e_00_0c_01_f3_00_ee_00_3b_01_19_03_83_00_3a_92_96_00_15_11_11_;0
2024-05-08 21:07:15;0,247;0,862;0,061;0,291;1,300;220,20;49,90;3838,618;1403,855;'01_03_14_08_9a_00_0d_01_f3_00_f7_00_3d_01_23_03_5e_00_3a_92_9a_00_15_6b_cf_;0
2024-05-08 21:08:17;0,237;0,896;0,060;0,281;1,200;220,40;49,90;3838,623;1414,172;'01_03_14_08_9c_00_0c_01_f3_00_ed_00_3c_01_19_03_80_00_3a_92_9f_00_15_94_1c_;0
2024-05-08 21:09:23;0,238;0,898;0,060;0,282;1,200;220,80;50,00;3838,627;1408,436;'01_03_14_08_a0_00_0c_01_f4_00_ee_00_3c_01_1a_03_82_00_3a_92_a3_00_15_7d_b4_;0
2024-05-08 21:10:26;0,240;0,902;0,061;0,286;1,200;221,50;49,90;3838,631;1414,625;'01_03_14_08_a7_00_0c_01_f3_00_f0_00_3d_01_1e_03_86_00_3a_92_a7_00_15_95_e1_;0
