2020-06-09 18:04:48;0,090;0,781;0,006;0,126;0,500;230,30;50,00;631,284;134,339;'01_03_14_08_ff_00_05_01_f4_00_5a_00_06_00_7e_03_0d_00_09_a1_f4_00_02_0c_c3_;0
2020-06-09 18:05:49;0,089;0,768;0,007;0,124;0,500;231,50;50,00;631,285;140,904;'01_03_14_09_0b_00_05_01_f4_00_59_00_07_00_7c_03_00_00_09_a1_f5_00_02_26_68_;0
2020-06-09 18:06:51;0,090;0,778;0,006;0,124;0,500;231,20;50,00;631,287;157,907;'01_03_14_09_08_00_05_01_f4_00_5a_00_06_00_7c_03_0a_00_09_a1_f7_00_02_68_d3_;0
2020-06-09 18:07:52;0,089;0,770;0,006;0,124;0,500;231,10;50,00;631,288;164,806;'01_03_14_09_07_00_05_01_f4_00_59_00_06_00_7c_03_02_00_09_a1_f8_00_02_83_c6_;0
2020-06-09 18:08:59;0,090;0,776;0,006;0,126;0,500;231,70;50,00;631,290;135,036;'01_03_14_09_0d_00_05_01_f4_00_5a_00_06_00_7e_03_08_00_09_a1_fa_00_02_0f_7c_;0
2020-06-09 18:10:01;0,089;0,770;0,006;0,124;0,500;231,00;50,00;631,292;196,603;'01_03_14_09_06_00_05_01_f4_00_59_00_06_00_7c_03_02_00_09_a1_fc_00_02_ff_fb_;0
2020-06-09 18:11:02;0,089;0,769;0,006;0,125;0,500;231,30;50,00;631,293;182,206;'01_03_14_09_09_00_05_01_f4_00_59_00_06_00_7d_03_01_00_09_a1_fd_00_02_c7_be_;0
2020-06-09 18:12:04;0,089;0,769;0,007;0,125;0,500;231,20;50,00;631,295;155,518;'01_03_14_09_08_00_05_01_f4_00_59_00_07_00_7d_03_01_00_09_a1_ff_00_02_5f_7e_;0
2020-06-09 18:13:10;0,089;0,775;0,005;0,124;0,500;229,50;50,00;631,296;136,947;'01_03_14_08_f7_00_05_01_f4_00_59_00_05_00_7c_03_07_00_09_a2_00_00_02_16_f3_;0
2020-06-09 18:14:12;0,088;0,772;0,004;0,123;0,500;227,90;50,00;631,298;155,837;'01_03_14_08_e7_00_05_01_f4_00_58_00_04_00_7b_03_04_00_09_a2_02_00_02_60_bd_;0
2020-06-09 18:15:14;0,089;0,775;0,004;0,124;0,500;229,50;50,00;631,300;152,526;'01_03_14_08_f7_00_05_01_f4_00_59_00_04_00_7c_03_07_00_09_a2_04_00_02_53_ce_;0
2020-06-09 18:16:21;0,088;0,769;0,005;0,124;0,500;228,60;50,00;631,301;162,093;'01_03_14_08_ee_00_05_01_f4_00_58_00_05_00_7c_03_01_00_09_a2_05_00_02_79_2d_;0
2020-06-09 18:18:07;0,089;0,778;0,004;0,123;0,500;228,70;50,00;631,304;151,455;'01_03_14_08_ef_00_05_01_f4_00_59_00_04_00_7b_03_0a_00_09_a2_08_00_02_4f_9f_;0
2020-06-09 18:19:08;0,089;0,776;0,005;0,124;0,500;229,20;50,00;631,305;163,253;'01_03_14_08_f4_00_05_01_f4_00_59_00_05_00_7c_03_08_00_09_a2_09_00_02_7d_b5_;0
2020-06-09 18:20:10;0,089;0,776;0,006;0,124;0,500;229,10;50,00;631,307;157,253;'01_03_14_08_f3_00_05_01_f4_00_59_00_06_00_7c_03_08_00_09_a2_0b_00_02_66_45_;0
2020-06-09 18:21:12;0,089;0,777;0,006;0,124;0,500;228,90;50,00;631,308;179,964;'01_03_14_08_f1_00_05_01_f4_00_59_00_06_00_7c_03_09_00_09_a2_0c_00_02_be_fc_;0
2020-06-09 18:22:13;0,088;0,770;0,005;0,122;0,500;228,50;50,00;631,310;152,587;'01_03_14_08_ed_00_05_01_f4_00_58_00_05_00_7a_03_02_00_09_a2_0e_00_02_54_0b_;0
2020-06-09 18:23:20;0,088;0,772;0,004;0,122;0,500;227,80;49,90;631,312;178,134;'01_03_14_08_e6_00_05_01_f3_00_58_00_04_00_7a_03_04_00_09_a2_10_00_02_b7_d6_;0
2020-06-09 18:24:22;0,089;0,779;0,005;0,122;0,500;228,40;50,00;631,313;181,168;'01_03_14_08_ec_00_05_01_f4_00_59_00_05_00_7a_03_0b_00_09_a2_11_00_02_c3_b0_;0
2020-06-09 18:25:24;0,089;0,776;0,005;0,123;0,500;229,10;50,00;631,315;184,118;'01_03_14_08_f3_00_05_01_f4_00_59_00_05_00_7b_03_08_00_09_a2_13_00_02_cf_36_;0
2020-06-09 18:26:25;0,089;0,775;0,005;0,123;0,500;229,50;50,00;631,316;159,943;'01_03_14_08_f7_00_05_01_f4_00_59_00_05_00_7b_03_07_00_09_a2_14_00_02_70_c7_;0
2020-06-09 18:27:31;0,089;0,775;0,005;0,123;0,500;229,50;49,90;631,318;169,477;'01_03_14_08_f7_00_05_01_f3_00_59_00_05_00_7b_03_07_00_09_a2_16_00_02_96_05_;0
2020-06-09 18:28:33;0,088;0,767;0,005;0,122;0,500;229,40;50,00;631,319;133,673;'01_03_14_08_f6_00_05_01_f4_00_58_00_05_00_7a_02_ff_00_09_a2_17_00_02_0a_29_;0
2020-06-09 18:29:35;0,089;0,775;0,006;0,123;0,500;229,40;50,00;631,321;185,276;'01_03_14_08_f6_00_05_01_f4_00_59_00_06_00_7b_03_07_00_09_a2_19_00_02_d3_bc_;0
2020-06-09 18:30:36;0,089;0,775;0,005;0,123;0,500;229,60;50,00;631,322;149,009;'01_03_14_08_f8_00_05_01_f4_00_59_00_05_00_7b_03_07_00_09_a2_1a_00_02_46_11_;0
2020-06-09 18:31:44;0,089;0,782;0,004;0,122;0,500;227,40;50,00;631,324;158,054;'01_03_14_08_e2_00_05_01_f4_00_59_00_04_00_7a_03_0e_00_09_a2_1c_00_02_69_66_;0
2020-06-09 18:32:45;0,089;0,780;0,004;0,121;0,500;228,20;50,00;631,326;138,743;'01_03_14_08_ea_00_05_01_f4_00_59_00_04_00_79_03_0c_00_09_a2_1e_00_02_1d_f7_;0
2020-06-09 18:33:46;0,089;0,783;0,000;0,123;0,500;227,10;50,00;631,327;192,687;'01_03_14_08_df_00_05_01_f4_00_59_00_00_00_7b_03_0f_00_09_a2_1f_00_02_f0_af_;0
2020-06-09 18:34:48;0,089;0,776;0,005;0,123;0,500;229,10;50,00;631,329;159,481;'01_03_14_08_f3_00_05_01_f4_00_59_00_05_00_7b_03_08_00_09_a2_21_00_02_6e_f9_;0
2020-06-09 18:35:49;0,088;0,773;0,004;0,122;0,500;227,50;50,00;631,330;167,191;'01_03_14_08_e3_00_05_01_f4_00_58_00_04_00_7a_03_05_00_09_a2_22_00_02_8d_17_;0
2020-06-09 18:36:50;0,089;0,775;0,005;0,122;0,500;229,60;50,00;631,332;141,901;'01_03_14_08_f8_00_05_01_f4_00_59_00_05_00_7a_03_07_00_09_a2_24_00_02_2a_4d_;0
2020-06-09 18:37:56;0,089;0,775;0,006;0,122;0,500;229,60;50,00;631,333;160,969;'01_03_14_08_f8_00_05_01_f4_00_59_00_06_00_7a_03_07_00_09_a2_25_00_02_74_c9_;0
2020-06-09 18:38:58;0,089;0,777;0,005;0,122;0,500;228,90;50,00;631,335;190,992;'01_03_14_08_f1_00_05_01_f4_00_59_00_05_00_7a_03_09_00_09_a2_27_00_02_ea_10_;0
2020-06-09 18:40:00;0,088;0,770;0,004;0,121;0,500;228,30;50,00;631,336;142,660;'01_03_14_08_eb_00_05_01_f4_00_58_00_04_00_79_03_02_00_09_a2_28_00_02_2d_44_;0
2020-06-09 18:41:01;0,088;0,773;0,004;0,123;0,500;227,60;50,00;631,338;177,201;'01_03_14_08_e4_00_05_01_f4_00_58_00_04_00_7b_03_05_00_09_a2_2a_00_02_b4_31_;0
2020-06-09 18:42:03;0,088;0,773;0,004;0,122;0,500;227,40;50,00;631,339;155,881;'01_03_14_08_e2_00_05_01_f4_00_58_00_04_00_7a_03_05_00_09_a2_2b_00_02_60_e9_;0
2020-06-09 18:43:09;0,090;0,796;0,000;0,123;0,500;226,00;50,00;631,341;184,391;'01_03_14_08_d4_00_05_01_f4_00_5a_00_00_00_7b_03_1c_00_09_a2_2d_00_02_d0_47_;0
2020-06-09 18:44:10;0,090;0,796;0,000;0,124;0,500;225,90;49,90;631,342;193,537;'01_03_14_08_d3_00_05_01_f3_00_5a_00_00_00_7c_03_1c_00_09_a2_2e_00_02_f4_01_;0
2020-06-09 18:45:12;0,088;0,780;0,000;0,123;0,500;225,60;50,00;631,344;174,066;'01_03_14_08_d0_00_05_01_f4_00_58_00_00_00_7b_03_0c_00_09_a2_30_00_02_a7_f2_;0
2020-06-09 18:46:13;0,088;0,775;0,004;0,123;0,500;226,90;50,00;631,346;165,743;'01_03_14_08_dd_00_05_01_f4_00_58_00_04_00_7b_03_07_00_09_a2_32_00_02_87_6f_;0
2020-06-09 18:47:15;0,088;0,783;0,000;0,121;0,500;224,70;50,00;631,347;134,181;'01_03_14_08_c7_00_05_01_f4_00_58_00_00_00_79_03_0f_00_09_a2_33_00_02_0c_25_;0
2020-06-09 18:48:17;0,089;0,782;0,004;0,122;0,500;227,60;49,90;631,349;161,572;'01_03_14_08_e4_00_05_01_f3_00_59_00_04_00_7a_03_0e_00_09_a2_35_00_02_77_24_;0
2020-06-09 18:49:23;0,089;0,780;0,004;0,122;0,500;228,20;50,00;631,350;166,159;'01_03_14_08_ea_00_05_01_f4_00_59_00_04_00_7a_03_0c_00_09_a2_36_00_02_89_0f_;0
2020-06-09 18:50:24;0,088;0,772;0,004;0,123;0,500;227,80;50,00;631,352;163,148;'01_03_14_08_e6_00_05_01_f4_00_58_00_04_00_7b_03_04_00_09_a2_38_00_02_7d_4c_;0
2020-06-09 18:51:26;0,089;0,775;0,006;0,123;0,500;229,60;50,00;631,353;178,335;'01_03_14_08_f8_00_05_01_f4_00_59_00_06_00_7b_03_07_00_09_a2_39_00_02_b8_9f_;0
2020-06-09 18:52:28;0,089;0,775;0,005;0,123;0,500;229,60;50,00;631,355;136,731;'01_03_14_08_f8_00_05_01_f4_00_59_00_05_00_7b_03_07_00_09_a2_3b_00_02_16_1b_;0
2020-06-09 18:53:30;0,088;0,775;0,004;0,121;0,500;226,90;49,90;631,356;178,382;'01_03_14_08_dd_00_05_01_f3_00_58_00_04_00_79_03_07_00_09_a2_3c_00_02_b8_ce_;0
2020-06-09 18:54:36;0,089;0,776;0,006;0,123;0,500;229,20;50,00;631,358;189,711;'01_03_14_08_f4_00_05_01_f4_00_59_00_06_00_7b_03_08_00_09_a2_3e_00_02_e5_0f_;0
2020-06-09 18:55:38;0,089;0,776;0,005;0,122;0,500;229,10;50,00;631,360;144,055;'01_03_14_08_f3_00_05_01_f4_00_59_00_05_00_7a_03_08_00_09_a2_40_00_02_32_b7_;0
2020-06-09 18:56:39;0,090;0,786;0,005;0,123;0,500;228,90;50,00;631,361;174,429;'01_03_14_08_f1_00_05_01_f4_00_5a_00_05_00_7b_03_12_00_09_a2_41_00_02_a9_5d_;0
2020-06-09 18:57:41;0,089;0,776;0,006;0,122;0,500;229,30;50,00;631,363;148,859;'01_03_14_08_f5_00_05_01_f4_00_59_00_06_00_7a_03_08_00_09_a2_43_00_02_45_7b_;0
2020-06-09 18:58:47;0,089;0,775;0,005;0,123;0,500;229,50;50,00;631,364;159,958;'01_03_14_08_f7_00_05_01_f4_00_59_00_05_00_7b_03_07_00_09_a2_44_00_02_70_d6_;0
2020-06-09 18:59:49;0,089;0,781;0,004;0,123;0,500;227,80;50,00;631,366;165,589;'01_03_14_08_e6_00_05_01_f4_00_59_00_04_00_7b_03_0d_00_09_a2_46_00_02_86_d5_;0
2020-06-09 19:00:50;0,089;0,779;0,004;0,123;0,500;228,40;50,00;631,367;142,028;'01_03_14_08_ec_00_05_01_f4_00_59_00_04_00_7b_03_0b_00_09_a2_47_00_02_2a_cc_;0
2020-06-09 19:01:52;0,089;0,781;0,004;0,123;0,500;227,80;50,00;631,369;177,878;'01_03_14_08_e6_00_05_01_f4_00_59_00_04_00_7b_03_0d_00_09_a2_49_00_02_b6_d6_;0
2020-06-09 19:02:53;0,089;0,780;0,000;0,122;0,500;228,00;50,00;631,370;140,383;'01_03_14_08_e8_00_05_01_f4_00_59_00_00_00_7a_03_0c_00_09_a2_4a_00_02_24_5f_;0
2020-06-09 19:03:59;0,089;0,779;0,000;0,123;0,500;228,40;50,00;631,372;151,102;'01_03_14_08_ec_00_05_01_f4_00_59_00_00_00_7b_03_0b_00_09_a2_4c_00_02_4e_3e_;0
2020-06-09 19:05:00;0,089;0,779;0,004;0,121;0,500;228,40;50,00;631,374;189,358;'01_03_14_08_ec_00_05_01_f4_00_59_00_04_00_79_03_0b_00_09_a2_4e_00_02_e3_ae_;0
2020-06-09 19:06:02;0,089;0,779;0,000;0,122;0,500;228,40;50,00;631,375;177,070;'01_03_14_08_ec_00_05_01_f4_00_59_00_00_00_7a_03_0b_00_09_a2_4f_00_02_b3_ae_;0
2020-06-09 19:07:03;0,089;0,777;0,005;0,122;0,500;228,90;50,00;631,377;134,090;'01_03_14_08_f1_00_05_01_f4_00_59_00_05_00_7a_03_09_00_09_a2_51_00_02_0b_ca_;0
2020-06-09 19:08:05;0,089;0,781;0,004;0,123;0,500;227,80;50,00;631,378;181,969;'01_03_14_08_e6_00_05_01_f4_00_59_00_04_00_7b_03_0d_00_09_a2_52_00_02_c6_d1_;0
2020-06-09 19:09:12;0,089;0,783;0,004;0,123;0,500;227,30;50,00;631,380;176,228;'01_03_14_08_e1_00_05_01_f4_00_59_00_04_00_7b_03_0f_00_09_a2_54_00_02_b0_64_;0
2020-06-09 19:10:14;0,089;0,781;0,000;0,123;0,500;227,70;50,00;631,381;140,900;'01_03_14_08_e5_00_05_01_f4_00_59_00_00_00_7b_03_0d_00_09_a2_55_00_02_26_64_;0
2020-06-09 19:11:15;0,088;0,772;0,004;0,122;0,500;227,80;50,00;631,383;147,649;'01_03_14_08_e6_00_05_01_f4_00_58_00_04_00_7a_03_04_00_09_a2_57_00_02_40_c1_;0
2020-06-09 19:12:17;0,089;0,777;0,005;0,123;0,500;229,00;50,00;631,384;168,476;'01_03_14_08_f2_00_05_01_f4_00_59_00_05_00_7b_03_09_00_09_a2_58_00_02_92_1c_;0
2020-06-09 19:13:19;0,089;0,778;0,004;0,123;0,500;228,70;50,00;631,386;192,078;'01_03_14_08_ef_00_05_01_f4_00_59_00_04_00_7b_03_0a_00_09_a2_5a_00_02_ee_4e_;0
2020-06-09 19:14:25;0,089;0,782;0,004;0,121;0,500;227,40;50,00;631,387;183,683;'01_03_14_08_e2_00_05_01_f4_00_59_00_04_00_79_03_0e_00_09_a2_5b_00_02_cd_83_;0
2020-06-09 19:15:26;0,089;0,777;0,006;0,123;0,500;229,00;50,00;631,389;167,257;'01_03_14_08_f2_00_05_01_f4_00_59_00_06_00_7b_03_09_00_09_a2_5d_00_02_8d_59_;0
2020-06-09 19:16:28;0,089;0,777;0,005;0,123;0,500;228,90;49,90;631,391;139,419;'01_03_14_08_f1_00_05_01_f3_00_59_00_05_00_7b_03_09_00_09_a2_5f_00_02_20_9b_;0
2020-06-09 19:18:10;0,089;0,776;0,005;0,121;0,500;229,20;50,00;631,393;181,049;'01_03_14_08_f4_00_05_01_f4_00_59_00_05_00_79_03_08_00_09_a2_61_00_02_c3_39_;0
2020-06-09 19:19:11;0,089;0,775;0,006;0,122;0,500;229,50;50,00;631,395;180,745;'01_03_14_08_f7_00_05_01_f4_00_59_00_06_00_7a_03_07_00_09_a2_63_00_02_c2_09_;0
2020-06-09 19:20:14;0,089;0,776;0,005;0,122;0,500;229,20;49,90;631,396;164,042;'01_03_14_08_f4_00_05_01_f3_00_59_00_05_00_7a_03_08_00_09_a2_64_00_02_80_ca_;0
2020-06-09 19:21:20;0,089;0,775;0,006;0,122;0,500;229,50;49,90;631,398;169,226;'01_03_14_08_f7_00_05_01_f3_00_59_00_06_00_7a_03_07_00_09_a2_66_00_02_95_0a_;0
2020-06-09 19:22:22;0,089;0,774;0,006;0,122;0,500;229,90;50,00;631,399;163,929;'01_03_14_08_fb_00_05_01_f4_00_59_00_06_00_7a_03_06_00_09_a2_67_00_02_80_59_;0
2020-06-09 19:23:23;0,089;0,775;0,006;0,123;0,500;229,60;50,00;631,401;178,318;'01_03_14_08_f8_00_05_01_f4_00_59_00_06_00_7b_03_07_00_09_a2_69_00_02_b8_8e_;0
2020-06-09 19:24:25;0,089;0,774;0,006;0,122;0,500;229,70;50,00;631,402;157,730;'01_03_14_08_f9_00_05_01_f4_00_59_00_06_00_7a_03_06_00_09_a2_6a_00_02_68_22_;0
2020-06-09 19:25:31;0,089;0,777;0,005;0,122;0,500;228,80;50,00;631,404;174,074;'01_03_14_08_f0_00_05_01_f4_00_59_00_05_00_7a_03_09_00_09_a2_6c_00_02_a7_fa_;0
2020-06-09 19:26:33;0,089;0,776;0,006;0,124;0,500;229,30;50,00;631,406;196,306;'01_03_14_08_f5_00_05_01_f4_00_59_00_06_00_7c_03_08_00_09_a2_6e_00_02_fe_d2_;0
2020-06-09 19:27:34;0,089;0,775;0,006;0,122;0,500;229,60;50,00;631,407;152,863;'01_03_14_08_f8_00_05_01_f4_00_59_00_06_00_7a_03_07_00_09_a2_6f_00_02_55_1f_;0
2020-06-09 19:28:36;0,089;0,777;0,005;0,122;0,500;228,90;50,00;631,409;133,632;'01_03_14_08_f1_00_05_01_f4_00_59_00_05_00_7a_03_09_00_09_a2_71_00_02_0a_00_;0
2020-06-09 19:29:44;0,089;0,776;0,005;0,122;0,500;229,10;50,00;631,410;168,824;'01_03_14_08_f3_00_05_01_f4_00_59_00_05_00_7a_03_08_00_09_a2_72_00_02_93_78_;0
2020-06-09 19:30:46;0,089;0,777;0,006;0,124;0,500;229,00;50,00;631,412;162,465;'01_03_14_08_f2_00_05_01_f4_00_59_00_06_00_7c_03_09_00_09_a2_74_00_02_7a_a1_;0
2020-06-09 19:31:47;0,089;0,777;0,005;0,123;0,500;229,00;50,00;631,413;131,605;'01_03_14_08_f2_00_05_01_f4_00_59_00_05_00_7b_03_09_00_09_a2_75_00_02_02_15_;0
2020-06-09 19:32:49;0,089;0,776;0,006;0,123;0,500;229,20;50,00;631,415;144,601;'01_03_14_08_f4_00_05_01_f4_00_59_00_06_00_7b_03_08_00_09_a2_77_00_02_34_d9_;0
2020-06-09 19:33:50;0,089;0,775;0,006;0,123;0,500;229,60;50,00;631,416;190,603;'01_03_14_08_f8_00_05_01_f4_00_59_00_06_00_7b_03_07_00_09_a2_78_00_02_e8_8b_;0
2020-06-09 19:34:51;0,089;0,775;0,006;0,123;0,500;229,40;50,00;631,418;140,194;'01_03_14_08_f6_00_05_01_f4_00_59_00_06_00_7b_03_07_00_09_a2_7a_00_02_23_a2_;0
2020-06-09 19:35:57;0,089;0,776;0,006;0,124;0,500;229,30;50,00;631,420;155,351;'01_03_14_08_f5_00_05_01_f4_00_59_00_06_00_7c_03_08_00_09_a2_7c_00_02_5e_d7_;0
2020-06-09 19:36:59;0,089;0,777;0,005;0,122;0,500;229,00;50,00;631,421;167,495;'01_03_14_08_f2_00_05_01_f4_00_59_00_05_00_7a_03_09_00_09_a2_7d_00_02_8e_47_;0
2020-06-09 19:38:00;0,089;0,775;0,005;0,122;0,500;229,50;50,00;631,423;134,283;'01_03_14_08_f7_00_05_01_f4_00_59_00_05_00_7a_03_07_00_09_a2_7f_00_02_0c_8b_;0
2020-06-09 19:39:01;0,089;0,776;0,006;0,123;0,500;229,30;50,00;631,424;178,391;'01_03_14_08_f5_00_05_01_f4_00_59_00_06_00_7b_03_08_00_09_a2_80_00_02_b8_d7_;0
2020-06-09 19:40:03;0,089;0,773;0,006;0,123;0,500;230,00;50,00;631,426;137,802;'01_03_14_08_fc_00_05_01_f4_00_59_00_06_00_7b_03_05_00_09_a2_82_00_02_1a_4a_;0
2020-06-09 19:41:05;0,089;0,773;0,006;0,123;0,500;230,00;50,00;631,427;150,410;'01_03_14_08_fc_00_05_01_f4_00_59_00_06_00_7b_03_05_00_09_a2_83_00_02_4b_8a_;0
2020-06-09 19:42:12;0,089;0,772;0,007;0,125;0,500;230,40;49,90;631,429;167,552;'01_03_14_09_00_00_05_01_f3_00_59_00_07_00_7d_03_04_00_09_a2_85_00_02_8e_80_;0
2020-06-09 19:43:15;0,089;0,776;0,006;0,125;0,500;229,20;50,00;631,431;139,082;'01_03_14_08_f4_00_05_01_f4_00_59_00_06_00_7d_03_08_00_09_a2_87_00_02_1f_4a_;0
2020-06-09 19:44:16;0,089;0,777;0,005;0,123;0,500;228,80;50,00;631,432;191,069;'01_03_14_08_f0_00_05_01_f4_00_59_00_05_00_7b_03_09_00_09_a2_88_00_02_ea_5d_;0
2020-06-09 19:45:17;0,089;0,777;0,006;0,124;0,500;229,00;50,00;631,434;138,065;'01_03_14_08_f2_00_05_01_f4_00_59_00_06_00_7c_03_09_00_09_a2_8a_00_02_1b_51_;0
2020-06-09 19:46:19;0,089;0,777;0,006;0,124;0,500;228,90;49,90;631,435;149,975;'01_03_14_08_f1_00_05_01_f3_00_59_00_06_00_7c_03_09_00_09_a2_8b_00_02_49_d7_;0
2020-06-09 19:47:25;0,089;0,775;0,006;0,124;0,500;229,50;50,00;631,437;166,300;'01_03_14_08_f7_00_05_01_f4_00_59_00_06_00_7c_03_07_00_09_a2_8d_00_02_89_9c_;0
2020-06-09 19:48:26;0,089;0,772;0,007;0,125;0,500;230,30;50,00;631,438;172,433;'01_03_14_08_ff_00_05_01_f4_00_59_00_07_00_7d_03_04_00_09_a2_8e_00_02_a1_91_;0
2020-06-09 19:49:28;0,089;0,774;0,006;0,125;0,500;229,80;50,00;631,440;141,927;'01_03_14_08_fa_00_05_01_f4_00_59_00_06_00_7d_03_06_00_09_a2_90_00_02_2a_67_;0
2020-06-09 19:50:29;0,089;0,773;0,006;0,126;0,500;230,20;50,00;631,441;175,463;'01_03_14_08_fe_00_05_01_f4_00_59_00_06_00_7e_03_05_00_09_a2_91_00_02_ad_67_;0
2020-06-09 19:51:31;0,089;0,773;0,005;0,125;0,500;230,00;50,00;631,443;159,403;'01_03_14_08_fc_00_05_01_f4_00_59_00_05_00_7d_03_05_00_09_a2_93_00_02_6e_ab_;0
2020-06-09 19:52:37;0,089;0,775;0,006;0,124;0,500;229,50;50,00;631,445;133,531;'01_03_14_08_f7_00_05_01_f4_00_59_00_06_00_7c_03_07_00_09_a2_95_00_02_09_9b_;0
2020-06-09 19:53:38;0,089;0,776;0,005;0,125;0,500;229,10;50,00;631,446;193,919;'01_03_14_08_f3_00_05_01_f4_00_59_00_05_00_7d_03_08_00_09_a2_96_00_02_f5_7f_;0
2020-06-09 19:54:39;0,089;0,776;0,006;0,125;0,500;229,10;50,00;631,448;171,000;'01_03_14_08_f3_00_05_01_f4_00_59_00_06_00_7d_03_08_00_09_a2_98_00_02_9b_f8_;0
2020-06-09 19:55:41;0,089;0,777;0,006;0,124;0,500;228,90;50,00;631,449;175,824;'01_03_14_08_f1_00_05_01_f4_00_59_00_06_00_7c_03_09_00_09_a2_99_00_02_ae_d0_;0
2020-06-09 19:56:42;0,089;0,776;0,006;0,124;0,500;229,30;50,00;631,451;192,224;'01_03_14_08_f5_00_05_01_f4_00_59_00_06_00_7c_03_08_00_09_a2_9b_00_02_ee_e0_;0
2020-06-09 19:57:48;0,089;0,779;0,005;0,124;0,500;228,30;50,00;631,452;183,631;'01_03_14_08_eb_00_05_01_f4_00_59_00_05_00_7c_03_0b_00_09_a2_9c_00_02_cd_4f_;0
2020-06-09 19:58:50;0,089;0,777;0,005;0,125;0,500;228,80;50,00;631,454;139,321;'01_03_14_08_f0_00_05_01_f4_00_59_00_05_00_7d_03_09_00_09_a2_9e_00_02_20_39_;0
2020-06-09 19:59:52;0,089;0,777;0,006;0,125;0,500;228,90;50,00;631,455;148,289;'01_03_14_08_f1_00_05_01_f4_00_59_00_06_00_7d_03_09_00_09_a2_9f_00_02_43_41_;0
2020-06-09 20:00:53;0,089;0,780;0,005;0,124;0,500;228,10;49,90;631,457;136,441;'01_03_14_08_e9_00_05_01_f3_00_59_00_05_00_7c_03_0c_00_09_a2_a1_00_02_14_f9_;0
2020-06-09 20:01:55;0,089;0,778;0,005;0,125;0,500;228,60;49,90;631,458;145,949;'01_03_14_08_ee_00_05_01_f3_00_59_00_05_00_7d_03_0a_00_09_a2_a2_00_02_3a_1d_;0
2020-06-09 20:02:56;0,089;0,776;0,006;0,124;0,500;229,20;49,90;631,460;173,074;'01_03_14_08_f4_00_05_01_f3_00_59_00_06_00_7c_03_08_00_09_a2_a4_00_02_a4_12_;0
2020-06-09 20:04:01;0,089;0,775;0,006;0,125;0,500;229,40;50,00;631,462;182,776;'01_03_14_08_f6_00_05_01_f4_00_59_00_06_00_7d_03_07_00_09_a2_a6_00_02_c9_f8_;0
2020-06-09 20:05:03;0,089;0,775;0,006;0,124;0,500;229,60;50,00;631,463;196,417;'01_03_14_08_f8_00_05_01_f4_00_59_00_06_00_7c_03_07_00_09_a2_a7_00_02_ff_41_;0
2020-06-09 20:06:05;0,089;0,775;0,005;0,125;0,500;229,60;50,00;631,465;171,094;'01_03_14_08_f8_00_05_01_f4_00_59_00_05_00_7d_03_07_00_09_a2_a9_00_02_9c_56_;0
2020-06-09 20:07:07;0,089;0,774;0,007;0,125;0,500;229,80;50,00;631,466;134,806;'01_03_14_08_fa_00_05_01_f4_00_59_00_07_00_7d_03_06_00_09_a2_aa_00_02_0e_96_;0
2020-06-09 20:08:13;0,089;0,774;0,005;0,125;0,500;229,90;50,00;631,468;186,579;'01_03_14_08_fb_00_05_01_f4_00_59_00_05_00_7d_03_06_00_09_a2_ac_00_02_d8_d3_;0
2020-06-09 20:09:15;0,089;0,773;0,006;0,125;0,500;230,00;50,00;631,469;131,107;'01_03_14_08_fc_00_05_01_f4_00_59_00_06_00_7d_03_05_00_09_a2_ad_00_02_00_23_;0
2020-06-09 20:10:17;0,089;0,773;0,007;0,125;0,500;230,20;50,00;631,471;187,559;'01_03_14_08_fe_00_05_01_f4_00_59_00_07_00_7d_03_05_00_09_a2_af_00_02_dc_a7_;0
2020-06-09 20:11:18;0,089;0,774;0,006;0,125;0,500;229,70;50,00;631,472;159,721;'01_03_14_08_f9_00_05_01_f4_00_59_00_06_00_7d_03_06_00_09_a2_b0_00_02_6f_e9_;0
2020-06-09 20:12:25;0,089;0,775;0,006;0,126;0,500;229,50;49,90;631,474;190,450;'01_03_14_08_f7_00_05_01_f3_00_59_00_06_00_7e_03_07_00_09_a2_b2_00_02_e7_f2_;0
2020-06-09 20:13:27;0,089;0,779;0,005;0,124;0,500;228,30;50,00;631,476;150,855;'01_03_14_08_eb_00_05_01_f4_00_59_00_05_00_7c_03_0b_00_09_a2_b4_00_02_4d_47_;0
2020-06-09 20:14:28;0,089;0,778;0,005;0,126;0,500;228,50;50,00;631,477;171,439;'01_03_14_08_ed_00_05_01_f4_00_59_00_05_00_7e_03_0a_00_09_a2_b5_00_02_9d_af_;0
2020-06-09 20:15:30;0,088;0,774;0,004;0,125;0,500;227,10;50,00;631,479;185,438;'01_03_14_08_df_00_05_01_f4_00_58_00_04_00_7d_03_06_00_09_a2_b7_00_02_d4_5e_;0
2020-06-09 20:16:37;0,089;0,781;0,004;0,125;0,500;227,70;50,00;631,480;166,081;'01_03_14_08_e5_00_05_01_f4_00_59_00_04_00_7d_03_0d_00_09_a2_b8_00_02_88_c1_;0
2020-06-09 20:18:13;0,090;0,781;0,006;0,125;0,500;230,30;50,00;631,483;141,728;'01_03_14_08_ff_00_05_01_f4_00_5a_00_06_00_7d_03_0d_00_09_a2_bb_00_02_29_a0_;0
2020-06-09 20:19:14;0,089;0,775;0,006;0,124;0,500;229,60;50,00;631,484;167,750;'01_03_14_08_f8_00_05_01_f4_00_59_00_06_00_7c_03_07_00_09_a2_bc_00_02_8f_46_;0
