2019-12-29 18:15:13;0,084;0,739;0,026;0,118;0,500;227,20;50,00;131,069;59,875;'01_03_14_08_e0_00_05_01_f4_00_54_00_1a_00_76_02_e3_00_01_ff_fd_00_00_e9_e3_;0
2019-12-29 18:16:20;0,084;0,738;0,026;0,118;0,500;227,50;50,00;131,071;7,335;'01_03_14_08_e3_00_05_01_f4_00_54_00_1a_00_76_02_e2_00_01_ff_ff_00_00_1c_a7_;0
2019-12-29 18:17:21;0,083;0,734;0,025;0,116;0,500;226,10;50,00;131,072;32,367;'01_03_14_08_d5_00_05_01_f4_00_53_00_19_00_74_02_de_00_02_00_00_00_00_7e_6f_;0
2019-12-29 18:18:22;0,082;0,721;0,026;0,114;0,500;227,30;50,00;131,074;47,358;'01_03_14_08_e1_00_05_01_f4_00_52_00_1a_00_72_02_d1_00_02_00_02_00_00_b8_fe_;0
2019-12-29 18:19:23;0,081;0,717;0,024;0,113;0,500;225,80;50,00;131,075;9,524;'01_03_14_08_d2_00_05_01_f4_00_51_00_18_00_71_02_cd_00_02_00_03_00_00_25_34_;0
2019-12-29 18:20:37;0,082;0,722;0,026;0,114;0,500;226,90;50,00;131,077;26,218;'01_03_14_08_dd_00_05_01_f4_00_52_00_1a_00_72_02_d2_00_02_00_05_00_00_66_6a_;0
2019-12-29 18:21:39;0,083;0,729;0,026;0,115;0,500;227,60;50,00;131,078;45,858;'01_03_14_08_e4_00_05_01_f4_00_53_00_1a_00_73_02_d9_00_02_00_06_00_00_b3_22_;0
2019-12-29 18:22:41;0,082;0,725;0,025;0,114;0,500;225,90;50,00;131,080;58,564;'01_03_14_08_d3_00_05_01_f4_00_52_00_19_00_72_02_d5_00_02_00_08_00_00_e4_c4_;0
2019-12-29 18:23:42;0,085;0,755;0,023;0,117;0,500;225,10;50,00;131,081;52,731;'01_03_14_08_cb_00_05_01_f4_00_55_00_17_00_75_02_f3_00_02_00_09_00_00_cd_fb_;0
2019-12-29 18:24:49;0,084;0,739;0,026;0,117;0,500;227,20;50,00;131,083;26,933;'01_03_14_08_e0_00_05_01_f4_00_54_00_1a_00_75_02_e3_00_02_00_0b_00_00_69_35_;0
2019-12-29 18:25:51;0,084;0,741;0,025;0,116;0,500;226,70;50,00;131,084;21,761;'01_03_14_08_db_00_05_01_f4_00_54_00_19_00_74_02_e5_00_02_00_0c_00_00_55_01_;0
2019-12-29 18:26:52;0,084;0,741;0,024;0,117;0,500;226,70;50,00;131,086;64,941;'01_03_14_08_db_00_05_01_f4_00_54_00_18_00_75_02_e5_00_02_00_0e_00_00_fd_ad_;0
2019-12-29 18:27:59;0,084;0,748;0,023;0,116;0,500;224,50;49,90;131,087;57,793;'01_03_14_08_c5_00_05_01_f3_00_54_00_17_00_74_02_ec_00_02_00_0f_00_00_e1_c1_;0
2019-12-29 18:29:00;0,083;0,739;0,023;0,115;0,500;224,40;49,90;131,089;28,236;'01_03_14_08_c4_00_05_01_f3_00_53_00_17_00_73_02_e3_00_02_00_11_00_00_6e_4c_;0
2019-12-29 18:30:01;0,082;0,731;0,023;0,113;0,500;224,20;50,00;131,090;62,436;'01_03_14_08_c2_00_05_01_f4_00_52_00_17_00_71_02_db_00_02_00_12_00_00_f3_e4_;0
2019-12-29 18:31:03;0,084;0,738;0,026;0,118;0,500;227,40;50,00;131,092;9,595;'01_03_14_08_e2_00_05_01_f4_00_54_00_1a_00_76_02_e2_00_02_00_14_00_00_25_7b_;0
2019-12-29 18:32:04;0,083;0,725;0,028;0,117;0,500;228,80;50,00;131,093;36,412;'01_03_14_08_f0_00_05_01_f4_00_53_00_1c_00_75_02_d5_00_02_00_15_00_00_8e_3c_;0
2019-12-29 18:33:11;0,085;0,746;0,026;0,119;0,500;227,80;50,00;131,094;62,298;'01_03_14_08_e6_00_05_01_f4_00_55_00_1a_00_77_02_ea_00_02_00_16_00_00_f3_5a_;0
2019-12-29 18:34:13;0,085;0,748;0,026;0,118;0,500;227,20;50,00;131,096;29,057;'01_03_14_08_e0_00_05_01_f4_00_55_00_1a_00_76_02_ec_00_02_00_18_00_00_71_81_;0
2019-12-29 18:35:15;0,083;0,732;0,025;0,115;0,500;226,70;50,00;131,097;49,329;'01_03_14_08_db_00_05_01_f4_00_53_00_19_00_73_02_dc_00_02_00_19_00_00_c0_b1_;0
2019-12-29 18:36:21;0,082;0,721;0,026;0,114;0,500;227,30;50,00;131,099;26,937;'01_03_14_08_e1_00_05_01_f4_00_52_00_1a_00_72_02_d1_00_02_00_1b_00_00_69_39_;0
2019-12-29 18:37:23;0,083;0,730;0,026;0,117;0,500;227,30;49,90;131,100;0,395;'01_03_14_08_e1_00_05_01_f3_00_53_00_1a_00_75_02_da_00_02_00_1c_00_00_01_8b_;0
2019-12-29 18:38:24;0,085;0,748;0,026;0,119;0,500;227,20;50,00;131,102;39,952;'01_03_14_08_e0_00_05_01_f4_00_55_00_1a_00_77_02_ec_00_02_00_1e_00_00_9c_10_;0
2019-12-29 18:39:25;0,085;0,749;0,025;0,118;0,500;226,80;50,00;131,103;33,681;'01_03_14_08_dc_00_05_01_f4_00_55_00_19_00_76_02_ed_00_02_00_1f_00_00_83_91_;0
2019-12-29 18:40:27;0,084;0,736;0,027;0,117;0,500;228,20;50,00;131,105;58,584;'01_03_14_08_ea_00_05_01_f4_00_54_00_1b_00_75_02_e0_00_02_00_21_00_00_e4_d8_;0
2019-12-29 18:41:28;0,084;0,743;0,025;0,117;0,500;226,10;50,00;131,106;29,105;'01_03_14_08_d5_00_05_01_f4_00_54_00_19_00_75_02_e7_00_02_00_22_00_00_71_b1_;0
2019-12-29 18:42:34;0,085;0,747;0,025;0,118;0,500;227,50;50,00;131,108;35,917;'01_03_14_08_e3_00_05_01_f4_00_55_00_19_00_76_02_eb_00_02_00_24_00_00_8c_4d_;0
2019-12-29 18:43:35;0,082;0,719;0,027;0,115;0,500;228,00;50,00;131,109;8,197;'01_03_14_08_e8_00_05_01_f4_00_52_00_1b_00_73_02_cf_00_02_00_25_00_00_20_05_;0
2019-12-29 18:44:37;0,084;0,742;0,025;0,117;0,500;226,20;50,00;131,111;13,620;'01_03_14_08_d6_00_05_01_f4_00_54_00_19_00_75_02_e6_00_02_00_27_00_00_35_34_;0
2019-12-29 18:45:38;0,082;0,728;0,024;0,113;0,500;225,00;50,00;131,112;12,956;'01_03_14_08_ca_00_05_01_f4_00_52_00_18_00_71_02_d8_00_02_00_28_00_00_32_9c_;0
2019-12-29 18:46:39;0,083;0,735;0,024;0,116;0,500;225,60;50,00;131,113;30,551;'01_03_14_08_d0_00_05_01_f4_00_53_00_18_00_74_02_df_00_02_00_29_00_00_77_57_;0
2019-12-29 18:47:41;0,083;0,736;0,024;0,115;0,500;225,40;49,90;131,115;54,924;'01_03_14_08_ce_00_05_01_f3_00_53_00_18_00_73_02_e0_00_02_00_2b_00_00_d6_8c_;0
2019-12-29 18:48:43;0,083;0,744;0,022;0,114;0,500;222,90;50,00;131,116;27,673;'01_03_14_08_b5_00_05_01_f4_00_53_00_16_00_72_02_e8_00_02_00_2c_00_00_6c_19_;0
2019-12-29 18:49:49;0,082;0,733;0,022;0,113;0,500;223,70;50,00;131,118;23,754;'01_03_14_08_bd_00_05_01_f4_00_52_00_16_00_71_02_dd_00_02_00_2e_00_00_5c_ca_;0
2019-12-29 18:50:51;0,083;0,734;0,024;0,114;0,500;226,00;50,00;131,119;23,814;'01_03_14_08_d4_00_05_01_f4_00_53_00_18_00_72_02_de_00_02_00_2f_00_00_5d_06_;0
2019-12-29 18:51:52;0,081;0,890;0,025;0,113;0,400;227,50;50,00;131,121;42,408;'01_03_14_08_e3_00_04_01_f4_00_51_00_19_00_71_03_7a_00_02_00_31_00_00_a5_a8_;0
2019-12-29 18:52:53;0,083;0,734;0,025;0,115;0,500;226,10;50,00;131,122;63,888;'01_03_14_08_d5_00_05_01_f4_00_53_00_19_00_73_02_de_00_02_00_32_00_00_f9_90_;0
2019-12-29 18:53:54;0,084;0,744;0,023;0,115;0,500;225,60;50,00;131,124;48,369;'01_03_14_08_d0_00_05_01_f4_00_54_00_17_00_73_02_e8_00_02_00_34_00_00_bc_f1_;0
2019-12-29 18:54:56;0,084;0,742;0,025;0,115;0,500;226,20;50,00;131,125;48,785;'01_03_14_08_d6_00_05_01_f4_00_54_00_19_00_73_02_e6_00_02_00_35_00_00_be_91_;0
2019-12-29 18:56:03;0,085;0,746;0,026;0,116;0,500;227,60;50,00;131,126;40,920;'01_03_14_08_e4_00_05_01_f4_00_55_00_1a_00_74_02_ea_00_02_00_36_00_00_9f_d8_;0
2019-12-29 18:57:03;0,085;0,748;0,026;0,116;0,500;227,00;50,00;131,128;19,654;'01_03_14_08_de_00_05_01_f4_00_55_00_1a_00_74_02_ec_00_02_00_38_00_00_4c_c6_;0
2019-12-29 18:58:05;0,083;0,733;0,025;0,114;0,500;226,20;50,00;131,129;62,086;'01_03_14_08_d6_00_05_01_f4_00_53_00_19_00_72_02_dd_00_02_00_39_00_00_f2_86_;0
2019-12-29 18:59:09;0,081;0,717;0,025;0,112;0,500;225,90;50,00;131,131;36,969;'01_03_14_08_d3_00_05_01_f4_00_51_00_19_00_70_02_cd_00_02_00_3b_00_00_90_69_;0
2019-12-29 19:00:07;0,083;0,732;0,026;0,115;0,500;226,70;50,00;131,132;56,894;'01_03_14_08_db_00_05_01_f4_00_53_00_1a_00_73_02_dc_00_02_00_3c_00_00_de_3e_;0
2019-12-29 19:01:09;0,085;0,749;0,026;0,116;0,500;226,90;50,00;131,134;63,555;'01_03_14_08_dd_00_05_01_f4_00_55_00_1a_00_74_02_ed_00_02_00_3e_00_00_f8_43_;0
2019-12-29 19:02:16;0,084;0,736;0,027;0,116;0,500;228,00;50,00;131,135;61,686;'01_03_14_08_e8_00_05_01_f4_00_54_00_1b_00_74_02_e0_00_02_00_3f_00_00_f0_f6_;0
2019-12-29 19:03:17;0,084;0,734;0,028;0,115;0,500;228,80;50,00;131,137;21,963;'01_03_14_08_f0_00_05_01_f4_00_54_00_1c_00_73_02_de_00_02_00_41_00_00_55_cb_;0
2019-12-29 19:04:19;0,083;0,729;0,026;0,114;0,500;227,60;49,90;131,138;47,525;'01_03_14_08_e4_00_05_01_f3_00_53_00_1a_00_72_02_d9_00_02_00_42_00_00_b9_a5_;0
2019-12-29 19:05:20;0,084;0,739;0,026;0,115;0,500;227,10;50,00;131,139;55,954;'01_03_14_08_df_00_05_01_f4_00_54_00_1a_00_73_02_e3_00_02_00_43_00_00_da_92_;0
2019-12-29 19:06:21;0,085;0,748;0,026;0,116;0,500;227,10;50,00;131,141;57,634;'01_03_14_08_df_00_05_01_f4_00_55_00_1a_00_74_02_ec_00_02_00_45_00_00_e1_22_;0
2019-12-29 19:07:29;0,085;0,748;0,026;0,115;0,500;227,00;50,00;131,142;2,798;'01_03_14_08_de_00_05_01_f4_00_55_00_1a_00_73_02_ec_00_02_00_46_00_00_0a_ee_;0
2019-12-29 19:08:31;0,085;0,747;0,026;0,116;0,500;227,50;49,90;131,144;7,542;'01_03_14_08_e3_00_05_01_f3_00_55_00_1a_00_74_02_eb_00_02_00_48_00_00_1d_76_;0
2019-12-29 19:09:34;0,085;0,748;0,026;0,116;0,500;227,10;50,00;131,145;8,481;'01_03_14_08_df_00_05_01_f4_00_55_00_1a_00_74_02_ec_00_02_00_49_00_00_21_21_;0
2019-12-29 19:10:34;0,084;0,740;0,026;0,115;0,500;227,00;50,00;131,147;4,204;'01_03_14_08_de_00_05_01_f4_00_54_00_1a_00_73_02_e4_00_02_00_4b_00_00_10_6c_;0
2019-12-29 19:11:34;0,085;0,745;0,027;0,117;0,500;227,90;50,00;131,148;49,193;'01_03_14_08_e7_00_05_01_f4_00_55_00_1b_00_75_02_e9_00_02_00_4c_00_00_c0_29_;0
2019-12-29 19:12:41;0,083;0,730;0,026;0,114;0,500;227,10;50,00;131,150;58,501;'01_03_14_08_df_00_05_01_f4_00_53_00_1a_00_72_02_da_00_02_00_4e_00_00_e4_85_;0
2019-12-29 19:13:43;0,082;0,720;0,027;0,114;0,500;227,60;50,00;131,151;61,465;'01_03_14_08_e4_00_05_01_f4_00_52_00_1b_00_72_02_d0_00_02_00_4f_00_00_f0_19_;0
2019-12-29 19:14:44;0,083;0,722;0,029;0,115;0,500;229,70;50,00;131,153;18,472;'01_03_14_08_f9_00_05_01_f4_00_53_00_1d_00_73_02_d2_00_02_00_51_00_00_48_28_;0
2019-12-29 19:15:45;0,085;0,744;0,027;0,118;0,500;228,40;50,00;131,154;0,570;'01_03_14_08_ec_00_05_01_f4_00_55_00_1b_00_76_02_e8_00_02_00_52_00_00_02_3a_;0
2019-12-29 19:16:48;0,085;0,751;0,025;0,116;0,500;226,30;50,00;131,156;28,418;'01_03_14_08_d7_00_05_01_f4_00_55_00_19_00_74_02_ef_00_02_00_54_00_00_6f_02_;0
2019-12-29 19:17:54;0,083;0,733;0,025;0,114;0,500;226,20;50,00;131,157;12,955;'01_03_14_08_d6_00_05_01_f4_00_53_00_19_00_72_02_dd_00_02_00_55_00_00_32_9b_;0
2019-12-29 19:18:56;0,085;0,742;0,028;0,117;0,500;229,00;50,00;131,159;23,893;'01_03_14_08_f2_00_05_01_f4_00_55_00_1c_00_75_02_e6_00_02_00_57_00_00_5d_55_;0
2019-12-29 19:20:40;0,085;0,750;0,025;0,116;0,500;226,60;50,00;131,161;49,324;'01_03_14_08_da_00_05_01_f4_00_55_00_19_00_74_02_ee_00_02_00_59_00_00_c0_ac_;0
2019-12-29 19:21:42;0,083;0,726;0,028;0,115;0,500;228,40;50,00;131,163;8,473;'01_03_14_08_ec_00_05_01_f4_00_53_00_1c_00_73_02_d6_00_02_00_5b_00_00_21_19_;0
2019-12-29 19:22:43;0,085;0,743;0,027;0,118;0,500;228,50;50,00;131,164;41,221;'01_03_14_08_ed_00_05_01_f4_00_55_00_1b_00_76_02_e7_00_02_00_5c_00_00_a1_05_;0
2019-12-29 19:23:45;0,084;0,739;0,026;0,116;0,500;227,10;50,00;131,165;40,100;'01_03_14_08_df_00_05_01_f4_00_54_00_1a_00_74_02_e3_00_02_00_5d_00_00_9c_a4_;0
2019-12-29 19:24:52;0,085;0,747;0,026;0,116;0,500;227,30;50,00;131,167;37,832;'01_03_14_08_e1_00_05_01_f4_00_55_00_1a_00_74_02_eb_00_02_00_5f_00_00_93_c8_;0
2019-12-29 19:25:54;0,186;0,817;0,038;0,231;1,000;227,40;50,00;131,170;56,186;'01_03_14_08_e2_00_0a_01_f4_00_ba_00_26_00_e7_03_31_00_02_00_62_00_00_db_7a_;0
2019-12-29 19:26:56;0,193;0,847;0,039;0,238;1,000;227,70;50,00;131,173;35,551;'01_03_14_08_e5_00_0a_01_f4_00_c1_00_27_00_ee_03_4f_00_02_00_65_00_00_8a_df_;0
2019-12-29 19:27:57;0,195;0,860;0,040;0,240;1,000;226,70;50,00;131,177;64,262;'01_03_14_08_db_00_0a_01_f4_00_c3_00_28_00_f0_03_5c_00_02_00_69_00_00_fb_06_;0
2019-12-29 19:29:03;0,187;0,827;0,037;0,231;1,000;225,90;50,00;131,180;28,548;'01_03_14_08_d3_00_0a_01_f4_00_bb_00_25_00_e7_03_3b_00_02_00_6c_00_00_6f_84_;0
2019-12-29 19:30:04;0,185;0,815;0,037;0,229;1,000;226,80;50,00;131,183;33,458;'01_03_14_08_dc_00_0a_01_f4_00_b9_00_25_00_e5_03_2f_00_02_00_6f_00_00_82_b2_;0
2019-12-29 19:31:09;0,184;0,812;0,038;0,230;1,000;226,50;49,90;131,187;57,999;'01_03_14_08_d9_00_0a_01_f3_00_b8_00_26_00_e6_03_2c_00_02_00_73_00_00_e2_8f_;0
2019-12-29 19:32:08;0,184;0,810;0,038;0,229;1,000;227,10;50,00;131,190;20,468;'01_03_14_08_df_00_0a_01_f4_00_b8_00_26_00_e5_03_2a_00_02_00_76_00_00_4f_f4_;0
2019-12-29 19:33:09;0,185;0,809;0,040;0,231;1,000;228,50;50,00;131,193;21,826;'01_03_14_08_ed_00_0a_01_f4_00_b9_00_28_00_e7_03_29_00_02_00_79_00_00_55_42_;0
2019-12-29 19:34:11;0,184;0,805;0,039;0,229;1,000;228,50;50,00;131,196;41,654;'01_03_14_08_ed_00_0a_01_f4_00_b8_00_27_00_e5_03_25_00_02_00_7c_00_00_a2_b6_;0
2019-12-29 19:35:17;0,187;0,817;0,041;0,233;1,000;228,70;50,00;131,200;11,028;'01_03_14_08_ef_00_0a_01_f4_00_bb_00_29_00_e9_03_31_00_02_00_80_00_00_2b_14_;0
2019-12-29 19:36:19;0,185;0,810;0,040;0,230;1,000;228,20;50,00;131,203;65,175;'01_03_14_08_ea_00_0a_01_f4_00_b9_00_28_00_e6_03_2a_00_02_00_83_00_00_fe_97_;0
2019-12-29 19:37:20;0,212;0,848;0,048;0,260;1,100;227,20;50,00;131,206;37,428;'01_03_14_08_e0_00_0b_01_f4_00_d4_00_30_01_04_03_50_00_02_00_86_00_00_92_34_;0
2019-12-29 19:38:21;0,197;0,869;0,042;0,243;1,000;226,60;50,00;131,210;34,945;'01_03_14_08_da_00_0a_01_f4_00_c5_00_2a_00_f3_03_65_00_02_00_8a_00_00_88_81_;0
2019-12-29 19:39:23;0,184;0,806;0,039;0,230;1,000;228,20;50,00;131,213;25,025;'01_03_14_08_ea_00_0a_01_f4_00_b8_00_27_00_e6_03_26_00_02_00_8d_00_00_61_c1_;0
2019-12-29 19:40:25;0,213;0,858;0,047;0,261;1,100;225,60;50,00;131,216;64,817;'01_03_14_08_d0_00_0b_01_f4_00_d5_00_2f_01_05_03_5a_00_02_00_90_00_00_fd_31_;0
2019-12-29 19:41:31;0,185;0,813;0,038;0,230;1,000;227,40;49,90;131,220;43,480;'01_03_14_08_e2_00_0a_01_f3_00_b9_00_26_00_e6_03_2d_00_02_00_94_00_00_a9_d8_;0
2019-12-29 19:42:32;0,187;0,827;0,038;0,233;1,000;225,90;50,00;131,223;23,889;'01_03_14_08_d3_00_0a_01_f4_00_bb_00_26_00_e9_03_3b_00_02_00_97_00_00_5d_51_;0
2019-12-29 19:43:34;0,185;0,808;0,040;0,231;1,000;228,70;50,00;131,226;52,684;'01_03_14_08_ef_00_0a_01_f4_00_b9_00_28_00_e7_03_28_00_02_00_9a_00_00_cd_cc_;0
2019-12-29 19:44:35;0,184;0,807;0,039;0,230;1,000;228,00;49,90;131,229;20,094;'01_03_14_08_e8_00_0a_01_f3_00_b8_00_27_00_e6_03_27_00_02_00_9d_00_00_4e_7e_;0
2019-12-29 19:45:36;0,186;0,825;0,037;0,232;1,000;225,30;49,90;131,233;30,690;'01_03_14_08_cd_00_0a_01_f3_00_ba_00_25_00_e8_03_39_00_02_00_a1_00_00_77_e2_;0
2019-12-29 19:46:38;0,184;0,810;0,038;0,229;1,000;227,10;49,90;131,236;43,215;'01_03_14_08_df_00_0a_01_f3_00_b8_00_26_00_e5_03_2a_00_02_00_a4_00_00_a8_cf_;0
2019-12-29 19:47:45;0,201;0,883;0,045;0,249;1,000;227,60;50,00;131,239;16,316;'01_03_14_08_e4_00_0a_01_f4_00_c9_00_2d_00_f9_03_73_00_02_00_a7_00_00_3f_bc_;0
2019-12-29 19:48:46;0,211;0,847;0,047;0,258;1,100;226,30;50,00;131,243;21,183;'01_03_14_08_d7_00_0b_01_f4_00_d3_00_2f_01_02_03_4f_00_02_00_ab_00_00_52_bf_;0
2019-12-29 19:49:48;0,201;0,889;0,042;0,248;1,000;226,00;50,00;131,246;7,518;'01_03_14_08_d4_00_0a_01_f4_00_c9_00_2a_00_f8_03_79_00_02_00_ae_00_00_1d_5e_;0
2019-12-29 19:50:49;0,201;0,888;0,043;0,248;1,000;226,30;50,00;131,249;31,968;'01_03_14_08_d7_00_0a_01_f4_00_c9_00_2b_00_f8_03_78_00_02_00_b1_00_00_7c_e0_;0
2019-12-29 19:51:53;0,200;0,880;0,043;0,248;1,000;227,20;50,00;131,252;7,632;'01_03_14_08_e0_00_0a_01_f4_00_c8_00_2b_00_f8_03_70_00_02_00_b4_00_00_1d_d0_;0
2019-12-29 19:52:57;0,206;0,824;0,045;0,254;1,100;227,00;50,00;131,256;23,876;'01_03_14_08_de_00_0b_01_f4_00_ce_00_2d_00_fe_03_38_00_02_00_b8_00_00_5d_44_;0
2019-12-29 19:53:59;0,206;0,820;0,046;0,254;1,100;228,30;50,00;131,259;60,872;'01_03_14_08_eb_00_0b_01_f4_00_ce_00_2e_00_fe_03_34_00_02_00_bb_00_00_ed_c8_;0
2019-12-29 19:55:00;0,201;0,882;0,043;0,248;1,000;227,70;50,00;131,263;33,183;'01_03_14_08_e5_00_0a_01_f4_00_c9_00_2b_00_f8_03_72_00_02_00_bf_00_00_81_9f_;0
2019-12-29 19:56:02;0,201;0,887;0,043;0,248;1,000;226,40;50,00;131,266;9,518;'01_03_14_08_d8_00_0a_01_f4_00_c9_00_2b_00_f8_03_77_00_02_00_c2_00_00_25_2e_;0
2019-12-29 19:57:04;0,202;0,893;0,043;0,248;1,000;226,10;50,00;131,270;58,753;'01_03_14_08_d5_00_0a_01_f4_00_ca_00_2b_00_f8_03_7d_00_02_00_c6_00_00_e5_81_;0
2019-12-29 19:58:12;0,201;0,883;0,044;0,248;1,000;227,40;50,00;131,274;12,165;'01_03_14_08_e2_00_0a_01_f4_00_c9_00_2c_00_f8_03_73_00_02_00_ca_00_00_2f_85_;0
2019-12-29 19:59:13;0,201;0,875;0,047;0,248;1,000;229,50;50,00;131,277;0,270;'01_03_14_08_f7_00_0a_01_f4_00_c9_00_2f_00_f8_03_6b_00_02_00_cd_00_00_01_0e_;0
2019-12-29 20:00:20;0,194;0,853;0,042;0,240;1,000;227,20;49,90;131,281;17,721;'01_03_14_08_e0_00_0a_01_f3_00_c2_00_2a_00_f0_03_55_00_02_00_d1_00_00_45_39_;0
2019-12-29 20:01:22;0,179;0,869;0,038;0,224;0,900;228,70;49,90;131,284;36,351;'01_03_14_08_ef_00_09_01_f3_00_b3_00_26_00_e0_03_65_00_02_00_d4_00_00_8d_ff_;0
2019-12-29 20:02:22;0,178;0,866;0,037;0,222;0,900;228,20;49,90;131,287;53,847;'01_03_14_08_ea_00_09_01_f3_00_b2_00_25_00_de_03_62_00_02_00_d7_00_00_d2_57_;0
2019-12-29 20:03:24;0,178;0,871;0,036;0,222;0,900;227,00;49,90;131,290;44,124;'01_03_14_08_de_00_09_01_f3_00_b2_00_24_00_de_03_67_00_02_00_da_00_00_ac_5c_;0
2019-12-29 20:04:31;0,177;0,864;0,037;0,222;0,900;227,60;49,90;131,294;20,159;'01_03_14_08_e4_00_09_01_f3_00_b1_00_25_00_de_03_60_00_02_00_de_00_00_4e_bf_;0
2019-12-29 20:05:33;0,180;0,878;0,037;0,224;0,900;227,70;49,90;131,297;47,339;'01_03_14_08_e5_00_09_01_f3_00_b4_00_25_00_e0_03_6e_00_02_00_e1_00_00_b8_eb_;0
2019-12-29 20:06:35;0,179;0,875;0,037;0,223;0,900;227,10;50,00;131,300;28,803;'01_03_14_08_df_00_09_01_f4_00_b3_00_25_00_df_03_6b_00_02_00_e4_00_00_70_83_;0
2019-12-29 20:07:36;0,177;0,861;0,038;0,222;0,900;228,30;50,00;131,303;27,938;'01_03_14_08_eb_00_09_01_f4_00_b1_00_26_00_de_03_5d_00_02_00_e7_00_00_6d_22_;0
2019-12-29 20:08:38;0,178;0,870;0,036;0,222;0,900;227,20;50,00;131,306;56,956;'01_03_14_08_e0_00_09_01_f4_00_b2_00_24_00_de_03_66_00_02_00_ea_00_00_de_7c_;0
2019-12-29 20:09:44;0,195;0,855;0,043;0,242;1,000;227,90;50,00;131,310;48,030;'01_03_14_08_e7_00_0a_01_f4_00_c3_00_2b_00_f2_03_57_00_02_00_ee_00_00_bb_9e_;0
2019-12-29 20:10:46;0,194;0,851;0,042;0,240;1,000;227,70;50,00;131,313;43,325;'01_03_14_08_e5_00_0a_01_f4_00_c2_00_2a_00_f0_03_53_00_02_00_f1_00_00_a9_3d_;0
2019-12-29 20:11:48;0,193;0,848;0,042;0,240;1,000;227,50;50,00;131,316;1,911;'01_03_14_08_e3_00_0a_01_f4_00_c1_00_2a_00_f0_03_50_00_02_00_f4_00_00_07_77_;0
2019-12-29 20:12:49;0,194;0,858;0,041;0,241;1,000;226,10;50,00;131,319;40,428;'01_03_14_08_d5_00_0a_01_f4_00_c2_00_29_00_f1_03_5a_00_02_00_f7_00_00_9d_ec_;0
2019-12-29 20:13:57;0,191;0,839;0,041;0,237;1,000;227,40;50,00;131,323;24,099;'01_03_14_08_e2_00_0a_01_f4_00_bf_00_29_00_ed_03_47_00_02_00_fb_00_00_5e_23_;0
2019-12-29 20:15:01;0,191;0,834;0,043;0,238;1,000;228,90;50,00;131,326;34,029;'01_03_14_08_f1_00_0a_01_f4_00_bf_00_2b_00_ee_03_42_00_02_00_fe_00_00_84_ed_;0
2019-12-29 20:16:00;0,202;0,808;0,045;0,250;1,100;227,00;49,90;131,329;59,354;'01_03_14_08_de_00_0b_01_f3_00_ca_00_2d_00_fa_03_28_00_02_01_01_00_00_e7_da_;0
2019-12-29 20:17:01;0,186;0,816;0,040;0,232;1,000;227,90;50,00;131,332;37,773;'01_03_14_08_e7_00_0a_01_f4_00_ba_00_28_00_e8_03_30_00_02_01_04_00_00_93_8d_;0
2019-12-29 20:18:03;0,189;0,832;0,041;0,236;1,000;227,00;49,90;131,335;63,658;'01_03_14_08_de_00_0a_01_f3_00_bd_00_29_00_ec_03_40_00_02_01_07_00_00_f8_aa_;0
2019-12-29 20:19:04;0,178;0,867;0,038;0,223;0,900;228,10;50,00;131,339;0,771;'01_03_14_08_e9_00_09_01_f4_00_b2_00_26_00_df_03_63_00_02_01_0b_00_00_03_03_;0
2019-12-29 20:20:42;0,205;0,818;0,047;0,254;1,100;227,60;50,00;131,344;44,542;'01_03_14_08_e4_00_0b_01_f4_00_cd_00_2f_00_fe_03_32_00_02_01_10_00_00_ad_fe_;0
2019-12-29 20:21:43;0,199;0,872;0,045;0,248;1,000;228,00;50,00;131,347;56,616;'01_03_14_08_e8_00_0a_01_f4_00_c7_00_2d_00_f8_03_68_00_02_01_13_00_00_dd_28_;0
2019-12-29 20:22:44;0,196;0,858;0,043;0,244;1,000;228,20;50,00;131,350;59,673;'01_03_14_08_ea_00_0a_01_f4_00_c4_00_2b_00_f4_03_5a_00_02_01_16_00_00_e9_19_;0
2019-12-29 20:23:46;0,197;0,865;0,043;0,244;1,000;227,70;50,00;131,353;1,613;'01_03_14_08_e5_00_0a_01_f4_00_c5_00_2b_00_f4_03_61_00_02_01_19_00_00_06_4d_;0
2019-12-29 20:24:47;0,203;0,812;0,045;0,251;1,100;227,10;50,00;131,357;5,683;'01_03_14_08_df_00_0b_01_f4_00_cb_00_2d_00_fb_03_2c_00_02_01_1d_00_00_16_33_;0
2019-12-29 20:25:49;0,196;0,859;0,043;0,244;1,000;228,00;50,00;131,360;24,687;'01_03_14_08_e8_00_0a_01_f4_00_c4_00_2b_00_f4_03_5b_00_02_01_20_00_00_60_6f_;0
2019-12-29 21:09:18;0,185;0,805;0,041;0,231;1,000;229,60;49,90;131,496;33,654;'01_03_14_08_f8_00_0a_01_f3_00_b9_00_29_00_e7_03_25_00_02_01_a8_00_00_83_76_;0
2019-12-29 21:10:19;0,184;0,798;0,042;0,231;1,000;230,50;50,00;131,500;37,866;'01_03_14_09_01_00_0a_01_f4_00_b8_00_2a_00_e7_03_1e_00_02_01_ac_00_00_93_ea_;0
2019-12-29 21:11:21;0,184;0,884;0,043;0,230;0,900;231,20;50,00;131,503;36,845;'01_03_14_09_08_00_09_01_f4_00_b8_00_2b_00_e6_03_74_00_02_01_af_00_00_8f_ed_;0
