2020-05-16 18:06:31;0,058;0,843;0,025;0,087;0,300;229,30;50,00;557,697;156,164;'01_03_14_08_f5_00_03_01_f4_00_3a_00_19_00_57_03_4b_00_08_82_81_00_02_62_04_;0
2020-05-16 18:07:33;0,058;0,842;0,026;0,087;0,300;229,60;50,00;557,698;172,845;'01_03_14_08_f8_00_03_01_f4_00_3a_00_1a_00_57_03_4a_00_08_82_82_00_02_a3_2d_;0
2020-05-16 18:08:34;0,058;0,843;0,026;0,086;0,300;229,10;50,00;557,699;149,912;'01_03_14_08_f3_00_03_01_f4_00_3a_00_1a_00_56_03_4b_00_08_82_83_00_02_49_98_;0
2020-05-16 18:09:41;0,057;0,830;0,025;0,086;0,300;228,70;50,00;557,701;151,627;'01_03_14_08_ef_00_03_01_f4_00_39_00_19_00_56_03_3e_00_08_82_85_00_02_50_4b_;0
2020-05-16 18:10:42;0,058;0,843;0,025;0,087;0,300;229,30;50,00;557,702;185,285;'01_03_14_08_f5_00_03_01_f4_00_3a_00_19_00_57_03_4b_00_08_82_86_00_02_d3_c5_;0
2020-05-16 18:11:44;0,057;0,828;0,025;0,087;0,300;229,40;50,00;557,703;181,381;'01_03_14_08_f6_00_03_01_f4_00_39_00_19_00_57_03_3c_00_08_82_87_00_02_c4_85_;0
2020-05-16 18:12:46;0,058;0,840;0,027;0,087;0,300;230,10;50,00;557,704;157,919;'01_03_14_08_fd_00_03_01_f4_00_3a_00_1b_00_57_03_48_00_08_82_88_00_02_68_df_;0
2020-05-16 18:13:47;0,058;0,843;0,026;0,087;0,300;229,20;50,00;557,705;184,702;'01_03_14_08_f4_00_03_01_f4_00_3a_00_1a_00_57_03_4b_00_08_82_89_00_02_d1_7e_;0
2020-05-16 18:14:48;0,058;0,841;0,027;0,088;0,300;229,70;49,90;557,705;187,933;'01_03_14_08_f9_00_03_01_f3_00_3a_00_1b_00_58_03_49_00_08_82_89_00_02_de_1d_;0
2020-05-16 18:15:55;0,057;0,827;0,025;0,087;0,300;229,70;50,00;557,707;140,627;'01_03_14_08_f9_00_03_01_f4_00_39_00_19_00_57_03_3b_00_08_82_8b_00_02_25_53_;0
2020-05-16 18:16:56;0,057;0,826;0,027;0,086;0,300;230,00;50,00;557,708;151,222;'01_03_14_08_fc_00_03_01_f4_00_39_00_1b_00_56_03_3a_00_08_82_8c_00_02_4e_b6_;0
2020-05-16 18:17:57;0,057;0,826;0,026;0,087;0,300;229,90;50,00;557,709;172,910;'01_03_14_08_fb_00_03_01_f4_00_39_00_1a_00_57_03_3a_00_08_82_8d_00_02_a3_6e_;0
2020-05-16 18:18:59;0,058;0,838;0,027;0,086;0,300;230,50;50,00;557,710;145,179;'01_03_14_09_01_00_03_01_f4_00_3a_00_1b_00_56_03_46_00_08_82_8e_00_02_37_1b_;0
2020-05-16 18:20:00;0,057;0,824;0,027;0,085;0,300;230,50;50,00;557,711;190,959;'01_03_14_09_01_00_03_01_f4_00_39_00_1b_00_55_03_38_00_08_82_8f_00_02_e9_ef_;0
2020-05-16 18:21:02;0,057;0,824;0,026;0,086;0,300;230,40;50,00;557,711;181,279;'01_03_14_09_00_00_03_01_f4_00_39_00_1a_00_56_03_38_00_08_82_8f_00_02_c4_1f_;0
2020-05-16 18:22:08;0,057;0,832;0,025;0,083;0,300;228,30;49,90;557,713;132,906;'01_03_14_08_eb_00_03_01_f3_00_39_00_19_00_53_03_40_00_08_82_91_00_02_07_2a_;0
2020-05-16 18:23:10;0,057;0,831;0,025;0,084;0,300;228,40;50,00;557,714;175,531;'01_03_14_08_ec_00_03_01_f4_00_39_00_19_00_54_03_3f_00_08_82_92_00_02_ad_ab_;0
2020-05-16 18:24:12;0,057;0,831;0,025;0,084;0,300;228,60;50,00;557,715;165,331;'01_03_14_08_ee_00_03_01_f4_00_39_00_19_00_54_03_3f_00_08_82_93_00_02_85_d3_;0
2020-05-16 18:25:13;0,057;0,829;0,026;0,085;0,300;229,00;49,90;557,716;165,270;'01_03_14_08_f2_00_03_01_f3_00_39_00_1a_00_55_03_3d_00_08_82_94_00_02_85_96_;0
2020-05-16 18:26:21;0,057;0,828;0,026;0,084;0,300;229,20;49,90;557,717;147,854;'01_03_14_08_f4_00_03_01_f3_00_39_00_1a_00_54_03_3c_00_08_82_95_00_02_41_8e_;0
2020-05-16 18:27:22;0,057;0,829;0,026;0,085;0,300;229,10;50,00;557,718;155,304;'01_03_14_08_f3_00_03_01_f4_00_39_00_1a_00_55_03_3d_00_08_82_96_00_02_5e_a8_;0
2020-05-16 18:28:24;0,057;0,828;0,026;0,086;0,300;229,30;50,00;557,719;164,816;'01_03_14_08_f5_00_03_01_f4_00_39_00_1a_00_56_03_3c_00_08_82_97_00_02_83_d0_;0
2020-05-16 18:29:25;0,057;0,828;0,026;0,085;0,300;229,20;49,90;557,720;187,869;'01_03_14_08_f4_00_03_01_f3_00_39_00_1a_00_55_03_3c_00_08_82_98_00_02_dd_dd_;0
2020-05-16 18:30:31;0,057;0,828;0,026;0,085;0,300;229,30;50,00;557,721;194,275;'01_03_14_08_f5_00_03_01_f4_00_39_00_1a_00_55_03_3c_00_08_82_99_00_02_f6_e3_;0
2020-05-16 18:31:32;0,057;0,827;0,026;0,085;0,300;229,50;49,90;557,722;151,193;'01_03_14_08_f7_00_03_01_f3_00_39_00_1a_00_55_03_3b_00_08_82_9a_00_02_4e_99_;0
2020-05-16 18:32:34;0,057;0,829;0,026;0,084;0,300;229,00;50,00;557,723;196,359;'01_03_14_08_f2_00_03_01_f4_00_39_00_1a_00_54_03_3d_00_08_82_9b_00_02_ff_07_;0
2020-05-16 18:33:35;0,057;0,830;0,025;0,084;0,300;228,70;50,00;557,724;170,220;'01_03_14_08_ef_00_03_01_f4_00_39_00_19_00_54_03_3e_00_08_82_9c_00_02_98_ec_;0
2020-05-16 18:34:37;0,057;0,831;0,025;0,084;0,300;228,50;50,00;557,725;172,116;'01_03_14_08_ed_00_03_01_f4_00_39_00_19_00_54_03_3f_00_08_82_9d_00_02_a0_54_;0
2020-05-16 18:35:44;0,057;0,829;0,026;0,084;0,300;229,10;50,00;557,726;185,082;'01_03_14_08_f3_00_03_01_f4_00_39_00_1a_00_54_03_3d_00_08_82_9e_00_02_d2_fa_;0
2020-05-16 18:36:46;0,057;0,828;0,026;0,085;0,300;229,20;49,90;557,727;158,748;'01_03_14_08_f4_00_03_01_f3_00_39_00_1a_00_55_03_3c_00_08_82_9f_00_02_6c_1c_;0
2020-05-16 18:37:48;0,057;0,828;0,026;0,084;0,300;229,20;50,00;557,728;136,834;'01_03_14_08_f4_00_03_01_f4_00_39_00_1a_00_54_03_3c_00_08_82_a0_00_02_16_82_;0
2020-05-16 18:38:50;0,057;0,828;0,026;0,083;0,300;229,40;50,00;557,729;137,418;'01_03_14_08_f6_00_03_01_f4_00_39_00_1a_00_53_03_3c_00_08_82_a1_00_02_18_ca_;0
2020-05-16 18:39:56;0,058;0,838;0,027;0,085;0,300;230,70;50,00;557,730;170,906;'01_03_14_09_03_00_03_01_f4_00_3a_00_1b_00_55_03_46_00_08_82_a2_00_02_9b_9a_;0
2020-05-16 18:40:57;0,057;0,827;0,026;0,084;0,300;229,50;50,00;557,731;185,350;'01_03_14_08_f7_00_03_01_f4_00_39_00_1a_00_54_03_3b_00_08_82_a3_00_02_d4_06_;0
2020-05-16 18:41:59;0,057;0,828;0,026;0,084;0,300;229,20;50,00;557,732;153,411;'01_03_14_08_f4_00_03_01_f4_00_39_00_1a_00_54_03_3c_00_08_82_a4_00_02_57_43_;0
2020-05-16 18:43:01;0,057;0,831;0,026;0,084;0,300;228,50;50,00;557,733;143,069;'01_03_14_08_ed_00_03_01_f4_00_39_00_1a_00_54_03_3f_00_08_82_a5_00_02_2e_dd_;0
2020-05-16 18:44:03;0,057;0,830;0,026;0,085;0,300;228,80;50,00;557,734;141,795;'01_03_14_08_f0_00_03_01_f4_00_39_00_1a_00_55_03_3e_00_08_82_a6_00_02_29_e3_;0
2020-05-16 18:45:08;0,057;0,829;0,026;0,084;0,300;229,10;49,90;557,735;148,981;'01_03_14_08_f3_00_03_01_f3_00_39_00_1a_00_54_03_3d_00_08_82_a7_00_02_45_f5_;0
2020-05-16 18:46:09;0,057;0,830;0,026;0,085;0,300;228,70;50,00;557,736;187,382;'01_03_14_08_ef_00_03_01_f4_00_39_00_1a_00_55_03_3e_00_08_82_a8_00_02_db_f6_;0
2020-05-16 18:47:11;0,057;0,830;0,026;0,085;0,300;228,80;49,90;557,737;155,362;'01_03_14_08_f0_00_03_01_f3_00_39_00_1a_00_55_03_3e_00_08_82_a9_00_02_5e_e2_;0
2020-05-16 18:48:13;0,057;0,829;0,026;0,084;0,300;229,00;49,90;557,738;190,922;'01_03_14_08_f2_00_03_01_f3_00_39_00_1a_00_54_03_3d_00_08_82_aa_00_02_e9_ca_;0
2020-05-16 18:49:53;0,058;0,842;0,026;0,084;0,300;229,50;49,90;557,739;161,282;'01_03_14_08_f7_00_03_01_f3_00_3a_00_1a_00_54_03_4a_00_08_82_ab_00_02_76_02_;0
2020-05-16 18:50:54;0,057;0,828;0,026;0,085;0,300;229,40;50,00;557,740;172,713;'01_03_14_08_f6_00_03_01_f4_00_39_00_1a_00_55_03_3c_00_08_82_ac_00_02_a2_a9_;0
2020-05-16 18:51:56;0,057;0,827;0,026;0,084;0,300;229,50;50,00;557,741;177,605;'01_03_14_08_f7_00_03_01_f4_00_39_00_1a_00_54_03_3b_00_08_82_ad_00_02_b5_c5_;0
2020-05-16 18:52:58;0,057;0,826;0,027;0,084;0,300;229,80;50,00;557,742;163,668;'01_03_14_08_fa_00_03_01_f4_00_39_00_1b_00_54_03_3a_00_08_82_ae_00_02_7f_54_;0
2020-05-16 18:53:59;0,057;0,831;0,026;0,083;0,300;228,50;50,00;557,743;141,551;'01_03_14_08_ed_00_03_01_f4_00_39_00_1a_00_53_03_3f_00_08_82_af_00_02_28_ef_;0
2020-05-16 18:55:06;0,057;0,829;0,026;0,083;0,300;229,00;49,90;557,744;192,061;'01_03_14_08_f2_00_03_01_f3_00_39_00_1a_00_53_03_3d_00_08_82_b0_00_02_ee_3d_;0
2020-05-16 18:56:07;0,057;0,829;0,026;0,084;0,300;229,10;49,90;557,745;173,105;'01_03_14_08_f3_00_03_01_f3_00_39_00_1a_00_54_03_3d_00_08_82_b1_00_02_a4_31_;0
2020-05-16 18:57:08;0,057;0,828;0,026;0,084;0,300;229,20;49,90;557,746;192,901;'01_03_14_08_f4_00_03_01_f3_00_39_00_1a_00_54_03_3c_00_08_82_b2_00_02_f1_85_;0
2020-05-16 18:58:10;0,057;0,826;0,027;0,083;0,300;229,80;50,00;557,747;182,626;'01_03_14_08_fa_00_03_01_f4_00_39_00_1b_00_53_03_3a_00_08_82_b3_00_02_c9_62_;0
2020-05-16 18:59:11;0,057;0,825;0,026;0,083;0,300;230,10;50,00;557,748;195,115;'01_03_14_08_fd_00_03_01_f4_00_39_00_1a_00_53_03_39_00_08_82_b4_00_02_fa_2b_;0
2020-05-16 19:00:12;0,057;0,826;0,026;0,083;0,300;229,90;50,00;557,749;135,267;'01_03_14_08_fb_00_03_01_f4_00_39_00_1a_00_53_03_3a_00_08_82_b5_00_02_10_63_;0
2020-05-16 19:01:18;0,057;0,824;0,026;0,084;0,300;230,40;50,00;557,750;134,514;'01_03_14_09_00_00_03_01_f4_00_39_00_1a_00_54_03_38_00_08_82_b6_00_02_0d_72_;0
2020-05-16 19:02:20;0,057;0,825;0,026;0,083;0,300;230,20;50,00;557,751;151,151;'01_03_14_08_fe_00_03_01_f4_00_39_00_1a_00_53_03_39_00_08_82_b7_00_02_4e_6f_;0
2020-05-16 19:03:21;0,057;0,826;0,026;0,083;0,300;229,90;50,00;557,752;164,256;'01_03_14_08_fb_00_03_01_f4_00_39_00_1a_00_53_03_3a_00_08_82_b8_00_02_81_a0_;0
2020-05-16 19:04:23;0,057;0,825;0,026;0,083;0,300;230,20;50,00;557,753;143,276;'01_03_14_08_fe_00_03_01_f4_00_39_00_1a_00_53_03_39_00_08_82_b9_00_02_2f_ac_;0
2020-05-16 19:05:24;0,057;0,825;0,025;0,083;0,300;230,20;50,00;557,754;184,552;'01_03_14_08_fe_00_03_01_f4_00_39_00_19_00_53_03_39_00_08_82_ba_00_02_d0_e8_;0
2020-05-16 19:06:26;0,057;0,823;0,026;0,084;0,300;230,60;50,00;557,755;137,737;'01_03_14_09_02_00_03_01_f4_00_39_00_1a_00_54_03_37_00_08_82_bb_00_02_1a_09_;0
2020-05-16 19:07:32;0,057;0,825;0,026;0,084;0,300;230,30;50,00;557,756;140,385;'01_03_14_08_ff_00_03_01_f4_00_39_00_1a_00_54_03_39_00_08_82_bc_00_02_24_61_;0
2020-05-16 19:08:34;0,057;0,825;0,026;0,084;0,300;230,20;50,00;557,757;149,597;'01_03_14_08_fe_00_03_01_f4_00_39_00_1a_00_54_03_39_00_08_82_bd_00_02_48_5d_;0
2020-05-16 19:09:35;0,057;0,826;0,027;0,084;0,300;230,00;50,00;557,758;194,073;'01_03_14_08_fc_00_03_01_f4_00_39_00_1b_00_54_03_3a_00_08_82_be_00_02_f6_19_;0
2020-05-16 19:10:37;0,057;0,825;0,026;0,083;0,300;230,10;50,00;557,759;166,889;'01_03_14_08_fd_00_03_01_f4_00_39_00_1a_00_53_03_39_00_08_82_bf_00_02_8b_e9_;0
2020-05-16 19:11:39;0,057;0,822;0,028;0,084;0,300;231,00;50,00;557,760;169,320;'01_03_14_09_06_00_03_01_f4_00_39_00_1c_00_54_03_36_00_08_82_c0_00_02_95_68_;0
2020-05-16 19:12:45;0,057;0,821;0,027;0,084;0,300;231,20;50,00;557,761;165,685;'01_03_14_09_08_00_03_01_f4_00_39_00_1b_00_54_03_35_00_08_82_c1_00_02_87_35_;0
2020-05-16 19:13:46;0,057;0,823;0,027;0,083;0,300;230,70;50,00;557,762;185,568;'01_03_14_09_03_00_03_01_f4_00_39_00_1b_00_53_03_37_00_08_82_c2_00_02_d4_e0_;0
2020-05-16 19:14:48;0,057;0,824;0,027;0,084;0,300;230,50;50,00;557,763;140,712;'01_03_14_09_01_00_03_01_f4_00_39_00_1b_00_54_03_38_00_08_82_c3_00_02_25_a8_;0
2020-05-16 19:15:49;0,057;0,826;0,026;0,083;0,300;229,90;50,00;557,764;147,576;'01_03_14_08_fb_00_03_01_f4_00_39_00_1a_00_53_03_3a_00_08_82_c4_00_02_40_78_;0
2020-05-16 19:16:51;0,057;0,826;0,027;0,083;0,300;230,00;50,00;557,765;172,080;'01_03_14_08_fc_00_03_01_f4_00_39_00_1b_00_53_03_3a_00_08_82_c5_00_02_a0_30_;0
2020-05-16 19:17:52;0,057;0,827;0,025;0,082;0,300;229,50;50,00;557,766;188,669;'01_03_14_08_f7_00_03_01_f4_00_39_00_19_00_52_03_3b_00_08_82_c6_00_02_e0_fd_;0
2020-05-16 19:18:59;0,057;0,826;0,027;0,084;0,300;229,90;49,90;557,767;185,782;'01_03_14_08_fb_00_03_01_f3_00_39_00_1b_00_54_03_3a_00_08_82_c7_00_02_d5_b6_;0
2020-05-16 19:20:01;0,057;0,826;0,027;0,084;0,300;230,00;49,90;557,768;151,745;'01_03_14_08_fc_00_03_01_f3_00_39_00_1b_00_54_03_3a_00_08_82_c8_00_02_50_c1_;0
2020-05-16 19:21:03;0,057;0,826;0,027;0,083;0,300;229,90;50,00;557,769;185,671;'01_03_14_08_fb_00_03_01_f4_00_39_00_1b_00_53_03_3a_00_08_82_c9_00_02_d5_47_;0
2020-05-16 19:22:04;0,057;0,826;0,027;0,084;0,300;230,00;50,00;557,770;177,667;'01_03_14_08_fc_00_03_01_f4_00_39_00_1b_00_54_03_3a_00_08_82_ca_00_02_b6_03_;0
2020-05-16 19:23:11;0,057;0,828;0,026;0,083;0,300;229,40;49,90;557,771;163,796;'01_03_14_08_f6_00_03_01_f3_00_39_00_1a_00_53_03_3c_00_08_82_cb_00_02_7f_d4_;0
2020-05-16 19:24:13;0,057;0,826;0,026;0,082;0,300;229,80;50,00;557,772;192,982;'01_03_14_08_fa_00_03_01_f4_00_39_00_1a_00_52_03_3a_00_08_82_cc_00_02_f1_d6_;0
2020-05-16 19:25:15;0,057;0,827;0,027;0,084;0,300;229,70;49,90;557,773;171,212;'01_03_14_08_f9_00_03_01_f3_00_39_00_1b_00_54_03_3b_00_08_82_cd_00_02_9c_cc_;0
2020-05-16 19:26:16;0,057;0,827;0,027;0,084;0,300;229,60;50,00;557,774;136,754;'01_03_14_08_f8_00_03_01_f4_00_39_00_1b_00_54_03_3b_00_08_82_ce_00_02_16_32_;0
2020-05-16 19:27:18;0,057;0,827;0,026;0,085;0,300;229,50;50,00;557,775;137,611;'01_03_14_08_f7_00_03_01_f4_00_39_00_1a_00_55_03_3b_00_08_82_cf_00_02_19_8b_;0
2020-05-16 19:28:25;0,057;0,826;0,027;0,084;0,300;230,00;50,00;557,776;169,924;'01_03_14_08_fc_00_03_01_f4_00_39_00_1b_00_54_03_3a_00_08_82_d0_00_02_97_c4_;0
2020-05-16 19:29:26;0,057;0,826;0,027;0,083;0,300;229,90;50,00;557,777;152,896;'01_03_14_08_fb_00_03_01_f4_00_39_00_1b_00_53_03_3a_00_08_82_d1_00_02_55_40_;0
2020-05-16 19:30:27;0,057;0,824;0,027;0,085;0,300;230,40;49,90;557,778;131,779;'01_03_14_09_00_00_03_01_f3_00_39_00_1b_00_55_03_38_00_08_82_d2_00_02_02_c3_;0
2020-05-16 19:31:28;0,057;0,824;0,027;0,085;0,300;230,50;50,00;557,779;141,821;'01_03_14_09_01_00_03_01_f4_00_39_00_1b_00_55_03_38_00_08_82_d3_00_02_29_fd_;0
2020-05-16 19:32:29;0,057;0,823;0,027;0,086;0,300;230,80;50,00;557,780;179,968;'01_03_14_09_04_00_03_01_f4_00_39_00_1b_00_56_03_37_00_08_82_d4_00_02_bf_00_;0
2020-05-16 19:33:37;0,057;0,826;0,026;0,085;0,300;229,80;50,00;557,781;132,641;'01_03_14_08_fa_00_03_01_f4_00_39_00_1a_00_55_03_3a_00_08_82_d5_00_02_06_21_;0
2020-05-16 19:34:39;0,057;0,826;0,026;0,085;0,300;229,80;50,00;557,782;194,081;'01_03_14_08_fa_00_03_01_f4_00_39_00_1a_00_55_03_3a_00_08_82_d6_00_02_f6_21_;0
2020-05-16 19:35:40;0,057;0,827;0,026;0,084;0,300;229,50;49,90;557,783;185,118;'01_03_14_08_f7_00_03_01_f3_00_39_00_1a_00_54_03_3b_00_08_82_d7_00_02_d3_1e_;0
2020-05-16 19:36:42;0,057;0,827;0,027;0,084;0,300;229,70;50,00;557,784;182,794;'01_03_14_08_f9_00_03_01_f4_00_39_00_1b_00_54_03_3b_00_08_82_d8_00_02_ca_0a_;0
2020-05-16 19:37:43;0,057;0,826;0,027;0,085;0,300;229,80;49,90;557,785;165,340;'01_03_14_08_fa_00_03_01_f3_00_39_00_1b_00_55_03_3a_00_08_82_d9_00_02_85_dc_;0
2020-05-16 19:38:44;0,057;0,824;0,027;0,085;0,300;230,40;49,90;557,786;164,609;'01_03_14_09_00_00_03_01_f3_00_39_00_1b_00_55_03_38_00_08_82_da_00_02_83_01_;0
2020-05-16 19:39:45;0,057;0,826;0,027;0,084;0,300;230,00;50,00;557,787;189,958;'01_03_14_08_fc_00_03_01_f4_00_39_00_1b_00_54_03_3a_00_08_82_db_00_02_e6_06_;0
2020-05-16 19:40:51;0,057;0,825;0,027;0,084;0,300;230,30;49,90;557,788;157,569;'01_03_14_08_ff_00_03_01_f3_00_39_00_1b_00_54_03_39_00_08_82_dc_00_02_67_81_;0
2020-05-16 19:41:53;0,057;0,826;0,026;0,085;0,300;229,80;49,90;557,789;180,449;'01_03_14_08_fa_00_03_01_f3_00_39_00_1a_00_55_03_3a_00_08_82_dd_00_02_c0_e1_;0
2020-05-16 19:42:55;0,057;0,825;0,026;0,085;0,300;230,20;49,90;557,790;193,233;'01_03_14_08_fe_00_03_01_f3_00_39_00_1a_00_55_03_39_00_08_82_de_00_02_f2_d1_;0
2020-05-16 19:43:56;0,057;0,823;0,027;0,085;0,300;230,60;50,00;557,791;152,250;'01_03_14_09_02_00_03_01_f4_00_39_00_1b_00_55_03_37_00_08_82_df_00_02_52_ba_;0
2020-05-16 19:44:58;0,057;0,828;0,026;0,084;0,300;229,30;50,00;557,792;141,994;'01_03_14_08_f5_00_03_01_f4_00_39_00_1a_00_54_03_3c_00_08_82_e0_00_02_2a_aa_;0
2020-05-16 19:46:04;0,057;0,827;0,026;0,085;0,300;229,60;50,00;557,793;142,999;'01_03_14_08_f8_00_03_01_f4_00_39_00_1a_00_55_03_3b_00_08_82_e1_00_02_2e_97_;0
2020-05-16 19:47:05;0,057;0,828;0,026;0,084;0,300;229,30;50,00;557,794;166,762;'01_03_14_08_f5_00_03_01_f4_00_39_00_1a_00_54_03_3c_00_08_82_e2_00_02_8b_6a_;0
2020-05-16 19:48:07;0,057;0,828;0,026;0,084;0,300;229,20;50,00;557,795;190,294;'01_03_14_08_f4_00_03_01_f4_00_39_00_1a_00_54_03_3c_00_08_82_e3_00_02_e7_56_;0
2020-05-16 19:49:56;0,057;0,830;0,026;0,084;0,300;228,80;50,00;557,797;185,767;'01_03_14_08_f0_00_03_01_f4_00_39_00_1a_00_54_03_3e_00_08_82_e5_00_02_d5_a7_;0
2020-05-16 19:50:58;0,057;0,826;0,026;0,085;0,300;230,00;49,90;557,798;145,828;'01_03_14_08_fc_00_03_01_f3_00_39_00_1a_00_55_03_3a_00_08_82_e6_00_02_39_a4_;0
2020-05-16 19:52:00;0,057;0,826;0,027;0,085;0,300;229,90;49,90;557,799;186,860;'01_03_14_08_fb_00_03_01_f3_00_39_00_1b_00_55_03_3a_00_08_82_e7_00_02_d9_ec_;0
2020-05-16 19:53:01;0,057;0,823;0,027;0,086;0,300;230,60;49,90;557,800;176,262;'01_03_14_09_02_00_03_01_f3_00_39_00_1b_00_56_03_37_00_08_82_e8_00_02_b0_86_;0
2020-05-16 19:54:08;0,057;0,824;0,027;0,085;0,300;230,40;50,00;557,801;144,396;'01_03_14_09_00_00_03_01_f4_00_39_00_1b_00_55_03_38_00_08_82_e9_00_02_34_0c_;0
2020-05-16 19:55:10;0,057;0,820;0,028;0,085;0,300;231,60;50,00;557,802;131,369;'01_03_14_09_0c_00_03_01_f4_00_39_00_1c_00_55_03_34_00_08_82_ea_00_02_01_29_;0
2020-05-16 19:56:11;0,057;0,822;0,028;0,085;0,300;230,90;49,90;557,803;191,414;'01_03_14_09_05_00_03_01_f3_00_39_00_1c_00_55_03_36_00_08_82_eb_00_02_eb_b6_;0
2020-05-16 19:57:19;0,057;0,822;0,028;0,085;0,300;231,10;50,00;557,804;156,877;'01_03_14_09_07_00_03_01_f4_00_39_00_1c_00_55_03_36_00_08_82_ec_00_02_64_cd_;0
2020-05-16 19:58:21;0,058;0,836;0,027;0,086;0,300;231,00;50,00;557,805;151,985;'01_03_14_09_06_00_03_01_f4_00_3a_00_1b_00_56_03_44_00_08_82_ed_00_02_51_b1_;0
2020-05-16 19:59:23;0,057;0,823;0,027;0,085;0,300;230,80;50,00;557,806;166,909;'01_03_14_09_04_00_03_01_f4_00_39_00_1b_00_55_03_37_00_08_82_ee_00_02_8b_fd_;0
2020-05-16 20:00:25;0,058;0,838;0,027;0,085;0,300;230,60;50,00;557,807;145,009;'01_03_14_09_02_00_03_01_f4_00_3a_00_1b_00_55_03_46_00_08_82_ef_00_02_36_71_;0
2020-05-16 20:01:31;0,057;0,826;0,026;0,085;0,300;230,00;50,00;557,808;171,874;'01_03_14_08_fc_00_03_01_f4_00_39_00_1a_00_55_03_3a_00_08_82_f0_00_02_9f_62_;0
2020-05-16 20:02:34;0,058;0,839;0,027;0,086;0,300;230,20;50,00;557,809;135,122;'01_03_14_08_fe_00_03_01_f4_00_3a_00_1b_00_56_03_47_00_08_82_f1_00_02_0f_d2_;0
2020-05-16 20:03:35;0,058;0,839;0,027;0,087;0,300;230,20;50,00;557,810;193,090;'01_03_14_08_fe_00_03_01_f4_00_3a_00_1b_00_57_03_47_00_08_82_f2_00_02_f2_42_;0
2020-05-16 20:04:36;0,058;0,839;0,027;0,087;0,300;230,30;49,90;557,811;186,748;'01_03_14_08_ff_00_03_01_f3_00_3a_00_1b_00_57_03_47_00_08_82_f3_00_02_d9_7c_;0
2020-05-16 20:05:37;0,059;0,853;0,027;0,087;0,300;230,30;50,00;557,812;139,071;'01_03_14_08_ff_00_03_01_f4_00_3b_00_1b_00_57_03_55_00_08_82_f4_00_02_1f_3f_;0
2020-05-16 20:06:38;0,059;0,856;0,026;0,088;0,300;229,60;50,00;557,813;156,231;'01_03_14_08_f8_00_03_01_f4_00_3b_00_1a_00_58_03_58_00_08_82_f5_00_02_62_47_;0
2020-05-16 20:07:45;0,059;0,856;0,026;0,087;0,300;229,50;50,00;557,814;165,026;'01_03_14_08_f7_00_03_01_f4_00_3b_00_1a_00_57_03_58_00_08_82_f6_00_02_84_a2_;0
2020-05-16 20:08:46;0,059;0,851;0,028;0,089;0,300;231,10;50,00;557,815;160,654;'01_03_14_09_07_00_03_01_f4_00_3b_00_1c_00_59_03_53_00_08_82_f7_00_02_73_8e_;0
2020-05-16 20:09:48;0,059;0,850;0,028;0,089;0,300;231,30;50,00;557,816;145,828;'01_03_14_09_09_00_03_01_f4_00_3b_00_1c_00_59_03_52_00_08_82_f8_00_02_39_a4_;0
2020-05-16 20:10:49;0,059;0,851;0,027;0,088;0,300;230,90;50,00;557,817;162,833;'01_03_14_09_05_00_03_01_f4_00_3b_00_1b_00_58_03_53_00_08_82_f9_00_02_7c_11_;0
2020-05-16 20:11:56;0,059;0,853;0,027;0,088;0,300;230,30;50,00;557,818;147,212;'01_03_14_08_ff_00_03_01_f4_00_3b_00_1b_00_58_03_55_00_08_82_fa_00_02_3f_0c_;0
2020-05-16 20:12:57;0,059;0,852;0,027;0,088;0,300;230,70;49,90;557,819;156,827;'01_03_14_09_03_00_03_01_f3_00_3b_00_1b_00_58_03_54_00_08_82_fb_00_02_64_9b_;0
2020-05-16 20:13:59;0,059;0,851;0,026;0,088;0,300;230,90;49,90;557,820;143,342;'01_03_14_09_05_00_03_01_f3_00_3b_00_1a_00_58_03_53_00_08_82_fc_00_02_2f_ee_;0
2020-05-16 20:15:01;0,059;0,849;0,028;0,087;0,300;231,40;50,00;557,821;135,809;'01_03_14_09_0a_00_03_01_f4_00_3b_00_1c_00_57_03_51_00_08_82_fd_00_02_12_81_;0
2020-05-16 20:16:02;0,059;0,850;0,028;0,087;0,300;231,20;50,00;557,822;174,137;'01_03_14_09_08_00_03_01_f4_00_3b_00_1c_00_57_03_52_00_08_82_fe_00_02_a8_39_;0
2020-05-16 20:17:08;0,059;0,848;0,028;0,089;0,300;231,90;50,00;557,823;140,077;'01_03_14_09_0f_00_03_01_f4_00_3b_00_1c_00_59_03_50_00_08_82_ff_00_02_23_2d_;0
2020-05-16 20:18:09;0,059;0,848;0,028;0,089;0,300;231,80;50,00;557,824;143,133;'01_03_14_09_0e_00_03_01_f4_00_3b_00_1c_00_59_03_50_00_08_83_00_00_02_2f_1d_;0
2020-05-16 20:19:10;0,059;0,848;0,027;0,089;0,300;231,80;50,00;557,825;156,841;'01_03_14_09_0e_00_03_01_f4_00_3b_00_1b_00_59_03_50_00_08_83_01_00_02_64_a9_;0
2020-05-16 20:20:11;0,059;0,851;0,027;0,088;0,300;231,10;50,00;557,826;161,188;'01_03_14_09_07_00_03_01_f4_00_3b_00_1b_00_58_03_53_00_08_83_02_00_02_75_a4_;0
2020-05-16 20:21:13;0,059;0,851;0,027;0,088;0,300;231,10;49,90;557,827;156,518;'01_03_14_09_07_00_03_01_f3_00_3b_00_1b_00_58_03_53_00_08_83_03_00_02_63_66_;0
