2020-09-23 10:06:39;0,392;0,891;0,202;0,440;1,943;226,37;49,95;217,517;37,413;'01_03_04_00_00_01_88_fb_c5_;392
2020-09-23 10:07:41;0,370;0,885;0,196;0,418;1,849;227,11;49,97;217,517;37,414;'01_03_04_00_00_01_72_7b_86_;370
2020-09-23 10:08:43;0,386;0,892;0,199;0,437;1,926;225,31;49,95;217,518;37,414;'01_03_04_00_00_01_82_7b_c2_;386
2020-09-23 10:09:48;0,367;0,891;0,189;0,412;1,838;223,59;49,98;217,519;37,414;'01_03_04_00_00_01_6f_bb_8f_;367
2020-09-23 10:10:50;0,387;0,887;0,201;0,433;1,935;225,77;49,98;217,519;37,415;'01_03_04_00_00_01_83_ba_02_;387
2020-09-23 10:11:51;0,364;0,883;0,193;0,411;1,824;225,76;49,97;217,520;37,415;'01_03_04_00_00_01_6c_fb_8e_;364
2020-09-23 10:12:52;0,380;0,886;0,201;0,429;1,893;226,75;49,99;217,521;37,415;'01_03_04_00_00_01_7c_fa_42_;380
2020-09-23 10:13:53;0,359;0,882;0,194;0,407;1,801;225,70;49,98;217,521;37,416;'01_03_04_00_00_01_67_ba_49_;359
2020-09-23 10:14:54;0,272;0,992;0,039;0,273;1,199;226,73;49,99;217,522;37,416;'01_03_04_00_00_01_10_fa_6f_;272
2020-09-23 10:15:56;0,276;0,992;0,040;0,269;1,225;226,73;49,98;217,522;37,416;'01_03_04_00_00_01_14_fb_ac_;276
2020-09-23 10:16:58;0,277;0,992;0,040;0,280;1,232;226,47;49,99;217,523;37,416;'01_03_04_00_00_01_15_3a_6c_;277
2020-09-23 10:18:04;0,268;0,992;0,037;0,257;1,229;225,34;49,99;217,523;37,416;'01_03_04_00_00_01_0c_fb_a6_;268
2020-09-23 10:19:05;0,246;0,995;0,029;0,281;1,101;224,26;50,01;217,524;37,416;'01_03_04_00_00_00_f6_7a_75_;246
2020-09-23 10:20:07;0,265;0,992;0,035;0,266;1,184;225,36;50,01;217,524;37,416;'01_03_04_00_00_01_09_3b_a5_;265
2020-09-23 10:21:09;0,245;0,995;0,029;0,247;1,097;224,24;50,01;217,525;37,417;'01_03_04_00_00_00_f5_3a_74_;245
2020-09-23 10:22:15;0,264;0,992;0,036;0,266;1,178;225,64;49,99;217,525;37,417;'01_03_04_00_00_01_08_fa_65_;264
2020-09-23 10:23:16;0,245;0,995;0,029;0,245;1,091;225,45;50,00;217,526;37,417;'01_03_04_00_00_00_f5_3a_74_;245
2020-09-23 10:24:18;0,263;0,992;0,037;0,264;1,162;228,03;50,01;217,526;37,417;'01_03_04_00_00_01_07_ba_61_;263
2020-09-23 10:25:20;0,247;0,995;0,031;0,247;1,085;227,54;50,00;217,526;37,417;'01_03_04_00_00_00_f7_bb_b5_;247
2020-09-23 10:26:26;0,263;0,992;0,037;0,268;1,166;227,39;50,01;217,527;37,417;'01_03_04_00_00_01_07_ba_61_;263
2020-09-23 10:27:28;0,244;0,995;0,029;0,247;1,086;225,61;50,01;217,527;37,417;'01_03_04_00_00_00_f4_fb_b4_;244
2020-09-23 10:28:29;0,266;0,992;0,037;0,268;1,179;227,05;50,00;217,528;37,417;'01_03_04_00_00_01_0a_7b_a4_;266
2020-09-23 10:29:30;0,256;0,996;0,031;0,256;1,130;226,38;50,00;217,528;37,417;'01_03_04_00_00_01_00_fb_a3_;256
2020-09-23 10:30:32;0,273;0,992;0,037;0,273;1,218;225,68;49,98;217,529;37,417;'01_03_04_00_00_01_11_3b_af_;273
2020-09-23 10:31:39;0,245;0,995;0,029;0,245;1,091;225,47;49,98;217,529;37,417;'01_03_04_00_00_00_f5_3a_74_;245
2020-09-23 10:32:41;0,275;0,992;0,034;0,276;1,225;226,18;50,00;217,530;37,417;'01_03_04_00_00_01_13_ba_6e_;275
2020-09-23 10:33:42;0,247;0,995;0,029;0,251;1,104;224,70;50,01;217,530;37,417;'01_03_04_00_00_00_f7_bb_b5_;247
2020-09-23 10:34:44;0,269;0,992;0,037;0,269;1,182;227,58;49,99;217,530;37,417;'01_03_04_00_00_01_0d_3a_66_;269
2020-09-23 10:35:45;0,247;0,995;0,029;0,248;1,093;226,84;50,00;217,531;37,417;'01_03_04_00_00_00_f7_bb_b5_;247
2020-09-23 10:36:46;0,266;0,992;0,037;0,268;1,186;225,85;49,98;217,531;37,417;'01_03_04_00_00_01_0a_7b_a4_;266
2020-09-23 10:37:52;0,244;0,995;0,031;0,246;1,089;225,75;49,99;217,532;37,417;'01_03_04_00_00_00_f4_fb_b4_;244
2020-09-23 10:39:39;0,244;0,995;0,029;0,245;1,093;224,00;50,00;217,532;37,418;'01_03_04_00_00_00_f4_fb_b4_;244
2020-09-23 10:40:40;0,265;0,992;0,036;0,267;1,193;223,04;50,00;217,533;37,418;'01_03_04_00_00_01_09_3b_a5_;265
2020-09-23 10:41:41;0,256;0,996;0,027;0,257;1,145;224,03;49,99;217,533;37,418;'01_03_04_00_00_01_00_fb_a3_;256
2020-09-23 10:42:42;0,276;0,992;0,035;0,277;1,234;225,21;49,98;217,534;37,418;'01_03_04_00_00_01_14_fb_ac_;276
2020-09-23 10:43:49;0,246;0,995;0,030;0,246;1,099;224,59;49,99;217,534;37,418;'01_03_04_00_00_00_f6_7a_75_;246
2020-09-23 10:44:50;0,266;0,992;0,037;0,266;1,187;225,54;50,01;217,535;37,418;'01_03_04_00_00_01_0a_7b_a4_;266
2020-09-23 10:45:51;0,247;0,992;0,032;0,247;1,096;226,89;49,98;217,535;37,418;'01_03_04_00_00_00_f7_bb_b5_;247
2020-09-23 10:46:53;0,267;0,992;0,038;0,270;1,195;225,04;49,98;217,536;37,418;'01_03_04_00_00_01_0b_ba_64_;267
2020-09-23 10:47:54;0,245;0,995;0,029;0,244;1,103;222,97;49,98;217,536;37,418;'01_03_04_00_00_00_f5_3a_74_;245
2020-09-23 10:49:00;0,266;0,992;0,037;0,270;1,202;222,95;50,01;217,537;37,418;'01_03_04_00_00_01_0a_7b_a4_;266
2020-09-23 10:50:02;0,243;0,995;0,029;0,244;1,094;222,89;50,00;217,537;37,418;'01_03_04_00_00_00_f3_ba_76_;243
2020-09-23 10:51:03;0,255;0,996;0,027;0,256;1,145;224,33;50,00;217,537;37,418;'01_03_04_00_00_00_ff_ba_73_;255
2020-09-23 10:52:05;0,262;0,992;0,036;0,266;1,092;224,17;50,00;217,538;37,418;'01_03_04_00_00_01_06_7b_a1_;262
2020-09-23 10:53:07;0,244;0,995;0,028;0,245;1,102;222,19;50,01;217,538;37,418;'01_03_04_00_00_00_f4_fb_b4_;244
2020-09-23 10:54:08;0,263;0,992;0,034;0,264;1,192;222,30;50,01;217,539;37,418;'01_03_04_00_00_01_07_ba_61_;263
2020-09-23 10:55:09;0,251;0,995;0,031;0,246;1,127;223,41;50,01;217,539;37,418;'01_03_04_00_00_00_fb_bb_b0_;251
2020-09-23 10:56:16;0,265;0,992;0,037;0,267;1,182;225,87;50,01;217,540;37,418;'01_03_04_00_00_01_09_3b_a5_;265
2020-09-23 10:57:17;0,246;0,995;0,030;0,265;1,090;226,50;50,02;217,540;37,419;'01_03_04_00_00_00_f6_7a_75_;246
2020-09-23 10:58:19;0,276;0,992;0,035;0,278;1,233;225,24;50,03;217,541;37,419;'01_03_04_00_00_01_14_fb_ac_;276
2020-09-23 10:59:21;0,245;0,995;0,029;0,244;1,090;223,74;50,02;217,541;37,419;'01_03_04_00_00_00_f5_3a_74_;245
2020-09-23 11:00:22;0,263;0,992;0,035;0,265;1,177;224,96;50,03;217,541;37,419;'01_03_04_00_00_01_07_ba_61_;263
2020-09-23 11:01:23;0,254;0,996;0,026;0,262;1,133;224,97;49,98;217,542;37,419;'01_03_04_00_00_00_fe_7b_b3_;254
2020-09-23 11:02:30;0,263;0,992;0,036;0,267;1,181;224,31;50,00;217,542;37,419;'01_03_04_00_00_01_07_ba_61_;263
2020-09-23 11:03:31;0,245;0,995;0,029;0,246;1,096;224,34;49,97;217,543;37,419;'01_03_04_00_00_00_f5_3a_74_;245
2020-09-23 11:04:33;0,265;0,992;0,036;0,266;1,187;224,82;49,98;217,543;37,419;'01_03_04_00_00_01_09_3b_a5_;265
2020-09-23 11:05:35;0,255;0,995;0,030;0,260;1,141;225,15;49,96;217,544;37,419;'01_03_04_00_00_00_ff_ba_73_;255
2020-09-23 11:06:42;0,266;0,992;0,037;0,267;1,180;226,25;49,99;217,544;37,419;'01_03_04_00_00_01_0a_7b_a4_;266
2020-09-23 11:07:43;0,244;0,995;0,028;0,246;1,099;222,88;49,99;217,545;37,419;'01_03_04_00_00_00_f4_fb_b4_;244
2020-09-23 11:08:45;0,265;0,992;0,036;0,266;1,191;224,17;49,98;217,545;37,419;'01_03_04_00_00_01_09_3b_a5_;265
2020-09-23 11:09:47;0,243;0,995;0,028;0,251;1,109;223,56;49,98;217,545;37,419;'01_03_04_00_00_00_f3_ba_76_;243
2020-09-23 11:10:49;0,264;0,992;0,035;0,266;1,193;222,89;49,98;217,546;37,419;'01_03_04_00_00_01_08_fa_65_;264
2020-09-23 11:11:56;0,245;0,995;0,028;0,245;1,101;223,38;49,99;217,546;37,419;'01_03_04_00_00_00_f5_3a_74_;245
2020-09-23 11:12:57;0,270;0,992;0,037;0,271;1,206;223,04;50,01;217,547;37,419;'01_03_04_00_00_01_0e_7a_67_;270
2020-09-23 11:13:59;0,277;0,992;0,039;0,277;1,255;222,30;50,00;217,547;37,419;'01_03_04_00_00_01_15_3a_6c_;277
2020-09-23 11:15:00;0,278;0,992;0,039;0,279;1,256;222,76;50,02;217,548;37,419;'01_03_04_00_00_01_16_7a_6d_;278
2020-09-23 11:16:07;0,267;0,992;0,035;0,263;1,225;219,58;49,98;217,548;37,420;'01_03_04_00_00_01_0b_ba_64_;267
2020-09-23 11:17:08;0,282;0,996;0,033;0,278;1,276;221,75;49,99;217,549;37,420;'01_03_04_00_00_01_1a_7a_68_;282
2020-09-23 11:18:09;0,275;0,993;0,039;0,285;1,246;222,27;50,00;217,549;37,420;'01_03_04_00_00_01_13_ba_6e_;275
2020-09-23 11:19:10;0,252;0,992;0,032;0,262;1,136;223,57;50,01;217,550;37,420;'01_03_04_00_00_00_fc_fa_72_;252
2020-09-23 11:20:12;0,321;0,993;0,040;0,323;1,454;222,53;49,99;217,550;37,420;'01_03_04_00_00_01_41_3b_93_;321
2020-09-23 11:21:13;0,322;0,996;0,029;0,306;1,450;222,68;50,01;217,551;37,420;'01_03_04_00_00_01_42_7b_92_;322
2020-09-23 11:22:14;0,321;0,993;0,041;0,324;1,455;221,88;50,01;217,551;37,420;'01_03_04_00_00_01_41_3b_93_;321
2020-09-23 11:23:20;0,291;0,993;0,037;0,288;1,286;223,84;50,01;217,552;37,420;'01_03_04_00_00_01_23_ba_7a_;291
2020-09-23 11:24:22;0,479;0,922;0,201;0,513;2,331;222,58;50,02;217,552;37,420;'01_03_04_00_00_01_df_ba_3b_;479
2020-09-23 11:25:23;0,461;0,918;0,200;0,510;2,304;223,06;50,00;217,553;37,420;'01_03_04_00_00_01_cd_3a_36_;461
2020-09-23 11:26:25;0,439;0,918;0,191;0,500;2,146;222,44;49,99;217,554;37,421;'01_03_04_00_00_01_b7_bb_d5_;439
2020-09-23 11:27:26;0,449;0,918;0,196;0,495;2,193;222,92;50,00;217,555;37,421;'01_03_04_00_00_01_c1_3a_33_;449
2020-09-23 11:28:27;0,441;0,917;0,194;0,475;2,205;223,11;50,01;217,555;37,421;'01_03_04_00_00_01_b9_3a_11_;441
2020-09-23 11:29:28;0,436;0,914;0,191;0,465;2,133;223,58;50,01;217,556;37,422;'01_03_04_00_00_01_b4_fb_d4_;436
2020-09-23 11:30:36;0,441;0,909;0,203;0,484;2,143;226,23;50,01;217,557;37,422;'01_03_04_00_00_01_b9_3a_11_;441
2020-09-23 11:31:38;0,449;0,909;0,205;0,476;2,181;224,63;49,99;217,558;37,423;'01_03_04_00_00_01_c1_3a_33_;449
2020-09-23 11:32:39;0,449;0,916;0,198;0,490;2,195;223,17;50,00;217,558;37,423;'01_03_04_00_00_01_c1_3a_33_;449
2020-09-23 11:33:45;0,367;0,913;0,166;0,402;1,799;223,37;49,99;217,559;37,423;'01_03_04_00_00_01_6f_bb_8f_;367
2020-09-23 11:34:47;0,349;0,913;0,157;0,385;1,714;222,80;50,01;217,560;37,423;'01_03_04_00_00_01_5d_3a_5a_;349
2020-09-23 11:35:49;0,350;0,917;0,156;0,411;1,711;223,73;50,00;217,560;37,424;'01_03_04_00_00_01_5e_7a_5b_;350
2020-09-23 11:36:50;0,375;0,914;0,166;0,407;1,828;224,24;50,01;217,561;37,424;'01_03_04_00_00_01_77_bb_85_;375
2020-09-23 11:37:52;0,376;0,915;0,167;0,409;1,836;223,74;50,00;217,562;37,424;'01_03_04_00_00_01_78_fb_81_;376
2020-09-23 11:39:44;0,253;1,000;0,002;0,253;1,129;223,96;50,02;217,563;37,424;'01_03_04_00_00_00_fd_3b_b2_;253
2020-09-23 11:40:45;0,255;1,000;0,003;0,246;1,131;226,63;50,01;217,563;37,424;'01_03_04_00_00_00_ff_ba_73_;255
2020-09-23 11:41:46;0,239;1,000;0,002;0,239;1,048;227,91;50,02;217,563;37,424;'01_03_04_00_00_00_ef_bb_bf_;239
2020-09-23 11:42:48;0,259;1,000;0,006;0,257;1,144;226,25;50,03;217,564;37,424;'01_03_04_00_00_01_03_bb_a2_;259
2020-09-23 11:43:53;0,244;1,000;0,000;0,239;1,076;226,76;50,04;217,564;37,424;'01_03_04_00_00_00_f4_fb_b4_;244
2020-09-23 11:44:55;0,237;1,000;0,002;0,243;1,070;226,13;50,01;217,565;37,424;'01_03_04_00_00_00_ed_3a_7e_;237
2020-09-23 11:45:56;0,236;1,000;0,002;0,232;1,042;226,42;50,01;217,565;37,424;'01_03_04_00_00_00_ec_fb_be_;236
2020-09-23 11:46:58;0,216;1,000;0,004;0,217;0,953;226,32;50,02;217,566;37,424;'01_03_04_00_00_00_d8_fa_69_;216
2020-09-23 11:48:05;0,259;1,000;0,006;0,259;1,155;224,06;50,00;217,566;37,424;'01_03_04_00_00_01_03_bb_a2_;259
2020-09-23 11:49:07;0,238;1,000;0,001;0,234;1,062;223,99;50,01;217,566;37,424;'01_03_04_00_00_00_ee_7a_7f_;238
2020-09-23 11:50:08;0,256;1,000;0,004;0,255;1,143;224,67;50,01;217,567;37,424;'01_03_04_00_00_01_00_fb_a3_;256
2020-09-23 11:51:10;0,257;1,000;0,005;0,257;1,143;224,89;50,01;217,567;37,424;'01_03_04_00_00_01_01_3a_63_;257
2020-09-23 11:52:11;0,245;1,000;0,001;0,244;1,097;223,28;50,02;217,568;37,425;'01_03_04_00_00_00_f5_3a_74_;245
2020-09-23 11:53:18;0,253;1,000;0,004;0,254;1,119;225,97;50,03;217,568;37,425;'01_03_04_00_00_00_fd_3b_b2_;253
2020-09-23 11:54:20;0,264;1,000;0,007;0,257;1,161;225,65;50,03;217,569;37,425;'01_03_04_00_00_01_08_fa_65_;264
2020-09-23 11:55:20;0,235;1,000;0,003;0,238;1,039;225,16;50,01;217,569;37,425;'01_03_04_00_00_00_eb_ba_7c_;235
2020-09-23 11:56:21;0,259;1,000;0,006;0,259;1,156;223,99;50,01;217,569;37,425;'01_03_04_00_00_01_03_bb_a2_;259
2020-09-23 11:57:23;0,264;1,000;0,007;0,263;1,182;223,21;50,00;217,570;37,425;'01_03_04_00_00_01_08_fa_65_;264
2020-09-23 11:58:24;0,256;1,000;0,003;0,257;1,142;224,12;50,00;217,570;37,425;'01_03_04_00_00_01_00_fb_a3_;256
2020-09-23 11:59:26;0,259;1,000;0,006;0,261;1,160;223,95;50,00;217,571;37,425;'01_03_04_00_00_01_03_bb_a2_;259
2020-09-23 12:00:32;0,261;1,000;0,007;0,257;1,158;224,57;49,98;217,571;37,425;'01_03_04_00_00_01_05_3b_a0_;261
2020-09-23 12:01:34;0,237;1,000;0,002;0,241;1,090;223,29;49,98;217,572;37,425;'01_03_04_00_00_00_ed_3a_7e_;237
2020-09-23 12:02:36;0,260;1,000;0,007;0,259;1,132;226,14;49,96;217,572;37,425;'01_03_04_00_00_01_04_fa_60_;260
2020-09-23 12:03:38;0,255;1,000;0,005;0,244;1,127;226,52;49,97;217,573;37,425;'01_03_04_00_00_00_ff_ba_73_;255
2020-09-23 12:04:44;0,263;1,000;0,009;0,260;1,152;228,23;49,97;217,573;37,425;'01_03_04_00_00_01_07_ba_61_;263
2020-09-23 12:05:46;0,260;1,000;0,008;0,262;1,126;228,11;49,97;217,573;37,425;'01_03_04_00_00_01_04_fa_60_;260
2020-09-23 12:06:47;0,235;1,000;0,001;0,254;1,042;225,51;49,97;217,574;37,425;'01_03_04_00_00_00_eb_ba_7c_;235
2020-09-23 12:07:48;0,259;1,000;0,006;0,241;1,149;224,39;49,98;217,574;37,425;'01_03_04_00_00_01_03_bb_a2_;259
2020-09-23 12:08:50;0,258;1,000;0,006;0,260;1,152;223,90;50,01;217,575;37,425;'01_03_04_00_00_01_02_7a_62_;258
2020-09-23 12:09:56;0,262;1,000;0,007;0,258;1,173;223,45;50,00;217,575;37,425;'01_03_04_00_00_01_06_7b_a1_;262
2020-09-23 12:10:57;0,261;1,000;0,007;0,255;1,162;224,67;50,00;217,576;37,425;'01_03_04_00_00_01_05_3b_a0_;261
2020-09-23 12:11:59;0,262;1,000;0,006;0,261;1,172;223,41;50,01;217,576;37,425;'01_03_04_00_00_01_06_7b_a1_;262
2020-09-23 12:13:00;0,262;1,000;0,006;0,262;1,176;223,39;50,01;217,577;37,425;'01_03_04_00_00_01_06_7b_a1_;262
2020-09-23 12:14:02;0,240;1,000;0,001;0,262;1,060;223,46;50,03;217,577;37,425;'01_03_04_00_00_00_f0_fa_77_;240
2020-09-23 12:15:09;0,260;1,000;0,007;0,262;1,167;222,68;50,02;217,577;37,425;'01_03_04_00_00_01_04_fa_60_;260
2020-09-23 12:16:10;0,262;1,000;0,006;0,248;1,159;226,02;50,03;217,578;37,425;'01_03_04_00_00_01_06_7b_a1_;262
2020-09-23 12:17:11;0,260;1,000;0,007;0,260;1,154;225,18;49,99;217,578;37,425;'01_03_04_00_00_01_04_fa_60_;260
2020-09-23 12:18:17;0,268;1,000;0,003;0,274;1,193;224,53;50,00;217,579;37,425;'01_03_04_00_00_01_0c_fb_a6_;268
2020-09-23 12:19:19;0,362;0,997;0,038;0,365;1,616;224,51;50,02;217,580;37,425;'01_03_04_00_00_01_6a_7b_8c_;362
2020-09-23 12:20:21;0,359;0,997;0,037;0,359;1,613;222,73;50,03;217,580;37,425;'01_03_04_00_00_01_67_ba_49_;359
2020-09-23 12:21:23;0,358;0,997;0,037;0,365;1,615;224,76;50,01;217,581;37,425;'01_03_04_00_00_01_66_7b_89_;358
2020-09-23 12:22:29;0,336;0,997;0,029;0,352;1,503;224,14;50,03;217,581;37,425;'01_03_04_00_00_01_50_fb_9f_;336
2020-09-23 12:23:31;0,361;0,997;0,038;0,358;1,611;224,66;50,01;217,582;37,425;'01_03_04_00_00_01_69_3b_8d_;361
2020-09-23 12:24:32;0,358;0,997;0,037;0,346;1,600;224,61;50,02;217,583;37,425;'01_03_04_00_00_01_66_7b_89_;358
2020-09-23 12:25:34;0,324;0,994;0,040;0,349;1,451;223,93;50,02;217,583;37,425;'01_03_04_00_00_01_44_fb_90_;324
2020-09-23 12:26:35;0,304;0,996;0,033;0,308;1,353;226,11;50,02;217,584;37,425;'01_03_04_00_00_01_30_fb_b7_;304
2020-09-23 12:27:37;0,309;0,996;0,034;0,308;1,373;225,00;49,99;217,584;37,425;'01_03_04_00_00_01_35_3b_b4_;309
2020-09-23 12:28:43;0,292;0,996;0,033;0,292;1,248;225,10;50,00;217,585;37,425;'01_03_04_00_00_01_24_fb_b8_;292
2020-09-23 12:29:45;0,295;0,993;0,035;0,292;1,331;223,20;50,00;217,585;37,425;'01_03_04_00_00_01_27_bb_b9_;295
2020-09-23 12:30:46;0,291;0,996;0,033;0,287;1,338;221,15;49,96;217,586;37,425;'01_03_04_00_00_01_23_ba_7a_;291
2020-09-23 12:31:48;0,291;0,996;0,033;0,291;1,318;221,50;49,97;217,586;37,426;'01_03_04_00_00_01_23_ba_7a_;291
2020-09-23 12:32:55;0,290;0,996;0,033;0,295;1,313;222,32;49,98;217,587;37,426;'01_03_04_00_00_01_22_7b_ba_;290
2020-09-23 12:33:58;0,296;0,993;0,035;0,289;1,334;222,63;49,98;217,587;37,426;'01_03_04_00_00_01_28_fb_bd_;296
2020-09-23 12:34:59;0,290;0,996;0,034;0,298;1,282;227,07;49,98;217,588;37,426;'01_03_04_00_00_01_22_7b_ba_;290
2020-09-23 12:35:59;0,295;0,993;0,036;0,297;1,314;225,95;49,99;217,588;37,426;'01_03_04_00_00_01_27_bb_b9_;295
2020-09-23 12:37:01;0,305;0,996;0,034;0,300;1,354;225,83;50,00;217,589;37,426;'01_03_04_00_00_01_31_3a_77_;305
2020-09-23 12:38:07;0,294;0,993;0,036;0,296;1,308;226,41;50,00;217,589;37,426;'01_03_04_00_00_01_26_7a_79_;294
2020-09-23 12:39:48;0,294;0,993;0,035;0,293;1,294;224,85;49,99;217,590;37,426;'01_03_04_00_00_01_26_7a_79_;294
2020-09-23 12:40:50;0,270;0,996;0,034;0,290;1,205;224,81;49,99;217,591;37,426;'01_03_04_00_00_01_0e_7a_67_;270
2020-09-23 12:41:52;0,295;0,993;0,037;0,298;1,306;228,98;49,99;217,591;37,426;'01_03_04_00_00_01_27_bb_b9_;295
2020-09-23 12:42:59;0,296;0,993;0,037;0,286;1,302;226,45;49,99;217,592;37,426;'01_03_04_00_00_01_28_fb_bd_;296
2020-09-23 12:44:01;0,304;0,996;0,033;0,302;1,339;224,02;49,98;217,592;37,426;'01_03_04_00_00_01_30_fb_b7_;304
2020-09-23 12:45:03;0,304;0,996;0,034;0,304;1,356;225,84;49,99;217,593;37,426;'01_03_04_00_00_01_30_fb_b7_;304
2020-09-23 12:46:04;0,302;0,993;0,035;0,307;1,336;226,74;50,01;217,593;37,426;'01_03_04_00_00_01_2e_7b_bf_;302
2020-09-23 12:47:05;0,424;0,912;0,194;0,491;2,063;225,84;49,99;217,594;37,427;'01_03_04_00_00_01_a8_fa_1d_;424
2020-09-23 12:48:11;0,437;0,908;0,201;0,480;2,140;225,21;49,99;217,595;37,427;'01_03_04_00_00_01_b5_3a_14_;437
2020-09-23 12:49:13;0,426;0,908;0,198;0,478;2,078;225,67;49,98;217,595;37,427;'01_03_04_00_00_01_aa_7b_dc_;426
2020-09-23 12:50:15;0,427;0,908;0,198;0,467;2,095;224,31;49,98;217,596;37,428;'01_03_04_00_00_01_ab_ba_1c_;427
2020-09-23 12:51:16;0,436;0,912;0,198;0,478;2,122;225,16;49,98;217,597;37,428;'01_03_04_00_00_01_b4_fb_d4_;436
2020-09-23 12:52:23;0,427;0,910;0,196;0,468;2,081;224,89;50,00;217,598;37,428;'01_03_04_00_00_01_ab_ba_1c_;427
2020-09-23 12:53:24;0,417;0,902;0,200;0,459;2,039;226,29;50,01;217,598;37,429;'01_03_04_00_00_01_a1_3a_1b_;417
2020-09-23 12:54:26;0,411;0,901;0,198;0,455;2,014;226,38;50,00;217,599;37,429;'01_03_04_00_00_01_9b_ba_08_;411
2020-09-23 12:55:27;0,406;0,900;0,197;0,451;1,993;226,41;49,99;217,600;37,429;'01_03_04_00_00_01_96_7b_cd_;406
2020-09-23 12:56:28;0,410;0,899;0,200;0,454;2,012;226,49;49,99;217,601;37,430;'01_03_04_00_00_01_9a_7b_c8_;410
2020-09-23 12:57:30;0,402;0,901;0,194;0,435;1,982;224,99;50,01;217,601;37,430;'01_03_04_00_00_01_92_7a_0e_;402
2020-09-23 12:58:31;0,400;0,901;0,194;0,436;1,967;225,26;49,99;217,602;37,430;'01_03_04_00_00_01_90_fb_cf_;400
2020-09-23 12:59:37;0,404;0,902;0,194;0,449;1,997;224,50;49,99;217,603;37,431;'01_03_04_00_00_01_94_fa_0c_;404
2020-09-23 13:00:38;0,396;0,900;0,193;0,442;1,955;224,54;49,96;217,603;37,431;'01_03_04_00_00_01_8c_fa_06_;396
2020-09-23 13:01:40;0,276;0,996;0,033;0,290;1,224;226,15;49,94;217,604;37,431;'01_03_04_00_00_01_14_fb_ac_;276
2020-09-23 13:02:41;0,290;0,996;0,034;0,292;1,285;224,83;49,96;217,604;37,431;'01_03_04_00_00_01_22_7b_ba_;290
2020-09-23 13:03:42;0,288;0,996;0,033;0,286;1,290;223,95;49,96;217,605;37,431;'01_03_04_00_00_01_20_fa_7b_;288
2020-09-23 13:04:44;0,285;0,996;0,033;0,287;1,269;225,34;49,94;217,605;37,431;'01_03_04_00_00_01_1d_3b_aa_;285
2020-09-23 13:05:46;0,291;0,996;0,035;0,291;1,295;226,11;49,94;217,606;37,431;'01_03_04_00_00_01_23_ba_7a_;291
2020-09-23 13:06:52;0,285;0,996;0,032;0,294;1,275;224,05;49,94;217,606;37,431;'01_03_04_00_00_01_1d_3b_aa_;285
2020-09-23 13:07:53;0,427;0,997;0,033;0,426;1,903;224,93;49,96;217,607;37,432;'01_03_04_00_00_01_ab_ba_1c_;427
2020-09-23 13:08:55;0,430;0,997;0,034;0,430;1,913;225,22;49,96;217,608;37,432;'01_03_04_00_00_01_ae_7a_1f_;430
2020-09-23 13:09:56;0,426;0,997;0,032;0,429;1,905;224,17;49,97;217,608;37,432;'01_03_04_00_00_01_aa_7b_dc_;426
2020-09-23 13:10:58;0,291;0,996;0,033;0,293;1,297;225,00;49,99;217,609;37,432;'01_03_04_00_00_01_23_ba_7a_;291
2020-09-23 13:12:00;0,287;0,996;0,031;0,291;1,291;222,49;49,98;217,610;37,432;'01_03_04_00_00_01_1f_ba_6b_;287
2020-09-23 13:13:06;0,285;0,996;0,032;0,290;1,283;222,87;49,98;217,610;37,432;'01_03_04_00_00_01_1d_3b_aa_;285
2020-09-23 13:14:08;0,289;0,996;0,034;0,293;1,296;224,44;49,98;217,611;37,432;'01_03_04_00_00_01_21_3b_bb_;289
2020-09-23 13:15:09;0,287;0,996;0,033;0,293;1,293;224,93;50,01;217,611;37,432;'01_03_04_00_00_01_1f_ba_6b_;287
2020-09-23 13:16:11;0,290;0,993;0,036;0,291;1,279;225,32;50,00;217,612;37,432;'01_03_04_00_00_01_22_7b_ba_;290
2020-09-23 13:17:13;0,290;0,993;0,036;0,290;1,295;225,12;49,98;217,612;37,432;'01_03_04_00_00_01_22_7b_ba_;290
2020-09-23 13:18:21;0,289;0,996;0,034;0,284;1,295;224,84;49,98;217,613;37,432;'01_03_04_00_00_01_21_3b_bb_;289
2020-09-23 13:19:22;0,273;0,993;0,028;0,287;1,211;226,11;50,01;217,613;37,432;'01_03_04_00_00_01_11_3b_af_;273
2020-09-23 13:20:24;0,290;0,993;0,035;0,292;1,289;226,42;50,00;217,614;37,432;'01_03_04_00_00_01_22_7b_ba_;290
2020-09-23 13:21:31;0,290;0,993;0,036;0,288;1,302;225,69;50,00;217,614;37,432;'01_03_04_00_00_01_22_7b_ba_;290
2020-09-23 13:22:33;0,289;0,996;0,029;0,278;1,286;226,14;50,01;217,615;37,432;'01_03_04_00_00_01_21_3b_bb_;289
2020-09-23 13:23:34;0,290;0,993;0,036;0,290;1,293;225,69;50,00;217,615;37,432;'01_03_04_00_00_01_22_7b_ba_;290
2020-09-23 13:24:35;0,290;0,993;0,036;0,293;1,291;226,06;49,98;217,616;37,432;'01_03_04_00_00_01_22_7b_ba_;290
2020-09-23 13:25:36;0,273;0,996;0,030;0,271;1,221;225,98;49,98;217,616;37,433;'01_03_04_00_00_01_11_3b_af_;273
2020-09-23 13:26:38;0,289;0,993;0,036;0,292;1,286;226,26;49,99;217,617;37,433;'01_03_04_00_00_01_21_3b_bb_;289
