2020-04-04 18:51:06;0,201;0,876;0,019;0,251;1,000;229,30;49,90;435,773;102,255;'01_03_14_08_f5_00_0a_01_f3_00_c9_00_13_00_fb_03_6c_00_06_a6_3d_00_01_8f_6f_;0
2020-04-04 18:52:08;0,219;0,872;0,026;0,271;1,100;228,20;49,90;435,777;113,022;'01_03_14_08_ea_00_0b_01_f3_00_db_00_1a_01_0f_03_68_00_06_a6_41_00_01_b9_7e_;0
2020-04-04 18:53:09;0,218;0,867;0,024;0,268;1,100;228,40;50,00;435,780;115,196;'01_03_14_08_ec_00_0b_01_f4_00_da_00_18_01_0c_03_63_00_06_a6_44_00_01_c1_fc_;0
2020-04-04 18:54:16;0,220;0,874;0,025;0,269;1,100;228,60;50,00;435,784;123,373;'01_03_14_08_ee_00_0b_01_f4_00_dc_00_19_01_0d_03_6a_00_06_a6_48_00_01_e1_ed_;0
2020-04-04 18:55:17;0,215;0,860;0,023;0,264;1,100;227,20;49,90;435,788;117,495;'01_03_14_08_e0_00_0b_01_f3_00_d7_00_17_01_08_03_5c_00_06_a6_4c_00_01_ca_f7_;0
2020-04-04 18:56:19;0,220;0,878;0,025;0,270;1,100;227,70;49,90;435,792;119,293;'01_03_14_08_e5_00_0b_01_f3_00_dc_00_19_01_0e_03_6e_00_06_a6_50_00_01_d1_fd_;0
2020-04-04 18:57:21;0,214;0,853;0,023;0,262;1,100;228,00;49,90;435,795;118,449;'01_03_14_08_e8_00_0b_01_f3_00_d6_00_17_01_06_03_55_00_06_a6_53_00_01_ce_b1_;0
2020-04-04 18:58:22;0,220;0,877;0,025;0,270;1,100;227,90;50,00;435,799;93,574;'01_03_14_08_e7_00_0b_01_f4_00_dc_00_19_01_0e_03_6d_00_06_a6_57_00_01_6d_86_;0
2020-04-04 18:59:30;0,213;0,851;0,022;0,262;1,100;227,40;49,90;435,803;111,509;'01_03_14_08_e2_00_0b_01_f3_00_d5_00_16_01_06_03_53_00_06_a6_5b_00_01_b3_95_;0
2020-04-04 19:00:31;0,214;0,855;0,022;0,262;1,100;227,50;50,00;435,807;116,905;'01_03_14_08_e3_00_0b_01_f4_00_d6_00_16_01_06_03_57_00_06_a6_5f_00_01_c8_a9_;0
2020-04-04 19:01:32;0,215;0,854;0,024;0,265;1,100;228,80;50,00;435,810;114,363;'01_03_14_08_f0_00_0b_01_f4_00_d7_00_18_01_09_03_56_00_06_a6_62_00_01_be_bb_;0
2020-04-04 19:02:33;0,215;0,854;0,022;0,265;1,100;228,70;50,00;435,814;88,132;'01_03_14_08_ef_00_0b_01_f4_00_d7_00_16_01_09_03_56_00_06_a6_66_00_01_58_44_;0
2020-04-04 19:03:35;0,216;0,860;0,024;0,266;1,100;228,20;50,00;435,818;117,404;'01_03_14_08_ea_00_0b_01_f4_00_d8_00_18_01_0a_03_5c_00_06_a6_6a_00_01_ca_9c_;0
2020-04-04 19:04:36;0,202;0,881;0,026;0,250;1,000;229,20;50,00;435,821;73,294;'01_03_14_08_f4_00_0a_01_f4_00_ca_00_1a_00_fa_03_71_00_06_a6_6d_00_01_1e_4e_;0
2020-04-04 19:05:44;0,213;0,849;0,022;0,263;1,100;228,00;50,00;435,825;90,326;'01_03_14_08_e8_00_0b_01_f4_00_d5_00_16_01_07_03_51_00_06_a6_71_00_01_60_d6_;0
2020-04-04 19:06:45;0,214;0,851;0,023;0,264;1,100;228,40;50,00;435,829;111,400;'01_03_14_08_ec_00_0b_01_f4_00_d6_00_17_01_08_03_53_00_06_a6_75_00_01_b3_28_;0
2020-04-04 19:07:47;0,225;0,819;0,028;0,275;1,200;228,90;50,00;435,833;104,977;'01_03_14_08_f1_00_0c_01_f4_00_e1_00_1c_01_13_03_33_00_06_a6_79_00_01_9a_11_;0
2020-04-04 19:08:49;0,217;0,868;0,024;0,267;1,100;227,10;50,00;435,836;73,282;'01_03_14_08_df_00_0b_01_f4_00_d9_00_18_01_0b_03_64_00_06_a6_7c_00_01_1e_42_;0
2020-04-04 19:09:57;0,214;0,853;0,022;0,263;1,100;227,90;50,00;435,840;75,315;'01_03_14_08_e7_00_0b_01_f4_00_d6_00_16_01_07_03_55_00_06_a6_80_00_01_26_33_;0
2020-04-04 19:11:37;0,214;0,851;0,023;0,262;1,100;228,50;50,00;435,846;78,471;'01_03_14_08_ed_00_0b_01_f4_00_d6_00_17_01_06_03_53_00_06_a6_86_00_01_32_87_;0
2020-04-04 19:12:38;0,213;0,849;0,022;0,262;1,100;227,90;49,90;435,850;68,768;'01_03_14_08_e7_00_0b_01_f3_00_d5_00_16_01_06_03_51_00_06_a6_8a_00_01_0c_a0_;0
2020-04-04 19:13:39;0,214;0,853;0,023;0,262;1,100;228,00;49,90;435,854;89,739;'01_03_14_08_e8_00_0b_01_f3_00_d6_00_17_01_06_03_55_00_06_a6_8e_00_01_5e_8b_;0
2020-04-04 19:14:41;0,212;0,839;0,023;0,261;1,100;229,50;50,00;435,858;92,714;'01_03_14_08_f7_00_0b_01_f4_00_d4_00_17_01_05_03_47_00_06_a6_92_00_01_6a_2a_;0
2020-04-04 19:15:42;0,199;0,790;0,025;0,252;1,100;228,90;50,00;435,861;74,636;'01_03_14_08_f1_00_0b_01_f4_00_c7_00_19_00_fc_03_16_00_06_a6_95_00_01_23_8c_;0
2020-04-04 19:16:49;0,183;0,800;0,018;0,231;1,000;228,60;49,90;435,865;70,700;'01_03_14_08_ee_00_0a_01_f3_00_b7_00_12_00_e7_03_20_00_06_a6_99_00_01_14_2c_;0
2020-04-04 19:17:51;0,179;0,867;0,017;0,228;0,900;229,20;50,00;435,868;101,169;'01_03_14_08_f4_00_09_01_f4_00_b3_00_11_00_e4_03_63_00_06_a6_9c_00_01_8b_31_;0
2020-04-04 19:18:52;0,178;0,776;0,017;0,235;1,000;229,10;50,00;435,871;108,290;'01_03_14_08_f3_00_0a_01_f4_00_b2_00_11_00_eb_03_08_00_06_a6_9f_00_01_a7_02_;0
2020-04-04 19:19:59;0,221;0,881;0,031;0,265;1,100;227,90;50,00;435,875;117,644;'01_03_14_08_e7_00_0b_01_f4_00_dd_00_1f_01_09_03_71_00_06_a6_a3_00_01_cb_8c_;0
2020-04-04 19:21:01;0,185;0,808;0,029;0,231;1,000;228,90;49,90;435,879;84,332;'01_03_14_08_f1_00_0a_01_f3_00_b9_00_1d_00_e7_03_28_00_06_a6_a7_00_01_49_6c_;0
2020-04-04 19:22:03;0,211;0,840;0,034;0,256;1,100;228,20;50,00;435,882;74,834;'01_03_14_08_ea_00_0b_01_f4_00_d3_00_22_01_00_03_48_00_06_a6_aa_00_01_24_52_;0
2020-04-04 19:23:04;0,199;0,873;0,025;0,242;1,000;227,90;50,00;435,886;101,693;'01_03_14_08_e7_00_0a_01_f4_00_c7_00_19_00_f2_03_69_00_06_a6_ae_00_01_8d_3d_;0
2020-04-04 19:24:05;0,207;0,824;0,028;0,256;1,100;228,10;49,90;435,889;115,296;'01_03_14_08_e9_00_0b_01_f3_00_cf_00_1c_01_00_03_38_00_06_a6_b1_00_01_c2_60_;0
2020-04-04 19:25:12;0,199;0,871;0,025;0,248;1,000;228,40;49,90;435,893;101,757;'01_03_14_08_ec_00_0a_01_f3_00_c7_00_19_00_f8_03_67_00_06_a6_b5_00_01_8d_7d_;0
2020-04-04 19:26:14;0,212;0,847;0,021;0,261;1,100;227,40;49,90;435,897;120,663;'01_03_14_08_e2_00_0b_01_f3_00_d4_00_15_01_05_03_4f_00_06_a6_b9_00_01_d7_57_;0
2020-04-04 19:27:15;0,205;0,819;0,018;0,254;1,100;227,50;50,00;435,900;73,651;'01_03_14_08_e3_00_0b_01_f4_00_cd_00_12_00_fe_03_33_00_06_a6_bc_00_01_1f_b3_;0
2020-04-04 19:28:17;0,225;0,819;0,027;0,276;1,200;228,70;50,00;435,904;121,242;'01_03_14_08_ef_00_0c_01_f4_00_e1_00_1b_01_14_03_33_00_06_a6_c0_00_01_d9_9a_;0
2020-04-04 19:29:18;0,206;0,824;0,019;0,255;1,100;227,10;49,90;435,907;99,155;'01_03_14_08_df_00_0b_01_f3_00_ce_00_13_00_ff_03_38_00_06_a6_c3_00_01_83_53_;0
2020-04-04 19:30:20;0,221;0,817;0,024;0,270;1,200;225,40;49,90;435,911;87,738;'01_03_14_08_ce_00_0c_01_f3_00_dd_00_18_01_0e_03_31_00_06_a6_c7_00_01_56_ba_;0
2020-04-04 19:31:27;0,208;0,834;0,020;0,257;1,100;226,70;49,90;435,915;66,477;'01_03_14_08_db_00_0b_01_f3_00_d0_00_14_01_01_03_42_00_06_a6_cb_00_01_03_ad_;0
2020-04-04 19:32:29;0,222;0,818;0,026;0,273;1,200;226,10;49,90;435,919;66,773;'01_03_14_08_d5_00_0c_01_f3_00_de_00_1a_01_11_03_32_00_06_a6_cf_00_01_04_d5_;0
2020-04-04 19:33:30;0,206;0,828;0,019;0,256;1,100;226,00;49,90;435,922;74,882;'01_03_14_08_d4_00_0b_01_f3_00_ce_00_13_01_00_03_3c_00_06_a6_d2_00_01_24_82_;0
2020-04-04 19:34:33;0,166;0,914;0,015;0,201;0,800;226,80;49,90;435,925;87,792;'01_03_14_08_dc_00_08_01_f3_00_a6_00_0f_00_c9_03_92_00_06_a6_d5_00_01_56_f0_;0
2020-04-04 19:35:39;0,181;0,888;0,020;0,218;0,900;226,30;50,00;435,929;130,573;'01_03_14_08_d7_00_09_01_f4_00_b5_00_14_00_da_03_78_00_06_a6_d9_00_01_fe_0d_;0
2020-04-04 19:36:41;0,182;0,894;0,021;0,218;0,900;226,10;50,00;435,932;127,115;'01_03_14_08_d5_00_09_01_f4_00_b6_00_15_00_da_03_7e_00_06_a6_dc_00_01_f0_8b_;0
2020-04-04 19:37:43;0,181;0,887;0,021;0,218;0,900;226,70;49,90;435,935;111,011;'01_03_14_08_db_00_09_01_f3_00_b5_00_15_00_da_03_77_00_06_a6_df_00_01_b1_a3_;0
2020-04-04 19:38:44;0,183;0,892;0,022;0,221;0,900;227,90;50,00;435,938;110,542;'01_03_14_08_e7_00_09_01_f4_00_b7_00_16_00_dd_03_7c_00_06_a6_e2_00_01_af_ce_;0
2020-04-04 19:39:51;0,183;0,896;0,021;0,219;0,900;226,80;50,00;435,942;73,669;'01_03_14_08_dc_00_09_01_f4_00_b7_00_15_00_db_03_80_00_06_a6_e6_00_01_1f_c5_;0
2020-04-04 19:40:51;0,185;0,903;0,022;0,223;0,900;227,40;50,00;435,945;88,033;'01_03_14_08_e2_00_09_01_f4_00_b9_00_16_00_df_03_87_00_06_a6_e9_00_01_57_e1_;0
2020-04-04 19:41:53;0,182;0,886;0,022;0,220;0,900;228,10;49,90;435,948;83,703;'01_03_14_08_e9_00_09_01_f3_00_b6_00_16_00_dc_03_76_00_06_a6_ec_00_01_46_f7_;0
2020-04-04 19:42:54;0,185;0,905;0,022;0,223;0,900;226,90;50,00;435,952;94,711;'01_03_14_08_dd_00_09_01_f4_00_b9_00_16_00_df_03_89_00_06_a6_f0_00_01_71_f7_;0
2020-04-04 19:43:57;0,185;0,905;0,022;0,223;0,900;227,00;50,00;435,955;116,147;'01_03_14_08_de_00_09_01_f4_00_b9_00_16_00_df_03_89_00_06_a6_f3_00_01_c5_b3_;0
2020-04-04 19:45:03;0,186;0,906;0,023;0,224;0,900;227,90;50,00;435,958;90,853;'01_03_14_08_e7_00_09_01_f4_00_ba_00_17_00_e0_03_8a_00_06_a6_f6_00_01_62_e5_;0
2020-04-04 19:46:05;0,197;0,865;0,027;0,236;1,000;227,60;50,00;435,961;97,331;'01_03_14_08_e4_00_0a_01_f4_00_c5_00_1b_00_ec_03_61_00_06_a6_f9_00_01_7c_33_;0
2020-04-04 19:47:07;0,176;0,861;0,019;0,214;0,900;227,00;50,00;435,965;87,592;'01_03_14_08_de_00_09_01_f4_00_b0_00_13_00_d6_03_5d_00_06_a6_fd_00_01_56_28_;0
2020-04-04 19:48:08;0,191;0,844;0,025;0,230;1,000;226,20;50,00;435,968;111,714;'01_03_14_08_d6_00_0a_01_f4_00_bf_00_19_00_e6_03_4c_00_06_a7_00_00_01_b4_62_;0
2020-04-04 19:49:15;0,185;0,909;0,022;0,222;0,900;225,90;50,00;435,971;107,137;'01_03_14_08_d3_00_09_01_f4_00_b9_00_16_00_de_03_8d_00_06_a7_03_00_01_a2_81_;0
2020-04-04 19:50:17;0,192;0,851;0,024;0,230;1,000;225,50;50,00;435,975;90,111;'01_03_14_08_cf_00_0a_01_f4_00_c0_00_18_00_e6_03_53_00_06_a7_07_00_01_5f_ff_;0
2020-04-04 19:51:19;0,180;0,886;0,020;0,217;0,900;225,70;49,90;435,978;79,923;'01_03_14_08_d1_00_09_01_f3_00_b4_00_14_00_d9_03_76_00_06_a7_0a_00_01_38_33_;0
2020-04-04 19:52:20;0,193;0,852;0,026;0,232;1,000;226,40;50,00;435,981;81,363;'01_03_14_08_d8_00_0a_01_f4_00_c1_00_1a_00_e8_03_54_00_06_a7_0d_00_01_3d_d3_;0
2020-04-04 19:53:26;0,182;0,895;0,021;0,219;0,900;225,90;49,90;435,984;123,794;'01_03_14_08_d3_00_09_01_f3_00_b6_00_15_00_db_03_7f_00_06_a7_10_00_01_e3_92_;0
2020-04-04 19:54:28;0,192;0,848;0,026;0,231;1,000;226,20;49,90;435,988;116,558;'01_03_14_08_d6_00_0a_01_f3_00_c0_00_1a_00_e7_03_50_00_06_a7_14_00_01_c7_4e_;0
2020-04-04 19:55:29;0,191;0,841;0,026;0,230;1,000;227,00;49,90;435,991;129,857;'01_03_14_08_de_00_0a_01_f3_00_bf_00_1a_00_e6_03_49_00_06_a7_17_00_01_fb_41_;0
2020-04-04 19:56:30;0,192;0,850;0,025;0,231;1,000;225,80;50,00;435,994;80,955;'01_03_14_08_d2_00_0a_01_f4_00_c0_00_19_00_e7_03_52_00_06_a7_1a_00_01_3c_3b_;0
2020-04-04 19:57:31;0,178;0,874;0,020;0,215;0,900;226,10;49,90;435,997;123,232;'01_03_14_08_d5_00_09_01_f3_00_b2_00_14_00_d7_03_6a_00_06_a7_1d_00_01_e1_60_;0
2020-04-04 19:58:33;0,195;0,861;0,027;0,235;1,000;226,40;49,90;436,000;91,286;'01_03_14_08_d8_00_0a_01_f3_00_c3_00_1b_00_eb_03_5d_00_06_a7_20_00_01_64_96_;0
2020-04-04 19:59:34;0,179;0,880;0,020;0,215;0,900;225,80;50,00;436,003;117,658;'01_03_14_08_d2_00_09_01_f4_00_b3_00_14_00_d7_03_70_00_06_a7_23_00_01_cb_9a_;0
2020-04-04 20:00:40;0,180;0,888;0,020;0,216;0,900;225,10;50,00;436,007;86,642;'01_03_14_08_cb_00_09_01_f4_00_b4_00_14_00_d8_03_78_00_06_a7_27_00_01_52_72_;0
2020-04-04 20:01:42;0,171;0,843;0,017;0,206;0,900;225,30;50,00;436,010;103,689;'01_03_14_08_cd_00_09_01_f4_00_ab_00_11_00_ce_03_4b_00_06_a7_2a_00_01_95_09_;0
2020-04-04 20:02:43;0,169;0,830;0,017;0,204;0,900;226,00;49,90;436,013;82,545;'01_03_14_08_d4_00_09_01_f3_00_a9_00_11_00_cc_03_3e_00_06_a7_2d_00_01_42_71_;0
2020-04-04 20:03:45;0,164;0,909;0,014;0,198;0,800;225,50;50,00;436,016;77,297;'01_03_14_08_cf_00_08_01_f4_00_a4_00_0e_00_c6_03_8d_00_06_a7_30_00_01_2d_f1_;0
2020-04-04 20:04:46;0,164;0,911;0,013;0,198;0,800;224,90;50,00;436,019;96,765;'01_03_14_08_c9_00_08_01_f4_00_a4_00_0d_00_c6_03_8f_00_06_a7_33_00_01_79_fd_;0
2020-04-04 20:05:48;0,164;0,903;0,015;0,199;0,800;227,00;49,90;436,022;118,945;'01_03_14_08_de_00_08_01_f3_00_a4_00_0f_00_c7_03_87_00_06_a7_36_00_01_d0_a1_;0
2020-04-04 20:06:55;0,160;0,883;0,014;0,195;0,800;226,50;49,90;436,025;120,993;'01_03_14_08_d9_00_08_01_f3_00_a0_00_0e_00_c3_03_73_00_06_a7_39_00_01_d8_a1_;0
2020-04-04 20:07:56;0,184;0,904;0,023;0,221;0,900;226,00;50,00;436,028;90,228;'01_03_14_08_d4_00_09_01_f4_00_b8_00_17_00_dd_03_88_00_06_a7_3c_00_01_60_74_;0
2020-04-04 20:08:57;0,187;0,919;0,023;0,224;0,900;225,90;50,00;436,031;115,347;'01_03_14_08_d3_00_09_01_f4_00_bb_00_17_00_e0_03_97_00_06_a7_3f_00_01_c2_93_;0
2020-04-04 20:09:59;0,192;0,851;0,026;0,230;1,000;225,50;50,00;436,034;83,346;'01_03_14_08_cf_00_0a_01_f4_00_c0_00_1a_00_e6_03_53_00_06_a7_42_00_01_45_92_;0
2020-04-04 20:11:39;0,212;0,853;0,020;0,260;1,100;225,80;50,00;436,040;81,395;'01_03_14_08_d2_00_0b_01_f4_00_d4_00_14_01_04_03_55_00_06_a7_48_00_01_3d_f3_;0
2020-04-04 20:12:40;0,191;0,841;0,013;0,238;1,000;227,00;50,00;436,044;124,132;'01_03_14_08_de_00_0a_01_f4_00_bf_00_0d_00_ee_03_49_00_06_a7_4c_00_01_e4_e4_;0
2020-04-04 20:13:42;0,194;0,855;0,015;0,241;1,000;226,70;49,90;436,047;84,702;'01_03_14_08_db_00_0a_01_f3_00_c2_00_0f_00_f1_03_57_00_06_a7_4f_00_01_4a_de_;0
2020-04-04 20:14:43;0,196;0,866;0,014;0,243;1,000;226,10;50,00;436,051;120,746;'01_03_14_08_d5_00_0a_01_f4_00_c4_00_0e_00_f3_03_62_00_06_a7_53_00_01_d7_aa_;0
2020-04-04 20:15:44;0,190;0,840;0,012;0,236;1,000;226,00;50,00;436,054;86,311;'01_03_14_08_d4_00_0a_01_f4_00_be_00_0c_00_ec_03_48_00_06_a7_56_00_01_51_27_;0
2020-04-04 20:16:51;0,194;0,858;0,014;0,241;1,000;225,90;50,00;436,058;75,333;'01_03_14_08_d3_00_0a_01_f4_00_c2_00_0e_00_f1_03_5a_00_06_a7_5a_00_01_26_45_;0
2020-04-04 20:17:52;0,195;0,863;0,015;0,242;1,000;225,80;50,00;436,061;126,453;'01_03_14_08_d2_00_0a_01_f4_00_c3_00_0f_00_f2_03_5f_00_06_a7_5d_00_01_ed_f5_;0
2020-04-04 20:18:54;0,194;0,853;0,015;0,241;1,000;227,20;50,00;436,064;128,756;'01_03_14_08_e0_00_0a_01_f4_00_c2_00_0f_00_f1_03_55_00_06_a7_60_00_01_f6_f4_;0
2020-04-04 20:19:55;0,205;0,819;0,019;0,254;1,100;227,50;50,00;436,068;105,096;'01_03_14_08_e3_00_0b_01_f4_00_cd_00_13_00_fe_03_33_00_06_a7_64_00_01_9a_88_;0
2020-04-04 20:21:02;0,200;0,880;0,017;0,248;1,000;227,10;50,00;436,071;80,276;'01_03_14_08_df_00_0a_01_f4_00_c8_00_11_00_f8_03_70_00_06_a7_67_00_01_39_94_;0
2020-04-04 20:22:04;0,210;0,841;0,020;0,259;1,100;227,00;50,00;436,075;77,151;'01_03_14_08_de_00_0b_01_f4_00_d2_00_14_01_03_03_49_00_06_a7_6b_00_01_2d_5f_;0
2020-04-04 20:23:05;0,194;0,851;0,016;0,242;1,000;227,90;50,00;436,079;91,559;'01_03_14_08_e7_00_0a_01_f4_00_c2_00_10_00_f2_03_53_00_06_a7_6f_00_01_65_a7_;0
2020-04-04 20:24:06;0,209;0,840;0,021;0,258;1,100;226,10;50,00;436,082;83,666;'01_03_14_08_d5_00_0b_01_f4_00_d1_00_15_01_02_03_48_00_06_a7_72_00_01_46_d2_;0
2020-04-04 20:25:08;0,219;0,880;0,024;0,268;1,100;226,20;50,00;436,085;91,474;'01_03_14_08_d6_00_0b_01_f4_00_db_00_18_01_0c_03_70_00_06_a7_75_00_01_65_52_;0
2020-04-04 20:26:14;0,212;0,850;0,021;0,259;1,100;226,60;50,00;436,089;121,425;'01_03_14_08_da_00_0b_01_f4_00_d4_00_15_01_03_03_52_00_06_a7_79_00_01_da_51_;0
2020-04-04 20:27:16;0,202;0,813;0,018;0,250;1,100;225,70;50,00;436,093;114,313;'01_03_14_08_d1_00_0b_01_f4_00_ca_00_12_00_fa_03_2d_00_06_a7_7d_00_01_be_89_;0
2020-04-04 20:28:17;0,216;0,868;0,023;0,265;1,100;226,10;50,00;436,096;94,114;'01_03_14_08_d5_00_0b_01_f4_00_d8_00_17_01_09_03_64_00_06_a7_80_00_01_6f_a2_;0
2020-04-04 20:29:19;0,194;0,855;0,014;0,240;1,000;226,80;50,00;436,100;114,746;'01_03_14_08_dc_00_0a_01_f4_00_c2_00_0e_00_f0_03_57_00_06_a7_84_00_01_c0_3a_;0
2020-04-04 20:30:26;0,206;0,821;0,020;0,256;1,100;227,90;50,00;436,103;129,624;'01_03_14_08_e7_00_0b_01_f4_00_ce_00_14_01_00_03_35_00_06_a7_87_00_01_fa_58_;0
2020-04-04 20:31:28;0,186;0,819;0,012;0,235;1,000;227,10;49,90;436,107;115,593;'01_03_14_08_df_00_0a_01_f3_00_ba_00_0c_00_eb_03_33_00_06_a7_8b_00_01_c3_89_;0
2020-04-04 20:32:29;0,186;0,816;0,013;0,233;1,000;227,70;50,00;436,110;93,899;'01_03_14_08_e5_00_0a_01_f4_00_ba_00_0d_00_e9_03_30_00_06_a7_8e_00_01_6e_cb_;0
2020-04-04 20:33:30;0,186;0,818;0,013;0,233;1,000;227,20;50,00;436,113;110,593;'01_03_14_08_e0_00_0a_01_f4_00_ba_00_0d_00_e9_03_32_00_06_a7_91_00_01_b0_01_;0
2020-04-04 20:34:31;0,213;0,855;0,022;0,261;1,100;226,30;49,90;436,117;65,902;'01_03_14_08_d7_00_0b_01_f3_00_d5_00_16_01_05_03_57_00_06_a7_95_00_01_01_6e_;0
2020-04-04 20:35:33;0,181;0,886;0,025;0,217;0,900;226,80;50,00;436,120;117,084;'01_03_14_08_dc_00_09_01_f4_00_b5_00_19_00_d9_03_76_00_06_a7_98_00_01_c9_5c_;0
2020-04-04 20:36:34;0,084;0,736;0,000;0,114;0,500;228,00;50,00;436,122;109,029;'01_03_14_08_e8_00_05_01_f4_00_54_00_00_00_72_02_e0_00_06_a7_9a_00_01_a9_e5_;0
2020-04-04 20:37:42;0,080;0,880;0,000;0,108;0,400;227,20;50,00;436,123;103,733;'01_03_14_08_e0_00_04_01_f4_00_50_00_00_00_6c_03_70_00_06_a7_9b_00_01_95_35_;0
2020-04-04 20:38:43;0,083;0,913;0,000;0,112;0,400;227,20;50,00;436,125;71,993;'01_03_14_08_e0_00_04_01_f4_00_53_00_00_00_70_03_91_00_06_a7_9d_00_01_19_39_;0
2020-04-04 20:39:44;0,083;0,727;0,000;0,114;0,500;228,30;50,00;436,126;123,364;'01_03_14_08_eb_00_05_01_f4_00_53_00_00_00_72_02_d7_00_06_a7_9e_00_01_e1_e4_;0
2020-04-04 20:40:45;0,083;0,730;0,000;0,114;0,500;227,10;50,00;436,127;119,504;'01_03_14_08_df_00_05_01_f4_00_53_00_00_00_72_02_da_00_06_a7_9f_00_01_d2_d0_;0
2020-04-04 20:41:46;0,083;0,915;0,000;0,111;0,400;226,60;50,00;436,129;107,032;'01_03_14_08_da_00_04_01_f4_00_53_00_00_00_6f_03_93_00_06_a7_a1_00_01_a2_18_;0
2020-04-04 20:42:47;0,081;0,886;0,000;0,111;0,400;228,30;50,00;436,130;103,276;'01_03_14_08_eb_00_04_01_f4_00_51_00_00_00_6f_03_76_00_06_a7_a2_00_01_93_6c_;0
2020-04-04 20:43:54;0,083;0,908;0,000;0,113;0,400;228,40;50,00;436,132;72,436;'01_03_14_08_ec_00_04_01_f4_00_53_00_00_00_71_03_8c_00_06_a7_a4_00_01_1a_f4_;0
2020-04-04 20:44:55;0,083;0,912;0,000;0,112;0,400;227,30;50,00;436,133;112,072;'01_03_14_08_e1_00_04_01_f4_00_53_00_00_00_70_03_90_00_06_a7_a5_00_01_b5_c8_;0
2020-04-04 20:45:56;0,083;0,727;0,000;0,114;0,500;228,10;50,00;436,135;84,049;'01_03_14_08_e9_00_05_01_f4_00_53_00_00_00_72_02_d7_00_06_a7_a7_00_01_48_51_;0
2020-04-04 20:46:58;0,080;0,879;0,000;0,110;0,400;227,40;50,00;436,136;125,731;'01_03_14_08_e2_00_04_01_f4_00_50_00_00_00_6e_03_6f_00_06_a7_a8_00_01_eb_23_;0
2020-04-04 20:47:59;0,082;0,901;0,000;0,113;0,400;227,40;50,00;436,137;96,863;'01_03_14_08_e2_00_04_01_f4_00_52_00_00_00_71_03_85_00_06_a7_a9_00_01_7a_5f_;0
2020-04-04 20:49:01;0,081;0,892;0,000;0,111;0,400;226,90;50,00;436,139;77,538;'01_03_14_08_dd_00_04_01_f4_00_51_00_00_00_6f_03_7c_00_06_a7_ab_00_01_2e_e2_;0
2020-04-04 20:50:07;0,082;0,898;0,004;0,112;0,400;228,20;50,00;436,140;124,511;'01_03_14_08_ea_00_04_01_f4_00_52_00_04_00_70_03_82_00_06_a7_ac_00_01_e6_5f_;0
2020-04-04 20:51:09;0,082;0,900;0,000;0,112;0,400;227,60;50,00;436,142;89,670;'01_03_14_08_e4_00_04_01_f4_00_52_00_00_00_70_03_84_00_06_a7_ae_00_01_5e_46_;0
2020-04-04 20:52:10;0,080;0,878;0,000;0,109;0,400;227,70;50,00;436,143;125,862;'01_03_14_08_e5_00_04_01_f4_00_50_00_00_00_6d_03_6e_00_06_a7_af_00_01_eb_a6_;0
2020-04-04 20:53:11;0,080;0,873;0,000;0,109;0,400;229,00;50,00;436,145;101,591;'01_03_14_08_f2_00_04_01_f4_00_50_00_00_00_6d_03_69_00_06_a7_b1_00_01_8c_d7_;0
2020-04-04 20:54:12;0,083;0,905;0,000;0,114;0,400;229,10;50,00;436,146;76,054;'01_03_14_08_f3_00_04_01_f4_00_53_00_00_00_72_03_89_00_06_a7_b2_00_01_29_16_;0
2020-04-04 20:55:19;0,082;0,896;0,000;0,112;0,400;228,70;50,00;436,147;77,221;'01_03_14_08_ef_00_04_01_f4_00_52_00_00_00_70_03_80_00_06_a7_b3_00_01_2d_a5_;0
2020-04-04 20:56:21;0,082;0,892;0,004;0,112;0,400;229,70;50,00;436,149;108,752;'01_03_14_08_f9_00_04_01_f4_00_52_00_04_00_70_03_7c_00_06_a7_b5_00_01_a8_d0_;0
2020-04-04 20:57:23;0,081;0,881;0,005;0,112;0,400;229,80;50,00;436,150;115,051;'01_03_14_08_fa_00_04_01_f4_00_51_00_05_00_70_03_71_00_06_a7_b6_00_01_c1_6b_;0
2020-04-04 20:58:24;0,081;0,885;0,000;0,112;0,400;228,60;50,00;436,152;115,031;'01_03_14_08_ee_00_04_01_f4_00_51_00_00_00_70_03_75_00_06_a7_b8_00_01_c1_57_;0
2020-04-04 20:59:25;0,080;0,875;0,004;0,110;0,400;228,40;50,00;436,153;98,623;'01_03_14_08_ec_00_04_01_f4_00_50_00_04_00_6e_03_6b_00_06_a7_b9_00_01_81_3f_;0
2020-04-04 21:00:26;0,081;0,886;0,004;0,111;0,400;228,50;50,00;436,154;102,099;'01_03_14_08_ed_00_04_01_f4_00_51_00_04_00_6f_03_76_00_06_a7_ba_00_01_8e_d3_;0
2020-04-04 21:01:27;0,081;0,889;0,000;0,111;0,400;227,60;49,90;436,156;72,829;'01_03_14_08_e4_00_04_01_f3_00_51_00_00_00_6f_03_79_00_06_a7_bc_00_01_1c_7d_;0
2020-04-04 21:02:28;0,083;0,911;0,000;0,113;0,400;227,60;49,90;436,157;89,424;'01_03_14_08_e4_00_04_01_f3_00_53_00_00_00_71_03_8f_00_06_a7_bd_00_01_5d_50_;0
2020-04-04 21:03:35;0,083;0,906;0,004;0,112;0,400;229,00;49,90;436,159;130,427;'01_03_14_08_f2_00_04_01_f3_00_53_00_04_00_70_03_8a_00_06_a7_bf_00_01_fd_7b_;0
