2019-12-02 15:09:35;0,174;0,853;0,034;0,214;0,900;226,40;50,00;50,006;41,582;'01_03_14_08_d8_00_09_01_f4_00_ae_00_22_00_d6_03_55_00_00_c3_56_00_00_a2_6e_;0
2019-12-02 15:10:36;0,173;0,852;0,034;0,214;0,900;225,60;49,90;50,009;8,717;'01_03_14_08_d0_00_09_01_f3_00_ad_00_22_00_d6_03_54_00_00_c3_59_00_00_22_0d_;0
2019-12-02 15:11:38;0,173;0,848;0,034;0,214;0,900;226,60;49,90;50,012;60,437;'01_03_14_08_da_00_09_01_f3_00_ad_00_22_00_d6_03_50_00_00_c3_5c_00_00_ec_15_;0
2019-12-02 15:12:45;0,174;0,856;0,034;0,214;0,900;225,60;49,90;50,015;3,023;'01_03_14_08_d0_00_09_01_f3_00_ae_00_22_00_d6_03_58_00_00_c3_5f_00_00_0b_cf_;0
2019-12-02 15:13:47;0,176;0,864;0,035;0,217;0,900;226,20;49,90;50,018;50,778;'01_03_14_08_d6_00_09_01_f3_00_b0_00_23_00_d9_03_60_00_00_c3_62_00_00_c6_5a_;0
2019-12-02 15:14:48;0,173;0,854;0,033;0,214;0,900;225,00;50,00;50,021;54,941;'01_03_14_08_ca_00_09_01_f4_00_ad_00_21_00_d6_03_56_00_00_c3_65_00_00_d6_9d_;0
2019-12-02 15:15:49;0,175;0,861;0,035;0,217;0,900;225,80;50,00;50,024;38,454;'01_03_14_08_d2_00_09_01_f4_00_af_00_23_00_d9_03_5d_00_00_c3_68_00_00_96_36_;0
2019-12-02 15:16:50;0,173;0,845;0,035;0,214;0,900;227,30;49,90;50,027;32,007;'01_03_14_08_e1_00_09_01_f3_00_ad_00_23_00_d6_03_4d_00_00_c3_6b_00_00_7d_07_;0
2019-12-02 15:17:51;0,172;0,845;0,034;0,213;0,900;226,10;49,90;50,030;49,599;'01_03_14_08_d5_00_09_01_f3_00_ac_00_22_00_d5_03_4d_00_00_c3_6e_00_00_c1_bf_;0
2019-12-02 15:18:58;0,174;0,853;0,035;0,215;0,900;226,50;50,00;50,033;9,973;'01_03_14_08_d9_00_09_01_f4_00_ae_00_23_00_d7_03_55_00_00_c3_71_00_00_26_f5_;0
2019-12-02 15:19:59;0,175;0,861;0,035;0,217;0,900;225,70;49,90;50,037;1,398;'01_03_14_08_d1_00_09_01_f3_00_af_00_23_00_d9_03_5d_00_00_c3_75_00_00_05_76_;0
2019-12-02 15:21:00;0,172;0,846;0,034;0,214;0,900;225,80;50,00;50,040;62,973;'01_03_14_08_d2_00_09_01_f4_00_ac_00_22_00_d6_03_4e_00_00_c3_78_00_00_f5_fd_;0
2019-12-02 15:22:02;0,172;0,848;0,033;0,213;0,900;225,30;49,90;50,042;25,948;'01_03_14_08_cd_00_09_01_f3_00_ac_00_21_00_d5_03_50_00_00_c3_7a_00_00_65_5c_;0
2019-12-02 15:23:04;0,172;0,845;0,033;0,213;0,900;225,90;50,00;50,045;61,620;'01_03_14_08_d3_00_09_01_f4_00_ac_00_21_00_d5_03_4d_00_00_c3_7d_00_00_f0_b4_;0
2019-12-02 15:24:11;0,173;0,851;0,034;0,214;0,900;225,80;50,00;50,049;59,980;'01_03_14_08_d2_00_09_01_f4_00_ad_00_22_00_d6_03_53_00_00_c3_81_00_00_ea_4c_;0
2019-12-02 15:25:12;0,172;0,846;0,033;0,213;0,900;225,70;50,00;50,052;27,197;'01_03_14_08_d1_00_09_01_f4_00_ac_00_21_00_d5_03_4e_00_00_c3_84_00_00_6a_3d_;0
2019-12-02 15:26:13;0,171;0,844;0,033;0,212;0,900;224,90;50,00;50,055;39,304;'01_03_14_08_c9_00_09_01_f4_00_ab_00_21_00_d4_03_4c_00_00_c3_87_00_00_99_88_;0
2019-12-02 15:27:14;0,171;0,847;0,033;0,212;0,900;224,20;49,90;50,058;55,916;'01_03_14_08_c2_00_09_01_f3_00_ab_00_21_00_d4_03_4f_00_00_c3_8a_00_00_da_6c_;0
2019-12-02 15:28:16;0,171;0,850;0,032;0,212;0,900;223,40;50,00;50,061;24,056;'01_03_14_08_ba_00_09_01_f4_00_ab_00_20_00_d4_03_52_00_00_c3_8d_00_00_5d_f8_;0
2019-12-02 15:29:17;0,174;0,863;0,033;0,215;0,900;223,90;49,90;50,064;34,553;'01_03_14_08_bf_00_09_01_f3_00_ae_00_21_00_d7_03_5f_00_00_c3_90_00_00_86_f9_;0
2019-12-02 15:30:24;0,179;0,894;0,034;0,220;0,900;222,40;49,90;50,067;16,711;'01_03_14_08_b0_00_09_01_f3_00_b3_00_22_00_dc_03_7e_00_00_c3_93_00_00_41_47_;0
2019-12-02 15:31:25;0,180;0,890;0,036;0,222;0,900;224,70;50,00;50,070;45,204;'01_03_14_08_c7_00_09_01_f4_00_b4_00_24_00_de_03_7a_00_00_c3_96_00_00_b0_94_;0
2019-12-02 15:32:27;0,180;0,892;0,036;0,222;0,900;224,10;49,90;50,073;10,525;'01_03_14_08_c1_00_09_01_f3_00_b4_00_24_00_de_03_7c_00_00_c3_99_00_00_29_1d_;0
2019-12-02 15:33:28;0,180;0,901;0,035;0,221;0,900;221,80;50,00;50,076;8,632;'01_03_14_08_aa_00_09_01_f4_00_b4_00_23_00_dd_03_85_00_00_c3_9c_00_00_21_b8_;0
2019-12-02 15:34:29;0,180;0,814;0,034;0,221;1,000;221,00;50,00;50,079;56,607;'01_03_14_08_a2_00_0a_01_f4_00_b4_00_22_00_dd_03_2e_00_00_c3_9f_00_00_dd_1f_;0
2019-12-02 15:35:31;0,173;0,864;0,033;0,214;0,900;222,30;50,00;50,082;25,511;'01_03_14_08_af_00_09_01_f4_00_ad_00_21_00_d6_03_60_00_00_c3_a2_00_00_63_a7_;0
2019-12-02 15:36:32;0,176;0,880;0,033;0,217;0,900;222,00;49,90;50,085;44,236;'01_03_14_08_ac_00_09_01_f3_00_b0_00_21_00_d9_03_70_00_00_c3_a5_00_00_ac_cc_;0
2019-12-02 15:37:38;0,172;0,859;0,032;0,212;0,900;222,30;50,00;50,088;54,907;'01_03_14_08_af_00_09_01_f4_00_ac_00_20_00_d4_03_5b_00_00_c3_a8_00_00_d6_7b_;0
2019-12-02 15:38:40;0,171;0,854;0,031;0,212;0,900;222,30;50,00;50,091;16,104;'01_03_14_08_af_00_09_01_f4_00_ab_00_1f_00_d4_03_56_00_00_c3_ab_00_00_3e_e8_;0
2019-12-02 15:39:41;0,171;0,858;0,031;0,211;0,900;221,40;49,90;50,094;23,622;'01_03_14_08_a6_00_09_01_f3_00_ab_00_1f_00_d3_03_5a_00_00_c3_ae_00_00_5c_46_;0
2019-12-02 15:40:42;0,173;0,869;0,031;0,213;0,900;221,10;50,00;50,097;2,859;'01_03_14_08_a3_00_09_01_f4_00_ad_00_1f_00_d5_03_65_00_00_c3_b1_00_00_0b_2b_;0
2019-12-02 15:41:44;0,173;0,870;0,031;0,214;0,900;220,70;50,00;50,100;24,719;'01_03_14_08_9f_00_09_01_f4_00_ad_00_1f_00_d6_03_66_00_00_c3_b4_00_00_60_8f_;0
2019-12-02 15:42:44;0,171;0,852;0,030;0,212;0,900;223,00;50,00;50,103;49,996;'01_03_14_08_b6_00_09_01_f4_00_ab_00_1e_00_d4_03_54_00_00_c3_b7_00_00_c3_4c_;0
2019-12-02 15:43:51;0,171;0,846;0,032;0,212;0,900;224,50;50,00;50,106;15,401;'01_03_14_08_c5_00_09_01_f4_00_ab_00_20_00_d4_03_4e_00_00_c3_ba_00_00_3c_29_;0
2019-12-02 15:44:53;0,172;0,843;0,032;0,213;0,900;226,60;50,00;50,109;19,945;'01_03_14_08_da_00_09_01_f4_00_ac_00_20_00_d5_03_4b_00_00_c3_bd_00_00_4d_e9_;0
2019-12-02 15:45:54;0,185;0,828;0,029;0,226;1,000;223,20;50,00;50,112;18,878;'01_03_14_08_b8_00_0a_01_f4_00_b9_00_1d_00_e2_03_3c_00_00_c3_c0_00_00_49_be_;0
2019-12-02 15:46:55;0,186;0,823;0,031;0,228;1,000;225,80;50,00;50,115;9,076;'01_03_14_08_d2_00_0a_01_f4_00_ba_00_1f_00_e4_03_37_00_00_c3_c3_00_00_23_74_;0
2019-12-02 15:47:56;0,185;0,820;0,031;0,228;1,000;225,40;50,00;50,118;53,796;'01_03_14_08_ce_00_0a_01_f4_00_b9_00_1f_00_e4_03_34_00_00_c3_c6_00_00_d2_24_;0
2019-12-02 15:48:58;0,185;0,821;0,031;0,227;1,000;225,20;50,00;50,121;44,399;'01_03_14_08_cc_00_0a_01_f4_00_b9_00_1f_00_e3_03_35_00_00_c3_c9_00_00_ad_6f_;0
2019-12-02 15:49:59;0,184;0,819;0,030;0,227;1,000;224,60;50,00;50,125;5,898;'01_03_14_08_c6_00_0a_01_f4_00_b8_00_1e_00_e3_03_33_00_00_c3_cd_00_00_17_0a_;0
2019-12-02 15:51:01;0,183;0,815;0,030;0,225;1,000;224,30;50,00;50,128;39,790;'01_03_14_08_c3_00_0a_01_f4_00_b7_00_1e_00_e1_03_2f_00_00_c3_d0_00_00_9b_6e_;0
2019-12-02 15:52:07;0,184;0,822;0,030;0,226;1,000;223,60;49,90;50,131;43,404;'01_03_14_08_bc_00_0a_01_f3_00_b8_00_1e_00_e2_03_36_00_00_c3_d3_00_00_a9_8c_;0
2019-12-02 15:53:08;0,191;0,847;0,034;0,234;1,000;225,30;50,00;50,135;35,944;'01_03_14_08_cd_00_0a_01_f4_00_bf_00_22_00_ea_03_4f_00_00_c3_d7_00_00_8c_68_;0
2019-12-02 15:54:12;0,078;0,864;0,009;0,102;0,400;225,60;50,00;50,136;5,366;'01_03_14_08_d0_00_04_01_f4_00_4e_00_09_00_66_03_60_00_00_c3_d8_00_00_14_f6_;0
2019-12-02 15:55:12;0,081;0,719;0,005;0,116;0,500;225,10;49,90;50,138;40,683;'01_03_14_08_cb_00_05_01_f3_00_51_00_05_00_74_02_cf_00_00_c3_da_00_00_9e_eb_;0
2019-12-02 15:56:14;0,081;0,714;0,006;0,115;0,500;226,60;49,90;50,139;19,040;'01_03_14_08_da_00_05_01_f3_00_51_00_06_00_73_02_ca_00_00_c3_db_00_00_4a_60_;0
2019-12-02 15:57:16;0,079;0,866;0,007;0,112;0,400;227,90;49,90;50,141;19,020;'01_03_14_08_e7_00_04_01_f3_00_4f_00_07_00_70_03_62_00_00_c3_dd_00_00_4a_4c_;0
2019-12-02 15:58:17;0,079;0,869;0,006;0,112;0,400;227,20;50,00;50,142;14,854;'01_03_14_08_e0_00_04_01_f4_00_4f_00_06_00_70_03_65_00_00_c3_de_00_00_3a_06_;0
2019-12-02 15:59:19;0,081;0,713;0,006;0,116;0,500;226,90;50,00;50,144;56,555;'01_03_14_08_dd_00_05_01_f4_00_51_00_06_00_74_02_c9_00_00_c3_e0_00_00_dc_eb_;0
2019-12-02 16:00:25;0,081;0,716;0,006;0,116;0,500;226,20;50,00;50,145;32,270;'01_03_14_08_d6_00_05_01_f4_00_51_00_06_00_74_02_cc_00_00_c3_e1_00_00_7e_0e_;0
2019-12-02 16:01:27;0,078;0,859;0,005;0,112;0,400;226,80;50,00;50,146;29,785;'01_03_14_08_dc_00_04_01_f4_00_4e_00_05_00_70_03_5b_00_00_c3_e2_00_00_74_59_;0
2019-12-02 16:02:29;0,079;0,692;0,006;0,114;0,500;228,10;50,00;50,148;36,263;'01_03_14_08_e9_00_05_01_f4_00_4f_00_06_00_72_02_b4_00_00_c3_e4_00_00_8d_a7_;0
2019-12-02 16:03:30;0,081;0,717;0,005;0,116;0,500;225,80;50,00;50,149;53,627;'01_03_14_08_d2_00_05_01_f4_00_51_00_05_00_74_02_cd_00_00_c3_e5_00_00_d1_7b_;0
2019-12-02 16:04:31;0,078;0,866;0,006;0,111;0,400;225,10;50,00;50,150;28,248;'01_03_14_08_cb_00_04_01_f4_00_4e_00_06_00_6f_03_62_00_00_c3_e6_00_00_6e_58_;0
2019-12-02 16:05:38;0,079;0,697;0,005;0,113;0,500;226,50;50,00;50,152;50,644;'01_03_14_08_d9_00_05_01_f4_00_4f_00_05_00_71_02_b9_00_00_c3_e8_00_00_c5_d4_;0
2019-12-02 16:06:39;0,080;0,708;0,005;0,115;0,500;225,90;49,90;50,153;54,839;'01_03_14_08_d3_00_05_01_f3_00_50_00_05_00_73_02_c4_00_00_c3_e9_00_00_d6_37_;0
2019-12-02 16:07:40;0,080;0,715;0,004;0,114;0,500;223,60;49,90;50,155;18,566;'01_03_14_08_bc_00_05_01_f3_00_50_00_04_00_72_02_cb_00_00_c3_eb_00_00_48_86_;0
2019-12-02 16:08:42;0,080;0,710;0,005;0,116;0,500;225,20;49,90;50,156;20,496;'01_03_14_08_cc_00_05_01_f3_00_50_00_05_00_74_02_c6_00_00_c3_ec_00_00_50_10_;0
2019-12-02 16:09:43;0,078;0,694;0,005;0,113;0,500;224,50;50,00;50,157;65,478;'01_03_14_08_c5_00_05_01_f4_00_4e_00_05_00_71_02_b6_00_00_c3_ed_00_00_ff_c6_;0
2019-12-02 16:10:45;0,077;0,857;0,005;0,110;0,400;224,60;50,00;50,159;7,459;'01_03_14_08_c6_00_04_01_f4_00_4d_00_05_00_6e_03_59_00_00_c3_ef_00_00_1d_23_;0
2019-12-02 16:11:52;0,078;0,697;0,005;0,112;0,500;223,80;50,00;50,160;25,022;'01_03_14_08_be_00_05_01_f4_00_4e_00_05_00_70_02_b9_00_00_c3_f0_00_00_61_be_;0
2019-12-02 16:12:53;0,079;0,708;0,004;0,114;0,500;223,00;49,90;50,162;55,047;'01_03_14_08_b6_00_05_01_f3_00_4f_00_04_00_72_02_c4_00_00_c3_f2_00_00_d7_07_;0
2019-12-02 16:13:54;0,079;0,707;0,004;0,115;0,500;223,30;49,90;50,163;43,650;'01_03_14_08_b9_00_05_01_f3_00_4f_00_04_00_73_02_c3_00_00_c3_f3_00_00_aa_82_;0
2019-12-02 16:14:55;0,079;0,702;0,005;0,114;0,500;224,90;50,00;50,164;41,697;'01_03_14_08_c9_00_05_01_f4_00_4f_00_05_00_72_02_be_00_00_c3_f4_00_00_a2_e1_;0
2019-12-02 16:15:57;0,079;0,705;0,004;0,115;0,500;224,10;50,00;50,166;26,347;'01_03_14_08_c1_00_05_01_f4_00_4f_00_04_00_73_02_c1_00_00_c3_f6_00_00_66_eb_;0
2019-12-02 16:16:59;0,080;0,709;0,005;0,117;0,500;225,40;50,00;50,167;8,253;'01_03_14_08_ce_00_05_01_f4_00_50_00_05_00_75_02_c5_00_00_c3_f7_00_00_20_3d_;0
2019-12-02 16:18:05;0,080;0,707;0,006;0,114;0,500;226,10;50,00;50,168;15,788;'01_03_14_08_d5_00_05_01_f4_00_50_00_06_00_72_02_c3_00_00_c3_f8_00_00_3d_ac_;0
2019-12-02 16:19:07;0,078;0,858;0,006;0,111;0,400;227,10;49,90;50,170;25,772;'01_03_14_08_df_00_04_01_f3_00_4e_00_06_00_6f_03_5a_00_00_c3_fa_00_00_64_ac_;0
2019-12-02 16:20:08;0,080;0,710;0,006;0,114;0,500;225,30;49,90;50,171;63,756;'01_03_14_08_cd_00_05_01_f3_00_50_00_06_00_72_02_c6_00_00_c3_fb_00_00_f9_0c_;0
2019-12-02 16:21:10;0,080;0,708;0,006;0,114;0,500;225,80;50,00;50,172;49,113;'01_03_14_08_d2_00_05_01_f4_00_50_00_06_00_72_02_c4_00_00_c3_fc_00_00_bf_d9_;0
2019-12-02 16:22:11;0,079;0,699;0,006;0,114;0,500;225,80;49,90;50,174;64,835;'01_03_14_08_d2_00_05_01_f3_00_4f_00_06_00_72_02_bb_00_00_c3_fe_00_00_fd_43_;0
2019-12-02 16:23:17;0,078;0,857;0,007;0,111;0,400;227,30;50,00;50,175;8,638;'01_03_14_08_e1_00_04_01_f4_00_4e_00_07_00_6f_03_59_00_00_c3_ff_00_00_21_be_;0
2019-12-02 16:24:19;0,080;0,708;0,006;0,114;0,500;225,80;50,00;50,177;12,125;'01_03_14_08_d2_00_05_01_f4_00_50_00_06_00_72_02_c4_00_00_c4_01_00_00_2f_5d_;0
2019-12-02 16:25:20;0,078;0,862;0,006;0,112;0,400;226,00;50,00;50,178;52,478;'01_03_14_08_d4_00_04_01_f4_00_4e_00_06_00_70_03_5e_00_00_c4_02_00_00_cc_fe_;0
2019-12-02 16:26:21;0,081;0,718;0,006;0,115;0,500;225,50;50,00;50,179;49,634;'01_03_14_08_cf_00_05_01_f4_00_51_00_06_00_73_02_ce_00_00_c4_03_00_00_c1_e2_;0
2019-12-02 16:27:22;0,080;0,705;0,007;0,114;0,500;226,80;50,00;50,181;21,897;'01_03_14_08_dc_00_05_01_f4_00_50_00_07_00_72_02_c1_00_00_c4_05_00_00_55_89_;0
2019-12-02 16:28:23;0,079;0,696;0,006;0,113;0,500;227,00;49,90;50,182;18,791;'01_03_14_08_de_00_05_01_f3_00_4f_00_06_00_71_02_b8_00_00_c4_06_00_00_49_67_;0
2019-12-02 16:29:31;0,078;0,859;0,007;0,112;0,400;227,00;49,90;50,184;25,051;'01_03_14_08_de_00_04_01_f3_00_4e_00_07_00_70_03_5b_00_00_c4_08_00_00_61_db_;0
2019-12-02 16:30:33;0,078;0,857;0,007;0,111;0,400;227,40;50,00;50,185;33,980;'01_03_14_08_e2_00_04_01_f4_00_4e_00_07_00_6f_03_59_00_00_c4_09_00_00_84_bc_;0
2019-12-02 16:31:34;0,079;0,696;0,007;0,114;0,500;227,00;50,00;50,186;56,938;'01_03_14_08_de_00_05_01_f4_00_4f_00_07_00_72_02_b8_00_00_c4_0a_00_00_de_6a_;0
2019-12-02 16:32:35;0,077;0,849;0,006;0,110;0,400;226,50;50,00;50,188;63,731;'01_03_14_08_d9_00_04_01_f4_00_4d_00_06_00_6e_03_51_00_00_c4_0c_00_00_f8_f3_;0
2019-12-02 16:33:36;0,079;0,697;0,007;0,114;0,500;226,60;50,00;50,189;36,443;'01_03_14_08_da_00_05_01_f4_00_4f_00_07_00_72_02_b9_00_00_c4_0d_00_00_8e_5b_;0
2019-12-02 16:34:37;0,079;0,700;0,006;0,113;0,500;225,70;50,00;50,190;40,306;'01_03_14_08_d1_00_05_01_f4_00_4f_00_06_00_71_02_bc_00_00_c4_0e_00_00_9d_72_;0
2019-12-02 16:35:44;0,077;0,857;0,006;0,109;0,400;224,40;49,90;50,192;2,409;'01_03_14_08_c4_00_04_01_f3_00_4d_00_06_00_6d_03_59_00_00_c4_10_00_00_09_69_;0
2019-12-02 16:36:46;0,080;0,713;0,005;0,113;0,500;224,10;50,00;50,193;26,987;'01_03_14_08_c1_00_05_01_f4_00_50_00_05_00_71_02_c9_00_00_c4_11_00_00_69_6b_;0
2019-12-02 16:37:47;0,078;0,873;0,005;0,110;0,400;223,20;49,90;50,194;53,063;'01_03_14_08_b8_00_04_01_f3_00_4e_00_05_00_6e_03_69_00_00_c4_12_00_00_cf_47_;0
2019-12-02 16:38:49;0,078;0,859;0,007;0,111;0,400;227,00;50,00;50,196;27,439;'01_03_14_08_de_00_04_01_f4_00_4e_00_07_00_6f_03_5b_00_00_c4_14_00_00_6b_2f_;0
2019-12-02 16:39:56;0,078;0,857;0,007;0,112;0,400;227,30;49,90;50,197;51,724;'01_03_14_08_e1_00_04_01_f3_00_4e_00_07_00_70_03_59_00_00_c4_15_00_00_ca_0c_;0
2019-12-02 16:40:57;0,078;0,860;0,007;0,111;0,400;226,70;49,90;50,199;26,145;'01_03_14_08_db_00_04_01_f3_00_4e_00_07_00_6f_03_5c_00_00_c4_17_00_00_66_21_;0
2019-12-02 16:41:59;0,078;0,856;0,007;0,111;0,400;227,60;50,00;50,200;19,697;'01_03_14_08_e4_00_04_01_f4_00_4e_00_07_00_6f_03_58_00_00_c4_18_00_00_4c_f1_;0
2019-12-02 16:43:00;0,077;0,849;0,006;0,111;0,400;226,70;49,90;50,201;55,837;'01_03_14_08_db_00_04_01_f3_00_4d_00_06_00_6f_03_51_00_00_c4_19_00_00_da_1d_;0
2019-12-02 16:44:02;0,077;0,854;0,005;0,111;0,400;225,40;49,90;50,203;2,646;'01_03_14_08_ce_00_04_01_f3_00_4d_00_05_00_6f_03_56_00_00_c4_1b_00_00_0a_56_;0
2019-12-02 16:45:03;0,080;0,709;0,005;0,115;0,500;225,60;50,00;50,204;54,519;'01_03_14_08_d0_00_05_01_f4_00_50_00_05_00_73_02_c5_00_00_c4_1c_00_00_d4_f7_;0
2019-12-02 16:46:09;0,079;0,705;0,005;0,114;0,500;223,90;50,00;50,205;12,005;'01_03_14_08_bf_00_05_01_f4_00_4f_00_05_00_72_02_c1_00_00_c4_1d_00_00_2e_e5_;0
2019-12-02 16:47:11;0,077;0,688;0,005;0,111;0,500;223,60;50,00;50,207;14,452;'01_03_14_08_bc_00_05_01_f4_00_4d_00_05_00_6f_02_b0_00_00_c4_1f_00_00_38_74_;0
2019-12-02 16:48:12;0,078;0,869;0,005;0,111;0,400;224,20;49,90;50,208;28,170;'01_03_14_08_c2_00_04_01_f3_00_4e_00_05_00_6f_03_65_00_00_c4_20_00_00_6e_0a_;0
2019-12-02 16:49:14;0,077;0,851;0,006;0,111;0,400;226,10;49,90;50,209;4,857;'01_03_14_08_d5_00_04_01_f3_00_4d_00_06_00_6f_03_53_00_00_c4_21_00_00_12_f9_;0
2019-12-02 16:50:16;0,079;0,699;0,006;0,113;0,500;226,00;49,90;50,211;61,557;'01_03_14_08_d4_00_05_01_f3_00_4f_00_06_00_71_02_bb_00_00_c4_23_00_00_f0_75_;0
2019-12-02 16:51:22;0,080;0,706;0,006;0,115;0,500;226,40;49,90;50,212;35,293;'01_03_14_08_d8_00_05_01_f3_00_50_00_06_00_73_02_c2_00_00_c4_24_00_00_89_dd_;0
2019-12-02 16:52:24;0,077;0,851;0,007;0,110;0,400;226,10;49,90;50,214;43,604;'01_03_14_08_d5_00_04_01_f3_00_4d_00_07_00_6e_03_53_00_00_c4_26_00_00_aa_54_;0
2019-12-02 16:53:25;0,077;0,849;0,007;0,111;0,400;226,50;49,90;50,215;50,837;'01_03_14_08_d9_00_04_01_f3_00_4d_00_07_00_6f_03_51_00_00_c4_27_00_00_c6_95_;0
2019-12-02 16:55:16;0,077;0,852;0,006;0,111;0,400;225,90;50,00;50,217;10,865;'01_03_14_08_d3_00_04_01_f4_00_4d_00_06_00_6f_03_54_00_00_c4_29_00_00_2a_71_;0
2019-12-02 16:56:16;0,080;0,707;0,006;0,113;0,500;226,30;49,90;50,219;59,243;'01_03_14_08_d7_00_05_01_f3_00_50_00_06_00_71_02_c3_00_00_c4_2b_00_00_e7_6b_;0
2019-12-02 16:57:18;0,077;0,849;0,007;0,110;0,400;226,70;50,00;50,220;33,917;'01_03_14_08_db_00_04_01_f4_00_4d_00_07_00_6e_03_51_00_00_c4_2c_00_00_84_7d_;0
2019-12-02 16:58:19;0,079;0,696;0,006;0,113;0,500;226,70;50,00;50,221;45,729;'01_03_14_08_db_00_05_01_f4_00_4f_00_06_00_71_02_b8_00_00_c4_2d_00_00_b2_a1_;0
2019-12-02 16:59:21;0,080;0,704;0,006;0,113;0,500;227,00;50,00;50,223;3,381;'01_03_14_08_de_00_05_01_f4_00_50_00_06_00_71_02_c0_00_00_c4_2f_00_00_0d_35_;0
2019-12-02 17:00:22;0,080;0,704;0,006;0,115;0,500;227,20;50,00;50,224;0,126;'01_03_14_08_e0_00_05_01_f4_00_50_00_06_00_73_02_c0_00_00_c4_30_00_00_00_7e_;0
2019-12-02 17:01:28;0,081;0,710;0,008;0,116;0,500;228,00;50,00;50,226;13,702;'01_03_14_08_e8_00_05_01_f4_00_51_00_08_00_74_02_c6_00_00_c4_32_00_00_35_86_;0
2019-12-02 17:02:29;0,081;0,709;0,007;0,115;0,500;228,30;50,00;50,227;1,318;'01_03_14_08_eb_00_05_01_f4_00_51_00_07_00_73_02_c5_00_00_c4_33_00_00_05_26_;0
2019-12-02 17:03:30;0,081;0,714;0,007;0,115;0,500;226,70;50,00;50,228;1,251;'01_03_14_08_db_00_05_01_f4_00_51_00_07_00_73_02_ca_00_00_c4_34_00_00_04_e3_;0
2019-12-02 17:04:32;0,078;0,859;0,007;0,111;0,400;226,90;50,00;50,230;36,705;'01_03_14_08_dd_00_04_01_f4_00_4e_00_07_00_6f_03_5b_00_00_c4_36_00_00_8f_61_;0
2019-12-02 17:05:34;0,079;0,696;0,007;0,113;0,500;227,00;50,00;50,231;23,382;'01_03_14_08_de_00_05_01_f4_00_4f_00_07_00_71_02_b8_00_00_c4_37_00_00_5b_56_;0
2019-12-02 17:06:40;0,079;0,870;0,006;0,113;0,400;227,00;50,00;50,232;49,656;'01_03_14_08_de_00_04_01_f4_00_4f_00_06_00_71_03_66_00_00_c4_38_00_00_c1_f8_;0
2019-12-02 17:07:41;0,078;0,871;0,005;0,110;0,400;223,70;50,00;50,234;11,073;'01_03_14_08_bd_00_04_01_f4_00_4e_00_05_00_6e_03_67_00_00_c4_3a_00_00_2b_41_;0
2019-12-02 17:08:45;0,078;0,699;0,004;0,111;0,500;222,90;50,00;50,235;7,197;'01_03_14_08_b5_00_05_01_f4_00_4e_00_04_00_6f_02_bb_00_00_c4_3b_00_00_1c_1d_;0
2019-12-02 17:09:44;0,080;0,713;0,004;0,114;0,500;224,30;50,00;50,237;49,430;'01_03_14_08_c3_00_05_01_f4_00_50_00_04_00_72_02_c9_00_00_c4_3d_00_00_c1_16_;0
2019-12-02 17:10:45;0,078;0,870;0,005;0,109;0,400;224,00;50,00;50,238;6,870;'01_03_14_08_c0_00_04_01_f4_00_4e_00_05_00_6d_03_66_00_00_c4_3e_00_00_1a_d6_;0
2019-12-02 17:11:47;0,078;0,870;0,005;0,111;0,400;224,10;50,00;50,239;28,554;'01_03_14_08_c1_00_04_01_f4_00_4e_00_05_00_6f_03_66_00_00_c4_3f_00_00_6f_8a_;0
2019-12-02 17:12:48;0,204;0,826;0,031;0,256;1,100;224,50;50,00;50,242;37,624;'01_03_14_08_c5_00_0b_01_f4_00_cc_00_1f_01_00_03_3a_00_00_c4_42_00_00_92_f8_;0
2019-12-02 17:13:49;0,204;0,828;0,031;0,257;1,100;223,90;49,90;50,245;52,921;'01_03_14_08_bf_00_0b_01_f3_00_cc_00_1f_01_01_03_3c_00_00_c4_45_00_00_ce_b9_;0
2019-12-02 17:14:55;0,205;0,828;0,032;0,258;1,100;224,90;49,90;50,249;1,436;'01_03_14_08_c9_00_0b_01_f3_00_cd_00_20_01_02_03_3c_00_00_c4_49_00_00_05_9c_;0
2019-12-02 17:15:57;0,204;0,818;0,034;0,258;1,100;226,60;49,90;50,253;8,739;'01_03_14_08_da_00_0b_01_f3_00_cc_00_22_01_02_03_32_00_00_c4_4d_00_00_22_23_;0
2019-12-02 17:16:59;0,205;0,823;0,034;0,258;1,100;226,20;49,90;50,256;63,221;'01_03_14_08_d6_00_0b_01_f3_00_cd_00_22_01_02_03_37_00_00_c4_50_00_00_f6_f5_;0
2019-12-02 17:18:01;0,204;0,820;0,033;0,257;1,100;226,10;49,90;50,260;55,621;'01_03_14_08_d5_00_0b_01_f3_00_cc_00_21_01_01_03_34_00_00_c4_54_00_00_d9_45_;0
2019-12-02 17:19:03;0,203;0,822;0,032;0,257;1,100;224,30;49,90;50,263;18,805;'01_03_14_08_c3_00_0b_01_f3_00_cb_00_20_01_01_03_36_00_00_c4_57_00_00_49_75_;0
2019-12-02 17:20:09;0,204;0,821;0,032;0,257;1,100;225,80;50,00;50,267;3,852;'01_03_14_08_d2_00_0b_01_f4_00_cc_00_20_01_01_03_35_00_00_c4_5b_00_00_0f_0c_;0
2019-12-02 17:21:11;0,203;0,816;0,033;0,257;1,100;225,90;49,90;50,271;28,296;'01_03_14_08_d3_00_0b_01_f3_00_cb_00_21_01_01_03_30_00_00_c4_5f_00_00_6e_88_;0
