2020-01-14 18:27:48;0,085;0,748;0,026;0,118;0,500;227,10;49,90;175,496;3,603;'01_03_14_08_df_00_05_01_f3_00_55_00_1a_00_76_02_ec_00_02_ad_88_00_00_0e_13_;0
2020-01-14 18:28:59;0,084;0,738;0,026;0,118;0,500;227,60;49,90;175,498;43,955;'01_03_14_08_e4_00_05_01_f3_00_54_00_1a_00_76_02_e2_00_02_ad_8a_00_00_ab_b3_;0
2020-01-14 18:30:05;0,085;0,742;0,028;0,119;0,500;229,00;49,90;175,499;57,953;'01_03_14_08_f2_00_05_01_f3_00_55_00_1c_00_77_02_e6_00_02_ad_8b_00_00_e2_61_;0
2020-01-14 18:31:15;0,083;0,727;0,028;0,118;0,500;228,30;49,90;175,501;15,787;'01_03_14_08_eb_00_05_01_f3_00_53_00_1c_00_76_02_d7_00_02_ad_8d_00_00_3d_ab_;0
2020-01-14 18:32:20;0,085;0,743;0,028;0,120;0,500;228,60;49,90;175,503;9,474;'01_03_14_08_ee_00_05_01_f3_00_55_00_1c_00_78_02_e7_00_02_ad_8f_00_00_25_02_;0
2020-01-14 18:33:30;0,085;0,742;0,029;0,120;0,500;229,10;50,00;175,504;44,436;'01_03_14_08_f3_00_05_01_f4_00_55_00_1d_00_78_02_e6_00_02_ad_90_00_00_ad_94_;0
2020-01-14 18:34:36;0,083;0,725;0,028;0,116;0,500;228,90;49,90;175,506;27,095;'01_03_14_08_f1_00_05_01_f3_00_53_00_1c_00_74_02_d5_00_02_ad_92_00_00_69_d7_;0
2020-01-14 18:35:46;0,084;0,741;0,025;0,118;0,500;226,60;50,00;175,507;24,863;'01_03_14_08_da_00_05_01_f4_00_54_00_19_00_76_02_e5_00_02_ad_93_00_00_61_1f_;0
2020-01-14 18:36:52;0,085;0,751;0,025;0,117;0,500;226,20;50,00;175,509;11,838;'01_03_14_08_d6_00_05_01_f4_00_55_00_19_00_75_02_ef_00_02_ad_95_00_00_2e_3e_;0
2020-01-14 18:38:04;0,085;0,752;0,025;0,118;0,500;225,90;50,00;175,511;47,363;'01_03_14_08_d3_00_05_01_f4_00_55_00_19_00_76_02_f0_00_02_ad_97_00_00_b9_03_;0
2020-01-14 18:39:14;0,084;0,741;0,026;0,118;0,500;226,60;50,00;175,512;8,089;'01_03_14_08_da_00_05_01_f4_00_54_00_1a_00_76_02_e5_00_02_ad_98_00_00_1f_99_;0
2020-01-14 18:40:26;0,083;0,735;0,024;0,115;0,500;225,60;50,00;175,514;32,812;'01_03_14_08_d0_00_05_01_f4_00_53_00_18_00_73_02_df_00_02_ad_9a_00_00_80_2c_;0
2020-01-14 18:41:32;0,083;0,730;0,026;0,116;0,500;227,20;50,00;175,516;22,433;'01_03_14_08_e0_00_05_01_f4_00_53_00_1a_00_74_02_da_00_02_ad_9c_00_00_57_a1_;0
2020-01-14 18:43:16;0,085;0,748;0,026;0,118;0,500;227,10;50,00;175,518;43,221;'01_03_14_08_df_00_05_01_f4_00_55_00_1a_00_76_02_ec_00_02_ad_9e_00_00_a8_d5_;0
2020-01-14 18:44:17;0,085;0,743;0,027;0,119;0,500;228,50;50,00;175,519;31,749;'01_03_14_08_ed_00_05_01_f4_00_55_00_1b_00_77_02_e7_00_02_ad_9f_00_00_7c_05_;0
2020-01-14 18:45:19;0,085;0,744;0,028;0,120;0,500;228,40;49,90;175,521;50,099;'01_03_14_08_ec_00_05_01_f3_00_55_00_1c_00_78_02_e8_00_02_ad_a1_00_00_c3_b3_;0
2020-01-14 18:46:20;0,082;0,720;0,027;0,115;0,500;227,50;50,00;175,522;63,588;'01_03_14_08_e3_00_05_01_f4_00_52_00_1b_00_73_02_d0_00_02_ad_a2_00_00_f8_64_;0
2020-01-14 18:47:21;0,082;0,721;0,026;0,114;0,500;227,20;50,00;175,524;17,805;'01_03_14_08_e0_00_05_01_f4_00_52_00_1a_00_72_02_d1_00_02_ad_a4_00_00_45_8d_;0
2020-01-14 18:48:23;0,085;0,747;0,026;0,117;0,500;227,40;49,90;175,525;40,323;'01_03_14_08_e2_00_05_01_f3_00_55_00_1a_00_75_02_eb_00_02_ad_a5_00_00_9d_83_;0
2020-01-14 18:49:24;0,085;0,745;0,027;0,118;0,500;228,10;50,00;175,527;61,096;'01_03_14_08_e9_00_05_01_f4_00_55_00_1b_00_76_02_e9_00_02_ad_a7_00_00_ee_a8_;0
2020-01-14 18:50:25;0,085;0,744;0,028;0,119;0,500;228,40;50,00;175,528;5,443;'01_03_14_08_ec_00_05_01_f4_00_55_00_1c_00_77_02_e8_00_02_ad_a8_00_00_15_43_;0
2020-01-14 18:51:31;0,085;0,745;0,027;0,118;0,500;228,00;50,00;175,530;17,047;'01_03_14_08_e8_00_05_01_f4_00_55_00_1b_00_76_02_e9_00_02_ad_aa_00_00_42_97_;0
2020-01-14 18:52:33;0,085;0,743;0,028;0,118;0,500;228,60;49,90;175,531;10,601;'01_03_14_08_ee_00_05_01_f3_00_55_00_1c_00_76_02_e7_00_02_ad_ab_00_00_29_69_;0
2020-01-14 18:53:35;0,084;0,736;0,028;0,118;0,500;228,10;50,00;175,533;20,319;'01_03_14_08_e9_00_05_01_f4_00_54_00_1c_00_76_02_e0_00_02_ad_ad_00_00_4f_5f_;0
2020-01-14 18:54:42;0,082;0,715;0,029;0,114;0,500;229,30;50,00;175,534;52,277;'01_03_14_08_f5_00_05_01_f4_00_52_00_1d_00_72_02_cb_00_02_ad_ae_00_00_cc_35_;0
2020-01-14 18:55:43;0,085;0,743;0,028;0,118;0,500;228,50;50,00;175,536;23,080;'01_03_14_08_ed_00_05_01_f4_00_55_00_1c_00_76_02_e7_00_02_ad_b0_00_00_5a_28_;0
2020-01-14 18:56:44;0,085;0,746;0,026;0,117;0,500;227,70;49,90;175,537;30,771;'01_03_14_08_e5_00_05_01_f3_00_55_00_1a_00_75_02_ea_00_02_ad_b1_00_00_78_33_;0
2020-01-14 18:57:46;0,085;0,747;0,026;0,116;0,500;227,40;50,00;175,538;26,389;'01_03_14_08_e2_00_05_01_f4_00_55_00_1a_00_74_02_eb_00_02_ad_b2_00_00_67_15_;0
2020-01-14 18:58:47;0,085;0,746;0,026;0,118;0,500;227,70;50,00;175,540;15,296;'01_03_14_08_e5_00_05_01_f4_00_55_00_1a_00_76_02_ea_00_02_ad_b4_00_00_3b_c0_;0
2020-01-14 18:59:48;0,084;0,919;0,025;0,111;0,400;228,50;49,90;175,541;22,637;'01_03_14_08_ed_00_04_01_f3_00_54_00_19_00_6f_03_97_00_02_ad_b5_00_00_58_6d_;0
2020-01-14 19:00:55;0,189;0,831;0,039;0,234;1,000;227,30;49,90;175,545;12,352;'01_03_14_08_e1_00_0a_01_f3_00_bd_00_27_00_ea_03_3f_00_02_ad_b9_00_00_30_40_;0
2020-01-14 19:01:56;0,191;0,842;0,040;0,237;1,000;226,70;49,90;175,548;49,469;'01_03_14_08_db_00_0a_01_f3_00_bf_00_28_00_ed_03_4a_00_02_ad_bc_00_00_c1_3d_;0
2020-01-14 19:02:57;0,208;0,832;0,046;0,255;1,100;227,20;49,90;175,551;31,755;'01_03_14_08_e0_00_0b_01_f3_00_d0_00_2e_00_ff_03_40_00_02_ad_bf_00_00_7c_0b_;0
2020-01-14 19:03:59;0,197;0,865;0,050;0,245;1,000;227,50;50,00;175,555;63,906;'01_03_14_08_e3_00_0a_01_f4_00_c5_00_32_00_f5_03_61_00_02_ad_c3_00_00_f9_a2_;0
2020-01-14 19:05:00;0,192;0,844;0,048;0,239;1,000;227,30;49,90;175,558;40,646;'01_03_14_08_e1_00_0a_01_f3_00_c0_00_30_00_ef_03_4c_00_02_ad_c6_00_00_9e_c6_;0
2020-01-14 19:06:07;0,201;0,878;0,047;0,246;1,000;228,70;50,00;175,562;44,961;'01_03_14_08_ef_00_0a_01_f4_00_c9_00_2f_00_f6_03_6e_00_02_ad_ca_00_00_af_a1_;0
2020-01-14 19:07:10;0,195;0,856;0,045;0,240;1,000;227,80;50,00;175,565;45,036;'01_03_14_08_e6_00_0a_01_f4_00_c3_00_2d_00_f0_03_58_00_02_ad_cd_00_00_af_ec_;0
2020-01-14 19:08:12;0,181;0,886;0,038;0,223;0,900;226,90;50,00;175,568;41,946;'01_03_14_08_dd_00_09_01_f4_00_b5_00_26_00_df_03_76_00_02_ad_d0_00_00_a3_da_;0
2020-01-14 19:09:19;0,184;0,811;0,040;0,227;1,000;226,70;49,90;175,572;30,464;'01_03_14_08_db_00_0a_01_f3_00_b8_00_28_00_e3_03_2b_00_02_ad_d4_00_00_77_00_;0
2020-01-14 19:10:20;0,180;0,881;0,038;0,222;0,900;226,90;50,00;175,575;27,594;'01_03_14_08_dd_00_09_01_f4_00_b4_00_26_00_de_03_71_00_02_ad_d7_00_00_6b_ca_;0
2020-01-14 19:11:22;0,191;0,835;0,044;0,235;1,000;228,50;50,00;175,578;1,596;'01_03_14_08_ed_00_0a_01_f4_00_bf_00_2c_00_eb_03_43_00_02_ad_da_00_00_06_3c_;0
2020-01-14 19:12:24;0,182;0,882;0,041;0,224;0,900;229,20;50,00;175,581;0,933;'01_03_14_08_f4_00_09_01_f4_00_b6_00_29_00_e0_03_72_00_02_ad_dd_00_00_03_a5_;0
2020-01-14 19:13:30;0,180;0,878;0,039;0,222;0,900;227,70;50,00;175,585;52,380;'01_03_14_08_e5_00_09_01_f4_00_b4_00_27_00_de_03_6e_00_02_ad_e1_00_00_cc_9c_;0
2020-01-14 19:14:31;0,181;0,884;0,039;0,223;0,900;227,40;50,00;175,588;56,633;'01_03_14_08_e2_00_09_01_f4_00_b5_00_27_00_df_03_74_00_02_ad_e4_00_00_dd_39_;0
2020-01-14 19:15:32;0,186;0,816;0,042;0,230;1,000;227,70;49,90;175,591;14,921;'01_03_14_08_e5_00_0a_01_f3_00_ba_00_2a_00_e6_03_30_00_02_ad_e7_00_00_3a_49_;0
2020-01-14 19:16:34;0,180;0,878;0,039;0,222;0,900;227,70;50,00;175,595;60,574;'01_03_14_08_e5_00_09_01_f4_00_b4_00_27_00_de_03_6e_00_02_ad_eb_00_00_ec_9e_;0
2020-01-14 19:17:36;0,180;0,878;0,039;0,222;0,900;227,70;49,90;175,598;48,029;'01_03_14_08_e5_00_09_01_f3_00_b4_00_27_00_de_03_6e_00_02_ad_ee_00_00_bb_9d_;0
2020-01-14 19:18:37;0,179;0,874;0,039;0,221;0,900;227,40;50,00;175,601;8,794;'01_03_14_08_e2_00_09_01_f4_00_b3_00_27_00_dd_03_6a_00_02_ad_f1_00_00_22_5a_;0
2020-01-14 19:19:44;0,181;0,886;0,039;0,223;0,900;226,90;50,00;175,604;59,181;'01_03_14_08_dd_00_09_01_f4_00_b5_00_27_00_df_03_76_00_02_ad_f4_00_00_e7_2d_;0
2020-01-14 19:20:45;0,203;0,891;0,048;0,248;1,000;227,60;50,00;175,608;50,044;'01_03_14_08_e4_00_0a_01_f4_00_cb_00_30_00_f8_03_7b_00_02_ad_f8_00_00_c3_7c_;0
2020-01-14 19:21:47;0,181;0,882;0,039;0,224;0,900;228,00;50,00;175,611;1,239;'01_03_14_08_e8_00_09_01_f4_00_b5_00_27_00_e0_03_72_00_02_ad_fb_00_00_04_d7_;0
2020-01-14 19:22:48;0,179;0,869;0,040;0,221;0,900;228,70;50,00;175,614;62,432;'01_03_14_08_ef_00_09_01_f4_00_b3_00_28_00_dd_03_65_00_02_ad_fe_00_00_f3_e0_;0
2020-01-14 19:23:49;0,181;0,878;0,040;0,223;0,900;228,90;50,00;175,617;51,160;'01_03_14_08_f1_00_09_01_f4_00_b5_00_28_00_df_03_6e_00_02_ae_01_00_00_c7_d8_;0
2020-01-14 19:24:55;0,179;0,874;0,039;0,221;0,900;227,40;50,00;175,621;25,580;'01_03_14_08_e2_00_09_01_f4_00_b3_00_27_00_dd_03_6a_00_02_ae_05_00_00_63_ec_;0
2020-01-14 19:25:57;0,192;0,845;0,042;0,236;1,000;227,00;50,00;175,624;53,574;'01_03_14_08_de_00_0a_01_f4_00_c0_00_2a_00_ec_03_4d_00_02_ae_08_00_00_d1_46_;0
2020-01-14 19:26:59;0,195;0,860;0,043;0,238;1,000;226,60;50,00;175,627;51,496;'01_03_14_08_da_00_0a_01_f4_00_c3_00_2b_00_ee_03_5c_00_02_ae_0b_00_00_c9_28_;0
2020-01-14 19:28:00;0,193;0,853;0,042;0,237;1,000;226,00;50,00;175,630;15,758;'01_03_14_08_d4_00_0a_01_f4_00_c1_00_2a_00_ed_03_55_00_02_ae_0e_00_00_3d_8e_;0
2020-01-14 19:29:02;0,193;0,847;0,044;0,236;1,000;227,80;50,00;175,633;37,421;'01_03_14_08_e6_00_0a_01_f4_00_c1_00_2c_00_ec_03_4f_00_02_ae_11_00_00_92_2d_;0
2020-01-14 19:30:08;0,194;0,852;0,044;0,237;1,000;227,60;50,00;175,637;2,310;'01_03_14_08_e4_00_0a_01_f4_00_c2_00_2c_00_ed_03_54_00_02_ae_15_00_00_09_06_;0
2020-01-14 19:31:10;0,183;0,894;0,040;0,226;0,900;227,40;50,00;175,640;35,978;'01_03_14_08_e2_00_09_01_f4_00_b7_00_28_00_e2_03_7e_00_02_ae_18_00_00_8c_8a_;0
2020-01-14 19:32:11;0,181;0,884;0,039;0,223;0,900;227,30;50,00;175,643;43,273;'01_03_14_08_e1_00_09_01_f4_00_b5_00_27_00_df_03_74_00_02_ae_1b_00_00_a9_09_;0
2020-01-14 19:33:12;0,200;0,883;0,046;0,244;1,000;226,40;50,00;175,646;51,121;'01_03_14_08_d8_00_0a_01_f4_00_c8_00_2e_00_f4_03_73_00_02_ae_1e_00_00_c7_b1_;0
2020-01-14 19:34:14;0,184;0,899;0,040;0,226;0,900;227,40;49,90;175,649;9,029;'01_03_14_08_e2_00_09_01_f3_00_b8_00_28_00_e2_03_83_00_02_ae_21_00_00_23_45_;0
2020-01-14 19:35:20;0,175;0,859;0,036;0,216;0,900;226,30;50,00;175,653;56,933;'01_03_14_08_d7_00_09_01_f4_00_af_00_24_00_d8_03_5b_00_02_ae_25_00_00_de_65_;0
2020-01-14 19:36:21;0,178;0,870;0,038;0,220;0,900;227,10;50,00;175,656;21,921;'01_03_14_08_df_00_09_01_f4_00_b2_00_26_00_dc_03_66_00_02_ae_28_00_00_55_a1_;0
2020-01-14 19:37:23;0,175;0,850;0,039;0,217;0,900;228,50;49,90;175,659;47,021;'01_03_14_08_ed_00_09_01_f3_00_af_00_27_00_d9_03_52_00_02_ae_2b_00_00_b7_ad_;0
2020-01-14 19:38:25;0,178;0,864;0,040;0,220;0,900;228,90;50,00;175,662;1,638;'01_03_14_08_f1_00_09_01_f4_00_b2_00_28_00_dc_03_60_00_02_ae_2e_00_00_06_66_;0
2020-01-14 19:39:26;0,176;0,853;0,040;0,218;0,900;229,10;50,00;175,665;2,041;'01_03_14_08_f3_00_09_01_f4_00_b0_00_28_00_da_03_55_00_02_ae_31_00_00_07_f9_;0
2020-01-14 19:40:28;0,175;0,848;0,040;0,217;0,900;229,20;50,00;175,668;51,683;'01_03_14_08_f4_00_09_01_f4_00_af_00_28_00_d9_03_50_00_02_ae_34_00_00_c9_e3_;0
2020-01-14 19:41:35;0,175;0,845;0,040;0,218;0,900;229,90;50,00;175,672;34,564;'01_03_14_08_fb_00_09_01_f4_00_af_00_28_00_da_03_4d_00_02_ae_38_00_00_87_04_;0
2020-01-14 19:43:19;0,185;0,810;0,042;0,228;1,000;228,20;49,90;175,677;60,289;'01_03_14_08_ea_00_0a_01_f3_00_b9_00_2a_00_e4_03_2a_00_02_ae_3d_00_00_eb_81_;0
2020-01-14 19:44:21;0,177;0,862;0,038;0,218;0,900;227,90;50,00;175,680;61,112;'01_03_14_08_e7_00_09_01_f4_00_b1_00_26_00_da_03_5e_00_02_ae_40_00_00_ee_b8_;0
2020-01-14 19:45:23;0,200;0,878;0,046;0,243;1,000;227,60;50,00;175,684;20,678;'01_03_14_08_e4_00_0a_01_f4_00_c8_00_2e_00_f3_03_6e_00_02_ae_44_00_00_50_c6_;0
2020-01-14 19:46:25;0,176;0,855;0,039;0,217;0,900;228,60;50,00;175,687;2,921;'01_03_14_08_ee_00_09_01_f4_00_b0_00_27_00_d9_03_57_00_02_ae_47_00_00_0b_69_;0
2020-01-14 19:47:31;0,175;0,849;0,039;0,217;0,900;229,00;50,00;175,690;0,423;'01_03_14_08_f2_00_09_01_f4_00_af_00_27_00_d9_03_51_00_02_ae_4a_00_00_01_a7_;0
2020-01-14 19:48:33;0,175;0,849;0,039;0,217;0,900;228,90;49,90;175,693;45,856;'01_03_14_08_f1_00_09_01_f3_00_af_00_27_00_d9_03_51_00_02_ae_4d_00_00_b3_20_;0
2020-01-14 19:49:34;0,184;0,890;0,043;0,226;0,900;229,50;50,00;175,697;3,032;'01_03_14_08_f7_00_09_01_f4_00_b8_00_2b_00_e2_03_7a_00_02_ae_51_00_00_0b_d8_;0
2020-01-14 19:50:36;0,197;0,859;0,047;0,241;1,000;229,20;50,00;175,700;65,042;'01_03_14_08_f4_00_0a_01_f4_00_c5_00_2f_00_f1_03_5b_00_02_ae_54_00_00_fe_12_;0
2020-01-14 19:51:37;0,176;0,855;0,039;0,217;0,900;228,50;50,00;175,703;20,200;'01_03_14_08_ed_00_09_01_f4_00_b0_00_27_00_d9_03_57_00_02_ae_57_00_00_4e_e8_;0
2020-01-14 19:52:43;0,176;0,853;0,039;0,218;0,900;229,00;50,00;175,706;31,693;'01_03_14_08_f2_00_09_01_f4_00_b0_00_27_00_da_03_55_00_02_ae_5a_00_00_7b_cd_;0
2020-01-14 19:53:45;0,180;0,876;0,039;0,221;0,900;228,20;50,00;175,709;27,929;'01_03_14_08_ea_00_09_01_f4_00_b4_00_27_00_dd_03_6c_00_02_ae_5d_00_00_6d_19_;0
2020-01-14 19:54:45;0,179;0,870;0,039;0,220;0,900;228,40;49,90;175,713;52,808;'01_03_14_08_ec_00_09_01_f3_00_b3_00_27_00_dc_03_66_00_02_ae_61_00_00_ce_48_;0
2020-01-14 19:55:46;0,207;0,823;0,049;0,251;1,100;228,60;49,90;175,716;7,441;'01_03_14_08_ee_00_0b_01_f3_00_cf_00_31_00_fb_03_37_00_02_ae_64_00_00_1d_11_;0
2020-01-14 19:56:48;0,201;0,876;0,048;0,245;1,000;229,20;50,00;175,719;3,846;'01_03_14_08_f4_00_0a_01_f4_00_c9_00_30_00_f5_03_6c_00_02_ae_67_00_00_0f_06_;0
2020-01-14 19:57:50;0,179;0,868;0,039;0,221;0,900;229,10;50,00;175,722;17,678;'01_03_14_08_f3_00_09_01_f4_00_b3_00_27_00_dd_03_64_00_02_ae_6a_00_00_45_0e_;0
2020-01-14 19:58:56;0,199;0,865;0,048;0,243;1,000;229,90;50,00;175,726;27,135;'01_03_14_08_fb_00_0a_01_f4_00_c7_00_30_00_f3_03_61_00_02_ae_6e_00_00_69_ff_;0
2020-01-14 19:59:57;0,200;0,869;0,047;0,244;1,000;230,10;50,00;175,729;50,074;'01_03_14_08_fd_00_0a_01_f4_00_c8_00_2f_00_f4_03_65_00_02_ae_71_00_00_c3_9a_;0
2020-01-14 20:00:59;0,199;0,868;0,047;0,243;1,000;229,20;49,90;175,732;27,131;'01_03_14_08_f4_00_0a_01_f3_00_c7_00_2f_00_f3_03_64_00_02_ae_74_00_00_69_fb_;0
2020-01-14 20:02:01;0,198;0,867;0,046;0,241;1,000;228,30;49,90;175,736;21,491;'01_03_14_08_eb_00_0a_01_f3_00_c6_00_2e_00_f1_03_63_00_02_ae_78_00_00_53_f3_;0
2020-01-14 20:03:02;0,197;0,866;0,045;0,240;1,000;227,30;49,90;175,739;12,285;'01_03_14_08_e1_00_0a_01_f3_00_c5_00_2d_00_f0_03_62_00_02_ae_7b_00_00_2f_fd_;0
2020-01-14 20:04:09;0,197;0,865;0,045;0,241;1,000;227,70;49,90;175,742;61,532;'01_03_14_08_e5_00_0a_01_f3_00_c5_00_2d_00_f1_03_61_00_02_ae_7e_00_00_f0_5c_;0
2020-01-14 20:05:13;0,196;0,858;0,046;0,240;1,000;228,40;49,90;175,746;25,959;'01_03_14_08_ec_00_0a_01_f3_00_c4_00_2e_00_f0_03_5a_00_02_ae_82_00_00_65_67_;0
2020-01-14 20:06:11;0,205;0,897;0,048;0,249;1,000;228,50;50,00;175,749;53,988;'01_03_14_08_ed_00_0a_01_f4_00_cd_00_30_00_f9_03_81_00_02_ae_85_00_00_d2_e4_;0
2020-01-14 20:07:13;0,189;0,828;0,043;0,232;1,000;228,20;50,00;175,752;38,364;'01_03_14_08_ea_00_0a_01_f4_00_bd_00_2b_00_e8_03_3c_00_02_ae_88_00_00_95_dc_;0
2020-01-14 20:08:14;0,201;0,880;0,048;0,245;1,000;228,20;50,00;175,755;48,408;'01_03_14_08_ea_00_0a_01_f4_00_c9_00_30_00_f5_03_70_00_02_ae_8b_00_00_bd_18_;0
2020-01-14 20:09:21;0,179;0,871;0,040;0,220;0,900;228,20;50,00;175,759;16,675;'01_03_14_08_ea_00_09_01_f4_00_b3_00_28_00_dc_03_67_00_02_ae_8f_00_00_41_23_;0
2020-01-14 20:10:22;0,179;0,869;0,040;0,220;0,900;228,80;50,00;175,762;44,543;'01_03_14_08_f0_00_09_01_f4_00_b3_00_28_00_dc_03_65_00_02_ae_92_00_00_ad_ff_;0
2020-01-14 20:11:23;0,180;0,872;0,040;0,222;0,900;229,20;50,00;175,765;9,193;'01_03_14_08_f4_00_09_01_f4_00_b4_00_28_00_de_03_68_00_02_ae_95_00_00_23_e9_;0
2020-01-14 20:12:25;0,178;0,865;0,038;0,220;0,900;228,50;50,00;175,768;5,178;'01_03_14_08_ed_00_09_01_f4_00_b2_00_26_00_dc_03_61_00_02_ae_98_00_00_14_3a_;0
2020-01-14 20:13:26;0,179;0,874;0,038;0,221;0,900;227,40;50,00;175,772;46,911;'01_03_14_08_e2_00_09_01_f4_00_b3_00_26_00_dd_03_6a_00_02_ae_9c_00_00_b7_3f_;0
2020-01-14 20:14:28;0,180;0,880;0,038;0,222;0,900;227,20;50,00;175,775;39,665;'01_03_14_08_e0_00_09_01_f4_00_b4_00_26_00_de_03_70_00_02_ae_9f_00_00_9a_f1_;0
2020-01-14 20:15:30;0,179;0,874;0,039;0,221;0,900;227,40;50,00;175,778;53,775;'01_03_14_08_e2_00_09_01_f4_00_b3_00_27_00_dd_03_6a_00_02_ae_a2_00_00_d2_0f_;0
2020-01-14 20:16:36;0,179;0,870;0,039;0,220;0,900;228,40;49,90;175,781;36,789;'01_03_14_08_ec_00_09_01_f3_00_b3_00_27_00_dc_03_66_00_02_ae_a5_00_00_8f_b5_;0
2020-01-14 20:17:37;0,180;0,873;0,040;0,222;0,900;228,90;49,90;175,785;30,955;'01_03_14_08_f1_00_09_01_f3_00_b4_00_28_00_de_03_69_00_02_ae_a9_00_00_78_eb_;0
2020-01-14 20:18:39;0,175;0,848;0,039;0,216;0,900;229,10;49,90;175,788;34,814;'01_03_14_08_f3_00_09_01_f3_00_af_00_27_00_d8_03_50_00_02_ae_ac_00_00_87_fe_;0
2020-01-14 20:19:40;0,180;0,875;0,039;0,222;0,900;228,40;50,00;175,791;9,810;'01_03_14_08_ec_00_09_01_f4_00_b4_00_27_00_de_03_6b_00_02_ae_af_00_00_26_52_;0
2020-01-14 20:20:47;0,179;0,864;0,041;0,222;0,900;230,00;50,00;175,794;63,480;'01_03_14_08_fc_00_09_01_f4_00_b3_00_29_00_de_03_60_00_02_ae_b2_00_00_f7_f8_;0
2020-01-14 20:21:48;0,179;0,866;0,041;0,221;0,900;229,60;50,00;175,797;32,825;'01_03_14_08_f8_00_09_01_f4_00_b3_00_29_00_dd_03_62_00_02_ae_b5_00_00_80_39_;0
2020-01-14 20:22:50;0,180;0,869;0,041;0,222;0,900;230,00;50,00;175,800;35,261;'01_03_14_08_fc_00_09_01_f4_00_b4_00_29_00_de_03_65_00_02_ae_b8_00_00_89_bd_;0
2020-01-14 20:23:51;0,201;0,871;0,050;0,246;1,000;230,70;50,00;175,804;8,453;'01_03_14_09_03_00_0a_01_f4_00_c9_00_32_00_f6_03_67_00_02_ae_bc_00_00_21_05_;0
2020-01-14 20:24:52;0,197;0,854;0,048;0,242;1,000;230,50;50,00;175,807;41,162;'01_03_14_09_01_00_0a_01_f4_00_c5_00_30_00_f2_03_56_00_02_ae_bf_00_00_a0_ca_;0
2020-01-14 20:25:54;0,198;0,858;0,048;0,243;1,000;230,60;50,00;175,810;45,253;'01_03_14_09_02_00_0a_01_f4_00_c6_00_30_00_f3_03_5a_00_02_ae_c2_00_00_b0_c5_;0
2020-01-14 20:27:01;0,198;0,863;0,045;0,242;1,000;229,30;50,00;175,813;52,552;'01_03_14_08_f5_00_0a_01_f4_00_c6_00_2d_00_f2_03_5f_00_02_ae_c5_00_00_cd_48_;0
2020-01-14 20:28:02;0,197;0,858;0,047;0,242;1,000;229,50;50,00;175,817;12,168;'01_03_14_08_f7_00_0a_01_f4_00_c5_00_2f_00_f2_03_5a_00_02_ae_c9_00_00_2f_88_;0
2020-01-14 20:29:04;0,198;0,864;0,046;0,242;1,000;229,00;49,90;175,820;12,155;'01_03_14_08_f2_00_0a_01_f3_00_c6_00_2e_00_f2_03_60_00_02_ae_cc_00_00_2f_7b_;0
2020-01-14 20:30:06;0,199;0,870;0,047;0,243;1,000;228,70;50,00;175,823;8,186;'01_03_14_08_ef_00_0a_01_f4_00_c7_00_2f_00_f3_03_66_00_02_ae_cf_00_00_1f_fa_;0
2020-01-14 20:31:07;0,206;0,814;0,051;0,252;1,100;229,80;49,90;175,827;16,140;'01_03_14_08_fa_00_0b_01_f3_00_ce_00_33_00_fc_03_2e_00_02_ae_d3_00_00_3f_0c_;0
2020-01-14 20:32:14;0,199;0,863;0,049;0,244;1,000;230,50;49,90;175,830;34,506;'01_03_14_09_01_00_0a_01_f3_00_c7_00_31_00_f4_03_5f_00_02_ae_d6_00_00_86_ca_;0
2020-01-14 20:33:15;0,181;0,877;0,042;0,224;0,900;229,30;50,00;175,834;27,546;'01_03_14_08_f5_00_09_01_f4_00_b5_00_2a_00_e0_03_6d_00_02_ae_da_00_00_6b_9a_;0
2020-01-14 20:34:17;0,190;0,832;0,043;0,234;1,000;228,30;49,90;175,837;24,150;'01_03_14_08_eb_00_0a_01_f3_00_be_00_2b_00_ea_03_40_00_02_ae_dd_00_00_5e_56_;0
2020-01-14 20:35:19;0,179;0,873;0,039;0,221;0,900;227,80;50,00;175,840;45,099;'01_03_14_08_e6_00_09_01_f4_00_b3_00_27_00_dd_03_69_00_02_ae_e0_00_00_b0_2b_;0
2020-01-14 20:36:21;0,180;0,875;0,041;0,223;0,900;228,40;49,90;175,843;39,423;'01_03_14_08_ec_00_09_01_f3_00_b4_00_29_00_df_03_6b_00_02_ae_e3_00_00_99_ff_;0
2020-01-14 20:37:30;0,179;0,871;0,039;0,221;0,900;228,30;50,00;175,846;37,191;'01_03_14_08_eb_00_09_01_f4_00_b3_00_27_00_dd_03_67_00_02_ae_e6_00_00_91_47_;0
2020-01-14 20:38:28;0,178;0,868;0,039;0,220;0,900;227,60;50,00;175,850;14,912;'01_03_14_08_e4_00_09_01_f4_00_b2_00_27_00_dc_03_64_00_02_ae_ea_00_00_3a_40_;0
2020-01-14 20:39:29;0,191;0,837;0,036;0,234;1,000;228,00;50,00;175,853;14,986;'01_03_14_08_e8_00_0a_01_f4_00_bf_00_24_00_ea_03_45_00_02_ae_ed_00_00_3a_8a_;0
2020-01-14 20:40:31;0,216;0,860;0,031;0,268;1,100;228,30;50,00;175,857;34,107;'01_03_14_08_eb_00_0b_01_f4_00_d8_00_1f_01_0c_03_5c_00_02_ae_f1_00_00_85_3b_;0
