2020-07-02 18:37:33;0,209;0,840;0,024;0,264;1,100;226,00;49,90;699,788;150,280;'01_03_14_08_d4_00_0b_01_f3_00_d1_00_18_01_08_03_48_00_0a_ad_8c_00_02_4b_08_;0
2020-07-02 18:38:34;0,222;0,818;0,028;0,277;1,200;226,00;49,90;699,791;149,137;'01_03_14_08_d4_00_0c_01_f3_00_de_00_1c_01_15_03_32_00_0a_ad_8f_00_02_46_91_;0
2020-07-02 18:39:36;0,187;0,820;0,035;0,232;1,000;227,90;49,90;699,795;149,078;'01_03_14_08_e7_00_0a_01_f3_00_bb_00_23_00_e8_03_34_00_0a_ad_93_00_02_46_56_;0
2020-07-02 18:40:37;0,201;0,881;0,040;0,247;1,000;227,90;50,00;699,798;136,439;'01_03_14_08_e7_00_0a_01_f4_00_c9_00_28_00_f7_03_71_00_0a_ad_96_00_02_14_f7_;0
2020-07-02 18:41:38;0,209;0,835;0,024;0,264;1,100;227,50;49,90;699,802;191,100;'01_03_14_08_e3_00_0b_01_f3_00_d1_00_18_01_08_03_43_00_0a_ad_9a_00_02_ea_7c_;0
2020-07-02 18:42:40;0,219;0,851;0,021;0,272;1,200;214,40;49,90;699,805;138,353;'01_03_14_08_60_00_0c_01_f3_00_db_00_15_01_10_03_53_00_0a_ad_9d_00_02_1c_71_;0
2020-07-02 18:43:47;0,209;0,858;0,021;0,264;1,100;221,30;50,00;699,809;193,177;'01_03_14_08_a5_00_0b_01_f4_00_d1_00_15_01_08_03_5a_00_0a_ad_a1_00_02_f2_99_;0
2020-07-02 18:45:31;0,202;0,887;0,040;0,248;1,000;227,60;49,90;699,815;156,749;'01_03_14_08_e4_00_0a_01_f3_00_ca_00_28_00_f8_03_77_00_0a_ad_a7_00_02_64_4d_;0
2020-07-02 18:46:34;0,201;0,811;0,038;0,247;1,100;225,20;49,90;699,818;139,622;'01_03_14_08_cc_00_0b_01_f3_00_c9_00_26_00_f7_03_2b_00_0a_ad_aa_00_02_21_66_;0
2020-07-02 18:47:35;0,187;0,835;0,031;0,231;1,000;223,90;50,00;699,822;140,626;'01_03_14_08_bf_00_0a_01_f4_00_bb_00_1f_00_e7_03_43_00_0a_ad_ae_00_02_25_52_;0
2020-07-02 18:48:36;0,194;0,891;0,031;0,238;1,000;217,60;49,90;699,825;146,157;'01_03_14_08_80_00_0a_01_f3_00_c2_00_1f_00_ee_03_7b_00_0a_ad_b1_00_02_3a_ed_;0
2020-07-02 18:49:37;0,184;0,816;0,030;0,230;1,000;225,40;50,00;699,828;142,794;'01_03_14_08_ce_00_0a_01_f4_00_b8_00_1e_00_e6_03_30_00_0a_ad_b4_00_02_2d_ca_;0
2020-07-02 18:50:39;0,197;0,877;0,034;0,244;1,000;224,60;50,00;699,832;146,400;'01_03_14_08_c6_00_0a_01_f4_00_c5_00_22_00_f4_03_6d_00_0a_ad_b8_00_02_3b_e0_;0
2020-07-02 18:51:40;0,185;0,824;0,030;0,230;1,000;224,50;49,90;699,835;161,711;'01_03_14_08_c5_00_0a_01_f3_00_b9_00_1e_00_e6_03_38_00_0a_ad_bb_00_02_77_af_;0
2020-07-02 18:52:47;0,198;0,883;0,035;0,245;1,000;224,20;50,00;699,838;186,495;'01_03_14_08_c2_00_0a_01_f4_00_c6_00_23_00_f5_03_73_00_0a_ad_be_00_02_d8_7f_;0
2020-07-02 18:53:48;0,186;0,822;0,031;0,232;1,000;226,10;50,00;699,842;165,672;'01_03_14_08_d5_00_0a_01_f4_00_ba_00_1f_00_e8_03_36_00_0a_ad_c2_00_02_87_28_;0
2020-07-02 18:54:50;0,201;0,887;0,037;0,249;1,000;226,60;49,90;699,845;185,217;'01_03_14_08_da_00_0a_01_f3_00_c9_00_25_00_f9_03_77_00_0a_ad_c5_00_02_d3_81_;0
2020-07-02 18:55:57;0,189;0,834;0,032;0,235;1,000;226,40;49,90;699,848;141,857;'01_03_14_08_d8_00_0a_01_f3_00_bd_00_20_00_eb_03_42_00_0a_ad_c8_00_02_2a_21_;0
2020-07-02 18:56:58;0,199;0,879;0,036;0,245;1,000;226,30;50,00;699,852;177,503;'01_03_14_08_d7_00_0a_01_f4_00_c7_00_24_00_f5_03_6f_00_0a_ad_cc_00_02_b5_5f_;0
2020-07-02 18:58:00;0,184;0,810;0,031;0,229;1,000;226,90;50,00;699,855;161,433;'01_03_14_08_dd_00_0a_01_f4_00_b8_00_1f_00_e5_03_2a_00_0a_ad_cf_00_02_76_99_;0
2020-07-02 18:59:01;0,199;0,872;0,038;0,247;1,000;228,00;50,00;699,858;174,416;'01_03_14_08_e8_00_0a_01_f4_00_c7_00_26_00_f7_03_68_00_0a_ad_d2_00_02_a9_50_;0
2020-07-02 19:00:03;0,189;0,830;0,035;0,235;1,000;227,50;50,00;699,862;153,223;'01_03_14_08_e3_00_0a_01_f4_00_bd_00_23_00_eb_03_3e_00_0a_ad_d6_00_02_56_87_;0
2020-07-02 19:01:09;0,185;0,815;0,030;0,229;1,000;226,90;50,00;699,865;181,280;'01_03_14_08_dd_00_0a_01_f4_00_b9_00_1e_00_e5_03_2f_00_0a_ad_d9_00_02_c4_20_;0
2020-07-02 19:02:11;0,185;0,817;0,029;0,229;1,000;226,40;50,00;699,869;178,280;'01_03_14_08_d8_00_0a_01_f4_00_b9_00_1d_00_e5_03_31_00_0a_ad_dd_00_02_b8_68_;0
2020-07-02 19:03:12;0,183;0,811;0,029;0,227;1,000;225,50;50,00;699,872;188,156;'01_03_14_08_cf_00_0a_01_f4_00_b7_00_1d_00_e3_03_2b_00_0a_ad_e0_00_02_de_fc_;0
2020-07-02 19:04:14;0,184;0,817;0,029;0,228;1,000;225,10;50,00;699,875;153,138;'01_03_14_08_cb_00_0a_01_f4_00_b8_00_1d_00_e4_03_31_00_0a_ad_e3_00_02_56_32_;0
2020-07-02 19:05:15;0,181;0,801;0,029;0,225;1,000;225,70;50,00;699,878;140,533;'01_03_14_08_d1_00_0a_01_f4_00_b5_00_1d_00_e1_03_21_00_0a_ad_e6_00_02_24_f5_;0
2020-07-02 19:06:22;0,196;0,865;0,035;0,242;1,000;226,40;50,00;699,882;185,798;'01_03_14_08_d8_00_0a_01_f4_00_c4_00_23_00_f2_03_61_00_0a_ad_ea_00_02_d5_c6_;0
2020-07-02 19:07:23;0,186;0,823;0,031;0,231;1,000;225,90;50,00;699,885;159,577;'01_03_14_08_d3_00_0a_01_f4_00_ba_00_1f_00_e7_03_37_00_0a_ad_ed_00_02_6f_59_;0
2020-07-02 19:08:24;0,199;0,884;0,035;0,245;1,000;225,10;50,00;699,888;136,116;'01_03_14_08_cb_00_0a_01_f4_00_c7_00_23_00_f5_03_74_00_0a_ad_f0_00_02_13_b4_;0
2020-07-02 19:09:25;0,186;0,828;0,030;0,230;1,000;224,40;50,00;699,892;162,949;'01_03_14_08_c4_00_0a_01_f4_00_ba_00_1e_00_e6_03_3c_00_0a_ad_f4_00_02_7c_85_;0
2020-07-02 19:10:26;0,198;0,879;0,035;0,243;1,000;225,20;50,00;699,895;169,249;'01_03_14_08_cc_00_0a_01_f4_00_c6_00_23_00_f3_03_6f_00_0a_ad_f7_00_02_95_21_;0
2020-07-02 19:11:27;0,192;0,848;0,033;0,237;1,000;226,20;50,00;699,898;136,997;'01_03_14_08_d6_00_0a_01_f4_00_c0_00_21_00_ed_03_50_00_0a_ad_fa_00_02_17_25_;0
2020-07-02 19:12:29;0,197;0,870;0,035;0,242;1,000;226,20;50,00;699,901;162,666;'01_03_14_08_d6_00_0a_01_f4_00_c5_00_23_00_f2_03_66_00_0a_ad_fd_00_02_7b_6a_;0
2020-07-02 19:13:35;0,180;0,884;0,028;0,223;0,900;226,00;50,00;699,905;177,059;'01_03_14_08_d4_00_09_01_f4_00_b4_00_1c_00_df_03_74_00_0a_ae_01_00_02_b3_a3_;0
2020-07-02 19:14:36;0,194;0,861;0,034;0,240;1,000;225,20;50,00;699,908;157,725;'01_03_14_08_cc_00_0a_01_f4_00_c2_00_22_00_f0_03_5d_00_0a_ae_04_00_02_68_1d_;0
2020-07-02 19:15:38;0,180;0,883;0,029;0,224;0,900;226,40;50,00;699,911;141,118;'01_03_14_08_d8_00_09_01_f4_00_b4_00_1d_00_e0_03_73_00_0a_ae_07_00_02_27_3e_;0
2020-07-02 19:16:39;0,195;0,860;0,035;0,240;1,000;226,70;50,00;699,914;159,444;'01_03_14_08_db_00_0a_01_f4_00_c3_00_23_00_f0_03_5c_00_0a_ae_0a_00_02_6e_d4_;0
2020-07-02 19:17:41;0,177;0,867;0,028;0,220;0,900;226,70;49,90;699,917;138,307;'01_03_14_08_db_00_09_01_f3_00_b1_00_1c_00_dc_03_63_00_0a_ae_0d_00_02_1c_43_;0
2020-07-02 19:18:42;0,195;0,862;0,034;0,239;1,000;226,10;50,00;699,921;188,214;'01_03_14_08_d5_00_0a_01_f4_00_c3_00_22_00_ef_03_5e_00_0a_ae_11_00_02_df_36_;0
2020-07-02 19:19:49;0,180;0,883;0,029;0,223;0,900;226,40;50,00;699,924;181,002;'01_03_14_08_d8_00_09_01_f4_00_b4_00_1d_00_df_03_73_00_0a_ae_14_00_02_c3_0a_;0
2020-07-02 19:20:50;0,195;0,863;0,034;0,239;1,000;225,80;50,00;699,927;170,627;'01_03_14_08_d2_00_0a_01_f4_00_c3_00_22_00_ef_03_5f_00_0a_ae_17_00_02_9a_83_;0
2020-07-02 19:21:51;0,179;0,878;0,029;0,223;0,900;226,40;50,00;699,930;156,815;'01_03_14_08_d8_00_09_01_f4_00_b3_00_1d_00_df_03_6e_00_0a_ae_1a_00_02_64_8f_;0
2020-07-02 19:22:53;0,195;0,861;0,034;0,240;1,000;226,30;50,00;699,934;141,757;'01_03_14_08_d7_00_0a_01_f4_00_c3_00_22_00_f0_03_5d_00_0a_ae_1e_00_02_29_bd_;0
2020-07-02 19:23:54;0,185;0,817;0,030;0,228;1,000;226,20;49,90;699,937;153,379;'01_03_14_08_d6_00_0a_01_f3_00_b9_00_1e_00_e4_03_31_00_0a_ae_21_00_02_57_23_;0
2020-07-02 19:24:56;0,196;0,867;0,035;0,241;1,000;225,90;50,00;699,940;140,648;'01_03_14_08_d3_00_0a_01_f4_00_c4_00_23_00_f1_03_63_00_0a_ae_24_00_02_25_68_;0
2020-07-02 19:26:02;0,181;0,893;0,028;0,223;0,900;225,20;50,00;699,943;192,331;'01_03_14_08_cc_00_09_01_f4_00_b5_00_1c_00_df_03_7d_00_0a_ae_27_00_02_ef_4b_;0
2020-07-02 19:27:03;0,178;0,875;0,028;0,220;0,900;226,00;50,00;699,947;156,060;'01_03_14_08_d4_00_09_01_f4_00_b2_00_1c_00_dc_03_6b_00_0a_ae_2b_00_02_61_9c_;0
2020-07-02 19:28:05;0,181;0,889;0,029;0,224;0,900;226,20;50,00;699,950;144,542;'01_03_14_08_d6_00_09_01_f4_00_b5_00_1d_00_e0_03_79_00_0a_ae_2e_00_02_34_9e_;0
2020-07-02 19:29:07;0,184;0,809;0,031;0,228;1,000;227,30;49,90;699,953;144,106;'01_03_14_08_e1_00_0a_01_f3_00_b8_00_1f_00_e4_03_29_00_0a_ae_31_00_02_32_ea_;0
2020-07-02 19:30:13;0,200;0,880;0,037;0,247;1,000;227,10;49,90;699,956;161,499;'01_03_14_08_df_00_0a_01_f3_00_c8_00_25_00_f7_03_70_00_0a_ae_34_00_02_76_db_;0
2020-07-02 19:31:14;0,182;0,801;0,030;0,227;1,000;227,00;50,00;699,960;131,193;'01_03_14_08_de_00_0a_01_f4_00_b6_00_1e_00_e3_03_21_00_0a_ae_38_00_02_00_79_;0
2020-07-02 19:32:16;0,180;0,882;0,028;0,224;0,900;226,60;50,00;699,963;166,582;'01_03_14_08_da_00_09_01_f4_00_b4_00_1c_00_e0_03_72_00_0a_ae_3b_00_02_8a_b6_;0
2020-07-02 19:33:17;0,181;0,885;0,030;0,225;0,900;227,20;50,00;699,966;146,435;'01_03_14_08_e0_00_09_01_f4_00_b5_00_1e_00_e1_03_75_00_0a_ae_3e_00_02_3c_03_;0
2020-07-02 19:34:19;0,195;0,856;0,036;0,241;1,000;227,70;50,00;699,969;157,963;'01_03_14_08_e5_00_0a_01_f4_00_c3_00_24_00_f1_03_58_00_0a_ae_41_00_02_69_0b_;0
2020-07-02 19:35:20;0,185;0,816;0,031;0,230;1,000;226,50;50,00;699,973;134,071;'01_03_14_08_d9_00_0a_01_f4_00_b9_00_1f_00_e6_03_30_00_0a_ae_45_00_02_0b_b7_;0
2020-07-02 19:36:26;0,198;0,874;0,035;0,244;1,000;226,30;49,90;699,976;193,109;'01_03_14_08_d7_00_0a_01_f3_00_c6_00_23_00_f4_03_6a_00_0a_ae_48_00_02_f2_55_;0
2020-07-02 19:37:27;0,180;0,887;0,028;0,223;0,900;225,30;50,00;699,979;178,731;'01_03_14_08_cd_00_09_01_f4_00_b4_00_1c_00_df_03_77_00_0a_ae_4b_00_02_ba_2b_;0
2020-07-02 19:38:28;0,196;0,867;0,034;0,241;1,000;225,90;50,00;699,983;151,624;'01_03_14_08_d3_00_0a_01_f4_00_c4_00_22_00_f1_03_63_00_0a_ae_4f_00_02_50_48_;0
2020-07-02 19:39:29;0,180;0,812;0,026;0,223;1,000;221,60;50,00;699,986;146,837;'01_03_14_08_a8_00_0a_01_f4_00_b4_00_1a_00_df_03_2c_00_0a_ae_52_00_02_3d_95_;0
2020-07-02 19:40:31;0,196;0,880;0,032;0,240;1,000;222,60;50,00;699,989;194,194;'01_03_14_08_b2_00_0a_01_f4_00_c4_00_20_00_f0_03_70_00_0a_ae_55_00_02_f6_92_;0
2020-07-02 19:41:33;0,178;0,891;0,025;0,220;0,900;221,80;50,00;699,992;172,136;'01_03_14_08_aa_00_09_01_f4_00_b2_00_19_00_dc_03_7b_00_0a_ae_58_00_02_a0_68_;0
2020-07-02 19:42:39;0,195;0,879;0,032;0,240;1,000;221,80;49,90;699,995;136,055;'01_03_14_08_aa_00_0a_01_f3_00_c3_00_20_00_f0_03_6f_00_0a_ae_5b_00_02_13_77_;0
2020-07-02 19:43:41;0,179;0,807;0,025;0,221;1,000;221,80;49,90;699,999;144,719;'01_03_14_08_aa_00_0a_01_f3_00_b3_00_19_00_dd_03_27_00_0a_ae_5f_00_02_35_4f_;0
2020-07-02 19:45:34;0,195;0,877;0,033;0,240;1,000;222,30;50,00;700,004;167,817;'01_03_14_08_af_00_0a_01_f4_00_c3_00_21_00_f0_03_6d_00_0a_ae_64_00_02_8f_89_;0
2020-07-02 19:46:35;0,194;0,870;0,032;0,240;1,000;222,90;50,00;700,008;175,149;'01_03_14_08_b5_00_0a_01_f4_00_c2_00_20_00_f0_03_66_00_0a_ae_68_00_02_ac_2d_;0
2020-07-02 19:47:37;0,177;0,879;0,027;0,221;0,900;223,70;50,00;700,011;161,338;'01_03_14_08_bd_00_09_01_f4_00_b1_00_1b_00_dd_03_6f_00_0a_ae_6b_00_02_76_3a_;0
2020-07-02 19:48:38;0,194;0,868;0,033;0,240;1,000;223,50;49,90;700,014;149,243;'01_03_14_08_bb_00_0a_01_f3_00_c2_00_21_00_f0_03_64_00_0a_ae_6e_00_02_46_fb_;0
2020-07-02 19:49:39;0,178;0,870;0,029;0,222;0,900;227,20;50,00;700,017;147,175;'01_03_14_08_e0_00_09_01_f4_00_b2_00_1d_00_de_03_66_00_0a_ae_71_00_02_3e_e7_;0
2020-07-02 19:50:41;0,195;0,862;0,035;0,241;1,000;226,10;50,00;700,020;150,133;'01_03_14_08_d5_00_0a_01_f4_00_c3_00_23_00_f1_03_5e_00_0a_ae_74_00_02_4a_75_;0
2020-07-02 19:51:48;0,184;0,812;0,031;0,229;1,000;226,40;50,00;700,024;158,775;'01_03_14_08_d8_00_0a_01_f4_00_b8_00_1f_00_e5_03_2c_00_0a_ae_78_00_02_6c_37_;0
2020-07-02 19:52:49;0,196;0,863;0,036;0,242;1,000;226,90;49,90;700,027;182,806;'01_03_14_08_dd_00_0a_01_f3_00_c4_00_24_00_f2_03_5f_00_0a_ae_7b_00_02_ca_16_;0
2020-07-02 19:53:51;0,179;0,875;0,030;0,224;0,900;227,10;50,00;700,030;188,305;'01_03_14_08_df_00_09_01_f4_00_b3_00_1e_00_e0_03_6b_00_0a_ae_7e_00_02_df_91_;0
2020-07-02 19:54:52;0,196;0,864;0,036;0,243;1,000;226,80;50,00;700,033;152,138;'01_03_14_08_dc_00_0a_01_f4_00_c4_00_24_00_f3_03_60_00_0a_ae_81_00_02_52_4a_;0
2020-07-02 19:55:58;0,186;0,816;0,032;0,232;1,000;227,80;50,00;700,037;169,261;'01_03_14_08_e6_00_0a_01_f4_00_ba_00_20_00_e8_03_30_00_0a_ae_85_00_02_95_2d_;0
2020-07-02 19:57:00;0,201;0,883;0,037;0,248;1,000;227,40;50,00;700,040;188,901;'01_03_14_08_e2_00_0a_01_f4_00_c9_00_25_00_f8_03_73_00_0a_ae_88_00_02_e1_e5_;0
2020-07-02 19:58:02;0,204;0,814;0,039;0,251;1,100;227,80;50,00;700,043;143,053;'01_03_14_08_e6_00_0b_01_f4_00_cc_00_27_00_fb_03_2e_00_0a_ae_8b_00_02_2e_cd_;0
2020-07-02 19:59:03;0,199;0,870;0,038;0,246;1,000;228,60;50,00;700,047;152,094;'01_03_14_08_ee_00_0a_01_f4_00_c7_00_26_00_f6_03_66_00_0a_ae_8f_00_02_52_1e_;0
2020-07-02 20:00:09;0,184;0,805;0,032;0,229;1,000;228,30;49,90;700,050;153,493;'01_03_14_08_eb_00_0a_01_f3_00_b8_00_20_00_e5_03_25_00_0a_ae_92_00_02_57_95_;0
2020-07-02 20:01:11;0,190;0,832;0,034;0,236;1,000;228,10;50,00;700,054;161,222;'01_03_14_08_e9_00_0a_01_f4_00_be_00_22_00_ec_03_40_00_0a_ae_96_00_02_75_c6_;0
2020-07-02 20:02:13;0,181;0,880;0,031;0,226;0,900;228,40;50,00;700,057;187,325;'01_03_14_08_ec_00_09_01_f4_00_b5_00_1f_00_e2_03_70_00_0a_ae_99_00_02_db_bd_;0
2020-07-02 20:03:15;0,180;0,877;0,031;0,225;0,900;228,00;50,00;700,060;188,924;'01_03_14_08_e8_00_09_01_f4_00_b4_00_1f_00_e1_03_6d_00_0a_ae_9c_00_02_e1_fc_;0
2020-07-02 20:04:16;0,186;0,812;0,033;0,231;1,000;228,90;49,90;700,063;137,874;'01_03_14_08_f1_00_0a_01_f3_00_ba_00_21_00_e7_03_2c_00_0a_ae_9f_00_02_1a_92_;0
2020-07-02 20:05:18;0,186;0,814;0,033;0,231;1,000;228,50;50,00;700,067;158,158;'01_03_14_08_ed_00_0a_01_f4_00_ba_00_21_00_e7_03_2e_00_0a_ae_a3_00_02_69_ce_;0
2020-07-02 20:06:24;0,198;0,875;0,036;0,245;1,000;226,20;49,90;700,070;174,264;'01_03_14_08_d6_00_0a_01_f3_00_c6_00_24_00_f5_03_6b_00_0a_ae_a6_00_02_a8_b8_;0
2020-07-02 20:07:26;0,181;0,883;0,031;0,227;0,900;227,60;50,00;700,074;194,371;'01_03_14_08_e4_00_09_01_f4_00_b5_00_1f_00_e3_03_73_00_0a_ae_aa_00_02_f7_43_;0
2020-07-02 20:08:27;0,197;0,868;0,036;0,245;1,000;226,90;50,00;700,077;180,894;'01_03_14_08_dd_00_0a_01_f4_00_c5_00_24_00_f5_03_64_00_0a_ae_ad_00_02_c2_9e_;0
2020-07-02 20:09:28;0,188;0,827;0,033;0,234;1,000;227,30;50,00;700,080;171,725;'01_03_14_08_e1_00_0a_01_f4_00_bc_00_21_00_ea_03_3b_00_0a_ae_b0_00_02_9e_cd_;0
2020-07-02 20:10:30;0,196;0,866;0,035;0,242;1,000;226,10;50,00;700,083;137,276;'01_03_14_08_d5_00_0a_01_f4_00_c4_00_23_00_f2_03_62_00_0a_ae_b3_00_02_18_3c_;0
2020-07-02 20:11:30;0,184;0,812;0,030;0,229;1,000;226,60;50,00;700,086;159,884;'01_03_14_08_da_00_0a_01_f4_00_b8_00_1e_00_e5_03_2c_00_0a_ae_b6_00_02_70_8c_;0
2020-07-02 20:12:38;0,207;0,832;0,040;0,255;1,100;226,00;50,00;700,090;180,591;'01_03_14_08_d4_00_0b_01_f4_00_cf_00_28_00_ff_03_40_00_0a_ae_ba_00_02_c1_6f_;0
2020-07-02 20:13:40;0,225;0,824;0,028;0,275;1,200;227,30;50,00;700,094;133,007;'01_03_14_08_e1_00_0c_01_f4_00_e1_00_1c_01_13_03_38_00_0a_ae_be_00_02_07_8f_;0
2020-07-02 20:14:41;0,224;0,819;0,024;0,277;1,200;227,90;50,00;700,097;145,422;'01_03_14_08_e7_00_0c_01_f4_00_e0_00_18_01_15_03_33_00_0a_ae_c1_00_02_38_0e_;0
2020-07-02 20:15:43;0,213;0,851;0,020;0,267;1,100;227,40;50,00;700,101;169,009;'01_03_14_08_e2_00_0b_01_f4_00_d5_00_14_01_0b_03_53_00_0a_ae_c5_00_02_94_31_;0
2020-07-02 20:16:50;0,231;0,846;0,027;0,287;1,200;227,40;49,90;700,105;189,862;'01_03_14_08_e2_00_0c_01_f3_00_e7_00_1b_01_1f_03_4e_00_0a_ae_c9_00_02_e5_a6_;0
2020-07-02 20:17:52;0,211;0,843;0,019;0,265;1,100;227,50;50,00;700,109;178,908;'01_03_14_08_e3_00_0b_01_f4_00_d3_00_13_01_09_03_4b_00_0a_ae_cd_00_02_ba_dc_;0
2020-07-02 20:18:53;0,233;0,850;0,027;0,289;1,200;228,30;50,00;700,113;142,864;'01_03_14_08_eb_00_0c_01_f4_00_e9_00_1b_01_21_03_52_00_0a_ae_d1_00_02_2e_10_;0
2020-07-02 20:19:54;0,207;0,821;0,018;0,261;1,100;229,00;50,00;700,116;160,387;'01_03_14_08_f2_00_0b_01_f4_00_cf_00_12_01_05_03_35_00_0a_ae_d4_00_02_72_83_;0
2020-07-02 20:20:55;0,234;0,861;0,027;0,290;1,200;226,40;50,00;700,120;138,081;'01_03_14_08_d8_00_0c_01_f4_00_ea_00_1b_01_22_03_5d_00_0a_ae_d8_00_02_1b_61_;0
2020-07-02 20:22:02;0,217;0,799;0,021;0,273;1,200;226,30;50,00;700,124;155,547;'01_03_14_08_d7_00_0c_01_f4_00_d9_00_15_01_11_03_1f_00_0a_ae_dc_00_02_5f_9b_;0
2020-07-02 20:23:04;0,230;0,847;0,025;0,285;1,200;226,20;49,90;700,128;166,595;'01_03_14_08_d6_00_0c_01_f3_00_e6_00_19_01_1d_03_4f_00_0a_ae_e0_00_02_8a_c3_;0
2020-07-02 20:24:06;0,216;0,864;0,021;0,272;1,100;227,10;50,00;700,132;135,120;'01_03_14_08_df_00_0b_01_f4_00_d8_00_15_01_10_03_60_00_0a_ae_e4_00_02_0f_d0_;0
2020-07-02 20:25:08;0,216;0,795;0,021;0,271;1,200;226,40;50,00;700,136;167,841;'01_03_14_08_d8_00_0c_01_f4_00_d8_00_15_01_0f_03_1b_00_0a_ae_e8_00_02_8f_a1_;0
2020-07-02 20:26:14;0,212;0,849;0,019;0,266;1,100;226,80;50,00;700,139;190,320;'01_03_14_08_dc_00_0b_01_f4_00_d4_00_13_01_0a_03_51_00_0a_ae_eb_00_02_e7_70_;0
2020-07-02 20:27:15;0,215;0,856;0,021;0,271;1,100;228,10;50,00;700,144;174,500;'01_03_14_08_e9_00_0b_01_f4_00_d7_00_15_01_0f_03_58_00_0a_ae_f0_00_02_a9_a4_;0
2020-07-02 20:28:16;0,259;0,873;0,036;0,311;1,300;228,10;50,00;700,148;185,070;'01_03_14_08_e9_00_0d_01_f4_01_03_00_24_01_37_03_69_00_0a_ae_f4_00_02_d2_ee_;0
2020-07-02 20:29:18;0,234;0,852;0,037;0,288;1,200;228,80;50,00;700,152;145,541;'01_03_14_08_f0_00_0c_01_f4_00_ea_00_25_01_20_03_54_00_0a_ae_f8_00_02_38_85_;0
2020-07-02 20:30:20;0,253;0,852;0,037;0,305;1,300;228,20;50,00;700,156;164,425;'01_03_14_08_ea_00_0d_01_f4_00_fd_00_25_01_31_03_54_00_0a_ae_fc_00_02_82_49_;0
2020-07-02 20:31:21;0,210;0,833;0,030;0,254;1,100;229,10;49,90;700,160;149,954;'01_03_14_08_f3_00_0b_01_f3_00_d2_00_1e_00_fe_03_41_00_0a_af_00_00_02_49_c2_;0
2020-07-02 20:32:22;0,209;0,833;0,031;0,255;1,100;228,00;50,00;700,163;168,073;'01_03_14_08_e8_00_0b_01_f4_00_d1_00_1f_00_ff_03_41_00_0a_af_03_00_02_90_89_;0
2020-07-02 20:33:28;0,207;0,906;0,023;0,249;1,000;228,40;49,90;700,167;157,176;'01_03_14_08_ec_00_0a_01_f3_00_cf_00_17_00_f9_03_8a_00_0a_af_07_00_02_65_f8_;0
2020-07-02 20:34:30;0,206;0,823;0,031;0,253;1,100;227,50;49,90;700,170;165,268;'01_03_14_08_e3_00_0b_01_f3_00_ce_00_1f_00_fd_03_37_00_0a_af_0a_00_02_85_94_;0
2020-07-02 20:35:31;0,206;0,901;0,023;0,248;1,000;228,60;49,90;700,174;146,515;'01_03_14_08_ee_00_0a_01_f3_00_ce_00_17_00_f8_03_85_00_0a_af_0e_00_02_3c_53_;0
2020-07-02 20:36:33;0,555;0,941;0,052;0,597;2,600;226,80;50,00;700,179;175,187;'01_03_14_08_dc_00_1a_01_f4_02_2b_00_34_02_55_03_ad_00_0a_af_13_00_02_ac_53_;0
2020-07-02 20:37:34;0,201;0,881;0,030;0,246;1,000;227,90;50,00;700,183;174,463;'01_03_14_08_e7_00_0a_01_f4_00_c9_00_1e_00_f6_03_71_00_0a_af_17_00_02_a9_7f_;0
2020-07-02 20:38:40;0,224;0,819;0,043;0,274;1,200;227,80;50,00;700,187;193,409;'01_03_14_08_e6_00_0c_01_f4_00_e0_00_2b_01_12_03_33_00_0a_af_1b_00_02_f3_81_;0
2020-07-02 20:39:42;0,231;0,848;0,037;0,277;1,200;226,90;50,00;700,191;135,672;'01_03_14_08_dd_00_0c_01_f4_00_e7_00_25_01_15_03_50_00_0a_af_1f_00_02_11_f8_;0
2020-07-02 20:40:44;0,212;0,843;0,037;0,266;1,100;228,40;49,90;700,195;144,701;'01_03_14_08_ec_00_0b_01_f3_00_d4_00_25_01_0a_03_4b_00_0a_af_23_00_02_35_3d_;0
2020-07-02 20:41:45;0,186;0,814;0,024;0,238;1,000;228,40;49,90;700,198;178,409;'01_03_14_08_ec_00_0a_01_f3_00_ba_00_18_00_ee_03_2e_00_0a_af_26_00_02_b8_e9_;0
2020-07-02 20:42:46;0,206;0,818;0,030;0,261;1,100;228,90;50,00;700,201;191,962;'01_03_14_08_f1_00_0b_01_f4_00_ce_00_1e_01_05_03_32_00_0a_af_29_00_02_ed_da_;0
2020-07-02 20:43:48;0,184;0,803;0,024;0,237;1,000;228,90;49,90;700,204;179,703;'01_03_14_08_f1_00_0a_01_f3_00_b8_00_18_00_ed_03_23_00_0a_af_2c_00_02_bd_f7_;0
2020-07-02 20:45:37;0,185;0,803;0,026;0,238;1,000;230,20;50,00;700,210;184,367;'01_03_14_08_fe_00_0a_01_f4_00_b9_00_1a_00_ee_03_23_00_0a_af_32_00_02_d0_2f_;0
2020-07-02 20:46:38;0,203;0,805;0,031;0,259;1,100;229,10;49,90;700,214;173,822;'01_03_14_08_f3_00_0b_01_f3_00_cb_00_1f_01_03_03_25_00_0a_af_36_00_02_a6_fe_;0
2020-07-02 20:47:40;0,184;0,804;0,024;0,237;1,000;228,80;50,00;700,217;172,045;'01_03_14_08_f0_00_0a_01_f4_00_b8_00_18_00_ed_03_24_00_0a_af_39_00_02_a0_0d_;0
2020-07-02 20:48:41;0,204;0,811;0,031;0,258;1,100;228,50;50,00;700,220;165,571;'01_03_14_08_ed_00_0b_01_f4_00_cc_00_1f_01_02_03_2b_00_0a_af_3c_00_02_86_c3_;0
