2020-01-06 18:26:15;0,099;0,874;0,024;0,134;0,500;226,30;50,00;151,893;27,284;'01_03_14_08_d7_00_05_01_f4_00_63_00_18_00_86_03_6a_00_02_51_55_00_00_6a_94_;0
2020-01-06 18:27:26;0,101;0,743;0,024;0,137;0,600;226,40;50,00;151,895;47,171;'01_03_14_08_d8_00_06_01_f4_00_65_00_18_00_89_02_e7_00_02_51_57_00_00_b8_43_;0
2020-01-06 18:28:31;0,100;0,734;0,023;0,136;0,600;226,80;50,00;151,897;48,822;'01_03_14_08_dc_00_06_01_f4_00_64_00_17_00_88_02_de_00_02_51_59_00_00_be_b6_;0
2020-01-06 18:29:41;0,099;0,727;0,024;0,136;0,600;226,70;50,00;151,899;2,129;'01_03_14_08_db_00_06_01_f4_00_63_00_18_00_88_02_d7_00_02_51_5b_00_00_08_51_;0
2020-01-06 18:31:19;0,099;0,730;0,023;0,135;0,600;225,80;50,00;151,902;27,369;'01_03_14_08_d2_00_06_01_f4_00_63_00_17_00_87_02_da_00_02_51_5e_00_00_6a_e9_;0
2020-01-06 18:32:21;0,098;0,868;0,023;0,135;0,500;225,70;50,00;151,903;4,827;'01_03_14_08_d1_00_05_01_f4_00_62_00_17_00_87_03_64_00_02_51_5f_00_00_12_db_;0
2020-01-06 18:33:21;0,096;0,848;0,024;0,131;0,500;226,30;50,00;151,905;35,786;'01_03_14_08_d7_00_05_01_f4_00_60_00_18_00_83_03_50_00_02_51_61_00_00_8b_ca_;0
2020-01-06 18:34:23;0,099;0,872;0,024;0,135;0,500;227,00;50,00;151,907;31,575;'01_03_14_08_de_00_05_01_f4_00_63_00_18_00_87_03_68_00_02_51_63_00_00_7b_57_;0
2020-01-06 18:35:25;0,098;0,864;0,024;0,133;0,500;226,70;50,00;151,909;50,619;'01_03_14_08_db_00_05_01_f4_00_62_00_18_00_85_03_60_00_02_51_65_00_00_c5_bb_;0
2020-01-06 18:36:26;0,099;0,876;0,023;0,134;0,500;226,00;50,00;151,910;35,019;'01_03_14_08_d4_00_05_01_f4_00_63_00_17_00_86_03_6c_00_02_51_66_00_00_88_cb_;0
2020-01-06 18:37:33;0,098;0,868;0,022;0,133;0,500;225,60;50,00;151,912;33,653;'01_03_14_08_d0_00_05_01_f4_00_62_00_16_00_85_03_64_00_02_51_68_00_00_83_75_;0
2020-01-06 18:38:34;0,097;0,857;0,024;0,133;0,500;226,30;50,00;151,914;18,985;'01_03_14_08_d7_00_05_01_f4_00_61_00_18_00_85_03_59_00_02_51_6a_00_00_4a_29_;0
2020-01-06 18:39:36;0,097;0,859;0,023;0,133;0,500;225,80;50,00;151,915;50,417;'01_03_14_08_d2_00_05_01_f4_00_61_00_17_00_85_03_5b_00_02_51_6b_00_00_c4_f1_;0
2020-01-06 18:40:43;0,096;0,849;0,023;0,131;0,500;226,10;50,00;151,917;4,773;'01_03_14_08_d5_00_05_01_f4_00_60_00_17_00_83_03_51_00_02_51_6d_00_00_12_a5_;0
2020-01-06 18:41:45;0,098;0,868;0,023;0,134;0,500;225,70;50,00;151,919;8,004;'01_03_14_08_d1_00_05_01_f4_00_62_00_17_00_86_03_64_00_02_51_6f_00_00_1f_44_;0
2020-01-06 18:42:47;0,099;0,873;0,024;0,135;0,500;226,80;50,00;151,921;45,610;'01_03_14_08_dc_00_05_01_f4_00_63_00_18_00_87_03_69_00_02_51_71_00_00_b2_2a_;0
2020-01-06 18:43:48;0,098;0,867;0,023;0,133;0,500;226,00;50,00;151,922;8,638;'01_03_14_08_d4_00_05_01_f4_00_62_00_17_00_85_03_63_00_02_51_72_00_00_21_be_;0
2020-01-06 18:44:49;0,098;0,869;0,022;0,134;0,500;225,30;49,90;151,924;60,399;'01_03_14_08_cd_00_05_01_f3_00_62_00_16_00_86_03_65_00_02_51_74_00_00_eb_ef_;0
2020-01-06 18:45:55;0,095;0,842;0,023;0,130;0,500;225,50;49,90;151,926;35,284;'01_03_14_08_cf_00_05_01_f3_00_5f_00_17_00_82_03_4a_00_02_51_76_00_00_89_d4_;0
2020-01-06 18:46:57;0,099;0,876;0,023;0,134;0,500;226,00;50,00;151,927;55,502;'01_03_14_08_d4_00_05_01_f4_00_63_00_17_00_86_03_6c_00_02_51_77_00_00_d8_ce_;0
2020-01-06 18:47:59;0,097;0,852;0,026;0,133;0,500;227,50;50,00;151,929;53,920;'01_03_14_08_e3_00_05_01_f4_00_61_00_1a_00_85_03_54_00_02_51_79_00_00_d2_a0_;0
2020-01-06 18:49:01;0,098;0,862;0,025;0,135;0,500;227,20;50,00;151,931;36,547;'01_03_14_08_e0_00_05_01_f4_00_62_00_19_00_87_03_5e_00_02_51_7b_00_00_8e_c3_;0
2020-01-06 18:50:03;0,099;0,726;0,025;0,137;0,600;227,00;50,00;151,932;27,962;'01_03_14_08_de_00_06_01_f4_00_63_00_19_00_89_02_d6_00_02_51_7c_00_00_6d_3a_;0
2020-01-06 18:51:09;0,098;0,862;0,025;0,135;0,500;227,30;50,00;151,934;41,790;'01_03_14_08_e1_00_05_01_f4_00_62_00_19_00_87_03_5e_00_02_51_7e_00_00_a3_3e_;0
2020-01-06 18:52:10;0,097;0,855;0,024;0,134;0,500;226,90;50,00;151,936;2,868;'01_03_14_08_dd_00_05_01_f4_00_61_00_18_00_86_03_57_00_02_51_80_00_00_0b_34_;0
2020-01-06 18:53:11;0,098;0,863;0,025;0,135;0,500;226,90;49,90;151,938;26,777;'01_03_14_08_dd_00_05_01_f3_00_62_00_19_00_87_03_5f_00_02_51_82_00_00_68_99_;0
2020-01-06 18:54:13;0,096;0,844;0,025;0,134;0,500;227,40;50,00;151,939;20,057;'01_03_14_08_e2_00_05_01_f4_00_60_00_19_00_86_03_4c_00_02_51_83_00_00_4e_59_;0
2020-01-06 18:55:15;0,099;0,726;0,024;0,136;0,600;227,00;50,00;151,941;46,183;'01_03_14_08_de_00_06_01_f4_00_63_00_18_00_88_02_d6_00_02_51_85_00_00_b4_67_;0
2020-01-06 18:56:22;0,097;0,857;0,023;0,133;0,500;226,20;50,00;151,943;55,284;'01_03_14_08_d6_00_05_01_f4_00_61_00_17_00_85_03_59_00_02_51_87_00_00_d7_f4_;0
2020-01-06 18:57:23;0,099;0,869;0,025;0,135;0,500;227,80;50,00;151,944;32,314;'01_03_14_08_e6_00_05_01_f4_00_63_00_19_00_87_03_65_00_02_51_88_00_00_7e_3a_;0
2020-01-06 18:58:25;0,096;0,846;0,023;0,131;0,500;226,70;50,00;151,946;9,914;'01_03_14_08_db_00_05_01_f4_00_60_00_17_00_83_03_4e_00_02_51_8a_00_00_26_ba_;0
2020-01-06 18:59:27;0,099;0,868;0,025;0,134;0,500;227,90;49,90;151,948;22,613;'01_03_14_08_e7_00_05_01_f3_00_63_00_19_00_86_03_64_00_02_51_8c_00_00_58_55_;0
2020-01-06 19:00:33;0,096;0,841;0,026;0,133;0,500;228,20;50,00;151,950;29,519;'01_03_14_08_ea_00_05_01_f4_00_60_00_1a_00_85_03_49_00_02_51_8e_00_00_73_4f_;0
2020-01-06 19:01:35;0,099;0,868;0,026;0,135;0,500;228,10;50,00;151,951;34,666;'01_03_14_08_e9_00_05_01_f4_00_63_00_1a_00_87_03_64_00_02_51_8f_00_00_87_6a_;0
2020-01-06 19:02:36;0,099;0,867;0,026;0,135;0,500;228,20;50,00;151,953;54,760;'01_03_14_08_ea_00_05_01_f4_00_63_00_1a_00_87_03_63_00_02_51_91_00_00_d5_e8_;0
2020-01-06 19:03:38;0,098;0,720;0,027;0,135;0,600;226,60;50,00;151,955;36,518;'01_03_14_08_da_00_06_01_f4_00_62_00_1b_00_87_02_d0_00_02_51_93_00_00_8e_a6_;0
2020-01-06 19:04:40;0,098;0,723;0,026;0,135;0,600;225,70;50,00;151,956;44,734;'01_03_14_08_d1_00_06_01_f4_00_62_00_1a_00_87_02_d3_00_02_51_94_00_00_ae_be_;0
2020-01-06 19:05:46;0,099;0,871;0,028;0,135;0,500;227,30;50,00;151,958;39,236;'01_03_14_08_e1_00_05_01_f4_00_63_00_1c_00_87_03_67_00_02_51_96_00_00_99_44_;0
2020-01-06 19:06:48;0,097;0,848;0,026;0,133;0,500;228,70;50,00;151,960;54,279;'01_03_14_08_ef_00_05_01_f4_00_61_00_1a_00_85_03_50_00_02_51_98_00_00_d4_07_;0
2020-01-06 19:07:49;0,099;0,723;0,029;0,137;0,600;228,00;50,00;151,962;2,929;'01_03_14_08_e8_00_06_01_f4_00_63_00_1d_00_89_02_d3_00_02_51_9a_00_00_0b_71_;0
2020-01-06 19:08:50;0,210;0,840;0,046;0,258;1,100;227,20;50,00;151,964;31,040;'01_03_14_08_e0_00_0b_01_f4_00_d2_00_2e_01_02_03_48_00_02_51_9c_00_00_79_40_;0
2020-01-06 19:09:51;0,193;0,843;0,039;0,238;1,000;228,90;50,00;151,967;51,745;'01_03_14_08_f1_00_0a_01_f4_00_c1_00_27_00_ee_03_4b_00_02_51_9f_00_00_ca_21_;0
2020-01-06 19:10:53;0,208;0,829;0,043;0,258;1,100;227,90;50,00;151,970;40,881;'01_03_14_08_e7_00_0b_01_f4_00_d0_00_2b_01_02_03_3d_00_02_51_a2_00_00_9f_b1_;0
2020-01-06 19:11:59;0,222;0,880;0,046;0,273;1,100;229,20;50,00;151,974;7,553;'01_03_14_08_f4_00_0b_01_f4_00_de_00_2e_01_11_03_70_00_02_51_a6_00_00_1d_81_;0
2020-01-06 19:13:01;0,213;0,848;0,043;0,263;1,100;228,10;50,00;151,978;64,265;'01_03_14_08_e9_00_0b_01_f4_00_d5_00_2b_01_07_03_50_00_02_51_aa_00_00_fb_09_;0
2020-01-06 19:14:03;0,211;0,842;0,043;0,261;1,100;227,60;50,00;151,982;16,130;'01_03_14_08_e4_00_0b_01_f4_00_d3_00_2b_01_05_03_4a_00_02_51_ae_00_00_3f_02_;0
2020-01-06 19:15:04;0,211;0,843;0,044;0,261;1,100;227,40;50,00;151,985;36,088;'01_03_14_08_e2_00_0b_01_f4_00_d3_00_2c_01_05_03_4b_00_02_51_b1_00_00_8c_f8_;0
2020-01-06 19:16:11;0,195;0,858;0,035;0,242;1,000;227,10;50,00;151,989;33,140;'01_03_14_08_df_00_0a_01_f4_00_c3_00_23_00_f2_03_5a_00_02_51_b5_00_00_81_74_;0
2020-01-06 19:17:12;0,201;0,807;0,036;0,249;1,100;226,40;50,00;151,993;31,194;'01_03_14_08_d8_00_0b_01_f4_00_c9_00_24_00_f9_03_27_00_02_51_b9_00_00_79_da_;0
2020-01-06 19:18:13;0,207;0,836;0,037;0,256;1,100;224,90;50,00;151,996;61,769;'01_03_14_08_c9_00_0b_01_f4_00_cf_00_25_01_00_03_44_00_02_51_bc_00_00_f1_49_;0
2020-01-06 19:19:15;0,196;0,869;0,033;0,244;1,000;225,40;50,00;151,999;48,149;'01_03_14_08_ce_00_0a_01_f4_00_c4_00_21_00_f4_03_65_00_02_51_bf_00_00_bc_15_;0
2020-01-06 19:20:16;0,195;0,865;0,033;0,243;1,000;225,20;50,00;152,003;27,842;'01_03_14_08_cc_00_0a_01_f4_00_c3_00_21_00_f3_03_61_00_02_51_c3_00_00_6c_c2_;0
2020-01-06 19:21:23;0,197;0,869;0,035;0,245;1,000;226,60;50,00;152,006;23,702;'01_03_14_08_da_00_0a_01_f4_00_c5_00_23_00_f5_03_65_00_02_51_c6_00_00_5c_96_;0
2020-01-06 19:22:24;0,194;0,857;0,035;0,243;1,000;226,30;50,00;152,010;28,380;'01_03_14_08_d7_00_0a_01_f4_00_c2_00_23_00_f3_03_59_00_02_51_ca_00_00_6e_dc_;0
2020-01-06 19:23:25;0,197;0,868;0,036;0,247;1,000;226,70;50,00;152,014;62,332;'01_03_14_08_db_00_0a_01_f4_00_c5_00_24_00_f7_03_64_00_02_51_ce_00_00_f3_7c_;0
2020-01-06 19:24:27;0,200;0,804;0,036;0,249;1,100;226,00;50,00;152,017;56,022;'01_03_14_08_d4_00_0b_01_f4_00_c8_00_24_00_f9_03_24_00_02_51_d1_00_00_da_d6_;0
2020-01-06 19:25:28;0,227;0,834;0,047;0,279;1,200;226,80;50,00;152,021;23,023;'01_03_14_08_dc_00_0c_01_f4_00_e3_00_2f_01_17_03_42_00_02_51_d5_00_00_59_ef_;0
2020-01-06 19:26:30;0,228;0,835;0,048;0,279;1,200;227,30;50,00;152,025;34,582;'01_03_14_08_e1_00_0c_01_f4_00_e4_00_30_01_17_03_43_00_02_51_d9_00_00_87_16_;0
2020-01-06 19:27:31;0,213;0,855;0,041;0,264;1,100;226,40;50,00;152,028;21,667;'01_03_14_08_d8_00_0b_01_f4_00_d5_00_29_01_08_03_57_00_02_51_dc_00_00_54_a3_;0
2020-01-06 19:28:37;0,225;0,830;0,045;0,276;1,200;225,70;50,00;152,032;49,793;'01_03_14_08_d1_00_0c_01_f4_00_e1_00_2d_01_14_03_3e_00_02_51_e0_00_00_c2_81_;0
2020-01-06 19:29:41;0,228;0,840;0,047;0,279;1,200;226,00;50,00;152,036;19,206;'01_03_14_08_d4_00_0c_01_f4_00_e4_00_2f_01_17_03_48_00_02_51_e4_00_00_4b_06_;0
2020-01-06 19:31:23;0,230;0,843;0,048;0,282;1,200;227,10;50,00;152,043;54,566;'01_03_14_08_df_00_0c_01_f4_00_e6_00_30_01_1a_03_4b_00_02_51_eb_00_00_d5_26_;0
2020-01-06 19:32:24;0,229;0,840;0,049;0,281;1,200;227,10;49,90;152,047;62,762;'01_03_14_08_df_00_0c_01_f3_00_e5_00_31_01_19_03_48_00_02_51_ef_00_00_f5_2a_;0
2020-01-06 19:33:26;0,228;0,834;0,048;0,280;1,200;227,60;49,90;152,051;31,776;'01_03_14_08_e4_00_0c_01_f3_00_e4_00_30_01_18_03_42_00_02_51_f3_00_00_7c_20_;0
2020-01-06 19:34:32;0,228;0,835;0,048;0,279;1,200;227,50;50,00;152,055;40,615;'01_03_14_08_e3_00_0c_01_f4_00_e4_00_30_01_17_03_43_00_02_51_f7_00_00_9e_a7_;0
2020-01-06 19:35:34;0,191;0,837;0,035;0,240;1,000;228,10;50,00;152,058;11,890;'01_03_14_08_e9_00_0a_01_f4_00_bf_00_23_00_f0_03_45_00_02_51_fa_00_00_2e_72_;0
2020-01-06 19:36:35;0,206;0,820;0,040;0,256;1,100;228,30;50,00;152,062;60,360;'01_03_14_08_eb_00_0b_01_f4_00_ce_00_28_01_00_03_34_00_02_51_fe_00_00_eb_c8_;0
2020-01-06 19:37:36;0,191;0,839;0,035;0,239;1,000;227,40;50,00;152,065;22,034;'01_03_14_08_e2_00_0a_01_f4_00_bf_00_23_00_ef_03_47_00_02_52_01_00_00_56_12_;0
2020-01-06 19:38:38;0,196;0,861;0,037;0,245;1,000;227,40;50,00;152,068;62,849;'01_03_14_08_e2_00_0a_01_f4_00_c4_00_25_00_f5_03_5d_00_02_52_04_00_00_f5_81_;0
2020-01-06 19:39:44;0,192;0,844;0,035;0,240;1,000;227,30;50,00;152,072;24,475;'01_03_14_08_e1_00_0a_01_f4_00_c0_00_23_00_f0_03_4c_00_02_52_08_00_00_5f_9b_;0
2020-01-06 19:40:47;0,216;0,862;0,044;0,267;1,100;227,80;50,00;152,076;65,410;'01_03_14_08_e6_00_0b_01_f4_00_d8_00_2c_01_0b_03_5e_00_02_52_0c_00_00_ff_82_;0
2020-01-06 19:41:48;0,215;0,859;0,043;0,265;1,100;227,40;50,00;152,079;48,297;'01_03_14_08_e2_00_0b_01_f4_00_d7_00_2b_01_09_03_5b_00_02_52_0f_00_00_bc_a9_;0
2020-01-06 19:42:49;0,210;0,842;0,040;0,260;1,100;226,60;50,00;152,082;56,090;'01_03_14_08_da_00_0b_01_f4_00_d2_00_28_01_04_03_4a_00_02_52_12_00_00_db_1a_;0
2020-01-06 19:43:51;0,213;0,854;0,040;0,263;1,100;226,50;50,00;152,086;7,401;'01_03_14_08_d9_00_0b_01_f4_00_d5_00_28_01_07_03_56_00_02_52_16_00_00_1c_e9_;0
2020-01-06 19:44:57;0,211;0,847;0,040;0,261;1,100;226,40;50,00;152,089;35,185;'01_03_14_08_d8_00_0b_01_f4_00_d3_00_28_01_05_03_4f_00_02_52_19_00_00_89_71_;0
2020-01-06 19:45:58;0,194;0,853;0,036;0,244;1,000;227,20;50,00;152,093;54,420;'01_03_14_08_e0_00_0a_01_f4_00_c2_00_24_00_f4_03_55_00_02_52_1d_00_00_d4_94_;0
2020-01-06 19:47:00;0,208;0,832;0,040;0,258;1,100;227,10;50,00;152,097;24,891;'01_03_14_08_df_00_0b_01_f4_00_d0_00_28_01_02_03_40_00_02_52_21_00_00_61_3b_;0
2020-01-06 19:48:01;0,196;0,862;0,035;0,244;1,000;227,20;50,00;152,100;44,523;'01_03_14_08_e0_00_0a_01_f4_00_c4_00_23_00_f4_03_5e_00_02_52_24_00_00_ad_eb_;0
2020-01-06 19:49:03;0,206;0,823;0,040;0,255;1,100;227,50;49,90;152,103;47,141;'01_03_14_08_e3_00_0b_01_f3_00_ce_00_28_00_ff_03_37_00_02_52_27_00_00_b8_25_;0
2020-01-06 19:50:09;0,194;0,852;0,036;0,243;1,000;227,60;50,00;152,107;62,298;'01_03_14_08_e4_00_0a_01_f4_00_c2_00_24_00_f3_03_54_00_02_52_2b_00_00_f3_5a_;0
2020-01-06 19:51:10;0,186;0,818;0,036;0,230;1,000;227,20;50,00;152,110;18,053;'01_03_14_08_e0_00_0a_01_f4_00_ba_00_24_00_e6_03_32_00_02_52_2e_00_00_46_85_;0
2020-01-06 19:52:13;0,189;0,833;0,034;0,233;1,000;226,80;50,00;152,114;52,718;'01_03_14_08_dc_00_0a_01_f4_00_bd_00_22_00_e9_03_41_00_02_52_32_00_00_cd_ee_;0
2020-01-06 19:53:15;0,194;0,856;0,036;0,237;1,000;226,60;50,00;152,117;64,273;'01_03_14_08_da_00_0a_01_f4_00_c2_00_24_00_ed_03_58_00_02_52_35_00_00_fb_11_;0
2020-01-06 19:54:21;0,189;0,837;0,033;0,232;1,000;225,70;50,00;152,121;54,677;'01_03_14_08_d1_00_0a_01_f4_00_bd_00_21_00_e8_03_45_00_02_52_39_00_00_d5_95_;0
2020-01-06 19:55:22;0,192;0,851;0,033;0,236;1,000;225,60;50,00;152,124;4,372;'01_03_14_08_d0_00_0a_01_f4_00_c0_00_21_00_ec_03_53_00_02_52_3c_00_00_11_14_;0
2020-01-06 19:56:24;0,194;0,859;0,035;0,239;1,000;225,80;50,00;152,128;14,526;'01_03_14_08_d2_00_0a_01_f4_00_c2_00_23_00_ef_03_5b_00_02_52_40_00_00_38_be_;0
2020-01-06 19:57:25;0,188;0,830;0,033;0,232;1,000;226,50;50,00;152,131;57,259;'01_03_14_08_d9_00_0a_01_f4_00_bc_00_21_00_e8_03_3e_00_02_52_43_00_00_df_ab_;0
2020-01-06 19:58:27;0,188;0,830;0,034;0,232;1,000;226,40;50,00;152,134;64,786;'01_03_14_08_d8_00_0a_01_f4_00_bc_00_22_00_e8_03_3e_00_02_52_46_00_00_fd_12_;0
2020-01-06 19:59:34;0,192;0,840;0,036;0,237;1,000;228,50;50,00;152,138;9,786;'01_03_14_08_ed_00_0a_01_f4_00_c0_00_24_00_ed_03_48_00_02_52_4a_00_00_26_3a_;0
2020-01-06 20:00:36;0,189;0,830;0,036;0,234;1,000;227,70;49,90;152,141;44,818;'01_03_14_08_e5_00_0a_01_f3_00_bd_00_24_00_ea_03_3e_00_02_52_4d_00_00_af_12_;0
2020-01-06 20:01:37;0,191;0,841;0,035;0,235;1,000;227,00;49,90;152,145;36,948;'01_03_14_08_de_00_0a_01_f3_00_bf_00_23_00_eb_03_49_00_02_52_51_00_00_90_54_;0
2020-01-06 20:02:41;0,184;0,809;0,033;0,227;1,000;227,20;49,90;152,148;41,601;'01_03_14_08_e0_00_0a_01_f3_00_b8_00_21_00_e3_03_29_00_02_52_54_00_00_a2_81_;0
2020-01-06 20:03:40;0,187;0,819;0,035;0,231;1,000;228,20;49,90;152,151;20,002;'01_03_14_08_ea_00_0a_01_f3_00_bb_00_23_00_e7_03_33_00_02_52_57_00_00_4e_22_;0
2020-01-06 20:04:46;0,189;0,828;0,036;0,233;1,000;228,00;49,90;152,154;1,675;'01_03_14_08_e8_00_0a_01_f3_00_bd_00_24_00_e9_03_3c_00_02_52_5a_00_00_06_8b_;0
2020-01-06 20:05:46;0,199;0,873;0,038;0,244;1,000;227,70;50,00;152,158;4,658;'01_03_14_08_e5_00_0a_01_f4_00_c7_00_26_00_f4_03_69_00_02_52_5e_00_00_12_32_;0
2020-01-06 20:06:48;0,187;0,824;0,033;0,230;1,000;226,80;50,00;152,161;37,450;'01_03_14_08_dc_00_0a_01_f4_00_bb_00_21_00_e6_03_38_00_02_52_61_00_00_92_4a_;0
2020-01-06 20:07:50;0,201;0,887;0,037;0,245;1,000;226,50;50,00;152,164;33,841;'01_03_14_08_d9_00_0a_01_f4_00_c9_00_25_00_f5_03_77_00_02_52_64_00_00_84_31_;0
2020-01-06 20:08:51;0,202;0,887;0,040;0,248;1,000;227,70;50,00;152,168;32,408;'01_03_14_08_e5_00_0a_01_f4_00_ca_00_28_00_f8_03_77_00_02_52_68_00_00_7e_98_;0
2020-01-06 20:09:58;0,201;0,881;0,039;0,246;1,000;228,10;50,00;152,171;33,406;'01_03_14_08_e9_00_0a_01_f4_00_c9_00_27_00_f6_03_71_00_02_52_6b_00_00_82_7e_;0
2020-01-06 20:10:59;0,195;0,853;0,037;0,240;1,000;228,40;50,00;152,175;21,347;'01_03_14_08_ec_00_0a_01_f4_00_c3_00_25_00_f0_03_55_00_02_52_6f_00_00_53_63_;0
2020-01-06 20:12:01;0,190;0,832;0,036;0,234;1,000;228,20;50,00;152,178;5,325;'01_03_14_08_ea_00_0a_01_f4_00_be_00_24_00_ea_03_40_00_02_52_72_00_00_14_cd_;0
2020-01-06 20:13:03;0,188;0,823;0,036;0,232;1,000;228,30;50,00;152,181;33,237;'01_03_14_08_eb_00_0a_01_f4_00_bc_00_24_00_e8_03_37_00_02_52_75_00_00_81_d5_;0
2020-01-06 20:14:05;0,194;0,845;0,037;0,239;1,000;229,50;50,00;152,184;38,705;'01_03_14_08_f7_00_0a_01_f4_00_c2_00_25_00_ef_03_4d_00_02_52_78_00_00_97_31_;0
2020-01-06 20:15:10;0,185;0,896;0,036;0,228;0,900;229,40;50,00;152,187;25,734;'01_03_14_08_f6_00_09_01_f4_00_b9_00_24_00_e4_03_80_00_02_52_7b_00_00_64_86_;0
2020-01-06 20:16:12;0,185;0,898;0,035;0,228;0,900;228,70;49,90;152,191;16,559;'01_03_14_08_ef_00_09_01_f3_00_b9_00_23_00_e4_03_82_00_02_52_7f_00_00_40_af_;0
2020-01-06 20:17:13;0,184;0,894;0,035;0,227;0,900;228,60;49,90;152,194;62,493;'01_03_14_08_ee_00_09_01_f3_00_b8_00_23_00_e3_03_7e_00_02_52_82_00_00_f4_1d_;0
2020-01-06 20:18:15;0,185;0,810;0,034;0,228;1,000;228,20;50,00;152,197;13,974;'01_03_14_08_ea_00_0a_01_f4_00_b9_00_22_00_e4_03_2a_00_02_52_85_00_00_36_96_;0
2020-01-06 20:19:22;0,187;0,818;0,035;0,230;1,000;228,40;50,00;152,201;64,706;'01_03_14_08_ec_00_0a_01_f4_00_bb_00_23_00_e6_03_32_00_02_52_89_00_00_fc_c2_;0
2020-01-06 20:20:24;0,185;0,811;0,034;0,228;1,000;227,90;50,00;152,204;55,545;'01_03_14_08_e7_00_0a_01_f4_00_b9_00_22_00_e4_03_2b_00_02_52_8c_00_00_d8_f9_;0
2020-01-06 20:21:25;0,184;0,896;0,034;0,227;0,900;228,00;50,00;152,208;32,929;'01_03_14_08_e8_00_09_01_f4_00_b8_00_22_00_e3_03_80_00_02_52_90_00_00_80_a1_;0
2020-01-06 20:22:26;0,185;0,808;0,035;0,228;1,000;228,70;50,00;152,211;15,522;'01_03_14_08_ef_00_0a_01_f4_00_b9_00_23_00_e4_03_28_00_02_52_93_00_00_3c_a2_;0
2020-01-06 20:23:28;0,187;0,815;0,036;0,231;1,000;229,30;50,00;152,214;3,263;'01_03_14_08_f5_00_0a_01_f4_00_bb_00_24_00_e7_03_2f_00_02_52_96_00_00_0c_bf_;0
2020-01-06 20:24:29;0,191;0,829;0,038;0,235;1,000;230,20;50,00;152,217;63,652;'01_03_14_08_fe_00_0a_01_f4_00_bf_00_26_00_eb_03_3d_00_02_52_99_00_00_f8_a4_;0
2020-01-06 20:25:30;0,185;0,896;0,035;0,228;0,900;229,20;50,00;152,220;46,973;'01_03_14_08_f4_00_09_01_f4_00_b9_00_23_00_e4_03_80_00_02_52_9c_00_00_b7_7d_;0
2020-01-06 20:26:36;0,184;0,893;0,034;0,228;0,900;228,90;50,00;152,224;37,135;'01_03_14_08_f1_00_09_01_f4_00_b8_00_22_00_e4_03_7d_00_02_52_a0_00_00_91_0f_;0
2020-01-06 20:27:37;0,185;0,894;0,035;0,229;0,900;229,80;50,00;152,227;65,479;'01_03_14_08_fa_00_09_01_f4_00_b9_00_23_00_e5_03_7e_00_02_52_a3_00_00_ff_c7_;0
2020-01-06 20:28:39;0,186;0,809;0,036;0,229;1,000;229,70;50,00;152,231;13,248;'01_03_14_08_f9_00_0a_01_f4_00_ba_00_24_00_e5_03_29_00_02_52_a7_00_00_33_c0_;0
2020-01-06 20:29:40;0,185;0,893;0,035;0,229;0,900;230,00;50,00;152,234;37,965;'01_03_14_08_fc_00_09_01_f4_00_b9_00_23_00_e5_03_7d_00_02_52_aa_00_00_94_4d_;0
2020-01-06 20:31:25;0,184;0,894;0,034;0,227;0,900;228,50;49,90;152,239;9,388;'01_03_14_08_ed_00_09_01_f3_00_b8_00_22_00_e3_03_7e_00_02_52_af_00_00_24_ac_;0
2020-01-06 20:32:26;0,095;0,831;0,025;0,127;0,500;228,50;50,00;152,242;12,715;'01_03_14_08_ed_00_05_01_f4_00_5f_00_19_00_7f_03_3f_00_02_52_b2_00_00_31_ab_;0
2020-01-06 20:33:31;0,096;0,837;0,026;0,128;0,500;229,20;50,00;152,244;3,708;'01_03_14_08_f4_00_05_01_f4_00_60_00_1a_00_80_03_45_00_02_52_b4_00_00_0e_7c_;0
2020-01-06 20:34:37;0,094;0,822;0,024;0,125;0,500;228,60;50,00;152,246;45,619;'01_03_14_08_ee_00_05_01_f4_00_5e_00_18_00_7d_03_36_00_02_52_b6_00_00_b2_33_;0
2020-01-06 20:35:42;0,093;0,815;0,023;0,125;0,500;228,20;50,00;152,248;40,918;'01_03_14_08_ea_00_05_01_f4_00_5d_00_17_00_7d_03_2f_00_02_52_b8_00_00_9f_d6_;0
2020-01-06 20:36:53;0,092;0,803;0,024;0,122;0,500;229,00;50,00;152,249;12,305;'01_03_14_08_f2_00_05_01_f4_00_5c_00_18_00_7a_03_23_00_02_52_b9_00_00_30_11_;0
2020-01-06 20:37:59;0,091;0,794;0,026;0,122;0,500;229,20;50,00;152,251;45,221;'01_03_14_08_f4_00_05_01_f4_00_5b_00_1a_00_7a_03_1a_00_02_52_bb_00_00_b0_a5_;0
2020-01-06 20:39:09;0,091;0,792;0,025;0,121;0,500;229,60;50,00;152,253;31,617;'01_03_14_08_f8_00_05_01_f4_00_5b_00_19_00_79_03_18_00_02_52_bd_00_00_7b_81_;0
2020-01-06 20:40:14;0,092;0,802;0,025;0,122;0,500;229,40;50,00;152,255;13,596;'01_03_14_08_f6_00_05_01_f4_00_5c_00_19_00_7a_03_22_00_02_52_bf_00_00_35_1c_;0
2020-01-06 20:41:26;0,091;0,792;0,027;0,122;0,500;229,70;50,00;152,256;51,501;'01_03_14_08_f9_00_05_01_f4_00_5b_00_1b_00_7a_03_18_00_02_52_c0_00_00_c9_2d_;0
