2020-08-26 19:00:15;0,084;0,744;0,004;0,115;0,500;225,60;50,00;865,794;204,019;'01_03_14_08_d0_00_05_01_f4_00_54_00_04_00_73_02_e8_00_0d_36_02_00_03_1c_f3_;0
2020-08-26 19:01:16;0,083;0,734;0,004;0,114;0,500;226,00;50,00;865,795;257,239;'01_03_14_08_d4_00_05_01_f4_00_53_00_04_00_72_02_de_00_0d_36_03_00_03_ec_d7_;0
2020-08-26 19:02:23;0,083;0,731;0,004;0,115;0,500;226,80;50,00;865,797;243,239;'01_03_14_08_dc_00_05_01_f4_00_53_00_04_00_73_02_db_00_0d_36_05_00_03_b6_27_;0
2020-08-26 19:03:23;0,083;0,737;0,000;0,113;0,500;225,00;50,00;865,798;236,607;'01_03_14_08_ca_00_05_01_f4_00_53_00_00_00_71_02_e1_00_0d_36_06_00_03_9c_3f_;0
2020-08-26 19:04:25;0,083;0,733;0,005;0,114;0,500;226,40;50,00;865,800;244,152;'01_03_14_08_d8_00_05_01_f4_00_53_00_05_00_72_02_dd_00_0d_36_08_00_03_b9_b8_;0
2020-08-26 19:05:27;0,083;0,735;0,004;0,114;0,500;225,80;50,00;865,801;218,269;'01_03_14_08_d2_00_05_01_f4_00_53_00_04_00_72_02_df_00_0d_36_09_00_03_54_9d_;0
2020-08-26 19:06:29;0,083;0,737;0,000;0,115;0,500;225,20;50,00;865,803;236,564;'01_03_14_08_cc_00_05_01_f4_00_53_00_00_00_73_02_e1_00_0d_36_0b_00_03_9c_14_;0
2020-08-26 19:07:36;0,083;0,732;0,006;0,115;0,500;226,50;50,00;865,804;251,793;'01_03_14_08_d9_00_05_01_f4_00_53_00_06_00_73_02_dc_00_0d_36_0c_00_03_d7_91_;0
2020-08-26 19:08:37;0,083;0,734;0,005;0,114;0,500;225,90;50,00;865,806;248,988;'01_03_14_08_d3_00_05_01_f4_00_53_00_05_00_72_02_de_00_0d_36_0e_00_03_cc_9c_;0
2020-08-26 19:09:39;0,082;0,730;0,005;0,113;0,500;224,60;50,00;865,807;247,522;'01_03_14_08_c6_00_05_01_f4_00_52_00_05_00_71_02_da_00_0d_36_0f_00_03_c6_e2_;0
2020-08-26 19:10:40;0,082;0,727;0,005;0,113;0,500;225,50;50,00;865,808;259,193;'01_03_14_08_cf_00_05_01_f4_00_52_00_05_00_71_02_d7_00_0d_36_10_00_03_f4_79_;0
2020-08-26 19:11:47;0,082;0,730;0,005;0,113;0,500;224,50;50,00;865,810;201,376;'01_03_14_08_c5_00_05_01_f4_00_52_00_05_00_71_02_da_00_0d_36_12_00_03_12_a0_;0
2020-08-26 19:12:47;0,083;0,733;0,006;0,115;0,500;226,30;50,00;865,811;236,670;'01_03_14_08_d7_00_05_01_f4_00_53_00_06_00_73_02_dd_00_0d_36_13_00_03_9c_7e_;0
2020-08-26 19:13:49;0,083;0,733;0,005;0,114;0,500;226,20;50,00;865,813;213,847;'01_03_14_08_d6_00_05_01_f4_00_53_00_05_00_72_02_dd_00_0d_36_15_00_03_43_57_;0
2020-08-26 19:14:51;0,083;0,733;0,006;0,115;0,500;226,30;49,90;865,814;248,701;'01_03_14_08_d7_00_05_01_f3_00_53_00_06_00_73_02_dd_00_0d_36_16_00_03_cb_7d_;0
2020-08-26 19:15:53;0,082;0,725;0,005;0,114;0,500;226,00;49,90;865,816;223,087;'01_03_14_08_d4_00_05_01_f3_00_52_00_05_00_72_02_d5_00_0d_36_18_00_03_67_6f_;0
2020-08-26 19:16:59;0,084;0,741;0,004;0,115;0,500;226,50;50,00;865,817;225,193;'01_03_14_08_d9_00_05_01_f4_00_54_00_04_00_73_02_e5_00_0d_36_19_00_03_6f_a9_;0
2020-08-26 19:18:01;0,084;0,736;0,007;0,116;0,500;228,20;50,00;865,819;244,061;'01_03_14_08_ea_00_05_01_f4_00_54_00_07_00_74_02_e0_00_0d_36_1b_00_03_b9_5d_;0
2020-08-26 19:19:03;0,083;0,729;0,006;0,116;0,500;227,50;50,00;865,820;225,721;'01_03_14_08_e3_00_05_01_f4_00_53_00_06_00_74_02_d9_00_0d_36_1c_00_03_71_b9_;0
2020-08-26 19:20:10;0,083;0,727;0,006;0,116;0,500;228,10;50,00;865,822;238,688;'01_03_14_08_e9_00_05_01_f4_00_53_00_06_00_74_02_d7_00_0d_36_1e_00_03_a4_60_;0
2020-08-26 19:21:11;0,083;0,728;0,005;0,116;0,500;227,80;50,00;865,823;217,841;'01_03_14_08_e6_00_05_01_f4_00_53_00_05_00_74_02_d8_00_0d_36_1f_00_03_52_f1_;0
2020-08-26 19:22:12;0,083;0,728;0,006;0,116;0,500;227,80;49,90;865,825;228,219;'01_03_14_08_e6_00_05_01_f3_00_53_00_06_00_74_02_d8_00_0d_36_21_00_03_7b_7b_;0
2020-08-26 19:23:14;0,083;0,731;0,006;0,115;0,500;227,00;50,00;865,826;226,348;'01_03_14_08_de_00_05_01_f4_00_53_00_06_00_73_02_db_00_0d_36_22_00_03_74_2c_;0
2020-08-26 19:24:15;0,083;0,733;0,006;0,116;0,500;226,40;49,90;865,827;240,214;'01_03_14_08_d8_00_05_01_f3_00_53_00_06_00_74_02_dd_00_0d_36_23_00_03_aa_56_;0
2020-08-26 19:25:22;0,083;0,732;0,006;0,116;0,500;226,50;49,90;865,829;223,083;'01_03_14_08_d9_00_05_01_f3_00_53_00_06_00_74_02_dc_00_0d_36_25_00_03_67_6b_;0
2020-08-26 19:26:23;0,082;0,723;0,005;0,115;0,500;226,70;50,00;865,830;228,644;'01_03_14_08_db_00_05_01_f4_00_52_00_05_00_73_02_d3_00_0d_36_26_00_03_7d_24_;0
2020-08-26 19:27:24;0,083;0,730;0,006;0,116;0,500;227,20;49,90;865,832;196,657;'01_03_14_08_e0_00_05_01_f3_00_53_00_06_00_74_02_da_00_0d_36_28_00_03_00_31_;0
2020-08-26 19:28:26;0,084;0,739;0,006;0,116;0,500;227,30;50,00;865,833;231,755;'01_03_14_08_e1_00_05_01_f4_00_54_00_06_00_74_02_e3_00_0d_36_29_00_03_89_4b_;0
2020-08-26 19:29:28;0,084;0,739;0,006;0,116;0,500;227,30;50,00;865,835;206,987;'01_03_14_08_e1_00_05_01_f4_00_54_00_06_00_74_02_e3_00_0d_36_2b_00_03_28_8b_;0
2020-08-26 19:30:30;0,083;0,728;0,006;0,116;0,500;227,80;50,00;865,836;241,082;'01_03_14_08_e6_00_05_01_f4_00_53_00_06_00_74_02_d8_00_0d_36_2c_00_03_ad_ba_;0
2020-08-26 19:31:36;0,083;0,727;0,006;0,115;0,500;228,20;50,00;865,838;247,323;'01_03_14_08_ea_00_05_01_f4_00_53_00_06_00_73_02_d7_00_0d_36_2e_00_03_c6_1b_;0
2020-08-26 19:32:37;0,083;0,726;0,007;0,116;0,500;228,40;50,00;865,839;208,223;'01_03_14_08_ec_00_05_01_f4_00_53_00_07_00_74_02_d6_00_0d_36_2f_00_03_2d_5f_;0
2020-08-26 19:33:38;0,083;0,728;0,006;0,117;0,500;228,00;50,00;865,840;199,429;'01_03_14_08_e8_00_05_01_f4_00_53_00_06_00_75_02_d8_00_0d_36_30_00_03_0b_05_;0
2020-08-26 19:34:40;0,083;0,728;0,006;0,116;0,500;227,80;50,00;865,842;249,276;'01_03_14_08_e6_00_05_01_f4_00_53_00_06_00_74_02_d8_00_0d_36_32_00_03_cd_bc_;0
2020-08-26 19:35:42;0,083;0,729;0,006;0,116;0,500;227,60;50,00;865,843;259,332;'01_03_14_08_e4_00_05_01_f4_00_53_00_06_00_74_02_d9_00_0d_36_33_00_03_f5_04_;0
2020-08-26 19:36:42;0,083;0,731;0,006;0,116;0,500;226,90;50,00;865,845;239,196;'01_03_14_08_dd_00_05_01_f4_00_53_00_06_00_74_02_db_00_0d_36_35_00_03_a6_5c_;0
2020-08-26 19:37:44;0,084;0,740;0,005;0,117;0,500;226,90;50,00;865,846;233,676;'01_03_14_08_dd_00_05_01_f4_00_54_00_05_00_75_02_e4_00_0d_36_36_00_03_90_cc_;0
2020-08-26 19:38:51;0,082;0,725;0,005;0,116;0,500;225,90;49,90;865,848;260,209;'01_03_14_08_d3_00_05_01_f3_00_52_00_05_00_74_02_d5_00_0d_36_38_00_03_f8_71_;0
2020-08-26 19:39:53;0,083;0,734;0,005;0,117;0,500;225,90;50,00;865,849;220,002;'01_03_14_08_d3_00_05_01_f4_00_53_00_05_00_75_02_de_00_0d_36_39_00_03_5b_62_;0
2020-08-26 19:40:55;0,083;0,733;0,005;0,116;0,500;226,30;49,90;865,851;225,792;'01_03_14_08_d7_00_05_01_f3_00_53_00_05_00_74_02_dd_00_0d_36_3b_00_03_72_00_;0
2020-08-26 19:42:36;0,083;0,735;0,005;0,117;0,500;225,80;50,00;865,853;210,847;'01_03_14_08_d2_00_05_01_f4_00_53_00_05_00_75_02_df_00_0d_36_3d_00_03_37_9f_;0
2020-08-26 19:43:38;0,082;0,727;0,005;0,116;0,500;225,50;50,00;865,854;240,416;'01_03_14_08_cf_00_05_01_f4_00_52_00_05_00_74_02_d7_00_0d_36_3e_00_03_ab_20_;0
2020-08-26 19:44:40;0,082;0,727;0,004;0,115;0,500;225,30;50,00;865,856;233,548;'01_03_14_08_cd_00_05_01_f4_00_52_00_04_00_73_02_d7_00_0d_36_40_00_03_90_4c_;0
2020-08-26 19:45:41;0,083;0,732;0,006;0,116;0,500;226,50;50,00;865,857;221,622;'01_03_14_08_d9_00_05_01_f4_00_53_00_06_00_74_02_dc_00_0d_36_41_00_03_61_b6_;0
2020-08-26 19:46:42;0,083;0,732;0,005;0,116;0,500;226,50;50,00;865,859;249,650;'01_03_14_08_d9_00_05_01_f4_00_53_00_05_00_74_02_dc_00_0d_36_43_00_03_cf_32_;0
2020-08-26 19:47:44;0,083;0,731;0,005;0,116;0,500;227,00;50,00;865,860;245,063;'01_03_14_08_de_00_05_01_f4_00_53_00_05_00_74_02_db_00_0d_36_44_00_03_bd_47_;0
2020-08-26 19:48:50;0,083;0,731;0,006;0,116;0,500;226,90;50,00;865,861;239,495;'01_03_14_08_dd_00_05_01_f4_00_53_00_06_00_74_02_db_00_0d_36_45_00_03_a7_87_;0
2020-08-26 19:49:52;0,082;0,725;0,005;0,115;0,500;226,20;49,90;865,863;205,653;'01_03_14_08_d6_00_05_01_f3_00_52_00_05_00_73_02_d5_00_0d_36_47_00_03_23_55_;0
2020-08-26 19:50:53;0,093;0,821;0,000;0,124;0,500;226,40;50,00;865,865;199,500;'01_03_14_08_d8_00_05_01_f4_00_5d_00_00_00_7c_03_35_00_0d_36_49_00_03_0b_4c_;0
2020-08-26 19:51:55;0,093;0,816;0,000;0,125;0,500;227,70;50,00;865,866;246,389;'01_03_14_08_e5_00_05_01_f4_00_5d_00_00_00_7d_03_30_00_0d_36_4a_00_03_c2_75_;0
2020-08-26 19:52:56;0,084;0,742;0,005;0,116;0,500;226,20;50,00;865,868;211,296;'01_03_14_08_d6_00_05_01_f4_00_54_00_05_00_74_02_e6_00_0d_36_4c_00_03_39_60_;0
2020-08-26 19:54:02;0,084;0,740;0,005;0,118;0,500;226,80;50,00;865,869;248,281;'01_03_14_08_dc_00_05_01_f4_00_54_00_05_00_76_02_e4_00_0d_36_4d_00_03_c9_d9_;0
2020-08-26 19:55:04;0,084;0,743;0,005;0,118;0,500;226,10;49,90;865,871;246,662;'01_03_14_08_d5_00_05_01_f3_00_54_00_05_00_76_02_e7_00_0d_36_4f_00_03_c3_86_;0
2020-08-26 19:56:06;0,083;0,732;0,005;0,117;0,500;226,60;49,90;865,872;208,929;'01_03_14_08_da_00_05_01_f3_00_53_00_05_00_75_02_dc_00_0d_36_50_00_03_30_21_;0
2020-08-26 19:57:08;0,083;0,731;0,006;0,117;0,500;226,90;50,00;865,873;256,531;'01_03_14_08_dd_00_05_01_f4_00_53_00_06_00_75_02_db_00_0d_36_51_00_03_ea_13_;0
2020-08-26 19:58:09;0,083;0,730;0,006;0,116;0,500;227,30;50,00;865,875;199,382;'01_03_14_08_e1_00_05_01_f4_00_53_00_06_00_74_02_da_00_0d_36_53_00_03_0a_d6_;0
2020-08-26 19:59:15;0,083;0,730;0,005;0,117;0,500;227,20;50,00;865,876;230,463;'01_03_14_08_e0_00_05_01_f4_00_53_00_05_00_75_02_da_00_0d_36_54_00_03_84_3f_;0
2020-08-26 20:00:17;0,083;0,734;0,005;0,117;0,500;225,90;50,00;865,878;224,127;'01_03_14_08_d3_00_05_01_f4_00_53_00_05_00_75_02_de_00_0d_36_56_00_03_6b_7f_;0
2020-08-26 20:01:19;0,083;0,733;0,004;0,116;0,500;226,20;50,00;865,879;248,863;'01_03_14_08_d6_00_05_01_f4_00_53_00_04_00_74_02_dd_00_0d_36_57_00_03_cc_1f_;0
2020-08-26 20:02:20;0,083;0,734;0,005;0,119;0,500;226,00;50,00;865,881;259,944;'01_03_14_08_d4_00_05_01_f4_00_53_00_05_00_77_02_de_00_0d_36_59_00_03_f7_68_;0
2020-08-26 20:03:22;0,083;0,734;0,005;0,117;0,500;226,10;50,00;865,882;205,812;'01_03_14_08_d5_00_05_01_f4_00_53_00_05_00_75_02_de_00_0d_36_5a_00_03_23_f4_;0
2020-08-26 20:04:28;0,083;0,736;0,004;0,118;0,500;225,40;50,00;865,884;224,988;'01_03_14_08_ce_00_05_01_f4_00_53_00_04_00_76_02_e0_00_0d_36_5c_00_03_6e_dc_;0
2020-08-26 20:05:31;0,084;0,743;0,004;0,117;0,500;226,00;50,00;865,885;199,025;'01_03_14_08_d4_00_05_01_f4_00_54_00_04_00_75_02_e7_00_0d_36_5d_00_03_09_71_;0
2020-08-26 20:06:33;0,083;0,734;0,005;0,118;0,500;226,10;50,00;865,886;227,013;'01_03_14_08_d5_00_05_01_f4_00_53_00_05_00_76_02_de_00_0d_36_5e_00_03_76_c5_;0
2020-08-26 20:07:34;0,082;0,725;0,005;0,117;0,500;226,00;50,00;865,888;230,980;'01_03_14_08_d4_00_05_01_f4_00_52_00_05_00_75_02_d5_00_0d_36_60_00_03_86_44_;0
2020-08-26 20:08:40;0,082;0,722;0,005;0,115;0,500;226,90;49,90;865,889;201,339;'01_03_14_08_dd_00_05_01_f3_00_52_00_05_00_73_02_d2_00_0d_36_61_00_03_12_7b_;0
2020-08-26 20:09:41;0,083;0,730;0,006;0,116;0,500;227,30;50,00;865,891;199,385;'01_03_14_08_e1_00_05_01_f4_00_53_00_06_00_74_02_da_00_0d_36_63_00_03_0a_d9_;0
2020-08-26 20:10:43;0,083;0,729;0,006;0,116;0,500;227,50;50,00;865,892;258,464;'01_03_14_08_e3_00_05_01_f4_00_53_00_06_00_74_02_d9_00_0d_36_64_00_03_f1_a0_;0
2020-08-26 20:11:44;0,083;0,731;0,006;0,116;0,500;227,00;49,90;865,894;218,379;'01_03_14_08_de_00_05_01_f3_00_53_00_06_00_74_02_db_00_0d_36_66_00_03_55_0b_;0
2020-08-26 20:12:46;0,078;0,855;0,008;0,109;0,400;228,00;50,00;865,895;255,860;'01_03_14_08_e8_00_04_01_f4_00_4e_00_08_00_6d_03_57_00_0d_36_67_00_03_e7_74_;0
2020-08-26 20:13:47;0,082;0,716;0,006;0,115;0,500;228,80;50,00;865,896;250,196;'01_03_14_08_f0_00_05_01_f4_00_52_00_06_00_73_02_cc_00_0d_36_68_00_03_d1_54_;0
2020-08-26 20:14:54;0,188;0,825;0,034;0,236;1,000;227,80;49,90;865,900;258,309;'01_03_14_08_e6_00_0a_01_f3_00_bc_00_22_00_ec_03_39_00_0d_36_6c_00_03_f1_05_;0
2020-08-26 20:15:56;0,175;0,853;0,027;0,221;0,900;227,70;50,00;865,903;257,515;'01_03_14_08_e5_00_09_01_f4_00_af_00_1b_00_dd_03_55_00_0d_36_6f_00_03_ed_eb_;0
2020-08-26 20:16:59;0,188;0,830;0,031;0,237;1,000;226,40;50,00;865,906;216,080;'01_03_14_08_d8_00_0a_01_f4_00_bc_00_1f_00_ed_03_3e_00_0d_36_72_00_03_4c_10_;0
2020-08-26 20:18:01;0,174;0,852;0,026;0,221;0,900;226,90;50,00;865,909;227,316;'01_03_14_08_dd_00_09_01_f4_00_ae_00_1a_00_dd_03_54_00_0d_36_75_00_03_77_f4_;0
2020-08-26 20:19:07;0,173;0,846;0,024;0,218;0,900;227,10;50,00;865,912;199,685;'01_03_14_08_df_00_09_01_f4_00_ad_00_18_00_da_03_4e_00_0d_36_78_00_03_0c_05_;0
2020-08-26 20:20:09;0,166;0,813;0,023;0,211;0,900;226,70;50,00;865,915;204,540;'01_03_14_08_db_00_09_01_f4_00_a6_00_17_00_d3_03_2d_00_0d_36_7b_00_03_1e_fc_;0
2020-08-26 20:21:11;0,186;0,823;0,030;0,234;1,000;226,00;50,00;865,918;208,200;'01_03_14_08_d4_00_0a_01_f4_00_ba_00_1e_00_ea_03_37_00_0d_36_7e_00_03_2d_48_;0
2020-08-26 20:22:12;0,187;0,827;0,018;0,234;1,000;225,90;50,00;865,921;219,613;'01_03_14_08_d3_00_0a_01_f4_00_bb_00_12_00_ea_03_3b_00_0d_36_81_00_03_59_dd_;0
2020-08-26 20:23:18;0,205;0,829;0,024;0,253;1,100;224,80;50,00;865,925;209,332;'01_03_14_08_c8_00_0b_01_f4_00_cd_00_18_00_fd_03_3d_00_0d_36_85_00_03_31_b4_;0
2020-08-26 20:24:20;0,188;0,837;0,018;0,236;1,000;224,40;50,00;865,928;214,664;'01_03_14_08_c4_00_0a_01_f4_00_bc_00_12_00_ec_03_45_00_0d_36_88_00_03_46_88_;0
2020-08-26 20:25:21;0,212;0,852;0,028;0,262;1,100;226,00;50,00;865,932;253,882;'01_03_14_08_d4_00_0b_01_f4_00_d4_00_1c_01_06_03_54_00_0d_36_8c_00_03_df_ba_;0
2020-08-26 20:26:23;0,187;0,826;0,019;0,235;1,000;226,20;49,90;865,935;240,252;'01_03_14_08_d6_00_0a_01_f3_00_bb_00_13_00_eb_03_3a_00_0d_36_8f_00_03_aa_7c_;0
2020-08-26 20:27:30;0,205;0,822;0,026;0,254;1,100;226,50;50,00;865,939;232,647;'01_03_14_08_d9_00_0b_01_f4_00_cd_00_1a_00_fe_03_36_00_0d_36_93_00_03_8c_c7_;0
2020-08-26 20:28:32;0,192;0,846;0,020;0,240;1,000;226,90;50,00;865,942;241,572;'01_03_14_08_dd_00_0a_01_f4_00_c0_00_14_00_f0_03_4e_00_0d_36_96_00_03_af_a4_;0
2020-08-26 20:29:33;0,209;0,835;0,028;0,258;1,100;227,40;50,00;865,946;237,622;'01_03_14_08_e2_00_0b_01_f4_00_d1_00_1c_01_02_03_43_00_0d_36_9a_00_03_a0_36_;0
2020-08-26 20:30:35;0,204;0,817;0,025;0,252;1,100;226,80;50,00;865,949;213,933;'01_03_14_08_dc_00_0b_01_f4_00_cc_00_19_00_fc_03_31_00_0d_36_9d_00_03_43_ad_;0
2020-08-26 20:31:36;0,210;0,844;0,027;0,259;1,100;226,10;50,00;865,952;235,372;'01_03_14_08_d5_00_0b_01_f4_00_d2_00_1b_01_03_03_4c_00_0d_36_a0_00_03_97_6c_;0
2020-08-26 20:32:37;0,192;0,848;0,020;0,239;1,000;226,40;49,90;865,956;259,988;'01_03_14_08_d8_00_0a_01_f3_00_c0_00_14_00_ef_03_50_00_0d_36_a4_00_03_f7_94_;0
2020-08-26 20:33:44;0,205;0,820;0,025;0,253;1,100;227,10;50,00;865,960;216,566;'01_03_14_08_df_00_0b_01_f4_00_cd_00_19_00_fd_03_34_00_0d_36_a8_00_03_4d_f6_;0
2020-08-26 20:34:46;0,185;0,815;0,018;0,230;1,000;226,90;49,90;865,963;218,045;'01_03_14_08_dd_00_0a_01_f3_00_b9_00_12_00_e6_03_2f_00_0d_36_ab_00_03_53_bd_;0
2020-08-26 20:35:47;0,207;0,836;0,026;0,255;1,100;224,90;50,00;865,966;229,661;'01_03_14_08_c9_00_0b_01_f4_00_cf_00_1a_00_ff_03_44_00_0d_36_ae_00_03_81_1d_;0
2020-08-26 20:36:55;0,190;0,842;0,019;0,237;1,000;225,50;50,00;865,970;209,294;'01_03_14_08_cf_00_0a_01_f4_00_be_00_13_00_ed_03_4a_00_0d_36_b2_00_03_31_8e_;0
2020-08-26 20:37:55;0,212;0,851;0,028;0,261;1,100;226,30;50,00;865,973;207,299;'01_03_14_08_d7_00_0b_01_f4_00_d4_00_1c_01_05_03_53_00_0d_36_b5_00_03_29_c3_;0
2020-08-26 20:38:57;0,187;0,823;0,019;0,234;1,000;227,20;50,00;865,977;203,692;'01_03_14_08_e0_00_0a_01_f4_00_bb_00_13_00_ea_03_37_00_0d_36_b9_00_03_1b_ac_;0
2020-08-26 20:39:59;0,217;0,869;0,031;0,267;1,100;226,90;50,00;865,980;222,322;'01_03_14_08_dd_00_0b_01_f4_00_d9_00_1f_01_0b_03_65_00_0d_36_bc_00_03_64_72_;0
2020-08-26 20:41:00;0,187;0,827;0,018;0,233;1,000;225,90;50,00;865,984;204,089;'01_03_14_08_d3_00_0a_01_f4_00_bb_00_12_00_e9_03_3b_00_0d_36_c0_00_03_1d_39_;0
2020-08-26 20:42:39;0,103;0,756;0,000;0,138;0,600;226,90;50,00;865,989;233,925;'01_03_14_08_dd_00_06_01_f4_00_67_00_00_00_8a_02_f4_00_0d_36_c5_00_03_91_c5_;0
2020-08-26 20:43:40;0,086;0,757;0,006;0,122;0,500;227,20;49,90;865,991;241,507;'01_03_14_08_e0_00_05_01_f3_00_56_00_06_00_7a_02_f5_00_0d_36_c7_00_03_af_63_;0
2020-08-26 20:44:42;0,086;0,757;0,006;0,120;0,500;227,20;50,00;865,992;246,018;'01_03_14_08_e0_00_05_01_f4_00_56_00_06_00_78_02_f5_00_0d_36_c8_00_03_c1_02_;0
2020-08-26 20:45:44;0,085;0,745;0,007;0,121;0,500;227,90;50,00;865,994;197,848;'01_03_14_08_e7_00_05_01_f4_00_55_00_07_00_79_02_e9_00_0d_36_ca_00_03_04_d8_;0
2020-08-26 20:46:46;0,085;0,744;0,008;0,123;0,500;228,40;50,00;865,995;248,457;'01_03_14_08_ec_00_05_01_f4_00_55_00_08_00_7b_02_e8_00_0d_36_cb_00_03_ca_89_;0
2020-08-26 20:47:53;0,086;0,753;0,007;0,122;0,500;228,20;50,00;865,997;201,350;'01_03_14_08_ea_00_05_01_f4_00_56_00_07_00_7a_02_f1_00_0d_36_cd_00_03_12_86_;0
2020-08-26 20:48:55;0,085;0,744;0,007;0,122;0,500;228,40;50,00;865,998;255,756;'01_03_14_08_ec_00_05_01_f4_00_55_00_07_00_7a_02_e8_00_0d_36_ce_00_03_e7_0c_;0
2020-08-26 20:49:56;0,086;0,755;0,007;0,122;0,500;227,70;50,00;866,000;259,669;'01_03_14_08_e5_00_05_01_f4_00_56_00_07_00_7a_02_f3_00_0d_36_d0_00_03_f6_55_;0
2020-08-26 20:51:03;0,086;0,755;0,007;0,120;0,500;227,70;50,00;866,001;245,493;'01_03_14_08_e5_00_05_01_f4_00_56_00_07_00_78_02_f3_00_0d_36_d1_00_03_be_f5_;0
2020-08-26 20:52:04;0,086;0,752;0,008;0,123;0,500;228,70;50,00;866,003;234,248;'01_03_14_08_ef_00_05_01_f4_00_56_00_08_00_7b_02_f0_00_0d_36_d3_00_03_93_08_;0
2020-08-26 20:53:06;0,086;0,752;0,008;0,123;0,500;228,60;50,00;866,004;204,597;'01_03_14_08_ee_00_05_01_f4_00_56_00_08_00_7b_02_f0_00_0d_36_d4_00_03_1f_35_;0
2020-08-26 20:54:07;0,086;0,750;0,008;0,122;0,500;229,10;50,00;866,006;239,370;'01_03_14_08_f3_00_05_01_f4_00_56_00_08_00_7a_02_ee_00_0d_36_d6_00_03_a7_0a_;0
2020-08-26 20:55:09;0,085;0,743;0,008;0,121;0,500;228,50;50,00;866,007;250,067;'01_03_14_08_ed_00_05_01_f4_00_55_00_08_00_79_02_e7_00_0d_36_d7_00_03_d0_d3_;0
2020-08-26 20:56:15;0,085;0,743;0,008;0,122;0,500;228,50;50,00;866,009;239,072;'01_03_14_08_ed_00_05_01_f4_00_55_00_08_00_7a_02_e7_00_0d_36_d9_00_03_a5_e0_;0
2020-08-26 20:57:17;0,086;0,747;0,008;0,123;0,500;230,00;50,00;866,010;223,372;'01_03_14_08_fc_00_05_01_f4_00_56_00_08_00_7b_02_eb_00_0d_36_da_00_03_68_8c_;0
2020-08-26 20:58:18;0,086;0,748;0,008;0,123;0,500;229,80;50,00;866,012;227,013;'01_03_14_08_fa_00_05_01_f4_00_56_00_08_00_7b_02_ec_00_0d_36_dc_00_03_76_c5_;0
2020-08-26 20:59:19;0,086;0,751;0,008;0,122;0,500;228,90;50,00;866,013;245,680;'01_03_14_08_f1_00_05_01_f4_00_56_00_08_00_7a_02_ef_00_0d_36_dd_00_03_bf_b0_;0
2020-08-26 21:00:20;0,086;0,753;0,008;0,121;0,500;228,30;49,90;866,015;257,177;'01_03_14_08_eb_00_05_01_f3_00_56_00_08_00_79_02_f1_00_0d_36_df_00_03_ec_99_;0
2020-08-26 21:01:27;0,086;0,753;0,008;0,122;0,500;228,30;49,90;866,016;247,909;'01_03_14_08_eb_00_05_01_f3_00_56_00_08_00_7a_02_f1_00_0d_36_e0_00_03_c8_65_;0
2020-08-26 21:02:29;0,085;0,742;0,008;0,121;0,500;229,00;49,90;866,018;197,833;'01_03_14_08_f2_00_05_01_f3_00_55_00_08_00_79_02_e6_00_0d_36_e2_00_03_04_c9_;0
2020-08-26 21:03:30;0,084;0,731;0,009;0,119;0,500;229,70;49,90;866,019;218,610;'01_03_14_08_f9_00_05_01_f3_00_54_00_09_00_77_02_db_00_0d_36_e3_00_03_55_f2_;0
2020-08-26 21:04:32;0,086;0,752;0,008;0,123;0,500;228,70;49,90;866,021;209,924;'01_03_14_08_ef_00_05_01_f3_00_56_00_08_00_7b_02_f0_00_0d_36_e5_00_03_34_04_;0
2020-08-26 21:05:33;0,086;0,751;0,008;0,123;0,500;229,00;49,90;866,022;245,931;'01_03_14_08_f2_00_05_01_f3_00_56_00_08_00_7b_02_ef_00_0d_36_e6_00_03_c0_ab_;0
2020-08-26 21:06:34;0,085;0,742;0,008;0,122;0,500;228,90;49,90;866,023;214,140;'01_03_14_08_f1_00_05_01_f3_00_55_00_08_00_7a_02_e6_00_0d_36_e7_00_03_44_7c_;0
2020-08-26 21:07:40;0,086;0,748;0,008;0,123;0,500;229,80;49,90;866,025;205,257;'01_03_14_08_fa_00_05_01_f3_00_56_00_08_00_7b_02_ec_00_0d_36_e9_00_03_21_c9_;0
2020-08-26 21:08:42;0,086;0,748;0,009;0,122;0,500;229,90;50,00;866,027;258,971;'01_03_14_08_fb_00_05_01_f4_00_56_00_09_00_7a_02_ec_00_0d_36_eb_00_03_f3_9b_;0
2020-08-26 21:09:44;0,086;0,750;0,008;0,122;0,500;229,30;49,90;866,028;215,181;'01_03_14_08_f5_00_05_01_f3_00_56_00_08_00_7a_02_ee_00_0d_36_ec_00_03_48_8d_;0
2020-08-26 21:10:45;0,086;0,751;0,008;0,124;0,500;228,90;49,90;866,030;205,597;'01_03_14_08_f1_00_05_01_f3_00_56_00_08_00_7c_02_ef_00_0d_36_ee_00_03_23_1d_;0
2020-08-26 21:11:47;0,086;0,747;0,009;0,123;0,500;230,10;49,90;866,031;198,272;'01_03_14_08_fd_00_05_01_f3_00_56_00_09_00_7b_02_eb_00_0d_36_ef_00_03_06_80_;0
2020-08-26 21:12:49;0,086;0,746;0,009;0,123;0,500;230,50;50,00;866,032;212,241;'01_03_14_09_01_00_05_01_f4_00_56_00_09_00_7b_02_ea_00_0d_36_f0_00_03_3d_11_;0
2020-08-26 21:13:56;0,086;0,746;0,009;0,124;0,500;230,30;50,00;866,034;237,260;'01_03_14_08_ff_00_05_01_f4_00_56_00_09_00_7c_02_ea_00_0d_36_f2_00_03_9e_cc_;0
