2019-12-04 18:27:41;0,182;0,848;0,012;0,231;1,000;214,60;50,00;56,203;35,686;'01_03_14_08_62_00_0a_01_f4_00_b6_00_0c_00_e7_03_50_00_00_db_8b_00_00_8b_66_;0
2019-12-04 18:28:43;0,184;0,847;0,013;0,233;1,000;217,20;50,00;56,206;34,206;'01_03_14_08_7c_00_0a_01_f4_00_b8_00_0d_00_e9_03_4f_00_00_db_8e_00_00_85_9e_;0
2019-12-04 18:29:45;0,182;0,839;0,012;0,231;1,000;216,90;50,00;56,209;44,870;'01_03_14_08_79_00_0a_01_f4_00_b6_00_0c_00_e7_03_47_00_00_db_91_00_00_af_46_;0
2019-12-04 18:30:46;0,185;0,843;0,015;0,235;1,000;219,20;50,00;56,213;1,159;'01_03_14_08_90_00_0a_01_f4_00_b9_00_0f_00_eb_03_4b_00_00_db_95_00_00_04_87_;0
2019-12-04 18:31:47;0,183;0,832;0,015;0,233;1,000;219,80;50,00;56,216;43,234;'01_03_14_08_96_00_0a_01_f4_00_b7_00_0f_00_e9_03_40_00_00_db_98_00_00_a8_e2_;0
2019-12-04 18:32:54;0,183;0,827;0,015;0,233;1,000;221,10;50,00;56,219;4,141;'01_03_14_08_a3_00_0a_01_f4_00_b7_00_0f_00_e9_03_3b_00_00_db_9b_00_00_10_2d_;0
2019-12-04 18:33:55;0,183;0,828;0,015;0,232;1,000;221,00;50,00;56,223;5,952;'01_03_14_08_a2_00_0a_01_f4_00_b7_00_0f_00_e8_03_3c_00_00_db_9f_00_00_17_40_;0
2019-12-04 18:34:56;0,183;0,830;0,015;0,232;1,000;220,40;50,00;56,226;32,929;'01_03_14_08_9c_00_0a_01_f4_00_b7_00_0f_00_e8_03_3e_00_00_db_a2_00_00_80_a1_;0
2019-12-04 18:35:58;0,186;0,842;0,017;0,237;1,000;220,80;50,00;56,229;5,383;'01_03_14_08_a0_00_0a_01_f4_00_ba_00_11_00_ed_03_4a_00_00_db_a5_00_00_15_07_;0
2019-12-04 18:36:58;0,184;0,840;0,015;0,234;1,000;219,00;50,00;56,232;1,904;'01_03_14_08_8e_00_0a_01_f4_00_b8_00_0f_00_ea_03_48_00_00_db_a8_00_00_07_70_;0
2019-12-04 18:38:05;0,183;0,829;0,015;0,233;1,000;220,50;50,00;56,235;21,455;'01_03_14_08_9d_00_0a_01_f4_00_b7_00_0f_00_e9_03_3d_00_00_db_ab_00_00_53_cf_;0
2019-12-04 18:39:07;0,183;0,826;0,016;0,233;1,000;221,40;50,00;56,239;59,707;'01_03_14_08_a6_00_0a_01_f4_00_b7_00_10_00_e9_03_3a_00_00_db_af_00_00_e9_3b_;0
2019-12-04 18:40:09;0,185;0,838;0,016;0,235;1,000;220,60;50,00;56,242;26,225;'01_03_14_08_9e_00_0a_01_f4_00_b9_00_10_00_eb_03_46_00_00_db_b2_00_00_66_71_;0
2019-12-04 18:41:11;0,184;0,832;0,016;0,234;1,000;221,10;50,00;56,245;57,096;'01_03_14_08_a3_00_0a_01_f4_00_b8_00_10_00_ea_03_40_00_00_db_b5_00_00_df_08_;0
2019-12-04 18:42:12;0,186;0,837;0,016;0,236;1,000;222,00;49,90;56,248;10,046;'01_03_14_08_ac_00_0a_01_f3_00_ba_00_10_00_ec_03_45_00_00_db_b8_00_00_27_3e_;0
2019-12-04 18:43:18;0,188;0,852;0,017;0,238;1,000;220,60;49,90;56,252;17,688;'01_03_14_08_9e_00_0a_01_f3_00_bc_00_11_00_ee_03_54_00_00_db_bc_00_00_45_18_;0
2019-12-04 18:45:03;0,183;0,829;0,015;0,233;1,000;220,50;50,00;56,257;29,651;'01_03_14_08_9d_00_0a_01_f4_00_b7_00_0f_00_e9_03_3d_00_00_db_c1_00_00_73_d3_;0
2019-12-04 18:46:05;0,184;0,830;0,016;0,235;1,000;221,60;49,90;56,260;64,931;'01_03_14_08_a8_00_0a_01_f3_00_b8_00_10_00_eb_03_3e_00_00_db_c4_00_00_fd_a3_;0
2019-12-04 18:47:06;0,184;0,831;0,016;0,235;1,000;221,30;49,90;56,264;0,973;'01_03_14_08_a5_00_0a_01_f3_00_b8_00_10_00_eb_03_3f_00_00_db_c8_00_00_03_cd_;0
2019-12-04 18:48:08;0,186;0,838;0,016;0,236;1,000;221,70;49,90;56,267;10,537;'01_03_14_08_a9_00_0a_01_f3_00_ba_00_10_00_ec_03_46_00_00_db_cb_00_00_29_29_;0
2019-12-04 18:49:10;0,184;0,828;0,016;0,234;1,000;222,10;50,00;56,270;30,783;'01_03_14_08_ad_00_0a_01_f4_00_b8_00_10_00_ea_03_3c_00_00_db_ce_00_00_78_3f_;0
2019-12-04 18:50:11;0,184;0,832;0,014;0,234;1,000;221,10;50,00;56,273;65,279;'01_03_14_08_a3_00_0a_01_f4_00_b8_00_0e_00_ea_03_40_00_00_db_d1_00_00_fe_ff_;0
2019-12-04 18:51:12;0,184;0,826;0,016;0,234;1,000;222,50;49,90;56,276;44,904;'01_03_14_08_b1_00_0a_01_f3_00_b8_00_10_00_ea_03_3a_00_00_db_d4_00_00_af_68_;0
2019-12-04 18:52:19;0,183;0,822;0,015;0,233;1,000;222,50;50,00;56,280;32,834;'01_03_14_08_b1_00_0a_01_f4_00_b7_00_0f_00_e9_03_36_00_00_db_d8_00_00_80_42_;0
2019-12-04 18:53:20;0,183;0,824;0,016;0,233;1,000;222,00;50,00;56,283;4,408;'01_03_14_08_ac_00_0a_01_f4_00_b7_00_10_00_e9_03_38_00_00_db_db_00_00_11_38_;0
2019-12-04 18:54:22;0,183;0,823;0,016;0,233;1,000;222,20;50,00;56,286;34,689;'01_03_14_08_ae_00_0a_01_f4_00_b7_00_10_00_e9_03_37_00_00_db_de_00_00_87_81_;0
2019-12-04 18:55:23;0,201;0,823;0,021;0,253;1,100;221,90;50,00;56,290;40,355;'01_03_14_08_ab_00_0b_01_f4_00_c9_00_15_00_fd_03_37_00_00_db_e2_00_00_9d_a3_;0
2019-12-04 18:56:24;0,202;0,840;0,019;0,254;1,100;218,50;50,00;56,293;24,417;'01_03_14_08_89_00_0b_01_f4_00_ca_00_13_00_fe_03_48_00_00_db_e5_00_00_5f_61_;0
2019-12-04 18:57:31;0,201;0,840;0,019;0,253;1,100;217,50;50,00;56,296;9,228;'01_03_14_08_7f_00_0b_01_f4_00_c9_00_13_00_fd_03_48_00_00_db_e8_00_00_24_0c_;0
2019-12-04 18:58:32;0,184;0,846;0,012;0,234;1,000;217,30;50,00;56,300;6,512;'01_03_14_08_7d_00_0a_01_f4_00_b8_00_0c_00_ea_03_4e_00_00_db_ec_00_00_19_70_;0
2019-12-04 18:59:34;0,184;0,845;0,013;0,234;1,000;217,50;50,00;56,303;42,804;'01_03_14_08_7f_00_0a_01_f4_00_b8_00_0d_00_ea_03_4d_00_00_db_ef_00_00_a7_34_;0
2019-12-04 19:00:36;0,185;0,846;0,014;0,234;1,000;218,60;50,00;56,306;46,638;'01_03_14_08_8a_00_0a_01_f4_00_b9_00_0e_00_ea_03_4e_00_00_db_f2_00_00_b6_2e_;0
2019-12-04 19:01:38;0,184;0,839;0,015;0,234;1,000;219,30;49,90;56,309;48,502;'01_03_14_08_91_00_0a_01_f3_00_b8_00_0f_00_ea_03_47_00_00_db_f5_00_00_bd_76_;0
2019-12-04 19:02:44;0,176;0,802;0,010;0,223;1,000;219,30;50,00;56,312;15,204;'01_03_14_08_91_00_0a_01_f4_00_b0_00_0a_00_df_03_22_00_00_db_f8_00_00_3b_64_;0
2019-12-04 19:03:45;0,177;0,815;0,010;0,225;1,000;217,00;50,00;56,315;7,351;'01_03_14_08_7a_00_0a_01_f4_00_b1_00_0a_00_e1_03_2f_00_00_db_fb_00_00_1c_b7_;0
2019-12-04 19:04:46;0,178;0,819;0,009;0,227;1,000;217,10;50,00;56,319;44,716;'01_03_14_08_7b_00_0a_01_f4_00_b2_00_09_00_e3_03_33_00_00_db_ff_00_00_ae_ac_;0
2019-12-04 19:05:47;0,179;0,820;0,010;0,228;1,000;218,20;50,00;56,322;16,037;'01_03_14_08_86_00_0a_01_f4_00_b3_00_0a_00_e4_03_34_00_00_dc_02_00_00_3e_a5_;0
2019-12-04 19:06:49;0,179;0,824;0,009;0,227;1,000;217,20;50,00;56,325;33,500;'01_03_14_08_7c_00_0a_01_f4_00_b3_00_09_00_e3_03_38_00_00_dc_05_00_00_82_dc_;0
2019-12-04 19:07:51;0,092;0,836;0,000;0,128;0,500;219,90;50,00;56,327;17,115;'01_03_14_08_97_00_05_01_f4_00_5c_00_00_00_80_03_44_00_00_dc_07_00_00_42_db_;0
2019-12-04 19:08:58;0,089;0,818;0,000;0,124;0,500;217,60;50,00;56,329;6,249;'01_03_14_08_80_00_05_01_f4_00_59_00_00_00_7c_03_32_00_00_dc_09_00_00_18_69_;0
2019-12-04 19:10:01;0,089;0,803;0,000;0,124;0,500;221,40;50,00;56,331;48,103;'01_03_14_08_a6_00_05_01_f4_00_59_00_00_00_7c_03_23_00_00_dc_0b_00_00_bb_e7_;0
2019-12-04 19:11:07;0,091;0,821;0,000;0,128;0,500;221,50;50,00;56,332;5,725;'01_03_14_08_a7_00_05_01_f4_00_5b_00_00_00_80_03_35_00_00_dc_0c_00_00_16_5d_;0
2019-12-04 19:12:16;0,090;0,816;0,000;0,126;0,500;220,40;50,00;56,334;16,729;'01_03_14_08_9c_00_05_01_f4_00_5a_00_00_00_7e_03_30_00_00_dc_0e_00_00_41_59_;0
2019-12-04 19:13:22;0,088;0,793;0,000;0,123;0,500;221,70;50,00;56,336;8,775;'01_03_14_08_a9_00_05_01_f4_00_58_00_00_00_7b_03_19_00_00_dc_10_00_00_22_47_;0
2019-12-04 19:14:31;0,089;0,803;0,000;0,124;0,500;221,60;50,00;56,337;61,641;'01_03_14_08_a8_00_05_01_f4_00_59_00_00_00_7c_03_23_00_00_dc_11_00_00_f0_c9_;0
2019-12-04 19:15:37;0,091;0,821;0,000;0,128;0,500;221,60;50,00;56,339;28,814;'01_03_14_08_a8_00_05_01_f4_00_5b_00_00_00_80_03_35_00_00_dc_13_00_00_70_8e_;0
2019-12-04 19:16:46;0,091;0,816;0,000;0,127;0,500;222,90;49,90;56,341;11,543;'01_03_14_08_b5_00_05_01_f3_00_5b_00_00_00_7f_03_30_00_00_dc_15_00_00_2d_17_;0
2019-12-04 19:17:58;0,090;0,821;0,000;0,125;0,500;219,20;49,90;56,342;54,525;'01_03_14_08_90_00_05_01_f3_00_5a_00_00_00_7d_03_35_00_00_dc_16_00_00_d4_fd_;0
2019-12-04 19:19:03;0,090;0,826;0,000;0,126;0,500;217,70;49,90;56,344;42,993;'01_03_14_08_81_00_05_01_f3_00_5a_00_00_00_7e_03_3a_00_00_dc_18_00_00_a7_f1_;0
2019-12-04 19:20:13;0,089;0,819;0,000;0,124;0,500;217,10;49,90;56,346;27,486;'01_03_14_08_7b_00_05_01_f3_00_59_00_00_00_7c_03_33_00_00_dc_1a_00_00_6b_5e_;0
2019-12-04 19:21:18;0,089;0,813;0,000;0,123;0,500;218,70;49,90;56,348;8,315;'01_03_14_08_8b_00_05_01_f3_00_59_00_00_00_7b_03_2d_00_00_dc_1c_00_00_20_7b_;0
2019-12-04 19:22:27;0,088;0,808;0,000;0,122;0,500;217,60;50,00;56,349;51,853;'01_03_14_08_80_00_05_01_f4_00_58_00_00_00_7a_03_28_00_00_dc_1d_00_00_ca_8d_;0
2019-12-04 19:23:34;0,088;0,806;0,000;0,122;0,500;218,10;50,00;56,351;18,497;'01_03_14_08_85_00_05_01_f4_00_58_00_00_00_7a_03_26_00_00_dc_1f_00_00_48_41_;0
2019-12-04 19:24:43;0,089;0,811;0,000;0,123;0,500;219,40;50,00;56,353;35,819;'01_03_14_08_92_00_05_01_f4_00_59_00_00_00_7b_03_2b_00_00_dc_21_00_00_8b_eb_;0
2019-12-04 19:25:48;0,089;0,796;0,000;0,123;0,500;223,50;50,00;56,354;26,994;'01_03_14_08_bb_00_05_01_f4_00_59_00_00_00_7b_03_1c_00_00_dc_22_00_00_69_72_;0
2019-12-04 19:26:57;0,088;0,793;0,000;0,122;0,500;221,90;50,00;56,356;6,049;'01_03_14_08_ab_00_05_01_f4_00_58_00_00_00_7a_03_19_00_00_dc_24_00_00_17_a1_;0
2019-12-04 19:27:58;0,089;0,800;0,000;0,124;0,500;222,30;50,00;56,358;51,059;'01_03_14_08_af_00_05_01_f4_00_59_00_00_00_7c_03_20_00_00_dc_26_00_00_c7_73_;0
2019-12-04 19:29:01;0,093;0,836;0,000;0,129;0,500;222,40;50,00;56,360;17,072;'01_03_14_08_b0_00_05_01_f4_00_5d_00_00_00_81_03_44_00_00_dc_28_00_00_42_b0_;0
2019-12-04 19:30:07;0,092;0,829;0,000;0,128;0,500;221,70;50,00;56,362;8,184;'01_03_14_08_a9_00_05_01_f4_00_5c_00_00_00_80_03_3d_00_00_dc_2a_00_00_1f_f8_;0
2019-12-04 19:31:12;0,091;0,816;0,000;0,127;0,500;222,80;50,00;56,363;13,861;'01_03_14_08_b4_00_05_01_f4_00_5b_00_00_00_7f_03_30_00_00_dc_2b_00_00_36_25_;0
2019-12-04 19:32:15;0,090;0,816;0,000;0,126;0,500;220,50;50,00;56,365;36,207;'01_03_14_08_9d_00_05_01_f4_00_5a_00_00_00_7e_03_30_00_00_dc_2d_00_00_8d_6f_;0
2019-12-04 19:33:20;0,089;0,803;0,000;0,123;0,500;221,60;50,00;56,367;46,901;'01_03_14_08_a8_00_05_01_f4_00_59_00_00_00_7b_03_23_00_00_dc_2f_00_00_b7_35_;0
2019-12-04 19:34:32;0,092;0,825;0,000;0,127;0,500;222,80;50,00;56,368;54,373;'01_03_14_08_b4_00_05_01_f4_00_5c_00_00_00_7f_03_39_00_00_dc_30_00_00_d4_65_;0
2019-12-04 19:35:39;0,091;0,820;0,000;0,125;0,500;221,90;50,00;56,370;10,388;'01_03_14_08_ab_00_05_01_f4_00_5b_00_00_00_7d_03_34_00_00_dc_32_00_00_28_94_;0
2019-12-04 19:36:48;0,230;0,859;0,008;0,284;1,200;223,00;50,00;56,374;47,396;'01_03_14_08_b6_00_0c_01_f4_00_e6_00_08_01_1c_03_5b_00_00_dc_36_00_00_b9_24_;0
2019-12-04 19:37:55;0,208;0,859;0,010;0,256;1,100;219,90;50,00;56,378;42,595;'01_03_14_08_97_00_0b_01_f4_00_d0_00_0a_01_00_03_5b_00_00_dc_3a_00_00_a6_63_;0
2019-12-04 19:38:59;0,222;0,846;0,010;0,273;1,200;218,60;50,00;56,382;11,746;'01_03_14_08_8a_00_0c_01_f4_00_de_00_0a_01_11_03_4e_00_00_dc_3e_00_00_2d_e2_;0
2019-12-04 19:40:02;0,218;0,831;0,014;0,269;1,200;218,40;50,00;56,386;30,705;'01_03_14_08_88_00_0c_01_f4_00_da_00_0e_01_0d_03_3f_00_00_dc_42_00_00_77_f1_;0
2019-12-04 19:41:03;0,211;0,864;0,017;0,261;1,100;221,80;50,00;56,389;14,246;'01_03_14_08_aa_00_0b_01_f4_00_d3_00_11_01_05_03_60_00_00_dc_45_00_00_37_a6_;0
2019-12-04 19:42:10;0,228;0,859;0,019;0,278;1,200;221,10;50,00;56,393;35,061;'01_03_14_08_a3_00_0c_01_f4_00_e4_00_13_01_16_03_5b_00_00_dc_49_00_00_88_f5_;0
2019-12-04 19:43:11;0,175;0,883;0,014;0,219;0,900;220,20;50,00;56,396;24,905;'01_03_14_08_9a_00_09_01_f4_00_af_00_0e_00_db_03_73_00_00_dc_4c_00_00_61_49_;0
2019-12-04 19:45:06;0,184;0,835;0,018;0,230;1,000;220,10;50,00;56,402;55,086;'01_03_14_08_99_00_0a_01_f4_00_b8_00_12_00_e6_03_43_00_00_dc_52_00_00_d7_2e_;0
2019-12-04 19:46:07;0,174;0,878;0,015;0,218;0,900;220,00;50,00;56,405;4,058;'01_03_14_08_98_00_09_01_f4_00_ae_00_0f_00_da_03_6e_00_00_dc_55_00_00_0f_da_;0
2019-12-04 19:47:08;0,173;0,874;0,015;0,216;0,900;219,90;50,00;56,408;36,975;'01_03_14_08_97_00_09_01_f4_00_ad_00_0f_00_d8_03_6a_00_00_dc_58_00_00_90_6f_;0
2019-12-04 19:48:10;0,173;0,872;0,015;0,216;0,900;220,30;50,00;56,411;20,734;'01_03_14_08_9b_00_09_01_f4_00_ad_00_0f_00_d8_03_68_00_00_dc_5b_00_00_50_fe_;0
2019-12-04 19:49:12;0,173;0,878;0,014;0,216;0,900;218,90;50,00;56,414;28,232;'01_03_14_08_8d_00_09_01_f4_00_ad_00_0e_00_d8_03_6e_00_00_dc_5e_00_00_6e_48_;0
2019-12-04 19:50:14;0,177;0,813;0,013;0,222;1,000;217,50;50,00;56,417;56,677;'01_03_14_08_7f_00_0a_01_f4_00_b1_00_0d_00_de_03_2d_00_00_dc_61_00_00_dd_65_;0
2019-12-04 19:51:21;0,175;0,796;0,015;0,220;1,000;219,70;50,00;56,420;64,366;'01_03_14_08_95_00_0a_01_f4_00_af_00_0f_00_dc_03_1c_00_00_dc_64_00_00_fb_6e_;0
2019-12-04 19:52:23;0,084;0,761;0,000;0,116;0,500;220,50;50,00;56,423;23,639;'01_03_14_08_9d_00_05_01_f4_00_54_00_00_00_74_02_f9_00_00_dc_67_00_00_5c_57_;0
2019-12-04 19:53:35;0,079;0,890;0,000;0,110;0,400;221,80;50,00;56,424;9,163;'01_03_14_08_aa_00_04_01_f4_00_4f_00_00_00_6e_03_7a_00_00_dc_68_00_00_23_cb_;0
2019-12-04 19:54:42;0,081;0,734;0,000;0,112;0,500;220,60;50,00;56,426;57,367;'01_03_14_08_9e_00_05_01_f4_00_51_00_00_00_70_02_de_00_00_dc_6a_00_00_e0_17_;0
2019-12-04 19:55:51;0,080;0,898;0,000;0,110;0,400;222,50;50,00;56,427;57,981;'01_03_14_08_b1_00_04_01_f4_00_50_00_00_00_6e_03_82_00_00_dc_6b_00_00_e2_7d_;0
2019-12-04 19:56:57;0,080;0,726;0,000;0,111;0,500;220,10;50,00;56,429;58,323;'01_03_14_08_99_00_05_01_f4_00_50_00_00_00_6f_02_d6_00_00_dc_6d_00_00_e3_d3_;0
2019-12-04 19:58:07;0,081;0,734;0,000;0,112;0,500;220,60;50,00;56,431;61,462;'01_03_14_08_9e_00_05_01_f4_00_51_00_00_00_70_02_de_00_00_dc_6f_00_00_f0_16_;0
2019-12-04 19:59:13;0,080;0,905;0,000;0,109;0,400;220,80;50,00;56,432;50,549;'01_03_14_08_a0_00_04_01_f4_00_50_00_00_00_6d_03_89_00_00_dc_70_00_00_c5_75_;0
2019-12-04 20:00:22;0,082;0,750;0,000;0,112;0,500;218,50;49,90;56,434;25,445;'01_03_14_08_89_00_05_01_f3_00_52_00_00_00_70_02_ee_00_00_dc_72_00_00_63_65_;0
2019-12-04 20:01:28;0,082;0,737;0,000;0,112;0,500;222,30;49,90;56,435;52,970;'01_03_14_08_af_00_05_01_f3_00_52_00_00_00_70_02_e1_00_00_dc_73_00_00_ce_ea_;0
2019-12-04 20:02:37;0,080;0,896;0,004;0,110;0,400;223,20;49,90;56,437;11,284;'01_03_14_08_b8_00_04_01_f3_00_50_00_04_00_6e_03_80_00_00_dc_75_00_00_2c_14_;0
2019-12-04 20:03:43;0,081;0,730;0,000;0,113;0,500;221,70;49,90;56,438;54,515;'01_03_14_08_a9_00_05_01_f3_00_51_00_00_00_71_02_da_00_00_dc_76_00_00_d4_f3_;0
2019-12-04 20:04:53;0,079;0,885;0,004;0,110;0,400;223,10;49,90;56,440;25,938;'01_03_14_08_b7_00_04_01_f3_00_4f_00_04_00_6e_03_75_00_00_dc_78_00_00_65_52_;0
2019-12-04 20:06:04;0,081;0,724;0,004;0,112;0,500;223,70;50,00;56,441;24,929;'01_03_14_08_bd_00_05_01_f4_00_51_00_04_00_70_02_d4_00_00_dc_79_00_00_61_61_;0
2019-12-04 20:07:09;0,079;0,889;0,000;0,109;0,400;222,10;49,90;56,443;1,928;'01_03_14_08_ad_00_04_01_f3_00_4f_00_00_00_6d_03_79_00_00_dc_7b_00_00_07_88_;0
2019-12-04 20:08:18;0,080;0,892;0,004;0,110;0,400;224,00;50,00;56,444;16,305;'01_03_14_08_c0_00_04_01_f4_00_50_00_04_00_6e_03_7c_00_00_dc_7c_00_00_3f_b1_;0
2019-12-04 20:09:22;0,080;0,896;0,004;0,109;0,400;223,10;50,00;56,446;22,833;'01_03_14_08_b7_00_04_01_f4_00_50_00_04_00_6d_03_80_00_00_dc_7e_00_00_59_31_;0
2019-12-04 20:10:25;0,079;0,887;0,004;0,109;0,400;222,60;50,00;56,447;26,733;'01_03_14_08_b2_00_04_01_f4_00_4f_00_04_00_6d_03_77_00_00_dc_7f_00_00_68_6d_;0
2019-12-04 20:11:28;0,079;0,890;0,000;0,109;0,400;221,90;50,00;56,449;56,115;'01_03_14_08_ab_00_04_01_f4_00_4f_00_00_00_6d_03_7a_00_00_dc_81_00_00_db_33_;0
2019-12-04 20:12:29;0,079;0,891;0,000;0,108;0,400;221,50;50,00;56,450;9,522;'01_03_14_08_a7_00_04_01_f4_00_4f_00_00_00_6c_03_7b_00_00_dc_82_00_00_25_32_;0
2019-12-04 20:13:36;0,079;0,891;0,000;0,109;0,400;221,60;50,00;56,451;11,895;'01_03_14_08_a8_00_04_01_f4_00_4f_00_00_00_6d_03_7b_00_00_dc_83_00_00_2e_77_;0
2019-12-04 20:14:38;0,080;0,895;0,004;0,110;0,400;223,40;49,90;56,453;23,184;'01_03_14_08_ba_00_04_01_f3_00_50_00_04_00_6e_03_7f_00_00_dc_85_00_00_5a_90_;0
2019-12-04 20:15:40;0,081;0,724;0,004;0,111;0,500;223,50;49,90;56,454;4,843;'01_03_14_08_bb_00_05_01_f3_00_51_00_04_00_6f_02_d4_00_00_dc_86_00_00_12_eb_;0
2019-12-04 20:16:42;0,080;0,898;0,004;0,110;0,400;222,60;50,00;56,456;17,151;'01_03_14_08_b2_00_04_01_f4_00_50_00_04_00_6e_03_82_00_00_dc_88_00_00_42_ff_;0
2019-12-04 20:17:49;0,080;0,894;0,004;0,110;0,400;223,70;50,00;56,457;30,757;'01_03_14_08_bd_00_04_01_f4_00_50_00_04_00_6e_03_7e_00_00_dc_89_00_00_78_25_;0
2019-12-04 20:18:51;0,079;0,880;0,004;0,109;0,400;224,40;50,00;56,458;56,540;'01_03_14_08_c4_00_04_01_f4_00_4f_00_04_00_6d_03_70_00_00_dc_8a_00_00_dc_dc_;0
2019-12-04 20:19:52;0,080;0,889;0,005;0,110;0,400;224,80;50,00;56,460;35,871;'01_03_14_08_c8_00_04_01_f4_00_50_00_05_00_6e_03_79_00_00_dc_8c_00_00_8c_1f_;0
2019-12-04 20:20:53;0,082;0,731;0,004;0,113;0,500;224,10;50,00;56,461;40,538;'01_03_14_08_c1_00_05_01_f4_00_52_00_04_00_71_02_db_00_00_dc_8d_00_00_9e_5a_;0
2019-12-04 20:21:55;0,081;0,725;0,004;0,112;0,500;223,30;50,00;56,463;24,739;'01_03_14_08_b9_00_05_01_f4_00_51_00_04_00_70_02_d5_00_00_dc_8f_00_00_60_a3_;0
2019-12-04 20:22:56;0,079;0,882;0,004;0,110;0,400;223,70;50,00;56,464;20,349;'01_03_14_08_bd_00_04_01_f4_00_4f_00_04_00_6e_03_72_00_00_dc_90_00_00_4f_7d_;0
2019-12-04 20:23:57;0,078;0,877;0,000;0,108;0,400;222,10;50,00;56,465;14,958;'01_03_14_08_ad_00_04_01_f4_00_4e_00_00_00_6c_03_6d_00_00_dc_91_00_00_3a_6e_;0
2019-12-04 20:24:59;0,079;0,889;0,000;0,109;0,400;222,00;50,00;56,467;64,834;'01_03_14_08_ac_00_04_01_f4_00_4f_00_00_00_6d_03_79_00_00_dc_93_00_00_fd_42_;0
2019-12-04 20:26:04;0,079;0,890;0,000;0,110;0,400;221,80;50,00;56,468;58,363;'01_03_14_08_aa_00_04_01_f4_00_4f_00_00_00_6e_03_7a_00_00_dc_94_00_00_e3_fb_;0
2019-12-04 20:27:06;0,079;0,894;0,000;0,109;0,400;220,70;50,00;56,469;24,771;'01_03_14_08_9f_00_04_01_f4_00_4f_00_00_00_6d_03_7e_00_00_dc_95_00_00_60_c3_;0
2019-12-04 20:28:07;0,080;0,894;0,004;0,111;0,400;223,50;50,00;56,471;40,251;'01_03_14_08_bb_00_04_01_f4_00_50_00_04_00_6f_03_7e_00_00_dc_97_00_00_9d_3b_;0
2019-12-04 20:29:08;0,080;0,893;0,000;0,110;0,400;223,90;50,00;56,472;30,632;'01_03_14_08_bf_00_04_01_f4_00_50_00_00_00_6e_03_7d_00_00_dc_98_00_00_77_a8_;0
2019-12-04 20:30:10;0,081;0,724;0,004;0,113;0,500;223,50;50,00;56,474;5,519;'01_03_14_08_bb_00_05_01_f4_00_51_00_04_00_71_02_d4_00_00_dc_9a_00_00_15_8f_;0
2019-12-04 20:31:11;0,081;0,901;0,004;0,111;0,400;224,60;50,00;56,475;24,848;'01_03_14_08_c6_00_04_01_f4_00_51_00_04_00_6f_03_85_00_00_dc_9b_00_00_61_10_;0
2019-12-04 20:32:12;0,080;0,893;0,004;0,111;0,400;223,80;50,00;56,476;4,917;'01_03_14_08_be_00_04_01_f4_00_50_00_04_00_6f_03_7d_00_00_dc_9c_00_00_13_35_;0
2019-12-04 20:33:19;0,079;0,883;0,005;0,110;0,400;223,50;50,00;56,478;45,578;'01_03_14_08_bb_00_04_01_f4_00_4f_00_05_00_6e_03_73_00_00_dc_9e_00_00_b2_0a_;0
2019-12-04 20:34:21;0,244;0,844;0,023;0,297;1,300;222,20;50,00;56,480;32,620;'01_03_14_08_ae_00_0d_01_f4_00_f4_00_17_01_29_03_4c_00_00_dc_a0_00_00_7f_6c_;0
2019-12-04 20:35:22;0,207;0,845;0,011;0,256;1,100;222,70;50,00;56,483;21,785;'01_03_14_08_b3_00_0b_01_f4_00_cf_00_0b_01_00_03_4d_00_00_dc_a3_00_00_55_19_;0
2019-12-04 20:36:23;0,202;0,819;0,011;0,250;1,100;224,20;50,00;56,487;51,852;'01_03_14_08_c2_00_0b_01_f4_00_ca_00_0b_00_fa_03_33_00_00_dc_a7_00_00_ca_8c_;0
2019-12-04 20:37:30;0,222;0,830;0,021;0,273;1,200;222,70;50,00;56,490;59,780;'01_03_14_08_b3_00_0c_01_f4_00_de_00_15_01_11_03_3e_00_00_dc_aa_00_00_e9_84_;0
2019-12-04 20:38:31;0,206;0,844;0,015;0,254;1,100;221,80;50,00;56,494;49,492;'01_03_14_08_aa_00_0b_01_f4_00_ce_00_0f_00_fe_03_4c_00_00_dc_ae_00_00_c1_54_;0
2019-12-04 20:39:33;0,209;0,856;0,011;0,259;1,100;221,80;50,00;56,498;26,221;'01_03_14_08_aa_00_0b_01_f4_00_d1_00_0b_01_03_03_58_00_00_dc_b2_00_00_66_6d_;0
2019-12-04 20:40:34;0,209;0,858;0,012;0,259;1,100;221,30;50,00;56,501;47,373;'01_03_14_08_a5_00_0b_01_f4_00_d1_00_0c_01_03_03_5a_00_00_dc_b5_00_00_b9_0d_;0
2019-12-04 20:41:36;0,211;0,860;0,011;0,262;1,100;222,90;50,00;56,505;63,915;'01_03_14_08_b5_00_0b_01_f4_00_d3_00_0b_01_06_03_5c_00_00_dc_b9_00_00_f9_ab_;0
2019-12-04 20:42:38;0,202;0,827;0,012;0,251;1,100;222,00;50,00;56,509;33,166;'01_03_14_08_ac_00_0b_01_f4_00_ca_00_0c_00_fb_03_3b_00_00_dc_bd_00_00_81_8e_;0
2019-12-04 20:43:44;0,205;0,841;0,011;0,253;1,100;221,50;50,00;56,512;57,127;'01_03_14_08_a7_00_0b_01_f4_00_cd_00_0b_00_fd_03_49_00_00_dc_c0_00_00_df_27_;0
