2020-01-17 18:27:07;0,201;0,811;0,042;0,252;1,100;225,30;50,00;184,730;28,263;'01_03_14_08_cd_00_0b_01_f4_00_c9_00_2a_00_fc_03_2b_00_02_d1_9a_00_00_6e_67_;0
2020-01-17 18:28:08;0,179;0,878;0,042;0,224;0,900;226,40;50,00;184,733;24,055;'01_03_14_08_d8_00_09_01_f4_00_b3_00_2a_00_e0_03_6e_00_02_d1_9d_00_00_5d_f7_;0
2020-01-17 18:29:10;0,175;0,861;0,043;0,219;0,900;225,60;50,00;184,736;8,648;'01_03_14_08_d0_00_09_01_f4_00_af_00_2b_00_db_03_5d_00_02_d1_a0_00_00_21_c8_;0
2020-01-17 18:30:16;0,178;0,872;0,044;0,223;0,900;226,70;50,00;184,739;6,023;'01_03_14_08_db_00_09_01_f4_00_b2_00_2c_00_df_03_68_00_02_d1_a3_00_00_17_87_;0
2020-01-17 18:31:18;0,158;0,874;0,037;0,200;0,800;225,80;50,00;184,742;0,395;'01_03_14_08_d2_00_08_01_f4_00_9e_00_25_00_c8_03_6a_00_02_d1_a6_00_00_01_8b_;0
2020-01-17 18:32:19;0,162;0,797;0,037;0,205;0,900;225,70;50,00;184,745;19,511;'01_03_14_08_d1_00_09_01_f4_00_a2_00_25_00_cd_03_1d_00_02_d1_a9_00_00_4c_37_;0
2020-01-17 18:33:21;0,161;0,791;0,037;0,203;0,900;226,10;50,00;184,748;10,597;'01_03_14_08_d5_00_09_01_f4_00_a1_00_25_00_cb_03_17_00_02_d1_ac_00_00_29_65_;0
2020-01-17 18:34:28;0,161;0,794;0,037;0,204;0,900;225,20;49,90;184,751;32,713;'01_03_14_08_cc_00_09_01_f3_00_a1_00_25_00_cc_03_1a_00_02_d1_af_00_00_7f_c9_;0
2020-01-17 18:35:30;0,161;0,792;0,037;0,204;0,900;225,70;50,00;184,754;24,931;'01_03_14_08_d1_00_09_01_f4_00_a1_00_25_00_cc_03_18_00_02_d1_b2_00_00_61_63_;0
2020-01-17 18:36:32;0,162;0,803;0,035;0,204;0,900;224,10;50,00;184,757;34,281;'01_03_14_08_c1_00_09_01_f4_00_a2_00_23_00_cc_03_23_00_02_d1_b5_00_00_85_e9_;0
2020-01-17 18:37:33;0,164;0,807;0,038;0,207;0,900;225,80;50,00;184,759;60,820;'01_03_14_08_d2_00_09_01_f4_00_a4_00_26_00_cf_03_27_00_02_d1_b7_00_00_ed_94_;0
2020-01-17 18:38:40;0,158;0,882;0,035;0,198;0,800;223,90;50,00;184,762;47,617;'01_03_14_08_bf_00_08_01_f4_00_9e_00_23_00_c6_03_72_00_02_d1_ba_00_00_ba_01_;0
2020-01-17 18:39:42;0,161;0,892;0,036;0,202;0,800;225,50;50,00;184,765;42,048;'01_03_14_08_cf_00_08_01_f4_00_a1_00_24_00_ca_03_7c_00_02_d1_bd_00_00_a4_40_;0
2020-01-17 18:40:43;0,162;0,886;0,039;0,204;0,800;228,40;50,00;184,768;28,924;'01_03_14_08_ec_00_08_01_f4_00_a2_00_27_00_cc_03_76_00_02_d1_c0_00_00_70_fc_;0
2020-01-17 18:41:45;0,160;0,882;0,038;0,203;0,800;226,70;50,00;184,771;6,850;'01_03_14_08_db_00_08_01_f4_00_a0_00_26_00_cb_03_72_00_02_d1_c3_00_00_1a_c2_;0
2020-01-17 18:42:52;0,162;0,791;0,040;0,205;0,900;227,40;50,00;184,774;59,078;'01_03_14_08_e2_00_09_01_f4_00_a2_00_28_00_cd_03_17_00_02_d1_c6_00_00_e6_c6_;0
2020-01-17 18:43:56;0,175;0,856;0,043;0,219;0,900;227,00;50,00;184,777;52,797;'01_03_14_08_de_00_09_01_f4_00_af_00_2b_00_db_03_58_00_02_d1_c9_00_00_ce_3d_;0
2020-01-17 18:44:57;0,178;0,871;0,044;0,222;0,900;227,00;50,00;184,780;6,598;'01_03_14_08_de_00_09_01_f4_00_b2_00_2c_00_de_03_67_00_02_d1_cc_00_00_19_c6_;0
2020-01-17 18:46:04;0,177;0,867;0,043;0,221;0,900;226,70;50,00;184,783;27,533;'01_03_14_08_db_00_09_01_f4_00_b1_00_2b_00_dd_03_63_00_02_d1_cf_00_00_6b_8d_;0
2020-01-17 18:47:38;0,159;0,788;0,035;0,201;0,900;224,10;50,00;184,787;20,184;'01_03_14_08_c1_00_09_01_f4_00_9f_00_23_00_c9_03_14_00_02_d1_d3_00_00_4e_d8_;0
2020-01-17 18:48:39;0,162;0,798;0,038;0,205;0,900;225,30;50,00;184,790;38,457;'01_03_14_08_cd_00_09_01_f4_00_a2_00_26_00_cd_03_1e_00_02_d1_d6_00_00_96_39_;0
2020-01-17 18:49:41;0,163;0,795;0,040;0,206;0,900;227,60;50,00;184,793;34,297;'01_03_14_08_e4_00_09_01_f4_00_a3_00_28_00_ce_03_1b_00_02_d1_d9_00_00_85_f9_;0
2020-01-17 18:50:42;0,162;0,792;0,040;0,205;0,900;227,20;50,00;184,796;16,825;'01_03_14_08_e0_00_09_01_f4_00_a2_00_28_00_cd_03_18_00_02_d1_dc_00_00_41_b9_;0
2020-01-17 18:51:44;0,159;0,875;0,038;0,201;0,800;227,00;50,00;184,799;54,166;'01_03_14_08_de_00_08_01_f4_00_9f_00_26_00_c9_03_6b_00_02_d1_df_00_00_d3_96_;0
2020-01-17 18:52:50;0,162;0,797;0,038;0,204;0,900;225,70;49,90;184,802;31,223;'01_03_14_08_d1_00_09_01_f3_00_a2_00_26_00_cc_03_1d_00_02_d1_e2_00_00_79_f7_;0
2020-01-17 18:53:51;0,162;0,885;0,042;0,204;0,800;228,70;50,00;184,805;11,743;'01_03_14_08_ef_00_08_01_f4_00_a2_00_2a_00_cc_03_75_00_02_d1_e5_00_00_2d_df_;0
2020-01-17 18:54:54;0,173;0,840;0,044;0,217;0,900;228,60;50,00;184,808;50,340;'01_03_14_08_ee_00_09_01_f4_00_ad_00_2c_00_d9_03_48_00_02_d1_e8_00_00_c4_a4_;0
2020-01-17 18:55:55;0,176;0,862;0,044;0,219;0,900;226,70;50,00;184,810;42,448;'01_03_14_08_db_00_09_01_f4_00_b0_00_2c_00_db_03_5e_00_02_d1_ea_00_00_a5_d0_;0
2020-01-17 18:56:56;0,172;0,845;0,042;0,214;0,900;225,90;50,00;184,813;48,629;'01_03_14_08_d3_00_09_01_f4_00_ac_00_2a_00_d6_03_4d_00_02_d1_ed_00_00_bd_f5_;0
2020-01-17 18:58:03;0,176;0,861;0,043;0,218;0,900;227,00;50,00;184,816;27,711;'01_03_14_08_de_00_09_01_f4_00_b0_00_2b_00_da_03_5d_00_02_d1_f0_00_00_6c_3f_;0
2020-01-17 18:59:05;0,174;0,852;0,044;0,216;0,900;226,70;50,00;184,819;58,105;'01_03_14_08_db_00_09_01_f4_00_ae_00_2c_00_d8_03_54_00_02_d1_f3_00_00_e2_f9_;0
2020-01-17 19:00:06;0,177;0,867;0,043;0,220;0,900;226,60;50,00;184,822;35,820;'01_03_14_08_da_00_09_01_f4_00_b1_00_2b_00_dc_03_63_00_02_d1_f6_00_00_8b_ec_;0
2020-01-17 19:01:07;0,175;0,854;0,045;0,219;0,900;227,50;49,90;184,825;6,609;'01_03_14_08_e3_00_09_01_f3_00_af_00_2d_00_db_03_56_00_02_d1_f9_00_00_19_d1_;0
2020-01-17 19:02:11;0,184;0,809;0,047;0,228;1,000;227,20;49,90;184,828;6,205;'01_03_14_08_e0_00_0a_01_f3_00_b8_00_2f_00_e4_03_29_00_02_d1_fc_00_00_18_3d_;0
2020-01-17 19:03:11;0,185;0,811;0,048;0,230;1,000;228,00;49,90;184,831;22,185;'01_03_14_08_e8_00_0a_01_f3_00_b9_00_30_00_e6_03_2b_00_02_d1_ff_00_00_56_a9_;0
2020-01-17 19:04:12;0,186;0,816;0,048;0,230;1,000;227,80;49,90;184,834;0,822;'01_03_14_08_e6_00_0a_01_f3_00_ba_00_30_00_e6_03_30_00_02_d2_02_00_00_03_36_;0
2020-01-17 19:05:18;0,180;0,881;0,045;0,224;0,900;227,00;49,90;184,837;60,452;'01_03_14_08_de_00_09_01_f3_00_b4_00_2d_00_e0_03_71_00_02_d2_05_00_00_ec_24_;0
2020-01-17 19:06:20;0,179;0,870;0,046;0,223;0,900;228,40;50,00;184,840;31,402;'01_03_14_08_ec_00_09_01_f4_00_b3_00_2e_00_df_03_66_00_02_d2_08_00_00_7a_aa_;0
2020-01-17 19:07:21;0,179;0,874;0,045;0,222;0,900;227,40;50,00;184,843;11,927;'01_03_14_08_e2_00_09_01_f4_00_b3_00_2d_00_de_03_6a_00_02_d2_0b_00_00_2e_97_;0
2020-01-17 19:08:22;0,179;0,879;0,043;0,221;0,900;226,20;50,00;184,846;57,306;'01_03_14_08_d6_00_09_01_f4_00_b3_00_2b_00_dd_03_6f_00_02_d2_0e_00_00_df_da_;0
2020-01-17 19:09:29;0,177;0,863;0,045;0,219;0,900;227,70;50,00;184,850;5,941;'01_03_14_08_e5_00_09_01_f4_00_b1_00_2d_00_db_03_5f_00_02_d2_12_00_00_17_35_;0
2020-01-17 19:10:31;0,177;0,862;0,045;0,219;0,900;227,90;50,00;184,853;53,132;'01_03_14_08_e7_00_09_01_f4_00_b1_00_2d_00_db_03_5e_00_02_d2_15_00_00_cf_8c_;0
2020-01-17 19:11:33;0,178;0,872;0,043;0,221;0,900;226,60;50,00;184,856;22,798;'01_03_14_08_da_00_09_01_f4_00_b2_00_2b_00_dd_03_68_00_02_d2_18_00_00_59_0e_;0
2020-01-17 19:12:34;0,172;0,842;0,043;0,214;0,900;226,80;50,00;184,859;30,890;'01_03_14_08_dc_00_09_01_f4_00_ac_00_2b_00_d6_03_4a_00_02_d2_1b_00_00_78_aa_;0
2020-01-17 19:13:39;0,173;0,846;0,042;0,215;0,900;227,20;50,00;184,862;31,443;'01_03_14_08_e0_00_09_01_f4_00_ad_00_2a_00_d7_03_4e_00_02_d2_1e_00_00_7a_d3_;0
2020-01-17 19:14:38;0,172;0,844;0,042;0,214;0,900;226,40;50,00;184,865;52,075;'01_03_14_08_d8_00_09_01_f4_00_ac_00_2a_00_d6_03_4c_00_02_d2_21_00_00_cb_6b_;0
2020-01-17 19:15:44;0,173;0,845;0,043;0,215;0,900;227,30;50,00;184,868;20,702;'01_03_14_08_e1_00_09_01_f4_00_ad_00_2b_00_d7_03_4d_00_02_d2_24_00_00_50_de_;0
2020-01-17 19:16:46;0,176;0,868;0,041;0,219;0,900;225,10;49,90;184,872;3,174;'01_03_14_08_cb_00_09_01_f3_00_b0_00_29_00_db_03_64_00_02_d2_28_00_00_0c_66_;0
2020-01-17 19:17:47;0,173;0,846;0,042;0,215;0,900;227,00;50,00;184,875;20,272;'01_03_14_08_de_00_09_01_f4_00_ad_00_2a_00_d7_03_4e_00_02_d2_2b_00_00_4f_30_;0
2020-01-17 19:18:49;0,174;0,851;0,042;0,216;0,900;227,00;50,00;184,877;9,731;'01_03_14_08_de_00_09_01_f4_00_ae_00_2a_00_d8_03_53_00_02_d2_2d_00_00_26_03_;0
2020-01-17 19:19:56;0,180;0,876;0,047;0,223;0,900;228,10;50,00;184,881;50,128;'01_03_14_08_e9_00_09_01_f4_00_b4_00_2f_00_df_03_6c_00_02_d2_31_00_00_c3_d0_;0
2020-01-17 19:20:58;0,182;0,890;0,046;0,226;0,900;227,00;50,00;184,884;20,815;'01_03_14_08_de_00_09_01_f4_00_b6_00_2e_00_e2_03_7a_00_02_d2_34_00_00_51_4f_;0
2020-01-17 19:21:59;0,182;0,890;0,046;0,226;0,900;227,10;50,00;184,887;40,115;'01_03_14_08_df_00_09_01_f4_00_b6_00_2e_00_e2_03_7a_00_02_d2_37_00_00_9c_b3_;0
2020-01-17 19:23:01;0,181;0,884;0,045;0,225;0,900;227,50;50,00;184,890;41,106;'01_03_14_08_e3_00_09_01_f4_00_b5_00_2d_00_e1_03_74_00_02_d2_3a_00_00_a0_92_;0
2020-01-17 19:24:08;0,183;0,888;0,048;0,227;0,900;228,80;50,00;184,893;11,418;'01_03_14_08_f0_00_09_01_f4_00_b7_00_30_00_e3_03_78_00_02_d2_3d_00_00_2c_9a_;0
2020-01-17 19:25:09;0,183;0,801;0,046;0,229;1,000;228,40;50,00;184,896;6,509;'01_03_14_08_ec_00_0a_01_f4_00_b7_00_2e_00_e5_03_21_00_02_d2_40_00_00_19_6d_;0
2020-01-17 19:26:10;0,182;0,803;0,044;0,227;1,000;226,40;50,00;184,899;22,016;'01_03_14_08_d8_00_0a_01_f4_00_b6_00_2c_00_e3_03_23_00_02_d2_43_00_00_56_00_;0
2020-01-17 19:27:22;0,101;0,736;0,026;0,139;0,600;228,50;50,00;184,902;9,746;'01_03_14_08_ed_00_06_01_f4_00_65_00_1a_00_8b_02_e0_00_02_d2_46_00_00_26_12_;0
2020-01-17 19:28:29;0,099;0,863;0,026;0,137;0,500;229,40;50,00;184,904;19,046;'01_03_14_08_f6_00_05_01_f4_00_63_00_1a_00_89_03_5f_00_02_d2_48_00_00_4a_66_;0
2020-01-17 19:29:39;0,096;0,837;0,027;0,132;0,500;229,30;50,00;184,906;19,852;'01_03_14_08_f5_00_05_01_f4_00_60_00_1b_00_84_03_45_00_02_d2_4a_00_00_4d_8c_;0
2020-01-17 19:30:48;0,097;0,845;0,027;0,134;0,500;229,50;49,90;184,908;0,278;'01_03_14_08_f7_00_05_01_f3_00_61_00_1b_00_86_03_4d_00_02_d2_4c_00_00_01_16_;0
2020-01-17 19:31:57;0,099;0,864;0,026;0,136;0,500;229,00;49,90;184,910;57,030;'01_03_14_08_f2_00_05_01_f3_00_63_00_1a_00_88_03_60_00_02_d2_4e_00_00_de_c6_;0
2020-01-17 19:33:07;0,099;0,863;0,026;0,135;0,500;229,30;50,00;184,912;49,733;'01_03_14_08_f5_00_05_01_f4_00_63_00_1a_00_87_03_5f_00_02_d2_50_00_00_c2_45_;0
2020-01-17 19:34:09;0,098;0,858;0,025;0,134;0,500;228,20;50,00;184,913;21,766;'01_03_14_08_ea_00_05_01_f4_00_62_00_19_00_86_03_5a_00_02_d2_51_00_00_55_06_;0
2020-01-17 19:35:13;0,095;0,836;0,024;0,132;0,500;227,10;50,00;184,915;50,734;'01_03_14_08_df_00_05_01_f4_00_5f_00_18_00_84_03_44_00_02_d2_53_00_00_c6_2e_;0
2020-01-17 19:36:19;0,098;0,862;0,024;0,135;0,500;227,30;50,00;184,917;65,102;'01_03_14_08_e1_00_05_01_f4_00_62_00_18_00_87_03_5e_00_02_d2_55_00_00_fe_4e_;0
2020-01-17 19:37:29;0,099;0,867;0,025;0,136;0,500;228,20;50,00;184,919;21,221;'01_03_14_08_ea_00_05_01_f4_00_63_00_19_00_88_03_63_00_02_d2_57_00_00_52_e5_;0
2020-01-17 19:38:35;0,098;0,857;0,025;0,136;0,500;228,50;50,00;184,920;20,240;'01_03_14_08_ed_00_05_01_f4_00_62_00_19_00_88_03_59_00_02_d2_58_00_00_4f_10_;0
2020-01-17 19:39:53;0,098;0,862;0,024;0,133;0,500;227,30;50,00;184,922;55,085;'01_03_14_08_e1_00_05_01_f4_00_62_00_18_00_85_03_5e_00_02_d2_5a_00_00_d7_2d_;0
2020-01-17 19:41:00;0,098;0,858;0,025;0,135;0,500;228,40;50,00;184,924;16,861;'01_03_14_08_ec_00_05_01_f4_00_62_00_19_00_87_03_5a_00_02_d2_5c_00_00_41_dd_;0
2020-01-17 19:42:09;0,098;0,858;0,024;0,135;0,500;228,30;50,00;184,926;20,885;'01_03_14_08_eb_00_05_01_f4_00_62_00_18_00_87_03_5a_00_02_d2_5e_00_00_51_95_;0
2020-01-17 19:43:18;0,095;0,837;0,023;0,130;0,500;227,00;50,00;184,928;0,169;'01_03_14_08_de_00_05_01_f4_00_5f_00_17_00_82_03_45_00_02_d2_60_00_00_00_a9_;0
2020-01-17 19:44:26;0,099;0,869;0,025;0,135;0,500;227,70;50,00;184,930;12,814;'01_03_14_08_e5_00_05_01_f4_00_63_00_19_00_87_03_65_00_02_d2_62_00_00_32_0e_;0
2020-01-17 19:45:36;0,076;0,831;0,025;0,101;0,400;228,40;50,00;184,932;7,628;'01_03_14_08_ec_00_04_01_f4_00_4c_00_19_00_65_03_3f_00_02_d2_64_00_00_1d_cc_;0
2020-01-17 19:46:38;0,076;0,831;0,026;0,102;0,400;228,40;50,00;184,933;22,456;'01_03_14_08_ec_00_04_01_f4_00_4c_00_1a_00_66_03_3f_00_02_d2_65_00_00_57_b8_;0
2020-01-17 19:47:42;0,076;0,831;0,026;0,101;0,400;228,40;50,00;184,934;45,896;'01_03_14_08_ec_00_04_01_f4_00_4c_00_1a_00_65_03_3f_00_02_d2_66_00_00_b3_48_;0
2020-01-17 19:48:43;0,076;0,829;0,027;0,102;0,400;229,10;50,00;184,936;29,329;'01_03_14_08_f3_00_04_01_f4_00_4c_00_1b_00_66_03_3d_00_02_d2_68_00_00_72_91_;0
2020-01-17 19:49:45;0,076;0,827;0,028;0,102;0,400;229,70;50,00;184,937;50,428;'01_03_14_08_f9_00_04_01_f4_00_4c_00_1c_00_66_03_3b_00_02_d2_69_00_00_c4_fc_;0
2020-01-17 19:50:46;0,076;0,833;0,025;0,101;0,400;227,90;50,00;184,938;17,453;'01_03_14_08_e7_00_04_01_f4_00_4c_00_19_00_65_03_41_00_02_d2_6a_00_00_44_2d_;0
2020-01-17 19:51:47;0,075;0,823;0,024;0,100;0,400;227,70;50,00;184,940;51,320;'01_03_14_08_e5_00_04_01_f4_00_4b_00_18_00_64_03_37_00_02_d2_6c_00_00_c8_78_;0
2020-01-17 19:52:54;0,076;0,834;0,024;0,101;0,400;227,80;50,00;184,941;65,516;'01_03_14_08_e6_00_04_01_f4_00_4c_00_18_00_65_03_42_00_02_d2_6d_00_00_ff_ec_;0
2020-01-17 19:53:55;0,075;0,823;0,024;0,100;0,400;227,60;50,00;184,942;21,572;'01_03_14_08_e4_00_04_01_f4_00_4b_00_18_00_64_03_37_00_02_d2_6e_00_00_54_44_;0
2020-01-17 19:54:59;0,076;0,832;0,026;0,101;0,400;228,30;50,00;184,944;26,943;'01_03_14_08_eb_00_04_01_f4_00_4c_00_1a_00_65_03_40_00_02_d2_70_00_00_69_3f_;0
2020-01-17 19:55:58;0,075;0,827;0,023;0,100;0,400;226,60;50,00;184,945;48,251;'01_03_14_08_da_00_04_01_f4_00_4b_00_17_00_64_03_3b_00_02_d2_71_00_00_bc_7b_;0
2020-01-17 19:57:00;0,075;0,829;0,022;0,099;0,400;226,10;50,00;184,946;24,482;'01_03_14_08_d5_00_04_01_f4_00_4b_00_16_00_63_03_3d_00_02_d2_72_00_00_5f_a2_;0
2020-01-17 19:58:07;0,076;0,829;0,026;0,103;0,400;229,10;50,00;184,947;3,066;'01_03_14_08_f3_00_04_01_f4_00_4c_00_1a_00_67_03_3d_00_02_d2_73_00_00_0b_fa_;0
2020-01-17 19:59:08;0,076;0,828;0,028;0,103;0,400;229,40;50,00;184,949;10,623;'01_03_14_08_f6_00_04_01_f4_00_4c_00_1c_00_67_03_3c_00_02_d2_75_00_00_29_7f_;0
2020-01-17 20:00:10;0,076;0,830;0,028;0,102;0,400;228,70;50,00;184,950;60,529;'01_03_14_08_ef_00_04_01_f4_00_4c_00_1c_00_66_03_3e_00_02_d2_76_00_00_ec_71_;0
2020-01-17 20:01:11;0,076;0,835;0,026;0,103;0,400;227,40;49,90;184,951;27,137;'01_03_14_08_e2_00_04_01_f3_00_4c_00_1a_00_67_03_43_00_02_d2_77_00_00_6a_01_;0
2020-01-17 20:02:13;0,075;0,824;0,026;0,101;0,400;227,30;49,90;184,953;38,566;'01_03_14_08_e1_00_04_01_f3_00_4b_00_1a_00_65_03_38_00_02_d2_79_00_00_96_a6_;0
2020-01-17 20:03:14;0,076;0,831;0,027;0,103;0,400;228,40;49,90;184,954;10,256;'01_03_14_08_ec_00_04_01_f3_00_4c_00_1b_00_67_03_3f_00_02_d2_7a_00_00_28_10_;0
2020-01-17 20:04:16;0,076;0,834;0,026;0,102;0,400;227,60;50,00;184,955;30,936;'01_03_14_08_e4_00_04_01_f4_00_4c_00_1a_00_66_03_42_00_02_d2_7b_00_00_78_d8_;0
2020-01-17 20:05:17;0,076;0,828;0,029;0,104;0,400;229,40;49,90;184,957;43,699;'01_03_14_08_f6_00_04_01_f3_00_4c_00_1d_00_68_03_3c_00_02_d2_7d_00_00_aa_b3_;0
2020-01-17 20:06:19;0,077;0,837;0,028;0,103;0,400;229,90;49,90;184,958;56,148;'01_03_14_08_fb_00_04_01_f3_00_4d_00_1c_00_67_03_45_00_02_d2_7e_00_00_db_54_;0
2020-01-17 20:07:25;0,076;0,825;0,029;0,103;0,400;230,10;49,90;184,959;47,526;'01_03_14_08_fd_00_04_01_f3_00_4c_00_1d_00_67_03_39_00_02_d2_7f_00_00_b9_a6_;0
2020-01-17 20:08:31;0,076;0,827;0,028;0,102;0,400;229,70;50,00;184,961;17,608;'01_03_14_08_f9_00_04_01_f4_00_4c_00_1c_00_66_03_3b_00_02_d2_81_00_00_44_c8_;0
2020-01-17 20:09:28;0,077;0,835;0,029;0,103;0,400;230,30;50,00;184,962;53,162;'01_03_14_08_ff_00_04_01_f4_00_4d_00_1d_00_67_03_43_00_02_d2_82_00_00_cf_aa_;0
2020-01-17 20:10:30;0,077;0,834;0,030;0,104;0,400;230,80;50,00;184,963;10,495;'01_03_14_09_04_00_04_01_f4_00_4d_00_1e_00_68_03_42_00_02_d2_83_00_00_28_ff_;0
2020-01-17 20:11:31;0,076;0,821;0,031;0,104;0,400;231,20;50,00;184,965;56,021;'01_03_14_09_08_00_04_01_f4_00_4c_00_1f_00_68_03_35_00_02_d2_85_00_00_da_d5_;0
2020-01-17 20:12:32;0,076;0,826;0,028;0,103;0,400;229,80;50,00;184,966;44,061;'01_03_14_08_fa_00_04_01_f4_00_4c_00_1c_00_67_03_3a_00_02_d2_86_00_00_ac_1d_;0
2020-01-17 20:13:34;0,075;0,821;0,027;0,101;0,400;228,30;50,00;184,967;62,385;'01_03_14_08_eb_00_04_01_f4_00_4b_00_1b_00_65_03_35_00_02_d2_87_00_00_f3_b1_;0
2020-01-17 20:14:41;0,075;0,820;0,026;0,101;0,400;228,50;50,00;184,969;3,782;'01_03_14_08_ed_00_04_01_f4_00_4b_00_1a_00_65_03_34_00_02_d2_89_00_00_0e_c6_;0
2020-01-17 20:15:43;0,077;0,838;0,028;0,103;0,400;229,50;50,00;184,970;65,013;'01_03_14_08_f7_00_04_01_f4_00_4d_00_1c_00_67_03_46_00_02_d2_8a_00_00_fd_f5_;0
2020-01-17 20:16:44;0,077;0,839;0,027;0,103;0,400;229,20;49,90;184,971;42,439;'01_03_14_08_f4_00_04_01_f3_00_4d_00_1b_00_67_03_47_00_02_d2_8b_00_00_a5_c7_;0
2020-01-17 20:17:46;0,077;0,840;0,027;0,103;0,400;228,90;49,90;184,973;30,218;'01_03_14_08_f1_00_04_01_f3_00_4d_00_1b_00_67_03_48_00_02_d2_8d_00_00_76_0a_;0
2020-01-17 20:18:53;0,077;0,838;0,028;0,103;0,400;229,50;50,00;184,974;48,180;'01_03_14_08_f7_00_04_01_f4_00_4d_00_1c_00_67_03_46_00_02_d2_8e_00_00_bc_34_;0
2020-01-17 20:19:54;0,077;0,836;0,029;0,104;0,400;230,10;50,00;184,976;8,487;'01_03_14_08_fd_00_04_01_f4_00_4d_00_1d_00_68_03_44_00_02_d2_90_00_00_21_27_;0
2020-01-17 20:20:56;0,076;0,825;0,028;0,103;0,400;230,10;50,00;184,977;39,533;'01_03_14_08_fd_00_04_01_f4_00_4c_00_1c_00_67_03_39_00_02_d2_91_00_00_9a_6d_;0
2020-01-17 20:21:58;0,076;0,828;0,027;0,102;0,400;229,40;50,00;184,978;36,524;'01_03_14_08_f6_00_04_01_f4_00_4c_00_1b_00_66_03_3c_00_02_d2_92_00_00_8e_ac_;0
2020-01-17 20:23:05;0,076;0,827;0,028;0,102;0,400;229,70;50,00;184,980;21,772;'01_03_14_08_f9_00_04_01_f4_00_4c_00_1c_00_66_03_3b_00_02_d2_94_00_00_55_0c_;0
2020-01-17 20:24:06;0,076;0,823;0,029;0,103;0,400;230,60;50,00;184,981;10,561;'01_03_14_09_02_00_04_01_f4_00_4c_00_1d_00_67_03_37_00_02_d2_95_00_00_29_41_;0
2020-01-17 20:25:08;0,076;0,825;0,028;0,103;0,400;230,30;50,00;184,982;21,012;'01_03_14_08_ff_00_04_01_f4_00_4c_00_1c_00_67_03_39_00_02_d2_96_00_00_52_14_;0
2020-01-17 20:26:09;0,076;0,829;0,027;0,102;0,400;229,00;50,00;184,983;32,605;'01_03_14_08_f2_00_04_01_f4_00_4c_00_1b_00_66_03_3d_00_02_d2_97_00_00_7f_5d_;0
2020-01-17 20:27:11;0,077;0,835;0,028;0,104;0,400;230,40;50,00;184,985;58,224;'01_03_14_09_00_00_04_01_f4_00_4d_00_1c_00_68_03_43_00_02_d2_99_00_00_e3_70_;0
2020-01-17 20:28:18;0,077;0,834;0,029;0,105;0,400;230,80;50,00;184,986;64,492;'01_03_14_09_04_00_04_01_f4_00_4d_00_1d_00_69_03_42_00_02_d2_9a_00_00_fb_ec_;0
2020-01-17 20:29:20;0,077;0,834;0,028;0,104;0,400;230,60;50,00;184,988;39,433;'01_03_14_09_02_00_04_01_f4_00_4d_00_1c_00_68_03_42_00_02_d2_9c_00_00_9a_09_;0
2020-01-17 20:30:20;0,077;0,838;0,028;0,104;0,400;229,70;50,00;184,989;26,344;'01_03_14_08_f9_00_04_01_f4_00_4d_00_1c_00_68_03_46_00_02_d2_9d_00_00_66_e8_;0
2020-01-17 20:31:28;0,077;0,840;0,028;0,103;0,400;228,90;49,90;184,990;40,379;'01_03_14_08_f1_00_04_01_f3_00_4d_00_1c_00_67_03_48_00_02_d2_9e_00_00_9d_bb_;0
2020-01-17 20:32:30;0,076;0,828;0,028;0,103;0,400;229,40;49,90;184,992;32,645;'01_03_14_08_f6_00_04_01_f3_00_4c_00_1c_00_67_03_3c_00_02_d2_a0_00_00_7f_85_;0
2020-01-17 20:33:31;0,076;0,828;0,028;0,103;0,400;229,30;50,00;184,993;11,523;'01_03_14_08_f5_00_04_01_f4_00_4c_00_1c_00_67_03_3c_00_02_d2_a1_00_00_2d_03_;0
2020-01-17 20:34:33;0,077;0,842;0,027;0,104;0,400;228,60;50,00;184,994;61,735;'01_03_14_08_ee_00_04_01_f4_00_4d_00_1b_00_68_03_4a_00_02_d2_a2_00_00_f1_27_;0
2020-01-17 20:35:35;0,077;0,838;0,028;0,104;0,400;229,50;50,00;184,996;56,332;'01_03_14_08_f7_00_04_01_f4_00_4d_00_1c_00_68_03_46_00_02_d2_a4_00_00_dc_0c_;0
2020-01-17 20:36:42;0,077;0,837;0,028;0,104;0,400;229,80;50,00;184,997;36,961;'01_03_14_08_fa_00_04_01_f4_00_4d_00_1c_00_68_03_45_00_02_d2_a5_00_00_90_61_;0
2020-01-17 20:37:43;0,077;0,833;0,030;0,105;0,400;231,00;50,00;184,998;32,284;'01_03_14_09_06_00_04_01_f4_00_4d_00_1e_00_69_03_41_00_02_d2_a6_00_00_7e_1c_;0
2020-01-17 20:38:45;0,077;0,835;0,028;0,105;0,400;230,50;50,00;185,000;33,491;'01_03_14_09_01_00_04_01_f4_00_4d_00_1c_00_69_03_43_00_02_d2_a8_00_00_82_d3_;0
2020-01-17 20:39:47;0,078;0,844;0,030;0,105;0,400;231,00;50,00;185,001;38,684;'01_03_14_09_06_00_04_01_f4_00_4e_00_1e_00_69_03_4c_00_02_d2_a9_00_00_97_1c_;0
2020-01-17 20:40:54;0,077;0,834;0,029;0,104;0,400;230,60;50,00;185,002;32,507;'01_03_14_09_02_00_04_01_f4_00_4d_00_1d_00_68_03_42_00_02_d2_aa_00_00_7e_fb_;0
