2020-06-10 10:06:10;0,371;1,000;0,026;0,373;1,628;229,10;50,00;147,893;24,595;'01_03_04_00_00_01_73_ba_46_;371
2020-06-10 10:07:11;0,380;0,997;0,030;0,380;1,667;227,90;49,98;147,894;24,595;'01_03_04_00_00_01_7c_fa_42_;380
2020-06-10 10:08:13;0,367;1,000;0,026;0,370;1,605;228,65;49,99;147,895;24,596;'01_03_04_00_00_01_6f_bb_8f_;367
2020-06-10 10:09:18;0,376;0,997;0,031;0,374;1,651;228,32;49,98;147,895;24,596;'01_03_04_00_00_01_78_fb_81_;376
2020-06-10 10:10:20;0,372;0,997;0,030;0,375;1,646;226,60;49,99;147,896;24,596;'01_03_04_00_00_01_74_fb_84_;372
2020-06-10 10:11:21;0,373;0,997;0,031;0,374;1,656;225,52;49,98;147,897;24,596;'01_03_04_00_00_01_75_3a_44_;373
2020-06-10 10:12:22;0,373;0,997;0,031;0,373;1,694;226,65;49,99;147,897;24,596;'01_03_04_00_00_01_75_3a_44_;373
2020-06-10 10:13:24;0,373;0,997;0,028;0,381;1,645;227,28;50,00;147,898;24,596;'01_03_04_00_00_01_75_3a_44_;373
2020-06-10 10:14:31;0,361;1,000;0,025;0,357;1,528;229,52;50,01;147,898;24,596;'01_03_04_00_00_01_69_3b_8d_;361
2020-06-10 10:15:33;0,349;1,000;0,022;0,358;1,582;228,76;49,98;147,899;24,596;'01_03_04_00_00_01_5d_3a_5a_;349
2020-06-10 10:16:34;0,357;1,000;0,024;0,347;1,556;229,40;49,99;147,900;24,596;'01_03_04_00_00_01_65_3b_88_;357
2020-06-10 10:17:36;0,359;1,000;0,023;0,349;1,570;228,71;49,99;147,900;24,596;'01_03_04_00_00_01_67_ba_49_;359
2020-06-10 10:18:42;0,342;1,000;0,021;0,346;1,489;229,57;49,98;147,901;24,596;'01_03_04_00_00_01_56_7b_9d_;342
2020-06-10 10:19:43;0,268;1,000;0,012;0,273;1,181;226,82;49,98;147,901;24,596;'01_03_04_00_00_01_0c_fb_a6_;268
2020-06-10 10:20:45;0,271;1,000;0,011;0,273;1,193;226,97;50,00;147,902;24,596;'01_03_04_00_00_01_0f_bb_a7_;271
2020-06-10 10:21:47;0,272;1,000;0,011;0,275;1,202;226,24;50,01;147,902;24,596;'01_03_04_00_00_01_10_fa_6f_;272
2020-06-10 10:22:53;0,289;1,000;0,005;0,285;1,217;226,77;50,00;147,903;24,596;'01_03_04_00_00_01_21_3b_bb_;289
2020-06-10 10:23:58;0,269;1,000;0,011;0,258;1,200;224,12;49,99;147,903;24,596;'01_03_04_00_00_01_0d_3a_66_;269
2020-06-10 10:24:57;0,284;1,000;0,007;0,281;1,251;226,98;50,00;147,904;24,596;'01_03_04_00_00_01_1c_fa_6a_;284
2020-06-10 10:25:59;0,292;1,000;0,003;0,290;1,289;226,49;49,99;147,904;24,596;'01_03_04_00_00_01_24_fb_b8_;292
2020-06-10 10:27:06;0,294;1,000;0,002;0,288;1,273;227,79;49,98;147,905;24,596;'01_03_04_00_00_01_26_7a_79_;294
2020-06-10 10:28:07;0,274;1,000;0,010;0,258;1,208;227,61;49,99;147,905;24,596;'01_03_04_00_00_01_12_7b_ae_;274
2020-06-10 10:29:08;0,289;1,000;0,004;0,287;1,257;228,50;49,98;147,906;24,596;'01_03_04_00_00_01_21_3b_bb_;289
2020-06-10 10:30:10;0,269;1,000;0,010;0,272;1,194;226,13;50,02;147,906;24,596;'01_03_04_00_00_01_0d_3a_66_;269
2020-06-10 10:32:00;0,285;1,000;0,010;0,277;1,260;226,17;49,98;147,907;24,596;'01_03_04_00_00_01_1d_3b_aa_;285
2020-06-10 10:33:02;0,285;1,000;0,007;0,283;1,281;226,33;49,98;147,908;24,596;'01_03_04_00_00_01_1d_3b_aa_;285
2020-06-10 10:34:08;0,271;1,000;0,012;0,271;1,208;224,87;49,98;147,908;24,596;'01_03_04_00_00_01_0f_bb_a7_;271
2020-06-10 10:35:10;0,276;1,000;0,004;0,290;1,224;225,43;49,99;147,909;24,596;'01_03_04_00_00_01_14_fb_ac_;276
2020-06-10 10:36:12;0,275;1,000;0,009;0,270;1,216;226,04;49,98;147,909;24,596;'01_03_04_00_00_01_13_ba_6e_;275
2020-06-10 10:37:19;0,287;1,000;0,005;0,283;1,272;225,44;49,99;147,910;24,596;'01_03_04_00_00_01_1f_ba_6b_;287
2020-06-10 10:38:20;0,269;1,000;0,012;0,278;1,194;225,33;50,00;147,910;24,596;'01_03_04_00_00_01_0d_3a_66_;269
2020-06-10 10:39:21;0,293;1,000;0,005;0,291;1,303;224,77;49,99;147,910;24,596;'01_03_04_00_00_01_25_3a_78_;293
2020-06-10 10:40:23;0,267;1,000;0,012;0,280;1,183;225,54;49,99;147,911;24,596;'01_03_04_00_00_01_0b_ba_64_;267
2020-06-10 10:41:24;0,277;1,000;0,007;0,276;1,207;226,04;49,99;147,911;24,596;'01_03_04_00_00_01_15_3a_6c_;277
2020-06-10 10:42:32;0,258;1,000;0,013;0,261;1,147;224,68;49,99;147,912;24,596;'01_03_04_00_00_01_02_7a_62_;258
2020-06-10 10:43:34;0,277;1,000;0,005;0,278;1,206;225,47;49,98;147,912;24,596;'01_03_04_00_00_01_15_3a_6c_;277
2020-06-10 10:44:35;0,257;1,000;0,012;0,261;1,135;226,28;50,00;147,913;24,596;'01_03_04_00_00_01_01_3a_63_;257
2020-06-10 10:45:37;0,255;1,000;0,014;0,255;1,136;224,57;49,96;147,913;24,596;'01_03_04_00_00_00_ff_ba_73_;255
2020-06-10 10:46:44;0,266;1,000;0,013;0,274;1,205;224,85;49,98;147,914;24,596;'01_03_04_00_00_01_0a_7b_a4_;266
2020-06-10 10:47:45;0,275;1,000;0,009;0,279;1,223;225,27;49,98;147,914;24,596;'01_03_04_00_00_01_13_ba_6e_;275
2020-06-10 10:48:46;0,262;1,000;0,013;0,265;1,163;225,23;49,98;147,915;24,596;'01_03_04_00_00_01_06_7b_a1_;262
2020-06-10 10:49:48;0,257;1,000;0,012;0,274;1,136;226,11;49,99;147,915;24,597;'01_03_04_00_00_01_01_3a_63_;257
2020-06-10 10:50:56;0,274;1,000;0,007;0,275;1,224;223,70;50,00;147,916;24,597;'01_03_04_00_00_01_12_7b_ae_;274
2020-06-10 10:51:59;0,275;1,000;0,010;0,273;1,221;224,71;50,00;147,916;24,597;'01_03_04_00_00_01_13_ba_6e_;275
2020-06-10 10:52:58;0,288;1,000;0,004;0,289;1,246;224,70;49,98;147,917;24,597;'01_03_04_00_00_01_20_fa_7b_;288
2020-06-10 10:54:00;0,268;1,000;0,012;0,284;1,194;224,36;50,00;147,917;24,597;'01_03_04_00_00_01_0c_fb_a6_;268
2020-06-10 10:55:03;0,288;1,000;0,004;0,288;1,281;224,58;50,01;147,918;24,597;'01_03_04_00_00_01_20_fa_7b_;288
2020-06-10 10:56:11;0,230;1,000;0,007;0,231;1,023;224,72;50,01;147,918;24,597;'01_03_04_00_00_00_e6_7b_b9_;230
2020-06-10 10:57:10;0,240;1,000;0,003;0,241;1,077;225,53;50,01;147,918;24,597;'01_03_04_00_00_00_f0_fa_77_;240
2020-06-10 10:58:14;0,223;1,000;0,008;0,223;0,991;225,97;50,02;147,919;24,597;'01_03_04_00_00_00_df_bb_ab_;223
2020-06-10 10:59:13;0,388;0,924;0,163;0,422;1,861;225,62;50,00;147,920;24,597;'01_03_04_00_00_01_84_fb_c0_;388
2020-06-10 11:00:19;0,372;0,919;0,159;0,395;1,788;225,84;49,98;147,920;24,597;'01_03_04_00_00_01_74_fb_84_;372
2020-06-10 11:01:21;0,377;0,919;0,162;0,412;1,818;225,43;49,98;147,921;24,597;'01_03_04_00_00_01_79_3a_41_;377
2020-06-10 11:02:27;0,359;0,918;0,157;0,390;1,736;225,18;49,96;147,921;24,598;'01_03_04_00_00_01_67_ba_49_;359
2020-06-10 11:03:24;0,327;0,895;0,163;0,360;1,611;226,54;49,96;147,922;24,598;'01_03_04_00_00_01_47_bb_91_;327
2020-06-10 11:04:25;0,291;0,893;0,149;0,327;1,445;225,51;49,98;147,922;24,598;'01_03_04_00_00_01_23_ba_7a_;291
2020-06-10 11:05:27;0,308;0,892;0,156;0,344;1,527;225,93;49,97;147,923;24,599;'01_03_04_00_00_01_34_fa_74_;308
2020-06-10 11:06:28;0,298;0,900;0,147;0,339;1,473;225,26;49,97;147,924;24,599;'01_03_04_00_00_01_2a_7a_7c_;298
2020-06-10 11:07:35;0,293;0,896;0,147;0,320;1,519;223,03;49,97;147,924;24,599;'01_03_04_00_00_01_25_3a_78_;293
2020-06-10 11:08:36;0,367;0,899;0,182;0,417;1,813;225,51;49,98;147,925;24,599;'01_03_04_00_00_01_6f_bb_8f_;367
2020-06-10 11:09:38;0,252;1,000;0,020;0,250;1,112;226,45;49,98;147,925;24,600;'01_03_04_00_00_00_fc_fa_72_;252
2020-06-10 11:10:40;0,253;1,000;0,020;0,253;1,115;226,83;49,99;147,926;24,600;'01_03_04_00_00_00_fd_3b_b2_;253
2020-06-10 11:11:41;0,257;1,000;0,021;0,257;1,132;226,92;50,00;147,926;24,600;'01_03_04_00_00_01_01_3a_63_;257
2020-06-10 11:12:47;0,254;1,000;0,021;0,254;1,111;228,85;49,98;147,927;24,600;'01_03_04_00_00_00_fe_7b_b3_;254
2020-06-10 11:13:49;0,256;1,000;0,020;0,271;1,138;227,57;49,98;147,927;24,600;'01_03_04_00_00_01_00_fb_a3_;256
2020-06-10 11:14:50;0,256;1,000;0,020;0,255;1,127;227,20;50,00;147,928;24,600;'01_03_04_00_00_01_00_fb_a3_;256
2020-06-10 11:15:52;0,256;1,000;0,020;0,255;1,122;227,20;49,98;147,928;24,600;'01_03_04_00_00_01_00_fb_a3_;256
2020-06-10 11:16:53;0,260;1,000;0,022;0,256;1,142;226,94;49,99;147,929;24,600;'01_03_04_00_00_01_04_fa_60_;260
2020-06-10 11:18:00;0,258;1,000;0,020;0,260;1,141;226,02;49,99;147,929;24,600;'01_03_04_00_00_01_02_7a_62_;258
2020-06-10 11:19:01;0,273;0,996;0,024;0,272;1,214;225,63;49,98;147,930;24,600;'01_03_04_00_00_01_11_3b_af_;273
2020-06-10 11:20:03;0,254;1,000;0,019;0,256;1,134;225,61;49,98;147,930;24,600;'01_03_04_00_00_00_fe_7b_b3_;254
2020-06-10 11:21:05;0,274;0,996;0,026;0,275;1,213;226,70;49,98;147,930;24,600;'01_03_04_00_00_01_12_7b_ae_;274
2020-06-10 11:22:06;0,259;1,000;0,021;0,254;1,139;227,30;49,98;147,931;24,600;'01_03_04_00_00_01_03_bb_a2_;259
2020-06-10 11:23:13;0,275;0,996;0,026;0,275;1,216;227,10;49,98;147,931;24,600;'01_03_04_00_00_01_13_ba_6e_;275
2020-06-10 11:24:14;0,255;1,000;0,022;0,255;1,125;226,58;49,97;147,932;24,600;'01_03_04_00_00_00_ff_ba_73_;255
2020-06-10 11:25:16;0,269;1,000;0,023;0,273;1,219;223,91;49,98;147,932;24,600;'01_03_04_00_00_01_0d_3a_66_;269
2020-06-10 11:26:17;0,255;1,000;0,019;0,252;1,136;225,31;49,98;147,933;24,600;'01_03_04_00_00_00_ff_ba_73_;255
2020-06-10 11:27:25;0,271;0,996;0,024;0,272;1,210;224,77;49,97;147,933;24,600;'01_03_04_00_00_01_0f_bb_a7_;271
2020-06-10 11:28:27;0,266;1,000;0,016;0,270;1,201;222,99;50,01;147,934;24,600;'01_03_04_00_00_01_0a_7b_a4_;266
2020-06-10 11:29:28;0,279;1,000;0,021;0,283;1,256;222,83;50,00;147,934;24,600;'01_03_04_00_00_01_17_bb_ad_;279
2020-06-10 11:30:29;0,254;1,000;0,018;0,257;1,144;221,88;50,00;147,935;24,600;'01_03_04_00_00_00_fe_7b_b3_;254
2020-06-10 11:32:04;0,263;0,996;0,023;0,261;1,199;220,24;50,01;147,935;24,600;'01_03_04_00_00_01_07_ba_61_;263
2020-06-10 11:33:06;0,280;0,996;0,029;0,281;1,270;221,20;50,00;147,936;24,601;'01_03_04_00_00_01_18_fb_a9_;280
2020-06-10 11:34:08;0,270;0,996;0,025;0,266;1,226;220,87;50,00;147,936;24,601;'01_03_04_00_00_01_0e_7a_67_;270
2020-06-10 11:35:14;0,284;0,996;0,032;0,287;1,270;224,39;49,99;147,937;24,601;'01_03_04_00_00_01_1c_fa_6a_;284
2020-06-10 11:36:15;0,281;0,996;0,032;0,285;1,263;223,24;49,98;147,937;24,601;'01_03_04_00_00_01_19_3a_69_;281
2020-06-10 11:37:16;0,285;0,993;0,036;0,287;1,284;223,39;49,98;147,938;24,601;'01_03_04_00_00_01_1d_3b_aa_;285
2020-06-10 11:38:18;0,271;0,996;0,032;0,270;1,240;224,06;50,00;147,938;24,601;'01_03_04_00_00_01_0f_bb_a7_;271
2020-06-10 11:39:26;0,285;0,993;0,037;0,285;1,276;224,75;50,00;147,939;24,601;'01_03_04_00_00_01_1d_3b_aa_;285
2020-06-10 11:40:27;0,264;0,996;0,031;0,267;1,177;225,06;50,01;147,939;24,601;'01_03_04_00_00_01_08_fa_65_;264
2020-06-10 11:41:29;0,285;0,992;0,038;0,272;1,276;224,83;49,99;147,940;24,601;'01_03_04_00_00_01_1d_3b_aa_;285
2020-06-10 11:42:30;0,266;0,992;0,033;0,265;1,179;226,40;49,98;147,940;24,601;'01_03_04_00_00_01_0a_7b_a4_;266
2020-06-10 11:43:31;0,269;0,992;0,033;0,269;1,195;226,61;50,00;147,941;24,601;'01_03_04_00_00_01_0d_3a_66_;269
2020-06-10 11:44:38;0,269;0,992;0,034;0,270;1,195;225,91;49,99;147,941;24,601;'01_03_04_00_00_01_0d_3a_66_;269
2020-06-10 11:45:39;0,270;0,992;0,034;0,275;1,200;226,52;49,99;147,942;24,601;'01_03_04_00_00_01_0e_7a_67_;270
2020-06-10 11:46:41;0,262;0,996;0,029;0,264;1,173;224,05;49,97;147,942;24,601;'01_03_04_00_00_01_06_7b_a1_;262
2020-06-10 11:47:42;0,264;0,996;0,032;0,268;1,174;227,36;49,98;147,942;24,601;'01_03_04_00_00_01_08_fa_65_;264
2020-06-10 11:48:46;0,268;0,996;0,032;0,270;1,193;225,44;49,98;147,943;24,601;'01_03_04_00_00_01_0c_fb_a6_;268
2020-06-10 11:49:51;0,268;0,996;0,032;0,279;1,197;226,39;49,99;147,943;24,601;'01_03_04_00_00_01_0c_fb_a6_;268
2020-06-10 11:50:52;0,266;0,996;0,030;0,266;1,183;224,72;49,99;147,944;24,602;'01_03_04_00_00_01_0a_7b_a4_;266
2020-06-10 11:51:56;0,269;0,993;0,037;0,285;1,197;225,39;50,00;147,944;24,602;'01_03_04_00_00_01_0d_3a_66_;269
2020-06-10 11:52:58;0,269;0,993;0,032;0,287;1,264;226,16;50,00;147,945;24,602;';
2020-06-10 11:54:04;0,275;0,996;0,030;0,278;1,221;225,95;49,99;147,945;24,602;'01_03_04_00_00_01_13_ba_6e_;275
2020-06-10 11:55:06;0,285;0,993;0,036;0,290;1,274;224,92;50,00;147,946;24,602;'01_03_04_00_00_01_1d_3b_aa_;285
2020-06-10 11:56:08;0,271;0,992;0,032;0,278;1,204;224,98;50,01;147,946;24,602;'01_03_04_00_00_01_0f_bb_a7_;271
2020-06-10 11:57:09;0,289;0,993;0,040;0,291;1,284;226,57;50,02;147,947;24,602;'01_03_04_00_00_01_21_3b_bb_;289
2020-06-10 11:58:10;0,274;0,992;0,035;0,273;1,201;227,23;50,00;147,947;24,602;'01_03_04_00_00_01_12_7b_ae_;274
2020-06-10 11:59:12;0,288;0,993;0,039;0,292;1,279;226,72;50,01;147,948;24,602;'01_03_04_00_00_01_20_fa_7b_;288
2020-06-10 12:00:17;0,269;0,996;0,032;0,273;1,192;226,62;49,98;147,948;24,602;'01_03_04_00_00_01_0d_3a_66_;269
2020-06-10 12:01:19;0,289;0,993;0,041;0,288;1,277;227,31;49,98;147,949;24,602;'01_03_04_00_00_01_21_3b_bb_;289
2020-06-10 12:02:20;0,270;0,992;0,034;0,269;1,200;226,61;49,97;147,949;24,602;'01_03_04_00_00_01_0e_7a_67_;270
2020-06-10 12:03:21;0,287;0,993;0,039;0,292;1,283;225,09;49,98;147,950;24,602;'01_03_04_00_00_01_1f_ba_6b_;287
2020-06-10 12:04:22;0,269;0,996;0,032;0,268;1,210;223,06;49,98;147,950;24,602;'01_03_04_00_00_01_0d_3a_66_;269
2020-06-10 12:05:23;0,286;0,993;0,038;0,286;1,278;226,07;50,01;147,951;24,602;'01_03_04_00_00_01_1e_7b_ab_;286
2020-06-10 12:06:25;0,281;0,996;0,032;0,284;1,247;226,05;50,00;147,951;24,602;'01_03_04_00_00_01_19_3a_69_;281
2020-06-10 12:07:31;0,301;0,993;0,038;0,301;1,351;224,26;50,00;147,952;24,602;'01_03_04_00_00_01_2d_3b_be_;301
2020-06-10 12:08:32;0,282;0,996;0,031;0,284;1,249;226,44;50,01;147,952;24,603;'01_03_04_00_00_01_1a_7a_68_;282
2020-06-10 12:09:34;0,269;0,993;0,039;0,290;1,207;223,61;50,00;147,953;24,603;'01_03_04_00_00_01_0d_3a_66_;269
2020-06-10 12:10:35;0,267;0,996;0,030;0,271;1,191;224,98;50,01;147,953;24,603;'01_03_04_00_00_01_0b_ba_64_;267
2020-06-10 12:11:36;0,286;0,993;0,038;0,296;1,278;225,12;50,01;147,954;24,603;'01_03_04_00_00_01_1e_7b_ab_;286
2020-06-10 12:12:42;0,272;0,996;0,033;0,271;1,212;224,90;50,01;147,954;24,603;'01_03_04_00_00_01_10_fa_6f_;272
2020-06-10 12:13:44;0,417;0,908;0,193;0,462;2,047;222,71;50,01;147,954;24,603;'01_03_04_00_00_01_a1_3a_1b_;417
2020-06-10 12:14:46;0,451;0,911;0,205;0,496;2,214;223,99;50,00;147,955;24,603;';
2020-06-10 12:15:48;0,450;0,909;0,207;0,494;2,212;223,74;49,97;147,956;24,604;';
2020-06-10 12:16:50;0,433;0,907;0,202;0,477;2,128;223,95;49,98;147,957;24,604;'01_03_04_00_00_01_b1_3b_d7_;433
2020-06-10 12:17:56;0,429;0,905;0,203;0,474;2,107;224,89;49,97;147,958;24,604;'01_03_04_00_00_01_ad_3a_1e_;429
2020-06-10 12:18:57;0,425;0,904;0,203;0,468;2,093;224,96;50,01;147,958;24,605;'01_03_04_00_00_01_a9_3b_dd_;425
2020-06-10 12:19:59;0,405;0,902;0,195;0,451;1,999;224,53;50,00;147,959;24,605;'01_03_04_00_00_01_95_3b_cc_;405
2020-06-10 12:21:00;0,418;0,903;0,200;0,464;2,061;224,60;50,00;147,960;24,605;'01_03_04_00_00_01_a2_7a_1a_;418
2020-06-10 12:22:01;0,403;0,903;0,192;0,437;1,975;222,70;49,98;147,960;24,606;'01_03_04_00_00_01_93_bb_ce_;403
2020-06-10 12:23:03;0,414;0,904;0,197;0,458;2,047;223,68;50,01;147,961;24,606;'01_03_04_00_00_01_9e_7a_0b_;414
2020-06-10 12:24:09;0,407;0,909;0,190;0,449;1,997;224,23;50,01;147,962;24,606;'01_03_04_00_00_01_97_ba_0d_;407
2020-06-10 12:25:10;0,310;0,993;0,036;0,313;1,388;224,06;50,00;147,963;24,607;'01_03_04_00_00_01_36_7b_b5_;310
2020-06-10 12:26:12;0,207;1,000;0,007;0,207;0,930;224,58;49,99;147,963;24,607;'01_03_04_00_00_00_cf_ba_67_;207
2020-06-10 12:27:13;0,225;1,000;0,000;0,227;0,994;226,22;50,02;147,963;24,607;'01_03_04_00_00_00_e1_3a_7b_;225
2020-06-10 12:28:15;0,203;1,000;0,007;0,205;0,912;224,67;50,00;147,964;24,607;'01_03_04_00_00_00_cb_bb_a4_;203
2020-06-10 12:29:21;0,229;1,000;0,002;0,222;1,015;225,47;50,00;147,964;24,607;'01_03_04_00_00_00_e5_3b_b8_;229
2020-06-10 12:30:23;0,189;1,000;0,005;0,190;0,844;225,11;50,00;147,965;24,607;'01_03_04_00_00_00_bd_3a_42_;189
2020-06-10 12:32:09;0,195;1,000;0,005;0,195;0,873;223,31;49,98;147,965;24,607;'01_03_04_00_00_00_c3_ba_62_;195
2020-06-10 12:33:10;0,212;1,000;0,001;0,213;0,948;223,41;49,98;147,965;24,607;'01_03_04_00_00_00_d4_fa_6c_;212
2020-06-10 12:34:11;0,212;1,000;0,003;0,206;0,942;224,85;49,98;147,966;24,607;'01_03_04_00_00_00_d4_fa_6c_;212
2020-06-10 12:35:13;0,222;1,000;0,005;0,222;0,980;226,39;49,97;147,966;24,607;'01_03_04_00_00_00_de_7a_6b_;222
2020-06-10 12:36:19;0,194;1,000;0,005;0,193;0,859;225,73;49,96;147,967;24,607;'01_03_04_00_00_00_c2_7b_a2_;194
2020-06-10 12:37:20;0,218;1,000;0,001;0,219;0,970;224,73;49,97;147,967;24,607;'01_03_04_00_00_00_da_7b_a8_;218
2020-06-10 12:38:21;0,203;1,000;0,007;0,209;0,894;225,92;49,97;147,967;24,607;'01_03_04_00_00_00_cb_bb_a4_;203
2020-06-10 12:39:22;0,219;1,000;0,001;0,219;0,967;226,32;49,98;147,968;24,607;'01_03_04_00_00_00_db_ba_68_;219
2020-06-10 12:40:24;0,194;1,000;0,005;0,193;0,853;227,34;49,98;147,968;24,607;'01_03_04_00_00_00_c2_7b_a2_;194
2020-06-10 12:41:30;0,210;1,000;0,000;0,207;0,932;225,19;49,98;147,968;24,607;'01_03_04_00_00_00_d2_7a_6e_;210
2020-06-10 12:42:32;0,196;1,000;0,003;0,192;0,850;225,67;49,99;147,969;24,607;'01_03_04_00_00_00_c4_fb_a0_;196
2020-06-10 12:43:34;0,192;1,000;0,000;0,191;0,858;223,70;50,00;147,969;24,607;'01_03_04_00_00_00_c0_fa_63_;192
2020-06-10 12:44:35;0,192;1,000;0,005;0,191;0,853;224,99;50,00;147,969;24,607;'01_03_04_00_00_00_c0_fa_63_;192
2020-06-10 12:45:36;0,202;1,000;0,006;0,202;0,896;225,33;50,01;147,970;24,607;'01_03_04_00_00_00_ca_7a_64_;202
2020-06-10 12:46:43;0,189;1,000;0,006;0,189;0,840;224,75;49,99;147,970;24,607;'01_03_04_00_00_00_bd_3a_42_;189
2020-06-10 12:47:48;0,191;1,000;0,006;0,188;0,848;225,15;50,01;147,970;24,607;'01_03_04_00_00_00_bf_bb_83_;191
2020-06-10 12:48:46;0,191;1,000;0,002;0,193;0,846;225,62;50,00;147,971;24,607;'01_03_04_00_00_00_bf_bb_83_;191
2020-06-10 12:49:47;0,197;1,000;0,001;0,199;0,875;224,87;50,01;147,971;24,607;'01_03_04_00_00_00_c5_3a_60_;197
2020-06-10 12:50:49;1,482;0,997;0,120;1,488;6,681;222,41;50,00;147,973;24,607;'01_03_04_00_00_05_ca_79_34_;1482
2020-06-10 12:51:56;0,200;1,000;0,001;0,206;0,886;225,73;50,00;147,976;24,607;'01_03_04_00_00_00_c8_fb_a5_;200
2020-06-10 12:52:57;1,465;0,998;0,084;1,469;6,559;223,04;50,00;147,977;24,607;'01_03_04_00_00_05_b9_38_d1_;1465
2020-06-10 12:53:59;0,214;1,000;0,004;0,194;0,952;224,77;50,00;147,979;24,607;'01_03_04_00_00_00_d6_7b_ad_;214
2020-06-10 12:54:59;0,213;1,000;0,003;0,211;0,946;225,61;50,00;147,979;24,607;'01_03_04_00_00_00_d5_3b_ac_;213
2020-06-10 12:56:01;0,201;1,000;0,000;0,210;0,895;224,33;50,01;147,979;24,607;'01_03_04_00_00_00_c9_3a_65_;201
2020-06-10 12:57:03;0,219;1,000;0,007;0,220;0,969;225,86;49,99;147,980;24,607;'01_03_04_00_00_00_db_ba_68_;219
2020-06-10 12:58:10;0,204;1,000;0,000;0,203;0,900;226,13;50,01;147,980;24,607;'01_03_04_00_00_00_cc_fa_66_;204
2020-06-10 12:59:11;0,217;1,000;0,003;0,216;0,958;226,29;50,00;147,981;24,607;'01_03_04_00_00_00_d9_3b_a9_;217
2020-06-10 13:00:12;0,238;1,000;0,011;0,232;1,059;224,60;49,98;147,981;24,607;'01_03_04_00_00_00_ee_7a_7f_;238
2020-06-10 13:01:13;0,241;1,000;0,006;0,238;1,060;223,41;49,97;147,981;24,607;'01_03_04_00_00_00_f1_3b_b7_;241
2020-06-10 13:02:15;0,272;1,000;0,005;0,263;1,203;226,02;49,97;147,982;24,607;'01_03_04_00_00_01_10_fa_6f_;272
2020-06-10 13:03:17;0,269;1,000;0,001;0,263;1,200;224,12;49,96;147,982;24,607;'01_03_04_00_00_01_0d_3a_66_;269
2020-06-10 13:04:23;0,259;1,000;0,007;0,252;1,161;223,07;49,97;147,983;24,607;'01_03_04_00_00_01_03_bb_a2_;259
2020-06-10 13:05:25;0,262;1,000;0,003;0,262;1,162;225,37;49,98;147,983;24,607;'01_03_04_00_00_01_06_7b_a1_;262
2020-06-10 13:06:26;0,253;1,000;0,008;0,253;1,135;222,73;49,97;147,983;24,607;'01_03_04_00_00_00_fd_3b_b2_;253
2020-06-10 13:07:28;0,262;1,000;0,004;0,263;1,163;225,25;49,98;147,984;24,607;'01_03_04_00_00_01_06_7b_a1_;262
2020-06-10 13:08:32;0,251;1,000;0,008;0,250;1,112;225,55;49,97;147,984;24,607;'01_03_04_00_00_00_fb_bb_b0_;251
2020-06-10 13:09:34;0,262;1,000;0,003;0,262;1,160;224,83;49,99;147,985;24,607;'01_03_04_00_00_01_06_7b_a1_;262
2020-06-10 13:10:38;0,247;1,000;0,009;0,249;1,100;224,51;49,98;147,985;24,607;'01_03_04_00_00_00_f7_bb_b5_;247
2020-06-10 13:11:39;0,234;1,000;0,014;0,234;1,047;224,45;49,98;147,986;24,607;'01_03_04_00_00_00_ea_7b_bc_;234
2020-06-10 13:12:41;0,234;1,000;0,014;0,237;1,043;224,19;49,97;147,986;24,607;'01_03_04_00_00_00_ea_7b_bc_;234
2020-06-10 13:13:42;0,231;1,000;0,014;0,231;1,028;224,55;49,98;147,987;24,607;'01_03_04_00_00_00_e7_ba_79_;231
2020-06-10 13:14:49;0,231;1,000;0,015;0,230;1,029;224,32;49,98;147,987;24,608;'01_03_04_00_00_00_e7_ba_79_;231
2020-06-10 13:15:51;0,230;1,000;0,013;0,232;1,112;225,61;49,97;147,987;24,608;'01_03_04_00_00_00_e6_7b_b9_;230
2020-06-10 13:16:53;0,233;1,000;0,010;0,256;1,040;223,89;49,97;147,988;24,608;'01_03_04_00_00_00_e9_3b_bd_;233
2020-06-10 13:17:54;0,244;1,000;0,011;0,235;1,083;225,46;49,98;147,988;24,608;'01_03_04_00_00_00_f4_fb_b4_;244
2020-06-10 13:18:56;0,244;1,000;0,012;0,257;1,085;224,70;49,98;147,989;24,608;'01_03_04_00_00_00_f4_fb_b4_;244
2020-06-10 13:19:57;0,240;1,000;0,012;0,243;1,062;225,86;50,00;147,989;24,608;'01_03_04_00_00_00_f0_fa_77_;240
2020-06-10 13:21:03;0,250;1,000;0,009;0,251;1,110;225,04;49,99;147,990;24,608;'01_03_04_00_00_00_fa_7a_70_;250
2020-06-10 13:22:06;0,270;1,000;0,008;0,264;1,194;225,94;50,00;147,990;24,608;'01_03_04_00_00_01_0e_7a_67_;270
2020-06-10 13:23:08;0,260;1,000;0,004;0,259;1,175;224,57;50,00;147,990;24,608;'01_03_04_00_00_01_04_fa_60_;260
2020-06-10 13:24:10;0,258;1,000;0,010;0,250;1,137;225,00;50,00;147,991;24,608;'01_03_04_00_00_01_02_7a_62_;258
2020-06-10 13:25:11;0,266;1,000;0,003;0,266;1,158;226,14;50,01;147,991;24,608;'01_03_04_00_00_01_0a_7b_a4_;266
2020-06-10 13:26:17;0,255;1,000;0,009;0,247;1,134;224,82;50,00;147,992;24,608;'01_03_04_00_00_00_ff_ba_73_;255
2020-06-10 13:27:18;0,367;0,997;0,029;0,360;1,634;225,16;50,01;147,992;24,608;'01_03_04_00_00_01_6f_bb_8f_;367
