2020-05-10 10:03:34;0,340;1,000;0,020;0,331;1,493;227,62;49,97;128,583;21,391;'01_03_04_00_00_01_54_fa_5c_;340
2020-05-10 10:04:40;0,342;1,000;0,022;0,335;1,455;227,41;50,00;128,584;21,391;'01_03_04_00_00_01_56_7b_9d_;342
2020-05-10 10:05:41;0,233;0,995;0,022;0,235;1,028;228,39;50,00;128,584;21,391;'01_03_04_00_00_00_e9_3b_bd_;233
2020-05-10 10:06:43;0,255;1,000;0,011;0,253;1,122;227,17;50,01;128,585;21,392;'01_03_04_00_00_00_ff_ba_73_;255
2020-05-10 10:07:47;0,572;1,000;0,002;0,570;2,519;227,10;50,00;128,585;21,392;'01_03_04_00_00_02_3c_fb_42_;572
2020-05-10 10:08:46;0,512;1,000;0,004;0,253;2,244;228,56;50,01;128,586;21,392;'01_03_04_00_00_02_00_fb_53_;512
2020-05-10 10:09:47;0,239;1,000;0,018;0,238;1,052;226,99;50,01;128,587;21,392;'01_03_04_00_00_00_ef_bb_bf_;239
2020-05-10 10:10:48;0,243;1,000;0,017;0,245;1,067;227,70;50,02;128,587;21,392;'01_03_04_00_00_00_f3_ba_76_;243
2020-05-10 10:11:55;0,233;1,000;0,018;0,227;1,026;226,96;50,02;128,587;21,392;'01_03_04_00_00_00_e9_3b_bd_;233
2020-05-10 10:12:57;0,198;1,000;0,015;0,197;0,870;227,54;50,00;128,588;21,392;'01_03_04_00_00_00_c6_7a_61_;198
2020-05-10 10:13:58;0,200;1,000;0,015;0,199;0,883;226,26;50,01;128,588;21,392;'01_03_04_00_00_00_c8_fb_a5_;200
2020-05-10 10:15:00;0,235;0,995;0,024;0,232;1,037;226,45;50,01;128,588;21,392;'01_03_04_00_00_00_eb_ba_7c_;235
2020-05-10 10:16:01;0,219;0,995;0,027;0,223;0,999;226,21;50,02;128,589;21,392;'01_03_04_00_00_00_db_ba_68_;219
2020-05-10 10:17:09;0,234;0,995;0,026;0,234;1,035;226,98;50,01;128,589;21,392;'01_03_04_00_00_00_ea_7b_bc_;234
2020-05-10 10:18:10;0,222;0,995;0,025;0,229;0,992;227,80;50,01;128,590;21,392;'01_03_04_00_00_00_de_7a_6b_;222
2020-05-10 10:19:11;0,234;0,995;0,023;0,220;1,027;227,87;50,01;128,590;21,392;'01_03_04_00_00_00_ea_7b_bc_;234
2020-05-10 10:20:13;0,219;0,995;0,025;0,220;0,967;227,45;50,00;128,590;21,392;'01_03_04_00_00_00_db_ba_68_;219
2020-05-10 10:21:15;0,226;0,995;0,024;0,226;0,998;227,42;49,98;128,591;21,392;'01_03_04_00_00_00_e2_7a_7a_;226
2020-05-10 10:22:20;0,222;0,995;0,024;0,227;0,978;227,96;49,99;128,591;21,392;'01_03_04_00_00_00_de_7a_6b_;222
2020-05-10 10:23:22;0,235;0,995;0,024;0,234;1,040;226,83;50,00;128,592;21,392;'01_03_04_00_00_00_eb_ba_7c_;235
2020-05-10 10:25:05;0,221;0,995;0,028;0,221;0,975;227,52;50,01;128,592;21,392;'01_03_04_00_00_00_dd_3a_6a_;221
2020-05-10 10:26:06;0,218;0,995;0,026;0,219;0,962;227,59;50,00;128,593;21,392;'01_03_04_00_00_00_da_7b_a8_;218
2020-05-10 10:27:07;0,217;0,995;0,025;0,219;0,956;228,03;50,01;128,593;21,392;'01_03_04_00_00_00_d9_3b_a9_;217
2020-05-10 10:28:14;0,218;0,995;0,029;0,224;0,960;228,08;50,02;128,593;21,392;'01_03_04_00_00_00_da_7b_a8_;218
2020-05-10 10:29:15;0,221;0,995;0,025;0,223;0,972;228,28;50,02;128,594;21,392;'01_03_04_00_00_00_dd_3a_6a_;221
2020-05-10 10:30:16;0,214;0,995;0,025;0,220;0,940;228,41;49,99;128,594;21,392;'01_03_04_00_00_00_d6_7b_ad_;214
2020-05-10 10:31:24;0,222;0,995;0,025;0,221;0,975;228,70;50,00;128,595;21,392;'01_03_04_00_00_00_de_7a_6b_;222
2020-05-10 10:32:20;0,223;0,995;0,025;0,222;0,979;227,56;50,01;128,595;21,392;'01_03_04_00_00_00_df_bb_ab_;223
2020-05-10 10:33:22;0,221;0,995;0,025;0,220;0,973;228,11;50,01;128,595;21,392;'01_03_04_00_00_00_dd_3a_6a_;221
2020-05-10 10:34:23;0,230;0,995;0,025;0,222;1,058;228,59;50,01;128,596;21,393;'01_03_04_00_00_00_e6_7b_b9_;230
2020-05-10 10:35:28;0,231;0,995;0,022;0,234;1,013;228,75;50,01;128,596;21,393;'01_03_04_00_00_00_e7_ba_79_;231
2020-05-10 10:36:26;0,229;0,995;0,023;0,226;1,005;228,85;50,02;128,597;21,393;'01_03_04_00_00_00_e5_3b_b8_;229
2020-05-10 10:37:28;0,232;1,000;0,020;0,229;1,013;228,83;50,00;128,597;21,393;'01_03_04_00_00_00_e8_fa_7d_;232
2020-05-10 10:38:29;0,227;0,995;0,022;0,232;0,993;229,58;49,99;128,597;21,393;'01_03_04_00_00_00_e3_bb_ba_;227
2020-05-10 10:39:36;0,229;1,000;0,021;0,234;1,011;228,27;49,99;128,598;21,393;'01_03_04_00_00_00_e5_3b_b8_;229
2020-05-10 10:40:38;0,252;0,995;0,012;0,230;1,103;228,33;50,00;128,598;21,393;'01_03_04_00_00_00_fc_fa_72_;252
2020-05-10 10:41:40;0,254;1,000;0,019;0,234;1,124;227,64;50,00;128,599;21,393;'01_03_04_00_00_00_fe_7b_b3_;254
2020-05-10 10:42:42;0,226;0,995;0,022;0,227;0,988;227,67;50,01;128,599;21,393;'01_03_04_00_00_00_e2_7a_7a_;226
2020-05-10 10:43:48;0,228;0,995;0,022;0,230;1,004;227,97;50,01;128,599;21,393;'01_03_04_00_00_00_e4_fa_78_;228
2020-05-10 10:44:49;0,226;0,995;0,023;0,226;0,989;228,38;49,99;128,600;21,393;'01_03_04_00_00_00_e2_7a_7a_;226
2020-05-10 10:45:51;0,242;1,000;0,022;0,243;1,056;229,11;49,98;128,600;21,393;'01_03_04_00_00_00_f2_7b_b6_;242
2020-05-10 10:46:51;0,221;1,000;0,024;0,241;0,970;228,67;50,00;128,601;21,393;'01_03_04_00_00_00_dd_3a_6a_;221
2020-05-10 10:47:53;0,232;0,995;0,022;0,223;1,021;228,02;50,00;128,601;21,393;'01_03_04_00_00_00_e8_fa_7d_;232
2020-05-10 10:48:54;0,235;0,995;0,023;0,228;0,998;227,34;49,99;128,601;21,393;'01_03_04_00_00_00_eb_ba_7c_;235
2020-05-10 10:49:55;0,336;1,000;0,021;0,336;1,478;227,28;50,01;128,602;21,393;'01_03_04_00_00_01_50_fb_9f_;336
2020-05-10 10:51:01;0,219;1,000;0,006;0,227;0,964;226,96;50,00;128,602;21,393;'01_03_04_00_00_00_db_ba_68_;219
2020-05-10 10:52:03;0,215;1,000;0,005;0,214;0,945;227,21;50,00;128,603;21,393;'01_03_04_00_00_00_d7_ba_6d_;215
2020-05-10 10:53:04;0,214;1,000;0,010;0,214;0,946;226,21;50,00;128,603;21,393;'01_03_04_00_00_00_d6_7b_ad_;214
2020-05-10 10:54:05;0,212;1,000;0,007;0,215;0,936;226,29;50,00;128,603;21,393;'01_03_04_00_00_00_d4_fa_6c_;212
2020-05-10 10:55:07;0,212;1,000;0,007;0,214;0,933;227,08;50,00;128,604;21,393;'01_03_04_00_00_00_d4_fa_6c_;212
2020-05-10 10:56:13;0,211;1,000;0,007;0,210;0,929;226,97;50,01;128,604;21,393;'01_03_04_00_00_00_d3_bb_ae_;211
2020-05-10 10:57:15;0,360;0,916;0,158;0,391;1,731;226,99;50,01;128,605;21,393;'01_03_04_00_00_01_68_fa_4d_;360
2020-05-10 10:58:16;0,359;0,912;0,160;0,387;1,729;227,27;50,00;128,605;21,394;'01_03_04_00_00_01_67_ba_49_;359
2020-05-10 10:59:18;0,345;0,910;0,157;0,378;1,672;226,63;49,99;128,606;21,394;'01_03_04_00_00_01_59_3b_99_;345
2020-05-10 11:00:20;0,341;0,909;0,157;0,374;1,659;226,54;50,00;128,606;21,394;'01_03_04_00_00_01_55_3b_9c_;341
2020-05-10 11:01:26;0,339;0,909;0,156;0,384;1,646;226,49;49,99;128,607;21,394;'01_03_04_00_00_01_53_bb_9e_;339
2020-05-10 11:02:28;0,331;0,904;0,158;0,370;1,610;227,33;50,00;128,608;21,395;'01_03_04_00_00_01_4b_bb_94_;331
2020-05-10 11:03:30;0,329;0,904;0,158;0,364;1,663;227,87;50,00;128,608;21,395;'01_03_04_00_00_01_49_3a_55_;329
2020-05-10 11:04:31;0,324;0,900;0,157;0,360;1,611;227,15;49,99;128,609;21,395;'01_03_04_00_00_01_44_fb_90_;324
2020-05-10 11:05:33;0,246;0,894;0,125;0,275;1,261;227,56;49,98;128,609;21,395;'01_03_04_00_00_00_f6_7a_75_;246
2020-05-10 11:06:34;0,244;0,890;0,126;0,275;1,200;228,17;49,98;128,610;21,396;'01_03_04_00_00_00_f4_fb_b4_;244
2020-05-10 11:07:40;0,243;0,890;0,127;0,274;1,202;227,94;49,98;128,610;21,396;'01_03_04_00_00_00_f3_ba_76_;243
2020-05-10 11:08:41;0,246;0,894;0,125;0,272;1,208;227,59;50,01;128,611;21,396;'01_03_04_00_00_00_f6_7a_75_;246
2020-05-10 11:09:48;0,131;0,963;0,040;0,136;0,590;227,06;50,01;128,611;21,396;'01_03_04_00_00_00_83_bb_92_;131
2020-05-10 11:10:45;0,129;0,962;0,039;0,137;0,586;228,31;50,00;128,611;21,396;'01_03_04_00_00_00_81_3a_53_;129
2020-05-10 11:11:46;0,218;1,000;0,006;0,225;0,954;228,25;50,00;128,611;21,396;'01_03_04_00_00_00_da_7b_a8_;218
2020-05-10 11:12:48;0,218;1,000;0,006;0,217;0,953;228,58;50,00;128,612;21,396;'01_03_04_00_00_00_da_7b_a8_;218
2020-05-10 11:13:50;0,215;1,000;0,006;0,214;0,942;228,15;50,00;128,612;21,396;'01_03_04_00_00_00_d7_ba_6d_;215
2020-05-10 11:14:56;0,214;1,000;0,006;0,213;0,938;228,02;49,98;128,613;21,396;'01_03_04_00_00_00_d6_7b_ad_;214
2020-05-10 11:15:57;0,214;1,000;0,005;0,215;0,938;228,16;49,99;128,613;21,396;'01_03_04_00_00_00_d6_7b_ad_;214
2020-05-10 11:16:58;0,213;1,000;0,006;0,214;0,933;228,20;49,99;128,613;21,396;'01_03_04_00_00_00_d5_3b_ac_;213
2020-05-10 11:18:00;0,212;1,000;0,006;0,212;0,928;228,30;50,02;128,614;21,396;'01_03_04_00_00_00_d4_fa_6c_;212
2020-05-10 11:19:01;0,217;1,000;0,007;0,213;0,951;227,99;50,02;128,614;21,396;'01_03_04_00_00_00_d9_3b_a9_;217
2020-05-10 11:20:02;0,218;1,000;0,006;0,217;0,956;227,81;49,99;128,614;21,396;'01_03_04_00_00_00_da_7b_a8_;218
2020-05-10 11:21:03;0,214;1,000;0,006;0,215;0,935;228,73;50,01;128,615;21,396;'01_03_04_00_00_00_d6_7b_ad_;214
2020-05-10 11:22:10;0,213;1,000;0,006;0,213;0,935;228,68;49,99;128,615;21,396;'01_03_04_00_00_00_d5_3b_ac_;213
2020-05-10 11:23:12;0,216;1,000;0,006;0,214;0,945;228,43;50,01;128,616;21,396;'01_03_04_00_00_00_d8_fa_69_;216
2020-05-10 11:24:13;0,213;1,000;0,008;0,218;0,939;226,83;50,00;128,616;21,396;'01_03_04_00_00_00_d5_3b_ac_;213
2020-05-10 11:25:09;0,212;1,000;0,008;0,216;0,935;226,62;50,01;128,616;21,396;'01_03_04_00_00_00_d4_fa_6c_;212
2020-05-10 11:26:11;0,212;1,000;0,007;0,212;0,948;227,83;50,02;128,617;21,396;'01_03_04_00_00_00_d4_fa_6c_;212
2020-05-10 11:27:17;0,214;1,000;0,006;0,213;0,939;227,78;50,00;128,617;21,396;'01_03_04_00_00_00_d6_7b_ad_;214
2020-05-10 11:28:20;0,213;1,000;0,006;0,213;0,934;227,89;50,01;128,617;21,396;'01_03_04_00_00_00_d5_3b_ac_;213
2020-05-10 11:29:22;0,212;1,000;0,005;0,211;0,926;228,77;50,01;128,618;21,396;'01_03_04_00_00_00_d4_fa_6c_;212
2020-05-10 11:30:24;0,213;1,000;0,005;0,217;0,925;229,04;50,03;128,618;21,396;'01_03_04_00_00_00_d5_3b_ac_;213
2020-05-10 11:31:25;0,212;1,000;0,007;0,212;0,930;227,86;50,03;128,618;21,396;'01_03_04_00_00_00_d4_fa_6c_;212
2020-05-10 11:32:26;0,211;1,000;0,006;0,211;0,928;227,42;50,02;128,619;21,396;'01_03_04_00_00_00_d3_bb_ae_;211
2020-05-10 11:33:33;0,213;1,000;0,006;0,211;0,934;228,06;50,01;128,619;21,396;'01_03_04_00_00_00_d5_3b_ac_;213
2020-05-10 11:34:34;0,211;1,000;0,005;0,211;0,924;228,12;50,00;128,620;21,396;'01_03_04_00_00_00_d3_bb_ae_;211
2020-05-10 11:35:36;0,211;1,000;0,006;0,211;0,923;228,50;50,02;128,620;21,396;'01_03_04_00_00_00_d3_bb_ae_;211
2020-05-10 11:36:38;0,214;1,000;0,000;0,214;0,940;228,64;50,03;128,620;21,396;'01_03_04_00_00_00_d6_7b_ad_;214
2020-05-10 11:37:44;0,214;1,000;0,001;0,213;0,938;227,94;50,02;128,621;21,396;'01_03_04_00_00_00_d6_7b_ad_;214
2020-05-10 11:38:46;0,213;1,000;0,000;0,215;0,933;228,07;49,99;128,621;21,396;'01_03_04_00_00_00_d5_3b_ac_;213
2020-05-10 11:39:47;0,214;1,000;0,001;0,213;0,940;227,65;50,00;128,621;21,396;'01_03_04_00_00_00_d6_7b_ad_;214
2020-05-10 11:40:50;0,229;1,000;0,001;0,226;0,998;227,41;50,00;128,622;21,396;'01_03_04_00_00_00_e5_3b_b8_;229
2020-05-10 11:41:51;0,215;1,000;0,002;0,230;0,948;227,20;50,00;128,622;21,396;'01_03_04_00_00_00_d7_ba_6d_;215
2020-05-10 11:42:57;0,224;1,000;0,002;0,212;0,986;227,11;49,99;128,623;21,396;'01_03_04_00_00_00_e0_fb_bb_;224
2020-05-10 11:43:59;0,214;1,000;0,002;0,218;0,944;226,67;49,99;128,623;21,396;'01_03_04_00_00_00_d6_7b_ad_;214
2020-05-10 11:45:00;0,244;1,000;0,001;0,253;1,070;228,02;50,00;128,623;21,396;'01_03_04_00_00_00_f4_fb_b4_;244
2020-05-10 11:46:01;0,246;1,000;0,000;0,246;1,075;228,63;50,00;128,624;21,396;'01_03_04_00_00_00_f6_7a_75_;246
2020-05-10 11:47:03;0,249;1,000;0,000;0,245;1,093;227,82;50,00;128,624;21,396;'01_03_04_00_00_00_f9_3a_71_;249
2020-05-10 11:48:10;0,244;1,000;0,000;0,244;1,072;227,50;49,98;128,625;21,396;'01_03_04_00_00_00_f4_fb_b4_;244
2020-05-10 11:49:11;0,243;1,000;0,001;0,243;1,065;228,10;50,00;128,625;21,396;'01_03_04_00_00_00_f3_ba_76_;243
2020-05-10 11:50:12;0,239;1,000;0,000;0,239;1,046;228,11;49,97;128,626;21,396;'01_03_04_00_00_00_ef_bb_bf_;239
2020-05-10 11:51:13;0,244;1,000;0,002;0,243;1,074;227,12;49,98;128,626;21,396;'01_03_04_00_00_00_f4_fb_b4_;244
2020-05-10 11:52:15;0,243;1,000;0,002;0,244;1,079;226,88;49,98;128,626;21,396;'01_03_04_00_00_00_f3_ba_76_;243
2020-05-10 11:53:16;0,244;1,000;0,001;0,243;1,071;227,77;49,98;128,627;21,396;'01_03_04_00_00_00_f4_fb_b4_;244
2020-05-10 11:54:22;0,243;1,000;0,001;0,244;1,065;227,82;49,97;128,627;21,396;'01_03_04_00_00_00_f3_ba_76_;243
2020-05-10 11:55:24;0,243;1,000;0,001;0,244;1,066;227,84;49,99;128,628;21,396;'01_03_04_00_00_00_f3_ba_76_;243
2020-05-10 11:56:25;0,243;1,000;0,002;0,239;1,069;227,28;49,98;128,628;21,396;'01_03_04_00_00_00_f3_ba_76_;243
2020-05-10 11:57:26;0,247;1,000;0,002;0,242;1,066;226,85;49,97;128,628;21,396;'01_03_04_00_00_00_f7_bb_b5_;247
2020-05-10 11:58:28;0,230;1,000;0,000;0,232;1,019;226,63;49,95;128,629;21,396;'01_03_04_00_00_00_e6_7b_b9_;230
2020-05-10 11:59:29;0,231;1,000;0,001;0,230;1,017;227,01;49,96;128,629;21,396;'01_03_04_00_00_00_e7_ba_79_;231
2020-05-10 12:00:31;0,348;1,000;0,021;0,332;1,526;227,92;49,98;128,630;21,397;'01_03_04_00_00_01_5c_fb_9a_;348
2020-05-10 12:01:36;0,342;1,000;0,024;0,333;1,501;227,73;49,96;128,630;21,397;'01_03_04_00_00_01_56_7b_9d_;342
2020-05-10 12:02:38;0,334;1,000;0,017;0,341;1,521;227,43;49,97;128,631;21,397;'01_03_04_00_00_01_4e_7b_97_;334
2020-05-10 12:03:39;0,326;1,000;0,018;0,329;1,432;227,57;49,98;128,631;21,397;'01_03_04_00_00_01_46_7a_51_;326
2020-05-10 12:04:41;0,292;1,000;0,016;0,300;1,282;227,76;50,01;128,632;21,397;'01_03_04_00_00_01_24_fb_b8_;292
2020-05-10 12:05:43;0,473;0,934;0,182;0,497;2,226;227,99;50,01;128,633;21,397;'01_03_04_00_00_01_d9_3a_39_;473
2020-05-10 12:06:44;0,452;0,927;0,183;0,497;2,135;228,10;50,00;128,633;21,397;'01_03_04_00_00_01_c4_fa_30_;452
2020-05-10 12:07:50;0,449;0,923;0,186;0,479;2,129;227,80;50,01;128,634;21,397;'01_03_04_00_00_01_c1_3a_33_;449
2020-05-10 12:08:51;0,443;0,923;0,185;0,476;2,078;227,57;50,02;128,635;21,398;'01_03_04_00_00_01_bb_bb_d0_;443
2020-05-10 12:09:53;0,436;0,921;0,185;0,465;2,079;227,64;50,00;128,636;21,398;'01_03_04_00_00_01_b4_fb_d4_;436
2020-05-10 12:10:54;0,443;0,923;0,185;0,482;2,104;226,64;50,01;128,636;21,398;'01_03_04_00_00_01_bb_bb_d0_;443
2020-05-10 12:11:56;0,432;0,918;0,186;0,464;2,070;227,44;49,98;128,637;21,399;'01_03_04_00_00_01_b0_fa_17_;432
2020-05-10 12:12:58;0,438;0,918;0,189;0,472;2,059;227,77;50,00;128,638;21,399;'01_03_04_00_00_01_b6_7a_15_;438
2020-05-10 12:14:05;0,416;0,915;0,186;0,460;1,989;228,66;50,01;128,639;21,399;'01_03_04_00_00_01_a0_fb_db_;416
2020-05-10 12:15:06;0,325;0,915;0,145;0,355;1,559;227,57;50,00;128,639;21,400;'01_03_04_00_00_01_45_3a_50_;325
2020-05-10 12:16:07;0,345;0,920;0,147;0,384;1,644;228,08;49,98;128,640;21,400;'01_03_04_00_00_01_59_3b_99_;345
2020-05-10 12:17:09;0,223;1,000;0,021;0,224;0,976;228,26;50,02;128,640;21,400;'01_03_04_00_00_00_df_bb_ab_;223
2020-05-10 12:18:10;0,222;0,995;0,024;0,224;0,974;228,93;50,01;128,641;21,400;'01_03_04_00_00_00_de_7a_6b_;222
2020-05-10 12:19:17;0,221;0,995;0,023;0,227;0,968;228,25;49,99;128,641;21,400;'01_03_04_00_00_00_dd_3a_6a_;221
2020-05-10 12:20:18;0,221;0,995;0,023;0,222;0,973;228,14;50,00;128,642;21,400;'01_03_04_00_00_00_dd_3a_6a_;221
2020-05-10 12:21:20;0,222;0,995;0,024;0,226;0,979;226,94;50,01;128,642;21,400;'01_03_04_00_00_00_de_7a_6b_;222
2020-05-10 12:22:21;0,220;0,995;0,024;0,221;0,974;226,77;50,00;128,642;21,400;'01_03_04_00_00_00_dc_fb_aa_;220
2020-05-10 12:23:23;0,217;0,995;0,024;0,218;0,960;226,93;50,01;128,643;21,400;'01_03_04_00_00_00_d9_3b_a9_;217
2020-05-10 12:25:12;0,212;0,995;0,026;0,213;0,939;226,60;50,00;128,643;21,400;'01_03_04_00_00_00_d4_fa_6c_;212
2020-05-10 12:26:14;0,185;1,000;0,011;0,184;0,812;227,81;49,99;128,644;21,400;'01_03_04_00_00_00_b9_3b_81_;185
2020-05-10 12:27:15;0,185;1,000;0,011;0,194;0,810;227,88;49,99;128,644;21,400;'01_03_04_00_00_00_b9_3b_81_;185
2020-05-10 12:28:17;0,183;1,000;0,012;0,183;0,807;227,95;50,00;128,644;21,400;'01_03_04_00_00_00_b7_ba_45_;183
2020-05-10 12:29:24;0,183;1,000;0,013;0,184;0,810;227,62;50,00;128,645;21,400;'01_03_04_00_00_00_b7_ba_45_;183
2020-05-10 12:30:25;0,210;1,000;0,003;0,211;0,922;227,66;49,99;128,645;21,401;'01_03_04_00_00_00_d2_7a_6e_;210
2020-05-10 12:31:27;0,188;1,000;0,011;0,202;0,823;228,43;49,99;128,645;21,401;'01_03_04_00_00_00_bc_fb_82_;188
2020-05-10 12:32:34;0,187;1,000;0,011;0,201;0,808;228,95;50,01;128,646;21,401;'01_03_04_00_00_00_bb_ba_40_;187
2020-05-10 12:33:36;0,187;1,000;0,011;0,188;0,815;229,17;50,00;128,646;21,401;'01_03_04_00_00_00_bb_ba_40_;187
2020-05-10 12:34:37;0,190;1,000;0,011;0,188;0,830;228,80;50,00;128,646;21,401;'01_03_04_00_00_00_be_7a_43_;190
2020-05-10 12:35:38;0,176;1,000;0,011;0,177;0,776;227,94;49,99;128,647;21,401;'01_03_04_00_00_00_b0_fb_87_;176
2020-05-10 12:36:40;0,176;1,000;0,011;0,177;0,780;226,83;50,01;128,647;21,401;'01_03_04_00_00_00_b0_fb_87_;176
2020-05-10 12:37:46;0,177;1,000;0,012;0,176;0,776;226,60;50,02;128,647;21,401;'01_03_04_00_00_00_b1_3a_47_;177
2020-05-10 12:38:48;0,202;1,000;0,020;0,203;0,889;227,00;50,02;128,648;21,401;'01_03_04_00_00_00_ca_7a_64_;202
2020-05-10 12:39:50;0,209;1,000;0,021;0,208;0,920;228,07;50,01;128,648;21,401;'01_03_04_00_00_00_d1_3a_6f_;209
2020-05-10 12:40:52;0,216;1,000;0,020;0,219;0,951;226,94;50,00;128,648;21,401;'01_03_04_00_00_00_d8_fa_69_;216
2020-05-10 12:41:58;0,217;0,995;0,021;0,219;0,969;226,94;50,01;128,649;21,401;'01_03_04_00_00_00_d9_3b_a9_;217
2020-05-10 12:42:59;0,219;1,000;0,021;0,221;0,967;227,31;50,01;128,649;21,401;'01_03_04_00_00_00_db_ba_68_;219
2020-05-10 12:44:01;0,218;0,995;0,021;0,220;0,938;228,08;50,02;128,649;21,401;'01_03_04_00_00_00_da_7b_a8_;218
2020-05-10 12:45:02;0,224;0,995;0,023;0,217;0,986;228,08;50,01;128,650;21,401;'01_03_04_00_00_00_e0_fb_bb_;224
2020-05-10 12:46:04;0,219;0,995;0,025;0,218;0,965;227,88;50,02;128,650;21,401;'01_03_04_00_00_00_db_ba_68_;219
2020-05-10 12:47:11;0,212;0,995;0,025;0,215;0,939;227,71;50,01;128,651;21,401;'01_03_04_00_00_00_d4_fa_6c_;212
2020-05-10 12:48:13;0,215;0,995;0,025;0,214;0,951;226,97;50,00;128,651;21,401;'01_03_04_00_00_00_d7_ba_6d_;215
2020-05-10 12:49:15;0,217;1,000;0,025;0,228;0,959;227,21;50,02;128,651;21,401;'01_03_04_00_00_00_d9_3b_a9_;217
2020-05-10 12:50:16;0,196;0,994;0,028;0,197;0,867;227,05;49,98;128,652;21,401;'01_03_04_00_00_00_c4_fb_a0_;196
2020-05-10 12:51:22;0,191;0,994;0,022;0,188;0,845;226,96;49,97;128,652;21,401;'01_03_04_00_00_00_bf_bb_83_;191
2020-05-10 12:52:24;0,195;0,994;0,024;0,194;0,859;227,91;49,98;128,652;21,401;'01_03_04_00_00_00_c3_ba_62_;195
2020-05-10 12:53:26;0,193;0,994;0,025;0,188;0,853;227,43;50,00;128,653;21,401;'01_03_04_00_00_00_c1_3b_a3_;193
2020-05-10 12:54:27;0,185;0,994;0,025;0,186;0,854;227,09;50,01;128,653;21,401;'01_03_04_00_00_00_b9_3b_81_;185
2020-05-10 12:55:29;0,192;0,994;0,025;0,197;0,850;226,95;50,01;128,653;21,401;'01_03_04_00_00_00_c0_fa_63_;192
2020-05-10 12:56:35;0,192;0,994;0,025;0,193;0,850;227,00;50,02;128,654;21,401;'01_03_04_00_00_00_c0_fa_63_;192
2020-05-10 12:57:36;0,209;0,995;0,027;0,207;0,922;227,69;49,97;128,654;21,401;'01_03_04_00_00_00_d1_3a_6f_;209
2020-05-10 12:58:38;0,215;0,995;0,024;0,218;0,949;227,38;49,99;128,655;21,401;'01_03_04_00_00_00_d7_ba_6d_;215
2020-05-10 12:59:39;0,214;0,995;0,024;0,216;0,948;227,63;49,98;128,655;21,402;'01_03_04_00_00_00_d6_7b_ad_;214
2020-05-10 13:00:41;0,223;1,000;0,021;0,219;0,979;227,75;49,94;128,655;21,402;'01_03_04_00_00_00_df_bb_ab_;223
2020-05-10 13:01:47;0,212;0,995;0,026;0,214;0,935;227,67;49,99;128,656;21,402;'01_03_04_00_00_00_d4_fa_6c_;212
2020-05-10 13:02:49;0,229;1,000;0,020;0,216;1,009;226,88;49,99;128,656;21,402;'01_03_04_00_00_00_e5_3b_b8_;229
2020-05-10 13:03:50;0,235;1,000;0,018;0,239;1,040;226,75;49,99;128,656;21,402;'01_03_04_00_00_00_eb_ba_7c_;235
2020-05-10 13:04:53;0,330;1,000;0,014;0,335;1,458;226,33;49,98;128,657;21,402;'01_03_04_00_00_01_4a_7a_54_;330
2020-05-10 13:05:54;0,297;1,000;0,008;0,294;1,305;227,49;50,01;128,658;21,402;'01_03_04_00_00_01_29_3a_7d_;297
2020-05-10 13:07:01;0,295;1,000;0,007;0,305;1,299;227,07;49,98;128,658;21,402;'01_03_04_00_00_01_27_bb_b9_;295
2020-05-10 13:08:02;0,303;1,000;0,011;0,296;1,331;227,63;49,97;128,659;21,402;'01_03_04_00_00_01_2f_ba_7f_;303
2020-05-10 13:09:04;0,292;1,000;0,007;0,299;1,281;227,94;50,00;128,659;21,402;'01_03_04_00_00_01_24_fb_b8_;292
2020-05-10 13:10:05;0,293;1,000;0,006;0,288;1,258;227,29;50,01;128,660;21,402;'01_03_04_00_00_01_25_3a_78_;293
2020-05-10 13:11:06;0,290;1,000;0,006;0,287;1,280;226,44;50,00;128,660;21,402;'01_03_04_00_00_01_22_7b_ba_;290
2020-05-10 13:12:13;0,289;1,000;0,004;0,288;1,266;226,69;50,01;128,661;21,402;'01_03_04_00_00_01_21_3b_bb_;289
2020-05-10 13:13:14;0,447;0,932;0,175;0,475;2,127;225,61;49,98;128,661;21,402;'01_03_04_00_00_01_bf_ba_13_;447
2020-05-10 13:14:16;0,430;0,928;0,173;0,464;2,046;225,74;50,01;128,662;21,402;'01_03_04_00_00_01_ae_7a_1f_;430
2020-05-10 13:15:17;0,424;0,927;0,171;0,470;2,025;225,66;49,98;128,663;21,403;'01_03_04_00_00_01_a8_fa_1d_;424
2020-05-10 13:16:19;0,408;0,921;0,174;0,444;1,960;226,02;49,99;128,664;21,403;'01_03_04_00_00_01_98_fa_09_;408
2020-05-10 13:17:26;0,409;0,921;0,173;0,440;1,963;226,10;49,99;128,664;21,403;'01_03_04_00_00_01_99_3b_c9_;409
2020-05-10 13:18:28;0,404;0,922;0,170;0,437;1,934;225,92;50,01;128,665;21,404;'01_03_04_00_00_01_94_fa_0c_;404
2020-05-10 13:19:29;0,422;0,921;0,177;0,456;2,019;226,24;50,00;128,666;21,404;'01_03_04_00_00_01_a6_7b_d9_;422
2020-05-10 13:20:30;0,321;0,917;0,140;0,350;1,559;226,38;49,98;128,666;21,404;'01_03_04_00_00_01_41_3b_93_;321
2020-05-10 13:21:32;0,318;0,916;0,139;0,351;1,535;226,69;50,00;128,667;21,404;'01_03_04_00_00_01_3e_7a_73_;318
