2020-03-14 18:10:32;0,121;0,890;0,000;0,157;0,600;226,40;50,00;367,894;98,558;'01_03_14_08_d8_00_06_01_f4_00_79_00_00_00_9d_03_7a_00_05_9d_16_00_01_80_fe_;0
2020-03-14 18:11:34;0,120;0,882;0,000;0,155;0,600;226,70;50,00;367,896;66,968;'01_03_14_08_db_00_06_01_f4_00_78_00_00_00_9b_03_72_00_05_9d_18_00_01_05_98_;0
2020-03-14 18:12:35;0,120;0,881;0,000;0,154;0,600;226,80;50,00;367,898;77,756;'01_03_14_08_dc_00_06_01_f4_00_78_00_00_00_9a_03_71_00_05_9d_1a_00_01_2f_bc_;0
2020-03-14 18:13:42;0,120;0,878;0,000;0,153;0,600;227,70;50,00;367,900;107,797;'01_03_14_08_e5_00_06_01_f4_00_78_00_00_00_99_03_6e_00_05_9d_1c_00_01_a5_15_;0
2020-03-14 18:14:43;0,120;0,877;0,000;0,155;0,600;227,80;50,00;367,902;92,913;'01_03_14_08_e6_00_06_01_f4_00_78_00_00_00_9b_03_6d_00_05_9d_1e_00_01_6a_f1_;0
2020-03-14 18:15:44;0,122;0,894;0,000;0,158;0,600;227,40;50,00;367,904;123,102;'01_03_14_08_e2_00_06_01_f4_00_7a_00_00_00_9e_03_7e_00_05_9d_20_00_01_e0_de_;0
2020-03-14 18:16:46;0,120;0,879;0,000;0,154;0,600;227,50;50,00;367,906;84,065;'01_03_14_08_e3_00_06_01_f4_00_78_00_00_00_9a_03_6f_00_05_9d_22_00_01_48_61_;0
2020-03-14 18:17:48;0,123;0,899;0,000;0,159;0,600;227,80;49,90;367,909;91,443;'01_03_14_08_e6_00_06_01_f3_00_7b_00_00_00_9f_03_83_00_05_9d_25_00_01_65_33_;0
2020-03-14 18:18:49;0,122;0,770;0,000;0,158;0,700;226,30;49,90;367,911;96,642;'01_03_14_08_d7_00_07_01_f3_00_7a_00_00_00_9e_03_02_00_05_9d_27_00_01_79_82_;0
2020-03-14 18:19:55;0,120;0,883;0,000;0,154;0,600;226,50;50,00;367,913;78,015;'01_03_14_08_d9_00_06_01_f4_00_78_00_00_00_9a_03_73_00_05_9d_29_00_01_30_bf_;0
2020-03-14 18:20:56;0,122;0,898;0,000;0,157;0,600;226,30;49,90;367,915;97,577;'01_03_14_08_d7_00_06_01_f3_00_7a_00_00_00_9d_03_82_00_05_9d_2b_00_01_7d_29_;0
2020-03-14 18:21:58;0,121;0,895;0,000;0,156;0,600;225,10;49,90;367,917;93,734;'01_03_14_08_cb_00_06_01_f3_00_79_00_00_00_9c_03_7f_00_05_9d_2d_00_01_6e_26_;0
2020-03-14 18:22:59;0,122;0,899;0,000;0,157;0,600;226,10;49,90;367,919;87,440;'01_03_14_08_d5_00_06_01_f3_00_7a_00_00_00_9d_03_83_00_05_9d_2f_00_01_55_90_;0
2020-03-14 18:24:01;0,121;0,889;0,000;0,156;0,600;226,60;49,90;367,921;78,047;'01_03_14_08_da_00_06_01_f3_00_79_00_00_00_9c_03_79_00_05_9d_31_00_01_30_df_;0
2020-03-14 18:25:07;0,121;0,894;0,000;0,156;0,600;225,40;49,90;367,923;119,340;'01_03_14_08_ce_00_06_01_f3_00_79_00_00_00_9c_03_7e_00_05_9d_33_00_01_d2_2c_;0
2020-03-14 18:26:09;0,121;0,893;0,000;0,156;0,600;225,70;50,00;367,925;120,313;'01_03_14_08_d1_00_06_01_f4_00_79_00_00_00_9c_03_7d_00_05_9d_35_00_01_d5_f9_;0
2020-03-14 18:27:10;0,119;0,875;0,000;0,153;0,600;226,50;50,00;367,927;116,807;'01_03_14_08_d9_00_06_01_f4_00_77_00_00_00_99_03_6b_00_05_9d_37_00_01_c8_47_;0
2020-03-14 18:28:11;0,130;0,821;0,000;0,167;0,700;226,20;49,90;367,930;127,827;'01_03_14_08_d6_00_07_01_f3_00_82_00_00_00_a7_03_35_00_05_9d_3a_00_01_f3_53_;0
2020-03-14 18:29:13;0,123;0,777;0,000;0,160;0,700;226,10;49,90;367,932;118,813;'01_03_14_08_d5_00_07_01_f3_00_7b_00_00_00_a0_03_09_00_05_9d_3c_00_01_d0_1d_;0
2020-03-14 18:30:19;0,120;0,883;0,000;0,156;0,600;226,30;50,00;367,934;115,186;'01_03_14_08_d7_00_06_01_f4_00_78_00_00_00_9c_03_73_00_05_9d_3e_00_01_c1_f2_;0
2020-03-14 18:31:20;0,120;0,881;0,000;0,155;0,600;226,80;50,00;367,936;66,111;'01_03_14_08_dc_00_06_01_f4_00_78_00_00_00_9b_03_71_00_05_9d_40_00_01_02_3f_;0
2020-03-14 18:32:22;0,123;0,777;0,000;0,159;0,700;225,90;50,00;367,938;92,798;'01_03_14_08_d3_00_07_01_f4_00_7b_00_00_00_9f_03_09_00_05_9d_42_00_01_6a_7e_;0
2020-03-14 18:33:23;0,122;0,774;0,000;0,159;0,700;225,00;50,00;367,940;93,344;'01_03_14_08_ca_00_07_01_f4_00_7a_00_00_00_9f_03_06_00_05_9d_44_00_01_6c_a0_;0
2020-03-14 18:34:24;0,122;0,770;0,000;0,159;0,700;226,20;50,00;367,942;89,906;'01_03_14_08_d6_00_07_01_f4_00_7a_00_00_00_9f_03_02_00_05_9d_46_00_01_5f_32_;0
2020-03-14 18:35:25;0,123;0,775;0,000;0,161;0,700;226,60;50,00;367,944;90,688;'01_03_14_08_da_00_07_01_f4_00_7b_00_00_00_a1_03_07_00_05_9d_48_00_01_62_40_;0
2020-03-14 18:36:32;0,122;0,896;0,000;0,157;0,600;226,90;50,00;367,946;119,788;'01_03_14_08_dd_00_06_01_f4_00_7a_00_00_00_9d_03_80_00_05_9d_4a_00_01_d3_ec_;0
2020-03-14 18:37:32;0,122;0,891;0,000;0,158;0,600;228,00;50,00;367,949;114,650;'01_03_14_08_e8_00_06_01_f4_00_7a_00_00_00_9e_03_7b_00_05_9d_4d_00_01_bf_da_;0
2020-03-14 18:38:34;0,123;0,773;0,000;0,159;0,700;227,30;50,00;367,951;65,793;'01_03_14_08_e1_00_07_01_f4_00_7b_00_00_00_9f_03_05_00_05_9d_4f_00_01_01_01_;0
2020-03-14 18:39:35;0,121;0,890;0,000;0,157;0,600;226,50;49,90;367,953;84,501;'01_03_14_08_d9_00_06_01_f3_00_79_00_00_00_9d_03_7a_00_05_9d_51_00_01_4a_15_;0
2020-03-14 18:40:37;0,181;0,881;0,013;0,210;0,900;228,10;50,00;367,955;79,794;'01_03_14_08_e9_00_09_01_f4_00_b5_00_0d_00_d2_03_71_00_05_9d_53_00_01_37_b2_;0
2020-03-14 18:41:38;0,229;0,839;0,010;0,281;1,200;227,40;50,00;367,959;81,360;'01_03_14_08_e2_00_0c_01_f4_00_e5_00_0a_01_19_03_47_00_05_9d_57_00_01_3d_d0_;0
2020-03-14 18:42:45;0,239;0,879;0,009;0,293;1,200;226,50;49,90;367,963;126,397;'01_03_14_08_d9_00_0c_01_f3_00_ef_00_09_01_25_03_6f_00_05_9d_5b_00_01_ed_bd_;0
2020-03-14 18:43:47;0,248;0,842;0,013;0,298;1,300;226,30;50,00;367,968;128,478;'01_03_14_08_d7_00_0d_01_f4_00_f8_00_0d_01_2a_03_4a_00_05_9d_60_00_01_f5_de_;0
2020-03-14 18:44:48;0,234;0,861;0,009;0,283;1,200;226,40;50,00;367,972;106,728;'01_03_14_08_d8_00_0c_01_f4_00_ea_00_09_01_1b_03_5d_00_05_9d_64_00_01_a0_e8_;0
2020-03-14 18:46:42;0,248;0,845;0,012;0,302;1,300;225,60;50,00;367,979;94,612;'01_03_14_08_d0_00_0d_01_f4_00_f8_00_0c_01_2e_03_4d_00_05_9d_6b_00_01_71_94_;0
2020-03-14 18:47:43;0,256;0,866;0,016;0,312;1,300;227,20;50,00;367,983;95,003;'01_03_14_08_e0_00_0d_01_f4_01_00_00_10_01_38_03_62_00_05_9d_6f_00_01_73_1b_;0
2020-03-14 18:48:44;0,229;0,842;0,009;0,278;1,200;226,50;50,00;367,988;112,463;'01_03_14_08_d9_00_0c_01_f4_00_e5_00_09_01_16_03_4a_00_05_9d_74_00_01_b7_4f_;0
2020-03-14 18:49:46;0,251;0,852;0,015;0,302;1,300;226,60;49,90;367,992;122,572;'01_03_14_08_da_00_0d_01_f3_00_fb_00_0f_01_2e_03_54_00_05_9d_78_00_01_de_cc_;0
2020-03-14 18:50:48;0,232;0,847;0,009;0,282;1,200;228,00;49,90;367,996;69,690;'01_03_14_08_e8_00_0c_01_f3_00_e8_00_09_01_1a_03_4f_00_05_9d_7c_00_01_10_3a_;0
2020-03-14 18:51:55;0,241;0,887;0,015;0,291;1,200;226,40;49,90;368,000;75,085;'01_03_14_08_d8_00_0c_01_f3_00_f1_00_0f_01_23_03_77_00_05_9d_80_00_01_25_4d_;0
2020-03-14 18:52:57;0,233;0,856;0,009;0,283;1,200;226,60;49,90;368,004;118,631;'01_03_14_08_da_00_0c_01_f3_00_e9_00_09_01_1b_03_58_00_05_9d_84_00_01_cf_67_;0
2020-03-14 18:53:58;0,250;0,847;0,015;0,302;1,300;226,80;49,90;368,008;131,063;'01_03_14_08_dc_00_0d_01_f3_00_fa_00_0f_01_2e_03_4f_00_05_9d_88_00_01_ff_f7_;0
2020-03-14 18:55:00;0,234;0,857;0,010;0,284;1,200;227,50;49,90;368,012;123,467;'01_03_14_08_e3_00_0c_01_f3_00_ea_00_0a_01_1c_03_59_00_05_9d_8c_00_01_e2_4b_;0
2020-03-14 18:56:06;0,245;0,830;0,015;0,295;1,300;226,80;50,00;368,016;75,690;'01_03_14_08_dc_00_0d_01_f4_00_f5_00_0f_01_27_03_3e_00_05_9d_90_00_01_27_aa_;0
2020-03-14 18:57:07;0,226;0,828;0,009;0,274;1,200;227,20;50,00;368,020;67,680;'01_03_14_08_e0_00_0c_01_f4_00_e2_00_09_01_12_03_3c_00_05_9d_94_00_01_08_60_;0
2020-03-14 18:58:09;0,251;0,849;0,015;0,301;1,300;227,20;50,00;368,025;89,301;'01_03_14_08_e0_00_0d_01_f4_00_fb_00_0f_01_2d_03_51_00_05_9d_99_00_01_5c_d5_;0
2020-03-14 18:59:10;0,234;0,862;0,009;0,282;1,200;226,00;50,00;368,029;89,368;'01_03_14_08_d4_00_0c_01_f4_00_ea_00_09_01_1a_03_5e_00_05_9d_9d_00_01_5d_18_;0
2020-03-14 19:00:11;0,252;0,853;0,015;0,303;1,300;227,20;50,00;368,033;101,119;'01_03_14_08_e0_00_0d_01_f4_00_fc_00_0f_01_2f_03_55_00_05_9d_a1_00_01_8a_ff_;0
2020-03-14 19:01:18;0,234;0,854;0,009;0,283;1,200;228,20;50,00;368,037;97,640;'01_03_14_08_ea_00_0c_01_f4_00_ea_00_09_01_1b_03_56_00_05_9d_a5_00_01_7d_68_;0
2020-03-14 19:02:20;0,231;0,846;0,009;0,280;1,200;227,50;50,00;368,041;130,378;'01_03_14_08_e3_00_0c_01_f4_00_e7_00_09_01_18_03_4e_00_05_9d_a9_00_01_fd_4a_;0
2020-03-14 19:03:22;0,232;0,850;0,009;0,281;1,200;227,40;50,00;368,045;83,241;'01_03_14_08_e2_00_0c_01_f4_00_e8_00_09_01_19_03_52_00_05_9d_ad_00_01_45_29_;0
2020-03-14 19:04:23;0,234;0,856;0,010;0,283;1,200;227,80;50,00;368,049;118,457;'01_03_14_08_e6_00_0c_01_f4_00_ea_00_0a_01_1b_03_58_00_05_9d_b1_00_01_ce_b9_;0
2020-03-14 19:05:25;0,231;0,845;0,009;0,280;1,200;227,70;50,00;368,053;100,100;'01_03_14_08_e5_00_0c_01_f4_00_e7_00_09_01_18_03_4d_00_05_9d_b5_00_01_87_04_;0
2020-03-14 19:06:31;0,227;0,834;0,006;0,276;1,200;226,70;50,00;368,057;128,634;'01_03_14_08_db_00_0c_01_f4_00_e3_00_06_01_14_03_42_00_05_9d_b9_00_01_f6_7a_;0
2020-03-14 19:07:32;0,224;0,825;0,005;0,272;1,200;226,20;50,00;368,061;92,758;'01_03_14_08_d6_00_0c_01_f4_00_e0_00_05_01_10_03_39_00_05_9d_bd_00_01_6a_56_;0
2020-03-14 19:08:33;0,221;0,889;0,007;0,268;1,100;225,90;50,00;368,065;87,410;'01_03_14_08_d3_00_0b_01_f4_00_dd_00_07_01_0c_03_79_00_05_9d_c1_00_01_55_72_;0
2020-03-14 19:09:35;0,218;0,879;0,006;0,265;1,100;225,40;50,00;368,069;113,143;'01_03_14_08_ce_00_0b_01_f4_00_da_00_06_01_09_03_6f_00_05_9d_c5_00_01_b9_f7_;0
2020-03-14 19:10:36;0,229;0,842;0,007;0,277;1,200;226,50;50,00;368,073;67,443;'01_03_14_08_d9_00_0c_01_f4_00_e5_00_07_01_15_03_4a_00_05_9d_c9_00_01_07_73_;0
2020-03-14 19:11:38;0,227;0,838;0,006;0,275;1,200;225,70;50,00;368,077;85,577;'01_03_14_08_d1_00_0c_01_f4_00_e3_00_06_01_13_03_46_00_05_9d_cd_00_01_4e_49_;0
2020-03-14 19:12:44;0,220;0,885;0,007;0,268;1,100;225,90;50,00;368,081;105,014;'01_03_14_08_d3_00_0b_01_f4_00_dc_00_07_01_0c_03_75_00_05_9d_d1_00_01_9a_36_;0
2020-03-14 19:13:46;0,245;0,830;0,014;0,295;1,300;226,90;50,00;368,085;69,503;'01_03_14_08_dd_00_0d_01_f4_00_f5_00_0e_01_27_03_3e_00_05_9d_d5_00_01_0f_7f_;0
2020-03-14 19:14:48;0,225;0,824;0,009;0,273;1,200;227,30;50,00;368,089;127,352;'01_03_14_08_e1_00_0c_01_f4_00_e1_00_09_01_11_03_38_00_05_9d_d9_00_01_f1_78_;0
2020-03-14 19:15:49;0,253;0,859;0,017;0,303;1,300;226,40;50,00;368,093;92,971;'01_03_14_08_d8_00_0d_01_f4_00_fd_00_11_01_2f_03_5b_00_05_9d_dd_00_01_6b_2b_;0
2020-03-14 19:16:56;0,228;0,834;0,009;0,276;1,200;227,70;50,00;368,098;104,727;'01_03_14_08_e5_00_0c_01_f4_00_e4_00_09_01_14_03_42_00_05_9d_e2_00_01_99_17_;0
2020-03-14 19:17:58;0,249;0,841;0,015;0,298;1,300;227,70;50,00;368,102;71,858;'01_03_14_08_e5_00_0d_01_f4_00_f9_00_0f_01_2a_03_49_00_05_9d_e6_00_01_18_b2_;0
2020-03-14 19:19:00;0,233;0,855;0,009;0,281;1,200;226,90;50,00;368,106;113,324;'01_03_14_08_dd_00_0c_01_f4_00_e9_00_09_01_19_03_57_00_05_9d_ea_00_01_ba_ac_;0
2020-03-14 19:20:07;0,248;0,841;0,016;0,296;1,300;226,60;49,90;368,110;112,982;'01_03_14_08_da_00_0d_01_f3_00_f8_00_10_01_28_03_49_00_05_9d_ee_00_01_b9_56_;0
2020-03-14 19:21:09;0,224;0,895;0,009;0,271;1,100;227,40;50,00;368,114;115,488;'01_03_14_08_e2_00_0b_01_f4_00_e0_00_09_01_0f_03_7f_00_05_9d_f2_00_01_c3_20_;0
2020-03-14 19:22:10;0,233;0,856;0,012;0,281;1,200;226,70;49,90;368,118;88,620;'01_03_14_08_db_00_0c_01_f3_00_e9_00_0c_01_19_03_58_00_05_9d_f6_00_01_5a_2c_;0
2020-03-14 19:23:12;0,232;0,852;0,008;0,280;1,200;226,80;50,00;368,122;114,296;'01_03_14_08_dc_00_0c_01_f4_00_e8_00_08_01_18_03_54_00_05_9d_fa_00_01_be_78_;0
2020-03-14 19:24:19;0,241;0,880;0,013;0,291;1,200;228,00;49,90;368,126;96,041;'01_03_14_08_e8_00_0c_01_f3_00_f1_00_0d_01_23_03_70_00_05_9d_fe_00_01_77_29_;0
2020-03-14 19:25:20;0,225;0,895;0,010;0,273;1,100;228,30;50,00;368,131;115,055;'01_03_14_08_eb_00_0b_01_f4_00_e1_00_0a_01_11_03_7f_00_05_9e_03_00_01_c1_6f_;0
2020-03-14 19:26:21;0,223;0,892;0,009;0,271;1,100;227,10;49,90;368,135;103,170;'01_03_14_08_df_00_0b_01_f3_00_df_00_09_01_0f_03_7c_00_05_9e_07_00_01_93_02_;0
2020-03-14 19:27:22;0,225;0,898;0,009;0,271;1,100;227,60;50,00;368,138;123,987;'01_03_14_08_e4_00_0b_01_f4_00_e1_00_09_01_0f_03_82_00_05_9e_0a_00_01_e4_53_;0
2020-03-14 19:28:24;0,241;0,882;0,009;0,294;1,200;227,50;50,00;368,143;118,297;'01_03_14_08_e3_00_0c_01_f4_00_f1_00_09_01_26_03_72_00_05_9e_0f_00_01_ce_19_;0
2020-03-14 19:29:25;0,235;0,862;0,008;0,287;1,200;227,10;50,00;368,147;107,135;'01_03_14_08_df_00_0c_01_f4_00_eb_00_08_01_1f_03_5e_00_05_9e_13_00_01_a2_7f_;0
2020-03-14 19:30:27;0,224;0,893;0,009;0,272;1,100;227,80;50,00;368,151;101,459;'01_03_14_08_e6_00_0b_01_f4_00_e0_00_09_01_10_03_7d_00_05_9e_17_00_01_8c_53_;0
2020-03-14 19:31:28;0,232;0,850;0,009;0,280;1,200;227,40;49,90;368,155;126,489;'01_03_14_08_e2_00_0c_01_f3_00_e8_00_09_01_18_03_52_00_05_9e_1b_00_01_ee_19_;0
2020-03-14 19:32:35;0,228;0,838;0,009;0,276;1,200;226,60;50,00;368,159;87,410;'01_03_14_08_da_00_0c_01_f4_00_e4_00_09_01_14_03_46_00_05_9e_1f_00_01_55_72_;0
2020-03-14 19:33:36;0,231;0,850;0,008;0,278;1,200;226,40;50,00;368,163;106,648;'01_03_14_08_d8_00_0c_01_f4_00_e7_00_08_01_16_03_52_00_05_9e_23_00_01_a0_98_;0
2020-03-14 19:34:37;0,231;0,846;0,009;0,279;1,200;227,50;49,90;368,167;105,431;'01_03_14_08_e3_00_0c_01_f3_00_e7_00_09_01_17_03_4e_00_05_9e_27_00_01_9b_d7_;0
2020-03-14 19:35:39;0,226;0,828;0,009;0,274;1,200;227,20;50,00;368,171;80,320;'01_03_14_08_e0_00_0c_01_f4_00_e2_00_09_01_12_03_3c_00_05_9e_2b_00_01_39_c0_;0
2020-03-14 19:36:40;0,227;0,833;0,007;0,274;1,200;226,90;50,00;368,175;99,014;'01_03_14_08_dd_00_0c_01_f4_00_e3_00_07_01_12_03_41_00_05_9e_2f_00_01_82_c6_;0
2020-03-14 19:37:41;0,225;0,822;0,009;0,273;1,200;227,90;50,00;368,179;112,512;'01_03_14_08_e7_00_0c_01_f4_00_e1_00_09_01_11_03_36_00_05_9e_33_00_01_b7_80_;0
2020-03-14 19:38:48;0,219;0,877;0,007;0,265;1,100;226,80;50,00;368,183;98,438;'01_03_14_08_dc_00_0b_01_f4_00_db_00_07_01_09_03_6d_00_05_9e_37_00_01_80_86_;0
2020-03-14 19:39:49;0,236;0,864;0,014;0,284;1,200;227,50;49,90;368,187;124,892;'01_03_14_08_e3_00_0c_01_f3_00_ec_00_0e_01_1c_03_60_00_05_9e_3b_00_01_e7_dc_;0
2020-03-14 19:40:50;0,218;0,868;0,008;0,265;1,100;228,20;50,00;368,191;93,533;'01_03_14_08_ea_00_0b_01_f4_00_da_00_08_01_09_03_64_00_05_9e_3f_00_01_6d_5d_;0
2020-03-14 19:41:52;0,238;0,866;0,014;0,286;1,200;228,90;50,00;368,195;106,590;'01_03_14_08_f1_00_0c_01_f4_00_ee_00_0e_01_1e_03_62_00_05_9e_43_00_01_a0_5e_;0
2020-03-14 19:42:53;0,227;0,831;0,007;0,275;1,200;227,60;50,00;368,199;65,556;'01_03_14_08_e4_00_0c_01_f4_00_e3_00_07_01_13_03_3f_00_05_9e_47_00_01_00_14_;0
2020-03-14 19:43:59;0,224;0,893;0,008;0,272;1,100;228,00;50,00;368,203;74,324;'01_03_14_08_e8_00_0b_01_f4_00_e0_00_08_01_10_03_7d_00_05_9e_4b_00_01_22_54_;0
2020-03-14 19:45:00;0,228;0,835;0,007;0,275;1,200;227,50;50,00;368,207;98,850;'01_03_14_08_e3_00_0c_01_f4_00_e4_00_07_01_13_03_43_00_05_9e_4f_00_01_82_22_;0
2020-03-14 19:46:45;0,229;0,839;0,010;0,276;1,200;227,20;49,90;368,213;129,662;'01_03_14_08_e0_00_0c_01_f3_00_e5_00_0a_01_14_03_47_00_05_9e_55_00_01_fa_7e_;0
2020-03-14 19:47:46;0,225;0,897;0,008;0,272;1,100;228,00;49,90;368,217;130,013;'01_03_14_08_e8_00_0b_01_f3_00_e1_00_08_01_10_03_81_00_05_9e_59_00_01_fb_dd_;0
2020-03-14 19:48:47;0,221;0,885;0,007;0,268;1,100;226,90;50,00;368,221;78,833;'01_03_14_08_dd_00_0b_01_f4_00_dd_00_07_01_0c_03_75_00_05_9e_5d_00_01_33_f1_;0
2020-03-14 19:49:49;0,218;0,868;0,008;0,265;1,100;228,20;49,90;368,225;84,877;'01_03_14_08_ea_00_0b_01_f3_00_da_00_08_01_09_03_64_00_05_9e_61_00_01_4b_8d_;0
2020-03-14 19:50:51;0,226;0,827;0,008;0,273;1,200;227,70;50,00;368,228;107,031;'01_03_14_08_e5_00_0c_01_f4_00_e2_00_08_01_11_03_3b_00_05_9e_64_00_01_a2_17_;0
2020-03-14 19:51:57;0,223;0,885;0,009;0,270;1,100;229,00;49,90;368,233;115,493;'01_03_14_08_f2_00_0b_01_f3_00_df_00_09_01_0e_03_75_00_05_9e_69_00_01_c3_25_;0
2020-03-14 19:52:59;0,225;0,897;0,008;0,272;1,100;228,00;49,90;368,236;125,907;'01_03_14_08_e8_00_0b_01_f3_00_e1_00_08_01_10_03_81_00_05_9e_6c_00_01_eb_d3_;0
2020-03-14 19:54:00;0,230;0,836;0,008;0,278;1,200;229,10;50,00;368,241;88,555;'01_03_14_08_f3_00_0c_01_f4_00_e6_00_08_01_16_03_44_00_05_9e_71_00_01_59_eb_;0
2020-03-14 19:55:07;0,239;0,868;0,013;0,288;1,200;229,30;50,00;368,244;103,172;'01_03_14_08_f5_00_0c_01_f4_00_ef_00_0d_01_20_03_64_00_05_9e_74_00_01_93_04_;0
2020-03-14 19:56:08;0,225;0,825;0,006;0,273;1,200;227,20;50,00;368,249;126,006;'01_03_14_08_e0_00_0c_01_f4_00_e1_00_06_01_11_03_39_00_05_9e_79_00_01_ec_36_;0
2020-03-14 19:57:10;0,225;0,897;0,006;0,272;1,100;227,90;50,00;368,252;118,505;'01_03_14_08_e7_00_0b_01_f4_00_e1_00_06_01_10_03_81_00_05_9e_7c_00_01_ce_e9_;0
2020-03-14 19:58:11;0,229;0,836;0,008;0,277;1,200;228,20;49,90;368,256;83,319;'01_03_14_08_ea_00_0c_01_f3_00_e5_00_08_01_15_03_44_00_05_9e_80_00_01_45_77_;0
2020-03-14 19:59:13;0,228;0,834;0,008;0,276;1,200;227,80;50,00;368,260;80,372;'01_03_14_08_e6_00_0c_01_f4_00_e4_00_08_01_14_03_42_00_05_9e_84_00_01_39_f4_;0
2020-03-14 20:00:20;0,226;0,827;0,007;0,274;1,200;227,70;50,00;368,264;83,718;'01_03_14_08_e5_00_0c_01_f4_00_e2_00_07_01_12_03_3b_00_05_9e_88_00_01_47_06_;0
2020-03-14 20:01:21;0,221;0,883;0,008;0,269;1,100;227,50;49,90;368,268;88,739;'01_03_14_08_e3_00_0b_01_f3_00_dd_00_08_01_0d_03_73_00_05_9e_8c_00_01_5a_a3_;0
2020-03-14 20:02:22;0,226;0,897;0,009;0,274;1,100;228,80;49,90;368,272;70,942;'01_03_14_08_f0_00_0b_01_f3_00_e2_00_09_01_12_03_81_00_05_9e_90_00_01_15_1e_;0
2020-03-14 20:03:24;0,221;0,881;0,008;0,267;1,100;227,80;49,90;368,276;73,224;'01_03_14_08_e6_00_0b_01_f3_00_dd_00_08_01_0b_03_71_00_05_9e_94_00_01_1e_08_;0
2020-03-14 20:04:26;0,220;0,877;0,008;0,267;1,100;227,90;50,00;368,280;97,205;'01_03_14_08_e7_00_0b_01_f4_00_dc_00_08_01_0b_03_6d_00_05_9e_98_00_01_7b_b5_;0
2020-03-14 20:05:27;0,219;0,869;0,009;0,265;1,100;228,90;49,90;368,283;73,703;'01_03_14_08_f1_00_0b_01_f3_00_db_00_09_01_09_03_65_00_05_9e_9b_00_01_1f_e7_;0
2020-03-14 20:06:34;0,219;0,872;0,008;0,265;1,100;228,20;49,90;368,288;120,048;'01_03_14_08_ea_00_0b_01_f3_00_db_00_08_01_09_03_68_00_05_9e_a0_00_01_d4_f0_;0
2020-03-14 20:07:35;0,218;0,871;0,007;0,264;1,100;227,30;50,00;368,292;111,635;'01_03_14_08_e1_00_0b_01_f4_00_da_00_07_01_08_03_67_00_05_9e_a4_00_01_b4_13_;0
2020-03-14 20:08:37;0,230;0,841;0,008;0,278;1,200;227,70;50,00;368,295;75,928;'01_03_14_08_e5_00_0c_01_f4_00_e6_00_08_01_16_03_49_00_05_9e_a7_00_01_28_98_;0
2020-03-14 20:09:39;0,218;0,871;0,007;0,265;1,100;227,40;50,00;368,299;118,212;'01_03_14_08_e2_00_0b_01_f4_00_da_00_07_01_09_03_67_00_05_9e_ab_00_01_cd_c4_;0
2020-03-14 20:10:45;0,223;0,893;0,007;0,271;1,100;227,00;49,90;368,303;68,406;'01_03_14_08_de_00_0b_01_f3_00_df_00_07_01_0f_03_7d_00_05_9e_af_00_01_0b_36_;0
2020-03-14 20:11:46;0,230;0,841;0,008;0,277;1,200;227,70;50,00;368,307;97,388;'01_03_14_08_e5_00_0c_01_f4_00_e6_00_08_01_15_03_49_00_05_9e_b3_00_01_7c_6c_;0
2020-03-14 20:12:48;0,219;0,875;0,007;0,265;1,100;227,50;50,00;368,311;130,943;'01_03_14_08_e3_00_0b_01_f4_00_db_00_07_01_09_03_6b_00_05_9e_b7_00_01_ff_7f_;0
2020-03-14 20:13:49;0,219;0,877;0,007;0,265;1,100;226,90;50,00;368,315;97,425;'01_03_14_08_dd_00_0b_01_f4_00_db_00_07_01_09_03_6d_00_05_9e_bb_00_01_7c_91_;0
2020-03-14 20:14:51;0,224;0,894;0,007;0,270;1,100;227,60;50,00;368,319;127,555;'01_03_14_08_e4_00_0b_01_f4_00_e0_00_07_01_0e_03_7e_00_05_9e_bf_00_01_f2_43_;0
2020-03-14 20:15:52;0,222;0,884;0,006;0,268;1,100;228,30;50,00;368,322;120,236;'01_03_14_08_eb_00_0b_01_f4_00_de_00_06_01_0c_03_74_00_05_9e_c2_00_01_d5_ac_;0
2020-03-14 20:16:55;0,223;0,887;0,008;0,270;1,100;228,30;50,00;368,326;100,452;'01_03_14_08_eb_00_0b_01_f4_00_df_00_08_01_0e_03_77_00_05_9e_c6_00_01_88_64_;0
2020-03-14 20:18:01;0,230;0,842;0,008;0,277;1,200;227,60;49,90;368,330;123,979;'01_03_14_08_e4_00_0c_01_f3_00_e6_00_08_01_15_03_4a_00_05_9e_ca_00_01_e4_4b_;0
2020-03-14 20:19:02;0,229;0,834;0,008;0,276;1,200;228,60;49,90;368,334;114,624;'01_03_14_08_ee_00_0c_01_f3_00_e5_00_08_01_14_03_42_00_05_9e_ce_00_01_bf_c0_;0
2020-03-14 20:20:03;0,231;0,840;0,008;0,278;1,200;228,90;50,00;368,338;73,456;'01_03_14_08_f1_00_0c_01_f4_00_e7_00_08_01_16_03_48_00_05_9e_d2_00_01_1e_f0_;0
2020-03-14 20:21:04;0,230;0,842;0,008;0,277;1,200;227,40;50,00;368,342;125,447;'01_03_14_08_e2_00_0c_01_f4_00_e6_00_08_01_15_03_4a_00_05_9e_d6_00_01_ea_07_;0
2020-03-14 20:22:06;0,229;0,836;0,008;0,277;1,200;228,00;50,00;368,346;89,054;'01_03_14_08_e8_00_0c_01_f4_00_e5_00_08_01_15_03_44_00_05_9e_da_00_01_5b_de_;0
2020-03-14 20:23:08;0,222;0,884;0,007;0,268;1,100;228,10;50,00;368,350;92,462;'01_03_14_08_e9_00_0b_01_f4_00_de_00_07_01_0c_03_74_00_05_9e_de_00_01_69_2e_;0
