2020-03-14 10:04:00;0,270;0,992;0,037;0,270;1,193;227,93;49,97;91,741;15,922;'01_03_04_00_00_01_0e_7a_67_;270
2020-03-14 10:05:01;0,250;0,996;0,029;0,252;1,101;227,94;49,97;91,741;15,922;'01_03_04_00_00_00_fa_7a_70_;250
2020-03-14 10:06:03;0,268;0,992;0,035;0,270;1,196;225,66;49,96;91,742;15,922;'01_03_04_00_00_01_0c_fb_a6_;268
2020-03-14 10:07:09;0,249;0,996;0,029;0,252;1,102;226,78;49,97;91,742;15,922;'01_03_04_00_00_00_f9_3a_71_;249
2020-03-14 10:08:11;0,250;0,996;0,030;0,268;1,104;227,23;49,99;91,743;15,922;'01_03_04_00_00_00_fa_7a_70_;250
2020-03-14 10:09:13;0,249;0,996;0,030;0,251;1,102;226,76;49,98;91,743;15,922;'01_03_04_00_00_00_f9_3a_71_;249
2020-03-14 10:10:13;0,266;0,996;0,029;0,255;1,184;226,23;49,98;91,744;15,922;'01_03_04_00_00_01_0a_7b_a4_;266
2020-03-14 10:11:15;0,250;0,996;0,030;0,251;1,101;228,29;49,99;91,744;15,922;'01_03_04_00_00_00_fa_7a_70_;250
2020-03-14 10:12:21;0,250;0,996;0,030;0,251;1,098;228,35;49,99;91,745;15,923;'01_03_04_00_00_00_fa_7a_70_;250
2020-03-14 10:13:23;0,251;0,992;0,032;0,252;1,102;229,41;49,97;91,745;15,923;'01_03_04_00_00_00_fb_bb_b0_;251
2020-03-14 10:14:25;0,250;0,992;0,032;0,253;1,096;229,91;49,97;91,745;15,923;'01_03_04_00_00_00_fa_7a_70_;250
2020-03-14 10:15:26;0,251;0,996;0,031;0,254;1,097;229,68;49,98;91,746;15,923;'01_03_04_00_00_00_fb_bb_b0_;251
2020-03-14 10:16:33;0,254;0,992;0,038;0,255;1,107;230,25;49,98;91,746;15,923;'01_03_04_00_00_00_fe_7b_b3_;254
2020-03-14 10:17:34;0,253;0,992;0,036;0,256;1,115;228,53;49,99;91,747;15,923;'01_03_04_00_00_00_fd_3b_b2_;253
2020-03-14 10:18:36;0,252;0,992;0,035;0,255;1,112;228,33;50,00;91,747;15,923;'01_03_04_00_00_00_fc_fa_72_;252
2020-03-14 10:19:37;0,259;0,992;0,042;0,257;1,136;229,69;50,00;91,748;15,923;'01_03_04_00_00_01_03_bb_a2_;259
2020-03-14 10:20:39;0,276;0,989;0,043;0,254;1,137;228,55;50,00;91,748;15,923;'01_03_04_00_00_01_14_fb_ac_;276
2020-03-14 10:22:31;0,252;0,992;0,035;0,254;1,115;227,68;49,98;91,749;15,923;'01_03_04_00_00_00_fc_fa_72_;252
2020-03-14 10:23:32;0,253;0,992;0,036;0,254;1,121;228,97;50,00;91,749;15,923;'01_03_04_00_00_00_fd_3b_b2_;253
2020-03-14 10:24:33;0,255;0,992;0,038;0,255;1,119;229,48;50,00;91,750;15,923;'01_03_04_00_00_00_ff_ba_73_;255
2020-03-14 10:25:40;0,261;0,988;0,040;0,262;1,136;230,73;50,01;91,750;15,923;'01_03_04_00_00_01_05_3b_a0_;261
2020-03-14 10:26:41;0,260;0,992;0,039;0,262;1,144;228,94;50,00;91,751;15,923;'01_03_04_00_00_01_04_fa_60_;260
2020-03-14 10:27:43;0,278;0,989;0,045;0,280;1,222;229,80;50,02;91,751;15,924;'01_03_04_00_00_01_16_7a_6d_;278
2020-03-14 10:28:45;0,260;0,992;0,039;0,261;1,140;229,78;50,01;91,752;15,924;'01_03_04_00_00_01_04_fa_60_;260
2020-03-14 10:29:46;0,276;0,989;0,043;0,280;1,225;227,62;49,99;91,752;15,924;'01_03_04_00_00_01_14_fb_ac_;276
2020-03-14 10:30:52;0,415;0,893;0,206;0,460;2,043;226,59;50,01;91,753;15,924;'01_03_04_00_00_01_9f_bb_cb_;415
2020-03-14 10:31:53;0,426;0,891;0,212;0,469;2,100;227,10;49,98;91,753;15,924;'01_03_04_00_00_01_aa_7b_dc_;426
2020-03-14 10:32:55;0,395;0,886;0,207;15,925;1,949;228,24;49,98;91,754;15,925;'01_03_04_00_00_01_8b_bb_c4_;395
2020-03-14 10:33:55;0,411;0,887;0,215;0,462;2,017;228,97;49,98;91,755;15,925;'01_03_04_00_00_01_9b_ba_08_;411
2020-03-14 10:34:57;0,392;0,885;0,207;0,439;1,930;227,87;50,00;91,756;15,925;'01_03_04_00_00_01_88_fb_c5_;392
2020-03-14 10:35:58;0,406;0,886;0,211;0,457;2,009;227,41;50,00;91,756;15,926;'01_03_04_00_00_01_96_7b_cd_;406
2020-03-14 10:37:04;0,385;0,879;0,209;0,444;1,910;228,74;49,98;91,757;15,926;'01_03_04_00_00_01_81_3b_c3_;385
2020-03-14 10:38:05;0,403;0,883;0,215;0,455;1,996;228,42;49,98;91,758;15,926;'01_03_04_00_00_01_93_bb_ce_;403
2020-03-14 10:39:07;0,256;0,992;0,037;0,259;1,130;228,14;50,01;91,758;15,927;'01_03_04_00_00_01_00_fb_a3_;256
2020-03-14 10:40:07;0,276;0,989;0,043;0,277;1,222;228,61;50,01;91,759;15,927;'01_03_04_00_00_01_14_fb_ac_;276
2020-03-14 10:41:08;0,260;0,992;0,038;0,260;1,148;228,06;50,00;91,759;15,927;'01_03_04_00_00_01_04_fa_60_;260
2020-03-14 10:42:10;0,271;0,989;0,041;0,281;1,201;228,14;50,01;91,760;15,927;'01_03_04_00_00_01_0f_bb_a7_;271
2020-03-14 10:43:12;0,258;0,992;0,036;0,260;1,145;226,12;50,00;91,760;15,927;'01_03_04_00_00_01_02_7a_62_;258
2020-03-14 10:44:18;0,260;0,992;0,036;0,260;1,156;226,52;50,00;91,760;15,927;'01_03_04_00_00_01_04_fa_60_;260
2020-03-14 10:45:20;0,261;0,992;0,037;0,263;1,161;226,43;50,00;91,761;15,927;'01_03_04_00_00_01_05_3b_a0_;261
2020-03-14 10:46:22;0,267;0,992;0,040;0,261;1,179;228,33;50,01;91,761;15,927;'01_03_04_00_00_01_0b_ba_64_;267
2020-03-14 10:47:24;0,264;0,992;0,037;0,260;1,178;225,80;50,01;91,762;15,927;'01_03_04_00_00_01_08_fa_65_;264
2020-03-14 10:48:30;0,264;0,996;0,031;0,265;1,176;225,14;50,02;91,762;15,927;'01_03_04_00_00_01_08_fa_65_;264
2020-03-14 10:49:31;0,264;0,996;0,031;0,264;1,172;226,40;50,00;91,763;15,927;'01_03_04_00_00_01_08_fa_65_;264
2020-03-14 10:50:33;0,262;0,996;0,029;0,264;1,186;222,48;50,01;91,763;15,927;'01_03_04_00_00_01_06_7b_a1_;262
2020-03-14 10:51:34;0,263;0,996;0,030;0,264;1,181;223,40;50,01;91,764;15,927;'01_03_04_00_00_01_07_ba_61_;263
2020-03-14 10:52:36;0,336;0,785;0,275;0,473;1,868;221,55;50,00;91,764;15,928;'01_03_04_00_00_01_50_fb_9f_;336
2020-03-14 10:53:42;0,360;0,755;0,313;0,527;2,151;222,19;49,99;91,765;15,928;'01_03_04_00_00_01_68_fa_4d_;360
2020-03-14 10:54:44;2,221;0,984;0,391;2,252;10,219;220,51;49,98;91,767;15,928;'01_03_04_00_00_08_ad_3c_4e_;2221
2020-03-14 10:55:45;2,222;0,975;0,441;2,295;10,296;221,32;50,00;91,770;15,929;'01_03_04_00_00_08_ae_7c_4f_;2222
2020-03-14 10:56:47;2,239;0,985;0,380;2,126;10,322;223,21;50,00;91,775;15,929;'01_03_04_00_00_08_bf_bc_43_;2239
2020-03-14 10:57:48;2,304;0,979;0,473;2,170;10,471;224,66;49,99;91,778;15,930;'01_03_04_00_00_09_00_fc_63_;2304
2020-03-14 10:58:55;2,079;1,000;0,000;2,194;9,261;228,04;49,99;91,782;15,930;'01_03_04_00_00_08_1f_bc_3b_;2079
2020-03-14 10:59:56;0,323;0,565;0,473;0,188;2,507;227,79;49,98;91,783;15,931;'01_03_04_00_00_01_43_ba_52_;323
2020-03-14 11:00:58;0,172;1,000;0,000;0,431;0,753;228,25;49,94;91,783;15,931;'01_03_04_00_00_00_ac_fa_4e_;172
2020-03-14 11:01:59;0,191;1,000;0,007;0,188;1,958;228,76;49,96;91,784;15,932;'01_03_04_00_00_00_bf_bb_83_;191
2020-03-14 11:03:06;2,161;0,989;0,322;2,184;9,767;223,90;49,93;91,786;15,932;'01_03_04_00_00_08_71_3d_d7_;2161
2020-03-14 11:04:08;0,272;0,605;0,359;0,481;1,993;225,67;49,93;91,788;15,933;'01_03_04_00_00_01_10_fa_6f_;272
2020-03-14 11:05:10;0,273;0,600;0,365;0,538;2,201;226,21;49,93;91,788;15,933;'01_03_04_00_00_01_11_3b_af_;273
2020-03-14 11:06:11;0,290;0,616;0,372;0,414;2,105;223,63;49,94;91,788;15,934;'01_03_04_00_00_01_22_7b_ba_;290
2020-03-14 11:07:15;0,324;0,532;0,516;0,488;2,693;226,36;49,95;91,790;15,934;'01_03_04_00_00_01_44_fb_90_;324
2020-03-14 11:08:14;0,174;1,000;0,002;0,172;0,773;225,07;49,94;91,791;15,935;'01_03_04_00_00_00_ae_7b_8f_;174
2020-03-14 11:09:20;0,295;0,626;0,435;0,414;2,317;226,57;49,96;91,791;15,935;'01_03_04_00_00_01_27_bb_b9_;295
2020-03-14 11:10:21;0,186;1,000;0,002;0,186;0,827;225,96;49,96;91,792;15,936;'01_03_04_00_00_00_ba_7b_80_;186
2020-03-14 11:11:22;0,172;1,000;0,002;0,172;0,762;225,55;49,97;91,792;15,936;'01_03_04_00_00_00_ac_fa_4e_;172
2020-03-14 11:12:24;0,277;0,552;0,419;0,207;2,221;226,18;49,96;91,793;15,937;'01_03_04_00_00_01_15_3a_6c_;277
2020-03-14 11:13:25;0,274;0,607;0,360;0,494;2,102;225,92;49,98;91,793;15,937;'01_03_04_00_00_01_12_7b_ae_;274
2020-03-14 11:14:27;0,256;0,599;0,344;0,442;1,889;226,63;49,99;91,793;15,938;'01_03_04_00_00_01_00_fb_a3_;256
2020-03-14 11:15:33;0,268;0,573;0,384;0,488;1,952;225,87;49,98;91,794;15,938;'01_03_04_00_00_01_0c_fb_a6_;268
2020-03-14 11:16:35;0,347;0,495;0,610;0,462;0,845;225,84;50,01;91,794;15,939;'01_03_04_00_00_01_5b_ba_58_;347
2020-03-14 11:17:36;0,189;1,000;0,003;0,171;0,834;226,33;50,01;91,795;15,939;'01_03_04_00_00_00_bd_3a_42_;189
2020-03-14 11:18:38;0,249;0,658;0,273;0,184;1,578;226,11;50,01;91,795;15,939;'01_03_04_00_00_00_f9_3a_71_;249
2020-03-14 11:19:39;0,550;0,790;0,610;0,854;3,635;225,80;50,01;91,796;15,940;'01_03_04_00_00_02_26_7a_89_;550
2020-03-14 11:20:40;0,196;1,000;0,008;0,179;0,865;226,40;50,02;91,796;15,940;'01_03_04_00_00_00_c4_fb_a0_;196
2020-03-14 11:22:34;0,171;1,000;0,002;0,171;0,757;225,86;50,01;91,797;15,940;'01_03_04_00_00_00_ab_bb_8c_;171
2020-03-14 11:23:35;0,201;0,971;0,051;0,179;0,916;226,17;50,02;91,797;15,941;'01_03_04_00_00_00_c9_3a_65_;201
2020-03-14 11:24:36;0,658;0,642;0,785;0,880;4,543;226,25;50,00;91,798;15,941;'01_03_04_00_00_02_92_7a_fe_;658
2020-03-14 11:25:42;0,184;0,985;0,037;0,273;0,818;227,19;49,98;91,798;15,942;'01_03_04_00_00_00_b8_fa_41_;184
2020-03-14 11:26:44;0,177;1,000;0,002;0,187;0,786;225,16;49,98;91,798;15,942;'01_03_04_00_00_00_b1_3a_47_;177
2020-03-14 11:27:45;0,202;1,000;0,012;0,201;0,891;225,41;50,01;91,799;15,942;'01_03_04_00_00_00_ca_7a_64_;202
2020-03-14 11:28:52;0,174;1,000;0,000;0,172;0,771;224,98;50,00;91,799;15,943;'01_03_04_00_00_00_ae_7b_8f_;174
2020-03-14 11:29:54;0,217;0,990;0,035;0,573;0,968;226,07;50,02;91,800;15,943;'01_03_04_00_00_00_d9_3b_a9_;217
2020-03-14 11:30:55;0,191;0,989;0,030;0,192;0,852;226,46;50,01;91,800;15,944;'01_03_04_00_00_00_bf_bb_83_;191
2020-03-14 11:31:56;0,255;0,712;0,249;0,336;1,608;226,31;49,99;91,801;15,944;'01_03_04_00_00_00_ff_ba_73_;255
2020-03-14 11:32:58;0,203;0,586;0,382;0,326;1,111;227,62;49,98;91,801;15,944;'01_03_04_00_00_00_cb_bb_a4_;203
2020-03-14 11:34:05;0,191;1,000;0,004;0,190;0,842;226,66;49,98;91,801;15,944;'01_03_04_00_00_00_bf_bb_83_;191
2020-03-14 11:35:07;0,174;1,000;0,000;0,238;0,750;229,27;49,99;91,802;15,945;'01_03_04_00_00_00_ae_7b_8f_;174
2020-03-14 11:36:08;0,240;0,762;0,205;0,343;1,493;229,01;50,00;91,802;15,945;'01_03_04_00_00_00_f0_fa_77_;240
2020-03-14 11:37:10;0,241;0,750;0,193;0,294;1,587;228,70;49,99;91,802;15,945;'01_03_04_00_00_00_f1_3b_b7_;241
2020-03-14 11:38:11;0,191;1,000;0,005;0,186;1,372;227,83;49,98;91,803;15,945;'01_03_04_00_00_00_bf_bb_83_;191
2020-03-14 11:39:17;0,447;0,939;0,166;0,474;2,106;227,38;49,99;91,803;15,946;'01_03_04_00_00_01_bf_ba_13_;447
2020-03-14 11:40:19;0,185;1,000;0,003;0,187;0,816;226,60;50,00;91,804;15,946;'01_03_04_00_00_00_b9_3b_81_;185
2020-03-14 11:41:20;0,181;1,000;0,004;0,329;0,798;226,73;50,00;91,804;15,946;'01_03_04_00_00_00_b5_3b_84_;181
2020-03-14 11:42:22;0,224;0,732;0,209;0,171;1,352;226,20;50,00;91,805;15,946;'01_03_04_00_00_00_e0_fb_bb_;224
2020-03-14 11:43:23;0,240;0,727;0,193;0,322;1,355;226,42;50,01;91,805;15,947;'01_03_04_00_00_00_f0_fa_77_;240
2020-03-14 11:44:30;0,223;0,785;0,176;0,321;1,258;225,75;50,01;91,805;15,947;'01_03_04_00_00_00_df_bb_ab_;223
2020-03-14 11:45:31;0,233;0,715;0,229;0,223;1,378;226,33;49,98;91,806;15,947;'01_03_04_00_00_00_e9_3b_bd_;233
2020-03-14 11:46:33;0,196;1,000;0,005;0,453;0,857;227,30;49,97;91,806;15,947;'01_03_04_00_00_00_c4_fb_a0_;196
2020-03-14 11:47:34;0,234;1,000;0,007;0,240;1,031;226,89;49,97;91,807;15,947;'01_03_04_00_00_00_ea_7b_bc_;234
2020-03-14 11:48:36;0,276;0,868;0,159;0,272;1,367;226,69;49,97;91,807;15,948;'01_03_04_00_00_01_14_fb_ac_;276
2020-03-14 11:49:37;0,256;0,742;0,060;0,437;1,154;227,00;50,00;91,807;15,948;'01_03_04_00_00_01_00_fb_a3_;256
2020-03-14 11:50:44;0,289;0,903;0,160;0,309;1,452;227,15;49,99;91,808;15,948;'01_03_04_00_00_01_21_3b_bb_;289
2020-03-14 11:51:45;0,285;1,000;0,000;0,277;1,788;226,42;49,98;91,809;15,948;'01_03_04_00_00_01_1d_3b_aa_;285
2020-03-14 11:52:52;0,303;0,839;0,198;0,344;1,554;228,37;49,99;91,809;15,949;'01_03_04_00_00_01_2f_ba_7f_;303
2020-03-14 11:53:48;0,458;0,905;0,217;0,503;2,174;228,42;50,01;91,810;15,949;'01_03_04_00_00_01_ca_7b_f4_;458
2020-03-14 11:54:50;0,419;0,899;0,205;0,470;2,046;227,72;50,00;91,811;15,949;'01_03_04_00_00_01_a3_bb_da_;419
2020-03-14 11:55:51;0,432;0,902;0,208;0,484;2,098;228,36;49,99;91,811;15,950;'01_03_04_00_00_01_b0_fa_17_;432
2020-03-14 11:56:58;0,257;1,000;0,005;0,250;1,125;228,32;49,99;91,812;15,950;'01_03_04_00_00_01_01_3a_63_;257
2020-03-14 11:57:59;0,264;1,000;0,000;0,261;1,153;228,87;50,00;91,812;15,950;'01_03_04_00_00_01_08_fa_65_;264
2020-03-14 11:59:02;0,246;1,000;0,006;0,248;1,093;227,61;50,00;91,813;15,950;'01_03_04_00_00_00_f6_7a_75_;246
2020-03-14 12:00:08;0,270;1,000;0,003;0,278;1,189;227,33;50,01;91,813;15,950;'01_03_04_00_00_01_0e_7a_67_;270
2020-03-14 12:01:09;0,261;1,000;0,004;0,257;1,155;226,76;49,98;91,814;15,950;'01_03_04_00_00_01_05_3b_a0_;261
2020-03-14 12:02:10;0,250;1,000;0,003;0,458;1,101;226,93;49,97;91,814;15,950;'01_03_04_00_00_00_fa_7a_70_;250
2020-03-14 12:03:12;0,352;0,638;0,410;0,569;2,380;226,80;49,97;91,815;15,951;'01_03_04_00_00_01_60_fb_8b_;352
2020-03-14 12:04:13;0,359;0,671;0,397;0,569;2,347;227,97;49,97;91,815;15,951;'01_03_04_00_00_01_67_ba_49_;359
2020-03-14 12:05:15;0,276;0,884;0,146;0,608;1,069;229,08;49,96;91,816;15,951;'01_03_04_00_00_01_14_fb_ac_;276
2020-03-14 12:06:21;0,356;0,694;0,349;0,505;2,393;226,91;49,98;91,817;15,952;'01_03_04_00_00_01_64_fa_48_;356
2020-03-14 12:07:23;0,248;0,929;0,111;0,647;1,088;227,80;49,98;91,817;15,952;'01_03_04_00_00_00_f8_fb_b1_;248
2020-03-14 12:08:25;0,244;1,000;0,005;0,243;1,068;228,41;49,97;91,818;15,952;'01_03_04_00_00_00_f4_fb_b4_;244
2020-03-14 12:09:27;0,317;0,769;0,266;0,388;1,616;227,04;49,98;91,818;15,953;'01_03_04_00_00_01_3d_3a_72_;317
2020-03-14 12:10:33;0,327;0,758;0,342;0,404;2,073;228,16;49,97;91,819;15,953;'01_03_04_00_00_01_47_bb_91_;327
2020-03-14 12:11:35;0,272;0,751;0,266;0,382;1,371;228,27;49,96;91,819;15,953;'01_03_04_00_00_01_10_fa_6f_;272
2020-03-14 12:12:36;0,319;0,837;0,210;0,234;1,249;227,22;49,98;91,820;15,953;'01_03_04_00_00_01_3f_bb_b3_;319
2020-03-14 12:13:38;0,462;0,766;0,388;0,594;2,508;227,67;49,97;91,820;15,954;'01_03_04_00_00_01_ce_7a_37_;462
2020-03-14 12:14:39;0,455;0,770;0,375;0,609;2,597;227,57;49,98;91,821;15,954;'01_03_04_00_00_01_c7_ba_31_;455
2020-03-14 12:15:45;0,706;0,884;0,373;0,794;3,535;227,12;49,96;91,822;15,955;'01_03_04_00_00_02_c2_7a_c2_;706
2020-03-14 12:16:47;0,472;0,920;0,203;0,788;2,253;227,85;49,97;91,823;15,955;'01_03_04_00_00_01_d8_fb_f9_;472
2020-03-14 12:17:49;0,484;0,922;0,205;0,530;2,293;228,94;49,98;91,824;15,956;'01_03_04_00_00_01_e4_fb_e8_;484
2020-03-14 12:18:51;0,467;0,919;0,200;0,509;2,214;229,44;50,00;91,825;15,957;'01_03_04_00_00_01_d3_ba_3e_;467
2020-03-14 12:19:58;0,705;0,882;0,377;0,797;3,503;228,62;49,98;91,826;15,957;'01_03_04_00_00_02_c1_3a_c3_;705
2020-03-14 12:20:59;0,702;0,897;0,345;0,778;3,427;227,56;50,00;91,827;15,958;'01_03_04_00_00_02_be_7b_23_;702
2020-03-14 12:22:36;0,551;0,948;0,185;0,581;2,548;227,17;49,98;91,829;15,959;'01_03_04_00_00_02_27_bb_49_;551
2020-03-14 12:23:38;0,592;0,962;0,169;0,594;2,711;226,78;50,00;91,830;15,959;'01_03_04_00_00_02_50_fb_6f_;592
2020-03-14 12:24:40;0,330;0,985;0,061;0,335;1,475;227,09;49,99;91,831;15,959;'01_03_04_00_00_01_4a_7a_54_;330
2020-03-14 12:25:47;0,339;0,997;0,032;0,342;2,008;226,56;49,98;91,831;15,959;'01_03_04_00_00_01_53_bb_9e_;339
2020-03-14 12:26:49;0,371;0,896;0,173;0,421;1,982;226,98;49,99;91,832;15,960;'01_03_04_00_00_01_73_ba_46_;371
2020-03-14 12:27:56;0,327;0,996;0,029;0,328;1,448;226,40;49,99;91,832;15,960;'01_03_04_00_00_01_47_bb_91_;327
2020-03-14 12:28:58;0,303;1,000;0,022;0,304;1,338;226,47;50,01;91,833;15,960;'01_03_04_00_00_01_2f_ba_7f_;303
2020-03-14 12:29:59;0,325;0,996;0,028;0,323;1,439;226,21;50,01;65321,215;15,960;'01_03_04_00_00_01_45_3a_50_;325
2020-03-14 12:31:00;0,303;1,000;0,022;0,304;1,339;226,35;49,98;91,834;15,960;'01_03_04_00_00_01_2f_ba_7f_;303
2020-03-14 12:32:02;0,333;0,996;0,027;0,333;1,470;227,11;49,97;91,835;15,960;'01_03_04_00_00_01_4d_3b_96_;333
2020-03-14 12:33:09;0,242;1,000;0,010;0,248;1,065;227,06;49,97;91,835;15,960;'01_03_04_00_00_00_f2_7b_b6_;242
2020-03-14 12:34:11;0,244;1,000;0,011;0,253;1,076;226,67;49,96;91,836;15,960;'01_03_04_00_00_00_f4_fb_b4_;244
2020-03-14 12:35:13;0,245;1,000;0,010;0,242;1,079;226,97;49,96;91,836;15,960;'01_03_04_00_00_00_f5_3a_74_;245
2020-03-14 12:36:14;0,247;1,000;0,009;0,245;1,083;228,10;49,97;91,836;15,960;'01_03_04_00_00_00_f7_bb_b5_;247
2020-03-14 12:37:21;0,245;1,000;0,011;0,242;1,079;226,93;49,99;91,837;15,960;'01_03_04_00_00_00_f5_3a_74_;245
2020-03-14 12:38:23;0,312;1,000;0,024;1,339;1,379;226,65;49,98;91,837;15,960;'01_03_04_00_00_01_38_fa_71_;312
2020-03-14 12:39:25;0,321;1,000;0,022;0,328;1,426;225,09;50,00;91,838;15,960;'01_03_04_00_00_01_41_3b_93_;321
2020-03-14 12:40:26;0,325;1,000;0,022;0,322;1,432;226,22;50,01;91,839;15,960;'01_03_04_00_00_01_45_3a_50_;325
2020-03-14 12:41:33;0,331;1,000;0,021;0,324;1,469;225,22;49,99;91,839;15,960;'01_03_04_00_00_01_4b_bb_94_;331
2020-03-14 12:42:36;0,335;1,000;0,022;0,332;1,484;225,74;50,01;91,840;15,960;'01_03_04_00_00_01_4f_ba_57_;335
2020-03-14 12:43:37;0,336;1,000;0,023;0,330;1,473;227,30;49,99;91,840;15,960;'01_03_04_00_00_01_50_fb_9f_;336
2020-03-14 12:44:40;0,323;1,000;0,024;0,322;1,420;227,40;50,00;91,841;15,960;'01_03_04_00_00_01_43_ba_52_;323
2020-03-14 12:45:46;0,337;0,997;0,029;0,340;1,481;227,46;50,00;91,842;15,960;'01_03_04_00_00_01_51_3a_5f_;337
2020-03-14 12:46:47;0,328;0,996;0,028;0,320;1,423;228,99;50,00;91,842;15,960;'01_03_04_00_00_01_48_fb_95_;328
2020-03-14 12:47:48;0,346;0,997;0,035;0,340;1,513;229,32;50,02;91,843;15,960;'01_03_04_00_00_01_5a_7b_98_;346
2020-03-14 12:48:50;0,334;0,997;0,033;0,332;1,458;229,21;50,01;91,843;15,960;'01_03_04_00_00_01_4e_7b_97_;334
2020-03-14 12:49:52;0,353;0,994;0,041;0,358;1,563;229,01;50,00;91,844;15,961;'01_03_04_00_00_01_61_3a_4b_;353
2020-03-14 12:50:58;0,352;0,997;0,036;0,348;1,550;226,90;49,99;91,844;15,961;'01_03_04_00_00_01_60_fb_8b_;352
2020-03-14 12:52:00;0,357;0,994;0,038;0,357;1,576;226,76;50,01;91,845;15,961;'01_03_04_00_00_01_65_3b_88_;357
2020-03-14 12:53:02;0,339;0,997;0,031;0,340;1,509;225,29;50,02;91,846;15,961;'01_03_04_00_00_01_53_bb_9e_;339
2020-03-14 12:54:09;0,342;0,997;0,033;0,345;1,520;225,60;50,00;91,846;15,961;'01_03_04_00_00_01_56_7b_9d_;342
2020-03-14 12:55:10;0,322;0,996;0,027;0,323;1,425;226,53;50,00;91,847;15,961;'01_03_04_00_00_01_42_7b_92_;322
2020-03-14 12:56:12;0,327;0,996;0,028;0,327;1,447;226,54;49,98;91,847;15,961;'01_03_04_00_00_01_47_bb_91_;327
2020-03-14 12:57:14;0,329;0,996;0,027;0,334;1,453;227,02;50,00;91,848;15,961;'01_03_04_00_00_01_49_3a_55_;329
2020-03-14 12:58:20;0,327;0,996;0,027;0,326;1,444;227,13;49,99;91,849;15,961;'01_03_04_00_00_01_47_bb_91_;327
2020-03-14 12:59:22;1,431;1,000;0,046;1,433;6,366;224,77;49,98;91,850;15,961;'01_03_04_00_00_05_97_b8_cd_;1431
2020-03-14 13:00:24;1,412;1,000;0,046;1,408;6,288;224,70;49,96;91,853;15,961;'01_03_04_00_00_05_84_f9_00_;1412
2020-03-14 13:01:25;1,423;1,000;0,042;1,424;6,339;224,47;49,97;91,855;15,961;'01_03_04_00_00_05_8f_b8_c7_;1423
2020-03-14 13:02:33;1,429;1,000;0,042;1,423;6,352;224,18;49,96;91,858;15,961;'01_03_04_00_00_05_95_39_0c_;1429
2020-03-14 13:03:34;1,424;1,000;0,041;1,422;6,350;224,06;49,98;91,860;15,961;'01_03_04_00_00_05_90_f9_0f_;1424
2020-03-14 13:04:36;1,427;1,000;0,040;1,437;6,356;224,56;49,98;91,862;15,961;'01_03_04_00_00_05_93_b9_0e_;1427
2020-03-14 13:05:37;1,412;1,000;0,043;1,408;6,261;225,01;49,98;91,864;15,961;'01_03_04_00_00_05_84_f9_00_;1412
2020-03-14 13:06:38;1,429;1,000;0,047;1,407;6,360;223,26;49,97;91,866;15,962;'01_03_04_00_00_05_95_39_0c_;1429
2020-03-14 13:07:39;0,363;0,991;0,050;0,366;1,610;227,38;49,97;91,868;15,962;'01_03_04_00_00_01_6b_ba_4c_;363
2020-03-14 13:08:46;1,427;1,000;0,050;1,426;6,320;225,79;49,98;91,871;15,962;'01_03_04_00_00_05_93_b9_0e_;1427
2020-03-14 13:09:48;1,457;0,999;0,056;1,456;6,439;226,42;49,99;91,872;15,962;'01_03_04_00_00_05_b1_39_17_;1457
2020-03-14 13:10:49;0,353;1,000;0,045;1,434;1,553;228,49;50,00;91,874;15,962;'01_03_04_00_00_01_61_3a_4b_;353
2020-03-14 13:11:51;0,366;0,989;0,055;0,371;1,613;228,63;49,99;91,876;15,962;'01_03_04_00_00_01_6e_7a_4f_;366
2020-03-14 13:12:53;0,325;0,996;0,031;0,323;1,430;227,87;50,00;91,877;15,962;'01_03_04_00_00_01_45_3a_50_;325
2020-03-14 13:14:00;0,347;0,997;0,037;0,351;1,523;228,39;50,00;91,877;15,962;'01_03_04_00_00_01_5b_ba_58_;347
2020-03-14 13:15:01;0,321;0,996;0,032;0,319;1,404;229,15;50,03;91,878;15,962;'01_03_04_00_00_01_41_3b_93_;321
2020-03-14 13:16:03;0,338;0,988;0,055;0,353;1,488;228,47;50,01;91,878;15,962;'01_03_04_00_00_01_52_7a_5e_;338
2020-03-14 13:17:05;0,323;0,996;0,031;0,320;1,423;227,66;50,00;91,879;15,962;'01_03_04_00_00_01_43_ba_52_;323
2020-03-14 13:18:11;0,359;0,997;0,037;0,358;1,436;226,98;50,01;91,880;15,962;'01_03_04_00_00_01_67_ba_49_;359
2020-03-14 13:19:13;0,322;0,996;0,032;0,331;1,418;227,63;50,00;91,880;15,962;'01_03_04_00_00_01_42_7b_92_;322
2020-03-14 13:20:14;0,338;0,996;0,032;0,332;1,482;228,60;49,99;91,881;15,963;'01_03_04_00_00_01_52_7a_5e_;338
2020-03-14 13:21:15;0,330;0,996;0,031;0,331;1,437;228,86;50,00;91,881;15,963;'01_03_04_00_00_01_4a_7a_54_;330
2020-03-14 13:22:39;0,326;0,996;0,034;0,338;1,424;229,39;49,99;91,882;15,963;'01_03_04_00_00_01_46_7a_51_;326
2020-03-14 13:23:41;0,319;0,996;0,032;0,320;1,471;227,68;49,99;91,883;15,963;'01_03_04_00_00_01_3f_bb_b3_;319
2020-03-14 13:24:42;0,318;0,996;0,030;0,330;1,399;227,92;50,00;91,883;15,963;'01_03_04_00_00_01_3e_7a_73_;318
