2020-06-16 18:27:29;0,183;0,807;0,023;0,226;1,000;226,50;49,90;652,150;164,409;'01_03_14_08_d9_00_0a_01_f3_00_b7_00_17_00_e2_03_27_00_09_f3_76_00_02_82_39_;0
2020-06-16 18:28:31;0,162;0,895;0,017;0,201;0,800;226,20;50,00;652,153;138,340;'01_03_14_08_d6_00_08_01_f4_00_a2_00_11_00_c9_03_7f_00_09_f3_79_00_02_1c_64_;0
2020-06-16 18:29:32;0,180;0,886;0,022;0,222;0,900;225,50;50,00;652,156;137,593;'01_03_14_08_cf_00_09_01_f4_00_b4_00_16_00_de_03_76_00_09_f3_7c_00_02_19_79_;0
2020-06-16 18:30:40;0,162;0,900;0,015;0,201;0,800;225,00;49,90;652,158;137,170;'01_03_14_08_ca_00_08_01_f3_00_a2_00_0f_00_c9_03_84_00_09_f3_7e_00_02_17_d2_;0
2020-06-16 18:31:40;0,162;0,900;0,015;0,201;0,800;225,00;50,00;652,161;155,872;'01_03_14_08_ca_00_08_01_f4_00_a2_00_0f_00_c9_03_84_00_09_f3_81_00_02_60_e0_;0
2020-06-16 18:32:42;0,164;0,810;0,016;0,203;0,900;224,70;50,00;652,164;144,484;'01_03_14_08_c7_00_09_01_f4_00_a4_00_10_00_cb_03_2a_00_09_f3_84_00_02_34_64_;0
2020-06-16 18:33:43;0,170;0,837;0,019;0,210;0,900;225,60;50,00;652,167;169,103;'01_03_14_08_d0_00_09_01_f4_00_aa_00_13_00_d2_03_45_00_09_f3_87_00_02_94_8f_;0
2020-06-16 18:34:50;0,167;0,821;0,018;0,207;0,900;226,00;50,00;652,170;132,954;'01_03_14_08_d4_00_09_01_f4_00_a7_00_12_00_cf_03_35_00_09_f3_8a_00_02_07_5a_;0
2020-06-16 18:35:52;0,170;0,832;0,019;0,210;0,900;226,90;50,00;652,173;184,096;'01_03_14_08_dd_00_09_01_f4_00_aa_00_13_00_d2_03_40_00_09_f3_8d_00_02_cf_20_;0
2020-06-16 18:36:53;0,163;0,899;0,017;0,203;0,800;226,50;50,00;652,176;179,563;'01_03_14_08_d9_00_08_01_f4_00_a3_00_11_00_cb_03_83_00_09_f3_90_00_02_bd_6b_;0
2020-06-16 18:37:54;0,162;0,893;0,017;0,200;0,800;226,60;49,90;652,179;149,395;'01_03_14_08_da_00_08_01_f3_00_a2_00_11_00_c8_03_7d_00_09_f3_93_00_02_47_93_;0
2020-06-16 18:39:01;0,162;0,891;0,017;0,200;0,800;227,20;49,90;652,182;189,775;'01_03_14_08_e0_00_08_01_f3_00_a2_00_11_00_c8_03_7b_00_09_f3_96_00_02_e5_4f_;0
2020-06-16 18:40:03;0,178;0,867;0,023;0,218;0,900;228,10;50,00;652,185;159,994;'01_03_14_08_e9_00_09_01_f4_00_b2_00_17_00_da_03_63_00_09_f3_99_00_02_70_fa_;0
2020-06-16 18:41:04;0,183;0,891;0,025;0,224;0,900;228,00;50,00;652,188;186,186;'01_03_14_08_e8_00_09_01_f4_00_b7_00_19_00_e0_03_7b_00_09_f3_9c_00_02_d7_4a_;0
2020-06-16 18:42:06;0,190;0,834;0,026;0,232;1,000;227,70;50,00;652,191;140,633;'01_03_14_08_e5_00_0a_01_f4_00_be_00_1a_00_e8_03_42_00_09_f3_9f_00_02_25_59_;0
2020-06-16 18:43:07;0,181;0,886;0,023;0,223;0,900;226,90;50,00;652,194;184,277;'01_03_14_08_dd_00_09_01_f4_00_b5_00_17_00_df_03_76_00_09_f3_a2_00_02_cf_d5_;0
2020-06-16 18:44:14;0,163;0,894;0,018;0,204;0,800;227,90;50,00;652,198;163,123;'01_03_14_08_e7_00_08_01_f4_00_a3_00_12_00_cc_03_7e_00_09_f3_a6_00_02_7d_33_;0
2020-06-16 18:45:15;0,181;0,887;0,024;0,224;0,900;226,60;50,00;652,201;147,014;'01_03_14_08_da_00_09_01_f4_00_b5_00_18_00_e0_03_77_00_09_f3_a9_00_02_3e_46_;0
2020-06-16 18:46:17;0,162;0,891;0,018;0,203;0,800;227,10;50,00;652,204;164,325;'01_03_14_08_df_00_08_01_f4_00_a2_00_12_00_cb_03_7b_00_09_f3_ac_00_02_81_e5_;0
2020-06-16 18:47:19;0,182;0,888;0,024;0,225;0,900;227,70;50,00;652,206;155,845;'01_03_14_08_e5_00_09_01_f4_00_b6_00_18_00_e1_03_78_00_09_f3_ae_00_02_60_c5_;0
2020-06-16 18:48:20;0,166;0,809;0,019;0,207;0,900;227,80;50,00;652,209;170,903;'01_03_14_08_e6_00_09_01_f4_00_a6_00_13_00_cf_03_29_00_09_f3_b1_00_02_9b_97_;0
2020-06-16 18:49:27;0,181;0,884;0,024;0,224;0,900;227,30;50,00;652,213;140,705;'01_03_14_08_e1_00_09_01_f4_00_b5_00_18_00_e0_03_74_00_09_f3_b5_00_02_25_a1_;0
2020-06-16 18:50:28;0,180;0,879;0,023;0,222;0,900;227,50;50,00;652,215;162,860;'01_03_14_08_e3_00_09_01_f4_00_b4_00_17_00_de_03_6f_00_09_f3_b7_00_02_7c_2c_;0
2020-06-16 18:51:30;0,181;0,888;0,023;0,223;0,900;226,40;49,90;652,219;162,332;'01_03_14_08_d8_00_09_01_f3_00_b5_00_17_00_df_03_78_00_09_f3_bb_00_02_7a_1c_;0
2020-06-16 18:52:32;0,163;0,894;0,018;0,202;0,800;227,70;49,90;652,222;190,510;'01_03_14_08_e5_00_08_01_f3_00_a3_00_12_00_ca_03_7e_00_09_f3_be_00_02_e8_2e_;0
2020-06-16 18:53:33;0,193;0,850;0,031;0,238;1,000;226,90;50,00;652,225;158,076;'01_03_14_08_dd_00_0a_01_f4_00_c1_00_1f_00_ee_03_52_00_09_f3_c1_00_02_69_7c_;0
2020-06-16 18:54:39;0,185;0,813;0,028;0,229;1,000;227,50;50,00;652,228;134,747;'01_03_14_08_e3_00_0a_01_f4_00_b9_00_1c_00_e5_03_2d_00_09_f3_c4_00_02_0e_5b_;0
2020-06-16 18:55:40;0,202;0,890;0,035;0,249;1,000;226,90;50,00;652,231;135,252;'01_03_14_08_dd_00_0a_01_f4_00_ca_00_23_00_f9_03_7a_00_09_f3_c7_00_02_10_54_;0
2020-06-16 18:56:42;0,190;0,835;0,031;0,235;1,000;227,40;49,90;652,235;164,611;'01_03_14_08_e2_00_0a_01_f3_00_be_00_1f_00_eb_03_43_00_09_f3_cb_00_02_83_03_;0
2020-06-16 18:57:43;0,200;0,884;0,033;0,245;1,000;226,20;50,00;652,238;184,393;'01_03_14_08_d6_00_0a_01_f4_00_c8_00_21_00_f5_03_74_00_09_f3_ce_00_02_d0_49_;0
2020-06-16 18:58:45;0,184;0,813;0,026;0,228;1,000;226,20;50,00;652,241;167,374;'01_03_14_08_d6_00_0a_01_f4_00_b8_00_1a_00_e4_03_2d_00_09_f3_d1_00_02_8d_ce_;0
2020-06-16 18:59:46;0,185;0,816;0,028;0,229;1,000;226,60;50,00;652,245;132,038;'01_03_14_08_da_00_0a_01_f4_00_b9_00_1c_00_e5_03_30_00_09_f3_d5_00_02_03_c6_;0
2020-06-16 19:00:53;0,186;0,818;0,027;0,229;1,000;227,30;50,00;652,248;149,331;'01_03_14_08_e1_00_0a_01_f4_00_ba_00_1b_00_e5_03_32_00_09_f3_d8_00_02_47_53_;0
2020-06-16 19:01:55;0,191;0,844;0,027;0,234;1,000;226,10;50,00;652,251;187,029;'01_03_14_08_d5_00_0a_01_f4_00_bf_00_1b_00_ea_03_4c_00_09_f3_db_00_02_da_95_;0
2020-06-16 19:02:56;0,198;0,877;0,032;0,243;1,000;225,60;50,00;652,255;178,647;'01_03_14_08_d0_00_0a_01_f4_00_c6_00_20_00_f3_03_6d_00_09_f3_df_00_02_b9_d7_;0
2020-06-16 19:04:03;0,197;0,871;0,031;0,242;1,000;226,10;50,00;652,258;166,288;'01_03_14_08_d5_00_0a_01_f4_00_c5_00_1f_00_f2_03_67_00_09_f3_e2_00_02_89_90_;0
2020-06-16 19:05:05;0,204;0,817;0,034;0,250;1,100;226,90;50,00;652,262;193,280;'01_03_14_08_dd_00_0b_01_f4_00_cc_00_22_00_fa_03_31_00_09_f3_e6_00_02_f3_00_;0
2020-06-16 19:06:06;0,196;0,863;0,031;0,240;1,000;226,90;50,00;652,265;178,193;'01_03_14_08_dd_00_0a_01_f4_00_c4_00_1f_00_f0_03_5f_00_09_f3_e9_00_02_b8_11_;0
2020-06-16 19:07:08;0,200;0,885;0,032;0,245;1,000;225,80;50,00;652,268;169,295;'01_03_14_08_d2_00_0a_01_f4_00_c8_00_20_00_f5_03_75_00_09_f3_ec_00_02_95_4f_;0
2020-06-16 19:08:15;0,189;0,831;0,028;0,233;1,000;227,20;50,00;652,272;156,244;'01_03_14_08_e0_00_0a_01_f4_00_bd_00_1c_00_e9_03_3f_00_09_f3_f0_00_02_62_54_;0
2020-06-16 19:09:16;0,199;0,880;0,033;0,244;1,000;226,00;50,00;652,276;185,763;'01_03_14_08_d4_00_0a_01_f4_00_c7_00_21_00_f4_03_70_00_09_f3_f4_00_02_d5_a3_;0
2020-06-16 19:10:19;0,188;0,827;0,029;0,231;1,000;227,10;50,00;652,279;181,337;'01_03_14_08_df_00_0a_01_f4_00_bc_00_1d_00_e7_03_3b_00_09_f3_f7_00_02_c4_59_;0
2020-06-16 19:11:21;0,198;0,877;0,032;0,242;1,000;225,70;50,00;652,282;170,096;'01_03_14_08_d1_00_0a_01_f4_00_c6_00_20_00_f2_03_6d_00_09_f3_fa_00_02_98_70_;0
2020-06-16 19:12:22;0,187;0,827;0,027;0,229;1,000;226,00;50,00;652,285;151,249;'01_03_14_08_d4_00_0a_01_f4_00_bb_00_1b_00_e5_03_3b_00_09_f3_fd_00_02_4e_d1_;0
2020-06-16 19:13:29;0,198;0,877;0,032;0,242;1,000;225,70;49,90;652,289;176,119;'01_03_14_08_d1_00_0a_01_f3_00_c6_00_20_00_f2_03_6d_00_09_f4_01_00_02_af_f7_;0
2020-06-16 19:14:31;0,186;0,820;0,028;0,228;1,000;226,80;49,90;652,292;184,466;'01_03_14_08_dc_00_0a_01_f3_00_ba_00_1c_00_e4_03_34_00_09_f4_04_00_02_d0_92_;0
2020-06-16 19:15:33;0,200;0,877;0,034;0,244;1,000;227,80;50,00;652,296;193,553;'01_03_14_08_e6_00_0a_01_f4_00_c8_00_22_00_f4_03_6d_00_09_f4_08_00_02_f4_11_;0
2020-06-16 19:16:34;0,185;0,817;0,027;0,226;1,000;226,30;50,00;652,299;155,809;'01_03_14_08_d7_00_0a_01_f4_00_b9_00_1b_00_e2_03_31_00_09_f4_0b_00_02_60_a1_;0
2020-06-16 19:17:35;0,200;0,886;0,033;0,244;1,000;225,60;50,00;652,302;161,753;'01_03_14_08_d0_00_0a_01_f4_00_c8_00_21_00_f4_03_76_00_09_f4_0e_00_02_77_d9_;0
2020-06-16 19:18:42;0,186;0,822;0,028;0,229;1,000;226,20;50,00;652,306;181,213;'01_03_14_08_d6_00_0a_01_f4_00_ba_00_1c_00_e5_03_36_00_09_f4_12_00_02_c3_dd_;0
2020-06-16 19:19:44;0,184;0,811;0,027;0,226;1,000;226,70;50,00;652,309;174,774;'01_03_14_08_db_00_0a_01_f4_00_b8_00_1b_00_e2_03_2b_00_09_f4_15_00_02_aa_b6_;0
2020-06-16 19:20:44;0,185;0,815;0,028;0,228;1,000;226,90;50,00;652,312;181,608;'01_03_14_08_dd_00_0a_01_f4_00_b9_00_1c_00_e4_03_2f_00_09_f4_18_00_02_c5_68_;0
2020-06-16 19:21:46;0,185;0,815;0,028;0,228;1,000;226,80;50,00;652,316;178,517;'01_03_14_08_dc_00_0a_01_f4_00_b9_00_1c_00_e4_03_2f_00_09_f4_1c_00_02_b9_55_;0
2020-06-16 19:22:48;0,185;0,814;0,028;0,228;1,000;227,20;50,00;652,319;132,544;'01_03_14_08_e0_00_0a_01_f4_00_b9_00_1c_00_e4_03_2e_00_09_f4_1f_00_02_05_c0_;0
2020-06-16 19:23:49;0,185;0,817;0,027;0,228;1,000;226,20;50,00;652,322;173,877;'01_03_14_08_d6_00_0a_01_f4_00_b9_00_1b_00_e4_03_31_00_09_f4_22_00_02_a7_35_;0
2020-06-16 19:24:56;0,194;0,855;0,024;0,235;1,000;226,80;50,00;652,326;167,972;'01_03_14_08_dc_00_0a_01_f4_00_c2_00_18_00_eb_03_57_00_09_f4_26_00_02_90_24_;0
2020-06-16 19:26:31;0,194;0,855;0,024;0,236;1,000;226,90;50,00;652,331;137,771;'01_03_14_08_dd_00_0a_01_f4_00_c2_00_18_00_ec_03_57_00_09_f4_2b_00_02_1a_2b_;0
2020-06-16 19:27:32;0,209;0,837;0,030;0,252;1,100;226,80;50,00;652,335;191,900;'01_03_14_08_dc_00_0b_01_f4_00_d1_00_1e_00_fc_03_45_00_09_f4_2f_00_02_ed_9c_;0
2020-06-16 19:28:33;0,196;0,863;0,025;0,238;1,000;226,90;50,00;652,338;153,206;'01_03_14_08_dd_00_0a_01_f4_00_c4_00_19_00_ee_03_5f_00_09_f4_32_00_02_56_76_;0
2020-06-16 19:29:35;0,209;0,837;0,030;0,252;1,100;226,80;49,90;652,341;166,745;'01_03_14_08_dc_00_0b_01_f3_00_d1_00_1e_00_fc_03_45_00_09_f4_35_00_02_8b_59_;0
2020-06-16 19:30:36;0,194;0,869;0,022;0,235;1,000;223,00;50,00;652,345;164,632;'01_03_14_08_b6_00_0a_01_f4_00_c2_00_16_00_eb_03_65_00_09_f4_39_00_02_83_18_;0
2020-06-16 19:31:44;0,184;0,827;0,024;0,225;1,000;222,40;50,00;652,348;149,798;'01_03_14_08_b0_00_0a_01_f4_00_b8_00_18_00_e1_03_3b_00_09_f4_3c_00_02_49_26_;0
2020-06-16 19:32:45;0,184;0,825;0,025;0,226;1,000;223,00;50,00;652,352;144,314;'01_03_14_08_b6_00_0a_01_f4_00_b8_00_19_00_e2_03_39_00_09_f4_40_00_02_33_ba_;0
2020-06-16 19:33:47;0,185;0,829;0,025;0,226;1,000;222,90;49,90;652,355;165,821;'01_03_14_08_b5_00_0a_01_f3_00_b9_00_19_00_e2_03_3d_00_09_f4_43_00_02_87_bd_;0
2020-06-16 19:34:48;0,184;0,822;0,025;0,226;1,000;223,60;50,00;652,358;178,018;'01_03_14_08_bc_00_0a_01_f4_00_b8_00_19_00_e2_03_36_00_09_f4_46_00_02_b7_62_;0
2020-06-16 19:35:55;0,194;0,852;0,025;0,236;1,000;227,50;49,90;652,361;192,230;'01_03_14_08_e3_00_0a_01_f3_00_c2_00_19_00_ec_03_54_00_09_f4_49_00_02_ee_e6_;0
2020-06-16 19:36:58;0,192;0,856;0,022;0,233;1,000;224,10;50,00;652,365;187,996;'01_03_14_08_c1_00_0a_01_f4_00_c0_00_16_00_e9_03_58_00_09_f4_4d_00_02_de_5c_;0
2020-06-16 19:38:00;0,194;0,864;0,022;0,234;1,000;224,50;50,00;652,368;136,475;'01_03_14_08_c5_00_0a_01_f4_00_c2_00_16_00_ea_03_60_00_09_f4_50_00_02_15_1b_;0
2020-06-16 19:39:01;0,176;0,867;0,013;0,212;0,900;225,50;50,00;652,372;187,652;'01_03_14_08_cf_00_09_01_f4_00_b0_00_0d_00_d4_03_63_00_09_f4_54_00_02_dd_04_;0
2020-06-16 19:40:07;0,171;0,842;0,012;0,208;0,900;225,40;49,90;652,375;195,871;'01_03_14_08_ce_00_09_01_f3_00_ab_00_0c_00_d0_03_4a_00_09_f4_57_00_02_fd_1f_;0
2020-06-16 19:41:09;0,192;0,833;0,021;0,230;1,000;230,30;49,90;652,378;182,978;'01_03_14_08_ff_00_0a_01_f3_00_c0_00_15_00_e6_03_41_00_09_f4_5a_00_02_ca_c2_;0
2020-06-16 19:42:11;0,174;0,843;0,015;0,211;0,900;229,30;49,90;652,381;144,205;'01_03_14_08_f5_00_09_01_f3_00_ae_00_0f_00_d3_03_4b_00_09_f4_5d_00_02_33_4d_;0
2020-06-16 19:43:12;0,192;0,836;0,020;0,230;1,000;229,40;50,00;652,384;140,204;'01_03_14_08_f6_00_0a_01_f4_00_c0_00_14_00_e6_03_44_00_09_f4_60_00_02_23_ac_;0
2020-06-16 19:44:13;0,172;0,834;0,014;0,210;0,900;229,00;50,00;652,387;145,369;'01_03_14_08_f2_00_09_01_f4_00_ac_00_0e_00_d2_03_42_00_09_f4_63_00_02_37_d9_;0
2020-06-16 19:45:15;0,191;0,834;0,020;0,231;1,000;229,00;50,00;652,390;193,074;'01_03_14_08_f2_00_0a_01_f4_00_bf_00_14_00_e7_03_42_00_09_f4_66_00_02_f2_32_;0
2020-06-16 19:46:21;0,204;0,894;0,027;0,239;1,000;228,10;50,00;652,394;147,955;'01_03_14_08_e9_00_0a_01_f4_00_cc_00_1b_00_ef_03_7e_00_09_f4_6a_00_02_41_f3_;0
2020-06-16 19:47:22;0,218;0,869;0,033;0,255;1,100;228,00;50,00;652,398;189,201;'01_03_14_08_e8_00_0b_01_f4_00_da_00_21_00_ff_03_65_00_09_f4_6e_00_02_e3_11_;0
2020-06-16 19:48:23;0,198;0,867;0,028;0,233;1,000;228,20;50,00;652,401;168,303;'01_03_14_08_ea_00_0a_01_f4_00_c6_00_1c_00_e9_03_63_00_09_f4_71_00_02_91_6f_;0
2020-06-16 19:49:25;0,209;0,909;0,036;0,248;1,000;229,70;50,00;652,405;163,520;'01_03_14_08_f9_00_0a_01_f4_00_d1_00_24_00_f8_03_8d_00_09_f4_75_00_02_7e_c0_;0
2020-06-16 19:50:27;0,194;0,849;0,029;0,230;1,000;228,40;50,00;652,408;168,366;'01_03_14_08_ec_00_0a_01_f4_00_c2_00_1d_00_e6_03_51_00_09_f4_78_00_02_91_ae_;0
2020-06-16 19:51:33;0,207;0,908;0,035;0,246;1,000;227,80;50,00;652,412;152,542;'01_03_14_08_e6_00_0a_01_f4_00_cf_00_23_00_f6_03_8c_00_09_f4_7c_00_02_53_de_;0
2020-06-16 19:52:34;0,200;0,875;0,028;0,236;1,000;228,40;49,90;652,415;171,832;'01_03_14_08_ec_00_0a_01_f3_00_c8_00_1c_00_ec_03_6b_00_09_f4_7f_00_02_9f_38_;0
2020-06-16 19:53:35;0,206;0,906;0,030;0,242;1,000;227,20;50,00;652,418;141,387;'01_03_14_08_e0_00_0a_01_f4_00_ce_00_1e_00_f2_03_8a_00_09_f4_82_00_02_28_4b_;0
2020-06-16 19:54:37;0,201;0,883;0,027;0,236;1,000;227,60;50,00;652,422;158,366;'01_03_14_08_e4_00_0a_01_f4_00_c9_00_1b_00_ec_03_73_00_09_f4_86_00_02_6a_9e_;0
2020-06-16 19:55:39;0,204;0,895;0,027;0,238;1,000;227,80;50,00;652,425;195,136;'01_03_14_08_e6_00_0a_01_f4_00_cc_00_1b_00_ee_03_7f_00_09_f4_89_00_02_fa_40_;0
2020-06-16 19:56:46;0,186;0,906;0,028;0,223;0,900;228,00;49,90;652,429;145,030;'01_03_14_08_e8_00_09_01_f3_00_ba_00_1c_00_df_03_8a_00_09_f4_8d_00_02_36_86_;0
2020-06-16 19:57:47;0,174;0,847;0,017;0,212;0,900;228,10;50,00;652,432;143,866;'01_03_14_08_e9_00_09_01_f4_00_ae_00_11_00_d4_03_4f_00_09_f4_90_00_02_31_fa_;0
2020-06-16 19:58:48;0,185;0,901;0,021;0,226;0,900;228,10;50,00;652,435;193,712;'01_03_14_08_e9_00_09_01_f4_00_b9_00_15_00_e2_03_85_00_09_f4_93_00_02_f4_b0_;0
2020-06-16 19:59:49;0,208;0,828;0,015;0,259;1,100;228,20;50,00;652,439;132,222;'01_03_14_08_ea_00_0b_01_f4_00_d0_00_0f_01_03_03_3c_00_09_f4_97_00_02_04_7e_;0
2020-06-16 20:00:51;0,245;0,894;0,009;0,295;1,200;228,20;49,90;652,443;169,382;'01_03_14_08_ea_00_0c_01_f3_00_f5_00_09_01_27_03_7e_00_09_f4_9b_00_02_95_a6_;0
2020-06-16 20:01:52;0,221;0,877;0,019;0,274;1,100;229,00;50,00;652,447;154,454;'01_03_14_08_f2_00_0b_01_f4_00_dd_00_13_01_12_03_6d_00_09_f4_9f_00_02_5b_56_;0
2020-06-16 20:02:58;0,223;0,813;0,020;0,276;1,200;228,50;49,90;652,451;166,637;'01_03_14_08_ed_00_0c_01_f3_00_df_00_14_01_14_03_2d_00_09_f4_a3_00_02_8a_ed_;0
2020-06-16 20:04:00;0,220;0,874;0,019;0,273;1,100;228,80;50,00;652,455;181,138;'01_03_14_08_f0_00_0b_01_f4_00_dc_00_13_01_11_03_6a_00_09_f4_a7_00_02_c3_92_;0
2020-06-16 20:05:01;0,220;0,874;0,019;0,272;1,100;228,70;50,00;652,458;183,319;'01_03_14_08_ef_00_0b_01_f4_00_dc_00_13_01_10_03_6a_00_09_f4_aa_00_02_cc_17_;0
2020-06-16 20:06:02;0,220;0,879;0,018;0,272;1,100;227,50;50,00;652,462;184,187;'01_03_14_08_e3_00_0b_01_f4_00_dc_00_12_01_10_03_6f_00_09_f4_ae_00_02_cf_7b_;0
2020-06-16 20:07:09;0,234;0,853;0,024;0,287;1,200;228,40;50,00;652,466;153,988;'01_03_14_08_ec_00_0c_01_f4_00_ea_00_18_01_1f_03_55_00_09_f4_b2_00_02_59_84_;0
2020-06-16 20:08:10;0,221;0,807;0,019;0,274;1,200;228,20;50,00;652,470;193,993;'01_03_14_08_ea_00_0c_01_f4_00_dd_00_13_01_12_03_27_00_09_f4_b6_00_02_f5_c9_;0
2020-06-16 20:09:12;0,231;0,840;0,023;0,284;1,200;229,10;50,00;652,474;176,440;'01_03_14_08_f3_00_0c_01_f4_00_e7_00_17_01_1c_03_48_00_09_f4_ba_00_02_b1_38_;0
2020-06-16 20:10:14;0,228;0,905;0,018;0,273;1,100;229,00;50,00;652,478;189,287;'01_03_14_08_f2_00_0b_01_f4_00_e4_00_12_01_11_03_89_00_09_f4_be_00_02_e3_67_;0
2020-06-16 20:11:21;0,244;0,889;0,024;0,291;1,200;228,70;50,00;652,482;186,566;'01_03_14_08_ef_00_0c_01_f4_00_f4_00_18_01_23_03_79_00_09_f4_c2_00_02_d8_c6_;0
2020-06-16 20:12:22;0,215;0,856;0,018;0,263;1,100;228,30;50,00;652,486;138,110;'01_03_14_08_eb_00_0b_01_f4_00_d7_00_12_01_07_03_58_00_09_f4_c6_00_02_1b_7e_;0
2020-06-16 20:13:24;0,228;0,831;0,026;0,277;1,200;228,60;50,00;652,490;133,557;'01_03_14_08_ee_00_0c_01_f4_00_e4_00_1a_01_15_03_3f_00_09_f4_ca_00_02_09_b5_;0
2020-06-16 20:14:26;0,239;0,870;0,022;0,286;1,200;228,90;50,00;652,494;148,556;'01_03_14_08_f1_00_0c_01_f4_00_ef_00_16_01_1e_03_66_00_09_f4_ce_00_02_44_4c_;0
2020-06-16 20:15:26;0,255;0,857;0,028;0,304;1,300;228,70;50,00;652,498;163,802;'01_03_14_08_ef_00_0d_01_f4_00_ff_00_1c_01_30_03_59_00_09_f4_d2_00_02_7f_da_;0
2020-06-16 20:16:36;0,227;0,899;0,020;0,274;1,100;229,40;50,00;652,502;145,588;'01_03_14_08_f6_00_0b_01_f4_00_e3_00_14_01_12_03_83_00_09_f4_d6_00_02_38_b4_;0
2020-06-16 20:17:35;0,236;0,856;0,025;0,292;1,200;229,50;50,00;652,508;175,220;'01_03_14_08_f7_00_0c_01_f4_00_ec_00_19_01_24_03_58_00_09_f4_dc_00_02_ac_74_;0
2020-06-16 20:18:36;0,220;0,800;0,019;0,274;1,200;228,90;49,90;652,512;148,604;'01_03_14_08_f1_00_0c_01_f3_00_dc_00_13_01_12_03_20_00_09_f4_e0_00_02_44_7c_;0
2020-06-16 20:19:37;0,228;0,833;0,028;0,285;1,200;228,00;50,00;652,515;178,106;'01_03_14_08_e8_00_0c_01_f4_00_e4_00_1c_01_1d_03_41_00_09_f4_e3_00_02_b7_ba_;0
2020-06-16 20:20:39;0,218;0,796;0,024;0,273;1,200;228,00;50,00;652,519;159,216;'01_03_14_08_e8_00_0c_01_f4_00_da_00_18_01_11_03_1c_00_09_f4_e7_00_02_6d_f0_;0
2020-06-16 20:21:40;0,226;0,826;0,028;0,283;1,200;227,90;50,00;652,523;165,900;'01_03_14_08_e7_00_0c_01_f4_00_e2_00_1c_01_1b_03_3a_00_09_f4_eb_00_02_88_0c_;0
2020-06-16 20:22:46;0,211;0,836;0,023;0,266;1,100;229,30;50,00;652,526;175,941;'01_03_14_08_f5_00_0b_01_f4_00_d3_00_17_01_0a_03_44_00_09_f4_ee_00_02_af_45_;0
2020-06-16 20:23:47;0,230;0,829;0,032;0,287;1,200;231,00;50,00;652,530;156,900;'01_03_14_09_06_00_0c_01_f4_00_e6_00_20_01_1f_03_3d_00_09_f4_f2_00_02_64_e4_;0
2020-06-16 20:24:48;0,206;0,816;0,022;0,263;1,100;229,40;50,00;652,534;143,024;'01_03_14_08_f6_00_0b_01_f4_00_ce_00_16_01_07_03_30_00_09_f4_f6_00_02_2e_b0_;0
2020-06-16 20:26:35;0,217;0,859;0,026;0,273;1,100;229,50;50,00;652,540;132,463;'01_03_14_08_f7_00_0b_01_f4_00_d9_00_1a_01_11_03_5b_00_09_f4_fc_00_02_05_6f_;0
2020-06-16 20:27:35;0,221;0,801;0,028;0,279;1,200;229,90;50,00;652,544;165,288;'01_03_14_08_fb_00_0c_01_f4_00_dd_00_1c_01_17_03_21_00_09_f5_00_00_02_85_a8_;0
2020-06-16 20:28:36;0,218;0,792;0,026;0,275;1,200;229,30;50,00;652,548;139,404;'01_03_14_08_f5_00_0c_01_f4_00_da_00_1a_01_13_03_18_00_09_f5_04_00_02_20_8c_;0
2020-06-16 20:29:38;0,229;0,833;0,029;0,285;1,200;228,90;50,00;652,552;187,217;'01_03_14_08_f1_00_0c_01_f4_00_e5_00_1d_01_1d_03_41_00_09_f5_08_00_02_db_51_;0
2020-06-16 20:30:39;0,215;0,855;0,024;0,272;1,100;228,60;50,00;652,555;160,409;'01_03_14_08_ee_00_0b_01_f4_00_d7_00_18_01_10_03_57_00_09_f5_0b_00_02_72_99_;0
2020-06-16 20:31:40;0,210;0,831;0,016;0,263;1,100;229,50;50,00;652,559;134,229;'01_03_14_08_f7_00_0b_01_f4_00_d2_00_10_01_07_03_3f_00_09_f5_0f_00_02_0c_55_;0
2020-06-16 20:32:42;0,209;0,829;0,015;0,261;1,100;229,10;50,00;652,563;157,460;'01_03_14_08_f3_00_0b_01_f4_00_d1_00_0f_01_05_03_3d_00_09_f5_13_00_02_67_14_;0
2020-06-16 20:33:48;0,213;0,846;0,017;0,266;1,100;228,80;50,00;652,567;134,922;'01_03_14_08_f0_00_0b_01_f4_00_d5_00_11_01_0a_03_4e_00_09_f5_17_00_02_0f_0a_;0
2020-06-16 20:34:49;0,213;0,840;0,018;0,269;1,100;230,40;50,00;652,570;171,897;'01_03_14_09_00_00_0b_01_f4_00_d5_00_12_01_0d_03_48_00_09_f5_1a_00_02_9f_79_;0
2020-06-16 20:35:50;0,233;0,844;0,025;0,290;1,200;230,00;50,00;652,574;186,869;'01_03_14_08_fc_00_0c_01_f4_00_e9_00_19_01_22_03_4c_00_09_f5_1e_00_02_d9_f5_;0
2020-06-16 20:36:52;0,209;0,827;0,017;0,264;1,100;229,60;50,00;652,578;183,878;'01_03_14_08_f8_00_0b_01_f4_00_d1_00_11_01_08_03_3b_00_09_f5_22_00_02_ce_46_;0
2020-06-16 20:37:53;0,240;0,870;0,027;0,297;1,200;229,80;50,00;652,582;131,235;'01_03_14_08_fa_00_0c_01_f4_00_f0_00_1b_01_29_03_66_00_09_f5_26_00_02_00_a3_;0
2020-06-16 20:39:00;0,210;0,831;0,017;0,265;1,100;229,70;50,00;652,586;147,435;'01_03_14_08_f9_00_0b_01_f4_00_d2_00_11_01_09_03_3f_00_09_f5_2a_00_02_3f_eb_;0
