2020-06-05 10:05:52;0,190;0,984;0,035;0,193;0,847;227,43;49,97;144,652;24,082;'01_03_04_00_00_00_be_7a_43_;190
2020-06-05 10:06:49;0,189;0,984;0,035;0,192;0,843;227,72;49,97;144,652;24,082;'01_03_04_00_00_00_bd_3a_42_;189
2020-06-05 10:07:50;0,188;0,989;0,033;0,189;0,839;226,39;49,98;144,652;24,083;'01_03_04_00_00_00_bc_fb_82_;188
2020-06-05 10:08:52;0,187;0,984;0,034;0,188;0,833;228,07;49,98;144,653;24,083;'01_03_04_00_00_00_bb_ba_40_;187
2020-06-05 10:09:54;0,108;1,000;0,000;0,110;0,478;225,68;49,96;144,653;24,083;'01_03_04_00_00_00_6c_fa_1e_;108
2020-06-05 10:11:00;0,107;1,000;0,001;0,108;0,470;227,21;49,98;144,653;24,083;'01_03_04_00_00_00_6b_bb_dc_;107
2020-06-05 10:12:02;0,108;1,000;0,001;0,108;0,473;228,01;49,97;144,653;24,083;'01_03_04_00_00_00_6c_fa_1e_;108
2020-06-05 10:13:04;0,108;1,000;0,001;0,107;0,472;227,43;49,96;144,653;24,083;'01_03_04_00_00_00_6c_fa_1e_;108
2020-06-05 10:14:05;0,107;1,000;0,000;0,108;0,472;226,25;49,99;144,654;24,083;'01_03_04_00_00_00_6b_bb_dc_;107
2020-06-05 10:15:07;0,107;1,000;0,001;0,107;0,478;225,92;49,97;144,654;24,083;'01_03_04_00_00_00_6b_bb_dc_;107
2020-06-05 10:16:13;0,053;1,000;0,003;0,053;0,234;226,01;49,98;144,654;24,083;'01_03_04_00_00_00_35_3a_24_;53
2020-06-05 10:17:15;0,053;1,000;0,004;0,053;0,235;225,41;49,99;144,654;24,083;'01_03_04_00_00_00_35_3a_24_;53
2020-06-05 10:18:17;0,053;1,000;0,004;0,053;0,235;225,89;49,98;144,654;24,083;'01_03_04_00_00_00_35_3a_24_;53
2020-06-05 10:19:59;0,053;1,000;0,004;0,054;0,234;226,00;50,01;144,654;24,083;'01_03_04_00_00_00_35_3a_24_;53
2020-06-05 10:21:00;0,053;1,000;0,004;0,054;0,236;224,08;49,99;144,654;24,083;'01_03_04_00_00_00_35_3a_24_;53
2020-06-05 10:22:02;0,054;1,000;0,004;0,054;0,239;225,10;50,00;144,654;24,083;'01_03_04_00_00_00_36_7a_25_;54
2020-06-05 10:23:03;0,054;1,000;0,004;0,054;0,240;224,24;50,01;144,655;24,083;'01_03_04_00_00_00_36_7a_25_;54
2020-06-05 10:24:09;0,064;1,000;0,006;0,065;0,284;225,06;49,98;144,655;24,083;'01_03_04_00_00_00_40_fb_c3_;64
2020-06-05 10:25:11;0,078;1,000;0,004;0,053;0,346;224,86;49,98;144,655;24,083;'01_03_04_00_00_00_4e_7a_07_;78
2020-06-05 10:26:13;0,071;1,000;0,003;0,071;0,316;224,54;50,00;144,655;24,083;'01_03_04_00_00_00_47_ba_01_;71
2020-06-05 10:27:14;0,071;1,000;0,003;0,070;0,316;224,52;49,98;144,655;24,083;'01_03_04_00_00_00_47_ba_01_;71
2020-06-05 10:28:15;0,210;0,796;0,161;0,262;1,171;225,20;50,00;144,655;24,083;'01_03_04_00_00_00_d2_7a_6e_;210
2020-06-05 10:29:22;0,203;0,787;0,159;0,258;1,142;224,88;50,00;144,656;24,083;'01_03_04_00_00_00_cb_bb_a4_;203
2020-06-05 10:30:24;0,198;0,783;0,159;0,255;1,125;224,70;49,99;144,656;24,084;'01_03_04_00_00_00_c6_7a_61_;198
2020-06-05 10:31:25;0,195;0,773;0,160;0,252;1,119;225,05;50,01;144,656;24,084;'01_03_04_00_00_00_c3_ba_62_;195
2020-06-05 10:32:27;0,202;0,792;0,156;0,256;1,136;225,19;50,00;144,657;24,084;'01_03_04_00_00_00_ca_7a_64_;202
2020-06-05 10:33:28;0,201;0,782;0,161;0,257;1,133;226,69;50,00;144,657;24,084;'01_03_04_00_00_00_c9_3a_65_;201
2020-06-05 10:34:35;0,198;0,783;0,159;0,253;1,119;225,93;49,99;144,657;24,085;'01_03_04_00_00_00_c6_7a_61_;198
2020-06-05 10:35:36;0,197;0,778;0,160;0,252;1,117;226,49;50,00;144,658;24,085;'01_03_04_00_00_00_c5_3a_60_;197
2020-06-05 10:36:38;0,201;0,789;0,159;0,255;1,134;225,70;50,00;144,658;24,085;'01_03_04_00_00_00_c9_3a_65_;201
2020-06-05 10:37:39;0,199;0,781;0,160;0,256;1,128;226,79;50,00;144,658;24,085;'01_03_04_00_00_00_c7_bb_a1_;199
2020-06-05 10:38:46;0,197;0,788;0,155;0,250;1,117;223,81;50,01;144,659;24,086;'01_03_04_00_00_00_c5_3a_60_;197
2020-06-05 10:39:47;0,115;1,000;0,015;0,114;0,513;223,73;50,00;144,659;24,086;'01_03_04_00_00_00_73_bb_d6_;115
2020-06-05 10:40:49;0,206;1,000;0,002;0,215;0,928;223,91;50,01;144,659;24,086;'01_03_04_00_00_00_ce_7b_a7_;206
2020-06-05 10:41:50;0,193;1,000;0,006;0,191;0,860;224,55;50,00;144,660;24,086;'01_03_04_00_00_00_c1_3b_a3_;193
2020-06-05 10:42:52;0,195;1,000;0,006;0,193;0,857;227,28;50,02;144,660;24,086;'01_03_04_00_00_00_c3_ba_62_;195
2020-06-05 10:43:53;0,201;1,000;0,010;0,220;0,889;226,04;50,01;144,660;24,086;'01_03_04_00_00_00_c9_3a_65_;201
2020-06-05 10:45:00;0,201;1,000;0,011;0,219;0,894;224,69;50,02;144,661;24,086;'01_03_04_00_00_00_c9_3a_65_;201
2020-06-05 10:46:02;0,300;0,996;0,026;0,300;1,330;227,06;50,01;144,661;24,086;'01_03_04_00_00_01_2c_fa_7e_;300
2020-06-05 10:47:04;0,271;0,996;0,024;0,272;1,201;226,44;49,98;144,662;24,086;'01_03_04_00_00_01_0f_bb_a7_;271
2020-06-05 10:48:06;0,275;0,996;0,025;0,281;1,225;226,08;49,98;144,662;24,086;'01_03_04_00_00_01_13_ba_6e_;275
2020-06-05 10:49:12;0,276;0,996;0,025;0,273;1,226;225,62;49,99;144,663;24,086;'01_03_04_00_00_01_14_fb_ac_;276
2020-06-05 10:50:13;0,296;0,996;0,033;0,276;1,302;226,85;49,98;144,663;24,086;'01_03_04_00_00_01_28_fb_bd_;296
2020-06-05 10:51:15;0,281;0,996;0,025;0,282;1,247;226,05;49,98;144,664;24,086;'01_03_04_00_00_01_19_3a_69_;281
2020-06-05 10:52:16;0,286;1,000;0,023;0,287;1,267;226,51;49,97;144,664;24,086;'01_03_04_00_00_01_1e_7b_ab_;286
2020-06-05 10:53:18;0,302;0,993;0,035;0,312;1,338;226,86;50,00;144,665;24,086;'01_03_04_00_00_01_2e_7b_bf_;302
2020-06-05 10:54:19;0,281;0,996;0,028;0,285;1,241;227,20;50,00;144,665;24,086;'01_03_04_00_00_01_19_3a_69_;281
2020-06-05 10:55:27;0,295;0,996;0,032;0,289;1,305;227,43;50,01;144,666;24,086;'01_03_04_00_00_01_27_bb_b9_;295
2020-06-05 10:56:27;0,301;0,996;0,030;0,281;1,330;227,60;50,00;144,666;24,086;'01_03_04_00_00_01_2d_3b_be_;301
2020-06-05 10:57:29;0,280;0,996;0,026;0,281;1,240;226,59;49,99;144,667;24,086;'01_03_04_00_00_01_18_fb_a9_;280
2020-06-05 10:58:31;0,278;0,996;0,026;0,282;1,234;226,90;50,00;144,667;24,087;'01_03_04_00_00_01_16_7a_6d_;278
2020-06-05 10:59:37;0,278;0,996;0,026;0,280;1,233;226,34;50,02;144,668;24,087;'01_03_04_00_00_01_16_7a_6d_;278
2020-06-05 11:00:39;0,281;0,996;0,026;0,280;1,253;224,89;50,02;144,668;24,087;'01_03_04_00_00_01_19_3a_69_;281
2020-06-05 11:01:41;0,282;0,996;0,025;0,280;1,253;225,68;49,97;144,669;24,087;'01_03_04_00_00_01_1a_7a_68_;282
2020-06-05 11:02:43;0,296;0,996;0,031;0,287;1,307;227,08;50,01;144,669;24,087;'01_03_04_00_00_01_28_fb_bd_;296
2020-06-05 11:03:44;0,290;0,996;0,025;0,292;1,291;225,72;50,00;144,670;24,087;'01_03_04_00_00_01_22_7b_ba_;290
2020-06-05 11:04:50;0,279;1,000;0,022;0,288;1,232;226,26;49,98;144,670;24,087;'01_03_04_00_00_01_17_bb_ad_;279
2020-06-05 11:05:52;0,298;0,996;0,030;0,299;1,325;225,51;49,99;144,671;24,087;'01_03_04_00_00_01_2a_7a_7c_;298
2020-06-05 11:06:54;0,302;0,996;0,032;0,302;1,336;226,66;49,97;144,671;24,087;'01_03_04_00_00_01_2e_7b_bf_;302
2020-06-05 11:07:57;0,275;1,000;0,022;0,272;1,198;226,93;49,99;144,672;24,087;'01_03_04_00_00_01_13_ba_6e_;275
2020-06-05 11:08:56;0,292;0,996;0,028;0,294;1,299;226,27;50,01;144,672;24,087;'01_03_04_00_00_01_24_fb_b8_;292
2020-06-05 11:10:03;0,270;1,000;0,021;0,272;1,208;226,71;49,99;144,673;24,087;'01_03_04_00_00_01_0e_7a_67_;270
2020-06-05 11:11:04;0,276;1,000;0,023;0,277;1,217;226,64;50,00;144,673;24,087;'01_03_04_00_00_01_14_fb_ac_;276
2020-06-05 11:12:06;0,297;0,996;0,031;0,293;1,306;228,14;49,99;144,674;24,087;'01_03_04_00_00_01_29_3a_7d_;297
2020-06-05 11:13:08;0,270;1,000;0,021;0,270;1,186;227,62;50,00;144,674;24,087;'01_03_04_00_00_01_0e_7a_67_;270
2020-06-05 11:14:15;0,289;0,996;0,026;0,286;1,289;224,86;50,02;144,675;24,087;'01_03_04_00_00_01_21_3b_bb_;289
2020-06-05 11:15:17;0,276;1,000;0,019;0,288;1,231;224,09;49,97;144,675;24,087;'01_03_04_00_00_01_14_fb_ac_;276
2020-06-05 11:16:18;0,287;0,996;0,026;0,298;1,288;223,40;49,98;144,676;24,087;'01_03_04_00_00_01_1f_ba_6b_;287
2020-06-05 11:17:20;1,499;0,994;0,158;1,502;6,717;224,35;49,98;144,678;24,088;'01_03_04_00_00_05_db_b9_38_;1499
2020-06-05 11:18:27;1,468;0,993;0,165;1,458;6,640;222,27;50,00;144,681;24,088;'01_03_04_00_00_05_bc_f8_d2_;1468
2020-06-05 11:20:04;1,601;0,980;0,324;1,636;7,321;223,03;50,01;144,685;24,089;'01_03_04_00_00_06_41_39_a3_;1601
2020-06-05 11:21:06;1,574;0,980;0,322;1,612;7,165;224,14;50,00;144,688;24,089;'01_03_04_00_00_06_26_78_49_;1574
2020-06-05 11:22:13;1,592;0,979;0,331;1,619;7,239;223,28;50,01;144,691;24,090;'01_03_04_00_00_06_38_f8_41_;1592
2020-06-05 11:23:14;1,550;0,980;0,316;1,587;7,088;223,05;49,99;144,693;24,090;'01_03_04_00_00_06_0e_78_57_;1550
2020-06-05 11:24:15;1,564;0,979;0,321;1,598;7,162;222,74;49,98;144,696;24,091;'01_03_04_00_00_06_1c_f8_5a_;1564
2020-06-05 11:25:17;1,555;0,979;0,317;1,588;7,107;223,14;50,01;144,699;24,091;'01_03_04_00_00_06_13_b8_5e_;1555
2020-06-05 11:26:24;1,576;0,979;0,326;1,616;7,179;224,10;49,98;144,701;24,092;'01_03_04_00_00_06_28_f9_8d_;1576
2020-06-05 11:27:26;1,552;0,979;0,321;1,579;7,069;224,07;49,99;144,704;24,093;'01_03_04_00_00_06_10_f8_5f_;1552
2020-06-05 11:28:27;1,587;0,979;0,333;1,624;7,249;223,60;49,98;144,707;24,093;'01_03_04_00_00_06_33_b9_86_;1587
2020-06-05 11:29:29;1,547;0,979;0,325;1,575;7,078;223,20;49,99;144,710;24,094;'01_03_04_00_00_06_0b_b8_54_;1547
2020-06-05 11:30:35;1,512;0,979;0,315;1,550;7,006;220,50;49,97;144,713;24,094;'01_03_04_00_00_05_e8_f9_2d_;1512
2020-06-05 11:31:37;1,410;0,993;0,163;1,420;6,443;221,17;49,98;144,715;24,095;'01_03_04_00_00_05_82_79_02_;1410
2020-06-05 11:32:39;0,277;0,996;0,031;0,279;1,256;222,01;49,96;144,717;24,095;'01_03_04_00_00_01_15_3a_6c_;277
2020-06-05 11:33:41;0,285;0,996;0,027;0,285;1,298;220,33;49,97;144,717;24,095;'01_03_04_00_00_01_1d_3b_aa_;285
2020-06-05 11:34:47;0,312;0,993;0,037;0,312;1,411;220,26;49,95;144,718;24,095;'01_03_04_00_00_01_38_fa_71_;312
2020-06-05 11:35:48;0,284;0,996;0,026;0,284;1,298;219,84;49,97;144,718;24,095;'01_03_04_00_00_01_1c_fa_6a_;284
2020-06-05 11:36:50;0,290;0,996;0,030;0,285;1,292;220,48;49,96;144,719;24,095;'01_03_04_00_00_01_22_7b_ba_;290
2020-06-05 11:37:51;0,305;0,993;0,041;0,301;1,376;223,10;49,95;144,719;24,095;'01_03_04_00_00_01_31_3a_77_;305
2020-06-05 11:38:53;0,340;1,000;0,009;0,345;1,518;225,05;49,97;144,720;24,095;'01_03_04_00_00_01_54_fa_5c_;340
2020-06-05 11:39:54;0,295;0,993;0,038;0,304;1,324;224,16;49,99;144,720;24,095;'01_03_04_00_00_01_27_bb_b9_;295
2020-06-05 11:41:00;0,278;0,996;0,032;0,279;1,242;225,38;49,98;144,721;24,095;'01_03_04_00_00_01_16_7a_6d_;278
2020-06-05 11:42:02;0,298;0,993;0,039;0,305;1,331;226,19;50,01;144,722;24,095;'01_03_04_00_00_01_2a_7a_7c_;298
2020-06-05 11:43:03;0,285;0,993;0,034;0,303;1,238;225,21;50,00;144,722;24,095;'01_03_04_00_00_01_1d_3b_aa_;285
2020-06-05 11:44:05;0,297;0,993;0,039;0,298;1,350;221,32;49,98;144,722;24,095;'01_03_04_00_00_01_29_3a_7d_;297
2020-06-05 11:45:11;0,297;0,996;0,037;0,278;1,350;221,36;49,99;144,723;24,096;'01_03_04_00_00_01_29_3a_7d_;297
2020-06-05 11:46:13;0,294;0,993;0,037;0,297;1,336;221,41;49,95;144,723;24,096;'01_03_04_00_00_01_26_7a_79_;294
2020-06-05 11:47:14;0,278;0,996;0,030;0,277;1,262;220,85;49,97;144,724;24,096;'01_03_04_00_00_01_16_7a_6d_;278
2020-06-05 11:48:16;0,299;0,993;0,038;0,305;1,338;224,82;49,97;144,724;24,096;'01_03_04_00_00_01_2b_bb_bc_;299
2020-06-05 11:49:18;0,279;0,993;0,033;0,285;1,238;226,10;49,96;144,725;24,096;'01_03_04_00_00_01_17_bb_ad_;279
2020-06-05 11:50:20;0,298;0,992;0,039;0,284;1,327;226,05;49,96;144,725;24,096;'01_03_04_00_00_01_2a_7a_7c_;298
2020-06-05 11:51:26;0,276;0,996;0,031;0,276;1,234;224,40;49,96;144,726;24,096;'01_03_04_00_00_01_14_fb_ac_;276
2020-06-05 11:52:27;0,277;0,996;0,033;0,278;1,229;225,40;49,97;144,726;24,096;'01_03_04_00_00_01_15_3a_6c_;277
2020-06-05 11:53:29;0,275;0,996;0,029;0,303;1,247;221,29;49,97;144,727;24,096;'01_03_04_00_00_01_13_ba_6e_;275
2020-06-05 11:54:31;0,283;0,996;0,033;0,284;1,271;223,30;49,97;144,727;24,096;'01_03_04_00_00_01_1b_bb_a8_;283
2020-06-05 11:55:32;0,295;0,996;0,038;0,279;1,326;223,95;49,98;144,728;24,096;'01_03_04_00_00_01_27_bb_b9_;295
2020-06-05 11:56:39;0,279;0,996;0,033;0,277;1,236;226,40;49,97;144,728;24,096;'01_03_04_00_00_01_17_bb_ad_;279
2020-06-05 11:57:40;0,275;0,996;0,030;0,275;1,227;224,03;49,98;144,729;24,096;'01_03_04_00_00_01_13_ba_6e_;275
2020-06-05 11:58:42;0,281;0,996;0,030;0,301;1,261;223,50;49,99;144,729;24,096;'01_03_04_00_00_01_19_3a_69_;281
2020-06-05 11:59:44;0,287;0,996;0,026;0,288;1,288;223,58;50,00;144,730;24,096;'01_03_04_00_00_01_1f_ba_6b_;287
2020-06-05 12:00:45;0,288;0,996;0,032;0,302;1,288;224,27;49,98;144,730;24,096;'01_03_04_00_00_01_20_fa_7b_;288
2020-06-05 12:01:51;0,309;0,993;0,035;0,315;1,383;224,76;49,95;144,731;24,096;'01_03_04_00_00_01_35_3b_b4_;309
2020-06-05 12:02:53;0,289;0,996;0,029;0,291;1,283;225,89;49,98;144,731;24,097;'01_03_04_00_00_01_21_3b_bb_;289
2020-06-05 12:03:55;0,305;0,996;0,033;0,307;1,377;223,53;49,98;144,732;24,097;'01_03_04_00_00_01_31_3a_77_;305
2020-06-05 12:04:57;0,288;0,996;0,026;0,289;1,295;223,10;50,01;144,732;24,097;'01_03_04_00_00_01_20_fa_7b_;288
2020-06-05 12:06:03;0,307;0,993;0,036;0,309;1,388;221,81;50,02;144,733;24,097;'01_03_04_00_00_01_33_bb_b6_;307
2020-06-05 12:07:05;0,290;0,996;0,029;0,291;1,302;226,41;50,00;144,734;24,097;'01_03_04_00_00_01_22_7b_ba_;290
2020-06-05 12:08:06;0,307;0,996;0,034;0,307;1,401;225,54;50,01;144,734;24,097;'01_03_04_00_00_01_33_bb_b6_;307
2020-06-05 12:09:07;0,298;0,996;0,028;0,304;1,332;224,44;50,01;144,735;24,097;'01_03_04_00_00_01_2a_7a_7c_;298
2020-06-05 12:10:09;0,228;1,000;0,005;0,231;1,013;225,15;50,00;144,735;24,097;'01_03_04_00_00_00_e4_fa_78_;228
2020-06-05 12:11:15;0,221;1,000;0,000;0,201;0,979;225,79;50,00;144,735;24,097;'01_03_04_00_00_00_dd_3a_6a_;221
2020-06-05 12:12:16;0,365;0,916;0,162;0,396;1,774;224,89;50,00;144,736;24,097;'01_03_04_00_00_01_6d_3a_4e_;365
2020-06-05 12:13:17;0,359;0,918;0,156;0,384;1,742;221,47;50,01;144,736;24,097;'01_03_04_00_00_01_67_ba_49_;359
2020-06-05 12:14:19;0,356;0,912;0,159;0,388;1,747;222,60;50,01;144,737;24,098;'01_03_04_00_00_01_64_fa_48_;356
2020-06-05 12:15:20;0,352;0,914;0,157;0,382;1,721;221,92;50,01;144,738;24,098;'01_03_04_00_00_01_60_fb_8b_;352
2020-06-05 12:16:21;0,350;0,914;0,156;0,384;1,714;223,41;50,00;144,738;24,098;'01_03_04_00_00_01_5e_7a_5b_;350
2020-06-05 12:17:22;0,356;0,915;0,159;0,391;1,737;223,75;49,99;144,739;24,098;'01_03_04_00_00_01_64_fa_48_;356
2020-06-05 12:18:24;0,355;0,910;0,163;0,380;1,724;226,12;49,99;144,739;24,099;'01_03_04_00_00_01_63_bb_8a_;355
2020-06-05 12:20:08;0,338;0,906;0,159;0,372;1,658;224,65;49,99;144,740;24,099;'01_03_04_00_00_01_52_7a_5e_;338
2020-06-05 12:21:10;0,317;0,905;0,158;0,354;1,565;224,28;49,99;144,741;24,099;'01_03_04_00_00_01_3d_3a_72_;317
2020-06-05 12:22:11;0,364;0,912;0,164;0,373;1,763;226,23;49,99;144,741;24,100;'01_03_04_00_00_01_6c_fb_8e_;364
2020-06-05 12:23:18;0,366;0,923;0,161;0,399;1,774;223,75;49,99;144,742;24,100;'01_03_04_00_00_01_6e_7a_4f_;366
2020-06-05 12:24:18;0,274;1,000;0,000;0,273;1,242;220,53;50,00;144,743;24,100;'01_03_04_00_00_01_12_7b_ae_;274
2020-06-05 12:25:25;0,254;1,000;0,005;0,254;1,150;220,80;49,98;144,743;24,100;'01_03_04_00_00_00_fe_7b_b3_;254
2020-06-05 12:26:22;0,273;1,000;0,001;0,288;1,242;219,63;49,99;144,744;24,100;'01_03_04_00_00_01_11_3b_af_;273
2020-06-05 12:27:23;0,259;1,000;0,002;0,258;1,150;225,03;50,01;144,744;24,100;'01_03_04_00_00_01_03_bb_a2_;259
2020-06-05 12:28:25;0,260;1,000;0,001;0,261;1,150;226,38;49,98;144,744;24,100;'01_03_04_00_00_01_04_fa_60_;260
2020-06-05 12:29:32;0,257;1,000;0,002;0,264;1,141;225,18;50,03;144,745;24,100;'01_03_04_00_00_01_01_3a_63_;257
2020-06-05 12:30:34;0,249;1,000;0,002;0,250;1,114;223,46;49,98;144,745;24,100;'01_03_04_00_00_00_f9_3a_71_;249
2020-06-05 12:31:36;0,250;1,000;0,003;0,249;1,118;223,49;49,97;144,746;24,100;'01_03_04_00_00_00_fa_7a_70_;250
2020-06-05 12:32:38;0,263;1,000;0,002;0,251;1,179;223,04;49,97;144,746;24,100;'01_03_04_00_00_01_07_ba_61_;263
2020-06-05 12:33:40;0,254;1,000;0,001;0,262;1,137;223,34;49,97;144,747;24,100;'01_03_04_00_00_00_fe_7b_b3_;254
2020-06-05 12:34:51;0,266;1,000;0,001;0,249;1,203;220,98;49,98;144,747;24,100;'01_03_04_00_00_01_0a_7b_a4_;266
2020-06-05 12:35:47;0,267;1,000;0,004;0,257;1,211;220,30;49,98;144,748;24,100;'01_03_04_00_00_01_0b_ba_64_;267
2020-06-05 12:36:49;0,252;1,000;0,003;0,257;1,138;221,27;49,97;144,748;24,100;'01_03_04_00_00_00_fc_fa_72_;252
2020-06-05 12:37:50;0,251;1,000;0,003;0,258;1,121;223,87;49,98;144,749;24,100;'01_03_04_00_00_00_fb_bb_b0_;251
2020-06-05 12:38:57;0,253;1,000;0,002;0,267;1,132;223,66;49,98;144,749;24,100;'01_03_04_00_00_00_fd_3b_b2_;253
2020-06-05 12:39:58;0,272;1,000;0,003;0,270;1,208;225,16;49,99;144,749;24,100;'01_03_04_00_00_01_10_fa_6f_;272
2020-06-05 12:41:00;0,253;1,000;0,002;0,254;1,218;222,41;50,00;144,750;24,100;'01_03_04_00_00_00_fd_3b_b2_;253
2020-06-05 12:42:01;0,270;1,000;0,003;0,270;1,209;223,52;49,98;144,750;24,100;'01_03_04_00_00_01_0e_7a_67_;270
2020-06-05 12:43:03;0,251;1,000;0,003;0,252;1,122;223,62;50,00;144,751;24,100;'01_03_04_00_00_00_fb_bb_b0_;251
2020-06-05 12:44:05;0,269;1,000;0,003;0,268;1,215;221,34;49,99;144,751;24,100;'01_03_04_00_00_01_0d_3a_66_;269
2020-06-05 12:45:12;0,255;1,000;0,003;0,253;1,150;219,93;50,01;144,752;24,100;'01_03_04_00_00_00_ff_ba_73_;255
2020-06-05 12:46:13;0,268;1,000;0,003;0,269;1,216;220,31;50,00;144,752;24,100;'01_03_04_00_00_01_0c_fb_a6_;268
2020-06-05 12:47:15;0,248;1,000;0,003;0,250;1,131;219,26;50,00;144,753;24,100;'01_03_04_00_00_00_f8_fb_b1_;248
2020-06-05 12:48:17;0,270;1,000;0,004;0,266;1,232;221,49;50,01;144,753;24,100;'01_03_04_00_00_01_0e_7a_67_;270
2020-06-05 12:49:22;0,254;1,000;0,000;0,250;1,133;224,07;50,00;144,754;24,100;'01_03_04_00_00_00_fe_7b_b3_;254
2020-06-05 12:50:24;0,272;1,000;0,007;0,253;1,192;227,32;50,00;144,754;24,100;'01_03_04_00_00_01_10_fa_6f_;272
2020-06-05 12:51:25;0,254;1,000;0,000;0,262;1,115;227,89;50,01;144,754;24,100;'01_03_04_00_00_00_fe_7b_b3_;254
2020-06-05 12:52:28;0,250;1,000;0,000;0,251;1,112;225,54;50,00;144,755;24,100;'01_03_04_00_00_00_fa_7a_70_;250
2020-06-05 12:53:29;0,250;1,000;0,001;0,250;1,107;225,82;50,02;144,755;24,100;'01_03_04_00_00_00_fa_7a_70_;250
2020-06-05 12:54:35;0,252;1,000;0,000;0,252;1,110;227,04;50,02;144,756;24,100;'01_03_04_00_00_00_fc_fa_72_;252
2020-06-05 12:55:36;0,251;1,000;0,002;0,250;1,120;223,76;50,01;144,756;24,100;'01_03_04_00_00_00_fb_bb_b0_;251
2020-06-05 12:56:38;0,255;1,000;0,000;0,254;1,115;228,50;50,03;144,757;24,100;'01_03_04_00_00_00_ff_ba_73_;255
2020-06-05 12:57:39;0,280;1,000;0,008;0,279;1,226;226,69;50,01;144,757;24,100;'01_03_04_00_00_01_18_fb_a9_;280
2020-06-05 12:58:46;0,253;1,000;0,000;0,254;1,110;227,77;50,00;144,758;24,100;'01_03_04_00_00_00_fd_3b_b2_;253
2020-06-05 12:59:48;0,282;1,000;0,009;0,274;1,228;229,54;50,01;144,758;24,100;'01_03_04_00_00_01_1a_7a_68_;282
2020-06-05 13:00:50;0,259;1,000;0,002;0,256;1,118;231,61;50,02;144,759;24,100;'01_03_04_00_00_01_03_bb_a2_;259
2020-06-05 13:01:51;0,273;1,000;0,005;0,273;1,197;228,03;50,00;144,759;24,100;'01_03_04_00_00_01_11_3b_af_;273
2020-06-05 13:02:58;0,253;1,000;0,000;0,254;1,130;227,36;49,99;144,760;24,100;'01_03_04_00_00_00_fd_3b_b2_;253
2020-06-05 13:04:00;0,272;1,000;0,005;0,272;1,196;227,50;50,00;144,760;24,100;'01_03_04_00_00_01_10_fa_6f_;272
2020-06-05 13:05:02;0,252;1,000;0,001;0,253;1,139;227,33;50,00;144,760;24,100;'01_03_04_00_00_00_fc_fa_72_;252
2020-06-05 13:06:04;0,421;0,927;0,170;0,451;2,026;226,49;49,98;144,761;24,100;'01_03_04_00_00_01_a5_3b_d8_;421
2020-06-05 13:07:10;0,385;0,923;0,161;0,419;1,845;225,90;49,99;144,762;24,101;'01_03_04_00_00_01_81_3b_c3_;385
2020-06-05 13:08:11;0,410;0,923;0,172;0,444;1,965;226,35;49,99;144,762;24,101;'01_03_04_00_00_01_9a_7b_c8_;410
2020-06-05 13:09:13;0,381;0,920;0,162;0,418;1,832;225,96;50,00;144,763;24,101;'01_03_04_00_00_01_7d_3b_82_;381
2020-06-05 13:10:14;0,406;0,922;0,171;0,438;1,947;225,89;50,00;144,764;24,101;'01_03_04_00_00_01_96_7b_cd_;406
2020-06-05 13:11:16;0,389;0,921;0,166;0,420;1,836;225,96;49,97;144,765;24,102;'01_03_04_00_00_01_85_3a_00_;389
2020-06-05 13:12:17;0,492;0,922;0,206;0,531;2,348;226,93;49,99;144,765;24,102;'01_03_04_00_00_01_ec_fa_2e_;492
2020-06-05 13:13:24;0,466;0,921;0,200;0,503;2,225;227,37;49,98;144,766;24,102;'01_03_04_00_00_01_d2_7b_fe_;466
2020-06-05 13:14:25;0,482;0,921;0,205;0,526;2,305;226,85;50,00;144,767;24,103;'01_03_04_00_00_01_e2_7b_ea_;482
2020-06-05 13:15:26;0,461;0,920;0,197;0,502;2,213;226,81;50,01;144,768;24,103;'01_03_04_00_00_01_cd_3a_36_;461
2020-06-05 13:16:28;0,462;0,919;0,197;0,498;2,219;226,16;50,00;144,769;24,103;'01_03_04_00_00_01_ce_7a_37_;462
2020-06-05 13:17:29;0,343;0,997;0,033;0,344;1,518;227,15;50,01;144,769;24,104;'01_03_04_00_00_01_57_ba_5d_;343
2020-06-05 13:18:31;0,347;0,997;0,034;0,351;1,526;227,82;50,00;144,770;24,104;'01_03_04_00_00_01_5b_ba_58_;347
2020-06-05 13:20:15;0,369;0,997;0,038;0,371;1,616;228,55;50,01;144,771;24,104;'01_03_04_00_00_01_71_3b_87_;369
2020-06-05 13:21:16;0,344;0,997;0,030;0,348;1,514;227,95;50,01;144,772;24,104;'01_03_04_00_00_01_58_fa_59_;344
2020-06-05 13:22:18;0,363;0,997;0,036;0,363;1,600;227,38;50,01;144,772;24,104;'01_03_04_00_00_01_6b_ba_4c_;363
2020-06-05 13:23:24;0,342;0,997;0,029;0,342;1,512;226,38;50,02;144,773;24,104;'01_03_04_00_00_01_56_7b_9d_;342
2020-06-05 13:24:27;0,344;0,997;0,031;0,343;1,510;228,46;50,04;144,773;24,104;'01_03_04_00_00_01_58_fa_59_;344
2020-06-05 13:25:27;0,343;0,997;0,031;0,342;1,511;227,81;50,04;144,774;24,104;'01_03_04_00_00_01_57_ba_5d_;343
2020-06-05 13:26:35;0,266;1,000;0,001;0,260;1,172;226,85;50,03;144,775;24,104;'01_03_04_00_00_01_0a_7b_a4_;266
