2020-03-27 18:08:39;0,226;0,818;0,022;0,282;1,200;230,10;50,00;411,945;123,662;'01_03_14_08_fd_00_0c_01_f4_00_e2_00_16_01_1a_03_32_00_06_49_29_00_01_e3_0e_;0
2020-03-27 18:09:41;0,223;0,809;0,021;0,278;1,200;229,50;50,00;411,949;105,198;'01_03_14_08_f7_00_0c_01_f4_00_df_00_15_01_16_03_29_00_06_49_2d_00_01_9a_ee_;0
2020-03-27 18:10:43;0,222;0,812;0,018;0,276;1,200;227,70;50,00;411,953;111,302;'01_03_14_08_e5_00_0c_01_f4_00_de_00_12_01_14_03_2c_00_06_49_31_00_01_b2_c6_;0
2020-03-27 18:11:50;0,223;0,809;0,021;0,278;1,200;229,50;50,00;411,957;72,425;'01_03_14_08_f7_00_0c_01_f4_00_df_00_15_01_16_03_29_00_06_49_35_00_01_1a_e9_;0
2020-03-27 18:12:51;0,228;0,828;0,022;0,284;1,200;229,40;50,00;411,961;100,680;'01_03_14_08_f6_00_0c_01_f4_00_e4_00_16_01_1c_03_3c_00_06_49_39_00_01_89_48_;0
2020-03-27 18:13:52;0,223;0,807;0,022;0,279;1,200;230,10;50,00;411,965;126,438;'01_03_14_08_fd_00_0c_01_f4_00_df_00_16_01_17_03_27_00_06_49_3d_00_01_ed_e6_;0
2020-03-27 18:14:54;0,228;0,823;0,024;0,284;1,200;230,80;50,00;411,968;123,333;'01_03_14_09_04_00_0c_01_f4_00_e4_00_18_01_1c_03_37_00_06_49_40_00_01_e1_c5_;0
2020-03-27 18:15:55;0,203;0,799;0,016;0,256;1,100;230,90;50,00;411,972;89,604;'01_03_14_09_05_00_0b_01_f4_00_cb_00_10_01_00_03_1f_00_06_49_44_00_01_5e_04_;0
2020-03-27 18:16:56;0,220;0,871;0,020;0,274;1,100;229,60;50,00;411,975;115,245;'01_03_14_08_f8_00_0b_01_f4_00_dc_00_14_01_12_03_67_00_06_49_47_00_01_c2_2d_;0
2020-03-27 18:18:03;0,202;0,796;0,015;0,255;1,100;230,50;50,00;411,979;122,451;'01_03_14_09_01_00_0b_01_f4_00_ca_00_0f_00_ff_03_1c_00_06_49_4b_00_01_de_53_;0
2020-03-27 18:19:05;0,219;0,865;0,021;0,273;1,100;230,00;50,00;411,983;118,676;'01_03_14_08_fc_00_0b_01_f4_00_db_00_15_01_11_03_61_00_06_49_4f_00_01_cf_94_;0
2020-03-27 18:20:06;0,201;0,796;0,014;0,254;1,100;229,30;50,00;411,986;113,871;'01_03_14_08_f5_00_0b_01_f4_00_c9_00_0e_00_fe_03_1c_00_06_49_52_00_01_bc_cf_;0
2020-03-27 18:21:08;0,219;0,867;0,020;0,273;1,100;229,40;50,00;411,990;107,190;'01_03_14_08_f6_00_0b_01_f4_00_db_00_14_01_11_03_63_00_06_49_56_00_01_a2_b6_;0
2020-03-27 18:22:10;0,212;0,840;0,018;0,266;1,100;229,40;50,00;411,993;114,112;'01_03_14_08_f6_00_0b_01_f4_00_d4_00_12_01_0a_03_48_00_06_49_59_00_01_bd_c0_;0
2020-03-27 18:23:16;0,220;0,805;0,019;0,273;1,200;227,50;49,90;411,997;71,871;'01_03_14_08_e3_00_0c_01_f3_00_dc_00_13_01_11_03_25_00_06_49_5d_00_01_18_bf_;0
2020-03-27 18:24:17;0,202;0,805;0,013;0,255;1,100;227,90;50,00;412,001;90,031;'01_03_14_08_e7_00_0b_01_f4_00_ca_00_0d_00_ff_03_25_00_06_49_61_00_01_5f_af_;0
2020-03-27 18:25:19;0,221;0,803;0,021;0,276;1,200;229,20;49,90;412,004;130,140;'01_03_14_08_f4_00_0c_01_f3_00_dd_00_15_01_14_03_23_00_06_49_64_00_01_fc_5c_;0
2020-03-27 18:26:21;0,199;0,790;0,014;0,254;1,100;228,90;49,90;412,008;104,062;'01_03_14_08_f1_00_0b_01_f3_00_c7_00_0e_00_fe_03_16_00_06_49_68_00_01_96_7e_;0
2020-03-27 18:27:23;0,214;0,848;0,018;0,268;1,100;229,30;49,90;412,011;109,482;'01_03_14_08_f5_00_0b_01_f3_00_d6_00_12_01_0c_03_50_00_06_49_6b_00_01_ab_aa_;0
2020-03-27 18:28:30;0,203;0,805;0,015;0,256;1,100;229,20;49,90;412,015;124,129;'01_03_14_08_f4_00_0b_01_f3_00_cb_00_0f_01_00_03_25_00_06_49_6f_00_01_e4_e1_;0
2020-03-27 18:29:32;0,202;0,801;0,015;0,256;1,100;229,00;49,90;412,019;125,678;'01_03_14_08_f2_00_0b_01_f3_00_ca_00_0f_01_00_03_21_00_06_49_73_00_01_ea_ee_;0
2020-03-27 18:30:34;0,205;0,813;0,015;0,258;1,100;229,10;50,00;412,023;69,622;'01_03_14_08_f3_00_0b_01_f4_00_cd_00_0f_01_02_03_2d_00_06_49_77_00_01_0f_f6_;0
2020-03-27 18:31:35;0,203;0,806;0,014;0,255;1,100;228,80;50,00;412,026;90,330;'01_03_14_08_f0_00_0b_01_f4_00_cb_00_0e_00_ff_03_26_00_06_49_7a_00_01_60_da_;0
2020-03-27 18:32:42;0,226;0,827;0,021;0,281;1,200;227,50;50,00;412,030;97,856;'01_03_14_08_e3_00_0c_01_f4_00_e2_00_15_01_19_03_3b_00_06_49_7e_00_01_7e_40_;0
2020-03-27 18:33:43;0,203;0,813;0,013;0,254;1,100;226,90;50,00;412,034;130,133;'01_03_14_08_dd_00_0b_01_f4_00_cb_00_0d_00_fe_03_2d_00_06_49_82_00_01_fc_55_;0
2020-03-27 18:34:45;0,229;0,839;0,022;0,283;1,200;227,20;50,00;412,037;125,777;'01_03_14_08_e0_00_0c_01_f4_00_e5_00_16_01_1b_03_47_00_06_49_85_00_01_eb_51_;0
2020-03-27 18:35:46;0,200;0,800;0,013;0,252;1,100;227,10;50,00;412,041;78,924;'01_03_14_08_df_00_0b_01_f4_00_c8_00_0d_00_fc_03_20_00_06_49_89_00_01_34_4c_;0
2020-03-27 18:36:48;0,200;0,795;0,014;0,254;1,100;228,70;50,00;412,045;108,142;'01_03_14_08_ef_00_0b_01_f4_00_c8_00_0e_00_fe_03_1b_00_06_49_8d_00_01_a6_6e_;0
2020-03-27 18:37:49;0,203;0,804;0,015;0,257;1,100;229,30;49,90;412,048;128,125;'01_03_14_08_f5_00_0b_01_f3_00_cb_00_0f_01_01_03_24_00_06_49_90_00_01_f4_7d_;0
2020-03-27 18:38:56;0,217;0,868;0,018;0,272;1,100;227,10;49,90;412,052;94,856;'01_03_14_08_df_00_0b_01_f3_00_d9_00_12_01_10_03_64_00_06_49_94_00_01_72_88_;0
2020-03-27 18:39:57;0,205;0,816;0,015;0,259;1,100;228,20;50,00;412,055;120,271;'01_03_14_08_ea_00_0b_01_f4_00_cd_00_0f_01_03_03_30_00_06_49_97_00_01_d5_cf_;0
2020-03-27 18:40:59;0,219;0,802;0,019;0,274;1,200;227,50;50,00;412,059;120,567;'01_03_14_08_e3_00_0c_01_f4_00_db_00_13_01_12_03_22_00_06_49_9b_00_01_d6_f7_;0
2020-03-27 18:42:01;0,200;0,803;0,012;0,254;1,100;226,40;50,00;412,063;85,600;'01_03_14_08_d8_00_0b_01_f4_00_c8_00_0c_00_fe_03_23_00_06_49_9f_00_01_4e_60_;0
2020-03-27 18:43:02;0,218;0,871;0,019;0,272;1,100;227,50;49,90;412,066;130,284;'01_03_14_08_e3_00_0b_01_f3_00_da_00_13_01_10_03_67_00_06_49_a2_00_01_fc_ec_;0
2020-03-27 18:44:08;0,202;0,806;0,014;0,256;1,100;227,60;49,90;412,070;116,065;'01_03_14_08_e4_00_0b_01_f3_00_ca_00_0e_01_00_03_26_00_06_49_a6_00_01_c5_61_;0
2020-03-27 18:45:10;0,218;0,799;0,020;0,274;1,200;227,10;50,00;412,074;77,659;'01_03_14_08_df_00_0c_01_f4_00_da_00_14_01_12_03_1f_00_06_49_aa_00_01_2f_5b_;0
2020-03-27 18:46:11;0,211;0,843;0,017;0,266;1,100;227,40;49,90;412,077;113,088;'01_03_14_08_e2_00_0b_01_f3_00_d3_00_11_01_0a_03_4b_00_06_49_ad_00_01_b9_c0_;0
2020-03-27 18:47:13;0,229;0,839;0,023;0,285;1,200;227,40;49,90;412,081;113,529;'01_03_14_08_e2_00_0c_01_f3_00_e5_00_17_01_1d_03_47_00_06_49_b1_00_01_bb_79_;0
2020-03-27 18:48:15;0,225;0,829;0,020;0,279;1,200;226,00;50,00;412,085;122,513;'01_03_14_08_d4_00_0c_01_f4_00_e1_00_14_01_17_03_3d_00_06_49_b5_00_01_de_91_;0
2020-03-27 18:49:22;0,223;0,819;0,021;0,278;1,200;226,70;49,90;412,089;114,519;'01_03_14_08_db_00_0c_01_f3_00_df_00_15_01_16_03_33_00_06_49_b9_00_01_bf_57_;0
2020-03-27 18:50:23;0,212;0,850;0,016;0,267;1,100;226,50;50,00;412,093;105,676;'01_03_14_08_d9_00_0b_01_f4_00_d4_00_10_01_0b_03_52_00_06_49_bd_00_01_9c_cc_;0
2020-03-27 18:51:24;0,238;0,811;0,025;0,293;1,300;225,70;50,00;412,097;71,380;'01_03_14_08_d1_00_0d_01_f4_00_ee_00_19_01_25_03_2b_00_06_49_c1_00_01_16_d4_;0
2020-03-27 18:52:25;0,209;0,836;0,016;0,262;1,100;227,20;50,00;412,100;130,776;'01_03_14_08_e0_00_0b_01_f4_00_d1_00_10_01_06_03_44_00_06_49_c4_00_01_fe_d8_;0
2020-03-27 18:53:27;0,208;0,833;0,016;0,261;1,100;226,80;50,00;412,104;74,239;'01_03_14_08_dc_00_0b_01_f4_00_d0_00_10_01_05_03_41_00_06_49_c8_00_01_21_ff_;0
2020-03-27 18:54:28;0,217;0,872;0,018;0,271;1,100;226,10;50,00;412,108;94,128;'01_03_14_08_d5_00_0b_01_f4_00_d9_00_12_01_0f_03_68_00_06_49_cc_00_01_6f_b0_;0
2020-03-27 18:55:35;0,223;0,819;0,021;0,277;1,200;226,80;50,00;412,112;100,813;'01_03_14_08_dc_00_0c_01_f4_00_df_00_15_01_15_03_33_00_06_49_d0_00_01_89_cd_;0
2020-03-27 18:56:36;0,210;0,835;0,017;0,264;1,100;228,40;49,90;412,115;74,000;'01_03_14_08_ec_00_0b_01_f3_00_d2_00_11_01_08_03_43_00_06_49_d3_00_01_21_10_;0
2020-03-27 18:57:37;0,212;0,846;0,017;0,266;1,100;227,70;49,90;412,119;95,018;'01_03_14_08_e5_00_0b_01_f3_00_d4_00_11_01_0a_03_4e_00_06_49_d7_00_01_73_2a_;0
2020-03-27 18:58:39;0,200;0,799;0,013;0,253;1,100;227,50;50,00;412,123;68,443;'01_03_14_08_e3_00_0b_01_f4_00_c8_00_0d_00_fd_03_1f_00_06_49_db_00_01_0b_5b_;0
2020-03-27 18:59:40;0,202;0,803;0,014;0,255;1,100;228,60;50,00;412,126;120,978;'01_03_14_08_ee_00_0b_01_f4_00_ca_00_0e_00_ff_03_23_00_06_49_de_00_01_d8_92_;0
2020-03-27 19:00:41;0,202;0,805;0,014;0,255;1,100;227,90;50,00;412,130;106,755;'01_03_14_08_e7_00_0b_01_f4_00_ca_00_0e_00_ff_03_25_00_06_49_e2_00_01_a1_03_;0
2020-03-27 19:02:29;0,206;0,823;0,014;0,259;1,100;227,40;50,00;412,136;94,601;'01_03_14_08_e2_00_0b_01_f4_00_ce_00_0e_01_03_03_37_00_06_49_e8_00_01_71_89_;0
2020-03-27 19:03:30;0,208;0,832;0,015;0,260;1,100;227,10;50,00;412,140;89,140;'01_03_14_08_df_00_0b_01_f4_00_d0_00_0f_01_04_03_40_00_06_49_ec_00_01_5c_34_;0
2020-03-27 19:04:32;0,204;0,817;0,013;0,257;1,100;226,90;50,00;412,143;110,399;'01_03_14_08_dd_00_0b_01_f4_00_cc_00_0d_01_01_03_31_00_06_49_ef_00_01_af_3f_;0
2020-03-27 19:05:33;0,206;0,823;0,015;0,258;1,100;227,40;50,00;412,147;67,810;'01_03_14_08_e2_00_0b_01_f4_00_ce_00_0f_01_02_03_37_00_06_49_f3_00_01_08_e2_;0
2020-03-27 19:06:35;0,208;0,832;0,015;0,260;1,100;227,10;50,00;412,150;97,779;'01_03_14_08_df_00_0b_01_f4_00_d0_00_0f_01_04_03_40_00_06_49_f6_00_01_7d_f3_;0
2020-03-27 19:07:42;0,207;0,826;0,015;0,260;1,100;227,70;50,00;412,154;104,565;'01_03_14_08_e5_00_0b_01_f4_00_cf_00_0f_01_04_03_3a_00_06_49_fa_00_01_98_75_;0
2020-03-27 19:08:43;0,204;0,811;0,015;0,258;1,100;228,40;50,00;412,158;76,107;'01_03_14_08_ec_00_0b_01_f4_00_cc_00_0f_01_02_03_2b_00_06_49_fe_00_01_29_4b_;0
2020-03-27 19:09:45;0,201;0,800;0,014;0,254;1,100;228,20;50,00;412,162;119,631;'01_03_14_08_ea_00_0b_01_f4_00_c9_00_0e_00_fe_03_20_00_06_4a_02_00_01_d3_4f_;0
2020-03-27 19:10:47;0,202;0,806;0,013;0,254;1,100;227,80;50,00;412,165;73,048;'01_03_14_08_e6_00_0b_01_f4_00_ca_00_0d_00_fe_03_26_00_06_4a_05_00_01_1d_58_;0
2020-03-27 19:11:47;0,213;0,848;0,018;0,267;1,100;228,20;50,00;412,169;130,327;'01_03_14_08_ea_00_0b_01_f4_00_d5_00_12_01_0b_03_50_00_06_4a_09_00_01_fd_17_;0
2020-03-27 19:12:54;0,206;0,823;0,015;0,260;1,100;227,30;50,00;412,172;87,922;'01_03_14_08_e1_00_0b_01_f4_00_ce_00_0f_01_04_03_37_00_06_4a_0c_00_01_57_72_;0
2020-03-27 19:13:56;0,201;0,806;0,013;0,252;1,100;226,60;50,00;412,176;85,098;'01_03_14_08_da_00_0b_01_f4_00_c9_00_0d_00_fc_03_26_00_06_4a_10_00_01_4c_6a_;0
2020-03-27 19:14:57;0,218;0,869;0,020;0,272;1,100;227,80;49,90;412,180;124,982;'01_03_14_08_e6_00_0b_01_f3_00_da_00_14_01_10_03_65_00_06_4a_14_00_01_e8_36_;0
2020-03-27 19:15:59;0,200;0,800;0,013;0,253;1,100;227,00;49,90;412,183;74,376;'01_03_14_08_de_00_0b_01_f3_00_c8_00_0d_00_fd_03_20_00_06_4a_17_00_01_22_88_;0
2020-03-27 19:17:00;0,222;0,814;0,020;0,277;1,200;227,20;50,00;412,187;94,046;'01_03_14_08_e0_00_0c_01_f4_00_de_00_14_01_15_03_2e_00_06_4a_1b_00_01_6f_5e_;0
2020-03-27 19:18:07;0,220;0,804;0,020;0,274;1,200;227,80;50,00;412,191;77,157;'01_03_14_08_e6_00_0c_01_f4_00_dc_00_14_01_12_03_24_00_06_4a_1f_00_01_2d_65_;0
2020-03-27 19:19:08;0,219;0,801;0,020;0,275;1,200;227,60;49,90;412,194;119,236;'01_03_14_08_e4_00_0c_01_f3_00_db_00_14_01_13_03_21_00_06_4a_22_00_01_d1_c4_;0
2020-03-27 19:20:10;0,201;0,800;0,015;0,256;1,100;228,40;49,90;412,198;82,323;'01_03_14_08_ec_00_0b_01_f3_00_c9_00_0f_01_00_03_20_00_06_4a_26_00_01_41_93_;0
2020-03-27 19:21:11;0,219;0,867;0,021;0,275;1,100;229,40;49,90;412,201;117,172;'01_03_14_08_f6_00_0b_01_f3_00_db_00_15_01_13_03_63_00_06_4a_29_00_01_c9_b4_;0
2020-03-27 19:22:12;0,202;0,800;0,015;0,257;1,100;229,30;50,00;412,205;91,230;'01_03_14_08_f5_00_0b_01_f4_00_ca_00_0f_01_01_03_20_00_06_4a_2d_00_01_64_5e_;0
2020-03-27 19:23:14;0,218;0,796;0,020;0,274;1,200;228,20;50,00;412,208;114,680;'01_03_14_08_ea_00_0c_01_f4_00_da_00_14_01_12_03_1c_00_06_4a_30_00_01_bf_f8_;0
2020-03-27 19:24:20;0,224;0,815;0,023;0,281;1,200;228,90;50,00;412,212;113,234;'01_03_14_08_f1_00_0c_01_f4_00_e0_00_17_01_19_03_2f_00_06_4a_34_00_01_ba_52_;0
2020-03-27 19:25:21;0,220;0,805;0,020;0,275;1,200;227,50;50,00;412,216;85,234;'01_03_14_08_e3_00_0c_01_f4_00_dc_00_14_01_13_03_25_00_06_4a_38_00_01_4c_f2_;0
2020-03-27 19:26:22;0,220;0,805;0,020;0,275;1,200;227,50;50,00;412,220;68,915;'01_03_14_08_e3_00_0c_01_f4_00_dc_00_14_01_13_03_25_00_06_4a_3c_00_01_0d_33_;0
2020-03-27 19:27:24;0,202;0,803;0,013;0,256;1,100;228,50;50,00;412,224;124,425;'01_03_14_08_ed_00_0b_01_f4_00_ca_00_0d_01_00_03_23_00_06_4a_40_00_01_e6_09_;0
2020-03-27 19:28:26;0,200;0,796;0,013;0,253;1,100;228,30;50,00;412,227;88,977;'01_03_14_08_eb_00_0b_01_f4_00_c8_00_0d_00_fd_03_1c_00_06_4a_43_00_01_5b_91_;0
2020-03-27 19:29:27;0,201;0,802;0,014;0,254;1,100;227,70;50,00;412,230;124,815;'01_03_14_08_e5_00_0b_01_f4_00_c9_00_0e_00_fe_03_22_00_06_4a_46_00_01_e7_8f_;0
2020-03-27 19:30:33;0,200;0,797;0,014;0,254;1,100;228,10;50,00;412,234;129,375;'01_03_14_08_e9_00_0b_01_f4_00_c8_00_0e_00_fe_03_1d_00_06_4a_4a_00_01_f9_5f_;0
2020-03-27 19:31:35;0,208;0,827;0,017;0,264;1,100;228,40;50,00;412,238;67,837;'01_03_14_08_ec_00_0b_01_f4_00_d0_00_11_01_08_03_3b_00_06_4a_4e_00_01_08_fd_;0
2020-03-27 19:32:36;0,200;0,800;0,013;0,254;1,100;227,20;50,00;412,241;111,938;'01_03_14_08_e0_00_0b_01_f4_00_c8_00_0d_00_fe_03_20_00_06_4a_51_00_01_b5_42_;0
2020-03-27 19:33:38;0,211;0,839;0,018;0,265;1,100;228,40;50,00;412,245;115,242;'01_03_14_08_ec_00_0b_01_f4_00_d3_00_12_01_09_03_47_00_06_4a_55_00_01_c2_2a_;0
2020-03-27 19:34:40;0,204;0,811;0,015;0,259;1,100;228,40;50,00;412,249;103,804;'01_03_14_08_ec_00_0b_01_f4_00_cc_00_0f_01_03_03_2b_00_06_4a_59_00_01_95_7c_;0
2020-03-27 19:35:42;0,214;0,854;0,019;0,270;1,100;227,70;50,00;412,252;123,517;'01_03_14_08_e5_00_0b_01_f4_00_d6_00_13_01_0e_03_56_00_06_4a_5c_00_01_e2_7d_;0
2020-03-27 19:36:48;0,203;0,811;0,014;0,257;1,100;227,30;50,00;412,256;97,543;'01_03_14_08_e1_00_0b_01_f4_00_cb_00_0e_01_01_03_2b_00_06_4a_60_00_01_7d_07_;0
2020-03-27 19:37:50;0,213;0,852;0,017;0,267;1,100;227,10;50,00;412,260;107,910;'01_03_14_08_df_00_0b_01_f4_00_d5_00_11_01_0b_03_54_00_06_4a_64_00_01_a5_86_;0
2020-03-27 19:38:52;0,224;0,820;0,021;0,279;1,200;227,40;50,00;412,263;75,293;'01_03_14_08_e2_00_0c_01_f4_00_e0_00_15_01_17_03_34_00_06_4a_67_00_01_26_1d_;0
2020-03-27 19:39:54;0,202;0,802;0,013;0,255;1,100;228,70;50,00;412,267;125,768;'01_03_14_08_ef_00_0b_01_f4_00_ca_00_0d_00_ff_03_22_00_06_4a_6b_00_01_eb_48_;0
2020-03-27 19:41:00;0,229;0,835;0,024;0,284;1,200;228,50;50,00;412,271;111,444;'01_03_14_08_ed_00_0c_01_f4_00_e5_00_18_01_1c_03_43_00_06_4a_6f_00_01_b3_54_;0
2020-03-27 19:42:02;0,212;0,844;0,017;0,267;1,100;228,30;50,00;412,275;78,134;'01_03_14_08_eb_00_0b_01_f4_00_d4_00_11_01_0b_03_4c_00_06_4a_73_00_01_31_36_;0
2020-03-27 19:43:10;0,218;0,865;0,020;0,274;1,100;229,00;50,00;412,278;92,089;'01_03_14_08_f2_00_0b_01_f4_00_da_00_14_01_12_03_61_00_06_4a_76_00_01_67_b9_;0
2020-03-27 19:44:12;0,214;0,849;0,018;0,269;1,100;229,10;50,00;412,282;76,081;'01_03_14_08_f3_00_0b_01_f4_00_d6_00_12_01_0d_03_51_00_06_4a_7a_00_01_29_31_;0
2020-03-27 19:45:14;0,220;0,804;0,020;0,275;1,200;228,00;50,00;412,286;72,642;'01_03_14_08_e8_00_0c_01_f4_00_dc_00_14_01_13_03_24_00_06_4a_7e_00_01_1b_c2_;0
2020-03-27 19:46:15;0,201;0,798;0,014;0,255;1,100;228,70;50,00;412,289;80,952;'01_03_14_08_ef_00_0b_01_f4_00_c9_00_0e_00_ff_03_1e_00_06_4a_81_00_01_3c_38_;0
2020-03-27 19:47:22;0,235;0,855;0,027;0,291;1,200;228,90;50,00;412,293;72,968;'01_03_14_08_f1_00_0c_01_f4_00_eb_00_1b_01_23_03_57_00_06_4a_85_00_01_1d_08_;0
2020-03-27 19:48:24;0,201;0,804;0,013;0,254;1,100;227,00;50,00;412,297;88,021;'01_03_14_08_de_00_0b_01_f4_00_c9_00_0d_00_fe_03_24_00_06_4a_89_00_01_57_d5_;0
2020-03-27 19:49:26;0,203;0,808;0,015;0,256;1,100;228,20;50,00;412,300;73,915;'01_03_14_08_ea_00_0b_01_f4_00_cb_00_0f_01_00_03_28_00_06_4a_8c_00_01_20_bb_;0
2020-03-27 19:50:27;0,201;0,802;0,014;0,254;1,100;227,60;50,00;412,304;80,779;'01_03_14_08_e4_00_0b_01_f4_00_c9_00_0e_00_fe_03_22_00_06_4a_90_00_01_3b_8b_;0
2020-03-27 19:51:27;0,205;0,820;0,015;0,259;1,100;227,20;50,00;412,307;84,563;'01_03_14_08_e0_00_0b_01_f4_00_cd_00_0f_01_03_03_34_00_06_4a_93_00_01_4a_53_;0
2020-03-27 19:52:29;0,200;0,795;0,014;0,254;1,100;228,60;50,00;412,311;113,169;'01_03_14_08_ee_00_0b_01_f4_00_c8_00_0e_00_fe_03_1b_00_06_4a_97_00_01_ba_11_;0
2020-03-27 19:53:36;0,232;0,846;0,026;0,288;1,200;228,50;49,90;412,315;94,352;'01_03_14_08_ed_00_0c_01_f3_00_e8_00_1a_01_20_03_4e_00_06_4a_9b_00_01_70_90_;0
2020-03-27 19:54:37;0,219;0,797;0,021;0,274;1,200;228,70;49,90;412,319;70,314;'01_03_14_08_ef_00_0c_01_f3_00_db_00_15_01_12_03_1d_00_06_4a_9f_00_01_12_aa_;0
2020-03-27 19:55:39;0,212;0,840;0,019;0,267;1,100;229,40;49,90;412,322;98,843;'01_03_14_08_f6_00_0b_01_f3_00_d4_00_13_01_0b_03_48_00_06_4a_a2_00_01_82_1b_;0
2020-03-27 19:56:40;0,222;0,806;0,023;0,279;1,200;229,50;50,00;412,326;69,929;'01_03_14_08_f7_00_0c_01_f4_00_de_00_17_01_17_03_26_00_06_4a_a6_00_01_11_29_;0
2020-03-27 19:57:42;0,201;0,797;0,015;0,255;1,100;229,00;50,00;412,330;102,818;'01_03_14_08_f2_00_0b_01_f4_00_c9_00_0f_00_ff_03_1d_00_06_4a_aa_00_01_91_a2_;0
2020-03-27 19:58:47;0,203;0,802;0,016;0,257;1,100;230,00;49,90;412,333;112,828;'01_03_14_08_fc_00_0b_01_f3_00_cb_00_10_01_01_03_22_00_06_4a_ad_00_01_b8_bc_;0
2020-03-27 19:59:49;0,216;0,854;0,020;0,271;1,100;229,90;50,00;412,337;122,120;'01_03_14_08_fb_00_0b_01_f4_00_d8_00_14_01_0f_03_56_00_06_4a_b1_00_01_dd_08_;0
2020-03-27 20:00:50;0,219;0,798;0,021;0,275;1,200;228,60;49,90;412,341;77,838;'01_03_14_08_ee_00_0c_01_f3_00_db_00_15_01_13_03_1e_00_06_4a_b5_00_01_30_0e_;0
2020-03-27 20:02:31;0,207;0,828;0,016;0,260;1,100;227,10;49,90;412,347;88,366;'01_03_14_08_df_00_0b_01_f3_00_cf_00_10_01_04_03_3c_00_06_4a_bb_00_01_59_2e_;0
2020-03-27 20:03:33;0,204;0,818;0,015;0,259;1,100;226,70;49,90;412,350;69,880;'01_03_14_08_db_00_0b_01_f3_00_cc_00_0f_01_03_03_32_00_06_4a_be_00_01_10_f8_;0
2020-03-27 20:04:34;0,218;0,797;0,020;0,274;1,200;227,80;49,90;412,354;88,728;'01_03_14_08_e6_00_0c_01_f3_00_da_00_14_01_12_03_1d_00_06_4a_c2_00_01_5a_98_;0
2020-03-27 20:05:36;0,205;0,815;0,016;0,260;1,100;228,60;50,00;412,358;121,167;'01_03_14_08_ee_00_0b_01_f4_00_cd_00_10_01_04_03_2f_00_06_4a_c6_00_01_d9_4f_;0
2020-03-27 20:06:43;0,203;0,809;0,015;0,256;1,100;228,00;50,00;412,362;108,566;'01_03_14_08_e8_00_0b_01_f4_00_cb_00_0f_01_00_03_29_00_06_4a_ca_00_01_a8_16_;0
2020-03-27 20:07:44;0,203;0,807;0,015;0,258;1,100;228,40;50,00;412,365;73,287;'01_03_14_08_ec_00_0b_01_f4_00_cb_00_0f_01_02_03_27_00_06_4a_cd_00_01_1e_47_;0
2020-03-27 20:08:46;0,201;0,795;0,014;0,256;1,100;229,80;50,00;412,369;95,511;'01_03_14_08_fa_00_0b_01_f4_00_c9_00_0e_01_00_03_1b_00_06_4a_d1_00_01_75_17_;0
2020-03-27 20:09:48;0,201;0,797;0,014;0,256;1,100;229,00;50,00;412,373;110,775;'01_03_14_08_f2_00_0b_01_f4_00_c9_00_0e_01_00_03_1d_00_06_4a_d5_00_01_b0_b7_;0
2020-03-27 20:10:49;0,220;0,799;0,022;0,277;1,200;229,30;50,00;412,376;113,492;'01_03_14_08_f5_00_0c_01_f4_00_dc_00_16_01_15_03_1f_00_06_4a_d8_00_01_bb_54_;0
2020-03-27 20:11:55;0,201;0,794;0,016;0,256;1,100;230,10;50,00;412,380;74,056;'01_03_14_08_fd_00_0b_01_f4_00_c9_00_10_01_00_03_1a_00_06_4a_dc_00_01_21_48_;0
2020-03-27 20:12:56;0,226;0,823;0,023;0,283;1,200;228,80;50,00;412,384;82,357;'01_03_14_08_f0_00_0c_01_f4_00_e2_00_17_01_1b_03_37_00_06_4a_e0_00_01_41_b5_;0
2020-03-27 20:13:58;0,207;0,822;0,017;0,262;1,100;228,90;50,00;412,387;117,069;'01_03_14_08_f1_00_0b_01_f4_00_cf_00_11_01_06_03_36_00_06_4a_e3_00_01_c9_4d_;0
2020-03-27 20:15:00;0,221;0,800;0,021;0,277;1,200;230,20;50,00;412,391;126,907;'01_03_14_08_fe_00_0c_01_f4_00_dd_00_15_01_15_03_20_00_06_4a_e7_00_01_ef_bb_;0
2020-03-27 20:16:01;0,213;0,844;0,019;0,268;1,100;229,20;50,00;412,395;68,614;'01_03_14_08_f4_00_0b_01_f4_00_d5_00_13_01_0c_03_4c_00_06_4a_eb_00_01_0c_06_;0
2020-03-27 20:17:08;0,220;0,797;0,022;0,277;1,200;229,80;50,00;412,399;97,871;'01_03_14_08_fa_00_0c_01_f4_00_dc_00_16_01_15_03_1d_00_06_4a_ef_00_01_7e_4f_;0
2020-03-27 20:18:10;0,233;0,842;0,027;0,290;1,200;230,60;50,00;412,403;78,209;'01_03_14_09_02_00_0c_01_f4_00_e9_00_1b_01_22_03_4a_00_06_4a_f3_00_01_31_81_;0
2020-03-27 20:19:11;0,217;0,853;0,021;0,273;1,100;231,10;50,00;412,406;99,413;'01_03_14_09_07_00_0b_01_f4_00_d9_00_15_01_11_03_55_00_06_4a_f6_00_01_84_55_;0
2020-03-27 20:20:11;0,214;0,844;0,020;0,270;1,100;230,50;50,00;412,410;121,052;'01_03_14_09_01_00_0b_01_f4_00_d6_00_14_01_0e_03_4c_00_06_4a_fa_00_01_d8_dc_;0
2020-03-27 20:21:12;0,215;0,844;0,027;0,268;1,100;231,40;50,00;412,414;70,861;'01_03_14_09_0a_00_0b_01_f4_00_d7_00_1b_01_0c_03_4c_00_06_4a_fe_00_01_14_cd_;0
