2020-02-09 18:47:41;0,188;0,828;0,041;0,230;1,000;226,90;50,00;253,688;118,254;'01_03_14_08_dd_00_0a_01_f4_00_bc_00_29_00_e6_03_3c_00_03_de_f8_00_01_cd_ee_;0
2020-02-09 18:48:43;0,189;0,832;0,041;0,230;1,000;227,10;50,00;253,692;84,689;'01_03_14_08_df_00_0a_01_f4_00_bd_00_29_00_e6_03_40_00_03_de_fc_00_01_4a_d1_;0
2020-02-09 18:49:45;0,189;0,832;0,040;0,230;1,000;227,00;50,00;253,695;99,281;'01_03_14_08_de_00_0a_01_f4_00_bd_00_28_00_e6_03_40_00_03_de_ff_00_01_83_d1_;0
2020-02-09 18:50:51;0,189;0,828;0,042;0,231;1,000;228,20;50,00;253,699;83,910;'01_03_14_08_ea_00_0a_01_f4_00_bd_00_2a_00_e7_03_3c_00_03_df_03_00_01_47_c6_;0
2020-02-09 18:51:52;0,191;0,841;0,041;0,233;1,000;227,10;50,00;253,702;111,790;'01_03_14_08_df_00_0a_01_f4_00_bf_00_29_00_e9_03_49_00_03_df_06_00_01_b4_ae_;0
2020-02-09 18:52:54;0,198;0,871;0,044;0,240;1,000;227,10;50,00;253,706;110,090;'01_03_14_08_df_00_0a_01_f4_00_c6_00_2c_00_f0_03_67_00_03_df_0a_00_01_ae_0a_;0
2020-02-09 18:53:55;0,195;0,859;0,042;0,238;1,000;226,90;50,00;253,709;67,933;'01_03_14_08_dd_00_0a_01_f4_00_c3_00_2a_00_ee_03_5b_00_03_df_0d_00_01_09_5d_;0
2020-02-09 18:54:57;0,196;0,861;0,044;0,239;1,000;227,60;49,90;253,712;77,983;'01_03_14_08_e4_00_0a_01_f3_00_c4_00_2c_00_ef_03_5d_00_03_df_10_00_01_30_9f_;0
2020-02-09 18:56:04;0,191;0,841;0,042;0,232;1,000;227,10;50,00;253,716;71,295;'01_03_14_08_df_00_0a_01_f4_00_bf_00_2a_00_e8_03_49_00_03_df_14_00_01_16_7f_;0
2020-02-09 18:57:05;0,196;0,863;0,043;0,238;1,000;227,00;50,00;253,719;75,429;'01_03_14_08_de_00_0a_01_f4_00_c4_00_2b_00_ee_03_5f_00_03_df_17_00_01_26_a5_;0
2020-02-09 18:58:07;0,195;0,854;0,044;0,238;1,000;228,20;49,90;253,723;104,355;'01_03_14_08_ea_00_0a_01_f3_00_c3_00_2c_00_ee_03_56_00_03_df_1b_00_01_97_a3_;0
2020-02-09 18:59:08;0,190;0,834;0,043;0,233;1,000;227,70;49,90;253,726;70,799;'01_03_14_08_e5_00_0a_01_f3_00_be_00_2b_00_e9_03_42_00_03_df_1e_00_01_14_8f_;0
2020-02-09 19:00:09;0,190;0,838;0,041;0,233;1,000;226,60;49,90;253,729;94,954;'01_03_14_08_da_00_0a_01_f3_00_be_00_29_00_e9_03_46_00_03_df_21_00_01_72_ea_;0
2020-02-09 19:01:11;0,192;0,845;0,042;0,234;1,000;227,00;49,90;253,733;117,457;'01_03_14_08_de_00_0a_01_f3_00_c0_00_2a_00_ea_03_4d_00_03_df_25_00_01_ca_d1_;0
2020-02-09 19:02:17;0,209;0,834;0,048;0,253;1,100;227,60;50,00;253,736;115,876;'01_03_14_08_e4_00_0b_01_f4_00_d1_00_30_00_fd_03_42_00_03_df_28_00_01_c4_a4_;0
2020-02-09 19:03:19;0,208;0,831;0,049;0,252;1,100;227,50;50,00;253,740;104,187;'01_03_14_08_e3_00_0b_01_f4_00_d0_00_31_00_fc_03_3f_00_03_df_2c_00_01_96_fb_;0
2020-02-09 19:04:20;0,207;0,828;0,048;0,250;1,100;227,20;50,00;253,743;70,780;'01_03_14_08_e0_00_0b_01_f4_00_cf_00_30_00_fa_03_3c_00_03_df_2f_00_01_14_7c_;0
2020-02-09 19:05:22;0,206;0,824;0,047;0,250;1,100;227,10;50,00;253,747;126,526;'01_03_14_08_df_00_0b_01_f4_00_ce_00_2f_00_fa_03_38_00_03_df_33_00_01_ee_3e_;0
2020-02-09 19:06:29;0,209;0,833;0,049;0,254;1,100;227,90;50,00;253,750;115,690;'01_03_14_08_e7_00_0b_01_f4_00_d1_00_31_00_fe_03_41_00_03_df_36_00_01_c3_ea_;0
2020-02-09 19:07:31;0,209;0,837;0,048;0,253;1,100;226,90;50,00;253,754;99,064;'01_03_14_08_dd_00_0b_01_f4_00_d1_00_30_00_fd_03_45_00_03_df_3a_00_01_82_f8_;0
2020-02-09 19:08:32;0,211;0,846;0,049;0,256;1,100;226,60;50,00;253,757;78,434;'01_03_14_08_da_00_0b_01_f4_00_d3_00_31_01_00_03_4e_00_03_df_3d_00_01_32_62_;0
2020-02-09 19:09:34;0,209;0,839;0,048;0,253;1,100;226,40;49,90;253,761;88,815;'01_03_14_08_d8_00_0b_01_f3_00_d1_00_30_00_fd_03_47_00_03_df_41_00_01_5a_ef_;0
2020-02-09 19:10:40;0,209;0,834;0,049;0,254;1,100;227,60;50,00;253,764;70,837;'01_03_14_08_e4_00_0b_01_f4_00_d1_00_31_00_fe_03_42_00_03_df_44_00_01_14_b5_;0
2020-02-09 19:11:41;0,191;0,840;0,042;0,233;1,000;227,20;50,00;253,768;119,596;'01_03_14_08_e0_00_0a_01_f4_00_bf_00_2a_00_e9_03_48_00_03_df_48_00_01_d3_2c_;0
2020-02-09 19:12:43;0,189;0,834;0,041;0,231;1,000;226,60;50,00;253,771;72,087;'01_03_14_08_da_00_0a_01_f4_00_bd_00_29_00_e7_03_42_00_03_df_4b_00_01_19_97_;0
2020-02-09 19:13:50;0,191;0,842;0,041;0,233;1,000;226,70;50,00;253,774;128,648;'01_03_14_08_db_00_0a_01_f4_00_bf_00_29_00_e9_03_4a_00_03_df_4e_00_01_f6_88_;0
2020-02-09 19:14:52;0,192;0,845;0,042;0,234;1,000;227,20;50,00;253,778;71,716;'01_03_14_08_e0_00_0a_01_f4_00_c0_00_2a_00_ea_03_4d_00_03_df_52_00_01_18_24_;0
2020-02-09 19:15:53;0,189;0,833;0,041;0,231;1,000;226,70;50,00;253,781;96,109;'01_03_14_08_db_00_0a_01_f4_00_bd_00_29_00_e7_03_41_00_03_df_55_00_01_77_6d_;0
2020-02-09 19:16:55;0,195;0,859;0,043;0,237;1,000;227,00;50,00;253,785;72,901;'01_03_14_08_de_00_0a_01_f4_00_c3_00_2b_00_ed_03_5b_00_03_df_59_00_01_1c_c5_;0
2020-02-09 19:17:56;0,189;0,831;0,041;0,231;1,000;227,20;50,00;253,788;118,857;'01_03_14_08_e0_00_0a_01_f4_00_bd_00_29_00_e7_03_3f_00_03_df_5c_00_01_d0_49_;0
2020-02-09 19:18:58;0,189;0,830;0,042;0,231;1,000;227,70;50,00;253,791;127,745;'01_03_14_08_e5_00_0a_01_f4_00_bd_00_2a_00_e7_03_3e_00_03_df_5f_00_01_f3_01_;0
2020-02-09 19:20:04;0,189;0,833;0,041;0,231;1,000;226,80;50,00;253,795;74,263;'01_03_14_08_dc_00_0a_01_f4_00_bd_00_29_00_e7_03_41_00_03_df_63_00_01_22_17_;0
2020-02-09 19:21:06;0,189;0,833;0,041;0,231;1,000;226,80;50,00;253,799;91,094;'01_03_14_08_dc_00_0a_01_f4_00_bd_00_29_00_e7_03_41_00_03_df_67_00_01_63_d6_;0
2020-02-09 19:22:08;0,191;0,841;0,042;0,234;1,000;227,10;50,00;253,802;93,959;'01_03_14_08_df_00_0a_01_f4_00_bf_00_2a_00_ea_03_49_00_03_df_6a_00_01_6f_07_;0
2020-02-09 19:23:09;0,203;0,890;0,047;0,247;1,000;228,00;50,00;253,805;70,301;'01_03_14_08_e8_00_0a_01_f4_00_cb_00_2f_00_f7_03_7a_00_03_df_6d_00_01_12_9d_;0
2020-02-09 19:24:15;0,210;0,840;0,047;0,254;1,100;227,10;50,00;253,809;74,353;'01_03_14_08_df_00_0b_01_f4_00_d2_00_2f_00_fe_03_48_00_03_df_71_00_01_22_71_;0
2020-02-09 19:25:17;0,208;0,832;0,048;0,253;1,100;227,00;50,00;253,813;106,730;'01_03_14_08_de_00_0b_01_f4_00_d0_00_30_00_fd_03_40_00_03_df_75_00_01_a0_ea_;0
2020-02-09 19:26:19;0,207;0,829;0,047;0,250;1,100;226,90;50,00;253,816;110,609;'01_03_14_08_dd_00_0b_01_f4_00_cf_00_2f_00_fa_03_3d_00_03_df_78_00_01_b0_11_;0
2020-02-09 19:27:20;0,210;0,838;0,048;0,253;1,100;227,60;50,00;253,819;95,414;'01_03_14_08_e4_00_0b_01_f4_00_d2_00_30_00_fd_03_46_00_03_df_7b_00_01_74_b6_;0
2020-02-09 19:28:26;0,207;0,830;0,046;0,251;1,100;226,60;50,00;253,823;102,088;'01_03_14_08_da_00_0b_01_f4_00_cf_00_2e_00_fb_03_3e_00_03_df_7f_00_01_8e_c8_;0
2020-02-09 19:29:28;0,214;0,857;0,050;0,259;1,100;226,90;50,00;253,826;116,290;'01_03_14_08_dd_00_0b_01_f4_00_d6_00_32_01_03_03_59_00_03_df_82_00_01_c6_42_;0
2020-02-09 19:31:04;0,202;0,885;0,047;0,246;1,000;228,20;50,00;253,831;113,344;'01_03_14_08_ea_00_0a_01_f4_00_ca_00_2f_00_f6_03_75_00_03_df_87_00_01_ba_c0_;0
2020-02-09 19:32:05;0,190;0,834;0,042;0,233;1,000;227,70;50,00;253,835;83,805;'01_03_14_08_e5_00_0a_01_f4_00_be_00_2a_00_e9_03_42_00_03_df_8b_00_01_47_5d_;0
2020-02-09 19:33:06;0,190;0,831;0,041;0,232;1,000;228,40;50,00;253,838;75,538;'01_03_14_08_ec_00_0a_01_f4_00_be_00_29_00_e8_03_3f_00_03_df_8e_00_01_27_12_;0
2020-02-09 19:34:07;0,197;0,864;0,044;0,240;1,000;228,00;50,00;253,842;108,182;'01_03_14_08_e8_00_0a_01_f4_00_c5_00_2c_00_f0_03_60_00_03_df_92_00_01_a6_96_;0
2020-02-09 19:35:10;0,191;0,836;0,043;0,234;1,000;228,30;50,00;253,845;80,191;'01_03_14_08_eb_00_0a_01_f4_00_bf_00_2b_00_ea_03_44_00_03_df_95_00_01_39_3f_;0
2020-02-09 19:36:16;0,209;0,837;0,048;0,253;1,100;227,00;50,00;253,849;79,518;'01_03_14_08_de_00_0b_01_f4_00_d1_00_30_00_fd_03_45_00_03_df_99_00_01_36_9e_;0
2020-02-09 19:37:17;0,210;0,838;0,049;0,254;1,100;227,60;50,00;253,852;119,949;'01_03_14_08_e4_00_0b_01_f4_00_d2_00_31_00_fe_03_46_00_03_df_9c_00_01_d4_8d_;0
2020-02-09 19:38:19;0,207;0,829;0,047;0,251;1,100;226,80;50,00;253,856;65,606;'01_03_14_08_dc_00_0b_01_f4_00_cf_00_2f_00_fb_03_3d_00_03_df_a0_00_01_00_46_;0
2020-02-09 19:39:21;0,208;0,830;0,047;0,252;1,100;227,60;50,00;253,859;90,764;'01_03_14_08_e4_00_0b_01_f4_00_d0_00_2f_00_fc_03_3e_00_03_df_a3_00_01_62_8c_;0
2020-02-09 19:40:26;0,212;0,846;0,049;0,257;1,100;227,70;50,00;253,863;68,747;'01_03_14_08_e5_00_0b_01_f4_00_d4_00_31_01_01_03_4e_00_03_df_a7_00_01_0c_8b_;0
2020-02-09 19:41:28;0,209;0,830;0,050;0,253;1,100;228,70;50,00;253,866;95,446;'01_03_14_08_ef_00_0b_01_f4_00_d1_00_32_00_fd_03_3e_00_03_df_aa_00_01_74_d6_;0
2020-02-09 19:42:29;0,209;0,831;0,050;0,254;1,100;228,60;50,00;253,870;68,827;'01_03_14_08_ee_00_0b_01_f4_00_d1_00_32_00_fe_03_3f_00_03_df_ae_00_01_0c_db_;0
2020-02-09 19:43:32;0,209;0,832;0,049;0,253;1,100;228,10;50,00;253,873;72,986;'01_03_14_08_e9_00_0b_01_f4_00_d1_00_31_00_fd_03_40_00_03_df_b1_00_01_1d_1a_;0
2020-02-09 19:44:38;0,212;0,845;0,049;0,256;1,100;227,90;50,00;253,877;125,862;'01_03_14_08_e7_00_0b_01_f4_00_d4_00_31_01_00_03_4d_00_03_df_b5_00_01_eb_a6_;0
2020-02-09 19:45:39;0,193;0,843;0,043;0,236;1,000;228,70;50,00;253,880;75,032;'01_03_14_08_ef_00_0a_01_f4_00_c1_00_2b_00_ec_03_4b_00_03_df_b8_00_01_25_18_;0
2020-02-09 19:46:41;0,194;0,852;0,044;0,239;1,000;227,50;50,00;253,884;102,926;'01_03_14_08_e3_00_0a_01_f4_00_c2_00_2c_00_ef_03_54_00_03_df_bc_00_01_92_0e_;0
2020-02-09 19:47:42;0,198;0,870;0,045;0,242;1,000;227,50;50,00;253,887;126,693;'01_03_14_08_e3_00_0a_01_f4_00_c6_00_2d_00_f2_03_66_00_03_df_bf_00_01_ee_e5_;0
2020-02-09 19:48:44;0,190;0,837;0,041;0,233;1,000;226,90;50,00;253,891;70,570;'01_03_14_08_dd_00_0a_01_f4_00_be_00_29_00_e9_03_45_00_03_df_c3_00_01_13_aa_;0
2020-02-09 19:49:45;0,190;0,832;0,042;0,233;1,000;228,20;50,00;253,894;107,423;'01_03_14_08_ea_00_0a_01_f4_00_be_00_2a_00_e9_03_40_00_03_df_c6_00_01_a3_9f_;0
2020-02-09 19:50:47;0,189;0,828;0,043;0,232;1,000;228,20;50,00;253,897;74,484;'01_03_14_08_ea_00_0a_01_f4_00_bd_00_2b_00_e8_03_3c_00_03_df_c9_00_01_22_f4_;0
2020-02-09 19:51:48;0,190;0,832;0,043;0,233;1,000;228,10;50,00;253,901;103,141;'01_03_14_08_e9_00_0a_01_f4_00_be_00_2b_00_e9_03_40_00_03_df_cd_00_01_92_e5_;0
2020-02-09 19:52:55;0,190;0,832;0,043;0,233;1,000;228,20;50,00;253,904;83,623;'01_03_14_08_ea_00_0a_01_f4_00_be_00_2b_00_e9_03_40_00_03_df_d0_00_01_46_a7_;0
2020-02-09 19:53:56;0,192;0,838;0,044;0,236;1,000;228,90;50,00;253,908;102,170;'01_03_14_08_f1_00_0a_01_f4_00_c0_00_2c_00_ec_03_46_00_03_df_d4_00_01_8f_1a_;0
2020-02-09 19:54:57;0,190;0,830;0,044;0,233;1,000;228,80;50,00;253,911;76,815;'01_03_14_08_f0_00_0a_01_f4_00_be_00_2c_00_e9_03_3e_00_03_df_d7_00_01_2c_0f_;0
2020-02-09 19:55:58;0,190;0,832;0,043;0,233;1,000;228,10;50,00;253,915;95,009;'01_03_14_08_e9_00_0a_01_f4_00_be_00_2b_00_e9_03_40_00_03_df_db_00_01_73_21_;0
2020-02-09 19:57:00;0,195;0,854;0,044;0,239;1,000;228,20;50,00;253,918;118,028;'01_03_14_08_ea_00_0a_01_f4_00_c3_00_2c_00_ef_03_56_00_03_df_de_00_01_cd_0c_;0
2020-02-09 19:58:07;0,192;0,837;0,045;0,236;1,000;229,20;50,00;253,922;103,460;'01_03_14_08_f4_00_0a_01_f4_00_c0_00_2d_00_ec_03_45_00_03_df_e2_00_01_94_24_;0
2020-02-09 19:59:09;0,191;0,835;0,043;0,234;1,000;228,70;50,00;253,925;114,452;'01_03_14_08_ef_00_0a_01_f4_00_bf_00_2b_00_ea_03_43_00_03_df_e5_00_01_bf_14_;0
2020-02-09 20:00:10;0,190;0,833;0,042;0,233;1,000;228,00;50,00;253,929;129,838;'01_03_14_08_e8_00_0a_01_f4_00_be_00_2a_00_e9_03_41_00_03_df_e9_00_01_fb_2e_;0
2020-02-09 20:01:11;0,193;0,845;0,044;0,237;1,000;228,30;49,90;253,932;107,294;'01_03_14_08_eb_00_0a_01_f3_00_c1_00_2c_00_ed_03_4d_00_03_df_ec_00_01_a3_1e_;0
2020-02-09 20:02:13;0,195;0,848;0,047;0,241;1,000;229,80;50,00;253,935;110,820;'01_03_14_08_fa_00_0a_01_f4_00_c3_00_2f_00_f1_03_50_00_03_df_ef_00_01_b0_e4_;0
2020-02-09 20:03:13;0,208;0,824;0,050;0,254;1,100;229,30;50,00;253,939;101,294;'01_03_14_08_f5_00_0b_01_f4_00_d0_00_32_00_fe_03_38_00_03_df_f3_00_01_8b_ae_;0
2020-02-09 20:04:20;0,211;0,837;0,051;0,257;1,100;228,90;50,00;253,942;119,446;'01_03_14_08_f1_00_0b_01_f4_00_d3_00_33_01_01_03_45_00_03_df_f6_00_01_d2_96_;0
2020-02-09 20:05:22;0,207;0,825;0,049;0,253;1,100;227,90;50,00;253,946;116,540;'01_03_14_08_e7_00_0b_01_f4_00_cf_00_31_00_fd_03_39_00_03_df_fa_00_01_c7_3c_;0
2020-02-09 20:06:24;0,226;0,825;0,057;0,274;1,200;228,10;50,00;253,949;78,233;'01_03_14_08_e9_00_0c_01_f4_00_e2_00_39_01_12_03_39_00_03_df_fd_00_01_31_99_;0
2020-02-09 20:07:25;0,190;0,832;0,042;0,232;1,000;228,30;50,00;253,953;77,338;'01_03_14_08_eb_00_0a_01_f4_00_be_00_2a_00_e8_03_40_00_03_e0_01_00_01_2e_1a_;0
2020-02-09 20:08:32;0,208;0,830;0,049;0,253;1,100;227,70;50,00;253,956;102,207;'01_03_14_08_e5_00_0b_01_f4_00_d0_00_31_00_fd_03_3e_00_03_e0_04_00_01_8f_3f_;0
2020-02-09 20:09:34;0,210;0,836;0,050;0,256;1,100;228,20;50,00;253,960;116,409;'01_03_14_08_ea_00_0b_01_f4_00_d2_00_32_01_00_03_44_00_03_e0_08_00_01_c6_b9_;0
2020-02-09 20:10:35;0,193;0,842;0,045;0,237;1,000;229,10;50,00;253,963;68,769;'01_03_14_08_f3_00_0a_01_f4_00_c1_00_2d_00_ed_03_4a_00_03_e0_0b_00_01_0c_a1_;0
2020-02-09 20:11:36;0,199;0,870;0,046;0,244;1,000;228,50;50,00;253,967;110,490;'01_03_14_08_ed_00_0a_01_f4_00_c7_00_2e_00_f4_03_66_00_03_e0_0f_00_01_af_9a_;0
2020-02-09 20:12:37;0,192;0,842;0,043;0,235;1,000;228,00;49,90;253,970;118,571;'01_03_14_08_e8_00_0a_01_f3_00_c0_00_2b_00_eb_03_4a_00_03_e0_12_00_01_cf_2b_;0
2020-02-09 20:13:44;0,200;0,877;0,046;0,245;1,000;228,00;50,00;253,973;123,342;'01_03_14_08_e8_00_0a_01_f4_00_c8_00_2e_00_f5_03_6d_00_03_e0_15_00_01_e1_ce_;0
2020-02-09 20:14:46;0,221;0,877;0,054;0,268;1,100;228,90;50,00;253,977;71,847;'01_03_14_08_f1_00_0b_01_f4_00_dd_00_36_01_0c_03_6d_00_03_e0_19_00_01_18_a7_;0
2020-02-09 20:15:48;0,210;0,832;0,051;0,256;1,100;229,40;50,00;253,980;69,651;'01_03_14_08_f6_00_0b_01_f4_00_d2_00_33_01_00_03_40_00_03_e0_1c_00_01_10_13_;0
2020-02-09 20:16:49;0,191;0,835;0,043;0,235;1,000;228,70;50,00;253,984;110,253;'01_03_14_08_ef_00_0a_01_f4_00_bf_00_2b_00_eb_03_43_00_03_e0_20_00_01_ae_ad_;0
2020-02-09 20:17:50;0,195;0,851;0,045;0,240;1,000;228,90;50,00;253,987;126,914;'01_03_14_08_f1_00_0a_01_f4_00_c3_00_2d_00_f0_03_53_00_03_e0_23_00_01_ef_c2_;0
2020-02-09 20:18:51;0,202;0,878;0,034;0,250;1,000;230,00;50,00;253,990;93,904;'01_03_14_08_fc_00_0a_01_f4_00_ca_00_22_00_fa_03_6e_00_03_e0_26_00_01_6e_d0_;0
2020-02-09 20:19:57;0,213;0,845;0,034;0,266;1,100;229,10;50,00;253,994;116,170;'01_03_14_08_f3_00_0b_01_f4_00_d5_00_22_01_0a_03_4d_00_03_e0_2a_00_01_c5_ca_;0
2020-02-09 20:20:59;0,213;0,848;0,032;0,266;1,100;228,20;50,00;253,998;88,556;'01_03_14_08_ea_00_0b_01_f4_00_d5_00_20_01_0a_03_50_00_03_e0_2e_00_01_59_ec_;0
2020-02-09 20:22:00;0,196;0,856;0,045;0,239;1,000;228,90;50,00;254,002;98,928;'01_03_14_08_f1_00_0a_01_f4_00_c4_00_2d_00_ef_03_58_00_03_e0_32_00_01_82_70_;0
2020-02-09 20:23:01;0,190;0,825;0,043;0,234;1,000;230,20;50,00;254,005;103,040;'01_03_14_08_fe_00_0a_01_f4_00_be_00_2b_00_ea_03_39_00_03_e0_35_00_01_92_80_;0
2020-02-09 20:24:03;0,188;0,819;0,044;0,232;1,000;229,50;50,00;254,009;74,568;'01_03_14_08_f7_00_0a_01_f4_00_bc_00_2c_00_e8_03_33_00_03_e0_39_00_01_23_48_;0
2020-02-09 20:25:04;0,188;0,821;0,042;0,232;1,000;228,90;50,00;254,012;115,529;'01_03_14_08_f1_00_0a_01_f4_00_bc_00_2a_00_e8_03_35_00_03_e0_3c_00_01_c3_49_;0
2020-02-09 20:26:10;0,189;0,826;0,043;0,233;1,000;228,70;50,00;254,015;92,558;'01_03_14_08_ef_00_0a_01_f4_00_bd_00_2b_00_e9_03_3a_00_03_e0_3f_00_01_69_8e_;0
2020-02-09 20:27:12;0,206;0,814;0,050;0,253;1,100;230,00;50,00;254,019;70,383;'01_03_14_08_fc_00_0b_01_f4_00_ce_00_32_00_fd_03_2e_00_03_e0_43_00_01_12_ef_;0
2020-02-09 20:28:13;0,209;0,826;0,051;0,255;1,100;230,00;50,00;254,022;90,604;'01_03_14_08_fc_00_0b_01_f4_00_d1_00_33_00_ff_03_3a_00_03_e0_46_00_01_61_ec_;0
2020-02-09 20:29:14;0,206;0,817;0,049;0,252;1,100;229,00;50,00;254,026;82,961;'01_03_14_08_f2_00_0b_01_f4_00_ce_00_31_00_fc_03_31_00_03_e0_4a_00_01_44_11_;0
2020-02-09 20:31:06;0,190;0,827;0,045;0,235;1,000;229,50;50,00;254,032;93,658;'01_03_14_08_f7_00_0a_01_f4_00_be_00_2d_00_eb_03_3b_00_03_e0_50_00_01_6d_da_;0
2020-02-09 20:32:08;0,190;0,830;0,043;0,234;1,000;228,90;50,00;254,035;86,858;'01_03_14_08_f1_00_0a_01_f4_00_be_00_2b_00_ea_03_3e_00_03_e0_53_00_01_53_4a_;0
2020-02-09 20:33:09;0,201;0,875;0,048;0,246;1,000;229,50;50,00;254,039;115,285;'01_03_14_08_f7_00_0a_01_f4_00_c9_00_30_00_f6_03_6b_00_03_e0_57_00_01_c2_55_;0
2020-02-09 20:34:11;0,203;0,884;0,049;0,249;1,000;229,40;50,00;254,042;115,429;'01_03_14_08_f6_00_0a_01_f4_00_cb_00_31_00_f9_03_74_00_03_e0_5a_00_01_c2_e5_;0
2020-02-09 20:35:13;0,205;0,894;0,049;0,251;1,000;229,30;50,00;254,045;101,830;'01_03_14_08_f5_00_0a_01_f4_00_cd_00_31_00_fb_03_7e_00_03_e0_5d_00_01_8d_c6_;0
2020-02-09 20:36:19;0,216;0,853;0,053;0,264;1,100;230,00;50,00;254,049;81,489;'01_03_14_08_fc_00_0b_01_f4_00_d8_00_35_01_08_03_55_00_03_e0_61_00_01_3e_51_;0
2020-02-09 20:37:21;0,208;0,825;0,050;0,253;1,100;229,10;50,00;254,052;113,390;'01_03_14_08_f3_00_0b_01_f4_00_d0_00_32_00_fd_03_39_00_03_e0_64_00_01_ba_ee_;0
2020-02-09 20:38:22;0,210;0,836;0,049;0,255;1,100;228,10;50,00;254,056;104,854;'01_03_14_08_e9_00_0b_01_f4_00_d2_00_31_00_ff_03_44_00_03_e0_68_00_01_99_96_;0
2020-02-09 20:39:24;0,210;0,835;0,050;0,257;1,100;228,40;50,00;254,059;116,095;'01_03_14_08_ec_00_0b_01_f4_00_d2_00_32_01_01_03_43_00_03_e0_6b_00_01_c5_7f_;0
2020-02-09 20:40:31;0,209;0,825;0,052;0,255;1,100;230,20;50,00;254,063;123,112;'01_03_14_08_fe_00_0b_01_f4_00_d1_00_34_00_ff_03_39_00_03_e0_6f_00_01_e0_e8_;0
2020-02-09 20:41:32;0,208;0,834;0,047;0,254;1,100;226,50;50,00;254,067;109,167;'01_03_14_08_d9_00_0b_01_f4_00_d0_00_2f_00_fe_03_42_00_03_e0_73_00_01_aa_6f_;0
2020-02-09 20:42:34;0,207;0,837;0,045;0,253;1,100;224,70;50,00;254,070;87,891;'01_03_14_08_c7_00_0b_01_f4_00_cf_00_2d_00_fd_03_45_00_03_e0_76_00_01_57_53_;0
2020-02-09 20:43:35;0,189;0,835;0,040;0,233;1,000;226,20;50,00;254,073;130,881;'01_03_14_08_d6_00_0a_01_f4_00_bd_00_28_00_e9_03_43_00_03_e0_79_00_01_ff_41_;0
2020-02-09 20:44:36;0,212;0,853;0,047;0,258;1,100;225,80;50,00;254,077;66,765;'01_03_14_08_d2_00_0b_01_f4_00_d4_00_2f_01_02_03_55_00_03_e0_7d_00_01_04_cd_;0
2020-02-09 20:45:42;0,190;0,839;0,041;0,234;1,000;226,30;50,00;254,080;82,563;'01_03_14_08_d7_00_0a_01_f4_00_be_00_29_00_ea_03_47_00_03_e0_80_00_01_42_83_;0
2020-02-09 20:46:44;0,188;0,830;0,040;0,232;1,000;226,40;50,00;254,084;108,110;'01_03_14_08_d8_00_0a_01_f4_00_bc_00_28_00_e8_03_3e_00_03_e0_84_00_01_a6_4e_;0
2020-02-09 20:47:46;0,188;0,828;0,040;0,232;1,000;226,80;50,00;254,087;99,518;'01_03_14_08_dc_00_0a_01_f4_00_bc_00_28_00_e8_03_3c_00_03_e0_87_00_01_84_be_;0
2020-02-09 20:48:47;0,189;0,835;0,040;0,233;1,000;226,20;50,00;254,090;69,490;'01_03_14_08_d6_00_0a_01_f4_00_bd_00_28_00_e9_03_43_00_03_e0_8a_00_01_0f_72_;0
2020-02-09 20:49:49;0,191;0,835;0,044;0,235;1,000;228,60;50,00;254,094;125,124;'01_03_14_08_ee_00_0a_01_f4_00_bf_00_2c_00_eb_03_43_00_03_e0_8e_00_01_e8_c4_;0
2020-02-09 20:50:56;0,196;0,854;0,044;0,240;1,000;229,30;50,00;254,097;124,014;'01_03_14_08_f5_00_0a_01_f4_00_c4_00_2c_00_f0_03_56_00_03_e0_91_00_01_e4_6e_;0
2020-02-09 20:51:58;0,191;0,830;0,044;0,236;1,000;230,00;50,00;254,101;110,223;'01_03_14_08_fc_00_0a_01_f4_00_bf_00_2c_00_ec_03_3e_00_03_e0_95_00_01_ae_8f_;0
2020-02-09 20:52:59;0,193;0,840;0,045;0,239;1,000;229,50;50,00;254,104;79,644;'01_03_14_08_f7_00_0a_01_f4_00_c1_00_2d_00_ef_03_48_00_03_e0_98_00_01_37_1c_;0
2020-02-09 20:54:00;0,191;0,834;0,044;0,236;1,000;229,00;50,00;254,108;108,963;'01_03_14_08_f2_00_0a_01_f4_00_bf_00_2c_00_ec_03_42_00_03_e0_9c_00_01_a9_a3_;0
2020-02-09 20:55:02;0,189;0,823;0,044;0,234;1,000;229,40;50,00;254,111;106,678;'01_03_14_08_f6_00_0a_01_f4_00_bd_00_2c_00_ea_03_37_00_03_e0_9f_00_01_a0_b6_;0
2020-02-09 20:56:09;0,189;0,825;0,042;0,233;1,000;228,90;50,00;254,115;77,942;'01_03_14_08_f1_00_0a_01_f4_00_bd_00_2a_00_e9_03_39_00_03_e0_a3_00_01_30_76_;0
2020-02-09 20:57:10;0,199;0,868;0,047;0,246;1,000;229,20;50,00;254,118;88,760;'01_03_14_08_f4_00_0a_01_f4_00_c7_00_2f_00_f6_03_64_00_03_e0_a6_00_01_5a_b8_;0
2020-02-09 20:58:13;0,207;0,820;0,050;0,254;1,100;229,40;50,00;254,122;128,370;'01_03_14_08_f6_00_0b_01_f4_00_cf_00_32_00_fe_03_34_00_03_e0_aa_00_01_f5_72_;0
2020-02-09 20:59:15;0,206;0,817;0,050;0,253;1,100;229,20;50,00;254,125;97,914;'01_03_14_08_f4_00_0b_01_f4_00_ce_00_32_00_fd_03_31_00_03_e0_ad_00_01_7e_7a_;0
