2020-05-03 10:09:02;0,071;0,986;0,014;0,070;0,316;227,03;50,00;124,526;20,633;'01_03_04_00_00_00_47_ba_01_;71
2020-05-03 10:10:04;0,070;0,986;0,014;0,070;0,307;227,76;50,01;124,527;20,633;'01_03_04_00_00_00_46_7b_c1_;70
2020-05-03 10:11:05;0,080;0,987;0,017;0,081;0,361;227,05;49,99;124,527;20,633;'01_03_04_00_00_00_50_fa_0f_;80
2020-05-03 10:12:07;0,080;0,987;0,016;0,081;0,355;228,00;49,99;124,527;20,633;'01_03_04_00_00_00_50_fa_0f_;80
2020-05-03 10:13:17;0,080;0,987;0,016;0,081;0,355;227,85;50,02;124,527;20,633;'01_03_04_00_00_00_50_fa_0f_;80
2020-05-03 10:14:18;0,080;0,987;0,016;0,081;0,354;228,30;50,01;124,527;20,633;'01_03_04_00_00_00_50_fa_0f_;80
2020-05-03 10:16:06;0,080;0,987;0,016;0,081;0,354;228,11;49,99;124,527;20,633;'01_03_04_00_00_00_50_fa_0f_;80
2020-05-03 10:17:07;0,164;0,993;0,020;0,168;0,724;227,83;49,98;124,528;20,633;'01_03_04_00_00_00_a4_fb_88_;164
2020-05-03 10:18:14;0,215;0,995;0,022;0,215;0,949;227,59;50,00;124,528;20,633;'01_03_04_00_00_00_d7_ba_6d_;215
2020-05-03 10:19:16;0,212;0,995;0,021;0,212;0,933;226,99;49,99;124,528;20,633;'01_03_04_00_00_00_d4_fa_6c_;212
2020-05-03 10:20:17;0,210;1,000;0,020;0,210;0,927;226,50;49,98;124,529;20,633;'01_03_04_00_00_00_d2_7a_6e_;210
2020-05-03 10:21:18;0,208;0,995;0,021;0,210;0,916;227,66;49,99;124,529;20,633;'01_03_04_00_00_00_d0_fb_af_;208
2020-05-03 10:22:25;0,208;1,000;0,020;0,207;0,917;226,71;50,01;124,529;20,633;'01_03_04_00_00_00_d0_fb_af_;208
2020-05-03 10:23:26;0,205;1,000;0,019;0,205;0,905;226,40;50,00;124,530;20,633;'01_03_04_00_00_00_cd_3b_a6_;205
2020-05-03 10:24:28;0,206;1,000;0,019;0,206;0,910;226,15;49,99;124,530;124,530;';
2020-05-03 10:25:30;0,203;1,000;0,019;0,203;0,896;226,47;49,99;124,530;20,633;'01_03_04_00_00_00_cb_bb_a4_;203
2020-05-03 10:26:32;0,201;1,000;0,019;0,201;0,892;226,26;50,01;124,531;124,531;';
2020-05-03 10:27:33;0,201;1,000;0,019;0,202;0,888;226,32;50,00;124,531;20,634;'01_03_04_00_00_00_c9_3a_65_;201
2020-05-03 10:28:35;0,201;1,000;0,019;0,201;0,890;225,81;50,00;124,531;20,634;'01_03_04_00_00_00_c9_3a_65_;201
2020-05-03 10:29:36;0,200;1,000;0,018;0,201;0,884;226,22;50,01;124,532;20,634;'01_03_04_00_00_00_c8_fb_a5_;200
2020-05-03 10:30:43;0,345;0,882;0,186;0,392;1,725;226,63;50,01;124,533;20,634;'01_03_04_00_00_01_59_3b_99_;345
2020-05-03 10:31:45;0,339;0,878;0,186;0,386;1,702;226,70;50,01;124,533;20,634;'01_03_04_00_00_01_53_bb_9e_;339
2020-05-03 10:32:47;0,334;0,876;0,185;0,381;1,683;226,32;50,00;124,534;20,635;'01_03_04_00_00_01_4e_7b_97_;334
2020-05-03 10:33:49;0,254;0,855;0,154;0,297;1,311;226,50;50,00;124,534;20,635;'01_03_04_00_00_00_fe_7b_b3_;254
2020-05-03 10:34:50;0,251;0,848;0,157;0,296;1,298;227,98;50,00;124,535;20,635;'01_03_04_00_00_00_fb_bb_b0_;251
2020-05-03 10:35:52;0,247;0,846;0,156;0,292;1,282;227,79;50,02;124,535;20,635;'01_03_04_00_00_00_f7_bb_b5_;247
2020-05-03 10:36:58;0,245;0,848;0,155;0,289;1,269;227,68;50,01;124,535;20,636;'01_03_04_00_00_00_f5_3a_74_;245
2020-05-03 10:38:00;0,243;0,847;0,154;0,288;1,264;227,75;50,00;124,536;20,636;'01_03_04_00_00_00_f3_ba_76_;243
2020-05-03 10:39:02;0,122;1,000;0,011;0,122;0,534;228,29;49,99;124,536;20,636;'01_03_04_00_00_00_7a_7b_d0_;122
2020-05-03 10:40:03;0,124;1,000;0,011;0,124;0,542;228,40;49,99;124,536;20,636;'01_03_04_00_00_00_7c_fb_d2_;124
2020-05-03 10:41:04;0,122;1,000;0,011;0,123;0,536;227,60;50,00;124,537;20,636;'01_03_04_00_00_00_7a_7b_d0_;122
2020-05-03 10:42:06;0,124;1,000;0,011;0,125;0,544;227,79;50,00;124,537;20,636;'01_03_04_00_00_00_7c_fb_d2_;124
2020-05-03 10:43:12;0,125;1,000;0,011;0,125;0,547;228,22;50,00;124,537;20,636;'01_03_04_00_00_00_7d_3a_12_;125
2020-05-03 10:44:14;0,125;1,000;0,011;0,124;0,549;227,67;50,00;124,537;20,636;'01_03_04_00_00_00_7d_3a_12_;125
2020-05-03 10:45:16;0,126;1,000;0,012;0,125;0,554;227,28;50,01;124,537;20,636;'01_03_04_00_00_00_7e_7a_13_;126
2020-05-03 10:46:17;0,126;1,000;0,011;0,128;0,553;227,81;50,00;124,538;20,636;'01_03_04_00_00_00_7e_7a_13_;126
2020-05-03 10:47:19;0,125;1,000;0,011;0,125;0,551;228,41;50,00;124,538;20,636;'01_03_04_00_00_00_7d_3a_12_;125
2020-05-03 10:48:26;0,125;1,000;0,011;0,125;0,544;227,92;50,01;124,538;20,636;'01_03_04_00_00_00_7d_3a_12_;125
2020-05-03 10:49:27;0,125;1,000;0,011;0,125;0,547;228,11;49,98;124,538;20,636;'01_03_04_00_00_00_7d_3a_12_;125
2020-05-03 10:50:28;0,125;1,000;0,011;0,125;0,550;226,89;49,99;124,539;20,636;'01_03_04_00_00_00_7d_3a_12_;125
2020-05-03 10:51:29;0,124;1,000;0,010;0,124;0,544;227,90;49,99;124,539;20,636;'01_03_04_00_00_00_7c_fb_d2_;124
2020-05-03 10:52:33;0,125;1,000;0,010;0,125;0,548;228,05;49,98;124,539;20,636;'01_03_04_00_00_00_7d_3a_12_;125
2020-05-03 10:53:32;0,126;1,000;0,010;0,126;0,551;228,33;50,00;124,539;20,636;'01_03_04_00_00_00_7e_7a_13_;126
2020-05-03 10:54:34;0,126;1,000;0,011;0,126;0,549;227,66;49,99;124,539;20,636;'01_03_04_00_00_00_7e_7a_13_;126
2020-05-03 10:55:41;0,125;1,000;0,011;0,125;0,549;227,77;49,98;124,540;20,636;'01_03_04_00_00_00_7d_3a_12_;125
2020-05-03 10:56:43;0,125;1,000;0,010;0,124;0,547;228,11;49,98;124,540;20,636;'01_03_04_00_00_00_7d_3a_12_;125
2020-05-03 10:57:44;0,124;1,000;0,011;0,125;0,544;227,90;50,00;124,540;20,636;'01_03_04_00_00_00_7c_fb_d2_;124
2020-05-03 10:58:52;0,123;1,000;0,011;0,123;0,539;228,03;49,98;124,540;20,636;'01_03_04_00_00_00_7b_ba_10_;123
2020-05-03 10:59:52;0,125;1,000;0,010;0,125;0,548;227,92;50,00;124,540;20,636;'01_03_04_00_00_00_7d_3a_12_;125
2020-05-03 11:00:54;0,123;1,000;0,010;0,123;0,539;227,97;50,00;124,541;20,636;'01_03_04_00_00_00_7b_ba_10_;123
2020-05-03 11:01:56;0,124;1,000;0,011;0,124;0,544;227,47;50,00;124,541;20,637;'01_03_04_00_00_00_7c_fb_d2_;124
2020-05-03 11:02:56;0,124;1,000;0,011;0,125;0,545;227,58;50,00;124,541;20,637;'01_03_04_00_00_00_7c_fb_d2_;124
2020-05-03 11:04:00;0,124;1,000;0,011;0,124;0,543;228,03;49,98;124,541;20,637;'01_03_04_00_00_00_7c_fb_d2_;124
2020-05-03 11:04:58;0,125;1,000;0,011;0,124;0,546;228,86;50,01;124,542;20,637;'01_03_04_00_00_00_7d_3a_12_;125
2020-05-03 11:05:59;0,123;1,000;0,010;0,123;0,537;228,83;49,99;124,542;20,637;'01_03_04_00_00_00_7b_ba_10_;123
2020-05-03 11:07:07;0,122;1,000;0,010;0,123;0,535;227,84;50,01;124,542;20,637;'01_03_04_00_00_00_7a_7b_d0_;122
2020-05-03 11:08:09;0,122;1,000;0,010;0,122;0,536;227,21;50,01;124,542;20,637;'01_03_04_00_00_00_7a_7b_d0_;122
2020-05-03 11:09:12;0,123;1,000;0,011;0,123;0,542;226,79;49,98;124,542;20,637;'01_03_04_00_00_00_7b_ba_10_;123
2020-05-03 11:10:15;0,121;1,000;0,011;0,122;0,535;228,03;49,98;124,543;20,637;'01_03_04_00_00_00_79_3b_d1_;121
2020-05-03 11:11:14;0,122;1,000;0,010;0,122;0,533;228,73;49,99;124,543;20,637;'01_03_04_00_00_00_7a_7b_d0_;122
2020-05-03 11:12:15;0,122;1,000;0,010;0,122;0,534;228,19;49,99;124,543;20,637;'01_03_04_00_00_00_7a_7b_d0_;122
2020-05-03 11:13:22;0,123;1,000;0,011;0,122;0,539;228,00;49,99;124,543;20,637;'01_03_04_00_00_00_7b_ba_10_;123
2020-05-03 11:14:23;0,124;1,000;0,010;0,124;0,542;228,37;49,99;124,544;20,637;'01_03_04_00_00_00_7c_fb_d2_;124
2020-05-03 11:16:31;0,123;1,000;0,011;0,122;0,540;227,33;49,99;124,544;20,637;';
2020-05-03 11:17:33;0,123;1,000;0,010;0,123;0,537;228,73;50,00;124,544;20,637;'01_03_04_00_00_00_7b_ba_10_;123
2020-05-03 11:18:37;0,123;1,000;0,010;0,123;0,537;229,04;49,98;124,544;20,637;'01_03_04_00_00_00_7b_ba_10_;123
2020-05-03 11:19:39;0,126;1,000;0,009;0,126;0,550;229,02;49,98;124,545;20,637;'01_03_04_00_00_00_7e_7a_13_;126
2020-05-03 11:20:40;0,124;1,000;0,009;0,124;0,542;228,78;49,97;124,545;20,637;'01_03_04_00_00_00_7c_fb_d2_;124
2020-05-03 11:21:47;0,125;1,000;0,009;0,126;0,547;228,36;49,99;124,545;20,637;'01_03_04_00_00_00_7d_3a_12_;125
2020-05-03 11:22:48;0,126;1,000;0,009;0,126;0,551;228,34;50,00;124,545;20,637;'01_03_04_00_00_00_7e_7a_13_;126
2020-05-03 11:23:49;0,125;1,000;0,009;0,136;0,550;228,99;50,00;124,545;20,637;'01_03_04_00_00_00_7d_3a_12_;125
2020-05-03 11:24:50;0,140;1,000;0,008;0,126;0,610;229,42;49,99;124,546;124,546;'01_03_04_00_00_00_8c_fb_96_;140
2020-05-03 11:25:52;0,125;1,000;0,010;0,126;0,546;228,56;49,98;124,546;20,637;'01_03_04_00_00_00_7d_3a_12_;125
2020-05-03 11:26:54;0,125;1,000;0,009;0,125;0,546;228,56;49,98;124,546;20,637;'01_03_04_00_00_00_7d_3a_12_;125
2020-05-03 11:27:55;0,125;1,000;0,009;0,125;0,545;229,31;50,01;124,546;20,637;'01_03_04_00_00_00_7d_3a_12_;125
2020-05-03 11:29:02;0,124;1,000;0,009;0,124;0,542;228,46;49,99;124,547;20,637;'01_03_04_00_00_00_7c_fb_d2_;124
2020-05-03 11:30:04;0,125;1,000;0,009;0,125;0,547;228,34;50,01;124,547;20,637;'01_03_04_00_00_00_7d_3a_12_;125
2020-05-03 11:31:05;0,222;0,995;0,024;0,222;0,979;227,58;50,00;124,547;20,637;'01_03_04_00_00_00_de_7a_6b_;222
2020-05-03 11:32:07;0,323;0,990;0,044;0,320;1,435;227,15;49,98;124,548;20,637;'01_03_04_00_00_01_43_ba_52_;323
2020-05-03 11:33:14;0,304;0,993;0,039;0,306;1,344;227,53;50,00;124,548;20,637;'01_03_04_00_00_01_30_fb_b7_;304
2020-05-03 11:34:15;0,317;0,993;0,038;0,304;1,395;227,89;50,01;124,549;20,637;'01_03_04_00_00_01_3d_3a_72_;317
2020-05-03 11:35:17;0,316;0,993;0,038;0,305;1,396;227,79;49,99;124,549;20,637;'01_03_04_00_00_01_3c_fb_b2_;316
2020-05-03 11:36:19;0,303;0,993;0,039;0,305;1,338;227,82;50,00;124,550;20,637;'01_03_04_00_00_01_2f_ba_7f_;303
2020-05-03 11:37:25;0,468;0,912;0,212;0,512;2,261;226,87;49,98;124,550;20,637;'01_03_04_00_00_01_d4_fb_fc_;468
2020-05-03 11:38:29;0,447;0,908;0,207;0,492;2,168;227,36;49,99;124,551;20,638;'01_03_04_00_00_01_bf_ba_13_;447
2020-05-03 11:39:31;0,457;0,906;0,213;0,505;2,221;226,77;50,00;124,552;20,638;'01_03_04_00_00_01_c9_3b_f5_;457
2020-05-03 11:40:37;0,442;0,907;0,206;0,504;2,146;226,89;49,99;124,553;20,639;'01_03_04_00_00_01_ba_7a_10_;442
2020-05-03 11:41:41;0,464;0,911;0,210;0,510;2,242;226,49;49,98;124,554;20,639;'01_03_04_00_00_01_d0_fa_3f_;464
2020-05-03 11:42:42;0,442;0,908;0,205;0,491;2,148;226,69;49,99;124,554;20,639;'01_03_04_00_00_01_ba_7a_10_;442
2020-05-03 11:43:49;0,499;0,922;0,210;0,540;2,379;226,56;49,99;124,555;20,640;'01_03_04_00_00_01_f3_bb_e6_;499
2020-05-03 11:44:50;0,477;0,922;0,201;0,517;2,282;226,98;49,99;124,556;20,640;'01_03_04_00_00_01_dd_3b_fa_;477
2020-05-03 11:45:52;0,475;0,920;0,204;0,532;2,275;226,86;49,99;124,557;20,640;'01_03_04_00_00_01_db_bb_f8_;475
2020-05-03 11:46:54;0,471;0,920;0,203;0,512;2,261;226,38;50,01;124,558;20,641;'01_03_04_00_00_01_d7_bb_fd_;471
2020-05-03 11:48:00;0,371;0,997;0,038;0,365;1,622;227,40;50,01;124,558;20,641;'01_03_04_00_00_01_73_ba_46_;371
2020-05-03 11:49:01;0,363;0,997;0,037;0,364;1,590;227,66;49,99;124,559;20,641;'01_03_04_00_00_01_6b_ba_4c_;363
2020-05-03 11:50:03;0,365;0,997;0,036;0,367;1,605;228,02;49,99;124,560;20,641;'01_03_04_00_00_01_6d_3a_4e_;365
2020-05-03 11:51:05;0,362;0,997;0,036;0,365;1,597;227,80;49,99;124,560;20,641;'01_03_04_00_00_01_6a_7b_8c_;362
2020-05-03 11:52:06;0,363;0,997;0,035;0,365;1,600;227,43;50,01;124,561;20,641;'01_03_04_00_00_01_6b_ba_4c_;363
2020-05-03 11:53:13;0,359;0,997;0,033;0,361;1,580;227,71;50,00;124,562;20,641;'01_03_04_00_00_01_67_ba_49_;359
2020-05-03 11:54:14;0,356;0,997;0,032;0,358;1,568;227,64;49,98;124,562;20,641;'01_03_04_00_00_01_64_fa_48_;356
2020-05-03 11:55:15;0,355;0,997;0,033;0,359;1,565;227,47;50,00;124,563;20,641;'01_03_04_00_00_01_63_bb_8a_;355
2020-05-03 11:56:20;0,355;0,997;0,031;0,358;1,565;227,43;49,98;124,563;20,641;'01_03_04_00_00_01_63_bb_8a_;355
2020-05-03 11:57:22;0,356;0,997;0,030;0,357;1,573;226,85;50,00;124,564;20,641;'01_03_04_00_00_01_64_fa_48_;356
2020-05-03 11:58:23;0,355;0,997;0,031;0,356;1,567;227,87;50,00;124,565;20,642;'01_03_04_00_00_01_63_bb_8a_;355
2020-05-03 11:59:24;0,326;0,996;0,029;0,327;1,437;227,49;50,00;124,565;20,642;'01_03_04_00_00_01_46_7a_51_;326
2020-05-03 12:00:26;0,336;0,997;0,032;0,328;1,480;227,71;49,99;124,566;20,642;'01_03_04_00_00_01_50_fb_9f_;336
2020-05-03 12:01:27;0,345;0,997;0,035;0,347;1,519;227,75;50,00;124,566;20,642;'01_03_04_00_00_01_59_3b_99_;345
2020-05-03 12:02:29;0,326;0,996;0,030;0,327;1,432;228,23;50,00;124,567;20,642;'01_03_04_00_00_01_46_7a_51_;326
2020-05-03 12:03:30;0,343;0,994;0,040;0,345;1,501;229,70;50,00;124,568;20,642;'01_03_04_00_00_01_57_ba_5d_;343
2020-05-03 12:04:32;0,333;0,996;0,034;0,328;1,460;229,05;50,00;124,568;20,642;'01_03_04_00_00_01_4d_3b_96_;333
2020-05-03 12:05:39;0,352;0,994;0,042;0,359;1,548;228,62;49,99;124,569;20,642;'01_03_04_00_00_01_60_fb_8b_;352
2020-05-03 12:06:40;0,328;0,996;0,034;0,330;1,439;228,54;50,01;124,569;20,642;'01_03_04_00_00_01_48_fb_95_;328
2020-05-03 12:07:41;0,346;0,997;0,037;0,345;1,530;227,35;50,01;124,570;20,642;'01_03_04_00_00_01_5a_7b_98_;346
2020-05-03 12:08:43;0,335;0,997;0,035;0,332;1,470;228,58;50,00;124,570;20,642;'01_03_04_00_00_01_4f_ba_57_;335
2020-05-03 12:09:51;0,356;0,994;0,042;0,358;1,564;227,57;50,00;124,571;20,642;'01_03_04_00_00_01_64_fa_48_;356
2020-05-03 12:10:53;0,339;0,997;0,030;0,339;1,488;228,40;50,01;124,572;20,642;'01_03_04_00_00_01_53_bb_9e_;339
2020-05-03 12:11:54;0,358;0,994;0,038;0,352;1,574;228,70;49,99;124,572;20,642;'01_03_04_00_00_01_66_7b_89_;358
2020-05-03 12:12:55;0,327;0,996;0,033;0,326;1,431;229,11;50,00;124,573;20,642;'01_03_04_00_00_01_47_bb_91_;327
2020-05-03 12:14:04;0,329;0,996;0,035;0,326;1,460;228,69;50,00;124,573;20,642;'01_03_04_00_00_01_49_3a_55_;329
2020-05-03 12:15:05;0,323;0,996;0,032;0,324;1,422;228,54;50,01;124,574;20,642;'01_03_04_00_00_01_43_ba_52_;323
2020-05-03 12:16:33;0,324;0,996;0,034;0,331;1,418;229,11;50,00;124,575;20,643;'01_03_04_00_00_01_44_fb_90_;324
2020-05-03 12:17:35;0,348;0,994;0,044;0,348;1,534;228,17;49,97;124,575;20,643;'01_03_04_00_00_01_5c_fb_9a_;348
2020-05-03 12:18:42;0,329;0,993;0,039;0,330;1,437;229,50;49,99;124,576;20,643;'01_03_04_00_00_01_49_3a_55_;329
2020-05-03 12:19:44;0,346;0,994;0,045;0,348;1,516;229,46;50,01;124,577;20,643;'01_03_04_00_00_01_5a_7b_98_;346
2020-05-03 12:20:45;0,329;0,993;0,038;0,331;1,446;228,82;50,00;124,577;20,643;'01_03_04_00_00_01_49_3a_55_;329
2020-05-03 12:21:55;0,347;0,994;0,044;0,350;1,523;229,14;50,01;124,578;20,643;'01_03_04_00_00_01_5b_ba_58_;347
2020-05-03 12:22:54;0,328;0,993;0,329;0,333;1,451;227,98;50,01;124,578;20,643;';
2020-05-03 12:23:55;0,330;0,993;0,037;0,332;1,456;228,04;50,01;124,579;20,643;'01_03_04_00_00_01_4a_7a_54_;330
2020-05-03 12:24:57;0,331;0,994;0,037;0,333;1,456;228,30;50,02;124,580;20,643;'01_03_04_00_00_01_4b_bb_94_;331
2020-05-03 12:25:58;0,329;0,996;0,036;0,331;1,448;227,82;50,00;124,580;20,643;'01_03_04_00_00_01_49_3a_55_;329
2020-05-03 12:27:04;0,328;0,993;0,037;0,331;1,442;228,78;50,01;124,581;20,643;'01_03_04_00_00_01_48_fb_95_;328
2020-05-03 12:28:05;0,329;0,993;0,039;0,332;1,438;230,14;50,02;124,581;20,643;'01_03_04_00_00_01_49_3a_55_;329
2020-05-03 12:29:07;0,330;0,993;0,038;0,331;1,444;229,80;50,01;124,582;20,643;'01_03_04_00_00_01_4a_7a_54_;330
2020-05-03 12:30:09;0,330;0,993;0,038;0,330;1,444;229,87;49,98;124,582;20,643;'01_03_04_00_00_01_4a_7a_54_;330
2020-05-03 12:31:10;0,328;0,993;0,038;0,333;1,436;229,88;49,99;124,583;20,644;'01_03_04_00_00_01_48_fb_95_;328
2020-05-03 12:32:17;0,329;0,993;0,039;0,330;1,438;229,93;49,99;124,584;20,644;'01_03_04_00_00_01_49_3a_55_;329
2020-05-03 12:33:19;0,329;0,993;0,038;0,332;1,441;229,66;49,98;124,584;20,644;'01_03_04_00_00_01_49_3a_55_;329
2020-05-03 12:34:20;0,329;0,993;0,038;0,331;1,445;229,03;49,99;124,585;20,644;'01_03_04_00_00_01_49_3a_55_;329
2020-05-03 12:35:21;0,327;0,994;0,042;0,330;1,446;227,38;49,99;124,585;20,644;'01_03_04_00_00_01_47_bb_91_;327
2020-05-03 12:36:23;0,343;0,994;0,041;0,333;1,451;228,08;49,98;124,586;20,644;'01_03_04_00_00_01_57_ba_5d_;343
2020-05-03 12:37:25;0,346;0,994;0,043;0,349;1,528;227,74;49,99;124,586;20,644;'01_03_04_00_00_01_5a_7b_98_;346
2020-05-03 12:38:30;0,327;0,993;0,037;0,330;1,441;228,21;49,98;124,587;20,644;'01_03_04_00_00_01_47_bb_91_;327
2020-05-03 12:39:32;0,346;0,994;0,043;0,346;1,522;228,50;50,00;124,588;20,644;'01_03_04_00_00_01_5a_7b_98_;346
2020-05-03 12:40:33;0,330;0,993;0,038;0,331;1,452;228,59;50,00;124,588;20,644;'01_03_04_00_00_01_4a_7a_54_;330
2020-05-03 12:41:35;0,347;0,994;0,044;0,348;1,527;228,52;50,00;124,589;20,644;'01_03_04_00_00_01_5b_ba_58_;347
2020-05-03 12:42:37;0,329;0,993;0,037;0,332;1,449;228,35;49,99;124,589;20,644;'01_03_04_00_00_01_49_3a_55_;329
2020-05-03 12:43:43;0,348;0,994;0,043;0,349;1,531;228,52;50,00;124,590;20,644;'01_03_04_00_00_01_5c_fb_9a_;348
2020-05-03 12:44:44;0,330;0,994;0,039;0,334;1,446;229,46;50,00;124,591;20,644;'01_03_04_00_00_01_4a_7a_54_;330
2020-05-03 12:45:46;0,500;0,920;0,213;0,542;2,374;228,66;50,00;124,591;20,645;'01_03_04_00_00_01_f4_fa_24_;500
2020-05-03 12:46:47;0,477;0,917;0,209;0,518;2,252;228,68;49,99;124,592;20,645;'01_03_04_00_00_01_dd_3b_fa_;477
2020-05-03 12:47:54;0,485;0,916;0,212;0,530;2,317;228,26;50,00;124,593;20,645;'01_03_04_00_00_01_e5_3a_28_;485
2020-05-03 12:48:56;0,460;0,916;0,203;0,503;2,206;227,46;50,01;124,594;20,646;'01_03_04_00_00_01_cc_fb_f6_;460
2020-05-03 12:49:57;0,459;0,914;0,204;0,502;2,203;227,85;50,01;124,595;20,646;'01_03_04_00_00_01_cb_ba_34_;459
2020-05-03 12:50:58;0,450;0,911;0,204;0,498;2,166;228,03;50,01;124,595;20,646;'01_03_04_00_00_01_c2_7a_32_;450
2020-05-03 12:51:59;0,455;0,910;0,205;0,493;2,189;227,86;50,02;124,596;20,647;'01_03_04_00_00_01_c7_ba_31_;455
2020-05-03 12:53:06;0,448;0,910;0,204;0,492;2,160;227,78;50,02;124,597;20,647;'01_03_04_00_00_01_c0_fb_f3_;448
2020-05-03 12:54:07;0,444;0,912;0,202;0,486;2,142;227,29;50,02;124,598;20,647;'01_03_04_00_00_01_bc_fa_12_;444
2020-05-03 12:55:08;0,442;0,911;0,202;0,486;2,130;227,67;50,01;124,598;20,648;'01_03_04_00_00_01_ba_7a_10_;442
2020-05-03 12:56:10;0,325;0,993;0,038;0,329;1,434;227,89;50,01;124,599;20,648;'01_03_04_00_00_01_45_3a_50_;325
2020-05-03 12:57:12;0,326;0,993;0,038;0,330;1,435;228,54;50,00;124,600;20,648;'01_03_04_00_00_01_46_7a_51_;326
2020-05-03 12:58:13;0,326;0,993;0,037;0,329;1,433;228,74;50,01;124,600;20,648;'01_03_04_00_00_01_46_7a_51_;326
2020-05-03 12:59:19;0,327;0,993;0,039;0,327;1,441;228,28;50,00;124,601;20,648;'01_03_04_00_00_01_47_bb_91_;327
2020-05-03 13:00:21;0,329;0,993;0,039;0,327;1,439;227,83;49,97;124,601;20,648;'01_03_04_00_00_01_49_3a_55_;329
2020-05-03 13:01:22;0,358;0,991;0,048;0,360;1,580;228,43;49,95;124,602;20,648;'01_03_04_00_00_01_66_7b_89_;358
2020-05-03 13:02:23;0,358;0,991;0,047;0,361;1,585;227,70;49,97;124,603;20,648;'01_03_04_00_00_01_66_7b_89_;358
2020-05-03 13:03:25;0,336;0,994;0,040;0,337;1,477;228,75;49,98;124,603;20,649;'01_03_04_00_00_01_50_fb_9f_;336
2020-05-03 13:04:32;0,356;0,991;0,049;0,358;1,559;230,15;49,98;124,604;20,649;'01_03_04_00_00_01_64_fa_48_;356
2020-05-03 13:05:33;0,345;0,994;0,045;0,346;1,506;230,35;49,98;124,604;20,649;'01_03_04_00_00_01_59_3b_99_;345
2020-05-03 13:06:34;0,334;0,994;0,043;0,346;1,464;229,25;49,98;124,605;20,649;'01_03_04_00_00_01_4e_7b_97_;334
2020-05-03 13:07:36;0,345;0,994;0,043;0,348;1,517;229,37;49,99;124,606;20,649;'01_03_04_00_00_01_59_3b_99_;345
2020-05-03 13:08:38;0,344;0,994;0,043;0,358;1,510;229,68;49,99;124,606;20,649;'01_03_04_00_00_01_58_fa_59_;344
2020-05-03 13:09:40;0,354;0,994;0,045;0,355;1,567;227,16;49,99;124,607;20,649;'01_03_04_00_00_01_62_7a_4a_;354
2020-05-03 13:10:46;0,326;0,996;0,036;0,334;1,436;227,63;49,99;124,607;20,649;'01_03_04_00_00_01_46_7a_51_;326
2020-05-03 13:11:48;0,346;0,994;0,043;0,349;1,518;229,17;50,02;124,608;20,649;'01_03_04_00_00_01_5a_7b_98_;346
2020-05-03 13:12:52;0,354;0,991;0,047;0,360;1,551;229,41;50,00;124,609;20,649;'01_03_04_00_00_01_62_7a_4a_;354
2020-05-03 13:13:51;0,344;0,994;0,042;0,347;1,516;228,09;50,00;124,609;20,649;'01_03_04_00_00_01_58_fa_59_;344
2020-05-03 13:14:53;0,341;0,994;0,043;0,335;1,449;231,13;49,98;124,610;20,649;'01_03_04_00_00_01_55_3b_9c_;341
2020-05-03 13:16:37;0,339;0,994;0,043;0,346;1,480;230,33;50,00;124,611;20,649;'01_03_04_00_00_01_53_bb_9e_;339
2020-05-03 13:17:39;0,351;0,991;0,046;0,354;1,537;230,30;49,99;124,611;20,650;'01_03_04_00_00_01_5f_bb_9b_;351
2020-05-03 13:18:40;0,353;0,994;0,046;0,352;1,536;230,98;50,00;124,612;20,650;'01_03_04_00_00_01_61_3a_4b_;353
2020-05-03 13:19:47;0,354;0,991;0,046;0,359;1,547;230,72;50,00;124,613;20,650;'01_03_04_00_00_01_62_7a_4a_;354
2020-05-03 13:20:49;0,337;0,994;0,041;0,342;1,470;230,71;50,01;124,613;20,650;'01_03_04_00_00_01_51_3a_5f_;337
2020-05-03 13:21:51;0,347;0,994;0,044;0,348;1,510;231,08;50,01;124,614;20,650;'01_03_04_00_00_01_5b_ba_58_;347
2020-05-03 13:22:57;0,330;0,994;0,039;0,334;1,445;229,72;50,03;124,614;20,650;'01_03_04_00_00_01_4a_7a_54_;330
2020-05-03 13:23:58;0,329;0,994;0,037;0,349;1,443;229,28;50,02;124,615;20,650;'01_03_04_00_00_01_49_3a_55_;329
2020-05-03 13:24:59;0,327;0,000;0,036;0,331;1,467;228,34;50,01;124,615;20,650;'01_03_04_00_00_01_47_bb_91_;327
2020-05-03 13:26:01;0,327;0,993;0,038;0,332;1,425;230,71;50,00;124,616;20,650;'01_03_04_00_00_01_47_bb_91_;327
2020-05-03 13:27:03;0,328;0,993;0,038;0,330;1,430;230,63;50,01;124,617;20,650;'01_03_04_00_00_01_48_fb_95_;328
2020-05-03 13:28:09;0,327;0,996;0,035;0,330;1,434;228,68;50,01;124,617;20,650;'01_03_04_00_00_01_47_bb_91_;327
2020-05-03 13:29:11;0,333;0,993;0,039;0,329;1,456;230,02;50,01;124,618;20,650;'01_03_04_00_00_01_4d_3b_96_;333
2020-05-03 13:30:13;0,328;0,993;0,037;0,329;1,435;229,81;50,01;124,618;20,650;'01_03_04_00_00_01_48_fb_95_;328
2020-05-03 13:31:14;0,331;0,996;0,036;0,331;1,448;228,50;49,97;124,619;20,650;'01_03_04_00_00_01_4b_bb_94_;331
2020-05-03 13:32:15;0,336;0,997;0,036;0,336;1,473;228,68;50,00;124,620;20,651;'01_03_04_00_00_01_50_fb_9f_;336
