2020-06-04 10:05:53;0,368;0,997;0,030;0,358;1,597;230,52;50,00;144,020;23,927;'01_03_04_00_00_01_70_fa_47_;368
2020-06-04 10:07:01;0,335;0,997;0,028;0,336;1,469;228,03;50,01;144,020;23,927;'01_03_04_00_00_01_4f_ba_57_;335
2020-06-04 10:08:03;0,401;0,997;0,031;0,385;1,760;228,67;50,02;144,021;23,927;'01_03_04_00_00_01_91_3a_0f_;401
2020-06-04 10:09:04;0,375;0,997;0,024;0,388;1,645;227,93;50,01;144,022;23,927;'01_03_04_00_00_01_77_bb_85_;375
2020-06-04 10:10:06;0,404;0,997;0,029;0,399;1,788;226,45;49,99;144,022;23,927;'01_03_04_00_00_01_94_fa_0c_;404
2020-06-04 10:11:08;0,374;1,000;0,020;0,374;1,642;227,68;50,00;144,023;23,927;'01_03_04_00_00_01_76_7a_45_;374
2020-06-04 10:12:09;0,401;1,000;0,027;0,400;1,783;224,14;50,00;144,024;23,927;'01_03_04_00_00_01_91_3a_0f_;401
2020-06-04 10:13:11;0,373;1,000;0,023;0,389;1,652;226,01;50,00;144,024;23,927;'01_03_04_00_00_01_75_3a_44_;373
2020-06-04 10:14:18;0,404;0,997;0,029;0,406;1,805;224,94;50,01;144,025;23,927;'01_03_04_00_00_01_94_fa_0c_;404
2020-06-04 10:15:20;0,387;1,000;0,028;0,360;1,735;223,59;49,98;144,026;23,927;'01_03_04_00_00_01_83_ba_02_;387
2020-06-04 10:16:22;0,397;1,000;0,023;0,390;1,773;224,07;49,97;144,026;23,927;'01_03_04_00_00_01_8d_3b_c6_;397
2020-06-04 10:18:03;0,403;1,000;0,024;0,386;1,791;224,90;49,99;144,027;23,927;'01_03_04_00_00_01_93_bb_ce_;403
2020-06-04 10:19:04;0,392;1,000;0,021;0,382;1,660;226,42;49,98;144,028;23,927;'01_03_04_00_00_01_88_fb_c5_;392
2020-06-04 10:20:05;0,407;1,000;0,026;0,408;1,806;225,35;49,98;144,029;23,927;'01_03_04_00_00_01_97_ba_0d_;407
2020-06-04 10:21:07;0,390;1,000;0,021;0,385;1,732;225,15;49,97;144,029;23,927;'01_03_04_00_00_01_86_7a_01_;390
2020-06-04 10:22:14;0,401;1,000;0,025;0,389;1,745;224,06;49,96;144,030;23,927;'01_03_04_00_00_01_91_3a_0f_;401
2020-06-04 10:23:16;0,370;1,000;0,023;0,383;1,709;224,58;49,97;144,031;23,928;'01_03_04_00_00_01_72_7b_86_;370
2020-06-04 10:24:23;0,390;1,000;0,021;0,375;1,671;223,14;49,98;144,031;23,928;'01_03_04_00_00_01_86_7a_01_;390
2020-06-04 10:25:24;0,368;1,000;0,016;0,385;1,649;223,70;50,00;144,032;23,928;'01_03_04_00_00_01_70_fa_47_;368
2020-06-04 10:26:25;0,387;1,000;0,020;0,391;1,642;224,69;49,98;144,033;23,928;'01_03_04_00_00_01_83_ba_02_;387
2020-06-04 10:27:26;0,352;1,000;0,022;0,354;1,584;224,65;49,98;144,033;23,928;'01_03_04_00_00_01_60_fb_8b_;352
2020-06-04 10:28:28;0,356;1,000;0,024;0,355;1,582;224,96;49,97;144,034;23,928;'01_03_04_00_00_01_64_fa_48_;356
2020-06-04 10:29:29;0,354;1,000;0,022;0,353;1,575;224,69;49,97;144,035;23,928;'01_03_04_00_00_01_62_7a_4a_;354
2020-06-04 10:30:36;0,359;1,000;0,021;0,353;1,600;224,29;49,97;144,035;23,928;'01_03_04_00_00_01_67_ba_49_;359
2020-06-04 10:31:37;0,350;1,000;0,022;0,355;1,593;224,63;49,98;144,036;23,928;'01_03_04_00_00_01_5e_7a_5b_;350
2020-06-04 10:32:38;0,336;1,000;0,026;0,340;1,492;225,11;49,96;144,037;23,928;'01_03_04_00_00_01_50_fb_9f_;336
2020-06-04 10:33:39;0,323;1,000;0,024;0,322;1,430;225,75;49,96;144,037;23,928;'01_03_04_00_00_01_43_ba_52_;323
2020-06-04 10:34:40;0,331;1,000;0,023;0,324;1,455;225,32;49,95;144,038;23,928;'01_03_04_00_00_01_4b_bb_94_;331
2020-06-04 10:35:42;0,323;1,000;0,021;0,322;1,425;225,89;49,98;144,038;23,928;'01_03_04_00_00_01_43_ba_52_;323
2020-06-04 10:36:43;0,330;1,000;0,022;0,332;1,462;225,90;49,97;144,039;23,928;'01_03_04_00_00_01_4a_7a_54_;330
2020-06-04 10:37:49;0,483;0,932;0,191;0,529;2,301;225,50;49,98;144,040;23,928;'01_03_04_00_00_01_e3_ba_2a_;483
2020-06-04 10:38:51;0,470;0,929;0,189;0,506;2,241;225,78;49,98;144,040;23,929;'01_03_04_00_00_01_d6_7a_3d_;470
2020-06-04 10:39:53;0,480;0,931;0,188;0,511;2,307;223,15;49,98;144,041;23,929;'01_03_04_00_00_01_e0_fa_2b_;480
2020-06-04 10:40:55;0,464;0,926;0,190;0,499;2,234;224,11;49,98;144,042;23,929;'01_03_04_00_00_01_d0_fa_3f_;464
2020-06-04 10:41:56;0,480;0,927;0,196;0,519;2,303;224,85;49,99;144,043;23,930;'01_03_04_00_00_01_e0_fa_2b_;480
2020-06-04 10:42:58;0,447;0,925;0,184;0,488;2,206;223,40;49,98;144,044;23,930;'01_03_04_00_00_01_bf_ba_13_;447
2020-06-04 10:44:05;0,473;0,927;0,192;0,502;2,294;222,08;49,98;144,045;23,930;'01_03_04_00_00_01_d9_3a_39_;473
2020-06-04 10:45:06;0,452;0,922;0,186;0,492;2,180;224,25;49,98;144,045;23,931;'01_03_04_00_00_01_c4_fa_30_;452
2020-06-04 10:46:07;0,457;0,921;0,194;0,516;2,274;225,52;49,96;144,046;23,931;'01_03_04_00_00_01_c9_3b_f5_;457
2020-06-04 10:47:09;0,451;0,922;0,190;0,477;2,168;225,54;49,96;144,047;23,931;'01_03_04_00_00_01_c3_bb_f2_;451
2020-06-04 10:48:10;0,339;0,997;0,033;0,356;1,501;226,28;49,97;144,048;23,932;'01_03_04_00_00_01_53_bb_9e_;339
2020-06-04 10:49:17;0,340;0,997;0,029;0,328;1,440;225,64;49,97;144,048;23,932;'01_03_04_00_00_01_54_fa_5c_;340
2020-06-04 10:50:18;0,348;0,997;0,035;0,355;1,542;225,58;49,98;144,049;23,932;'01_03_04_00_00_01_5c_fb_9a_;348
2020-06-04 10:51:19;0,348;0,997;0,033;0,360;1,533;227,66;49,97;144,049;23,932;'01_03_04_00_00_01_5c_fb_9a_;348
2020-06-04 10:52:21;0,345;0,997;0,035;0,342;1,516;228,21;49,98;144,050;23,932;'01_03_04_00_00_01_59_3b_99_;345
2020-06-04 10:53:22;0,357;0,997;0,034;0,345;1,574;227,31;50,00;144,051;23,932;'01_03_04_00_00_01_65_3b_88_;357
2020-06-04 10:54:29;0,343;0,997;0,031;0,327;1,426;227,13;50,00;144,051;23,932;'01_03_04_00_00_01_57_ba_5d_;343
2020-06-04 10:55:30;0,339;0,997;0,031;0,329;1,508;228,02;50,00;144,052;23,932;'01_03_04_00_00_01_53_bb_9e_;339
2020-06-04 10:56:31;0,333;0,997;0,029;0,333;1,464;227,85;50,01;144,052;23,932;'01_03_04_00_00_01_4d_3b_96_;333
2020-06-04 10:57:33;0,359;0,997;0,036;0,352;1,584;227,06;50,01;144,053;23,932;'01_03_04_00_00_01_67_ba_49_;359
2020-06-04 10:58:34;0,339;0,997;0,028;0,344;1,496;227,15;50,01;144,054;23,932;'01_03_04_00_00_01_53_bb_9e_;339
2020-06-04 10:59:35;0,346;0,997;0,031;0,346;1,530;226,70;50,00;144,054;23,932;'01_03_04_00_00_01_5a_7b_98_;346
2020-06-04 11:00:43;0,338;0,997;0,028;0,341;1,520;225,61;49,96;144,055;23,932;'01_03_04_00_00_01_52_7a_5e_;338
2020-06-04 11:01:44;0,335;0,997;0,028;0,336;1,495;227,38;49,96;144,055;23,932;'01_03_04_00_00_01_4f_ba_57_;335
2020-06-04 11:02:45;0,366;0,997;0,036;0,364;1,625;225,72;49,96;144,056;23,932;'01_03_04_00_00_01_6e_7a_4f_;366
2020-06-04 11:03:46;0,330;0,997;0,030;0,359;1,461;226,51;49,96;144,057;23,932;'01_03_04_00_00_01_4a_7a_54_;330
2020-06-04 11:04:48;0,365;0,997;0,036;0,363;1,630;225,66;49,97;144,057;23,932;'01_03_04_00_00_01_6d_3a_4e_;365
2020-06-04 11:05:49;0,346;0,997;0,029;0,343;1,592;223,48;49,97;144,058;23,933;'01_03_04_00_00_01_5a_7b_98_;346
2020-06-04 11:06:50;0,353;0,997;0,034;0,358;1,581;223,77;49,97;144,058;23,933;'01_03_04_00_00_01_61_3a_4b_;353
2020-06-04 11:07:51;0,339;0,997;0,031;0,337;1,510;225,12;49,96;144,059;23,933;'01_03_04_00_00_01_53_bb_9e_;339
2020-06-04 11:08:58;0,368;0,997;0,038;0,363;1,639;225,01;49,99;144,060;23,933;'01_03_04_00_00_01_70_fa_47_;368
2020-06-04 11:09:59;0,340;0,997;0,031;0,351;1,500;227,28;49,98;144,060;23,933;'01_03_04_00_00_01_54_fa_5c_;340
2020-06-04 11:11:06;0,347;0,997;0,036;0,364;1,595;228,14;49,97;144,061;23,933;'01_03_04_00_00_01_5b_ba_58_;347
2020-06-04 11:12:02;0,346;0,997;0,031;0,343;1,518;228,57;49,98;144,061;23,933;'01_03_04_00_00_01_5a_7b_98_;346
2020-06-04 11:13:04;0,359;0,997;0,037;0,358;1,576;228,07;50,00;144,062;23,933;'01_03_04_00_00_01_67_ba_49_;359
2020-06-04 11:14:10;0,345;0,997;0,032;0,336;1,522;227,44;49,99;144,063;23,933;'01_03_04_00_00_01_59_3b_99_;345
2020-06-04 11:15:11;0,360;0,997;0,037;0,360;1,582;228,06;49,97;144,063;23,933;'01_03_04_00_00_01_68_fa_4d_;360
2020-06-04 11:16:13;0,351;0,997;0,032;0,352;1,540;228,53;49,98;144,064;23,933;'01_03_04_00_00_01_5f_bb_9b_;351
2020-06-04 11:18:08;0,351;0,997;0,033;0,350;1,535;227,94;49,98;144,065;23,933;'01_03_04_00_00_01_5f_bb_9b_;351
2020-06-04 11:19:09;0,359;0,994;0,038;0,360;1,574;227,33;49,97;144,066;23,933;'01_03_04_00_00_01_67_ba_49_;359
2020-06-04 11:20:10;0,351;0,997;0,034;0,356;1,571;224,65;49,98;144,066;23,933;'01_03_04_00_00_01_5f_bb_9b_;351
2020-06-04 11:21:17;0,366;0,997;0,038;0,364;1,623;225,72;49,97;144,067;23,933;'01_03_04_00_00_01_6e_7a_4f_;366
2020-06-04 11:22:18;0,347;0,997;0,032;0,349;1,566;222,14;49,97;144,067;23,933;'01_03_04_00_00_01_5b_ba_58_;347
2020-06-04 11:23:19;0,364;0,997;0,037;0,363;1,617;225,59;49,97;144,068;23,934;'01_03_04_00_00_01_6c_fb_8e_;364
2020-06-04 11:24:20;0,353;0,997;0,035;0,333;1,462;227,06;49,95;144,069;23,934;'01_03_04_00_00_01_61_3a_4b_;353
2020-06-04 11:25:21;0,353;0,997;0,037;0,366;1,560;227,07;49,97;144,069;23,934;'01_03_04_00_00_01_61_3a_4b_;353
2020-06-04 11:26:28;0,348;0,997;0,033;0,345;1,546;225,31;49,97;144,070;23,934;'01_03_04_00_00_01_5c_fb_9a_;348
2020-06-04 11:27:29;0,345;0,997;0,032;0,353;1,533;225,62;49,97;144,070;23,934;'01_03_04_00_00_01_59_3b_99_;345
2020-06-04 11:28:31;0,351;0,997;0,035;0,344;1,545;227,77;49,98;144,071;144,071;'01_03_04_00_00_01_5f_bb_9b_;351
2020-06-04 11:29:32;0,356;0,997;0,035;0,354;1,577;226,34;49,99;144,072;23,934;'01_03_04_00_00_01_64_fa_48_;356
2020-06-04 11:30:34;0,326;0,997;0,029;0,324;1,438;227,33;50,00;144,072;23,934;'01_03_04_00_00_01_46_7a_51_;326
2020-06-04 11:31:35;0,343;0,997;0,037;0,341;1,518;226,57;50,00;144,073;23,934;'01_03_04_00_00_01_57_ba_5d_;343
2020-06-04 11:32:42;0,370;0,994;0,039;0,368;1,636;227,32;49,99;144,074;23,934;'01_03_04_00_00_01_72_7b_86_;370
2020-06-04 11:33:43;0,356;0,997;0,369;0,364;1,575;226,60;49,98;144,074;23,934;'01_03_04_00_00_01_64_fa_48_;356
2020-06-04 11:34:44;0,357;0,997;0,032;0,356;1,577;226,83;49,98;144,075;23,934;'01_03_04_00_00_01_65_3b_88_;357
2020-06-04 11:35:45;0,333;0,997;0,030;0,352;1,477;226,04;49,98;144,075;23,934;'01_03_04_00_00_01_4d_3b_96_;333
2020-06-04 11:36:48;0,350;0,997;0,028;0,354;1,564;224,08;50,00;144,076;23,934;'01_03_04_00_00_01_5e_7a_5b_;350
2020-06-04 11:37:55;0,363;0,997;0,035;0,341;1,620;224,19;49,97;144,077;23,934;'01_03_04_00_00_01_6b_ba_4c_;363
2020-06-04 11:38:56;0,361;0,997;0,037;0,369;1,608;227,05;49,99;144,077;23,934;'01_03_04_00_00_01_69_3b_8d_;361
2020-06-04 11:39:57;0,357;0,997;0,033;0,350;1,583;226,09;50,00;144,078;23,934;'01_03_04_00_00_01_65_3b_88_;357
2020-06-04 11:40:59;0,354;0,994;0,039;0,356;1,573;226,29;49,97;144,078;23,935;'01_03_04_00_00_01_62_7a_4a_;354
2020-06-04 11:42:00;0,345;0,997;0,035;0,351;1,531;225,87;49,98;144,079;23,935;'01_03_04_00_00_01_59_3b_99_;345
2020-06-04 11:43:07;0,354;0,994;0,038;0,362;1,610;220,99;50,01;144,080;23,935;'01_03_04_00_00_01_62_7a_4a_;354
2020-06-04 11:44:09;0,339;0,997;0,031;0,327;1,503;226,23;49,99;144,080;23,935;'01_03_04_00_00_01_53_bb_9e_;339
2020-06-04 11:45:11;0,341;0,997;0,035;0,369;1,505;227,22;49,99;144,081;23,935;'01_03_04_00_00_01_55_3b_9c_;341
2020-06-04 11:46:12;0,354;0,997;0,030;0,339;1,568;226,28;50,00;144,081;23,935;'01_03_04_00_00_01_62_7a_4a_;354
2020-06-04 11:47:14;0,365;0,997;0,033;0,365;1,641;222,93;50,00;144,082;23,935;'01_03_04_00_00_01_6d_3a_4e_;365
2020-06-04 11:48:19;0,337;0,997;0,028;0,348;1,504;224,64;50,00;144,083;23,935;'01_03_04_00_00_01_51_3a_5f_;337
2020-06-04 11:49:21;0,523;0,934;0,202;0,560;2,488;225,03;49,99;144,083;23,935;'01_03_04_00_00_02_0b_ba_94_;523
2020-06-04 11:50:23;0,498;0,931;0,196;0,536;2,373;225,94;49,99;144,084;23,935;'01_03_04_00_00_01_f2_7a_26_;498
2020-06-04 11:51:23;0,506;0,930;0,200;0,545;2,407;225,11;49,98;144,085;23,936;'01_03_04_00_00_01_fa_7b_e0_;506
2020-06-04 11:52:33;0,492;0,932;0,193;0,529;2,338;225,78;49,99;144,086;23,936;'01_03_04_00_00_01_ec_fa_2e_;492
2020-06-04 11:53:34;0,491;0,929;0,195;0,524;2,336;226,02;49,99;144,087;23,937;'01_03_04_00_00_01_eb_bb_ec_;491
2020-06-04 11:54:36;0,479;0,926;0,195;0,516;2,270;226,86;49,99;144,088;23,937;'01_03_04_00_00_01_df_ba_3b_;479
2020-06-04 11:55:42;0,494;0,928;0,199;0,514;2,354;226,02;49,98;144,089;23,937;'01_03_04_00_00_01_ee_7b_ef_;494
2020-06-04 11:56:44;0,475;0,925;0,195;0,510;2,250;227,49;50,00;144,089;23,938;'01_03_04_00_00_01_db_bb_f8_;475
2020-06-04 11:57:45;0,480;0,927;0,193;0,507;2,294;225,77;49,98;144,090;23,938;'01_03_04_00_00_01_e0_fa_2b_;480
2020-06-04 11:58:46;0,472;0,926;0,195;0,511;2,251;226,04;49,99;144,091;23,938;';
2020-06-04 11:59:47;0,484;0,923;0,202;0,526;2,299;227,84;49,99;144,092;23,939;'01_03_04_00_00_01_e4_fb_e8_;484
2020-06-04 12:00:49;0,360;0,997;0,032;0,354;1,606;227,15;49,95;144,093;23,939;'01_03_04_00_00_01_68_fa_4d_;360
2020-06-04 12:01:50;0,362;0,997;0,033;0,365;1,593;227,73;49,97;144,093;23,939;'01_03_04_00_00_01_6a_7b_8c_;362
2020-06-04 12:02:51;0,359;0,997;0,032;0,355;1,595;225,66;49,96;144,094;23,939;'01_03_04_00_00_01_67_ba_49_;359
2020-06-04 12:03:57;0,363;0,997;0,033;0,362;1,603;226,77;49,95;144,095;23,939;'01_03_04_00_00_01_6b_ba_4c_;363
2020-06-04 12:05:14;'off-line;'off-line;;;;;;;;';
2020-06-04 12:06:36;'off-line;'off-line;;;;;;;;';
2020-06-04 12:08:04;0,362;0,997;0,032;0,361;1,594;227,65;49,99;144,097;23,939;'01_03_04_00_00_01_6a_7b_8c_;362
2020-06-04 12:09:07;0,365;0,997;0,036;0,357;1,604;228,08;49,97;144,098;23,939;'01_03_04_00_00_01_6d_3a_4e_;365
2020-06-04 12:10:08;0,368;0,997;0,032;0,367;1,626;225,69;49,99;144,098;23,939;'01_03_04_00_00_01_70_fa_47_;368
2020-06-04 12:11:09;0,357;0,997;0,031;0,357;1,560;228,19;50,02;144,099;23,939;'01_03_04_00_00_01_65_3b_88_;357
2020-06-04 12:12:10;0,362;0,997;0,032;0,364;1,602;226,54;50,00;144,099;23,939;'01_03_04_00_00_01_6a_7b_8c_;362
2020-06-04 12:13:11;0,348;0,997;0,027;0,349;1,539;226,71;49,99;144,100;23,939;'01_03_04_00_00_01_5c_fb_9a_;348
2020-06-04 12:14:26;'off-line;'off-line;;;;;;;;';
2020-06-04 12:15:22;0,267;1,000;0,007;0,281;1,167;229,39;49,98;144,101;23,939;'01_03_04_00_00_01_0b_ba_64_;267
2020-06-04 12:16:31;0,282;1,000;0,002;0,279;1,219;228,86;49,98;144,102;23,939;'01_03_04_00_00_01_1a_7a_68_;282
2020-06-04 12:18:11;0,279;1,000;0,004;0,280;1,217;229,13;50,00;144,102;23,939;'01_03_04_00_00_01_17_bb_ad_;279
2020-06-04 12:19:13;0,286;1,000;0,001;0,277;1,254;228,05;49,98;144,103;23,939;'01_03_04_00_00_01_1e_7b_ab_;286
2020-06-04 12:20:14;0,281;1,000;0,004;0,284;1,226;229,18;49,98;144,103;23,939;'01_03_04_00_00_01_19_3a_69_;281
2020-06-04 12:21:15;0,266;1,000;0,008;0,267;1,168;228,45;49,98;144,104;23,939;'01_03_04_00_00_01_0a_7b_a4_;266
2020-06-04 12:22:23;0,277;1,000;0,003;0,276;1,213;228,35;49,97;144,104;23,939;'01_03_04_00_00_01_15_3a_6c_;277
2020-06-04 12:23:29;0,283;1,000;0,000;0,274;1,242;227,96;49,98;144,105;23,940;'01_03_04_00_00_01_1b_bb_a8_;283
2020-06-04 12:24:29;0,281;1,000;0,001;0,288;1,231;228,36;49,98;144,105;23,940;'01_03_04_00_00_01_19_3a_69_;281
2020-06-04 12:25:51;0,280;1,000;0,001;0,279;1,216;230,13;50,00;144,106;23,940;'01_03_04_00_00_01_18_fb_a9_;280
2020-06-04 12:26:53;0,283;1,000;0,001;0,283;1,237;228,73;50,01;144,106;23,940;'01_03_04_00_00_01_1b_bb_a8_;283
2020-06-04 12:27:55;0,273;1,000;0,002;0,271;1,183;228,91;49,98;144,107;23,940;'01_03_04_00_00_01_11_3b_af_;273
2020-06-04 12:28:55;0,257;1,000;0,008;0,257;1,125;228,46;49,98;144,107;23,940;'01_03_04_00_00_01_01_3a_63_;257
2020-06-04 12:29:56;0,271;1,000;0,005;0,271;1,195;228,41;49,99;144,108;23,940;'01_03_04_00_00_01_0f_bb_a7_;271
2020-06-04 12:31:02;0,257;1,000;0,009;0,259;1,130;227,41;49,96;144,108;23,940;'01_03_04_00_00_01_01_3a_63_;257
2020-06-04 12:32:03;0,271;1,000;0,004;0,272;1,193;227,01;49,96;144,109;23,940;'01_03_04_00_00_01_0f_bb_a7_;271
2020-06-04 12:33:04;0,258;1,000;0,009;0,257;1,134;226,63;49,97;144,109;23,940;'01_03_04_00_00_01_02_7a_62_;258
2020-06-04 12:34:06;0,271;1,000;0,004;0,271;1,196;225,61;49,97;144,110;23,940;'01_03_04_00_00_01_0f_bb_a7_;271
2020-06-04 12:35:08;0,256;1,000;0,007;0,258;1,122;228,00;49,97;144,110;23,940;'01_03_04_00_00_01_00_fb_a3_;256
2020-06-04 12:36:15;0,271;1,000;0,003;0,272;1,192;227,24;49,97;144,111;23,940;'01_03_04_00_00_01_0f_bb_a7_;271
2020-06-04 12:37:16;0,257;1,000;0,007;0,256;1,132;227,77;49,98;144,111;23,940;'01_03_04_00_00_01_01_3a_63_;257
2020-06-04 12:38:18;0,272;1,000;0,003;0,272;1,210;226,40;49,98;144,111;23,940;'01_03_04_00_00_01_10_fa_6f_;272
2020-06-04 12:39:20;0,257;1,000;0,010;0,258;1,129;226,90;50,01;144,112;23,940;'01_03_04_00_00_01_01_3a_63_;257
2020-06-04 12:40:22;0,274;1,000;0,002;0,273;1,198;226,96;50,01;144,112;23,940;'01_03_04_00_00_01_12_7b_ae_;274
2020-06-04 12:41:28;0,267;1,000;0,004;0,276;1,176;227,00;50,00;144,113;23,940;'01_03_04_00_00_01_0b_ba_64_;267
2020-06-04 12:42:50;0,263;1,000;0,007;0,265;1,162;226,24;50,00;144,113;23,940;'01_03_04_00_00_01_07_ba_61_;263
2020-06-04 12:44:08;0,272;1,000;0,003;0,273;1,196;227,49;50,00;144,114;23,940;'01_03_04_00_00_01_10_fa_6f_;272
2020-06-04 12:45:12;0,262;1,000;0,006;0,262;1,150;227,63;50,00;144,115;23,940;'01_03_04_00_00_01_06_7b_a1_;262
2020-06-04 12:46:11;0,280;1,000;0,000;0,273;1,220;227,83;49,99;144,115;23,940;'01_03_04_00_00_01_18_fb_a9_;280
2020-06-04 12:47:12;0,260;1,000;0,009;0,260;1,139;228,12;49,97;144,115;23,940;'01_03_04_00_00_01_04_fa_60_;260
2020-06-04 12:48:14;0,272;1,000;0,004;0,272;1,203;226,86;49,98;144,116;23,940;'01_03_04_00_00_01_10_fa_6f_;272
2020-06-04 12:49:16;0,274;1,000;0,004;0,272;1,204;228,21;49,97;144,116;23,940;'01_03_04_00_00_01_12_7b_ae_;274
2020-06-04 12:50:22;0,273;1,000;0,003;0,274;1,198;227,75;49,97;144,117;23,940;'01_03_04_00_00_01_11_3b_af_;273
2020-06-04 12:51:24;0,260;1,000;0,008;0,260;1,143;227,32;49,99;144,117;23,940;'01_03_04_00_00_01_04_fa_60_;260
2020-06-04 12:52:25;0,275;1,000;0,001;0,273;1,205;228,12;49,99;144,118;23,940;'01_03_04_00_00_01_13_ba_6e_;275
2020-06-04 12:53:27;0,260;1,000;0,008;0,273;1,138;228,42;50,00;144,118;23,940;'01_03_04_00_00_01_04_fa_60_;260
2020-06-04 12:54:28;0,275;1,000;0,002;0,275;1,205;228,12;50,00;144,119;23,940;'01_03_04_00_00_01_13_ba_6e_;275
2020-06-04 12:55:30;0,264;1,000;0,007;0,263;1,159;227,71;49,99;144,119;23,940;'01_03_04_00_00_01_08_fa_65_;264
2020-06-04 12:56:35;0,284;1,000;0,001;0,277;1,249;227,26;50,00;144,120;23,940;'01_03_04_00_00_01_1c_fa_6a_;284
2020-06-04 12:57:37;0,275;1,000;0,000;0,278;1,215;226,13;50,00;144,120;23,940;'01_03_04_00_00_01_13_ba_6e_;275
2020-06-04 12:58:39;0,261;1,000;0,008;0,262;1,163;224,32;50,00;144,121;23,940;'01_03_04_00_00_01_05_3b_a0_;261
2020-06-04 12:59:40;0,417;0,936;0,157;0,442;1,985;224,18;49,97;144,121;23,940;'01_03_04_00_00_01_a1_3a_1b_;417
2020-06-04 13:00:42;0,402;0,931;0,159;0,434;1,910;226,11;49,95;144,122;23,940;'01_03_04_00_00_01_92_7a_0e_;402
2020-06-04 13:01:48;0,393;0,929;0,159;0,437;1,867;227,04;49,95;144,123;23,941;'01_03_04_00_00_01_89_3a_05_;393
2020-06-04 13:02:49;0,379;0,926;0,155;0,421;1,801;227,51;49,98;144,123;23,941;'01_03_04_00_00_01_7b_bb_80_;379
2020-06-04 13:03:50;0,396;0,927;0,162;0,430;1,827;227,06;49,98;144,124;23,941;'01_03_04_00_00_01_8c_fa_06_;396
2020-06-04 13:04:53;0,522;0,959;0,156;0,544;2,384;226,52;49,97;144,125;23,941;'01_03_04_00_00_02_0a_7b_54_;522
2020-06-04 13:05:54;0,528;0,953;0,157;0,422;2,444;224,96;49,98;144,126;23,942;'01_03_04_00_00_02_10_fa_9f_;528
2020-06-04 13:07:00;0,389;0,924;0,157;0,426;1,858;226,50;49,97;144,126;23,942;'01_03_04_00_00_01_85_3a_00_;389
2020-06-04 13:08:02;0,390;0,927;0,161;0,418;1,870;225,11;49,97;144,127;23,942;'01_03_04_00_00_01_86_7a_01_;390
2020-06-04 13:09:04;0,386;0,925;0,159;0,406;1,808;225,63;49,97;144,128;23,942;'01_03_04_00_00_01_82_7b_c2_;386
2020-06-04 13:10:05;0,404;0,933;0,157;0,431;1,919;225,01;50,00;144,128;23,943;'01_03_04_00_00_01_94_fa_0c_;404
2020-06-04 13:11:12;0,261;1,000;0,007;0,261;1,153;226,23;49,97;144,129;23,943;'01_03_04_00_00_01_05_3b_a0_;261
2020-06-04 13:12:14;0,271;1,000;0,003;0,275;1,192;227,53;49,97;144,129;23,943;'01_03_04_00_00_01_0f_bb_a7_;271
2020-06-04 13:13:16;0,260;1,000;0,007;0,260;1,144;227,21;49,97;144,130;23,943;'01_03_04_00_00_01_04_fa_60_;260
2020-06-04 13:14:17;0,272;1,000;0,002;0,272;1,185;229,46;49,99;144,130;23,943;'01_03_04_00_00_01_10_fa_6f_;272
2020-06-04 13:15:18;0,264;1,000;0,008;0,249;1,163;226,89;49,98;144,131;23,943;'01_03_04_00_00_01_08_fa_65_;264
2020-06-04 13:16:25;0,275;1,000;0,006;0,261;1,214;226,39;49,97;144,131;23,943;'01_03_04_00_00_01_13_ba_6e_;275
2020-06-04 13:18:16;0,280;1,000;0,004;0,280;1,236;226,52;49,98;144,132;23,943;'01_03_04_00_00_01_18_fb_a9_;280
2020-06-04 13:19:18;0,276;1,000;0,011;0,275;1,221;225,94;50,01;144,133;23,943;'01_03_04_00_00_01_14_fb_ac_;276
2020-06-04 13:20:19;0,279;1,000;0,003;0,278;1,197;226,33;50,00;144,133;23,943;'01_03_04_00_00_01_17_bb_ad_;279
2020-06-04 13:21:26;0,258;1,000;0,008;0,260;1,161;226,39;50,01;144,133;23,943;'01_03_04_00_00_01_02_7a_62_;258
2020-06-04 13:22:28;0,263;1,000;0,009;0,252;1,132;225,22;50,01;144,134;23,943;'01_03_04_00_00_01_07_ba_61_;263
2020-06-04 13:23:29;0,264;1,000;0,008;0,268;1,160;227,34;50,00;144,134;23,943;'01_03_04_00_00_01_08_fa_65_;264
2020-06-04 13:24:36;0,257;1,000;0,008;0,256;1,126;228,32;50,00;144,135;23,943;'01_03_04_00_00_01_01_3a_63_;257
2020-06-04 13:25:38;0,257;1,000;0,010;0,255;1,149;228,77;49,98;144,135;23,943;'01_03_04_00_00_01_01_3a_63_;257
2020-06-04 13:26:39;0,262;1,000;0,008;0,249;1,144;228,86;50,00;144,136;23,943;'01_03_04_00_00_01_06_7b_a1_;262
2020-06-04 13:27:41;0,250;1,000;0,010;0,261;1,093;228,67;50,01;144,136;23,943;'01_03_04_00_00_00_fa_7a_70_;250
2020-06-04 13:28:48;0,279;1,000;0,001;0,252;1,213;229,81;50,01;144,137;23,943;'01_03_04_00_00_01_17_bb_ad_;279
2020-06-04 13:29:49;0,276;1,000;0,004;0,276;1,207;228,57;50,01;144,137;23,943;'01_03_04_00_00_01_14_fb_ac_;276
2020-06-04 13:30:51;0,264;1,000;0,008;0,263;1,153;228,87;49,99;144,138;23,943;'01_03_04_00_00_01_08_fa_65_;264
