2020-02-12 10:08:43;0,322;1,000;0,021;0,330;1,420;226,61;50,00;71,714;12,578;'01_03_04_00_00_01_42_7b_92_;322
2020-02-12 10:09:47;0,441;1,000;0,021;0,437;1,920;226,54;50,00;71,715;12,578;'01_03_04_00_00_01_b9_3a_11_;441
2020-02-12 10:10:46;0,427;1,000;0,013;0,432;1,917;222,71;50,01;71,716;12,578;'01_03_04_00_00_01_ab_ba_1c_;427
2020-02-12 10:11:47;0,432;1,000;0,016;0,435;1,923;224,54;50,01;71,716;12,578;'01_03_04_00_00_01_b0_fa_17_;432
2020-02-12 10:12:54;0,560;0,957;0,171;0,580;2,608;224,29;50,01;71,717;12,578;'01_03_04_00_00_02_30_fb_47_;560
2020-02-12 10:13:58;0,412;0,921;0,174;0,451;1,976;225,14;50,02;71,718;12,579;'01_03_04_00_00_01_9c_fb_ca_;412
2020-02-12 10:15:00;0,409;0,921;0,173;0,445;1,970;224,87;50,01;71,719;12,579;'01_03_04_00_00_01_99_3b_c9_;409
2020-02-12 10:16:02;0,413;0,928;0,167;0,446;1,966;223,78;50,00;71,719;12,579;'01_03_04_00_00_01_9d_3a_0a_;413
2020-02-12 10:17:07;0,419;0,926;0,170;0,444;2,015;224,29;49,99;71,720;12,579;'01_03_04_00_00_01_a3_bb_da_;419
2020-02-12 10:18:45;0,403;0,924;0,167;0,426;1,937;223,52;50,00;71,721;12,580;'01_03_04_00_00_01_93_bb_ce_;403
2020-02-12 10:19:44;0,394;0,922;0,166;0,427;1,920;222,34;50,00;71,722;12,580;'01_03_04_00_00_01_8a_7a_04_;394
2020-02-12 10:20:45;0,412;0,928;0,167;0,438;1,993;222,72;50,00;71,722;12,580;'01_03_04_00_00_01_9c_fb_ca_;412
2020-02-12 10:21:52;0,277;1,000;0,005;0,284;1,242;222,93;49,99;71,723;12,581;'01_03_04_00_00_01_15_3a_6c_;277
2020-02-12 10:22:49;0,257;1,000;0,005;0,256;1,192;220,63;50,00;71,723;12,581;'01_03_04_00_00_01_01_3a_63_;257
2020-02-12 10:23:49;0,232;1,000;0,009;0,264;1,077;222,68;50,00;71,724;12,581;'01_03_04_00_00_00_e8_fa_7d_;232
2020-02-12 10:24:53;0,233;1,000;0,010;0,234;1,050;222,71;49,98;71,724;12,581;'01_03_04_00_00_00_e9_3b_bd_;233
2020-02-12 10:25:59;0,232;1,000;0,009;0,232;1,043;221,28;49,99;71,725;12,581;'01_03_04_00_00_00_e8_fa_7d_;232
2020-02-12 10:27:00;0,238;1,000;0,012;0,240;1,066;223,15;49,99;71,725;12,581;'01_03_04_00_00_00_ee_7a_7f_;238
2020-02-12 10:28:08;0,240;1,000;0,013;0,236;1,048;223,07;50,00;71,726;12,581;'01_03_04_00_00_00_f0_fa_77_;240
2020-02-12 10:29:09;0,264;1,000;0,019;0,238;1,185;222,70;50,01;71,726;12,581;'01_03_04_00_00_01_08_fa_65_;264
2020-02-12 10:30:10;0,248;1,000;0,010;0,232;1456293,489;222,50;50,00;71,726;12,581;'01_03_04_00_00_00_f8_fb_b1_;248
2020-02-12 10:31:12;0,230;1,000;0,009;0,237;1,038;221,72;49,97;71,727;12,581;';
2020-02-12 10:32:13;0,241;1,000;0,009;0,232;1,081;222,61;49,97;71,727;12,581;'01_03_04_00_00_00_f1_3b_b7_;241
2020-02-12 10:33:18;0,242;1,000;0,008;0,242;1,091;221,68;49,98;71,728;12,581;';
2020-02-12 10:34:21;0,242;1,000;0,009;0,242;1,086;222,77;49,99;71,728;12,581;'01_03_04_00_00_00_f2_7b_b6_;242
2020-02-12 10:35:23;0,265;1,000;0,016;0,253;1,195;221,75;50,00;71,729;12,581;'01_03_04_00_00_01_09_3b_a5_;265
2020-02-12 10:36:25;0,256;1,000;0,013;0,257;1,152;222,36;49,99;71,729;12,581;'01_03_04_00_00_01_00_fb_a3_;256
2020-02-12 10:37:27;0,248;1,000;0,015;0,245;1,112;222,68;50,00;71,729;12,581;'01_03_04_00_00_00_f8_fb_b1_;248
2020-02-12 10:38:30;0,260;1,000;0,013;0,259;1,167;222,77;49,98;71,730;12,581;'01_03_04_00_00_01_04_fa_60_;260
2020-02-12 10:39:35;0,245;1,000;0,014;0,248;1,104;221,77;50,01;71,730;12,581;'01_03_04_00_00_00_f5_3a_74_;245
2020-02-12 10:40:39;0,262;1,000;0,014;0,261;1,175;222,93;50,00;71,731;12,581;'01_03_04_00_00_01_06_7b_a1_;262
2020-02-12 10:41:40;0,252;1,000;0,014;0,252;1,132;222,51;50,00;71,731;12,581;'01_03_04_00_00_00_fc_fa_72_;252
2020-02-12 10:42:42;0,228;1,000;0,014;0,229;1,025;222,32;49,99;71,732;12,581;'01_03_04_00_00_00_e4_fa_78_;228
2020-02-12 10:43:44;0,218;1,000;0,016;0,219;0,978;222,20;50,02;71,732;12,581;'01_03_04_00_00_00_da_7b_a8_;218
2020-02-12 10:44:45;0,202;1,000;0,012;0,205;0,904;223,42;50,02;71,732;12,581;'01_03_04_00_00_00_ca_7a_64_;202
2020-02-12 10:45:46;0,209;1,000;0,014;0,207;0,936;223,19;49,99;71,733;12,581;'01_03_04_00_00_00_d1_3a_6f_;209
2020-02-12 10:46:48;0,203;1,000;0,015;0,204;0,910;222,87;50,00;71,733;12,581;'01_03_04_00_00_00_cb_bb_a4_;203
2020-02-12 10:47:49;0,201;1,000;0,015;0,202;0,902;222,78;49,99;71,733;12,581;'01_03_04_00_00_00_c9_3a_65_;201
2020-02-12 10:48:57;0,212;1,000;0,013;0,213;0,947;223,72;50,00;71,734;12,581;'01_03_04_00_00_00_d4_fa_6c_;212
2020-02-12 10:50:03;0,299;0,987;0,048;0,308;1,357;222,46;49,99;71,734;12,581;'01_03_04_00_00_01_2b_bb_bc_;299
2020-02-12 10:50:59;0,293;0,990;0,047;0,299;1,333;221,97;50,01;71,735;12,581;'01_03_04_00_00_01_25_3a_78_;293
2020-02-12 10:52:01;0,293;0,989;0,048;0,295;1,335;221,64;50,01;71,735;12,581;'01_03_04_00_00_01_25_3a_78_;293
2020-02-12 10:53:07;0,293;0,989;0,046;0,294;1,341;220,53;50,01;71,736;12,581;'01_03_04_00_00_01_25_3a_78_;293
2020-02-12 10:54:09;0,288;0,989;0,046;0,292;1,314;221,39;50,01;71,736;12,581;'01_03_04_00_00_01_20_fa_7b_;288
2020-02-12 10:55:14;0,288;0,989;0,048;0,291;1,370;222,53;50,01;71,737;12,582;'01_03_04_00_00_01_20_fa_7b_;288
2020-02-12 10:56:13;0,324;0,987;0,056;0,329;1,468;223,37;50,02;71,737;12,582;'01_03_04_00_00_01_44_fb_90_;324
2020-02-12 10:57:17;0,219;0,990;0,030;0,224;0,992;222,74;50,03;71,738;12,582;'01_03_04_00_00_00_db_ba_68_;219
2020-02-12 10:58:23;0,216;0,995;0,028;0,219;0,981;223,09;50,01;71,738;12,582;'01_03_04_00_00_00_d8_fa_69_;216
2020-02-12 10:59:25;0,208;0,990;0,030;0,209;0,944;222,40;50,01;71,739;12,582;'01_03_04_00_00_00_d0_fb_af_;208
2020-02-12 11:00:31;0,208;0,990;0,029;0,209;0,950;220,95;50,00;71,739;12,582;'01_03_04_00_00_00_d0_fb_af_;208
2020-02-12 11:01:28;0,207;0,990;0,030;0,209;0,938;222,64;50,01;71,739;12,582;'01_03_04_00_00_00_cf_ba_67_;207
2020-02-12 11:02:31;0,204;0,995;0,028;0,204;0,931;219,94;49,99;71,740;12,582;'01_03_04_00_00_00_cc_fa_66_;204
2020-02-12 11:03:37;0,204;0,995;0,028;0,205;0,931;220,02;49,98;71,740;12,582;'01_03_04_00_00_00_cc_fa_66_;204
2020-02-12 11:04:38;0,203;0,995;0,027;0,207;0,934;220,35;49,98;71,740;12,582;'01_03_04_00_00_00_cb_bb_a4_;203
2020-02-12 11:05:40;0,241;0,995;0,027;0,242;1,103;218,95;49,96;71,741;12,582;'01_03_04_00_00_00_f1_3b_b7_;241
2020-02-12 11:06:41;0,242;0,995;0,028;0,242;1,094;221,13;49,97;71,741;12,582;'01_03_04_00_00_00_f2_7b_b6_;242
2020-02-12 11:07:43;0,242;0,995;0,028;0,218;1,103;220,36;49,98;71,742;12,582;';
2020-02-12 11:08:45;0,215;0,995;0,029;0,212;0,975;221,41;49,99;71,742;12,582;'01_03_04_00_00_00_d7_ba_6d_;215
2020-02-12 11:09:53;0,204;0,990;0,030;0,208;0,936;221,01;49,98;71,742;12,582;'01_03_04_00_00_00_cc_fa_66_;204
2020-02-12 11:10:54;0,212;0,995;0,029;0,213;0,961;221,54;49,98;71,743;12,582;'01_03_04_00_00_00_d4_fa_6c_;212
2020-02-12 11:11:55;0,212;0,990;0,031;0,213;0,961;222,62;49,98;71,743;12,582;'01_03_04_00_00_00_d4_fa_6c_;212
2020-02-12 11:12:57;0,212;0,990;0,029;0,214;0,962;221,38;50,01;71,743;12,582;'01_03_04_00_00_00_d4_fa_6c_;212
2020-02-12 11:13:58;0,211;0,995;0,028;0,213;0,966;219,34;50,00;71,744;12,583;'01_03_04_00_00_00_d3_bb_ae_;211
2020-02-12 11:14:59;0,209;0,990;0,029;0,209;0,957;220,33;50,00;71,744;12,583;'01_03_04_00_00_00_d1_3a_6f_;209
2020-02-12 11:16:07;0,208;0,995;0,028;0,210;0,951;219,69;49,99;71,745;12,583;'01_03_04_00_00_00_d0_fb_af_;208
2020-02-12 11:17:09;0,212;0,995;0,029;0,212;0,966;220,41;50,01;71,745;12,583;'01_03_04_00_00_00_d4_fa_6c_;212
2020-02-12 11:18:53;0,211;0,995;0,029;0,214;0,958;221,21;50,01;71,745;12,583;'01_03_04_00_00_00_d3_bb_ae_;211
2020-02-12 11:19:54;0,211;0,990;0,030;0,215;0,959;220,53;50,02;71,746;12,583;'01_03_04_00_00_00_d3_bb_ae_;211
2020-02-12 11:20:59;0,313;0,987;0,052;0,306;1,440;222,10;50,01;71,746;12,583;'01_03_04_00_00_01_39_3b_b1_;313
2020-02-12 11:22:02;0,293;0,989;0,042;0,295;1,322;223,14;50,01;71,747;12,583;'01_03_04_00_00_01_25_3a_78_;293
2020-02-12 11:23:04;0,295;0,989;0,043;0,296;1,329;222,70;50,00;71,747;12,583;'01_03_04_00_00_01_27_bb_b9_;295
2020-02-12 11:24:06;0,293;0,989;0,043;0,295;1,325;223,28;50,01;71,748;12,583;'01_03_04_00_00_01_25_3a_78_;293
2020-02-12 11:25:07;0,292;0,989;0,042;0,297;1,325;222,58;50,00;71,748;12,583;'01_03_04_00_00_01_24_fb_b8_;292
2020-02-12 11:26:14;0,290;0,993;0,041;0,292;1,321;220,96;49,98;71,749;12,583;'01_03_04_00_00_01_22_7b_ba_;290
2020-02-12 11:27:15;0,332;0,993;0,042;0,294;1,506;221,73;49,98;71,749;12,583;'01_03_04_00_00_01_4c_fa_56_;332
2020-02-12 11:28:20;0,289;0,993;0,040;12,583;1,318;220,82;50,00;71,750;12,583;';
2020-02-12 11:29:19;0,289;0,993;0,040;0,291;1,321;220,23;50,00;71,750;12,583;'01_03_04_00_00_01_21_3b_bb_;289
2020-02-12 11:30:20;0,324;0,993;0,040;0,328;1,491;219,90;49,99;71,751;12,584;'01_03_04_00_00_01_44_fb_90_;324
2020-02-12 11:31:22;0,288;0,993;0,040;0,289;1,317;220,13;49,97;71,751;12,584;'01_03_04_00_00_01_20_fa_7b_;288
2020-02-12 11:32:29;0,312;0,993;0,041;0,290;1,418;221,41;49,97;71,752;12,584;'01_03_04_00_00_01_38_fa_71_;312
2020-02-12 11:33:31;0,300;0,993;0,040;0,302;1,359;222,15;49,97;71,752;12,584;'01_03_04_00_00_01_2c_fa_7e_;300
2020-02-12 11:34:31;0,292;0,989;0,043;0,292;1,330;221,62;49,98;71,753;12,584;'01_03_04_00_00_01_24_fb_b8_;292
2020-02-12 11:35:33;0,290;0,989;0,042;0,292;1,319;222,11;49,98;71,754;12,584;'01_03_04_00_00_01_22_7b_ba_;290
2020-02-12 11:36:35;0,292;0,993;0,041;0,292;1,335;220,92;49,97;71,754;12,584;'01_03_04_00_00_01_24_fb_b8_;292
2020-02-12 11:37:42;0,289;0,993;0,041;0,292;1,319;221,98;49,98;71,755;12,584;'01_03_04_00_00_01_21_3b_bb_;289
2020-02-12 11:38:47;0,289;0,989;0,042;0,298;1,314;222,08;49,98;71,755;12,584;'01_03_04_00_00_01_21_3b_bb_;289
2020-02-12 11:39:54;0,318;0,989;0,051;0,297;1,447;222,14;49,98;71,756;12,584;'01_03_04_00_00_01_3e_7a_73_;318
2020-02-12 11:40:55;0,305;0,990;0,046;0,293;1,386;222,07;49,98;71,756;12,584;'01_03_04_00_00_01_31_3a_77_;305
2020-02-12 11:41:57;0,441;0,907;0,205;0,485;2,183;222,52;50,00;71,757;12,585;'01_03_04_00_00_01_b9_3a_11_;441
2020-02-12 11:42:59;0,432;0,909;0,198;0,475;2,160;220,06;50,00;71,758;12,585;'01_03_04_00_00_01_b0_fa_17_;432
2020-02-12 11:44:06;0,429;0,920;0,183;0,466;2,117;220,52;49,99;71,758;12,585;'01_03_04_00_00_01_ad_3a_1e_;429
2020-02-12 11:45:10;0,425;0,919;0,181;0,461;2,097;220,30;49,99;71,759;12,586;'01_03_04_00_00_01_a9_3b_dd_;425
2020-02-12 11:46:11;0,433;0,919;0,187;0,472;2,133;221,66;49,98;71,760;12,586;'01_03_04_00_00_01_b1_3b_d7_;433
2020-02-12 11:47:12;0,437;0,916;0,193;0,476;2,152;221,58;49,98;71,761;12,586;'01_03_04_00_00_01_b5_3a_14_;437
2020-02-12 11:48:21;0,464;0,927;0,191;0,508;2,263;221,38;49,99;71,762;12,587;'01_03_04_00_00_01_d0_fa_3f_;464
2020-02-12 11:49:22;0,335;0,997;0,027;0,337;1,544;221,44;49,98;71,762;12,587;'01_03_04_00_00_01_4f_ba_57_;335
2020-02-12 11:50:32;0,316;0,996;0,028;12,587;1,430;221,59;50,00;71,763;12,587;'01_03_04_00_00_01_3c_fb_b2_;316
2020-02-12 11:51:31;2,560;1,000;0,028;1,386;11,804;216,95;49,98;71,767;12,587;'01_03_04_00_00_0a_00_fc_93_;2560
2020-02-12 11:52:33;1,396;1,000;0,025;1,393;6,417;217,54;50,01;71,771;12,587;'01_03_04_00_00_05_74_f9_44_;1396
2020-02-12 11:53:35;1,397;1,000;0,027;1,397;6,409;218,14;50,01;71,775;12,587;'01_03_04_00_00_05_75_38_84_;1397
2020-02-12 11:54:42;2,475;1,000;0,025;2,487;11,481;215,56;50,00;71,779;12,587;'01_03_04_00_00_09_ab_bd_dc_;2475
2020-02-12 11:55:43;2,485;1,000;0,038;2,486;11,523;215,65;49,99;71,783;12,587;'01_03_04_00_00_09_b5_3d_d4_;2485
2020-02-12 11:56:44;2,502;1,000;0,043;2,496;11,561;215,72;50,01;71,787;12,587;'01_03_04_00_00_09_c6_7c_31_;2502
2020-02-12 11:57:46;2,484;1,000;0,065;2,493;11,592;215,13;50,02;71,791;12,587;'01_03_04_00_00_09_b4_fc_14_;2484
2020-02-12 11:58:47;2,526;1,000;0,065;2,511;11,685;216,16;50,00;71,794;12,587;'01_03_04_00_00_09_de_7c_3b_;2526
2020-02-12 11:59:53;2,522;1,000;0,066;2,534;11,667;216,15;50,01;71,799;12,588;'01_03_04_00_00_09_da_7d_f8_;2522
2020-02-12 12:00:55;2,530;1,000;0,065;2,524;11,727;215,98;49,95;71,802;12,588;'01_03_04_00_00_09_e2_7c_2a_;2530
2020-02-12 12:01:57;2,543;1,000;0,066;2,538;11,730;215,77;49,96;71,805;12,588;'01_03_04_00_00_09_ef_bd_ef_;2543
2020-02-12 12:02:58;1,378;0,999;0,068;2,532;6,346;217,27;49,98;71,808;12,588;'01_03_04_00_00_05_62_78_8a_;1378
2020-02-12 12:04:00;1,389;0,998;0,076;1,421;6,366;218,48;49,99;71,811;12,588;'01_03_04_00_00_05_6d_38_8e_;1389
2020-02-12 12:05:01;1,379;1,000;0,041;1,377;6,279;219,59;49,98;71,814;12,588;'01_03_04_00_00_05_63_b9_4a_;1379
2020-02-12 12:06:08;0,366;0,994;0,040;0,369;1,676;219,56;50,01;71,816;12,588;'01_03_04_00_00_01_6e_7a_4f_;366
2020-02-12 12:07:14;0,364;0,994;0,041;1,376;1,660;220,45;50,00;71,817;12,588;'01_03_04_00_00_01_6c_fb_8e_;364
2020-02-12 12:08:16;0,372;0,994;0,043;0,367;1,702;219,66;50,02;71,819;12,588;'01_03_04_00_00_01_74_fb_84_;372
2020-02-12 12:09:17;1,380;1,000;0,040;1,383;6,307;219,11;50,00;71,821;12,588;'01_03_04_00_00_05_64_f8_88_;1380
2020-02-12 12:10:19;1,387;1,000;0,039;1,387;6,331;219,05;49,97;71,823;12,588;'01_03_04_00_00_05_6b_b8_8c_;1387
2020-02-12 12:11:23;1,383;1,000;0,040;1,383;6,316;218,95;50,00;71,826;12,589;'01_03_04_00_00_05_67_b8_89_;1383
2020-02-12 12:12:27;1,387;1,000;0,040;1,386;6,316;219,57;50,01;71,828;12,589;'01_03_04_00_00_05_6b_b8_8c_;1387
2020-02-12 12:13:29;1,436;1,000;0,048;1,433;6,470;221,92;50,01;71,831;12,589;'01_03_04_00_00_05_9c_f9_0a_;1436
2020-02-12 12:14:30;1,397;1,000;0,043;1,396;6,370;218,83;50,01;71,833;12,589;'01_03_04_00_00_05_75_38_84_;1397
2020-02-12 12:15:33;1,404;1,000;0,045;1,410;6,382;219,99;50,01;71,836;12,589;'01_03_04_00_00_05_7c_f8_82_;1404
2020-02-12 12:16:39;2,600;1,000;0,044;1,412;11,958;217,84;49,98;71,838;12,589;'01_03_04_00_00_0a_28_fc_8d_;2600
2020-02-12 12:17:40;2,606;1,000;0,046;2,639;11,901;218,55;49,98;71,840;12,589;'01_03_04_00_00_0a_2e_7c_8f_;2606
2020-02-12 12:19:01;0,400;0,995;0,047;0,402;1,805;222,82;50,00;71,844;12,589;'01_03_04_00_00_01_90_fb_cf_;400
2020-02-12 12:20:02;0,409;0,995;0,045;0,410;1,832;222,68;50,01;71,846;12,589;'01_03_04_00_00_01_99_3b_c9_;409
2020-02-12 12:21:03;0,408;0,995;0,049;0,401;1,839;222,83;50,00;71,848;12,589;'01_03_04_00_00_01_98_fa_09_;408
2020-02-12 12:22:05;0,417;0,995;0,044;0,418;1,881;222,68;50,01;71,850;12,589;'01_03_04_00_00_01_a1_3a_1b_;417
2020-02-12 12:23:12;0,404;0,995;0,044;0,402;1,819;222,60;50,01;71,852;12,589;'01_03_04_00_00_01_94_fa_0c_;404
2020-02-12 12:24:13;1,421;1,000;0,041;1,423;6,470;219,61;50,00;71,855;12,590;'01_03_04_00_00_05_8d_39_06_;1421
2020-02-12 12:25:15;1,426;1,000;0,043;1,428;6,473;220,28;50,00;71,857;12,590;'01_03_04_00_00_05_92_78_ce_;1426
2020-02-12 12:26:16;1,443;1,000;0,043;1,454;6,537;221,02;49,99;71,859;12,590;'01_03_04_00_00_05_a3_b9_1a_;1443
2020-02-12 12:27:23;1,434;1,000;0,043;1,440;6,542;221,63;50,00;71,861;12,590;'01_03_04_00_00_05_9a_79_08_;1434
2020-02-12 12:28:24;1,426;1,000;0,043;1,452;6,465;220,65;50,01;71,864;12,590;'01_03_04_00_00_05_92_78_ce_;1426
2020-02-12 12:29:25;1,425;1,000;0,042;1,433;6,500;220,13;50,01;71,866;12,590;'01_03_04_00_00_05_91_38_cf_;1425
2020-02-12 12:30:28;1,451;1,000;0,043;1,437;6,537;221,95;50,00;71,868;12,590;'01_03_04_00_00_05_ab_b8_dc_;1451
2020-02-12 12:31:29;1,358;1,000;0,014;1,368;6,164;220,31;49,98;71,870;12,590;'01_03_04_00_00_05_4e_79_57_;1358
2020-02-12 12:32:36;1,344;1,000;0,007;1,345;6,111;219,92;49,98;71,872;12,590;'01_03_04_00_00_05_40_f8_93_;1344
2020-02-12 12:33:33;1,347;1,000;0,008;1,343;6,106;220,31;49,98;71,874;12,590;';
2020-02-12 12:34:39;2,511;1,000;0,006;2,514;11,620;215,66;49,98;71,877;12,590;'01_03_04_00_00_09_cf_bc_37_;2511
2020-02-12 12:35:41;2,510;1,000;0,007;2,504;11,590;216,54;50,00;71,878;12,590;'01_03_04_00_00_09_ce_7d_f7_;2510
2020-02-12 12:36:42;2,529;1,000;0,005;2,531;11,664;216,77;49,99;71,880;12,590;'01_03_04_00_00_09_e1_3c_2b_;2529
2020-02-12 12:37:44;2,534;1,000;0,008;2,553;11,647;217,56;49,99;71,882;12,590;'01_03_04_00_00_09_e6_7d_e9_;2534
2020-02-12 12:38:45;2,554;1,000;0,008;2,554;11,685;222,26;49,99;71,884;12,590;'01_03_04_00_00_09_fa_7c_20_;2554
2020-02-12 12:39:52;0,328;1,000;0,007;0,322;1,470;223,08;50,00;71,886;12,590;'01_03_04_00_00_01_48_fb_95_;328
2020-02-12 12:40:53;2,558;1,000;0,008;2,561;11,675;219,10;50,01;71,888;12,590;'01_03_04_00_00_09_fe_7d_e3_;2558
2020-02-12 12:41:54;0,319;1,000;0,009;0,316;1,417;224,30;50,01;71,890;12,590;'01_03_04_00_00_01_3f_bb_b3_;319
2020-02-12 12:42:56;0,320;1,000;0,008;0,319;1,435;222,99;50,01;71,892;12,590;'01_03_04_00_00_01_40_fa_53_;320
2020-02-12 12:43:58;0,316;1,000;0,008;0,315;1,414;223,40;50,01;71,894;12,590;'01_03_04_00_00_01_3c_fb_b2_;316
2020-02-12 12:45:07;0,313;1,000;0,007;0,314;1,407;220,90;50,01;71,896;12,590;'01_03_04_00_00_01_39_3b_b1_;313
2020-02-12 12:46:05;0,344;1,000;0,015;0,347;1,490;222,06;50,01;71,898;12,590;'01_03_04_00_00_01_58_fa_59_;344
2020-02-12 12:47:07;0,326;1,000;0,007;0,355;1,460;223,21;50,01;71,900;12,590;'01_03_04_00_00_01_46_7a_51_;326
2020-02-12 12:48:12;0,346;1,000;0,016;0,347;1,557;222,47;50,01;71,902;12,590;'01_03_04_00_00_01_5a_7b_98_;346
2020-02-12 12:49:16;1,417;1,000;0,011;1,432;6,412;221,49;50,00;71,904;12,590;'01_03_04_00_00_05_89_38_c5_;1417
2020-02-12 12:50:17;1,401;1,000;0,011;1,425;6,325;221,49;50,01;71,906;12,590;'01_03_04_00_00_05_79_38_81_;1401
2020-02-12 12:51:19;1,438;1,000;0,019;1,416;6,503;221,11;50,02;71,908;12,590;'01_03_04_00_00_05_9e_78_cb_;1438
2020-02-12 12:52:21;1,412;1,000;0,023;1,439;6,404;220,47;50,01;71,910;12,590;'01_03_04_00_00_05_84_f9_00_;1412
2020-02-12 12:53:23;1,395;1,000;0,014;1,391;6,321;220,66;50,01;71,912;12,590;'01_03_04_00_00_05_73_b8_86_;1395
2020-02-12 12:54:24;1,375;1,000;0,012;1,379;6,259;219,65;50,02;71,914;12,590;'01_03_04_00_00_05_5f_b9_5b_;1375
2020-02-12 12:55:30;1,380;1,000;0,012;1,379;6,267;220,17;50,03;71,915;12,591;'01_03_04_00_00_05_64_f8_88_;1380
2020-02-12 12:56:32;1,343;1,000;0,003;1,346;6,134;218,75;50,04;71,917;12,591;'01_03_04_00_00_05_3f_b9_73_;1343
2020-02-12 12:57:34;1,347;1,000;0,004;0,800;6,132;219,01;50,02;71,919;12,591;'01_03_04_00_00_05_43_b8_92_;1347
2020-02-12 12:58:44;1,351;1,000;0,002;0,736;6,176;218,72;50,03;71,921;12,591;'01_03_04_00_00_05_47_b9_51_;1351
2020-02-12 12:59:45;2,583;1,000;0,011;2,563;11,900;217,05;50,02;71,923;12,591;';
2020-02-12 13:00:52;0,365;1,000;0,002;0,367;1,656;220,31;50,03;71,926;12,591;'01_03_04_00_00_01_6d_3a_4e_;365
2020-02-12 13:01:54;2,558;1,000;0,005;2,573;11,768;217,72;50,01;71,928;12,591;'01_03_04_00_00_09_fe_7d_e3_;2558
2020-02-12 13:02:55;0,374;1,000;0,006;0,369;1,684;222,01;50,00;71,931;12,591;'01_03_04_00_00_01_76_7a_45_;374
2020-02-12 13:03:57;0,375;1,000;0,007;0,374;1,678;223,41;49,99;71,933;12,591;'01_03_04_00_00_01_77_bb_85_;375
2020-02-12 13:04:59;0,377;1,000;0,006;0,382;1,725;222,53;49,99;71,935;12,591;'01_03_04_00_00_01_79_3a_41_;377
2020-02-12 13:06:05;0,360;1,000;0,004;0,362;1,650;221,74;49,98;71,937;12,591;'01_03_04_00_00_01_68_fa_4d_;360
2020-02-12 13:07:06;0,365;1,000;0,003;0,373;1,656;220,39;49,98;71,939;12,591;'01_03_04_00_00_01_6d_3a_4e_;365
2020-02-12 13:08:08;0,338;1,000;0,004;0,331;1,464;220,96;49,98;71,940;12,591;'01_03_04_00_00_01_52_7a_5e_;338
2020-02-12 13:09:09;0,326;1,000;0,004;0,331;1,479;220,30;49,98;71,941;12,591;'01_03_04_00_00_01_46_7a_51_;326
2020-02-12 13:10:11;0,322;1,000;0,004;0,331;1,461;220,40;49,97;71,941;12,591;'01_03_04_00_00_01_42_7b_92_;322
2020-02-12 13:11:12;0,335;1,000;0,005;0,335;1,523;219,84;49,98;71,942;12,591;'01_03_04_00_00_01_4f_ba_57_;335
2020-02-12 13:12:14;0,339;1,000;0,005;0,334;1,484;220,92;49,97;71,943;12,591;'01_03_04_00_00_01_53_bb_9e_;339
2020-02-12 13:13:20;0,345;1,000;0,010;0,344;1,549;222,60;49,98;71,943;12,591;'01_03_04_00_00_01_59_3b_99_;345
2020-02-12 13:14:24;0,478;0,944;0,168;0,505;2,283;222,86;49,99;71,944;12,591;'01_03_04_00_00_01_de_7b_fb_;478
2020-02-12 13:15:23;0,473;0,944;0,166;0,507;2,250;222,60;49,99;71,945;12,591;'01_03_04_00_00_01_d9_3a_39_;473
2020-02-12 13:16:25;0,475;0,946;0,165;0,500;2,259;222,23;50,00;71,946;12,591;'01_03_04_00_00_01_db_bb_f8_;475
2020-02-12 13:17:26;0,460;0,944;0,162;0,482;2,200;221,33;50,00;71,946;12,592;'01_03_04_00_00_01_cc_fb_f6_;460
2020-02-12 13:19:03;0,460;0,942;0,165;0,484;2,189;222,81;49,99;71,948;12,592;'01_03_04_00_00_01_cc_fb_f6_;460
2020-02-12 13:20:05;0,456;0,942;0,163;0,475;2,176;222,25;49,99;71,948;12,592;'01_03_04_00_00_01_c8_fa_35_;456
2020-02-12 13:21:07;0,459;0,938;0,168;0,486;2,174;224,37;49,99;71,949;12,593;'01_03_04_00_00_01_cb_ba_34_;459
2020-02-12 13:22:13;0,335;1,000;0,004;0,352;1,484;223,57;49,99;71,950;12,593;'01_03_04_00_00_01_4f_ba_57_;335
2020-02-12 13:23:14;0,342;1,000;0,007;0,337;1,453;225,66;49,99;71,950;12,593;'01_03_04_00_00_01_56_7b_9d_;342
2020-02-12 13:24:16;0,332;1,000;0,004;0,337;1,481;224,04;49,99;71,951;12,593;'01_03_04_00_00_01_4c_fa_56_;332
2020-02-12 13:25:18;0,333;1,000;0,003;0,332;1,578;223,03;49,98;71,952;12,593;'01_03_04_00_00_01_4d_3b_96_;333
2020-02-12 13:26:24;0,341;1,000;0,005;0,333;1,525;222,96;50,00;71,952;12,593;'01_03_04_00_00_01_55_3b_9c_;341
2020-02-12 13:27:25;0,336;1,000;0,004;0,336;1,512;222,86;50,01;71,953;12,593;'01_03_04_00_00_01_50_fb_9f_;336
2020-02-12 13:28:27;0,337;1,000;0,007;0,326;1,500;224,59;50,01;71,953;12,593;'01_03_04_00_00_01_51_3a_5f_;337
2020-02-12 13:29:28;0,331;1,000;0,005;0,328;1,472;224,75;49,98;71,954;12,593;'01_03_04_00_00_01_4b_bb_94_;331
2020-02-12 13:30:30;0,334;1,000;0,004;0,332;1,485;224,23;49,99;71,955;12,593;'01_03_04_00_00_01_4e_7b_97_;334
