2019-12-16 18:25:26;0,217;0,869;0,049;0,268;1,100;226,80;50,00;94,001;12,833;'01_03_14_08_dc_00_0b_01_f4_00_d9_00_31_01_0c_03_65_00_01_6f_31_00_00_32_21_;0
2019-12-16 18:26:28;0,188;0,828;0,040;0,236;1,000;226,80;50,00;94,004;54,605;'01_03_14_08_dc_00_0a_01_f4_00_bc_00_28_00_ec_03_3c_00_01_6f_34_00_00_d5_4d_;0
2019-12-16 18:27:29;0,182;0,801;0,037;0,230;1,000;227,00;49,90;94,007;35,824;'01_03_14_08_de_00_0a_01_f3_00_b6_00_25_00_e6_03_21_00_01_6f_37_00_00_8b_f0_;0
2019-12-16 18:28:31;0,179;0,787;0,036;0,227;1,000;227,20;50,00;94,010;23,734;'01_03_14_08_e0_00_0a_01_f4_00_b3_00_24_00_e3_03_13_00_01_6f_3a_00_00_5c_b6_;0
2019-12-16 18:29:38;0,200;0,799;0,042;0,251;1,100;227,40;50,00;94,014;49,676;'01_03_14_08_e2_00_0b_01_f4_00_c8_00_2a_00_fb_03_1f_00_01_6f_3e_00_00_c2_0c_;0
2019-12-16 18:30:39;0,198;0,869;0,043;0,249;1,000;227,80;50,00;94,017;33,697;'01_03_14_08_e6_00_0a_01_f4_00_c6_00_2b_00_f9_03_65_00_01_6f_41_00_00_83_a1_;0
2019-12-16 18:31:41;0,192;0,849;0,038;0,241;1,000;226,10;50,00;94,021;59,721;'01_03_14_08_d5_00_0a_01_f4_00_c0_00_26_00_f1_03_51_00_01_6f_45_00_00_e9_49_;0
2019-12-16 18:32:43;0,185;0,821;0,037;0,233;1,000;225,10;50,00;94,024;62,683;'01_03_14_08_cb_00_0a_01_f4_00_b9_00_25_00_e9_03_35_00_01_6f_48_00_00_f4_db_;0
2019-12-16 18:33:44;0,191;0,848;0,038;0,239;1,000;225,10;50,00;94,027;7,423;'01_03_14_08_cb_00_0a_01_f4_00_bf_00_26_00_ef_03_50_00_01_6f_4b_00_00_1c_ff_;0
2019-12-16 18:34:51;0,181;0,803;0,034;0,228;1,000;225,40;49,90;94,030;48,125;'01_03_14_08_ce_00_0a_01_f3_00_b5_00_22_00_e4_03_23_00_01_6f_4e_00_00_bb_fd_;0
2019-12-16 18:35:52;0,180;0,803;0,033;0,227;1,000;224,00;50,00;94,033;35,877;'01_03_14_08_c0_00_0a_01_f4_00_b4_00_21_00_e3_03_23_00_01_6f_51_00_00_8c_25_;0
2019-12-16 18:36:54;0,182;0,809;0,034;0,229;1,000;224,80;50,00;94,037;42,531;'01_03_14_08_c8_00_0a_01_f4_00_b6_00_22_00_e5_03_29_00_01_6f_55_00_00_a6_23_;0
2019-12-16 18:38:01;0,178;0,791;0,035;0,225;1,000;224,80;50,00;94,040;53,403;'01_03_14_08_c8_00_0a_01_f4_00_b2_00_23_00_e1_03_17_00_01_6f_58_00_00_d0_9b_;0
2019-12-16 18:39:03;0,203;0,816;0,042;0,253;1,100;225,90;50,00;94,043;20,554;'01_03_14_08_d3_00_0b_01_f4_00_cb_00_2a_00_fd_03_30_00_01_6f_5b_00_00_50_4a_;0
2019-12-16 18:40:05;0,179;0,876;0,037;0,226;0,900;226,90;50,00;94,046;2,971;'01_03_14_08_dd_00_09_01_f4_00_b3_00_25_00_e2_03_6c_00_01_6f_5e_00_00_0b_9b_;0
2019-12-16 18:41:06;0,180;0,798;0,035;0,227;1,000;225,40;50,00;94,049;0,440;'01_03_14_08_ce_00_0a_01_f4_00_b4_00_23_00_e3_03_1e_00_01_6f_61_00_00_01_b8_;0
2019-12-16 18:42:08;0,180;0,801;0,034;0,227;1,000;224,70;50,00;94,053;21,531;'01_03_14_08_c7_00_0a_01_f4_00_b4_00_22_00_e3_03_21_00_01_6f_65_00_00_54_1b_;0
2019-12-16 18:43:14;0,187;0,832;0,038;0,228;1,000;224,70;50,00;94,056;37,393;'01_03_14_08_c7_00_0a_01_f4_00_bb_00_26_00_e4_03_40_00_01_6f_68_00_00_92_11_;0
2019-12-16 18:44:16;0,187;0,831;0,036;0,234;1,000;224,90;50,00;94,059;49,639;'01_03_14_08_c9_00_0a_01_f4_00_bb_00_24_00_ea_03_3f_00_01_6f_6b_00_00_c1_e7_;0
2019-12-16 18:45:18;0,185;0,819;0,036;0,232;1,000;225,80;50,00;94,062;24,866;'01_03_14_08_d2_00_0a_01_f4_00_b9_00_24_00_e8_03_33_00_01_6f_6e_00_00_61_22_;0
2019-12-16 18:46:19;0,181;0,800;0,036;0,228;1,000;226,00;50,00;94,066;20,065;'01_03_14_08_d4_00_0a_01_f4_00_b5_00_24_00_e4_03_20_00_01_6f_72_00_00_4e_61_;0
2019-12-16 18:47:20;0,180;0,793;0,037;0,227;1,000;226,90;50,00;94,069;43,379;'01_03_14_08_dd_00_0a_01_f4_00_b4_00_25_00_e3_03_19_00_01_6f_75_00_00_a9_73_;0
2019-12-16 18:48:21;0,182;0,802;0,036;0,229;1,000;226,90;50,00;94,072;39,533;'01_03_14_08_dd_00_0a_01_f4_00_b6_00_24_00_e5_03_22_00_01_6f_78_00_00_9a_6d_;0
2019-12-16 18:49:23;0,182;0,801;0,037;0,229;1,000;227,20;50,00;94,075;15,416;'01_03_14_08_e0_00_0a_01_f4_00_b6_00_25_00_e5_03_21_00_01_6f_7b_00_00_3c_38_;0
2019-12-16 18:50:29;0,179;0,875;0,038;0,226;0,900;227,30;50,00;94,078;12,160;'01_03_14_08_e1_00_09_01_f4_00_b3_00_26_00_e2_03_6b_00_01_6f_7e_00_00_2f_80_;0
2019-12-16 18:51:31;0,198;0,877;0,041;0,246;1,000;225,70;50,00;94,082;19,045;'01_03_14_08_d1_00_0a_01_f4_00_c6_00_29_00_f6_03_6d_00_01_6f_82_00_00_4a_65_;0
2019-12-16 18:52:33;0,195;0,867;0,040;0,243;1,000;224,80;50,00;94,085;14,483;'01_03_14_08_c8_00_0a_01_f4_00_c3_00_28_00_f3_03_63_00_01_6f_85_00_00_38_93_;0
2019-12-16 18:53:34;0,198;0,802;0,039;0,246;1,100;224,40;50,00;94,088;47,572;'01_03_14_08_c4_00_0b_01_f4_00_c6_00_27_00_f6_03_22_00_01_6f_88_00_00_b9_d4_;0
2019-12-16 18:54:41;0,198;0,882;0,039;0,246;1,000;224,30;50,00;94,091;64,821;'01_03_14_08_c3_00_0a_01_f4_00_c6_00_27_00_f6_03_72_00_01_6f_8b_00_00_fd_35_;0
2019-12-16 18:55:42;0,200;0,805;0,042;0,248;1,100;225,60;50,00;94,094;31,652;'01_03_14_08_d0_00_0b_01_f4_00_c8_00_2a_00_f8_03_25_00_01_6f_8e_00_00_7b_a4_;0
2019-12-16 18:56:44;0,191;0,845;0,039;0,239;1,000;226,00;50,00;94,098;38,703;'01_03_14_08_d4_00_0a_01_f4_00_bf_00_27_00_ef_03_4d_00_01_6f_92_00_00_97_2f_;0
2019-12-16 18:58:26;0,181;0,801;0,036;0,229;1,000;225,90;49,90;94,103;45,232;'01_03_14_08_d3_00_0a_01_f3_00_b5_00_24_00_e5_03_21_00_01_6f_97_00_00_b0_b0_;0
2019-12-16 18:59:27;0,180;0,795;0,036;0,228;1,000;226,30;50,00;94,106;0,595;'01_03_14_08_d7_00_0a_01_f4_00_b4_00_24_00_e4_03_1b_00_01_6f_9a_00_00_02_53_;0
2019-12-16 19:00:29;0,185;0,817;0,038;0,231;1,000;226,30;50,00;94,109;13,397;'01_03_14_08_d7_00_0a_01_f4_00_b9_00_26_00_e7_03_31_00_01_6f_9d_00_00_34_55_;0
2019-12-16 19:01:30;0,185;0,813;0,039;0,232;1,000;227,40;50,00;94,113;61,276;'01_03_14_08_e2_00_0a_01_f4_00_b9_00_27_00_e8_03_2d_00_01_6f_a1_00_00_ef_5c_;0
2019-12-16 19:02:31;0,197;0,867;0,043;0,245;1,000;227,10;49,90;94,116;29,454;'01_03_14_08_df_00_0a_01_f3_00_c5_00_2b_00_f5_03_63_00_01_6f_a4_00_00_73_0e_;0
2019-12-16 19:03:33;0,188;0,832;0,039;0,235;1,000;225,90;49,90;94,119;40,596;'01_03_14_08_d3_00_0a_01_f3_00_bc_00_27_00_eb_03_40_00_01_6f_a7_00_00_9e_94_;0
2019-12-16 19:04:40;0,198;0,879;0,041;0,246;1,000;225,20;50,00;94,122;0,963;'01_03_14_08_cc_00_0a_01_f4_00_c6_00_29_00_f6_03_6f_00_01_6f_aa_00_00_03_c3_;0
2019-12-16 19:05:41;0,198;0,880;0,041;0,245;1,000;225,00;49,90;94,125;34,745;'01_03_14_08_ca_00_0a_01_f3_00_c6_00_29_00_f5_03_70_00_01_6f_ad_00_00_87_b9_;0
2019-12-16 19:06:43;0,186;0,827;0,037;0,233;1,000;224,80;50,00;94,129;35,501;'01_03_14_08_c8_00_0a_01_f4_00_ba_00_25_00_e9_03_3b_00_01_6f_b1_00_00_8a_ad_;0
2019-12-16 19:07:44;0,190;0,840;0,039;0,238;1,000;226,00;49,90;94,132;27,639;'01_03_14_08_d4_00_0a_01_f3_00_be_00_27_00_ee_03_48_00_01_6f_b4_00_00_6b_f7_;0
2019-12-16 19:08:51;0,202;0,808;0,045;0,250;1,100;227,20;50,00;94,135;15,419;'01_03_14_08_e0_00_0b_01_f4_00_ca_00_2d_00_fa_03_28_00_01_6f_b7_00_00_3c_3b_;0
2019-12-16 19:09:52;0,179;0,876;0,036;0,225;0,900;226,80;50,00;94,138;26,204;'01_03_14_08_dc_00_09_01_f4_00_b3_00_24_00_e1_03_6c_00_01_6f_ba_00_00_66_5c_;0
2019-12-16 19:10:53;0,180;0,881;0,036;0,226;0,900;226,90;50,00;94,142;51,415;'01_03_14_08_dd_00_09_01_f4_00_b4_00_24_00_e2_03_71_00_01_6f_be_00_00_c8_d7_;0
2019-12-16 19:11:54;0,181;0,796;0,037;0,227;1,000;227,20;50,00;94,145;57,213;'01_03_14_08_e0_00_0a_01_f4_00_b5_00_25_00_e3_03_1c_00_01_6f_c1_00_00_df_7d_;0
2019-12-16 19:12:56;0,181;0,798;0,036;0,227;1,000;226,80;50,00;94,148;46,101;'01_03_14_08_dc_00_0a_01_f4_00_b5_00_24_00_e3_03_1e_00_01_6f_c4_00_00_b4_15_;0
2019-12-16 19:13:57;0,180;0,795;0,036;0,226;1,000;226,40;50,00;94,151;61,236;'01_03_14_08_d8_00_0a_01_f4_00_b4_00_24_00_e2_03_1b_00_01_6f_c7_00_00_ef_34_;0
2019-12-16 19:14:59;0,182;0,806;0,035;0,228;1,000;225,60;50,00;94,154;18,115;'01_03_14_08_d0_00_0a_01_f4_00_b6_00_23_00_e4_03_26_00_01_6f_ca_00_00_46_c3_;0
2019-12-16 19:16:05;0,180;0,796;0,035;0,226;1,000;226,00;50,00;94,158;16,595;'01_03_14_08_d4_00_0a_01_f4_00_b4_00_23_00_e2_03_1c_00_01_6f_ce_00_00_40_d3_;0
2019-12-16 19:17:07;0,180;0,796;0,035;0,227;1,000;225,90;50,00;94,161;51,697;'01_03_14_08_d3_00_0a_01_f4_00_b4_00_23_00_e3_03_1c_00_01_6f_d1_00_00_c9_f1_;0
2019-12-16 19:18:08;0,179;0,792;0,036;0,226;1,000;225,90;49,90;94,164;51,089;'01_03_14_08_d3_00_0a_01_f3_00_b3_00_24_00_e2_03_18_00_01_6f_d4_00_00_c7_91_;0
2019-12-16 19:19:10;0,180;0,792;0,037;0,227;1,000;227,00;50,00;94,167;23,573;'01_03_14_08_de_00_0a_01_f4_00_b4_00_25_00_e3_03_18_00_01_6f_d7_00_00_5c_15_;0
2019-12-16 19:20:11;0,182;0,801;0,037;0,228;1,000;227,20;50,00;94,170;24,650;'01_03_14_08_e0_00_0a_01_f4_00_b6_00_25_00_e4_03_21_00_01_6f_da_00_00_60_4a_;0
2019-12-16 19:21:13;0,182;0,802;0,037;0,228;1,000;226,70;50,00;94,173;2,986;'01_03_14_08_db_00_0a_01_f4_00_b6_00_25_00_e4_03_22_00_01_6f_dd_00_00_0b_aa_;0
2019-12-16 19:22:15;0,182;0,802;0,037;0,228;1,000;226,90;50,00;94,177;17,198;'01_03_14_08_dd_00_0a_01_f4_00_b6_00_25_00_e4_03_22_00_01_6f_e1_00_00_43_2e_;0
2019-12-16 19:23:21;0,180;0,795;0,036;0,227;1,000;226,40;50,00;94,180;4,974;'01_03_14_08_d8_00_0a_01_f4_00_b4_00_24_00_e3_03_1b_00_01_6f_e4_00_00_13_6e_;0
2019-12-16 19:24:22;0,181;0,800;0,034;0,227;1,000;226,00;50,00;94,183;26,357;'01_03_14_08_d4_00_0a_01_f4_00_b5_00_22_00_e3_03_20_00_01_6f_e7_00_00_66_f5_;0
2019-12-16 19:25:23;0,180;0,795;0,034;0,226;1,000;226,20;50,00;94,186;2,908;'01_03_14_08_d6_00_0a_01_f4_00_b4_00_22_00_e2_03_1b_00_01_6f_ea_00_00_0b_5c_;0
2019-12-16 19:26:24;0,182;0,802;0,035;0,228;1,000;226,80;50,00;94,190;20,569;'01_03_14_08_dc_00_0a_01_f4_00_b6_00_23_00_e4_03_22_00_01_6f_ee_00_00_50_59_;0
2019-12-16 19:27:25;0,182;0,804;0,035;0,227;1,000;226,30;50,00;94,193;34,698;'01_03_14_08_d7_00_0a_01_f4_00_b6_00_23_00_e3_03_24_00_01_6f_f1_00_00_87_8a_;0
2019-12-16 19:28:27;0,181;0,800;0,035;0,227;1,000;226,20;50,00;94,196;60,020;'01_03_14_08_d6_00_0a_01_f4_00_b5_00_23_00_e3_03_20_00_01_6f_f4_00_00_ea_74_;0
2019-12-16 19:29:34;0,181;0,799;0,036;0,227;1,000;226,50;50,00;94,199;38,934;'01_03_14_08_d9_00_0a_01_f4_00_b5_00_24_00_e3_03_1f_00_01_6f_f7_00_00_98_16_;0
2019-12-16 19:30:36;0,201;0,808;0,042;0,249;1,100;226,00;50,00;94,203;18,591;'01_03_14_08_d4_00_0b_01_f4_00_c9_00_2a_00_f9_03_28_00_01_6f_fb_00_00_48_9f_;0
2019-12-16 19:31:37;0,203;0,815;0,044;0,251;1,100;226,40;50,00;94,206;15,781;'01_03_14_08_d8_00_0b_01_f4_00_cb_00_2c_00_fb_03_2f_00_01_6f_fe_00_00_3d_a5_;0
2019-12-16 19:32:39;0,199;0,876;0,043;0,247;1,000;227,10;50,00;94,209;49,881;'01_03_14_08_df_00_0a_01_f4_00_c7_00_2b_00_f7_03_6c_00_01_70_01_00_00_c2_d9_;0
2019-12-16 19:33:45;0,191;0,844;0,039;0,238;1,000;226,30;50,00;94,213;30,723;'01_03_14_08_d7_00_0a_01_f4_00_bf_00_27_00_ee_03_4c_00_01_70_05_00_00_78_03_;0
2019-12-16 19:34:47;0,183;0,810;0,036;0,229;1,000;225,90;50,00;94,216;32,202;'01_03_14_08_d3_00_0a_01_f4_00_b7_00_24_00_e5_03_2a_00_01_70_08_00_00_7d_ca_;0
2019-12-16 19:35:49;0,181;0,801;0,035;0,226;1,000;225,90;50,00;94,219;3,084;'01_03_14_08_d3_00_0a_01_f4_00_b5_00_23_00_e2_03_21_00_01_70_0b_00_00_0c_0c_;0
2019-12-16 19:36:50;0,185;0,818;0,037;0,231;1,000;225,90;50,00;94,222;3,800;'01_03_14_08_d3_00_0a_01_f4_00_b9_00_25_00_e7_03_32_00_01_70_0e_00_00_0e_d8_;0
2019-12-16 19:37:52;0,192;0,849;0,038;0,238;1,000;226,00;50,00;94,225;7,809;'01_03_14_08_d4_00_0a_01_f4_00_c0_00_26_00_ee_03_51_00_01_70_11_00_00_1e_81_;0
2019-12-16 19:38:54;0,183;0,806;0,037;0,228;1,000;227,00;50,00;94,229;1,549;'01_03_14_08_de_00_0a_01_f4_00_b7_00_25_00_e4_03_26_00_01_70_15_00_00_06_0d_;0
2019-12-16 19:39:59;0,186;0,819;0,037;0,231;1,000;227,10;50,00;94,232;59,726;'01_03_14_08_df_00_0a_01_f4_00_ba_00_25_00_e7_03_33_00_01_70_18_00_00_e9_4e_;0
2019-12-16 19:41:01;0,185;0,814;0,039;0,231;1,000;227,10;50,00;94,235;55,860;'01_03_14_08_df_00_0a_01_f4_00_b9_00_27_00_e7_03_2e_00_01_70_1b_00_00_da_34_;0
2019-12-16 19:42:03;0,185;0,815;0,038;0,231;1,000;226,90;49,90;94,239;45,427;'01_03_14_08_dd_00_0a_01_f3_00_b9_00_26_00_e7_03_2f_00_01_70_1f_00_00_b1_73_;0
2019-12-16 19:43:09;0,183;0,808;0,036;0,228;1,000;226,30;50,00;94,242;33,634;'01_03_14_08_d7_00_0a_01_f4_00_b7_00_24_00_e4_03_28_00_01_70_22_00_00_83_62_;0
2019-12-16 19:44:11;0,184;0,815;0,036;0,229;1,000;225,70;50,00;94,245;54,644;'01_03_14_08_d1_00_0a_01_f4_00_b8_00_24_00_e5_03_2f_00_01_70_25_00_00_d5_74_;0
2019-12-16 19:45:13;0,188;0,831;0,038;0,235;1,000;226,00;50,00;94,249;33,062;'01_03_14_08_d4_00_0a_01_f4_00_bc_00_26_00_eb_03_3f_00_01_70_29_00_00_81_26_;0
2019-12-16 19:46:15;0,183;0,808;0,036;0,229;1,000;226,40;50,00;94,252;47,140;'01_03_14_08_d8_00_0a_01_f4_00_b7_00_24_00_e5_03_28_00_01_70_2c_00_00_b8_24_;0
2019-12-16 19:47:21;0,182;0,804;0,036;0,228;1,000;226,10;50,00;94,255;42,392;'01_03_14_08_d5_00_0a_01_f4_00_b6_00_24_00_e4_03_24_00_01_70_2f_00_00_a5_98_;0
2019-12-16 19:48:23;0,183;0,804;0,038;0,229;1,000;227,60;50,00;94,259;4,623;'01_03_14_08_e4_00_0a_01_f4_00_b7_00_26_00_e5_03_24_00_01_70_33_00_00_12_0f_;0
2019-12-16 19:49:25;0,184;0,810;0,037;0,229;1,000;227,00;50,00;94,262;8,792;'01_03_14_08_de_00_0a_01_f4_00_b8_00_25_00_e5_03_2a_00_01_70_36_00_00_22_58_;0
2019-12-16 19:50:26;0,186;0,819;0,037;0,232;1,000;227,10;50,00;94,265;63,668;'01_03_14_08_df_00_0a_01_f4_00_ba_00_25_00_e8_03_33_00_01_70_39_00_00_f8_b4_;0
2019-12-16 19:51:27;0,209;0,834;0,046;0,258;1,100;227,60;50,00;94,268;27,053;'01_03_14_08_e4_00_0b_01_f4_00_d1_00_2e_01_02_03_42_00_01_70_3c_00_00_69_ad_;0
2019-12-16 19:52:34;0,188;0,826;0,039;0,234;1,000;227,40;50,00;94,272;51,930;'01_03_14_08_e2_00_0a_01_f4_00_bc_00_27_00_ea_03_3a_00_01_70_40_00_00_ca_da_;0
2019-12-16 19:53:35;0,201;0,808;0,041;0,248;1,100;226,00;50,00;94,275;52,666;'01_03_14_08_d4_00_0b_01_f4_00_c9_00_29_00_f8_03_28_00_01_70_43_00_00_cd_ba_;0
2019-12-16 19:54:37;0,199;0,882;0,040;0,246;1,000;225,60;50,00;94,278;55,564;'01_03_14_08_d0_00_0a_01_f4_00_c7_00_28_00_f6_03_72_00_01_70_46_00_00_d9_0c_;0
2019-12-16 19:55:38;0,201;0,811;0,041;0,248;1,100;225,30;50,00;94,281;50,662;'01_03_14_08_cd_00_0b_01_f4_00_c9_00_29_00_f8_03_2b_00_01_70_49_00_00_c5_e6_;0
2019-12-16 19:56:40;0,200;0,822;0,036;0,246;1,100;221,10;50,00;94,284;39,242;'01_03_14_08_a3_00_0b_01_f4_00_c8_00_24_00_f6_03_36_00_01_70_4c_00_00_99_4a_;0
2019-12-16 19:58:29;0,182;0,819;0,031;0,226;1,000;222,20;50,00;94,290;24,555;'01_03_14_08_ae_00_0a_01_f4_00_b6_00_1f_00_e2_03_33_00_01_70_52_00_00_5f_eb_;0
2019-12-16 19:59:31;0,183;0,825;0,031;0,228;1,000;221,80;50,00;94,293;39,995;'01_03_14_08_aa_00_0a_01_f4_00_b7_00_1f_00_e4_03_39_00_01_70_55_00_00_9c_3b_;0
2019-12-16 20:00:32;0,184;0,827;0,034;0,228;1,000;222,30;49,90;94,296;30,037;'01_03_14_08_af_00_0a_01_f3_00_b8_00_22_00_e4_03_3b_00_01_70_58_00_00_75_55_;0
2019-12-16 20:01:34;0,188;0,832;0,039;0,235;1,000;225,90;49,90;94,300;59,569;'01_03_14_08_d3_00_0a_01_f3_00_bc_00_27_00_eb_03_40_00_01_70_5c_00_00_e8_b1_;0
2019-12-16 20:02:41;0,199;0,880;0,042;0,246;1,000;225,90;49,90;94,303;9,205;'01_03_14_08_d3_00_0a_01_f3_00_c7_00_2a_00_f6_03_70_00_01_70_5f_00_00_23_f5_;0
2019-12-16 20:03:42;0,200;0,808;0,041;0,248;1,100;224,80;49,90;94,306;4,001;'01_03_14_08_c8_00_0b_01_f3_00_c8_00_29_00_f8_03_28_00_01_70_62_00_00_0f_a1_;0
2019-12-16 20:04:43;0,195;0,863;0,041;0,241;1,000;225,70;49,90;94,310;29,554;'01_03_14_08_d1_00_0a_01_f3_00_c3_00_29_00_f1_03_5f_00_01_70_66_00_00_73_72_;0
2019-12-16 20:05:45;0,190;0,845;0,037;0,236;1,000;224,60;49,90;94,313;1,722;'01_03_14_08_c6_00_0a_01_f3_00_be_00_25_00_ec_03_4d_00_01_70_69_00_00_06_ba_;0
2019-12-16 20:06:52;0,212;0,860;0,045;0,259;1,100;224,00;50,00;94,316;58,267;'01_03_14_08_c0_00_0b_01_f4_00_d4_00_2d_01_03_03_5c_00_01_70_6c_00_00_e3_9b_;0
2019-12-16 20:07:54;0,185;0,822;0,036;0,229;1,000;225,00;50,00;94,320;11,714;'01_03_14_08_ca_00_0a_01_f4_00_b9_00_24_00_e5_03_36_00_01_70_70_00_00_2d_c2_;0
2019-12-16 20:08:55;0,186;0,827;0,036;0,231;1,000;224,80;50,00;94,323;25,625;'01_03_14_08_c8_00_0a_01_f4_00_ba_00_24_00_e7_03_3b_00_01_70_73_00_00_64_19_;0
2019-12-16 20:09:56;0,185;0,821;0,036;0,231;1,000;225,10;50,00;94,326;55,903;'01_03_14_08_cb_00_0a_01_f4_00_b9_00_24_00_e7_03_35_00_01_70_76_00_00_da_5f_;0
2019-12-16 20:10:58;0,185;0,821;0,037;0,231;1,000;225,30;50,00;94,329;26,152;'01_03_14_08_cd_00_0a_01_f4_00_b9_00_25_00_e7_03_35_00_01_70_79_00_00_66_28_;0
2019-12-16 20:12:04;0,186;0,824;0,036;0,232;1,000;225,70;50,00;94,333;27,764;'01_03_14_08_d1_00_0a_01_f4_00_ba_00_24_00_e8_03_38_00_01_70_7d_00_00_6c_74_;0
2019-12-16 20:13:06;0,185;0,823;0,035;0,232;1,000;224,60;50,00;94,336;27,780;'01_03_14_08_c6_00_0a_01_f4_00_b9_00_23_00_e8_03_37_00_01_70_80_00_00_6c_84_;0
2019-12-16 20:14:07;0,188;0,836;0,036;0,234;1,000;224,70;50,00;94,339;60,590;'01_03_14_08_c7_00_0a_01_f4_00_bc_00_24_00_ea_03_44_00_01_70_83_00_00_ec_ae_;0
2019-12-16 20:15:08;0,185;0,821;0,035;0,231;1,000;225,20;50,00;94,343;9,388;'01_03_14_08_cc_00_0a_01_f4_00_b9_00_23_00_e7_03_35_00_01_70_87_00_00_24_ac_;0
2019-12-16 20:16:09;0,185;0,821;0,036;0,231;1,000;225,20;50,00;94,346;44,827;'01_03_14_08_cc_00_0a_01_f4_00_b9_00_24_00_e7_03_35_00_01_70_8a_00_00_af_1b_;0
2019-12-16 20:17:11;0,185;0,821;0,036;0,230;1,000;225,20;50,00;94,349;4,938;'01_03_14_08_cc_00_0a_01_f4_00_b9_00_24_00_e6_03_35_00_01_70_8d_00_00_13_4a_;0
2019-12-16 20:18:12;0,185;0,815;0,038;0,231;1,000;226,80;50,00;94,352;64,102;'01_03_14_08_dc_00_0a_01_f4_00_b9_00_26_00_e7_03_2f_00_01_70_90_00_00_fa_66_;0
2019-12-16 20:19:18;0,184;0,811;0,038;0,230;1,000;226,80;50,00;94,356;61,814;'01_03_14_08_dc_00_0a_01_f4_00_b8_00_26_00_e6_03_2b_00_01_70_94_00_00_f1_76_;0
2019-12-16 20:20:19;0,185;0,817;0,036;0,231;1,000;226,30;50,00;94,359;6,203;'01_03_14_08_d7_00_0a_01_f4_00_b9_00_24_00_e7_03_31_00_01_70_97_00_00_18_3b_;0
2019-12-16 20:21:21;0,185;0,816;0,038;0,230;1,000;226,70;50,00;94,362;35,905;'01_03_14_08_db_00_0a_01_f4_00_b9_00_26_00_e6_03_30_00_01_70_9a_00_00_8c_41_;0
2019-12-16 20:22:22;0,184;0,813;0,037;0,230;1,000;226,20;50,00;94,366;9,193;'01_03_14_08_d6_00_0a_01_f4_00_b8_00_25_00_e6_03_2d_00_01_70_9e_00_00_23_e9_;0
2019-12-16 20:23:24;0,185;0,818;0,038;0,232;1,000;226,10;50,00;94,369;63,685;'01_03_14_08_d5_00_0a_01_f4_00_b9_00_26_00_e8_03_32_00_01_70_a1_00_00_f8_c5_;0
2019-12-16 20:24:25;0,184;0,815;0,036;0,230;1,000;225,70;50,00;94,372;37,292;'01_03_14_08_d1_00_0a_01_f4_00_b8_00_24_00_e6_03_2f_00_01_70_a4_00_00_91_ac_;0
2019-12-16 20:25:32;0,185;0,820;0,036;0,231;1,000;225,60;50,00;94,376;51,267;'01_03_14_08_d0_00_0a_01_f4_00_b9_00_24_00_e7_03_34_00_01_70_a8_00_00_c8_43_;0
2019-12-16 20:26:34;0,213;0,860;0,045;0,261;1,100;225,10;50,00;94,379;56,674;'01_03_14_08_cb_00_0b_01_f4_00_d5_00_2d_01_05_03_5c_00_01_70_ab_00_00_dd_62_;0
2019-12-16 20:27:35;0,199;0,883;0,041;0,246;1,000;225,30;50,00;94,382;42,858;'01_03_14_08_cd_00_0a_01_f4_00_c7_00_29_00_f6_03_73_00_01_70_ae_00_00_a7_6a_;0
2019-12-16 20:28:36;0,202;0,815;0,041;0,250;1,100;225,30;50,00;94,385;7,540;'01_03_14_08_cd_00_0b_01_f4_00_ca_00_29_00_fa_03_2f_00_01_70_b1_00_00_1d_74_;0
2019-12-16 20:29:37;0,198;0,877;0,041;0,246;1,000;225,70;50,00;94,388;44,479;'01_03_14_08_d1_00_0a_01_f4_00_c6_00_29_00_f6_03_6d_00_01_70_b4_00_00_ad_bf_;0
2019-12-16 20:30:39;0,199;0,881;0,042;0,247;1,000;225,80;50,00;94,392;62,572;'01_03_14_08_d2_00_0a_01_f4_00_c7_00_2a_00_f7_03_71_00_01_70_b8_00_00_f4_6c_;0
2019-12-16 20:31:40;0,198;0,873;0,042;0,246;1,000;226,70;50,00;94,395;19,681;'01_03_14_08_db_00_0a_01_f4_00_c6_00_2a_00_f6_03_69_00_01_70_bb_00_00_4c_e1_;0
2019-12-16 20:32:46;0,190;0,836;0,040;0,237;1,000;227,10;50,00;94,398;17,890;'01_03_14_08_df_00_0a_01_f4_00_be_00_28_00_ed_03_44_00_01_70_be_00_00_45_e2_;0
2019-12-16 20:33:47;0,183;0,806;0,037;0,229;1,000;227,00;50,00;94,401;19,365;'01_03_14_08_de_00_0a_01_f4_00_b7_00_25_00_e5_03_26_00_01_70_c1_00_00_4b_a5_;0
2019-12-16 20:34:48;0,190;0,833;0,040;0,236;1,000;228,00;50,00;94,405;38,683;'01_03_14_08_e8_00_0a_01_f4_00_be_00_28_00_ec_03_41_00_01_70_c5_00_00_97_1b_;0
2019-12-16 20:35:50;0,180;0,879;0,036;0,226;0,900;227,40;50,00;94,408;51,401;'01_03_14_08_e2_00_09_01_f4_00_b4_00_24_00_e2_03_6f_00_01_70_c8_00_00_c8_c9_;0
2019-12-16 20:36:51;0,181;0,884;0,037;0,226;0,900;227,40;50,00;94,411;38,325;'01_03_14_08_e2_00_09_01_f4_00_b5_00_25_00_e2_03_74_00_01_70_cb_00_00_95_b5_;0
