2020-04-11 10:10:08;0,314;0,990;0,046;0,313;1,408;224,92;50,00;110,004;18,483;'01_03_04_00_00_01_3a_7b_b0_;314
2020-04-11 10:11:09;0,301;0,990;0,043;0,298;1,350;225,20;49,99;110,005;18,483;'01_03_04_00_00_01_2d_3b_be_;301
2020-04-11 10:12:17;0,301;0,990;0,043;0,306;1,344;226,04;49,99;110,005;18,483;'01_03_04_00_00_01_2d_3b_be_;301
2020-04-11 10:13:18;0,305;0,990;0,044;0,307;1,363;225,91;50,01;110,006;18,483;'01_03_04_00_00_01_31_3a_77_;305
2020-04-11 10:14:20;0,305;0,990;0,045;0,308;1,358;226,80;49,98;110,006;18,483;'01_03_04_00_00_01_31_3a_77_;305
2020-04-11 10:15:21;0,306;0,990;0,043;0,311;1,388;222,84;49,99;110,007;18,483;'01_03_04_00_00_01_32_7a_76_;306
2020-04-11 10:16:22;0,279;0,989;0,043;0,280;1,269;222,20;49,98;110,007;18,483;'01_03_04_00_00_01_17_bb_ad_;279
2020-04-11 10:18:06;0,264;0,992;0,036;0,274;1,197;222,22;49,98;110,008;18,483;'01_03_04_00_00_01_08_fa_65_;264
2020-04-11 10:19:08;0,268;0,989;0,041;0,278;1,200;224,78;49,99;110,009;18,483;'01_03_04_00_00_01_0c_fb_a6_;268
2020-04-11 10:20:10;0,277;0,989;0,043;0,282;1,245;224,82;49,98;110,009;18,483;'01_03_04_00_00_01_15_3a_6c_;277
2020-04-11 10:21:19;0,194;1,000;0,006;0,193;0,865;224,95;49,99;110,010;18,483;'01_03_04_00_00_00_c2_7b_a2_;194
2020-04-11 10:22:26;0,195;1,000;0,006;0,196;0,867;224,78;49,98;110,010;18,483;'01_03_04_00_00_00_c3_ba_62_;195
2020-04-11 10:23:27;0,188;1,000;0,004;0,190;0,845;225,85;50,01;110,010;110,010;'01_03_04_00_00_00_bc_fb_82_;188
2020-04-11 10:24:29;0,193;1,000;0,006;0,194;0,844;227,48;49,97;110,011;18,483;'01_03_04_00_00_00_c1_3b_a3_;193
2020-04-11 10:25:31;0,179;1,000;0,002;0,187;0,796;224,63;49,99;110,011;18,483;'01_03_04_00_00_00_b3_bb_86_;179
2020-04-11 10:26:32;0,192;1,000;0,005;0,192;0,855;224,23;50,00;110,011;18,483;'01_03_04_00_00_00_c0_fa_63_;192
2020-04-11 10:27:38;0,178;1,000;0,000;0,189;0,794;223,84;49,98;110,012;18,483;'01_03_04_00_00_00_b2_7a_46_;178
2020-04-11 10:28:40;0,345;0,894;0,174;0,385;1,711;226,11;49,99;110,012;18,484;'01_03_04_00_00_01_59_3b_99_;345
2020-04-11 10:29:41;0,312;0,883;0,164;0,352;1,554;226,38;50,00;110,013;18,484;'01_03_04_00_00_01_38_fa_71_;312
2020-04-11 10:30:42;0,310;0,882;0,166;0,349;1,550;226,43;49,99;110,013;18,484;'01_03_04_00_00_01_36_7b_b5_;310
2020-04-11 10:31:44;0,299;0,882;0,161;0,346;1,505;225,18;49,99;110,014;18,484;'01_03_04_00_00_01_2b_bb_bc_;299
2020-04-11 10:32:45;0,297;0,879;0,162;0,348;1,497;225,81;49,99;110,014;18,485;'01_03_04_00_00_01_29_3a_7d_;297
2020-04-11 10:33:47;0,318;0,881;0,171;0,374;1,598;225,88;49,99;110,015;18,485;'01_03_04_00_00_01_3e_7a_73_;318
2020-04-11 10:34:48;0,290;0,879;0,159;0,331;1,470;224,48;49,99;110,015;18,485;'01_03_04_00_00_01_22_7b_ba_;290
2020-04-11 10:35:55;0,287;0,886;0,152;0,346;1,465;221,11;50,01;110,016;18,485;'01_03_04_00_00_01_1f_ba_6b_;287
2020-04-11 10:36:57;0,166;1,000;0,001;0,165;0,741;223,78;50,02;110,016;18,486;'01_03_04_00_00_00_a6_7a_49_;166
2020-04-11 10:37:58;0,168;1,000;0,003;0,176;0,753;222,99;49,98;110,016;18,486;'01_03_04_00_00_00_a8_fb_8d_;168
2020-04-11 10:39:00;0,166;1,000;0,002;0,167;0,735;225,72;49,99;110,017;18,486;'01_03_04_00_00_00_a6_7a_49_;166
2020-04-11 10:40:01;0,195;1,000;0,006;0,203;0,862;226,05;50,01;110,017;18,486;'01_03_04_00_00_00_c3_ba_62_;195
2020-04-11 10:41:11;0,202;1,000;0,011;0,170;0,892;226,27;50,00;110,017;18,486;'01_03_04_00_00_00_ca_7a_64_;202
2020-04-11 10:42:10;0,211;1,000;0,013;0,212;0,931;226,60;50,00;110,018;18,486;'01_03_04_00_00_00_d3_bb_ae_;211
2020-04-11 10:43:12;0,174;1,000;0,007;0,172;0,766;227,04;49,99;110,018;18,486;'01_03_04_00_00_00_ae_7b_8f_;174
2020-04-11 10:44:23;0,188;1,000;0,016;0,213;0,828;227,04;50,00;110,018;18,486;'01_03_04_00_00_00_bc_fb_82_;188
2020-04-11 10:45:15;0,206;1,000;0,004;0,192;0,908;227,30;49,98;110,019;18,486;'01_03_04_00_00_00_ce_7b_a7_;206
2020-04-11 10:46:22;0,212;1,000;0,012;0,186;0,933;224,98;49,98;110,019;18,486;'01_03_04_00_00_00_d4_fa_6c_;212
2020-04-11 10:47:27;0,175;1,000;0,007;0,172;0,785;222,84;49,98;110,019;18,486;'01_03_04_00_00_00_af_ba_4f_;175
2020-04-11 10:48:28;0,206;1,000;0,011;0,188;0,923;223,13;50,00;110,020;18,486;'01_03_04_00_00_00_ce_7b_a7_;206
2020-04-11 10:49:28;0,180;1,000;0,008;0,171;0,796;225,95;50,01;110,020;18,486;'01_03_04_00_00_00_b4_fa_44_;180
2020-04-11 10:50:28;0,191;1,000;0,015;0,214;0,892;225,13;50,01;110,020;18,486;'01_03_04_00_00_00_bf_bb_83_;191
2020-04-11 10:51:32;0,194;1,000;0,175;0,194;0,776;225,36;50,02;110,021;18,486;';
2020-04-11 10:52:31;0,214;1,000;0,013;0,187;0,952;224,72;50,01;110,021;18,486;'01_03_04_00_00_00_d6_7b_ad_;214
2020-04-11 10:53:33;0,178;1,000;0,009;0,173;0,788;225,62;50,02;110,021;18,486;'01_03_04_00_00_00_b2_7a_46_;178
2020-04-11 10:54:39;0,185;1,000;0,006;0,188;0,912;225,75;50,01;110,022;18,486;'01_03_04_00_00_00_b9_3b_81_;185
2020-04-11 10:55:40;0,192;1,000;0,005;0,183;0,848;226,16;50,00;110,022;18,486;'01_03_04_00_00_00_c0_fa_63_;192
2020-04-11 10:56:41;0,183;1,000;0,004;0,180;0,815;224,06;50,01;110,022;18,486;'01_03_04_00_00_00_b7_ba_45_;183
2020-04-11 10:57:46;0,188;1,000;0,005;0,182;0,860;223,13;50,01;110,023;18,486;'01_03_04_00_00_00_bc_fb_82_;188
2020-04-11 10:58:47;0,204;1,000;0,004;0,205;0,917;222,00;50,02;110,023;18,486;'01_03_04_00_00_00_cc_fa_66_;204
2020-04-11 10:59:48;0,179;1,000;0,004;0,205;0,795;225,13;50,02;110,023;18,486;'01_03_04_00_00_00_b3_bb_86_;179
2020-04-11 11:00:47;0,207;0,000;0,010;0,208;0,921;224,59;49,98;110,024;18,486;'01_03_04_00_00_00_cf_ba_67_;207
2020-04-11 11:01:47;0,202;1,000;0,003;0,203;0,902;224,15;49,98;110,024;18,486;'01_03_04_00_00_00_ca_7a_64_;202
2020-04-11 11:02:49;0,660;1,000;0,010;0,667;2,945;224,05;50,00;110,025;18,486;'01_03_04_00_00_02_94_fa_fc_;660
2020-04-11 11:03:59;0,652;1,000;0,004;0,653;2,913;223,80;50,00;110,026;18,486;'01_03_04_00_00_02_8c_fa_f6_;652
2020-04-11 11:05:03;0,656;1,000;0,015;0,682;2,941;223,70;49,98;110,027;18,486;'01_03_04_00_00_02_90_fb_3f_;656
2020-04-11 11:06:04;0,242;1,000;0,000;0,228;1,079;224,18;50,00;110,028;18,486;';
2020-04-11 11:07:02;0,589;0,925;0,233;0,626;2,849;222,17;49,99;110,029;18,487;';
2020-04-11 11:08:06;0,193;1,000;0,002;0,217;0,865;222,94;49,98;110,030;18,487;';
2020-04-11 11:09:07;0,216;1,000;0,217;0,216;0,966;224,38;50,02;110,030;18,487;';
2020-04-11 11:10:14;0,237;1,000;0,010;0,237;0,942;225,92;49,99;110,031;18,487;'01_03_04_00_00_00_ed_3a_7e_;237
2020-04-11 11:11:16;0,195;1,000;0,005;0,193;0,965;225,73;50,01;110,031;18,487;'01_03_04_00_00_00_c3_ba_62_;195
2020-04-11 11:12:18;0,231;1,000;0,009;0,210;1,024;225,42;50,00;110,032;18,487;'01_03_04_00_00_00_e7_ba_79_;231
2020-04-11 11:13:20;0,193;1,000;0,004;0,216;0,856;225,25;50,00;110,032;18,487;'01_03_04_00_00_00_c1_3b_a3_;193
2020-04-11 11:14:22;0,213;1,000;0,010;0,210;1,041;225,64;50,00;110,032;18,487;'01_03_04_00_00_00_d5_3b_ac_;213
2020-04-11 11:15:28;0,218;1,000;0,002;0,196;0,966;225,60;49,99;110,033;18,487;'01_03_04_00_00_00_da_7b_a8_;218
2020-04-11 11:16:30;0,221;1,000;0,014;0,232;0,980;225,51;50,00;110,033;18,487;'01_03_04_00_00_00_dd_3a_6a_;221
2020-04-11 11:18:13;0,237;1,000;0,010;0,241;0,930;225,70;49,98;110,034;18,487;'01_03_04_00_00_00_ed_3a_7e_;237
2020-04-11 11:19:14;0,208;1,000;0,003;0,193;0,903;225,70;49,99;110,034;18,487;'01_03_04_00_00_00_d0_fb_af_;208
2020-04-11 11:20:16;0,211;1,000;0,011;0,191;0,843;225,17;49,98;110,034;18,487;'01_03_04_00_00_00_d3_bb_ae_;211
2020-04-11 11:21:22;0,169;1,000;0,007;0,191;0,747;224,77;49,99;110,035;18,487;'01_03_04_00_00_00_a9_3a_4d_;169
2020-04-11 11:22:23;0,211;1,000;0,011;0,188;0,937;224,04;50,00;110,035;18,487;'01_03_04_00_00_00_d3_bb_ae_;211
2020-04-11 11:23:25;0,172;1,000;0,008;0,196;0,754;224,02;49,99;110,035;18,487;'01_03_04_00_00_00_ac_fa_4e_;172
2020-04-11 11:24:26;0,211;1,000;0,013;0,187;0,937;225,00;49,99;110,036;18,487;'01_03_04_00_00_00_d3_bb_ae_;211
2020-04-11 11:25:27;0,173;1,000;0,011;0,194;0,764;226,05;50,00;110,036;18,487;'01_03_04_00_00_00_ad_3b_8e_;173
2020-04-11 11:26:29;0,207;1,000;0,011;0,184;0,916;225,97;50,00;110,036;18,487;'01_03_04_00_00_00_cf_ba_67_;207
2020-04-11 11:27:35;0,170;1,000;0,007;0,187;0,749;226,80;50,00;110,037;18,487;'01_03_04_00_00_00_aa_7a_4c_;170
2020-04-11 11:28:37;0,193;1,000;0,010;0,179;0,852;226,37;49,98;110,037;18,487;'01_03_04_00_00_00_c1_3b_a3_;193
2020-04-11 11:29:38;0,189;1,000;0,007;0,191;0,743;226,03;49,97;110,037;18,487;'01_03_04_00_00_00_bd_3a_42_;189
2020-04-11 11:30:39;0,249;1,000;0,002;0,239;1,100;226,25;49,98;110,038;18,487;'01_03_04_00_00_00_f9_3a_71_;249
2020-04-11 11:31:47;0,252;1,000;0,000;0,263;1,128;223,22;50,00;110,038;18,487;'01_03_04_00_00_00_fc_fa_72_;252
2020-04-11 11:32:48;0,265;1,000;0,002;0,242;1,175;225,47;49,99;110,039;18,487;'01_03_04_00_00_01_09_3b_a5_;265
2020-04-11 11:33:50;0,241;1,000;0,000;0,235;1,072;224,69;49,99;110,039;18,487;'01_03_04_00_00_00_f1_3b_b7_;241
2020-04-11 11:34:51;0,258;1,000;0,001;0,260;1,038;226,24;49,99;110,039;18,487;'01_03_04_00_00_01_02_7a_62_;258
2020-04-11 11:35:52;0,265;1,000;0,001;0,252;1,175;225,36;49,99;110,040;18,487;'01_03_04_00_00_01_09_3b_a5_;265
2020-04-11 11:36:59;0,249;1,000;0,001;0,264;1,099;226,38;50,00;110,040;18,487;'01_03_04_00_00_00_f9_3a_71_;249
2020-04-11 11:38:03;0,252;1,000;0,004;0,264;1,119;225,09;49,99;110,041;18,487;'01_03_04_00_00_00_fc_fa_72_;252
2020-04-11 11:39:02;0,247;1,000;0,006;0,263;1,093;225,88;49,99;110,041;18,487;'01_03_04_00_00_00_f7_bb_b5_;247
2020-04-11 11:40:03;0,281;1,000;0,007;0,238;1,244;225,79;49,99;110,042;18,487;'01_03_04_00_00_01_19_3a_69_;281
2020-04-11 11:41:05;0,236;1,000;0,003;0,257;1,117;227,27;50,00;110,042;18,487;'01_03_04_00_00_00_ec_fb_be_;236
2020-04-11 11:42:07;0,373;0,994;0,042;0,372;1,550;227,09;49,98;110,043;18,487;'01_03_04_00_00_01_75_3a_44_;373
2020-04-11 11:43:17;0,353;0,997;0,037;0,343;1,498;227,55;49,98;110,043;18,487;'01_03_04_00_00_01_61_3a_4b_;353
2020-04-11 11:44:18;0,345;0,994;0,044;0,347;1,630;226,89;49,99;110,044;18,487;'01_03_04_00_00_01_59_3b_99_;345
2020-04-11 11:45:25;0,507;0,928;0,204;0,533;2,414;226,20;49,98;110,045;18,488;'01_03_04_00_00_01_fb_ba_20_;507
2020-04-11 11:47:27;0,461;0,916;0,203;0,526;2,221;226,56;49,99;110,046;18,488;'01_03_04_00_00_01_cd_3a_36_;461
2020-04-11 11:48:31;0,502;0,924;0,209;0,524;2,390;227,25;49,99;110,047;18,489;'01_03_04_00_00_01_f6_7b_e5_;502
2020-04-11 11:49:31;0,441;0,917;0,194;0,482;2,112;227,61;50,00;110,048;18,489;'01_03_04_00_00_01_b9_3a_11_;441
2020-04-11 11:50:32;0,448;0,920;0,193;0,502;2,146;226,89;50,01;110,049;18,489;'01_03_04_00_00_01_c0_fb_f3_;448
2020-04-11 11:51:39;0,433;0,917;0,189;0,471;2,090;225,83;50,00;110,050;18,490;'01_03_04_00_00_01_b1_3b_d7_;433
2020-04-11 11:52:40;0,428;0,914;0,191;0,473;2,063;226,81;50,00;110,050;18,490;'01_03_04_00_00_01_ac_fb_de_;428
2020-04-11 11:53:41;0,312;1,000;0,024;0,313;1,374;226,86;50,01;110,051;18,490;'01_03_04_00_00_01_38_fa_71_;312
2020-04-11 11:54:43;0,310;1,000;0,024;0,313;1,367;226,72;50,00;110,052;18,490;'01_03_04_00_00_01_36_7b_b5_;310
2020-04-11 11:55:50;0,311;1,000;0,025;0,311;1,377;226,54;50,00;110,052;18,490;'01_03_04_00_00_01_37_ba_75_;311
2020-04-11 11:56:51;0,337;1,000;0,025;0,338;1,509;225,26;50,00;110,053;18,490;'01_03_04_00_00_01_51_3a_5f_;337
2020-04-11 11:57:55;0,345;1,000;0,025;0,343;1,522;226,57;50,00;110,053;18,490;'01_03_04_00_00_01_59_3b_99_;345
2020-04-11 11:58:54;0,271;1,000;0,004;0,268;1,163;226,91;50,00;110,054;18,490;'01_03_04_00_00_01_0f_bb_a7_;271
2020-04-11 11:59:56;0,266;1,000;0,010;0,274;1,175;227,05;50,02;110,054;18,490;'01_03_04_00_00_01_0a_7b_a4_;266
2020-04-11 12:01:03;0,331;1,000;0,006;0,323;1,458;227,07;49,99;110,055;18,490;'01_03_04_00_00_01_4b_bb_94_;331
2020-04-11 12:02:05;0,335;1,000;0,006;0,330;1,472;227,58;50,01;110,055;18,490;'01_03_04_00_00_01_4f_ba_57_;335
2020-04-11 12:03:06;0,303;1,000;0,010;0,304;1,371;227,47;49,98;110,056;18,490;'01_03_04_00_00_01_2f_ba_7f_;303
2020-04-11 12:04:07;0,334;1,000;0,001;0,352;1,466;227,69;49,97;110,056;18,491;'01_03_04_00_00_01_4e_7b_97_;334
2020-04-11 12:05:08;0,319;1,000;0,009;0,324;1,399;227,92;50,01;110,057;18,491;'01_03_04_00_00_01_3f_bb_b3_;319
2020-04-11 12:06:10;0,348;1,000;0,002;0,647;1,523;227,38;50,00;110,058;18,491;'01_03_04_00_00_01_5c_fb_9a_;348
2020-04-11 12:07:16;0,275;1,000;0,011;0,263;1,203;228,48;50,01;110,058;18,491;'01_03_04_00_00_01_13_ba_6e_;275
2020-04-11 12:08:18;0,298;1,000;0,008;0,296;1,303;228,52;50,01;110,059;18,491;'01_03_04_00_00_01_2a_7a_7c_;298
2020-04-11 12:09:19;0,281;1,000;0,013;0,281;1,250;229,43;50,00;110,059;18,491;'01_03_04_00_00_01_19_3a_69_;281
2020-04-11 12:10:20;0,300;1,000;0,007;0,308;1,312;228,60;50,00;110,060;18,491;'01_03_04_00_00_01_2c_fa_7e_;300
2020-04-11 12:11:22;0,370;1,000;0,019;0,374;1,619;228,41;49,98;110,060;18,491;'01_03_04_00_00_01_72_7b_86_;370
2020-04-11 12:12:26;0,389;1,000;0,026;0,387;1,704;228,13;50,00;110,061;18,491;'01_03_04_00_00_01_85_3a_00_;389
2020-04-11 12:13:29;0,366;1,000;0,019;0,352;1,604;228,07;50,01;110,062;18,491;'01_03_04_00_00_01_6e_7a_4f_;366
2020-04-11 12:14:30;0,397;1,000;0,028;0,389;1,743;227,64;50,02;110,062;18,491;'01_03_04_00_00_01_8d_3b_c6_;397
2020-04-11 12:15:31;0,372;1,000;0,020;0,373;1,627;228,54;50,00;110,063;18,491;'01_03_04_00_00_01_74_fb_84_;372
2020-04-11 12:16:35;0,390;1,000;0,026;0,388;1,715;227,39;49,98;110,064;18,491;'01_03_04_00_00_01_86_7a_01_;390
2020-04-11 12:18:31;0,385;1,000;0,025;0,384;1,712;228,26;49,99;110,065;18,491;'01_03_04_00_00_01_81_3b_c3_;385
2020-04-11 12:19:32;0,364;1,000;0,020;0,368;1,606;226,51;50,00;110,066;18,491;'01_03_04_00_00_01_6c_fb_8e_;364
2020-04-11 12:20:39;0,372;1,000;0,018;0,369;1,649;225,46;49,98;110,066;18,491;'01_03_04_00_00_01_74_fb_84_;372
2020-04-11 12:21:41;0,363;1,000;0,020;0,369;1,601;226,65;50,00;110,067;18,491;'01_03_04_00_00_01_6b_ba_4c_;363
2020-04-11 12:22:43;0,370;1,000;0,020;0,369;1,621;228,14;49,99;110,068;18,491;'01_03_04_00_00_01_72_7b_86_;370
2020-04-11 12:23:44;0,374;1,000;0,020;0,374;1,637;227,72;49,98;110,068;18,491;'01_03_04_00_00_01_76_7a_45_;374
2020-04-11 12:24:45;0,376;1,000;0,018;0,369;1,665;226,39;50,00;110,069;18,491;'01_03_04_00_00_01_78_fb_81_;376
2020-04-11 12:25:52;0,362;1,000;0,018;0,369;1,599;226,26;49,98;110,069;18,491;'01_03_04_00_00_01_6a_7b_8c_;362
2020-04-11 12:26:54;0,383;1,000;0,019;0,391;1,682;227,57;49,98;110,070;18,491;'01_03_04_00_00_01_7f_ba_43_;383
2020-04-11 12:27:57;0,366;1,000;0,019;0,368;1,608;227,56;49,98;110,071;18,491;';
2020-04-11 12:28:58;0,361;1,000;0,019;0,358;1,633;227,10;50,00;110,071;18,491;'01_03_04_00_00_01_69_3b_8d_;361
2020-04-11 12:29:59;0,371;0,000;0,018;0,362;1,639;226,41;50,00;110,072;18,491;';
2020-04-11 12:31:00;0,353;1,000;0,020;0,364;1,565;225,31;49,98;110,073;18,491;'01_03_04_00_00_01_61_3a_4b_;353
2020-04-11 12:32:10;0,352;1,000;0,019;0,365;1,559;225,21;50,00;110,073;18,491;'01_03_04_00_00_01_60_fb_8b_;352
2020-04-11 12:33:03;0,374;1,000;0,019;0,395;1,634;228,90;50,00;110,074;18,491;'01_03_04_00_00_01_76_7a_45_;374
2020-04-11 12:34:11;0,395;0,997;0,027;0,402;1,725;228,86;50,00;110,075;18,491;'01_03_04_00_00_01_8b_bb_c4_;395
2020-04-11 12:35:12;0,361;1,000;0,020;0,368;1,584;227,82;50,01;110,075;18,491;'01_03_04_00_00_01_69_3b_8d_;361
2020-04-11 12:36:13;0,379;1,000;0,026;0,382;1,663;227,85;49,99;110,076;18,492;'01_03_04_00_00_01_7b_bb_80_;379
2020-04-11 12:37:14;0,368;1,000;0,026;0,350;1,608;228,82;50,01;110,077;18,492;'01_03_04_00_00_01_70_fa_47_;368
2020-04-11 12:38:15;0,387;0,997;0,028;0,398;1,706;227,34;50,00;110,077;18,492;'01_03_04_00_00_01_83_ba_02_;387
2020-04-11 12:39:16;0,420;0,997;0,032;0,403;1,857;226,83;50,00;110,078;18,492;'01_03_04_00_00_01_a4_fa_18_;420
2020-04-11 12:40:17;0,381;0,994;0,041;0,391;1,687;227,07;49,98;110,078;18,492;'01_03_04_00_00_01_7d_3b_82_;381
2020-04-11 12:41:24;0,847;0,998;0,044;0,399;3,746;227,17;49,99;110,080;18,492;'01_03_04_00_00_03_4f_bb_37_;847
2020-04-11 12:42:26;0,397;0,992;0,053;0,428;1,756;227,73;50,01;110,080;18,492;'01_03_04_00_00_01_8d_3b_c6_;397
2020-04-11 12:43:27;0,402;0,995;0,045;0,381;1,733;226,43;50,01;110,081;18,492;'01_03_04_00_00_01_92_7a_0e_;402
2020-04-11 12:44:28;0,398;0,992;0,052;0,396;1,778;225,42;50,00;110,082;18,492;'01_03_04_00_00_01_8e_7b_c7_;398
2020-04-11 12:45:30;0,390;0,994;0,043;0,373;1,732;226,36;50,00;110,082;18,492;'01_03_04_00_00_01_86_7a_01_;390
2020-04-11 12:46:31;0,416;0,992;0,053;0,407;1,844;226,67;49,99;110,083;18,492;'01_03_04_00_00_01_a0_fb_db_;416
2020-04-11 12:47:38;0,387;0,992;0,050;0,406;1,719;226,75;49,99;110,084;18,492;'01_03_04_00_00_01_83_ba_02_;387
2020-04-11 12:48:39;0,389;0,992;0,052;0,404;1,727;226,89;50,00;110,084;18,492;'01_03_04_00_00_01_85_3a_00_;389
2020-04-11 12:49:44;0,393;0,992;0,055;0,387;1,794;227,88;50,00;110,085;18,493;'01_03_04_00_00_01_89_3a_05_;393
2020-04-11 12:50:42;1,042;0,998;0,047;0,994;4,598;226,83;49,98;110,086;18,493;'01_03_04_00_00_04_12_78_fe_;1042
2020-04-11 12:51:43;0,399;0,995;0,049;0,410;1,661;226,94;50,01;110,087;18,493;'01_03_04_00_00_01_8f_ba_07_;399
2020-04-11 12:52:49;0,405;0,995;0,047;0,394;1,801;225,95;50,00;110,088;18,493;'01_03_04_00_00_01_95_3b_cc_;405
2020-04-11 12:53:51;0,384;0,994;0,048;0,413;1,715;224,97;49,99;110,088;18,493;'01_03_04_00_00_01_80_fa_03_;384
2020-04-11 12:54:53;0,378;0,995;0,048;0,408;1,672;227,87;50,00;110,089;18,493;'01_03_04_00_00_01_7a_7a_40_;378
2020-04-11 12:55:54;0,542;0,927;0,217;0,599;2,571;227,10;50,00;110,090;18,493;'01_03_04_00_00_02_1e_7b_5b_;542
2020-04-11 12:56:56;0,520;0,920;0,222;0,538;2,491;226,85;50,00;110,091;18,494;'01_03_04_00_00_02_08_fa_95_;520
2020-04-11 12:58:03;0,475;0,910;0,218;0,507;2,218;227,63;50,02;110,092;18,494;'01_03_04_00_00_01_db_bb_f8_;475
2020-04-11 12:59:04;0,476;0,914;0,217;0,506;2,301;227,20;49,98;110,093;18,495;'01_03_04_00_00_01_dc_fa_3a_;476
2020-04-11 13:00:06;0,515;0,922;0,216;0,534;2,467;226,18;49,98;110,094;18,495;'01_03_04_00_00_02_03_bb_52_;515
2020-04-11 13:01:13;0,457;0,905;0,215;0,506;2,226;226,77;49,97;110,094;18,495;'01_03_04_00_00_01_c9_3b_f5_;457
2020-04-11 13:02:15;0,497;0,917;0,218;0,538;2,394;226,35;49,99;110,095;18,496;'01_03_04_00_00_01_f1_3a_27_;497
2020-04-11 13:03:16;0,339;0,991;0,051;18,496;1,499;228,00;49,99;110,096;18,496;'01_03_04_00_00_01_53_bb_9e_;339
2020-04-11 13:04:18;0,385;0,992;0,054;0,386;1,704;227,66;50,00;110,097;18,496;'01_03_04_00_00_01_81_3b_c3_;385
2020-04-11 13:05:19;0,362;0,992;0,049;0,374;1,605;227,37;49,99;110,097;18,496;'01_03_04_00_00_01_6a_7b_8c_;362
2020-04-11 13:06:25;0,351;0,988;0,057;0,354;1,668;227,14;49,99;110,098;18,496;'01_03_04_00_00_01_5f_bb_9b_;351
2020-04-11 13:07:27;0,331;0,991;0,046;0,362;1,468;227,37;50,00;110,099;18,496;'01_03_04_00_00_01_4b_bb_94_;331
2020-04-11 13:08:28;0,354;0,994;0,046;0,334;1,585;225,22;49,99;110,099;18,496;'01_03_04_00_00_01_62_7a_4a_;354
2020-04-11 13:09:29;0,346;0,994;0,044;0,357;1,537;226,31;50,00;110,100;18,497;'01_03_04_00_00_01_5a_7b_98_;346
2020-04-11 13:10:30;0,331;0,994;0,040;0,334;1,461;227,80;49,99;110,100;18,497;'01_03_04_00_00_01_4b_bb_94_;331
2020-04-11 13:11:31;0,312;0,996;0,033;0,313;1,373;227,82;50,00;110,101;18,497;'01_03_04_00_00_01_38_fa_71_;312
2020-04-11 13:12:36;0,332;0,994;0,039;0,329;1,462;228,52;49,99;110,101;18,497;'01_03_04_00_00_01_4c_fa_56_;332
2020-04-11 13:13:39;0,327;0,996;0,033;0,327;1,437;228,21;50,01;110,102;18,497;'01_03_04_00_00_01_47_bb_91_;327
2020-04-11 13:14:40;0,314;0,996;0,033;0,313;1,384;227,58;49,99;110,103;18,497;'01_03_04_00_00_01_3a_7b_b0_;314
2020-04-11 13:15:42;0,312;0,993;0,034;0,313;1,368;228,65;50,00;110,103;18,497;'01_03_04_00_00_01_38_fa_71_;312
2020-04-11 13:16:43;0,325;0,996;0,033;0,325;1,444;226,42;50,00;110,104;18,497;'01_03_04_00_00_01_45_3a_50_;325
2020-04-11 13:18:34;0,326;0,993;0,039;0,330;1,436;228,12;49,98;110,105;18,497;'01_03_04_00_00_01_46_7a_51_;326
2020-04-11 13:19:35;0,309;0,996;0,033;0,313;1,363;227,28;49,98;110,105;18,497;'01_03_04_00_00_01_35_3b_b4_;309
2020-04-11 13:20:37;0,313;0,993;0,039;0,325;1,371;227,48;49,98;110,106;18,497;'01_03_04_00_00_01_39_3b_b1_;313
2020-04-11 13:21:38;0,311;0,996;0,033;0,312;1,371;227,45;49,99;110,106;18,497;'01_03_04_00_00_01_37_ba_75_;311
2020-04-11 13:22:40;0,310;0,996;0,034;0,310;1,367;227,42;49,98;110,107;18,497;'01_03_04_00_00_01_36_7b_b5_;310
2020-04-11 13:23:46;0,301;0,996;0,026;0,311;1,329;227,09;49,99;110,107;18,497;'01_03_04_00_00_01_2d_3b_be_;301
2020-04-11 13:24:47;0,311;0,996;0,027;0,304;1,322;226,81;50,00;110,108;18,497;'01_03_04_00_00_01_37_ba_75_;311
2020-04-11 13:25:49;0,303;0,996;0,029;0,304;1,332;228,00;49,99;110,108;18,497;'01_03_04_00_00_01_2f_ba_7f_;303
2020-04-11 13:26:51;0,304;0,996;0,027;0,315;1,338;227,83;49,99;110,109;18,498;'01_03_04_00_00_01_30_fb_b7_;304
2020-04-11 13:27:58;0,301;0,996;0,027;0,302;1,324;228,53;49,98;110,109;18,498;'01_03_04_00_00_01_2d_3b_be_;301
2020-04-11 13:28:59;0,312;0,996;0,027;0,318;1,369;228,47;50,00;110,110;18,498;'01_03_04_00_00_01_38_fa_71_;312
2020-04-11 13:30:01;0,329;0,996;0,032;0,333;1,471;227,64;49,99;110,111;18,498;'01_03_04_00_00_01_49_3a_55_;329
2020-04-11 13:31:03;0,319;0,997;0,033;0,321;1,406;227,52;49,99;110,111;18,498;'01_03_04_00_00_01_3f_bb_b3_;319
2020-04-11 13:32:10;0,327;0,996;0,033;0,331;1,440;227,71;49,98;110,112;18,498;'01_03_04_00_00_01_47_bb_91_;327
2020-04-11 13:33:12;0,319;0,996;0,026;0,315;1,404;227,81;50,00;110,112;18,498;'01_03_04_00_00_01_3f_bb_b3_;319
2020-04-11 13:34:14;0,243;1,000;0,007;0,243;1,069;227,16;49,99;110,113;18,498;'01_03_04_00_00_00_f3_ba_76_;243
