2020-05-19 18:45:20;0,085;0,750;0,000;0,120;0,500;226,50;49,90;565,823;145,105;'01_03_14_08_d9_00_05_01_f3_00_55_00_00_00_78_02_ee_00_08_a2_3f_00_02_36_d1_;0
2020-05-19 18:46:22;0,085;0,749;0,004;0,118;0,500;226,90;50,00;565,825;166,571;'01_03_14_08_dd_00_05_01_f4_00_55_00_04_00_76_02_ed_00_08_a2_41_00_02_8a_ab_;0
2020-05-19 18:47:23;0,086;0,756;0,004;0,121;0,500;227,50;49,90;565,826;185,526;'01_03_14_08_e3_00_05_01_f3_00_56_00_04_00_79_02_f4_00_08_a2_42_00_02_d4_b6_;0
2020-05-19 18:48:25;0,086;0,755;0,004;0,119;0,500;227,60;50,00;565,828;195,681;'01_03_14_08_e4_00_05_01_f4_00_56_00_04_00_77_02_f3_00_08_a2_44_00_02_fc_61_;0
2020-05-19 18:49:26;0,086;0,758;0,000;0,119;0,500;226,70;50,00;565,829;193,920;'01_03_14_08_db_00_05_01_f4_00_56_00_00_00_77_02_f6_00_08_a2_45_00_02_f5_80_;0
2020-05-19 18:50:33;0,085;0,747;0,004;0,118;0,500;227,50;49,90;565,831;159,301;'01_03_14_08_e3_00_05_01_f3_00_55_00_04_00_76_02_eb_00_08_a2_47_00_02_6e_45_;0
2020-05-19 18:51:34;0,086;0,755;0,005;0,120;0,500;227,60;50,00;565,832;162,158;'01_03_14_08_e4_00_05_01_f4_00_56_00_05_00_78_02_f3_00_08_a2_48_00_02_79_6e_;0
2020-05-19 18:53:18;0,086;0,753;0,004;0,119;0,500;228,20;49,90;565,835;180,809;'01_03_14_08_ea_00_05_01_f3_00_56_00_04_00_77_02_f1_00_08_a2_4b_00_02_c2_49_;0
2020-05-19 18:54:20;0,085;0,744;0,005;0,118;0,500;228,40;49,90;565,836;163,694;'01_03_14_08_ec_00_05_01_f3_00_55_00_05_00_76_02_e8_00_08_a2_4c_00_02_7f_6e_;0
2020-05-19 18:55:21;0,086;0,752;0,005;0,119;0,500;228,60;50,00;565,838;159,814;'01_03_14_08_ee_00_05_01_f4_00_56_00_05_00_77_02_f0_00_08_a2_4e_00_02_70_46_;0
2020-05-19 18:56:22;0,085;0,743;0,005;0,119;0,500;228,50;50,00;565,839;132,864;'01_03_14_08_ed_00_05_01_f4_00_55_00_05_00_77_02_e7_00_08_a2_4f_00_02_07_00_;0
2020-05-19 18:57:24;0,086;0,752;0,005;0,119;0,500;228,70;49,90;565,841;146,302;'01_03_14_08_ef_00_05_01_f3_00_56_00_05_00_77_02_f0_00_08_a2_51_00_02_3b_7e_;0
2020-05-19 18:58:30;0,085;0,745;0,005;0,119;0,500;228,00;50,00;565,842;177,162;'01_03_14_08_e8_00_05_01_f4_00_55_00_05_00_77_02_e9_00_08_a2_52_00_02_b4_0a_;0
2020-05-19 18:59:31;0,085;0,743;0,005;0,117;0,500;228,50;50,00;565,844;159,335;'01_03_14_08_ed_00_05_01_f4_00_55_00_05_00_75_02_e7_00_08_a2_54_00_02_6e_67_;0
2020-05-19 19:00:34;0,069;0,754;0,005;0,091;0,400;228,50;50,00;565,845;180,679;'01_03_14_08_ed_00_04_01_f4_00_45_00_05_00_5b_02_f2_00_08_a2_55_00_02_c1_c7_;0
2020-05-19 19:01:40;0,069;0,755;0,004;0,092;0,400;228,30;50,00;565,846;166,723;'01_03_14_08_eb_00_04_01_f4_00_45_00_04_00_5c_02_f3_00_08_a2_56_00_02_8b_43_;0
2020-05-19 19:02:41;0,174;0,846;0,024;0,218;0,900;228,40;50,00;565,848;139,964;'01_03_14_08_ec_00_09_01_f4_00_ae_00_18_00_da_03_4e_00_08_a2_58_00_02_22_bc_;0
2020-05-19 19:03:43;0,171;0,836;0,025;0,216;0,900;227,10;50,00;565,851;156,261;'01_03_14_08_df_00_09_01_f4_00_ab_00_19_00_d8_03_44_00_08_a2_5b_00_02_62_65_;0
2020-05-19 19:04:44;0,179;0,873;0,030;0,225;0,900;227,70;50,00;565,853;175,686;'01_03_14_08_e5_00_09_01_f4_00_b3_00_1e_00_e1_03_69_00_08_a2_5d_00_02_ae_46_;0
2020-05-19 19:05:52;0,164;0,798;0,024;0,207;0,900;228,20;50,00;565,857;180,390;'01_03_14_08_ea_00_09_01_f4_00_a4_00_18_00_cf_03_1e_00_08_a2_61_00_02_c0_a6_;0
2020-05-19 19:06:53;0,167;0,814;0,024;0,210;0,900;227,90;50,00;565,860;155,290;'01_03_14_08_e7_00_09_01_f4_00_a7_00_18_00_d2_03_2e_00_08_a2_64_00_02_5e_9a_;0
2020-05-19 19:07:54;0,173;0,844;0,027;0,219;0,900;227,70;50,00;565,863;190,970;'01_03_14_08_e5_00_09_01_f4_00_ad_00_1b_00_db_03_4c_00_08_a2_67_00_02_e9_fa_;0
2020-05-19 19:08:56;0,183;0,802;0,031;0,229;1,000;227,90;49,90;565,866;135,806;'01_03_14_08_e7_00_0a_01_f3_00_b7_00_1f_00_e5_03_22_00_08_a2_6a_00_02_12_7e_;0
2020-05-19 19:09:58;0,167;0,817;0,024;0,211;0,900;226,90;50,00;565,869;178,452;'01_03_14_08_dd_00_09_01_f4_00_a7_00_18_00_d3_03_31_00_08_a2_6d_00_02_b9_14_;0
2020-05-19 19:11:04;0,190;0,836;0,033;0,236;1,000;227,20;50,00;565,872;162,744;'01_03_14_08_e0_00_0a_01_f4_00_be_00_21_00_ec_03_44_00_08_a2_70_00_02_7b_b8_;0
2020-05-19 19:12:06;0,195;0,855;0,036;0,241;1,000;228,00;50,00;565,876;184,888;'01_03_14_08_e8_00_0a_01_f4_00_c3_00_24_00_f1_03_57_00_08_a2_74_00_02_d2_38_;0
2020-05-19 19:13:07;0,171;0,832;0,027;0,214;0,900;228,20;49,90;565,879;157,054;'01_03_14_08_ea_00_09_01_f3_00_ab_00_1b_00_d6_03_40_00_08_a2_77_00_02_65_7e_;0
2020-05-19 19:14:09;0,180;0,879;0,030;0,224;0,900;227,40;50,00;565,882;183,278;'01_03_14_08_e2_00_09_01_f4_00_b4_00_1e_00_e0_03_6f_00_08_a2_7a_00_02_cb_ee_;0
2020-05-19 19:15:16;0,168;0,820;0,025;0,211;0,900;227,60;50,00;565,885;159,163;'01_03_14_08_e4_00_09_01_f4_00_a8_00_19_00_d3_03_34_00_08_a2_7d_00_02_6d_bb_;0
2020-05-19 19:16:18;0,182;0,888;0,030;0,227;0,900;227,50;50,00;565,888;172,688;'01_03_14_08_e3_00_09_01_f4_00_b6_00_1e_00_e3_03_78_00_08_a2_80_00_02_a2_90_;0
2020-05-19 19:17:19;0,167;0,818;0,025;0,210;0,900;226,80;50,00;565,891;188,081;'01_03_14_08_dc_00_09_01_f4_00_a7_00_19_00_d2_03_32_00_08_a2_83_00_02_de_b1_;0
2020-05-19 19:18:20;0,179;0,875;0,029;0,223;0,900;227,10;50,00;565,894;147,013;'01_03_14_08_df_00_09_01_f4_00_b3_00_1d_00_df_03_6b_00_08_a2_86_00_02_3e_45_;0
2020-05-19 19:19:22;0,165;0,809;0,024;0,208;0,900;226,50;50,00;565,897;164,768;'01_03_14_08_d9_00_09_01_f4_00_a5_00_18_00_d0_03_29_00_08_a2_89_00_02_83_a0_;0
2020-05-19 19:20:29;0,170;0,833;0,026;0,213;0,900;226,60;49,90;565,900;154,054;'01_03_14_08_da_00_09_01_f3_00_aa_00_1a_00_d5_03_41_00_08_a2_8c_00_02_59_c6_;0
2020-05-19 19:21:30;0,159;0,879;0,021;0,200;0,800;226,10;50,00;565,903;184,050;'01_03_14_08_d5_00_08_01_f4_00_9f_00_15_00_c8_03_6f_00_08_a2_8f_00_02_ce_f2_;0
2020-05-19 19:22:31;0,160;0,883;0,022;0,202;0,800;226,40;49,90;565,906;174,401;'01_03_14_08_d8_00_08_01_f3_00_a0_00_16_00_ca_03_73_00_08_a2_92_00_02_a9_41_;0
2020-05-19 19:23:32;0,164;0,805;0,023;0,207;0,900;226,30;50,00;565,909;154,154;'01_03_14_08_d7_00_09_01_f4_00_a4_00_17_00_cf_03_25_00_08_a2_95_00_02_5a_2a_;0
2020-05-19 19:24:34;0,170;0,834;0,025;0,213;0,900;226,30;49,90;565,912;133,931;'01_03_14_08_d7_00_09_01_f3_00_aa_00_19_00_d5_03_42_00_08_a2_98_00_02_0b_2b_;0
2020-05-19 19:25:42;0,186;0,819;0,032;0,232;1,000;227,00;49,90;565,915;153,308;'01_03_14_08_de_00_0a_01_f3_00_ba_00_20_00_e8_03_33_00_08_a2_9b_00_02_56_dc_;0
2020-05-19 19:26:43;0,160;0,870;0,024;0,204;0,800;229,80;50,00;565,918;165,814;'01_03_14_08_fa_00_08_01_f4_00_a0_00_18_00_cc_03_66_00_08_a2_9e_00_02_87_b6_;0
2020-05-19 19:27:45;0,197;0,858;0,031;0,250;1,000;229,50;50,00;565,921;142,340;'01_03_14_08_f7_00_0a_01_f4_00_c5_00_1f_00_fa_03_5a_00_08_a2_a1_00_02_2c_04_;0
2020-05-19 19:28:52;0,179;0,779;0,025;0,230;1,000;229,50;49,90;565,925;154,300;'01_03_14_08_f7_00_0a_01_f3_00_b3_00_19_00_e6_03_0b_00_08_a2_a5_00_02_5a_bc_;0
2020-05-19 19:29:54;0,200;0,788;0,033;0,253;1,100;230,50;50,00;565,928;146,251;'01_03_14_09_01_00_0b_01_f4_00_c8_00_21_00_fd_03_14_00_08_a2_a8_00_02_3b_4b_;0
2020-05-19 19:30:55;0,177;0,853;0,025;0,228;0,900;230,30;50,00;565,931;184,075;'01_03_14_08_ff_00_09_01_f4_00_b1_00_19_00_e4_03_55_00_08_a2_ab_00_02_cf_0b_;0
2020-05-19 19:31:57;0,206;0,813;0,036;0,260;1,100;230,10;50,00;565,935;153,991;'01_03_14_08_fd_00_0b_01_f4_00_ce_00_24_01_04_03_2d_00_08_a2_af_00_02_59_87_;0
2020-05-19 19:32:58;0,182;0,788;0,027;0,233;1,000;230,80;50,00;565,938;135,094;'01_03_14_09_04_00_0a_01_f4_00_b6_00_1b_00_e9_03_14_00_08_a2_b2_00_02_0f_b6_;0
2020-05-19 19:34:05;0,179;0,777;0,026;0,231;1,000;230,30;50,00;565,941;188,174;'01_03_14_08_ff_00_0a_01_f4_00_b3_00_1a_00_e7_03_09_00_08_a2_b5_00_02_df_0e_;0
2020-05-19 19:35:06;0,197;0,858;0,032;0,250;1,000;229,60;50,00;565,945;144,386;'01_03_14_08_f8_00_0a_01_f4_00_c5_00_20_00_fa_03_5a_00_08_a2_b9_00_02_34_02_;0
2020-05-19 19:36:07;0,180;0,785;0,025;0,230;1,000;229,20;49,90;565,948;163,769;'01_03_14_08_f4_00_0a_01_f3_00_b4_00_19_00_e6_03_11_00_08_a2_bc_00_02_7f_b9_;0
2020-05-19 19:37:09;0,172;0,833;0,023;0,221;0,900;229,30;50,00;565,951;157,619;'01_03_14_08_f5_00_09_01_f4_00_ac_00_17_00_dd_03_41_00_08_a2_bf_00_02_67_b3_;0
2020-05-19 19:38:10;0,172;0,832;0,023;0,222;0,900;229,50;50,00;565,954;166,435;'01_03_14_08_f7_00_09_01_f4_00_ac_00_17_00_de_03_40_00_08_a2_c2_00_02_8a_23_;0
2020-05-19 19:39:10;0,196;0,856;0,031;0,247;1,000;228,90;50,00;565,957;171,138;'01_03_14_08_f1_00_0a_01_f4_00_c4_00_1f_00_f7_03_58_00_08_a2_c5_00_02_9c_82_;0
2020-05-19 19:40:17;0,173;0,839;0,023;0,222;0,900;228,90;49,90;565,960;135,658;'01_03_14_08_f1_00_09_01_f3_00_ad_00_17_00_de_03_47_00_08_a2_c8_00_02_11_ea_;0
2020-05-19 19:41:18;0,182;0,796;0,026;0,233;1,000;228,40;49,90;565,964;183,798;'01_03_14_08_ec_00_0a_01_f3_00_b6_00_1a_00_e9_03_1c_00_08_a2_cc_00_02_cd_f6_;0
2020-05-19 19:42:20;0,175;0,846;0,024;0,225;0,900;229,70;49,90;565,967;195,053;'01_03_14_08_f9_00_09_01_f3_00_af_00_18_00_e1_03_4e_00_08_a2_cf_00_02_f9_ed_;0
2020-05-19 19:43:22;0,180;0,782;0,026;0,231;1,000;230,10;50,00;565,970;158,446;'01_03_14_08_fd_00_0a_01_f4_00_b4_00_1a_00_e7_03_0e_00_08_a2_d2_00_02_6a_ee_;0
2020-05-19 19:44:23;0,198;0,860;0,033;0,251;1,000;230,20;49,90;565,973;151,866;'01_03_14_08_fe_00_0a_01_f3_00_c6_00_21_00_fb_03_5c_00_08_a2_d5_00_02_51_3a_;0
2020-05-19 19:45:29;0,177;0,852;0,026;0,228;0,900;230,80;50,00;565,977;170,101;'01_03_14_09_04_00_09_01_f4_00_b1_00_1a_00_e4_03_54_00_08_a2_d9_00_02_98_75_;0
2020-05-19 19:46:31;0,181;0,783;0,027;0,232;1,000;231,10;50,00;565,980;166,269;'01_03_14_09_07_00_0a_01_f4_00_b5_00_1b_00_e8_03_0f_00_08_a2_dc_00_02_89_7d_;0
2020-05-19 19:47:33;0,172;0,825;0,024;0,223;0,900;231,40;50,00;565,983;175,887;'01_03_14_09_0a_00_09_01_f4_00_ac_00_18_00_df_03_39_00_08_a2_df_00_02_af_0f_;0
2020-05-19 19:48:34;0,184;0,797;0,028;0,235;1,000;230,60;50,00;565,986;134,069;'01_03_14_09_02_00_0a_01_f4_00_b8_00_1c_00_eb_03_1d_00_08_a2_e2_00_02_0b_b5_;0
2020-05-19 19:49:35;0,170;0,820;0,024;0,221;0,900;230,30;49,90;565,989;165,486;'01_03_14_08_ff_00_09_01_f3_00_aa_00_18_00_dd_03_34_00_08_a2_e5_00_02_86_6e_;0
2020-05-19 19:50:37;0,182;0,790;0,027;0,234;1,000;230,30;50,00;565,992;192,628;'01_03_14_08_ff_00_0a_01_f4_00_b6_00_1b_00_ea_03_16_00_08_a2_e8_00_02_f0_74_;0
2020-05-19 19:51:43;0,170;0,820;0,023;0,220;0,900;230,30;50,00;565,996;142,570;'01_03_14_08_ff_00_09_01_f4_00_aa_00_17_00_dc_03_34_00_08_a2_ec_00_02_2c_ea_;0
2020-05-19 19:53:21;0,169;0,814;0,023;0,219;0,900;230,50;50,00;566,000;151,859;'01_03_14_09_01_00_09_01_f4_00_a9_00_17_00_db_03_2e_00_08_a2_f0_00_02_51_33_;0
2020-05-19 19:54:28;0,168;0,810;0,022;0,218;0,900;230,30;49,90;566,004;146,928;'01_03_14_08_ff_00_09_01_f3_00_a8_00_16_00_da_03_2a_00_08_a2_f4_00_02_3d_f0_;0
2020-05-19 19:55:32;0,173;0,829;0,025;0,223;0,900;231,60;50,00;566,007;189,490;'01_03_14_09_0c_00_09_01_f4_00_ad_00_19_00_df_03_3d_00_08_a2_f7_00_02_e4_32_;0
2020-05-19 19:56:33;0,168;0,805;0,023;0,217;0,900;231,70;50,00;566,010;181,057;'01_03_14_09_0d_00_09_01_f4_00_a8_00_17_00_d9_03_25_00_08_a2_fa_00_02_c3_41_;0
2020-05-19 19:57:35;0,170;0,816;0,024;0,219;0,900;231,30;49,90;566,013;175,685;'01_03_14_09_09_00_09_01_f3_00_aa_00_18_00_db_03_30_00_08_a2_fd_00_02_ae_45_;0
2020-05-19 19:58:36;0,194;0,839;0,023;0,243;1,000;231,00;50,00;566,016;166,228;'01_03_14_09_06_00_0a_01_f4_00_c2_00_17_00_f3_03_47_00_08_a3_00_00_02_89_54_;0
2020-05-19 19:59:43;0,167;0,801;0,022;0,216;0,900;231,40;50,00;566,019;196,443;'01_03_14_09_0a_00_09_01_f4_00_a7_00_16_00_d8_03_21_00_08_a3_03_00_02_ff_5b_;0
2020-05-19 20:00:45;0,184;0,794;0,028;0,235;1,000;231,50;50,00;566,023;176,867;'01_03_14_09_0b_00_0a_01_f4_00_b8_00_1c_00_eb_03_1a_00_08_a3_07_00_02_b2_e3_;0
2020-05-19 20:01:46;0,167;0,801;0,023;0,216;0,900;231,50;50,00;566,026;136,793;'01_03_14_09_0b_00_09_01_f4_00_a7_00_17_00_d8_03_21_00_08_a3_0a_00_02_16_59_;0
2020-05-19 20:02:48;0,195;0,840;0,032;0,248;1,000;232,00;50,00;566,029;147,225;'01_03_14_09_10_00_0a_01_f4_00_c3_00_20_00_f8_03_48_00_08_a3_0d_00_02_3f_19_;0
2020-05-19 20:03:49;0,169;0,812;0,023;0,218;0,900;231,10;50,00;566,032;194,529;'01_03_14_09_07_00_09_01_f4_00_a9_00_17_00_da_03_2c_00_08_a3_10_00_02_f7_e1_;0
2020-05-19 20:04:50;0,196;0,849;0,025;0,246;1,000;230,80;50,00;566,035;160,918;'01_03_14_09_04_00_0a_01_f4_00_c4_00_19_00_f6_03_51_00_08_a3_13_00_02_74_96_;0
2020-05-19 20:05:57;0,180;0,867;0,020;0,228;0,900;230,50;50,00;566,038;138,068;'01_03_14_09_01_00_09_01_f4_00_b4_00_14_00_e4_03_63_00_08_a3_16_00_02_1b_54_;0
2020-05-19 20:06:59;0,196;0,850;0,024;0,246;1,000;230,40;50,00;566,042;156,248;'01_03_14_09_00_00_0a_01_f4_00_c4_00_18_00_f6_03_52_00_08_a3_1a_00_02_62_58_;0
2020-05-19 20:08:00;0,178;0,856;0,019;0,225;0,900;230,90;50,00;566,045;146,823;'01_03_14_09_05_00_09_01_f4_00_b2_00_13_00_e1_03_58_00_08_a3_1d_00_02_3d_87_;0
2020-05-19 20:09:02;0,204;0,882;0,028;0,253;1,000;231,20;50,00;566,048;194,750;'01_03_14_09_08_00_0a_01_f4_00_cc_00_1c_00_fd_03_72_00_08_a3_20_00_02_f8_be_;0
2020-05-19 20:10:04;0,210;0,824;0,031;0,261;1,100;231,50;50,00;566,051;189,429;'01_03_14_09_0b_00_0b_01_f4_00_d2_00_1f_01_05_03_38_00_08_a3_23_00_02_e3_f5_;0
2020-05-19 20:11:11;0,200;0,864;0,027;0,250;1,000;231,30;50,00;566,055;160,834;'01_03_14_09_09_00_0a_01_f4_00_c8_00_1b_00_fa_03_60_00_08_a3_27_00_02_74_42_;0
2020-05-19 20:12:12;0,199;0,861;0,027;0,249;1,000;231,10;49,90;566,059;161,174;'01_03_14_09_07_00_0a_01_f3_00_c7_00_1b_00_f9_03_5d_00_08_a3_2b_00_02_75_96_;0
2020-05-19 20:13:14;0,200;0,865;0,027;0,250;1,000;231,00;50,00;566,062;189,333;'01_03_14_09_06_00_0a_01_f4_00_c8_00_1b_00_fa_03_61_00_08_a3_2e_00_02_e3_95_;0
2020-05-19 20:14:15;0,187;0,808;0,022;0,236;1,000;231,20;50,00;566,065;132,929;'01_03_14_09_08_00_0a_01_f4_00_bb_00_16_00_ec_03_28_00_08_a3_31_00_02_07_41_;0
2020-05-19 20:15:17;0,207;0,814;0,029;0,257;1,100;231,10;50,00;566,069;160,260;'01_03_14_09_07_00_0b_01_f4_00_cf_00_1d_01_01_03_2e_00_08_a3_35_00_02_72_04_;0
2020-05-19 20:16:23;0,199;0,865;0,026;0,248;1,000;229,90;50,00;566,072;158,635;'01_03_14_08_fb_00_0a_01_f4_00_c7_00_1a_00_f8_03_61_00_08_a3_38_00_02_6b_ab_;0
2020-05-19 20:17:24;0,182;0,791;0,020;0,231;1,000;230,00;49,90;566,076;182,962;'01_03_14_08_fc_00_0a_01_f3_00_b6_00_14_00_e7_03_17_00_08_a3_3c_00_02_ca_b2_;0
2020-05-19 20:18:26;0,179;0,863;0,020;0,226;0,900;230,40;49,90;566,079;158,854;'01_03_14_09_00_00_09_01_f3_00_b3_00_14_00_e2_03_5f_00_08_a3_3f_00_02_6c_86_;0
2020-05-19 20:19:28;0,182;0,792;0,020;0,231;1,000;229,70;50,00;566,082;188,004;'01_03_14_08_f9_00_0a_01_f4_00_b6_00_14_00_e7_03_18_00_08_a3_42_00_02_de_64_;0
2020-05-19 20:20:29;0,182;0,875;0,021;0,230;0,900;231,10;50,00;566,085;192,723;'01_03_14_09_07_00_09_01_f4_00_b6_00_15_00_e6_03_6b_00_08_a3_45_00_02_f0_d3_;0
2020-05-19 20:21:36;0,167;0,799;0,023;0,216;0,900;232,00;50,00;566,089;154,280;'01_03_14_09_10_00_09_01_f4_00_a7_00_17_00_d8_03_1f_00_08_a3_49_00_02_5a_a8_;0
2020-05-19 20:22:37;0,178;0,853;0,022;0,225;0,900;231,60;50,00;566,092;163,527;'01_03_14_09_0c_00_09_01_f4_00_b2_00_16_00_e1_03_55_00_08_a3_4c_00_02_7e_c7_;0
2020-05-19 20:23:38;0,181;0,870;0,022;0,229;0,900;231,00;50,00;566,095;143,258;'01_03_14_09_06_00_09_01_f4_00_b5_00_16_00_e5_03_66_00_08_a3_4f_00_02_2f_9a_;0
2020-05-19 20:24:39;0,199;0,861;0,029;0,250;1,000;231,00;50,00;566,098;185,545;'01_03_14_09_06_00_0a_01_f4_00_c7_00_1d_00_fa_03_5d_00_08_a3_52_00_02_d4_c9_;0
2020-05-19 20:25:41;0,179;0,860;0,022;0,228;0,900;231,20;50,00;566,101;195,297;'01_03_14_09_08_00_09_01_f4_00_b3_00_16_00_e4_03_5c_00_08_a3_55_00_02_fa_e1_;0
2020-05-19 20:26:48;0,205;0,806;0,029;0,255;1,100;231,20;50,00;566,105;160,303;'01_03_14_09_08_00_0b_01_f4_00_cd_00_1d_00_ff_03_26_00_08_a3_59_00_02_72_2f_;0
2020-05-19 20:27:50;0,199;0,861;0,026;0,250;1,000;231,10;50,00;566,108;168,578;'01_03_14_09_07_00_0a_01_f4_00_c7_00_1a_00_fa_03_5d_00_08_a3_5c_00_02_92_82_;0
2020-05-19 20:28:52;0,206;0,812;0,027;0,255;1,100;230,50;50,00;566,112;183,540;'01_03_14_09_01_00_0b_01_f4_00_ce_00_1b_00_ff_03_2c_00_08_a3_60_00_02_cc_f4_;0
2020-05-19 20:29:53;0,192;0,832;0,022;0,239;1,000;230,50;50,00;566,115;139,648;'01_03_14_09_01_00_0a_01_f4_00_c0_00_16_00_ef_03_40_00_08_a3_63_00_02_21_80_;0
2020-05-19 20:31:00;0,204;0,885;0,027;0,252;1,000;230,40;50,00;566,118;170,542;'01_03_14_09_00_00_0a_01_f4_00_cc_00_1b_00_fc_03_75_00_08_a3_66_00_02_9a_2e_;0
2020-05-19 20:32:02;0,186;0,806;0,021;0,233;1,000;230,50;49,90;566,122;144,216;'01_03_14_09_01_00_0a_01_f3_00_ba_00_15_00_e9_03_26_00_08_a3_6a_00_02_33_58_;0
2020-05-19 20:33:03;0,203;0,878;0,028;0,253;1,000;231,10;50,00;566,125;190,778;'01_03_14_09_07_00_0a_01_f4_00_cb_00_1c_00_fd_03_6e_00_08_a3_6d_00_02_e9_3a_;0
2020-05-19 20:34:05;0,193;0,834;0,017;0,239;1,000;231,20;50,00;566,129;156,973;'01_03_14_09_08_00_0a_01_f4_00_c1_00_11_00_ef_03_42_00_08_a3_71_00_02_65_2d_;0
2020-05-19 20:35:06;0,217;0,852;0,025;0,265;1,100;231,30;49,90;566,132;168,346;'01_03_14_09_09_00_0b_01_f3_00_d9_00_19_01_09_03_54_00_08_a3_74_00_02_91_9a_;0
2020-05-19 20:36:07;0,194;0,839;0,017;0,239;1,000;231,20;50,00;566,135;185,839;'01_03_14_09_08_00_0a_01_f4_00_c2_00_11_00_ef_03_47_00_08_a3_77_00_02_d5_ef_;0
2020-05-19 20:37:17;0,218;0,858;0,026;0,267;1,100;230,90;50,00;566,139;133,613;'01_03_14_09_05_00_0b_01_f4_00_da_00_1a_01_0b_03_5a_00_08_a3_7b_00_02_09_ed_;0
2020-05-19 20:38:15;0,196;0,846;0,018;0,243;1,000;231,50;50,00;566,143;137,003;'01_03_14_09_0b_00_0a_01_f4_00_c4_00_12_00_f3_03_4e_00_08_a3_7f_00_02_17_2b_;0
2020-05-19 20:39:17;0,221;0,870;0,027;0,270;1,100;230,80;50,00;566,147;162,056;'01_03_14_09_04_00_0b_01_f4_00_dd_00_1b_01_0e_03_66_00_08_a3_83_00_02_79_08_;0
2020-05-19 20:40:19;0,198;0,855;0,019;0,245;1,000;231,40;50,00;566,150;154,169;'01_03_14_09_0a_00_0a_01_f4_00_c6_00_13_00_f5_03_57_00_08_a3_86_00_02_5a_39_;0
2020-05-19 20:41:20;0,196;0,850;0,018;0,243;1,000;230,50;50,00;566,153;176,385;'01_03_14_09_01_00_0a_01_f4_00_c4_00_12_00_f3_03_52_00_08_a3_89_00_02_b1_01_;0
2020-05-19 20:42:27;0,196;0,850;0,018;0,243;1,000;230,40;50,00;566,157;183,612;'01_03_14_09_00_00_0a_01_f4_00_c4_00_12_00_f3_03_52_00_08_a3_8d_00_02_cd_3c_;0
2020-05-19 20:43:28;0,197;0,852;0,019;0,244;1,000;231,10;50,00;566,161;196,547;'01_03_14_09_07_00_0a_01_f4_00_c5_00_13_00_f4_03_54_00_08_a3_91_00_02_ff_c3_;0
2020-05-19 20:44:29;0,194;0,841;0,017;0,241;1,000;230,60;49,90;566,164;169,634;'01_03_14_09_02_00_0a_01_f3_00_c2_00_11_00_f1_03_49_00_08_a3_94_00_02_96_a2_;0
2020-05-19 20:45:31;0,195;0,844;0,018;0,242;1,000;230,80;50,00;566,168;185,630;'01_03_14_09_04_00_0a_01_f4_00_c3_00_12_00_f2_03_4c_00_08_a3_98_00_02_d5_1e_;0
2020-05-19 20:46:33;0,199;0,863;0,018;0,245;1,000;230,40;50,00;566,171;187,995;'01_03_14_09_00_00_0a_01_f4_00_c7_00_12_00_f5_03_5f_00_08_a3_9b_00_02_de_5b_;0
2020-05-19 20:47:39;0,207;0,817;0,021;0,253;1,100;230,10;50,00;566,175;148,313;'01_03_14_08_fd_00_0b_01_f4_00_cf_00_15_00_fd_03_31_00_08_a3_9f_00_02_43_59_;0
2020-05-19 20:48:41;0,214;0,845;0,023;0,261;1,100;230,00;50,00;566,179;137,614;'01_03_14_08_fc_00_0b_01_f4_00_d6_00_17_01_05_03_4d_00_08_a3_a3_00_02_19_8e_;0
2020-05-19 20:49:43;0,199;0,863;0,019;0,245;1,000;230,50;50,00;566,182;161,431;'01_03_14_09_01_00_0a_01_f4_00_c7_00_13_00_f5_03_5f_00_08_a3_a6_00_02_76_97_;0
2020-05-19 20:50:44;0,214;0,843;0,024;0,261;1,100;230,70;50,00;566,185;161,353;'01_03_14_09_03_00_0b_01_f4_00_d6_00_18_01_05_03_4b_00_08_a3_a9_00_02_76_49_;0
2020-05-19 20:51:51;0,204;0,885;0,021;0,251;1,000;230,50;50,00;566,189;181,492;'01_03_14_09_01_00_0a_01_f4_00_cc_00_15_00_fb_03_75_00_08_a3_ad_00_02_c4_f4_;0
2020-05-19 20:53:26;0,194;0,841;0,017;0,240;1,000;230,60;50,00;566,194;146,939;'01_03_14_09_02_00_0a_01_f4_00_c2_00_11_00_f0_03_49_00_08_a3_b2_00_02_3d_fb_;0
2020-05-19 20:54:27;0,208;0,819;0,022;0,255;1,100;230,60;50,00;566,198;169,019;'01_03_14_09_02_00_0b_01_f4_00_d0_00_16_00_ff_03_33_00_08_a3_b6_00_02_94_3b_;0
2020-05-19 20:55:28;0,195;0,843;0,018;0,241;1,000;231,30;50,00;566,202;145,801;'01_03_14_09_09_00_0a_01_f4_00_c3_00_12_00_f1_03_4b_00_08_a3_ba_00_02_39_89_;0
2020-05-19 20:56:32;0,200;0,866;0,019;0,246;1,000;230,90;49,90;566,205;154,782;'01_03_14_09_05_00_0a_01_f3_00_c8_00_13_00_f6_03_62_00_08_a3_bd_00_02_5c_9e_;0
2020-05-19 20:57:31;0,192;0,831;0,017;0,237;1,000;230,80;49,90;566,209;165,503;'01_03_14_09_04_00_0a_01_f3_00_c0_00_11_00_ed_03_3f_00_08_a3_c1_00_02_86_7f_;0
2020-05-19 20:58:38;0,217;0,855;0,026;0,265;1,100;230,70;50,00;566,212;159,970;'01_03_14_09_03_00_0b_01_f4_00_d9_00_1a_01_09_03_57_00_08_a3_c4_00_02_70_e2_;0
