2020-03-10 10:01:53;0,237;1,000;0,015;0,238;1,064;223,58;49,94;89,417;15,548;'01_03_04_00_00_00_ed_3a_7e_;237
2020-03-10 10:02:55;0,255;1,000;0,021;0,256;1,138;223,96;49,95;89,417;15,548;'01_03_04_00_00_00_ff_ba_73_;255
2020-03-10 10:04:02;0,238;1,000;0,016;0,244;1,055;225,55;49,95;89,418;15,548;'01_03_04_00_00_00_ee_7a_7f_;238
2020-03-10 10:05:04;0,255;1,000;0,021;0,256;1,132;225,13;49,95;89,418;15,548;'01_03_04_00_00_00_ff_ba_73_;255
2020-03-10 10:06:06;0,240;1,000;0,015;0,238;1,070;224,11;49,97;89,419;15,548;'01_03_04_00_00_00_f0_fa_77_;240
2020-03-10 10:07:07;0,239;1,000;0,015;0,241;1,061;225,15;49,98;89,419;15,548;'01_03_04_00_00_00_ef_bb_bf_;239
2020-03-10 10:08:08;0,246;0,996;0,023;0,242;1,098;223,97;49,98;89,420;15,548;'01_03_04_00_00_00_f6_7a_75_;246
2020-03-10 10:09:15;0,243;1,000;0,017;0,245;1,079;225,17;49,96;89,420;15,548;'01_03_04_00_00_00_f3_ba_76_;243
2020-03-10 10:10:16;0,240;1,000;0,018;0,239;1,055;227,36;49,98;89,420;15,548;'01_03_04_00_00_00_f0_fa_77_;240
2020-03-10 10:11:18;0,239;1,000;0,017;0,241;1,058;225,87;50,00;89,421;15,548;'01_03_04_00_00_00_ef_bb_bf_;239
2020-03-10 10:12:20;0,244;1,000;0,017;0,246;1,083;225,16;49,98;89,421;15,548;'01_03_04_00_00_00_f4_fb_b4_;244
2020-03-10 10:13:21;0,245;1,000;0,017;0,245;1,084;225,85;50,00;89,422;15,548;'01_03_04_00_00_00_f5_3a_74_;245
2020-03-10 10:14:28;0,265;1,000;0,022;0,265;1,172;225,96;50,02;89,422;15,548;'01_03_04_00_00_01_09_3b_a5_;265
2020-03-10 10:15:29;0,265;1,000;0,021;0,266;1,186;224,95;50,01;89,423;15,548;'01_03_04_00_00_01_09_3b_a5_;265
2020-03-10 10:17:22;0,266;1,000;0,022;0,263;1,178;225,13;50,00;89,424;15,548;'01_03_04_00_00_01_0a_7b_a4_;266
2020-03-10 10:18:23;0,263;1,000;0,023;0,265;1,170;226,32;50,00;89,424;15,548;'01_03_04_00_00_01_07_ba_61_;263
2020-03-10 10:19:25;0,262;1,000;0,022;0,263;1,161;225,63;49,99;89,424;15,548;'01_03_04_00_00_01_06_7b_a1_;262
2020-03-10 10:20:31;0,245;1,000;0,015;0,244;1,092;223,62;49,98;89,425;15,548;'01_03_04_00_00_00_f5_3a_74_;245
2020-03-10 10:21:33;0,244;1,000;0,017;0,243;1,089;223,98;49,98;89,425;15,548;'01_03_04_00_00_00_f4_fb_b4_;244
2020-03-10 10:22:35;0,245;1,000;0,019;0,260;1,083;226,07;49,99;89,426;15,548;'01_03_04_00_00_00_f5_3a_74_;245
2020-03-10 10:23:41;0,245;1,000;0,017;0,258;1,101;225,22;49,97;89,426;15,549;'01_03_04_00_00_00_f5_3a_74_;245
2020-03-10 10:24:43;0,264;1,000;0,024;0,263;1,176;225,17;49,97;89,427;15,549;'01_03_04_00_00_01_08_fa_65_;264
2020-03-10 10:25:44;0,245;1,000;0,018;0,249;1,082;226,35;49,97;89,427;15,549;'01_03_04_00_00_00_f5_3a_74_;245
2020-03-10 10:26:45;0,273;0,996;0,028;0,265;1,212;226,05;49,98;89,428;15,549;'01_03_04_00_00_01_11_3b_af_;273
2020-03-10 10:27:47;0,250;1,000;0,018;0,246;1,110;225,16;49,99;89,428;15,549;'01_03_04_00_00_00_fa_7a_70_;250
2020-03-10 10:28:53;0,274;0,996;0,027;0,278;1,207;224,44;49,97;89,429;15,549;'01_03_04_00_00_01_12_7b_ae_;274
2020-03-10 10:29:55;0,253;1,000;0,017;0,256;1,116;223,03;49,98;89,429;15,549;'01_03_04_00_00_00_fd_3b_b2_;253
2020-03-10 10:30:56;0,271;0,996;0,024;0,273;1,227;221,46;49,99;89,429;15,549;'01_03_04_00_00_01_0f_bb_a7_;271
2020-03-10 10:31:57;0,250;1,000;0,016;0,254;1,128;221,67;49,96;89,430;15,549;'01_03_04_00_00_00_fa_7a_70_;250
2020-03-10 10:32:59;0,783;0,989;0,258;0,378;3,692;223,16;49,97;89,430;15,549;'01_03_04_00_00_03_0f_ba_c7_;783
2020-03-10 10:34:00;0,352;0,988;0,057;0,346;1,585;224,50;49,97;89,431;15,549;'01_03_04_00_00_01_60_fb_8b_;352
2020-03-10 10:35:07;0,356;0,986;0,059;0,367;1,596;225,46;49,95;89,432;15,549;'01_03_04_00_00_01_64_fa_48_;356
2020-03-10 10:36:08;0,339;0,988;0,054;0,343;1,525;225,46;49,98;89,432;15,549;'01_03_04_00_00_01_53_bb_9e_;339
2020-03-10 10:37:10;0,369;0,989;0,057;0,352;1,654;224,89;49,97;89,433;15,549;'01_03_04_00_00_01_71_3b_87_;369
2020-03-10 10:38:11;0,989;0,998;0,056;0,353;4,443;223,92;49,99;89,433;15,549;'01_03_04_00_00_03_dd_3a_9a_;989
2020-03-10 10:39:12;0,338;0,988;0,057;0,343;1,516;225,51;49,99;89,434;15,549;'01_03_04_00_00_01_52_7a_5e_;338
2020-03-10 10:40:19;0,502;0,917;0,219;1,620;2,455;222,98;49,99;89,435;15,550;'01_03_04_00_00_01_f6_7b_e5_;502
2020-03-10 10:41:21;0,495;0,916;0,216;0,539;2,435;221,72;50,00;89,436;15,550;'01_03_04_00_00_01_ef_ba_2f_;495
2020-03-10 10:42:23;0,474;0,915;0,211;0,512;2,333;222,02;49,99;89,437;15,550;'01_03_04_00_00_01_da_7a_38_;474
2020-03-10 10:43:24;0,472;0,914;0,218;0,536;2,325;222,34;49,99;89,437;15,551;'01_03_04_00_00_01_d8_fb_f9_;472
2020-03-10 10:44:26;0,460;0,911;0,209;0,505;2,265;222,89;49,99;89,438;15,551;'01_03_04_00_00_01_cc_fb_f6_;460
2020-03-10 10:45:28;0,483;0,911;0,217;0,505;2,376;222,62;49,99;89,439;15,551;'01_03_04_00_00_01_e3_ba_2a_;483
2020-03-10 10:46:33;0,486;0,910;0,223;0,533;2,379;224,41;49,98;89,440;15,552;'01_03_04_00_00_01_e6_7a_29_;486
2020-03-10 10:47:35;0,449;0,905;0,211;0,497;2,215;223,91;49,96;89,441;15,552;'01_03_04_00_00_01_c1_3a_33_;449
2020-03-10 10:48:38;0,345;0,990;0,056;0,330;1,569;222,94;49,97;89,441;15,553;'01_03_04_00_00_01_59_3b_99_;345
2020-03-10 10:49:39;0,336;0,990;0,053;0,329;1,521;223,48;49,98;89,442;15,553;'01_03_04_00_00_01_50_fb_9f_;336
2020-03-10 10:50:46;0,339;0,988;0,054;0,347;1,538;222,23;49,97;89,443;15,553;'01_03_04_00_00_01_53_bb_9e_;339
2020-03-10 10:51:47;0,322;0,990;0,046;0,325;1,475;222,27;49,98;89,443;15,553;'01_03_04_00_00_01_42_7b_92_;322
2020-03-10 10:52:48;0,346;0,988;0,056;0,349;1,562;223,95;50,01;89,444;15,553;'01_03_04_00_00_01_5a_7b_98_;346
2020-03-10 10:53:49;0,339;0,991;0,051;0,340;1,544;221,50;50,00;89,444;15,553;'01_03_04_00_00_01_53_bb_9e_;339
2020-03-10 10:54:51;0,344;0,988;0,053;0,348;1,579;220,33;49,98;89,445;15,553;'01_03_04_00_00_01_58_fa_59_;344
2020-03-10 10:55:58;0,337;0,991;0,051;0,341;1,532;221,86;49,99;89,445;15,553;'01_03_04_00_00_01_51_3a_5f_;337
2020-03-10 10:57:00;0,351;0,986;0,059;0,352;1,582;224,26;50,00;89,446;15,553;'01_03_04_00_00_01_5f_bb_9b_;351
2020-03-10 10:58:01;0,345;0,988;0,057;0,350;1,551;225,58;50,01;89,447;15,553;'01_03_04_00_00_01_59_3b_99_;345
2020-03-10 10:59:03;0,353;0,986;0,060;0,359;1,591;225,05;50,00;89,447;15,553;'01_03_04_00_00_01_61_3a_4b_;353
2020-03-10 11:00:09;0,347;0,988;0,057;0,351;1,562;223,34;49,99;89,448;15,554;'01_03_04_00_00_01_5b_ba_58_;347
2020-03-10 11:01:11;0,327;0,990;0,049;0,331;1,481;222,75;49,97;89,449;15,554;'01_03_04_00_00_01_47_bb_91_;327
2020-03-10 11:02:12;0,328;0,990;0,050;0,329;1,479;223,69;49,98;89,449;15,554;'01_03_04_00_00_01_48_fb_95_;328
2020-03-10 11:03:14;0,326;0,990;0,046;0,329;1,491;220,60;49,98;89,450;15,554;'01_03_04_00_00_01_46_7a_51_;326
2020-03-10 11:04:21;0,326;0,990;0,045;0,343;1,500;219,29;49,99;89,450;15,554;'01_03_04_00_00_01_46_7a_51_;326
2020-03-10 11:05:23;0,338;0,994;0,044;0,338;1,542;220,47;49,97;89,451;15,554;'01_03_04_00_00_01_52_7a_5e_;338
2020-03-10 11:06:25;0,336;0,994;0,044;0,338;1,525;221,51;49,97;89,451;15,554;'01_03_04_00_00_01_50_fb_9f_;336
2020-03-10 11:07:26;0,337;0,994;0,044;0,339;1,528;221,85;50,00;89,452;15,554;'01_03_04_00_00_01_51_3a_5f_;337
2020-03-10 11:08:33;0,337;0,991;0,046;0,340;1,531;221,29;49,98;89,453;15,554;'01_03_04_00_00_01_51_3a_5f_;337
2020-03-10 11:09:34;0,371;0,991;0,051;0,347;1,679;223,30;50,01;89,453;15,554;'01_03_04_00_00_01_73_ba_46_;371
2020-03-10 11:10:36;0,357;0,991;0,053;0,355;1,557;222,82;49,99;89,454;15,554;'01_03_04_00_00_01_65_3b_88_;357
2020-03-10 11:11:37;0,261;0,996;0,030;0,261;1,178;222,24;49,97;89,454;15,554;'01_03_04_00_00_01_05_3b_a0_;261
2020-03-10 11:12:44;0,336;0,987;0,052;0,320;1,520;223,68;50,00;89,455;15,555;'01_03_04_00_00_01_50_fb_9f_;336
2020-03-10 11:13:45;0,305;0,990;0,049;0,304;1,379;223,32;49,98;89,455;15,555;'01_03_04_00_00_01_31_3a_77_;305
2020-03-10 11:14:47;0,302;0,990;0,048;0,307;1,359;222,95;49,98;89,456;15,555;'01_03_04_00_00_01_2e_7b_bf_;302
2020-03-10 11:15:48;0,322;0,987;0,055;0,327;1,437;221,93;49,98;89,457;15,555;'01_03_04_00_00_01_42_7b_92_;322
2020-03-10 11:17:27;0,288;0,989;0,049;0,291;1,307;223,38;50,00;89,457;15,555;'01_03_04_00_00_01_20_fa_7b_;288
2020-03-10 11:18:29;0,317;0,981;0,064;0,315;1,443;224,14;50,00;89,458;15,555;'01_03_04_00_00_01_3d_3a_72_;317
2020-03-10 11:19:30;0,309;0,983;0,059;0,303;1,404;224,32;50,00;89,458;15,555;'01_03_04_00_00_01_35_3b_b4_;309
2020-03-10 11:20:37;0,292;0,986;0,054;0,308;1,421;223,75;49,99;89,459;15,555;'01_03_04_00_00_01_24_fb_b8_;292
2020-03-10 11:21:39;0,299;0,983;0,058;0,321;1,357;223,20;50,00;89,460;15,555;'01_03_04_00_00_01_2b_bb_bc_;299
2020-03-10 11:22:40;0,324;0,984;0,060;0,327;1,473;223,33;50,00;89,460;15,555;'01_03_04_00_00_01_44_fb_90_;324
2020-03-10 11:23:48;0,311;0,984;0,063;0,312;1,407;225,21;50,00;89,461;15,556;'01_03_04_00_00_01_37_ba_75_;311
2020-03-10 11:24:49;0,310;0,984;0,061;0,314;1,411;223,25;49,98;89,461;15,556;'01_03_04_00_00_01_36_7b_b5_;310
2020-03-10 11:25:51;0,307;0,984;0,057;0,312;1,404;222,13;50,00;89,462;15,556;'01_03_04_00_00_01_33_bb_b6_;307
2020-03-10 11:26:52;0,311;0,984;0,059;0,316;1,424;221,77;50,00;89,462;15,556;'01_03_04_00_00_01_37_ba_75_;311
2020-03-10 11:27:59;0,312;0,986;0,062;0,291;1,413;225,03;50,01;89,463;15,556;'01_03_04_00_00_01_38_fa_71_;312
2020-03-10 11:29:00;0,298;0,983;0,056;0,303;1,374;223,64;49,98;89,463;15,556;'01_03_04_00_00_01_2a_7a_7c_;298
2020-03-10 11:30:02;0,290;0,986;0,051;0,294;1,323;222,86;50,00;89,464;15,556;'01_03_04_00_00_01_22_7b_ba_;290
2020-03-10 11:31:03;0,336;0,985;0,062;0,341;1,536;222,00;49,97;89,464;15,556;'01_03_04_00_00_01_50_fb_9f_;336
2020-03-10 11:32:05;0,322;0,984;0,057;0,327;1,457;224,40;49,97;89,465;15,556;'01_03_04_00_00_01_42_7b_92_;322
2020-03-10 11:33:12;0,322;0,984;0,058;0,327;1,458;224,65;49,97;89,466;15,556;'01_03_04_00_00_01_42_7b_92_;322
2020-03-10 11:34:13;0,317;0,987;0,056;0,328;1,433;224,02;49,98;89,466;15,557;'01_03_04_00_00_01_3d_3a_72_;317
2020-03-10 11:35:15;0,317;0,985;0,054;0,323;1,443;221,76;49,98;89,467;15,557;'01_03_04_00_00_01_3d_3a_72_;317
2020-03-10 11:36:16;0,329;0,987;0,055;0,321;1,485;224,82;49,98;89,467;15,557;'01_03_04_00_00_01_49_3a_55_;329
2020-03-10 11:37:17;0,314;0,987;0,054;0,318;1,412;224,44;49,97;89,468;15,557;'01_03_04_00_00_01_3a_7b_b0_;314
2020-03-10 11:38:24;0,313;0,987;0,053;0,315;1,428;220,45;50,00;89,468;15,557;'01_03_04_00_00_01_39_3b_b1_;313
2020-03-10 11:39:26;0,312;0,987;0,052;0,318;1,428;221,16;49,99;89,469;15,557;'01_03_04_00_00_01_38_fa_71_;312
2020-03-10 11:40:28;0,313;0,987;0,053;0,316;1,435;220,89;50,00;89,469;15,557;'01_03_04_00_00_01_39_3b_b1_;313
2020-03-10 11:41:30;0,314;0,987;0,053;0,316;1,433;221,83;49,98;89,470;15,557;'01_03_04_00_00_01_3a_7b_b0_;314
2020-03-10 11:42:37;0,313;0,984;0,055;0,332;1,418;223,47;49,97;89,471;15,557;'01_03_04_00_00_01_39_3b_b1_;313
2020-03-10 11:43:39;0,325;0,984;0,060;0,318;1,472;224,09;49,98;89,471;15,557;'01_03_04_00_00_01_45_3a_50_;325
2020-03-10 11:44:41;0,328;0,984;0,060;0,332;1,490;223,61;49,98;89,472;15,558;'01_03_04_00_00_01_48_fb_95_;328
2020-03-10 11:45:48;0,311;0,987;0,053;0,316;1,424;221,93;49,97;89,472;15,558;'01_03_04_00_00_01_37_ba_75_;311
2020-03-10 11:46:50;0,326;0,984;0,059;0,331;1,485;222,86;49,98;89,473;15,558;'01_03_04_00_00_01_46_7a_51_;326
2020-03-10 11:47:51;0,312;0,987;0,054;0,317;1,419;223,30;49,98;89,473;15,558;'01_03_04_00_00_01_38_fa_71_;312
2020-03-10 11:48:52;0,243;0,995;0,023;0,248;1,092;223,37;49,98;89,474;15,558;'01_03_04_00_00_00_f3_ba_76_;243
2020-03-10 11:49:59;0,228;1,000;0,018;0,232;1,018;223,78;49,99;89,474;15,558;'01_03_04_00_00_00_e4_fa_78_;228
2020-03-10 11:51:01;0,243;0,995;0,025;0,243;1,083;225,43;49,98;89,475;15,558;'01_03_04_00_00_00_f3_ba_76_;243
2020-03-10 11:52:02;0,204;1,000;0,017;0,205;0,905;224,22;49,99;89,475;15,558;'01_03_04_00_00_00_cc_fa_66_;204
2020-03-10 11:53:04;0,245;0,995;0,026;0,245;1,076;227,54;49,99;89,475;15,558;'01_03_04_00_00_00_f5_3a_74_;245
2020-03-10 11:54:06;0,228;1,000;0,019;0,228;1,009;225,96;49,99;89,476;15,558;'01_03_04_00_00_00_e4_fa_78_;228
2020-03-10 11:55:12;0,229;1,000;0,019;0,229;1,011;226,10;49,99;89,476;15,558;'01_03_04_00_00_00_e5_3b_b8_;229
2020-03-10 11:56:13;0,227;1,000;0,018;0,229;1,011;224,54;50,01;89,477;15,558;'01_03_04_00_00_00_e3_bb_ba_;227
2020-03-10 11:57:15;0,226;1,000;0,018;0,226;1,007;224,36;50,00;89,477;15,558;'01_03_04_00_00_00_e2_7a_7a_;226
2020-03-10 11:58:16;0,227;1,000;0,019;0,226;1,009;224,95;50,00;89,477;15,558;'01_03_04_00_00_00_e3_bb_ba_;227
2020-03-10 11:59:18;0,203;1,000;0,017;0,202;0,901;225,21;49,97;89,478;15,558;'01_03_04_00_00_00_cb_bb_a4_;203
2020-03-10 12:00:20;0,213;1,000;0,015;0,215;0,941;226,20;49,98;89,478;15,558;'01_03_04_00_00_00_d5_3b_ac_;213
2020-03-10 12:01:25;0,205;1,000;0,019;0,204;0,901;227,30;49,97;89,478;15,558;'01_03_04_00_00_00_cd_3b_a6_;205
2020-03-10 12:02:27;0,199;1,000;0,016;0,200;0,883;225,32;49,98;89,479;15,558;'01_03_04_00_00_00_c7_bb_a1_;199
2020-03-10 12:03:28;0,201;1,000;0,016;0,200;0,889;225,73;50,00;89,479;15,558;'01_03_04_00_00_00_c9_3a_65_;201
2020-03-10 12:04:30;0,222;0,995;0,024;0,212;0,981;225,07;49,97;89,480;15,558;'01_03_04_00_00_00_de_7a_6b_;222
2020-03-10 12:05:31;0,372;0,890;0,191;0,416;1,857;224,48;49,98;89,480;15,559;'01_03_04_00_00_01_74_fb_84_;372
2020-03-10 12:06:32;0,342;0,890;0,176;0,407;1,727;222,34;50,00;89,481;15,559;'01_03_04_00_00_01_56_7b_9d_;342
2020-03-10 12:07:33;0,336;0,886;0,177;0,379;1,697;223,26;49,98;89,481;15,559;'01_03_04_00_00_01_50_fb_9f_;336
2020-03-10 12:08:35;0,350;0,882;0,187;0,390;1,757;225,30;49,98;89,482;15,560;'01_03_04_00_00_01_5e_7a_5b_;350
2020-03-10 12:09:41;0,325;0,877;0,181;0,400;1,646;225,50;49,98;89,483;15,560;'01_03_04_00_00_01_45_3a_50_;325
2020-03-10 12:10:42;0,342;0,888;0,177;0,373;1,726;222,44;49,98;89,483;15,560;'01_03_04_00_00_01_56_7b_9d_;342
2020-03-10 12:11:43;0,327;0,877;0,181;0,372;1,685;224,86;49,98;89,484;15,561;'01_03_04_00_00_01_47_bb_91_;327
2020-03-10 12:12:45;0,353;0,885;0,187;0,401;1,775;224,68;49,98;89,484;15,561;'01_03_04_00_00_01_61_3a_4b_;353
2020-03-10 12:13:47;0,109;1,000;0,002;0,109;0,482;225,90;49,98;89,485;15,561;'01_03_04_00_00_00_6d_3b_de_;109
2020-03-10 12:14:53;0,241;0,996;0,026;0,245;1,075;224,95;49,99;89,485;15,561;'01_03_04_00_00_00_f1_3b_b7_;241
2020-03-10 12:15:56;0,236;1,000;0,017;0,242;1,043;226,14;49,97;89,485;15,561;'01_03_04_00_00_00_ec_fb_be_;236
2020-03-10 12:17:30;0,253;0,996;0,024;0,242;1,124;225,86;49,98;89,486;15,561;'01_03_04_00_00_00_fd_3b_b2_;253
2020-03-10 12:18:32;0,253;0,996;0,025;0,252;1,123;226,92;49,99;89,487;15,561;'01_03_04_00_00_00_fd_3b_b2_;253
2020-03-10 12:19:39;0,258;0,996;0,027;0,261;1,140;226,31;49,98;89,487;15,561;'01_03_04_00_00_01_02_7a_62_;258
2020-03-10 12:20:39;0,259;1,000;0,021;0,239;1,135;226,39;49,97;89,487;15,561;'01_03_04_00_00_01_03_bb_a2_;259
2020-03-10 12:21:41;0,253;1,000;0,022;0,243;1,118;227,08;49,99;89,488;15,561;'01_03_04_00_00_00_fd_3b_b2_;253
2020-03-10 12:22:42;0,252;0,996;0,025;0,254;1,120;225,84;49,98;89,488;15,561;'01_03_04_00_00_00_fc_fa_72_;252
2020-03-10 12:23:44;0,255;0,996;0,025;0,238;1,053;225,91;49,99;89,489;15,561;'01_03_04_00_00_00_ff_ba_73_;255
2020-03-10 12:24:51;0,252;0,996;0,025;0,253;1,131;225,31;49,98;89,489;15,561;'01_03_04_00_00_00_fc_fa_72_;252
2020-03-10 12:25:53;0,256;1,000;0,026;0,254;1,141;225,37;49,99;89,490;15,562;'01_03_04_00_00_01_00_fb_a3_;256
2020-03-10 12:26:54;0,254;0,996;0,025;0,260;1,130;225,53;49,98;89,490;15,562;'01_03_04_00_00_00_fe_7b_b3_;254
2020-03-10 12:27:56;0,240;1,000;0,021;0,245;1,124;225,96;50,00;89,490;15,562;'01_03_04_00_00_00_f0_fa_77_;240
2020-03-10 12:28:58;0,255;0,996;0,026;0,256;1,128;226,88;50,00;89,491;15,562;'01_03_04_00_00_00_ff_ba_73_;255
2020-03-10 12:30:04;0,240;1,000;0,021;0,239;1,054;225,72;50,00;89,491;15,562;'01_03_04_00_00_00_f0_fa_77_;240
2020-03-10 12:31:06;0,255;0,996;0,027;0,258;1,129;225,84;49,97;89,492;15,562;'01_03_04_00_00_00_ff_ba_73_;255
2020-03-10 12:32:08;0,241;1,000;0,020;0,241;1,070;225,10;49,97;89,492;15,562;'01_03_04_00_00_00_f1_3b_b7_;241
2020-03-10 12:33:10;0,256;0,996;0,026;0,254;1,141;225,09;49,97;89,493;15,562;'01_03_04_00_00_01_00_fb_a3_;256
2020-03-10 12:34:16;0,247;1,000;0,020;0,237;1,101;224,25;49,99;89,493;15,562;'01_03_04_00_00_00_f7_bb_b5_;247
2020-03-10 12:35:18;0,259;0,996;0,026;0,238;1,157;224,90;49,99;89,493;15,562;'01_03_04_00_00_01_03_bb_a2_;259
2020-03-10 12:36:22;0,237;1,000;0,017;0,238;1,054;224,66;49,99;89,494;15,562;'01_03_04_00_00_00_ed_3a_7e_;237
2020-03-10 12:37:20;0,260;1,000;0,013;0,263;1,159;224,31;50,00;89,494;15,562;'01_03_04_00_00_01_04_fa_60_;260
2020-03-10 12:38:22;0,261;1,000;0,014;0,262;1,166;223,77;49,99;89,495;15,562;'01_03_04_00_00_01_05_3b_a0_;261
2020-03-10 12:39:23;0,260;1,000;0,013;0,259;1,163;223,41;49,98;89,495;15,562;'01_03_04_00_00_01_04_fa_60_;260
2020-03-10 12:40:25;0,258;1,000;0,014;0,259;1,151;224,95;49,99;89,496;15,562;'01_03_04_00_00_01_02_7a_62_;258
2020-03-10 12:41:31;0,260;1,000;0,014;0,260;1,154;225,11;49,97;89,496;15,562;'01_03_04_00_00_01_04_fa_60_;260
2020-03-10 12:42:32;0,258;1,000;0,014;0,258;1,147;224,80;49,98;89,497;15,562;'01_03_04_00_00_01_02_7a_62_;258
2020-03-10 12:43:33;0,258;1,000;0,013;0,259;1,152;223,94;49,98;89,497;15,562;'01_03_04_00_00_01_02_7a_62_;258
2020-03-10 12:44:34;0,258;1,000;0,011;0,259;1,154;223,44;49,99;89,498;15,562;'01_03_04_00_00_01_02_7a_62_;258
2020-03-10 12:45:36;0,255;1,000;0,016;0,272;1,129;225,86;50,00;89,498;15,562;'01_03_04_00_00_00_ff_ba_73_;255
2020-03-10 12:46:37;0,258;1,000;0,012;0,273;1,155;224,16;50,00;89,498;15,562;'01_03_04_00_00_01_02_7a_62_;258
2020-03-10 12:47:39;0,264;1,000;0,015;0,276;1,173;224,88;49,98;89,499;15,562;'01_03_04_00_00_01_08_fa_65_;264
2020-03-10 12:48:45;0,280;1,000;0,021;0,279;1,247;224,38;49,99;89,499;15,562;'01_03_04_00_00_01_18_fb_a9_;280
2020-03-10 12:49:46;0,261;1,000;0,017;0,263;1,150;226,05;49,99;89,500;15,562;'01_03_04_00_00_01_05_3b_a0_;261
2020-03-10 12:50:48;0,282;0,996;0,024;0,282;1,242;227,68;49,98;89,500;15,562;'01_03_04_00_00_01_1a_7a_68_;282
2020-03-10 12:51:49;0,272;1,000;0,020;0,260;1,204;226,48;50,00;89,501;15,562;'01_03_04_00_00_01_10_fa_6f_;272
2020-03-10 12:52:50;0,377;0,989;0,057;0,380;1,685;226,07;50,00;89,501;15,562;'01_03_04_00_00_01_79_3a_41_;377
2020-03-10 12:53:51;0,353;0,991;0,050;0,356;1,571;225,62;50,01;89,502;15,563;'01_03_04_00_00_01_61_3a_4b_;353
2020-03-10 12:54:53;0,364;0,991;0,053;0,367;1,632;224,79;50,00;89,503;15,563;'01_03_04_00_00_01_6c_fb_8e_;364
2020-03-10 12:55:59;0,351;0,991;0,051;0,351;1,565;226,09;50,00;89,503;15,563;'01_03_04_00_00_01_5f_bb_9b_;351
2020-03-10 12:57:01;0,365;0,989;0,055;0,367;1,639;225,62;50,01;89,504;15,563;'01_03_04_00_00_01_6d_3a_4e_;365
2020-03-10 12:58:03;0,360;0,989;0,054;0,353;1,535;226,04;49,99;89,505;15,563;'01_03_04_00_00_01_68_fa_4d_;360
2020-03-10 12:59:04;0,357;0,991;0,052;0,360;1,603;224,73;50,00;89,505;15,563;'01_03_04_00_00_01_65_3b_88_;357
2020-03-10 13:00:11;0,341;0,991;0,048;0,345;1,524;226,92;49,99;89,506;15,563;'01_03_04_00_00_01_55_3b_9c_;341
2020-03-10 13:01:13;0,337;0,991;0,052;0,355;1,501;226,37;49,96;89,506;15,563;'01_03_04_00_00_01_51_3a_5f_;337
2020-03-10 13:02:15;0,351;0,988;0,054;0,355;1,563;226,43;49,95;89,507;15,563;'01_03_04_00_00_01_5f_bb_9b_;351
2020-03-10 13:03:17;0,354;0,991;0,053;0,357;1,589;224,62;49,97;89,508;15,563;'01_03_04_00_00_01_62_7a_4a_;354
2020-03-10 13:04:23;0,353;0,991;0,052;0,360;1,585;224,00;49,97;89,508;15,563;'01_03_04_00_00_01_61_3a_4b_;353
2020-03-10 13:05:25;0,355;0,991;0,053;0,356;1,598;223,97;49,96;89,509;15,564;'01_03_04_00_00_01_63_bb_8a_;355
2020-03-10 13:06:26;0,353;0,991;0,053;0,354;1,577;225,63;49,96;89,509;15,564;'01_03_04_00_00_01_61_3a_4b_;353
2020-03-10 13:07:28;0,351;0,991;0,051;0,352;1,565;226,18;49,97;89,510;15,564;'01_03_04_00_00_01_5f_bb_9b_;351
2020-03-10 13:08:30;0,351;0,991;0,053;0,358;1,556;227,37;49,98;89,511;15,564;'01_03_04_00_00_01_5f_bb_9b_;351
2020-03-10 13:09:36;0,349;0,991;0,052;0,354;1,560;225,55;49,98;89,511;15,564;'01_03_04_00_00_01_5d_3a_5a_;349
2020-03-10 13:10:38;0,349;0,988;0,054;0,357;1,562;226,01;49,97;89,512;15,564;'01_03_04_00_00_01_5d_3a_5a_;349
2020-03-10 13:11:39;0,330;0,985;0,062;0,331;1,470;226,23;50,00;89,512;15,564;'01_03_04_00_00_01_4a_7a_54_;330
2020-03-10 13:12:41;0,330;0,985;0,061;0,333;1,480;226,34;49,98;89,513;15,564;'01_03_04_00_00_01_4a_7a_54_;330
2020-03-10 13:13:42;0,329;0,985;0,061;0,335;1,469;225,94;49,99;89,514;15,564;'01_03_04_00_00_01_49_3a_55_;329
2020-03-10 13:14:46;0,328;0,984;0,060;0,332;1,475;225,70;49,98;89,514;15,564;'01_03_04_00_00_01_48_fb_95_;328
2020-03-10 13:15:50;0,332;0,985;0,060;0,336;1,498;224,83;49,97;89,515;15,565;'01_03_04_00_00_01_4c_fa_56_;332
2020-03-10 13:17:33;0,309;0,995;0,054;0,236;1,392;224,74;49,97;89,516;15,565;'01_03_04_00_00_01_35_3b_b4_;309
2020-03-10 13:18:34;0,245;0,995;0,027;0,246;1,093;225,01;49,99;89,516;15,565;'01_03_04_00_00_00_f5_3a_74_;245
2020-03-10 13:19:42;0,234;0,995;0,026;0,230;1,047;224,44;50,00;89,516;15,565;'01_03_04_00_00_00_ea_7b_bc_;234
2020-03-10 13:20:43;0,235;0,995;0,028;0,232;1,033;224,50;49,97;89,517;15,565;'01_03_04_00_00_00_eb_ba_7c_;235
2020-03-10 13:21:45;0,224;0,995;0,021;0,214;0,991;226,84;49,98;89,517;15,565;'01_03_04_00_00_00_e0_fb_bb_;224
2020-03-10 13:22:46;0,233;0,995;0,027;0,232;1,029;227,27;49,99;89,518;15,565;'01_03_04_00_00_00_e9_3b_bd_;233
