2020-03-05 18:39:31;0,245;0,831;0,027;0,301;1,300;226,70;50,00;339,152;105,382;'01_03_14_08_db_00_0d_01_f4_00_f5_00_1b_01_2d_03_3f_00_05_2c_d0_00_01_9b_a6_;0
2020-03-05 18:40:37;0,267;0,833;0,035;0,324;1,400;228,80;50,00;339,156;121,086;'01_03_14_08_f0_00_0e_01_f4_01_0b_00_23_01_44_03_41_00_05_2c_d4_00_01_d8_fe_;0
2020-03-05 18:41:39;0,273;0,851;0,038;0,331;1,400;228,90;50,00;339,161;77,926;'01_03_14_08_f1_00_0e_01_f4_01_11_00_26_01_4b_03_53_00_05_2c_d9_00_01_30_66_;0
2020-03-05 18:42:40;0,263;0,826;0,033;0,320;1,400;227,30;50,00;339,165;70,256;'01_03_14_08_e1_00_0e_01_f4_01_07_00_21_01_40_03_3a_00_05_2c_dd_00_01_12_70_;0
2020-03-05 18:43:47;0,243;0,817;0,029;0,299;1,300;228,60;50,00;339,169;105,103;'01_03_14_08_ee_00_0d_01_f4_00_f3_00_1d_01_2b_03_31_00_05_2c_e1_00_01_9a_8f_;0
2020-03-05 18:44:49;0,264;0,829;0,033;0,322;1,400;227,40;50,00;339,174;89,174;'01_03_14_08_e2_00_0e_01_f4_01_08_00_21_01_42_03_3d_00_05_2c_e6_00_01_5c_56_;0
2020-03-05 18:45:50;0,242;0,815;0,029;0,298;1,300;228,20;49,90;339,178;109,679;'01_03_14_08_ea_00_0d_01_f3_00_f2_00_1d_01_2a_03_2f_00_05_2c_ea_00_01_ac_6f_;0
2020-03-05 18:46:51;0,274;0,858;0,038;0,334;1,400;227,90;50,00;339,182;93,808;'01_03_14_08_e7_00_0e_01_f4_01_12_00_26_01_4e_03_5a_00_05_2c_ee_00_01_6e_70_;0
2020-03-05 18:47:52;0,241;0,813;0,028;0,297;1,300;228,00;49,90;339,187;78,367;'01_03_14_08_e8_00_0d_01_f3_00_f1_00_1c_01_29_03_2d_00_05_2c_f3_00_01_32_1f_;0
2020-03-05 18:48:59;0,262;0,882;0,035;0,318;1,300;228,50;50,00;339,191;80,006;'01_03_14_08_ed_00_0d_01_f4_01_06_00_23_01_3e_03_72_00_05_2c_f7_00_01_38_86_;0
2020-03-05 18:50:01;0,240;0,814;0,026;0,295;1,300;226,60;49,90;339,196;88,009;'01_03_14_08_da_00_0d_01_f3_00_f0_00_1a_01_27_03_2e_00_05_2c_fc_00_01_57_c9_;0
2020-03-05 18:51:02;0,266;0,836;0,035;0,322;1,400;227,20;49,90;339,200;91,866;'01_03_14_08_e0_00_0e_01_f3_01_0a_00_23_01_42_03_44_00_05_2d_00_00_01_66_da_;0
2020-03-05 18:52:04;0,252;0,858;0,029;0,308;1,300;225,90;50,00;339,204;109,012;'01_03_14_08_d3_00_0d_01_f4_00_fc_00_1d_01_34_03_5a_00_05_2d_04_00_01_a9_d4_;0
2020-03-05 18:53:05;0,255;0,864;0,031;0,311;1,300;226,90;50,00;339,209;119,414;'01_03_14_08_dd_00_0d_01_f4_00_ff_00_1f_01_37_03_60_00_05_2d_09_00_01_d2_76_;0
2020-03-05 18:54:06;0,247;0,833;0,030;0,303;1,300;227,90;50,00;339,213;116,700;'01_03_14_08_e7_00_0d_01_f4_00_f7_00_1e_01_2f_03_41_00_05_2d_0d_00_01_c7_dc_;0
2020-03-05 18:55:13;0,248;0,834;0,031;0,304;1,300;228,70;49,90;339,218;130,234;'01_03_14_08_ef_00_0d_01_f3_00_f8_00_1f_01_30_03_42_00_05_2d_12_00_01_fc_ba_;0
2020-03-05 18:56:15;0,255;0,853;0,034;0,312;1,300;229,90;50,00;339,222;65,696;'01_03_14_08_fb_00_0d_01_f4_00_ff_00_22_01_38_03_55_00_05_2d_16_00_01_00_a0_;0
2020-03-05 18:57:17;0,247;0,835;0,028;0,302;1,300;227,50;50,00;339,227;127,680;'01_03_14_08_e3_00_0d_01_f4_00_f7_00_1c_01_2e_03_43_00_05_2d_1b_00_01_f2_c0_;0
2020-03-05 18:58:18;0,269;0,837;0,037;0,326;1,400;229,40;50,00;339,231;93,082;'01_03_14_08_f6_00_0e_01_f4_01_0d_00_25_01_46_03_45_00_05_2d_1f_00_01_6b_9a_;0
2020-03-05 18:59:19;0,246;0,839;0,026;0,302;1,300;225,30;50,00;339,235;117,738;'01_03_14_08_cd_00_0d_01_f4_00_f6_00_1a_01_2e_03_47_00_05_2d_23_00_01_cb_ea_;0
2020-03-05 19:00:20;0,245;0,838;0,025;0,301;1,300;224,80;50,00;339,239;84,048;'01_03_14_08_c8_00_0d_01_f4_00_f5_00_19_01_2d_03_46_00_05_2d_27_00_01_48_50_;0
2020-03-05 19:01:27;0,246;0,841;0,026;0,301;1,300;225,00;49,90;339,244;127,663;'01_03_14_08_ca_00_0d_01_f3_00_f6_00_1a_01_2d_03_49_00_05_2d_2c_00_01_f2_af_;0
2020-03-05 19:02:29;0,263;0,839;0,024;0,321;1,400;223,80;49,90;339,249;90,729;'01_03_14_08_be_00_0e_01_f3_01_07_00_18_01_41_03_47_00_05_2d_31_00_01_62_69_;0
2020-03-05 19:03:29;0,260;0,823;0,025;0,318;1,400;225,40;50,00;339,253;92,843;'01_03_14_08_ce_00_0e_01_f4_01_04_00_19_01_3e_03_37_00_05_2d_35_00_01_6a_ab_;0
2020-03-05 19:04:31;0,256;0,877;0,024;0,313;1,300;224,40;49,90;339,258;106,702;'01_03_14_08_c4_00_0d_01_f3_01_00_00_18_01_39_03_6d_00_05_2d_3a_00_01_a0_ce_;0
2020-03-05 19:05:38;0,275;0,867;0,031;0,333;1,400;226,40;50,00;339,263;84,298;'01_03_14_08_d8_00_0e_01_f4_01_13_00_1f_01_4d_03_63_00_05_2d_3f_00_01_49_4a_;0
2020-03-05 19:06:39;0,276;0,853;0,038;0,335;1,400;230,90;50,00;339,267;128,644;'01_03_14_09_05_00_0e_01_f4_01_14_00_26_01_4f_03_55_00_05_2d_43_00_01_f6_84_;0
2020-03-05 19:07:41;0,257;0,862;0,029;0,314;1,300;229,20;50,00;339,272;68,717;'01_03_14_08_f4_00_0d_01_f4_01_01_00_1d_01_3a_03_5e_00_05_2d_48_00_01_0c_6d_;0
2020-03-05 19:08:42;0,279;0,869;0,036;0,338;1,400;229,30;50,00;339,276;74,603;'01_03_14_08_f5_00_0e_01_f4_01_17_00_24_01_52_03_65_00_05_2d_4c_00_01_23_6b_;0
2020-03-05 19:09:44;0,266;0,825;0,029;0,325;1,400;230,20;50,00;339,281;106,236;'01_03_14_08_fe_00_0e_01_f4_01_0a_00_1d_01_45_03_39_00_05_2d_51_00_01_9e_fc_;0
2020-03-05 19:10:50;0,275;0,853;0,037;0,333;1,400;230,20;50,00;339,286;70,338;'01_03_14_08_fe_00_0e_01_f4_01_13_00_25_01_4d_03_55_00_05_2d_56_00_01_12_c2_;0
2020-03-05 19:11:52;0,264;0,827;0,028;0,323;1,400;228,00;50,00;339,290;108,715;'01_03_14_08_e8_00_0e_01_f4_01_08_00_1c_01_43_03_3b_00_05_2d_5a_00_01_a8_ab_;0
2020-03-05 19:12:53;0,272;0,844;0,036;0,330;1,400;230,00;49,90;339,295;86,964;'01_03_14_08_fc_00_0e_01_f3_01_10_00_24_01_4a_03_4c_00_05_2d_5f_00_01_53_b4_;0
2020-03-05 19:13:54;0,261;0,818;0,028;0,321;1,400;227,90;50,00;339,300;68,959;'01_03_14_08_e7_00_0e_01_f4_01_05_00_1c_01_41_03_32_00_05_2d_64_00_01_0d_5f_;0
2020-03-05 19:15:01;0,281;0,876;0,035;0,340;1,400;228,90;50,00;339,304;76,810;'01_03_14_08_f1_00_0e_01_f4_01_19_00_23_01_54_03_6c_00_05_2d_68_00_01_2c_0a_;0
2020-03-05 19:16:02;0,254;0,850;0,030;0,313;1,300;229,80;50,00;339,309;128,196;'01_03_14_08_fa_00_0d_01_f4_00_fe_00_1e_01_39_03_52_00_05_2d_6d_00_01_f4_c4_;0
2020-03-05 19:17:04;0,229;0,832;0,035;0,284;1,200;229,30;49,90;339,313;65,698;'01_03_14_08_f5_00_0c_01_f3_00_e5_00_23_01_1c_03_40_00_05_2d_71_00_01_00_a2_;0
2020-03-05 19:18:05;0,230;0,831;0,037;0,286;1,200;230,50;50,00;339,317;79,225;'01_03_14_09_01_00_0c_01_f4_00_e6_00_25_01_1e_03_3f_00_05_2d_75_00_01_35_79_;0
2020-03-05 19:19:07;0,222;0,806;0,033;0,276;1,200;229,40;50,00;339,321;111,395;'01_03_14_08_f6_00_0c_01_f4_00_de_00_21_01_14_03_26_00_05_2d_79_00_01_b3_23_;0
2020-03-05 19:20:09;0,223;0,873;0,037;0,277;1,100;232,10;50,00;339,325;121,669;'01_03_14_09_11_00_0b_01_f4_00_df_00_25_01_15_03_69_00_05_2d_7d_00_01_db_45_;0
2020-03-05 19:21:15;0,221;0,806;0,032;0,275;1,200;228,30;50,00;339,329;130,995;'01_03_14_08_eb_00_0c_01_f4_00_dd_00_20_01_13_03_26_00_05_2d_81_00_01_ff_b3_;0
2020-03-05 19:22:17;0,221;0,806;0,033;0,275;1,200;228,40;50,00;339,333;69,626;'01_03_14_08_ec_00_0c_01_f4_00_dd_00_21_01_13_03_26_00_05_2d_85_00_01_0f_fa_;0
2020-03-05 19:23:18;0,220;0,805;0,031;0,273;1,200;227,50;50,00;339,337;97,253;'01_03_14_08_e3_00_0c_01_f4_00_dc_00_1f_01_11_03_25_00_05_2d_89_00_01_7b_e5_;0
2020-03-05 19:24:20;0,223;0,817;0,031;0,276;1,200;227,40;50,00;339,341;92,490;'01_03_14_08_e2_00_0c_01_f4_00_df_00_1f_01_14_03_31_00_05_2d_8d_00_01_69_4a_;0
2020-03-05 19:25:28;0,243;0,824;0,037;0,298;1,300;226,60;50,00;339,345;91,500;'01_03_14_08_da_00_0d_01_f4_00_f3_00_25_01_2a_03_38_00_05_2d_91_00_01_65_6c_;0
2020-03-05 19:26:29;0,221;0,815;0,030;0,276;1,200;225,90;50,00;339,349;91,658;'01_03_14_08_d3_00_0c_01_f4_00_dd_00_1e_01_14_03_2f_00_05_2d_95_00_01_66_0a_;0
2020-03-05 19:27:30;0,221;0,808;0,032;0,275;1,200;227,90;50,00;339,353;99,109;'01_03_14_08_e7_00_0c_01_f4_00_dd_00_20_01_13_03_28_00_05_2d_99_00_01_83_25_;0
2020-03-05 19:28:32;0,220;0,808;0,031;0,274;1,200;226,70;50,00;339,356;69,492;'01_03_14_08_db_00_0c_01_f4_00_dc_00_1f_01_12_03_28_00_05_2d_9c_00_01_0f_74_;0
2020-03-05 19:29:33;0,224;0,817;0,033;0,278;1,200;228,20;50,00;339,360;105,557;'01_03_14_08_ea_00_0c_01_f4_00_e0_00_21_01_16_03_31_00_05_2d_a0_00_01_9c_55_;0
2020-03-05 19:30:39;0,241;0,813;0,039;0,296;1,300;227,90;50,00;339,364;83,344;'01_03_14_08_e7_00_0d_01_f4_00_f1_00_27_01_28_03_2d_00_05_2d_a4_00_01_45_90_;0
2020-03-05 19:31:40;0,221;0,802;0,034;0,276;1,200;229,40;50,00;339,369;130,461;'01_03_14_08_f6_00_0c_01_f4_00_dd_00_22_01_14_03_22_00_05_2d_a9_00_01_fd_9d_;0
2020-03-05 19:32:42;0,238;0,870;0,038;0,293;1,200;227,90;50,00;339,372;71,733;'01_03_14_08_e7_00_0c_01_f4_00_ee_00_26_01_25_03_66_00_05_2d_ac_00_01_18_35_;0
2020-03-05 19:33:44;0,220;0,807;0,030;0,275;1,200;227,00;50,00;339,376;128,029;'01_03_14_08_de_00_0c_01_f4_00_dc_00_1e_01_13_03_27_00_05_2d_b0_00_01_f4_1d_;0
2020-03-05 19:35:27;0,220;0,804;0,032;0,274;1,200;228,00;50,00;339,383;96,040;'01_03_14_08_e8_00_0c_01_f4_00_dc_00_20_01_12_03_24_00_05_2d_b7_00_01_77_28_;0
2020-03-05 19:36:29;0,220;0,809;0,030;0,273;1,200;226,40;50,00;339,386;109,111;'01_03_14_08_d8_00_0c_01_f4_00_dc_00_1e_01_11_03_29_00_05_2d_ba_00_01_aa_37_;0
2020-03-05 19:37:30;0,244;0,830;0,038;0,301;1,300;226,00;50,00;339,391;76,735;'01_03_14_08_d4_00_0d_01_f4_00_f4_00_26_01_2d_03_3e_00_05_2d_bf_00_01_2b_bf_;0
2020-03-05 19:38:30;0,227;0,831;0,033;0,281;1,200;227,60;50,00;339,394;130,193;'01_03_14_08_e4_00_0c_01_f4_00_e3_00_21_01_19_03_3f_00_05_2d_c2_00_01_fc_91_;0
2020-03-05 19:39:32;0,234;0,862;0,033;0,289;1,200;226,00;50,00;339,398;109,722;'01_03_14_08_d4_00_0c_01_f4_00_ea_00_21_01_21_03_5e_00_05_2d_c6_00_01_ac_9a_;0
2020-03-05 19:40:34;0,234;0,858;0,034;0,288;1,200;227,20;50,00;339,402;103,865;'01_03_14_08_e0_00_0c_01_f4_00_ea_00_22_01_20_03_5a_00_05_2d_ca_00_01_95_b9_;0
2020-03-05 19:41:41;0,220;0,806;0,030;0,274;1,200;227,40;50,00;339,406;120,064;'01_03_14_08_e2_00_0c_01_f4_00_dc_00_1e_01_12_03_26_00_05_2d_ce_00_01_d5_00_;0
2020-03-05 19:42:42;0,241;0,812;0,038;0,297;1,300;228,10;50,00;339,410;120,591;'01_03_14_08_e9_00_0d_01_f4_00_f1_00_26_01_29_03_2c_00_05_2d_d2_00_01_d7_0f_;0
2020-03-05 19:43:44;0,220;0,804;0,031;0,275;1,200;227,80;50,00;339,414;102,043;'01_03_14_08_e6_00_0c_01_f4_00_dc_00_1f_01_13_03_24_00_05_2d_d6_00_01_8e_9b_;0
2020-03-05 19:44:46;0,240;0,872;0,038;0,296;1,200;229,20;50,00;339,418;124,454;'01_03_14_08_f4_00_0c_01_f4_00_f0_00_26_01_28_03_68_00_05_2d_da_00_01_e6_26_;0
2020-03-05 19:45:52;0,224;0,814;0,034;0,279;1,200;229,10;50,00;339,422;68,358;'01_03_14_08_f3_00_0c_01_f4_00_e0_00_22_01_17_03_2e_00_05_2d_de_00_01_0b_06_;0
2020-03-05 19:46:54;0,239;0,873;0,037;0,295;1,200;227,90;50,00;339,426;103,303;'01_03_14_08_e7_00_0c_01_f4_00_ef_00_25_01_27_03_69_00_05_2d_e2_00_01_93_87_;0
2020-03-05 19:47:55;0,221;0,808;0,031;0,274;1,200;227,90;50,00;339,430;94,329;'01_03_14_08_e7_00_0c_01_f4_00_dd_00_1f_01_12_03_28_00_05_2d_e6_00_01_70_79_;0
2020-03-05 19:48:56;0,229;0,830;0,043;0,286;1,200;229,80;50,00;339,434;117,853;'01_03_14_08_fa_00_0c_01_f4_00_e5_00_2b_01_1e_03_3e_00_05_2d_ea_00_01_cc_5d_;0
2020-03-05 19:49:58;0,210;0,840;0,034;0,265;1,100;227,10;50,00;339,437;69,818;'01_03_14_08_df_00_0b_01_f4_00_d2_00_22_01_09_03_48_00_05_2d_ed_00_01_10_ba_;0
2020-03-05 19:50:59;0,228;0,835;0,040;0,284;1,200;227,50;50,00;339,441;73,382;'01_03_14_08_e3_00_0c_01_f4_00_e4_00_28_01_1c_03_43_00_05_2d_f1_00_01_1e_a6_;0
2020-03-05 19:52:05;0,195;0,851;0,039;0,239;1,000;229,00;50,00;339,444;65,786;'01_03_14_08_f2_00_0a_01_f4_00_c3_00_27_00_ef_03_53_00_05_2d_f4_00_01_00_fa_;0
2020-03-05 19:53:07;0,183;0,888;0,036;0,225;0,900;228,80;50,00;339,448;73,763;'01_03_14_08_f0_00_09_01_f4_00_b7_00_24_00_e1_03_78_00_05_2d_f8_00_01_20_23_;0
2020-03-05 19:54:08;0,183;0,888;0,037;0,226;0,900;228,90;50,00;339,451;130,515;'01_03_14_08_f1_00_09_01_f4_00_b7_00_25_00_e2_03_78_00_05_2d_fb_00_01_fd_d3_;0
2020-03-05 19:55:10;0,167;0,909;0,041;0,205;0,800;229,40;50,00;339,454;95,688;'01_03_14_08_f6_00_08_01_f4_00_a7_00_29_00_cd_03_8d_00_05_2d_fe_00_01_75_c8_;0
2020-03-05 19:56:11;0,167;0,907;0,040;0,206;0,800;230,10;50,00;339,457;103,829;'01_03_14_08_fd_00_08_01_f4_00_a7_00_28_00_ce_03_8b_00_05_2e_01_00_01_95_95_;0
2020-03-05 19:57:18;0,195;0,847;0,039;0,246;1,000;230,20;50,00;339,460;92,557;'01_03_14_08_fe_00_0a_01_f4_00_c3_00_27_00_f6_03_4f_00_05_2e_04_00_01_69_8d_;0
2020-03-05 19:58:20;0,194;0,845;0,038;0,245;1,000;229,40;50,00;339,464;96,930;'01_03_14_08_f6_00_0a_01_f4_00_c2_00_26_00_f5_03_4d_00_05_2e_08_00_01_7a_a2_;0
2020-03-05 19:59:21;0,196;0,852;0,040;0,247;1,000;229,90;50,00;339,467;67,712;'01_03_14_08_fb_00_0a_01_f4_00_c4_00_28_00_f7_03_54_00_05_2e_0b_00_01_08_80_;0
2020-03-05 20:00:23;0,195;0,853;0,039;0,245;1,000;228,40;50,00;339,471;68,101;'01_03_14_08_ec_00_0a_01_f4_00_c3_00_27_00_f5_03_55_00_05_2e_0f_00_01_0a_05_;0
2020-03-05 20:01:29;0,194;0,846;0,040;0,244;1,000;229,30;49,90;339,474;86,619;'01_03_14_08_f5_00_0a_01_f3_00_c2_00_28_00_f4_03_4e_00_05_2e_12_00_01_52_5b_;0
2020-03-05 20:02:30;0,193;0,841;0,040;0,244;1,000;229,40;49,90;339,478;74,973;'01_03_14_08_f6_00_0a_01_f3_00_c1_00_28_00_f4_03_49_00_05_2e_16_00_01_24_dd_;0
2020-03-05 20:03:32;0,199;0,863;0,043;0,251;1,000;230,40;49,90;339,481;123,425;'01_03_14_09_00_00_0a_01_f3_00_c7_00_2b_00_fb_03_5f_00_05_2e_19_00_01_e2_21_;0
2020-03-05 20:04:33;0,213;0,845;0,046;0,266;1,100;229,00;49,90;339,485;100,162;'01_03_14_08_f2_00_0b_01_f3_00_d5_00_2e_01_0a_03_4d_00_05_2e_1d_00_01_87_42_;0
2020-03-05 20:05:35;0,208;0,819;0,046;0,260;1,100;230,60;49,90;339,488;99,880;'01_03_14_09_02_00_0b_01_f3_00_d0_00_2e_01_04_03_33_00_05_2e_20_00_01_86_28_;0
2020-03-05 20:06:36;0,212;0,836;0,047;0,265;1,100;230,40;49,90;339,492;125,886;'01_03_14_09_00_00_0b_01_f3_00_d4_00_2f_01_09_03_44_00_05_2e_24_00_01_eb_be_;0
2020-03-05 20:07:42;0,194;0,842;0,042;0,246;1,000;230,40;50,00;339,495;118,855;'01_03_14_09_00_00_0a_01_f4_00_c2_00_2a_00_f6_03_4a_00_05_2e_27_00_01_d0_47_;0
2020-03-05 20:08:43;0,211;0,832;0,047;0,264;1,100;230,30;50,00;339,499;116,345;'01_03_14_08_ff_00_0b_01_f4_00_d3_00_2f_01_08_03_40_00_05_2e_2b_00_01_c6_79_;0
2020-03-05 20:09:45;0,194;0,838;0,042;0,245;1,000;231,40;50,00;339,502;82,796;'01_03_14_09_0a_00_0a_01_f4_00_c2_00_2a_00_f5_03_46_00_05_2e_2e_00_01_43_6c_;0
2020-03-05 20:10:46;0,217;0,853;0,049;0,270;1,100;231,20;50,00;339,506;129,869;'01_03_14_09_08_00_0b_01_f4_00_d9_00_31_01_0e_03_55_00_05_2e_32_00_01_fb_4d_;0
2020-03-05 20:11:47;0,198;0,865;0,040;0,248;1,000;228,90;50,00;339,509;119,076;'01_03_14_08_f1_00_0a_01_f4_00_c6_00_28_00_f8_03_61_00_05_2e_35_00_01_d1_24_;0
2020-03-05 20:12:48;0,216;0,860;0,046;0,268;1,100;228,20;50,00;339,512;118,469;'01_03_14_08_ea_00_0b_01_f4_00_d8_00_2e_01_0c_03_5c_00_05_2e_38_00_01_ce_c5_;0
2020-03-05 20:13:50;0,200;0,869;0,042;0,251;1,000;230,10;50,00;339,516;89,713;'01_03_14_08_fd_00_0a_01_f4_00_c8_00_2a_00_fb_03_65_00_05_2e_3c_00_01_5e_71_;0
2020-03-05 20:14:56;0,216;0,857;0,047;0,269;1,100;229,00;50,00;339,520;78,866;'01_03_14_08_f2_00_0b_01_f4_00_d8_00_2f_01_0d_03_59_00_05_2e_40_00_01_34_12_;0
2020-03-05 20:15:59;0,198;0,865;0,040;0,248;1,000;228,90;50,00;339,523;78,078;'01_03_14_08_f1_00_0a_01_f4_00_c6_00_28_00_f8_03_61_00_05_2e_43_00_01_30_fe_;0
2020-03-05 20:17:00;0,218;0,862;0,048;0,270;1,100;229,80;50,00;339,527;91,668;'01_03_14_08_fa_00_0b_01_f4_00_da_00_30_01_0e_03_5e_00_05_2e_47_00_01_66_14_;0
2020-03-05 20:18:07;0,199;0,860;0,043;0,250;1,000;231,20;49,90;339,530;118,465;'01_03_14_09_08_00_0a_01_f3_00_c7_00_2b_00_fa_03_5c_00_05_2e_4a_00_01_ce_c1_;0
2020-03-05 20:19:08;0,199;0,865;0,042;0,250;1,000;229,80;50,00;339,534;71,489;'01_03_14_08_fa_00_0a_01_f4_00_c7_00_2a_00_fa_03_61_00_05_2e_4e_00_01_17_41_;0
2020-03-05 20:20:09;0,203;0,800;0,044;0,255;1,100;230,40;50,00;339,538;78,618;'01_03_14_09_00_00_0b_01_f4_00_cb_00_2c_00_ff_03_20_00_05_2e_52_00_01_33_1a_;0
2020-03-05 20:21:10;0,197;0,861;0,041;0,249;1,000;228,70;50,00;339,541;102,332;'01_03_14_08_ef_00_0a_01_f4_00_c5_00_29_00_f9_03_5d_00_05_2e_55_00_01_8f_bc_;0
2020-03-05 20:22:12;0,198;0,866;0,039;0,249;1,000;228,40;50,00;339,545;128,467;'01_03_14_08_ec_00_0a_01_f4_00_c6_00_27_00_f9_03_62_00_05_2e_59_00_01_f5_d3_;0
2020-03-05 20:23:18;0,198;0,863;0,041;0,250;1,000;229,30;50,00;339,548;78,423;'01_03_14_08_f5_00_0a_01_f4_00_c6_00_29_00_fa_03_5f_00_05_2e_5c_00_01_32_57_;0
2020-03-05 20:24:20;0,200;0,871;0,042;0,252;1,000;229,40;50,00;339,552;81,334;'01_03_14_08_f6_00_0a_01_f4_00_c8_00_2a_00_fc_03_67_00_05_2e_60_00_01_3d_b6_;0
2020-03-05 20:25:22;0,198;0,864;0,041;0,249;1,000;229,10;50,00;339,556;123,105;'01_03_14_08_f3_00_0a_01_f4_00_c6_00_29_00_f9_03_60_00_05_2e_64_00_01_e0_e1_;0
2020-03-05 20:26:23;0,198;0,864;0,039;0,250;1,000;229,10;50,00;339,559;78,073;'01_03_14_08_f3_00_0a_01_f4_00_c6_00_27_00_fa_03_60_00_05_2e_67_00_01_30_f9_;0
2020-03-05 20:27:25;0,198;0,862;0,041;0,250;1,000;229,60;50,00;339,562;126,004;'01_03_14_08_f8_00_0a_01_f4_00_c6_00_29_00_fa_03_5e_00_05_2e_6a_00_01_ec_34_;0
2020-03-05 20:28:30;0,199;0,865;0,042;0,250;1,000;229,90;50,00;339,566;76,663;'01_03_14_08_fb_00_0a_01_f4_00_c7_00_2a_00_fa_03_61_00_05_2e_6e_00_01_2b_77_;0
2020-03-05 20:29:32;0,210;0,831;0,045;0,262;1,100;229,70;50,00;339,570;87,420;'01_03_14_08_f9_00_0b_01_f4_00_d2_00_2d_01_06_03_3f_00_05_2e_72_00_01_55_7c_;0
2020-03-05 20:30:33;0,217;0,859;0,048;0,269;1,100;229,50;50,00;339,573;109,893;'01_03_14_08_f7_00_0b_01_f4_00_d9_00_30_01_0d_03_5b_00_05_2e_75_00_01_ad_45_;0
2020-03-05 20:31:34;0,203;0,802;0,044;0,254;1,100;229,90;50,00;339,577;99,747;'01_03_14_08_fb_00_0b_01_f4_00_cb_00_2c_00_fe_03_22_00_05_2e_79_00_01_85_a3_;0
2020-03-05 20:32:35;0,216;0,857;0,047;0,268;1,100;228,90;49,90;339,580;129,736;'01_03_14_08_f1_00_0b_01_f3_00_d8_00_2f_01_0c_03_59_00_05_2e_7c_00_01_fa_c8_;0
2020-03-05 20:33:38;0,199;0,868;0,041;0,250;1,000;229,00;50,00;339,584;118,427;'01_03_14_08_f2_00_0a_01_f4_00_c7_00_29_00_fa_03_64_00_05_2e_80_00_01_ce_9b_;0
2020-03-05 20:35:30;0,198;0,861;0,042;0,251;1,000;229,70;50,00;339,590;74,217;'01_03_14_08_f9_00_0a_01_f4_00_c6_00_2a_00_fb_03_5d_00_05_2e_86_00_01_21_e9_;0
2020-03-05 20:36:31;0,198;0,868;0,040;0,249;1,000;227,90;49,90;339,593;82,713;'01_03_14_08_e7_00_0a_01_f3_00_c6_00_28_00_f9_03_64_00_05_2e_89_00_01_43_19_;0
2020-03-05 20:37:32;0,198;0,868;0,040;0,250;1,000;228,00;50,00;339,597;67,135;'01_03_14_08_e8_00_0a_01_f4_00_c6_00_28_00_fa_03_64_00_05_2e_8d_00_01_06_3f_;0
2020-03-05 20:38:33;0,216;0,857;0,047;0,270;1,100;229,10;50,00;339,601;85,287;'01_03_14_08_f3_00_0b_01_f4_00_d8_00_2f_01_0e_03_59_00_05_2e_91_00_01_4d_27_;0
2020-03-05 20:39:35;0,203;0,809;0,041;0,255;1,100;228,10;50,00;339,604;69,233;'01_03_14_08_e9_00_0b_01_f4_00_cb_00_29_00_ff_03_29_00_05_2e_94_00_01_0e_71_;0
2020-03-05 20:40:36;0,100;0,873;0,027;0,133;0,500;229,00;50,00;339,607;115,268;'01_03_14_08_f2_00_05_01_f4_00_64_00_1b_00_85_03_69_00_05_2e_97_00_01_c2_44_;0
2020-03-05 20:41:43;0,099;0,862;0,026;0,132;0,500;229,60;50,00;339,609;97,462;'01_03_14_08_f8_00_05_01_f4_00_63_00_1a_00_84_03_5e_00_05_2e_99_00_01_7c_b6_;0
2020-03-05 20:42:45;0,100;0,866;0,028;0,134;0,500;230,70;50,00;339,610;103,675;'01_03_14_09_03_00_05_01_f4_00_64_00_1c_00_86_03_62_00_05_2e_9a_00_01_94_fb_;0
2020-03-05 20:43:46;0,100;0,869;0,026;0,133;0,500;229,90;50,00;339,612;107,751;'01_03_14_08_fb_00_05_01_f4_00_64_00_1a_00_85_03_65_00_05_2e_9c_00_01_a4_e7_;0
2020-03-05 20:44:54;0,101;0,879;0,027;0,135;0,500;229,70;50,00;339,614;117,122;'01_03_14_08_f9_00_05_01_f4_00_65_00_1b_00_87_03_6f_00_05_2e_9e_00_01_c9_82_;0
2020-03-05 20:45:55;0,098;0,851;0,028;0,130;0,500;230,30;50,00;339,616;127,654;'01_03_14_08_ff_00_05_01_f4_00_62_00_1c_00_82_03_53_00_05_2e_a0_00_01_f2_a6_;0
2020-03-05 20:46:56;0,098;0,858;0,025;0,129;0,500;228,30;50,00;339,617;68,265;'01_03_14_08_eb_00_05_01_f4_00_62_00_19_00_81_03_5a_00_05_2e_a1_00_01_0a_a9_;0
2020-03-05 20:47:58;0,097;0,849;0,026;0,128;0,500;228,40;50,00;339,619;107,466;'01_03_14_08_ec_00_05_01_f4_00_61_00_1a_00_80_03_51_00_05_2e_a3_00_01_a3_ca_;0
2020-03-05 20:48:59;0,099;0,860;0,027;0,132;0,500;230,00;50,00;339,621;92,854;'01_03_14_08_fc_00_05_01_f4_00_63_00_1b_00_84_03_5c_00_05_2e_a5_00_01_6a_b6_;0
2020-03-05 20:50:06;0,098;0,854;0,027;0,130;0,500;229,40;50,00;339,623;119,694;'01_03_14_08_f6_00_05_01_f4_00_62_00_1b_00_82_03_56_00_05_2e_a7_00_01_d3_8e_;0
2020-03-05 20:51:08;0,098;0,851;0,027;0,130;0,500;230,10;50,00;339,624;69,800;'01_03_14_08_fd_00_05_01_f4_00_62_00_1b_00_82_03_53_00_05_2e_a8_00_01_10_a8_;0
