2020-05-17 18:56:07;0,233;0,847;0,015;0,289;1,200;229,20;50,00;559,748;152,087;'01_03_14_08_f4_00_0c_01_f4_00_e9_00_0f_01_21_03_4f_00_08_8a_84_00_02_52_17_;0
2020-05-17 18:57:13;0,229;0,833;0,013;0,285;1,200;229,00;50,00;559,752;192,041;'01_03_14_08_f2_00_0c_01_f4_00_e5_00_0d_01_1d_03_41_00_08_8a_88_00_02_ee_29_;0
2020-05-17 18:58:15;0,244;0,817;0,016;0,303;1,300;229,60;50,00;559,756;133,754;'01_03_14_08_f8_00_0d_01_f4_00_f4_00_10_01_2f_03_31_00_08_8a_8c_00_02_0a_7a_;0
2020-05-17 18:59:16;0,229;0,831;0,015;0,286;1,200;229,60;49,90;559,760;144,314;'01_03_14_08_f8_00_0c_01_f3_00_e5_00_0f_01_1e_03_3f_00_08_8a_90_00_02_33_ba_;0
2020-05-17 19:00:18;0,231;0,838;0,015;0,287;1,200;229,70;49,90;559,764;175,506;'01_03_14_08_f9_00_0c_01_f3_00_e7_00_0f_01_1f_03_46_00_08_8a_94_00_02_ad_92_;0
2020-05-17 19:01:24;0,228;0,826;0,013;0,284;1,200;229,80;50,00;559,768;182,683;'01_03_14_08_fa_00_0c_01_f4_00_e4_00_0d_01_1c_03_3a_00_08_8a_98_00_02_c9_9b_;0
2020-05-17 19:02:26;0,230;0,832;0,014;0,285;1,200;230,30;50,00;559,773;183,047;'01_03_14_08_ff_00_0c_01_f4_00_e6_00_0e_01_1d_03_40_00_08_8a_9d_00_02_cb_07_;0
2020-05-17 19:03:27;0,229;0,829;0,013;0,284;1,200;230,00;50,00;559,777;189,791;'01_03_14_08_fc_00_0c_01_f4_00_e5_00_0d_01_1c_03_3d_00_08_8a_a1_00_02_e5_5f_;0
2020-05-17 19:04:29;0,238;0,861;0,016;0,294;1,200;230,10;50,00;559,781;173,602;'01_03_14_08_fd_00_0c_01_f4_00_ee_00_10_01_26_03_5d_00_08_8a_a5_00_02_a6_22_;0
2020-05-17 19:05:31;0,228;0,822;0,014;0,282;1,200;230,90;50,00;559,784;145,569;'01_03_14_09_05_00_0c_01_f4_00_e4_00_0e_01_1a_03_36_00_08_8a_a8_00_02_38_a1_;0
2020-05-17 19:06:37;0,235;0,847;0,016;0,290;1,200;231,00;50,00;559,789;181,189;'01_03_14_09_06_00_0c_01_f4_00_eb_00_10_01_22_03_4f_00_08_8a_ad_00_02_c3_c5_;0
2020-05-17 19:07:38;0,247;0,821;0,021;0,304;1,300;231,30;50,00;559,793;144,753;'01_03_14_09_09_00_0d_01_f4_00_f7_00_15_01_30_03_35_00_08_8a_b1_00_02_35_71_;0
2020-05-17 19:08:40;0,231;0,835;0,016;0,288;1,200;230,40;50,00;559,797;135,142;'01_03_14_09_00_00_0c_01_f4_00_e7_00_10_01_20_03_43_00_08_8a_b5_00_02_0f_e6_;0
2020-05-17 19:09:42;0,247;0,825;0,021;0,305;1,300;230,10;50,00;559,801;182,999;'01_03_14_08_fd_00_0d_01_f4_00_f7_00_15_01_31_03_39_00_08_8a_b9_00_02_ca_d7_;0
2020-05-17 19:10:49;0,230;0,832;0,015;0,285;1,200;230,30;50,00;559,806;146,993;'01_03_14_08_ff_00_0c_01_f4_00_e6_00_0f_01_1d_03_40_00_08_8a_be_00_02_3e_31_;0
2020-05-17 19:11:50;0,247;0,826;0,020;0,304;1,300;230,00;50,00;559,810;179,550;'01_03_14_08_fc_00_0d_01_f4_00_f7_00_14_01_30_03_3a_00_08_8a_c2_00_02_bd_5e_;0
2020-05-17 19:12:51;0,252;0,845;0,022;0,308;1,300;229,40;50,00;559,814;148,402;'01_03_14_08_f6_00_0d_01_f4_00_fc_00_16_01_34_03_4d_00_08_8a_c6_00_02_43_b2_;0
2020-05-17 19:13:53;0,246;0,824;0,020;0,302;1,300;229,60;50,00;559,818;159,053;'01_03_14_08_f8_00_0d_01_f4_00_f6_00_14_01_2e_03_38_00_08_8a_ca_00_02_6d_4d_;0
2020-05-17 19:14:55;0,229;0,829;0,014;0,285;1,200;230,10;50,00;559,822;191,082;'01_03_14_08_fd_00_0c_01_f4_00_e5_00_0e_01_1d_03_3d_00_08_8a_ce_00_02_ea_6a_;0
2020-05-17 19:15:56;0,247;0,825;0,020;0,303;1,300;230,10;50,00;559,826;147,031;'01_03_14_08_fd_00_0d_01_f4_00_f7_00_14_01_2f_03_39_00_08_8a_d2_00_02_3e_57_;0
2020-05-17 19:17:02;0,230;0,830;0,015;0,286;1,200;230,90;50,00;559,830;188,423;'01_03_14_09_05_00_0c_01_f4_00_e6_00_0f_01_1e_03_3e_00_08_8a_d6_00_02_e0_07_;0
2020-05-17 19:18:03;0,247;0,822;0,022;0,304;1,300;231,10;50,00;559,834;135,680;'01_03_14_09_07_00_0d_01_f4_00_f7_00_16_01_30_03_36_00_08_8a_da_00_02_12_00_;0
2020-05-17 19:19:05;0,229;0,825;0,016;0,286;1,200;231,30;50,00;559,838;156,995;'01_03_14_09_09_00_0c_01_f4_00_e5_00_10_01_1e_03_39_00_08_8a_de_00_02_65_43_;0
2020-05-17 19:20:07;0,254;0,845;0,024;0,312;1,300;231,10;50,00;559,842;136,747;'01_03_14_09_07_00_0d_01_f4_00_fe_00_18_01_38_03_4d_00_08_8a_e2_00_02_16_2b_;0
2020-05-17 19:21:09;0,227;0,817;0,015;0,284;1,200;231,30;50,00;559,846;137,532;'01_03_14_09_09_00_0c_01_f4_00_e3_00_0f_01_1c_03_31_00_08_8a_e6_00_02_19_3c_;0
2020-05-17 19:22:14;0,234;0,846;0,016;0,290;1,200;230,40;50,00;559,851;178,393;'01_03_14_09_00_00_0c_01_f4_00_ea_00_10_01_22_03_4e_00_08_8a_eb_00_02_b8_d9_;0
2020-05-17 19:23:16;0,237;0,857;0,017;0,294;1,200;230,20;49,90;559,855;180,301;'01_03_14_08_fe_00_0c_01_f3_00_ed_00_11_01_26_03_59_00_08_8a_ef_00_02_c0_4d_;0
2020-05-17 19:24:17;0,232;0,844;0,015;0,288;1,200;228,80;50,00;559,859;143,148;'01_03_14_08_f0_00_0c_01_f4_00_e8_00_0f_01_20_03_4c_00_08_8a_f3_00_02_2f_2c_;0
2020-05-17 19:25:19;0,227;0,820;0,014;0,283;1,200;230,50;50,00;559,863;187,540;'01_03_14_09_01_00_0c_01_f4_00_e3_00_0e_01_1b_03_34_00_08_8a_f7_00_02_dc_94_;0
2020-05-17 19:26:21;0,233;0,841;0,017;0,291;1,200;230,70;50,00;559,867;165,687;'01_03_14_09_03_00_0c_01_f4_00_e9_00_11_01_23_03_49_00_08_8a_fb_00_02_87_37_;0
2020-05-17 19:27:22;0,230;0,830;0,016;0,288;1,200;230,80;50,00;559,871;159,878;'01_03_14_09_04_00_0c_01_f4_00_e6_00_10_01_20_03_3e_00_08_8a_ff_00_02_70_86_;0
2020-05-17 19:28:28;0,228;0,824;0,015;0,285;1,200;230,50;50,00;559,875;160,897;'01_03_14_09_01_00_0c_01_f4_00_e4_00_0f_01_1d_03_38_00_08_8b_03_00_02_74_81_;0
2020-05-17 19:29:29;0,234;0,850;0,016;0,292;1,200;229,40;50,00;559,879;149,757;'01_03_14_08_f6_00_0c_01_f4_00_ea_00_10_01_24_03_52_00_08_8b_07_00_02_48_fd_;0
2020-05-17 19:30:30;0,254;0,853;0,023;0,314;1,300;229,00;50,00;559,883;193,886;'01_03_14_08_f2_00_0d_01_f4_00_fe_00_17_01_3a_03_55_00_08_8b_0b_00_02_f5_5e_;0
2020-05-17 19:31:31;0,228;0,829;0,014;0,285;1,200;229,00;50,00;559,887;192,510;'01_03_14_08_f2_00_0c_01_f4_00_e4_00_0e_01_1d_03_3d_00_08_8b_0f_00_02_ef_fe_;0
2020-05-17 19:32:32;0,227;0,825;0,014;0,284;1,200;229,20;49,90;559,891;172,709;'01_03_14_08_f4_00_0c_01_f3_00_e3_00_0e_01_1c_03_39_00_08_8b_13_00_02_a2_a5_;0
2020-05-17 19:33:34;0,245;0,822;0,020;0,304;1,300;229,10;50,00;559,896;131,342;'01_03_14_08_f3_00_0d_01_f4_00_f5_00_14_01_30_03_36_00_08_8b_18_00_02_01_0e_;0
2020-05-17 19:34:35;0,254;0,855;0,022;0,313;1,300;228,50;50,00;559,900;189,760;'01_03_14_08_ed_00_0d_01_f4_00_fe_00_16_01_39_03_57_00_08_8b_1c_00_02_e5_40_;0
2020-05-17 19:35:36;0,248;0,833;0,021;0,307;1,300;228,90;50,00;559,904;195,901;'01_03_14_08_f1_00_0d_01_f4_00_f8_00_15_01_33_03_41_00_08_8b_20_00_02_fd_3d_;0
2020-05-17 19:36:43;0,249;0,837;0,021;0,308;1,300;228,60;50,00;559,908;151,131;'01_03_14_08_ee_00_0d_01_f4_00_f9_00_15_01_34_03_45_00_08_8b_24_00_02_4e_5b_;0
2020-05-17 19:37:45;0,263;0,821;0,026;0,322;1,400;228,60;49,90;559,913;143,717;'01_03_14_08_ee_00_0e_01_f3_01_07_00_1a_01_42_03_35_00_08_8b_29_00_02_31_65_;0
2020-05-17 19:38:45;0,247;0,829;0,020;0,305;1,300;229,00;50,00;559,917;171,246;'01_03_14_08_f2_00_0d_01_f4_00_f7_00_14_01_31_03_3d_00_08_8b_2d_00_02_9c_ee_;0
2020-05-17 19:39:46;0,259;0,865;0,025;0,317;1,300;230,20;49,90;559,921;177,510;'01_03_14_08_fe_00_0d_01_f3_01_03_00_19_01_3d_03_61_00_08_8b_31_00_02_b5_66_;0
2020-05-17 19:40:48;0,239;0,864;0,018;0,296;1,200;230,30;50,00;559,926;165,841;'01_03_14_08_ff_00_0c_01_f4_00_ef_00_12_01_28_03_60_00_08_8b_36_00_02_87_d1_;0
2020-05-17 19:41:49;0,262;0,873;0,026;0,320;1,300;230,70;49,90;559,930;135,966;'01_03_14_09_03_00_0d_01_f3_01_06_00_1a_01_40_03_69_00_08_8b_3a_00_02_13_1e_;0
2020-05-17 19:42:50;0,243;0,810;0,019;0,300;1,300;230,50;50,00;559,934;164,106;'01_03_14_09_01_00_0d_01_f4_00_f3_00_13_01_2c_03_2a_00_08_8b_3e_00_02_81_0a_;0
2020-05-17 19:43:51;0,257;0,862;0,024;0,315;1,300;229,10;49,90;559,938;167,181;'01_03_14_08_f3_00_0d_01_f3_01_01_00_18_01_3b_03_5e_00_08_8b_42_00_02_8d_0d_;0
2020-05-17 19:44:52;0,235;0,855;0,016;0,292;1,200;229,00;50,00;559,942;179,800;'01_03_14_08_f2_00_0c_01_f4_00_eb_00_10_01_24_03_57_00_08_8b_46_00_02_be_58_;0
2020-05-17 19:45:58;0,252;0,845;0,022;0,310;1,300;229,20;50,00;559,947;176,829;'01_03_14_08_f4_00_0d_01_f4_00_fc_00_16_01_36_03_4d_00_08_8b_4b_00_02_b2_bd_;0
2020-05-17 19:47:00;0,231;0,842;0,015;0,288;1,200;228,50;50,00;559,951;161,621;'01_03_14_08_ed_00_0c_01_f4_00_e7_00_0f_01_20_03_4a_00_08_8b_4f_00_02_77_55_;0
2020-05-17 19:48:01;0,255;0,857;0,023;0,313;1,300;228,70;50,00;559,955;148,626;'01_03_14_08_ef_00_0d_01_f4_00_ff_00_17_01_39_03_59_00_08_8b_53_00_02_44_92_;0
2020-05-17 19:49:02;0,236;0,859;0,016;0,293;1,200;228,70;50,00;559,959;184,036;'01_03_14_08_ef_00_0c_01_f4_00_ec_00_10_01_25_03_5b_00_08_8b_57_00_02_ce_e4_;0
2020-05-17 19:50:04;0,256;0,862;0,022;0,314;1,300;228,40;50,00;559,963;177,127;'01_03_14_08_ec_00_0d_01_f4_01_00_00_16_01_3a_03_5e_00_08_8b_5b_00_02_b3_e7_;0
2020-05-17 19:51:04;0,236;0,859;0,016;0,293;1,200;228,90;50,00;559,967;188,684;'01_03_14_08_f1_00_0c_01_f4_00_ec_00_10_01_25_03_5b_00_08_8b_5f_00_02_e1_0c_;0
2020-05-17 19:52:05;0,273;0,851;0,026;0,333;1,400;229,00;50,00;559,972;147,778;'01_03_14_08_f2_00_0e_01_f4_01_11_00_1a_01_4d_03_53_00_08_8b_64_00_02_41_42_;0
2020-05-17 19:53:07;0,251;0,842;0,017;0,309;1,300;229,20;50,00;559,976;143,476;'01_03_14_08_f4_00_0d_01_f4_00_fb_00_11_01_35_03_4a_00_08_8b_68_00_02_30_74_;0
2020-05-17 19:54:08;0,271;0,841;0,027;0,332;1,400;230,00;50,00;559,981;155,930;'01_03_14_08_fc_00_0e_01_f4_01_0f_00_1b_01_4c_03_49_00_08_8b_6d_00_02_61_1a_;0
2020-05-17 19:55:10;0,250;0,837;0,018;0,309;1,300;229,70;50,00;559,985;146,907;'01_03_14_08_f9_00_0d_01_f4_00_fa_00_12_01_35_03_45_00_08_8b_71_00_02_3d_db_;0
2020-05-17 19:56:12;0,256;0,859;0,020;0,316;1,300;229,20;50,00;559,990;159,828;'01_03_14_08_f4_00_0d_01_f4_01_00_00_14_01_3c_03_5b_00_08_8b_76_00_02_70_54_;0
2020-05-17 19:57:18;0,254;0,851;0,019;0,313;1,300;229,50;50,00;559,994;134,729;'01_03_14_08_f7_00_0d_01_f4_00_fe_00_13_01_39_03_53_00_08_8b_7a_00_02_0e_49_;0
2020-05-17 19:58:20;0,260;0,871;0,020;0,320;1,300;229,40;50,00;559,999;138,155;'01_03_14_08_f6_00_0d_01_f4_01_04_00_14_01_40_03_67_00_08_8b_7f_00_02_1b_ab_;0
2020-05-17 19:59:21;0,249;0,834;0,018;0,307;1,300;229,40;50,00;560,003;168,862;'01_03_14_08_f6_00_0d_01_f4_00_f9_00_12_01_33_03_42_00_08_8b_83_00_02_93_9e_;0
2020-05-17 20:00:22;0,245;0,824;0,015;0,303;1,300;228,60;50,00;560,008;194,905;'01_03_14_08_ee_00_0d_01_f4_00_f5_00_0f_01_2f_03_38_00_08_8b_88_00_02_f9_59_;0
2020-05-17 20:01:29;0,218;0,867;0,013;0,265;1,100;228,50;50,00;560,012;141,070;'01_03_14_08_ed_00_0b_01_f4_00_da_00_0d_01_09_03_63_00_08_8b_8c_00_02_27_0e_;0
2020-05-17 20:02:30;0,220;0,874;0,014;0,267;1,100;228,60;50,00;560,016;140,398;'01_03_14_08_ee_00_0b_01_f4_00_dc_00_0e_01_0b_03_6a_00_08_8b_90_00_02_24_6e_;0
2020-05-17 20:03:31;0,217;0,861;0,015;0,263;1,100;229,00;50,00;560,020;174,343;'01_03_14_08_f2_00_0b_01_f4_00_d9_00_0f_01_07_03_5d_00_08_8b_94_00_02_a9_07_;0
2020-05-17 20:04:33;0,214;0,849;0,014;0,260;1,100;228,90;50,00;560,023;185,664;'01_03_14_08_f1_00_0b_01_f4_00_d6_00_0e_01_04_03_51_00_08_8b_97_00_02_d5_40_;0
2020-05-17 20:05:34;0,232;0,844;0,020;0,279;1,200;228,90;50,00;560,027;168,229;'01_03_14_08_f1_00_0c_01_f4_00_e8_00_14_01_17_03_4c_00_08_8b_9b_00_02_91_25_;0
2020-05-17 20:06:36;0,219;0,870;0,016;0,265;1,100;228,70;50,00;560,031;169,886;'01_03_14_08_ef_00_0b_01_f4_00_db_00_10_01_09_03_66_00_08_8b_9f_00_02_97_9e_;0
2020-05-17 20:07:43;0,231;0,843;0,020;0,278;1,200;228,30;50,00;560,035;139,437;'01_03_14_08_eb_00_0c_01_f4_00_e7_00_14_01_16_03_4b_00_08_8b_a3_00_02_20_ad_;0
2020-05-17 20:08:44;0,215;0,854;0,013;0,261;1,100;228,70;50,00;560,039;134,640;'01_03_14_08_ef_00_0b_01_f4_00_d7_00_0d_01_05_03_56_00_08_8b_a7_00_02_0d_f0_;0
2020-05-17 20:09:46;0,231;0,842;0,020;0,280;1,200;228,50;50,00;560,043;161,095;'01_03_14_08_ed_00_0c_01_f4_00_e7_00_14_01_18_03_4a_00_08_8b_ab_00_02_75_47_;0
2020-05-17 20:10:47;0,214;0,850;0,013;0,260;1,100;228,70;50,00;560,046;169,763;'01_03_14_08_ef_00_0b_01_f4_00_d6_00_0d_01_04_03_52_00_08_8b_ae_00_02_97_23_;0
2020-05-17 20:11:48;0,231;0,840;0,019;0,278;1,200;228,90;50,00;560,050;132,806;'01_03_14_08_f1_00_0c_01_f4_00_e7_00_13_01_16_03_48_00_08_8b_b2_00_02_06_c6_;0
2020-05-17 20:12:50;0,214;0,852;0,014;0,260;1,100;228,10;50,00;560,054;194,280;'01_03_14_08_e9_00_0b_01_f4_00_d6_00_0e_01_04_03_54_00_08_8b_b6_00_02_f6_e8_;0
2020-05-17 20:13:57;0,233;0,851;0,019;0,280;1,200;227,90;50,00;560,058;146,080;'01_03_14_08_e7_00_0c_01_f4_00_e9_00_13_01_18_03_53_00_08_8b_ba_00_02_3a_a0_;0
2020-05-17 20:14:58;0,213;0,848;0,013;0,259;1,100;228,20;50,00;560,062;154,137;'01_03_14_08_ea_00_0b_01_f4_00_d5_00_0d_01_03_03_50_00_08_8b_be_00_02_5a_19_;0
2020-05-17 20:15:59;0,232;0,842;0,020;0,280;1,200;229,40;50,00;560,065;140,210;'01_03_14_08_f6_00_0c_01_f4_00_e8_00_14_01_18_03_4a_00_08_8b_c1_00_02_23_b2_;0
2020-05-17 20:17:00;0,213;0,842;0,015;0,259;1,100;229,70;50,00;560,069;137,982;'01_03_14_08_f9_00_0b_01_f4_00_d5_00_0f_01_03_03_4a_00_08_8b_c5_00_02_1a_fe_;0
2020-05-17 20:18:02;0,233;0,846;0,021;0,281;1,200;229,40;50,00;560,073;191,581;'01_03_14_08_f6_00_0c_01_f4_00_e9_00_15_01_19_03_4e_00_08_8b_c9_00_02_ec_5d_;0
2020-05-17 20:19:03;0,262;0,817;0,017;0,321;1,400;228,80;50,00;560,077;192,239;'01_03_14_08_f0_00_0e_01_f4_01_06_00_11_01_41_03_31_00_08_8b_cd_00_02_ee_ef_;0
2020-05-17 20:20:09;0,264;0,824;0,019;0,324;1,400;228,60;50,00;560,082;182,885;'01_03_14_08_ee_00_0e_01_f4_01_08_00_13_01_44_03_38_00_08_8b_d2_00_02_ca_65_;0
2020-05-17 20:21:11;0,245;0,822;0,011;0,304;1,300;229,00;50,00;560,086;145,881;'01_03_14_08_f2_00_0d_01_f4_00_f5_00_0b_01_30_03_36_00_08_8b_d6_00_02_39_d9_;0
2020-05-17 20:22:13;0,261;0,816;0,018;0,320;1,400;228,30;50,00;560,090;142,298;'01_03_14_08_eb_00_0e_01_f4_01_05_00_12_01_40_03_30_00_08_8b_da_00_02_2b_da_;0
2020-05-17 20:23:14;0,247;0,830;0,012;0,306;1,300;228,90;50,00;560,095;139,273;'01_03_14_08_f1_00_0d_01_f4_00_f7_00_0c_01_32_03_3e_00_08_8b_df_00_02_20_09_;0
2020-05-17 20:24:15;0,247;0,831;0,012;0,305;1,300;228,50;50,00;560,099;144,295;'01_03_14_08_ed_00_0d_01_f4_00_f7_00_0c_01_31_03_3f_00_08_8b_e3_00_02_33_a7_;0
2020-05-17 20:25:21;0,248;0,835;0,013;0,306;1,300;228,40;50,00;560,104;181,853;'01_03_14_08_ec_00_0d_01_f4_00_f8_00_0d_01_32_03_43_00_08_8b_e8_00_02_c6_5d_;0
2020-05-17 20:26:23;0,246;0,827;0,012;0,304;1,300;228,80;50,00;560,108;172,827;'01_03_14_08_f0_00_0d_01_f4_00_f6_00_0c_01_30_03_3b_00_08_8b_ec_00_02_a3_1b_;0
2020-05-17 20:27:25;0,248;0,831;0,013;0,308;1,300;229,30;50,00;560,113;170,659;'01_03_14_08_f5_00_0d_01_f4_00_f8_00_0d_01_34_03_3f_00_08_8b_f1_00_02_9a_a3_;0
2020-05-17 20:28:26;0,253;0,847;0,014;0,313;1,300;229,60;50,00;560,117;188,377;'01_03_14_08_f8_00_0d_01_f4_00_fd_00_0e_01_39_03_4f_00_08_8b_f5_00_02_df_d9_;0
2020-05-17 20:29:28;0,247;0,827;0,013;0,305;1,300;229,70;50,00;560,121;157,359;'01_03_14_08_f9_00_0d_01_f4_00_f7_00_0d_01_31_03_3b_00_08_8b_f9_00_02_66_af_;0
2020-05-17 20:30:29;0,245;0,820;0,012;0,303;1,300;229,60;50,00;560,125;157,580;'01_03_14_08_f8_00_0d_01_f4_00_f5_00_0c_01_2f_03_34_00_08_8b_fd_00_02_67_8c_;0
2020-05-17 20:31:36;0,252;0,845;0,015;0,311;1,300;229,40;50,00;560,130;158,827;'01_03_14_08_f6_00_0d_01_f4_00_fc_00_0f_01_37_03_4d_00_08_8c_02_00_02_6c_6b_;0
2020-05-17 20:32:37;0,245;0,821;0,012;0,304;1,300;229,30;49,90;560,134;189,014;'01_03_14_08_f5_00_0d_01_f3_00_f5_00_0c_01_30_03_35_00_08_8c_06_00_02_e2_56_;0
2020-05-17 20:33:39;0,262;0,815;0,019;0,321;1,400;229,50;50,00;560,139;151,403;'01_03_14_08_f7_00_0e_01_f4_01_06_00_13_01_41_03_2f_00_08_8c_0b_00_02_4f_6b_;0
2020-05-17 20:34:41;0,251;0,840;0,015;0,310;1,300;229,60;50,00;560,143;181,398;'01_03_14_08_f8_00_0d_01_f4_00_fb_00_0f_01_36_03_48_00_08_8c_0f_00_02_c4_96_;0
2020-05-17 20:35:48;0,262;0,816;0,019;0,322;1,400;229,20;50,00;560,147;160,025;'01_03_14_08_f4_00_0e_01_f4_01_06_00_13_01_42_03_30_00_08_8c_13_00_02_71_19_;0
2020-05-17 20:36:49;0,250;0,838;0,014;0,309;1,300;229,30;50,00;560,152;173,938;'01_03_14_08_f5_00_0d_01_f4_00_fa_00_0e_01_35_03_46_00_08_8c_18_00_02_a7_72_;0
2020-05-17 20:37:51;0,262;0,812;0,019;0,322;1,400;230,20;50,00;560,157;153,282;'01_03_14_08_fe_00_0e_01_f4_01_06_00_13_01_42_03_2c_00_08_8c_1d_00_02_56_c2_;0
2020-05-17 20:38:52;0,256;0,855;0,017;0,315;1,300;230,10;50,00;560,161;189,585;'01_03_14_08_fd_00_0d_01_f4_01_00_00_11_01_3b_03_57_00_08_8c_21_00_02_e4_91_;0
2020-05-17 20:39:53;0,265;0,822;0,020;0,325;1,400;230,20;49,90;560,165;131,975;'01_03_14_08_fe_00_0e_01_f3_01_09_00_14_01_45_03_36_00_08_8c_25_00_02_03_87_;0
2020-05-17 20:41:00;0,251;0,835;0,016;0,311;1,300;231,00;50,00;560,170;140,020;'01_03_14_09_06_00_0d_01_f4_00_fb_00_10_01_37_03_43_00_08_8c_2a_00_02_22_f4_;0
2020-05-17 20:42:02;0,265;0,822;0,020;0,325;1,400;230,20;50,00;560,175;156,807;'01_03_14_08_fe_00_0e_01_f4_01_09_00_14_01_45_03_36_00_08_8c_2f_00_02_64_87_;0
2020-05-17 20:43:03;0,257;0,857;0,017;0,316;1,300;230,50;50,00;560,179;184,944;'01_03_14_09_01_00_0d_01_f4_01_01_00_11_01_3c_03_59_00_08_8c_33_00_02_d2_70_;0
2020-05-17 20:44:05;0,270;0,836;0,022;0,330;1,400;230,60;50,00;560,183;174,621;'01_03_14_09_02_00_0e_01_f4_01_0e_00_16_01_4a_03_44_00_08_8c_37_00_02_aa_1d_;0
2020-05-17 20:45:07;0,246;0,821;0,013;0,305;1,300;230,40;50,00;560,187;178,751;'01_03_14_09_00_00_0d_01_f4_00_f6_00_0d_01_31_03_35_00_08_8c_3b_00_02_ba_3f_;0
2020-05-17 20:46:08;0,263;0,816;0,019;0,323;1,400;230,00;50,00;560,192;158,840;'01_03_14_08_fc_00_0e_01_f4_01_07_00_13_01_43_03_30_00_08_8c_40_00_02_6c_78_;0
2020-05-17 20:47:14;0,245;0,817;0,014;0,304;1,300;230,50;50,00;560,196;193,740;'01_03_14_09_01_00_0d_01_f4_00_f5_00_0e_01_30_03_31_00_08_8c_44_00_02_f4_cc_;0
2020-05-17 20:48:16;0,251;0,839;0,014;0,311;1,300;229,90;50,00;560,201;169,835;'01_03_14_08_fb_00_0d_01_f4_00_fb_00_0e_01_37_03_47_00_08_8c_49_00_02_97_6b_;0
2020-05-17 20:49:17;0,255;0,853;0,017;0,314;1,300;229,90;49,90;560,205;168,297;'01_03_14_08_fb_00_0d_01_f3_00_ff_00_11_01_3a_03_55_00_08_8c_4d_00_02_91_69_;0
2020-05-17 20:51:06;0,251;0,838;0,010;0,308;1,300;230,20;50,00;560,213;166,753;'01_03_14_08_fe_00_0d_01_f4_00_fb_00_0a_01_34_03_46_00_08_8c_55_00_02_8b_61_;0
2020-05-17 20:52:08;0,269;0,836;0,017;0,326;1,400;229,70;50,00;560,218;170,390;'01_03_14_08_f9_00_0e_01_f4_01_0d_00_11_01_46_03_44_00_08_8c_5a_00_02_99_96_;0
2020-05-17 20:53:10;0,253;0,857;0,009;0,310;1,300;226,90;50,00;560,222;181,251;'01_03_14_08_dd_00_0d_01_f4_00_fd_00_09_01_36_03_59_00_08_8c_5e_00_02_c4_03_;0
2020-05-17 20:54:12;0,259;0,879;0,011;0,316;1,300;226,50;50,00;560,226;163,994;'01_03_14_08_d9_00_0d_01_f4_01_03_00_0b_01_3c_03_6f_00_08_8c_62_00_02_80_9a_;0
2020-05-17 20:55:19;0,236;0,866;0,006;0,291;1,200;227,00;50,00;560,231;161,164;'01_03_14_08_de_00_0c_01_f4_00_ec_00_06_01_23_03_62_00_08_8c_67_00_02_75_8c_;0
2020-05-17 20:56:21;0,235;0,862;0,005;0,290;1,200;227,00;50,00;560,235;147,487;'01_03_14_08_de_00_0c_01_f4_00_eb_00_05_01_22_03_5e_00_08_8c_6b_00_02_40_1f_;0
2020-05-17 20:57:23;0,239;0,876;0,005;0,293;1,200;227,30;50,00;560,239;139,960;'01_03_14_08_e1_00_0c_01_f4_00_ef_00_05_01_25_03_6c_00_08_8c_6f_00_02_22_b8_;0
2020-05-17 20:58:30;0,238;0,875;0,006;0,293;1,200;226,50;50,00;560,244;165,087;'01_03_14_08_d9_00_0c_01_f4_00_ee_00_06_01_25_03_6b_00_08_8c_74_00_02_84_df_;0
2020-05-17 20:59:31;0,235;0,863;0,005;0,289;1,200;226,70;50,00;560,248;162,086;'01_03_14_08_db_00_0c_01_f4_00_eb_00_05_01_21_03_5f_00_08_8c_78_00_02_79_26_;0
2020-05-17 21:00:33;0,235;0,864;0,005;0,289;1,200;226,50;49,90;560,252;182,622;'01_03_14_08_d9_00_0c_01_f3_00_eb_00_05_01_21_03_60_00_08_8c_7c_00_02_c9_5e_;0
2020-05-17 21:01:35;0,235;0,863;0,006;0,290;1,200;226,70;50,00;560,256;189,283;'01_03_14_08_db_00_0c_01_f4_00_eb_00_06_01_22_03_5f_00_08_8c_80_00_02_e3_63_;0
2020-05-17 21:02:41;0,238;0,876;0,006;0,292;1,200;226,40;49,90;560,261;185,474;'01_03_14_08_d8_00_0c_01_f3_00_ee_00_06_01_24_03_6c_00_08_8c_85_00_02_d4_82_;0
2020-05-17 21:03:43;0,253;0,858;0,012;0,309;1,300;226,80;49,90;560,265;145,657;'01_03_14_08_dc_00_0d_01_f3_00_fd_00_0c_01_35_03_5a_00_08_8c_89_00_02_38_f9_;0
2020-05-17 21:04:45;0,259;0,866;0,015;0,315;1,300;229,80;50,00;560,270;155,948;'01_03_14_08_fa_00_0d_01_f4_01_03_00_0f_01_3b_03_62_00_08_8c_8e_00_02_61_2c_;0
2020-05-17 21:05:46;0,258;0,862;0,014;0,313;1,300;230,20;50,00;560,274;176,836;'01_03_14_08_fe_00_0d_01_f4_01_02_00_0e_01_39_03_5e_00_08_8c_92_00_02_b2_c4_;0
2020-05-17 21:06:47;0,236;0,851;0,008;0,291;1,200;231,00;50,00;560,278;137,014;'01_03_14_09_06_00_0c_01_f4_00_ec_00_08_01_23_03_53_00_08_8c_96_00_02_17_36_;0
