2020-04-23 18:35:57;0,179;0,870;0,012;0,226;0,900;228,60;50,00;493,457;91,096;'01_03_14_08_ee_00_09_01_f4_00_b3_00_0c_00_e2_03_66_00_07_87_91_00_01_63_d8_;0
2020-04-23 18:36:59;0,179;0,867;0,012;0,225;0,900;229,20;50,00;493,460;93,491;'01_03_14_08_f4_00_09_01_f4_00_b3_00_0c_00_e1_03_63_00_07_87_94_00_01_6d_33_;0
2020-04-23 18:38:01;0,180;0,874;0,012;0,227;0,900;228,70;49,90;493,463;78,832;'01_03_14_08_ef_00_09_01_f3_00_b4_00_0c_00_e3_03_6a_00_07_87_97_00_01_33_f0_;0
2020-04-23 18:39:08;0,182;0,795;0,012;0,229;1,000;228,70;50,00;493,467;68,068;'01_03_14_08_ef_00_0a_01_f4_00_b6_00_0c_00_e5_03_1b_00_07_87_9b_00_01_09_e4_;0
2020-04-23 18:40:09;0,180;0,874;0,012;0,228;0,900;228,60;49,90;493,470;129,086;'01_03_14_08_ee_00_09_01_f3_00_b4_00_0c_00_e4_03_6a_00_07_87_9e_00_01_f8_3e_;0
2020-04-23 18:41:10;0,180;0,874;0,012;0,228;0,900;228,70;50,00;493,473;111,308;'01_03_14_08_ef_00_09_01_f4_00_b4_00_0c_00_e4_03_6a_00_07_87_a1_00_01_b2_cc_;0
2020-04-23 18:42:17;0,180;0,874;0,012;0,227;0,900;228,60;50,00;493,476;112,897;'01_03_14_08_ee_00_09_01_f4_00_b4_00_0c_00_e3_03_6a_00_07_87_a4_00_01_b9_01_;0
2020-04-23 18:43:18;0,199;0,872;0,018;0,248;1,000;228,20;49,90;493,479;84,008;'01_03_14_08_ea_00_0a_01_f3_00_c7_00_12_00_f8_03_68_00_07_87_a7_00_01_48_28_;0
2020-04-23 18:44:20;0,194;0,850;0,017;0,243;1,000;228,00;49,90;493,483;72,673;'01_03_14_08_e8_00_0a_01_f3_00_c2_00_11_00_f3_03_52_00_07_87_ab_00_01_1b_e1_;0
2020-04-23 18:45:21;0,210;0,837;0,022;0,259;1,100;228,00;49,90;493,486;85,076;'01_03_14_08_e8_00_0b_01_f3_00_d2_00_16_01_03_03_45_00_07_87_ae_00_01_4c_54_;0
2020-04-23 18:46:23;0,197;0,861;0,018;0,245;1,000;228,60;50,00;493,490;120,079;'01_03_14_08_ee_00_0a_01_f4_00_c5_00_12_00_f5_03_5d_00_07_87_b2_00_01_d5_0f_;0
2020-04-23 18:47:29;0,205;0,815;0,020;0,254;1,100;228,50;50,00;493,493;86,509;'01_03_14_08_ed_00_0b_01_f4_00_cd_00_14_00_fe_03_2f_00_07_87_b5_00_01_51_ed_;0
2020-04-23 18:48:31;0,191;0,839;0,015;0,239;1,000;227,60;49,90;493,497;112,865;'01_03_14_08_e4_00_0a_01_f3_00_bf_00_0f_00_ef_03_47_00_07_87_b9_00_01_b8_e1_;0
2020-04-23 18:49:32;0,203;0,812;0,019;0,251;1,100;227,10;49,90;493,500;126,899;'01_03_14_08_df_00_0b_01_f3_00_cb_00_13_00_fb_03_2c_00_07_87_bc_00_01_ef_b3_;0
2020-04-23 18:50:34;0,186;0,819;0,013;0,232;1,000;227,00;49,90;493,503;104,887;'01_03_14_08_de_00_0a_01_f3_00_ba_00_0d_00_e8_03_33_00_07_87_bf_00_01_99_b7_;0
2020-04-23 18:51:41;0,203;0,812;0,019;0,252;1,100;227,10;49,90;493,507;129,115;'01_03_14_08_df_00_0b_01_f3_00_cb_00_13_00_fc_03_2c_00_07_87_c3_00_01_f8_5b_;0
2020-04-23 18:52:43;0,194;0,850;0,017;0,242;1,000;228,00;49,90;493,510;100,268;'01_03_14_08_e8_00_0a_01_f3_00_c2_00_11_00_f2_03_52_00_07_87_c6_00_01_87_ac_;0
2020-04-23 18:53:44;0,206;0,820;0,021;0,255;1,100;228,30;50,00;493,514;85,779;'01_03_14_08_eb_00_0b_01_f4_00_ce_00_15_00_ff_03_34_00_07_87_ca_00_01_4f_13_;0
2020-04-23 18:54:45;0,186;0,814;0,014;0,234;1,000;228,30;49,90;493,517;90,433;'01_03_14_08_eb_00_0a_01_f3_00_ba_00_0e_00_ea_03_2e_00_07_87_cd_00_01_61_41_;0
2020-04-23 18:55:47;0,202;0,887;0,019;0,250;1,000;227,70;49,90;493,520;85,815;'01_03_14_08_e5_00_0a_01_f3_00_ca_00_13_00_fa_03_77_00_07_87_d0_00_01_4f_37_;0
2020-04-23 18:56:53;0,187;0,820;0,013;0,233;1,000;227,90;49,90;493,523;110,818;'01_03_14_08_e7_00_0a_01_f3_00_bb_00_0d_00_e9_03_34_00_07_87_d3_00_01_b0_e2_;0
2020-04-23 18:57:55;0,186;0,815;0,014;0,233;1,000;228,10;50,00;493,527;96,780;'01_03_14_08_e9_00_0a_01_f4_00_ba_00_0e_00_e9_03_2f_00_07_87_d7_00_01_7a_0c_;0
2020-04-23 18:58:57;0,164;0,900;0,023;0,200;0,800;227,60;49,90;493,530;131,033;'01_03_14_08_e4_00_08_01_f3_00_a4_00_17_00_c8_03_84_00_07_87_da_00_01_ff_d9_;0
2020-04-23 18:59:58;0,178;0,866;0,022;0,224;0,900;228,30;50,00;493,533;83,450;'01_03_14_08_eb_00_09_01_f4_00_b2_00_16_00_e0_03_62_00_07_87_dd_00_01_45_fa_;0
2020-04-23 19:01:00;0,178;0,869;0,021;0,222;0,900;227,40;50,00;493,536;92,750;'01_03_14_08_e2_00_09_01_f4_00_b2_00_15_00_de_03_65_00_07_87_e0_00_01_6a_4e_;0
2020-04-23 19:02:01;0,179;0,874;0,022;0,224;0,900;227,50;50,00;493,539;85,270;'01_03_14_08_e3_00_09_01_f4_00_b3_00_16_00_e0_03_6a_00_07_87_e3_00_01_4d_16_;0
2020-04-23 19:03:07;0,179;0,873;0,021;0,225;0,900;227,60;50,00;493,543;100,471;'01_03_14_08_e4_00_09_01_f4_00_b3_00_15_00_e1_03_69_00_07_87_e7_00_01_88_77_;0
2020-04-23 19:04:09;0,177;0,864;0,021;0,221;0,900;227,40;50,00;493,546;69,247;'01_03_14_08_e2_00_09_01_f4_00_b1_00_15_00_dd_03_60_00_07_87_ea_00_01_0e_7f_;0
2020-04-23 19:05:10;0,177;0,868;0,020;0,222;0,900;226,50;50,00;493,549;66,387;'01_03_14_08_d9_00_09_01_f4_00_b1_00_14_00_de_03_64_00_07_87_ed_00_01_03_53_;0
2020-04-23 19:06:12;0,179;0,871;0,022;0,224;0,900;228,30;50,00;493,552;98,930;'01_03_14_08_eb_00_09_01_f4_00_b3_00_16_00_e0_03_67_00_07_87_f0_00_01_82_72_;0
2020-04-23 19:07:19;0,196;0,857;0,029;0,244;1,000;228,60;50,00;493,555;131,038;'01_03_14_08_ee_00_0a_01_f4_00_c4_00_1d_00_f4_03_59_00_07_87_f3_00_01_ff_de_;0
2020-04-23 19:08:20;0,173;0,840;0,020;0,221;0,900;228,60;50,00;493,559;69,258;'01_03_14_08_ee_00_09_01_f4_00_ad_00_14_00_dd_03_48_00_07_87_f7_00_01_0e_8a_;0
2020-04-23 19:09:22;0,189;0,826;0,025;0,237;1,000;228,60;49,90;493,562;76,673;'01_03_14_08_ee_00_0a_01_f3_00_bd_00_19_00_ed_03_3a_00_07_87_fa_00_01_2b_81_;0
2020-04-23 19:10:23;0,173;0,841;0,021;0,220;0,900;228,50;50,00;493,565;95,072;'01_03_14_08_ed_00_09_01_f4_00_ad_00_15_00_dc_03_49_00_07_87_fd_00_01_73_60_;0
2020-04-23 19:11:30;0,192;0,840;0,027;0,240;1,000;228,30;49,90;493,568;107,770;'01_03_14_08_eb_00_0a_01_f3_00_c0_00_1b_00_f0_03_48_00_07_88_00_00_01_a4_fa_;0
2020-04-23 19:12:32;0,173;0,840;0,021;0,221;0,900;228,60;49,90;493,571;69,522;'01_03_14_08_ee_00_09_01_f3_00_ad_00_15_00_dd_03_48_00_07_88_03_00_01_0f_92_;0
2020-04-23 19:13:33;0,191;0,838;0,026;0,239;1,000;227,80;50,00;493,574;123,239;'01_03_14_08_e6_00_0a_01_f4_00_bf_00_1a_00_ef_03_46_00_07_88_06_00_01_e1_67_;0
2020-04-23 19:14:33;0,177;0,863;0,022;0,224;0,900;227,80;50,00;493,577;115,067;'01_03_14_08_e6_00_09_01_f4_00_b1_00_16_00_e0_03_5f_00_07_88_09_00_01_c1_7b_;0
2020-04-23 19:15:35;0,193;0,847;0,027;0,241;1,000;227,70;50,00;493,580;78,019;'01_03_14_08_e5_00_0a_01_f4_00_c1_00_1b_00_f1_03_4f_00_07_88_0c_00_01_30_c3_;0
2020-04-23 19:16:37;0,173;0,846;0,020;0,219;0,900;227,00;49,90;493,583;117,193;'01_03_14_08_de_00_09_01_f3_00_ad_00_14_00_db_03_4e_00_07_88_0f_00_01_c9_c9_;0
2020-04-23 19:17:38;0,190;0,831;0,027;0,238;1,000;228,50;50,00;493,586;124,012;'01_03_14_08_ed_00_0a_01_f4_00_be_00_1b_00_ee_03_3f_00_07_88_12_00_01_e4_6c_;0
2020-04-23 19:18:45;0,174;0,844;0,021;0,219;0,900;229,00;50,00;493,590;124,261;'01_03_14_08_f2_00_09_01_f4_00_ae_00_15_00_db_03_4c_00_07_88_16_00_01_e5_65_;0
2020-04-23 19:19:46;0,193;0,842;0,027;0,240;1,000;229,00;50,00;493,593;67,616;'01_03_14_08_f2_00_0a_01_f4_00_c1_00_1b_00_f0_03_4a_00_07_88_19_00_01_08_20_;0
2020-04-23 19:20:48;0,174;0,843;0,021;0,219;0,900;229,30;49,90;493,596;82,385;'01_03_14_08_f5_00_09_01_f3_00_ae_00_15_00_db_03_4b_00_07_88_1c_00_01_41_d1_;0
2020-04-23 19:21:52;0,175;0,849;0,021;0,221;0,900;228,80;49,90;493,599;126,973;'01_03_14_08_f0_00_09_01_f3_00_af_00_15_00_dd_03_51_00_07_88_1f_00_01_ef_fd_;0
2020-04-23 19:22:51;0,176;0,856;0,022;0,222;0,900;228,40;50,00;493,602;83,594;'01_03_14_08_ec_00_09_01_f4_00_b0_00_16_00_de_03_58_00_07_88_22_00_01_46_8a_;0
2020-04-23 19:23:53;0,174;0,847;0,020;0,219;0,900;228,20;50,00;493,605;66,612;'01_03_14_08_ea_00_09_01_f4_00_ae_00_14_00_db_03_4f_00_07_88_25_00_01_04_34_;0
2020-04-23 19:24:59;0,174;0,847;0,020;0,219;0,900;228,00;50,00;493,608;126,031;'01_03_14_08_e8_00_09_01_f4_00_ae_00_14_00_db_03_4f_00_07_88_28_00_01_ec_4f_;0
2020-04-23 19:26:00;0,175;0,852;0,020;0,220;0,900;228,00;50,00;493,612;74,302;'01_03_14_08_e8_00_09_01_f4_00_af_00_14_00_dc_03_54_00_07_88_2c_00_01_22_3e_;0
2020-04-23 19:27:02;0,176;0,859;0,021;0,223;0,900;227,60;50,00;493,615;66,812;'01_03_14_08_e4_00_09_01_f4_00_b0_00_15_00_df_03_5b_00_07_88_2f_00_01_04_fc_;0
2020-04-23 19:28:03;0,174;0,849;0,021;0,221;0,900;227,70;50,00;493,617;115,320;'01_03_14_08_e5_00_09_01_f4_00_ae_00_15_00_dd_03_51_00_07_88_31_00_01_c2_78_;0
2020-04-23 19:29:04;0,173;0,844;0,019;0,219;0,900;227,70;50,00;493,621;97,875;'01_03_14_08_e5_00_09_01_f4_00_ad_00_13_00_db_03_4c_00_07_88_35_00_01_7e_53_;0
2020-04-23 19:30:06;0,176;0,856;0,021;0,222;0,900;228,20;50,00;493,624;123,009;'01_03_14_08_ea_00_09_01_f4_00_b0_00_15_00_de_03_58_00_07_88_38_00_01_e0_81_;0
2020-04-23 19:31:12;0,174;0,847;0,020;0,220;0,900;228,00;50,00;493,627;80,826;'01_03_14_08_e8_00_09_01_f4_00_ae_00_14_00_dc_03_4f_00_07_88_3b_00_01_3b_ba_;0
2020-04-23 19:32:14;0,179;0,871;0,022;0,224;0,900;228,10;50,00;493,630;104,737;'01_03_14_08_e9_00_09_01_f4_00_b3_00_16_00_e0_03_67_00_07_88_3e_00_01_99_21_;0
2020-04-23 19:33:15;0,192;0,842;0,026;0,240;1,000;227,80;50,00;493,633;113,277;'01_03_14_08_e6_00_0a_01_f4_00_c0_00_1a_00_f0_03_4a_00_07_88_41_00_01_ba_7d_;0
2020-04-23 19:34:58;0,174;0,848;0,020;0,220;0,900;227,90;50,00;493,638;70,262;'01_03_14_08_e7_00_09_01_f4_00_ae_00_14_00_dc_03_50_00_07_88_46_00_01_12_76_;0
2020-04-23 19:35:59;0,174;0,846;0,021;0,220;0,900;228,40;50,00;493,641;97,965;'01_03_14_08_ec_00_09_01_f4_00_ae_00_15_00_dc_03_4e_00_07_88_49_00_01_7e_ad_;0
2020-04-23 19:37:01;0,174;0,847;0,020;0,220;0,900;228,20;50,00;493,644;127,512;'01_03_14_08_ea_00_09_01_f4_00_ae_00_14_00_dc_03_4f_00_07_88_4c_00_01_f2_18_;0
2020-04-23 19:38:02;0,173;0,844;0,020;0,220;0,900;227,50;50,00;493,647;125,766;'01_03_14_08_e3_00_09_01_f4_00_ad_00_14_00_dc_03_4c_00_07_88_4f_00_01_eb_46_;0
2020-04-23 19:39:04;0,174;0,849;0,020;0,220;0,900;227,70;50,00;493,650;80,650;'01_03_14_08_e5_00_09_01_f4_00_ae_00_14_00_dc_03_51_00_07_88_52_00_01_3b_0a_;0
2020-04-23 19:40:10;0,174;0,849;0,020;0,220;0,900;227,60;50,00;493,654;83,767;'01_03_14_08_e4_00_09_01_f4_00_ae_00_14_00_dc_03_51_00_07_88_56_00_01_47_37_;0
2020-04-23 19:41:13;0,174;0,849;0,020;0,220;0,900;227,60;50,00;493,657;96,052;'01_03_14_08_e4_00_09_01_f4_00_ae_00_14_00_dc_03_51_00_07_88_59_00_01_77_34_;0
2020-04-23 19:42:14;0,175;0,852;0,021;0,221;0,900;228,10;50,00;493,660;71,541;'01_03_14_08_e9_00_09_01_f4_00_af_00_15_00_dd_03_54_00_07_88_5c_00_01_17_75_;0
2020-04-23 19:43:16;0,183;0,801;0,024;0,230;1,000;228,40;50,00;493,663;115,403;'01_03_14_08_ec_00_0a_01_f4_00_b7_00_18_00_e6_03_21_00_07_88_5f_00_01_c2_cb_;0
2020-04-23 19:44:17;0,174;0,845;0,022;0,220;0,900;228,60;50,00;493,666;84,825;'01_03_14_08_ee_00_09_01_f4_00_ae_00_16_00_dc_03_4d_00_07_88_62_00_01_4b_59_;0
2020-04-23 19:45:23;0,172;0,837;0,033;0,211;0,900;228,30;49,90;493,669;88,912;'01_03_14_08_eb_00_09_01_f3_00_ac_00_21_00_d3_03_45_00_07_88_65_00_01_5b_50_;0
2020-04-23 19:46:24;0,083;0,905;0,009;0,112;0,400;229,10;50,00;493,671;80,390;'01_03_14_08_f3_00_04_01_f4_00_53_00_09_00_70_03_89_00_07_88_67_00_01_3a_06_;0
2020-04-23 19:47:26;0,082;0,896;0,009;0,113;0,400;228,60;50,00;493,672;95,866;'01_03_14_08_ee_00_04_01_f4_00_52_00_09_00_71_03_80_00_07_88_68_00_01_76_7a_;0
2020-04-23 19:48:27;0,083;0,726;0,009;0,114;0,500;228,40;50,00;493,674;73,258;'01_03_14_08_ec_00_05_01_f4_00_53_00_09_00_72_02_d6_00_07_88_6a_00_01_1e_2a_;0
2020-04-23 19:49:28;0,083;0,907;0,010;0,114;0,400;228,60;50,00;493,675;75,151;'01_03_14_08_ee_00_04_01_f4_00_53_00_0a_00_72_03_8b_00_07_88_6b_00_01_25_8f_;0
2020-04-23 19:50:30;0,083;0,728;0,008;0,113;0,500;227,80;49,90;493,676;122,172;'01_03_14_08_e6_00_05_01_f3_00_53_00_08_00_71_02_d8_00_07_88_6c_00_01_dd_3c_;0
2020-04-23 19:51:37;0,083;0,727;0,009;0,114;0,500;228,10;50,00;493,678;99,303;'01_03_14_08_e9_00_05_01_f4_00_53_00_09_00_72_02_d7_00_07_88_6e_00_01_83_e7_;0
2020-04-23 19:52:39;0,083;0,728;0,008;0,114;0,500;228,00;50,00;493,679;70,695;'01_03_14_08_e8_00_05_01_f4_00_53_00_08_00_72_02_d8_00_07_88_6f_00_01_14_27_;0
2020-04-23 19:53:40;0,082;0,899;0,008;0,113;0,400;227,90;50,00;493,681;85,980;'01_03_14_08_e7_00_04_01_f4_00_52_00_08_00_71_03_83_00_07_88_71_00_01_4f_dc_;0
2020-04-23 19:54:42;0,083;0,907;0,009;0,112;0,400;228,70;49,90;493,682;104,594;'01_03_14_08_ef_00_04_01_f3_00_53_00_09_00_70_03_8b_00_07_88_72_00_01_98_92_;0
2020-04-23 19:55:44;0,083;0,908;0,008;0,113;0,400;228,30;49,90;493,684;128,527;'01_03_14_08_eb_00_04_01_f3_00_53_00_08_00_71_03_8c_00_07_88_74_00_01_f6_0f_;0
2020-04-23 19:56:50;0,083;0,908;0,008;0,113;0,400;228,30;50,00;493,685;123,085;'01_03_14_08_eb_00_04_01_f4_00_53_00_08_00_71_03_8c_00_07_88_75_00_01_e0_cd_;0
2020-04-23 19:57:51;0,083;0,726;0,009;0,114;0,500;228,50;50,00;493,687;111,568;'01_03_14_08_ed_00_05_01_f4_00_53_00_09_00_72_02_d6_00_07_88_77_00_01_b3_d0_;0
2020-04-23 19:58:53;0,082;0,897;0,008;0,113;0,400;228,30;50,00;493,688;110,415;'01_03_14_08_eb_00_04_01_f4_00_52_00_08_00_71_03_81_00_07_88_78_00_01_af_4f_;0
2020-04-23 19:59:55;0,083;0,910;0,008;0,112;0,400;228,00;50,00;493,689;84,698;'01_03_14_08_e8_00_04_01_f4_00_53_00_08_00_70_03_8e_00_07_88_79_00_01_4a_da_;0
2020-04-23 20:00:56;0,082;0,901;0,007;0,112;0,400;227,50;50,00;493,691;116,074;'01_03_14_08_e3_00_04_01_f4_00_52_00_07_00_70_03_85_00_07_88_7b_00_01_c5_6a_;0
2020-04-23 20:02:03;0,081;0,900;0,005;0,111;0,400;224,80;50,00;493,692;117,698;'01_03_14_08_c8_00_04_01_f4_00_51_00_05_00_6f_03_84_00_07_88_7c_00_01_cb_c2_;0
2020-04-23 20:03:04;0,082;0,914;0,005;0,111;0,400;224,10;50,00;493,694;116,637;'01_03_14_08_c1_00_04_01_f4_00_52_00_05_00_6f_03_92_00_07_88_7e_00_01_c7_9d_;0
2020-04-23 20:04:06;0,082;0,901;0,008;0,112;0,400;227,30;50,00;493,695;118,023;'01_03_14_08_e1_00_04_01_f4_00_52_00_08_00_70_03_85_00_07_88_7f_00_01_cd_07_;0
2020-04-23 20:05:07;0,082;0,721;0,007;0,113;0,500;227,40;50,00;493,697;86,190;'01_03_14_08_e2_00_05_01_f4_00_52_00_07_00_71_02_d1_00_07_88_81_00_01_50_ae_;0
2020-04-23 20:06:09;0,082;0,721;0,008;0,113;0,500;227,40;50,00;493,698;102,586;'01_03_14_08_e2_00_05_01_f4_00_52_00_08_00_71_02_d1_00_07_88_82_00_01_90_ba_;0
2020-04-23 20:07:16;0,082;0,900;0,008;0,113;0,400;227,70;50,00;493,699;123,223;'01_03_14_08_e5_00_04_01_f4_00_52_00_08_00_71_03_84_00_07_88_83_00_01_e1_57_;0
2020-04-23 20:08:18;0,082;0,899;0,008;0,112;0,400;227,80;49,90;493,701;96,576;'01_03_14_08_e6_00_04_01_f3_00_52_00_08_00_70_03_83_00_07_88_85_00_01_79_40_;0
2020-04-23 20:09:20;0,082;0,901;0,008;0,112;0,400;227,30;49,90;493,702;88,628;'01_03_14_08_e1_00_04_01_f3_00_52_00_08_00_70_03_85_00_07_88_86_00_01_5a_34_;0
2020-04-23 20:10:21;0,082;0,899;0,008;0,112;0,400;227,80;50,00;493,704;110,465;'01_03_14_08_e6_00_04_01_f4_00_52_00_08_00_70_03_83_00_07_88_88_00_01_af_81_;0
2020-04-23 20:11:31;0,082;0,899;0,009;0,113;0,400;227,80;50,00;493,705;128,813;'01_03_14_08_e6_00_04_01_f4_00_52_00_09_00_71_03_83_00_07_88_89_00_01_f7_2d_;0
2020-04-23 20:12:29;0,082;0,899;0,008;0,112;0,400;228,00;50,00;493,707;79,208;'01_03_14_08_e8_00_04_01_f4_00_52_00_08_00_70_03_83_00_07_88_8b_00_01_35_68_;0
2020-04-23 20:13:30;0,083;0,729;0,009;0,113;0,500;227,70;49,90;493,708;101,554;'01_03_14_08_e5_00_05_01_f3_00_53_00_09_00_71_02_d9_00_07_88_8c_00_01_8c_b2_;0
2020-04-23 20:14:32;0,082;0,899;0,008;0,112;0,400;227,80;50,00;493,710;85,888;'01_03_14_08_e6_00_04_01_f4_00_52_00_08_00_70_03_83_00_07_88_8e_00_01_4f_80_;0
2020-04-23 20:15:39;0,082;0,902;0,008;0,113;0,400;227,20;49,90;493,711;100,698;'01_03_14_08_e0_00_04_01_f3_00_52_00_08_00_71_03_86_00_07_88_8f_00_01_89_5a_;0
2020-04-23 20:16:40;0,082;0,722;0,008;0,113;0,500;227,10;50,00;493,712;90,646;'01_03_14_08_df_00_05_01_f4_00_52_00_08_00_71_02_d2_00_07_88_90_00_01_62_16_;0
2020-04-23 20:17:42;0,082;0,722;0,008;0,113;0,500;227,00;50,00;493,714;130,602;'01_03_14_08_de_00_05_01_f4_00_52_00_08_00_71_02_d2_00_07_88_92_00_01_fe_2a_;0
2020-04-23 20:18:43;0,082;0,901;0,008;0,113;0,400;227,40;50,00;493,715;83,238;'01_03_14_08_e2_00_04_01_f4_00_52_00_08_00_71_03_85_00_07_88_93_00_01_45_26_;0
2020-04-23 20:19:44;0,080;0,878;0,008;0,109;0,400;227,70;50,00;493,717;120,031;'01_03_14_08_e5_00_04_01_f4_00_50_00_08_00_6d_03_6e_00_07_88_95_00_01_d4_df_;0
2020-04-23 20:20:51;0,083;0,729;0,009;0,114;0,500;227,60;49,90;493,718;99,449;'01_03_14_08_e4_00_05_01_f3_00_53_00_09_00_72_02_d9_00_07_88_96_00_01_84_79_;0
2020-04-23 20:21:52;0,083;0,730;0,008;0,114;0,500;227,30;50,00;493,720;88,456;'01_03_14_08_e1_00_05_01_f4_00_53_00_08_00_72_02_da_00_07_88_98_00_01_59_88_;0
2020-04-23 20:22:54;0,083;0,729;0,008;0,114;0,500;227,40;50,00;493,721;98,060;'01_03_14_08_e2_00_05_01_f4_00_53_00_08_00_72_02_d9_00_07_88_99_00_01_7f_0c_;0
2020-04-23 20:23:56;0,083;0,732;0,008;0,113;0,500;226,70;50,00;493,722;89,701;'01_03_14_08_db_00_05_01_f4_00_53_00_08_00_71_02_dc_00_07_88_9a_00_01_5e_65_;0
2020-04-23 20:24:57;0,083;0,732;0,008;0,114;0,500;226,60;50,00;493,724;104,296;'01_03_14_08_da_00_05_01_f4_00_53_00_08_00_72_02_dc_00_07_88_9c_00_01_97_68_;0
2020-04-23 20:26:03;0,082;0,720;0,008;0,114;0,500;227,50;50,00;493,725;104,624;'01_03_14_08_e3_00_05_01_f4_00_52_00_08_00_72_02_d0_00_07_88_9d_00_01_98_b0_;0
2020-04-23 20:27:05;0,082;0,723;0,008;0,113;0,500;226,60;49,90;493,727;117,019;'01_03_14_08_da_00_05_01_f3_00_52_00_08_00_71_02_d3_00_07_88_9f_00_01_c9_1b_;0
2020-04-23 20:28:07;0,083;0,731;0,008;0,114;0,500;227,00;50,00;493,728;118,932;'01_03_14_08_de_00_05_01_f4_00_53_00_08_00_72_02_db_00_07_88_a0_00_01_d0_94_;0
2020-04-23 20:29:08;0,083;0,731;0,008;0,114;0,500;226,90;50,00;493,730;79,120;'01_03_14_08_dd_00_05_01_f4_00_53_00_08_00_72_02_db_00_07_88_a2_00_01_35_10_;0
2020-04-23 20:30:09;0,082;0,722;0,008;0,114;0,500;226,90;50,00;493,731;130,897;'01_03_14_08_dd_00_05_01_f4_00_52_00_08_00_72_02_d2_00_07_88_a3_00_01_ff_51_;0
2020-04-23 20:31:11;0,083;0,729;0,008;0,114;0,500;227,40;49,90;493,732;108,994;'01_03_14_08_e2_00_05_01_f3_00_53_00_08_00_72_02_d9_00_07_88_a4_00_01_a9_c2_;0
2020-04-23 20:32:17;0,082;0,900;0,008;0,113;0,400;227,60;50,00;493,734;118,112;'01_03_14_08_e4_00_04_01_f4_00_52_00_08_00_71_03_84_00_07_88_a6_00_01_cd_60_;0
2020-04-23 20:33:19;0,082;0,899;0,008;0,113;0,400;227,80;50,00;493,735;103,384;'01_03_14_08_e6_00_04_01_f4_00_52_00_08_00_71_03_83_00_07_88_a7_00_01_93_d8_;0
2020-04-23 20:35:01;0,082;0,901;0,008;0,112;0,400;227,40;49,90;493,738;122,809;'01_03_14_08_e2_00_04_01_f3_00_52_00_08_00_70_03_85_00_07_88_aa_00_01_df_b9_;0
2020-04-23 20:36:03;0,082;0,902;0,008;0,112;0,400;227,20;50,00;493,739;99,267;'01_03_14_08_e0_00_04_01_f4_00_52_00_08_00_70_03_86_00_07_88_ab_00_01_83_c3_;0
2020-04-23 20:37:04;0,082;0,721;0,008;0,113;0,500;227,20;49,90;493,741;106,441;'01_03_14_08_e0_00_05_01_f3_00_52_00_08_00_71_02_d1_00_07_88_ad_00_01_9f_c9_;0
2020-04-23 20:38:06;0,082;0,721;0,008;0,113;0,500;227,20;49,90;493,742;94,153;'01_03_14_08_e0_00_05_01_f3_00_52_00_08_00_71_02_d1_00_07_88_ae_00_01_6f_c9_;0
2020-04-23 20:39:07;0,083;0,729;0,008;0,113;0,500;227,40;49,90;493,743;118,000;'01_03_14_08_e2_00_05_01_f3_00_53_00_08_00_71_02_d9_00_07_88_af_00_01_cc_f0_;0
2020-04-23 20:40:15;0,083;0,732;0,008;0,113;0,500;226,60;50,00;493,745;70,545;'01_03_14_08_da_00_05_01_f4_00_53_00_08_00_71_02_dc_00_07_88_b1_00_01_13_91_;0
2020-04-23 20:41:17;0,083;0,731;0,008;0,114;0,500;227,00;50,00;493,746;94,353;'01_03_14_08_de_00_05_01_f4_00_53_00_08_00_72_02_db_00_07_88_b2_00_01_70_91_;0
2020-04-23 20:42:18;0,082;0,723;0,008;0,113;0,500;226,80;49,90;493,748;78,235;'01_03_14_08_dc_00_05_01_f3_00_52_00_08_00_71_02_d3_00_07_88_b4_00_01_31_9b_;0
2020-04-23 20:43:24;0,083;0,732;0,008;0,113;0,500;226,70;50,00;493,749;94,124;'01_03_14_08_db_00_05_01_f4_00_53_00_08_00_71_02_dc_00_07_88_b5_00_01_6f_ac_;0
2020-04-23 20:44:26;0,082;0,720;0,008;0,114;0,500;227,70;50,00;493,751;78,320;'01_03_14_08_e5_00_05_01_f4_00_52_00_08_00_72_02_d0_00_07_88_b7_00_01_31_f0_;0
2020-04-23 20:45:27;0,083;0,730;0,008;0,113;0,500;227,20;50,00;493,752;94,542;'01_03_14_08_e0_00_05_01_f4_00_53_00_08_00_71_02_da_00_07_88_b8_00_01_71_4e_;0
2020-04-23 20:46:29;0,083;0,730;0,008;0,113;0,500;227,20;49,90;493,754;104,332;'01_03_14_08_e0_00_05_01_f3_00_53_00_08_00_71_02_da_00_07_88_ba_00_01_97_8c_;0
2020-04-23 20:47:30;0,083;0,729;0,008;0,114;0,500;227,50;50,00;493,755;123,642;'01_03_14_08_e3_00_05_01_f4_00_53_00_08_00_72_02_d9_00_07_88_bb_00_01_e2_fa_;0
2020-04-23 20:48:37;0,083;0,912;0,009;0,113;0,400;227,50;50,00;493,757;88,687;'01_03_14_08_e3_00_04_01_f4_00_53_00_09_00_71_03_90_00_07_88_bd_00_01_5a_6f_;0
2020-04-23 20:49:38;0,083;0,912;0,008;0,113;0,400;227,50;50,00;493,758;110,227;'01_03_14_08_e3_00_04_01_f4_00_53_00_08_00_71_03_90_00_07_88_be_00_01_ae_93_;0
2020-04-23 20:50:40;0,083;0,729;0,009;0,114;0,500;227,60;49,90;493,759;87,473;'01_03_14_08_e4_00_05_01_f3_00_53_00_09_00_72_02_d9_00_07_88_bf_00_01_55_b1_;0
