2020-06-26 10:07:32;0,282;0,996;0,027;0,289;1,265;223,68;49,97;158,578;26,578;'01_03_04_00_00_01_1a_7a_68_;282
2020-06-26 10:08:34;0,287;0,996;0,029;0,290;1,293;222,61;49,96;158,578;26,578;'01_03_04_00_00_01_1f_ba_6b_;287
2020-06-26 10:09:35;0,290;0,996;0,031;0,292;1,278;226,80;49,97;158,579;26,578;'01_03_04_00_00_01_22_7b_ba_;290
2020-06-26 10:10:37;0,285;0,996;0,029;0,287;1,258;226,46;49,99;158,579;26,578;';
2020-06-26 10:11:39;0,283;0,996;0,026;0,284;1,260;225,28;49,98;158,580;26,578;'01_03_04_00_00_01_1b_bb_a8_;283
2020-06-26 10:12:40;0,287;0,996;0,028;0,283;1,274;225,91;49,99;158,580;26,579;'01_03_04_00_00_01_1f_ba_6b_;287
2020-06-26 10:13:42;0,291;0,996;0,028;0,285;1,289;226,46;50,01;158,581;26,579;'01_03_04_00_00_01_23_ba_7a_;291
2020-06-26 10:14:44;0,266;1,000;0,021;0,265;1,185;227,73;49,99;158,581;26,579;'01_03_04_00_00_01_0a_7b_a4_;266
2020-06-26 10:15:50;0,288;0,996;0,028;0,286;1,264;226,98;49,96;158,582;26,579;'01_03_04_00_00_01_20_fa_7b_;288
2020-06-26 10:16:51;0,264;1,000;0,023;0,266;1,164;227,47;49,97;158,582;26,579;'01_03_04_00_00_01_08_fa_65_;264
2020-06-26 10:17:53;0,286;0,996;0,030;0,288;1,263;227,26;49,98;158,583;26,579;'01_03_04_00_00_01_1e_7b_ab_;286
2020-06-26 10:18:54;0,295;0,996;0,029;0,294;1,300;227,67;49,97;158,583;26,579;'01_03_04_00_00_01_27_bb_b9_;295
2020-06-26 10:19:55;0,287;0,996;0,026;0,275;1,321;226,99;50,00;158,584;26,579;'01_03_04_00_00_01_1f_ba_6b_;287
2020-06-26 10:20:57;1,446;0,995;0,144;1,451;6,579;220,84;49,98;158,585;26,579;'01_03_04_00_00_05_a6_79_19_;1446
2020-06-26 10:22:03;1,468;0,995;0,137;1,483;6,654;221,50;50,00;158,588;26,579;'01_03_04_00_00_05_bc_f8_d2_;1468
2020-06-26 10:23:05;1,440;0,996;0,130;1,447;6,581;219,56;50,01;158,591;26,580;'01_03_04_00_00_05_a0_f9_1b_;1440
2020-06-26 10:24:07;1,440;0,996;0,132;1,446;6,556;220,40;50,01;158,593;26,580;'01_03_04_00_00_05_a0_f9_1b_;1440
2020-06-26 10:25:09;1,425;0,996;0,128;1,453;6,516;219,80;50,01;158,596;26,580;'01_03_04_00_00_05_91_38_cf_;1425
2020-06-26 10:26:16;1,431;0,995;0,137;1,412;6,542;219,65;50,01;158,598;26,580;'01_03_04_00_00_05_97_b8_cd_;1431
2020-06-26 10:27:17;1,442;0,995;0,139;1,447;6,634;218,85;50,01;158,601;26,580;'01_03_04_00_00_05_a2_78_da_;1442
2020-06-26 10:28:19;1,425;0,996;0,128;1,427;6,506;219,79;49,99;158,603;26,581;'01_03_04_00_00_05_91_38_cf_;1425
2020-06-26 10:29:20;1,413;0,995;0,135;1,431;6,520;218,61;50,01;158,606;26,581;'01_03_04_00_00_05_85_38_c0_;1413
2020-06-26 10:30:22;1,399;0,996;0,128;1,403;6,413;218,92;49,99;158,608;26,581;'01_03_04_00_00_05_77_b9_45_;1399
2020-06-26 10:31:28;0,323;1,000;0,014;0,326;1,453;222,32;49,99;158,610;26,581;'01_03_04_00_00_01_43_ba_52_;323
2020-06-26 10:32:30;1,426;0,995;0,136;1,434;6,568;218,33;49,98;158,611;26,581;'01_03_04_00_00_05_92_78_ce_;1426
2020-06-26 10:33:31;1,425;0,995;0,140;1,426;6,539;218,83;49,99;158,613;26,582;'01_03_04_00_00_05_91_38_cf_;1425
2020-06-26 10:34:33;1,401;0,995;0,131;1,411;6,425;219,89;49,98;158,616;26,582;'01_03_04_00_00_05_79_38_81_;1401
2020-06-26 10:35:34;1,419;0,995;0,137;1,415;6,518;218,61;49,99;158,618;26,582;'01_03_04_00_00_05_8b_b9_04_;1419
2020-06-26 10:36:40;0,303;1,000;0,008;0,303;1,362;222,38;49,99;158,620;26,582;'01_03_04_00_00_01_2f_ba_7f_;303
2020-06-26 10:37:42;0,324;1,000;0,017;0,322;1,441;224,70;49,96;158,621;26,582;'01_03_04_00_00_01_44_fb_90_;324
2020-06-26 10:38:43;0,300;1,000;0,011;0,321;1,336;224,40;49,97;158,621;26,582;'01_03_04_00_00_01_2c_fa_7e_;300
2020-06-26 10:39:44;0,293;0,996;0,031;0,294;1,271;224,06;49,98;158,622;26,582;'01_03_04_00_00_01_25_3a_78_;293
2020-06-26 10:40:46;0,287;0,996;0,024;0,266;1,275;225,73;49,99;158,622;26,582;'01_03_04_00_00_01_1f_ba_6b_;287
2020-06-26 10:41:53;0,285;0,996;0,030;0,286;1,264;226,40;49,98;158,623;26,582;'01_03_04_00_00_01_1d_3b_aa_;285
2020-06-26 10:42:54;0,264;1,000;0,023;0,266;1,173;225,74;49,98;158,623;26,582;'01_03_04_00_00_01_08_fa_65_;264
2020-06-26 10:43:56;0,266;0,996;0,029;0,282;1,177;225,84;49,98;158,624;26,583;'01_03_04_00_00_01_0a_7b_a4_;266
2020-06-26 10:44:57;0,283;0,996;0,030;0,272;1,254;226,31;49,98;158,624;26,583;'01_03_04_00_00_01_1b_bb_a8_;283
2020-06-26 10:46:04;0,276;0,996;0,026;0,268;1,268;225,41;49,98;158,625;26,583;'01_03_04_00_00_01_14_fb_ac_;276
2020-06-26 10:47:05;0,279;0,996;0,027;0,271;1,242;225,44;49,98;158,625;26,583;'01_03_04_00_00_01_17_bb_ad_;279
2020-06-26 10:48:07;0,418;0,915;0,188;0,478;2,036;224,36;49,99;158,626;26,583;'01_03_04_00_00_01_a2_7a_1a_;418
2020-06-26 10:49:08;0,407;0,915;0,182;0,450;2,011;220,72;50,00;158,627;26,583;'01_03_04_00_00_01_97_ba_0d_;407
2020-06-26 10:50:10;0,419;0,911;0,192;0,458;2,061;223,12;49,99;158,627;26,584;'01_03_04_00_00_01_a3_bb_da_;419
2020-06-26 10:51:17;0,319;0,888;0,165;0,356;1,604;223,76;50,00;158,628;26,584;'01_03_04_00_00_01_3f_bb_b3_;319
2020-06-26 10:52:19;0,317;0,887;0,165;0,356;1,597;223,47;49,97;158,629;26,584;'01_03_04_00_00_01_3d_3a_72_;317
2020-06-26 10:53:21;0,312;0,889;0,162;0,352;1,580;222,03;49,98;158,629;26,585;'01_03_04_00_00_01_38_fa_71_;312
2020-06-26 10:54:22;0,310;0,888;0,162;0,349;1,572;221,96;49,99;158,630;26,585;'01_03_04_00_00_01_36_7b_b5_;310
2020-06-26 10:55:29;0,307;0,885;0,164;0,347;1,558;223,24;49,98;158,630;26,585;'01_03_04_00_00_01_33_bb_b6_;307
2020-06-26 10:56:30;0,224;0,860;0,132;0,261;1,148;226,31;49,98;158,631;26,585;'01_03_04_00_00_00_e0_fb_bb_;224
2020-06-26 10:58:14;0,219;0,862;0,130;0,253;1,132;224,29;49,98;158,631;26,586;'01_03_04_00_00_00_db_ba_68_;219
2020-06-26 10:59:15;0,228;0,877;0,126;0,260;1,158;224,00;49,98;158,632;26,586;'01_03_04_00_00_00_e4_fa_78_;228
2020-06-26 11:00:17;0,225;0,875;0,126;0,259;1,151;224,01;49,97;158,632;26,586;'01_03_04_00_00_00_e1_3a_7b_;225
2020-06-26 11:01:23;0,224;0,872;0,126;0,255;1,148;223,74;49,94;158,633;26,586;'01_03_04_00_00_00_e0_fb_bb_;224
2020-06-26 11:02:25;0,102;0,962;0,030;0,106;0,472;223,97;49,93;158,633;26,586;'01_03_04_00_00_00_66_7a_19_;102
2020-06-26 11:03:27;0,102;0,962;0,030;0,105;0,469;225,50;49,94;158,633;26,587;'01_03_04_00_00_00_66_7a_19_;102
2020-06-26 11:04:28;0,102;0,962;0,030;0,105;0,477;224,21;49,97;158,633;26,587;'01_03_04_00_00_00_66_7a_19_;102
2020-06-26 11:05:28;0,100;0,962;0,031;0,105;0,464;223,71;49,95;158,633;26,587;'01_03_04_00_00_00_64_fb_d8_;100
2020-06-26 11:06:35;0,103;0,962;0,030;0,106;0,477;224,04;49,95;158,633;26,587;'01_03_04_00_00_00_67_bb_d9_;103
2020-06-26 11:07:37;0,101;0,962;0,031;0,105;0,468;224,00;49,95;158,634;26,587;'01_03_04_00_00_00_65_3a_18_;101
2020-06-26 11:08:39;0,102;0,962;0,031;0,105;0,477;222,22;49,95;158,634;26,587;'01_03_04_00_00_00_66_7a_19_;102
2020-06-26 11:09:40;0,100;0,961;0,032;0,105;0,470;221,04;49,96;158,634;26,587;'01_03_04_00_00_00_64_fb_d8_;100
2020-06-26 11:10:41;0,101;0,962;0,031;0,105;0,468;223,91;49,94;158,634;26,587;'01_03_04_00_00_00_65_3a_18_;101
2020-06-26 11:11:47;0,103;0,962;0,031;0,106;0,472;224,31;49,95;158,634;26,587;'01_03_04_00_00_00_67_bb_d9_;103
2020-06-26 11:12:49;0,103;0,962;0,030;0,107;0,475;225,15;49,95;158,635;26,587;'01_03_04_00_00_00_67_bb_d9_;103
2020-06-26 11:13:50;0,103;0,962;0,032;0,105;0,482;221,79;49,95;158,635;26,587;'01_03_04_00_00_00_67_bb_d9_;103
2020-06-26 11:14:52;0,102;0,962;0,032;0,105;0,479;220,84;49,99;158,635;26,587;'01_03_04_00_00_00_66_7a_19_;102
2020-06-26 11:15:52;0,100;0,961;0,032;0,106;0,479;219,09;49,98;158,635;26,587;'01_03_04_00_00_00_64_fb_d8_;100
2020-06-26 11:16:53;0,160;0,981;0,034;0,160;0,735;220,15;49,96;158,635;26,587;'01_03_04_00_00_00_a0_fa_4b_;160
2020-06-26 11:17:54;0,165;0,982;0,033;0,167;0,750;223,74;49,97;158,636;26,587;'01_03_04_00_00_00_a5_3a_48_;165
2020-06-26 11:18:56;0,143;0,981;0,037;0,165;0,650;225,81;49,97;158,636;26,587;'01_03_04_00_00_00_8f_bb_97_;143
2020-06-26 11:19:56;0,186;0,988;0,031;0,177;0,828;226,98;49,99;158,636;26,587;'01_03_04_00_00_00_ba_7b_80_;186
2020-06-26 11:20:57;0,176;0,983;0,035;0,180;0,790;226,17;49,99;158,636;26,587;'01_03_04_00_00_00_b0_fb_87_;176
2020-06-26 11:22:04;0,177;0,988;0,030;0,173;0,789;226,72;49,99;158,637;26,588;'01_03_04_00_00_00_b1_3a_47_;177
2020-06-26 11:23:05;0,162;0,982;0,033;0,171;0,727;226,73;50,01;158,637;26,588;'01_03_04_00_00_00_a2_7b_8a_;162
2020-06-26 11:24:07;0,163;0,982;0,033;0,169;0,740;226,94;50,01;158,637;26,588;'01_03_04_00_00_00_a3_ba_4a_;163
2020-06-26 11:25:08;0,165;0,982;0,034;0,170;0,690;225,95;50,00;158,638;26,588;'01_03_04_00_00_00_a5_3a_48_;165
2020-06-26 11:26:10;0,167;0,982;0,033;0,168;0,752;225,97;50,02;158,638;26,588;'01_03_04_00_00_00_a7_bb_89_;167
2020-06-26 11:27:12;0,167;0,982;0,034;0,169;0,751;226,22;50,00;158,638;26,588;'01_03_04_00_00_00_a7_bb_89_;167
2020-06-26 11:28:18;0,167;0,982;0,034;0,180;0,750;226,37;50,00;158,639;26,588;'01_03_04_00_00_00_a7_bb_89_;167
2020-06-26 11:29:20;0,169;0,982;0,034;0,170;0,762;225,71;50,00;158,639;26,588;'01_03_04_00_00_00_a9_3a_4d_;169
2020-06-26 11:30:21;0,170;0,982;0,034;0,171;0,763;226,47;49,99;158,639;26,588;'01_03_04_00_00_00_aa_7a_4c_;170
2020-06-26 11:31:22;0,169;0,982;0,033;0,172;0,759;226,35;49,98;158,639;26,588;'01_03_04_00_00_00_a9_3a_4d_;169
2020-06-26 11:32:24;0,168;0,982;0,034;0,173;0,756;226,17;49,98;158,640;26,588;'01_03_04_00_00_00_a8_fb_8d_;168
2020-06-26 11:33:25;0,167;0,982;0,034;0,172;0,754;225,28;49,97;158,640;26,588;'01_03_04_00_00_00_a7_bb_89_;167
2020-06-26 11:34:26;0,174;0,983;0,034;0,179;0,774;224,80;49,98;158,640;26,588;'01_03_04_00_00_00_ae_7b_8f_;174
2020-06-26 11:35:32;0,176;0,983;0,033;0,177;0,771;224,26;49,98;158,641;26,588;'01_03_04_00_00_00_b0_fb_87_;176
2020-06-26 11:36:33;0,168;0,982;0,034;0,170;0,760;225,11;49,97;158,641;26,588;'01_03_04_00_00_00_a8_fb_8d_;168
2020-06-26 11:37:35;0,167;0,982;0,034;0,170;0,758;224,14;49,98;158,641;26,588;'01_03_04_00_00_00_a7_bb_89_;167
2020-06-26 11:38:37;0,168;0,982;0,035;0,170;0,764;223,81;49,97;158,641;26,588;'01_03_04_00_00_00_a8_fb_8d_;168
2020-06-26 11:39:44;0,168;0,982;0,035;0,171;0,767;222,82;50,00;158,642;26,589;'01_03_04_00_00_00_a8_fb_8d_;168
2020-06-26 11:40:46;0,167;0,982;0,035;0,172;0,759;223,88;50,00;158,642;26,589;'01_03_04_00_00_00_a7_bb_89_;167
2020-06-26 11:41:47;0,167;0,982;0,035;0,169;0,757;224,37;49,99;158,642;26,589;'01_03_04_00_00_00_a7_bb_89_;167
2020-06-26 11:42:48;0,166;0,982;0,034;0,168;0,745;226,82;50,00;158,643;26,589;'01_03_04_00_00_00_a6_7a_49_;166
2020-06-26 11:43:50;0,165;0,982;0,036;0,169;0,744;225,75;50,01;158,643;26,589;'01_03_04_00_00_00_a5_3a_48_;165
2020-06-26 11:44:51;0,166;0,982;0,035;0,168;0,751;225,01;49,99;158,643;26,589;'01_03_04_00_00_00_a6_7a_49_;166
2020-06-26 11:45:58;0,166;0,982;0,035;0,171;0,750;225,66;49,98;158,643;26,589;'01_03_04_00_00_00_a6_7a_49_;166
2020-06-26 11:47:00;0,167;0,982;0,034;0,169;0,754;225,05;49,99;158,644;26,589;'01_03_04_00_00_00_a7_bb_89_;167
2020-06-26 11:48:01;0,168;0,982;0,034;0,170;0,757;225,61;49,97;158,644;26,589;'01_03_04_00_00_00_a8_fb_8d_;168
2020-06-26 11:49:03;0,167;0,982;0,035;0,171;0,758;224,27;49,97;158,644;26,589;'01_03_04_00_00_00_a7_bb_89_;167
2020-06-26 11:50:09;0,168;0,982;0,036;0,172;0,763;223,96;49,98;158,645;26,589;'01_03_04_00_00_00_a8_fb_8d_;168
2020-06-26 11:51:10;0,168;0,982;0,035;0,172;0,756;225,99;50,01;158,645;26,589;'01_03_04_00_00_00_a8_fb_8d_;168
2020-06-26 11:52:11;0,159;0,969;0,041;0,164;0,718;224,10;50,01;158,645;26,589;'01_03_04_00_00_00_9f_ba_5b_;159
2020-06-26 11:53:13;0,168;0,982;0,036;0,170;0,766;224,37;50,01;158,646;26,589;'01_03_04_00_00_00_a8_fb_8d_;168
2020-06-26 11:54:14;0,171;0,982;0,036;0,170;0,770;225,77;50,00;158,646;26,589;'01_03_04_00_00_00_ab_bb_8c_;171
2020-06-26 11:55:16;0,315;0,926;0,129;0,340;1,504;225,92;49,99;158,646;26,590;'01_03_04_00_00_01_3b_ba_70_;315
2020-06-26 11:56:17;0,312;0,923;0,131;0,336;1,492;226,48;50,01;158,647;26,590;'01_03_04_00_00_01_38_fa_71_;312
2020-06-26 11:57:19;0,311;0,923;0,131;0,337;1,490;226,12;49,99;158,647;26,590;'01_03_04_00_00_01_37_ba_75_;311
2020-06-26 11:58:19;0,272;0,910;0,126;0,300;1,316;227,07;49,99;158,648;26,590;'01_03_04_00_00_01_10_fa_6f_;272
2020-06-26 11:59:25;0,351;0,926;0,144;0,396;1,672;227,26;49,99;158,648;26,590;'01_03_04_00_00_01_5f_bb_9b_;351
2020-06-26 12:00:21;0,392;0,949;0,132;0,416;1,845;223,73;49,99;158,649;26,591;'01_03_04_00_00_01_88_fb_c5_;392
2020-06-26 12:01:23;0,391;0,949;0,130;0,395;1,857;222,87;49,98;158,650;26,591;'01_03_04_00_00_01_87_bb_c1_;391
2020-06-26 12:02:24;0,396;0,945;0,138;0,414;1,865;224,62;49,97;158,650;26,591;'01_03_04_00_00_01_8c_fa_06_;396
2020-06-26 12:03:25;0,348;0,930;0,137;0,374;1,655;225,34;49,97;158,651;26,591;'01_03_04_00_00_01_5c_fb_9a_;348
2020-06-26 12:04:32;0,351;0,926;0,144;0,379;1,684;225,05;49,98;158,652;26,592;'01_03_04_00_00_01_5f_bb_9b_;351
2020-06-26 12:05:34;0,335;0,925;0,139;0,363;1,611;225,26;49,97;158,652;26,592;'01_03_04_00_00_01_4f_ba_57_;335
2020-06-26 12:06:35;0,348;0,928;0,142;0,376;1,675;223,83;49,98;158,653;26,592;'01_03_04_00_00_01_5c_fb_9a_;348
2020-06-26 12:07:36;0,430;0,930;0,171;0,476;2,058;224,14;49,98;158,653;26,592;'01_03_04_00_00_01_ae_7a_1f_;430
2020-06-26 12:08:43;0,441;0,928;0,178;0,474;2,114;224,59;50,00;158,654;26,593;'01_03_04_00_00_01_b9_3a_11_;441
2020-06-26 12:09:44;0,326;0,927;0,009;0,451;1,452;224,40;49,99;158,655;26,593;'01_03_04_00_00_01_46_7a_51_;326
2020-06-26 12:10:45;0,322;1,000;0,015;0,321;1,442;223,29;49,99;158,655;26,593;'01_03_04_00_00_01_42_7b_92_;322
2020-06-26 12:11:46;0,307;1,000;0,009;0,307;1,377;223,09;50,00;158,656;26,593;'01_03_04_00_00_01_33_bb_b6_;307
2020-06-26 12:12:48;0,324;1,000;0,016;0,324;1,437;225,45;49,98;158,657;26,593;'01_03_04_00_00_01_44_fb_90_;324
2020-06-26 12:13:55;0,309;1,000;0,011;0,309;1,376;224,45;50,01;158,657;26,593;'01_03_04_00_00_01_35_3b_b4_;309
2020-06-26 12:14:57;0,324;1,000;0,016;0,324;1,443;224,41;50,00;158,658;26,593;'01_03_04_00_00_01_44_fb_90_;324
2020-06-26 12:15:58;0,307;1,000;0,009;0,322;1,371;224,06;49,98;158,658;26,593;'01_03_04_00_00_01_33_bb_b6_;307
2020-06-26 12:17:00;0,321;1,000;0,015;0,322;1,425;225,14;49,99;158,659;26,593;'01_03_04_00_00_01_41_3b_93_;321
2020-06-26 12:18:01;0,333;1,000;0,013;0,317;1,491;223,30;49,98;158,659;26,593;'01_03_04_00_00_01_4d_3b_96_;333
2020-06-26 12:19:07;0,321;1,000;0,014;0,309;1,432;224,22;49,99;158,660;26,593;'01_03_04_00_00_01_41_3b_93_;321
2020-06-26 12:20:08;0,322;1,000;0,009;0,306;1,428;225,42;49,99;158,660;26,593;'01_03_04_00_00_01_42_7b_92_;322
2020-06-26 12:21:10;0,325;1,000;0,016;0,326;1,456;224,38;50,01;158,661;26,593;'01_03_04_00_00_01_45_3a_50_;325
2020-06-26 12:22:11;0,307;1,000;0,009;0,301;1,407;224,51;50,00;158,662;26,593;'01_03_04_00_00_01_33_bb_b6_;307
2020-06-26 12:23:12;0,303;1,000;0,008;0,302;1,337;226,18;50,01;158,662;26,593;'01_03_04_00_00_01_2f_ba_7f_;303
2020-06-26 12:24:14;0,317;1,000;0,013;0,316;1,393;226,77;49,99;158,663;26,593;'01_03_04_00_00_01_3d_3a_72_;317
2020-06-26 12:25:21;0,301;1,000;0,007;0,301;1,337;224,95;50,00;158,663;26,593;'01_03_04_00_00_01_2d_3b_be_;301
2020-06-26 12:26:22;0,315;1,000;0,011;0,314;1,405;224,16;49,99;158,664;26,593;'01_03_04_00_00_01_3b_ba_70_;315
2020-06-26 12:27:23;0,309;1,000;0,004;0,325;1,379;224,03;49,98;158,664;26,593;'01_03_04_00_00_01_35_3b_b4_;309
2020-06-26 12:28:26;0,323;1,000;0,015;0,316;1,439;223,90;49,98;158,665;26,593;'01_03_04_00_00_01_43_ba_52_;323
2020-06-26 12:29:28;0,316;1,000;0,007;0,299;1,402;225,27;49,99;158,665;26,593;'01_03_04_00_00_01_3c_fb_b2_;316
2020-06-26 12:30:34;0,315;1,000;0,012;0,315;1,402;224,52;49,97;158,666;26,593;'01_03_04_00_00_01_3b_ba_70_;315
2020-06-26 12:31:36;0,300;1,000;0,007;0,306;1,333;224,90;49,98;158,666;26,593;'01_03_04_00_00_01_2c_fa_7e_;300
2020-06-26 12:32:38;0,321;1,000;0,020;0,323;1,438;223,30;49,97;158,667;26,593;'01_03_04_00_00_01_41_3b_93_;321
2020-06-26 12:33:39;0,306;1,000;0,015;0,308;1,364;224,92;49,98;158,668;26,594;'01_03_04_00_00_01_32_7a_76_;306
2020-06-26 12:34:41;0,319;1,000;0,021;0,327;1,416;225,38;49,97;158,668;26,594;'01_03_04_00_00_01_3f_bb_b3_;319
2020-06-26 12:35:47;0,303;1,000;0,019;0,316;1,358;223,10;49,98;158,669;26,594;'01_03_04_00_00_01_2f_ba_7f_;303
2020-06-26 12:36:48;0,318;1,000;0,020;0,325;1,419;224,36;49,99;158,669;26,594;'01_03_04_00_00_01_3e_7a_73_;318
2020-06-26 12:37:50;0,314;1,000;0,017;0,318;1,410;222,59;49,99;158,670;26,594;'01_03_04_00_00_01_3a_7b_b0_;314
2020-06-26 12:38:52;0,323;1,000;0,021;0,320;1,439;224,33;49,99;158,670;26,594;'01_03_04_00_00_01_43_ba_52_;323
2020-06-26 12:39:59;0,303;1,000;0,014;0,304;1,343;225,36;50,01;158,671;26,594;'01_03_04_00_00_01_2f_ba_7f_;303
2020-06-26 12:41:01;0,301;1,000;0,014;0,302;1,359;222,21;50,00;158,671;26,594;'01_03_04_00_00_01_2d_3b_be_;301
2020-06-26 12:42:03;0,299;1,000;0,011;0,302;1,355;219,81;50,00;158,672;26,594;'01_03_04_00_00_01_2b_bb_bc_;299
2020-06-26 12:43:04;0,303;1,000;0,018;0,316;1,370;221,12;50,01;158,672;26,594;'01_03_04_00_00_01_2f_ba_7f_;303
2020-06-26 12:44:06;0,318;1,000;0,014;0,302;1,417;224,27;50,00;158,673;26,594;'01_03_04_00_00_01_3e_7a_73_;318
2020-06-26 12:45:12;0,319;1,000;0,019;0,303;1,420;224,51;50,00;158,674;26,594;'01_03_04_00_00_01_3f_bb_b3_;319
2020-06-26 12:46:13;0,317;1,000;0,018;0,318;1,420;223,22;50,00;158,674;26,594;'01_03_04_00_00_01_3d_3a_72_;317
2020-06-26 12:47:15;0,306;1,000;0,015;0,305;1,354;225,88;49,99;158,675;26,594;'01_03_04_00_00_01_32_7a_76_;306
2020-06-26 12:48:17;0,329;1,000;0,016;0,328;1,464;224,58;50,00;158,675;26,594;'01_03_04_00_00_01_49_3a_55_;329
2020-06-26 12:49:24;0,313;1,000;0,012;0,314;1,384;226,00;50,00;158,676;26,594;'01_03_04_00_00_01_39_3b_b1_;313
2020-06-26 12:50:26;0,328;1,000;0,017;0,328;1,455;226,01;50,00;158,676;26,594;'01_03_04_00_00_01_48_fb_95_;328
2020-06-26 12:51:27;0,318;1,000;0,011;0,332;1,406;225,56;50,01;158,677;26,594;'01_03_04_00_00_01_3e_7a_73_;318
2020-06-26 12:52:29;0,329;1,000;0,016;0,335;1,469;223,85;50,01;158,677;26,594;'01_03_04_00_00_01_49_3a_55_;329
2020-06-26 12:53:30;0,328;1,000;0,016;0,329;1,404;223,60;50,01;158,678;26,594;'01_03_04_00_00_01_48_fb_95_;328
2020-06-26 12:54:37;0,338;1,000;0,021;0,331;1,496;225,83;50,02;158,679;26,594;'01_03_04_00_00_01_52_7a_5e_;338
2020-06-26 12:55:38;0,330;1,000;0,013;0,313;1,466;225,05;50,01;158,679;26,594;'01_03_04_00_00_01_4a_7a_54_;330
2020-06-26 12:56:39;0,330;1,000;0,017;0,329;1,464;225,31;50,00;158,680;26,594;'01_03_04_00_00_01_4a_7a_54_;330
2020-06-26 12:58:23;0,336;1,000;0,020;0,332;1,490;224,79;50,02;158,681;26,594;'01_03_04_00_00_01_50_fb_9f_;336
2020-06-26 12:59:25;0,330;1,000;0,019;0,315;1,457;226,38;50,00;158,681;26,594;'01_03_04_00_00_01_4a_7a_54_;330
2020-06-26 13:00:31;0,399;0,789;0,316;0,467;1,995;226,97;49,98;158,682;26,594;'01_03_04_00_00_01_8f_ba_07_;399
2020-06-26 13:01:33;0,323;1,000;0,021;0,658;1,430;225,94;49,97;158,683;26,595;'01_03_04_00_00_01_43_ba_52_;323
2020-06-26 13:02:34;0,529;0,712;0,506;0,793;3,360;224,66;49,97;158,683;26,596;'01_03_04_00_00_02_11_3b_5f_;529
2020-06-26 13:03:41;2,480;0,967;0,635;2,349;11,593;220,82;49,97;158,686;26,597;'01_03_04_00_00_09_b0_fd_d7_;2480
2020-06-26 13:04:42;2,465;0,997;0,167;2,334;11,590;219,65;49,97;158,690;26,598;'01_03_04_00_00_09_a1_3d_db_;2465
2020-06-26 13:05:43;2,296;0,997;0,160;2,556;10,471;219,74;49,95;158,694;26,599;'01_03_04_00_00_08_f8_fc_71_;2296
2020-06-26 13:06:45;2,425;0,961;0,694;2,507;11,752;216,97;49,98;158,698;26,600;'01_03_04_00_00_09_79_3d_81_;2425
2020-06-26 13:07:47;2,438;0,960;0,710;2,574;11,603;217,60;50,00;158,702;26,601;'01_03_04_00_00_09_86_7d_c1_;2438
2020-06-26 13:08:53;2,424;0,958;0,693;2,532;11,628;216,79;49,99;158,707;26,602;'01_03_04_00_00_09_78_fc_41_;2424
2020-06-26 13:09:55;2,395;0,959;0,706;2,468;11,638;214,35;50,01;158,711;26,603;'01_03_04_00_00_09_5b_bd_98_;2395
2020-06-26 13:10:56;2,453;0,966;0,651;2,561;11,604;217,94;49,99;158,715;26,603;'01_03_04_00_00_09_95_3c_0c_;2453
2020-06-26 13:11:57;2,451;0,961;0,720;2,529;11,579;219,26;50,01;158,719;26,604;'01_03_04_00_00_09_93_bc_0e_;2451
2020-06-26 13:12:59;2,311;0,997;0,167;2,298;10,615;218,26;50,00;158,723;26,605;'01_03_04_00_00_09_07_bd_a1_;2311
2020-06-26 13:14:01;2,425;0,957;0,709;2,541;11,587;218,00;50,01;158,727;26,606;'01_03_04_00_00_09_79_3d_81_;2425
2020-06-26 13:15:02;2,432;0,963;0,696;2,543;10,558;220,59;50,01;158,731;26,607;'01_03_04_00_00_09_80_fd_c3_;2432
2020-06-26 13:16:08;0,652;0,635;0,793;0,989;4,625;221,91;50,00;158,733;26,608;'01_03_04_00_00_02_8c_fa_f6_;652
2020-06-26 13:17:09;2,436;0,959;0,718;2,562;11,671;218,14;49,99;158,734;26,609;'01_03_04_00_00_09_84_fc_00_;2436
2020-06-26 13:18:11;0,560;0,711;0,500;0,709;3,715;222,04;50,01;158,737;26,610;'01_03_04_00_00_02_30_fb_47_;560
2020-06-26 13:19:12;0,535;0,684;0,537;0,381;3,446;219,94;49,98;158,738;26,611;'01_03_04_00_00_02_17_bb_5d_;535
2020-06-26 13:20:14;0,505;0,730;0,479;0,682;3,138;221,74;50,01;158,739;26,612;'01_03_04_00_00_01_f9_3b_e1_;505
2020-06-26 13:21:16;0,402;0,784;0,002;0,602;1,803;222,95;49,99;158,740;26,612;'01_03_04_00_00_01_92_7a_0e_;402
2020-06-26 13:22:23;0,537;0,713;0,557;0,409;3,244;221,93;49,99;158,741;26,613;'01_03_04_00_00_02_19_3a_99_;537
2020-06-26 13:23:24;0,418;0,701;0,580;0,843;1,982;222,43;50,00;158,742;26,614;'01_03_04_00_00_01_a2_7a_1a_;418
2020-06-26 13:24:25;0,443;1,000;0,000;0,403;2,124;222,18;50,00;158,743;26,615;'01_03_04_00_00_01_bb_bb_d0_;443
2020-06-26 13:25:27;0,560;0,728;0,530;0,755;3,429;223,33;49,98;158,744;26,615;'01_03_04_00_00_02_30_fb_47_;560
2020-06-26 13:26:29;0,496;0,822;0,343;0,621;3,264;223,63;50,00;158,744;26,616;'01_03_04_00_00_01_f0_fb_e7_;496
