Data Godzina;Moc Czynna [kWh];pf;Moc Bierna [kVar];Moc Pozorna [kVA];I;U;f;Energia Czynna [kWh];Energia Bierna [kVARh];Id Licznika;status
2024-04-09 18:13:51;0,043;0,969;0,021;0,057;0,200;221,80;50,00;3769,076;1432,758;'01_03_14_08_aa_00_02_01_f4_00_2b_00_15_00_39_03_c9_00_39_82_f4_00_15_dc_b6_;0
2024-04-09 18:14:52;0,043;0,975;0,021;0,056;0,200;220,50;50,00;3769,077;1383,574;'01_03_14_08_9d_00_02_01_f4_00_2b_00_15_00_38_03_cf_00_39_82_f5_00_15_1c_96_;0
2024-04-09 18:15:54;0,043;0,971;0,021;0,056;0,200;221,30;50,00;3769,077;1438,771;'01_03_14_08_a5_00_02_01_f4_00_2b_00_15_00_38_03_cb_00_39_82_f5_00_15_f4_33_;0
2024-04-09 18:16:55;0,043;0,968;0,021;0,057;0,200;222,00;50,00;3769,078;1434,942;'01_03_14_08_ac_00_02_01_f4_00_2b_00_15_00_39_03_c8_00_39_82_f6_00_15_e5_3e_;0
2024-04-09 18:18:45;0,043;0,971;0,021;0,057;0,200;221,40;50,00;3769,079;1383,463;'01_03_14_08_a6_00_02_01_f4_00_2b_00_15_00_39_03_cb_00_39_82_f7_00_15_1c_27_;0
2024-04-09 18:19:46;0,043;0,972;0,021;0,057;0,200;221,00;50,00;3769,080;1420,244;'01_03_14_08_a2_00_02_01_f4_00_2b_00_15_00_39_03_cc_00_39_82_f8_00_15_ab_d4_;0
2024-04-09 18:20:47;0,042;0,948;0,021;0,056;0,200;221,30;50,00;3769,081;1423,478;'01_03_14_08_a5_00_02_01_f4_00_2a_00_15_00_38_03_b4_00_39_82_f9_00_15_b8_76_;0
2024-04-09 18:21:49;0,043;0,971;0,022;0,057;0,200;221,20;50,00;3769,082;1440,536;'01_03_14_08_a4_00_02_01_f4_00_2b_00_16_00_39_03_cb_00_39_82_fa_00_15_fb_18_;0
2024-04-09 18:22:59;0,043;0,973;0,022;0,057;0,200;220,80;50,00;3769,082;1403,944;'01_03_14_08_a0_00_02_01_f4_00_2b_00_16_00_39_03_cd_00_39_82_fa_00_15_6c_28_;0
2024-04-09 18:23:58;0,043;0,977;0,021;0,056;0,200;219,90;50,00;3769,083;1382,541;'01_03_14_08_97_00_02_01_f4_00_2b_00_15_00_38_03_d1_00_39_82_fb_00_15_18_8d_;0
2024-04-09 18:24:59;0,042;0,955;0,021;0,056;0,200;219,70;50,00;3769,084;1382,515;'01_03_14_08_95_00_02_01_f4_00_2a_00_15_00_38_03_bb_00_39_82_fc_00_15_18_73_;0
2024-04-09 18:26:06;0,043;0,976;0,021;0,056;0,200;220,20;50,00;3769,085;1427,169;'01_03_14_08_9a_00_02_01_f4_00_2b_00_15_00_38_03_d0_00_39_82_fd_00_15_c6_e1_;0
2024-04-09 18:27:07;0,042;0,958;0,020;0,055;0,200;219,10;50,00;3769,086;1439,397;'01_03_14_08_8f_00_02_01_f4_00_2a_00_14_00_37_03_be_00_39_82_fe_00_15_f6_a5_;0
2024-04-09 18:28:09;0,043;0,977;0,021;0,056;0,200;219,90;50,00;3769,086;1378,444;'01_03_14_08_97_00_02_01_f4_00_2b_00_15_00_38_03_d1_00_39_82_fe_00_15_08_8c_;0
2024-04-09 18:29:10;0,043;0,982;0,019;0,056;0,200;218,90;50,00;3769,087;1404,446;'01_03_14_08_8d_00_02_01_f4_00_2b_00_13_00_38_03_d6_00_39_82_ff_00_15_6e_1e_;0
2024-04-09 18:30:12;0,042;0,961;0,019;0,055;0,200;218,50;50,00;3769,088;1411,730;'01_03_14_08_89_00_02_01_f4_00_2a_00_13_00_37_03_c1_00_39_83_00_00_15_8a_92_;0
2024-04-09 18:31:13;0,043;0,980;0,020;0,056;0,200;219,30;50,00;3769,088;1421,812;'01_03_14_08_91_00_02_01_f4_00_2b_00_14_00_38_03_d4_00_39_83_00_00_15_b1_f4_;0
2024-04-09 18:32:19;0,043;0,979;0,020;0,055;0,200;219,40;50,00;3769,089;1413,952;'01_03_14_08_92_00_02_01_f4_00_2b_00_14_00_37_03_d3_00_39_83_01_00_15_93_40_;0
2024-04-09 18:33:21;0,043;0,980;0,020;0,056;0,200;219,20;50,00;3769,090;1387,976;'01_03_14_08_90_00_02_01_f4_00_2b_00_14_00_38_03_d4_00_39_83_02_00_15_2d_c8_;0
2024-04-09 18:34:22;0,043;0,987;0,019;0,055;0,200;217,80;50,00;3769,091;1402,359;'01_03_14_08_82_00_02_01_f4_00_2b_00_13_00_37_03_db_00_39_83_03_00_15_65_f7_;0
2024-04-09 18:35:24;0,043;0,984;0,019;0,055;0,200;218,30;50,00;3769,091;1415,739;'01_03_14_08_87_00_02_01_f4_00_2b_00_13_00_37_03_d8_00_39_83_03_00_15_9a_3b_;0
2024-04-09 18:36:26;0,042;0,962;0,020;0,054;0,200;218,20;50,00;3769,092;1423,522;'01_03_14_08_86_00_02_01_f4_00_2a_00_14_00_36_03_c2_00_39_83_04_00_15_b8_a2_;0
2024-04-09 18:37:32;0,043;0,985;0,020;0,055;0,200;218,10;50,00;3769,093;1378,614;'01_03_14_08_85_00_02_01_f4_00_2b_00_14_00_37_03_d9_00_39_83_05_00_15_09_36_;0
2024-04-09 18:38:34;0,043;0,988;0,020;0,055;0,200;217,40;50,00;3769,094;1407,238;'01_03_14_08_7e_00_02_01_f4_00_2b_00_14_00_37_03_dc_00_39_83_06_00_15_79_06_;0
2024-04-09 18:39:35;0,042;0,964;0,020;0,054;0,200;217,80;50,00;3769,094;1412,690;'01_03_14_08_82_00_02_01_f4_00_2a_00_14_00_36_03_c4_00_39_83_06_00_15_8e_52_;0
2024-04-09 18:40:37;0,043;0,983;0,020;0,055;0,200;218,70;50,00;3769,095;1387,999;'01_03_14_08_8b_00_02_01_f4_00_2b_00_14_00_37_03_d7_00_39_83_07_00_15_2d_df_;0
2024-04-09 18:41:44;0,043;0,983;0,020;0,055;0,200;218,70;50,00;3769,096;1383,900;'01_03_14_08_8b_00_02_01_f4_00_2b_00_14_00_37_03_d7_00_39_83_08_00_15_1d_dc_;0
2024-04-09 18:42:46;0,042;0,965;0,020;0,054;0,200;217,60;50,00;3769,097;1431,337;'01_03_14_08_80_00_02_01_f4_00_2a_00_14_00_36_03_c5_00_39_83_09_00_15_d7_29_;0
2024-04-09 18:43:47;0,042;0,969;0,019;0,054;0,200;216,60;50,00;3769,097;1440,448;'01_03_14_08_76_00_02_01_f4_00_2a_00_13_00_36_03_c9_00_39_83_09_00_15_fa_c0_;0
2024-04-09 18:44:48;0,043;0,991;0,019;0,055;0,200;216,80;50,00;3769,098;1382,649;'01_03_14_08_78_00_02_01_f4_00_2b_00_13_00_37_03_df_00_39_83_0a_00_15_18_f9_;0
2024-04-09 18:45:49;0,043;0,990;0,019;0,055;0,200;217,10;50,00;3769,099;1383,869;'01_03_14_08_7b_00_02_01_f4_00_2b_00_13_00_37_03_de_00_39_83_0b_00_15_1d_bd_;0
2024-04-09 18:46:51;0,043;0,989;0,019;0,055;0,200;217,30;50,00;3769,100;1382,388;'01_03_14_08_7d_00_02_01_f4_00_2b_00_13_00_37_03_dd_00_39_83_0c_00_15_17_f4_;0
2024-04-09 18:47:52;0,042;0,967;0,020;0,054;0,200;217,10;50,00;3769,100;1389,016;'01_03_14_08_7b_00_02_01_f4_00_2a_00_14_00_36_03_c7_00_39_83_0c_00_15_31_d8_;0
2024-04-09 18:48:59;0,043;0,986;0,020;0,055;0,200;218,00;50,00;3769,101;1410,568;'01_03_14_08_84_00_02_01_f4_00_2b_00_14_00_37_03_da_00_39_83_0d_00_15_86_08_;0
2024-04-09 18:50:00;0,042;0,964;0,020;0,055;0,200;217,80;50,00;3769,102;1376,768;'01_03_14_08_82_00_02_01_f4_00_2a_00_14_00_37_03_c4_00_39_83_0e_00_15_02_00_;0
2024-04-09 18:51:01;0,043;0,971;0,023;0,057;0,200;221,30;49,90;3769,103;1414,356;'01_03_14_08_a5_00_02_01_f3_00_2b_00_17_00_39_03_cb_00_39_83_0f_00_15_94_d4_;0
2024-04-09 18:52:03;0,043;0,970;0,022;0,057;0,200;221,60;50,00;3769,103;1435,975;'01_03_14_08_a8_00_02_01_f4_00_2b_00_16_00_39_03_ca_00_39_83_0f_00_15_e9_47_;0
2024-04-09 18:53:04;0,043;0,975;0,022;0,056;0,200;220,30;50,00;3769,104;1411,921;'01_03_14_08_9b_00_02_01_f4_00_2b_00_16_00_38_03_cf_00_39_83_10_00_15_8b_51_;0
2024-04-09 18:54:06;0,043;0,971;0,022;0,057;0,200;221,20;50,00;3769,105;1411,792;'01_03_14_08_a4_00_02_01_f4_00_2b_00_16_00_39_03_cb_00_39_83_11_00_15_8a_d0_;0
2024-04-09 18:55:12;0,042;0,946;0,023;0,056;0,200;221,80;50,00;3769,106;1438,483;'01_03_14_08_aa_00_02_01_f4_00_2a_00_17_00_38_03_b2_00_39_83_12_00_15_f3_13_;0
2024-04-09 18:56:14;0,043;0,969;0,023;0,057;0,200;221,80;50,00;3769,106;1390,341;'01_03_14_08_aa_00_02_01_f4_00_2b_00_17_00_39_03_c9_00_39_83_12_00_15_37_05_;0
2024-04-09 18:57:15;0,043;0,960;0,024;0,058;0,200;223,80;50,00;3769,107;1437,394;'01_03_14_08_be_00_02_01_f4_00_2b_00_18_00_3a_03_c0_00_39_83_13_00_15_ee_d2_;0
2024-04-09 18:58:17;0,043;0,964;0,022;0,057;0,200;223,00;50,00;3769,108;1431,722;'01_03_14_08_b6_00_02_01_f4_00_2b_00_16_00_39_03_c4_00_39_83_14_00_15_d8_aa_;0
2024-04-09 18:59:18;0,043;0,963;0,024;0,057;0,200;223,10;50,00;3769,109;1439,422;'01_03_14_08_b7_00_02_01_f4_00_2b_00_18_00_39_03_c3_00_39_83_15_00_15_f6_be_;0
2024-04-09 19:00:25;0,043;0,962;0,024;0,057;0,200;223,40;50,00;3769,109;1427,667;'01_03_14_08_ba_00_02_01_f4_00_2b_00_18_00_39_03_c2_00_39_83_15_00_15_c8_d3_;0
2024-04-09 19:01:27;0,043;0,959;0,024;0,058;0,200;224,00;50,00;3769,110;1392,694;'01_03_14_08_c0_00_02_01_f4_00_2b_00_18_00_3a_03_bf_00_39_83_16_00_15_40_36_;0
2024-04-09 19:02:31;0,043;0,961;0,024;0,057;0,200;223,60;50,00;3769,111;1430,171;'01_03_14_08_bc_00_02_01_f4_00_2b_00_18_00_39_03_c1_00_39_83_17_00_15_d2_9b_;0
2024-04-09 19:03:29;0,043;0,967;0,022;0,057;0,200;222,20;50,00;3769,112;1379,595;'01_03_14_08_ae_00_02_01_f4_00_2b_00_16_00_39_03_c7_00_39_83_18_00_15_0d_0b_;0
2024-04-09 19:04:31;0,043;0,964;0,022;0,058;0,200;222,80;50,00;3769,112;1406,433;'01_03_14_08_b4_00_02_01_f4_00_2b_00_16_00_3a_03_c4_00_39_83_18_00_15_75_e1_;0
2024-04-09 19:05:37;0,043;0,964;0,023;0,057;0,200;222,90;50,00;3769,113;1378,769;'01_03_14_08_b5_00_02_01_f4_00_2b_00_17_00_39_03_c4_00_39_83_19_00_15_09_d1_;0
2024-04-09 19:06:39;0,043;0,963;0,023;0,058;0,200;223,20;50,00;3769,114;1422,668;'01_03_14_08_b8_00_02_01_f4_00_2b_00_17_00_3a_03_c3_00_39_83_1a_00_15_b5_4c_;0
2024-04-09 19:07:40;0,044;0,988;0,023;0,058;0,200;222,60;49,90;3769,115;1433,041;'01_03_14_08_b2_00_02_01_f3_00_2c_00_17_00_3a_03_dc_00_39_83_1b_00_15_dd_d1_;0
2024-04-09 19:08:42;0,043;0,969;0,023;0,057;0,200;221,80;49,90;3769,116;1380,804;'01_03_14_08_aa_00_02_01_f3_00_2b_00_17_00_39_03_c9_00_39_83_1c_00_15_11_c4_;0
2024-04-09 19:09:43;0,044;0,984;0,024;0,058;0,200;223,40;49,90;3769,116;1440,677;'01_03_14_08_ba_00_02_01_f3_00_2c_00_18_00_3a_03_d8_00_39_83_1c_00_15_fb_a5_;0
2024-04-09 19:10:50;0,044;0,983;0,024;0,058;0,200;223,70;50,00;3769,117;1419,027;'01_03_14_08_bd_00_02_01_f4_00_2c_00_18_00_3a_03_d7_00_39_83_1d_00_15_a7_13_;0
2024-04-09 19:11:51;0,044;0,984;0,024;0,058;0,200;223,40;49,90;3769,118;1399,397;'01_03_14_08_ba_00_02_01_f3_00_2c_00_18_00_3a_03_d8_00_39_83_1e_00_15_5a_65_;0
2024-04-09 19:12:53;0,043;0,963;0,024;0,057;0,200;223,20;49,90;3769,119;1427,115;'01_03_14_08_b8_00_02_01_f3_00_2b_00_18_00_39_03_c3_00_39_83_1f_00_15_c6_ab_;0
2024-04-09 19:13:54;0,044;0,986;0,024;0,058;0,200;223,10;49,90;3769,119;1377,992;'01_03_14_08_b7_00_02_01_f3_00_2c_00_18_00_3a_03_da_00_39_83_1f_00_15_06_c8_;0
2024-04-09 19:14:56;0,043;0,963;0,024;0,057;0,200;223,10;50,00;3769,120;1435,312;'01_03_14_08_b7_00_02_01_f4_00_2b_00_18_00_39_03_c3_00_39_83_20_00_15_e6_b0_;0
2024-04-09 19:16:02;0,044;0,989;0,023;0,058;0,200;222,30;50,00;3769,121;1392,752;'01_03_14_08_af_00_02_01_f4_00_2c_00_17_00_3a_03_dd_00_39_83_21_00_15_40_70_;0
2024-04-09 19:17:04;0,044;0,990;0,021;0,058;0,200;222,00;50,00;3769,122;1428,620;'01_03_14_08_ac_00_02_01_f4_00_2c_00_15_00_3a_03_de_00_39_83_22_00_15_cc_8c_;0
2024-04-09 19:18:47;0,044;0,988;0,023;0,058;0,200;222,60;50,00;3769,123;1383,198;'01_03_14_08_b2_00_02_01_f4_00_2c_00_17_00_3a_03_dc_00_39_83_23_00_15_1b_1e_;0
2024-04-09 19:19:49;0,044;0,985;0,024;0,058;0,200;223,30;50,00;3769,124;1403,374;'01_03_14_08_b9_00_02_01_f4_00_2c_00_18_00_3a_03_d9_00_39_83_24_00_15_69_ee_;0
2024-04-09 19:20:51;0,044;0,990;0,023;0,057;0,200;222,20;50,00;3769,125;1383,357;'01_03_14_08_ae_00_02_01_f4_00_2c_00_17_00_39_03_de_00_39_83_25_00_15_1b_bd_;0
2024-04-09 19:21:52;0,044;0,988;0,023;0,057;0,200;222,50;50,00;3769,125;1420,203;'01_03_14_08_b1_00_02_01_f4_00_2c_00_17_00_39_03_dc_00_39_83_25_00_15_ab_ab_;0
2024-04-09 19:22:54;0,044;0,991;0,023;0,057;0,200;221,80;49,90;3769,126;1396,047;'01_03_14_08_aa_00_02_01_f3_00_2c_00_17_00_39_03_df_00_39_83_26_00_15_4d_4f_;0
2024-04-09 19:24:01;0,043;0,965;0,023;0,057;0,200;222,70;49,90;3769,127;1423,191;'01_03_14_08_b3_00_02_01_f3_00_2b_00_17_00_39_03_c5_00_39_83_27_00_15_b7_57_;0
2024-04-09 19:25:03;0,044;0,987;0,023;0,058;0,200;222,70;49,90;3769,128;1402,594;'01_03_14_08_b3_00_02_01_f3_00_2c_00_17_00_3a_03_db_00_39_83_28_00_15_66_e2_;0
2024-04-09 19:26:04;0,043;0,964;0,023;0,057;0,200;222,80;50,00;3769,128;1402,338;'01_03_14_08_b4_00_02_01_f4_00_2b_00_17_00_39_03_c4_00_39_83_28_00_15_65_e2_;0
2024-04-09 19:27:11;0,044;0,989;0,023;0,058;0,200;222,30;49,90;3769,129;1410,736;'01_03_14_08_af_00_02_01_f3_00_2c_00_17_00_3a_03_dd_00_39_83_29_00_15_86_b0_;0
2024-04-09 19:28:12;0,044;0,985;0,023;0,058;0,200;223,30;49,90;3769,130;1408,827;'01_03_14_08_b9_00_02_01_f3_00_2c_00_17_00_3a_03_d9_00_39_83_2a_00_15_7f_3b_;0
2024-04-09 19:29:14;0,044;0,982;0,024;0,058;0,200;224,00;49,90;3769,131;1402,041;'01_03_14_08_c0_00_02_01_f3_00_2c_00_18_00_3a_03_d6_00_39_83_2b_00_15_64_b9_;0
2024-04-09 19:30:16;0,043;0,958;0,024;0,058;0,200;224,30;49,90;3769,131;1426,044;'01_03_14_08_c3_00_02_01_f3_00_2b_00_18_00_3a_03_be_00_39_83_2b_00_15_c2_7c_;0
2024-04-09 19:31:17;0,044;0,980;0,025;0,059;0,200;224,40;49,90;3769,132;1380,068;'01_03_14_08_c4_00_02_01_f3_00_2c_00_19_00_3b_03_d4_00_39_83_2c_00_15_0e_e4_;0
2024-04-09 19:32:18;0,044;0,977;0,025;0,059;0,200;225,00;50,00;3769,133;1386,447;'01_03_14_08_ca_00_02_01_f4_00_2c_00_19_00_3b_03_d1_00_39_83_2d_00_15_27_cf_;0
2024-04-09 19:33:19;0,045;0,996;0,026;0,060;0,200;225,90;49,90;3769,134;1426,789;'01_03_14_08_d3_00_02_01_f3_00_2d_00_1a_00_3c_03_e4_00_39_83_2e_00_15_c5_65_;0
2024-04-09 19:34:26;0,044;0,968;0,025;0,059;0,200;227,20;50,00;3769,135;1384,144;'01_03_14_08_e0_00_02_01_f4_00_2c_00_19_00_3b_03_c8_00_39_83_2f_00_15_1e_d0_;0
2024-04-09 19:35:28;0,044;0,973;0,026;0,059;0,200;226,10;49,90;3769,135;1409,118;'01_03_14_08_d5_00_02_01_f3_00_2c_00_1a_00_3b_03_cd_00_39_83_2f_00_15_80_5e_;0
2024-04-09 19:36:30;0,044;0,977;0,025;0,059;0,200;225,00;49,90;3769,136;1437,899;'01_03_14_08_ca_00_02_01_f3_00_2c_00_19_00_3b_03_d1_00_39_83_30_00_15_f0_cb_;0
2024-04-09 19:37:31;0,044;0,976;0,025;0,059;0,200;225,40;49,90;3769,137;1392,891;'01_03_14_08_ce_00_02_01_f3_00_2c_00_19_00_3b_03_d0_00_39_83_31_00_15_40_fb_;0
2024-04-09 19:38:38;0,044;0,975;0,025;0,059;0,200;225,60;49,90;3769,138;1437,712;'01_03_14_08_d0_00_02_01_f3_00_2c_00_19_00_3b_03_cf_00_39_83_32_00_15_f0_10_;0
2024-04-09 19:39:40;0,044;0,973;0,026;0,059;0,200;226,10;49,90;3769,138;1380,440;'01_03_14_08_d5_00_02_01_f3_00_2c_00_1a_00_3b_03_cd_00_39_83_32_00_15_10_58_;0
2024-04-09 19:40:41;0,044;0,976;0,025;0,059;0,200;225,30;49,90;3769,139;1418,623;'01_03_14_08_cd_00_02_01_f3_00_2c_00_19_00_3b_03_d0_00_39_83_33_00_15_a5_7f_;0
2024-04-09 19:41:42;0,044;0,978;0,025;0,059;0,200;224,90;49,90;3769,140;1427,022;'01_03_14_08_c9_00_02_01_f3_00_2c_00_19_00_3b_03_d2_00_39_83_34_00_15_c6_4e_;0
2024-04-09 19:42:44;0,044;0,975;0,025;0,060;0,200;225,60;50,00;3769,141;1384,675;'01_03_14_08_d0_00_02_01_f4_00_2c_00_19_00_3c_03_cf_00_39_83_35_00_15_20_e3_;0
2024-04-09 19:43:51;0,044;0,984;0,024;0,058;0,200;223,50;50,00;3769,142;1417,363;'01_03_14_08_bb_00_02_01_f4_00_2c_00_18_00_3a_03_d8_00_39_83_36_00_15_a0_93_;0
2024-04-09 19:44:52;0,044;0,984;0,024;0,058;0,200;223,40;49,90;3769,142;1432,173;'01_03_14_08_ba_00_02_01_f3_00_2c_00_18_00_3a_03_d8_00_39_83_36_00_15_da_6d_;0
2024-04-09 19:45:54;0,043;0,963;0,023;0,057;0,200;223,10;50,00;3769,143;1402,528;'01_03_14_08_b7_00_02_01_f4_00_2b_00_17_00_39_03_c3_00_39_83_37_00_15_66_a0_;0
2024-04-09 19:46:55;0,043;0,961;0,024;0,057;0,200;223,70;49,90;3769,144;1415,596;'01_03_14_08_bd_00_02_01_f3_00_2b_00_18_00_39_03_c1_00_39_83_38_00_15_99_ac_;0
2024-04-09 19:47:57;0,044;0,983;0,024;0,058;0,200;223,80;49,90;3769,145;1434,718;'01_03_14_08_be_00_02_01_f3_00_2c_00_18_00_3a_03_d7_00_39_83_39_00_15_e4_5e_;0
2024-04-09 19:49:03;0,044;0,985;0,024;0,058;0,200;223,30;50,00;3769,145;1440,232;'01_03_14_08_b9_00_02_01_f4_00_2c_00_18_00_3a_03_d9_00_39_83_39_00_15_f9_e8_;0
2024-04-09 19:50:04;0,044;0,984;0,024;0,058;0,200;223,40;50,00;3769,146;1400,172;'01_03_14_08_ba_00_02_01_f4_00_2c_00_18_00_3a_03_d8_00_39_83_3a_00_15_5d_6c_;0
2024-04-09 19:51:06;0,044;0,988;0,023;0,058;0,200;222,60;49,90;3769,147;1432,603;'01_03_14_08_b2_00_02_01_f3_00_2c_00_17_00_3a_03_dc_00_39_83_3b_00_15_dc_1b_;0
2024-04-09 19:52:07;0,044;0,983;0,024;0,059;0,200;223,80;49,90;3769,148;1440,207;'01_03_14_08_be_00_02_01_f3_00_2c_00_18_00_3b_03_d7_00_39_83_3c_00_15_f9_cf_;0
2024-04-09 19:53:09;0,044;0,982;0,024;0,058;0,200;224,00;49,90;3769,149;1410,429;'01_03_14_08_c0_00_02_01_f3_00_2c_00_18_00_3a_03_d6_00_39_83_3d_00_15_85_7d_;0
2024-04-09 19:54:15;0,044;0,978;0,025;0,059;0,200;224,80;49,90;3769,149;1387,440;'01_03_14_08_c8_00_02_01_f3_00_2c_00_19_00_3b_03_d2_00_39_83_3d_00_15_2b_b0_;0
2024-04-09 19:55:17;0,044;0,990;0,023;0,057;0,200;222,00;50,00;3769,150;1380,866;'01_03_14_08_ac_00_02_01_f4_00_2c_00_17_00_39_03_de_00_39_83_3e_00_15_12_02_;0
2024-04-09 19:56:19;0,043;0,968;0,023;0,057;0,200;221,90;49,90;3769,151;1428,786;'01_03_14_08_ab_00_02_01_f3_00_2b_00_17_00_39_03_c8_00_39_83_3f_00_15_cd_32_;0
2024-04-09 19:57:20;0,043;0,961;0,024;0,057;0,200;223,60;49,90;3769,152;1385,545;'01_03_14_08_bc_00_02_01_f3_00_2b_00_18_00_39_03_c1_00_39_83_40_00_15_24_49_;0
2024-04-09 19:58:22;0,044;0,984;0,024;0,058;0,200;223,50;49,90;3769,152;1377,867;'01_03_14_08_bb_00_02_01_f3_00_2c_00_18_00_3a_03_d8_00_39_83_40_00_15_06_4b_;0
2024-04-09 19:59:24;0,044;0,987;0,023;0,058;0,200;222,80;49,90;3769,153;1377,162;'01_03_14_08_b4_00_02_01_f3_00_2c_00_17_00_3a_03_db_00_39_83_41_00_15_03_8a_;0
2024-04-09 20:00:30;0,044;0,991;0,023;0,057;0,200;221,80;49,90;3769,154;1379,472;'01_03_14_08_aa_00_02_01_f3_00_2c_00_17_00_39_03_df_00_39_83_42_00_15_0c_90_;0
2024-04-09 20:01:32;0,044;0,988;0,024;0,058;0,200;222,60;50,00;3769,155;1387,284;'01_03_14_08_b2_00_02_01_f4_00_2c_00_18_00_3a_03_dc_00_39_83_43_00_15_2b_14_;0
2024-04-09 20:02:33;0,044;0,985;0,024;0,058;0,200;223,30;50,00;3769,155;1431,601;'01_03_14_08_b9_00_02_01_f4_00_2c_00_18_00_3a_03_d9_00_39_83_43_00_15_d8_31_;0
2024-04-09 20:03:35;0,043;0,962;0,024;0,057;0,200;223,40;50,00;3769,156;1415,426;'01_03_14_08_ba_00_02_01_f4_00_2b_00_18_00_39_03_c2_00_39_83_44_00_15_99_02_;0
2024-04-09 20:04:36;0,044;0,990;0,023;0,057;0,200;222,00;49,90;3769,157;1385,753;'01_03_14_08_ac_00_02_01_f3_00_2c_00_17_00_39_03_de_00_39_83_45_00_15_25_19_;0
2024-04-09 20:05:38;0,043;0,970;0,022;0,056;0,200;221,60;50,00;3769,158;1389,825;'01_03_14_08_a8_00_02_01_f4_00_2b_00_16_00_38_03_ca_00_39_83_46_00_15_35_01_;0
2024-04-09 20:06:45;0,044;0,989;0,023;0,057;0,200;222,30;50,00;3769,159;1422,495;'01_03_14_08_af_00_02_01_f4_00_2c_00_17_00_39_03_dd_00_39_83_47_00_15_b4_9f_;0
2024-04-09 20:07:46;0,044;0,990;0,023;0,057;0,200;222,20;50,00;3769,159;1423,971;'01_03_14_08_ae_00_02_01_f4_00_2c_00_17_00_39_03_de_00_39_83_47_00_15_ba_63_;0
2024-04-09 20:08:47;0,044;0,986;0,024;0,058;0,200;223,10;50,00;3769,160;1437,722;'01_03_14_08_b7_00_02_01_f4_00_2c_00_18_00_3a_03_da_00_39_83_48_00_15_f0_1a_;0
2024-04-09 20:09:48;0,044;0,986;0,024;0,058;0,200;222,90;50,00;3769,161;1431,650;'01_03_14_08_b5_00_02_01_f4_00_2c_00_18_00_3a_03_da_00_39_83_49_00_15_d8_62_;0
2024-04-09 20:10:50;0,044;0,988;0,023;0,057;0,200;222,50;50,00;3769,162;1416,118;'01_03_14_08_b1_00_02_01_f4_00_2c_00_17_00_39_03_dc_00_39_83_4a_00_15_9b_b6_;0
2024-04-09 20:11:52;0,043;0,968;0,023;0,056;0,200;221,90;49,90;3769,162;1429,880;'01_03_14_08_ab_00_02_01_f3_00_2b_00_17_00_38_03_c8_00_39_83_4a_00_15_d1_78_;0
2024-04-09 20:12:58;0,044;0,980;0,025;0,058;0,200;224,30;50,00;3769,163;1392,861;'01_03_14_08_c3_00_02_01_f4_00_2c_00_19_00_3a_03_d4_00_39_83_4b_00_15_40_dd_;0
2024-04-09 20:14:00;0,044;0,979;0,025;0,058;0,200;224,60;50,00;3769,164;1395,472;'01_03_14_08_c6_00_02_01_f4_00_2c_00_19_00_3a_03_d3_00_39_83_4c_00_15_4b_10_;0
2024-04-09 20:15:02;0,044;0,983;0,024;0,058;0,200;223,80;50,00;3769,165;1434,438;'01_03_14_08_be_00_02_01_f4_00_2c_00_18_00_3a_03_d7_00_39_83_4d_00_15_e3_46_;0
2024-04-09 20:16:04;0,043;0,957;0,025;0,058;0,200;224,60;50,00;3769,165;1416,785;'01_03_14_08_c6_00_02_01_f4_00_2b_00_19_00_3a_03_bd_00_39_83_4d_00_15_9e_51_;0
2024-04-09 20:17:10;0,044;0,981;0,025;0,058;0,200;224,20;49,90;3769,166;1391,330;'01_03_14_08_c2_00_02_01_f3_00_2c_00_19_00_3a_03_d5_00_39_83_4e_00_15_3a_e2_;0
2024-04-09 20:18:50;0,044;0,980;0,025;0,058;0,200;224,30;49,90;3769,167;1394,206;'01_03_14_08_c3_00_02_01_f3_00_2c_00_19_00_3a_03_d4_00_39_83_4f_00_15_46_1e_;0
2024-04-09 20:19:52;0,043;0,959;0,025;0,058;0,200;224,00;49,90;3769,168;1434,141;'01_03_14_08_c0_00_02_01_f3_00_2b_00_19_00_3a_03_bf_00_39_83_50_00_15_e2_1d_;0
2024-04-09 20:20:53;0,044;0,976;0,025;0,058;0,200;225,30;49,90;3769,169;1378,609;'01_03_14_08_cd_00_02_01_f3_00_2c_00_19_00_3a_03_d0_00_39_83_51_00_15_09_31_;0
2024-04-09 20:21:54;0,044;0,979;0,025;0,058;0,200;224,60;50,00;3769,170;1387,286;'01_03_14_08_c6_00_02_01_f4_00_2c_00_19_00_3a_03_d3_00_39_83_52_00_15_2b_16_;0
2024-04-09 20:22:56;0,044;0,980;0,025;0,058;0,200;224,30;50,00;3769,171;1425,626;'01_03_14_08_c3_00_02_01_f4_00_2c_00_19_00_3a_03_d4_00_39_83_53_00_15_c0_da_;0
2024-04-09 20:23:57;0,044;0,982;0,024;0,059;0,200;224,00;50,00;3769,171;1420,850;'01_03_14_08_c0_00_02_01_f4_00_2c_00_18_00_3b_03_d6_00_39_83_53_00_15_ae_32_;0
2024-04-09 20:25:04;0,043;0,961;0,023;0,057;0,200;223,50;50,00;3769,172;1418,799;'01_03_14_08_bb_00_02_01_f4_00_2b_00_17_00_39_03_c1_00_39_83_54_00_15_a6_2f_;0
