2020-06-26 17:56:56;0,186;0,823;0,024;0,232;1,000;226,00;50,00;683,156;159,116;'01_03_14_08_d4_00_0a_01_f4_00_ba_00_18_00_e8_03_37_00_0a_6c_94_00_02_6d_8c_;0
2020-06-26 17:57:58;0,185;0,816;0,024;0,230;1,000;226,70;50,00;683,160;181,753;'01_03_14_08_db_00_0a_01_f4_00_b9_00_18_00_e6_03_30_00_0a_6c_98_00_02_c5_f9_;0
2020-06-26 17:59:05;0,166;0,813;0,018;0,210;0,900;226,60;50,00;683,163;153,714;'01_03_14_08_da_00_09_01_f4_00_a6_00_12_00_d2_03_2d_00_0a_6c_9b_00_02_58_72_;0
2020-06-26 18:00:07;0,167;0,818;0,018;0,211;0,900;226,70;50,00;683,166;169,055;'01_03_14_08_db_00_09_01_f4_00_a7_00_12_00_d3_03_32_00_0a_6c_9e_00_02_94_5f_;0
2020-06-26 18:01:08;0,168;0,820;0,016;0,210;0,900;227,60;50,00;683,169;182,373;'01_03_14_08_e4_00_09_01_f4_00_a8_00_10_00_d2_03_34_00_0a_6c_a1_00_02_c8_65_;0
2020-06-26 18:02:09;0,166;0,813;0,017;0,209;0,900;226,70;50,00;683,172;151,094;'01_03_14_08_db_00_09_01_f4_00_a6_00_11_00_d1_03_2d_00_0a_6c_a4_00_02_4e_36_;0
2020-06-26 18:03:11;0,166;0,812;0,016;0,207;0,900;226,90;50,00;683,175;172,834;'01_03_14_08_dd_00_09_01_f4_00_a6_00_10_00_cf_03_2c_00_0a_6c_a7_00_02_a3_22_;0
2020-06-26 18:04:17;0,185;0,811;0,022;0,228;1,000;227,90;50,00;683,178;179,946;'01_03_14_08_e7_00_0a_01_f4_00_b9_00_16_00_e4_03_2b_00_0a_6c_aa_00_02_be_ea_;0
2020-06-26 18:05:18;0,175;0,859;0,019;0,217;0,900;226,30;50,00;683,181;191,251;'01_03_14_08_d7_00_09_01_f4_00_af_00_13_00_d9_03_5b_00_0a_6c_ad_00_02_eb_13_;0
2020-06-26 18:06:20;0,187;0,825;0,023;0,230;1,000;226,50;50,00;683,184;168,479;'01_03_14_08_d9_00_0a_01_f4_00_bb_00_17_00_e6_03_39_00_0a_6c_b0_00_02_92_1f_;0
2020-06-26 18:07:22;0,167;0,821;0,015;0,208;0,900;225,90;50,00;683,187;191,339;'01_03_14_08_d3_00_09_01_f4_00_a7_00_0f_00_d0_03_35_00_0a_6c_b3_00_02_eb_6b_;0
2020-06-26 18:08:29;0,186;0,825;0,021;0,229;1,000;225,40;50,00;683,190;138,848;'01_03_14_08_ce_00_0a_01_f4_00_ba_00_15_00_e5_03_39_00_0a_6c_b6_00_02_1e_60_;0
2020-06-26 18:09:30;0,166;0,818;0,016;0,208;0,900;225,40;50,00;683,193;143,762;'01_03_14_08_ce_00_09_01_f4_00_a6_00_10_00_d0_03_32_00_0a_6c_b9_00_02_31_92_;0
2020-06-26 18:10:31;0,183;0,810;0,022;0,227;1,000;225,70;50,00;683,196;178,396;'01_03_14_08_d1_00_0a_01_f4_00_b7_00_16_00_e3_03_2a_00_0a_6c_bc_00_02_b8_dc_;0
2020-06-26 18:11:33;0,167;0,827;0,015;0,207;0,900;224,30;50,00;683,199;167,003;'01_03_14_08_c3_00_09_01_f4_00_a7_00_0f_00_cf_03_3b_00_0a_6c_bf_00_02_8c_5b_;0
2020-06-26 18:12:33;0,184;0,824;0,022;0,229;1,000;223,30;50,00;683,202;174,339;'01_03_14_08_b9_00_0a_01_f4_00_b8_00_16_00_e5_03_38_00_0a_6c_c2_00_02_a9_03_;0
2020-06-26 18:13:34;0,165;0,823;0,014;0,208;0,900;222,60;50,00;683,205;166,203;'01_03_14_08_b2_00_09_01_f4_00_a5_00_0e_00_d0_03_37_00_0a_6c_c5_00_02_89_3b_;0
2020-06-26 18:14:41;0,185;0,829;0,021;0,230;1,000;222,90;50,00;683,208;185,957;'01_03_14_08_b5_00_0a_01_f4_00_b9_00_15_00_e6_03_3d_00_0a_6c_c8_00_02_d6_65_;0
2020-06-26 18:15:42;0,169;0,838;0,016;0,213;0,900;223,90;50,00;683,211;190,950;'01_03_14_08_bf_00_09_01_f4_00_a9_00_10_00_d5_03_46_00_0a_6c_cb_00_02_e9_e6_;0
2020-06-26 18:16:44;0,186;0,821;0,023;0,232;1,000;226,40;50,00;683,214;150,810;'01_03_14_08_d8_00_0a_01_f4_00_ba_00_17_00_e8_03_35_00_0a_6c_ce_00_02_4d_1a_;0
2020-06-26 18:17:51;0,167;0,816;0,017;0,210;0,900;227,20;50,00;683,217;159,165;'01_03_14_08_e0_00_09_01_f4_00_a7_00_11_00_d2_03_30_00_0a_6c_d1_00_02_6d_bd_;0
2020-06-26 18:18:53;0,167;0,819;0,017;0,210;0,900;226,40;50,00;683,220;189,401;'01_03_14_08_d8_00_09_01_f4_00_a7_00_11_00_d2_03_33_00_0a_6c_d4_00_02_e3_d9_;0
2020-06-26 18:19:54;0,166;0,815;0,016;0,210;0,900;226,10;49,90;683,223;172,490;'01_03_14_08_d5_00_09_01_f3_00_a6_00_10_00_d2_03_2f_00_0a_6c_d7_00_02_a1_ca_;0
2020-06-26 18:20:56;0,152;0,839;0,016;0,190;0,800;226,20;49,90;683,226;157,287;'01_03_14_08_d6_00_08_01_f3_00_98_00_10_00_be_03_47_00_0a_6c_da_00_02_66_67_;0
2020-06-26 18:21:57;0,152;0,838;0,016;0,191;0,800;226,70;50,00;683,229;172,889;'01_03_14_08_db_00_08_01_f4_00_98_00_10_00_bf_03_46_00_0a_6c_dd_00_02_a3_59_;0
2020-06-26 18:22:58;0,153;0,845;0,016;0,191;0,800;226,10;50,00;683,231;184,369;'01_03_14_08_d5_00_08_01_f4_00_99_00_10_00_bf_03_4d_00_0a_6c_df_00_02_d0_31_;0
2020-06-26 18:23:59;0,154;0,849;0,017;0,192;0,800;226,70;49,90;683,234;169,178;'01_03_14_08_db_00_08_01_f3_00_9a_00_11_00_c0_03_51_00_0a_6c_e2_00_02_94_da_;0
2020-06-26 18:25:00;0,152;0,844;0,015;0,190;0,800;225,00;49,90;683,237;155,629;'01_03_14_08_ca_00_08_01_f3_00_98_00_0f_00_be_03_4c_00_0a_6c_e5_00_02_5f_ed_;0
2020-06-26 18:26:06;0,152;0,847;0,015;0,190;0,800;224,20;49,90;683,240;139,087;'01_03_14_08_c2_00_08_01_f3_00_98_00_0f_00_be_03_4f_00_0a_6c_e8_00_02_1f_4f_;0
2020-06-26 18:27:08;0,170;0,842;0,021;0,211;0,900;224,10;49,90;683,243;158,883;'01_03_14_08_c1_00_09_01_f3_00_aa_00_15_00_d3_03_4a_00_0a_6c_eb_00_02_6c_a3_;0
2020-06-26 18:28:09;0,154;0,856;0,015;0,191;0,800;224,80;50,00;683,245;179,782;'01_03_14_08_c8_00_08_01_f4_00_9a_00_0f_00_bf_03_58_00_0a_6c_ed_00_02_be_46_;0
2020-06-26 18:29:10;0,163;0,899;0,019;0,202;0,800;226,50;49,90;683,248;169,547;'01_03_14_08_d9_00_08_01_f3_00_a3_00_13_00_ca_03_83_00_0a_6c_f0_00_02_96_4b_;0
2020-06-26 18:30:11;0,155;0,857;0,016;0,192;0,800;226,00;49,90;683,251;138,359;'01_03_14_08_d4_00_08_01_f3_00_9b_00_10_00_c0_03_59_00_0a_6c_f3_00_02_1c_77_;0
2020-06-26 18:31:13;0,165;0,810;0,020;0,204;0,900;226,10;49,90;683,253;181,651;'01_03_14_08_d5_00_09_01_f3_00_a5_00_14_00_cc_03_2a_00_0a_6c_f5_00_02_c5_93_;0
2020-06-26 18:32:20;0,169;0,833;0,021;0,210;0,900;225,40;50,00;683,256;147,426;'01_03_14_08_ce_00_09_01_f4_00_a9_00_15_00_d2_03_41_00_0a_6c_f8_00_02_3f_e2_;0
2020-06-26 18:33:21;0,153;0,847;0,016;0,191;0,800;225,70;50,00;683,259;148,170;'01_03_14_08_d1_00_08_01_f4_00_99_00_10_00_bf_03_4f_00_0a_6c_fb_00_02_42_ca_;0
2020-06-26 18:34:23;0,172;0,847;0,022;0,213;0,900;225,50;50,00;683,262;141,486;'01_03_14_08_cf_00_09_01_f4_00_ac_00_16_00_d5_03_4f_00_0a_6c_fe_00_02_28_ae_;0
2020-06-26 18:35:24;0,152;0,841;0,016;0,191;0,800;225,90;50,00;683,264;143,358;'01_03_14_08_d3_00_08_01_f4_00_98_00_10_00_bf_03_49_00_0a_6d_00_00_02_2f_fe_;0
2020-06-26 18:36:25;0,095;0,838;0,000;0,130;0,500;226,50;49,90;683,267;146,081;'01_03_14_08_d9_00_05_01_f3_00_5f_00_00_00_82_03_46_00_0a_6d_03_00_02_3a_a1_;0
2020-06-26 18:38:15;0,093;0,832;0,000;0,127;0,500;223,30;50,00;683,270;183,932;'01_03_14_08_b9_00_05_01_f4_00_5d_00_00_00_7f_03_40_00_0a_6d_06_00_02_ce_7c_;0
2020-06-26 18:39:17;0,093;0,830;0,000;0,127;0,500;223,90;50,00;683,271;166,195;'01_03_14_08_bf_00_05_01_f4_00_5d_00_00_00_7f_03_3e_00_0a_6d_07_00_02_89_33_;0
2020-06-26 18:40:18;0,093;0,833;0,000;0,127;0,500;223,20;49,90;683,273;169,025;'01_03_14_08_b8_00_05_01_f3_00_5d_00_00_00_7f_03_41_00_0a_6d_09_00_02_94_41_;0
2020-06-26 18:41:19;0,093;0,832;0,000;0,127;0,500;223,50;50,00;683,275;140,807;'01_03_14_08_bb_00_05_01_f4_00_5d_00_00_00_7f_03_40_00_0a_6d_0b_00_02_26_07_;0
2020-06-26 18:42:21;0,092;0,825;0,000;0,126;0,500;222,90;49,90;683,276;155,131;'01_03_14_08_b5_00_05_01_f3_00_5c_00_00_00_7e_03_39_00_0a_6d_0c_00_02_5d_fb_;0
2020-06-26 18:43:22;0,093;0,835;0,000;0,127;0,500;222,50;50,00;683,278;171,743;'01_03_14_08_b1_00_05_01_f4_00_5d_00_00_00_7f_03_43_00_0a_6d_0e_00_02_9e_df_;0
2020-06-26 18:44:29;0,094;0,841;0,000;0,128;0,500;223,40;50,00;683,279;164,621;'01_03_14_08_ba_00_05_01_f4_00_5e_00_00_00_80_03_49_00_0a_6d_0f_00_02_83_0d_;0
2020-06-26 18:45:31;0,093;0,832;0,000;0,128;0,500;223,30;50,00;683,281;146,316;'01_03_14_08_b9_00_05_01_f4_00_5d_00_00_00_80_03_40_00_0a_6d_11_00_02_3b_8c_;0
2020-06-26 18:46:32;0,093;0,835;0,000;0,127;0,500;222,70;49,90;683,283;143,459;'01_03_14_08_b3_00_05_01_f3_00_5d_00_00_00_7f_03_43_00_0a_6d_13_00_02_30_63_;0
2020-06-26 18:47:33;0,094;0,837;0,000;0,128;0,500;224,60;49,90;683,284;143,762;'01_03_14_08_c6_00_05_01_f3_00_5e_00_00_00_80_03_45_00_0a_6d_14_00_02_31_92_;0
2020-06-26 18:48:40;0,093;0,827;0,000;0,128;0,500;224,90;49,90;683,286;154,755;'01_03_14_08_c9_00_05_01_f3_00_5d_00_00_00_80_03_3b_00_0a_6d_16_00_02_5c_83_;0
2020-06-26 18:49:41;0,093;0,823;0,000;0,128;0,500;225,80;49,90;683,288;168,870;'01_03_14_08_d2_00_05_01_f3_00_5d_00_00_00_80_03_37_00_0a_6d_18_00_02_93_a6_;0
2020-06-26 18:50:43;0,093;0,824;0,000;0,128;0,500;225,70;49,90;683,289;162,082;'01_03_14_08_d1_00_05_01_f3_00_5d_00_00_00_80_03_38_00_0a_6d_19_00_02_79_22_;0
2020-06-26 18:51:44;0,094;0,832;0,000;0,129;0,500;225,90;49,90;683,291;151,822;'01_03_14_08_d3_00_05_01_f3_00_5e_00_00_00_81_03_40_00_0a_6d_1b_00_02_51_0e_;0
2020-06-26 18:52:46;0,093;0,827;0,000;0,128;0,500;224,90;49,90;683,292;162,945;'01_03_14_08_c9_00_05_01_f3_00_5d_00_00_00_80_03_3b_00_0a_6d_1c_00_02_7c_81_;0
2020-06-26 18:53:47;0,093;0,828;0,000;0,128;0,500;224,60;49,90;683,294;195,732;'01_03_14_08_c6_00_05_01_f3_00_5d_00_00_00_80_03_3c_00_0a_6d_1e_00_02_fc_94_;0
2020-06-26 18:54:48;0,094;0,833;0,000;0,128;0,500;225,50;50,00;683,296;175,363;'01_03_14_08_cf_00_05_01_f4_00_5e_00_00_00_80_03_41_00_0a_6d_20_00_02_ad_03_;0
2020-06-26 18:55:54;0,093;0,823;0,000;0,127;0,500;226,00;50,00;683,297;182,741;'01_03_14_08_d4_00_05_01_f4_00_5d_00_00_00_7f_03_37_00_0a_6d_21_00_02_c9_d5_;0
2020-06-26 18:56:56;0,093;0,825;0,000;0,128;0,500;225,40;50,00;683,299;171,323;'01_03_14_08_ce_00_05_01_f4_00_5d_00_00_00_80_03_39_00_0a_6d_23_00_02_9d_3b_;0
2020-06-26 18:57:58;0,094;0,831;0,000;0,128;0,500;226,10;50,00;683,301;162,847;'01_03_14_08_d5_00_05_01_f4_00_5e_00_00_00_80_03_3f_00_0a_6d_25_00_02_7c_1f_;0
2020-06-26 18:59:05;0,093;0,823;0,000;0,127;0,500;225,80;50,00;683,302;192,668;'01_03_14_08_d2_00_05_01_f4_00_5d_00_00_00_7f_03_37_00_0a_6d_26_00_02_f0_9c_;0
2020-06-26 19:00:07;0,093;0,825;0,000;0,127;0,500;225,30;49,90;683,304;174,667;'01_03_14_08_cd_00_05_01_f3_00_5d_00_00_00_7f_03_39_00_0a_6d_28_00_02_aa_4b_;0
2020-06-26 19:01:08;0,093;0,823;0,000;0,127;0,500;226,00;50,00;683,306;178,199;'01_03_14_08_d4_00_05_01_f4_00_5d_00_00_00_7f_03_37_00_0a_6d_2a_00_02_b8_17_;0
2020-06-26 19:02:10;0,093;0,825;0,000;0,128;0,500;225,20;50,00;683,307;156,993;'01_03_14_08_cc_00_05_01_f4_00_5d_00_00_00_80_03_39_00_0a_6d_2b_00_02_65_41_;0
2020-06-26 19:03:11;0,093;0,823;0,000;0,128;0,500;225,80;50,00;683,309;181,418;'01_03_14_08_d2_00_05_01_f4_00_5d_00_00_00_80_03_37_00_0a_6d_2d_00_02_c4_aa_;0
2020-06-26 19:04:18;0,093;0,823;0,000;0,127;0,500;225,80;50,00;683,310;160,094;'01_03_14_08_d2_00_05_01_f4_00_5d_00_00_00_7f_03_37_00_0a_6d_2e_00_02_71_5e_;0
2020-06-26 19:05:20;0,093;0,823;0,000;0,128;0,500;225,90;50,00;683,312;158,032;'01_03_14_08_d3_00_05_01_f4_00_5d_00_00_00_80_03_37_00_0a_6d_30_00_02_69_50_;0
2020-06-26 19:06:21;0,094;0,828;0,000;0,127;0,500;226,80;50,00;683,314;157,042;'01_03_14_08_dc_00_05_01_f4_00_5e_00_00_00_7f_03_3c_00_0a_6d_32_00_02_65_72_;0
2020-06-26 19:07:23;0,094;0,830;0,000;0,129;0,500;226,30;50,00;683,315;194,867;'01_03_14_08_d7_00_05_01_f4_00_5e_00_00_00_81_03_3e_00_0a_6d_33_00_02_f9_33_;0
2020-06-26 19:08:30;0,094;0,831;0,000;0,128;0,500;226,00;50,00;683,317;147,494;'01_03_14_08_d4_00_05_01_f4_00_5e_00_00_00_80_03_3f_00_0a_6d_35_00_02_40_26_;0
2020-06-26 19:09:32;0,094;0,835;0,000;0,127;0,500;224,90;49,90;683,319;177,337;'01_03_14_08_c9_00_05_01_f3_00_5e_00_00_00_7f_03_43_00_0a_6d_37_00_02_b4_b9_;0
2020-06-26 19:10:34;0,094;0,828;0,000;0,128;0,500;226,90;50,00;683,320;146,808;'01_03_14_08_dd_00_05_01_f4_00_5e_00_00_00_80_03_3c_00_0a_6d_38_00_02_3d_78_;0
2020-06-26 19:11:35;0,094;0,828;0,000;0,128;0,500;226,80;50,00;683,322;172,356;'01_03_14_08_dc_00_05_01_f4_00_5e_00_00_00_80_03_3c_00_0a_6d_3a_00_02_a1_44_;0
2020-06-26 19:12:38;0,094;0,829;0,000;0,128;0,500;226,70;49,90;683,323;135,730;'01_03_14_08_db_00_05_01_f3_00_5e_00_00_00_80_03_3d_00_0a_6d_3b_00_02_12_32_;0
2020-06-26 19:13:44;0,093;0,823;0,000;0,127;0,500;225,80;49,90;683,325;182,169;'01_03_14_08_d2_00_05_01_f3_00_5d_00_00_00_7f_03_37_00_0a_6d_3d_00_02_c7_99_;0
2020-06-26 19:14:45;0,094;0,832;0,000;0,128;0,500;225,90;50,00;683,327;154,519;'01_03_14_08_d3_00_05_01_f4_00_5e_00_00_00_80_03_40_00_0a_6d_3f_00_02_5b_97_;0
2020-06-26 19:15:47;0,093;0,823;0,000;0,128;0,500;225,90;50,00;683,329;145,739;'01_03_14_08_d3_00_05_01_f4_00_5d_00_00_00_80_03_37_00_0a_6d_41_00_02_39_4b_;0
2020-06-26 19:16:48;0,094;0,830;0,000;0,127;0,500;226,30;50,00;683,330;188,748;'01_03_14_08_d7_00_05_01_f4_00_5e_00_00_00_7f_03_3e_00_0a_6d_42_00_02_e1_4c_;0
2020-06-26 19:17:55;0,094;0,831;0,000;0,126;0,500;226,10;50,00;683,332;157,093;'01_03_14_08_d5_00_05_01_f4_00_5e_00_00_00_7e_03_3f_00_0a_6d_44_00_02_65_a5_;0
2020-06-26 19:18:56;0,093;0,820;0,000;0,125;0,500;226,60;49,90;683,333;167,809;'01_03_14_08_da_00_05_01_f3_00_5d_00_00_00_7d_03_34_00_0a_6d_45_00_02_8f_81_;0
2020-06-26 19:19:58;0,093;0,818;0,000;0,125;0,500;227,20;50,00;683,335;187,294;'01_03_14_08_e0_00_05_01_f4_00_5d_00_00_00_7d_03_32_00_0a_6d_47_00_02_db_9e_;0
2020-06-26 19:20:59;0,093;0,816;0,000;0,125;0,500;227,80;50,00;683,337;135,445;'01_03_14_08_e6_00_05_01_f4_00_5d_00_00_00_7d_03_30_00_0a_6d_49_00_02_11_15_;0
2020-06-26 19:22:01;0,094;0,823;0,000;0,127;0,500;228,30;50,00;683,338;173,531;'01_03_14_08_eb_00_05_01_f4_00_5e_00_00_00_7f_03_37_00_0a_6d_4a_00_02_a5_db_;0
2020-06-26 19:23:07;0,093;0,817;0,000;0,126;0,500;227,50;50,00;683,340;182,760;'01_03_14_08_e3_00_05_01_f4_00_5d_00_00_00_7e_03_31_00_0a_6d_4c_00_02_c9_e8_;0
2020-06-26 19:24:09;0,093;0,815;0,000;0,125;0,500;228,00;50,00;683,342;140,540;'01_03_14_08_e8_00_05_01_f4_00_5d_00_00_00_7d_03_2f_00_0a_6d_4e_00_02_24_fc_;0
2020-06-26 19:25:11;0,094;0,824;0,000;0,127;0,500;227,90;50,00;683,343;153,995;'01_03_14_08_e7_00_05_01_f4_00_5e_00_00_00_7f_03_38_00_0a_6d_4f_00_02_59_8b_;0
2020-06-26 19:26:13;0,093;0,814;0,000;0,127;0,500;228,30;49,90;683,345;139,228;'01_03_14_08_eb_00_05_01_f3_00_5d_00_00_00_7f_03_2e_00_0a_6d_51_00_02_1f_dc_;0
2020-06-26 19:27:14;0,094;0,824;0,000;0,127;0,500;228,10;50,00;683,346;172,900;'01_03_14_08_e9_00_05_01_f4_00_5e_00_00_00_7f_03_38_00_0a_6d_52_00_02_a3_64_;0
2020-06-26 19:28:15;0,094;0,824;0,000;0,126;0,500;227,90;50,00;683,348;140,316;'01_03_14_08_e7_00_05_01_f4_00_5e_00_00_00_7e_03_38_00_0a_6d_54_00_02_24_1c_;0
2020-06-26 19:29:20;0,094;0,824;0,000;0,126;0,500;228,10;50,00;683,350;192,309;'01_03_14_08_e9_00_05_01_f4_00_5e_00_00_00_7e_03_38_00_0a_6d_56_00_02_ef_35_;0
2020-06-26 19:30:21;0,093;0,819;0,000;0,126;0,500;227,10;50,00;683,351;181,882;'01_03_14_08_df_00_05_01_f4_00_5d_00_00_00_7e_03_33_00_0a_6d_57_00_02_c6_7a_;0
2020-06-26 19:31:22;0,094;0,826;0,000;0,126;0,500;227,40;50,00;683,353;154,323;'01_03_14_08_e2_00_05_01_f4_00_5e_00_00_00_7e_03_3a_00_0a_6d_59_00_02_5a_d3_;0
2020-06-26 19:32:24;0,094;0,823;0,000;0,127;0,500;228,20;50,00;683,355;182,306;'01_03_14_08_ea_00_05_01_f4_00_5e_00_00_00_7f_03_37_00_0a_6d_5b_00_02_c8_22_;0
2020-06-26 19:33:25;0,094;0,827;0,000;0,127;0,500;227,20;50,00;683,356;142,906;'01_03_14_08_e0_00_05_01_f4_00_5e_00_00_00_7f_03_3b_00_0a_6d_5c_00_02_2e_3a_;0
2020-06-26 19:34:27;0,076;0,834;0,000;0,099;0,400;227,70;50,00;683,358;154,483;'01_03_14_08_e5_00_04_01_f4_00_4c_00_00_00_63_03_42_00_0a_6d_5e_00_02_5b_73_;0
2020-06-26 19:35:33;0,190;0,834;0,018;0,236;1,000;227,70;50,00;683,361;145,377;'01_03_14_08_e5_00_0a_01_f4_00_be_00_12_00_ec_03_42_00_0a_6d_61_00_02_37_e1_;0
2020-06-26 19:36:35;0,202;0,888;0,017;0,246;1,000;227,40;50,00;683,365;152,775;'01_03_14_08_e2_00_0a_01_f4_00_ca_00_11_00_f6_03_78_00_0a_6d_65_00_02_54_c7_;0
2020-06-26 19:38:18;0,211;0,845;0,020;0,257;1,100;226,90;50,00;683,370;133,410;'01_03_14_08_dd_00_0b_01_f4_00_d3_00_14_01_01_03_4d_00_0a_6d_6a_00_02_09_22_;0
2020-06-26 19:39:19;0,193;0,852;0,013;0,236;1,000;226,50;50,00;683,374;189,341;'01_03_14_08_d9_00_0a_01_f4_00_c1_00_0d_00_ec_03_54_00_0a_6d_6e_00_02_e3_9d_;0
2020-06-26 19:40:21;0,211;0,846;0,019;0,256;1,100;226,70;50,00;683,377;185,673;'01_03_14_08_db_00_0b_01_f4_00_d3_00_13_01_00_03_4e_00_0a_6d_71_00_02_d5_49_;0
2020-06-26 19:41:22;0,192;0,848;0,013;0,236;1,000;226,30;50,00;683,381;179,762;'01_03_14_08_d7_00_0a_01_f4_00_c0_00_0d_00_ec_03_50_00_0a_6d_75_00_02_be_32_;0
2020-06-26 19:42:24;0,216;0,870;0,021;0,261;1,100;225,50;49,90;683,384;189,675;'01_03_14_08_cf_00_0b_01_f3_00_d8_00_15_01_05_03_66_00_0a_6d_78_00_02_e4_eb_;0
2020-06-26 19:43:25;0,193;0,853;0,013;0,237;1,000;226,00;50,00;683,387;180,644;'01_03_14_08_d4_00_0a_01_f4_00_c1_00_0d_00_ed_03_55_00_0a_6d_7b_00_02_c1_a4_;0
2020-06-26 19:44:32;0,213;0,856;0,021;0,259;1,100;226,20;50,00;683,391;192,088;'01_03_14_08_d6_00_0b_01_f4_00_d5_00_15_01_03_03_58_00_0a_6d_7f_00_02_ee_58_;0
2020-06-26 19:45:33;0,196;0,864;0,015;0,242;1,000;226,60;50,00;683,394;169,458;'01_03_14_08_da_00_0a_01_f4_00_c4_00_0f_00_f2_03_60_00_0a_6d_82_00_02_95_f2_;0
2020-06-26 19:46:34;0,213;0,853;0,021;0,260;1,100;226,90;50,00;683,398;156,348;'01_03_14_08_dd_00_0b_01_f4_00_d5_00_15_01_04_03_55_00_0a_6d_86_00_02_62_bc_;0
2020-06-26 19:47:35;0,194;0,857;0,014;0,239;1,000;226,30;49,90;683,402;150,774;'01_03_14_08_d7_00_0a_01_f3_00_c2_00_0e_00_ef_03_59_00_0a_6d_8a_00_02_4c_f6_;0
2020-06-26 19:48:37;0,213;0,858;0,021;0,260;1,100;225,50;49,90;683,405;136,711;'01_03_14_08_cf_00_0b_01_f3_00_d5_00_15_01_04_03_5a_00_0a_6d_8d_00_02_16_07_;0
2020-06-26 19:49:43;0,194;0,861;0,014;0,239;1,000;225,10;50,00;683,408;178,273;'01_03_14_08_cb_00_0a_01_f4_00_c2_00_0e_00_ef_03_5d_00_0a_6d_90_00_02_b8_61_;0
2020-06-26 19:50:44;0,214;0,864;0,021;0,260;1,100;225,10;49,90;683,412;174,384;'01_03_14_08_cb_00_0b_01_f3_00_d6_00_15_01_04_03_60_00_0a_6d_94_00_02_a9_30_;0
2020-06-26 19:51:45;0,192;0,848;0,014;0,236;1,000;226,20;50,00;683,416;138,431;'01_03_14_08_d6_00_0a_01_f4_00_c0_00_0e_00_ec_03_50_00_0a_6d_98_00_02_1c_bf_;0
2020-06-26 19:52:47;0,213;0,859;0,021;0,259;1,100;225,30;50,00;683,419;196,489;'01_03_14_08_cd_00_0b_01_f4_00_d5_00_15_01_03_03_5b_00_0a_6d_9b_00_02_ff_89_;0
2020-06-26 19:53:49;0,191;0,849;0,013;0,236;1,000;224,80;50,00;683,422;189,999;'01_03_14_08_c8_00_0a_01_f4_00_bf_00_0d_00_ec_03_51_00_0a_6d_9e_00_02_e6_2f_;0
2020-06-26 19:54:50;0,213;0,859;0,021;0,260;1,100;225,30;50,00;683,426;133,556;'01_03_14_08_cd_00_0b_01_f4_00_d5_00_15_01_04_03_5b_00_0a_6d_a2_00_02_09_b4_;0
2020-06-26 19:55:56;0,193;0,853;0,014;0,238;1,000;226,00;49,90;683,429;195,880;'01_03_14_08_d4_00_0a_01_f3_00_c1_00_0e_00_ee_03_55_00_0a_6d_a5_00_02_fd_28_;0
2020-06-26 19:56:57;0,188;0,829;0,013;0,233;1,000;226,70;50,00;683,433;147,955;'01_03_14_08_db_00_0a_01_f4_00_bc_00_0d_00_e9_03_3d_00_0a_6d_a9_00_02_41_f3_;0
2020-06-26 19:57:59;0,186;0,822;0,012;0,231;1,000;226,20;50,00;683,436;165,061;'01_03_14_08_d6_00_0a_01_f4_00_ba_00_0c_00_e7_03_36_00_0a_6d_ac_00_02_84_c5_;0
2020-06-26 19:59:01;0,216;0,869;0,023;0,263;1,100;225,80;50,00;683,439;186,471;'01_03_14_08_d2_00_0b_01_f4_00_d8_00_17_01_07_03_65_00_0a_6d_af_00_02_d8_67_;0
2020-06-26 20:00:02;0,188;0,830;0,013;0,233;1,000;226,50;50,00;683,443;141,964;'01_03_14_08_d9_00_0a_01_f4_00_bc_00_0d_00_e9_03_3e_00_0a_6d_b3_00_02_2a_8c_;0
2020-06-26 20:01:08;0,188;0,828;0,013;0,234;1,000;226,80;50,00;683,447;168,113;'01_03_14_08_dc_00_0a_01_f4_00_bc_00_0d_00_ea_03_3c_00_0a_6d_b7_00_02_90_b1_;0
2020-06-26 20:02:09;0,187;0,830;0,013;0,234;1,000;225,10;50,00;683,450;153,666;'01_03_14_08_cb_00_0a_01_f4_00_bb_00_0d_00_ea_03_3e_00_0a_6d_ba_00_02_58_42_;0
2020-06-26 20:03:12;0,190;0,842;0,014;0,237;1,000;225,50;50,00;683,454;195,013;'01_03_14_08_cf_00_0a_01_f4_00_be_00_0e_00_ed_03_4a_00_0a_6d_be_00_02_f9_c5_;0
2020-06-26 20:04:13;0,208;0,840;0,020;0,256;1,100;224,90;50,00;683,457;135,266;'01_03_14_08_c9_00_0b_01_f4_00_d0_00_14_01_00_03_48_00_0a_6d_c1_00_02_10_62_;0
2020-06-26 20:05:15;0,187;0,829;0,013;0,234;1,000;225,50;50,00;683,460;195,178;'01_03_14_08_cf_00_0a_01_f4_00_bb_00_0d_00_ea_03_3d_00_0a_6d_c4_00_02_fa_6a_;0
2020-06-26 20:06:16;0,207;0,835;0,019;0,255;1,100;225,30;50,00;683,464;175,946;'01_03_14_08_cd_00_0b_01_f4_00_cf_00_13_00_ff_03_43_00_0a_6d_c8_00_02_af_4a_;0
2020-06-26 20:07:23;0,189;0,834;0,013;0,236;1,000;226,60;50,00;683,467;159,431;'01_03_14_08_da_00_0a_01_f4_00_bd_00_0d_00_ec_03_42_00_0a_6d_cb_00_02_6e_c7_;0
