2020-04-30 18:27:30;0,168;0,809;0,039;0,208;0,900;230,50;50,00;515,595;120,099;'01_03_14_09_01_00_09_01_f4_00_a8_00_27_00_d0_03_29_00_07_de_0b_00_01_d5_23_;0
2020-04-30 18:28:31;0,150;0,812;0,035;0,188;0,800;230,80;50,00;515,598;111,154;'01_03_14_09_04_00_08_01_f4_00_96_00_23_00_bc_03_2c_00_07_de_0e_00_01_b2_32_;0
2020-04-30 18:29:33;0,168;0,811;0,040;0,208;0,900;229,90;50,00;515,601;78,381;'01_03_14_08_fb_00_09_01_f4_00_a8_00_28_00_d0_03_2b_00_07_de_11_00_01_32_2d_;0
2020-04-30 18:30:40;0,149;0,811;0,033;0,187;0,800;229,50;50,00;515,603;95,807;'01_03_14_08_f7_00_08_01_f4_00_95_00_21_00_bb_03_2b_00_07_de_13_00_01_76_3f_;0
2020-04-30 18:31:41;0,164;0,890;0,034;0,203;0,800;230,10;50,00;515,606;103,637;'01_03_14_08_fd_00_08_01_f4_00_a4_00_22_00_cb_03_7a_00_07_de_16_00_01_94_d5_;0
2020-04-30 18:32:43;0,146;0,904;0,029;0,183;0,700;230,50;50,00;515,609;108,703;'01_03_14_09_01_00_07_01_f4_00_92_00_1d_00_b7_03_88_00_07_de_19_00_01_a8_9f_;0
2020-04-30 18:33:44;0,164;0,892;0,034;0,203;0,800;229,60;50,00;515,611;110,554;'01_03_14_08_f8_00_08_01_f4_00_a4_00_22_00_cb_03_7c_00_07_de_1b_00_01_af_da_;0
2020-04-30 18:34:45;0,146;0,909;0,028;0,183;0,700;229,40;50,00;515,614;111,378;'01_03_14_08_f6_00_07_01_f4_00_92_00_1c_00_b7_03_8d_00_07_de_1e_00_01_b3_12_;0
2020-04-30 18:35:47;0,195;0,851;0,044;0,231;1,000;229,10;49,90;515,617;91,036;'01_03_14_08_f3_00_0a_01_f3_00_c3_00_2c_00_e7_03_53_00_07_de_21_00_01_63_9c_;0
2020-04-30 18:36:54;0,164;0,893;0,042;0,201;0,800;229,40;50,00;515,620;120,575;'01_03_14_08_f6_00_08_01_f4_00_a4_00_2a_00_c9_03_7d_00_07_de_24_00_01_d6_ff_;0
2020-04-30 18:37:55;0,163;0,884;0,041;0,199;0,800;230,40;50,00;515,623;78,288;'01_03_14_09_00_00_08_01_f4_00_a3_00_29_00_c7_03_74_00_07_de_27_00_01_31_d0_;0
2020-04-30 18:38:57;0,162;0,877;0,041;0,199;0,800;230,80;50,00;515,626;121,699;'01_03_14_09_04_00_08_01_f4_00_a2_00_29_00_c7_03_6d_00_07_de_2a_00_01_db_63_;0
2020-04-30 18:39:58;0,159;0,864;0,041;0,197;0,800;229,90;50,00;515,629;124,014;'01_03_14_08_fb_00_08_01_f4_00_9f_00_29_00_c5_03_60_00_07_de_2d_00_01_e4_6e_;0
2020-04-30 18:40:59;0,175;0,844;0,040;0,210;0,900;230,30;50,00;515,631;108,080;'01_03_14_08_ff_00_09_01_f4_00_af_00_28_00_d2_03_4c_00_07_de_2f_00_01_a6_30_;0
2020-04-30 18:42:06;0,176;0,850;0,039;0,211;0,900;229,80;50,00;515,635;82,464;'01_03_14_08_fa_00_09_01_f4_00_b0_00_27_00_d3_03_52_00_07_de_33_00_01_42_20_;0
2020-04-30 18:43:56;0,177;0,853;0,040;0,212;0,900;230,50;50,00;515,640;112,998;'01_03_14_09_01_00_09_01_f4_00_b1_00_28_00_d4_03_55_00_07_de_38_00_01_b9_66_;0
2020-04-30 18:44:58;0,159;0,863;0,041;0,197;0,800;230,10;49,90;515,643;66,851;'01_03_14_08_fd_00_08_01_f3_00_9f_00_29_00_c5_03_5f_00_07_de_3b_00_01_05_23_;0
2020-04-30 18:45:59;0,131;0,817;0,028;0,162;0,700;229,00;49,90;515,645;83,872;'01_03_14_08_f2_00_07_01_f3_00_83_00_1c_00_a2_03_31_00_07_de_3d_00_01_47_a0_;0
2020-04-30 18:47:01;0,145;0,793;0,028;0,182;0,800;228,40;50,00;515,648;91,571;'01_03_14_08_ec_00_08_01_f4_00_91_00_1c_00_b6_03_19_00_07_de_40_00_01_65_b3_;0
2020-04-30 18:48:08;0,146;0,800;0,027;0,183;0,800;228,00;50,00;515,651;122,791;'01_03_14_08_e8_00_08_01_f4_00_92_00_1b_00_b7_03_20_00_07_de_43_00_01_df_a7_;0
2020-04-30 18:49:10;0,145;0,905;0,028;0,182;0,700;228,80;50,00;515,653;67,546;'01_03_14_08_f0_00_07_01_f4_00_91_00_1c_00_b6_03_89_00_07_de_45_00_01_07_da_;0
2020-04-30 18:50:11;0,167;0,804;0,022;0,219;0,900;230,60;49,90;515,656;92,082;'01_03_14_09_02_00_09_01_f3_00_a7_00_16_00_db_03_24_00_07_de_48_00_01_67_b2_;0
2020-04-30 18:51:12;0,177;0,856;0,025;0,229;0,900;229,70;49,90;515,659;122,295;'01_03_14_08_f9_00_09_01_f3_00_b1_00_19_00_e5_03_58_00_07_de_4b_00_01_dd_b7_;0
2020-04-30 18:52:14;0,169;0,818;0,022;0,220;0,900;229,50;50,00;515,662;67,014;'01_03_14_08_f7_00_09_01_f4_00_a9_00_16_00_dc_03_32_00_07_de_4e_00_01_05_c6_;0
2020-04-30 18:53:21;0,169;0,818;0,022;0,219;0,900;229,50;49,90;515,665;87,346;'01_03_14_08_f7_00_09_01_f3_00_a9_00_16_00_db_03_32_00_07_de_51_00_01_55_32_;0
2020-04-30 18:54:22;0,171;0,830;0,022;0,222;0,900;228,80;49,90;515,669;87,445;'01_03_14_08_f0_00_09_01_f3_00_ab_00_16_00_de_03_3e_00_07_de_55_00_01_55_95_;0
2020-04-30 18:55:25;0,188;0,818;0,029;0,240;1,000;229,70;49,90;515,671;119,402;'01_03_14_08_f9_00_0a_01_f3_00_bc_00_1d_00_f0_03_32_00_07_de_57_00_01_d2_6a_;0
2020-04-30 18:56:27;0,167;0,807;0,022;0,218;0,900;229,80;50,00;515,675;82,752;'01_03_14_08_fa_00_09_01_f4_00_a7_00_16_00_da_03_27_00_07_de_5b_00_01_43_40_;0
2020-04-30 18:57:33;0,195;0,847;0,031;0,248;1,000;230,00;50,00;515,678;123,878;'01_03_14_08_fc_00_0a_01_f4_00_c3_00_1f_00_f8_03_4f_00_07_de_5e_00_01_e3_e6_;0
2020-04-30 18:58:35;0,172;0,832;0,023;0,222;0,900;229,70;50,00;515,681;73,080;'01_03_14_08_f9_00_09_01_f4_00_ac_00_17_00_de_03_40_00_07_de_61_00_01_1d_78_;0
2020-04-30 18:59:37;0,201;0,795;0,033;0,253;1,100;229,60;50,00;515,684;105,020;'01_03_14_08_f8_00_0b_01_f4_00_c9_00_21_00_fd_03_1b_00_07_de_64_00_01_9a_3c_;0
2020-04-30 19:00:38;0,169;0,816;0,021;0,219;0,900;230,00;50,00;515,688;84,124;'01_03_14_08_fc_00_09_01_f4_00_a9_00_15_00_db_03_30_00_07_de_68_00_01_48_9c_;0
2020-04-30 19:01:40;0,187;0,813;0,027;0,237;1,000;229,80;50,00;515,691;98,174;'01_03_14_08_fa_00_0a_01_f4_00_bb_00_1b_00_ed_03_2d_00_07_de_6b_00_01_7f_7e_;0
2020-04-30 19:02:46;0,172;0,825;0,023;0,221;0,900;231,40;50,00;515,694;121,804;'01_03_14_09_0a_00_09_01_f4_00_ac_00_17_00_dd_03_39_00_07_de_6e_00_01_db_cc_;0
2020-04-30 19:03:48;0,190;0,825;0,028;0,240;1,000;230,30;50,00;515,697;83,285;'01_03_14_08_ff_00_0a_01_f4_00_be_00_1c_00_f0_03_39_00_07_de_71_00_01_45_55_;0
2020-04-30 19:04:49;0,156;0,847;0,021;0,201;0,800;230,00;50,00;515,700;118,616;'01_03_14_08_fc_00_08_01_f4_00_9c_00_15_00_c9_03_4f_00_07_de_74_00_01_cf_58_;0
2020-04-30 19:05:51;0,165;0,795;0,024;0,210;0,900;230,40;50,00;515,703;131,069;'01_03_14_09_00_00_09_01_f4_00_a5_00_18_00_d2_03_1b_00_07_de_77_00_01_ff_fd_;0
2020-04-30 19:06:58;0,157;0,849;0,022;0,202;0,800;230,90;50,00;515,706;121,078;'01_03_14_09_05_00_08_01_f4_00_9d_00_16_00_ca_03_51_00_07_de_7a_00_01_d8_f6_;0
2020-04-30 19:07:59;0,157;0,852;0,021;0,202;0,800;230,20;50,00;515,709;121,746;'01_03_14_08_fe_00_08_01_f4_00_9d_00_15_00_ca_03_54_00_07_de_7d_00_01_db_92_;0
2020-04-30 19:09:01;0,157;0,851;0,021;0,201;0,800;230,50;50,00;515,711;65,971;'01_03_14_09_01_00_08_01_f4_00_9d_00_15_00_c9_03_53_00_07_de_7f_00_01_01_b3_;0
2020-04-30 19:10:02;0,156;0,848;0,021;0,200;0,800;229,70;50,00;515,714;65,783;'01_03_14_08_f9_00_08_01_f4_00_9c_00_15_00_c8_03_50_00_07_de_82_00_01_00_f7_;0
2020-04-30 19:11:03;0,156;0,849;0,021;0,201;0,800;229,60;50,00;515,717;102,810;'01_03_14_08_f8_00_08_01_f4_00_9c_00_15_00_c9_03_51_00_07_de_85_00_01_91_9a_;0
2020-04-30 19:12:04;0,157;0,852;0,022;0,202;0,800;230,30;50,00;515,720;129,304;'01_03_14_08_ff_00_08_01_f4_00_9d_00_16_00_ca_03_54_00_07_de_88_00_01_f9_18_;0
2020-04-30 19:13:06;0,157;0,852;0,022;0,202;0,800;230,10;50,00;515,722;74,080;'01_03_14_08_fd_00_08_01_f4_00_9d_00_16_00_ca_03_54_00_07_de_8a_00_01_21_60_;0
2020-04-30 19:14:07;0,156;0,849;0,022;0,202;0,800;229,60;50,00;515,725;68,588;'01_03_14_08_f8_00_08_01_f4_00_9c_00_16_00_ca_03_51_00_07_de_8d_00_01_0b_ec_;0
2020-04-30 19:15:13;0,157;0,851;0,022;0,200;0,800;230,40;50,00;515,728;69,486;'01_03_14_09_00_00_08_01_f4_00_9d_00_16_00_c8_03_53_00_07_de_90_00_01_0f_6e_;0
2020-04-30 19:16:15;0,157;0,854;0,022;0,204;0,800;229,80;50,00;515,731;85,427;'01_03_14_08_fa_00_08_01_f4_00_9d_00_16_00_cc_03_56_00_07_de_93_00_01_4d_b3_;0
2020-04-30 19:17:17;0,156;0,848;0,022;0,201;0,800;229,90;50,00;515,734;80,799;'01_03_14_08_fb_00_08_01_f4_00_9c_00_16_00_c9_03_50_00_07_de_96_00_01_3b_9f_;0
2020-04-30 19:18:18;0,156;0,849;0,022;0,202;0,800;229,60;50,00;515,736;72,232;'01_03_14_08_f8_00_08_01_f4_00_9c_00_16_00_ca_03_51_00_07_de_98_00_01_1a_28_;0
2020-04-30 19:19:20;0,156;0,846;0,021;0,201;0,800;230,30;50,00;515,739;109,097;'01_03_14_08_ff_00_08_01_f4_00_9c_00_15_00_c9_03_4e_00_07_de_9b_00_01_aa_29_;0
2020-04-30 19:20:26;0,157;0,851;0,021;0,202;0,800;230,40;50,00;515,742;96,393;'01_03_14_09_00_00_08_01_f4_00_9d_00_15_00_ca_03_53_00_07_de_9e_00_01_78_89_;0
2020-04-30 19:21:27;0,175;0,841;0,029;0,223;0,900;231,00;50,00;515,745;111,646;'01_03_14_09_06_00_09_01_f4_00_af_00_1d_00_df_03_49_00_07_de_a1_00_01_b4_1e_;0
2020-04-30 19:22:28;0,157;0,849;0,022;0,202;0,800;231,00;50,00;515,748;130,184;'01_03_14_09_06_00_08_01_f4_00_9d_00_16_00_ca_03_51_00_07_de_a4_00_01_fc_88_;0
2020-04-30 19:23:30;0,175;0,844;0,028;0,222;0,900;230,20;50,00;515,750;128,278;'01_03_14_08_fe_00_09_01_f4_00_af_00_1c_00_de_03_4c_00_07_de_a6_00_01_f5_16_;0
2020-04-30 19:24:32;0,157;0,849;0,023;0,203;0,800;230,90;49,90;515,753;92,001;'01_03_14_09_05_00_08_01_f3_00_9d_00_17_00_cb_03_51_00_07_de_a9_00_01_67_61_;0
2020-04-30 19:25:33;0,173;0,833;0,028;0,221;0,900;230,60;49,90;515,756;65,777;'01_03_14_09_02_00_09_01_f3_00_ad_00_1c_00_dd_03_41_00_07_de_ac_00_01_00_f1_;0
2020-04-30 19:26:39;0,156;0,845;0,023;0,202;0,800;230,70;50,00;515,759;105,018;'01_03_14_09_03_00_08_01_f4_00_9c_00_17_00_ca_03_4d_00_07_de_af_00_01_9a_3a_;0
2020-04-30 19:27:41;0,176;0,846;0,029;0,223;0,900;230,90;50,00;515,762;89,536;'01_03_14_09_05_00_09_01_f4_00_b0_00_1d_00_df_03_4e_00_07_de_b2_00_01_5d_c0_;0
2020-04-30 19:28:43;0,158;0,854;0,023;0,203;0,800;231,00;50,00;515,764;100,130;'01_03_14_09_06_00_08_01_f4_00_9e_00_17_00_cb_03_56_00_07_de_b4_00_01_87_22_;0
2020-04-30 19:29:44;0,173;0,832;0,028;0,221;0,900;230,80;49,90;515,767;125,118;'01_03_14_09_04_00_09_01_f3_00_ad_00_1c_00_dd_03_40_00_07_de_b7_00_01_e8_be_;0
2020-04-30 19:30:52;0,156;0,845;0,023;0,202;0,800;230,60;50,00;515,770;112,130;'01_03_14_09_02_00_08_01_f4_00_9c_00_17_00_ca_03_4d_00_07_de_ba_00_01_b6_02_;0
2020-04-30 19:31:53;0,157;0,852;0,022;0,203;0,800;230,30;49,90;515,773;107,396;'01_03_14_08_ff_00_08_01_f3_00_9d_00_16_00_cb_03_54_00_07_de_bd_00_01_a3_84_;0
2020-04-30 19:32:56;0,157;0,851;0,022;0,203;0,800;230,60;49,90;515,776;75,061;'01_03_14_09_02_00_08_01_f3_00_9d_00_16_00_cb_03_53_00_07_de_c0_00_01_25_35_;0
2020-04-30 19:33:58;0,156;0,845;0,022;0,203;0,800;230,60;50,00;515,779;93,879;'01_03_14_09_02_00_08_01_f4_00_9c_00_16_00_cb_03_4d_00_07_de_c3_00_01_6e_b7_;0
2020-04-30 19:34:59;0,157;0,851;0,022;0,202;0,800;230,50;50,00;515,781;80,866;'01_03_14_09_01_00_08_01_f4_00_9d_00_16_00_ca_03_53_00_07_de_c5_00_01_3b_e2_;0
2020-04-30 19:36:06;0,157;0,852;0,023;0,203;0,800;230,30;50,00;515,784;127,392;'01_03_14_08_ff_00_08_01_f4_00_9d_00_17_00_cb_03_54_00_07_de_c8_00_01_f1_a0_;0
2020-04-30 19:37:07;0,157;0,850;0,023;0,203;0,800;230,70;50,00;515,787;80,437;'01_03_14_09_03_00_08_01_f4_00_9d_00_17_00_cb_03_52_00_07_de_cb_00_01_3a_35_;0
2020-04-30 19:38:08;0,157;0,849;0,023;0,205;0,800;231,10;50,00;515,790;115,620;'01_03_14_09_07_00_08_01_f4_00_9d_00_17_00_cd_03_51_00_07_de_ce_00_01_c3_a4_;0
2020-04-30 19:39:10;0,157;0,848;0,022;0,202;0,800;231,40;50,00;515,793;126,659;'01_03_14_09_0a_00_08_01_f4_00_9d_00_16_00_ca_03_50_00_07_de_d1_00_01_ee_c3_;0
2020-04-30 19:40:12;0,158;0,852;0,023;0,206;0,800;231,70;50,00;515,795;101,448;'01_03_14_09_0d_00_08_01_f4_00_9e_00_17_00_ce_03_54_00_07_de_d3_00_01_8c_48_;0
2020-04-30 19:41:13;0,157;0,847;0,024;0,204;0,800;231,60;50,00;515,798;75,267;'01_03_14_09_0c_00_08_01_f4_00_9d_00_18_00_cc_03_4f_00_07_de_d6_00_01_26_03_;0
2020-04-30 19:42:14;0,157;0,844;0,024;0,204;0,800;232,30;50,00;515,801;112,342;'01_03_14_09_13_00_08_01_f4_00_9d_00_18_00_cc_03_4c_00_07_de_d9_00_01_b6_d6_;0
2020-04-30 19:43:58;0,156;0,840;0,024;0,202;0,800;232,00;50,00;515,806;77,746;'01_03_14_09_10_00_08_01_f4_00_9c_00_18_00_ca_03_48_00_07_de_de_00_01_2f_b2_;0
2020-04-30 19:45:00;0,156;0,841;0,022;0,201;0,800;231,80;50,00;515,808;118,924;'01_03_14_09_0e_00_08_01_f4_00_9c_00_16_00_c9_03_49_00_07_de_e0_00_01_d0_8c_;0
2020-04-30 19:46:01;0,157;0,846;0,024;0,204;0,800;231,90;50,00;515,811;90,761;'01_03_14_09_0f_00_08_01_f4_00_9d_00_18_00_cc_03_4e_00_07_de_e3_00_01_62_89_;0
2020-04-30 19:47:03;0,157;0,845;0,024;0,203;0,800;232,00;50,00;515,814;128,110;'01_03_14_09_10_00_08_01_f4_00_9d_00_18_00_cb_03_4d_00_07_de_e6_00_01_f4_6e_;0
2020-04-30 19:48:04;0,167;0,808;0,018;0,210;0,900;229,50;50,00;515,817;81,978;'01_03_14_08_f7_00_09_01_f4_00_a7_00_12_00_d2_03_28_00_07_de_e9_00_01_40_3a_;0
2020-04-30 19:49:05;0,156;0,847;0,022;0,203;0,800;230,20;50,00;515,820;74,027;'01_03_14_08_fe_00_08_01_f4_00_9c_00_16_00_cb_03_4f_00_07_de_ec_00_01_21_2b_;0
2020-04-30 19:50:12;0,156;0,848;0,022;0,203;0,800;229,70;50,00;515,823;101,022;'01_03_14_08_f9_00_08_01_f4_00_9c_00_16_00_cb_03_50_00_07_de_ef_00_01_8a_9e_;0
2020-04-30 19:51:13;0,157;0,855;0,022;0,202;0,800;229,40;50,00;515,825;115,804;'01_03_14_08_f6_00_08_01_f4_00_9d_00_16_00_ca_03_57_00_07_de_f1_00_01_c4_5c_;0
2020-04-30 19:52:14;0,157;0,854;0,022;0,204;0,800;229,80;49,90;515,828;113,518;'01_03_14_08_fa_00_08_01_f3_00_9d_00_16_00_cc_03_56_00_07_de_f4_00_01_bb_6e_;0
2020-04-30 19:53:15;0,157;0,854;0,022;0,202;0,800;229,80;50,00;515,831;75,724;'01_03_14_08_fa_00_08_01_f4_00_9d_00_16_00_ca_03_56_00_07_de_f7_00_01_27_cc_;0
2020-04-30 19:54:16;0,156;0,851;0,022;0,202;0,800;229,00;50,00;515,834;66,543;'01_03_14_08_f2_00_08_01_f4_00_9c_00_16_00_ca_03_53_00_07_de_fa_00_01_03_ef_;0
2020-04-30 19:55:17;0,156;0,850;0,022;0,201;0,800;229,20;49,90;515,836;75,860;'01_03_14_08_f4_00_08_01_f3_00_9c_00_16_00_c9_03_52_00_07_de_fc_00_01_28_54_;0
2020-04-30 19:56:19;0,156;0,851;0,021;0,202;0,800;228,90;50,00;515,839;88,302;'01_03_14_08_f1_00_08_01_f4_00_9c_00_15_00_ca_03_53_00_07_de_ff_00_01_58_ee_;0
2020-04-30 19:57:26;0,161;0,781;0,023;0,208;0,900;229,00;50,00;515,842;100,502;'01_03_14_08_f2_00_09_01_f4_00_a1_00_17_00_d0_03_0d_00_07_df_02_00_01_88_96_;0
2020-04-30 19:58:28;0,156;0,849;0,022;0,204;0,800;229,50;50,00;515,845;128,655;'01_03_14_08_f7_00_08_01_f4_00_9c_00_16_00_cc_03_51_00_07_df_05_00_01_f6_8f_;0
2020-04-30 19:59:29;0,163;0,883;0,028;0,206;0,800;230,70;50,00;515,848;112,637;'01_03_14_09_03_00_08_01_f4_00_a3_00_1c_00_ce_03_73_00_07_df_08_00_01_b7_fd_;0
2020-04-30 20:00:31;0,159;0,864;0,022;0,195;0,800;229,80;50,00;515,851;122,129;'01_03_14_08_fa_00_08_01_f4_00_9f_00_16_00_c3_03_60_00_07_df_0b_00_01_dd_11_;0
2020-04-30 20:01:31;0,188;0,909;0,032;0,227;0,900;229,70;50,00;515,854;124,704;'01_03_14_08_f9_00_09_01_f4_00_bc_00_20_00_e3_03_8d_00_07_df_0e_00_01_e7_20_;0
2020-04-30 20:02:33;0,182;0,881;0,029;0,221;0,900;229,30;50,00;515,857;81,279;'01_03_14_08_f5_00_09_01_f4_00_b6_00_1d_00_dd_03_71_00_07_df_11_00_01_3d_7f_;0
2020-04-30 20:03:40;0,190;0,826;0,033;0,229;1,000;229,90;50,00;515,860;106,682;'01_03_14_08_fb_00_0a_01_f4_00_be_00_21_00_e5_03_3a_00_07_df_14_00_01_a0_ba_;0
2020-04-30 20:04:41;0,185;0,894;0,031;0,224;0,900;229,90;50,00;515,864;93,106;'01_03_14_08_fb_00_09_01_f4_00_b9_00_1f_00_e0_03_7e_00_07_df_18_00_01_6b_b2_;0
2020-04-30 20:05:42;0,191;0,830;0,034;0,230;1,000;230,10;50,00;515,867;83,140;'01_03_14_08_fd_00_0a_01_f4_00_bf_00_22_00_e6_03_3e_00_07_df_1b_00_01_44_c4_;0
2020-04-30 20:06:44;0,184;0,891;0,030;0,222;0,900;229,30;50,00;515,870;109,126;'01_03_14_08_f5_00_09_01_f4_00_b8_00_1e_00_de_03_7b_00_07_df_1e_00_01_aa_46_;0
2020-04-30 20:07:45;0,171;0,827;0,026;0,207;0,900;229,70;50,00;515,873;75,500;'01_03_14_08_f9_00_09_01_f4_00_ab_00_1a_00_cf_03_3b_00_07_df_21_00_01_26_ec_;0
2020-04-30 20:08:47;0,151;0,822;0,019;0,185;0,800;229,50;50,00;515,876;123,286;'01_03_14_08_f7_00_08_01_f4_00_97_00_13_00_b9_03_36_00_07_df_24_00_01_e1_96_;0
2020-04-30 20:09:53;0,177;0,860;0,033;0,211;0,900;228,60;50,00;515,878;103,458;'01_03_14_08_ee_00_09_01_f4_00_b1_00_21_00_d3_03_5c_00_07_df_26_00_01_94_22_;0
2020-04-30 20:10:55;0,171;0,934;0,031;0,205;0,800;228,80;49,90;515,882;121,412;'01_03_14_08_f0_00_08_01_f3_00_ab_00_1f_00_cd_03_a6_00_07_df_2a_00_01_da_44_;0
2020-04-30 20:11:56;0,177;0,859;0,034;0,212;0,900;228,80;50,00;515,885;70,782;'01_03_14_08_f0_00_09_01_f4_00_b1_00_22_00_d4_03_5b_00_07_df_2d_00_01_14_7e_;0
2020-04-30 20:12:57;0,172;0,936;0,031;0,206;0,800;229,70;50,00;515,887;107,181;'01_03_14_08_f9_00_08_01_f4_00_ac_00_1f_00_ce_03_a8_00_07_df_2f_00_01_a2_ad_;0
2020-04-30 20:13:59;0,174;0,844;0,031;0,208;0,900;228,90;50,00;515,890;107,446;'01_03_14_08_f1_00_09_01_f4_00_ae_00_1f_00_d0_03_4c_00_07_df_32_00_01_a3_b6_;0
2020-04-30 20:15:05;0,167;0,911;0,029;0,199;0,800;229,00;50,00;515,893;67,886;'01_03_14_08_f2_00_08_01_f4_00_a7_00_1d_00_c7_03_8f_00_07_df_35_00_01_09_2e_;0
2020-04-30 20:16:06;0,179;0,871;0,034;0,214;0,900;228,30;50,00;515,896;99,709;'01_03_14_08_eb_00_09_01_f4_00_b3_00_22_00_d6_03_67_00_07_df_38_00_01_85_7d_;0
2020-04-30 20:17:08;0,172;0,938;0,032;0,205;0,800;229,20;49,90;515,899;95,010;'01_03_14_08_f4_00_08_01_f3_00_ac_00_20_00_cd_03_aa_00_07_df_3b_00_01_73_22_;0
2020-04-30 20:18:09;0,173;0,840;0,032;0,207;0,900;228,80;50,00;515,902;89,454;'01_03_14_08_f0_00_09_01_f4_00_ad_00_20_00_cf_03_48_00_07_df_3e_00_01_5d_6e_;0
2020-04-30 20:19:11;0,172;0,833;0,031;0,206;0,900;229,30;50,00;515,905;129,407;'01_03_14_08_f5_00_09_01_f4_00_ac_00_1f_00_ce_03_41_00_07_df_41_00_01_f9_7f_;0
2020-04-30 20:20:18;0,171;0,932;0,031;0,205;0,800;229,20;50,00;515,909;98,219;'01_03_14_08_f4_00_08_01_f4_00_ab_00_1f_00_cd_03_a4_00_07_df_45_00_01_7f_ab_;0
2020-04-30 20:21:19;0,168;0,916;0,029;0,200;0,800;229,10;49,90;515,911;77,109;'01_03_14_08_f3_00_08_01_f3_00_a8_00_1d_00_c8_03_94_00_07_df_47_00_01_2d_35_;0
2020-04-30 20:22:21;0,168;0,916;0,030;0,201;0,800;229,10;49,90;515,915;126,946;'01_03_14_08_f3_00_08_01_f3_00_a8_00_1e_00_c9_03_94_00_07_df_4b_00_01_ef_e2_;0
2020-04-30 20:23:23;0,176;0,851;0,033;0,211;0,900;229,60;50,00;515,917;87,092;'01_03_14_08_f8_00_09_01_f4_00_b0_00_21_00_d3_03_53_00_07_df_4d_00_01_54_34_;0
2020-04-30 20:24:25;0,168;0,914;0,030;0,202;0,800;229,70;50,00;515,920;78,286;'01_03_14_08_f9_00_08_01_f4_00_a8_00_1e_00_ca_03_92_00_07_df_50_00_01_31_ce_;0
2020-04-30 20:25:31;0,176;0,849;0,034;0,212;0,900;230,20;50,00;515,923;112,142;'01_03_14_08_fe_00_09_01_f4_00_b0_00_22_00_d4_03_51_00_07_df_53_00_01_b6_0e_;0
2020-04-30 20:26:32;0,167;0,908;0,030;0,200;0,800;229,90;50,00;515,926;88,857;'01_03_14_08_fb_00_08_01_f4_00_a7_00_1e_00_c8_03_8c_00_07_df_56_00_01_5b_19_;0
2020-04-30 20:27:34;0,176;0,852;0,033;0,212;0,900;229,30;50,00;515,929;92,781;'01_03_14_08_f5_00_09_01_f4_00_b0_00_21_00_d4_03_54_00_07_df_59_00_01_6a_6d_;0
2020-04-30 20:28:36;0,138;0,856;0,020;0,167;0,700;230,30;50,00;515,932;102,354;'01_03_14_08_ff_00_07_01_f4_00_8a_00_14_00_a7_03_58_00_07_df_5c_00_01_8f_d2_;0
2020-04-30 20:29:42;0,154;0,836;0,025;0,186;0,800;230,00;50,00;515,934;70,152;'01_03_14_08_fc_00_08_01_f4_00_9a_00_19_00_ba_03_44_00_07_df_5e_00_01_12_08_;0
2020-04-30 20:30:44;0,138;0,854;0,020;0,166;0,700;230,60;50,00;515,937;105,511;'01_03_14_09_02_00_07_01_f4_00_8a_00_14_00_a6_03_56_00_07_df_61_00_01_9c_27_;0
2020-04-30 20:31:45;0,158;0,858;0,027;0,190;0,800;230,10;50,00;515,940;116,228;'01_03_14_08_fd_00_08_01_f4_00_9e_00_1b_00_be_03_5a_00_07_df_64_00_01_c6_04_;0
2020-04-30 20:32:47;0,138;0,855;0,020;0,167;0,700;230,50;50,00;515,942;95,474;'01_03_14_09_01_00_07_01_f4_00_8a_00_14_00_a7_03_57_00_07_df_66_00_01_74_f2_;0
2020-04-30 20:33:48;0,156;0,844;0,029;0,187;0,800;231,00;50,00;515,945;126,589;'01_03_14_09_06_00_08_01_f4_00_9c_00_1d_00_bb_03_4c_00_07_df_69_00_01_ee_7d_;0
2020-04-30 20:34:50;0,071;0,768;0,010;0,101;0,400;230,90;50,00;515,947;129,333;'01_03_14_09_05_00_04_01_f4_00_47_00_0a_00_65_03_00_00_07_df_6b_00_01_f9_35_;0
2020-04-30 20:35:56;0,071;0,770;0,010;0,101;0,400;230,50;50,00;515,948;104,964;'01_03_14_09_01_00_04_01_f4_00_47_00_0a_00_65_03_02_00_07_df_6c_00_01_9a_04_;0
2020-04-30 20:36:57;0,071;0,770;0,009;0,101;0,400;230,50;50,00;515,949;115,840;'01_03_14_09_01_00_04_01_f4_00_47_00_09_00_65_03_02_00_07_df_6d_00_01_c4_80_;0
2020-04-30 20:37:58;0,071;0,768;0,010;0,100;0,400;230,90;50,00;515,951;111,972;'01_03_14_09_05_00_04_01_f4_00_47_00_0a_00_64_03_00_00_07_df_6f_00_01_b5_64_;0
2020-04-30 20:38:59;0,071;0,769;0,008;0,101;0,400;230,60;50,00;515,952;75,582;'01_03_14_09_02_00_04_01_f4_00_47_00_08_00_65_03_01_00_07_df_70_00_01_27_3e_;0
2020-04-30 20:40:00;0,070;0,758;0,010;0,100;0,400;230,70;50,00;515,953;67,752;'01_03_14_09_03_00_04_01_f4_00_46_00_0a_00_64_02_f6_00_07_df_71_00_01_08_a8_;0
2020-04-30 20:41:02;0,071;0,769;0,010;0,100;0,400;230,60;50,00;515,954;98,518;'01_03_14_09_02_00_04_01_f4_00_47_00_0a_00_64_03_01_00_07_df_72_00_01_80_d6_;0
