2020-08-25 18:57:59;0,246;0,835;0,028;0,303;1,300;226,50;50,00;862,506;203,251;'01_03_14_08_d9_00_0d_01_f4_00_f6_00_1c_01_2f_03_43_00_0d_29_2a_00_03_19_f3_;0
2020-08-25 18:59:01;0,227;0,839;0,020;0,283;1,200;225,20;50,00;862,510;211,545;'01_03_14_08_cc_00_0c_01_f4_00_e3_00_14_01_1b_03_47_00_0d_29_2e_00_03_3a_59_;0
2020-08-25 19:00:02;0,222;0,821;0,017;0,276;1,200;225,30;50,00;862,514;235,237;'01_03_14_08_cd_00_0c_01_f4_00_de_00_11_01_14_03_35_00_0d_29_32_00_03_96_e5_;0
2020-08-25 19:01:04;0,220;0,814;0,016;0,273;1,200;225,10;50,00;862,518;247,875;'01_03_14_08_cb_00_0c_01_f4_00_dc_00_10_01_11_03_2e_00_0d_29_36_00_03_c8_43_;0
2020-08-25 19:02:05;0,219;0,810;0,016;0,272;1,200;225,30;50,00;862,522;246,751;'01_03_14_08_cd_00_0c_01_f4_00_db_00_10_01_10_03_2a_00_0d_29_3a_00_03_c3_df_;0
2020-08-25 19:03:12;0,236;0,869;0,022;0,291;1,200;226,20;50,00;862,526;215,794;'01_03_14_08_d6_00_0c_01_f4_00_ec_00_16_01_23_03_65_00_0d_29_3e_00_03_4a_f2_;0
2020-08-25 19:04:13;0,230;0,851;0,018;0,285;1,200;225,00;50,00;862,530;204,768;'01_03_14_08_ca_00_0c_01_f4_00_e6_00_12_01_1d_03_53_00_0d_29_42_00_03_1f_e0_;0
2020-08-25 19:05:14;0,239;0,820;0,021;0,294;1,300;224,10;50,00;862,534;237,534;'01_03_14_08_c1_00_0d_01_f4_00_ef_00_15_01_26_03_34_00_0d_29_46_00_03_9f_de_;0
2020-08-25 19:06:16;0,247;0,848;0,025;0,303;1,300;224,00;50,00;862,538;209,727;'01_03_14_08_c0_00_0d_01_f4_00_f7_00_19_01_2f_03_50_00_0d_29_4a_00_03_33_3f_;0
2020-08-25 19:07:17;0,243;0,825;0,024;0,299;1,300;226,50;50,00;862,542;239,646;'01_03_14_08_d9_00_0d_01_f4_00_f3_00_18_01_2b_03_39_00_0d_29_4e_00_03_a8_1e_;0
2020-08-25 19:08:18;0,238;0,871;0,022;0,294;1,200;227,60;50,00;862,546;239,489;'01_03_14_08_e4_00_0c_01_f4_00_ee_00_16_01_26_03_67_00_0d_29_52_00_03_a7_81_;0
2020-08-25 19:09:19;0,256;0,867;0,025;0,311;1,300;227,00;50,00;862,550;245,415;'01_03_14_08_de_00_0d_01_f4_01_00_00_19_01_37_03_63_00_0d_29_56_00_03_be_a7_;0
2020-08-25 19:10:25;0,260;0,884;0,026;0,315;1,300;226,00;50,00;862,555;231,292;'01_03_14_08_d4_00_0d_01_f4_01_04_00_1a_01_3b_03_74_00_0d_29_5b_00_03_87_7c_;0
2020-08-25 19:11:27;0,237;0,871;0,019;0,291;1,200;226,70;50,00;862,559;197,900;'01_03_14_08_db_00_0c_01_f4_00_ed_00_13_01_23_03_67_00_0d_29_5f_00_03_05_0c_;0
2020-08-25 19:12:28;0,254;0,864;0,023;0,309;1,300;225,90;49,90;862,564;212,721;'01_03_14_08_d3_00_0d_01_f3_00_fe_00_17_01_35_03_60_00_0d_29_64_00_03_3e_f1_;0
2020-08-25 19:13:30;0,245;0,833;0,021;0,299;1,300;226,10;50,00;862,568;233,705;'01_03_14_08_d5_00_0d_01_f4_00_f5_00_15_01_2b_03_41_00_0d_29_68_00_03_90_e9_;0
2020-08-25 19:14:31;0,245;0,836;0,016;0,298;1,300;225,40;50,00;862,572;260,754;'01_03_14_08_ce_00_0d_01_f4_00_f5_00_10_01_2a_03_44_00_0d_29_6c_00_03_fa_92_;0
2020-08-25 19:15:32;0,264;0,840;0,024;0,318;1,400;224,40;49,90;862,576;220,514;'01_03_14_08_c4_00_0e_01_f3_01_08_00_18_01_3e_03_48_00_0d_29_70_00_03_5d_62_;0
2020-08-25 19:16:33;0,251;0,863;0,018;0,305;1,300;223,70;49,90;862,581;227,871;'01_03_14_08_bd_00_0d_01_f3_00_fb_00_12_01_31_03_5f_00_0d_29_75_00_03_7a_1f_;0
2020-08-25 19:17:40;0,251;0,858;0,019;0,306;1,300;225,00;50,00;862,585;219,053;'01_03_14_08_ca_00_0d_01_f4_00_fb_00_13_01_32_03_5a_00_0d_29_79_00_03_57_ad_;0
2020-08-25 19:18:42;0,260;0,824;0,025;0,315;1,400;225,20;49,90;862,590;230,759;'01_03_14_08_cc_00_0e_01_f3_01_04_00_19_01_3b_03_38_00_0d_29_7e_00_03_85_67_;0
2020-08-25 19:19:44;0,257;0,875;0,022;0,313;1,300;225,90;49,90;862,595;209,349;'01_03_14_08_d3_00_0d_01_f3_01_01_00_16_01_39_03_6b_00_0d_29_83_00_03_31_c5_;0
2020-08-25 19:20:45;0,239;0,882;0,017;0,293;1,200;225,60;49,90;862,599;198,539;'01_03_14_08_d0_00_0c_01_f3_00_ef_00_11_01_25_03_72_00_0d_29_87_00_03_07_8b_;0
2020-08-25 19:21:47;0,253;0,861;0,022;0,307;1,300;225,90;50,00;862,603;233,050;'01_03_14_08_d3_00_0d_01_f4_00_fd_00_16_01_33_03_5d_00_0d_29_8b_00_03_8e_5a_;0
2020-08-25 19:22:53;0,246;0,839;0,018;0,301;1,300;225,30;49,90;862,608;205,487;'01_03_14_08_cd_00_0d_01_f3_00_f6_00_12_01_2d_03_47_00_0d_29_90_00_03_22_af_;0
2020-08-25 19:23:55;0,257;0,877;0,021;0,312;1,300;225,30;50,00;862,612;199,741;'01_03_14_08_cd_00_0d_01_f4_01_01_00_15_01_38_03_6d_00_0d_29_94_00_03_0c_3d_;0
2020-08-25 19:24:57;0,262;0,838;0,024;0,317;1,400;223,20;50,00;862,617;225,200;'01_03_14_08_b8_00_0e_01_f4_01_06_00_18_01_3d_03_46_00_0d_29_99_00_03_6f_b0_;0
2020-08-25 19:25:58;0,254;0,873;0,021;0,309;1,300;223,60;50,00;862,621;258,663;'01_03_14_08_bc_00_0d_01_f4_00_fe_00_15_01_35_03_69_00_0d_29_9d_00_03_f2_67_;0
2020-08-25 19:27:00;0,232;0,860;0,014;0,285;1,200;224,70;50,00;862,625;213,669;'01_03_14_08_c7_00_0c_01_f4_00_e8_00_0e_01_1d_03_5c_00_0d_29_a1_00_03_42_a5_;0
2020-08-25 19:28:06;0,239;0,816;0,016;0,292;1,300;225,20;50,00;862,630;261,609;'01_03_14_08_cc_00_0d_01_f4_00_ef_00_10_01_24_03_30_00_0d_29_a6_00_03_fd_e9_;0
2020-08-25 19:29:08;0,249;0,852;0,021;0,304;1,300;224,60;50,00;862,634;219,759;'01_03_14_08_c6_00_0d_01_f4_00_f9_00_15_01_30_03_54_00_0d_29_aa_00_03_5a_6f_;0
2020-08-25 19:30:09;0,233;0,866;0,013;0,286;1,200;224,10;50,00;862,638;212,184;'01_03_14_08_c1_00_0c_01_f4_00_e9_00_0d_01_1e_03_62_00_0d_29_ae_00_03_3c_d8_;0
2020-08-25 19:31:11;0,253;0,867;0,021;0,306;1,300;224,40;50,00;862,642;258,807;'01_03_14_08_c4_00_0d_01_f4_00_fd_00_15_01_32_03_63_00_0d_29_b2_00_03_f2_f7_;0
2020-08-25 19:32:13;0,233;0,861;0,015;0,286;1,200;225,40;49,90;862,646;223,347;'01_03_14_08_ce_00_0c_01_f3_00_e9_00_0f_01_1e_03_5d_00_0d_29_b6_00_03_68_73_;0
2020-08-25 19:33:19;0,253;0,863;0,021;0,307;1,300;225,50;50,00;862,651;226,627;'01_03_14_08_cf_00_0d_01_f4_00_fd_00_15_01_33_03_5f_00_0d_29_bb_00_03_75_43_;0
2020-08-25 19:34:21;0,229;0,844;0,013;0,281;1,200;226,10;50,00;862,655;237,776;'01_03_14_08_d5_00_0c_01_f4_00_e5_00_0d_01_19_03_4c_00_0d_29_bf_00_03_a0_d0_;0
2020-08-25 19:35:22;0,253;0,863;0,021;0,306;1,300;225,40;50,00;862,659;247,094;'01_03_14_08_ce_00_0d_01_f4_00_fd_00_15_01_32_03_5f_00_0d_29_c3_00_03_c5_36_;0
2020-08-25 19:36:23;0,242;0,825;0,017;0,294;1,300;225,50;50,00;862,663;213,298;'01_03_14_08_cf_00_0d_01_f4_00_f2_00_11_01_26_03_39_00_0d_29_c7_00_03_41_32_;0
2020-08-25 19:37:25;0,259;0,881;0,024;0,313;1,300;226,00;50,00;862,667;248,782;'01_03_14_08_d4_00_0d_01_f4_01_03_00_18_01_39_03_71_00_0d_29_cb_00_03_cb_ce_;0
2020-08-25 19:38:26;0,234;0,864;0,014;0,286;1,200;225,60;50,00;862,672;232,632;'01_03_14_08_d0_00_0c_01_f4_00_ea_00_0e_01_1e_03_60_00_0d_29_d0_00_03_8c_b8_;0
2020-08-25 19:39:33;0,248;0,845;0,021;0,301;1,300;225,50;50,00;862,676;260,858;'01_03_14_08_cf_00_0d_01_f4_00_f8_00_15_01_2d_03_4d_00_0d_29_d4_00_03_fa_fa_;0
2020-08-25 19:41:26;0,253;0,866;0,022;0,308;1,300;224,50;50,00;862,684;236,274;'01_03_14_08_c5_00_0d_01_f4_00_fd_00_16_01_34_03_62_00_0d_29_dc_00_03_9a_f2_;0
2020-08-25 19:42:27;0,230;0,853;0,014;0,283;1,200;224,60;49,90;862,688;248,929;'01_03_14_08_c6_00_0c_01_f3_00_e6_00_0e_01_1b_03_55_00_0d_29_e0_00_03_cc_61_;0
2020-08-25 19:43:29;0,250;0,857;0,020;0,304;1,300;224,30;50,00;862,692;207,691;'01_03_14_08_c3_00_0d_01_f4_00_fa_00_14_01_30_03_59_00_0d_29_e4_00_03_2b_4b_;0
2020-08-25 19:44:30;0,234;0,870;0,014;0,287;1,200;223,90;50,00;862,696;241,656;'01_03_14_08_bf_00_0c_01_f4_00_ea_00_0e_01_1f_03_66_00_0d_29_e8_00_03_af_f8_;0
2020-08-25 19:45:32;0,255;0,877;0,020;0,310;1,300;223,50;50,00;862,700;213,061;'01_03_14_08_bb_00_0d_01_f4_00_ff_00_14_01_36_03_6d_00_0d_29_ec_00_03_40_45_;0
2020-08-25 19:46:38;0,253;0,867;0,018;0,309;1,300;224,40;50,00;862,705;212,839;'01_03_14_08_c4_00_0d_01_f4_00_fd_00_12_01_35_03_63_00_0d_29_f1_00_03_3f_67_;0
2020-08-25 19:47:39;0,262;0,831;0,022;0,319;1,400;225,10;50,00;862,709;226,413;'01_03_14_08_cb_00_0e_01_f4_01_06_00_16_01_3f_03_3f_00_0d_29_f5_00_03_74_6d_;0
2020-08-25 19:48:42;0,199;0,880;0,018;0,243;1,000;226,00;49,90;862,714;208,398;'01_03_14_08_d4_00_0a_01_f3_00_c7_00_12_00_f3_03_70_00_0d_29_fa_00_03_2e_0e_;0
2020-08-25 19:49:44;0,222;0,889;0,027;0,270;1,100;226,80;50,00;862,717;258,728;'01_03_14_08_dc_00_0b_01_f4_00_de_00_1b_01_0e_03_79_00_0d_29_fd_00_03_f2_a8_;0
2020-08-25 19:50:50;0,201;0,883;0,020;0,246;1,000;227,60;50,00;862,721;218,091;'01_03_14_08_e4_00_0a_01_f4_00_c9_00_14_00_f6_03_73_00_0d_2a_01_00_03_53_eb_;0
2020-08-25 19:51:51;0,227;0,831;0,028;0,274;1,200;227,50;50,00;862,725;208,624;'01_03_14_08_e3_00_0c_01_f4_00_e3_00_1c_01_12_03_3f_00_0d_2a_05_00_03_2e_f0_;0
2020-08-25 19:52:53;0,204;0,822;0,018;0,249;1,100;225,50;50,00;862,728;243,746;'01_03_14_08_cf_00_0b_01_f4_00_cc_00_12_00_f9_03_36_00_0d_2a_08_00_03_b8_22_;0
2020-08-25 19:53:54;0,202;0,891;0,019;0,247;1,000;226,60;49,90;862,732;211,744;'01_03_14_08_da_00_0a_01_f3_00_ca_00_13_00_f7_03_7b_00_0d_2a_0c_00_03_3b_20_;0
2020-08-25 19:54:56;0,202;0,900;0,018;0,246;1,000;224,30;49,90;862,736;255,963;'01_03_14_08_c3_00_0a_01_f3_00_ca_00_12_00_f6_03_84_00_0d_2a_10_00_03_e7_db_;0
2020-08-25 19:55:57;0,202;0,896;0,018;0,247;1,000;225,40;49,90;862,739;225,574;'01_03_14_08_ce_00_0a_01_f3_00_ca_00_12_00_f7_03_80_00_0d_2a_13_00_03_71_26_;0
2020-08-25 19:56:58;0,203;0,820;0,017;0,247;1,100;224,90;49,90;862,743;208,333;'01_03_14_08_c9_00_0b_01_f3_00_cb_00_11_00_f7_03_34_00_0d_2a_17_00_03_2d_cd_;0
2020-08-25 19:58:04;0,204;0,833;0,018;0,249;1,100;222,50;50,00;862,747;229,058;'01_03_14_08_b1_00_0b_01_f4_00_cc_00_12_00_f9_03_41_00_0d_2a_1b_00_03_7e_c2_;0
2020-08-25 19:59:06;0,224;0,833;0,026;0,270;1,200;224,00;50,00;862,750;232,696;'01_03_14_08_c0_00_0c_01_f4_00_e0_00_1a_01_0e_03_41_00_0d_2a_1e_00_03_8c_f8_;0
2020-08-25 20:00:08;0,209;0,845;0,019;0,254;1,100;224,80;50,00;862,754;256,136;'01_03_14_08_c8_00_0b_01_f4_00_d1_00_13_00_fe_03_4d_00_0d_2a_22_00_03_e8_88_;0
2020-08-25 20:01:09;0,222;0,890;0,026;0,269;1,100;226,70;50,00;862,758;201,903;'01_03_14_08_db_00_0b_01_f4_00_de_00_1a_01_0d_03_7a_00_0d_2a_26_00_03_14_af_;0
2020-08-25 20:02:11;0,204;0,818;0,020;0,249;1,100;226,70;49,90;862,761;246,161;'01_03_14_08_db_00_0b_01_f3_00_cc_00_14_00_f9_03_32_00_0d_2a_29_00_03_c1_91_;0
2020-08-25 20:03:16;0,225;0,828;0,029;0,272;1,200;226,40;49,90;862,765;207,109;'01_03_14_08_d8_00_0c_01_f3_00_e1_00_1d_01_10_03_3c_00_0d_2a_2d_00_03_29_05_;0
2020-08-25 20:04:18;0,199;0,881;0,018;0,243;1,000;225,80;50,00;862,769;229,630;'01_03_14_08_d2_00_0a_01_f4_00_c7_00_12_00_f3_03_71_00_0d_2a_31_00_03_80_fe_;0
2020-08-25 20:05:19;0,218;0,878;0,025;0,265;1,100;225,50;49,90;862,772;237,914;'01_03_14_08_cf_00_0b_01_f3_00_da_00_19_01_09_03_6e_00_0d_2a_34_00_03_a1_5a_;0
2020-08-25 20:06:20;0,204;0,823;0,018;0,250;1,100;225,10;49,90;862,776;199,215;'01_03_14_08_cb_00_0b_01_f3_00_cc_00_12_00_fa_03_37_00_0d_2a_38_00_03_0a_2f_;0
2020-08-25 20:07:22;0,229;0,846;0,022;0,275;1,200;225,50;49,90;862,779;250,913;'01_03_14_08_cf_00_0c_01_f3_00_e5_00_16_01_13_03_4e_00_0d_2a_3b_00_03_d4_21_;0
2020-08-25 20:08:23;0,233;0,862;0,022;0,280;1,200;225,00;50,00;862,783;224,531;'01_03_14_08_ca_00_0c_01_f4_00_e9_00_16_01_18_03_5e_00_0d_2a_3f_00_03_6d_13_;0
2020-08-25 20:09:29;0,237;0,877;0,025;0,284;1,200;225,10;50,00;862,787;237,156;'01_03_14_08_cb_00_0c_01_f4_00_ed_00_19_01_1c_03_6d_00_0d_2a_43_00_03_9e_64_;0
2020-08-25 20:10:31;0,230;0,850;0,021;0,277;1,200;225,30;49,90;862,791;233,639;'01_03_14_08_cd_00_0c_01_f3_00_e6_00_15_01_15_03_52_00_0d_2a_47_00_03_90_a7_;0
2020-08-25 20:11:32;0,223;0,898;0,021;0,269;1,100;225,60;50,00;862,795;223,245;'01_03_14_08_d0_00_0b_01_f4_00_df_00_15_01_0d_03_82_00_0d_2a_4b_00_03_68_0d_;0
2020-08-25 20:12:33;0,241;0,882;0,027;0,288;1,200;227,70;49,90;862,800;197,289;'01_03_14_08_e5_00_0c_01_f3_00_f1_00_1b_01_20_03_72_00_0d_2a_50_00_03_02_a9_;0
2020-08-25 20:13:35;0,228;0,834;0,021;0,274;1,200;227,70;50,00;862,804;229,237;'01_03_14_08_e5_00_0c_01_f4_00_e4_00_15_01_12_03_42_00_0d_2a_54_00_03_7f_75_;0
2020-08-25 20:14:36;0,205;0,815;0,020;0,251;1,100;228,50;50,00;862,807;260,071;'01_03_14_08_ed_00_0b_01_f4_00_cd_00_14_00_fb_03_2f_00_0d_2a_57_00_03_f7_e7_;0
2020-08-25 20:15:43;0,221;0,878;0,027;0,269;1,100;228,60;50,00;862,811;217,665;'01_03_14_08_ee_00_0b_01_f4_00_dd_00_1b_01_0d_03_6e_00_0d_2a_5b_00_03_52_41_;0
2020-08-25 20:16:44;0,202;0,885;0,019;0,247;1,000;228,00;50,00;862,815;218,447;'01_03_14_08_e8_00_0a_01_f4_00_ca_00_13_00_f7_03_75_00_0d_2a_5f_00_03_55_4f_;0
2020-08-25 20:17:46;0,222;0,885;0,027;0,270;1,100;227,90;50,00;862,818;255,971;'01_03_14_08_e7_00_0b_01_f4_00_de_00_1b_01_0e_03_75_00_0d_2a_62_00_03_e7_e3_;0
2020-08-25 20:18:48;0,203;0,892;0,019;0,249;1,000;227,40;49,90;862,822;233,080;'01_03_14_08_e2_00_0a_01_f3_00_cb_00_13_00_f9_03_7c_00_0d_2a_66_00_03_8e_78_;0
2020-08-25 20:19:54;0,221;0,885;0,028;0,269;1,100;226,80;49,90;862,826;246,597;'01_03_14_08_dc_00_0b_01_f3_00_dd_00_1c_01_0d_03_75_00_0d_2a_6a_00_03_c3_45_;0
2020-08-25 20:20:55;0,205;0,820;0,020;0,251;1,100;227,00;50,00;862,829;227,243;'01_03_14_08_de_00_0b_01_f4_00_cd_00_14_00_fb_03_34_00_0d_2a_6d_00_03_77_ab_;0
2020-08-25 20:21:58;0,202;0,892;0,020;0,247;1,000;226,30;50,00;862,833;241,187;'01_03_14_08_d7_00_0a_01_f4_00_ca_00_14_00_f7_03_7c_00_0d_2a_71_00_03_ae_23_;0
2020-08-25 20:23:04;0,200;0,882;0,019;0,245;1,000;226,70;50,00;862,837;202,533;'01_03_14_08_db_00_0a_01_f4_00_c8_00_13_00_f5_03_72_00_0d_2a_75_00_03_17_25_;0
2020-08-25 20:24:06;0,202;0,890;0,019;0,247;1,000;226,80;50,00;862,841;259,504;'01_03_14_08_dc_00_0a_01_f4_00_ca_00_13_00_f7_03_7a_00_0d_2a_79_00_03_f5_b0_;0
2020-08-25 20:25:08;0,219;0,874;0,026;0,267;1,100;227,60;50,00;862,844;203,465;'01_03_14_08_e4_00_0b_01_f4_00_db_00_1a_01_0b_03_6a_00_0d_2a_7c_00_03_1a_c9_;0
2020-08-25 20:26:09;0,215;0,856;0,025;0,261;1,100;228,30;50,00;862,848;249,031;'01_03_14_08_eb_00_0b_01_f4_00_d7_00_19_01_05_03_58_00_0d_2a_80_00_03_cc_c7_;0
2020-08-25 20:27:11;0,075;0,822;0,007;0,104;0,400;228,00;50,00;862,850;230,036;'01_03_14_08_e8_00_04_01_f4_00_4b_00_07_00_68_03_36_00_0d_2a_82_00_03_82_94_;0
2020-08-25 20:28:16;0,075;0,822;0,007;0,104;0,400;227,90;50,00;862,852;210,304;'01_03_14_08_e7_00_04_01_f4_00_4b_00_07_00_68_03_36_00_0d_2a_84_00_03_35_80_;0
2020-08-25 20:29:18;0,075;0,823;0,007;0,105;0,400;227,80;50,00;862,853;214,252;'01_03_14_08_e6_00_04_01_f4_00_4b_00_07_00_69_03_37_00_0d_2a_85_00_03_44_ec_;0
2020-08-25 20:30:20;0,074;0,817;0,006;0,104;0,400;226,40;50,00;862,854;261,356;'01_03_14_08_d8_00_04_01_f4_00_4a_00_06_00_68_03_31_00_0d_2a_86_00_03_fc_ec_;0
2020-08-25 20:31:22;0,074;0,818;0,006;0,103;0,400;226,00;50,00;862,856;261,262;'01_03_14_08_d4_00_04_01_f4_00_4a_00_06_00_67_03_32_00_0d_2a_88_00_03_fc_8e_;0
2020-08-25 20:32:23;0,075;0,827;0,006;0,105;0,400;226,70;50,00;862,857;208,314;'01_03_14_08_db_00_04_01_f4_00_4b_00_06_00_69_03_3b_00_0d_2a_89_00_03_2d_ba_;0
2020-08-25 20:33:24;0,075;0,827;0,006;0,106;0,400;226,70;50,00;862,858;248,138;'01_03_14_08_db_00_04_01_f4_00_4b_00_06_00_6a_03_3b_00_0d_2a_8a_00_03_c9_4a_;0
2020-08-25 20:34:30;0,075;0,830;0,006;0,105;0,400;225,90;50,00;862,859;211,739;'01_03_14_08_d3_00_04_01_f4_00_4b_00_06_00_69_03_3e_00_0d_2a_8b_00_03_3b_1b_;0
2020-08-25 20:35:31;0,074;0,821;0,004;0,104;0,400;225,30;50,00;862,861;248,665;'01_03_14_08_cd_00_04_01_f4_00_4a_00_04_00_68_03_35_00_0d_2a_8d_00_03_cb_59_;0
2020-08-25 20:36:33;0,075;0,831;0,005;0,105;0,400;225,50;50,00;862,862;254,732;'01_03_14_08_cf_00_04_01_f4_00_4b_00_05_00_69_03_3f_00_0d_2a_8e_00_03_e3_0c_;0
2020-08-25 20:37:34;0,076;0,836;0,006;0,107;0,400;227,20;50,00;862,863;243,834;'01_03_14_08_e0_00_04_01_f4_00_4c_00_06_00_6b_03_44_00_0d_2a_8f_00_03_b8_7a_;0
2020-08-25 20:38:36;0,075;0,824;0,007;0,107;0,400;227,40;50,00;862,865;201,656;'01_03_14_08_e2_00_04_01_f4_00_4b_00_07_00_6b_03_38_00_0d_2a_91_00_03_13_b8_;0
2020-08-25 20:39:42;0,076;0,834;0,007;0,106;0,400;227,60;50,00;862,866;243,232;'01_03_14_08_e4_00_04_01_f4_00_4c_00_07_00_6a_03_42_00_0d_2a_92_00_03_b6_20_;0
2020-08-25 20:41:30;0,075;0,827;0,006;0,105;0,400;226,70;50,00;862,868;245,180;'01_03_14_08_db_00_04_01_f4_00_4b_00_06_00_69_03_3b_00_0d_2a_94_00_03_bd_bc_;0
2020-08-25 20:42:31;0,075;0,823;0,007;0,105;0,400;227,80;50,00;862,870;242,985;'01_03_14_08_e6_00_04_01_f4_00_4b_00_07_00_69_03_37_00_0d_2a_96_00_03_b5_29_;0
2020-08-25 20:43:32;0,068;0,749;0,006;0,094;0,400;226,90;50,00;862,871;251,147;'01_03_14_08_dd_00_04_01_f4_00_44_00_06_00_5e_02_ed_00_0d_2a_97_00_03_d5_0b_;0
2020-08-25 20:44:33;0,075;0,827;0,005;0,104;0,400;226,60;50,00;862,872;213,655;'01_03_14_08_da_00_04_01_f4_00_4b_00_05_00_68_03_3b_00_0d_2a_98_00_03_42_97_;0
2020-08-25 20:45:34;0,075;0,827;0,006;0,104;0,400;226,50;50,00;862,873;219,223;'01_03_14_08_d9_00_04_01_f4_00_4b_00_06_00_68_03_3b_00_0d_2a_99_00_03_58_57_;0
2020-08-25 20:46:35;0,075;0,828;0,006;0,104;0,400;226,30;50,00;862,875;255,422;'01_03_14_08_d7_00_04_01_f4_00_4b_00_06_00_68_03_3c_00_0d_2a_9b_00_03_e5_be_;0
2020-08-25 20:47:36;0,075;0,831;0,005;0,104;0,400;225,40;50,00;862,876;226,149;'01_03_14_08_ce_00_04_01_f4_00_4b_00_05_00_68_03_3f_00_0d_2a_9c_00_03_73_65_;0
2020-08-25 20:48:38;0,075;0,825;0,007;0,104;0,400;227,20;50,00;862,877;241,203;'01_03_14_08_e0_00_04_01_f4_00_4b_00_07_00_68_03_39_00_0d_2a_9d_00_03_ae_33_;0
2020-08-25 20:49:39;0,075;0,824;0,006;0,104;0,400;227,30;50,00;862,879;206,387;'01_03_14_08_e1_00_04_01_f4_00_4b_00_06_00_68_03_38_00_0d_2a_9f_00_03_26_33_;0
2020-08-25 20:50:46;0,075;0,819;0,008;0,104;0,400;228,70;50,00;862,880;258,814;'01_03_14_08_ef_00_04_01_f4_00_4b_00_08_00_68_03_33_00_0d_2a_a0_00_03_f2_fe_;0
2020-08-25 20:51:47;0,075;0,818;0,008;0,106;0,400;229,20;50,00;862,881;247,928;'01_03_14_08_f4_00_04_01_f4_00_4b_00_08_00_6a_03_32_00_0d_2a_a1_00_03_c8_78_;0
2020-08-25 20:52:49;0,075;0,818;0,008;0,105;0,400;229,10;50,00;862,882;236,028;'01_03_14_08_f3_00_04_01_f4_00_4b_00_08_00_69_03_32_00_0d_2a_a2_00_03_99_fc_;0
2020-08-25 20:53:50;0,075;0,817;0,008;0,104;0,400;229,30;50,00;862,884;249,829;'01_03_14_08_f5_00_04_01_f4_00_4b_00_08_00_68_03_31_00_0d_2a_a4_00_03_cf_e5_;0
2020-08-25 20:54:57;0,075;0,818;0,008;0,104;0,400;229,10;50,00;862,885;206,253;'01_03_14_08_f3_00_04_01_f4_00_4b_00_08_00_68_03_32_00_0d_2a_a5_00_03_25_ad_;0
2020-08-25 20:55:58;0,076;0,828;0,007;0,105;0,400;229,20;50,00;862,887;256,026;'01_03_14_08_f4_00_04_01_f4_00_4c_00_07_00_69_03_3c_00_0d_2a_a7_00_03_e8_1a_;0
2020-08-25 20:57:00;0,074;0,814;0,005;0,103;0,400;227,20;50,00;862,888;233,973;'01_03_14_08_e0_00_04_01_f4_00_4a_00_05_00_67_03_2e_00_0d_2a_a8_00_03_91_f5_;0
2020-08-25 20:58:01;0,075;0,824;0,006;0,103;0,400;227,50;50,00;862,889;261,749;'01_03_14_08_e3_00_04_01_f4_00_4b_00_06_00_67_03_38_00_0d_2a_a9_00_03_fe_75_;0
2020-08-25 20:59:02;0,075;0,822;0,007;0,104;0,400;227,90;50,00;862,890;218,505;'01_03_14_08_e7_00_04_01_f4_00_4b_00_07_00_68_03_36_00_0d_2a_aa_00_03_55_89_;0
2020-08-25 21:00:09;0,075;0,820;0,008;0,105;0,400;228,40;50,00;862,892;200,169;'01_03_14_08_ec_00_04_01_f4_00_4b_00_08_00_69_03_34_00_0d_2a_ac_00_03_0d_e9_;0
2020-08-25 21:01:11;0,075;0,823;0,006;0,104;0,400;227,60;50,00;862,893;242,736;'01_03_14_08_e4_00_04_01_f4_00_4b_00_06_00_68_03_37_00_0d_2a_ad_00_03_b4_30_;0
2020-08-25 21:02:12;0,075;0,824;0,007;0,105;0,400;227,50;49,90;862,894;213,034;'01_03_14_08_e3_00_04_01_f3_00_4b_00_07_00_69_03_38_00_0d_2a_ae_00_03_40_2a_;0
2020-08-25 21:03:14;0,075;0,822;0,007;0,105;0,400;227,90;49,90;862,896;212,700;'01_03_14_08_e7_00_04_01_f3_00_4b_00_07_00_69_03_36_00_0d_2a_b0_00_03_3e_dc_;0
2020-08-25 21:04:15;0,075;0,823;0,007;0,105;0,400;227,70;49,90;862,897;198,244;'01_03_14_08_e5_00_04_01_f3_00_4b_00_07_00_69_03_37_00_0d_2a_b1_00_03_06_64_;0
2020-08-25 21:05:17;0,075;0,820;0,007;0,105;0,400;228,40;50,00;862,898;220,667;'01_03_14_08_ec_00_04_01_f4_00_4b_00_07_00_69_03_34_00_0d_2a_b2_00_03_5d_fb_;0
2020-08-25 21:06:18;0,075;0,820;0,007;0,105;0,400;228,60;50,00;862,899;226,691;'01_03_14_08_ee_00_04_01_f4_00_4b_00_07_00_69_03_34_00_0d_2a_b3_00_03_75_83_;0
2020-08-25 21:07:24;0,075;0,820;0,007;0,105;0,400;228,50;50,00;862,901;250,310;'01_03_14_08_ed_00_04_01_f4_00_4b_00_07_00_69_03_34_00_0d_2a_b5_00_03_d1_c6_;0
2020-08-25 21:08:26;0,076;0,831;0,007;0,104;0,400;228,40;50,00;862,902;237,613;'01_03_14_08_ec_00_04_01_f4_00_4c_00_07_00_68_03_3f_00_0d_2a_b6_00_03_a0_2d_;0
2020-08-25 21:09:28;0,075;0,819;0,007;0,104;0,400;228,80;50,00;862,904;250,171;'01_03_14_08_f0_00_04_01_f4_00_4b_00_07_00_68_03_33_00_0d_2a_b8_00_03_d1_3b_;0
