2020-09-12 17:55:13;0,138;0,875;0,019;0,172;0,700;225,30;49,90;915,318;238,979;'01_03_14_08_cd_00_07_01_f3_00_8a_00_13_00_ac_03_6b_00_0d_f7_76_00_03_a5_83_;0
2020-09-12 17:56:15;0,158;0,868;0,026;0,196;0,800;227,30;49,90;915,320;214,895;'01_03_14_08_e1_00_08_01_f3_00_9e_00_1a_00_c4_03_64_00_0d_f7_78_00_03_47_6f_;0
2020-09-12 17:57:16;0,141;0,882;0,020;0,177;0,700;228,30;50,00;915,323;228,527;'01_03_14_08_eb_00_07_01_f4_00_8d_00_14_00_b1_03_72_00_0d_f7_7b_00_03_7c_af_;0
2020-09-12 17:58:17;0,165;0,810;0,029;0,203;0,900;226,10;50,00;915,325;217,395;'01_03_14_08_d5_00_09_01_f4_00_a5_00_1d_00_cb_03_2a_00_0d_f7_7d_00_03_51_33_;0
2020-09-12 17:59:19;0,139;0,872;0,020;0,174;0,700;227,60;50,00;915,328;222,332;'01_03_14_08_e4_00_07_01_f4_00_8b_00_14_00_ae_03_68_00_0d_f7_80_00_03_64_7c_;0
2020-09-12 18:00:26;0,138;0,866;0,019;0,173;0,700;227,40;50,00;915,331;244,465;'01_03_14_08_e2_00_07_01_f4_00_8a_00_13_00_ad_03_62_00_0d_f7_83_00_03_ba_f1_;0
2020-09-12 18:02:07;0,138;0,866;0,018;0,173;0,700;227,50;50,00;915,335;246,320;'01_03_14_08_e3_00_07_01_f4_00_8a_00_12_00_ad_03_62_00_0d_f7_87_00_03_c2_30_;0
2020-09-12 18:03:08;0,157;0,864;0,025;0,195;0,800;227,10;50,00;915,337;204,036;'01_03_14_08_df_00_08_01_f4_00_9d_00_19_00_c3_03_60_00_0d_f7_89_00_03_1d_04_;0
2020-09-12 18:04:10;0,139;0,868;0,020;0,175;0,700;228,60;50,00;915,340;261,686;'01_03_14_08_ee_00_07_01_f4_00_8b_00_14_00_af_03_64_00_0d_f7_8c_00_03_fe_36_;0
2020-09-12 18:05:11;0,157;0,863;0,025;0,195;0,800;227,40;50,00;915,342;197,231;'01_03_14_08_e2_00_08_01_f4_00_9d_00_19_00_c3_03_5f_00_0d_f7_8e_00_03_02_6f_;0
2020-09-12 18:06:13;0,137;0,866;0,018;0,174;0,700;225,90;50,00;915,345;228,803;'01_03_14_08_d3_00_07_01_f4_00_89_00_12_00_ae_03_62_00_0d_f7_91_00_03_7d_c3_;0
2020-09-12 18:07:15;0,156;0,857;0,026;0,195;0,800;227,30;50,00;915,347;245,224;'01_03_14_08_e1_00_08_01_f4_00_9c_00_1a_00_c3_03_59_00_0d_f7_93_00_03_bd_e8_;0
2020-09-12 18:08:21;0,158;0,868;0,026;0,198;0,800;227,40;50,00;915,350;212,348;'01_03_14_08_e2_00_08_01_f4_00_9e_00_1a_00_c6_03_64_00_0d_f7_96_00_03_3d_7c_;0
2020-09-12 18:09:23;0,160;0,885;0,027;0,200;0,800;225,90;50,00;915,353;221,540;'01_03_14_08_d3_00_08_01_f4_00_a0_00_1b_00_c8_03_75_00_0d_f7_99_00_03_61_64_;0
2020-09-12 18:10:25;0,158;0,873;0,026;0,198;0,800;226,00;50,00;915,355;243,699;'01_03_14_08_d4_00_08_01_f4_00_9e_00_1a_00_c6_03_69_00_0d_f7_9b_00_03_b7_f3_;0
2020-09-12 18:11:32;0,158;0,871;0,026;0,197;0,800;226,60;50,00;915,358;210,475;'01_03_14_08_da_00_08_01_f4_00_9e_00_1a_00_c5_03_67_00_0d_f7_9e_00_03_36_2b_;0
2020-09-12 18:12:33;0,156;0,863;0,025;0,196;0,800;225,70;49,90;915,361;219,989;'01_03_14_08_d1_00_08_01_f3_00_9c_00_19_00_c4_03_5f_00_0d_f7_a1_00_03_5b_55_;0
2020-09-12 18:13:35;0,140;0,884;0,020;0,177;0,700;226,00;50,00;915,363;229,380;'01_03_14_08_d4_00_07_01_f4_00_8c_00_14_00_b1_03_74_00_0d_f7_a3_00_03_80_04_;0
2020-09-12 18:14:36;0,168;0,824;0,030;0,209;0,900;226,50;50,00;915,366;241,457;'01_03_14_08_d9_00_09_01_f4_00_a8_00_1e_00_d1_03_38_00_0d_f7_a6_00_03_af_31_;0
2020-09-12 18:15:43;0,168;0,821;0,030;0,209;0,900;227,10;50,00;915,369;248,698;'01_03_14_08_df_00_09_01_f4_00_a8_00_1e_00_d1_03_35_00_0d_f7_a9_00_03_cb_7a_;0
2020-09-12 18:16:44;0,170;0,837;0,031;0,211;0,900;225,60;50,00;915,372;255,863;'01_03_14_08_d0_00_09_01_f4_00_aa_00_1f_00_d3_03_45_00_0d_f7_ac_00_03_e7_77_;0
2020-09-12 18:17:46;0,171;0,834;0,032;0,213;0,900;227,70;50,00;915,375;197,706;'01_03_14_08_e5_00_09_01_f4_00_ab_00_20_00_d5_03_42_00_0d_f7_af_00_03_04_4a_;0
2020-09-12 18:18:48;0,170;0,829;0,032;0,211;0,900;227,80;50,00;915,378;227,310;'01_03_14_08_e6_00_09_01_f4_00_aa_00_20_00_d3_03_3d_00_0d_f7_b2_00_03_77_ee_;0
2020-09-12 18:19:48;0,166;0,816;0,029;0,206;0,900;225,80;49,90;915,381;238,569;'01_03_14_08_d2_00_09_01_f3_00_a6_00_1d_00_ce_03_30_00_0d_f7_b5_00_03_a3_e9_;0
2020-09-12 18:20:50;0,169;0,828;0,030;0,209;0,900;226,70;50,00;915,383;246,221;'01_03_14_08_db_00_09_01_f4_00_a9_00_1e_00_d1_03_3c_00_0d_f7_b7_00_03_c1_cd_;0
2020-09-12 18:21:56;0,144;0,905;0,022;0,181;0,700;227,30;50,00;915,387;244,000;'01_03_14_08_e1_00_07_01_f4_00_90_00_16_00_b5_03_89_00_0d_f7_bb_00_03_b9_20_;0
2020-09-12 18:22:57;0,148;0,823;0,021;0,184;0,800;224,70;50,00;915,389;223,430;'01_03_14_08_c7_00_08_01_f4_00_94_00_15_00_b8_03_37_00_0d_f7_bd_00_03_68_c6_;0
2020-09-12 18:24:00;0,161;0,888;0,028;0,200;0,800;226,60;50,00;915,392;240,351;'01_03_14_08_da_00_08_01_f4_00_a1_00_1c_00_c8_03_78_00_0d_f7_c0_00_03_aa_df_;0
2020-09-12 18:25:01;0,142;0,893;0,021;0,178;0,700;227,10;50,00;915,395;239,729;'01_03_14_08_df_00_07_01_f4_00_8e_00_15_00_b2_03_7d_00_0d_f7_c3_00_03_a8_71_;0
2020-09-12 18:26:08;0,159;0,877;0,026;0,197;0,800;226,50;50,00;915,397;240,445;'01_03_14_08_d9_00_08_01_f4_00_9f_00_1a_00_c5_03_6d_00_0d_f7_c5_00_03_ab_3d_;0
2020-09-12 18:27:10;0,146;0,802;0,022;0,183;0,800;227,40;50,00;915,400;212,388;'01_03_14_08_e2_00_08_01_f4_00_92_00_16_00_b7_03_22_00_0d_f7_c8_00_03_3d_a4_;0
2020-09-12 18:28:12;0,160;0,879;0,027;0,199;0,800;227,30;50,00;915,403;199,736;'01_03_14_08_e1_00_08_01_f4_00_a0_00_1b_00_c7_03_6f_00_0d_f7_cb_00_03_0c_38_;0
2020-09-12 18:29:13;0,147;0,815;0,022;0,184;0,800;225,30;50,00;915,405;224,966;'01_03_14_08_cd_00_08_01_f4_00_93_00_16_00_b8_03_2f_00_0d_f7_cd_00_03_6e_c6_;0
2020-09-12 18:30:16;0,160;0,879;0,027;0,199;0,800;227,50;49,90;915,408;213,637;'01_03_14_08_e3_00_08_01_f3_00_a0_00_1b_00_c7_03_6f_00_0d_f7_d0_00_03_42_85_;0
2020-09-12 18:31:22;0,151;0,831;0,024;0,188;0,800;227,10;50,00;915,411;240,342;'01_03_14_08_df_00_08_01_f4_00_97_00_18_00_bc_03_3f_00_0d_f7_d3_00_03_aa_d6_;0
2020-09-12 18:32:24;0,142;0,897;0,019;0,177;0,700;225,90;50,00;915,413;224,403;'01_03_14_08_d3_00_07_01_f4_00_8e_00_13_00_b1_03_81_00_0d_f7_d5_00_03_6c_93_;0
2020-09-12 18:33:25;0,159;0,874;0,027;0,198;0,800;227,20;50,00;915,416;249,198;'01_03_14_08_e0_00_08_01_f4_00_9f_00_1b_00_c6_03_6a_00_0d_f7_d8_00_03_cd_6e_;0
2020-09-12 18:34:29;0,153;0,842;0,024;0,191;0,800;227,10;50,00;915,419;200,109;'01_03_14_08_df_00_08_01_f4_00_99_00_18_00_bf_03_4a_00_0d_f7_db_00_03_0d_ad_;0
2020-09-12 18:35:29;0,160;0,884;0,027;0,199;0,800;226,20;50,00;915,421;244,877;'01_03_14_08_d6_00_08_01_f4_00_a0_00_1b_00_c7_03_74_00_0d_f7_dd_00_03_bc_8d_;0
2020-09-12 18:36:35;0,146;0,801;0,023;0,182;0,800;227,80;50,00;915,424;227,056;'01_03_14_08_e6_00_08_01_f4_00_92_00_17_00_b6_03_21_00_0d_f7_e0_00_03_76_f0_;0
2020-09-12 18:37:37;0,161;0,886;0,028;0,200;0,800;227,10;50,00;915,427;227,353;'01_03_14_08_df_00_08_01_f4_00_a1_00_1c_00_c8_03_76_00_0d_f7_e3_00_03_78_19_;0
2020-09-12 18:38:38;0,161;0,890;0,027;0,200;0,800;226,00;49,90;915,430;221,003;'01_03_14_08_d4_00_08_01_f3_00_a1_00_1b_00_c8_03_7a_00_0d_f7_e6_00_03_5f_4b_;0
2020-09-12 18:39:40;0,160;0,877;0,028;0,199;0,800;227,80;49,90;915,432;210,480;'01_03_14_08_e6_00_08_01_f3_00_a0_00_1c_00_c7_03_6d_00_0d_f7_e8_00_03_36_30_;0
2020-09-12 18:40:47;0,143;0,896;0,022;0,180;0,700;227,90;49,90;915,435;247,988;'01_03_14_08_e7_00_07_01_f3_00_8f_00_16_00_b4_03_80_00_0d_f7_eb_00_03_c8_b4_;0
2020-09-12 18:41:48;0,160;0,884;0,027;0,199;0,800;226,20;49,90;915,438;199,552;'01_03_14_08_d6_00_08_01_f3_00_a0_00_1b_00_c7_03_74_00_0d_f7_ee_00_03_0b_80_;0
2020-09-12 18:42:49;0,143;0,901;0,021;0,179;0,700;226,70;49,90;915,440;235,666;'01_03_14_08_db_00_07_01_f3_00_8f_00_15_00_b3_03_85_00_0d_f7_f0_00_03_98_92_;0
2020-09-12 18:43:50;0,159;0,877;0,027;0,199;0,800;226,50;49,90;915,443;201,133;'01_03_14_08_d9_00_08_01_f3_00_9f_00_1b_00_c7_03_6d_00_0d_f7_f3_00_03_11_ad_;0
2020-09-12 18:44:52;0,140;0,886;0,020;0,176;0,700;225,70;50,00;915,446;225,928;'01_03_14_08_d1_00_07_01_f4_00_8c_00_14_00_b0_03_76_00_0d_f7_f6_00_03_72_88_;0
2020-09-12 18:45:53;0,166;0,813;0,028;0,208;0,900;226,80;49,90;915,448;201,034;'01_03_14_08_dc_00_09_01_f3_00_a6_00_1c_00_d0_03_2d_00_0d_f7_f8_00_03_11_4a_;0
2020-09-12 18:46:55;0,142;0,897;0,019;0,180;0,700;225,90;50,00;915,451;209,866;'01_03_14_08_d3_00_07_01_f4_00_8e_00_13_00_b4_03_81_00_0d_f7_fb_00_03_33_ca_;0
2020-09-12 18:47:57;0,160;0,885;0,027;0,199;0,800;225,90;50,00;915,453;221,515;'01_03_14_08_d3_00_08_01_f4_00_a0_00_1b_00_c7_03_75_00_0d_f7_fd_00_03_61_4b_;0
2020-09-12 18:49:04;0,139;0,879;0,019;0,175;0,700;225,80;50,00;915,456;245,800;'01_03_14_08_d2_00_07_01_f4_00_8b_00_13_00_af_03_6f_00_0d_f8_00_00_03_c0_28_;0
2020-09-12 18:50:06;0,143;0,900;0,021;0,179;0,700;226,80;49,90;915,459;249,345;'01_03_14_08_dc_00_07_01_f3_00_8f_00_15_00_b3_03_84_00_0d_f8_03_00_03_ce_01_;0
2020-09-12 18:51:07;0,156;0,863;0,026;0,195;0,800;225,70;50,00;915,461;227,284;'01_03_14_08_d1_00_08_01_f4_00_9c_00_1a_00_c3_03_5f_00_0d_f8_05_00_03_77_d4_;0
2020-09-12 18:52:09;0,142;0,893;0,020;0,179;0,700;227,00;50,00;915,464;257,547;'01_03_14_08_de_00_07_01_f4_00_8e_00_14_00_b3_03_7d_00_0d_f8_08_00_03_ee_0b_;0
2020-09-12 18:53:11;0,159;0,876;0,026;0,199;0,800;226,80;50,00;915,466;220,538;'01_03_14_08_dc_00_08_01_f4_00_9f_00_1a_00_c7_03_6c_00_0d_f8_0a_00_03_5d_7a_;0
2020-09-12 18:54:19;0,143;0,907;0,020;0,179;0,700;225,00;49,90;915,469;202,869;'01_03_14_08_ca_00_07_01_f3_00_8f_00_14_00_b3_03_8b_00_0d_f8_0d_00_03_18_75_;0
2020-09-12 18:55:18;0,168;0,824;0,023;0,204;0,900;226,40;50,00;915,472;248,819;'01_03_14_08_d8_00_09_01_f4_00_a8_00_17_00_cc_03_38_00_0d_f8_10_00_03_cb_f3_;0
2020-09-12 18:56:19;0,157;0,863;0,019;0,191;0,800;227,30;50,00;915,475;247,243;'01_03_14_08_e1_00_08_01_f4_00_9d_00_13_00_bf_03_5f_00_0d_f8_13_00_03_c5_cb_;0
2020-09-12 18:57:22;0,171;0,845;0,023;0,207;0,900;224,70;50,00;915,478;232,912;'01_03_14_08_c7_00_09_01_f4_00_ab_00_17_00_cf_03_4d_00_0d_f8_16_00_03_8d_d0_;0
2020-09-12 18:58:23;0,150;0,829;0,015;0,184;0,800;226,10;50,00;915,480;204,496;'01_03_14_08_d5_00_08_01_f4_00_96_00_0f_00_b8_03_3d_00_0d_f8_18_00_03_1e_d0_;0
2020-09-12 18:59:24;0,177;0,868;0,027;0,215;0,900;226,40;50,00;915,483;230,605;'01_03_14_08_d8_00_09_01_f4_00_b1_00_1b_00_d7_03_64_00_0d_f8_1b_00_03_84_cd_;0
2020-09-12 19:00:25;0,176;0,867;0,026;0,214;0,900;225,40;50,00;915,486;239,018;'01_03_14_08_ce_00_09_01_f4_00_b0_00_1a_00_d6_03_63_00_0d_f8_1e_00_03_a5_aa_;0
2020-09-12 19:02:11;0,157;0,875;0,018;0,191;0,800;224,20;50,00;915,491;228,216;'01_03_14_08_c2_00_08_01_f4_00_9d_00_12_00_bf_03_6b_00_0d_f8_23_00_03_7b_78_;0
2020-09-12 19:03:13;0,168;0,930;0,023;0,202;0,800;225,60;50,00;915,494;231,845;'01_03_14_08_d0_00_08_01_f4_00_a8_00_17_00_ca_03_a2_00_0d_f8_26_00_03_89_a5_;0
2020-09-12 19:04:14;0,151;0,835;0,017;0,182;0,800;225,80;50,00;915,497;215,717;'01_03_14_08_d2_00_08_01_f4_00_97_00_11_00_b6_03_43_00_0d_f8_29_00_03_4a_a5_;0
2020-09-12 19:05:16;0,171;0,845;0,024;0,205;0,900;224,70;50,00;915,500;230,569;'01_03_14_08_c7_00_09_01_f4_00_ab_00_18_00_cd_03_4d_00_0d_f8_2c_00_03_84_a9_;0
2020-09-12 19:06:17;0,172;0,849;0,026;0,207;0,900;225,00;50,00;915,502;249,754;'01_03_14_08_ca_00_09_01_f4_00_ac_00_1a_00_cf_03_51_00_0d_f8_2e_00_03_cf_9a_;0
2020-09-12 19:07:19;0,164;0,913;0,022;0,197;0,800;224,50;50,00;915,505;222,829;'01_03_14_08_c5_00_08_01_f4_00_a4_00_16_00_c5_03_91_00_0d_f8_31_00_03_66_6d_;0
2020-09-12 19:08:21;0,174;0,861;0,025;0,208;0,900;224,50;50,00;915,508;258,430;'01_03_14_08_c5_00_09_01_f4_00_ae_00_19_00_d0_03_5d_00_0d_f8_34_00_03_f1_7e_;0
2020-09-12 19:09:26;0,170;0,833;0,025;0,204;0,900;226,60;50,00;915,511;252,205;'01_03_14_08_da_00_09_01_f4_00_aa_00_19_00_cc_03_41_00_0d_f8_37_00_03_d9_2d_;0
2020-09-12 19:10:28;0,150;0,946;0,017;0,180;0,700;226,30;50,00;915,514;244,081;'01_03_14_08_d7_00_07_01_f4_00_96_00_11_00_b4_03_b2_00_0d_f8_3a_00_03_b9_71_;0
2020-09-12 19:11:29;0,164;0,917;0,021;0,197;0,800;223,40;50,00;915,517;254,260;'01_03_14_08_ba_00_08_01_f4_00_a4_00_15_00_c5_03_95_00_0d_f8_3d_00_03_e1_34_;0
2020-09-12 19:12:30;0,149;0,940;0,017;0,180;0,700;226,40;50,00;915,519;198,055;'01_03_14_08_d8_00_07_01_f4_00_95_00_11_00_b4_03_ac_00_0d_f8_3f_00_03_05_a7_;0
2020-09-12 19:13:37;0,164;0,912;0,023;0,198;0,800;224,70;50,00;915,522;257,730;'01_03_14_08_c7_00_08_01_f4_00_a4_00_17_00_c6_03_90_00_0d_f8_42_00_03_ee_c2_;0
2020-09-12 19:14:39;0,173;0,850;0,027;0,208;0,900;226,10;49,90;915,525;250,847;'01_03_14_08_d5_00_09_01_f3_00_ad_00_1b_00_d0_03_52_00_0d_f8_45_00_03_d3_df_;0
2020-09-12 19:15:42;0,167;0,916;0,024;0,201;0,800;227,70;50,00;915,528;200,024;'01_03_14_08_e5_00_08_01_f4_00_a7_00_18_00_c9_03_94_00_0d_f8_48_00_03_0d_58_;0
2020-09-12 19:16:43;0,173;0,851;0,026;0,208;0,900;225,70;50,00;915,531;200,722;'01_03_14_08_d1_00_09_01_f4_00_ad_00_1a_00_d0_03_53_00_0d_f8_4b_00_03_10_12_;0
2020-09-12 19:17:49;0,159;0,873;0,022;0,192;0,800;227,50;50,00;915,534;215,326;'01_03_14_08_e3_00_08_01_f4_00_9f_00_16_00_c0_03_69_00_0d_f8_4e_00_03_49_1e_;0
2020-09-12 19:18:49;0,147;0,923;0,018;0,178;0,700;227,30;49,90;915,536;231,872;'01_03_14_08_e1_00_07_01_f3_00_93_00_12_00_b2_03_9b_00_0d_f8_50_00_03_89_c0_;0
2020-09-12 19:19:52;0,166;0,918;0,024;0,199;0,800;225,90;49,90;915,539;233,712;'01_03_14_08_d3_00_08_01_f3_00_a6_00_18_00_c7_03_96_00_0d_f8_53_00_03_90_f0_;0
2020-09-12 19:20:54;0,156;0,859;0,020;0,187;0,800;226,80;50,00;915,542;252,482;'01_03_14_08_dc_00_08_01_f4_00_9c_00_14_00_bb_03_5b_00_0d_f8_56_00_03_da_42_;0
2020-09-12 19:21:56;0,172;0,843;0,026;0,206;0,900;226,60;50,00;915,545;199,954;'01_03_14_08_da_00_09_01_f4_00_ac_00_1a_00_ce_03_4b_00_0d_f8_59_00_03_0d_12_;0
2020-09-12 19:22:57;0,169;0,836;0,025;0,203;0,900;224,50;49,90;915,548;199,382;'01_03_14_08_c5_00_09_01_f3_00_a9_00_19_00_cb_03_44_00_0d_f8_5c_00_03_0a_d6_;0
2020-09-12 19:24:04;0,169;0,831;0,025;0,204;0,900;225,70;50,00;915,551;222,480;'01_03_14_08_d1_00_09_01_f4_00_a9_00_19_00_cc_03_3f_00_0d_f8_5f_00_03_65_10_;0
2020-09-12 19:25:06;0,167;0,924;0,030;0,201;0,800;225,90;49,90;915,554;211,798;'01_03_14_08_d3_00_08_01_f3_00_a7_00_1e_00_c9_03_9c_00_0d_f8_62_00_03_3b_56_;0
2020-09-12 19:26:08;0,139;0,884;0,019;0,168;0,700;224,40;50,00;915,556;213,133;'01_03_14_08_c4_00_07_01_f4_00_8b_00_13_00_a8_03_74_00_0d_f8_64_00_03_40_8d_;0
2020-09-12 19:27:08;0,157;0,868;0,026;0,189;0,800;226,00;49,90;915,559;261,156;'01_03_14_08_d4_00_08_01_f3_00_9d_00_1a_00_bd_03_64_00_0d_f8_67_00_03_fc_24_;0
2020-09-12 19:28:15;0,141;0,887;0,020;0,170;0,700;226,90;50,00;915,562;197,570;'01_03_14_08_dd_00_07_01_f4_00_8d_00_14_00_aa_03_77_00_0d_f8_6a_00_03_03_c2_;0
2020-09-12 19:29:17;0,158;0,874;0,026;0,190;0,800;225,80;49,90;915,564;261,021;'01_03_14_08_d2_00_08_01_f3_00_9e_00_1a_00_be_03_6a_00_0d_f8_6c_00_03_fb_9d_;0
2020-09-12 19:30:18;0,140;0,880;0,021;0,169;0,700;227,10;50,00;915,567;200,246;'01_03_14_08_df_00_07_01_f4_00_8c_00_15_00_a9_03_70_00_0d_f8_6f_00_03_0e_36_;0
2020-09-12 19:31:20;0,158;0,871;0,027;0,190;0,800;226,70;50,00;915,569;207,672;'01_03_14_08_db_00_08_01_f4_00_9e_00_1b_00_be_03_67_00_0d_f8_71_00_03_2b_38_;0
2020-09-12 19:32:21;0,140;0,889;0,019;0,169;0,700;224,90;49,90;915,572;258,800;'01_03_14_08_c9_00_07_01_f3_00_8c_00_13_00_a9_03_79_00_0d_f8_74_00_03_f2_f0_;0
2020-09-12 19:33:23;0,158;0,874;0,026;0,190;0,800;225,90;50,00;915,574;237,732;'01_03_14_08_d3_00_08_01_f4_00_9e_00_1a_00_be_03_6a_00_0d_f8_76_00_03_a0_a4_;0
2020-09-12 19:34:29;0,142;0,899;0,020;0,171;0,700;225,40;50,00;915,577;249,628;'01_03_14_08_ce_00_07_01_f4_00_8e_00_14_00_ab_03_83_00_0d_f8_79_00_03_cf_1c_;0
2020-09-12 19:35:31;0,157;0,875;0,025;0,189;0,800;224,10;50,00;915,580;209,770;'01_03_14_08_c1_00_08_01_f4_00_9d_00_19_00_bd_03_6b_00_0d_f8_7c_00_03_33_6a_;0
2020-09-12 19:36:32;0,141;0,895;0,019;0,170;0,700;224,90;49,90;915,583;258,883;'01_03_14_08_c9_00_07_01_f3_00_8d_00_13_00_aa_03_7f_00_0d_f8_7f_00_03_f3_43_;0
2020-09-12 19:37:34;0,158;0,882;0,025;0,190;0,800;223,80;49,90;915,585;225,716;'01_03_14_08_be_00_08_01_f3_00_9e_00_19_00_be_03_72_00_0d_f8_81_00_03_71_b4_;0
2020-09-12 19:38:35;0,145;0,907;0,023;0,176;0,700;228,30;49,90;915,588;216,078;'01_03_14_08_eb_00_07_01_f3_00_91_00_17_00_b0_03_8b_00_0d_f8_84_00_03_4c_0e_;0
2020-09-12 19:39:42;0,159;0,865;0,028;0,191;0,800;229,60;49,90;915,590;221,486;'01_03_14_08_f8_00_08_01_f3_00_9f_00_1c_00_bf_03_61_00_0d_f8_86_00_03_61_2e_;0
2020-09-12 19:40:44;0,141;0,882;0,021;0,169;0,700;228,20;49,90;915,593;199,242;'01_03_14_08_ea_00_07_01_f3_00_8d_00_15_00_a9_03_72_00_0d_f8_89_00_03_0a_4a_;0
2020-09-12 19:41:46;0,159;0,864;0,029;0,191;0,800;229,80;50,00;915,596;224,170;'01_03_14_08_fa_00_08_01_f4_00_9f_00_1d_00_bf_03_60_00_0d_f8_8c_00_03_6b_aa_;0
2020-09-12 19:42:47;0,141;0,877;0,022;0,170;0,700;229,50;49,90;915,598;238,736;'01_03_14_08_f7_00_07_01_f3_00_8d_00_16_00_aa_03_6d_00_0d_f8_8e_00_03_a4_90_;0
2020-09-12 19:43:48;0,158;0,864;0,027;0,190;0,800;228,40;49,90;915,601;254,332;'01_03_14_08_ec_00_08_01_f3_00_9e_00_1b_00_be_03_60_00_0d_f8_91_00_03_e1_7c_;0
2020-09-12 19:44:55;0,142;0,883;0,022;0,171;0,700;229,50;49,90;915,603;246,468;'01_03_14_08_f7_00_07_01_f3_00_8e_00_16_00_ab_03_73_00_0d_f8_93_00_03_c2_c4_;0
2020-09-12 19:45:57;0,163;0,892;0,030;0,196;0,800;228,40;50,00;915,606;234,093;'01_03_14_08_ec_00_08_01_f4_00_a3_00_1e_00_c4_03_7c_00_0d_f8_96_00_03_92_6d_;0
2020-09-12 19:46:59;0,141;0,886;0,020;0,170;0,700;227,30;50,00;915,609;245,604;'01_03_14_08_e1_00_07_01_f4_00_8d_00_14_00_aa_03_76_00_0d_f8_99_00_03_bf_64_;0
2020-09-12 19:48:01;0,164;0,897;0,029;0,196;0,800;228,40;49,90;915,611;224,352;'01_03_14_08_ec_00_08_01_f3_00_a4_00_1d_00_c4_03_81_00_0d_f8_9b_00_03_6c_60_;0
2020-09-12 19:49:07;0,140;0,873;0,021;0,169;0,700;229,00;49,90;915,614;210,284;'01_03_14_08_f2_00_07_01_f3_00_8c_00_15_00_a9_03_69_00_0d_f8_9e_00_03_35_6c_;0
2020-09-12 19:50:08;0,145;0,908;0,022;0,174;0,700;228,00;49,90;915,617;256,541;'01_03_14_08_e8_00_07_01_f3_00_91_00_16_00_ae_03_8c_00_0d_f8_a1_00_03_ea_1d_;0
2020-09-12 19:51:09;0,158;0,862;0,027;0,190;0,800;229,10;50,00;915,619;215,972;'01_03_14_08_f3_00_08_01_f4_00_9e_00_1b_00_be_03_5e_00_0d_f8_a3_00_03_4b_a4_;0
2020-09-12 19:52:11;0,140;0,874;0,021;0,168;0,700;228,60;50,00;915,622;203,425;'01_03_14_08_ee_00_07_01_f4_00_8c_00_15_00_a8_03_6a_00_0d_f8_a6_00_03_1a_a1_;0
2020-09-12 19:53:13;0,157;0,861;0,027;0,189;0,800;227,70;50,00;915,624;218,142;'01_03_14_08_e5_00_08_01_f4_00_9d_00_1b_00_bd_03_5d_00_0d_f8_a8_00_03_54_1e_;0
2020-09-12 19:54:20;0,143;0,893;0,022;0,172;0,700;228,70;50,00;915,627;256,472;'01_03_14_08_ef_00_07_01_f4_00_8f_00_16_00_ac_03_7d_00_0d_f8_ab_00_03_e9_d8_;0
2020-09-12 19:55:20;0,158;0,862;0,028;0,190;0,800;229,00;49,90;915,630;244,461;'01_03_14_08_f2_00_08_01_f3_00_9e_00_1c_00_be_03_5e_00_0d_f8_ae_00_03_ba_ed_;0
2020-09-12 19:56:22;0,142;0,890;0,021;0,171;0,700;227,70;50,00;915,632;220,979;'01_03_14_08_e5_00_07_01_f4_00_8e_00_15_00_ab_03_7a_00_0d_f8_b0_00_03_5f_33_;0
2020-09-12 19:57:24;0,158;0,865;0,027;0,190;0,800;228,20;50,00;915,635;237,116;'01_03_14_08_ea_00_08_01_f4_00_9e_00_1b_00_be_03_61_00_0d_f8_b3_00_03_9e_3c_;0
2020-09-12 19:58:25;0,158;0,864;0,027;0,189;0,800;228,50;50,00;915,637;249,721;'01_03_14_08_ed_00_08_01_f4_00_9e_00_1b_00_bd_03_60_00_0d_f8_b5_00_03_cf_79_;0
2020-09-12 19:59:27;0,158;0,869;0,027;0,190;0,800;227,20;50,00;915,640;209,383;'01_03_14_08_e0_00_08_01_f4_00_9e_00_1b_00_be_03_65_00_0d_f8_b8_00_03_31_e7_;0
2020-09-12 20:00:34;0,142;0,888;0,022;0,170;0,700;228,30;50,00;915,643;222,476;'01_03_14_08_eb_00_07_01_f4_00_8e_00_16_00_aa_03_78_00_0d_f8_bb_00_03_65_0c_;0
2020-09-12 20:02:13;0,141;0,876;0,022;0,170;0,700;229,70;49,90;915,647;233,334;'01_03_14_08_f9_00_07_01_f3_00_8d_00_16_00_aa_03_6c_00_0d_f8_bf_00_03_8f_76_;0
2020-09-12 20:03:14;0,158;0,862;0,027;0,190;0,800;229,00;49,90;915,649;233,604;'01_03_14_08_f2_00_08_01_f3_00_9e_00_1b_00_be_03_5e_00_0d_f8_c1_00_03_90_84_;0
2020-09-12 20:04:16;0,140;0,868;0,022;0,169;0,700;230,40;50,00;915,652;243,333;'01_03_14_09_00_00_07_01_f4_00_8c_00_16_00_a9_03_64_00_0d_f8_c4_00_03_b6_85_;0
2020-09-12 20:05:17;0,159;0,864;0,028;0,190;0,800;229,90;50,00;915,655;208,684;'01_03_14_08_fb_00_08_01_f4_00_9f_00_1c_00_be_03_60_00_0d_f8_c7_00_03_2f_2c_;0
2020-09-12 20:06:19;0,141;0,874;0,022;0,170;0,700;230,40;50,00;915,657;253,687;'01_03_14_09_00_00_07_01_f4_00_8d_00_16_00_aa_03_6a_00_0d_f8_c9_00_03_de_f7_;0
