2020-02-05 10:02:54;0,360;0,913;0,161;0,393;1,734;224,87;49,97;67,332;11,768;'01_03_04_00_00_01_68_fa_4d_;360
2020-02-05 10:04:01;0,354;0,912;0,159;0,389;1,734;224,21;49,94;67,332;11,768;'01_03_04_00_00_01_62_7a_4a_;354
2020-02-05 10:05:02;0,357;0,915;0,159;0,392;1,748;223,07;49,97;67,333;11,769;'01_03_04_00_00_01_65_3b_88_;357
2020-02-05 10:06:04;0,363;0,916;0,159;0,396;1,779;222,59;49,96;67,334;11,769;'01_03_04_00_00_01_6b_ba_4c_;363
2020-02-05 10:07:05;0,362;0,909;0,166;0,397;1,769;223,26;49,97;67,334;11,769;'01_03_04_00_00_01_6a_7b_8c_;362
2020-02-05 10:08:06;0,354;0,907;0,166;0,395;1,750;222,73;49,98;67,335;11,770;'01_03_04_00_00_01_62_7a_4a_;354
2020-02-05 10:09:14;0,259;1,000;0,006;0,259;1,152;224,76;49,99;67,335;11,770;'01_03_04_00_00_01_03_bb_a2_;259
2020-02-05 10:10:16;0,257;1,000;0,006;0,256;1,147;224,01;49,97;67,336;11,770;'01_03_04_00_00_01_01_3a_63_;257
2020-02-05 10:11:17;0,246;1,000;0,003;0,248;1,097;224,22;49,99;67,336;11,770;'01_03_04_00_00_00_f6_7a_75_;246
2020-02-05 10:12:19;0,246;1,000;0,002;0,245;1,092;225,61;50,00;67,337;11,770;'01_03_04_00_00_00_f6_7a_75_;246
2020-02-05 10:13:25;0,245;1,000;0,001;0,243;1,093;223,19;49,99;67,337;11,770;'01_03_04_00_00_00_f5_3a_74_;245
2020-02-05 10:14:26;0,245;1,000;0,003;0,243;1,085;225,61;50,00;67,338;11,770;'01_03_04_00_00_00_f5_3a_74_;245
2020-02-05 10:15:28;0,245;1,000;0,001;0,246;1,097;224,09;50,01;67,338;11,770;'01_03_04_00_00_00_f5_3a_74_;245
2020-02-05 10:16:29;0,231;1,000;0,004;0,247;1,033;223,42;50,00;67,338;11,770;'01_03_04_00_00_00_e7_ba_79_;231
2020-02-05 10:17:31;0,246;1,000;0,005;0,237;1,084;223,18;49,98;67,339;11,770;'01_03_04_00_00_00_f6_7a_75_;246
2020-02-05 10:18:32;0,229;1,000;0,001;0,247;1,015;225,50;49,98;67,339;11,770;'01_03_04_00_00_00_e5_3b_b8_;229
2020-02-05 10:19:34;0,225;1,000;0,000;0,224;1,005;223,79;50,00;67,340;11,770;'01_03_04_00_00_00_e1_3a_7b_;225
2020-02-05 10:20:41;0,222;1,000;0,003;0,224;0,992;223,73;50,00;67,340;11,770;'01_03_04_00_00_00_de_7a_6b_;222
2020-02-05 10:21:43;0,227;1,000;0,000;0,226;1,014;223,75;50,01;67,340;11,770;'01_03_04_00_00_00_e3_bb_ba_;227
2020-02-05 10:22:44;0,240;1,000;0,001;0,223;1,074;223,38;49,98;67,341;11,770;'01_03_04_00_00_00_f0_fa_77_;240
2020-02-05 10:23:45;0,222;1,000;0,002;0,223;1,009;221,99;49,99;67,341;11,770;'01_03_04_00_00_00_de_7a_6b_;222
2020-02-05 10:24:46;0,225;1,000;0,003;0,226;1,005;222,99;49,99;67,342;11,770;'01_03_04_00_00_00_e1_3a_7b_;225
2020-02-05 10:26:30;0,243;1,000;0,005;0,243;1,094;222,63;49,97;67,342;11,770;'01_03_04_00_00_00_f3_ba_76_;243
2020-02-05 10:27:31;0,244;1,000;0,003;0,242;1,108;220,11;49,98;67,343;11,770;'01_03_04_00_00_00_f4_fb_b4_;244
2020-02-05 10:28:33;0,222;1,000;0,005;0,237;0,998;222,51;49,98;67,343;11,770;'01_03_04_00_00_00_de_7a_6b_;222
2020-02-05 10:29:39;0,225;1,000;0,006;0,224;1,013;222,10;49,99;67,343;11,770;'01_03_04_00_00_00_e1_3a_7b_;225
2020-02-05 10:30:41;0,223;1,000;0,005;0,225;1,001;221,69;49,99;67,344;11,770;'01_03_04_00_00_00_df_bb_ab_;223
2020-02-05 10:31:43;0,220;1,000;0,006;0,220;0,991;221,87;49,97;67,344;11,770;'01_03_04_00_00_00_dc_fb_aa_;220
2020-02-05 10:32:45;0,316;0,996;0,027;0,312;1,434;220,91;49,96;67,345;11,770;'01_03_04_00_00_01_3c_fb_b2_;316
2020-02-05 10:33:54;0,301;0,996;0,025;0,302;1,372;220,01;49,96;67,345;11,770;'01_03_04_00_00_01_2d_3b_be_;301
2020-02-05 10:34:53;0,301;0,996;0,026;0,302;1,362;220,89;49,96;67,346;11,770;'01_03_04_00_00_01_2d_3b_be_;301
2020-02-05 10:35:54;0,298;1,000;0,024;0,298;1,352;220,31;49,98;67,346;11,770;'01_03_04_00_00_01_2a_7a_7c_;298
2020-02-05 10:36:56;0,294;1,000;0,024;0,294;1,338;220,38;49,98;67,347;11,770;'01_03_04_00_00_01_26_7a_79_;294
2020-02-05 10:37:57;0,294;0,996;0,025;11,770;1,334;221,05;49,97;67,347;11,770;';
2020-02-05 10:38:58;0,291;1,000;0,024;0,292;1,321;220,04;49,97;67,348;11,770;'01_03_04_00_00_01_23_ba_7a_;291
2020-02-05 10:40:04;0,293;0,996;0,027;0,295;1,310;224,10;49,99;67,349;11,770;'01_03_04_00_00_01_25_3a_78_;293
2020-02-05 10:41:06;0,291;0,996;0,026;0,306;1,309;223,73;49,99;67,349;11,770;'01_03_04_00_00_01_23_ba_7a_;291
2020-02-05 10:42:07;0,290;0,996;0,032;0,308;1,296;224,39;49,97;67,350;11,770;'01_03_04_00_00_01_22_7b_ba_;290
2020-02-05 10:43:08;0,302;0,996;0,031;0,305;1,349;224,58;50,00;67,350;11,770;'01_03_04_00_00_01_2e_7b_bf_;302
2020-02-05 10:44:10;0,302;0,996;0,029;0,305;1,361;222,62;49,98;67,351;11,770;'01_03_04_00_00_01_2e_7b_bf_;302
2020-02-05 10:45:12;0,229;1,000;0,000;0,228;1,027;222,81;50,00;67,351;11,770;'01_03_04_00_00_00_e5_3b_b8_;229
2020-02-05 10:46:13;0,225;1,000;0,001;0,224;1,005;223,42;49,98;67,351;11,770;'01_03_04_00_00_00_e1_3a_7b_;225
2020-02-05 10:47:20;0,225;1,000;0,000;0,224;1,009;222,92;49,97;67,352;11,770;'01_03_04_00_00_00_e1_3a_7b_;225
2020-02-05 10:48:21;0,214;1,000;0,004;0,215;0,938;223,77;49,96;67,352;11,770;'01_03_04_00_00_00_d6_7b_ad_;214
2020-02-05 10:49:22;0,229;1,000;0,000;0,225;1,023;223,83;49,96;67,353;11,770;'01_03_04_00_00_00_e5_3b_b8_;229
2020-02-05 10:50:24;0,226;1,000;0,000;0,225;1,015;225,56;49,98;67,353;11,770;'01_03_04_00_00_00_e2_7a_7a_;226
2020-02-05 10:51:26;0,234;1,000;0,001;0,230;1,049;222,97;49,99;67,353;11,770;'01_03_04_00_00_00_ea_7b_bc_;234
2020-02-05 10:52:33;0,209;1,000;0,006;0,226;0,936;223,20;49,99;67,354;11,770;'01_03_04_00_00_00_d1_3a_6f_;209
2020-02-05 10:53:34;0,211;1,000;0,006;0,206;0,949;222,15;49,98;67,354;11,770;'01_03_04_00_00_00_d3_bb_ae_;211
2020-02-05 10:54:36;0,235;1,000;0,002;0,234;1,058;222,12;49,98;67,354;11,770;'01_03_04_00_00_00_eb_ba_7c_;235
2020-02-05 10:55:37;0,219;1,000;0,002;0,215;0,935;222,27;49,98;67,355;11,770;'01_03_04_00_00_00_db_ba_68_;219
2020-02-05 10:56:39;0,207;1,000;0,006;0,206;0,926;223,43;49,99;67,355;11,770;'01_03_04_00_00_00_cf_ba_67_;207
2020-02-05 10:57:40;0,210;1,000;0,006;0,209;0,942;222,89;50,00;67,356;11,770;'01_03_04_00_00_00_d2_7a_6e_;210
2020-02-05 10:58:47;0,206;1,000;0,005;0,206;0,917;224,52;50,02;67,356;11,770;'01_03_04_00_00_00_ce_7b_a7_;206
2020-02-05 10:59:49;0,110;0,981;0,021;0,110;0,496;223,64;50,01;67,356;11,770;'01_03_04_00_00_00_6e_7b_df_;110
2020-02-05 11:00:49;0,109;0,990;0,020;0,112;0,496;223,41;49,94;67,356;11,770;'01_03_04_00_00_00_6d_3b_de_;109
2020-02-05 11:01:52;0,118;0,983;0,023;0,122;0,534;224,59;49,96;67,357;11,771;'01_03_04_00_00_00_76_7b_d5_;118
2020-02-05 11:02:53;0,108;0,981;0,021;0,109;0,491;223,99;49,96;67,357;11,771;'01_03_04_00_00_00_6c_fa_1e_;108
2020-02-05 11:03:59;0,107;0,982;0,023;0,110;0,488;223,05;49,96;67,357;11,771;'01_03_04_00_00_00_6b_bb_dc_;107
2020-02-05 11:05:01;0,111;0,991;0,021;0,110;0,495;223,97;49,95;67,357;11,771;'01_03_04_00_00_00_6f_ba_1f_;111
2020-02-05 11:06:02;0,110;0,982;0,022;0,112;0,500;223,67;49,96;67,357;11,771;'01_03_04_00_00_00_6e_7b_df_;110
2020-02-05 11:07:04;0,110;0,982;0,022;0,112;0,501;223,32;49,98;67,358;11,771;'01_03_04_00_00_00_6e_7b_df_;110
2020-02-05 11:08:05;0,108;0,982;0,023;0,111;0,495;222,04;49,97;67,358;11,771;'01_03_04_00_00_00_6c_fa_1e_;108
2020-02-05 11:09:06;0,109;0,981;0,022;0,110;0,498;222,54;49,97;67,358;11,771;'01_03_04_00_00_00_6d_3b_de_;109
2020-02-05 11:10:13;0,110;0,982;0,022;0,111;0,498;222,68;49,97;67,358;11,771;'01_03_04_00_00_00_6e_7b_df_;110
2020-02-05 11:11:15;0,109;0,982;0,022;0,111;0,495;224,14;49,99;67,358;11,771;'01_03_04_00_00_00_6d_3b_de_;109
2020-02-05 11:12:16;0,109;0,982;0,022;0,110;0,495;223,97;49,97;67,359;11,771;'01_03_04_00_00_00_6d_3b_de_;109
2020-02-05 11:13:17;0,109;0,981;0,022;0,111;0,498;222,60;49,98;67,359;11,771;'01_03_04_00_00_00_6d_3b_de_;109
2020-02-05 11:14:19;0,108;0,981;0,023;0,111;0,495;222,10;50,00;67,359;11,771;'01_03_04_00_00_00_6c_fa_1e_;108
2020-02-05 11:15:26;0,211;1,000;0,008;0,196;0,944;223,33;49,96;67,359;11,771;'01_03_04_00_00_00_d3_bb_ae_;211
2020-02-05 11:16:28;0,169;1,000;0,007;0,178;0,759;222,56;49,95;67,360;11,771;'01_03_04_00_00_00_a9_3a_4d_;169
2020-02-05 11:17:30;0,169;1,000;0,006;0,169;0,756;223,41;49,98;67,360;11,771;'01_03_04_00_00_00_a9_3a_4d_;169
2020-02-05 11:18:31;0,194;1,000;0,004;0,195;0,867;223,63;49,98;67,360;11,771;'01_03_04_00_00_00_c2_7b_a2_;194
2020-02-05 11:19:38;0,211;1,000;0,004;0,211;0,941;224,00;49,98;67,360;11,771;'01_03_04_00_00_00_d3_bb_ae_;211
2020-02-05 11:20:39;0,212;1,000;0,002;0,210;0,942;224,96;49,97;67,361;11,771;'01_03_04_00_00_00_d4_fa_6c_;212
2020-02-05 11:21:40;0,211;1,000;0,004;0,210;0,942;224,15;49,97;67,361;11,771;'01_03_04_00_00_00_d3_bb_ae_;211
2020-02-05 11:22:41;0,210;1,000;0,004;0,211;0,936;224,14;49,98;67,362;11,771;'01_03_04_00_00_00_d2_7a_6e_;210
2020-02-05 11:23:42;0,210;1,000;0,006;0,210;0,949;221,14;49,98;67,362;11,771;'01_03_04_00_00_00_d2_7a_6e_;210
2020-02-05 11:24:44;0,212;1,000;0,005;0,211;0,953;222,29;50,00;67,362;11,771;'01_03_04_00_00_00_d4_fa_6c_;212
2020-02-05 11:26:35;0,213;1,000;0,004;0,212;0,952;223,58;49,99;67,363;11,771;'01_03_04_00_00_00_d5_3b_ac_;213
2020-02-05 11:27:36;0,214;1,000;0,002;0,213;0,947;225,85;50,00;67,363;11,771;'01_03_04_00_00_00_d6_7b_ad_;214
2020-02-05 11:28:38;0,215;1,000;0,003;0,212;0,959;224,34;49,99;67,364;11,771;'01_03_04_00_00_00_d7_ba_6d_;215
2020-02-05 11:29:44;0,211;1,000;0,003;0,212;0,942;223,96;49,98;67,364;11,771;'01_03_04_00_00_00_d3_bb_ae_;211
2020-02-05 11:30:46;0,212;1,000;0,003;0,218;0,944;224,42;49,96;67,365;11,771;'01_03_04_00_00_00_d4_fa_6c_;212
2020-02-05 11:31:47;0,217;1,000;0,000;0,214;0,965;224,83;49,98;67,365;11,771;'01_03_04_00_00_00_d9_3b_a9_;217
2020-02-05 11:32:49;0,304;0,996;0,029;0,306;1,369;222,70;49,99;67,366;11,771;'01_03_04_00_00_01_30_fb_b7_;304
2020-02-05 11:33:50;0,302;0,996;0,031;0,305;1,342;225,63;49,96;67,366;11,771;'01_03_04_00_00_01_2e_7b_bf_;302
2020-02-05 11:34:57;0,300;0,996;0,034;0,301;1,333;225,75;49,96;67,367;11,771;'01_03_04_00_00_01_2c_fa_7e_;300
2020-02-05 11:35:58;0,298;0,996;0,030;0,300;1,333;222,94;49,98;67,367;11,771;'01_03_04_00_00_01_2a_7a_7c_;298
2020-02-05 11:36:59;0,314;0,996;0,031;0,304;1,414;222,65;50,00;67,368;11,771;'01_03_04_00_00_01_3a_7b_b0_;314
2020-02-05 11:38:01;0,294;0,996;0,030;0,297;1,323;222,96;49,97;67,368;11,771;'01_03_04_00_00_01_26_7a_79_;294
2020-02-05 11:39:02;0,296;0,996;0,031;0,298;1,318;225,97;49,99;67,369;11,772;'01_03_04_00_00_01_28_fb_bd_;296
2020-02-05 11:40:03;0,294;0,996;0,032;0,304;1,303;226,40;49,98;67,369;11,772;'01_03_04_00_00_01_26_7a_79_;294
2020-02-05 11:41:09;0,304;0,996;0,032;0,303;1,348;225,48;50,00;67,370;11,772;'01_03_04_00_00_01_30_fb_b7_;304
2020-02-05 11:42:12;0,306;0,996;0,033;0,306;1,405;226,27;49,98;67,370;11,772;'01_03_04_00_00_01_32_7a_76_;306
2020-02-05 11:43:14;0,302;0,996;0,026;0,284;1,346;225,14;49,98;67,371;11,772;'01_03_04_00_00_01_2e_7b_bf_;302
2020-02-05 11:44:16;0,302;0,996;0,031;0,302;1,338;226,40;50,00;67,371;11,772;'01_03_04_00_00_01_2e_7b_bf_;302
2020-02-05 11:45:23;0,226;1,000;0,001;0,226;0,991;226,85;49,99;67,372;11,772;'01_03_04_00_00_00_e2_7a_7a_;226
2020-02-05 11:46:24;0,225;1,000;0,000;0,224;0,999;225,20;49,98;67,372;11,772;'01_03_04_00_00_00_e1_3a_7b_;225
2020-02-05 11:47:25;0,224;1,000;0,000;0,225;0,991;225,87;49,98;67,373;11,772;'01_03_04_00_00_00_e0_fb_bb_;224
2020-02-05 11:48:27;0,380;0,918;0,166;0,411;1,848;224,01;50,00;67,373;11,772;'01_03_04_00_00_01_7c_fa_42_;380
2020-02-05 11:49:28;0,373;0,912;0,168;0,386;1,815;225,29;49,99;67,374;11,772;'01_03_04_00_00_01_75_3a_44_;373
2020-02-05 11:50:35;0,346;0,910;0,159;0,385;1,672;224,86;49,98;67,374;11,772;'01_03_04_00_00_01_5a_7b_98_;346
2020-02-05 11:51:37;0,342;0,909;0,158;0,383;1,677;224,10;49,98;67,375;11,773;'01_03_04_00_00_01_56_7b_9d_;342
2020-02-05 11:52:39;0,338;0,906;0,158;0,374;1,661;224,76;49,99;67,375;11,773;'01_03_04_00_00_01_52_7a_5e_;338
2020-02-05 11:53:40;0,339;0,907;0,159;0,380;1,666;224,42;49,99;67,376;11,773;'01_03_04_00_00_01_53_bb_9e_;339
2020-02-05 11:54:42;0,332;0,907;0,156;0,369;1,632;224,72;50,01;67,377;11,774;'01_03_04_00_00_01_4c_fa_56_;332
2020-02-05 11:55:44;0,329;0,906;0,154;0,365;1,627;223,62;49,98;67,377;11,774;'01_03_04_00_00_01_49_3a_55_;329
2020-02-05 11:56:49;0,204;1,000;0,004;0,208;0,901;226,26;49,96;67,378;11,774;'01_03_04_00_00_00_cc_fa_66_;204
2020-02-05 11:57:51;0,204;1,000;0,005;0,203;0,911;223,92;49,97;67,378;11,774;'01_03_04_00_00_00_cc_fa_66_;204
2020-02-05 11:58:52;0,203;1,000;0,006;0,204;0,915;224,02;49,99;67,378;11,774;'01_03_04_00_00_00_cb_bb_a4_;203
2020-02-05 11:59:54;0,205;1,000;0,005;0,205;1,480;224,97;50,01;67,379;11,774;'01_03_04_00_00_00_cd_3b_a6_;205
2020-02-05 12:01:01;0,298;0,996;0,028;0,298;1,333;224,53;49,95;67,379;11,774;'01_03_04_00_00_01_2a_7a_7c_;298
2020-02-05 12:02:03;0,290;0,996;0,028;0,289;1,282;225,32;49,96;67,380;11,774;'01_03_04_00_00_01_22_7b_ba_;290
2020-02-05 12:03:10;0,294;0,996;0,028;0,294;1,308;224,84;49,97;67,380;11,774;'01_03_04_00_00_01_26_7a_79_;294
2020-02-05 12:04:11;0,293;0,996;0,027;0,293;1,406;224,70;49,97;67,381;11,774;'01_03_04_00_00_01_25_3a_78_;293
2020-02-05 12:05:13;0,316;0,996;0,034;0,317;1,409;224,82;49,98;67,382;11,774;'01_03_04_00_00_01_3c_fb_b2_;316
2020-02-05 12:06:15;0,351;0,994;0,038;0,346;1,558;227,18;49,98;67,382;11,774;'01_03_04_00_00_01_5f_bb_9b_;351
2020-02-05 12:07:16;0,317;0,996;0,028;0,319;1,430;225,08;49,98;67,383;11,774;'01_03_04_00_00_01_3d_3a_72_;317
2020-02-05 12:08:18;0,334;0,997;0,034;0,333;1,479;225,75;49,97;67,383;11,774;'01_03_04_00_00_01_4e_7b_97_;334
2020-02-05 12:09:25;0,335;0,997;0,033;0,350;1,478;224,56;49,99;67,384;11,775;'01_03_04_00_00_01_4f_ba_57_;335
2020-02-05 12:10:25;0,333;0,997;0,034;0,340;1,480;225,61;49,98;67,384;11,775;'01_03_04_00_00_01_4d_3b_96_;333
2020-02-05 12:11:27;0,330;0,997;0,035;0,331;1,467;225,48;49,98;67,385;11,775;'01_03_04_00_00_01_4a_7a_54_;330
2020-02-05 12:12:28;0,342;0,997;0,035;0,340;1,520;226,25;50,01;67,385;11,775;'01_03_04_00_00_01_56_7b_9d_;342
2020-02-05 12:13:36;0,311;0,996;0,028;0,312;1,381;225,84;50,00;67,386;11,775;'01_03_04_00_00_01_37_ba_75_;311
2020-02-05 12:14:37;0,312;0,996;0,027;0,313;1,391;225,06;50,01;67,387;11,775;'01_03_04_00_00_01_38_fa_71_;312
2020-02-05 12:15:38;0,317;0,996;0,030;0,313;1,415;224,72;49,98;67,387;11,775;'01_03_04_00_00_01_3d_3a_72_;317
2020-02-05 12:16:39;0,314;0,996;0,029;0,314;1,417;225,67;49,98;67,388;11,775;'01_03_04_00_00_01_3a_7b_b0_;314
2020-02-05 12:17:41;0,312;0,996;0,028;0,313;1,392;224,70;49,98;67,388;11,775;'01_03_04_00_00_01_38_fa_71_;312
2020-02-05 12:18:47;0,313;0,996;0,028;0,312;1,397;224,68;50,00;67,389;11,775;'01_03_04_00_00_01_39_3b_b1_;313
2020-02-05 12:19:49;0,317;0,996;0,030;0,327;1,413;225,13;49,99;67,389;11,775;'01_03_04_00_00_01_3d_3a_72_;317
2020-02-05 12:20:50;0,317;0,996;0,031;0,316;1,402;226,76;49,98;67,390;11,775;'01_03_04_00_00_01_3d_3a_72_;317
2020-02-05 12:21:52;0,316;0,996;0,030;0,314;1,390;226,58;49,98;67,390;11,775;'01_03_04_00_00_01_3c_fb_b2_;316
2020-02-05 12:22:59;0,314;0,996;0,029;0,314;1,396;225,55;49,98;67,391;11,775;'01_03_04_00_00_01_3a_7b_b0_;314
2020-02-05 12:24:01;0,314;0,996;0,029;0,315;1,395;225,66;49,99;67,392;11,775;'01_03_04_00_00_01_3a_7b_b0_;314
2020-02-05 12:25:02;0,351;0,997;0,029;0,352;1,555;226,27;49,97;67,392;11,775;'01_03_04_00_00_01_5f_bb_9b_;351
2020-02-05 12:26:39;0,351;0,997;0,029;0,352;1,559;225,63;49,97;67,393;11,775;'01_03_04_00_00_01_5f_bb_9b_;351
2020-02-05 12:27:41;0,335;0,997;0,029;0,342;1,541;225,04;49,97;67,394;11,775;'01_03_04_00_00_01_4f_ba_57_;335
2020-02-05 12:28:43;0,331;0,996;0,028;0,328;1,476;224,74;49,99;67,394;11,776;'01_03_04_00_00_01_4b_bb_94_;331
2020-02-05 12:29:50;0,329;0,996;0,026;0,338;1,474;223,88;50,01;67,395;11,776;'01_03_04_00_00_01_49_3a_55_;329
2020-02-05 12:30:52;0,339;1,000;0,026;0,339;1,519;223,04;49,97;67,396;11,776;'01_03_04_00_00_01_53_bb_9e_;339
2020-02-05 12:31:53;0,337;0,997;0,028;0,328;1,500;225,36;49,97;67,396;11,776;'01_03_04_00_00_01_51_3a_5f_;337
2020-02-05 12:32:59;0,325;0,996;0,027;0,328;1,449;224,83;50,00;67,397;11,776;'01_03_04_00_00_01_45_3a_50_;325
2020-02-05 12:34:01;0,323;0,996;0,029;0,328;1,435;225,74;49,96;67,397;11,776;'01_03_04_00_00_01_43_ba_52_;323
2020-02-05 12:35:03;0,335;0,997;0,031;0,339;1,482;226,68;49,98;67,398;11,776;'01_03_04_00_00_01_4f_ba_57_;335
2020-02-05 12:36:05;0,323;0,996;0,028;0,323;1,431;226,52;49,95;67,399;11,776;'01_03_04_00_00_01_43_ba_52_;323
2020-02-05 12:37:12;0,348;0,997;0,033;0,348;1,554;224,51;49,97;67,399;11,776;'01_03_04_00_00_01_5c_fb_9a_;348
2020-02-05 12:38:13;0,348;0,997;0,033;0,357;1,558;223,87;49,98;67,400;11,776;'01_03_04_00_00_01_5c_fb_9a_;348
2020-02-05 12:39:15;0,347;0,997;0,034;0,347;1,547;224,85;49,97;67,400;11,776;'01_03_04_00_00_01_5b_ba_58_;347
2020-02-05 12:40:17;0,356;0,994;0,040;0,352;1,571;226,58;49,98;67,401;11,776;'01_03_04_00_00_01_64_fa_48_;356
2020-02-05 12:41:19;0,351;0,994;0,040;0,353;1,570;224,16;49,99;67,401;11,776;'01_03_04_00_00_01_5f_bb_9b_;351
2020-02-05 12:42:25;0,362;0,997;0,037;0,355;1,621;223,54;49,99;67,402;11,776;'01_03_04_00_00_01_6a_7b_8c_;362
2020-02-05 12:43:27;0,353;0,994;0,039;0,353;1,569;224,89;50,00;67,403;11,776;'01_03_04_00_00_01_61_3a_4b_;353
2020-02-05 12:44:29;0,354;0,994;0,040;0,361;1,571;224,66;50,00;67,403;11,776;'01_03_04_00_00_01_62_7a_4a_;354
2020-02-05 12:45:30;0,360;0,997;0,033;0,351;1,608;225,02;49,98;67,404;11,776;'01_03_04_00_00_01_68_fa_4d_;360
2020-02-05 12:46:32;0,348;0,994;0,038;0,341;1,558;224,90;49,98;67,405;11,777;'01_03_04_00_00_01_5c_fb_9a_;348
2020-02-05 12:47:38;0,352;0,994;0,041;0,332;1,510;224,38;49,99;67,405;11,777;'01_03_04_00_00_01_60_fb_8b_;352
2020-02-05 12:48:39;0,338;0,997;0,034;0,345;1,517;223,49;50,00;67,406;11,777;'01_03_04_00_00_01_52_7a_5e_;338
2020-02-05 12:49:41;0,339;0,996;0,034;0,332;1,520;223,56;50,01;67,406;11,777;'01_03_04_00_00_01_53_bb_9e_;339
2020-02-05 12:50:43;0,336;0,997;0,032;0,329;1,516;222,24;50,01;67,407;11,777;'01_03_04_00_00_01_50_fb_9f_;336
2020-02-05 12:51:49;0,368;0,997;0,038;0,370;1,552;222,16;50,02;67,408;11,777;'01_03_04_00_00_01_70_fa_47_;368
2020-02-05 12:52:54;0,342;0,997;0,030;0,342;1,521;224,17;49,99;67,408;11,777;'01_03_04_00_00_01_56_7b_9d_;342
2020-02-05 12:53:52;0,329;0,997;0,030;0,343;1,477;223,31;49,99;67,409;11,777;'01_03_04_00_00_01_49_3a_55_;329
2020-02-05 12:54:53;0,340;0,997;0,032;0,332;1,511;225,62;50,00;67,409;11,777;'01_03_04_00_00_01_54_fa_5c_;340
2020-02-05 12:55:54;0,344;0,997;0,034;0,343;1,521;226,61;50,00;67,410;11,777;'01_03_04_00_00_01_58_fa_59_;344
2020-02-05 12:56:56;0,341;0,994;0,038;0,339;1,510;226,45;49,98;67,411;11,777;'01_03_04_00_00_01_55_3b_9c_;341
2020-02-05 12:58:02;0,330;0,996;0,035;0,330;1,464;226,09;49,98;67,411;11,777;'01_03_04_00_00_01_4a_7a_54_;330
2020-02-05 12:59:03;0,338;0,996;0,035;0,343;1,520;226,18;49,98;67,412;11,777;'01_03_04_00_00_01_52_7a_5e_;338
2020-02-05 13:00:05;0,341;0,994;0,032;0,362;1,511;226,23;50,00;67,412;11,777;'01_03_04_00_00_01_55_3b_9c_;341
2020-02-05 13:01:07;0,360;0,994;0,038;0,365;1,602;225,91;49,97;67,413;11,777;'01_03_04_00_00_01_68_fa_4d_;360
2020-02-05 13:02:08;0,349;0,994;0,041;0,352;1,548;226,73;49,97;67,413;11,777;'01_03_04_00_00_01_5d_3a_5a_;349
2020-02-05 13:03:14;0,363;0,994;0,039;0,352;1,611;226,54;49,96;67,414;11,777;'01_03_04_00_00_01_6b_ba_4c_;363
2020-02-05 13:04:16;0,333;0,994;0,036;0,358;1,472;226,90;49,99;67,415;11,778;'01_03_04_00_00_01_4d_3b_96_;333
2020-02-05 13:05:16;0,348;0,994;0,040;0,353;1,535;227,96;49,99;67,415;11,778;'01_03_04_00_00_01_5c_fb_9a_;348
2020-02-05 13:06:18;0,373;0,997;0,036;0,359;1,666;225,03;50,00;67,416;11,778;'01_03_04_00_00_01_75_3a_44_;373
2020-02-05 13:07:19;0,327;0,996;0,032;0,327;1,458;224,96;50,01;67,416;11,778;'01_03_04_00_00_01_47_bb_91_;327
2020-02-05 13:08:21;0,347;0,994;0,038;0,348;1,555;224,42;50,01;67,417;11,778;'01_03_04_00_00_01_5b_ba_58_;347
2020-02-05 13:09:28;0,343;0,994;0,038;0,330;1,558;223,87;49,98;67,418;11,778;'01_03_04_00_00_01_57_ba_5d_;343
2020-02-05 13:10:29;0,328;0,996;0,033;0,328;1,539;224,74;49,99;67,418;11,778;'01_03_04_00_00_01_48_fb_95_;328
2020-02-05 13:11:30;0,247;1,000;0,000;0,236;1,093;225,94;49,99;67,419;11,778;'01_03_04_00_00_00_f7_bb_b5_;247
2020-02-05 13:12:31;0,239;1,000;0,003;0,237;1,063;224,83;49,99;67,419;11,778;'01_03_04_00_00_00_ef_bb_bf_;239
2020-02-05 13:13:32;0,237;1,000;0,003;0,248;1,051;225,60;50,01;67,419;11,778;'01_03_04_00_00_00_ed_3a_7e_;237
2020-02-05 13:14:36;0,269;1,000;0,007;0,269;1,198;223,86;50,01;67,420;11,778;'01_03_04_00_00_01_0d_3a_66_;269
2020-02-05 13:15:42;0,269;1,000;0,007;0,272;1,193;225,42;49,98;67,420;11,778;'01_03_04_00_00_01_0d_3a_66_;269
2020-02-05 13:16:44;0,259;1,000;0,003;0,265;1,144;224,55;49,98;67,421;11,778;'01_03_04_00_00_01_03_bb_a2_;259
2020-02-05 13:17:45;0,240;1,000;0,003;0,238;1,065;223,40;50,00;67,421;11,778;'01_03_04_00_00_00_f0_fa_77_;240
2020-02-05 13:18:47;0,236;1,000;0,003;0,237;1,055;223,55;49,99;67,422;11,778;'01_03_04_00_00_00_ec_fb_be_;236
2020-02-05 13:19:55;0,240;1,000;0,005;0,240;1,079;222,23;49,99;67,422;11,778;'01_03_04_00_00_00_f0_fa_77_;240
2020-02-05 13:20:57;0,236;1,000;0,005;0,232;1,056;223,47;49,98;67,423;11,778;'01_03_04_00_00_00_ec_fb_be_;236
2020-02-05 13:21:58;0,375;1,000;0,005;0,374;1,658;226,06;49,97;67,423;11,778;'01_03_04_00_00_01_77_bb_85_;375
2020-02-05 13:23:00;0,367;1,000;0,006;0,368;1,630;225,13;49,99;67,424;11,778;'01_03_04_00_00_01_6f_bb_8f_;367
