Data Godzina;Moc Czynna [kWh];pf;Moc Bierna [kVar];Moc Pozorna [kVA];I;U;f;Energia Czynna [kWh];Energia Bierna [kVARh];Id Licznika;status
2024-05-03 17:48:55;0,224;0,919;0,059;0,262;1,100;221,40;50,00;3824,600;1431,667;'01_03_14_08_a6_00_0b_01_f4_00_e0_00_3b_01_06_03_97_00_3a_5b_d8_00_15_d8_73_;0
2024-05-03 17:49:57;0,221;0,907;0,059;0,259;1,100;221,40;50,00;3824,604;1386,910;'01_03_14_08_a6_00_0b_01_f4_00_dd_00_3b_01_03_03_8b_00_3a_5b_dc_00_15_29_9e_;0
2024-05-03 17:50:58;0,208;0,855;0,052;0,245;1,100;221,00;50,00;3824,608;1398,871;'01_03_14_08_a2_00_0b_01_f4_00_d0_00_34_00_f5_03_57_00_3a_5b_e0_00_15_58_57_;0
2024-05-03 17:51:59;0,213;0,867;0,054;0,251;1,100;223,10;50,00;3824,612;1388,423;'01_03_14_08_b7_00_0b_01_f4_00_d5_00_36_00_fb_03_63_00_3a_5b_e4_00_15_2f_87_;0
2024-05-03 17:53:07;0,213;0,869;0,054;0,251;1,100;222,60;50,00;3824,616;1393,992;'01_03_14_08_b2_00_0b_01_f4_00_d5_00_36_00_fb_03_65_00_3a_5b_e8_00_15_45_48_;0
2024-05-03 17:54:08;0,206;0,845;0,050;0,243;1,100;221,50;50,00;3824,619;1393,582;'01_03_14_08_a7_00_0b_01_f4_00_ce_00_32_00_f3_03_4d_00_3a_5b_eb_00_15_43_ae_;0
2024-05-03 17:55:10;0,204;0,915;0,049;0,240;1,000;222,90;49,90;3824,623;1411,965;'01_03_14_08_b5_00_0a_01_f3_00_cc_00_31_00_f0_03_93_00_3a_5b_ef_00_15_8b_7d_;0
2024-05-03 17:56:11;0,204;0,914;0,049;0,240;1,000;223,10;50,00;3824,627;1402,049;'01_03_14_08_b7_00_0a_01_f4_00_cc_00_31_00_f0_03_92_00_3a_5b_f3_00_15_64_c1_;0
2024-05-03 17:57:18;0,203;0,907;0,048;0,239;1,000;223,60;50,00;3824,630;1431,983;'01_03_14_08_bc_00_0a_01_f4_00_cb_00_30_00_ef_03_8b_00_3a_5b_f6_00_15_d9_af_;0
2024-05-03 17:58:20;0,204;0,912;0,049;0,241;1,000;223,60;49,90;3824,634;1407,924;'01_03_14_08_bc_00_0a_01_f3_00_cc_00_31_00_f1_03_90_00_3a_5b_fa_00_15_7b_b4_;0
2024-05-03 17:59:22;0,203;0,907;0,047;0,239;1,000;223,60;50,00;3824,637;1428,665;'01_03_14_08_bc_00_0a_01_f4_00_cb_00_2f_00_ef_03_8b_00_3a_5b_fd_00_15_cc_b9_;0
2024-05-03 18:00:22;0,217;0,885;0,055;0,254;1,100;222,90;50,00;3824,641;1383,197;'01_03_14_08_b5_00_0b_01_f4_00_d9_00_37_00_fe_03_75_00_3a_5c_01_00_15_1b_1d_;0
2024-05-03 18:01:24;0,218;0,891;0,056;0,254;1,100;222,30;50,00;3824,645;1433,553;'01_03_14_08_af_00_0b_01_f4_00_da_00_38_00_fe_03_7b_00_3a_5c_05_00_15_df_d1_;0
2024-05-03 18:02:26;0,216;0,884;0,055;0,252;1,100;221,90;50,00;3824,648;1404,436;'01_03_14_08_ab_00_0b_01_f4_00_d8_00_37_00_fc_03_74_00_3a_5c_08_00_15_6e_14_;0
2024-05-03 18:03:32;0,223;0,923;0,056;0,259;1,100;219,60;50,00;3824,652;1377,896;'01_03_14_08_94_00_0b_01_f4_00_df_00_38_01_03_03_9b_00_3a_5c_0c_00_15_06_68_;0
2024-05-03 18:04:34;0,214;0,883;0,053;0,249;1,100;220,10;50,00;3824,656;1412,105;'01_03_14_08_99_00_0b_01_f4_00_d6_00_35_00_f9_03_73_00_3a_5c_10_00_15_8c_09_;0
2024-05-03 18:05:36;0,224;0,929;0,058;0,260;1,100;219,10;50,00;3824,660;1378,045;'01_03_14_08_8f_00_0b_01_f4_00_e0_00_3a_01_04_03_a1_00_3a_5c_14_00_15_06_fd_;0
2024-05-03 18:06:37;0,219;0,907;0,056;0,257;1,100;219,50;50,00;3824,664;1439,037;'01_03_14_08_93_00_0b_01_f4_00_db_00_38_01_01_03_8b_00_3a_5c_18_00_15_f5_3d_;0
2024-05-03 18:07:39;0,222;0,920;0,058;0,260;1,100;219,20;50,00;3824,668;1436,308;'01_03_14_08_90_00_0b_01_f4_00_de_00_3a_01_04_03_98_00_3a_5c_1c_00_15_ea_94_;0
2024-05-03 18:08:41;0,226;0,862;0,058;0,263;1,200;218,40;50,00;3824,672;1400,011;'01_03_14_08_88_00_0c_01_f4_00_e2_00_3a_01_07_03_5e_00_3a_5c_20_00_15_5c_cb_;0
2024-05-03 18:09:47;0,227;0,865;0,059;0,264;1,200;218,50;50,00;3824,676;1419,384;'01_03_14_08_89_00_0c_01_f4_00_e3_00_3b_01_08_03_61_00_3a_5c_24_00_15_a8_78_;0
2024-05-03 18:10:48;0,226;0,858;0,060;0,265;1,200;219,40;50,00;3824,680;1414,459;'01_03_14_08_92_00_0c_01_f4_00_e2_00_3c_01_09_03_5a_00_3a_5c_28_00_15_95_3b_;0
2024-05-03 18:11:50;0,233;0,883;0,063;0,273;1,200;219,70;50,00;3824,684;1402,499;'01_03_14_08_95_00_0c_01_f4_00_e9_00_3f_01_11_03_73_00_3a_5c_2c_00_15_66_83_;0
2024-05-03 18:12:51;0,219;0,907;0,058;0,258;1,100;219,40;50,00;3824,687;1402,439;'01_03_14_08_92_00_0b_01_f4_00_db_00_3a_01_02_03_8b_00_3a_5c_2f_00_15_66_47_;0
2024-05-03 18:13:53;0,217;0,900;0,057;0,257;1,100;219,10;50,00;3824,691;1420,825;'01_03_14_08_8f_00_0b_01_f4_00_d9_00_39_01_01_03_84_00_3a_5c_33_00_15_ae_19_;0
2024-05-03 18:14:59;0,219;0,898;0,058;0,258;1,100;221,60;50,00;3824,695;1420,189;'01_03_14_08_a8_00_0b_01_f4_00_db_00_3a_01_02_03_82_00_3a_5c_37_00_15_ab_9d_;0
2024-05-03 18:16:00;0,219;0,897;0,059;0,258;1,100;221,80;50,00;3824,699;1385,946;'01_03_14_08_aa_00_0b_01_f4_00_db_00_3b_01_02_03_81_00_3a_5c_3b_00_15_25_da_;0
2024-05-03 18:17:02;0,205;0,923;0,049;0,242;1,000;222,10;50,00;3824,703;1407,089;'01_03_14_08_ad_00_0a_01_f4_00_cd_00_31_00_f2_03_9b_00_3a_5c_3f_00_15_78_71_;0
2024-05-03 18:18:03;0,204;0,918;0,048;0,241;1,000;222,10;50,00;3824,706;1386,020;'01_03_14_08_ad_00_0a_01_f4_00_cc_00_30_00_f1_03_96_00_3a_5c_42_00_15_26_24_;0
2024-05-03 18:19:04;0,203;0,909;0,049;0,241;1,000;223,10;50,00;3824,710;1416,261;'01_03_14_08_b7_00_0a_01_f4_00_cb_00_31_00_f1_03_8d_00_3a_5c_46_00_15_9c_45_;0
2024-05-03 18:20:06;0,222;0,909;0,059;0,261;1,100;221,80;50,00;3824,713;1401,844;'01_03_14_08_aa_00_0b_01_f4_00_de_00_3b_01_05_03_8d_00_3a_5c_49_00_15_63_f4_;0
2024-05-03 18:21:08;0,219;0,899;0,058;0,257;1,100;221,40;50,00;3824,717;1434,781;'01_03_14_08_a6_00_0b_01_f4_00_db_00_3a_01_01_03_83_00_3a_5c_4d_00_15_e4_9d_;0
2024-05-03 18:22:14;0,218;0,891;0,059;0,257;1,100;222,40;50,00;3824,721;1382,050;'01_03_14_08_b0_00_0b_01_f4_00_da_00_3b_01_01_03_7b_00_3a_5c_51_00_15_16_a2_;0
2024-05-03 18:23:15;0,217;0,883;0,058;0,256;1,100;223,30;49,90;3824,725;1395,347;'01_03_14_08_b9_00_0b_01_f3_00_d9_00_3a_01_00_03_73_00_3a_5c_55_00_15_4a_93_;0
2024-05-03 18:24:16;0,220;0,899;0,059;0,259;1,100;222,30;50,00;3824,729;1404,383;'01_03_14_08_af_00_0b_01_f4_00_dc_00_3b_01_03_03_83_00_3a_5c_59_00_15_6d_df_;0
2024-05-03 18:25:18;0,218;0,892;0,058;0,257;1,100;222,00;50,00;3824,732;1385,167;'01_03_14_08_ac_00_0b_01_f4_00_da_00_3a_01_01_03_7c_00_3a_5c_5c_00_15_22_cf_;0
2024-05-03 18:26:19;0,218;0,891;0,058;0,257;1,100;222,20;50,00;3824,736;1437,115;'01_03_14_08_ae_00_0b_01_f4_00_da_00_3a_01_01_03_7b_00_3a_5c_60_00_15_ed_bb_;0
2024-05-03 18:27:26;0,220;0,899;0,059;0,259;1,100;222,40;50,00;3824,740;1404,869;'01_03_14_08_b0_00_0b_01_f4_00_dc_00_3b_01_03_03_83_00_3a_5c_64_00_15_6f_c5_;0
2024-05-03 18:28:28;0,233;0,875;0,062;0,273;1,200;221,80;50,00;3824,744;1417,850;'01_03_14_08_aa_00_0c_01_f4_00_e9_00_3e_01_11_03_6b_00_3a_5c_68_00_15_a2_7a_;0
2024-05-03 18:29:29;0,228;0,857;0,061;0,268;1,200;221,60;50,00;3824,748;1376,409;'01_03_14_08_a8_00_0c_01_f4_00_e4_00_3d_01_0c_03_59_00_3a_5c_6c_00_15_00_99_;0
2024-05-03 18:30:31;0,236;0,887;0,063;0,275;1,200;221,60;50,00;3824,752;1415,069;'01_03_14_08_a8_00_0c_01_f4_00_ec_00_3f_01_13_03_77_00_3a_5c_70_00_15_97_9d_;0
2024-05-03 18:31:37;0,221;0,907;0,059;0,260;1,100;221,30;50,00;3824,756;1428,350;'01_03_14_08_a5_00_0b_01_f4_00_dd_00_3b_01_04_03_8b_00_3a_5c_74_00_15_cb_7e_;0
2024-05-03 18:32:40;0,222;0,912;0,059;0,260;1,100;221,10;50,00;3824,760;1387,831;'01_03_14_08_a3_00_0b_01_f4_00_de_00_3b_01_04_03_90_00_3a_5c_78_00_15_2d_37_;0
2024-05-03 18:33:42;0,224;0,921;0,059;0,263;1,100;220,90;50,00;3824,764;1429,440;'01_03_14_08_a1_00_0b_01_f4_00_e0_00_3b_01_07_03_99_00_3a_5c_7c_00_15_cf_c0_;0
2024-05-03 18:34:43;0,222;0,916;0,058;0,260;1,100;220,10;49,90;3824,767;1396,245;'01_03_14_08_99_00_0b_01_f3_00_de_00_3a_01_04_03_94_00_3a_5c_7f_00_15_4e_15_;0
2024-05-03 18:35:49;0,227;0,853;0,060;0,266;1,200;221,70;50,00;3824,771;1434,763;'01_03_14_08_a9_00_0c_01_f4_00_e3_00_3c_01_0a_03_55_00_3a_5c_83_00_15_e4_8b_;0
2024-05-03 18:36:51;0,222;0,908;0,060;0,263;1,100;222,10;50,00;3824,775;1418,411;'01_03_14_08_ad_00_0b_01_f4_00_de_00_3c_01_07_03_8c_00_3a_5c_87_00_15_a4_ab_;0
2024-05-03 18:37:53;0,221;0,906;0,059;0,260;1,100;221,60;50,00;3824,779;1426,723;'01_03_14_08_a8_00_0b_01_f4_00_dd_00_3b_01_04_03_8a_00_3a_5c_8b_00_15_c5_23_;0
2024-05-03 18:38:54;0,225;0,849;0,061;0,265;1,200;220,70;50,00;3824,783;1421,706;'01_03_14_08_9f_00_0c_01_f4_00_e1_00_3d_01_09_03_51_00_3a_5c_8f_00_15_b1_8a_;0
2024-05-03 18:40:01;0,227;0,858;0,062;0,268;1,200;220,40;49,90;3824,787;1441,436;'01_03_14_08_9c_00_0c_01_f3_00_e3_00_3e_01_0c_03_5a_00_3a_5c_93_00_15_fe_9c_;0
2024-05-03 18:41:03;0,224;0,847;0,061;0,265;1,200;220,20;50,00;3824,791;1376,705;'01_03_14_08_9a_00_0c_01_f4_00_e0_00_3d_01_09_03_4f_00_3a_5c_97_00_15_01_c1_;0
2024-05-03 18:42:05;0,220;0,914;0,058;0,260;1,100;218,70;49,90;3824,795;1430,043;'01_03_14_08_8b_00_0b_01_f3_00_dc_00_3a_01_04_03_92_00_3a_5c_9b_00_15_d2_1b_;0
2024-05-03 18:43:07;0,220;0,913;0,058;0,259;1,100;219,00;50,00;3824,798;1400,036;'01_03_14_08_8e_00_0b_01_f4_00_dc_00_3a_01_03_03_91_00_3a_5c_9e_00_15_5c_e4_;0
2024-05-03 18:44:08;0,220;0,915;0,058;0,260;1,100;218,40;49,90;3824,802;1398,418;'01_03_14_08_88_00_0b_01_f3_00_dc_00_3a_01_04_03_93_00_3a_5c_a2_00_15_56_92_;0
2024-05-03 18:45:15;0,221;0,909;0,059;0,261;1,100;220,90;50,00;3824,806;1438,183;'01_03_14_08_a1_00_0b_01_f4_00_dd_00_3b_01_05_03_8d_00_3a_5c_a6_00_15_f1_e7_;0
2024-05-03 18:46:56;0,222;0,850;0,058;0,261;1,200;217,50;50,00;3824,812;1433,117;'01_03_14_08_7f_00_0c_01_f4_00_de_00_3a_01_05_03_52_00_3a_5c_ac_00_15_de_1d_;0
2024-05-03 18:47:58;0,221;0,913;0,058;0,260;1,100;220,00;50,00;3824,816;1397,783;'01_03_14_08_98_00_0b_01_f4_00_dd_00_3a_01_04_03_91_00_3a_5c_b0_00_15_54_17_;0
2024-05-03 18:48:59;0,221;0,921;0,057;0,260;1,100;218,10;49,90;3824,820;1392,190;'01_03_14_08_85_00_0b_01_f3_00_dd_00_39_01_04_03_99_00_3a_5c_b4_00_15_3e_3e_;0
2024-05-03 18:50:01;0,224;0,860;0,057;0,263;1,200;216,90;50,00;3824,824;1423,371;'01_03_14_08_79_00_0c_01_f4_00_e0_00_39_01_07_03_5c_00_3a_5c_b8_00_15_b8_0b_;0
2024-05-03 18:51:03;0,226;0,861;0,059;0,266;1,200;218,60;50,00;3824,828;1411,633;'01_03_14_08_8a_00_0c_01_f4_00_e2_00_3b_01_0a_03_5d_00_3a_5c_bc_00_15_8a_31_;0
2024-05-03 18:52:04;0,234;0,900;0,060;0,273;1,200;216,60;50,00;3824,832;1431,724;'01_03_14_08_76_00_0c_01_f4_00_ea_00_3c_01_11_03_84_00_3a_5c_c0_00_15_d8_ac_;0
2024-05-03 18:53:10;0,235;0,893;0,063;0,276;1,200;219,20;49,90;3824,836;1424,043;'01_03_14_08_90_00_0c_01_f3_00_eb_00_3f_01_14_03_7d_00_3a_5c_c4_00_15_ba_ab_;0
2024-05-03 18:54:12;0,225;0,856;0,059;0,265;1,200;218,80;50,00;3824,840;1377,936;'01_03_14_08_8c_00_0c_01_f4_00_e1_00_3b_01_09_03_58_00_3a_5c_c8_00_15_06_90_;0
2024-05-03 18:55:13;0,224;0,857;0,059;0,264;1,200;217,70;49,90;3824,844;1388,847;'01_03_14_08_81_00_0c_01_f3_00_e0_00_3b_01_08_03_59_00_3a_5c_cc_00_15_31_2f_;0
2024-05-03 18:56:20;0,221;0,913;0,059;0,261;1,100;220,00;50,00;3824,847;1404,067;'01_03_14_08_98_00_0b_01_f4_00_dd_00_3b_01_05_03_91_00_3a_5c_cf_00_15_6c_a3_;0
2024-05-03 18:57:21;0,223;0,920;0,060;0,263;1,100;220,20;49,90;3824,852;1425,224;'01_03_14_08_9a_00_0b_01_f3_00_df_00_3c_01_07_03_98_00_3a_5c_d4_00_15_bf_48_;0
2024-05-03 18:58:24;0,205;0,848;0,050;0,243;1,100;219,70;50,00;3824,855;1408,168;'01_03_14_08_95_00_0b_01_f4_00_cd_00_32_00_f3_03_50_00_3a_5c_d7_00_15_7c_a8_;0
2024-05-03 18:59:25;0,203;0,846;0,048;0,240;1,100;217,90;50,00;3824,859;1382,511;'01_03_14_08_83_00_0b_01_f4_00_cb_00_30_00_f0_03_4e_00_3a_5c_db_00_15_18_6f_;0
2024-05-03 19:00:32;0,206;0,856;0,049;0,244;1,100;218,60;50,00;3824,863;1428,427;'01_03_14_08_8a_00_0b_01_f4_00_ce_00_31_00_f4_03_58_00_3a_5c_df_00_15_cb_cb_;0
2024-05-03 19:01:33;0,220;0,913;0,059;0,261;1,100;219,00;50,00;3824,867;1434,528;'01_03_14_08_8e_00_0b_01_f4_00_dc_00_3b_01_05_03_91_00_3a_5c_e3_00_15_e3_a0_;0
2024-05-03 19:02:35;0,222;0,907;0,061;0,263;1,100;222,40;50,00;3824,870;1404,199;'01_03_14_08_b0_00_0b_01_f4_00_de_00_3d_01_07_03_8b_00_3a_5c_e6_00_15_6d_27_;0
2024-05-03 19:03:36;0,232;0,874;0,062;0,273;1,200;221,10;50,00;3824,874;1429,390;'01_03_14_08_a3_00_0c_01_f4_00_e8_00_3e_01_11_03_6a_00_3a_5c_ea_00_15_cf_8e_;0
2024-05-03 19:04:37;0,229;0,861;0,062;0,270;1,200;221,40;50,00;3824,878;1415,997;'01_03_14_08_a6_00_0c_01_f4_00_e5_00_3e_01_0e_03_5d_00_3a_5c_ee_00_15_9b_3d_;0
2024-05-03 19:05:38;0,222;0,912;0,059;0,262;1,100;221,10;50,00;3824,881;1435,069;'01_03_14_08_a3_00_0b_01_f4_00_de_00_3b_01_06_03_90_00_3a_5c_f1_00_15_e5_bd_;0
2024-05-03 19:06:44;0,226;0,850;0,062;0,267;1,200;221,50;50,00;3824,885;1383,889;'01_03_14_08_a7_00_0c_01_f4_00_e2_00_3e_01_0b_03_52_00_3a_5c_f5_00_15_1d_d1_;0
2024-05-03 19:07:46;0,220;0,903;0,060;0,261;1,100;221,30;50,00;3824,889;1409,584;'01_03_14_08_a5_00_0b_01_f4_00_dc_00_3c_01_05_03_87_00_3a_5c_f9_00_15_82_30_;0
2024-05-03 19:08:48;0,221;0,905;0,061;0,262;1,100;221,90;50,00;3824,893;1397,845;'01_03_14_08_ab_00_0b_01_f4_00_dd_00_3d_01_06_03_89_00_3a_5c_fd_00_15_54_55_;0
2024-05-03 19:09:50;0,224;0,841;0,063;0,266;1,200;221,80;50,00;3824,897;1431,133;'01_03_14_08_aa_00_0c_01_f4_00_e0_00_3f_01_0a_03_49_00_3a_5d_01_00_15_d6_5d_;0
2024-05-03 19:10:56;0,231;0,871;0,064;0,273;1,200;220,90;50,00;3824,901;1429,721;'01_03_14_08_a1_00_0c_01_f4_00_e7_00_40_01_11_03_67_00_3a_5d_05_00_15_d0_d9_;0
2024-05-03 19:11:58;0,220;0,918;0,058;0,260;1,100;217,70;49,90;3824,905;1420,307;'01_03_14_08_81_00_0b_01_f3_00_dc_00_3a_01_04_03_96_00_3a_5d_09_00_15_ac_13_;0
2024-05-03 19:12:59;0,218;0,897;0,059;0,258;1,100;220,90;50,00;3824,909;1400,972;'01_03_14_08_a1_00_0b_01_f4_00_da_00_3b_01_02_03_81_00_3a_5d_0d_00_15_60_8c_;0
2024-05-03 19:14:01;0,218;0,899;0,059;0,258;1,100;220,40;50,00;3824,912;1422,051;'01_03_14_08_9c_00_0b_01_f4_00_da_00_3b_01_02_03_83_00_3a_5d_10_00_15_b2_e3_;0
2024-05-03 19:15:02;0,219;0,899;0,060;0,260;1,100;221,30;50,00;3824,916;1396,974;'01_03_14_08_a5_00_0b_01_f4_00_db_00_3c_01_04_03_83_00_3a_5d_14_00_15_50_ee_;0
2024-05-03 19:16:04;0,218;0,901;0,058;0,257;1,100;219,80;50,00;3824,920;1433,332;'01_03_14_08_96_00_0b_01_f4_00_da_00_3a_01_01_03_85_00_3a_5d_18_00_15_de_f4_;0
2024-05-03 19:17:10;0,218;0,902;0,058;0,258;1,100;219,60;50,00;3824,924;1425,789;'01_03_14_08_94_00_0b_01_f4_00_da_00_3a_01_02_03_86_00_3a_5d_1c_00_15_c1_7d_;0
2024-05-03 19:18:11;0,218;0,899;0,058;0,257;1,100;220,30;50,00;3824,928;1382,292;'01_03_14_08_9b_00_0b_01_f4_00_da_00_3a_01_01_03_83_00_3a_5d_20_00_15_17_94_;0
2024-05-03 19:19:13;0,218;0,894;0,059;0,259;1,100;221,50;50,00;3824,931;1411,730;'01_03_14_08_a7_00_0b_01_f4_00_da_00_3b_01_03_03_7e_00_3a_5d_23_00_15_8a_92_;0
2024-05-03 19:20:15;0,218;0,892;0,059;0,260;1,100;222,00;50,00;3824,935;1403,014;'01_03_14_08_ac_00_0b_01_f4_00_da_00_3b_01_04_03_7c_00_3a_5d_27_00_15_68_86_;0
2024-05-03 19:21:21;0,217;0,889;0,059;0,257;1,100;221,90;50,00;3824,939;1405,538;'01_03_14_08_ab_00_0b_01_f4_00_d9_00_3b_01_01_03_79_00_3a_5d_2b_00_15_72_62_;0
2024-05-03 19:22:23;0,217;0,893;0,059;0,256;1,100;220,80;50,00;3824,943;1433,046;'01_03_14_08_a0_00_0b_01_f4_00_d9_00_3b_01_00_03_7d_00_3a_5d_2f_00_15_dd_d6_;0
2024-05-03 19:23:25;0,218;0,897;0,059;0,258;1,100;220,70;50,00;3824,947;1385,645;'01_03_14_08_9f_00_0b_01_f4_00_da_00_3b_01_02_03_81_00_3a_5d_33_00_15_24_ad_;0
2024-05-03 19:24:26;0,218;0,897;0,059;0,259;1,100;220,70;49,90;3824,951;1388,542;'01_03_14_08_9f_00_0b_01_f3_00_da_00_3b_01_03_03_81_00_3a_5d_37_00_15_2f_fe_;0
2024-05-03 19:25:27;0,217;0,893;0,058;0,257;1,100;220,80;50,00;3824,954;1426,814;'01_03_14_08_a0_00_0b_01_f4_00_d9_00_3a_01_01_03_7d_00_3a_5d_3a_00_15_c5_7e_;0
2024-05-03 19:26:29;0,218;0,897;0,058;0,257;1,100;220,70;49,90;3824,958;1434,208;'01_03_14_08_9f_00_0b_01_f3_00_da_00_3a_01_01_03_81_00_3a_5d_3e_00_15_e2_60_;0
2024-05-03 19:27:35;0,219;0,902;0,059;0,258;1,100;220,70;49,90;3824,962;1394,677;'01_03_14_08_9f_00_0b_01_f3_00_db_00_3b_01_02_03_86_00_3a_5d_42_00_15_47_f5_;0
2024-05-03 19:28:37;0,225;0,849;0,062;0,265;1,200;220,70;49,90;3824,966;1386,510;'01_03_14_08_9f_00_0c_01_f3_00_e1_00_3e_01_09_03_51_00_3a_5d_46_00_15_28_0e_;0
2024-05-03 19:29:38;0,218;0,896;0,059;0,258;1,100;221,00;50,00;3824,970;1410,077;'01_03_14_08_a2_00_0b_01_f4_00_da_00_3b_01_02_03_80_00_3a_5d_4a_00_15_84_1d_;0
2024-05-03 19:30:39;0,220;0,906;0,059;0,260;1,100;220,70;50,00;3824,973;1432,595;'01_03_14_08_9f_00_0b_01_f4_00_dc_00_3b_01_04_03_8a_00_3a_5d_4d_00_15_dc_13_;0
2024-05-03 19:31:40;0,224;0,847;0,062;0,265;1,200;220,30;49,90;3824,977;1414,586;'01_03_14_08_9b_00_0c_01_f3_00_e0_00_3e_01_09_03_4f_00_3a_5d_51_00_15_95_ba_;0
2024-05-03 19:32:42;0,232;0,874;0,064;0,273;1,200;221,00;50,00;3824,981;1399,875;'01_03_14_08_a2_00_0c_01_f4_00_e8_00_40_01_11_03_6a_00_3a_5d_55_00_15_5c_43_;0
2024-05-03 19:33:43;0,204;0,925;0,049;0,241;1,000;220,40;50,00;3824,984;1428,187;'01_03_14_08_9c_00_0a_01_f4_00_cc_00_31_00_f1_03_9d_00_3a_5d_58_00_15_ca_db_;0
2024-05-03 19:34:49;0,203;0,923;0,049;0,240;1,000;219,80;50,00;3824,988;1404,948;'01_03_14_08_96_00_0a_01_f4_00_cb_00_31_00_f0_03_9b_00_3a_5d_5c_00_15_70_14_;0
2024-05-03 19:35:51;0,204;0,927;0,050;0,241;1,000;219,90;50,00;3824,992;1425,847;'01_03_14_08_97_00_0a_01_f4_00_cc_00_32_00_f1_03_9f_00_3a_5d_60_00_15_c1_b7_;0
2024-05-03 19:36:53;0,228;0,866;0,061;0,267;1,200;219,30;50,00;3824,995;1379,596;'01_03_14_08_91_00_0c_01_f4_00_e4_00_3d_01_0b_03_62_00_3a_5d_63_00_15_0d_0c_;0
2024-05-03 19:37:55;0,216;0,894;0,058;0,254;1,100;219,60;50,00;3824,999;1429,288;'01_03_14_08_94_00_0b_01_f4_00_d8_00_3a_00_fe_03_7e_00_3a_5d_67_00_15_cf_28_;0
2024-05-03 19:39:01;0,217;0,895;0,059;0,256;1,100;220,30;49,90;3825,003;1380,384;'01_03_14_08_9b_00_0b_01_f3_00_d9_00_3b_01_00_03_7f_00_3a_5d_6b_00_15_10_20_;0
2024-05-03 19:40:04;0,217;0,897;0,058;0,256;1,100;219,80;49,90;3825,007;1401,983;'01_03_14_08_96_00_0b_01_f3_00_d9_00_3a_01_00_03_81_00_3a_5d_6f_00_15_64_7f_;0
2024-05-03 19:41:05;0,217;0,899;0,058;0,256;1,100;219,30;50,00;3825,011;1405,967;'01_03_14_08_91_00_0b_01_f4_00_d9_00_3a_01_00_03_83_00_3a_5d_73_00_15_74_0f_;0
2024-05-03 19:42:07;0,217;0,901;0,057;0,255;1,100;218,90;50,00;3825,014;1429,225;'01_03_14_08_8d_00_0b_01_f4_00_d9_00_39_00_ff_03_85_00_3a_5d_76_00_15_ce_e9_;0
2024-05-03 19:43:13;0,217;0,902;0,057;0,255;1,100;218,50;50,00;3825,018;1428,698;'01_03_14_08_89_00_0b_01_f4_00_d9_00_39_00_ff_03_86_00_3a_5d_7a_00_15_cc_da_;0
2024-05-03 19:44:15;0,216;0,895;0,058;0,256;1,100;219,30;50,00;3825,022;1432,386;'01_03_14_08_91_00_0b_01_f4_00_d8_00_3a_01_00_03_7f_00_3a_5d_7e_00_15_db_42_;0
2024-05-03 19:45:16;0,217;0,896;0,057;0,256;1,100;220,00;50,00;3825,026;1426,981;'01_03_14_08_98_00_0b_01_f4_00_d9_00_39_01_00_03_80_00_3a_5d_82_00_15_c6_25_;0
2024-05-03 19:46:59;0,250;0,877;0,058;0,292;1,300;219,20;50,00;3825,032;1377,295;'01_03_14_08_90_00_0d_01_f4_00_fa_00_3a_01_24_03_6d_00_3a_5d_88_00_15_04_0f_;0
2024-05-03 19:48:00;0,251;0,880;0,057;0,294;1,300;219,40;50,00;3825,036;1435,090;'01_03_14_08_92_00_0d_01_f4_00_fb_00_39_01_26_03_70_00_3a_5d_8c_00_15_e5_d2_;0
2024-05-03 19:49:01;0,234;0,890;0,052;0,275;1,200;219,00;49,90;3825,041;1405,496;'01_03_14_08_8e_00_0c_01_f3_00_ea_00_34_01_13_03_7a_00_3a_5d_91_00_15_72_38_;0
2024-05-03 19:50:03;0,227;0,861;0,049;0,268;1,200;219,50;50,00;3825,045;1395,106;'01_03_14_08_93_00_0c_01_f4_00_e3_00_31_01_0c_03_5d_00_3a_5d_95_00_15_49_a2_;0
2024-05-03 19:51:04;0,227;0,858;0,049;0,268;1,200;220,40;50,00;3825,048;1440,180;'01_03_14_08_9c_00_0c_01_f4_00_e3_00_31_01_0c_03_5a_00_3a_5d_98_00_15_f9_b4_;0
2024-05-03 19:52:11;0,247;0,864;0,058;0,290;1,300;219,70;50,00;3825,053;1391,914;'01_03_14_08_95_00_0d_01_f4_00_f7_00_3a_01_22_03_60_00_3a_5d_9d_00_15_3d_2a_;0
2024-05-03 19:53:12;0,246;0,859;0,058;0,288;1,300;220,20;49,90;3825,057;1408,019;'01_03_14_08_9a_00_0d_01_f3_00_f6_00_3a_01_20_03_5b_00_3a_5d_a1_00_15_7c_13_;0
2024-05-03 19:54:14;0,242;0,916;0,057;0,284;1,200;220,00;49,90;3825,061;1387,063;'01_03_14_08_98_00_0c_01_f3_00_f2_00_39_01_1c_03_94_00_3a_5d_a5_00_15_2a_37_;0
2024-05-03 19:55:15;0,245;0,857;0,056;0,287;1,300;219,70;49,90;3825,065;1413,774;'01_03_14_08_95_00_0d_01_f3_00_f5_00_38_01_1f_03_59_00_3a_5d_a9_00_15_92_8e_;0
2024-05-03 19:56:22;0,250;0,875;0,057;0,291;1,300;219,70;49,90;3825,070;1384,830;'01_03_14_08_95_00_0d_01_f3_00_fa_00_39_01_23_03_6b_00_3a_5d_ae_00_15_21_7e_;0
