2020-04-25 18:03:46;0,094;0,821;0,006;0,127;0,500;228,80;50,00;499,860;117,027;'01_03_14_08_f0_00_05_01_f4_00_5e_00_06_00_7f_03_35_00_07_a0_94_00_01_c9_23_;0
2020-04-25 18:04:53;0,095;0,828;0,007;0,128;0,500;229,40;50,00;499,862;80,610;'01_03_14_08_f6_00_05_01_f4_00_5f_00_07_00_80_03_3c_00_07_a0_96_00_01_3a_e2_;0
2020-04-25 18:05:54;0,094;0,823;0,006;0,127;0,500;228,40;50,00;499,863;118,129;'01_03_14_08_ec_00_05_01_f4_00_5e_00_06_00_7f_03_37_00_07_a0_97_00_01_cd_71_;0
2020-04-25 18:06:56;0,094;0,819;0,007;0,128;0,500;229,40;50,00;499,865;128,864;'01_03_14_08_f6_00_05_01_f4_00_5e_00_07_00_80_03_33_00_07_a0_99_00_01_f7_60_;0
2020-04-25 18:07:57;0,094;0,822;0,007;0,127;0,500;228,70;50,00;499,866;68,810;'01_03_14_08_ef_00_05_01_f4_00_5e_00_07_00_7f_03_36_00_07_a0_9a_00_01_0c_ca_;0
2020-04-25 18:08:59;0,094;0,820;0,008;0,128;0,500;229,20;50,00;499,868;120,845;'01_03_14_08_f4_00_05_01_f4_00_5e_00_08_00_80_03_34_00_07_a0_9c_00_01_d8_0d_;0
2020-04-25 18:10:00;0,095;0,828;0,008;0,129;0,500;229,30;49,90;499,870;99,810;'01_03_14_08_f5_00_05_01_f3_00_5f_00_08_00_81_03_3c_00_07_a0_9e_00_01_85_e2_;0
2020-04-25 18:11:01;0,094;0,820;0,008;0,127;0,500;229,10;50,00;499,871;120,973;'01_03_14_08_f3_00_05_01_f4_00_5e_00_08_00_7f_03_34_00_07_a0_9f_00_01_d8_8d_;0
2020-04-25 18:12:08;0,094;0,820;0,008;0,127;0,500;229,20;50,00;499,873;68,661;'01_03_14_08_f4_00_05_01_f4_00_5e_00_08_00_7f_03_34_00_07_a0_a1_00_01_0c_35_;0
2020-04-25 18:13:10;0,094;0,821;0,008;0,127;0,500;228,80;50,00;499,875;84,997;'01_03_14_08_f0_00_05_01_f4_00_5e_00_08_00_7f_03_35_00_07_a0_a3_00_01_4c_05_;0
2020-04-25 18:14:12;0,094;0,821;0,007;0,127;0,500;228,90;50,00;499,876;127,020;'01_03_14_08_f1_00_05_01_f4_00_5e_00_07_00_7f_03_35_00_07_a0_a4_00_01_f0_2c_;0
2020-04-25 18:15:13;0,094;0,820;0,007;0,129;0,500;229,20;50,00;499,878;116,100;'01_03_14_08_f4_00_05_01_f4_00_5e_00_07_00_81_03_34_00_07_a0_a6_00_01_c5_84_;0
2020-04-25 18:16:20;0,094;0,823;0,007;0,129;0,500;228,40;50,00;499,880;111,077;'01_03_14_08_ec_00_05_01_f4_00_5e_00_07_00_81_03_37_00_07_a0_a8_00_01_b1_e5_;0
2020-04-25 18:17:21;0,095;0,832;0,007;0,129;0,500;228,30;50,00;499,881;86,231;'01_03_14_08_eb_00_05_01_f4_00_5f_00_07_00_81_03_40_00_07_a0_a9_00_01_50_d7_;0
2020-04-25 18:18:22;0,094;0,823;0,007;0,128;0,500;228,40;50,00;499,883;85,109;'01_03_14_08_ec_00_05_01_f4_00_5e_00_07_00_80_03_37_00_07_a0_ab_00_01_4c_75_;0
2020-04-25 18:19:24;0,094;0,822;0,007;0,128;0,500;228,50;50,00;499,885;98,632;'01_03_14_08_ed_00_05_01_f4_00_5e_00_07_00_80_03_36_00_07_a0_ad_00_01_81_48_;0
2020-04-25 18:20:31;0,095;0,828;0,007;0,129;0,500;229,30;50,00;499,886;127,739;'01_03_14_08_f5_00_05_01_f4_00_5f_00_07_00_81_03_3c_00_07_a0_ae_00_01_f2_fb_;0
2020-04-25 18:21:32;0,094;0,821;0,008;0,129;0,500;228,90;50,00;499,888;116,824;'01_03_14_08_f1_00_05_01_f4_00_5e_00_08_00_81_03_35_00_07_a0_b0_00_01_c8_58_;0
2020-04-25 18:22:33;0,095;0,828;0,008;0,129;0,500;229,20;50,00;499,890;81,621;'01_03_14_08_f4_00_05_01_f4_00_5f_00_08_00_81_03_3c_00_07_a0_b2_00_01_3e_d5_;0
2020-04-25 18:23:34;0,094;0,822;0,007;0,129;0,500;228,60;50,00;499,891;108,698;'01_03_14_08_ee_00_05_01_f4_00_5e_00_07_00_81_03_36_00_07_a0_b3_00_01_a8_9a_;0
2020-04-25 18:24:36;0,094;0,824;0,007;0,129;0,500;228,10;50,00;499,893;70,191;'01_03_14_08_e9_00_05_01_f4_00_5e_00_07_00_81_03_38_00_07_a0_b5_00_01_12_2f_;0
2020-04-25 18:25:37;0,094;0,826;0,007;0,129;0,500;227,50;49,90;499,894;73,012;'01_03_14_08_e3_00_05_01_f3_00_5e_00_07_00_81_03_3a_00_07_a0_b6_00_01_1d_34_;0
2020-04-25 18:26:43;0,095;0,828;0,008;0,129;0,500;229,20;50,00;499,896;73,431;'01_03_14_08_f4_00_05_01_f4_00_5f_00_08_00_81_03_3c_00_07_a0_b8_00_01_1e_d7_;0
2020-04-25 18:27:45;0,093;0,817;0,007;0,127;0,500;227,60;50,00;499,898;120,870;'01_03_14_08_e4_00_05_01_f4_00_5d_00_07_00_7f_03_31_00_07_a0_ba_00_01_d8_26_;0
2020-04-25 18:28:46;0,094;0,825;0,007;0,129;0,500;227,70;50,00;499,899;94,333;'01_03_14_08_e5_00_05_01_f4_00_5e_00_07_00_81_03_39_00_07_a0_bb_00_01_70_7d_;0
2020-04-25 18:29:48;0,094;0,828;0,006;0,128;0,500;227,00;49,90;499,901;90,675;'01_03_14_08_de_00_05_01_f3_00_5e_00_06_00_80_03_3c_00_07_a0_bd_00_01_62_33_;0
2020-04-25 18:30:49;0,094;0,829;0,006;0,128;0,500;226,70;50,00;499,903;88,317;'01_03_14_08_db_00_05_01_f4_00_5e_00_06_00_80_03_3d_00_07_a0_bf_00_01_58_fd_;0
2020-04-25 18:31:50;0,094;0,825;0,007;0,129;0,500;227,70;50,00;499,904;65,636;'01_03_14_08_e5_00_05_01_f4_00_5e_00_07_00_81_03_39_00_07_a0_c0_00_01_00_64_;0
2020-04-25 18:32:56;0,093;0,819;0,006;0,128;0,500;227,00;50,00;499,906;126,506;'01_03_14_08_de_00_05_01_f4_00_5d_00_06_00_80_03_33_00_07_a0_c2_00_01_ee_2a_;0
2020-04-25 18:33:58;0,094;0,829;0,007;0,130;0,500;226,70;50,00;499,907;99,513;'01_03_14_08_db_00_05_01_f4_00_5e_00_07_00_82_03_3d_00_07_a0_c3_00_01_84_b9_;0
2020-04-25 18:34:59;0,093;0,819;0,007;0,129;0,500;226,90;50,00;499,909;70,339;'01_03_14_08_dd_00_05_01_f4_00_5d_00_07_00_81_03_33_00_07_a0_c5_00_01_12_c3_;0
2020-04-25 18:36:00;0,093;0,821;0,006;0,129;0,500;226,30;50,00;499,911;84,518;'01_03_14_08_d7_00_05_01_f4_00_5d_00_06_00_81_03_35_00_07_a0_c7_00_01_4a_26_;0
2020-04-25 18:37:52;0,094;0,828;0,007;0,130;0,500;227,00;50,00;499,914;100,535;'01_03_14_08_de_00_05_01_f4_00_5e_00_07_00_82_03_3c_00_07_a0_ca_00_01_88_b7_;0
2020-04-25 18:38:53;0,094;0,828;0,007;0,129;0,500;226,90;49,90;499,915;118,465;'01_03_14_08_dd_00_05_01_f3_00_5e_00_07_00_81_03_3c_00_07_a0_cb_00_01_ce_c1_;0
2020-04-25 18:39:55;0,094;0,826;0,007;0,130;0,500;227,40;50,00;499,917;66,339;'01_03_14_08_e2_00_05_01_f4_00_5e_00_07_00_82_03_3a_00_07_a0_cd_00_01_03_23_;0
2020-04-25 18:40:56;0,094;0,828;0,007;0,130;0,500;226,90;50,00;499,918;101,682;'01_03_14_08_dd_00_05_01_f4_00_5e_00_07_00_82_03_3c_00_07_a0_ce_00_01_8d_32_;0
2020-04-25 18:42:03;0,094;0,826;0,006;0,130;0,500;227,50;50,00;499,920;109,093;'01_03_14_08_e3_00_05_01_f4_00_5e_00_06_00_82_03_3a_00_07_a0_d0_00_01_aa_25_;0
2020-04-25 18:43:05;0,094;0,827;0,007;0,130;0,500;227,20;50,00;499,922;88,989;'01_03_14_08_e0_00_05_01_f4_00_5e_00_07_00_82_03_3b_00_07_a0_d2_00_01_5b_9d_;0
2020-04-25 18:44:06;0,094;0,826;0,007;0,131;0,500;227,50;49,90;499,923;70,731;'01_03_14_08_e3_00_05_01_f3_00_5e_00_07_00_83_03_3a_00_07_a0_d3_00_01_14_4b_;0
2020-04-25 18:45:13;0,094;0,825;0,008;0,129;0,500;227,80;49,90;499,925;74,482;'01_03_14_08_e6_00_05_01_f3_00_5e_00_08_00_81_03_39_00_07_a0_d5_00_01_22_f2_;0
2020-04-25 18:46:14;0,095;0,826;0,009;0,130;0,500;229,90;50,00;499,927;69,587;'01_03_14_08_fb_00_05_01_f4_00_5f_00_09_00_82_03_3a_00_07_a0_d7_00_01_0f_d3_;0
2020-04-25 18:47:15;0,095;0,828;0,016;0,133;0,500;229,40;50,00;499,928;76,561;'01_03_14_08_f6_00_05_01_f4_00_5f_00_10_00_85_03_3c_00_07_a0_d8_00_01_2b_11_;0
2020-04-25 18:48:16;0,095;0,829;0,016;0,132;0,500;229,10;50,00;499,930;88,909;'01_03_14_08_f3_00_05_01_f4_00_5f_00_10_00_84_03_3d_00_07_a0_da_00_01_5b_4d_;0
2020-04-25 18:49:18;0,095;0,830;0,016;0,132;0,500;228,80;49,90;499,932;101,130;'01_03_14_08_f0_00_05_01_f3_00_5f_00_10_00_84_03_3e_00_07_a0_dc_00_01_8b_0a_;0
2020-04-25 18:50:20;0,094;0,817;0,009;0,131;0,500;229,90;49,90;499,933;122,114;'01_03_14_08_fb_00_05_01_f3_00_5e_00_09_00_83_03_31_00_07_a0_dd_00_01_dd_02_;0
2020-04-25 18:51:26;0,094;0,818;0,009;0,131;0,500;229,80;49,90;499,935;94,782;'01_03_14_08_fa_00_05_01_f3_00_5e_00_09_00_83_03_32_00_07_a0_df_00_01_72_3e_;0
2020-04-25 18:52:27;0,095;0,822;0,010;0,131;0,500;231,00;50,00;499,937;82,272;'01_03_14_09_06_00_05_01_f4_00_5f_00_0a_00_83_03_36_00_07_a0_e1_00_01_41_60_;0
2020-04-25 18:53:30;0,095;0,826;0,009;0,131;0,500;230,00;49,90;499,938;122,939;'01_03_14_08_fc_00_05_01_f3_00_5f_00_09_00_83_03_3a_00_07_a0_e2_00_01_e0_3b_;0
2020-04-25 18:54:31;0,094;0,816;0,009;0,129;0,500;230,20;49,90;499,940;116,835;'01_03_14_08_fe_00_05_01_f3_00_5e_00_09_00_81_03_30_00_07_a0_e4_00_01_c8_63_;0
2020-04-25 18:55:32;0,095;0,824;0,009;0,131;0,500;230,50;50,00;499,942;107,857;'01_03_14_09_01_00_05_01_f4_00_5f_00_09_00_83_03_38_00_07_a0_e6_00_01_a5_51_;0
2020-04-25 18:56:39;0,094;0,820;0,016;0,132;0,500;229,00;50,00;499,943;93,436;'01_03_14_08_f2_00_05_01_f4_00_5e_00_10_00_84_03_34_00_07_a0_e7_00_01_6c_fc_;0
2020-04-25 18:57:40;0,095;0,825;0,017;0,133;0,500;230,10;50,00;499,945;101,639;'01_03_14_08_fd_00_05_01_f4_00_5f_00_11_00_85_03_39_00_07_a0_e9_00_01_8d_07_;0
2020-04-25 18:58:42;0,095;0,825;0,009;0,131;0,500;230,30;50,00;499,947;65,663;'01_03_14_08_ff_00_05_01_f4_00_5f_00_09_00_83_03_39_00_07_a0_eb_00_01_00_7f_;0
2020-04-25 18:59:43;0,094;0,814;0,009;0,130;0,500;230,70;50,00;499,948;99,387;'01_03_14_09_03_00_05_01_f4_00_5e_00_09_00_82_03_2e_00_07_a0_ec_00_01_84_3b_;0
2020-04-25 19:00:45;0,095;0,823;0,008;0,130;0,500;230,70;50,00;499,950;109,383;'01_03_14_09_03_00_05_01_f4_00_5f_00_08_00_82_03_37_00_07_a0_ee_00_01_ab_47_;0
2020-04-25 19:01:47;0,095;0,822;0,009;0,131;0,500;231,00;50,00;499,951;77,799;'01_03_14_09_06_00_05_01_f4_00_5f_00_09_00_83_03_36_00_07_a0_ef_00_01_2f_e7_;0
2020-04-25 19:02:48;0,095;0,825;0,007;0,130;0,500;230,20;50,00;499,953;75,068;'01_03_14_08_fe_00_05_01_f4_00_5f_00_07_00_82_03_39_00_07_a0_f1_00_01_25_3c_;0
2020-04-25 19:03:54;0,095;0,823;0,008;0,130;0,500;230,80;50,00;499,955;101,941;'01_03_14_09_04_00_05_01_f4_00_5f_00_08_00_82_03_37_00_07_a0_f3_00_01_8e_35_;0
2020-04-25 19:04:57;0,095;0,824;0,009;0,130;0,500;230,50;50,00;499,957;88,324;'01_03_14_09_01_00_05_01_f4_00_5f_00_09_00_82_03_38_00_07_a0_f5_00_01_59_04_;0
2020-04-25 19:05:58;0,095;0,823;0,008;0,130;0,500;230,60;50,00;499,958;71,356;'01_03_14_09_02_00_05_01_f4_00_5f_00_08_00_82_03_37_00_07_a0_f6_00_01_16_bc_;0
2020-04-25 19:06:59;0,095;0,824;0,008;0,130;0,500;230,50;50,00;499,960;117,819;'01_03_14_09_01_00_05_01_f4_00_5f_00_08_00_82_03_38_00_07_a0_f8_00_01_cc_3b_;0
2020-04-25 19:08:06;0,094;0,817;0,008;0,129;0,500;230,00;50,00;499,962;99,043;'01_03_14_08_fc_00_05_01_f4_00_5e_00_08_00_81_03_31_00_07_a0_fa_00_01_82_e3_;0
2020-04-25 19:09:08;0,094;0,817;0,007;0,130;0,500;229,90;50,00;499,963;82,611;'01_03_14_08_fb_00_05_01_f4_00_5e_00_07_00_82_03_31_00_07_a0_fb_00_01_42_b3_;0
2020-04-25 19:10:09;0,094;0,818;0,008;0,130;0,500;229,60;50,00;499,965;124,386;'01_03_14_08_f8_00_05_01_f4_00_5e_00_08_00_82_03_32_00_07_a0_fd_00_01_e5_e2_;0
2020-04-25 19:11:10;0,094;0,818;0,008;0,130;0,500;229,60;50,00;499,966;71,138;'01_03_14_08_f8_00_05_01_f4_00_5e_00_08_00_82_03_32_00_07_a0_fe_00_01_15_e2_;0
2020-04-25 19:12:12;0,095;0,826;0,008;0,129;0,500;229,80;50,00;499,968;103,399;'01_03_14_08_fa_00_05_01_f4_00_5f_00_08_00_81_03_3a_00_07_a1_00_00_01_93_e7_;0
2020-04-25 19:13:18;0,094;0,819;0,009;0,130;0,500;229,30;50,00;499,970;126,655;'01_03_14_08_f5_00_05_01_f4_00_5e_00_09_00_82_03_33_00_07_a1_02_00_01_ee_bf_;0
2020-04-25 19:14:20;0,094;0,820;0,008;0,129;0,500;229,20;50,00;499,971;123,983;'01_03_14_08_f4_00_05_01_f4_00_5e_00_08_00_81_03_34_00_07_a1_03_00_01_e4_4f_;0
2020-04-25 19:15:22;0,095;0,830;0,008;0,130;0,500;228,90;50,00;499,973;95,475;'01_03_14_08_f1_00_05_01_f4_00_5f_00_08_00_82_03_3e_00_07_a1_05_00_01_74_f3_;0
2020-04-25 19:16:23;0,095;0,832;0,008;0,129;0,500;228,30;50,00;499,975;65,758;'01_03_14_08_eb_00_05_01_f4_00_5f_00_08_00_81_03_40_00_07_a1_07_00_01_00_de_;0
2020-04-25 19:17:24;0,094;0,819;0,008;0,131;0,500;229,30;50,00;499,976;116,689;'01_03_14_08_f5_00_05_01_f4_00_5e_00_08_00_83_03_33_00_07_a1_08_00_01_c7_d1_;0
2020-04-25 19:18:31;0,094;0,822;0,008;0,128;0,500;228,60;50,00;499,978;83,207;'01_03_14_08_ee_00_05_01_f4_00_5e_00_08_00_80_03_36_00_07_a1_0a_00_01_45_07_;0
2020-04-25 19:19:32;0,095;0,830;0,008;0,130;0,500;228,80;50,00;499,980;104,717;'01_03_14_08_f0_00_05_01_f4_00_5f_00_08_00_82_03_3e_00_07_a1_0c_00_01_99_0d_;0
2020-04-25 19:20:34;0,094;0,821;0,008;0,129;0,500;228,90;50,00;499,981;88,448;'01_03_14_08_f1_00_05_01_f4_00_5e_00_08_00_81_03_35_00_07_a1_0d_00_01_59_80_;0
2020-04-25 19:21:36;0,095;0,829;0,008;0,131;0,500;229,10;49,90;499,983;87,259;'01_03_14_08_f3_00_05_01_f3_00_5f_00_08_00_83_03_3d_00_07_a1_0f_00_01_54_db_;0
2020-04-25 19:22:37;0,095;0,828;0,009;0,131;0,500;229,30;49,90;499,984;129,449;'01_03_14_08_f5_00_05_01_f3_00_5f_00_09_00_83_03_3c_00_07_a1_10_00_01_f9_a9_;0
2020-04-25 19:23:44;0,095;0,827;0,009;0,131;0,500;229,50;49,90;499,986;87,825;'01_03_14_08_f7_00_05_01_f3_00_5f_00_09_00_83_03_3b_00_07_a1_12_00_01_57_11_;0
2020-04-25 19:24:45;0,094;0,822;0,008;0,130;0,500;228,50;50,00;499,988;96,293;'01_03_14_08_ed_00_05_01_f4_00_5e_00_08_00_82_03_36_00_07_a1_14_00_01_78_25_;0
2020-04-25 19:25:47;0,094;0,822;0,008;0,130;0,500;228,50;49,90;499,989;93,927;'01_03_14_08_ed_00_05_01_f3_00_5e_00_08_00_82_03_36_00_07_a1_15_00_01_6e_e7_;0
2020-04-25 19:26:49;0,094;0,822;0,008;0,130;0,500;228,50;49,90;499,991;118,567;'01_03_14_08_ed_00_05_01_f3_00_5e_00_08_00_82_03_36_00_07_a1_17_00_01_cf_27_;0
2020-04-25 19:27:56;0,094;0,822;0,008;0,130;0,500;228,50;49,90;499,993;110,308;'01_03_14_08_ed_00_05_01_f3_00_5e_00_08_00_82_03_36_00_07_a1_19_00_01_ae_e4_;0
2020-04-25 19:28:57;0,094;0,820;0,009;0,129;0,500;229,00;50,00;499,995;124,988;'01_03_14_08_f2_00_05_01_f4_00_5e_00_09_00_81_03_34_00_07_a1_1b_00_01_e8_3c_;0
2020-04-25 19:29:59;0,094;0,818;0,008;0,130;0,500;229,80;50,00;499,996;118,160;'01_03_14_08_fa_00_05_01_f4_00_5e_00_08_00_82_03_32_00_07_a1_1c_00_01_cd_90_;0
2020-04-25 19:31:01;0,094;0,819;0,009;0,130;0,500;229,30;50,00;499,998;77,689;'01_03_14_08_f5_00_05_01_f4_00_5e_00_09_00_82_03_33_00_07_a1_1e_00_01_2f_79_;0
2020-04-25 19:32:03;0,094;0,823;0,008;0,128;0,500;228,40;50,00;499,999;81,339;'01_03_14_08_ec_00_05_01_f4_00_5e_00_08_00_80_03_37_00_07_a1_1f_00_01_3d_bb_;0
2020-04-25 19:33:09;0,094;0,820;0,008;0,130;0,500;229,10;50,00;500,001;124,353;'01_03_14_08_f3_00_05_01_f4_00_5e_00_08_00_82_03_34_00_07_a1_21_00_01_e5_c1_;0
2020-04-25 19:34:11;0,094;0,821;0,008;0,129;0,500;228,80;49,90;500,003;82,807;'01_03_14_08_f0_00_05_01_f3_00_5e_00_08_00_81_03_35_00_07_a1_23_00_01_43_77_;0
2020-04-25 19:35:12;0,094;0,821;0,008;0,131;0,500;228,80;50,00;500,004;109,780;'01_03_14_08_f0_00_05_01_f4_00_5e_00_08_00_83_03_35_00_07_a1_24_00_01_ac_d4_;0
2020-04-25 19:36:14;0,094;0,820;0,009;0,131;0,500;229,10;50,00;500,006;89,452;'01_03_14_08_f3_00_05_01_f4_00_5e_00_09_00_83_03_34_00_07_a1_26_00_01_5d_6c_;0
2020-04-25 19:37:56;0,095;0,829;0,008;0,130;0,500;229,10;50,00;500,009;130,946;'01_03_14_08_f3_00_05_01_f4_00_5f_00_08_00_82_03_3d_00_07_a1_29_00_01_ff_82_;0
2020-04-25 19:38:59;0,095;0,830;0,008;0,129;0,500;228,80;50,00;500,010;93,238;'01_03_14_08_f0_00_05_01_f4_00_5f_00_08_00_81_03_3e_00_07_a1_2a_00_01_6c_36_;0
2020-04-25 19:40:01;0,232;0,847;0,035;0,289;1,200;228,10;50,00;500,013;123,820;'01_03_14_08_e9_00_0c_01_f4_00_e8_00_23_01_21_03_4f_00_07_a1_2d_00_01_e3_ac_;0
2020-04-25 19:41:07;0,197;0,784;0,021;0,252;1,100;228,20;50,00;500,017;90,671;'01_03_14_08_ea_00_0b_01_f4_00_c5_00_15_00_fc_03_10_00_07_a1_31_00_01_62_2f_;0
2020-04-25 19:42:08;0,168;0,817;0,022;0,212;0,900;228,20;49,90;500,020;116,454;'01_03_14_08_ea_00_09_01_f3_00_a8_00_16_00_d4_03_31_00_07_a1_34_00_01_c6_e6_;0
2020-04-25 19:43:09;0,196;0,783;0,021;0,250;1,100;227,50;49,90;500,023;122,193;'01_03_14_08_e3_00_0b_01_f3_00_c4_00_15_00_fa_03_0f_00_07_a1_37_00_01_dd_51_;0
2020-04-25 19:44:11;0,196;0,781;0,021;0,250;1,100;227,90;50,00;500,027;100,512;'01_03_14_08_e7_00_0b_01_f4_00_c4_00_15_00_fa_03_0d_00_07_a1_3b_00_01_88_a0_;0
2020-04-25 19:45:13;0,195;0,779;0,021;0,251;1,100;227,40;49,90;500,030;95,160;'01_03_14_08_e2_00_0b_01_f3_00_c3_00_15_00_fb_03_0b_00_07_a1_3e_00_01_73_b8_;0
2020-04-25 19:46:19;0,197;0,789;0,021;0,253;1,100;226,80;50,00;500,033;130,280;'01_03_14_08_dc_00_0b_01_f4_00_c5_00_15_00_fd_03_15_00_07_a1_41_00_01_fc_e8_;0
2020-04-25 19:47:21;0,211;0,843;0,026;0,268;1,100;227,30;50,00;500,037;80,982;'01_03_14_08_e1_00_0b_01_f4_00_d3_00_1a_01_0c_03_4b_00_07_a1_45_00_01_3c_56_;0
2020-04-25 19:48:22;0,196;0,784;0,021;0,250;1,100;227,20;49,90;500,040;83,468;'01_03_14_08_e0_00_0b_01_f3_00_c4_00_15_00_fa_03_10_00_07_a1_48_00_01_46_0c_;0
2020-04-25 19:49:24;0,212;0,848;0,027;0,269;1,100;227,20;50,00;500,044;96,386;'01_03_14_08_e0_00_0b_01_f4_00_d4_00_1b_01_0d_03_50_00_07_a1_4c_00_01_78_82_;0
2020-04-25 19:50:25;0,195;0,779;0,021;0,252;1,100;227,50;50,00;500,047;98,157;'01_03_14_08_e3_00_0b_01_f4_00_c3_00_15_00_fc_03_0b_00_07_a1_4f_00_01_7f_6d_;0
2020-04-25 19:51:31;0,212;0,849;0,027;0,269;1,100;226,90;50,00;500,051;79,917;'01_03_14_08_dd_00_0b_01_f4_00_d4_00_1b_01_0d_03_51_00_07_a1_53_00_01_38_2d_;0
2020-04-25 19:52:33;0,196;0,783;0,022;0,252;1,100;227,50;49,90;500,054;108,651;'01_03_14_08_e3_00_0b_01_f3_00_c4_00_16_00_fc_03_0f_00_07_a1_56_00_01_a8_6b_;0
2020-04-25 19:53:35;0,212;0,846;0,027;0,271;1,100;227,60;50,00;500,058;102,167;'01_03_14_08_e4_00_0b_01_f4_00_d4_00_1b_01_0f_03_4e_00_07_a1_5a_00_01_8f_17_;0
2020-04-25 19:54:36;0,195;0,775;0,022;0,252;1,100;228,50;50,00;500,061;95,941;'01_03_14_08_ed_00_0b_01_f4_00_c3_00_16_00_fc_03_07_00_07_a1_5d_00_01_76_c5_;0
2020-04-25 19:55:37;0,218;0,795;0,030;0,277;1,200;228,30;50,00;500,065;109,273;'01_03_14_08_eb_00_0c_01_f4_00_da_00_1e_01_15_03_1b_00_07_a1_61_00_01_aa_d9_;0
2020-04-25 19:56:44;0,196;0,781;0,022;0,253;1,100;228,10;49,90;500,068;113,709;'01_03_14_08_e9_00_0b_01_f3_00_c4_00_16_00_fd_03_0d_00_07_a1_64_00_01_bc_2d_;0
2020-04-25 19:57:46;0,200;0,799;0,023;0,259;1,100;227,50;50,00;500,072;106,085;'01_03_14_08_e3_00_0b_01_f4_00_c8_00_17_01_03_03_1f_00_07_a1_68_00_01_9e_65_;0
2020-04-25 19:58:47;0,200;0,801;0,023;0,257;1,100;226,90;50,00;500,075;101,675;'01_03_14_08_dd_00_0b_01_f4_00_c8_00_17_01_01_03_21_00_07_a1_6b_00_01_8d_2b_;0
2020-04-25 19:59:49;0,196;0,784;0,021;0,253;1,100;227,20;49,90;500,079;118,839;'01_03_14_08_e0_00_0b_01_f3_00_c4_00_15_00_fd_03_10_00_07_a1_6f_00_01_d0_37_;0
2020-04-25 20:00:50;0,203;0,809;0,019;0,258;1,100;228,00;50,00;500,082;86,759;'01_03_14_08_e8_00_0b_01_f4_00_cb_00_13_01_02_03_29_00_07_a1_72_00_01_52_e7_;0
2020-04-25 20:01:56;0,208;0,828;0,018;0,264;1,100;228,20;50,00;500,086;94,232;'01_03_14_08_ea_00_0b_01_f4_00_d0_00_12_01_08_03_3c_00_07_a1_76_00_01_70_18_;0
2020-04-25 20:02:58;0,236;0,862;0,029;0,293;1,200;228,10;50,00;500,090;107,729;'01_03_14_08_e9_00_0c_01_f4_00_ec_00_1d_01_25_03_5e_00_07_a1_7a_00_01_a4_d1_;0
2020-04-25 20:04:00;0,209;0,831;0,018;0,264;1,100;228,60;50,00;500,094;78,187;'01_03_14_08_ee_00_0b_01_f4_00_d1_00_12_01_08_03_3f_00_07_a1_7e_00_01_31_6b_;0
2020-04-25 20:05:01;0,206;0,821;0,018;0,261;1,100;228,00;50,00;500,097;86,492;'01_03_14_08_e8_00_0b_01_f4_00_ce_00_12_01_05_03_35_00_07_a1_81_00_01_51_dc_;0
2020-04-25 20:06:03;0,208;0,829;0,018;0,263;1,100;227,90;50,00;500,101;130,998;'01_03_14_08_e7_00_0b_01_f4_00_d0_00_12_01_07_03_3d_00_07_a1_85_00_01_ff_b6_;0
2020-04-25 20:07:09;0,206;0,822;0,018;0,261;1,100;227,60;50,00;500,105;127,055;'01_03_14_08_e4_00_0b_01_f4_00_ce_00_12_01_05_03_36_00_07_a1_89_00_01_f0_4f_;0
2020-04-25 20:08:11;0,206;0,822;0,017;0,261;1,100;227,60;50,00;500,109;114,378;'01_03_14_08_e4_00_0b_01_f4_00_ce_00_11_01_05_03_36_00_07_a1_8d_00_01_be_ca_;0
2020-04-25 20:09:13;0,206;0,822;0,018;0,261;1,100;227,80;49,90;500,112;73,522;'01_03_14_08_e6_00_0b_01_f3_00_ce_00_12_01_05_03_36_00_07_a1_90_00_01_1f_32_;0
2020-04-25 20:10:15;0,207;0,828;0,018;0,263;1,100;227,20;50,00;500,116;73,880;'01_03_14_08_e0_00_0b_01_f4_00_cf_00_12_01_07_03_3c_00_07_a1_94_00_01_20_98_;0
2020-04-25 20:11:16;0,212;0,849;0,020;0,268;1,100;226,80;50,00;500,119;96,680;'01_03_14_08_dc_00_0b_01_f4_00_d4_00_14_01_0c_03_51_00_07_a1_97_00_01_79_a8_;0
2020-04-25 20:12:23;0,205;0,822;0,018;0,260;1,100;226,60;50,00;500,123;97,780;'01_03_14_08_da_00_0b_01_f4_00_cd_00_12_01_04_03_36_00_07_a1_9b_00_01_7d_f4_;0
2020-04-25 20:13:25;0,225;0,827;0,025;0,282;1,200;226,50;50,00;500,127;122,024;'01_03_14_08_d9_00_0c_01_f4_00_e1_00_19_01_1a_03_3b_00_07_a1_9f_00_01_dc_a8_;0
2020-04-25 20:14:26;0,205;0,822;0,017;0,259;1,100;226,60;50,00;500,131;120,141;'01_03_14_08_da_00_0b_01_f4_00_cd_00_11_01_03_03_36_00_07_a1_a3_00_01_d5_4d_;0
2020-04-25 20:15:32;0,222;0,814;0,024;0,278;1,200;227,10;49,90;500,134;99,309;'01_03_14_08_df_00_0c_01_f3_00_de_00_18_01_16_03_2e_00_07_a1_a6_00_01_83_ed_;0
2020-04-25 20:16:33;0,205;0,819;0,017;0,258;1,100;227,40;50,00;500,138;127,162;'01_03_14_08_e2_00_0b_01_f4_00_cd_00_11_01_02_03_33_00_07_a1_aa_00_01_f0_ba_;0
