2020-05-13 10:15:03;0,326;0,996;0,029;0,331;1,417;230,61;50,02;130,312;21,705;'01_03_04_00_00_01_46_7a_51_;326
2020-05-13 10:16:04;0,309;1,000;0,024;0,310;1,343;230,03;49,99;130,313;21,705;'01_03_04_00_00_01_35_3b_b4_;309
2020-05-13 10:17:06;0,337;0,997;0,032;0,339;1,473;229,13;49,99;130,313;21,705;'01_03_04_00_00_01_51_3a_5f_;337
2020-05-13 10:18:07;0,308;1,000;0,023;0,308;1,355;228,67;50,00;130,314;21,705;'01_03_04_00_00_01_34_fa_74_;308
2020-05-13 10:19:09;0,309;1,000;0,023;0,309;1,354;228,07;50,01;130,314;21,705;'01_03_04_00_00_01_35_3b_b4_;309
2020-05-13 10:20:10;0,309;1,000;0,023;0,308;1,348;229,31;49,98;130,315;21,705;'01_03_04_00_00_01_35_3b_b4_;309
2020-05-13 10:21:16;0,309;1,000;0,024;0,313;1,342;230,11;49,97;130,316;21,705;'01_03_04_00_00_01_35_3b_b4_;309
2020-05-13 10:22:18;0,246;1,000;0,008;0,244;1,073;228,75;49,99;130,316;21,705;'01_03_04_00_00_00_f6_7a_75_;246
2020-05-13 10:23:20;0,234;1,000;0,012;0,244;1,004;229,06;49,99;130,316;21,705;'01_03_04_00_00_00_ea_7b_bc_;234
2020-05-13 10:24:23;0,239;1,000;0,011;0,239;1,045;228,60;49,98;130,317;21,705;'01_03_04_00_00_00_ef_bb_bf_;239
2020-05-13 10:25:22;0,228;1,000;0,013;0,226;0,986;230,18;49,99;130,317;21,705;'01_03_04_00_00_00_e4_fa_78_;228
2020-05-13 10:26:29;0,225;1,000;0,014;0,224;0,983;228,81;49,98;130,318;21,705;'01_03_04_00_00_00_e1_3a_7b_;225
2020-05-13 10:27:30;0,227;1,000;0,014;0,225;0,979;229,80;49,99;130,318;21,705;'01_03_04_00_00_00_e3_bb_ba_;227
2020-05-13 10:28:32;0,230;1,000;0,013;0,233;1,083;230,01;49,99;130,318;21,705;'01_03_04_00_00_00_e6_7b_b9_;230
2020-05-13 10:29:33;0,227;1,000;0,014;0,225;0,991;229,03;49,97;130,319;21,705;'01_03_04_00_00_00_e3_bb_ba_;227
2020-05-13 10:30:34;0,243;1,000;0,009;0,225;1,062;228,69;49,98;130,319;21,705;'01_03_04_00_00_00_f3_ba_76_;243
2020-05-13 10:31:36;0,227;1,000;0,014;0,243;0,991;228,87;49,97;130,320;21,705;'01_03_04_00_00_00_e3_bb_ba_;227
2020-05-13 10:32:37;0,257;1,000;0,004;0,256;1,128;227,66;49,97;130,320;21,705;'01_03_04_00_00_01_01_3a_63_;257
2020-05-13 10:33:38;0,254;1,000;0,004;0,244;1,119;227,10;49,97;130,320;21,705;'01_03_04_00_00_00_fe_7b_b3_;254
2020-05-13 10:34:44;0,256;1,000;0,004;0,259;1,127;227,03;49,99;130,321;21,705;'01_03_04_00_00_01_00_fb_a3_;256
2020-05-13 10:35:45;0,237;1,000;0,011;0,241;1,043;227,61;49,98;130,321;21,705;'01_03_04_00_00_00_ed_3a_7e_;237
2020-05-13 10:36:47;0,253;1,000;0,006;0,252;1,110;227,92;49,98;130,322;21,705;'01_03_04_00_00_00_fd_3b_b2_;253
2020-05-13 10:38:32;0,254;1,000;0,010;0,252;1,108;228,99;49,96;130,322;21,705;'01_03_04_00_00_00_fe_7b_b3_;254
2020-05-13 10:39:33;0,249;1,000;0,007;0,249;1,085;229,44;49,98;130,323;21,705;'01_03_04_00_00_00_f9_3a_71_;249
2020-05-13 10:40:35;0,254;1,000;0,005;0,257;1,113;228,07;50,00;130,323;21,705;'01_03_04_00_00_00_fe_7b_b3_;254
2020-05-13 10:41:42;0,245;1,000;0,009;0,252;1,080;226,85;49,98;130,324;21,705;'01_03_04_00_00_00_f5_3a_74_;245
2020-05-13 10:42:43;0,254;1,000;0,005;0,256;1,117;227,27;49,97;130,324;21,705;'01_03_04_00_00_00_fe_7b_b3_;254
2020-05-13 10:43:45;0,239;1,000;0,010;0,243;1,050;227,55;49,99;130,325;21,705;'01_03_04_00_00_00_ef_bb_bf_;239
2020-05-13 10:44:46;0,262;1,000;0,002;0,264;1,139;229,84;50,00;130,325;21,705;'01_03_04_00_00_01_06_7b_a1_;262
2020-05-13 10:45:48;0,255;1,000;0,005;0,246;1,113;229,10;49,99;130,326;21,705;'01_03_04_00_00_00_ff_ba_73_;255
2020-05-13 10:46:54;0,255;1,000;0,005;0,255;1,108;230,13;49,98;130,326;21,705;'01_03_04_00_00_00_ff_ba_73_;255
2020-05-13 10:47:56;0,243;1,000;0,007;0,248;1,063;228,39;49,97;130,326;21,705;'01_03_04_00_00_00_f3_ba_76_;243
2020-05-13 10:48:57;0,257;1,000;0,003;0,253;1,123;228,55;49,99;130,327;21,705;'01_03_04_00_00_01_01_3a_63_;257
2020-05-13 10:49:58;0,252;1,000;0,009;0,254;1,099;229,19;49,98;130,327;21,705;'01_03_04_00_00_00_fc_fa_72_;252
2020-05-13 10:51:00;0,251;1,000;0,005;0,253;1,099;228,11;49,99;130,328;21,705;'01_03_04_00_00_00_fb_bb_b0_;251
2020-05-13 10:52:02;0,255;1,000;0,003;0,244;1,119;228,43;49,97;130,328;21,705;'01_03_04_00_00_00_ff_ba_73_;255
2020-05-13 10:53:08;0,252;1,000;0,004;0,252;1,098;229,38;49,99;130,329;21,705;'01_03_04_00_00_00_fc_fa_72_;252
2020-05-13 10:54:09;0,248;1,000;0,006;0,247;1,079;229,64;49,98;130,329;21,705;'01_03_04_00_00_00_f8_fb_b1_;248
2020-05-13 10:55:11;0,238;1,000;0,013;0,242;1,031;230,88;49,99;130,329;21,705;'01_03_04_00_00_00_ee_7a_7f_;238
2020-05-13 10:56:13;0,227;1,000;0,013;0,229;0,987;230,90;49,99;130,330;21,705;'01_03_04_00_00_00_e3_bb_ba_;227
2020-05-13 10:57:14;0,174;1,000;0,017;0,173;0,754;230,68;49,98;130,330;21,705;'01_03_04_00_00_00_ae_7b_8f_;174
2020-05-13 10:58:15;0,173;1,000;0,018;0,173;0,752;230,11;50,00;130,331;21,705;'01_03_04_00_00_00_ad_3b_8e_;173
2020-05-13 10:59:16;0,171;0,994;0,019;0,174;0,754;227,84;50,00;130,331;21,705;'01_03_04_00_00_00_ab_bb_8c_;171
2020-05-13 11:00:23;0,172;1,000;0,019;0,173;0,757;228,43;49,99;130,331;21,705;'01_03_04_00_00_00_ac_fa_4e_;172
2020-05-13 11:01:25;0,172;1,000;0,018;0,187;0,754;229,21;49,97;130,331;21,705;'01_03_04_00_00_00_ac_fa_4e_;172
2020-05-13 11:02:27;0,173;1,000;0,018;0,175;0,750;230,30;49,95;130,332;21,705;'01_03_04_00_00_00_ad_3b_8e_;173
2020-05-13 11:03:34;0,175;1,000;0,017;0,177;0,760;230,37;49,96;130,332;21,705;'01_03_04_00_00_00_af_ba_4f_;175
2020-05-13 11:04:35;0,340;0,907;0,159;0,374;1,635;229,32;49,96;130,332;21,706;'01_03_04_00_00_01_54_fa_5c_;340
2020-05-13 11:05:37;0,319;0,901;0,154;0,355;1,539;229,97;49,96;130,333;21,706;'01_03_04_00_00_01_3f_bb_b3_;319
2020-05-13 11:06:38;0,346;0,906;0,164;0,383;1,666;229,88;49,97;130,334;21,706;'01_03_04_00_00_01_5a_7b_98_;346
2020-05-13 11:07:40;0,339;0,899;0,165;0,367;1,637;230,30;49,98;130,334;21,706;'01_03_04_00_00_01_53_bb_9e_;339
2020-05-13 11:08:46;0,326;0,900;0,159;0,359;1,565;228,72;49,98;130,335;21,707;'01_03_04_00_00_01_46_7a_51_;326
2020-05-13 11:09:48;0,302;0,893;0,152;0,337;1,471;228,99;49,98;130,335;21,707;'01_03_04_00_00_01_2e_7b_bf_;302
2020-05-13 11:10:49;0,316;0,893;0,160;0,355;1,537;230,30;49,97;130,336;21,707;'01_03_04_00_00_01_3c_fb_b2_;316
2020-05-13 11:11:51;0,293;0,890;0,150;0,329;1,437;228,80;49,97;130,336;21,707;'01_03_04_00_00_01_25_3a_78_;293
2020-05-13 11:12:53;0,187;1,000;0,013;0,187;0,815;229,26;49,98;130,337;21,708;'01_03_04_00_00_00_bb_ba_40_;187
2020-05-13 11:14:00;0,170;0,994;0,018;0,171;0,841;230,57;49,98;130,337;21,708;'01_03_04_00_00_00_aa_7a_4c_;170
2020-05-13 11:15:01;0,202;1,000;0,006;0,202;0,876;230,40;50,00;130,338;21,708;'01_03_04_00_00_00_ca_7a_64_;202
2020-05-13 11:16:02;0,173;1,000;0,017;0,172;0,739;231,28;49,98;130,338;21,708;'01_03_04_00_00_00_ad_3b_8e_;173
2020-05-13 11:17:03;0,205;1,000;0,006;0,205;0,892;229,66;49,98;130,338;21,708;'01_03_04_00_00_00_cd_3b_a6_;205
2020-05-13 11:18:05;0,206;1,000;0,006;0,209;0,896;229,78;49,99;130,339;21,708;'01_03_04_00_00_00_ce_7b_a7_;206
2020-05-13 11:19:06;0,208;1,000;0,007;0,208;0,908;228,87;49,98;130,339;21,708;'01_03_04_00_00_00_d0_fb_af_;208
2020-05-13 11:20:08;0,197;1,000;0,011;0,197;0,857;229,87;50,00;130,339;21,708;'01_03_04_00_00_00_c5_3a_60_;197
2020-05-13 11:21:09;0,206;1,000;0,007;0,208;0,911;228,17;50,01;130,340;21,708;'01_03_04_00_00_00_ce_7b_a7_;206
2020-05-13 11:22:15;0,197;1,000;0,011;0,205;0,864;227,79;49,97;130,340;21,708;'01_03_04_00_00_00_c5_3a_60_;197
2020-05-13 11:23:16;0,209;1,000;0,006;0,210;0,879;229,72;49,99;130,340;21,708;'01_03_04_00_00_00_d1_3a_6f_;209
2020-05-13 11:24:18;0,217;1,000;0,003;0,215;0,940;230,33;49,99;130,341;21,708;'01_03_04_00_00_00_d9_3b_a9_;217
2020-05-13 11:25:19;0,216;1,000;0,003;0,216;0,937;230,33;49,97;130,341;21,708;'01_03_04_00_00_00_d8_fa_69_;216
2020-05-13 11:26:21;0,205;1,000;0,007;0,205;0,885;231,49;49,98;130,341;21,708;'01_03_04_00_00_00_cd_3b_a6_;205
2020-05-13 11:27:23;0,210;1,000;0,005;0,213;0,913;229,56;49,97;130,342;21,708;'01_03_04_00_00_00_d2_7a_6e_;210
2020-05-13 11:28:24;0,207;1,000;0,004;0,211;0,909;227,71;49,98;130,342;21,708;'01_03_04_00_00_00_cf_ba_67_;207
2020-05-13 11:29:30;0,214;1,000;0,003;0,216;0,934;228,88;50,00;130,342;21,708;'01_03_04_00_00_00_d6_7b_ad_;214
2020-05-13 11:30:32;0,206;1,000;0,006;0,207;0,898;229,61;50,00;130,343;21,708;'01_03_04_00_00_00_ce_7b_a7_;206
2020-05-13 11:31:34;0,188;1,000;0,013;0,190;0,819;229,45;49,98;130,343;21,708;'01_03_04_00_00_00_bc_fb_82_;188
2020-05-13 11:32:36;0,191;1,000;0,012;0,191;0,829;229,99;50,01;130,343;21,708;'01_03_04_00_00_00_bf_bb_83_;191
2020-05-13 11:33:43;0,191;1,000;0,012;0,195;0,829;230,39;49,98;130,344;21,708;'01_03_04_00_00_00_bf_bb_83_;191
2020-05-13 11:34:44;0,314;0,996;0,026;0,315;1,355;230,10;49,96;130,344;21,708;'01_03_04_00_00_01_3a_7b_b0_;314
2020-05-13 11:35:46;0,293;1,000;0,020;0,291;1,269;229,26;49,97;130,345;21,708;'01_03_04_00_00_01_25_3a_78_;293
2020-05-13 11:36:47;0,294;0,996;0,026;0,293;1,292;228,16;49,97;130,345;21,708;'01_03_04_00_00_01_26_7a_79_;294
2020-05-13 11:38:35;0,295;0,996;0,028;0,297;1,285;230,76;49,97;130,346;21,708;'01_03_04_00_00_01_27_bb_b9_;295
2020-05-13 11:39:36;0,292;1,000;0,026;0,282;1,280;229,38;49,98;130,347;21,708;'01_03_04_00_00_01_24_fb_b8_;292
2020-05-13 11:40:43;0,292;0,996;0,026;0,295;1,271;229,74;49,97;130,347;21,708;'01_03_04_00_00_01_24_fb_b8_;292
2020-05-13 11:41:45;0,277;1,000;0,022;0,292;1,221;230,82;49,98;130,348;21,708;'01_03_04_00_00_01_15_3a_6c_;277
2020-05-13 11:42:46;0,290;0,996;0,026;0,291;1,270;228,80;50,00;130,348;21,708;'01_03_04_00_00_01_22_7b_ba_;290
2020-05-13 11:43:47;0,280;1,000;0,023;0,280;1,220;229,43;49,98;130,349;21,708;'01_03_04_00_00_01_18_fb_a9_;280
2020-05-13 11:44:53;0,285;0,996;0,024;0,287;1,245;229,71;49,98;130,349;21,708;'01_03_04_00_00_01_1d_3b_aa_;285
2020-05-13 11:45:55;0,281;0,996;0,025;0,277;1,245;229,58;49,97;130,350;21,709;'01_03_04_00_00_01_19_3a_69_;281
2020-05-13 11:46:56;0,285;0,996;0,026;0,285;1,244;229,73;49,98;130,350;21,709;'01_03_04_00_00_01_1d_3b_aa_;285
2020-05-13 11:47:57;0,272;1,000;0,021;0,282;1,197;228,82;50,00;130,351;21,709;'01_03_04_00_00_01_10_fa_6f_;272
2020-05-13 11:48:59;0,284;0,996;0,025;0,281;1,250;227,90;49,98;130,351;21,709;'01_03_04_00_00_01_1c_fa_6a_;284
2020-05-13 11:50:00;0,193;1,000;0,012;0,193;0,846;228,80;49,98;130,352;21,709;'01_03_04_00_00_00_c1_3b_a3_;193
2020-05-13 11:51:07;0,192;1,000;0,012;0,192;0,837;229,31;50,00;130,352;21,709;'01_03_04_00_00_00_c0_fa_63_;192
2020-05-13 11:52:09;0,173;0,994;0,019;0,181;0,759;229,00;49,98;130,352;21,709;'01_03_04_00_00_00_ad_3b_8e_;173
2020-05-13 11:53:11;0,174;1,000;0,018;0,173;0,757;229,12;50,01;130,352;21,709;'01_03_04_00_00_00_ae_7b_8f_;174
2020-05-13 11:54:18;0,171;1,000;0,018;0,171;0,742;230,38;49,98;130,353;21,709;'01_03_04_00_00_00_ab_bb_8c_;171
2020-05-13 11:55:19;0,172;0,994;0,018;0,173;0,746;230,27;49,98;130,353;21,709;'01_03_04_00_00_00_ac_fa_4e_;172
2020-05-13 11:56:21;0,259;1,000;0,014;0,260;1,143;227,38;50,00;130,354;21,709;'01_03_04_00_00_01_03_bb_a2_;259
2020-05-13 11:57:22;0,256;1,000;0,014;0,269;1,118;228,79;50,00;130,354;21,709;'01_03_04_00_00_01_00_fb_a3_;256
2020-05-13 11:58:24;0,256;1,000;0,015;0,256;1,108;230,09;50,00;130,355;21,709;'01_03_04_00_00_01_00_fb_a3_;256
2020-05-13 11:59:30;0,258;1,000;0,015;0,257;1,118;230,76;50,01;130,355;21,709;'01_03_04_00_00_01_02_7a_62_;258
2020-05-13 12:00:31;0,276;1,000;0,018;0,271;1,212;227,65;50,00;130,355;21,709;'01_03_04_00_00_01_14_fb_ac_;276
2020-05-13 12:01:32;0,275;1,000;0,020;0,283;1,196;229,39;49,99;130,356;21,709;'01_03_04_00_00_01_13_ba_6e_;275
2020-05-13 12:02:34;0,289;0,996;0,025;0,286;1,258;230,36;49,99;130,356;21,709;'01_03_04_00_00_01_21_3b_bb_;289
2020-05-13 12:03:36;0,289;0,996;0,025;0,289;1,265;229,18;50,00;130,357;21,709;'01_03_04_00_00_01_21_3b_bb_;289
2020-05-13 12:04:43;0,288;0,996;0,026;0,288;1,259;229,48;50,00;130,357;21,709;'01_03_04_00_00_01_20_fa_7b_;288
2020-05-13 12:05:45;0,280;0,996;0,025;0,289;1,214;230,64;50,00;130,358;21,709;'01_03_04_00_00_01_18_fb_a9_;280
2020-05-13 12:06:46;0,290;0,996;0,026;0,294;1,261;230,59;50,02;130,358;21,709;'01_03_04_00_00_01_22_7b_ba_;290
2020-05-13 12:07:48;0,275;1,000;0,021;0,280;1,206;229,50;50,01;130,359;21,709;'01_03_04_00_00_01_13_ba_6e_;275
2020-05-13 12:08:49;0,278;1,000;0,022;0,289;1,212;229,30;49,99;130,359;21,709;'01_03_04_00_00_01_16_7a_6d_;278
2020-05-13 12:09:55;0,257;1,000;0,016;0,261;1,122;229,02;49,98;130,360;21,709;'01_03_04_00_00_01_01_3a_63_;257
2020-05-13 12:10:57;0,277;1,000;0,023;0,275;1,195;231,27;49,98;130,360;21,709;'01_03_04_00_00_01_15_3a_6c_;277
2020-05-13 12:11:58;0,256;1,000;0,017;0,257;1,102;232,17;49,98;130,361;21,709;'01_03_04_00_00_01_00_fb_a3_;256
2020-05-13 12:13:05;0,276;1,000;0,023;0,278;1,194;231,15;49,97;130,361;21,709;'01_03_04_00_00_01_14_fb_ac_;276
2020-05-13 12:14:07;0,255;1,000;0,015;0,254;1,123;228,71;49,99;130,362;21,709;'01_03_04_00_00_00_ff_ba_73_;255
2020-05-13 12:15:09;0,255;1,000;0,015;0,256;1,113;229,91;49,99;130,362;21,709;'01_03_04_00_00_00_ff_ba_73_;255
2020-05-13 12:16:11;0,257;1,000;0,017;0,256;1,111;231,23;49,99;130,363;21,709;'01_03_04_00_00_01_01_3a_63_;257
2020-05-13 12:17:17;0,255;1,000;0,016;0,255;1,108;230,14;49,97;130,363;21,710;'01_03_04_00_00_00_ff_ba_73_;255
2020-05-13 12:18:19;0,258;1,000;0,016;0,257;1,119;230,53;49,98;130,363;21,710;'01_03_04_00_00_01_02_7a_62_;258
2020-05-13 12:19:20;0,259;1,000;0,016;0,259;1,130;229,03;49,98;130,364;21,710;'01_03_04_00_00_01_03_bb_a2_;259
2020-05-13 12:20:22;0,271;1,000;0,019;0,261;1,175;229,91;49,98;130,364;21,710;'01_03_04_00_00_01_0f_bb_a7_;271
2020-05-13 12:21:23;0,259;1,000;0,015;0,258;1,129;229,41;49,98;130,365;21,710;'01_03_04_00_00_01_03_bb_a2_;259
2020-05-13 12:22:25;0,405;0,908;0,188;0,448;1,946;229,16;49,99;130,366;21,710;'01_03_04_00_00_01_95_3b_cc_;405
2020-05-13 12:23:32;0,398;0,904;0,188;0,444;1,913;229,97;50,00;130,366;21,710;'01_03_04_00_00_01_8e_7b_c7_;398
2020-05-13 12:24:33;0,392;0,905;0,185;0,437;1,894;228,54;49,99;130,367;21,711;'01_03_04_00_00_01_88_fb_c5_;392
2020-05-13 12:25:35;0,401;0,905;0,184;0,434;1,940;228,34;49,98;130,368;21,711;'01_03_04_00_00_01_91_3a_0f_;401
2020-05-13 12:26:35;0,403;0,901;0,194;0,435;1,943;230,05;49,97;130,368;21,711;'01_03_04_00_00_01_93_bb_ce_;403
2020-05-13 12:27:37;0,382;0,898;0,187;0,423;1,850;229,69;50,00;130,369;21,712;'01_03_04_00_00_01_7e_7b_83_;382
2020-05-13 12:28:38;0,397;0,908;0,183;0,438;1,942;225,02;50,00;130,370;21,712;'01_03_04_00_00_01_8d_3b_c6_;397
2020-05-13 12:29:44;0,382;0,905;0,178;0,412;1,871;224,99;49,99;130,370;21,712;'01_03_04_00_00_01_7e_7b_83_;382
2020-05-13 12:30:45;0,274;1,000;0,021;0,276;1,212;225,56;49,98;130,371;21,712;'01_03_04_00_00_01_12_7b_ae_;274
2020-05-13 12:31:47;0,271;1,000;0,011;0,253;1,192;227,28;49,98;130,371;21,712;'01_03_04_00_00_01_0f_bb_a7_;271
2020-05-13 12:32:48;0,281;1,000;0,017;0,281;1,240;226,27;49,97;130,372;21,712;'01_03_04_00_00_01_19_3a_69_;281
2020-05-13 12:33:51;0,264;1,000;0,010;0,266;1,163;226,10;49,97;130,372;21,712;'01_03_04_00_00_01_08_fa_65_;264
2020-05-13 12:34:56;0,281;1,000;0,017;0,282;1,252;224,37;49,98;130,373;21,712;'01_03_04_00_00_01_19_3a_69_;281
2020-05-13 12:35:57;0,263;1,000;0,010;0,264;1,163;226,94;49,99;130,373;21,712;'01_03_04_00_00_01_07_ba_61_;263
2020-05-13 12:37:00;0,282;1,000;0,017;0,282;1,236;228,13;49,98;130,374;21,712;'01_03_04_00_00_01_1a_7a_68_;282
2020-05-13 12:38:38;0,279;1,000;0,017;0,281;1,219;228,72;49,97;130,374;21,712;'01_03_04_00_00_01_17_bb_ad_;279
2020-05-13 12:39:39;0,263;1,000;0,011;0,262;1,156;226,52;49,98;130,375;21,712;'01_03_04_00_00_01_07_ba_61_;263
2020-05-13 12:40:41;0,280;1,000;0,016;0,280;1,244;224,97;49,98;130,375;21,713;'01_03_04_00_00_01_18_fb_a9_;280
2020-05-13 12:41:48;0,260;1,000;0,008;0,260;1,165;223,11;50,00;130,376;21,713;'01_03_04_00_00_01_04_fa_60_;260
2020-05-13 12:42:50;0,275;1,000;0,014;0,278;1,241;221,54;49,98;130,376;21,713;'01_03_04_00_00_01_13_ba_6e_;275
2020-05-13 12:43:50;0,260;1,000;0,008;0,260;1,163;223,54;49,99;130,377;21,713;'01_03_04_00_00_01_04_fa_60_;260
2020-05-13 12:44:52;0,279;1,000;0,016;0,279;1,245;224,03;50,01;130,377;21,713;'01_03_04_00_00_01_17_bb_ad_;279
2020-05-13 12:45:59;0,260;1,000;0,009;0,259;1,159;224,07;49,97;130,378;21,713;'01_03_04_00_00_01_04_fa_60_;260
2020-05-13 12:47:00;0,260;1,000;0,015;0,276;1,159;224,31;49,96;130,378;21,713;'01_03_04_00_00_01_04_fa_60_;260
2020-05-13 12:48:02;0,249;1,000;0,010;0,249;1,109;224,28;49,99;130,379;21,713;'01_03_04_00_00_00_f9_3a_71_;249
2020-05-13 12:49:03;0,251;1,000;0,012;0,250;1,111;225,87;49,99;130,379;21,713;'01_03_04_00_00_00_fb_bb_b0_;251
2020-05-13 12:50:05;0,257;1,000;0,014;0,256;1,144;224,56;50,00;130,379;21,713;'01_03_04_00_00_01_01_3a_63_;257
2020-05-13 12:51:06;0,254;1,000;0,014;0,255;1,190;226,04;49,98;130,380;21,713;'01_03_04_00_00_00_fe_7b_b3_;254
2020-05-13 12:52:13;0,256;1,000;0,015;0,256;1,135;225,11;50,00;130,380;21,713;'01_03_04_00_00_01_00_fb_a3_;256
2020-05-13 12:53:15;0,249;1,000;0,013;0,250;1,106;227,81;50,00;130,381;21,713;'01_03_04_00_00_00_f9_3a_71_;249
2020-05-13 12:54:16;0,277;1,000;0,020;0,278;1,234;225,17;50,01;130,381;21,713;'01_03_04_00_00_01_15_3a_6c_;277
2020-05-13 12:55:18;0,265;1,000;0,022;0,268;1,171;226,26;49,98;130,382;21,713;'01_03_04_00_00_01_09_3b_a5_;265
2020-05-13 12:56:19;0,278;1,000;0,021;0,278;1,238;224,54;49,98;130,382;21,713;'01_03_04_00_00_01_16_7a_6d_;278
2020-05-13 12:57:20;0,278;1,000;0,021;0,251;1,239;224,79;49,98;130,383;21,713;'01_03_04_00_00_01_16_7a_6d_;278
2020-05-13 12:58:27;0,278;0,996;0,025;0,281;1,227;226,46;49,96;130,383;21,713;'01_03_04_00_00_01_16_7a_6d_;278
2020-05-13 12:59:29;0,279;1,000;0,023;0,256;1,232;226,76;49,97;130,384;21,713;'01_03_04_00_00_01_17_bb_ad_;279
2020-05-13 13:00:31;0,298;1,000;0,029;0,279;1,319;226,55;49,95;130,384;21,713;'01_03_04_00_00_01_2a_7a_7c_;298
2020-05-13 13:01:32;0,273;1,000;0,022;0,278;1,130;224,72;49,91;130,385;21,713;'01_03_04_00_00_01_11_3b_af_;273
2020-05-13 13:02:34;0,267;1,000;0,018;0,270;1,183;225,62;49,94;130,385;21,713;'01_03_04_00_00_01_0b_ba_64_;267
2020-05-13 13:03:40;0,253;1,000;0,011;0,250;1,126;224,55;49,95;130,386;21,713;'01_03_04_00_00_00_fd_3b_b2_;253
2020-05-13 13:04:42;0,269;1,000;0,018;0,268;1,203;223,48;49,93;130,386;21,713;'01_03_04_00_00_01_0d_3a_66_;269
2020-05-13 13:05:43;0,267;1,000;0,007;0,267;1,191;224,97;49,96;130,386;21,713;'01_03_04_00_00_01_0b_ba_64_;267
2020-05-13 13:06:45;0,297;1,000;0,014;0,297;1,315;225,70;49,96;130,387;21,713;'01_03_04_00_00_01_29_3a_7d_;297
2020-05-13 13:07:47;0,277;1,000;0,008;0,277;1,228;225,52;49,96;130,387;21,713;'01_03_04_00_00_01_15_3a_6c_;277
2020-05-13 13:08:52;0,324;1,000;0,023;0,324;1,437;225,46;49,97;130,388;21,713;'01_03_04_00_00_01_44_fb_90_;324
2020-05-13 13:09:54;0,280;1,000;0,018;0,306;1,323;225,10;49,98;130,388;21,713;'01_03_04_00_00_01_18_fb_a9_;280
2020-05-13 13:10:55;0,302;1,000;0,024;0,298;1,341;225,10;49,98;130,389;21,713;'01_03_04_00_00_01_2e_7b_bf_;302
2020-05-13 13:11:56;0,276;1,000;0,007;0,277;1,226;225,12;49,98;130,389;21,713;'01_03_04_00_00_01_14_fb_ac_;276
2020-05-13 13:12:59;0,270;1,000;0,019;0,269;1,192;226,26;49,99;130,390;21,713;'01_03_04_00_00_01_0e_7a_67_;270
2020-05-13 13:14:05;0,249;1,000;0,012;0,250;1,109;224,49;49,99;130,390;21,713;'01_03_04_00_00_00_f9_3a_71_;249
2020-05-13 13:15:06;0,251;1,000;0,012;0,250;1,113;224,23;50,01;130,391;21,713;'01_03_04_00_00_00_fb_bb_b0_;251
2020-05-13 13:16:08;0,250;1,000;0,011;0,251;1,121;222,98;49,96;130,391;21,713;'01_03_04_00_00_00_fa_7a_70_;250
2020-05-13 13:17:10;0,250;1,000;0,012;0,250;1,117;223,76;49,94;130,392;21,713;'01_03_04_00_00_00_fa_7a_70_;250
2020-05-13 13:18:16;0,265;1,000;0,014;0,253;1,181;224,35;49,96;130,392;21,714;'01_03_04_00_00_01_09_3b_a5_;265
2020-05-13 13:19:17;0,260;1,000;0,014;0,257;1,234;222,81;49,97;130,393;21,714;'01_03_04_00_00_01_04_fa_60_;260
2020-05-13 13:20:18;0,262;1,000;0,015;0,258;1,168;223,69;49,99;130,393;21,714;'01_03_04_00_00_01_06_7b_a1_;262
2020-05-13 13:21:19;0,272;1,000;0,018;0,264;1,254;225,58;49,98;130,394;21,714;'01_03_04_00_00_01_10_fa_6f_;272
2020-05-13 13:22:21;0,265;1,000;0,016;0,259;1,177;224,96;50,00;130,394;21,714;'01_03_04_00_00_01_09_3b_a5_;265
2020-05-13 13:23:22;0,257;1,000;0,013;0,253;1,141;224,81;49,99;130,394;21,714;'01_03_04_00_00_01_01_3a_63_;257
2020-05-13 13:24:23;0,275;1,000;0,019;0,257;1,214;226,49;50,00;130,395;21,714;'01_03_04_00_00_01_13_ba_6e_;275
2020-05-13 13:25:24;0,251;1,000;0,012;0,256;1,104;227,19;50,00;130,395;21,714;'01_03_04_00_00_00_fb_bb_b0_;251
2020-05-13 13:26:30;0,251;1,000;0,011;0,270;1,112;225,62;49,99;130,396;21,714;'01_03_04_00_00_00_fb_bb_b0_;251
2020-05-13 13:27:32;0,253;1,000;0,011;0,251;1,121;225,61;49,98;130,396;21,714;'01_03_04_00_00_00_fd_3b_b2_;253
2020-05-13 13:28:33;0,271;1,000;0,018;0,270;1,106;225,98;50,00;130,397;21,714;'01_03_04_00_00_01_0f_bb_a7_;271
2020-05-13 13:29:35;0,252;1,000;0,013;0,251;1,109;226,98;49,98;130,397;21,714;'01_03_04_00_00_00_fc_fa_72_;252
2020-05-13 13:30:42;0,281;1,000;0,019;0,272;1,238;226,82;49,97;130,398;21,714;'01_03_04_00_00_01_19_3a_69_;281
2020-05-13 13:31:44;0,265;1,000;0,011;0,265;1,178;226,68;49,98;130,398;21,714;'01_03_04_00_00_01_09_3b_a5_;265
2020-05-13 13:32:45;0,281;1,000;0,016;0,283;1,249;225,75;49,97;130,399;21,714;'01_03_04_00_00_01_19_3a_69_;281
2020-05-13 13:33:47;0,261;1,000;0,009;0,262;1,161;224,64;49,97;130,399;21,714;'01_03_04_00_00_01_05_3b_a0_;261
2020-05-13 13:34:54;0,281;1,000;0,015;0,280;1,246;225,41;49,97;130,400;21,714;'01_03_04_00_00_01_19_3a_69_;281
