2020-03-03 10:03:59;0,239;1,000;0,021;0,233;1,066;227,00;49,97;84,855;14,773;'01_03_04_00_00_00_ef_bb_bf_;239
2020-03-03 10:05:00;0,223;1,000;0,014;0,220;0,979;225,64;49,99;84,856;14,773;'01_03_04_00_00_00_df_bb_ab_;223
2020-03-03 10:06:01;0,222;1,000;0,015;0,221;0,983;225,81;49,98;84,856;14,774;'01_03_04_00_00_00_de_7a_6b_;222
2020-03-03 10:07:03;0,219;1,000;0,013;0,223;0,990;225,17;49,99;84,856;14,774;'01_03_04_00_00_00_db_ba_68_;219
2020-03-03 10:08:09;0,223;1,000;0,012;0,223;0,999;223,21;50,00;84,857;14,774;'01_03_04_00_00_00_df_bb_ab_;223
2020-03-03 10:09:10;0,223;1,000;0,011;0,223;0,996;223,81;50,00;84,857;14,774;'01_03_04_00_00_00_df_bb_ab_;223
2020-03-03 10:10:12;0,222;1,000;0,012;0,219;0,990;224,06;49,99;84,858;14,774;'01_03_04_00_00_00_de_7a_6b_;222
2020-03-03 10:11:14;0,228;1,000;0,013;0,230;1,008;226,04;50,01;84,858;14,774;'01_03_04_00_00_00_e4_fa_78_;228
2020-03-03 10:12:15;0,227;1,000;0,015;0,227;1,002;226,51;50,00;84,858;14,774;'01_03_04_00_00_00_e3_bb_ba_;227
2020-03-03 10:13:16;0,223;1,000;0,015;0,225;0,989;225,48;50,00;84,859;14,774;'01_03_04_00_00_00_df_bb_ab_;223
2020-03-03 10:14:18;0,396;0,909;0,180;0,431;1,929;225,41;50,01;84,860;14,774;'01_03_04_00_00_01_8c_fa_06_;396
2020-03-03 10:15:19;0,383;0,904;0,183;0,417;1,877;225,80;49,98;84,860;14,774;'01_03_04_00_00_01_7f_ba_43_;383
2020-03-03 10:16:20;0,377;0,904;0,179;0,417;1,852;224,85;49,99;84,861;14,775;'01_03_04_00_00_01_79_3a_41_;377
2020-03-03 10:17:21;0,367;0,899;0,179;0,409;1,812;225,15;49,98;84,861;14,775;'01_03_04_00_00_01_6f_bb_8f_;367
2020-03-03 10:18:22;0,369;0,902;0,177;0,405;1,812;224,60;49,99;84,862;14,775;'01_03_04_00_00_01_71_3b_87_;369
2020-03-03 10:19:29;0,364;0,901;0,177;0,398;1,800;224,37;49,99;84,863;14,776;'01_03_04_00_00_01_6c_fb_8e_;364
2020-03-03 10:20:30;0,356;0,892;0,181;0,392;1,752;226,02;50,01;84,863;14,776;'01_03_04_00_00_01_64_fa_48_;356
2020-03-03 10:21:32;0,246;1,000;0,023;0,244;1,100;224,45;49,99;84,864;14,776;'01_03_04_00_00_00_f6_7a_75_;246
2020-03-03 10:22:33;0,229;1,000;0,013;0,225;1,016;225,39;50,01;84,864;14,776;'01_03_04_00_00_00_e5_3b_b8_;229
2020-03-03 10:23:40;0,249;1,000;0,022;0,243;1,101;226,12;50,00;84,865;14,776;'01_03_04_00_00_00_f9_3a_71_;249
2020-03-03 10:24:42;0,231;1,000;0,016;0,225;1,007;226,32;50,00;84,865;14,776;'01_03_04_00_00_00_e7_ba_79_;231
2020-03-03 10:25:43;0,246;1,000;0,022;0,245;1,088;226,05;49,98;84,866;14,776;'01_03_04_00_00_00_f6_7a_75_;246
2020-03-03 10:26:45;0,232;1,000;0,016;0,225;1,023;226,75;49,98;84,866;14,776;'01_03_04_00_00_00_e8_fa_7d_;232
2020-03-03 10:27:52;0,249;1,000;0,022;0,246;1,110;224,28;49,99;84,866;14,776;'01_03_04_00_00_00_f9_3a_71_;249
2020-03-03 10:28:53;0,230;1,000;0,017;0,237;1,015;226,48;50,00;84,867;14,776;'01_03_04_00_00_00_e6_7b_b9_;230
2020-03-03 10:29:56;0,242;1,000;0,021;0,243;1,077;225,59;50,00;84,867;14,776;'01_03_04_00_00_00_f2_7b_b6_;242
2020-03-03 10:30:57;0,227;1,000;0,017;0,225;0,996;226,59;49,98;84,868;14,776;'01_03_04_00_00_00_e3_bb_ba_;227
2020-03-03 10:32:04;0,223;1,000;0,015;0,224;1,005;225,74;50,00;84,868;14,776;'01_03_04_00_00_00_df_bb_ab_;223
2020-03-03 10:33:06;0,224;1,000;0,013;0,223;0,998;224,37;50,00;84,868;14,776;'01_03_04_00_00_00_e0_fb_bb_;224
2020-03-03 10:34:07;0,223;1,000;0,012;0,223;1,003;222,36;50,00;84,869;14,777;'01_03_04_00_00_00_df_bb_ab_;223
2020-03-03 10:35:59;0,248;1,000;0,017;0,247;1,124;220,59;49,97;84,870;14,777;'01_03_04_00_00_00_f8_fb_b1_;248
2020-03-03 10:37:01;0,223;1,000;0,015;0,228;0,989;225,27;49,98;84,870;14,777;'01_03_04_00_00_00_df_bb_ab_;223
2020-03-03 10:38:08;0,229;1,000;0,015;0,228;1,015;225,43;49,99;84,870;14,777;'01_03_04_00_00_00_e5_3b_b8_;229
2020-03-03 10:39:10;0,242;1,000;0,014;0,242;1,063;225,64;50,00;84,871;14,777;'01_03_04_00_00_00_f2_7b_b6_;242
2020-03-03 10:40:11;0,234;1,000;0,015;0,235;1,032;225,68;50,00;84,871;14,777;'01_03_04_00_00_00_ea_7b_bc_;234
2020-03-03 10:41:13;0,228;1,000;0,015;0,228;1,009;225,95;50,01;84,872;14,777;'01_03_04_00_00_00_e4_fa_78_;228
2020-03-03 10:42:14;0,229;1,000;0,016;0,232;1,010;226,76;50,01;84,872;14,777;'01_03_04_00_00_00_e5_3b_b8_;229
2020-03-03 10:43:20;0,233;1,000;0,017;0,235;1,014;225,72;50,02;84,872;14,777;'01_03_04_00_00_00_e9_3b_bd_;233
2020-03-03 10:44:22;0,230;1,000;0,015;0,226;1,022;224,88;50,03;84,873;14,777;'01_03_04_00_00_00_e6_7b_b9_;230
2020-03-03 10:45:23;0,235;1,000;0,017;0,232;1,049;223,85;50,02;84,873;14,777;'01_03_04_00_00_00_eb_ba_7c_;235
2020-03-03 10:46:25;0,232;1,000;0,020;0,255;1,040;222,91;50,00;84,874;14,777;'01_03_04_00_00_00_e8_fa_7d_;232
2020-03-03 10:47:26;0,228;1,000;0,013;0,227;1,022;223,05;49,99;84,874;14,777;'01_03_04_00_00_00_e4_fa_78_;228
2020-03-03 10:48:33;0,234;1,000;0,015;0,232;1,049;223,17;50,00;84,875;14,777;'01_03_04_00_00_00_ea_7b_bc_;234
2020-03-03 10:49:35;0,249;1,000;0,021;0,247;1,115;223,21;50,00;84,875;14,777;'01_03_04_00_00_00_f9_3a_71_;249
2020-03-03 10:50:36;0,228;1,000;0,015;0,226;1,018;223,75;50,00;84,875;14,777;'01_03_04_00_00_00_e4_fa_78_;228
2020-03-03 10:51:38;0,251;1,000;0,025;0,244;1,123;224,33;50,00;84,876;14,777;'01_03_04_00_00_00_fb_bb_b0_;251
2020-03-03 10:52:39;0,232;1,000;0,019;0,224;1,027;225,44;50,00;84,876;14,777;'01_03_04_00_00_00_e8_fa_7d_;232
2020-03-03 10:53:40;0,243;1,000;0,022;0,242;1,076;224,90;50,00;84,877;14,777;'01_03_04_00_00_00_f3_ba_76_;243
2020-03-03 10:54:47;0,228;1,000;0,016;0,224;1,014;224,97;50,01;84,877;14,777;'01_03_04_00_00_00_e4_fa_78_;228
2020-03-03 10:55:48;0,340;0,988;0,056;0,345;1,525;225,47;50,01;84,878;14,777;'01_03_04_00_00_01_54_fa_5c_;340
2020-03-03 10:56:50;0,312;0,990;0,047;0,316;1,405;224,09;50,01;84,878;14,777;'01_03_04_00_00_01_38_fa_71_;312
2020-03-03 10:57:51;0,327;0,987;0,052;0,331;1,498;223,61;50,01;84,879;14,777;'01_03_04_00_00_01_47_bb_91_;327
2020-03-03 10:58:53;0,318;0,990;0,048;0,341;1,444;222,24;50,01;84,879;14,777;'01_03_04_00_00_01_3e_7a_73_;318
2020-03-03 10:59:54;0,327;0,987;0,052;0,334;1,480;222,27;50,00;84,880;14,778;'01_03_04_00_00_01_47_bb_91_;327
2020-03-03 11:00:56;0,305;0,990;0,044;0,306;1,388;221,72;49,98;84,880;14,778;'01_03_04_00_00_01_31_3a_77_;305
2020-03-03 11:02:02;0,301;0,990;0,048;0,308;1,369;222,01;49,97;84,881;14,778;'01_03_04_00_00_01_2d_3b_be_;301
2020-03-03 11:03:03;0,304;0,990;0,045;0,306;1,378;222,71;49,99;84,881;14,778;'01_03_04_00_00_01_30_fb_b7_;304
2020-03-03 11:04:05;0,300;0,990;0,044;0,303;1,356;223,34;49,97;84,882;14,778;'01_03_04_00_00_01_2c_fa_7e_;300
2020-03-03 11:05:06;0,300;0,990;0,044;0,302;1,361;222,58;49,97;84,882;14,778;'01_03_04_00_00_01_2c_fa_7e_;300
2020-03-03 11:06:08;0,303;0,990;0,044;0,306;1,376;222,25;49,98;84,883;14,778;'01_03_04_00_00_01_2f_ba_7f_;303
2020-03-03 11:07:15;0,306;0,990;0,046;0,303;1,389;222,61;49,98;84,883;14,778;'01_03_04_00_00_01_32_7a_76_;306
2020-03-03 11:08:17;0,306;0,990;0,046;0,310;1,380;223,85;49,99;84,884;14,778;'01_03_04_00_00_01_32_7a_76_;306
2020-03-03 11:09:18;0,311;0,993;0,039;0,311;1,417;220,78;50,01;84,885;14,778;'01_03_04_00_00_01_37_ba_75_;311
2020-03-03 11:10:20;0,296;0,993;0,041;0,300;1,349;220,90;50,00;84,885;14,778;'01_03_04_00_00_01_28_fb_bd_;296
2020-03-03 11:11:26;0,308;0,993;0,041;0,314;1,386;223,51;49,99;84,886;14,778;'01_03_04_00_00_01_34_fa_74_;308
2020-03-03 11:12:28;0,327;0,993;0,046;0,313;1,490;221,47;49,99;84,886;14,778;'01_03_04_00_00_01_47_bb_91_;327
2020-03-03 11:13:30;0,313;0,990;0,048;0,318;1,425;222,09;50,01;84,887;14,779;'01_03_04_00_00_01_39_3b_b1_;313
2020-03-03 11:14:31;0,302;0,990;0,046;0,319;1,361;223,94;49,98;84,887;14,779;'01_03_04_00_00_01_2e_7b_bf_;302
2020-03-03 11:15:32;0,317;0,987;0,052;0,320;1,432;224,15;50,00;84,888;14,779;'01_03_04_00_00_01_3d_3a_72_;317
2020-03-03 11:16:39;0,296;0,990;0,046;0,299;1,330;224,61;50,00;84,888;14,779;'01_03_04_00_00_01_28_fb_bd_;296
2020-03-03 11:17:40;0,324;0,987;0,056;0,322;1,459;224,47;49,99;84,889;14,779;'01_03_04_00_00_01_44_fb_90_;324
2020-03-03 11:18:42;0,295;0,989;0,043;0,300;1,340;223,80;50,00;84,889;14,779;'01_03_04_00_00_01_27_bb_b9_;295
2020-03-03 11:19:43;0,315;0,990;0,049;0,326;1,422;222,12;49,99;84,890;14,779;'01_03_04_00_00_01_3b_ba_70_;315
2020-03-03 11:20:44;0,227;1,000;0,014;0,226;1,017;223,09;49,99;84,890;14,779;';
2020-03-03 11:21:52;0,242;1,000;0,018;0,242;1,088;222,26;49,98;84,891;14,779;'01_03_04_00_00_00_f2_7b_b6_;242
2020-03-03 11:22:53;0,221;1,000;0,012;0,222;0,994;222,47;49,98;84,891;14,779;'01_03_04_00_00_00_dd_3a_6a_;221
2020-03-03 11:23:55;0,243;1,000;0,018;0,245;1,106;219,62;50,00;84,892;14,779;'01_03_04_00_00_00_f3_ba_76_;243
2020-03-03 11:24:56;0,226;1,000;0,013;0,232;1,020;221,41;49,98;84,892;14,779;'01_03_04_00_00_00_e2_7a_7a_;226
2020-03-03 11:25:58;0,230;1,000;0,015;0,224;1,031;222,88;49,98;84,892;14,779;'01_03_04_00_00_00_e6_7b_b9_;230
2020-03-03 11:27:05;0,241;1,000;0,020;0,228;1,017;224,00;50,00;84,893;14,779;'01_03_04_00_00_00_f1_3b_b7_;241
2020-03-03 11:28:06;0,332;0,991;0,048;0,324;7,093;222,46;49,99;84,893;14,779;'01_03_04_00_00_01_4c_fa_56_;332
2020-03-03 11:29:07;0,310;0,990;0,046;0,316;1,397;223,79;50,01;84,894;14,779;'01_03_04_00_00_01_36_7b_b5_;310
2020-03-03 11:30:08;0,324;0,993;0,044;0,325;1,483;222,41;49,99;84,894;14,779;'01_03_04_00_00_01_44_fb_90_;324
2020-03-03 11:31:10;0,317;0,993;0,043;0,317;1,444;220,47;49,98;84,895;14,780;'01_03_04_00_00_01_3d_3a_72_;317
2020-03-03 11:32:17;0,316;0,993;0,041;0,321;1,448;219,54;49,97;84,895;14,780;'01_03_04_00_00_01_3c_fb_b2_;316
2020-03-03 11:33:18;0,311;0,993;0,042;0,314;1,422;220,15;49,97;84,896;14,780;'01_03_04_00_00_01_37_ba_75_;311
2020-03-03 11:34:20;0,308;0,993;0,043;0,310;1,406;220,45;49,99;84,897;14,780;'01_03_04_00_00_01_34_fa_74_;308
2020-03-03 11:36:04;0,314;0,990;0,045;0,309;1,436;220,56;49,98;84,897;14,780;'01_03_04_00_00_01_3a_7b_b0_;314
2020-03-03 11:37:05;0,319;0,993;0,042;0,326;1,441;221,28;49,97;84,898;14,780;'01_03_04_00_00_01_3f_bb_b3_;319
2020-03-03 11:38:07;0,307;0,993;0,043;0,312;1,399;220,64;49,98;84,899;14,780;'01_03_04_00_00_01_33_bb_b6_;307
2020-03-03 11:39:14;0,310;0,990;0,044;0,311;1,549;219,51;49,98;84,899;14,780;'01_03_04_00_00_01_36_7b_b5_;310
2020-03-03 11:40:15;0,310;0,993;0,041;0,309;1,425;218,88;49,99;84,900;14,780;'01_03_04_00_00_01_36_7b_b5_;310
2020-03-03 11:41:17;0,332;0,994;0,044;0,353;1,512;220,85;49,98;84,900;14,780;'01_03_04_00_00_01_4c_fa_56_;332
2020-03-03 11:42:24;0,332;0,991;0,049;0,326;1,484;222,27;49,98;84,901;14,780;'01_03_04_00_00_01_4c_fa_56_;332
2020-03-03 11:43:25;0,315;0,990;0,045;0,315;1,425;223,22;49,97;84,901;14,781;'01_03_04_00_00_01_3b_ba_70_;315
2020-03-03 11:44:26;0,319;0,990;0,045;0,319;1,441;223,32;49,98;84,902;14,781;'01_03_04_00_00_01_3f_bb_b3_;319
2020-03-03 11:45:28;0,342;0,991;0,051;0,345;1,553;222,03;50,00;84,903;14,781;'01_03_04_00_00_01_56_7b_9d_;342
2020-03-03 11:46:29;0,312;0,991;0,041;0,335;1,416;221,63;50,00;84,903;14,781;'01_03_04_00_00_01_38_fa_71_;312
2020-03-03 11:47:31;0,326;0,990;0,046;0,332;1,495;220,21;50,00;84,904;14,781;'01_03_04_00_00_01_46_7a_51_;326
2020-03-03 11:48:37;0,455;0,917;0,198;0,501;2,264;219,13;50,01;84,905;14,781;'01_03_04_00_00_01_c7_ba_31_;455
2020-03-03 11:49:38;0,454;0,918;0,201;0,496;2,256;219,83;49,98;84,905;14,781;'01_03_04_00_00_01_c6_7b_f1_;454
2020-03-03 11:50:39;0,458;0,916;0,202;0,497;2,267;220,41;49,99;84,906;14,782;'01_03_04_00_00_01_ca_7b_f4_;458
2020-03-03 11:51:41;0,466;0,917;0,206;0,511;2,319;219,44;50,00;84,907;14,782;'01_03_04_00_00_01_d2_7b_fe_;466
2020-03-03 11:52:43;0,448;0,916;0,199;0,489;2,226;220,11;49,98;84,908;14,783;'01_03_04_00_00_01_c0_fb_f3_;448
2020-03-03 11:53:49;0,487;0,925;0,200;0,527;2,372;221,84;50,01;84,908;14,783;'01_03_04_00_00_01_e7_bb_e9_;487
2020-03-03 11:54:51;0,460;0,920;0,198;0,493;2,239;219,71;49,98;84,909;14,783;'01_03_04_00_00_01_cc_fb_f6_;460
2020-03-03 11:55:52;0,349;0,991;0,049;0,359;1,596;220,44;49,99;84,910;14,784;'01_03_04_00_00_01_5d_3a_5a_;349
2020-03-03 11:56:54;0,347;0,993;0,049;0,332;1,592;219,79;50,00;84,911;14,784;'01_03_04_00_00_01_5b_ba_58_;347
2020-03-03 11:57:56;0,347;0,991;0,049;0,356;1,591;219,51;50,00;84,911;14,784;'01_03_04_00_00_01_5b_ba_58_;347
2020-03-03 11:59:02;0,337;0,994;0,041;0,341;1,542;220,02;50,01;84,912;14,784;'01_03_04_00_00_01_51_3a_5f_;337
2020-03-03 12:00:03;0,360;0,991;0,047;0,349;1,648;220,16;50,01;84,912;14,784;'01_03_04_00_00_01_68_fa_4d_;360
2020-03-03 12:01:04;0,356;0,994;0,042;0,366;1,612;221,98;49,95;84,913;14,784;'01_03_04_00_00_01_64_fa_48_;356
2020-03-03 12:02:06;0,357;0,994;0,046;0,354;1,604;221,87;49,98;84,914;14,784;'01_03_04_00_00_01_65_3b_88_;357
2020-03-03 12:03:07;0,344;0,994;0,045;0,345;1,542;224,29;49,99;84,914;14,784;'01_03_04_00_00_01_58_fa_59_;344
2020-03-03 12:04:13;0,346;0,994;0,043;0,356;1,564;222,42;49,98;84,915;14,784;'01_03_04_00_00_01_5a_7b_98_;346
2020-03-03 12:05:14;0,352;0,994;0,042;0,357;1,604;221,29;49,98;84,916;14,784;'01_03_04_00_00_01_60_fb_8b_;352
2020-03-03 12:06:15;0,368;0,994;0,044;0,389;1,667;221,74;50,00;84,916;14,784;'01_03_04_00_00_01_70_fa_47_;368
2020-03-03 12:07:18;0,354;0,991;0,048;0,336;1,617;220,71;49,98;84,917;14,784;'01_03_04_00_00_01_62_7a_4a_;354
2020-03-03 12:08:19;0,339;0,994;0,044;0,345;1,541;222,53;50,00;84,917;14,784;'01_03_04_00_00_01_53_bb_9e_;339
2020-03-03 12:09:20;0,351;0,994;0,041;0,350;1,595;221,10;50,01;84,918;14,785;'01_03_04_00_00_01_5f_bb_9b_;351
2020-03-03 12:10:22;0,359;0,994;0,040;0,360;1,628;221,84;50,00;84,919;14,785;'01_03_04_00_00_01_67_ba_49_;359
2020-03-03 12:11:28;0,348;0,991;0,046;0,336;1,586;223,17;50,01;84,919;14,785;'01_03_04_00_00_01_5c_fb_9a_;348
2020-03-03 12:12:30;0,357;0,994;0,045;0,344;1,606;223,43;50,00;84,920;14,785;'01_03_04_00_00_01_65_3b_88_;357
2020-03-03 12:13:31;0,369;0,991;0,049;0,368;1,667;222,92;50,01;84,920;14,785;'01_03_04_00_00_01_71_3b_87_;369
2020-03-03 12:14:33;0,357;0,994;0,045;0,355;1,596;224,92;50,01;84,921;14,785;'01_03_04_00_00_01_65_3b_88_;357
2020-03-03 12:15:39;0,376;0,989;0,055;0,384;1,687;225,25;50,00;84,922;14,785;'01_03_04_00_00_01_78_fb_81_;376
2020-03-03 12:16:41;0,356;0,994;0,046;0,359;1,604;223,09;49,99;84,922;14,785;'01_03_04_00_00_01_64_fa_48_;356
2020-03-03 12:17:43;0,377;0,992;0,053;0,378;1,700;222,31;49,99;84,923;14,785;'01_03_04_00_00_01_79_3a_41_;377
2020-03-03 12:18:50;0,343;0,991;0,048;0,347;1,559;221,78;49,98;84,924;14,785;'01_03_04_00_00_01_57_ba_5d_;343
2020-03-03 12:19:53;0,379;0,992;0,052;0,379;1,731;220,65;49,98;84,924;14,785;'01_03_04_00_00_01_7b_bb_80_;379
2020-03-03 12:20:54;0,355;0,994;0,046;0,356;1,621;220,74;49,98;84,925;14,785;'01_03_04_00_00_01_63_bb_8a_;355
2020-03-03 12:21:56;0,371;0,992;0,052;0,375;1,685;221,93;50,00;84,925;14,786;'01_03_04_00_00_01_73_ba_46_;371
2020-03-03 12:23:02;0,353;0,991;0,047;0,351;1,601;222,03;50,01;84,926;14,786;'01_03_04_00_00_01_61_3a_4b_;353
2020-03-03 12:24:03;0,353;0,991;0,051;0,354;1,618;219,92;49,97;84,927;14,786;'01_03_04_00_00_01_61_3a_4b_;353
2020-03-03 12:25:04;0,350;0,991;0,048;0,353;1,595;221,26;50,00;84,927;14,786;'01_03_04_00_00_01_5e_7a_5b_;350
2020-03-03 12:26:06;0,350;0,991;0,051;0,354;1,574;223,65;49,97;84,928;14,786;'01_03_04_00_00_01_5e_7a_5b_;350
2020-03-03 12:27:07;0,349;0,991;0,048;0,352;1,600;223,08;49,98;84,928;14,786;'01_03_04_00_00_01_5d_3a_5a_;349
2020-03-03 12:28:09;0,350;0,991;0,048;0,353;1,588;222,27;49,98;84,929;14,786;'01_03_04_00_00_01_5e_7a_5b_;350
2020-03-03 12:29:15;0,351;0,991;0,049;0,351;1,596;222,43;49,99;84,930;14,786;'01_03_04_00_00_01_5f_bb_9b_;351
2020-03-03 12:30:16;0,344;0,991;0,051;0,338;1,555;223,15;50,00;84,930;14,786;'01_03_04_00_00_01_58_fa_59_;344
2020-03-03 12:31:17;0,331;0,991;0,045;0,334;1,499;222,73;49,99;84,931;14,786;'01_03_04_00_00_01_4b_bb_94_;331
2020-03-03 12:32:19;0,320;0,990;0,047;0,325;1,449;222,81;49,99;84,932;14,786;'01_03_04_00_00_01_40_fa_53_;320
2020-03-03 12:33:21;0,324;0,990;0,047;0,330;1,469;222,54;50,02;84,932;14,786;'01_03_04_00_00_01_44_fb_90_;324
2020-03-03 12:34:27;0,326;0,990;0,051;0,341;1,443;222,36;50,00;84,933;14,787;'01_03_04_00_00_01_46_7a_51_;326
2020-03-03 12:36:09;0,319;0,990;0,048;0,322;1,446;222,62;50,01;84,934;14,787;'01_03_04_00_00_01_3f_bb_b3_;319
2020-03-03 12:37:12;0,321;0,990;0,051;0,316;1,465;221,70;49,99;84,934;14,787;'01_03_04_00_00_01_41_3b_93_;321
2020-03-03 12:38:13;0,341;0,988;0,059;0,346;1,543;224,88;50,00;84,935;14,787;'01_03_04_00_00_01_55_3b_9c_;341
2020-03-03 12:39:15;0,325;0,990;0,048;0,324;1,468;223,47;50,01;84,935;14,787;'01_03_04_00_00_01_45_3a_50_;325
2020-03-03 12:40:22;0,329;0,987;0,051;0,328;1,480;224,52;49,98;84,936;14,787;'01_03_04_00_00_01_49_3a_55_;329
2020-03-03 12:41:24;0,307;0,990;0,047;0,320;1,395;222,26;49,98;84,937;14,787;'01_03_04_00_00_01_33_bb_b6_;307
2020-03-03 12:42:25;0,330;0,993;0,044;0,355;1,502;221,63;50,01;84,937;14,787;'01_03_04_00_00_01_4a_7a_54_;330
2020-03-03 12:43:33;0,330;0,991;0,047;0,334;1,496;222,52;50,00;84,938;14,787;'01_03_04_00_00_01_4a_7a_54_;330
2020-03-03 12:44:34;0,330;0,991;0,047;0,333;1,489;223,58;50,00;84,938;14,787;'01_03_04_00_00_01_4a_7a_54_;330
2020-03-03 12:45:36;0,354;0,991;0,052;0,327;1,592;224,14;49,97;84,939;14,788;'01_03_04_00_00_01_62_7a_4a_;354
2020-03-03 12:46:37;0,328;0,990;0,046;0,323;1,484;222,96;50,00;84,939;14,788;'01_03_04_00_00_01_48_fb_95_;328
2020-03-03 12:47:38;0,339;0,988;0,054;0,335;1,537;223,11;50,00;84,940;14,788;'01_03_04_00_00_01_53_bb_9e_;339
2020-03-03 12:48:39;0,324;0,990;0,048;0,332;1,465;223,13;50,00;84,941;14,788;'01_03_04_00_00_01_44_fb_90_;324
2020-03-03 12:49:46;0,332;0,988;0,056;0,350;1,533;223,62;50,00;84,941;14,788;'01_03_04_00_00_01_4c_fa_56_;332
2020-03-03 12:50:47;0,318;0,990;0,049;0,322;1,430;224,29;50,00;84,942;14,788;'01_03_04_00_00_01_3e_7a_73_;318
2020-03-03 12:51:48;0,356;0,988;0,058;0,362;1,600;225,00;50,01;84,942;14,788;'01_03_04_00_00_01_64_fa_48_;356
2020-03-03 12:52:50;0,323;0,987;0,051;0,326;1,453;225,06;50,01;84,943;14,788;'01_03_04_00_00_01_43_ba_52_;323
2020-03-03 12:53:51;0,340;0,988;0,055;0,343;1,534;224,20;50,03;84,943;14,788;'01_03_04_00_00_01_54_fa_5c_;340
2020-03-03 12:54:58;0,308;0,990;0,048;0,310;1,393;223,21;50,02;84,944;14,788;'01_03_04_00_00_01_34_fa_74_;308
2020-03-03 12:56:00;0,329;0,987;0,054;0,333;1,500;221,99;50,00;84,945;14,788;'01_03_04_00_00_01_49_3a_55_;329
2020-03-03 12:57:02;0,291;0,989;0,048;0,297;1,318;223,02;50,00;84,945;14,789;'01_03_04_00_00_01_23_ba_7a_;291
2020-03-03 12:58:03;0,299;0,990;0,048;0,318;1,357;222,50;50,01;84,946;14,789;'01_03_04_00_00_01_2b_bb_bc_;299
2020-03-03 12:59:10;0,300;0,986;0,049;0,320;1,363;222,93;50,00;84,946;14,789;'01_03_04_00_00_01_2c_fa_7e_;300
2020-03-03 13:00:12;0,295;0,990;0,047;0,297;1,342;221,91;50,01;84,947;14,789;'01_03_04_00_00_01_27_bb_b9_;295
2020-03-03 13:01:14;0,288;0,989;0,045;0,291;1,317;220,93;49,98;84,947;14,789;'01_03_04_00_00_01_20_fa_7b_;288
2020-03-03 13:02:16;0,289;0,989;0,046;0,295;1,319;221,58;49,98;84,948;14,789;'01_03_04_00_00_01_21_3b_bb_;289
2020-03-03 13:03:23;0,301;0,993;0,040;0,302;1,376;220,82;49,98;84,948;14,789;'01_03_04_00_00_01_2d_3b_be_;301
2020-03-03 13:04:25;0,309;0,993;0,043;0,303;1,411;220,29;49,99;84,949;14,789;'01_03_04_00_00_01_35_3b_b4_;309
2020-03-03 13:05:26;0,291;0,989;0,043;0,292;1,331;220,82;49,99;84,949;14,789;'01_03_04_00_00_01_23_ba_7a_;291
2020-03-03 13:06:28;0,299;0,990;0,045;0,319;1,378;220,50;49,96;84,950;14,789;'01_03_04_00_00_01_2b_bb_bc_;299
2020-03-03 13:07:33;0,316;0,991;0,045;0,337;1,433;222,51;49,98;84,950;14,789;'01_03_04_00_00_01_3c_fb_b2_;316
2020-03-03 13:08:34;0,336;0,988;0,054;0,322;1,526;223,22;50,00;84,951;14,789;'01_03_04_00_00_01_50_fb_9f_;336
2020-03-03 13:09:36;0,323;0,987;0,055;0,340;1,465;222,78;50,00;84,951;14,790;'01_03_04_00_00_01_43_ba_52_;323
2020-03-03 13:10:37;0,327;0,990;0,051;0,310;1,478;223,19;49,98;84,952;14,790;'01_03_04_00_00_01_47_bb_91_;327
2020-03-03 13:11:44;0,342;0,991;0,052;0,350;1,546;223,02;49,98;84,953;14,790;'01_03_04_00_00_01_56_7b_9d_;342
2020-03-03 13:12:45;0,313;0,990;0,048;0,318;1,414;223,40;49,98;84,953;84,953;'01_03_04_00_00_01_39_3b_b1_;313
2020-03-03 13:13:46;0,315;0,990;0,047;0,319;1,416;223,04;50,01;84,954;14,790;'01_03_04_00_00_01_3b_ba_70_;315
2020-03-03 13:14:48;0,316;0,990;0,047;0,320;1,435;222,16;50,00;84,954;14,790;'01_03_04_00_00_01_3c_fb_b2_;316
2020-03-03 13:15:49;0,299;0,990;0,046;0,303;1,360;222,03;49,98;84,955;14,790;'01_03_04_00_00_01_2b_bb_bc_;299
2020-03-03 13:16:51;0,479;0,910;0,218;0,530;2,353;223,36;49,99;84,955;14,790;'01_03_04_00_00_01_df_ba_3b_;479
2020-03-03 13:17:58;0,456;0,912;0,204;0,502;2,255;221,19;49,99;84,956;14,791;'01_03_04_00_00_01_c8_fa_35_;456
2020-03-03 13:18:59;0,474;0,913;0,213;0,527;2,337;221,60;49,98;84,957;14,791;'01_03_04_00_00_01_da_7a_38_;474
2020-03-03 13:20:01;0,453;0,911;0,206;0,499;2,234;222,35;50,00;84,958;14,791;'01_03_04_00_00_01_c5_3b_f0_;453
2020-03-03 13:21:03;0,465;0,909;0,213;0,494;2,293;222,77;50,00;84,959;14,792;'01_03_04_00_00_01_d1_3b_ff_;465
2020-03-03 13:22:10;0,443;0,909;0,204;0,486;2,205;221,26;49,99;84,960;14,792;'01_03_04_00_00_01_bb_bb_d0_;443
2020-03-03 13:23:11;0,425;0,906;0,200;0,469;2,134;219,93;49,99;84,960;14,792;'01_03_04_00_00_01_a9_3b_dd_;425
2020-03-03 13:24:13;0,421;0,899;0,205;0,468;2,101;221,74;50,00;84,961;14,793;'01_03_04_00_00_01_a5_3b_d8_;421
