2020-04-06 10:05:12;0,234;1,000;0,010;0,236;1,070;221,47;49,96;106,738;17,925;'01_03_04_00_00_00_ea_7b_bc_;234
2020-04-06 10:06:14;0,217;1,000;0,004;0,219;0,985;220,35;49,96;106,739;17,925;'01_03_04_00_00_00_d9_3b_a9_;217
2020-04-06 10:07:21;0,239;1,000;0,011;0,238;1,076;221,98;49,99;106,739;17,925;'01_03_04_00_00_00_ef_bb_bf_;239
2020-04-06 10:08:22;0,220;1,000;0,006;0,221;0,990;224,22;50,00;106,740;17,925;'01_03_04_00_00_00_dc_fb_aa_;220
2020-04-06 10:09:23;0,236;1,000;0,010;0,240;1,061;222,34;49,99;106,740;17,925;'01_03_04_00_00_00_ec_fb_be_;236
2020-04-06 10:10:25;0,219;1,000;0,004;0,222;0,988;221,48;49,98;106,740;17,925;'01_03_04_00_00_00_db_ba_68_;219
2020-04-06 10:11:32;0,243;1,000;0,014;0,240;1,085;223,95;49,99;106,741;17,925;'01_03_04_00_00_00_f3_ba_76_;243
2020-04-06 10:12:33;0,220;1,000;0,005;0,219;0,987;222,85;50,00;106,741;17,925;'01_03_04_00_00_00_dc_fb_aa_;220
2020-04-06 10:13:34;0,339;0,991;0,047;0,342;1,533;222,99;50,00;106,742;17,925;'01_03_04_00_00_01_53_bb_9e_;339
2020-04-06 10:14:35;0,320;0,993;0,041;0,323;1,452;221,76;49,99;106,742;17,925;'01_03_04_00_00_01_40_fa_53_;320
2020-04-06 10:15:36;0,317;0,993;0,041;0,316;1,438;221,43;49,99;106,743;17,925;'01_03_04_00_00_01_3d_3a_72_;317
2020-04-06 10:16:38;0,317;0,993;0,042;0,319;1,436;222,09;49,99;106,743;17,925;'01_03_04_00_00_01_3d_3a_72_;317
2020-04-06 10:17:40;0,304;0,993;0,037;0,307;1,378;221,97;50,01;106,744;17,925;'01_03_04_00_00_01_30_fb_b7_;304
2020-04-06 10:18:40;0,303;0,993;0,037;0,304;1,372;222,28;50,00;106,745;17,925;'01_03_04_00_00_01_2f_ba_7f_;303
2020-04-06 10:19:47;0,303;0,993;0,037;0,305;1,370;221,88;50,00;106,745;17,925;'01_03_04_00_00_01_2f_ba_7f_;303
2020-04-06 10:20:49;0,454;0,919;0,198;0,493;2,238;221,17;50,00;106,746;17,926;'01_03_04_00_00_01_c6_7b_f1_;454
2020-04-06 10:21:50;0,445;0,917;0,195;0,485;2,195;220,45;50,00;106,747;17,926;'01_03_04_00_00_01_bd_3b_d2_;445
2020-04-06 10:22:52;0,444;0,917;0,194;0,479;2,197;220,29;50,00;106,747;17,926;'01_03_04_00_00_01_bc_fa_12_;444
2020-04-06 10:23:53;0,437;0,914;0,196;0,478;2,153;221,99;50,01;106,748;17,927;'01_03_04_00_00_01_b5_3a_14_;437
2020-04-06 10:25:01;0,433;0,913;0,195;0,474;2,132;221,76;50,00;106,749;17,927;'01_03_04_00_00_01_b1_3b_d7_;433
2020-04-06 10:26:02;0,432;0,915;0,191;0,473;2,144;220,43;50,01;106,750;17,927;'01_03_04_00_00_01_b0_fa_17_;432
2020-04-06 10:27:03;0,429;0,912;0,192;0,491;2,217;220,44;50,01;106,750;17,928;'01_03_04_00_00_01_ad_3a_1e_;429
2020-04-06 10:28:04;0,428;0,912;0,192;0,474;2,125;220,96;50,01;106,751;17,928;'01_03_04_00_00_01_ac_fb_de_;428
2020-04-06 10:29:06;0,324;0,993;0,044;0,327;1,459;223,36;50,00;106,752;17,928;'01_03_04_00_00_01_44_fb_90_;324
2020-04-06 10:30:12;0,305;0,993;0,037;0,308;1,381;222,23;50,01;106,752;17,928;'01_03_04_00_00_01_31_3a_77_;305
2020-04-06 10:31:13;0,322;0,993;0,043;0,325;1,452;223,05;50,01;106,753;17,928;'01_03_04_00_00_01_42_7b_92_;322
2020-04-06 10:32:15;0,308;0,993;0,039;0,309;1,383;224,33;50,01;106,753;17,928;'01_03_04_00_00_01_34_fa_74_;308
2020-04-06 10:33:16;0,324;0,993;0,043;0,322;1,459;223,03;50,02;106,754;17,928;'01_03_04_00_00_01_44_fb_90_;324
2020-04-06 10:34:24;0,302;0,993;0,037;0,305;1,359;223,61;50,01;106,754;17,928;'01_03_04_00_00_01_2e_7b_bf_;302
2020-04-06 10:35:25;0,325;0,993;0,043;0,324;1,474;221,59;50,00;106,755;17,929;'01_03_04_00_00_01_45_3a_50_;325
2020-04-06 10:36:26;0,307;0,993;0,036;0,302;1,391;222,01;49,99;106,756;17,929;'01_03_04_00_00_01_33_bb_b6_;307
2020-04-06 10:37:28;0,302;0,993;0,037;0,321;1,363;222,91;49,98;106,756;17,929;'01_03_04_00_00_01_2e_7b_bf_;302
2020-04-06 10:38:35;0,304;0,993;0,039;0,309;1,367;223,71;50,00;106,757;17,929;'01_03_04_00_00_01_30_fb_b7_;304
2020-04-06 10:39:36;0,301;0,993;0,036;0,307;1,363;222,23;49,99;106,757;17,929;'01_03_04_00_00_01_2d_3b_be_;301
2020-04-06 10:40:38;0,305;0,993;0,039;0,320;1,495;222,05;49,99;106,758;17,929;'01_03_04_00_00_01_31_3a_77_;305
2020-04-06 10:41:39;0,301;0,993;0,036;0,303;1,376;220,13;49,99;106,758;17,929;'01_03_04_00_00_01_2d_3b_be_;301
2020-04-06 10:42:41;0,300;0,993;0,035;0,301;1,372;220,02;50,01;106,759;17,929;'01_03_04_00_00_01_2c_fa_7e_;300
2020-04-06 10:43:47;0,302;0,993;0,039;0,311;1,364;222,87;50,01;106,759;17,929;'01_03_04_00_00_01_2e_7b_bf_;302
2020-04-06 10:44:48;0,306;0,993;0,041;0,308;1,373;222,80;49,99;106,760;17,929;'01_03_04_00_00_01_32_7a_76_;306
2020-04-06 10:45:50;0,305;0,993;0,038;0,308;1,386;223,64;49,99;106,760;17,929;'01_03_04_00_00_01_31_3a_77_;305
2020-04-06 10:46:51;0,305;0,993;0,038;0,306;1,381;222,30;49,98;106,761;17,929;'01_03_04_00_00_01_31_3a_77_;305
2020-04-06 10:47:53;0,308;0,993;0,043;0,308;1,397;223,27;49,99;106,761;17,929;'01_03_04_00_00_01_34_fa_74_;308
2020-04-06 10:48:54;0,306;0,990;0,043;0,313;1,384;223,09;49,98;106,762;17,929;';
2020-04-06 10:50:01;0,307;0,993;0,041;0,307;1,389;222,45;50,00;106,763;17,929;'01_03_04_00_00_01_33_bb_b6_;307
2020-04-06 10:51:03;0,324;0,990;0,048;0,326;1,471;222,20;50,00;106,763;17,930;'01_03_04_00_00_01_44_fb_90_;324
2020-04-06 10:52:04;0,305;0,993;0,042;0,307;1,383;221,84;50,02;106,764;17,930;'01_03_04_00_00_01_31_3a_77_;305
2020-04-06 10:53:05;0,324;0,990;0,049;0,326;1,470;222,41;50,02;106,764;17,930;'01_03_04_00_00_01_44_fb_90_;324
2020-04-06 10:54:07;0,308;0,993;0,042;0,308;1,393;222,39;50,03;106,765;17,930;'01_03_04_00_00_01_34_fa_74_;308
2020-04-06 10:55:17;0,325;0,990;0,048;0,327;1,476;222,09;50,00;106,765;17,930;'01_03_04_00_00_01_45_3a_50_;325
2020-04-06 10:56:16;0,337;0,988;0,056;0,346;1,520;224,03;50,01;106,766;17,930;'01_03_04_00_00_01_51_3a_5f_;337
2020-04-06 10:57:18;0,332;0,990;0,050;0,338;1,495;224,60;50,01;106,766;17,930;'01_03_04_00_00_01_4c_fa_56_;332
2020-04-06 10:58:19;0,305;0,990;0,043;0,314;1,374;224,07;50,00;106,767;17,930;'01_03_04_00_00_01_31_3a_77_;305
2020-04-06 10:59:20;0,324;0,990;0,050;0,325;1,460;223,26;50,00;106,767;17,930;'01_03_04_00_00_01_44_fb_90_;324
2020-04-06 11:00:27;0,306;0,993;0,042;0,316;1,389;221,74;49,99;106,768;17,930;'01_03_04_00_00_01_32_7a_76_;306
2020-04-06 11:01:29;0,338;0,990;0,056;0,328;1,534;222,82;49,97;106,769;17,930;'01_03_04_00_00_01_52_7a_5e_;338
2020-04-06 11:02:30;0,329;0,990;0,051;0,311;1,515;222,33;49,97;106,769;17,930;'01_03_04_00_00_01_49_3a_55_;329
2020-04-06 11:04:15;0,309;0,993;0,043;0,306;1,389;222,41;50,00;106,770;17,931;'01_03_04_00_00_01_35_3b_b4_;309
2020-04-06 11:05:16;0,323;0,990;0,047;0,327;1,467;222,21;50,00;106,771;17,931;'01_03_04_00_00_01_43_ba_52_;323
2020-04-06 11:06:18;0,303;0,993;0,041;0,307;1,378;222,06;50,01;106,771;17,931;'01_03_04_00_00_01_2f_ba_7f_;303
2020-04-06 11:07:24;0,324;0,990;0,046;0,325;1,477;221,32;50,01;106,772;17,931;'01_03_04_00_00_01_44_fb_90_;324
2020-04-06 11:08:25;0,309;0,993;0,041;0,308;1,404;221,48;50,01;106,772;17,931;'01_03_04_00_00_01_35_3b_b4_;309
2020-04-06 11:09:27;0,327;0,990;0,049;0,326;1,471;222,27;50,01;106,773;17,931;'01_03_04_00_00_01_47_bb_91_;327
2020-04-06 11:10:28;0,305;0,993;0,040;0,306;1,389;220,89;50,00;106,773;17,931;'01_03_04_00_00_01_31_3a_77_;305
2020-04-06 11:11:30;0,322;0,990;0,047;0,306;1,471;220,81;49,99;106,774;17,931;'01_03_04_00_00_01_42_7b_92_;322
2020-04-06 11:12:36;0,309;0,993;0,043;0,313;1,401;221,98;49,98;106,774;17,931;'01_03_04_00_00_01_35_3b_b4_;309
2020-04-06 11:13:38;0,303;0,993;0,040;0,304;1,373;222,10;50,01;106,775;17,931;'01_03_04_00_00_01_2f_ba_7f_;303
2020-04-06 11:14:40;0,303;0,993;0,042;0,304;1,368;223,61;49,99;106,775;17,931;'01_03_04_00_00_01_2f_ba_7f_;303
2020-04-06 11:15:41;0,303;0,990;0,043;0,304;1,362;223,88;49,96;106,776;17,931;'01_03_04_00_00_01_2f_ba_7f_;303
2020-04-06 11:16:42;0,304;0,990;0,043;0,306;1,375;223,30;49,98;106,776;17,931;'01_03_04_00_00_01_30_fb_b7_;304
2020-04-06 11:17:43;0,303;0,990;0,043;0,306;1,365;224,02;49,99;106,777;17,932;'01_03_04_00_00_01_2f_ba_7f_;303
2020-04-06 11:18:44;0,302;0,993;0,042;0,307;1,371;223,90;50,00;106,778;17,932;'01_03_04_00_00_01_2e_7b_bf_;302
2020-04-06 11:19:50;0,302;0,993;0,042;0,305;1,372;222,93;49,99;106,778;17,932;'01_03_04_00_00_01_2e_7b_bf_;302
2020-04-06 11:20:52;0,303;0,993;0,042;0,308;1,369;221,98;49,98;106,779;17,932;'01_03_04_00_00_01_2f_ba_7f_;303
2020-04-06 11:21:53;0,303;0,990;0,041;0,309;1,373;222,10;49,99;106,779;17,932;'01_03_04_00_00_01_2f_ba_7f_;303
2020-04-06 11:22:55;0,289;0,989;0,045;0,289;1,293;222,59;49,99;106,780;17,932;'01_03_04_00_00_01_21_3b_bb_;289
2020-04-06 11:23:57;0,290;0,989;0,045;0,289;1,290;222,86;49,99;106,780;17,932;'01_03_04_00_00_01_22_7b_ba_;290
2020-04-06 11:25:04;0,303;0,987;0,050;0,308;1,363;225,08;49,98;106,781;17,932;'01_03_04_00_00_01_2f_ba_7f_;303
2020-04-06 11:26:05;0,201;1,000;0,007;0,201;0,897;223,98;49,98;106,781;17,932;'01_03_04_00_00_00_c9_3a_65_;201
2020-04-06 11:27:07;0,220;1,000;0,014;0,225;0,982;223,87;49,99;106,781;17,932;'01_03_04_00_00_00_dc_fb_aa_;220
2020-04-06 11:28:09;0,203;1,000;0,008;0,205;0,909;223,14;49,98;106,782;17,932;'01_03_04_00_00_00_cb_bb_a4_;203
2020-04-06 11:29:15;0,217;1,000;0,013;0,218;0,968;224,38;50,00;106,782;17,932;'01_03_04_00_00_00_d9_3b_a9_;217
2020-04-06 11:30:16;0,203;1,000;0,008;0,198;0,898;223,70;50,00;106,783;17,932;'01_03_04_00_00_00_cb_bb_a4_;203
2020-04-06 11:31:18;0,376;0,906;0,178;0,416;1,871;221,69;49,98;106,783;17,932;'01_03_04_00_00_01_78_fb_81_;376
2020-04-06 11:32:19;0,341;0,902;0,165;0,380;1,709;221,29;50,00;106,784;17,933;'01_03_04_00_00_01_55_3b_9c_;341
2020-04-06 11:33:21;0,356;0,896;0,176;0,395;1,777;223,37;50,00;106,784;17,933;'01_03_04_00_00_01_64_fa_48_;356
2020-04-06 11:34:27;0,359;0,895;0,179;0,404;1,789;224,03;50,00;106,785;17,933;'01_03_04_00_00_01_67_ba_49_;359
2020-04-06 11:35:29;0,353;0,893;0,181;0,394;1,755;225,54;49,99;106,785;17,934;'01_03_04_00_00_01_61_3a_4b_;353
2020-04-06 11:36:30;0,328;0,887;0,172;0,372;1,645;224,85;50,00;106,786;17,934;'01_03_04_00_00_01_48_fb_95_;328
2020-04-06 11:37:32;0,342;0,890;0,167;0,385;1,719;222,73;50,01;106,787;17,934;'01_03_04_00_00_01_56_7b_9d_;342
2020-04-06 11:38:38;0,320;0,891;0,164;0,361;1,631;221,31;50,01;106,787;17,934;'01_03_04_00_00_01_40_fa_53_;320
2020-04-06 11:39:40;0,199;1,000;0,006;0,198;0,896;222,17;49,99;106,788;17,935;'01_03_04_00_00_00_c7_bb_a1_;199
2020-04-06 11:40:42;0,221;1,000;0,009;0,207;0,991;222,93;50,00;106,788;17,935;'01_03_04_00_00_00_dd_3a_6a_;221
2020-04-06 11:41:43;0,201;1,000;0,007;0,200;0,902;222,73;50,01;106,789;17,935;'01_03_04_00_00_00_c9_3a_65_;201
2020-04-06 11:42:50;1,317;1,000;0,008;1,313;5,944;221,41;49,99;106,790;17,935;'01_03_04_00_00_05_25_38_b8_;1317
2020-04-06 11:43:51;0,202;1,000;0,007;0,204;0,903;223,68;49,99;106,792;17,935;'01_03_04_00_00_00_ca_7a_64_;202
2020-04-06 11:44:53;0,197;1,000;0,006;0,201;0,879;224,04;49,99;106,792;17,935;'01_03_04_00_00_00_c5_3a_60_;197
2020-04-06 11:45:55;0,197;1,000;0,005;0,197;0,884;222,62;49,98;106,793;17,935;'01_03_04_00_00_00_c5_3a_60_;197
2020-04-06 11:46:57;0,196;1,000;0,005;0,197;0,880;222,59;50,00;106,793;17,935;'01_03_04_00_00_00_c4_fb_a0_;196
2020-04-06 11:48:03;0,196;1,000;0,006;0,194;0,871;223,86;50,00;106,794;17,935;'01_03_04_00_00_00_c4_fb_a0_;196
2020-04-06 11:49:05;0,215;1,000;0,013;0,216;0,960;223,82;50,00;106,795;17,935;'01_03_04_00_00_00_d7_ba_6d_;215
2020-04-06 11:50:07;0,213;1,000;0,012;0,220;0,951;224,00;49,98;106,795;17,935;'01_03_04_00_00_00_d5_3b_ac_;213
2020-04-06 11:51:09;0,211;1,000;0,011;0,211;0,941;221,98;50,01;106,796;17,935;'01_03_04_00_00_00_d3_bb_ae_;211
2020-04-06 11:52:15;0,193;1,000;0,007;0,194;0,860;224,32;49,99;106,796;17,935;'01_03_04_00_00_00_c1_3b_a3_;193
2020-04-06 11:53:17;1,303;1,000;0,012;1,309;5,907;224,44;50,01;106,797;17,935;'01_03_04_00_00_05_17_b9_6d_;1303
2020-04-06 11:54:19;0,198;1,000;0,008;0,192;0,884;223,89;50,01;106,798;17,935;'01_03_04_00_00_00_c6_7a_61_;198
2020-04-06 11:55:20;0,212;1,000;0,012;0,211;0,942;224,99;50,00;106,798;17,935;'01_03_04_00_00_00_d4_fa_6c_;212
2020-04-06 11:56:26;0,199;1,000;0,008;0,198;0,883;225,19;50,01;106,799;17,935;'01_03_04_00_00_00_c7_bb_a1_;199
2020-04-06 11:57:28;0,211;1,000;0,012;0,214;0,942;223,85;49,98;106,799;17,935;'01_03_04_00_00_00_d3_bb_ae_;211
2020-04-06 11:58:29;0,194;1,000;0,007;0,197;0,858;226,16;49,99;106,799;17,935;'01_03_04_00_00_00_c2_7b_a2_;194
2020-04-06 11:59:30;0,214;1,000;0,013;0,215;0,953;224,50;50,01;106,800;17,935;'01_03_04_00_00_00_d6_7b_ad_;214
2020-04-06 12:00:31;0,195;1,000;0,007;0,197;0,859;226,80;49,97;106,800;17,935;'01_03_04_00_00_00_c3_ba_62_;195
2020-04-06 12:01:33;0,214;1,000;0,012;0,213;0,951;225,12;49,98;106,800;17,935;'01_03_04_00_00_00_d6_7b_ad_;214
2020-04-06 12:02:40;0,196;1,000;0,006;0,196;0,872;224,73;49,99;106,801;17,935;'01_03_04_00_00_00_c4_fb_a0_;196
2020-04-06 12:04:20;0,206;1,000;0,004;0,206;0,921;223,51;50,00;106,801;17,935;'01_03_04_00_00_00_ce_7b_a7_;206
2020-04-06 12:05:22;0,225;1,000;0,010;0,224;1,006;223,57;50,00;106,802;17,935;'01_03_04_00_00_00_e1_3a_7b_;225
2020-04-06 12:06:23;0,200;1,000;0,008;0,202;0,862;223,64;50,00;106,802;17,935;'01_03_04_00_00_00_c8_fb_a5_;200
2020-04-06 12:07:24;1,303;1,000;0,013;1,304;5,933;219,60;50,01;106,803;17,935;'01_03_04_00_00_05_17_b9_6d_;1303
2020-04-06 12:08:31;0,191;1,000;0,004;0,205;0,874;221,91;50,01;106,804;17,935;'01_03_04_00_00_00_bf_bb_83_;191
2020-04-06 12:09:34;0,194;1,000;0,006;0,194;0,868;223,27;50,01;106,805;17,935;'01_03_04_00_00_00_c2_7b_a2_;194
2020-04-06 12:10:34;0,208;1,000;0,009;0,197;0,930;223,59;50,01;106,805;17,935;'01_03_04_00_00_00_d0_fb_af_;208
2020-04-06 12:11:41;0,219;1,000;0,015;0,216;0,973;222,95;50,01;106,805;17,935;'01_03_04_00_00_00_db_ba_68_;219
2020-04-06 12:12:43;0,196;1,000;0,006;0,204;0,873;224,30;50,01;106,806;17,935;'01_03_04_00_00_00_c4_fb_a0_;196
2020-04-06 12:13:45;0,193;1,000;0,006;0,196;0,868;224,47;50,02;106,806;17,935;'01_03_04_00_00_00_c1_3b_a3_;193
2020-04-06 12:14:46;0,207;1,000;0,010;0,210;0,924;224,87;50,02;106,807;17,935;'01_03_04_00_00_00_cf_ba_67_;207
2020-04-06 12:15:48;0,224;1,000;0,017;0,224;1,006;222,72;50,00;106,807;17,935;'01_03_04_00_00_00_e0_fb_bb_;224
2020-04-06 12:16:54;0,195;1,000;0,006;0,198;0,871;222,90;50,00;106,807;17,935;'01_03_04_00_00_00_c3_ba_62_;195
2020-04-06 12:17:58;0,196;1,000;0,006;0,198;0,876;223,61;50,01;106,808;17,935;'01_03_04_00_00_00_c4_fb_a0_;196
2020-04-06 12:19:02;0,199;1,000;0,005;0,195;0,892;222,86;50,01;106,808;17,935;'01_03_04_00_00_00_c7_bb_a1_;199
2020-04-06 12:20:00;0,203;1,000;0,007;0,198;0,908;223,39;50,01;106,808;17,935;'01_03_04_00_00_00_cb_bb_a4_;203
2020-04-06 12:21:12;0,222;1,000;0,015;0,222;1,002;225,48;50,01;106,809;17,935;'01_03_04_00_00_00_de_7a_6b_;222
2020-04-06 12:22:11;0,299;0,990;0,043;0,301;1,435;225,91;50,02;106,809;17,935;'01_03_04_00_00_01_2b_bb_bc_;299
2020-04-06 12:23:18;0,306;0,990;0,046;0,310;1,373;224,99;50,01;106,810;17,936;'01_03_04_00_00_01_32_7a_76_;306
2020-04-06 12:24:20;0,285;0,993;0,040;0,288;1,274;225,20;50,00;106,810;17,936;'01_03_04_00_00_01_1d_3b_aa_;285
2020-04-06 12:25:22;0,304;0,990;0,046;0,304;1,366;224,60;50,01;106,811;17,936;'01_03_04_00_00_01_30_fb_b7_;304
2020-04-06 12:26:24;0,280;0,992;0,039;0,283;1,256;224,44;50,00;106,811;17,936;'01_03_04_00_00_01_18_fb_a9_;280
2020-04-06 12:27:26;0,298;0,990;0,045;0,299;1,338;224,72;50,01;106,812;17,936;'01_03_04_00_00_01_2a_7a_7c_;298
2020-04-06 12:28:32;0,288;0,992;0,042;0,278;1,298;224,15;50,00;106,812;17,936;'01_03_04_00_00_01_20_fa_7b_;288
2020-04-06 12:29:34;0,297;0,990;0,045;0,298;1,347;223,45;49,99;106,813;17,936;'01_03_04_00_00_01_29_3a_7d_;297
2020-04-06 12:30:36;0,276;0,992;0,038;0,280;1,243;223,48;49,97;106,813;17,936;'01_03_04_00_00_01_14_fb_ac_;276
2020-04-06 12:31:38;0,276;0,992;0,039;0,281;1,233;225,79;49,98;106,814;17,936;'01_03_04_00_00_01_14_fb_ac_;276
2020-04-06 12:32:39;1,385;1,000;0,037;1,389;6,221;222,61;49,96;106,816;17,936;'01_03_04_00_00_05_69_39_4d_;1385
2020-04-06 12:33:45;0,289;0,989;0,043;0,297;1,303;223,96;49,97;106,817;17,936;'01_03_04_00_00_01_21_3b_bb_;289
2020-04-06 12:34:47;0,277;0,992;0,040;0,276;1,243;224,30;49,97;106,818;17,936;'01_03_04_00_00_01_15_3a_6c_;277
2020-04-06 12:35:48;1,533;0,992;0,198;1,543;6,952;222,22;49,97;106,819;17,937;'01_03_04_00_00_05_fd_38_e2_;1533
2020-04-06 12:36:50;0,413;0,902;0,199;0,461;2,050;223,32;50,00;106,819;17,937;'01_03_04_00_00_01_9d_3a_0a_;413
2020-04-06 12:37:51;0,413;0,901;0,199;0,455;2,049;223,47;49,99;106,820;17,937;'01_03_04_00_00_01_9d_3a_0a_;413
2020-04-06 12:39:00;0,439;0,909;0,203;0,469;2,166;222,89;50,01;106,821;17,938;'01_03_04_00_00_01_b7_bb_d5_;439
2020-04-06 12:40:02;0,403;0,901;0,194;0,446;2,013;221,99;49,99;106,822;17,938;'01_03_04_00_00_01_93_bb_ce_;403
2020-04-06 12:41:03;0,433;0,900;0,205;0,470;2,160;222,17;50,01;106,823;17,938;'01_03_04_00_00_01_b1_3b_d7_;433
2020-04-06 12:42:04;0,405;0,896;0,201;0,442;1,979;223,25;50,01;106,824;17,939;'01_03_04_00_00_01_95_3b_cc_;405
2020-04-06 12:43:13;0,411;0,899;0,202;0,457;2,051;222,80;50,00;106,825;17,939;'01_03_04_00_00_01_9b_ba_08_;411
2020-04-06 12:44:15;0,317;0,888;0,166;0,359;1,606;223,53;50,00;106,826;17,939;'01_03_04_00_00_01_3d_3a_72_;317
2020-04-06 12:45:21;0,216;1,000;0,012;0,216;0,969;222,80;49,99;106,826;17,940;';
2020-04-06 12:46:22;0,199;1,000;0,007;0,218;0,899;221,32;49,98;106,827;17,940;'01_03_04_00_00_00_c7_bb_a1_;199
2020-04-06 12:47:24;0,216;1,000;0,012;0,215;0,971;222,18;49,99;106,827;17,940;'01_03_04_00_00_00_d8_fa_69_;216
2020-04-06 12:48:27;0,197;1,000;0,006;0,197;0,889;221,43;49,99;106,828;17,940;'01_03_04_00_00_00_c5_3a_60_;197
2020-04-06 12:49:28;1,318;1,000;0,014;1,317;0,966;223,52;49,98;106,828;17,940;'01_03_04_00_00_05_26_78_b9_;1318
2020-04-06 12:50:28;0,197;1,000;0,013;0,197;0,882;223,27;50,00;106,829;17,940;'01_03_04_00_00_00_c5_3a_60_;197
2020-04-06 12:51:29;0,215;1,000;0,014;0,214;0,954;225,21;50,01;106,829;17,940;'01_03_04_00_00_00_d7_ba_6d_;215
2020-04-06 12:52:30;0,196;1,000;0,006;0,198;0,872;224,55;50,01;106,830;17,940;'01_03_04_00_00_00_c4_fb_a0_;196
2020-04-06 12:53:32;0,198;1,000;0,009;0,195;0,877;225,42;50,00;106,830;17,940;'01_03_04_00_00_00_c6_7a_61_;198
2020-04-06 12:54:39;0,216;1,000;0,011;0,204;0,960;224,93;50,01;106,831;17,940;'01_03_04_00_00_00_d8_fa_69_;216
2020-04-06 12:55:40;0,202;1,000;0,007;0,206;0,926;221,36;50,01;106,831;17,940;'01_03_04_00_00_00_ca_7a_64_;202
2020-04-06 12:56:42;0,204;1,000;0,009;0,203;0,913;223,29;50,01;106,831;17,940;'01_03_04_00_00_00_cc_fa_66_;204
2020-04-06 12:57:43;0,219;1,000;0,015;0,202;0,973;224,80;50,01;106,832;17,940;'01_03_04_00_00_00_db_ba_68_;219
2020-04-06 12:58:44;0,204;1,000;0,008;0,226;0,912;223,57;50,01;106,832;17,940;'01_03_04_00_00_00_cc_fa_66_;204
2020-04-06 12:59:45;0,201;1,000;0,009;0,205;0,894;224,68;49,98;106,832;17,940;'01_03_04_00_00_00_c9_3a_65_;201
2020-04-06 13:00:52;0,201;1,000;0,008;0,208;0,896;224,23;49,97;106,833;17,940;'01_03_04_00_00_00_c9_3a_65_;201
2020-04-06 13:01:53;0,201;1,000;0,008;0,203;0,897;223,79;49,98;106,833;17,940;'01_03_04_00_00_00_c9_3a_65_;201
2020-04-06 13:02:55;0,291;0,989;0,042;0,292;1,313;224,65;49,97;106,834;17,940;'01_03_04_00_00_01_23_ba_7a_;291
2020-04-06 13:04:27;0,286;0,993;0,041;0,288;1,282;224,56;49,97;106,834;17,940;'01_03_04_00_00_01_1e_7b_ab_;286
2020-04-06 13:05:28;0,304;0,990;0,048;0,308;1,379;224,75;49,99;106,835;17,940;'01_03_04_00_00_01_30_fb_b7_;304
2020-04-06 13:06:29;0,286;0,993;0,041;0,289;1,280;224,79;49,99;106,835;17,940;'01_03_04_00_00_01_1e_7b_ab_;286
2020-04-06 13:07:39;0,290;0,989;0,042;0,299;1,284;224,13;49,99;106,836;17,940;'01_03_04_00_00_01_22_7b_ba_;290
2020-04-06 13:08:38;0,283;0,993;0,040;0,286;1,276;223,22;50,00;106,836;17,940;'01_03_04_00_00_01_1b_bb_a8_;283
2020-04-06 13:09:39;0,309;0,987;0,050;0,313;1,399;223,64;49,99;106,837;17,940;'01_03_04_00_00_01_35_3b_b4_;309
2020-04-06 13:10:41;0,280;0,993;0,038;0,285;1,274;221,31;50,00;106,837;17,940;'01_03_04_00_00_01_18_fb_a9_;280
2020-04-06 13:11:48;0,283;0,993;0,040;0,286;1,280;223,27;50,00;106,838;17,941;'01_03_04_00_00_01_1b_bb_a8_;283
2020-04-06 13:12:49;0,281;0,992;0,039;0,283;1,256;223,42;50,00;106,838;17,941;'01_03_04_00_00_01_19_3a_69_;281
2020-04-06 13:13:50;0,285;0,992;0,042;0,283;1,293;222,59;49,99;106,839;17,941;'01_03_04_00_00_01_1d_3b_aa_;285
2020-04-06 13:14:52;0,283;0,989;0,041;0,293;1,274;223,64;49,99;106,839;17,941;'01_03_04_00_00_01_1b_bb_a8_;283
2020-04-06 13:16:00;0,304;0,990;0,047;0,311;1,380;222,80;50,01;106,840;17,941;'01_03_04_00_00_01_30_fb_b7_;304
2020-04-06 13:17:02;0,300;0,990;0,045;0,304;1,373;220,54;50,00;106,840;17,941;'01_03_04_00_00_01_2c_fa_7e_;300
2020-04-06 13:18:03;0,282;0,993;0,038;0,287;1,278;222,09;50,01;106,841;17,941;'01_03_04_00_00_01_1a_7a_68_;282
2020-04-06 13:19:05;0,300;0,990;0,045;0,302;1,359;222,75;49,99;106,841;17,941;'01_03_04_00_00_01_2c_fa_7e_;300
2020-04-06 13:20:06;0,290;0,989;0,042;0,294;1,280;224,20;50,00;106,842;17,941;'01_03_04_00_00_01_22_7b_ba_;290
2020-04-06 13:21:13;0,300;0,990;0,045;0,303;1,360;224,22;49,99;106,842;17,941;'01_03_04_00_00_01_2c_fa_7e_;300
2020-04-06 13:22:15;0,282;0,989;0,040;0,290;1,261;225,09;50,01;106,843;17,941;'01_03_04_00_00_01_1a_7a_68_;282
2020-04-06 13:23:16;0,298;0,990;0,046;0,301;1,398;225,27;50,03;106,843;17,941;'01_03_04_00_00_01_2a_7a_7c_;298
2020-04-06 13:24:18;0,293;0,992;0,039;0,303;1,321;224,04;50,01;106,844;17,941;'01_03_04_00_00_01_25_3a_78_;293
2020-04-06 13:25:19;0,296;0,990;0,045;0,301;1,331;224,63;50,01;106,844;17,942;'01_03_04_00_00_01_28_fb_bd_;296
