2019-12-14 18:02:00;0,111;0,809;0,023;0,147;0,600;228,60;50,00;87,781;61,410;'01_03_14_08_ee_00_06_01_f4_00_6f_00_17_00_93_03_29_00_01_56_e5_00_00_ef_e2_;0
2019-12-14 18:03:01;0,111;0,812;0,023;0,146;0,600;227,60;50,00;87,783;36,203;'01_03_14_08_e4_00_06_01_f4_00_6f_00_17_00_92_03_2c_00_01_56_e7_00_00_8d_6b_;0
2019-12-14 18:04:02;0,112;0,814;0,023;0,147;0,600;229,10;50,00;87,785;39,376;'01_03_14_08_f3_00_06_01_f4_00_70_00_17_00_93_03_2e_00_01_56_e9_00_00_99_d0_;0
2019-12-14 18:05:04;0,111;0,813;0,023;0,146;0,600;227,30;50,00;87,787;37,220;'01_03_14_08_e1_00_06_01_f4_00_6f_00_17_00_92_03_2d_00_01_56_eb_00_00_91_64_;0
2019-12-14 18:06:05;0,111;0,812;0,023;0,146;0,600;227,70;50,00;87,789;37,013;'01_03_14_08_e5_00_06_01_f4_00_6f_00_17_00_92_03_2c_00_01_56_ed_00_00_90_95_;0
2019-12-14 18:07:12;0,111;0,813;0,022;0,145;0,600;227,30;50,00;87,791;49,321;'01_03_14_08_e1_00_06_01_f4_00_6f_00_16_00_91_03_2d_00_01_56_ef_00_00_c0_a9_;0
2019-12-14 18:08:13;0,110;0,806;0,022;0,145;0,600;227,30;50,00;87,793;6,382;'01_03_14_08_e1_00_06_01_f4_00_6e_00_16_00_91_03_26_00_01_56_f1_00_00_18_ee_;0
2019-12-14 18:09:14;0,111;0,809;0,024;0,146;0,600;228,50;50,00;87,795;30,694;'01_03_14_08_ed_00_06_01_f4_00_6f_00_18_00_92_03_29_00_01_56_f3_00_00_77_e6_;0
2019-12-14 18:10:16;0,111;0,812;0,023;0,146;0,600;227,80;50,00;87,797;21,718;'01_03_14_08_e6_00_06_01_f4_00_6f_00_17_00_92_03_2c_00_01_56_f5_00_00_54_d6_;0
2019-12-14 18:11:18;0,111;0,808;0,024;0,146;0,600;228,70;50,00;87,798;3,743;'01_03_14_08_ef_00_06_01_f4_00_6f_00_18_00_92_03_28_00_01_56_f6_00_00_0e_9f_;0
2019-12-14 18:12:24;0,111;0,809;0,024;0,146;0,600;228,40;50,00;87,801;27,160;'01_03_14_08_ec_00_06_01_f4_00_6f_00_18_00_92_03_29_00_01_56_f9_00_00_6a_18_;0
2019-12-14 18:13:26;0,110;0,807;0,021;0,145;0,600;226,90;50,00;87,802;11,005;'01_03_14_08_dd_00_06_01_f4_00_6e_00_15_00_91_03_27_00_01_56_fa_00_00_2a_fd_;0
2019-12-14 18:14:27;0,111;0,816;0,022;0,146;0,600;226,70;50,00;87,804;15,424;'01_03_14_08_db_00_06_01_f4_00_6f_00_16_00_92_03_30_00_01_56_fc_00_00_3c_40_;0
2019-12-14 18:15:28;0,189;0,830;0,039;0,236;1,000;227,60;50,00;87,807;5,151;'01_03_14_08_e4_00_0a_01_f4_00_bd_00_27_00_ec_03_3e_00_01_56_ff_00_00_14_1f_;0
2019-12-14 18:16:29;0,188;0,828;0,038;0,233;1,000;226,90;50,00;87,810;3,687;'01_03_14_08_dd_00_0a_01_f4_00_bc_00_26_00_e9_03_3c_00_01_57_02_00_00_0e_67_;0
2019-12-14 18:17:31;0,200;0,879;0,043;0,247;1,000;227,30;50,00;87,814;31,566;'01_03_14_08_e1_00_0a_01_f4_00_c8_00_2b_00_f7_03_6f_00_01_57_06_00_00_7b_4e_;0
2019-12-14 18:18:38;0,206;0,829;0,043;0,254;1,100;225,90;50,00;87,817;15,410;'01_03_14_08_d3_00_0b_01_f4_00_ce_00_2b_00_fe_03_3d_00_01_57_09_00_00_3c_32_;0
2019-12-14 18:19:39;0,205;0,829;0,042;0,252;1,100;224,70;50,00;87,820;0,415;'01_03_14_08_c7_00_0b_01_f4_00_cd_00_2a_00_fc_03_3d_00_01_57_0c_00_00_01_9f_;0
2019-12-14 18:20:40;0,197;0,876;0,037;0,243;1,000;224,80;50,00;87,824;59,573;'01_03_14_08_c8_00_0a_01_f4_00_c5_00_25_00_f3_03_6c_00_01_57_10_00_00_e8_b5_;0
2019-12-14 18:21:42;0,189;0,839;0,036;0,235;1,000;225,20;50,00;87,827;31,747;'01_03_14_08_cc_00_0a_01_f4_00_bd_00_24_00_eb_03_47_00_01_57_13_00_00_7c_03_;0
2019-12-14 18:22:44;0,196;0,872;0,038;0,243;1,000;224,60;50,00;87,830;10,840;'01_03_14_08_c6_00_0a_01_f4_00_c4_00_26_00_f3_03_68_00_01_57_16_00_00_2a_58_;0
2019-12-14 18:23:51;0,189;0,835;0,037;0,235;1,000;226,30;50,00;87,834;36,827;'01_03_14_08_d7_00_0a_01_f4_00_bd_00_25_00_eb_03_43_00_01_57_1a_00_00_8f_db_;0
2019-12-14 18:24:52;0,135;0,749;0,020;0,182;0,800;225,20;50,00;87,837;29,967;'01_03_14_08_cc_00_08_01_f4_00_87_00_14_00_b6_02_ed_00_01_57_1d_00_00_75_0f_;0
2019-12-14 18:25:56;0,108;0,793;0,023;0,142;0,600;226,80;50,00;87,839;22,531;'01_03_14_08_dc_00_06_01_f4_00_6c_00_17_00_8e_03_19_00_01_57_1f_00_00_58_03_;0
2019-12-14 18:27:01;0,107;0,786;0,022;0,141;0,600;226,60;50,00;87,841;4,300;'01_03_14_08_da_00_06_01_f4_00_6b_00_16_00_8d_03_12_00_01_57_21_00_00_10_cc_;0
2019-12-14 18:28:11;0,091;0,810;0,022;0,123;0,500;224,50;50,00;87,843;1,469;'01_03_14_08_c5_00_05_01_f4_00_5b_00_16_00_7b_03_2a_00_01_57_23_00_00_05_bd_;0
2019-12-14 18:29:16;0,092;0,810;0,025;0,123;0,500;227,10;50,00;87,844;53,301;'01_03_14_08_df_00_05_01_f4_00_5c_00_19_00_7b_03_2a_00_01_57_24_00_00_d0_35_;0
2019-12-14 18:30:26;0,090;0,795;0,024;0,123;0,500;226,20;50,00;87,846;33,681;'01_03_14_08_d6_00_05_01_f4_00_5a_00_18_00_7b_03_1b_00_01_57_26_00_00_83_91_;0
2019-12-14 18:31:28;0,092;0,814;0,023;0,125;0,500;225,80;50,00;87,848;25,619;'01_03_14_08_d2_00_05_01_f4_00_5c_00_17_00_7d_03_2e_00_01_57_28_00_00_64_13_;0
2019-12-14 18:32:33;0,092;0,804;0,025;0,125;0,500;228,60;50,00;87,849;63,342;'01_03_14_08_ee_00_05_01_f4_00_5c_00_19_00_7d_03_24_00_01_57_29_00_00_f7_6e_;0
2019-12-14 18:33:44;0,092;0,806;0,026;0,125;0,500;228,20;50,00;87,851;35,610;'01_03_14_08_ea_00_05_01_f4_00_5c_00_1a_00_7d_03_26_00_01_57_2b_00_00_8b_1a_;0
2019-12-14 18:34:50;0,091;0,802;0,023;0,123;0,500;226,80;50,00;87,853;61,980;'01_03_14_08_dc_00_05_01_f4_00_5b_00_17_00_7b_03_22_00_01_57_2d_00_00_f2_1c_;0
2019-12-14 18:36:00;0,092;0,803;0,026;0,126;0,500;228,90;50,00;87,855;59,853;'01_03_14_08_f1_00_05_01_f4_00_5c_00_1a_00_7e_03_23_00_01_57_2f_00_00_e9_cd_;0
2019-12-14 18:37:06;0,091;0,794;0,026;0,124;0,500;229,00;50,00;87,856;10,091;'01_03_14_08_f2_00_05_01_f4_00_5b_00_1a_00_7c_03_1a_00_01_57_30_00_00_27_6b_;0
2019-12-14 18:38:16;0,092;0,803;0,026;0,126;0,500;228,90;50,00;87,858;31,179;'01_03_14_08_f1_00_05_01_f4_00_5c_00_1a_00_7e_03_23_00_01_57_32_00_00_79_cb_;0
2019-12-14 18:39:22;0,090;0,787;0,025;0,123;0,500;228,50;50,00;87,860;18,313;'01_03_14_08_ed_00_05_01_f4_00_5a_00_19_00_7b_03_13_00_01_57_34_00_00_47_89_;0
2019-12-14 18:40:32;0,091;0,796;0,026;0,125;0,500;228,40;50,00;87,862;0,720;'01_03_14_08_ec_00_05_01_f4_00_5b_00_1a_00_7d_03_1c_00_01_57_36_00_00_02_d0_;0
2019-12-14 18:41:38;0,092;0,797;0,028;0,126;0,500;230,80;50,00;87,863;10,889;'01_03_14_09_04_00_05_01_f4_00_5c_00_1c_00_7e_03_1d_00_01_57_37_00_00_2a_89_;0
2019-12-14 18:42:47;0,092;0,798;0,027;0,127;0,500;230,50;50,00;87,865;41,826;'01_03_14_09_01_00_05_01_f4_00_5c_00_1b_00_7f_03_1e_00_01_57_39_00_00_a3_62_;0
2019-12-14 18:43:52;0,092;0,807;0,024;0,125;0,500;228,00;50,00;87,867;59,423;'01_03_14_08_e8_00_05_01_f4_00_5c_00_18_00_7d_03_27_00_01_57_3b_00_00_e8_1f_;0
2019-12-14 18:44:57;0,092;0,811;0,023;0,124;0,500;226,80;50,00;87,869;18,350;'01_03_14_08_dc_00_05_01_f4_00_5c_00_17_00_7c_03_2b_00_01_57_3d_00_00_47_ae_;0
2019-12-14 18:45:59;0,088;0,771;0,026;0,121;0,500;228,20;50,00;87,870;53,848;'01_03_14_08_ea_00_05_01_f4_00_58_00_1a_00_79_03_03_00_01_57_3e_00_00_d2_58_;0
2019-12-14 18:47:01;0,092;0,804;0,026;0,125;0,500;228,60;50,00;87,872;10,294;'01_03_14_08_ee_00_05_01_f4_00_5c_00_1a_00_7d_03_24_00_01_57_40_00_00_28_36_;0
2019-12-14 18:48:02;0,090;0,786;0,027;0,122;0,500;229,00;50,00;87,873;54,125;'01_03_14_08_f2_00_05_01_f4_00_5a_00_1b_00_7a_03_12_00_01_57_41_00_00_d3_6d_;0
2019-12-14 18:49:03;0,091;0,796;0,026;0,125;0,500;228,40;50,00;87,875;4,874;'01_03_14_08_ec_00_05_01_f4_00_5b_00_1a_00_7d_03_1c_00_01_57_43_00_00_13_0a_;0
2019-12-14 18:50:09;0,091;0,800;0,024;0,124;0,500;227,50;50,00;87,876;4,085;'01_03_14_08_e3_00_05_01_f4_00_5b_00_18_00_7c_03_20_00_01_57_44_00_00_0f_f5_;0
2019-12-14 18:51:10;0,089;0,779;0,026;0,122;0,500;228,40;50,00;87,878;17,784;'01_03_14_08_ec_00_05_01_f4_00_59_00_1a_00_7a_03_0b_00_01_57_46_00_00_45_78_;0
2019-12-14 18:52:12;0,089;0,776;0,027;0,121;0,500;229,10;50,00;87,880;37,985;'01_03_14_08_f3_00_05_01_f4_00_59_00_1b_00_79_03_08_00_01_57_48_00_00_94_61_;0
2019-12-14 18:53:14;0,091;0,802;0,025;0,125;0,500;226,90;50,00;87,881;37,239;'01_03_14_08_dd_00_05_01_f4_00_5b_00_19_00_7d_03_22_00_01_57_49_00_00_91_77_;0
2019-12-14 18:54:15;0,092;0,803;0,026;0,125;0,500;229,10;50,00;87,883;50,522;'01_03_14_08_f3_00_05_01_f4_00_5c_00_1a_00_7d_03_23_00_01_57_4b_00_00_c5_5a_;0
2019-12-14 18:55:50;0,091;0,791;0,028;0,125;0,500;229,80;50,00;87,885;39,626;'01_03_14_08_fa_00_05_01_f4_00_5b_00_1c_00_7d_03_17_00_01_57_4d_00_00_9a_ca_;0
2019-12-14 18:56:52;0,091;0,789;0,028;0,125;0,500;230,40;50,00;87,887;52,695;'01_03_14_09_00_00_05_01_f4_00_5b_00_1c_00_7d_03_15_00_01_57_4f_00_00_cd_d7_;0
2019-12-14 18:57:53;0,090;0,787;0,025;0,122;0,500;228,60;50,00;87,888;20,354;'01_03_14_08_ee_00_05_01_f4_00_5a_00_19_00_7a_03_13_00_01_57_50_00_00_4f_82_;0
2019-12-14 18:58:54;0,090;0,788;0,025;0,123;0,500;228,20;50,00;87,890;25,634;'01_03_14_08_ea_00_05_01_f4_00_5a_00_19_00_7b_03_14_00_01_57_52_00_00_64_22_;0
2019-12-14 18:59:55;0,089;0,780;0,026;0,121;0,500;228,20;50,00;87,891;48,644;'01_03_14_08_ea_00_05_01_f4_00_59_00_1a_00_79_03_0c_00_01_57_53_00_00_be_04_;0
2019-12-14 19:00:57;0,090;0,790;0,025;0,123;0,500;227,60;49,90;87,893;56,264;'01_03_14_08_e4_00_05_01_f3_00_5a_00_19_00_7b_03_16_00_01_57_55_00_00_db_c8_;0
2019-12-14 19:01:59;0,091;0,797;0,026;0,124;0,500;228,20;50,00;87,894;38,678;'01_03_14_08_ea_00_05_01_f4_00_5b_00_1a_00_7c_03_1d_00_01_57_56_00_00_97_16_;0
2019-12-14 19:03:05;0,090;0,792;0,024;0,123;0,500;227,00;50,00;87,896;13,032;'01_03_14_08_de_00_05_01_f4_00_5a_00_18_00_7b_03_18_00_01_57_58_00_00_32_e8_;0
2019-12-14 19:04:07;0,090;0,787;0,027;0,124;0,500;228,70;50,00;87,897;33,380;'01_03_14_08_ef_00_05_01_f4_00_5a_00_1b_00_7c_03_13_00_01_57_59_00_00_82_64_;0
2019-12-14 19:05:08;0,091;0,793;0,028;0,125;0,500;229,40;49,90;87,899;49,309;'01_03_14_08_f6_00_05_01_f3_00_5b_00_1c_00_7d_03_19_00_01_57_5b_00_00_c0_9d_;0
2019-12-14 19:06:09;0,089;0,773;0,028;0,122;0,500;230,00;50,00;87,901;0,244;'01_03_14_08_fc_00_05_01_f4_00_59_00_1c_00_7a_03_05_00_01_57_5d_00_00_00_f4_;0
2019-12-14 19:07:17;0,087;0,758;0,027;0,119;0,500;229,30;50,00;87,902;31,168;'01_03_14_08_f5_00_05_01_f4_00_57_00_1b_00_77_02_f6_00_01_57_5e_00_00_79_c0_;0
2019-12-14 19:08:18;0,089;0,784;0,024;0,122;0,500;226,80;50,00;87,904;19,214;'01_03_14_08_dc_00_05_01_f4_00_59_00_18_00_7a_03_10_00_01_57_60_00_00_4b_0e_;0
2019-12-14 19:09:20;0,087;0,763;0,024;0,119;0,500;227,80;50,00;87,905;6,863;'01_03_14_08_e6_00_05_01_f4_00_57_00_18_00_77_02_fb_00_01_57_61_00_00_1a_cf_;0
2019-12-14 19:10:21;0,090;0,783;0,028;0,123;0,500;229,80;50,00;87,907;19,427;'01_03_14_08_fa_00_05_01_f4_00_5a_00_1c_00_7b_03_0f_00_01_57_63_00_00_4b_e3_;0
2019-12-14 19:11:22;0,087;0,769;0,024;0,118;0,500;226,20;50,00;87,908;54,169;'01_03_14_08_d6_00_05_01_f4_00_57_00_18_00_76_03_01_00_01_57_64_00_00_d3_99_;0
2019-12-14 19:12:24;0,088;0,773;0,025;0,120;0,500;227,40;50,00;87,910;54,590;'01_03_14_08_e2_00_05_01_f4_00_58_00_19_00_78_03_05_00_01_57_66_00_00_d5_3e_;0
2019-12-14 19:13:31;0,089;0,780;0,025;0,121;0,500;228,00;50,00;87,911;35,126;'01_03_14_08_e8_00_05_01_f4_00_59_00_19_00_79_03_0c_00_01_57_67_00_00_89_36_;0
2019-12-14 19:14:33;0,090;0,791;0,025;0,122;0,500;227,40;50,00;87,913;51,486;'01_03_14_08_e2_00_05_01_f4_00_5a_00_19_00_7a_03_17_00_01_57_69_00_00_c9_1e_;0
2019-12-14 19:15:35;0,089;0,780;0,026;0,121;0,500;228,10;50,00;87,915;31,629;'01_03_14_08_e9_00_05_01_f4_00_59_00_1a_00_79_03_0c_00_01_57_6b_00_00_7b_8d_;0
2019-12-14 19:16:36;0,088;0,770;0,026;0,119;0,500;228,40;50,00;87,916;42,913;'01_03_14_08_ec_00_05_01_f4_00_58_00_1a_00_77_03_02_00_01_57_6c_00_00_a7_a1_;0
2019-12-14 19:17:38;0,087;0,765;0,025;0,118;0,500;227,40;50,00;87,918;46,224;'01_03_14_08_e2_00_05_01_f4_00_57_00_19_00_76_02_fd_00_01_57_6e_00_00_b4_90_;0
2019-12-14 19:18:44;0,088;0,766;0,027;0,119;0,500;229,70;50,00;87,919;42,641;'01_03_14_08_f9_00_05_01_f4_00_58_00_1b_00_77_02_fe_00_01_57_6f_00_00_a6_91_;0
2019-12-14 19:19:46;0,089;0,780;0,026;0,122;0,500;228,20;50,00;87,921;2,814;'01_03_14_08_ea_00_05_01_f4_00_59_00_1a_00_7a_03_0c_00_01_57_71_00_00_0a_fe_;0
2019-12-14 19:20:47;0,090;0,791;0,025;0,121;0,500;227,40;50,00;87,922;44,521;'01_03_14_08_e2_00_05_01_f4_00_5a_00_19_00_79_03_17_00_01_57_72_00_00_ad_e9_;0
2019-12-14 19:21:49;0,086;0,753;0,026;0,116;0,500;228,30;50,00;87,924;37,487;'01_03_14_08_eb_00_05_01_f4_00_56_00_1a_00_74_02_f1_00_01_57_74_00_00_92_6f_;0
2019-12-14 19:22:50;0,087;0,768;0,023;0,118;0,500;226,40;50,00;87,925;51,617;'01_03_14_08_d8_00_05_01_f4_00_57_00_17_00_76_03_00_00_01_57_75_00_00_c9_a1_;0
2019-12-14 19:23:52;0,088;0,768;0,026;0,119;0,500;229,00;50,00;87,927;23,116;'01_03_14_08_f2_00_05_01_f4_00_58_00_1a_00_77_03_00_00_01_57_77_00_00_5a_4c_;0
2019-12-14 19:24:58;0,088;0,771;0,025;0,120;0,500;228,20;50,00;87,928;12,633;'01_03_14_08_ea_00_05_01_f4_00_58_00_19_00_78_03_03_00_01_57_78_00_00_31_59_;0
2019-12-14 19:25:59;0,088;0,770;0,026;0,119;0,500;228,40;50,00;87,930;18,021;'01_03_14_08_ec_00_05_01_f4_00_58_00_1a_00_77_03_02_00_01_57_7a_00_00_46_65_;0
2019-12-14 19:27:01;0,088;0,768;0,027;0,119;0,500;229,10;50,00;87,931;41,807;'01_03_14_08_f3_00_05_01_f4_00_58_00_1b_00_77_03_00_00_01_57_7b_00_00_a3_4f_;0
2019-12-14 19:28:03;0,088;0,771;0,025;0,119;0,500;228,20;50,00;87,933;24,744;'01_03_14_08_ea_00_05_01_f4_00_58_00_19_00_77_03_03_00_01_57_7d_00_00_60_a8_;0
2019-12-14 19:29:04;0,086;0,753;0,026;0,116;0,500;228,30;50,00;87,934;45,677;'01_03_14_08_eb_00_05_01_f4_00_56_00_1a_00_74_02_f1_00_01_57_7e_00_00_b2_6d_;0
2019-12-14 19:30:12;0,086;0,756;0,024;0,117;0,500;227,30;50,00;87,936;7,020;'01_03_14_08_e1_00_05_01_f4_00_56_00_18_00_75_02_f4_00_01_57_80_00_00_1b_6c_;0
2019-12-14 19:31:13;0,089;0,786;0,024;0,120;0,500;226,40;50,00;87,937;53,416;'01_03_14_08_d8_00_05_01_f4_00_59_00_18_00_78_03_12_00_01_57_81_00_00_d0_a8_;0
2019-12-14 19:32:14;0,088;0,776;0,024;0,119;0,500;226,80;50,00;87,939;30,952;'01_03_14_08_dc_00_05_01_f4_00_58_00_18_00_77_03_08_00_01_57_83_00_00_78_e8_;0
2019-12-14 19:33:16;0,089;0,787;0,024;0,120;0,500;226,10;50,00;87,941;44,804;'01_03_14_08_d5_00_05_01_f4_00_59_00_18_00_78_03_13_00_01_57_85_00_00_af_04_;0
2019-12-14 19:34:17;0,089;0,778;0,026;0,121;0,500;228,50;50,00;87,942;31,880;'01_03_14_08_ed_00_05_01_f4_00_59_00_1a_00_79_03_0a_00_01_57_86_00_00_7c_88_;0
2019-12-14 19:35:18;0,089;0,775;0,027;0,120;0,500;229,50;50,00;87,944;38,909;'01_03_14_08_f7_00_05_01_f4_00_59_00_1b_00_78_03_07_00_01_57_88_00_00_97_fd_;0
2019-12-14 19:36:25;0,089;0,777;0,025;0,121;0,500;228,80;50,00;87,945;39,585;'01_03_14_08_f0_00_05_01_f4_00_59_00_19_00_79_03_09_00_01_57_89_00_00_9a_a1_;0
2019-12-14 19:37:25;0,087;0,761;0,026;0,118;0,500;228,60;50,00;87,947;64,690;'01_03_14_08_ee_00_05_01_f4_00_57_00_1a_00_76_02_f9_00_01_57_8b_00_00_fc_b2_;0
2019-12-14 19:38:27;0,088;0,771;0,025;0,119;0,500;228,20;50,00;87,948;12,635;'01_03_14_08_ea_00_05_01_f4_00_58_00_19_00_77_03_03_00_01_57_8c_00_00_31_5b_;0
2019-12-14 19:39:28;0,087;0,757;0,027;0,118;0,500;229,80;50,00;87,950;4,540;'01_03_14_08_fa_00_05_01_f4_00_57_00_1b_00_76_02_f5_00_01_57_8e_00_00_11_bc_;0
2019-12-14 19:40:35;0,088;0,767;0,026;0,119;0,500;229,40;50,00;87,951;58,446;'01_03_14_08_f6_00_05_01_f4_00_58_00_1a_00_77_02_ff_00_01_57_8f_00_00_e4_4e_;0
2019-12-14 19:41:36;0,089;0,780;0,025;0,121;0,500;228,00;50,00;87,953;26,884;'01_03_14_08_e8_00_05_01_f4_00_59_00_19_00_79_03_0c_00_01_57_91_00_00_69_04_;0
2019-12-14 19:42:37;0,088;0,768;0,027;0,119;0,500;229,10;50,00;87,954;29,371;'01_03_14_08_f3_00_05_01_f4_00_58_00_1b_00_77_03_00_00_01_57_92_00_00_72_bb_;0
2019-12-14 19:43:39;0,089;0,781;0,025;0,120;0,500;227,70;50,00;87,956;19,192;'01_03_14_08_e5_00_05_01_f4_00_59_00_19_00_78_03_0d_00_01_57_94_00_00_4a_f8_;0
2019-12-14 19:44:40;0,090;0,782;0,028;0,123;0,500;230,00;50,00;87,957;13,209;'01_03_14_08_fc_00_05_01_f4_00_5a_00_1c_00_7b_03_0e_00_01_57_95_00_00_33_99_;0
2019-12-14 19:45:42;0,087;0,757;0,028;0,118;0,500;229,60;49,90;87,959;58,549;'01_03_14_08_f8_00_05_01_f3_00_57_00_1c_00_76_02_f5_00_01_57_97_00_00_e4_b5_;0
2019-12-14 19:46:49;0,087;0,760;0,027;0,118;0,500;228,90;50,00;87,961;56,157;'01_03_14_08_f1_00_05_01_f4_00_57_00_1b_00_76_02_f8_00_01_57_99_00_00_db_5d_;0
2019-12-14 19:47:50;0,087;0,759;0,027;0,119;0,500;229,10;50,00;87,962;41,077;'01_03_14_08_f3_00_05_01_f4_00_57_00_1b_00_77_02_f7_00_01_57_9a_00_00_a0_75_;0
2019-12-14 19:48:52;0,087;0,755;0,028;0,119;0,500;230,40;50,00;87,964;5,440;'01_03_14_09_00_00_05_01_f4_00_57_00_1c_00_77_02_f3_00_01_57_9c_00_00_15_40_;0
2019-12-14 19:49:54;0,087;0,756;0,027;0,119;0,500;230,00;50,00;87,965;30,113;'01_03_14_08_fc_00_05_01_f4_00_57_00_1b_00_77_02_f4_00_01_57_9d_00_00_75_a1_;0
2019-12-14 19:50:56;0,088;0,766;0,027;0,120;0,500;229,70;50,00;87,967;59,218;'01_03_14_08_f9_00_05_01_f4_00_58_00_1b_00_78_02_fe_00_01_57_9f_00_00_e7_52_;0
2019-12-14 19:52:02;0,087;0,757;0,028;0,119;0,500;229,80;50,00;87,968;26,193;'01_03_14_08_fa_00_05_01_f4_00_57_00_1c_00_77_02_f5_00_01_57_a0_00_00_66_51_;0
2019-12-14 19:53:04;0,087;0,759;0,027;0,119;0,500;229,20;50,00;87,970;38,092;'01_03_14_08_f4_00_05_01_f4_00_57_00_1b_00_77_02_f7_00_01_57_a2_00_00_94_cc_;0
2019-12-14 19:54:05;0,088;0,764;0,027;0,120;0,500;230,20;50,00;87,971;45,546;'01_03_14_08_fe_00_05_01_f4_00_58_00_1b_00_78_02_fc_00_01_57_a3_00_00_b1_ea_;0
2019-12-14 19:55:53;0,086;0,748;0,028;0,117;0,500;229,80;50,00;87,974;5,488;'01_03_14_08_fa_00_05_01_f4_00_56_00_1c_00_75_02_ec_00_01_57_a6_00_00_15_70_;0
2019-12-14 19:56:55;0,085;0,741;0,027;0,116;0,500;229,30;50,00;87,975;39,042;'01_03_14_08_f5_00_05_01_f4_00_55_00_1b_00_74_02_e5_00_01_57_a7_00_00_98_82_;0
2019-12-14 19:57:56;0,088;0,765;0,027;0,121;0,500;229,90;50,00;87,977;16,500;'01_03_14_08_fb_00_05_01_f4_00_58_00_1b_00_79_02_fd_00_01_57_a9_00_00_40_74_;0
2019-12-14 19:58:57;0,088;0,762;0,029;0,120;0,500;230,90;50,00;87,978;61,825;'01_03_14_09_05_00_05_01_f4_00_58_00_1d_00_78_02_fa_00_01_57_aa_00_00_f1_81_;0
2019-12-14 19:59:59;0,085;0,743;0,026;0,116;0,500;228,50;50,00;87,980;59,614;'01_03_14_08_ed_00_05_01_f4_00_55_00_1a_00_74_02_e7_00_01_57_ac_00_00_e8_de_;0
2019-12-14 20:01:01;0,086;0,746;0,029;0,118;0,500;230,30;50,00;87,981;56,946;'01_03_14_08_ff_00_05_01_f4_00_56_00_1d_00_76_02_ea_00_01_57_ad_00_00_de_72_;0
2019-12-14 20:02:07;0,088;0,766;0,028;0,120;0,500;229,50;49,90;87,983;53,442;'01_03_14_08_f7_00_05_01_f3_00_58_00_1c_00_78_02_fe_00_01_57_af_00_00_d0_c2_;0
2019-12-14 20:03:08;0,088;0,766;0,028;0,120;0,500;229,70;50,00;87,984;52,463;'01_03_14_08_f9_00_05_01_f4_00_58_00_1c_00_78_02_fe_00_01_57_b0_00_00_cc_ef_;0
2019-12-14 20:04:10;0,088;0,770;0,026;0,120;0,500;228,40;49,90;87,986;49,513;'01_03_14_08_ec_00_05_01_f3_00_58_00_1a_00_78_03_02_00_01_57_b2_00_00_c1_69_;0
2019-12-14 20:05:11;0,087;0,760;0,026;0,119;0,500;228,90;50,00;87,987;62,457;'01_03_14_08_f1_00_05_01_f4_00_57_00_1a_00_77_02_f8_00_01_57_b3_00_00_f3_f9_;0
2019-12-14 20:06:12;0,088;0,767;0,027;0,121;0,500;229,20;50,00;87,989;62,823;'01_03_14_08_f4_00_05_01_f4_00_58_00_1b_00_79_02_ff_00_01_57_b5_00_00_f5_67_;0
2019-12-14 20:07:20;0,087;0,758;0,028;0,120;0,500;229,30;49,90;87,990;58,738;'01_03_14_08_f5_00_05_01_f3_00_57_00_1c_00_78_02_f6_00_01_57_b6_00_00_e5_72_;0
2019-12-14 20:08:21;0,088;0,771;0,026;0,120;0,500;228,20;50,00;87,992;15,905;'01_03_14_08_ea_00_05_01_f4_00_58_00_1a_00_78_03_03_00_01_57_b8_00_00_3e_21_;0
2019-12-14 20:09:22;0,089;0,779;0,026;0,122;0,500;228,30;50,00;87,994;12,348;'01_03_14_08_eb_00_05_01_f4_00_59_00_1a_00_7a_03_0b_00_01_57_ba_00_00_30_3c_;0
2019-12-14 20:10:24;0,086;0,754;0,025;0,116;0,500;228,10;50,00;87,995;59,308;'01_03_14_08_e9_00_05_01_f4_00_56_00_19_00_74_02_f2_00_01_57_bb_00_00_e7_ac_;0
2019-12-14 20:11:25;0,087;0,755;0,028;0,118;0,500;230,30;50,00;87,997;20,747;'01_03_14_08_ff_00_05_01_f4_00_57_00_1c_00_76_02_f3_00_01_57_bd_00_00_51_0b_;0
2019-12-14 20:12:27;0,086;0,747;0,027;0,117;0,500;230,00;50,00;87,998;29,003;'01_03_14_08_fc_00_05_01_f4_00_56_00_1b_00_75_02_eb_00_01_57_be_00_00_71_4b_;0
2019-12-14 20:13:33;0,088;0,763;0,027;0,119;0,500;230,50;50,00;88,000;28,437;'01_03_14_09_01_00_05_01_f4_00_58_00_1b_00_77_02_fb_00_01_57_c0_00_00_6f_15_;0
2019-12-14 20:14:35;0,087;0,755;0,028;0,119;0,500;230,40;50,00;88,001;33,938;'01_03_14_09_00_00_05_01_f4_00_57_00_1c_00_77_02_f3_00_01_57_c1_00_00_84_92_;0
2019-12-14 20:15:37;0,089;0,772;0,027;0,121;0,500;230,40;50,00;88,003;8,907;'01_03_14_09_00_00_05_01_f4_00_59_00_1b_00_79_03_04_00_01_57_c3_00_00_22_cb_;0
2019-12-14 20:16:38;0,088;0,763;0,029;0,120;0,500;230,40;50,00;88,004;19,536;'01_03_14_09_00_00_05_01_f4_00_58_00_1d_00_78_02_fb_00_01_57_c4_00_00_4c_50_;0
